symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSA-E,B,1256,0,609,0,0.0,154,0.0,0.0
VAW,B,1254,0,85,0,0.0,40,0.0,0.0
MDB,S,1254,200,0,1005,0.0298284862043251,100,0.001,0.07075
GMRE,B,1252,200,466,0,0.0145064190904475,100,0.0,0.03
PED,B,1250,0,950,0,0.0,100,0.0,0.0
VMBS,B,1246,0,105,0,0.0,70,0.0,0.0
SYF,B,1246,1,896,0,3.07868503204911e-06,100,0.001,0.01
DGS,B,1246,0,292,0,0.0,38,0.0,0.0
BANX,B,1241,0,815,0,0.0,193,0.0,0.0
KEYS,B,1241,108,377,0,0.00153550863723608,50,0.01,0.108425925925926
PCTY,B,1227,164,200,0,0.0253595175506417,100,0.01,0.0739024390243902
XLRE,B,1226,0,538,0,0.0,65,0.0,0.0
SBGI,B,1225,0,700,0,0.0,100,0.0,0.0
WPG-I,B,1223,0,923,0,0.0,109,0.0,0.0
KOP,S,1217,100,673,0,0.0612369871402327,105,0.01,0.08
BLNK,B,1217,0,881,0,0.0,236,0.0,0.0
FL,S,1216,97,714,0,0.00294922468835512,100,0.005,0.0272164948453608
NETE,B,1215,0,815,0,0.0,100,0.0,0.0
FTCS,B,1214,0,0,0,0.0,100,0.0,0.0
OPP,B,1212,0,662,0,0.0,100,0.0,0.0
HNP,B,1208,0,454,0,0.0,100,0.0,0.0
NAIL,B,1207,0,497,0,0.0,100,0.0,0.0
RES,B,1205,0,979,0,0.0,226,0.0,0.0
IVR,B,1205,3,789,0,0.0001886673794101,100,0.001,0.01
MMX,B,1202,452,300,150,0.997792494481236,100,0.001,0.0255752212389381
GILD,B,1202,0,732,0,0.0,75,0.0,0.0
IVW,B,1201,512,0,0,0.128869871633526,26,0.01,0.05767578125
HI,B,1200,0,900,0,0.0,200,0.0,0.0
FCG,B,1200,0,1200,0,0.0,0,0.0,0.0
MUFG,B,1200,0,1200,0,0.0,0,0.0,0.0
SIG,B,1200,0,620,0,0.0,100,0.0,0.0
VNDA,B,1199,10,623,6,0.00088519075860848,100,0.0,0.01
ETW,B,1198,400,433,0,0.126063662149385,100,0.005,0.01
PMO,B,1198,0,980,0,0.0,833,0.0,0.0
CHS,B,1197,0,999,0,0.0,666,0.0,0.0
RYLD,B,1197,0,617,0,0.0,103,0.0,0.0
KORU,B,1196,0,766,0,0.0,100,0.0,0.0
ITI,B,1195,0,941,0,0.0,154,0.0,0.0
SCE-L,B,1195,0,645,0,0.0,100,0.0,0.0
EFL,B,1195,500,100,300,0.709219858156028,500,0.015,0.03
VOT,B,1193,0,197,0,0.0,49,0.0,0.0
RMM,B,1191,0,516,0,0.0,107,0.0,0.0
MVT,B,1191,0,750,0,0.0,272,0.0,0.0
IDOG,B,1190,0,743,0,0.0,103,0.0,0.0
CLNY-E,B,1189,0,809,0,0.0,142,0.0,0.0
PTLC,B,1188,0,0,0,0.0,85,0.0,0.0
VERB,B,1187,0,1187,0,0.0,0,0.0,0.0
UN,B,1185,0,970,0,0.0,37,0.0,0.0
HYB,B,1183,0,923,0,0.0,130,0.0,0.0
HFRO-A,B,1181,0,512,0,0.0,103,0.0,0.0
RODM,B,1179,0,246,0,0.0,89,0.0,0.0
SLY,B,1179,0,498,0,0.0,85,0.0,0.0
SOXX,B,1179,312,147,0,0.0718728403593642,12,0.0107115384615385,0.0826923076923077
VTWO,B,1177,16,327,0,0.0506329113924051,84,0.001,0.03
IUSG,B,1176,0,534,0,0.0,60,0.0,0.0
AIRG,B,1176,0,510,0,0.0,100,0.0,0.0
PFN,B,1176,0,958,0,0.0,218,0.0,0.0
PERI,B,1174,0,642,0,0.0,90,0.0,0.0
FXI,S,1174,0,1169,0,0.0,100,0.0,0.0
RDVY,B,1173,0,100,0,0.0,100,0.0,0.0
DOOO,B,1173,101,255,0,0.0472625175479644,100,0.00991089108910891,0.0402970297029703
ZBRA,B,1172,0,632,0,0.0,100,0.0,0.0
EVH,S,1169,0,771,0,0.0,198,0.0,0.0
LQDA,B,1169,6,729,0,0.0594059405940594,125,0.01,0.04
SJNK,B,1169,0,594,0,0.0,99,0.0,0.0
EVT,B,1169,0,698,0,0.0,100,0.0,0.0
FDIS,B,1168,0,350,0,0.0,60,0.0,0.0
IHDG,B,1168,100,12,0,1.0,100,0.01,0.05
EAT,B,1166,200,636,0,0.0161890885543144,100,0.01,0.035
TNP-E,B,1166,0,666,0,0.0,100,0.0,0.0
LX,B,1165,0,745,0,0.0,100,0.0,0.0
IGF,B,1163,0,717,0,0.0,100,0.0,0.0
PLAN,S,1161,0,772,0,0.0,100,0.0,0.0
W,B,1157,0,727,0,0.0,100,0.0,0.0
PECK,B,1157,0,499,0,0.0,157,0.0,0.0
FENY,B,1156,0,616,0,0.0,100,0.0,0.0
TRMT,B,1151,0,896,0,0.0,155,0.0,0.0
STM,B,1150,0,790,0,0.0,156,0.0,0.0
DBI,B,1148,0,948,0,0.0,116,0.0,0.0
ETFC,S,1147,0,798,0,0.0,50,0.0,0.0
VRA,B,1147,0,883,0,0.0,100,0.0,0.0
LEN,B,1146,0,721,0,0.0,100,0.0,0.0
PKI,B,1144,0,392,0,0.0,100,0.0,0.0
FFC,B,1143,100,693,0,0.0424088210347752,100,0.0,0.02
GEL,B,1143,88,433,0,0.00730472316759359,100,0.0,0.04
WDAY,B,1140,0,374,0,0.0,110,0.0,0.0
CRH,B,1140,0,871,0,0.0,100,0.0,0.0
NSP,S,1139,0,1139,0,0.0,740,0.0,0.0
ICVT,B,1137,100,186,0,0.5,51,0.01,0.09
TTPH,B,1135,0,1035,0,0.0,100,0.0,0.0
TCO,B,1135,19,777,0,0.000836193997007306,99,0.0,0.02
BCSF,S,1134,0,868,0,0.0,132,0.0,0.0
LKSD,B,1133,151,200,35,0.00689434754816912,154,0.0,0.0045
ASA,B,1133,0,733,0,0.0,100,0.0,0.0
IRT,B,1132,0,832,0,0.0,100,0.0,0.0
KN,B,1131,0,733,0,0.0,198,0.0,0.0
PETZ,B,1130,0,932,0,0.0,198,0.0,0.0
SFL,B,1128,0,590,0,0.0,100,0.0,0.0
PJH,B,1128,0,793,0,0.0,102,0.0,0.0
COLD,B,1123,0,398,0,0.0,100,0.0,0.0
WELL,B,1121,2,410,0,4.70344762711067e-05,100,0.001,0.03
CTG,B,1121,0,807,0,0.0,107,0.0,0.0
FAS,B,1121,0,111,0,0.0,50,0.0,0.0
INFR,B,1119,0,333,0,0.0,100,0.0,0.0
FDUS,B,1119,0,850,0,0.0,100,0.0,0.0
NBLX,B,1118,325,100,50,0.0582855093256815,100,0.00615384615384615,0.05
FISV,S,1117,100,363,0,0.00272553829381303,100,0.01,0.26
OUNZ,B,1115,0,1112,0,0.0,6,0.0,0.0
HLT,B,1114,290,0,0,0.00963551184503439,90,0.00379310344827586,0.0286206896551724
VSTO,B,1112,300,566,0,0.0348108609886284,300,0.0,0.01
GORO,B,1110,0,800,0,0.0,198,0.0,0.0
OHI,B,1110,58,642,0,0.000930023731640049,100,0.001,0.01
MDT,S,1104,552,0,552,0.0077720207253886,10,0.001,0.0259601449275362
ARKF,B,1102,0,250,0,0.0,100,0.0,0.0
FIF,B,1100,0,700,0,0.0,100,0.0,0.0
GMAB,S,1100,0,1100,0,0.0,700,0.0,0.0
NMIH,S,1100,300,0,800,0.0495131209770589,1100,0.001,0.01
ZYXI,B,1100,0,1100,0,0.0,100,0.0,0.0
RRD,B,1100,100,100,900,0.00542652485348383,1000,0.001,0.01
FIS,S,1100,100,0,1000,0.00232893940099679,1100,0.001,0.04
NTP,B,1100,100,0,0,0.1230012300123,100,0.035,0.07
PEB-E,B,1096,0,675,0,0.0,100,0.0,0.0
TGP,B,1093,100,633,0,0.0126774847870183,100,0.0,0.03
IWF,B,1089,23,172,23,0.000643068836325001,22,0.001,0.0156521739130435
CIM,B,1089,0,819,0,0.0,105,0.0,0.0
PM,B,1084,159,466,200,0.0020701777228045,50,0.001,0.0131446540880503
O,S,1083,75,0,1008,0.00261953826272222,40,0.001,0.01
BLL,B,1083,0,664,0,0.0,50,0.0,0.0
XEL,S,1081,104,0,977,0.00180345778348102,10,0.001,0.01
BNY,B,1080,100,666,0,0.166666666666667,100,0.01,0.06
SPYX,B,1078,200,433,0,1.0,100,0.0,0.07
EAGG,B,1078,0,398,0,0.0,100,0.0,0.0
FHLC,B,1077,0,270,0,0.0,25,0.0,0.0
EWA,B,1077,0,850,0,0.0,226,0.0,0.0
TECL,B,1075,0,101,0,0.0,100,0.0,0.0
FIVN,B,1075,1,393,0,5.35647329798061e-05,62,0.02,0.06
MTEM,B,1074,0,670,0,0.0,100,0.0,0.0
PFFA,B,1072,0,749,0,0.0,100,0.0,0.0
MDYG,B,1072,0,37,0,0.0,35,0.0,0.0
LDOS,B,1072,32,317,0,0.00220887692413888,50,0.01,0.04
PHT,B,1067,100,733,0,0.0285795941697628,100,0.0,0.01
LBTYA,B,1067,0,751,0,0.0,216,0.0,0.0
ADRO,B,1066,0,1066,0,0.0,0,0.0,0.0
BCSF,B,1066,0,666,0,0.0,100,0.0,0.0
GRTX,B,1066,0,366,0,0.0,100,0.0,0.0
UFS,B,1066,0,666,0,0.0,100,0.0,0.0
NFRA,B,1066,0,666,0,0.0,100,0.0,0.0
MYN,S,1065,0,865,0,0.0,100,0.0,0.0
PCYO,B,1063,113,340,3,0.0432122370936903,99,0.00884955752212389,0.040353982300885
DXLG,B,1059,0,733,0,0.0,198,0.0,0.0
SMLP,S,1056,0,849,0,0.0,107,0.0,0.0
DKT,B,1054,228,626,0,0.103636363636364,228,0.0,0.01
UBS,B,1053,495,394,0,0.00498338870431894,300,0.005,0.01
JPM-F,B,1052,0,752,0,0.0,100,0.0,0.0
TRGP,B,1052,0,690,0,0.0,100,0.0,0.0
ARCO,B,1051,0,833,0,0.0,833,0.0,0.0
PEI-D,B,1050,0,450,0,0.0,300,0.0,0.0
NAK,B,1050,0,850,0,0.0,850,0.0,0.0
LMRK,B,1046,300,546,0,0.128205128205128,300,0.0,0.05
PPL,B,1044,591,51,251,0.00324308306902115,50,0.001,0.01
HOG,B,1043,0,569,0,0.0,100,0.0,0.0
BTZ,S,1043,310,443,190,0.0588905775075988,210,0.00067741935483871,0.01
ASRT,S,1042,0,553,0,0.0,107,0.0,0.0
STX,B,1040,40,480,58,0.00157115361954515,100,0.001,0.03
FMB,B,1040,200,431,113,0.08058017727639,100,0.005,0.01
LMFA,B,1040,0,557,0,0.0,100,0.0,0.0
UTG,B,1039,0,442,0,0.0,100,0.0,0.0
BHFAL,B,1036,100,431,0,0.5,100,0.005,0.01
DBEF,B,1033,0,216,0,0.0,100,0.0,0.0
BGFV,B,1033,0,733,0,0.0,100,0.0,0.0
SNV-E,B,1033,100,333,0,0.158730158730159,100,0.02,0.11
CTXR,B,1033,0,633,0,0.0,100,0.0,0.0
JAZZ,B,1032,0,179,0,0.0,80,0.0,0.0
TIPX,B,1032,0,761,0,0.0,147,0.0,0.0
PTBD,B,1030,100,506,0,0.714285714285714,101,0.01,0.07
SSO,S,1030,0,690,0,0.0,100,0.0,0.0
ADMA,B,1029,0,835,0,0.0,716,0.0,0.0
GT,B,1028,0,778,0,0.0,100,0.0,0.0
DOCU,B,1027,0,529,0,0.0,100,0.0,0.0
BRMK,B,1026,0,868,0,0.0,750,0.0,0.0
IDNA,B,1026,0,100,0,0.0,95,0.0,0.0
CORP,B,1025,0,100,0,0.0,95,0.0,0.0
DFIN,B,1023,0,643,0,0.0,100,0.0,0.0
UL,B,1017,0,521,0,0.0,50,0.0,0.0
HRI,B,1017,0,399,0,0.0,100,0.0,0.0
IOTS,B,1016,0,816,0,0.0,100,0.0,0.0
JD,B,1015,0,722,0,0.0,100,0.0,0.0
PDCO,B,1014,100,578,0,0.00452755014261783,100,0.0,0.02
FSK,B,1008,0,908,0,0.0,108,0.0,0.0
RTN,B,1005,100,0,905,0.00663878377481245,1005,0.001,0.04
GLW,B,1003,301,201,300,0.00121764739196919,100,0.000332225913621262,0.01
GBAB,B,1001,0,660,0,0.0,100,0.0,0.0
BUD,B,1001,41,200,400,0.00283697758095765,50,0.001,0.0348780487804878
PSA-J,B,1000,0,800,0,0.0,100,0.0,0.0
DHX,B,1000,0,1000,0,0.0,1000,0.0,0.0
DDD,B,1000,0,600,0,0.0,100,0.0,0.0
BTA,B,1000,0,100,0,0.0,100,0.0,0.0
CIM-A,B,1000,0,400,0,0.0,100,0.0,0.0
DVAX,B,1000,0,200,0,0.0,100,0.0,0.0
HYDW,B,1000,0,600,0,0.0,100,0.0,0.0
LBTYK,S,997,0,799,0,0.0,666,0.0,0.0
DSKE,B,996,0,800,0,0.0,800,0.0,0.0
BXG,B,994,309,430,0,0.280909090909091,104,0.00663430420711974,0.06
VEA,B,994,892,0,27,0.00560097451933341,33,0.001,0.01
SAF,B,992,0,519,0,0.0,100,0.0,0.0
ABT,B,991,0,518,0,0.0,57,0.0,0.0
MGY,B,989,100,650,0,0.00338501117053686,139,0.0,0.01
MYN,B,989,0,791,0,0.0,666,0.0,0.0
MCHI,B,988,0,566,0,0.0,100,0.0,0.0
MFD,B,987,0,776,0,0.0,100,0.0,0.0
ATUS,S,986,0,746,0,0.0,100,0.0,0.0
MGEN,B,985,0,530,0,0.0,326,0.0,0.0
DGAZ,B,985,0,438,0,0.0,68,0.0,0.0
OILU,B,984,0,300,0,0.0,100,0.0,0.0
DOC,B,984,0,784,0,0.0,103,0.0,0.0
VGIT,B,982,0,536,0,0.0,45,0.0,0.0
AMPY,B,981,0,687,0,0.0,100,0.0,0.0
FTV,B,980,100,236,200,0.0109505037231713,32,0.001,0.01
EPR,S,978,3,686,0,0.000282698831511496,139,0.001,0.05
XEC,B,976,0,372,0,0.0,86,0.0,0.0
ACES,B,976,0,252,0,0.0,83,0.0,0.0
WING,B,975,25,200,0,0.00218112022334671,100,0.01,0.06
PIY,B,975,0,393,0,0.0,111,0.0,0.0
LQD,B,973,0,280,0,0.0,45,0.0,0.0
IWR,B,973,0,377,0,0.0,77,0.0,0.0
BAC-B,B,972,0,810,0,0.0,700,0.0,0.0
GD,B,972,0,480,0,0.0,100,0.0,0.0
TIP,B,971,0,421,0,0.0,42,0.0,0.0
HJLI,B,970,0,370,0,0.0,100,0.0,0.0
FBM,S,969,100,565,0,0.0152858453072455,100,0.0,0.03
CJJD,B,969,100,666,5,0.0547945205479452,198,0.0,0.01
WFC-T,B,966,0,766,0,0.0,100,0.0,0.0
COF-P,B,964,0,700,0,0.0,300,0.0,0.0
OR,B,964,100,766,0,0.00902201371346084,100,0.005,0.01
GIS,S,962,422,0,540,0.0104878594328603,80,0.001,0.0123696682464455
AAN,B,961,200,198,23,0.00341291104247368,99,0.001,0.02885
IQDF,B,960,0,798,0,0.0,75,0.0,0.0
WBIT,B,959,0,0,0,0.0,111,0.0,0.0
MAS,S,956,0,585,0,0.0,94,0.0,0.0
OHAI,B,954,0,796,0,0.0,696,0.0,0.0
SNH,B,952,0,716,0,0.0,136,0.0,0.0
TD,B,950,100,300,400,0.00369317132621782,100,0.001,0.01
WPM,B,950,0,500,0,0.0,100,0.0,0.0
PSCH,B,950,0,130,0,0.0,75,0.0,0.0
FDEU,B,950,128,494,0,0.110726643598616,100,0.01,0.06
KSS,B,949,53,237,47,0.000992435023593738,100,0.0,0.06
VRNA,B,948,0,433,0,0.0,117,0.0,0.0
QCLN,B,947,0,0,0,0.0,15,0.0,0.0
MET,B,947,324,0,512,0.00234264849426991,23,0.001,0.01
BAC-A,B,946,0,786,0,0.0,100,0.0,0.0
FUV,B,940,0,940,0,0.0,640,0.0,0.0
CNI,S,939,0,651,0,0.0,60,0.0,0.0
REMX,B,934,0,397,0,0.0,100,0.0,0.0
NI,B,934,509,100,225,0.00292779449068455,100,0.001,0.01
BDSI,B,933,0,933,0,0.0,600,0.0,0.0
ALK,B,933,0,0,0,0.0,100,0.0,0.0
STRL,B,933,0,533,0,0.0,100,0.0,0.0
FLOT,B,930,0,526,0,0.0,96,0.0,0.0
A,S,929,129,0,800,0.00441690063685544,19,0.001,0.0262790697674419
DLR-I,B,928,0,614,0,0.0,100,0.0,0.0
VCR,B,927,0,29,0,0.0,29,0.0,0.0
OZK,B,920,100,525,0,0.0062613486945088,100,0.0,0.01
KMX,B,919,0,567,0,0.0,27,0.0,0.0
TER,B,918,60,272,399,0.00172483182889668,48,0.001,0.02
SEM,B,916,100,524,0,0.00606281071904935,67,0.0,0.02
BURL,S,913,0,533,0,0.0,100,0.0,0.0
FVAL,B,912,0,101,0,0.0,100,0.0,0.0
NTES,B,911,0,430,0,0.0,25,0.0,0.0
BCPC,B,910,0,200,0,0.0,100,0.0,0.0
NEWT,B,909,0,460,0,0.0,100,0.0,0.0
ADM,B,908,100,0,700,0.00134392345012028,100,0.001,0.01
OSLE,B,908,0,430,0,0.0,100,0.0,0.0
LNN,B,905,55,229,0,0.0146940956452044,100,0.0281818181818182,0.28
APO,B,904,0,438,0,0.0,100,0.0,0.0
PWV,B,904,10,16,0,0.023696682464455,100,0.005,0.01
MNR-C,B,902,0,657,0,0.0,145,0.0,0.0
ISRG,B,901,0,390,0,0.0,50,0.0,0.0
MUB,B,901,0,373,0,0.0,97,0.0,0.0
GGN,B,900,0,800,0,0.0,800,0.0,0.0
FDUSZ,B,900,0,400,0,0.0,100,0.0,0.0
HP,B,900,0,400,0,0.0,100,0.0,0.0
RFP,B,900,0,800,0,0.0,800,0.0,0.0
DSLV,S,900,0,900,0,0.0,100,0.0,0.0
AVYA,B,898,0,400,0,0.0,143,0.0,0.0
HES,B,898,300,49,399,0.00467500896043384,51,0.001,0.0166666666666667
FFTY,B,896,0,166,0,0.0,100,0.0,0.0
SCHR,B,896,0,671,0,0.0,82,0.0,0.0
BMCH,B,896,0,540,0,0.0,109,0.0,0.0
YAYO,B,894,0,694,0,0.0,100,0.0,0.0
BAX,S,894,100,0,794,0.00179539660310963,25,0.001,0.0175
MSD,B,893,0,609,0,0.0,145,0.0,0.0
SCHC,B,891,0,284,0,0.0,79,0.0,0.0
CARG,B,887,100,366,0,0.0137741046831956,100,0.01,0.07
BBT,B,886,386,0,400,0.00364880704805838,20,0.001,0.01
NXR,B,886,0,566,0,0.0,120,0.0,0.0
PBFX,S,884,0,686,0,0.0,170,0.0,0.0
ABR,S,884,0,751,0,0.0,633,0.0,0.0
SPTN,B,883,30,401,0,0.00426075841499787,100,0.001,0.02
JPM-D,B,883,0,571,0,0.0,112,0.0,0.0
LUB,S,880,0,400,0,0.0,119,0.0,0.0
CVET,B,880,0,404,0,0.0,100,0.0,0.0
AKCA,B,879,0,558,0,0.0,121,0.0,0.0
MCS,B,879,0,400,0,0.0,113,0.0,0.0
CDW,B,878,55,378,0,0.00357909806728704,100,0.01,0.05
CATM,B,877,0,616,0,0.0,61,0.0,0.0
FUN,B,876,0,488,0,0.0,100,0.0,0.0
BOE,B,874,75,599,0,0.0176678445229682,100,0.001,0.01
PNNT,B,873,0,673,0,0.0,100,0.0,0.0
SMIT,B,872,0,872,0,0.0,833,0.0,0.0
MLNT,B,872,0,738,0,0.0,633,0.0,0.0
KTF,B,872,0,733,0,0.0,100,0.0,0.0
PRTA,B,870,100,366,0,0.00926354793886058,100,0.0,0.03
FISV,B,870,50,400,0,0.00136276914690651,100,0.001,0.016
SNE,B,870,8,630,0,0.000285979838421391,27,0.001,0.0275
CIEN,B,869,0,534,0,0.0,100,0.0,0.0
IJS,B,869,0,0,0,0.0,37,0.0,0.0
OMI,B,868,0,609,0,0.0,159,0.0,0.0
HTBX,B,866,0,666,0,0.0,100,0.0,0.0
PM,S,866,471,0,395,0.00613241325434542,26,0.001,0.0156263269639066
BNDX,B,866,0,0,0,0.0,100,0.0,0.0
BST,B,866,100,666,0,0.0240673886883273,100,0.01,0.13
JMPD,B,866,0,466,0,0.0,100,0.0,0.0
INN-E,B,866,0,300,0,0.0,100,0.0,0.0
TECK,B,866,200,566,0,0.00215700866038977,200,0.001,0.01
BBW,B,864,0,666,0,0.0,198,0.0,0.0
USAC,B,864,0,200,0,0.0,91,0.0,0.0
IWO,B,864,0,0,0,0.0,100,0.0,0.0
PNC,B,862,66,399,0,0.00190834176666185,99,0.001,0.04
FAST,B,862,0,526,0,0.0,100,0.0,0.0
FCO,B,862,100,748,0,0.2,107,0.0,0.02
FSLR,B,862,192,150,0,0.0176665439823335,100,0.0108854166666667,0.0547916666666667
DRRX,B,862,0,700,0,0.0,700,0.0,0.0
SLYV,B,861,98,8,0,0.256544502617801,10,0.01,0.06
CNK,S,861,0,614,0,0.0,100,0.0,0.0
NYF,B,858,0,414,0,0.0,414,0.0,0.0
IYW,B,857,0,267,0,0.0,10,0.0,0.0
DBVT,B,854,200,454,0,0.0190132141838578,100,0.005,0.02
EQC,B,852,0,535,0,0.0,23,0.0,0.0
VET,B,852,0,652,0,0.0,100,0.0,0.0
STOR,B,851,0,541,0,0.0,100,0.0,0.0
TMUS,B,851,0,575,0,0.0,100,0.0,0.0
NHF,B,850,100,300,50,0.01194743130227,100,0.0,0.04
MGC,B,850,0,341,0,0.0,100,0.0,0.0
VCIT,B,850,0,569,0,0.0,75,0.0,0.0
SCVL,B,850,0,100,0,0.0,100,0.0,0.0
AEP,B,850,100,539,0,0.00282103362672083,100,0.0,0.02
BGX,B,850,200,300,0,0.0961538461538462,100,0.0,0.03
SCHK,B,849,0,100,0,0.0,352,0.0,0.0
HGSH,B,848,0,383,0,0.0,129,0.0,0.0
MRKR,B,847,0,533,0,0.0,100,0.0,0.0
HDEF,B,846,0,290,0,0.0,100,0.0,0.0
ISTB,B,843,0,0,0,0.0,100,0.0,0.0
CVA,B,840,0,377,0,0.0,115,0.0,0.0
HLIT,B,839,0,705,0,0.0,600,0.0,0.0
SPLG,B,838,0,0,0,0.0,37,0.0,0.0
SMAR,B,836,0,200,0,0.0,100,0.0,0.0
AEL,B,836,0,447,0,0.0,100,0.0,0.0
CC,B,835,0,500,0,0.0,100,0.0,0.0
LB,B,833,0,633,0,0.0,100,0.0,0.0
BIMI,B,833,0,433,0,0.0,100,0.0,0.0
SCOR,B,833,0,633,0,0.0,100,0.0,0.0
PEI-B,B,833,0,433,0,0.0,100,0.0,0.0
NLY-D,B,832,0,499,0,0.0,100,0.0,0.0
JNJ,S,829,636,0,193,0.00853027173475683,19,0.001,0.0207232704402516
HMTV,B,828,35,266,0,0.00771434868856072,100,0.01,0.07
FPRX,B,826,0,526,0,0.0,100,0.0,0.0
SPTI,B,825,0,517,0,0.0,154,0.0,0.0
HZNP,B,819,0,221,0,0.0,80,0.0,0.0
PGR,B,819,8,431,0,0.000124641655241182,33,0.0,0.01
BBCA,B,818,0,662,0,0.0,562,0.0,0.0
PEG,B,816,0,700,0,0.0,200,0.0,0.0
BGT,B,815,200,330,0,0.11001100110011,100,0.005,0.025
MOTS,B,815,0,326,0,0.0,117,0.0,0.0
SPGP,B,814,100,0,0,0.196850393700787,65,0.01,0.03
SLS,B,812,0,666,0,0.0,166,0.0,0.0
DG,B,811,55,50,0,0.00168365628922154,30,0.00590909090909091,0.0309090909090909
TEN,B,810,0,440,0,0.0,100,0.0,0.0
TAST,B,810,0,706,0,0.0,100,0.0,0.0
PSJ,B,810,100,0,0,0.5,100,0.09,0.26
NTLA,B,809,0,360,0,0.0,50,0.0,0.0
OFSSZ,B,806,0,466,0,0.0,100,0.0,0.0
BOOM,B,802,100,198,0,0.0393700787401575,100,0.01,0.1
FNCL,B,801,0,0,0,0.0,100,0.0,0.0
VFF,S,800,200,0,600,0.0193610842207164,800,0.001,0.03
AMLP,S,800,800,0,0,0.000690716255489036,800,0.001,0.01
PHYS,B,800,0,600,0,0.0,100,0.0,0.0
KTB,B,800,0,432,0,0.0,100,0.0,0.0
HAPP,B,800,0,600,0,0.0,100,0.0,0.0
MEN,B,800,0,400,0,0.0,100,0.0,0.0
BLV,B,800,0,350,0,0.0,17,0.0,0.0
NAC,B,800,300,200,200,0.0870574579222287,300,0.001,0.01
QSR,S,800,640,0,160,0.0162169010515647,100,0.001,0.03
VSH,B,800,0,500,0,0.0,100,0.0,0.0
PFG,B,800,0,550,0,0.0,100,0.0,0.0
CUO,B,800,0,400,0,0.0,100,0.0,0.0
CCJ,B,800,0,800,0,0.0,0,0.0,0.0
AEMD,B,800,0,200,0,0.0,100,0.0,0.0
LIVX,B,800,0,433,0,0.0,167,0.0,0.0
ACB,S,800,0,800,0,0.0,400,0.0,0.0
AHL-E,B,800,0,600,0,0.0,100,0.0,0.0
EXPE,S,800,99,0,701,0.00205304742746936,800,0.001,0.01
MDB,B,800,100,200,0,0.0149142431021626,100,0.01,0.08
NTWK,B,799,0,599,0,0.0,166,0.0,0.0
VNET,B,799,83,516,0,0.0171204620462046,100,0.0,0.01
SGLB,B,799,0,799,0,0.0,666,0.0,0.0
ICAD,B,798,0,200,0,0.0,100,0.0,0.0
DIV,B,797,0,100,0,0.0,107,0.0,0.0
FSTA,B,797,0,200,0,0.0,65,0.0,0.0
AFB,B,797,0,266,0,0.0,100,0.0,0.0
IEUR,B,795,0,594,0,0.0,91,0.0,0.0
SCHZ,B,795,0,4,0,0.0,32,0.0,0.0
RCL,B,795,280,0,514,0.0499108734402852,22,0.001,0.0411071428571429
GPN,S,795,45,295,0,0.00306101625739746,100,0.01,0.05
MIC,B,793,0,433,0,0.0,100,0.0,0.0
ITEQ,B,793,0,410,0,0.0,100,0.0,0.0
BSV,B,792,0,219,0,0.0,100,0.0,0.0
EDC,B,790,0,590,0,0.0,100,0.0,0.0
CAJ,B,790,100,402,0,0.0287686996547756,100,0.0,0.01
TSLX,B,790,0,0,0,0.0,100,0.0,0.0
BLFS,B,790,0,590,0,0.0,590,0.0,0.0
MOSY,B,788,0,433,0,0.0,155,0.0,0.0
HBIO,B,787,0,687,0,0.0,566,0.0,0.0
MMM,B,786,0,445,0,0.0,50,0.0,0.0
WFC-X,S,786,0,550,0,0.0,100,0.0,0.0
BK-C,B,786,0,398,0,0.0,100,0.0,0.0
FDLO,B,784,100,0,0,1.0,105,0.01,0.05
KRA,B,783,50,200,0,0.0205846027171676,100,0.01,0.07
AGNCM,B,782,0,582,0,0.0,114,0.0,0.0
UMPQ,B,781,0,400,0,0.0,100,0.0,0.0
WFHY,B,778,0,589,0,0.0,25,0.0,0.0
ETN,B,778,490,0,188,0.0198702351987024,31,0.001,0.0159795918367347
DIAX,B,777,0,336,0,0.0,100,0.0,0.0
BXMX,B,776,110,366,0,0.0481400437636762,100,9.09090909090909e-05,0.0109090909090909
TDF,B,776,0,126,0,0.0,100,0.0,0.0
ARI,B,776,0,476,0,0.0,100,0.0,0.0
VRTX,B,774,0,366,0,0.0,100,0.0,0.0
IUSV,B,774,0,0,0,0.0,50,0.0,0.0
PRF,S,773,0,341,0,0.0,54,0.0,0.0
XLV,S,772,20,44,127,6.47599187910618e-05,27,0.002,0.01
GTY,B,771,158,0,0,0.184364060676779,100,0.02,0.101012658227848
AMCX,B,771,0,234,0,0.0,100,0.0,0.0
BBF,B,770,0,433,0,0.0,109,0.0,0.0
SGRY,B,768,100,266,0,0.00926440615156568,100,0.0,0.02
HTZ,S,768,0,567,0,0.0,101,0.0,0.0
ORGO,B,766,0,666,0,0.0,233,0.0,0.0
XELA,B,766,0,566,0,0.0,100,0.0,0.0
GDV,B,766,0,566,0,0.0,100,0.0,0.0
BNDC,B,766,100,0,0,1.0,100,0.01,0.06
ASH,B,765,0,210,0,0.0,95,0.0,0.0
PFFL,B,765,0,405,0,0.0,100,0.0,0.0
CAT,B,764,19,100,0,0.00092130145953547,19,0.001,0.02
CL,B,764,0,476,0,0.0,100,0.0,0.0
RLJ,B,761,100,463,0,0.00190814204209361,198,0.0,0.01
