symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOLD,B,1343,100,250,0,0.00377971803303474,100,0.02,0.1
SHPG,B,1342,330,89,0,0.0107533889468196,100,0.0160606060606061,0.08
BSCL,B,1340,0,32,0,0.0,100,0.0,0.0
IYJ,B,1339,0,263,0,0.0,100,0.0,0.0
FIVN,B,1336,150,450,80,0.0259067357512953,100,0.0106666666666667,0.05
HGH,B,1334,0,742,0,0.0,100,0.0,0.0
BEN,B,1329,506,0,523,0.00940747764329671,70,0.001,0.01
VOOV,B,1327,100,726,63,0.333333333333333,119,0.0,0.07
ALO,B,1325,625,600,0,0.0252995466321244,256,0.001,0.01
CDXS,B,1323,398,600,0,0.0108763971251332,398,0.0,0.05
ARLP,B,1320,210,0,1010,0.00365420755898935,1220,0.005,0.05
IBKCO,B,1316,0,674,0,0.0,117,0.0,0.0
SRTS,S,1315,0,1315,0,0.0,0,0.0,0.0
WPX,B,1314,0,750,0,0.0,150,0.0,0.0
JEQ,B,1308,200,607,201,0.222222222222222,100,0.0,0.015
AMRC,B,1307,145,950,0,0.00428233904311872,100,0.000310344827586207,0.0655172413793104
WBS-F,B,1306,0,756,0,0.0,100,0.0,0.0
WFC-W,B,1303,0,779,0,0.0,100,0.0,0.0
WDIV,B,1300,0,0,0,0.0,100,0.0,0.0
SAN-C,B,1300,0,900,0,0.0,100,0.0,0.0
SLNO,B,1300,0,900,0,0.0,100,0.0,0.0
CCLP,B,1300,100,0,1000,0.0743494423791822,100,0.001,0.04
KOPN,B,1300,100,200,900,0.00573164440878088,100,0.001,0.01
LENS,B,1300,200,0,1100,1.0,1300,0.001,0.06
NRG,S,1300,600,300,200,0.00198644581803494,100,0.001,0.01
PLYM-A,B,1300,100,800,0,1.0,100,0.03,0.37
NETE,S,1300,300,300,700,0.0275406224180666,200,0.001,0.0533333333333333
GST,S,1300,1000,0,300,0.0417101147028154,1300,0.001,0.005
FXZ,S,1300,1000,0,300,0.508646998982706,1300,0.001,0.03
BITA,B,1300,800,500,0,0.0186046511627907,800,0.001,0.2
SPSM,B,1298,0,423,0,0.0,43,0.0,0.0
UGA,B,1297,0,200,0,0.0,100,0.0,0.0
UMH,B,1295,400,65,500,0.0318091451292246,100,0.00025,0.02
TEAM,B,1291,200,475,0,0.00594583345720486,100,0.0,0.02
PNC,B,1291,187,0,0,0.00300309945558785,38,0.00201069518716578,0.0490374331550802
MYL,S,1288,850,0,438,0.00648864868165926,800,0.001,0.01
VIDI,B,1286,293,0,0,0.301130524152107,187,0.01,0.09
FPL,B,1285,0,1051,0,0.0,134,0.0,0.0
DUK,S,1280,861,0,419,0.0092341351980352,42,0.001,0.0127177700348432
INDA,B,1274,25,832,0,0.000118120653159964,66,0.001,0.01
KNSL,B,1273,0,397,0,0.0,62,0.0,0.0
DDD,S,1268,126,0,1142,0.00160030481996571,18,0.0,0.01
O,S,1265,916,0,349,0.00647006886809112,100,0.001,0.0148580786026201
IQDF,B,1265,0,282,0,0.0,85,0.0,0.0
IBN,B,1264,0,488,0,0.0,116,0.0,0.0
QCP,S,1263,0,910,0,0.0,32,0.0,0.0
RQI,B,1256,0,820,0,0.0,100,0.0,0.0
TPVG,B,1256,0,800,0,0.0,100,0.0,0.0
HNDL,B,1255,0,590,0,0.0,100,0.0,0.0
RENX,B,1255,0,1037,0,0.0,82,0.0,0.0
HIG,S,1254,239,318,488,0.0033982170024598,75,0.001,0.0221338912133891
MLPX,B,1253,0,659,0,0.0,135,0.0,0.0
TCF-D,B,1251,0,823,0,0.0,106,0.0,0.0
DWM,B,1250,0,850,0,0.0,100,0.0,0.0
AGLE,B,1250,0,900,0,0.0,100,0.0,0.0
OCC,B,1250,0,1050,0,0.0,100,0.0,0.0
MIC,S,1250,100,711,0,0.00213912894669291,100,0.0,0.02
JTD,B,1250,0,850,0,0.0,100,0.0,0.0
VERU,S,1250,100,250,500,0.0185082361650935,100,0.001,0.01
TPIV,B,1250,0,600,0,0.0,100,0.0,0.0
RL,B,1249,0,522,0,0.0,66,0.0,0.0
TRMB,S,1245,103,550,392,0.00323807727372756,100,0.001,0.0102912621359223
VBK,B,1244,3,139,0,0.00234558248631744,30,0.01,0.27
CCI,S,1241,575,15,180,0.00670553935860058,44,0.001,0.0329739130434783
WAL,B,1238,200,318,0,0.00817494379726139,100,0.01,0.05
DLTR,B,1233,253,650,0,0.00150899732197708,100,0.001,0.09
WELL,S,1233,520,0,713,0.00717290847644665,36,0.001,0.0165192307692308
DSLV,B,1230,0,658,0,0.0,122,0.0,0.0
SPN,B,1228,0,802,0,0.0,100,0.0,0.0
BIDU,S,1228,300,100,828,0.00279806373989199,100,0.001,0.09
IGT,S,1228,405,192,367,0.0105559465165376,75,0.001,0.012716049382716
ZAYO,S,1227,800,0,427,0.00548546352166758,261,0.001,0.015
FPRX,B,1226,100,600,0,0.00865126741067566,100,0.0,0.08
EPI,B,1225,200,500,0,0.00119027072707687,100,0.0,0.01
GECCM,B,1225,0,475,0,0.0,100,0.0,0.0
AADR,B,1222,0,209,0,0.0,100,0.0,0.0
WBK,B,1222,400,341,46,0.0500125031257814,114,0.001,0.015675
PAYX,S,1219,819,0,400,0.00753970080552359,25,0.001,0.0178754578754579
SQM,S,1218,100,55,800,0.00254355843825512,100,0.001,0.05
DVA,B,1217,100,0,900,0.000925240562546262,100,0.001,0.02
PSTG,S,1216,516,0,700,0.00159145303363024,300,0.001,0.01
HSIC,B,1216,237,14,22,0.00490906831268901,30,0.000518987341772152,0.0308860759493671
CL,B,1215,889,0,0,0.00821133330254468,13,0.001,0.0176377952755906
ED,B,1215,225,0,800,0.00450351273993715,100,0.001,0.0455555555555556
OZM,B,1214,0,950,0,0.0,950,0.0,0.0
EWC,B,1212,0,586,0,0.0,100,0.0,0.0
CNC,B,1211,103,246,0,0.00348620748011508,22,0.0176601941747573,0.118155339805825
SPLG,B,1211,0,405,0,0.0,22,0.0,0.0
IDXG,B,1210,0,1210,0,0.0,625,0.0,0.0
PWS,B,1210,0,623,0,0.0,100,0.0,0.0
RVSB,B,1208,0,950,0,0.0,158,0.0,0.0
TLTE,B,1207,195,260,0,0.510471204188482,95,0.0305128205128205,0.17974358974359
PSX,B,1207,800,0,392,0.0107842872934135,100,0.001,0.0178
SHM,S,1206,46,150,0,0.0046895708023244,100,0.001,0.02
XLY,S,1202,0,292,0,0.0,30,0.0,0.0
PXE,B,1202,100,600,0,1.0,100,0.01,0.1
PXD,S,1200,500,0,700,0.00858162844981464,100,0.0124,0.12
KLAC,S,1200,400,0,800,0.00574176415703725,1200,0.001,0.13
REGI,S,1200,900,0,0,0.0199946680885097,300,0.005,0.05
SOGO,B,1200,0,700,0,0.0,100,0.0,0.0
FRA,B,1200,100,800,0,0.0929368029739777,100,0.0,0.01
APPF,S,1200,100,0,0,0.0151331719128329,1100,0.005,0.1
SUPN,B,1200,120,0,0,0.0031153456735637,100,0.000833333333333333,0.05
CMO,B,1200,100,0,1100,0.00125071916351902,1200,0.001,0.01
OBE,S,1200,1030,0,170,0.0128072814990736,414,0.001,0.01
INAP,B,1200,100,600,300,0.0138927479855515,100,0.001,0.01
GGN-B,B,1200,200,800,0,1.0,100,0.02,0.25
CI,S,1200,0,0,0,0.0,0,0.0,0.0
BX,B,1200,100,500,100,0.00118661967652748,100,0.001,0.01
CSF,B,1195,0,0,0,0.0,167,0.0,0.0
AIEQ,B,1195,130,145,0,0.166666666666667,82,0.01,0.06
SCHK,B,1191,0,808,0,0.0,25,0.0,0.0
ZTS,S,1189,56,665,214,0.000690505548705302,125,0.001,0.01
PJP,S,1189,343,0,0,0.23444976076555,100,0.01,0.0541690962099125
WHLRP,B,1188,0,463,0,0.0,136,0.0,0.0
QRVO,S,1184,640,72,72,0.0104392646842938,100,0.001,0.025625
OSB,B,1180,102,650,0,0.0094165435745938,100,0.0198039215686274,0.0694117647058824
GOOG,S,1180,109,0,900,0.00299705793395474,8,0.00169724770642202,0.32045871559633
AGYS,B,1178,200,0,750,0.206611570247934,100,0.0055,0.12
SFM,B,1178,122,572,9,0.00165233290444911,82,0.001,0.010327868852459
KNX,B,1176,691,20,214,0.0176717303462738,111,0.001,0.0173950795947902
GASX,B,1175,100,266,0,0.111111111111111,100,0.01,0.16
TWX,S,1167,465,0,702,0.0051182142385418,50,0.00196774193548387,0.017505376344086
PGR,B,1166,396,0,400,0.00454300365964184,100,0.001,0.0124242424242424
GLW,S,1166,893,0,273,0.00121718009494823,79,0.001,0.01
IWF,B,1166,0,137,0,0.0,46,0.0,0.0
MC,B,1162,100,629,0,0.00165867737066463,108,0.005,0.1
EVN,B,1160,0,1000,0,0.0,900,0.0,0.0
BAC-W,B,1160,100,591,16,0.0968992248062016,66,0.0,0.03
APU,B,1160,100,0,800,0.0122339124051872,100,0.001,0.03
RDUS,B,1158,100,6,900,0.00642756138321121,73,0.001,0.05
TTGT,B,1158,200,200,0,0.0160875160875161,100,0.0,0.015
ECON,B,1156,0,715,0,0.0,109,0.0,0.0
IBKCP,B,1154,0,536,0,0.0,100,0.0,0.0
WRB-B,B,1152,0,576,0,0.0,64,0.0,0.0
PPA,B,1152,59,50,0,0.0778364116094987,59,0.01,0.05
JPGE,B,1151,356,487,0,0.112801013941698,24,0.0,0.01
AXS-E,B,1151,100,118,187,0.5,125,0.01,0.05
SELB,B,1150,0,550,0,0.0,100,0.0,0.0
TDW,B,1150,0,750,0,0.0,100,0.0,0.0
EXK,S,1150,300,0,850,0.000742364778255641,1150,0.001,0.01
PNNT,B,1150,0,850,0,0.0,100,0.0,0.0
IPWR,B,1150,500,550,0,0.53248136315229,500,0.0,0.01
PAAS,B,1145,545,400,0,0.00625129040398247,100,0.001,0.01
TD,B,1140,0,672,0,0.0,90,0.0,0.0
PINC,S,1136,200,210,0,0.00614420447912507,100,0.01,0.045
DRE,B,1136,200,724,0,0.000567173152291663,100,0.0,0.01
VICL,B,1136,200,0,936,0.0871839581517001,136,0.001,0.015
FNGU,B,1135,0,90,0,0.0,100,0.0,0.0
EFX,S,1135,200,0,75,0.00503537349882928,175,0.0055,0.035
FRC,B,1133,402,93,355,0.00655032507210246,100,0.001,0.0249751243781095
GTT,B,1130,100,0,800,0.00725426187885383,100,0.005,0.05
SDIV,B,1129,0,520,0,0.0,100,0.0,0.0
KO,S,1128,1010,0,118,0.00139737652933176,76,0.001,0.010990099009901
IDRA,B,1128,0,1128,0,0.0,0,0.0,0.0
PBI,B,1127,198,450,298,0.00286065159286282,81,0.000505050505050505,0.01
DISCA,S,1127,442,0,485,0.00155952296944464,38,0.000900452488687783,0.00900452488687783
VLRS,B,1127,0,800,0,0.0,127,0.0,0.0
BMA,B,1126,100,549,0,0.0151584053357587,100,0.01,0.13
EXEL,S,1126,1000,0,126,0.0121650061433281,100,0.001,0.016
NINE,B,1126,100,538,0,0.0205254515599343,100,0.02,0.19
FHN-A,B,1125,0,650,0,0.0,264,0.0,0.0
CSBR,B,1125,0,818,0,0.0,107,0.0,0.0
VRP,B,1124,0,586,0,0.0,100,0.0,0.0
ICLN,B,1120,0,700,0,0.0,100,0.0,0.0
BWXT,B,1120,200,260,400,0.00817527795945062,100,0.001,0.04
RNP,S,1118,100,760,0,0.0208159866777685,158,0.0,0.01
NCLH,S,1116,200,400,316,0.00253472574267464,100,0.001,0.015
EXPE,B,1116,106,27,0,0.00125735433668628,65,0.001,0.0215094339622642
IVH,B,1116,0,980,0,0.0,880,0.0,0.0
HBHC,S,1115,800,0,0,0.00724834647096131,100,0.0005625,0.05
GBDC,B,1115,100,400,0,0.0131078778345786,100,0.0,0.03
IWR,B,1115,0,100,0,0.0,45,0.0,0.0
SKM,B,1111,0,725,0,0.0,90,0.0,0.0
SNV,S,1106,53,735,0,0.0023042476414069,100,0.001,0.02
CONE,B,1106,100,506,0,0.00462491906391638,100,0.0,0.01
ACLS,B,1106,0,846,0,0.0,110,0.0,0.0
NM,B,1105,213,0,0,0.0115303415796027,163,0.001,0.01
CWST,B,1105,200,0,805,0.0154071335028118,105,0.001,0.03
BXP,S,1104,197,0,21,0.00841053665200871,91,0.00556852791878173,0.0591370558375635
HLG,B,1102,0,751,0,0.0,100,0.0,0.0
LTS,S,1100,0,1000,0,0.0,800,0.0,0.0
WIN,B,1100,100,0,1000,0.00049281961816336,1100,0.001,0.01
KNDI,B,1100,1000,0,0,0.0503119339907426,1000,0.001,0.05
HCLP,S,1100,100,400,600,0.000562334814148344,700,0.005,0.05
OGEN,B,1100,900,0,200,0.9,700,0.001,0.0144444444444444
CUTR,B,1100,100,0,1000,0.0206611570247934,1100,0.005,0.15
GNRC,B,1100,100,0,1000,0.00485295544986897,1100,0.001,0.06
PPC,B,1100,100,300,400,0.00265837254432836,100,0.001,0.01
MDRX,B,1100,800,0,200,0.00540847508045107,500,0.001,0.01
GSBD,S,1100,0,1100,0,0.0,0,0.0,0.0
NSU,S,1100,0,1000,0,0.0,1000,0.0,0.0
FMHI,B,1100,0,500,0,0.0,100,0.0,0.0
JP,B,1100,200,700,0,0.034494653328734,100,0.005,0.06
THW,B,1098,200,438,0,0.285714285714286,100,0.005,0.04
AET,S,1097,805,112,22,0.00767068464433751,50,0.0072,0.0818757763975155
GVAL,B,1095,88,125,0,0.180327868852459,100,0.01,0.03
CHIX,B,1094,500,0,594,0.833333333333333,1094,0.001,0.14
TOL,B,1094,200,301,105,0.00431304047788489,100,0.001,0.01475
JRJC,B,1094,0,856,0,0.0,328,0.0,0.0
PWR,B,1093,200,0,893,0.00363312685062399,116,0.001,0.01
AEB,B,1092,0,442,0,0.0,100,0.0,0.0
NUM,B,1090,0,790,0,0.0,100,0.0,0.0
CRTO,B,1084,567,100,0,0.0179857256145916,100,0.000647266313932981,0.04
FTGC,B,1083,0,0,0,0.0,113,0.0,0.0
AGQ,B,1083,0,475,0,0.0,107,0.0,0.0
ITA,B,1083,2,200,0,0.000153751537515375,50,0.02,0.13
TECS,B,1082,0,563,0,0.0,119,0.0,0.0
ATEN,B,1080,100,280,400,0.00752898659840385,100,0.001,0.01
AERI,B,1080,187,0,0,0.00685257796181612,100,0.0232620320855615,0.074331550802139
VZ,S,1078,736,0,342,0.00161334870690978,98,0.001,0.01
PAGP,S,1077,0,862,0,0.0,108,0.0,0.0
CHEK,B,1077,0,1077,0,0.0,1000,0.0,0.0
DMO,B,1075,0,600,0,0.0,100,0.0,0.0
PJT,S,1074,0,663,0,0.0,100,0.0,0.0
IVR-C,B,1074,8,558,0,0.08,100,0.0,0.09
VCR,B,1073,125,90,0,0.0401412973667309,23,0.0116,0.0636
ISTB,B,1072,0,772,0,0.0,100,0.0,0.0
SNY,B,1071,402,0,485,0.00905588970737312,42,0.001,0.01
CINF,B,1071,100,100,400,0.0048390999274135,111,0.001,0.05
BKCC,B,1070,0,880,0,0.0,100,0.0,0.0
PANW,B,1069,220,50,205,0.00795487416835406,100,0.00181818181818182,0.112727272727273
JLS,B,1067,100,587,0,0.25,100,0.001,0.07
JMLP,B,1067,0,823,0,0.0,133,0.0,0.0
CRSP,B,1065,0,625,0,0.0,100,0.0,0.0
MB,B,1065,0,392,0,0.0,100,0.0,0.0
MCFT,B,1064,0,475,0,0.0,100,0.0,0.0
GVI,B,1060,102,438,0,0.0257510729613734,100,0.01,0.06
ODP,B,1060,1060,0,0,0.00338315507936052,50,0.001,0.01
INDL,B,1060,0,380,0,0.0,100,0.0,0.0
HDB,B,1057,100,312,0,0.00497760079641613,100,0.001,0.07
MOBL,S,1056,0,0,0,0.0,0,0.0,0.0
IYR,B,1054,420,263,80,0.000672790124722474,89,0.001,0.01
PRGS,B,1053,100,0,864,0.00703680247695447,18,0.001,0.0201
ECC,B,1053,50,642,6,0.0165617754223253,56,0.0,0.03
GOF,S,1052,100,673,70,0.0466853408029879,164,0.0,0.02
TACO,B,1050,0,850,0,0.0,100,0.0,0.0
FTNT,B,1050,100,400,100,0.00203578917367317,100,0.001,0.03
CUBI-F,B,1050,0,850,0,0.0,100,0.0,0.0
RAVN,B,1050,0,650,0,0.0,100,0.0,0.0
SHLX,B,1050,200,650,0,0.00458358161067058,100,0.0,0.01
AU,B,1050,0,850,0,0.0,100,0.0,0.0
ATHM,S,1050,100,550,0,0.00392095357590966,100,0.04,0.16
CTR,B,1050,0,750,0,0.0,100,0.0,0.0
FPI,S,1050,0,1050,0,0.0,0,0.0,0.0
SSW,S,1050,1050,0,0,0.0164656808166978,700,0.001,0.01
PDT,B,1050,0,850,0,0.0,100,0.0,0.0
CIO,S,1050,0,850,0,0.0,100,0.0,0.0
SID,B,1048,0,0,0,0.0,0,0.0,0.0
GSL,B,1048,0,0,0,0.0,0,0.0,0.0
SUSB,B,1046,0,814,0,0.0,100,0.0,0.0
CRZO,S,1045,295,275,300,0.00195141957505358,75,0.000745762711864407,0.01
HYG,B,1042,155,433,3,0.000491392702025806,15,0.001,0.01
CIO-A,B,1040,0,640,0,0.0,100,0.0,0.0
BGS,B,1040,100,840,0,0.00127568919108548,190,0.0,0.05
QEFA,B,1038,333,0,0,0.76905311778291,100,0.0443843843843844,0.50981981981982
EWU,B,1034,650,184,0,0.00362444099967659,150,0.001,0.01
CERN,B,1033,15,482,0,0.000106891661737773,75,0.001,0.02
AXE,B,1033,45,600,0,0.00827662313775979,100,0.005,0.1
OXY,S,1031,402,0,330,0.00335257030389966,28,0.001,0.0132835820895522
IDT,S,1030,100,330,100,0.01312163758037,100,0.001,0.02
ANET,S,1028,510,0,416,0.0258725649350649,92,0.001,0.329647058823529
NSYS,B,1027,200,227,0,0.666666666666667,127,0.01,0.14
LIT,S,1025,125,0,0,0.0323834196891192,300,0.001,0.012
SMH,S,1025,125,0,900,0.00102707366172302,100,0.001,0.012
CBOE,B,1025,200,234,482,0.0035988051966747,70,0.0055,0.06885
JNPR,B,1025,500,0,425,0.00133092701728608,100,0.0008,0.01
WY,B,1023,0,458,0,0.0,44,0.0,0.0
IAGG,B,1020,0,0,0,0.0,33,0.0,0.0
SAVE,B,1020,100,590,0,0.00119658733292649,100,0.001,0.03
SPFF,B,1019,100,200,0,0.961538461538462,100,0.01,0.05
TXN,S,1016,614,0,383,0.00606407774661241,22,0.001,0.0192019543973941
CRED,S,1014,154,135,0,0.130508474576271,54,0.01,0.0480519480519481
BMY,B,1013,358,200,255,0.00248286958692818,100,0.001,0.0154189944134078
LAND,B,1012,0,600,0,0.0,100,0.0,0.0
AHL-D,B,1011,100,311,0,0.166666666666667,100,0.01,0.13
CMG,S,1008,700,0,0,0.0210989540947042,100,0.001,0.278571428571429
SMSI,S,1008,0,850,0,0.0,750,0.0,0.0
STT,B,1007,430,29,175,0.00267805983906729,29,0.001,0.0436511627906977
RP,B,1005,100,566,0,0.00301987074953192,100,0.0,0.1
ALLY,B,1005,459,29,100,0.00529295771399578,30,0.001,0.01
HK,S,1004,1000,0,4,0.00269009560599784,84,0.001,0.01
FUTY,B,1003,30,120,0,0.0909090909090909,89,0.01,0.04
DNOW,B,1002,100,588,0,0.00199920031987205,100,0.001,0.01
BBD,B,1000,0,1000,0,0.0,0,0.0,0.0
PNR,B,1000,100,0,900,0.00194174757281553,1000,0.001,0.02
PANL,B,1000,200,0,800,0.151860288534548,1000,0.001,0.02
ARDC,B,1000,0,800,0,0.0,100,0.0,0.0
RDC,S,1000,100,0,900,0.000635614766602258,1000,0.001,0.01
NUV,B,1000,0,900,0,0.0,800,0.0,0.0
SUNW,B,1000,1000,0,0,0.833333333333333,700,0.0009,0.02
RAVE,S,1000,96,0,904,0.96,1000,0.001,0.01
NAV,B,1000,100,0,900,0.00345805380731724,1000,0.001,0.01
TRCH,B,1000,100,450,350,0.168918918918919,350,0.001,0.01
DCF,S,1000,800,0,200,1.0,1000,0.001,0.02
BRO,B,1000,100,0,900,0.00454359580171748,1000,0.001,0.03
AKCA,B,1000,450,100,0,0.048960940050049,100,0.00744444444444444,0.248888888888889
BUR,S,1000,700,0,300,1.0,1000,0.001,0.0071
MIK,S,1000,200,400,0,0.000870428076528037,100,0.001,0.01
GEN,S,1000,200,0,800,0.0150977579829395,1000,0.001,0.01
PXLW,S,1000,100,0,900,0.00861178091629349,1000,0.001,0.03
FGP,B,1000,0,1000,0,0.0,0,0.0,0.0
AHL,S,1000,100,0,0,0.0010286160998992,1000,0.005,0.1
BABA,S,1000,512,0,488,0.00178208448194247,100,0.0052734375,0.043671875
AVHI,B,1000,700,100,100,0.0393966681674921,200,0.001,0.1
CSSE,B,1000,100,0,900,0.333333333333333,1000,0.001,0.24
TGEN,S,1000,0,1000,0,0.0,0,0.0,0.0
JKG,B,999,0,416,0,0.0,91,0.0,0.0
MFC,B,997,402,0,465,0.00121579811702511,45,0.001,0.01
FCX,S,995,995,0,0,0.000778477407725,195,0.0018,0.01
NOC,B,994,280,0,2,0.0141571443017494,50,0.0139285714285714,0.239285714285714
HYZD,B,992,0,350,0,0.0,100,0.0,0.0
BLDR,B,991,100,0,891,0.00557506829458661,991,0.001,0.03
BHP,B,991,329,185,0,0.00224789729364098,100,0.001,0.01
SNDX,B,991,200,100,250,0.0194476857253987,100,0.0055,0.04
CMO-E,B,990,200,450,0,1.0,100,0.0,0.02
SPLV,S,989,0,355,0,0.0,67,0.0,0.0
DERM,B,988,88,600,0,0.00275103163686382,100,0.001,0.01
MEAR,B,986,0,350,0,0.0,425,0.0,0.0
CORR,S,986,100,356,0,0.0223214285714286,120,0.01,0.05
RCL,B,986,143,196,0,0.00378888241216682,50,0.013006993006993,0.073006993006993
YUMC,B,986,100,32,400,0.00100315995385464,30,0.001,0.01
IBMI,B,985,0,0,0,0.0,235,0.0,0.0
GMRE,B,984,400,100,484,0.153787004998078,884,0.001,0.02
CDZI,B,984,100,0,884,0.0180440274269217,984,0.001,0.1
FTXO,B,982,106,0,0,0.051631758402338,100,0.01,0.06
AFSI-C,B,981,0,331,0,0.0,110,0.0,0.0
IDLV,B,981,321,0,0,0.565140845070423,100,0.0131152647975078,0.0632710280373832
SCM,B,980,100,500,0,0.272479564032698,100,0.001,0.04
YRCW,B,978,0,770,0,0.0,100,0.0,0.0
PEB-D,B,975,200,260,0,0.655737704918033,100,0.015,0.29
RFP,S,973,120,0,853,0.00456777435194701,973,0.005,0.05
OAK,B,972,118,350,100,0.0101444291609354,100,0.005,0.1
KT,B,970,0,737,0,0.0,133,0.0,0.0
QQEW,B,967,0,255,0,0.0,100,0.0,0.0
GLNG,B,965,0,275,0,0.0,100,0.0,0.0
ACWX,B,964,0,764,0,0.0,100,0.0,0.0
PFO,B,962,0,750,0,0.0,112,0.0,0.0
NRK,B,960,100,600,0,0.0364564345607,260,0.0,0.01
DBL,S,959,0,759,0,0.0,100,0.0,0.0
LW,S,959,35,599,0,0.000772763401925285,60,0.0,0.01
ORLY,B,958,325,250,0,0.0133816445011735,100,0.0623076923076923,0.335384615384615
GOP,B,958,0,534,0,0.0,100,0.0,0.0
C-K,B,958,0,750,0,0.0,106,0.0,0.0
NLSN,B,956,0,375,0,0.0,100,0.0,0.0
AKR,S,956,143,100,570,0.00403772306302236,100,0.001,0.01
CTT,S,953,100,402,150,0.00385104170678168,100,0.001,0.03
JRS,B,952,0,480,0,0.0,472,0.0,0.0
FNDA,B,951,0,287,0,0.0,100,0.0,0.0
CXH,B,950,0,750,0,0.0,100,0.0,0.0
WMGI,B,950,0,550,0,0.0,100,0.0,0.0
RETO,S,950,0,550,0,0.0,100,0.0,0.0
ARNC,B,950,0,550,0,0.0,100,0.0,0.0
BGS,S,950,360,0,590,0.00459248108790774,200,0.00277777777777778,0.0722222222222222
XLRN,B,949,133,350,0,0.00982565011820331,133,0.087593984962406,0.44
USMV,S,946,0,200,0,0.0,100,0.0,0.0
GTHX,B,942,100,350,0,0.00985901607019619,100,0.01,0.12
IYF,B,940,0,121,0,0.0,50,0.0,0.0
SCHH,B,936,0,12,0,0.0,53,0.0,0.0
JPM-E,B,936,0,500,0,0.0,100,0.0,0.0
IPE,B,935,297,0,0,0.101123595505618,81,0.0133670033670034,0.0966666666666667
DLR-I,B,934,0,557,0,0.0,169,0.0,0.0
AY,B,934,100,630,14,0.0205086136177194,100,0.0,0.01
LDP,B,934,100,500,234,0.0657894736842105,334,0.0,0.02
EYES,B,934,400,0,434,0.0444790392527521,834,0.001,0.01
DNL,B,934,0,453,0,0.0,352,0.0,0.0
PPR,B,934,0,0,0,0.0,160,0.0,0.0
LH,B,931,0,202,0,0.0,18,0.0,0.0
ANTM,B,930,142,86,243,0.00242172044477795,51,0.001,0.0976056338028169
ILMN,B,930,100,300,204,0.00630636312038847,100,0.001,0.25
ANY,B,930,930,0,0,0.215927559786394,300,0.001,0.0350537634408602
AXAS,B,929,100,0,829,0.00122682828084553,929,0.001,0.01
ICE,B,928,472,0,55,0.00535888644156316,21,0.001,0.0184745762711864
XPO,B,921,200,0,0,0.00523560209424084,100,0.00325,0.0475
NVTA,S,920,120,0,800,0.0206682741991044,100,0.001,0.0183333333333333
LEMB,B,920,0,520,0,0.0,100,0.0,0.0
SHIP,B,920,310,0,0,0.205298013245033,310,0.001,0.018
COHU,S,918,918,0,0,0.0740680974665161,220,0.001,0.0324291938997821
TOTL,B,918,0,468,0,0.0,26,0.0,0.0
ACWI,B,917,100,0,505,0.000867912410279555,42,0.001,0.01
IRL,B,914,0,576,0,0.0,100,0.0,0.0
TRIP,S,912,293,258,102,0.00513629590674029,100,0.000996587030716724,0.0168941979522184
FUN,B,911,218,160,0,0.0751983442566402,100,0.00587155963302752,0.123761467889908
MUE,B,910,0,710,0,0.0,100,0.0,0.0
APH,B,908,0,498,0,0.0,58,0.0,0.0
C-N,B,907,0,664,0,0.0,130,0.0,0.0
FEP,B,907,100,37,0,0.0192864030858245,37,0.01,0.07
DSW,S,904,100,215,388,0.00142097933896041,115,0.001,0.01
SRI,B,903,3,500,0,0.000348675034867503,100,0.001,0.04
CHMI-A,B,903,0,603,0,0.0,101,0.0,0.0
FDLO,B,902,0,0,0,0.0,100,0.0,0.0
ESGD,B,900,253,0,0,1.0,124,0.0151383399209486,0.0748616600790514
RNN,B,900,0,800,0,0.0,200,0.0,0.0
RCKT,S,900,0,0,0,0.0,0,0.0,0.0
GUT-C,B,900,0,500,0,0.0,100,0.0,0.0
PEI-B,B,900,0,600,0,0.0,100,0.0,0.0
PAG,S,900,100,0,600,0.00481556390253299,100,0.001,0.02
ARL,B,900,0,500,0,0.0,100,0.0,0.0
AMS,B,900,0,800,0,0.0,100,0.0,0.0
FTEK,B,900,0,800,0,0.0,700,0.0,0.0
BNY,B,900,0,700,0,0.0,100,0.0,0.0
DSL,B,900,0,700,0,0.0,100,0.0,0.0
MMD,S,900,50,700,50,0.2,100,0.0,0.02
KMPH,S,900,0,900,0,0.0,0,0.0,0.0
KMM,B,900,0,400,0,0.0,100,0.0,0.0
RES,S,900,100,0,800,0.00218397833493492,900,0.001,0.01
SPEX,S,900,900,0,0,0.138589467200493,900,0.001,0.01
YGYI,B,900,0,600,0,0.0,100,0.0,0.0
MBB,B,899,4,482,0,0.000317889215608361,10,0.001,0.02
CHT,B,897,0,685,0,0.0,550,0.0,0.0
CJ,B,897,150,348,50,0.00731528895391368,100,0.00666666666666667,0.0333333333333333
CSD,B,897,82,292,0,1.0,85,0.06,0.36
C-J,B,893,0,656,0,0.0,100,0.0,0.0
NUAN,B,893,0,340,0,0.0,100,0.0,0.0
DIG,B,891,0,275,0,0.0,100,0.0,0.0
FC,B,890,200,350,58,0.0554170130229981,100,0.0,0.125
COHU,B,890,115,0,0,0.00927868323382282,100,0.061,0.13695652173913
PKG,B,889,264,140,0,0.00934149534694455,50,0.00232954545454545,0.0678409090909091
TECH,B,888,0,352,0,0.0,88,0.0,0.0
