symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REFI,T,8300,100,6900,300,0.107411385606874,600,0.02,0.18
NKTX,E,8300,0,6800,0,0.0,1100,0.0,0.0
NCA,T,8300,0,8300,0,0.0,4800,0.0,0.0
WLDN,B,8300,500,1711,0,0.585992643881265,668,0.0325,0.7125
EAGG,T,8300,0,8300,0,0.0,8300,0.0,0.0
TNYA,T,8300,0,8000,0,0.0,1900,0.0,0.0
FLJ,T,8296,0,5396,0,0.0,4996,0.0,0.0
SHCR,B,8294,0,8188,0,0.0,4865,0.0,0.0
DBVT,S,8292,0,7792,0,0.0,7792,0.0,0.0
AVO,T,8290,0,6890,0,0.0,3600,0.0,0.0
ISTB,B,8289,0,8289,0,0.0,1511,0.0,0.0
TJX,B,8285,131,4909,670,0.00493614717692201,475,0.002,0.0499009900990099
AMPX,E,8283,200,3003,0,0.253164556962025,400,0.01,0.16
SCHP,T,8283,100,7283,0,0.00232261061433051,1631,0.001,0.01
MIGI,T,8282,100,7782,0,0.2,3500,0.01,0.13
YUM,T,8280,0,5461,0,0.0,2614,0.0,0.0
AWK,B,8278,2,5472,0,4.91593746927539e-05,1479,0.01,0.08
IMGN,S,8278,0,8278,0,0.0,6778,0.0,0.0
AQUA,T,8277,0,7277,0,0.0,936,0.0,0.0
EEMV,B,8276,0,8276,0,0.0,1242,0.0,0.0
USDU,T,8276,300,7976,0,0.0310302027306578,1955,0.001,0.01
BLIN,B,8275,0,8275,0,0.0,2175,0.0,0.0
GLQ,S,8273,0,7873,0,0.0,2100,0.0,0.0
WPM,S,8272,40,6935,260,0.00140646976090014,1226,0.001,0.03
RYF,S,8272,355,1700,405,1.33719190172235,2857,0.09,0.4
TRIN,S,8272,574,3233,0,0.0745576145619724,800,0.03,0.282085561497326
MLPA,B,8270,300,6486,0,0.134348410210479,1071,0.001,0.02
VERO,E,8270,781,3260,100,0.320954018336989,1460,0.000714285714285714,0.0052
TDC,T,8268,0,6753,0,0.0,1606,0.0,0.0
PLL,T,8263,15,4039,85,0.00590318772136954,855,0.01,0.23
OMI,B,8254,20,7754,0,0.00190730497806599,1926,0.01,0.09
HBIO,S,8254,0,6366,0,0.0,3453,0.0,0.0
ARLO,E,8254,0,8254,0,0.0,1539,0.0,0.0
PSNL,T,8253,0,6201,0,0.0,2100,0.0,0.0
KLXE,S,8253,300,3813,0,0.111318835115915,1338,0.06,0.3
JFBR,E,8250,0,6650,0,0.0,1700,0.0,0.0
WB,S,8250,0,3950,0,0.0,1756,0.0,0.0
CAMP,B,8245,0,6500,0,0.0,2400,0.0,0.0
TBX,T,8241,0,8241,0,0.0,600,0.0,0.0
LFCR,S,8240,0,6289,0,0.0,1505,0.0,0.0
IMNM,T,8240,0,6840,0,0.0,4200,0.0,0.0
BURU,B,8238,200,4191,0,0.552915888907744,803,0.04,0.29
ETN,B,8235,0,5000,0,0.0,2135,0.0,0.0
COP,E,8233,150,0,0,0.00440128507497004,800,0.02,0.11
LNT,S,8231,0,8226,0,0.0,2465,0.0,0.0
VCV,B,8231,0,6550,0,0.0,2500,0.0,0.0
NSL,T,8231,0,8031,0,0.0,4300,0.0,0.0
ELVN,B,8231,350,3734,0,1.08039327389714,1450,0.18,1.03
USMV,T,8224,462,7762,0,0.0164976431938295,1873,0.001,0.01
IVE,B,8223,425,7541,20,0.253893835882183,153,0.024,0.2
BAER,E,8222,100,3386,0,0.020271639975674,881,0.01,0.24
MT,B,8220,0,5620,0,0.0,3918,0.0,0.0
DYLD,S,8218,0,8218,0,0.0,2100,0.0,0.0
NRG,B,8218,0,7443,0,0.0,989,0.0,0.0
BUFD,S,8217,5331,58,0,0.288436197540735,499,0.0497515404492149,0.177606837606838
GLL,T,8217,5217,0,3000,2.7958134566213,5397,0.006,0.137058823529412
CVGI,B,8214,0,5247,0,0.0,3100,0.0,0.0
DIVB,T,8211,0,8211,0,0.0,1847,0.0,0.0
ERF,B,8205,100,5885,2220,0.00974943940723408,3643,0.001,0.01
DOMH,T,8205,343,2907,0,1.0,1382,0.0554227405247813,0.16
SCHF,T,8205,0,8105,0,0.0,1550,0.0,0.0
PCT,S,8203,0,8079,0,0.0,5279,0.0,0.0
DIAX,B,8202,100,5202,300,0.371747211895911,1896,0.0,0.03
HTBK,E,8201,201,100,2700,0.0417098983191534,500,0.0,0.03
IDE,T,8200,0,8200,0,0.0,6200,0.0,0.0
GNMA,B,8200,0,7400,0,0.0,1400,0.0,0.0
ANGH,E,8200,0,6000,0,0.0,2400,0.0,0.0
MIR,T,8200,0,8200,0,0.0,2000,0.0,0.0
CCCC,T,8200,0,8200,0,0.0,8200,0.0,0.0
TWKS,T,8200,0,8100,0,0.0,6700,0.0,0.0
CD,T,8200,0,7500,0,0.0,3400,0.0,0.0
MYD,T,8200,0,8200,0,0.0,4600,0.0,0.0
WETG,S,8200,300,0,2400,0.299102691924227,1000,0.0,0.0074
SEAC,S,8200,0,8200,0,0.0,7200,0.0,0.0
ABVC,S,8200,0,8200,0,0.0,8200,0.0,0.0
LUMO,S,8197,1,6402,0,1.0,1053,0.01,0.09
MCHX,T,8192,0,4425,0,0.0,3501,0.0,0.0
FFIC,T,8189,0,7289,0,0.0,3404,0.0,0.0
KLXE,B,8189,100,2968,0,0.0164744645799012,2680,0.01,0.31
RUM,S,8182,112,4053,200,0.0119305917235359,2879,0.011,0.08
KD,S,8180,0,8137,0,0.0,572,0.0,0.0
HQY,T,8178,325,4278,175,0.0115564729848235,1200,0.031,0.19
SDOG,B,8174,100,7518,135,0.5,1965,0.01,0.03
MOS,S,8171,100,4957,0,0.00311827621690729,1022,0.01,0.03
IXUS,T,8171,600,5371,2200,0.0255754475703325,2129,0.001,0.01
PG,S,8168,156,3327,1518,0.00463796140993915,625,0.0226666666666667,0.1
CODA,B,8160,0,7090,0,0.0,2320,0.0,0.0
GLP,S,8159,1200,1521,0,0.450885014624334,519,0.11,0.888181818181818
ADBE,S,8158,741,447,671,0.0316782139644491,231,0.141204575163399,0.688615210011653
IPI,T,8155,130,2894,300,0.0882890059024154,1643,0.021,0.17
TFC-O,B,8154,202,5883,0,0.0719779490855618,983,0.03,0.29
LGH,T,8153,0,8153,0,0.0,3751,0.0,0.0
BDRY,E,8150,300,1000,5950,0.0354024073637007,1000,0.001,0.01
LSAK,B,8150,300,3550,200,0.0385703265620982,900,0.0,0.106666666666667
HBANL,B,8149,0,7343,0,0.0,912,0.0,0.0
INVH,T,8144,641,6644,859,0.0536311914323963,1256,0.005,0.01
SPLK,T,8136,178,4964,0,0.0136377566656451,1440,0.001,0.0832022471910112
ITRM,S,8136,5,7100,0,0.0476190476190476,1130,0.012,0.06
LL,T,8131,0,7931,0,0.0,4100,0.0,0.0
PTA,T,8124,0,4424,0,0.0,2020,0.0,0.0
PULS,S,8123,100,7823,200,0.00221067757267603,2292,0.0,0.01
NUMV,B,8122,0,5426,0,0.0,1435,0.0,0.0
PRCH,S,8121,0,8121,0,0.0,6300,0.0,0.0
ONVO,S,8118,100,4044,2200,0.346020761245675,2577,0.002,0.06
GMAB,T,8113,100,6678,0,0.010126582278481,1385,0.01,0.03
BAUG,S,8112,2606,2817,0,2.78317432784042,1227,0.0533554817275747,0.251760797342193
SPLG,T,8107,0,8107,0,0.0,900,0.0,0.0
MUR,T,8107,50,5817,108,0.00600312162324409,2258,0.01,0.03
JRI,B,8106,0,5100,0,0.0,1100,0.0,0.0
NEAR,B,8103,200,7903,0,0.0108536386823683,6116,0.001,0.01
CGA,S,8101,0,6401,0,0.0,1600,0.0,0.0
RFI,B,8100,0,5934,0,0.0,1764,0.0,0.0
TSCO,T,8100,30,1100,0,0.00601684717208183,1100,0.015,0.13
RPTX,T,8100,0,3300,0,0.0,5400,0.0,0.0
TGH,T,8100,100,4900,0,0.049825610363727,6300,0.01,0.04
ULBI,T,8100,0,4000,0,0.0,2600,0.0,0.0
JFU,T,8100,0,5900,0,0.0,2200,0.0,0.0
ACWX,T,8096,1100,6996,0,0.0318563567911961,4580,0.001,0.01
NVVE,S,8094,500,2200,5294,0.0840760047082563,2700,0.0108,0.039
PSEP,S,8088,600,5888,0,1.59550206517658,6200,0.04,0.22
BILL,S,8088,446,972,0,0.0208746625470767,704,0.0877948717948718,0.452189952904239
TCI,B,8078,100,0,2000,0.0384467512495194,2844,0.001,0.65
BIG,T,8072,50,5989,0,0.00170934327031554,1970,0.01,0.05
MUFG,B,8072,0,8072,0,0.0,2162,0.0,0.0
FLLA,B,8070,450,7354,8,2.0,2399,0.002,0.06
SWX,B,8067,0,4130,0,0.0,1363,0.0,0.0
BGCP,S,8060,0,6046,0,0.0,7581,0.0,0.0
IHYF,B,8060,200,6889,700,1.0,100,0.065,0.135
AMSC,B,8058,0,7259,0,0.0,956,0.0,0.0
EVOK,B,8055,0,4901,0,0.0,250,0.0,0.0
SFNC,B,8055,0,6555,0,0.0,2552,0.0,0.0
RILYZ,B,8055,153,3030,0,0.236439195100612,1500,0.05,0.28
HOV,T,8052,0,1000,0,0.0,2652,0.0,0.0
PLAB,T,8050,0,6150,0,0.0,2200,0.0,0.0
FOCS,T,8045,0,7600,0,0.0,1800,0.0,0.0
AMBA,T,8043,0,3314,0,0.0,1695,0.0,0.0
BUFG,S,8040,300,7740,0,0.974025974025974,6332,0.02,0.06
DJUL,B,8037,1200,5981,0,1.0,2639,0.02,0.1
ARVL,T,8034,0,7829,0,0.0,3346,0.0,0.0
XLU,B,8032,237,7382,412,0.000842126736528177,553,0.007,0.0700862068965517
THQ,S,8027,0,7302,0,0.0,1650,0.0,0.0
URBN,S,8027,60,627,4840,0.00892724296979616,2500,0.001,0.02
TMPO,T,8022,200,100,7722,0.193236714975845,8022,0.002,0.03
ISEE,B,8019,40,3629,1692,0.0163331972233565,1025,0.001,0.045
DAPP,T,8015,900,1173,141,2.42972652042213,5180,0.005,0.15
PULM,B,8015,0,7229,0,0.0,1826,0.0,0.0
IE,T,8015,0,3300,0,0.0,4900,0.0,0.0
SPHQ,B,8010,28,7969,0,0.0336943441636582,34,0.001,0.01
ABVC,E,8006,0,3253,0,0.0,2280,0.0,0.0
IAA,S,8004,30,5021,0,0.000123732259887239,1137,0.01,0.02
WWJD,B,8002,330,7326,0,1.22556390977444,1198,0.011,0.08
EVAX,E,8001,0,7900,0,0.0,3500,0.0,0.0
LUXH,T,8000,100,4600,1800,0.0540540540540541,3500,0.002,0.05
FINS,B,8000,0,6000,0,0.0,4500,0.0,0.0
RGTI,E,8000,207,0,4993,0.0135746606334842,800,0.0,0.003
RSG,T,8000,0,5600,0,0.0,1000,0.0,0.0
ASM,T,8000,500,7100,400,0.188679245283019,1200,0.0009,0.0117
NUMG,B,7987,0,7849,0,0.0,2795,0.0,0.0
WTT,B,7984,0,7984,0,0.0,4727,0.0,0.0
TBIO,S,7983,100,4694,0,0.2,2956,0.02,0.12
DX,S,7978,0,7978,0,0.0,2731,0.0,0.0
BORR,S,7977,0,6172,0,0.0,3078,0.0,0.0
SMDD,S,7977,639,4526,862,0.39586265658705,2514,0.003,0.12
TITN,S,7976,289,1519,0,0.0737750821883207,225,0.0323170731707317,0.405524390243902
KLR,B,7967,1,7766,0,0.000143513203214696,245,0.0021,0.0043
FTEC,S,7961,4,7522,0,0.00633484162895928,243,0.002,0.07
IMPL,B,7959,0,4959,0,0.0,2101,0.0,0.0
ERO,S,7958,300,200,6700,0.452589444288315,7301,0.032,0.33
ACVA,T,7954,1200,5775,279,0.269360269360269,2500,0.001,0.035
PTPI,B,7953,0,7700,0,0.0,4003,0.0,0.0
STEW,B,7951,0,5653,0,0.0,2800,0.0,0.0
TMFM,T,7949,0,7949,0,0.0,3000,0.0,0.0
AMLP,S,7949,0,6349,0,0.0,2130,0.0,0.0
MDU,B,7948,0,7948,0,0.0,1228,0.0,0.0
RBA,S,7947,0,5682,0,0.0,411,0.0,0.0
MCN,B,7945,0,4540,0,0.0,2395,0.0,0.0
PKBK,S,7943,0,3610,0,0.0,903,0.0,0.0
PSDN,T,7942,0,7942,0,0.0,2413,0.0,0.0
ETO,T,7938,0,5200,0,0.0,1700,0.0,0.0
BHC,S,7938,0,6588,0,0.0,3664,0.0,0.0
CBD,B,7937,0,7937,0,0.0,1272,0.0,0.0
PSMG,T,7936,0,7936,0,0.0,5736,0.0,0.0
AROC,B,7931,0,6310,0,0.0,1811,0.0,0.0
IVZ,B,7929,0,7729,0,0.0,3501,0.0,0.0
PRMW,S,7928,0,2274,0,0.0,2136,0.0,0.0
MMT,T,7927,0,7727,0,0.0,2700,0.0,0.0
XLO,B,7923,458,2900,0,0.548070099617316,1115,0.03,0.284590163934426
OLO,T,7923,0,6001,0,0.0,2000,0.0,0.0
VOC,S,7922,245,2488,30,0.365126676602086,1150,0.01,0.186122448979592
AUTL,T,7920,0,7720,0,0.0,5500,0.0,0.0
RDI,S,7918,0,7918,0,0.0,5100,0.0,0.0
TLIS,E,7912,1200,0,0,1.0,400,0.001,0.04
ARLP,S,7912,360,4587,0,0.0930635949138843,3057,0.05,0.3
RYAN,S,7908,281,1082,0,0.0219754438101197,1306,0.0189679715302491,0.208612099644128
EPSN,T,7908,0,5377,0,0.0,2000,0.0,0.0
HIW,B,7906,0,7092,0,0.0,1558,0.0,0.0
ACI,T,7904,0,6404,0,0.0,4700,0.0,0.0
TGLS,B,7903,1,4408,0,0.00113507377979569,622,0.02,0.07
MYY,B,7902,0,7886,0,0.0,4704,0.0,0.0
BOC,T,7901,0,3514,0,0.0,1760,0.0,0.0
VIRC,B,7900,0,7900,0,0.0,7900,0.0,0.0
XSD,T,7900,400,6318,1100,0.426439232409382,2663,0.031,0.13
WCN,T,7900,0,6200,0,0.0,1700,0.0,0.0
GEL,T,7900,0,4600,0,0.0,3700,0.0,0.0
BHFAP,T,7900,100,5500,100,0.72463768115942,1100,0.01,0.2
HCWB,B,7898,571,4673,2654,1.0,4673,0.01,0.1
CTHR,B,7894,200,7158,536,0.152322924600152,6265,0.0009,0.0149
GSK,T,7893,300,7593,0,0.0156649783301133,1020,0.001,0.01
CWH,S,7893,254,1542,0,0.030892182053225,1854,0.011,0.14
PUYI,B,7893,0,7640,0,0.0,100,0.0,0.0
EPRT,T,7892,0,5609,0,0.0,2000,0.0,0.0
SIEB,T,7889,100,5889,1100,0.0909090909090909,6689,0.002,0.06
TS,B,7885,300,5899,1300,0.0176552305866375,1285,0.002,0.02
UPS,T,7884,0,4413,0,0.0,1601,0.0,0.0
CSM,T,7884,0,7596,0,0.0,2836,0.0,0.0
IGE,T,7882,0,7882,0,0.0,3482,0.0,0.0
TEX,S,7882,204,1981,0,0.027482150074094,614,0.00906862745098039,0.17
DBC,B,7882,5282,2200,0,0.180519480519481,1166,0.001,0.01
LEN,S,7880,294,969,0,0.0112698453482965,522,0.0828476821192053,0.284700864294534
FNDC,B,7876,103,4128,0,0.038642979497494,1794,0.002,0.04
FXY,T,7869,400,6729,0,0.331483470581215,1115,0.006,0.07
SETM,B,7866,700,1154,5560,0.875,1700,0.00742857142857143,0.06
GPRO,S,7862,0,7833,0,0.0,1107,0.0,0.0
GMED,S,7862,301,5774,75,0.033199062143214,1357,0.0159647577092511,0.100594713656388
XC,S,7860,300,0,7560,0.428571428571429,7860,0.001,0.1
SXC,B,7857,0,7357,0,0.0,1601,0.0,0.0
SCI,T,7856,242,5756,670,0.165987217358467,1056,0.02,0.15
XFLT,B,7855,0,5788,0,0.0,1201,0.0,0.0
DMTK,S,7853,0,4623,0,0.0,1355,0.0,0.0
OR,S,7851,0,7509,0,0.0,2133,0.0,0.0
IMCG,S,7849,6,6833,0,0.0355029585798817,315,0.001,0.05
SEF,T,7845,0,6345,0,0.0,1121,0.0,0.0
MAXN,E,7840,1450,0,0,0.0247292572695489,700,0.00413793103448276,0.0703448275862069
IUSG,S,7840,222,7310,0,0.284001657532226,475,0.003,0.072
TBLA,S,7839,0,6639,0,0.0,3422,0.0,0.0
USD,B,7838,0,7411,0,0.0,3295,0.0,0.0
TCX,B,7827,0,4178,0,0.0,1354,0.0,0.0
PUBM,T,7821,0,6021,0,0.0,2026,0.0,0.0
TERN,T,7813,0,6333,0,0.0,3900,0.0,0.0
GIGM,T,7813,0,7713,0,0.0,3029,0.0,0.0
MPLX,S,7811,0,7106,0,0.0,2738,0.0,0.0
HURN,T,7806,24,1606,188,0.0524017467248908,400,0.04,0.285
BHF,B,7804,60,6400,175,0.0220511342293472,2100,0.02,0.11
IBDX,B,7803,800,6903,0,0.907258064516129,4977,0.02,0.11
FORG,T,7801,0,7401,0,0.0,1600,0.0,0.0
RYTM,T,7801,1360,5600,298,0.155139717473958,1100,0.0110755148741419,0.0810144927536232
VRNA,B,7801,185,5301,330,0.0912135792495879,1815,0.02,0.17
NOVA,S,7800,426,3522,2624,0.00937420109263143,1728,0.021,0.08
EVGN,B,7800,200,2900,0,0.169491525423729,1200,0.001,0.0114
NFTG,E,7800,0,5600,0,0.0,2900,0.0,0.0
TRI,T,7800,0,4400,0,0.0,1600,0.0,0.0
CEG,T,7800,0,4000,0,0.0,1700,0.0,0.0
MUC,B,7800,0,7400,0,0.0,5800,0.0,0.0
NAN,B,7800,100,7300,0,0.1,1900,0.0,0.01
FNGU,E,7800,200,0,0,0.00774541179673007,1200,0.02,0.11
FMS,S,7798,0,7798,0,0.0,2768,0.0,0.0
TLK,B,7796,0,6743,0,0.0,1999,0.0,0.0
HTD,T,7795,0,5695,0,0.0,1100,0.0,0.0
SDEM,T,7795,0,7128,0,0.0,1166,0.0,0.0
ISDX,T,7794,0,6144,0,0.0,3092,0.0,0.0
DOMO,E,7792,200,4350,400,0.0124054087582186,300,0.001,0.045
STZ,T,7792,300,2459,0,0.0315723005683014,974,0.001,0.08
ISPO,S,7791,0,1600,0,0.0,1600,0.0,0.0
FE,T,7790,0,7790,0,0.0,4454,0.0,0.0
LMB,T,7786,0,5700,0,0.0,586,0.0,0.0
BAC-K,B,7784,137,4724,0,0.119373219373219,862,0.02,0.13
WDS,T,7782,120,6195,0,0.0707964601769911,1897,0.001,0.09
SHBI,T,7781,0,3175,0,0.0,2549,0.0,0.0
CPZ,T,7780,0,7329,0,0.0,1614,0.0,0.0
SDIV,T,7776,0,2276,0,0.0,1382,0.0,0.0
BFIN,S,7773,200,6128,0,0.520833333333333,1231,0.01,0.13
JGH,S,7771,0,6066,0,0.0,1767,0.0,0.0
DFP,S,7768,0,6431,0,0.0,1250,0.0,0.0
UNFI,S,7765,165,1828,0,0.00531964881556448,830,0.0366666666666667,0.208518518518519
LDP,B,7762,0,5202,0,0.0,1129,0.0,0.0
OLN,B,7760,100,4470,0,0.00944287063267233,2801,0.01,0.05
SLQD,B,7754,100,7244,0,0.0273672687465791,668,0.0,0.01
IWF,T,7754,100,6681,73,0.0463177396943029,1410,0.001,0.07
EMR,T,7752,100,6101,0,0.00429295097449987,2341,0.01,0.08
AGAE,T,7739,0,7739,0,0.0,7639,0.0,0.0
GCOR,B,7736,100,4935,2701,0.0666666666666667,2102,0.01,0.06
RDY,B,7736,0,6203,0,0.0,1615,0.0,0.0
FUSN,T,7730,0,7630,0,0.0,5580,0.0,0.0
CLPT,B,7730,0,2439,0,0.0,1155,0.0,0.0
APPS,S,7730,0,6405,0,0.0,2297,0.0,0.0
SHCR,S,7730,0,7680,0,0.0,5068,0.0,0.0
UPH,T,7729,0,7687,0,0.0,3337,0.0,0.0
OXY+,S,7726,0,2245,0,0.0,2189,0.0,0.0
MRO,E,7725,0,7725,0,0.0,625,0.0,0.0
ITRM,B,7724,100,7472,100,0.952380952380952,1464,0.002,0.02
JEMA,B,7724,900,5766,0,0.9,3296,0.001,0.08
PEAK,T,7724,0,3824,0,0.0,3049,0.0,0.0
BJAN,B,7723,1800,2750,0,4.66666666666667,3066,0.06,0.48
AAWW,B,7723,0,7238,0,0.0,1800,0.0,0.0
PPG,S,7722,1536,110,0,0.139531940506223,180,0.327905875096636,1.56597457774123
WYNN,S,7722,282,976,0,0.0132159198522709,712,0.07,0.219565217391304
BAB,S,7717,0,6529,0,0.0,2746,0.0,0.0
MFV,T,7715,0,6815,0,0.0,600,0.0,0.0
GAME,S,7710,300,5610,400,0.210970464135021,1330,0.001,0.03
WFC-Q,T,7709,0,6309,0,0.0,2209,0.0,0.0
GBCI,T,7703,0,2100,0,0.0,800,0.0,0.0
SGFY,T,7700,0,6000,0,0.0,3600,0.0,0.0
VIRX,B,7700,100,6800,800,0.0515729757607014,900,0.01,0.07
DFIV,T,7700,0,7700,0,0.0,2700,0.0,0.0
NCRA,E,7700,0,7700,0,0.0,1000,0.0,0.0
FTV,T,7700,0,2800,0,0.0,3000,0.0,0.0
QAT,B,7698,177,4838,90,2.0,709,0.011,0.173856209150327
DHI,S,7695,41,1478,0,0.00166065859289562,844,0.0197560975609756,0.0690243902439024
BFH,S,7695,0,7689,0,0.0,850,0.0,0.0
CUK,S,7690,0,7189,0,0.0,1636,0.0,0.0
RILYT,T,7689,0,5625,0,0.0,540,0.0,0.0
AVLV,T,7688,0,7661,0,0.0,505,0.0,0.0
SFY,B,7686,0,7686,0,0.0,109,0.0,0.0
CF,S,7683,274,939,0,0.00946020174946778,679,0.0746296296296296,0.26462962962963
IWY,B,7683,326,5598,0,1.03726299782319,2043,0.0228039215686275,0.0998039215686274
EDIT,S,7679,0,6479,0,0.0,2305,0.0,0.0
IAS,B,7677,0,6875,0,0.0,1352,0.0,0.0
RNLX,B,7674,182,5377,0,0.771836007130125,3187,0.02,0.16
ERX,S,7672,487,991,5000,0.0352814231007007,736,0.003,0.0721627906976744
VRP,T,7672,0,7672,0,0.0,1560,0.0,0.0
IUSS,S,7668,300,6109,0,1.12610340479193,4173,0.04,0.17
HON,S,7668,128,1134,0,0.00815390495604536,461,0.015078125,0.051328125
VUSB,S,7666,140,2089,4768,0.0176700744667424,3343,0.001,0.01
PDCO,B,7665,100,5150,0,0.046882325363338,899,0.02,0.25
FRD,S,7664,0,5585,0,0.0,1112,0.0,0.0
COHR,S,7663,0,5903,0,0.0,932,0.0,0.0
SNAL,T,7662,0,6594,0,0.0,2708,0.0,0.0
TIGR,S,7658,0,7598,0,0.0,3951,0.0,0.0
OPP,S,7654,0,7450,0,0.0,2755,0.0,0.0
ETB,B,7653,0,5747,0,0.0,1952,0.0,0.0
BHIL,S,7652,0,7652,0,0.0,7631,0.0,0.0
PPL,T,7651,0,7651,0,0.0,2139,0.0,0.0
OHI,S,7651,0,7240,0,0.0,872,0.0,0.0
CTRN,T,7650,0,5050,0,0.0,1300,0.0,0.0
IPSC,T,7650,0,7600,0,0.0,6700,0.0,0.0
USDP,S,7648,0,6546,0,0.0,6714,0.0,0.0
MS-F,B,7648,38,3846,0,0.0327304048234281,766,0.01,0.04
DIV,B,7648,0,6340,0,0.0,86,0.0,0.0
TFPM,T,7645,0,4645,0,0.0,3000,0.0,0.0
ALTR,T,7642,415,2100,1406,0.111022524798247,1900,0.011,0.2025
MBIN,T,7641,0,0,0,0.0,3876,0.0,0.0
QRTEP,S,7640,601,1602,0,0.247531638083721,664,0.232417582417582,1.82021978021978
LBRT,B,7638,0,7038,0,0.0,2904,0.0,0.0
IPG,B,7632,0,7632,0,0.0,1958,0.0,0.0
SJB,S,7632,0,7232,0,0.0,3752,0.0,0.0
EMKR,T,7630,0,7230,0,0.0,3400,0.0,0.0
MDVL,B,7629,0,7588,0,0.0,7629,0.0,0.0
QUOT,T,7628,0,7128,0,0.0,2100,0.0,0.0
GS-A,T,7625,0,5025,0,0.0,1200,0.0,0.0
EPOW,S,7622,0,7622,0,0.0,7622,0.0,0.0
GDV,S,7622,0,5405,0,0.0,1400,0.0,0.0
NXP,B,7620,0,4100,0,0.0,2300,0.0,0.0
INTL,T,7620,0,7620,0,0.0,7620,0.0,0.0
DBA,S,7619,2994,1052,3573,0.140853370097238,4211,0.006,0.06
NVS,S,7614,0,7082,0,0.0,865,0.0,0.0
COF-J,T,7613,0,6091,0,0.0,1772,0.0,0.0
CGUS,T,7604,7304,300,0,0.572997568055229,4904,0.001,0.02
OGN,S,7601,0,7189,0,0.0,951,0.0,0.0
OLO,B,7600,0,5300,0,0.0,1400,0.0,0.0
CGXU,T,7600,0,7600,0,0.0,7600,0.0,0.0
CMU,B,7600,0,4400,0,0.0,2100,0.0,0.0
LTCH,E,7600,0,7600,0,0.0,6500,0.0,0.0
HIX,T,7600,0,7000,0,0.0,3800,0.0,0.0
BTT,S,7600,0,5800,0,0.0,1400,0.0,0.0
BURL,T,7600,135,3500,85,0.00801898067897062,500,0.0628571428571429,0.377142857142857
MDC,T,7596,160,6036,155,0.0447680826677838,1156,0.03,0.133913043478261
NMAI,T,7585,0,6341,0,0.0,1941,0.0,0.0
UCO,S,7584,210,4621,143,0.00966183574879227,1299,0.001,0.02
SA,S,7583,0,7283,0,0.0,4974,0.0,0.0
BATT,B,7583,805,3692,0,0.979318734793187,538,0.001,0.05
HYLB,S,7577,0,7577,0,0.0,2155,0.0,0.0
KEY-J,B,7576,219,4299,0,0.24296770933811,1154,0.0959880239520958,0.475868263473054
MACK,S,7573,50,7200,0,0.0465116279069767,7371,0.02,0.06
BSCU,B,7571,0,7571,0,0.0,2247,0.0,0.0
STXD,B,7570,0,6759,0,0.0,322,0.0,0.0
ICL,S,7563,0,7563,0,0.0,4191,0.0,0.0
MCS,T,7563,0,5463,0,0.0,1400,0.0,0.0
SYF,S,7560,0,7011,0,0.0,993,0.0,0.0
XMPT,B,7558,0,6605,0,0.0,1854,0.0,0.0
SQ,E,7551,400,500,0,0.00547101434398547,925,0.02,0.116215384615385
CIA,T,7550,100,6250,800,0.444444444444444,2600,0.01,0.08
PHUN,S,7550,0,7550,0,0.0,7550,0.0,0.0
NOGN,B,7548,440,7048,60,0.814814814814815,1408,0.0009,0.0067
GLPI,T,7544,0,4804,0,0.0,674,0.0,0.0
BYLD,T,7543,0,7543,0,0.0,522,0.0,0.0
EXEL,T,7543,0,7443,0,0.0,2000,0.0,0.0
BOX,S,7542,0,6080,0,0.0,1391,0.0,0.0
SPWR,E,7537,0,7537,0,0.0,337,0.0,0.0
NML,B,7537,0,5470,0,0.0,2475,0.0,0.0
ENLV,S,7537,0,6237,0,0.0,4300,0.0,0.0
WANT,S,7536,0,7536,0,0.0,822,0.0,0.0
IOBT,B,7535,400,5105,0,2.0,3225,0.02,0.27
GLTO,B,7535,100,6335,0,0.217391304347826,3310,0.01,0.08
VAXX,S,7533,134,2963,0,0.0764692496072738,1350,0.03,0.15
DXJ,T,7529,0,7479,0,0.0,2604,0.0,0.0
HCC,T,7525,0,4925,0,0.0,1742,0.0,0.0
VANI,B,7524,100,6924,500,0.158227848101266,5424,0.002,0.02
KAL,S,7524,0,3415,0,0.0,1077,0.0,0.0
ASPN,S,7521,0,7287,0,0.0,932,0.0,0.0
VLON,S,7520,640,3630,400,0.0427622236473404,1720,0.0022,0.0438
QIPT,B,7518,100,5915,800,0.0953288846520496,703,0.005,0.03
IYE,S,7513,180,5938,1094,0.0456481066881218,1208,0.002,0.025
USAC,B,7513,200,5878,300,0.211640211640212,726,0.02,0.08
IMMP,B,7508,0,6908,0,0.0,1608,0.0,0.0
MCRB,E,7505,0,7505,0,0.0,4400,0.0,0.0
FUMB,S,7503,400,7103,0,0.91324200913242,3400,0.001,0.01
FLQL,T,7503,0,7503,0,0.0,6388,0.0,0.0
BF.B,T,7502,1339,870,3853,0.131589064324841,1151,0.012,0.0819219219219219
BIS,B,7501,0,3301,0,0.0,2301,0.0,0.0
EWX,T,7500,2100,2700,0,0.84,4800,0.001,0.06
TMDI,T,7500,0,7500,0,0.0,7500,0.0,0.0
ORIC,B,7500,0,6400,0,0.0,5100,0.0,0.0
