symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IR,S,10357,3906,1777,4674,0.173824418084738,836,0.0223950142277558,0.300389552279822
CNR,B,10350,200,1400,8450,0.0491159135559921,700,0.007,0.04
GDV,B,10313,0,8635,0,0.0,2300,0.0,0.0
RVT,B,10304,0,9604,0,0.0,2100,0.0,0.0
KTOS,B,10302,101,9300,1,0.0104435942508531,2000,0.0198118811881188,0.138712871287129
FLMN,B,10297,20,8973,0,0.00240124864929763,3273,0.005,0.04
ARR-C,B,10294,0,10294,0,0.0,1800,0.0,0.0
XIN,B,10266,0,5433,0,0.0,4100,0.0,0.0
LLY,B,10257,2200,2658,3277,0.0752705542582045,540,0.005,0.112789636442053
ONE,B,10252,0,9700,0,0.0,5700,0.0,0.0
MPC,S,10232,1214,1200,7818,0.0103813008784425,876,0.005,0.0918947368421053
FXP,S,10222,100,8872,1100,1.0,1925,0.001,0.02
EL,S,10215,1220,900,6869,0.0239578031055594,314,0.0296666666666667,0.843460004115177
UAN,B,10200,0,8500,0,0.0,1200,0.0,0.0
RCM,B,10200,0,7500,0,0.0,700,0.0,0.0
NTGR,B,10192,804,700,7800,0.0671475270514971,1192,0.003,0.115714285714286
NIU,B,10190,0,3600,0,0.0,2400,0.0,0.0
OMCL,B,10190,1,0,489,0.000315656565656566,5290,0.001,0.07
RETA,B,10168,1000,850,1754,0.06890781248882,1428,0.315416666666667,2.29666666666667
HRTX,B,10150,0,6250,0,0.0,3800,0.0,0.0
XLI,S,10128,1946,4645,3337,0.00353576466603362,918,0.003,0.03
LAC,S,10124,600,200,9324,0.0276400228949437,9924,0.004,0.08
XLY,S,10121,2253,2527,5333,0.0261464276651455,2402,0.005,0.05
BANC-E,B,10115,0,8347,0,0.0,1466,0.0,0.0
PK,B,10111,110,3601,3400,0.00268076869476892,8143,0.002,0.02
MDRX,B,10100,0,6100,0,0.0,2200,0.0,0.0
QRTEA,S,10100,100,0,10000,0.00115215337465723,10100,0.001,0.01
IIVI,B,10099,400,7250,200,0.00378655206035764,3000,0.001,0.03
LORL,B,10095,242,300,4535,0.0703544784007721,5010,0.002,0.113333333333333
XLY,B,10087,1755,7158,1008,0.00514645734147211,839,0.004,0.04
XFLT,B,10082,0,9582,0,0.0,1713,0.0,0.0
ALTR,S,10075,800,0,8675,0.300925864642555,8675,0.002,0.175714285714286
CDMO,B,10068,0,6689,0,0.0,3048,0.0,0.0
MFD,B,10064,0,8400,0,0.0,1762,0.0,0.0
RNG,B,10038,100,3700,0,0.00430551967622492,1914,0.02,0.12
EVT,B,10020,400,7625,440,0.0649878147847279,1901,0.0025,0.095
ATTO,B,10004,100,8733,400,0.0021630507668015,1800,0.0,0.01
LTS,B,10000,0,10000,0,0.0,0,0.0,0.0
MMYT,B,9996,0,5735,0,0.0,1300,0.0,0.0
HYLB,B,9985,0,9985,0,0.0,1113,0.0,0.0
RDVY,B,9963,0,8889,0,0.0,881,0.0,0.0
APAM,B,9961,300,4129,659,0.0322684737011939,1600,0.001,0.02
PHO,B,9950,0,6000,0,0.0,6000,0.0,0.0
TVIX,S,9949,425,9161,363,0.00152336873589852,1970,0.002,0.0788888888888889
SCHP,B,9925,0,9825,0,0.0,1665,0.0,0.0
BBW,B,9922,0,5000,0,0.0,3500,0.0,0.0
CATS,B,9920,0,5000,0,0.0,2228,0.0,0.0
KEY,S,9903,303,0,9600,0.00129900752395447,100,0.001,0.01
NID,B,9900,0,7400,0,0.0,5100,0.0,0.0
BYM,B,9900,0,6900,0,0.0,3000,0.0,0.0
QUAD,B,9900,0,8300,0,0.0,4300,0.0,0.0
CAAP,B,9900,0,8400,0,0.0,3200,0.0,0.0
DLPH,B,9900,0,5400,0,0.0,5300,0.0,0.0
URTY,B,9893,3025,2485,0,2.05888354472488,2019,0.007,0.335573412145827
RVMD,B,9876,0,9576,0,0.0,325,0.0,0.0
ELA,S,9862,0,9243,0,0.0,2200,0.0,0.0
SIMO,B,9852,1277,1075,3650,0.148834309398062,900,0.003,0.246225584594223
EVRG,B,9831,430,332,9069,0.0121174547708956,100,0.001,0.0202325581395349
LEVI,B,9812,0,6800,0,0.0,2039,0.0,0.0
HCFT,B,9810,0,5910,0,0.0,4510,0.0,0.0
AGTC,B,9800,0,7400,0,0.0,2100,0.0,0.0
CMU,B,9800,0,7100,0,0.0,3700,0.0,0.0
BSX,B,9794,400,2624,6670,0.00356440221832048,5092,0.002,0.02
REKR,B,9792,0,7300,0,0.0,4551,0.0,0.0
EDF,B,9775,0,9450,0,0.0,1470,0.0,0.0
SHLX,B,9762,0,8962,0,0.0,2600,0.0,0.0
MOD,B,9752,0,9652,0,0.0,3752,0.0,0.0
ATVI,S,9751,1923,0,7774,0.01383829159964,251,0.004,0.117284502642782
SNGX,B,9750,0,5950,0,0.0,3100,0.0,0.0
UNH,B,9736,1144,5197,702,0.0253504384745716,1536,0.015,0.49783850931677
MODN,B,9732,310,7150,800,0.0355104532788888,1080,0.002,0.04
GSV,B,9727,100,0,0,0.0135777325186694,3000,0.0,0.0044
PLD,B,9723,3892,2017,3797,0.0552853310763106,183,0.009,0.191903772704653
XEC,S,9711,400,1511,7700,0.0191993016204845,8900,0.002,0.05
TGNA,B,9700,0,7000,0,0.0,2400,0.0,0.0
GNUS,B,9694,0,0,0,0.0,3147,0.0,0.0
SCHR,B,9691,0,9691,0,0.0,1783,0.0,0.0
BSJL,B,9688,0,9688,0,0.0,1351,0.0,0.0
FLGT,B,9687,0,6050,0,0.0,1450,0.0,0.0
MYJ,B,9687,112,4500,288,1.0,1900,0.01,0.12
HRZN,B,9659,358,5968,702,0.208775022112194,1300,0.001,0.04
TAST,B,9650,0,6850,0,0.0,3000,0.0,0.0
SONO,S,9650,3243,0,6407,0.0446694214876033,200,0.001,0.0217175454825779
MRVL,S,9647,904,2522,5167,0.00343023519121108,140,0.002,0.02
EHI,B,9641,200,6537,0,0.10498687664042,2500,0.0,0.01
FPF,B,9632,0,9132,0,0.0,2475,0.0,0.0
III,B,9605,0,8482,0,0.0,3285,0.0,0.0
VTNR,S,9600,0,9600,0,0.0,2200,0.0,0.0
ADPT,B,9596,500,5572,850,0.0614984648763125,722,0.002,0.0625
CRM,B,9592,1375,5637,953,0.0281496214567935,762,0.007,0.308287093094138
RH,B,9588,200,3459,500,0.0287894054987765,1200,0.001,0.44
ESTA,B,9588,0,4400,0,0.0,1664,0.0,0.0
CCXI,S,9575,1075,0,8500,0.0647328097190566,1575,0.003,0.147777777777778
JNPR,B,9575,0,9475,0,0.0,350,0.0,0.0
REED,B,9572,0,8744,0,0.0,3002,0.0,0.0
CIG,B,9571,0,9400,0,0.0,1571,0.0,0.0
BCE,B,9553,784,4883,3861,0.0529922255687757,1372,0.005,0.05
EBR,B,9550,0,5950,0,0.0,5600,0.0,0.0
NTR,S,9548,1046,1140,7362,0.0268654556044674,3217,0.006,0.0842773892773893
MCHX,B,9532,0,6932,0,0.0,1300,0.0,0.0
FXC,B,9518,0,8617,0,0.0,906,0.0,0.0
SSY,B,9503,0,6000,0,0.0,1160,0.0,0.0
SCU,B,9500,0,3700,0,0.0,6000,0.0,0.0
CALX,S,9500,1,0,9499,3.85490150726649e-05,9500,0.001,0.01
CIM,S,9500,0,6600,0,0.0,2300,0.0,0.0
ESTE,S,9500,0,5500,0,0.0,2500,0.0,0.0
ARKK,B,9490,0,2869,0,0.0,675,0.0,0.0
CVS,S,9486,1855,255,7276,0.013442908771643,337,0.006,0.0990702363275923
TRNX,B,9480,0,4125,0,0.0,4147,0.0,0.0
LAIX,B,9468,0,5500,0,0.0,3900,0.0,0.0
ORBC,B,9468,1,8858,9,9.8570724494825e-05,3610,0.001,0.01
SPAB,B,9466,1400,6531,1535,0.0309180450961772,1178,0.00157142857142857,0.01
EURN,S,9466,0,7566,0,0.0,1116,0.0,0.0
PAGS,B,9462,0,5662,0,0.0,3799,0.0,0.0
CHCT,B,9443,0,5141,0,0.0,1200,0.0,0.0
RMM,B,9440,0,7058,0,0.0,1600,0.0,0.0
TAL,B,9432,914,7178,300,0.0144959134225986,1540,0.003,0.0933333333333333
TDTT,B,9422,0,9422,0,0.0,6022,0.0,0.0
PI,S,9419,1700,0,7219,0.30254042326207,2419,0.002,0.108461538461538
UNIT,B,9414,0,8414,0,0.0,1300,0.0,0.0
TLT,S,9412,1492,7369,551,0.00634706604435068,1363,0.007,0.072
JPM-C,B,9411,0,8875,0,0.0,3200,0.0,0.0
ACP,B,9404,0,8554,0,0.0,2379,0.0,0.0
HD,S,9401,2227,100,6411,0.0582402479758165,216,0.003,0.124998774780073
BHK,B,9400,300,6700,1800,1.1,2200,0.002,0.025
PCK,B,9400,0,8200,0,0.0,4800,0.0,0.0
CYRX,B,9400,0,2500,0,0.0,2300,0.0,0.0
IRDM,B,9392,502,4990,1850,0.0279084851097662,1300,0.003,0.07
OPP,B,9376,0,7776,0,0.0,1946,0.0,0.0
SYF-A,B,9370,0,8156,0,0.0,2607,0.0,0.0
MIME,B,9368,800,3600,3896,0.0550890222660171,700,0.011,0.0714285714285714
GDOT,S,9360,727,300,8333,0.0358493871970494,900,0.003,0.151437308868502
AYX,B,9358,1385,2662,901,0.070359251829039,1615,0.003,0.346619343065693
MNR-C,B,9354,0,8154,0,0.0,2506,0.0,0.0
COUP,B,9349,300,2700,150,0.0158430330000516,450,0.021,0.36
GS,B,9346,209,6019,600,0.00834218057340316,1444,0.002,0.100183486238532
SWIR,B,9345,200,3750,1645,0.0996046547715562,2495,0.002,0.08
CHAD,B,9343,0,5721,0,0.0,4550,0.0,0.0
FLL,B,9327,43,7171,757,0.0646616541353384,3000,0.01,0.05
MS-A,B,9323,0,8086,0,0.0,2500,0.0,0.0
ARDC,B,9306,0,8900,0,0.0,1800,0.0,0.0
SBH,B,9303,600,6400,2000,0.0162271805273834,2300,0.001,0.01
DMAC,B,9300,0,8800,0,0.0,2100,0.0,0.0
BKT,S,9300,0,9300,0,0.0,500,0.0,0.0
GBDC,B,9297,172,6425,0,0.0153036212282394,3411,0.015,0.03
STZ,B,9295,1548,1521,3353,0.216617472331291,3839,0.0085,0.272069376026273
AXSM,B,9293,334,2375,1085,0.0283985623154342,2315,0.0158571428571429,0.5036
UMH-D,B,9289,0,8489,0,0.0,300,0.0,0.0
VOD,B,9282,0,9282,0,0.0,1400,0.0,0.0
AEHR,B,9278,0,5100,0,0.0,2000,0.0,0.0
VKI,B,9256,100,7550,0,0.111111111111111,1900,0.0,0.02
KBA,B,9248,0,7360,0,0.0,1411,0.0,0.0
CAR,B,9238,0,6350,0,0.0,726,0.0,0.0
ITW,B,9225,300,0,8501,0.0161403131220746,273,0.001,0.0633333333333333
GAB,B,9219,775,6800,1644,0.128253651274829,6458,0.003,0.03
TRP,B,9200,0,5400,0,0.0,2300,0.0,0.0
THTX,B,9200,200,4000,1200,0.118413262285376,5400,0.001,0.04
HYG,B,9196,1080,8057,49,0.00296318245795985,2900,0.001,0.01
REZ,B,9186,0,8986,0,0.0,3441,0.0,0.0
ECC,B,9169,0,7311,0,0.0,1811,0.0,0.0
VYGR,B,9151,1,6813,37,0.000176522506619594,2000,0.001,0.02
DL,B,9132,100,6200,0,0.0324149108589951,500,0.01,0.09
ARES,B,9127,2256,1496,3975,0.238622536306555,1250,0.0119652874257525,0.18407876396859
OCSL,B,9104,900,6000,1200,0.0403931600915578,4100,0.001,0.01
IYT,S,9100,0,8900,0,0.0,1500,0.0,0.0
GSS,B,9100,200,3200,4100,0.041119323829086,4600,0.002,0.03
SDI,B,9100,0,4000,0,0.0,1300,0.0,0.0
XEL,B,9099,523,8388,188,0.0129196038011817,466,0.005,0.05
ISCF,B,9067,0,4646,0,0.0,635,0.0,0.0
MPW,B,9065,205,8660,200,0.00306863202253118,1230,0.004,0.04
KEYS,S,9041,2537,3154,2260,0.139193926980222,1319,0.004,0.174953366700017
IJR,S,9029,1285,500,7244,0.0311056100195284,678,0.004,0.04
MAS,B,9028,0,5328,0,0.0,800,0.0,0.0
CBL,B,9026,0,3200,0,0.0,3350,0.0,0.0
KTB,B,9023,464,6413,150,0.0949815728283252,873,0.023,0.18
BABA,S,9022,200,0,8822,0.00150530031157005,9022,0.002,0.06
DBX,S,9008,3111,0,5672,0.0147361563377721,1737,0.007,0.0802374690594059
MUC,B,9005,0,7900,0,0.0,1400,0.0,0.0
ARCT,B,9000,0,4600,0,0.0,2200,0.0,0.0
CRIS,B,9000,0,7700,0,0.0,6700,0.0,0.0
TV,B,9000,0,6200,0,0.0,3300,0.0,0.0
ACRX,B,9000,0,6100,0,0.0,4600,0.0,0.0
GLOP,S,9000,0,9000,0,0.0,200,0.0,0.0
GIGM,B,9000,0,7400,0,0.0,1100,0.0,0.0
VRT+,B,9000,0,7300,0,0.0,2200,0.0,0.0
EXFO,B,9000,0,4700,0,0.0,4700,0.0,0.0
GPC,B,8989,181,636,8067,0.018790158514327,431,0.003,0.13
EDN,B,8978,213,5650,202,0.0933847364535931,2588,0.07,0.17
BOX,B,8968,1,6690,0,3.38569880823402e-05,4486,0.001,0.01
PZN,B,8961,0,5241,0,0.0,4500,0.0,0.0
PROF,S,8955,870,3541,2800,0.382198455596194,2493,0.0095,0.718333333333333
AAOI,S,8950,750,0,8200,0.0598993690599792,400,0.001,0.0286666666666667
TBB,B,8934,0,5734,0,0.0,4800,0.0,0.0
BXRX,B,8926,5,4743,0,0.0126262626262626,2900,0.001,0.03
ALK,B,8922,1076,2580,4757,0.0621185086897469,587,0.002,0.0517148816208659
CJJD,B,8919,0,7834,0,0.0,600,0.0,0.0
EVGN,B,8918,0,7800,0,0.0,4000,0.0,0.0
JKS,S,8916,500,6066,450,0.00676786377922894,1200,0.0205,0.24
TIP,B,8911,788,7667,0,0.00736719096466105,3255,0.002,0.02
PPC,B,8910,0,6410,0,0.0,4800,0.0,0.0
NTRP,B,8900,0,4600,0,0.0,4600,0.0,0.0
TRIL,S,8900,0,4800,0,0.0,3900,0.0,0.0
TXN,S,8896,3445,0,4627,0.0699999794354593,647,0.007,0.225530302377872
MNTA,B,8880,0,4599,0,0.0,700,0.0,0.0
EDC,S,8873,365,8100,400,0.0888040426533902,257,0.002,0.0972727272727273
VMBS,B,8866,64,8766,36,0.00393265331203146,1124,0.001,0.01
CTRM,B,8863,0,5200,0,0.0,2609,0.0,0.0
CRM,S,8860,857,1155,2758,0.0182512663516176,725,0.00396936542669584,0.0874835886214442
RODM,B,8853,0,8705,0,0.0,748,0.0,0.0
BSTZ,B,8851,400,6030,92,0.263801957952175,1000,0.0225,0.225
HEES,B,8840,100,5700,900,0.0213492741246798,1350,0.001,0.02
IWF,B,8833,178,7839,416,0.00855246242848878,3031,0.003,0.0851694915254237
SCHN,B,8801,0,5607,0,0.0,3350,0.0,0.0
DOYU,S,8800,0,8200,0,0.0,5800,0.0,0.0
TY,B,8797,0,6378,0,0.0,1500,0.0,0.0
JMPNZ,B,8794,500,6294,0,0.0711946461626086,2600,0.01,0.03
AZN,S,8792,301,350,7941,0.00610319279689976,361,0.004,0.04
PULS,S,8775,300,0,8475,0.227272727272727,825,0.001,0.0133333333333333
BK,B,8772,112,5500,1560,0.00129911773031396,762,0.006,0.07
TAO,B,8771,0,4800,0,0.0,4199,0.0,0.0
SGOL,S,8761,0,8761,0,0.0,310,0.0,0.0
PRQR,B,8758,0,4958,0,0.0,2300,0.0,0.0
GV,B,8748,0,5700,0,0.0,1500,0.0,0.0
LRCX,B,8746,105,4434,79,0.00770850625741214,900,0.02,0.31
CLS,S,8744,0,8244,0,0.0,777,0.0,0.0
PRU,B,8742,908,4501,1450,0.112085952175837,886,0.004,0.0960717693872774
AMTD,B,8728,10,7800,0,0.000266134397870925,2200,0.001,0.04
UPS,S,8722,463,0,8250,0.00698376179838436,304,0.003,0.0833704735376045
WNC,B,8709,0,7184,0,0.0,1984,0.0,0.0
GNCA,B,8700,0,5900,0,0.0,1300,0.0,0.0
FUND,B,8700,0,7200,0,0.0,3500,0.0,0.0
NXPI,S,8700,200,0,8500,0.0104482290251802,8700,0.001,0.02
BGT,B,8700,0,8700,0,0.0,2400,0.0,0.0
GNMK,B,8696,250,5246,0,0.0453885257806826,1400,0.001,0.02
IDV,B,8681,0,8281,0,0.0,1142,0.0,0.0
MRNA,S,8663,200,3880,375,0.000523678105542085,2583,0.001,0.01
BLV,B,8648,0,8244,0,0.0,1031,0.0,0.0
SNSS,B,8643,0,0,0,0.0,4364,0.0,0.0
AVYA,S,8632,2,1100,7530,1.84328399476507e-05,7832,0.001,0.01
AMJ,B,8631,243,7760,598,0.00294837686305843,4441,0.003,0.03
CNC,B,8629,948,4309,1217,0.0119075581123074,1615,0.003,0.171399962292609
FRG,B,8627,0,5793,0,0.0,993,0.0,0.0
IVH,B,8625,0,7400,0,0.0,1300,0.0,0.0
SLF,B,8609,329,2900,3530,0.041294010533058,3279,0.002,0.02
AEG,S,8600,4800,0,3800,0.125647871839171,3100,0.001,0.01
STLD,S,8600,0,3500,0,0.0,2000,0.0,0.0
EXTR,B,8600,0,8100,0,0.0,2600,0.0,0.0
PHAS,B,8592,0,8100,0,0.0,1400,0.0,0.0
MRCY,B,8570,0,1112,0,0.0,600,0.0,0.0
BIB,B,8568,0,8568,0,0.0,1680,0.0,0.0
SMFG,B,8565,1316,3800,3377,0.0499466209258451,4048,0.004,0.04
PFIE,B,8551,0,7933,0,0.0,4900,0.0,0.0
XLK,S,8548,1166,5963,760,0.00322372194962899,1354,0.002,0.020104662226451
GPS,B,8533,201,7906,426,0.000665258921420013,1477,0.001,0.01
HUIZ,B,8530,0,7000,0,0.0,700,0.0,0.0
REYN,B,8513,1,7912,0,1.79012566682181e-05,500,0.009,0.17
PWR,B,8509,1518,1000,5991,0.0670928040799275,313,0.004,0.0773575377259824
EWT,B,8508,17,8056,83,9.72645768132692e-05,3175,0.001,0.01
MAIN,B,8508,0,5208,0,0.0,2636,0.0,0.0
VGT,B,8504,100,4630,0,0.00907523368726745,890,0.02,1.51
IGT,B,8500,400,4900,2700,0.0248941996514812,2200,0.001,0.01
CDTX,B,8500,0,6000,0,0.0,4500,0.0,0.0
STWD,B,8476,290,7696,390,0.00970771305886575,1696,0.002,0.02
XPO,B,8464,900,2375,2480,0.0772652099437956,799,0.002,0.355714285714286
VGIT,B,8427,0,8415,0,0.0,1780,0.0,0.0
HPI,B,8415,0,6050,0,0.0,1200,0.0,0.0
PSLV,B,8409,0,8109,0,0.0,4800,0.0,0.0
AMT,B,8402,1281,2149,375,0.0753253589377782,695,0.00527090301003344,0.320458038937739
FANG,B,8401,0,6960,0,0.0,852,0.0,0.0
GIB,B,8400,700,600,6900,0.124077457847696,2200,0.003,0.0875
IDRA,B,8400,0,6100,0,0.0,5200,0.0,0.0
SNCR,B,8400,0,5800,0,0.0,600,0.0,0.0
FTNT,B,8398,700,3203,114,0.0367874659024633,1347,0.006,0.1626
HAIN,S,8397,1524,500,5573,0.0812845601242763,3446,0.004,0.174439511653718
ALSK,B,8389,0,6200,0,0.0,3689,0.0,0.0
HPF,B,8380,0,7380,0,0.0,3380,0.0,0.0
ESGE,B,8374,0,1074,0,0.0,3967,0.0,0.0
DFP,B,8373,0,5976,0,0.0,630,0.0,0.0
MPA,B,8361,0,8000,0,0.0,2800,0.0,0.0
EXAS,B,8350,2514,2265,2520,0.140707686139786,833,0.002,0.222532767933417
ATNX,B,8350,302,5100,2548,0.123357509459082,3000,0.002,0.02
PHD,B,8341,0,7656,0,0.0,1530,0.0,0.0
STX,S,8337,389,0,7938,0.00890032654634205,223,0.004,0.0804545454545455
ONEW,B,8320,650,5445,0,0.125024043085209,1650,0.162307692307692,0.73
FLNT,B,8300,0,6500,0,0.0,3600,0.0,0.0
DTEA,B,8300,0,5400,0,0.0,3300,0.0,0.0
MEXX,B,8300,0,3800,0,0.0,3400,0.0,0.0
NEWR,B,8299,703,4420,2702,0.0276507937318405,3202,0.003,0.060873786407767
ONCS,B,8298,0,4700,0,0.0,1823,0.0,0.0
LXU,B,8292,0,5937,0,0.0,2420,0.0,0.0
EOG,B,8291,1149,2234,4603,0.022221229910109,546,0.00346632124352332,0.0684708957662326
MMM,S,8282,2317,808,3866,0.0713000873445459,350,0.00607307171853857,0.21341696729345
EMX,B,8279,0,8100,0,0.0,3000,0.0,0.0
HRL,B,8273,721,3861,491,0.0184562536242242,2061,0.002,0.0214749262536873
ETSY,B,8262,400,6748,0,0.00813340779779407,1316,0.002,0.07
ASHR,B,8258,177,7981,100,0.000351424760695409,2763,0.004,0.04
JMM,B,8244,0,8100,0,0.0,200,0.0,0.0
STT,B,8227,851,3362,2402,0.0269666458148864,1464,0.005,0.162849002849003
MIK,S,8217,400,0,7817,0.00503895198501382,193,0.002,0.02
SSRM,B,8209,543,5466,1900,0.0475341058823095,2700,0.004,0.06
IIM,B,8206,0,7200,0,0.0,2300,0.0,0.0
FDUS,B,8200,0,4200,0,0.0,3900,0.0,0.0
MOMO,S,8200,0,6900,0,0.0,300,0.0,0.0
CAPR,B,8200,0,5800,0,0.0,6300,0.0,0.0
AHT,B,8198,0,8198,0,0.0,5300,0.0,0.0
SDIV,B,8195,0,7794,0,0.0,2200,0.0,0.0
GLOP-A,B,8194,100,6225,100,0.0196386488609584,607,0.06,0.13
AMRN,S,8185,1200,1300,5585,0.0137621435622108,800,0.002,0.04125
STML,B,8170,1,5670,99,6.12557427258805e-05,3502,0.001,0.01
RNP,B,8168,0,5870,0,0.0,1369,0.0,0.0
BHF,S,8167,785,0,7372,0.0482542414556184,16,0.001,0.0279745222929936
FSCT,S,8160,1420,1928,4812,0.0290939414967137,798,0.0044,0.04
CREE,B,8160,70,4538,50,0.00127407083833861,800,0.001,0.03
JNK,B,8158,0,8158,0,0.0,857,0.0,0.0
NVTA,S,8140,1,4319,14,3.83950854290651e-05,1499,0.001,0.01
SPCE+,B,8139,0,7131,0,0.0,1240,0.0,0.0
IPHI,B,8130,0,5718,0,0.0,600,0.0,0.0
EWJ,B,8121,152,7762,207,0.000323793248934156,2393,0.002,0.02
HOTH,B,8118,240,5670,0,0.0650054171180932,340,0.02,0.19
TAP,B,8111,338,5730,430,0.00519575037639339,2175,0.003,0.08
MRTX,B,8110,300,0,1395,0.0451467268623025,2238,0.001,0.14
AFYA,B,8100,600,4300,600,0.0336165048080831,2300,0.002,0.07
BSMX,B,8100,0,6100,0,0.0,3300,0.0,0.0
SLV,S,8100,1600,4900,0,0.00137456099958076,1700,0.001,0.01
CUE,B,8100,29,5000,0,0.00669025314638374,800,0.002,0.1
TK,B,8099,0,7200,0,0.0,3800,0.0,0.0
SAFE,B,8095,203,1183,0,0.0492016000893102,2186,0.012,0.16
BX,S,8083,100,6403,200,0.00245700245700246,200,0.01,0.03
SSSS,B,8079,0,5800,0,0.0,2800,0.0,0.0
PLAB,B,8073,307,6500,68,0.0159123538986543,2300,0.002,0.02
NRZ-A,B,8073,0,5300,0,0.0,2000,0.0,0.0
BAK,B,8065,0,4200,0,0.0,2400,0.0,0.0
JGH,B,8056,0,7557,0,0.0,2600,0.0,0.0
ORI,B,8055,20,4800,35,0.000460691497938406,3755,0.001,0.01
CELH,B,8052,0,4800,0,0.0,2552,0.0,0.0
UTX,S,8044,1534,935,5418,0.0273628270676031,836,0.00410975609756098,0.153126069052898
ECF,B,8037,0,4900,0,0.0,1437,0.0,0.0
ACGL,B,8035,20,5215,200,0.000458894523093867,1465,0.001,0.01
BGB,B,8034,0,6634,0,0.0,3300,0.0,0.0
GARS,B,8031,0,4700,0,0.0,3400,0.0,0.0
ACCO,B,8027,0,6684,0,0.0,2500,0.0,0.0
FUTU,B,8026,0,7521,0,0.0,3400,0.0,0.0
MUH,B,8026,100,5500,0,1.0,2400,0.006,0.31
ASYS,B,8007,0,7127,0,0.0,2200,0.0,0.0
IP,B,8002,0,6546,0,0.0,1853,0.0,0.0
GNTX,B,7980,90,5280,1310,0.00574896199297349,4170,0.001,0.01
SAGE,B,7967,0,1950,0,0.0,3400,0.0,0.0
DSLV,S,7951,0,7951,0,0.0,2368,0.0,0.0
NGHCN,B,7938,0,5377,0,0.0,1500,0.0,0.0
SYNC,B,7918,50,6500,0,0.228310502283105,1500,0.01,0.04
SCWX,B,7913,100,4728,400,0.0222271615914648,408,0.01,0.07
AG,S,7911,0,6362,0,0.0,475,0.0,0.0
CPLP,B,7910,0,5700,0,0.0,2500,0.0,0.0
SERV,B,7879,0,7179,0,0.0,729,0.0,0.0
PULM,B,7866,0,5900,0,0.0,5700,0.0,0.0
TTGT,B,7866,201,420,597,0.0305672947767898,900,0.022,0.14
KORU,B,7853,3161,2939,1751,1.1852754975488,851,0.004,0.154897959183673
PD,S,7850,300,5150,2400,0.0749063670411985,600,0.001,0.0666666666666667
SRET,B,7820,50,7246,0,0.032258064516129,1666,0.005,0.01
CTR,B,7817,0,5500,0,0.0,2400,0.0,0.0
CNXN,B,7804,306,3900,400,0.0324520526648979,947,0.003,0.360792079207921
JPM-H,B,7803,0,7803,0,0.0,2367,0.0,0.0
CRMD,B,7793,0,4700,0,0.0,2200,0.0,0.0
SWAV,B,7780,200,4550,0,0.00855798031664527,1238,0.001,0.08
AVLR,B,7780,172,2688,0,0.0260503133502299,866,0.011,0.21
CDXS,B,7777,0,4700,0,0.0,1900,0.0,0.0
RY,S,7775,200,0,7575,0.013700506918756,7775,0.001,0.01
FVE,B,7771,0,6100,0,0.0,3804,0.0,0.0
LMPX,B,7760,0,7000,0,0.0,1100,0.0,0.0
BIMI,S,7744,0,5444,0,0.0,1700,0.0,0.0
NSSC,B,7732,0,4128,0,0.0,1304,0.0,0.0
JDD,B,7727,0,4700,0,0.0,2000,0.0,0.0
JRI,B,7718,0,5600,0,0.0,2295,0.0,0.0
EEMV,B,7716,0,7616,0,0.0,1183,0.0,0.0
ETFC,B,7713,0,5113,0,0.0,573,0.0,0.0
BBI,B,7706,0,4425,0,0.0,3000,0.0,0.0
BKEP,B,7700,0,6800,0,0.0,5200,0.0,0.0
CHIR,B,7697,0,4700,0,0.0,3253,0.0,0.0
BIP,B,7695,703,2843,3949,0.3117410428177,893,0.005,0.15
EXPE,S,7692,367,0,7325,0.0165016627229509,7637,0.002,0.0667164179104478
IGMS,B,7690,543,0,4532,0.449131513647643,100,0.0318968692449355,0.446813996316759
PPL,B,7689,626,5945,1018,0.00372104178800399,1283,0.004,0.04
NETE,B,7652,0,5346,0,0.0,420,0.0,0.0
RCL,S,7652,101,7151,0,0.00159615658138028,1481,0.001,0.0212871287128713
KPTI,B,7649,0,4850,0,0.0,2100,0.0,0.0
VIR,B,7646,0,4999,0,0.0,650,0.0,0.0
ZNGA,S,7644,967,5635,942,0.000806132110779674,1302,0.002,0.02
WFC,S,7639,751,0,6888,0.00188018879141248,204,0.002,0.02
IJH,S,7617,2338,5136,0,0.211428977759925,201,0.0169440835803326,0.109789734568858
PNNT,B,7615,0,5815,0,0.0,3200,0.0,0.0
MYT,B,7613,0,5659,0,0.0,862,0.0,0.0
FFC,B,7612,0,6935,0,0.0,2000,0.0,0.0
CARA,B,7610,1,2200,4695,0.000202552157180474,1400,0.001,0.01
MAR,B,7605,600,1455,5550,0.0207590907518251,900,0.001,0.085
MAS,S,7605,400,1090,6115,0.00721617867258393,500,0.001,0.01
DWIN,B,7600,0,6200,0,0.0,2400,0.0,0.0
AIRI,B,7600,0,3900,0,0.0,2200,0.0,0.0
AKTX,B,7600,0,6900,0,0.0,2900,0.0,0.0
TAC,B,7592,192,4700,0,0.01519227725906,2490,0.001,0.0198958333333333
ON,S,7592,182,6900,110,0.000673595522080279,2460,0.012,0.03
JPGB,B,7590,0,7590,0,0.0,4690,0.0,0.0
