symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPWR,B,26745,0,18759,0,0.0,700,0.0,0.0
UUUU,B,26719,0,25019,0,0.0,150,0.0,0.0
GDX,B,26711,1314,18190,2107,0.0026069876793048,100,0.001,0.01
NTEC,B,26696,0,18055,0,0.0,200,0.0,0.0
MUX,T,26600,0,26600,0,0.0,1800,0.0,0.0
IHT,B,26459,0,23998,0,0.0,100,0.0,0.0
VHC,B,26400,0,26400,0,0.0,4900,0.0,0.0
ELOX,B,26340,0,26340,0,0.0,400,0.0,0.0
SPXS,T,26300,6700,18500,1100,0.072593314914134,300,0.001,0.01
DGLY,B,26265,0,26265,0,0.0,800,0.0,0.0
BA,T,26213,0,17445,0,0.0,100,0.0,0.0
RRC,B,26111,0,26111,0,0.0,1100,0.0,0.0
IRIX,S,26091,100,25691,100,0.03725782414307,500,0.01,0.04
ESEA,S,26028,900,20900,600,0.0876253529354493,300,0.0188888888888889,0.3
NYMT,T,25997,0,25997,0,0.0,900,0.0,0.0
PBR,B,25990,50,25190,750,3.62210964705439e-05,800,0.001,0.01
AGEN,T,25938,0,21938,0,0.0,300,0.0,0.0
SSYS,T,25923,175,22923,425,0.00844065017122462,300,0.01,0.0357142857142857
CIG,T,25900,0,25900,0,0.0,300,0.0,0.0
AVGR,S,25900,0,25900,0,0.0,500,0.0,0.0
FPE,B,25893,0,25893,0,0.0,312,0.0,0.0
CRBP,B,25881,0,22981,0,0.0,100,0.0,0.0
OXY,T,25786,10,19753,5023,8.30530293592459e-05,300,0.001,0.01
PALI,B,25742,0,21042,0,0.0,300,0.0,0.0
AMBO,T,25679,300,21552,400,0.015547263681592,200,0.001,0.02
ATHE,T,25642,0,23042,0,0.0,500,0.0,0.0
EYES,S,25614,0,24514,0,0.0,500,0.0,0.0
VIPS,E,25609,0,17369,0,0.0,200,0.0,0.0
NTEC,T,25454,0,8154,0,0.0,600,0.0,0.0
JD,T,25452,0,23109,0,0.0,125,0.0,0.0
CODX,T,25450,0,19650,0,0.0,200,0.0,0.0
THCB,B,25438,0,15626,0,0.0,100,0.0,0.0
INMD,B,25351,879,17418,381,0.0524212786259542,100,0.0185779294653015,0.28160409556314
ENTX,B,25333,0,25333,0,0.0,1888,0.0,0.0
CC,T,25326,0,11426,0,0.0,1300,0.0,0.0
VKTX,T,25272,0,19100,0,0.0,1400,0.0,0.0
AA,S,25250,160,14982,10108,0.00408632358574895,200,0.001,0.02
PRPO,B,25192,0,25192,0,0.0,1000,0.0,0.0
AUPH,S,25184,1150,11860,11774,0.0399555277604058,400,0.001,0.0182608695652174
SPWR,T,25151,0,23990,0,0.0,600,0.0,0.0
MPLX,B,25113,0,15313,0,0.0,200,0.0,0.0
KGC,T,24950,0,22650,0,0.0,700,0.0,0.0
GLTO,B,24904,0,8800,0,0.0,2300,0.0,0.0
QID,S,24901,600,24301,0,0.00888704564979115,300,0.001,0.01
WLL,B,24900,0,22400,0,0.0,2400,0.0,0.0
PTPI,T,24800,0,24400,0,0.0,500,0.0,0.0
NMRD,T,24796,0,24596,0,0.0,700,0.0,0.0
BP,B,24741,100,19641,2300,0.000440860736501946,100,0.001,0.01
SLVO,B,24736,0,22736,0,0.0,100,0.0,0.0
SID,B,24717,310,5920,18487,0.00338609081277102,100,0.001,0.0132258064516129
BLNK,B,24622,0,22387,0,0.0,100,0.0,0.0
GFI,T,24600,100,1500,23000,0.000583594005322377,700,0.001,0.01
LYG,S,24600,0,24600,0,0.0,300,0.0,0.0
TIRX,B,24588,100,20366,100,0.0316155548529877,154,0.01,0.04
HL,T,24501,0,18501,0,0.0,200,0.0,0.0
PSCE,B,24455,0,24455,0,0.0,123,0.0,0.0
TOPS,T,24438,0,16538,0,0.0,400,0.0,0.0
VWO,B,24422,1455,4588,18379,0.002893052498464,103,0.001,0.01
CXW,B,24400,0,6500,0,0.0,3300,0.0,0.0
NDRA,T,24395,0,19800,0,0.0,400,0.0,0.0
WRN,S,24387,0,23287,0,0.0,200,0.0,0.0
JMIA,B,24368,0,19168,0,0.0,200,0.0,0.0
PHUN,T,24200,0,14700,0,0.0,800,0.0,0.0
DLPN,T,24153,100,22253,0,0.0276625172890733,400,0.004,0.08
ANVS,B,24116,150,18865,200,0.00545851528384279,100,0.0166666666666667,0.47
RNWK,T,24100,0,17700,0,0.0,1000,0.0,0.0
DNMR,B,24075,150,21225,0,0.00576834333179511,300,0.01,0.06
VXX,B,24065,245,15569,7751,0.000731762681895295,100,0.001,0.01
CPSH,T,23888,0,21488,0,0.0,900,0.0,0.0
EBON,T,23845,0,22026,0,0.0,300,0.0,0.0
QYLD,B,23793,1213,19839,2741,0.0311265075699256,23,0.001,0.01
EGLX,T,23781,400,21481,1700,0.128907508862391,500,0.001,0.02
FHS,B,23768,0,23268,0,0.0,500,0.0,0.0
CLVS,S,23726,0,23726,0,0.0,300,0.0,0.0
SNN,T,23701,30,21631,40,0.00196027182435964,900,0.001,0.02
DSS,T,23700,0,13400,0,0.0,1200,0.0,0.0
WINT,S,23678,0,23678,0,0.0,125,0.0,0.0
CCIV+,B,23617,0,18892,0,0.0,300,0.0,0.0
IBRX,T,23595,0,10695,0,0.0,1700,0.0,0.0
PPD,B,23564,60,0,23504,0.00225895109370882,4539,0.001,0.01
DUST,S,23554,0,23554,0,0.0,500,0.0,0.0
EYES,T,23542,0,23042,0,0.0,200,0.0,0.0
WORK,S,23535,20,5035,18480,0.000773425113113423,544,0.001,0.01
AESE,T,23534,0,22734,0,0.0,800,0.0,0.0
ONDS,T,23508,200,12353,1200,0.113122171945701,300,0.01,0.23
CCJ,S,23501,100,2379,20672,0.00277031332243677,350,0.001,0.01
TRIL,T,23429,300,19200,2079,0.00443832941280902,300,0.001,0.0233333333333333
OXBR,T,23393,0,11593,0,0.0,300,0.0,0.0
GNW,B,23372,0,23372,0,0.0,5,0.0,0.0
WKHS,S,23339,300,21128,1911,0.0013684633069372,100,0.001,0.0166666666666667
WMT,B,23306,40,17145,21,0.000466597454710885,100,0.001,0.015
NGD,B,23270,0,22270,0,0.0,1000,0.0,0.0
IRM,T,23217,50,1186,21981,0.00136306635407012,100,0.001,0.012
SWN,B,23195,0,23195,0,0.0,1000,0.0,0.0
MTL,B,23172,0,23172,0,0.0,1800,0.0,0.0
ARPO,T,23155,0,22155,0,0.0,300,0.0,0.0
GLTO,T,23100,0,21600,0,0.0,1600,0.0,0.0
MU,B,23019,20,19159,1421,0.000228641980954123,100,0.001,0.01
AQMS,B,23015,0,19615,0,0.0,178,0.0,0.0
EMAN,B,22920,0,18195,0,0.0,300,0.0,0.0
DASH,T,22906,129,13245,1400,0.000535832222208376,150,0.0257364341085271,0.272015503875969
DM,B,22903,100,17803,0,0.00151595543091033,200,0.01,0.04
SNOW,T,22850,0,9742,0,0.0,172,0.0,0.0
WEI,S,22800,0,22800,0,0.0,5000,0.0,0.0
TUEM,B,22738,100,20594,44,0.0151883353584447,500,0.001,0.05
COIN,S,22728,35,12465,0,0.00130728719232062,275,0.042,0.322285714285714
RIBT,S,22633,0,22633,0,0.0,2000,0.0,0.0
DAL,T,22553,40,13853,7760,0.000621504039776259,100,0.001,0.01
BZQ,B,22422,876,17746,3800,0.220266532562233,100,0.001,0.01
CHPT,B,22350,0,19250,0,0.0,100,0.0,0.0
DBGI,T,22317,0,22317,0,0.0,800,0.0,0.0
ACY,B,22286,0,18987,0,0.0,300,0.0,0.0
XLF,B,22266,5313,15611,1342,0.00254373130383824,100,0.001,0.01
MIDD,B,22220,175,18920,0,0.0109238451935081,700,0.01,0.62
EQH,B,22213,0,22213,0,0.0,1200,0.0,0.0
BTBT,S,22184,300,19584,1900,0.0199933355548151,400,0.005,0.01
CTRM,E,22150,0,20950,0,0.0,400,0.0,0.0
WKEY,T,22130,0,19530,0,0.0,200,0.0,0.0
VGSH,T,22121,0,22121,0,0.0,22121,0.0,0.0
GLSI,T,22121,0,7671,0,0.0,1771,0.0,0.0
ASTS,T,22100,0,12300,0,0.0,2300,0.0,0.0
FTOCW,T,22100,0,15600,0,0.0,6500,0.0,0.0
NCLH,T,21975,40,18025,660,0.000274666794844504,150,0.001,0.01
IEFA,B,21891,594,19247,2050,0.0029673590504451,78,0.001,0.01
QLGN,T,21860,0,15360,0,0.0,300,0.0,0.0
DUSL,T,21846,0,12186,0,0.0,3076,0.0,0.0
SEAC,T,21836,0,15336,0,0.0,2300,0.0,0.0
GSEW,B,21800,0,17000,0,0.0,4800,0.0,0.0
BYND,B,21786,202,8081,98,0.00283425236070772,100,0.01,0.226138613861386
TDOC,B,21728,0,8150,0,0.0,180,0.0,0.0
LGHL,B,21708,0,12008,0,0.0,2400,0.0,0.0
NKTR,T,21651,100,19751,0,0.00308318431275822,543,0.01,0.03
APDN,B,21640,100,20103,300,0.027359781121751,400,0.001,0.02
ETY,B,21600,0,16100,0,0.0,1700,0.0,0.0
PDSB,E,21585,0,17685,0,0.0,300,0.0,0.0
UIS,S,21526,0,21526,0,0.0,5002,0.0,0.0
NRG,B,21501,0,11501,0,0.0,300,0.0,0.0
WRAP,B,21400,0,17700,0,0.0,600,0.0,0.0
SUPV,B,21335,0,18835,0,0.0,300,0.0,0.0
CLOVW,T,21325,0,13125,0,0.0,600,0.0,0.0
HZON+,T,21300,300,8800,3600,1.0,2400,0.02,0.1
STEM,S,21291,200,20991,100,0.0020179191218016,462,0.015,0.07
PENN,B,21270,50,18190,250,0.00152040381925439,100,0.01,0.08
GBR,B,21199,0,16299,0,0.0,600,0.0,0.0
NOK,S,21175,0,21175,0,0.0,34,0.0,0.0
JDST,B,21170,0,19970,0,0.0,200,0.0,0.0
BZQ,T,21100,0,21100,0,0.0,6600,0.0,0.0
PSLV,B,20994,3299,14150,2745,0.05566429318665,300,0.001,0.01
HEXO,B,20989,0,20989,0,0.0,300,0.0,0.0
USO,B,20981,0,20981,0,0.0,10,0.0,0.0
TAL,S,20919,0,17928,0,0.0,200,0.0,0.0
LEV,B,20909,0,17973,0,0.0,200,0.0,0.0
SOS,S,20899,599,20300,0,0.00440085225185512,50,0.001,0.01
PIXY,S,20863,300,19563,700,0.020066889632107,300,0.001,0.02
GT,B,20845,0,20845,0,0.0,300,0.0,0.0
SOLO,B,20833,0,19633,0,0.0,100,0.0,0.0
WTI,S,20801,0,20801,0,0.0,9800,0.0,0.0
EVV,T,20800,0,19100,0,0.0,1100,0.0,0.0
TWTR,T,20797,60,15897,840,0.000402222952182395,100,0.001,0.0166666666666667
SLV,S,20785,1895,17890,0,0.00339716538369146,100,0.001,0.01
GEVO,S,20751,0,20567,0,0.0,200,0.0,0.0
CARV,T,20732,0,13585,0,0.0,400,0.0,0.0
HMY,T,20700,0,20700,0,0.0,300,0.0,0.0
HL,B,20691,100,20191,0,0.00112010932266989,300,0.001,0.01
HGSH,B,20688,0,19988,0,0.0,300,0.0,0.0
CASH,B,20686,0,19259,0,0.0,1500,0.0,0.0
FBIO,B,20650,0,18150,0,0.0,300,0.0,0.0
QRTEA,S,20533,80,11635,8720,0.00282157090960392,3300,0.001,0.01
OCG,T,20517,0,17717,0,0.0,300,0.0,0.0
NES,T,20500,0,10500,0,0.0,1000,0.0,0.0
MU,T,20493,0,18310,0,0.0,100,0.0,0.0
VTNR,S,20488,480,7006,13002,0.0142606732226151,300,0.001,0.028125
SCR,B,20475,1140,9456,7567,0.133099824868651,200,0.00464912280701754,0.0815789473684211
ING,T,20400,0,20400,0,0.0,800,0.0,0.0
VIXY,B,20267,250,17417,0,0.00317641827075789,100,0.001,0.06
PDS,T,20266,100,18666,1400,0.0251889168765743,800,0.001,0.15
LODE,B,20247,50,19778,0,0.00354107648725212,200,0.001,0.02
PDSB,S,20214,200,17203,11,0.00367964969734881,200,0.01,0.06
SLNO,T,20200,0,13000,0,0.0,7200,0.0,0.0
SEAH+,B,20200,0,11000,0,0.0,9200,0.0,0.0
CHEK,T,20190,0,20190,0,0.0,500,0.0,0.0
BTU,B,20162,0,20162,0,0.0,200,0.0,0.0
UDOW,S,20162,1426,18736,0,0.0917986352517059,400,0.00229873772791024,0.01
FTI,T,20136,200,2507,17429,0.00145766220136146,110,0.001,0.01
TME,B,20135,0,19935,0,0.0,100,0.0,0.0
BEST,B,20128,0,20128,0,0.0,700,0.0,0.0
RIDE,B,20114,0,19292,0,0.0,100,0.0,0.0
INO,S,20097,140,11897,8060,0.00314783586284429,550,0.001,0.01
ESTC,T,20089,200,12244,413,0.0173310225303293,300,0.02,0.145
ADIL,B,20044,0,20044,0,0.0,1964,0.0,0.0
DDD,B,20027,0,17016,0,0.0,150,0.0,0.0
VZ,T,20021,100,18821,1100,0.000884940089555937,177,0.001,0.01
ENG,B,20005,0,10305,0,0.0,400,0.0,0.0
FOCS,T,20000,0,10800,0,0.0,1600,0.0,0.0
BFK,T,20000,0,11800,0,0.0,2300,0.0,0.0
MARA,B,19973,100,16673,500,0.00216576787299937,200,0.01,0.04
TEVA,T,19925,0,19925,0,0.0,300,0.0,0.0
PATH,T,19844,0,14240,0,0.0,46,0.0,0.0
ESGC,T,19782,0,19482,0,0.0,5000,0.0,0.0
TRT,B,19759,408,15559,1192,0.153498871331828,300,0.0149019607843137,0.173921568627451
ISNS,T,19740,0,14737,0,0.0,300,0.0,0.0
PAAS,S,19699,200,1369,18130,0.0111794298490777,240,0.001,0.01
QK,B,19681,0,19581,0,0.0,300,0.0,0.0
AIH,T,19652,0,17152,0,0.0,2200,0.0,0.0
TTOO,S,19647,0,19447,0,0.0,2909,0.0,0.0
XERS,S,19633,0,19633,0,0.0,649,0.0,0.0
BLDE,S,19632,0,19632,0,0.0,2474,0.0,0.0
SRGA,T,19610,0,19610,0,0.0,700,0.0,0.0
GOED+,E,19600,0,19600,0,0.0,1900,0.0,0.0
CATB,B,19575,0,11775,0,0.0,175,0.0,0.0
CHWY,B,19535,100,14978,100,0.0044408917310596,128,0.01,0.14
MUFG,S,19527,900,14542,4085,0.0283063374744457,1823,0.001,0.01
GGN,B,19428,0,19428,0,0.0,1700,0.0,0.0
NLSP,S,19409,0,19409,0,0.0,300,0.0,0.0
EXTN,S,19397,0,19397,0,0.0,6499,0.0,0.0
WFC,B,19376,0,17776,0,0.0,200,0.0,0.0
DISCK,B,19349,0,18429,0,0.0,200,0.0,0.0
UAL,T,19343,0,18043,0,0.0,100,0.0,0.0
PLUG,S,19328,60,16653,2615,0.000284736689746157,51,0.001,0.0166666666666667
OEG,T,19312,0,18712,0,0.0,300,0.0,0.0
BNL,T,19308,0,19308,0,0.0,1400,0.0,0.0
CIK,S,19300,0,18100,0,0.0,300,0.0,0.0
CHEK,B,19291,0,19291,0,0.0,1700,0.0,0.0
POWW,T,19200,0,13100,0,0.0,600,0.0,0.0
VUZI,T,19170,0,14842,0,0.0,200,0.0,0.0
DBX,B,19169,0,16969,0,0.0,100,0.0,0.0
STG,S,19143,0,19143,0,0.0,2452,0.0,0.0
VTNR,B,19110,1500,11218,5575,0.044564603820672,300,0.001,0.03
AMRS,B,19100,0,13300,0,0.0,500,0.0,0.0
WMB,B,19022,0,18942,0,0.0,200,0.0,0.0
ETW,B,19000,0,19000,0,0.0,1300,0.0,0.0
GHSI,T,19000,0,11200,0,0.0,3000,0.0,0.0
PLX,T,19000,0,14600,0,0.0,1700,0.0,0.0
EDSA,T,18840,0,17640,0,0.0,1200,0.0,0.0
QK,T,18839,0,7673,0,0.0,400,0.0,0.0
KOPN,B,18831,0,18381,0,0.0,300,0.0,0.0
HSTO,B,18791,0,18591,0,0.0,1700,0.0,0.0
AMPG,T,18773,0,17773,0,0.0,600,0.0,0.0
CCXI,T,18759,0,14359,0,0.0,182,0.0,0.0
GDX,S,18740,3220,13440,2080,0.00638850862051862,200,0.001,0.01
OUST,T,18737,0,13337,0,0.0,200,0.0,0.0
WEI,B,18721,0,18721,0,0.0,300,0.0,0.0
INO,B,18719,400,16469,1850,0.0089938167509837,300,0.001,0.01
VBIV,T,18700,0,15700,0,0.0,600,0.0,0.0
VLDR,S,18700,0,5600,0,0.0,3200,0.0,0.0
BTX,B,18632,150,15732,150,0.00656483872379535,200,0.0133333333333333,0.05
TEVA,B,18600,500,17200,200,0.00213922962062902,500,0.005,0.01
RQI,T,18524,0,18324,0,0.0,1200,0.0,0.0
CHCI,T,18515,0,15729,0,0.0,300,0.0,0.0
EXG,T,18505,510,5000,12995,0.125584831322334,1200,0.001,0.01
MTL-,S,18502,0,18502,0,0.0,2000,0.0,0.0
PAVM,T,18500,0,15200,0,0.0,300,0.0,0.0
BIVI,B,18500,0,1100,0,0.0,100,0.0,0.0
OXLC,B,18437,0,13737,0,0.0,150,0.0,0.0
GCMGW,B,18400,0,10400,0,0.0,1700,0.0,0.0
ABT,B,18355,63,17172,894,0.00064957159206904,100,0.001,0.0480952380952381
LUMN,T,18338,0,15438,0,0.0,300,0.0,0.0
SOFI,E,18308,0,14805,0,0.0,126,0.0,0.0
URI,B,18300,50,9400,0,0.00311740133424777,1100,0.01,0.19
AGIO,S,18249,0,18249,0,0.0,2264,0.0,0.0
CLSK,T,18225,100,11127,50,0.0136407038603192,200,0.01,0.065
ENVB,T,18204,0,18004,0,0.0,300,0.0,0.0
X,S,18187,150,10881,5656,0.000865571046071462,200,0.001,0.01
DV,B,18179,0,16179,0,0.0,1598,0.0,0.0
ROKU,B,18154,90,9402,785,0.00408626560726447,120,0.0916666666666667,0.243333333333333
LYG,B,18154,0,18154,0,0.0,800,0.0,0.0
ASTC,B,18152,0,13852,0,0.0,2000,0.0,0.0
NBRV,S,18100,0,18100,0,0.0,18000,0.0,0.0
TZA,S,18098,120,17958,20,0.00200729316516677,200,0.001,0.01
CLBS,T,18000,0,10600,0,0.0,1300,0.0,0.0
ZNGA,T,17993,0,12291,0,0.0,191,0.0,0.0
GTHX,T,17981,50,14818,0,0.00444562994576331,300,0.01,0.03
ITRM,T,17900,0,17900,0,0.0,600,0.0,0.0
IMTE,B,17838,0,15883,0,0.0,355,0.0,0.0
CAL,B,17804,0,12881,0,0.0,400,0.0,0.0
XOM,S,17771,120,12897,4754,0.000673332660000673,165,0.001,0.01
BSQR,S,17746,0,16346,0,0.0,700,0.0,0.0
HGSH,S,17729,0,17620,0,0.0,400,0.0,0.0
AQST,T,17700,0,10100,0,0.0,1200,0.0,0.0
AWP,B,17694,0,12094,0,0.0,500,0.0,0.0
CVS,B,17665,142,1267,11490,0.00252794986826177,142,0.001,0.0254929577464789
KODK,B,17662,0,13262,0,0.0,200,0.0,0.0
LGVN,T,17624,68,10484,0,0.00682799477859223,200,0.01,0.07
IHT,T,17610,0,15600,0,0.0,471,0.0,0.0
GROY,T,17580,0,12595,0,0.0,300,0.0,0.0
NEWT,S,17532,100,9613,200,0.00597514340344168,200,0.004,0.28
KNDI,B,17506,0,13907,0,0.0,300,0.0,0.0
CRON,T,17500,0,100,0,0.0,8700,0.0,0.0
GRAY,T,17500,0,17100,0,0.0,800,0.0,0.0
BIOL,T,17476,0,17476,0,0.0,3276,0.0,0.0
TTI,S,17472,0,17472,0,0.0,17472,0.0,0.0
AAL,S,17465,178,13680,3607,0.000653570772902515,58,0.001,0.01
AHPI,T,17456,0,12950,0,0.0,600,0.0,0.0
APTX,B,17438,0,13138,0,0.0,6400,0.0,0.0
PBR,T,17400,0,17400,0,0.0,800,0.0,0.0
LITB,B,17370,0,17370,0,0.0,400,0.0,0.0
VSTM,B,17356,0,17156,0,0.0,200,0.0,0.0
SSY,B,17271,100,16551,0,0.0219731927049,120,0.01,0.06
SRTY,T,17264,0,17264,0,0.0,100,0.0,0.0
SOXL,T,17247,0,15947,0,0.0,100,0.0,0.0
ORTX,T,17205,0,8705,0,0.0,1900,0.0,0.0
HIL,B,17200,0,17100,0,0.0,300,0.0,0.0
SURF,E,17177,0,15225,0,0.0,300,0.0,0.0
SUMO,S,17149,0,17122,0,0.0,1700,0.0,0.0
MOS,T,17061,40,14845,2060,0.00111145072105366,200,0.001,0.01
LCTX,T,17000,0,17000,0,0.0,300,0.0,0.0
WLMS,B,16993,300,13693,1500,0.100637370010064,200,0.0233333333333333,0.0733333333333333
FRSX,T,16970,0,13660,0,0.0,200,0.0,0.0
VIAC,T,16965,0,16165,0,0.0,100,0.0,0.0
ABNB,S,16959,88,10633,6235,0.00207645115620576,23,0.0131818181818182,0.0786363636363636
EFOI,E,16923,0,16481,0,0.0,142,0.0,0.0
PUBM,B,16907,0,13366,0,0.0,125,0.0,0.0
HTBX,T,16900,0,12000,0,0.0,1200,0.0,0.0
VOSO,T,16900,0,16900,0,0.0,16300,0.0,0.0
BNTX,B,16817,1052,8676,948,0.0380842051913261,119,0.0307034220532319,0.397461977186312
WTRH,T,16800,0,13100,0,0.0,3700,0.0,0.0
MXIM,T,16800,0,12400,0,0.0,800,0.0,0.0
QK,S,16771,0,16771,0,0.0,600,0.0,0.0
C,B,16754,150,14229,2275,0.00137951330770504,100,0.001,0.01
LUV,B,16715,2,13713,0,2.68571735510555e-05,100,0.001,0.01
TPR,S,16710,60,57,16393,0.00249615176602737,57,0.001,0.0166666666666667
U,T,16700,0,7700,0,0.0,300,0.0,0.0
SNDL,T,16700,0,0,0,0.0,16700,0.0,0.0
MILEW,T,16700,0,8600,0,0.0,2900,0.0,0.0
CLM,B,16679,0,15979,0,0.0,157,0.0,0.0
CHPT,T,16635,0,12777,0,0.0,100,0.0,0.0
QMCO,S,16632,0,16632,0,0.0,500,0.0,0.0
MFA,T,16600,0,16600,0,0.0,16400,0.0,0.0
KALA,T,16599,0,14199,0,0.0,400,0.0,0.0
ENVB,S,16584,0,16353,0,0.0,250,0.0,0.0
LMFA,B,16538,0,14138,0,0.0,700,0.0,0.0
UUU,T,16512,0,15912,0,0.0,395,0.0,0.0
ENPH,T,16507,0,6953,0,0.0,200,0.0,0.0
NEAR,S,16500,0,16500,0,0.0,16500,0.0,0.0
VNM,B,16493,0,16468,0,0.0,88,0.0,0.0
JG,B,16450,0,8950,0,0.0,4000,0.0,0.0
ATXI,S,16448,0,16448,0,0.0,6248,0.0,0.0
RBBN,B,16436,0,14436,0,0.0,200,0.0,0.0
FORD,T,16416,0,16416,0,0.0,400,0.0,0.0
AUY,B,16403,0,16403,0,0.0,300,0.0,0.0
ADIL,T,16400,0,16400,0,0.0,3400,0.0,0.0
INFN,T,16395,0,14095,0,0.0,600,0.0,0.0
RVPH,B,16381,0,10900,0,0.0,1000,0.0,0.0
MAC,S,16349,80,3848,12421,0.000975788253948893,250,0.001,0.01
GGAL,B,16341,0,15748,0,0.0,200,0.0,0.0
WISA,S,16306,0,14406,0,0.0,200,0.0,0.0
RUN,B,16299,0,11790,0,0.0,100,0.0,0.0
ABNB,T,16233,155,9296,450,0.00365738555922605,126,0.0167741935483871,0.0767741935483871
BTBT,B,16223,0,16088,0,0.0,54,0.0,0.0
COIN,B,16219,4,4480,0,0.000149404250550928,400,0.01,0.19
FSLY,T,16205,0,9950,0,0.0,100,0.0,0.0
STEM,B,16193,0,9893,0,0.0,100,0.0,0.0
GLD,T,16180,3210,6980,1090,0.0221625390951332,100,0.001,0.01
AMBO,S,16175,0,16175,0,0.0,500,0.0,0.0
TEVA,S,16119,0,16119,0,0.0,900,0.0,0.0
CEI,S,16100,0,13400,0,0.0,2700,0.0,0.0
KO,B,16086,56,13562,168,0.000355571358727055,100,0.001,0.01
HOL,T,16060,0,11860,0,0.0,400,0.0,0.0
RAVE,S,16031,0,16031,0,0.0,4114,0.0,0.0
BTX,E,16026,0,10733,0,0.0,300,0.0,0.0
MRNA,S,16019,295,9033,760,0.00225192558721822,100,0.0167796610169492,0.188135593220339
CBAY,T,16000,0,16000,0,0.0,150,0.0,0.0
NUAN,T,16000,0,16000,0,0.0,900,0.0,0.0
MMYT,T,15980,0,12600,0,0.0,600,0.0,0.0
VT,B,15956,288,15668,0,0.00490881199931822,11,0.001,0.01
SYPR,B,15948,1000,12348,1700,0.185666542888971,500,0.01,0.04
HAS,T,15925,0,12684,0,0.0,1200,0.0,0.0
BCRX,B,15911,0,15691,0,0.0,120,0.0,0.0
STIM,B,15900,0,10200,0,0.0,700,0.0,0.0
SNPX,T,15866,0,6248,0,0.0,190,0.0,0.0
AINV,B,15845,0,15845,0,0.0,2369,0.0,0.0
AESE,B,15823,0,15823,0,0.0,300,0.0,0.0
XBIO,T,15800,0,7200,0,0.0,1600,0.0,0.0
SEEL,T,15800,0,12900,0,0.0,300,0.0,0.0
RHE,B,15799,100,12636,0,0.0120048019207683,275,0.01,0.16
MRO,S,15770,210,13685,1875,0.00104444875486788,200,0.001,0.01
ESEA,T,15735,200,10205,600,0.0194723006523221,300,0.02,0.335
USCR,T,15701,0,14657,0,0.0,100,0.0,0.0
ASPU,T,15700,0,8600,0,0.0,7100,0.0,0.0
MBII,T,15700,0,15700,0,0.0,4300,0.0,0.0
APA,B,15686,0,10640,0,0.0,100,0.0,0.0
VTVT,S,15684,0,15684,0,0.0,500,0.0,0.0
GLBE,B,15678,656,9918,0,0.0391361412719246,200,0.0508536585365854,0.183231707317073
ETSY,B,15660,149,6373,651,0.00657720490862541,110,0.0133557046979866,0.0869798657718121
ARKK,T,15644,1524,4308,9312,0.0175210678194088,100,0.00226377952755906,0.0290748031496063
UNG,S,15632,7100,8532,0,0.0927486250996068,1200,0.001,0.01
DCP,T,15600,0,15600,0,0.0,2800,0.0,0.0
BITQ,T,15579,0,9605,0,0.0,63,0.0,0.0
SLGG,B,15578,0,14978,0,0.0,300,0.0,0.0
ONCY,T,15571,0,12100,0,0.0,400,0.0,0.0
VNQ,B,15543,5991,9552,0,0.0391292421036131,100,0.001,0.01
ROKU,S,15538,0,15328,0,0.0,4845,0.0,0.0
DFAI,B,15528,2929,12599,0,1.0,165,0.001,0.0371218846022533
MORT,B,15513,11518,3205,790,0.762377548318771,100,0.001,0.0198263587428373
NRBO,T,15500,99,9900,901,0.0229591836734694,200,0.01,0.06
MFA,S,15500,0,15500,0,0.0,15500,0.0,0.0
JOAN,T,15497,0,12330,0,0.0,200,0.0,0.0
SYPR,T,15470,0,15450,0,0.0,400,0.0,0.0
MIC,B,15450,0,14450,0,0.0,300,0.0,0.0
PHK,B,15443,0,15443,0,0.0,700,0.0,0.0
AYRO,S,15424,0,15424,0,0.0,194,0.0,0.0
HIL,T,15400,0,15400,0,0.0,200,0.0,0.0
CRWD,S,15330,0,5792,0,0.0,520,0.0,0.0
OCG,S,15310,0,15010,0,0.0,500,0.0,0.0
UUU,S,15307,0,15307,0,0.0,15107,0.0,0.0
GGB,T,15300,120,12100,3080,0.000628091387296852,1500,0.001,0.01
OTLK,B,15288,0,12888,0,0.0,3300,0.0,0.0
M,S,15265,40,7665,7560,0.000173990961169567,200,0.001,0.01
SMHB,B,15249,0,7624,0,0.0,3700,0.0,0.0
REI,T,15235,0,15235,0,0.0,300,0.0,0.0
OTLY,T,15228,0,12328,0,0.0,1500,0.0,0.0
SIRI,T,15212,0,15212,0,0.0,500,0.0,0.0
ADMA,T,15180,0,13980,0,0.0,1000,0.0,0.0
GLOP,B,15150,0,11450,0,0.0,1000,0.0,0.0
APPS,S,15101,0,14896,0,0.0,1011,0.0,0.0
SWN,T,15100,0,13900,0,0.0,1500,0.0,0.0
MINT,B,15100,0,15100,0,0.0,1700,0.0,0.0
GNLN,T,15100,0,14900,0,0.0,200,0.0,0.0
M,B,15089,0,14789,0,0.0,300,0.0,0.0
DVN,T,15070,0,14970,0,0.0,100,0.0,0.0
CVE,S,15060,0,15060,0,0.0,1800,0.0,0.0
WORK,T,15029,0,15029,0,0.0,200,0.0,0.0
GDX,T,15017,500,12417,2100,0.00099200444417991,100,0.001,0.01
JETS,B,15006,175,13831,0,0.00317719680464779,54,0.001,0.01
