symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYO,B,8767,300,7500,0,0.273972602739726,7300,0.01,0.13
ABUS,B,8761,0,7961,0,0.0,1000,0.0,0.0
GLNG,B,8761,100,7500,0,0.0282007896221094,300,0.03,0.15
QDTE,B,8754,391,2394,600,1.28707149853085,70,0.0172879581151832,0.330261780104712
NG,B,8750,100,7050,1200,0.00568892934349755,6800,0.005,0.01
ERJ,E,8742,300,0,0,0.00832963127498889,200,0.01,0.0466666666666667
URTY,S,8740,2300,794,5000,0.226333398937217,230,0.001,0.03
BLV,B,8719,0,6919,0,0.0,492,0.0,0.0
VTSI,T,8718,100,7500,0,0.0660501981505945,700,0.01,0.05
NFE,S,8715,0,7740,0,0.0,155,0.0,0.0
LUNR,T,8700,0,8700,0,0.0,1300,0.0,0.0
WATT,T,8700,0,7500,0,0.0,3200,0.0,0.0
FTHM,B,8700,0,8700,0,0.0,8400,0.0,0.0
LTBR,E,8700,0,2500,0,0.0,2500,0.0,0.0
PD,T,8698,0,8398,0,0.0,1200,0.0,0.0
HYLN,T,8691,0,8691,0,0.0,2000,0.0,0.0
MAG,T,8671,0,4545,0,0.0,595,0.0,0.0
MVIS,B,8670,0,8670,0,0.0,2200,0.0,0.0
NXJ,S,8669,0,8669,0,0.0,8369,0.0,0.0
EWG,B,8664,0,8464,0,0.0,200,0.0,0.0
GSBD,B,8664,0,6334,0,0.0,501,0.0,0.0
SHY,S,8661,0,8661,0,0.0,801,0.0,0.0
FMAY,B,8657,500,7700,57,0.158039215686274,500,0.0255,0.12
VZ,S,8652,0,8632,0,0.0,438,0.0,0.0
ITB,T,8650,0,6150,0,0.0,1050,0.0,0.0
VTIP,B,8647,0,8647,0,0.0,239,0.0,0.0
SCHE,T,8638,0,6938,0,0.0,638,0.0,0.0
VEU,S,8633,1598,3068,3850,0.26384691701923,195,0.002,0.02
INAB,E,8626,0,5700,0,0.0,1000,0.0,0.0
RCL,B,8614,312,2866,0,0.0193182698320118,310,0.0666666666666667,0.386666666666667
EPD,S,8611,0,8611,0,0.0,357,0.0,0.0
BDRX,T,8610,300,5109,2900,0.0347423277359583,500,0.001,0.0233333333333333
ONCO,S,8600,300,0,0,0.0157430730478589,200,0.0001,0.0014
NRK,T,8600,0,8600,0,0.0,800,0.0,0.0
FHB,B,8592,0,8200,0,0.0,2300,0.0,0.0
SUPV,B,8584,0,7286,0,0.0,2500,0.0,0.0
MPLX,B,8576,100,7641,0,0.0383288616328095,250,0.01,0.05
C,S,8558,0,7899,0,0.0,500,0.0,0.0
ONB,B,8558,0,6658,0,0.0,1188,0.0,0.0
CLRB,B,8534,0,8134,0,0.0,1200,0.0,0.0
DTST,T,8508,0,6908,0,0.0,1208,0.0,0.0
JYD,S,8500,400,0,6300,0.252525252525253,200,0.001,0.03
CAPR,T,8500,0,8000,0,0.0,600,0.0,0.0
ATHA,T,8500,0,6800,0,0.0,1500,0.0,0.0
HRZN,T,8500,0,6000,0,0.0,3300,0.0,0.0
YMAG,B,8499,930,719,2999,1.64209923996184,243,0.00605940594059406,0.113606690839862
ENGN,S,8497,0,2910,0,0.0,299,0.0,0.0
BE,S,8495,23,6781,0,0.000895289996107435,326,0.0295652173913043,0.16
FLUX,T,8487,0,5487,0,0.0,900,0.0,0.0
FIXD,B,8476,0,8476,0,0.0,493,0.0,0.0
SCHO,S,8474,0,8474,0,0.0,5708,0.0,0.0
CRCT,B,8472,0,8272,0,0.0,1300,0.0,0.0
MYI,T,8456,0,6956,0,0.0,6800,0.0,0.0
GM,S,8453,0,7927,0,0.0,540,0.0,0.0
SBIT,B,8449,1015,962,2404,0.719708414131038,122,0.0208695652173913,0.167826086956522
LESL,S,8447,0,8397,0,0.0,2295,0.0,0.0
KRE,T,8440,540,7154,676,0.00465834490730756,542,0.001,0.01
ACRE,B,8436,0,8336,0,0.0,600,0.0,0.0
IWN,S,8435,2548,4475,720,0.95629071174911,1268,0.0267058823529412,0.100588235294118
GAIN,B,8435,0,7374,0,0.0,113,0.0,0.0
FNGR,B,8431,100,5078,0,0.0225784601490178,279,0.01,0.04
GTN,B,8426,0,7726,0,0.0,900,0.0,0.0
TNP,B,8419,160,4694,0,0.242622163250366,300,0.0488235294117647,0.2
DESP,S,8413,2,7836,0,0.000405268490374873,400,0.01,0.8
FRES,E,8400,0,0,0,0.0,200,0.0,0.0
BAC-E,T,8400,0,4100,0,0.0,2300,0.0,0.0
WHF,T,8400,0,5300,0,0.0,3100,0.0,0.0
ORN,B,8388,1350,4156,700,0.166299397502555,350,0.0166666666666667,0.153333333333333
X,T,8372,0,6772,0,0.0,437,0.0,0.0
AMPX,S,8371,0,8371,0,0.0,2100,0.0,0.0
RITM-D,B,8369,0,5829,0,0.0,900,0.0,0.0
PGJ,T,8366,0,8366,0,0.0,1750,0.0,0.0
CONL,E,8354,724,2965,1192,0.0674997214338683,300,0.0239572790261455,0.33
OMI,T,8347,0,5347,0,0.0,500,0.0,0.0
LWAY,E,8345,260,3262,0,0.0395557584055987,262,0.01,0.123076923076923
REVG,B,8327,0,900,0,0.0,290,0.0,0.0
FBL,S,8319,700,144,6400,0.25697503671072,100,0.001,0.02
UPBD,B,8315,0,8100,0,0.0,3600,0.0,0.0
BXSL,B,8304,101,4466,0,0.0106968862529125,311,0.01,0.0300990099009901
KRE,B,8302,300,7400,600,0.00152108991162468,1700,0.001,0.01
YETI,T,8300,0,7900,0,0.0,5900,0.0,0.0
CGAU,T,8300,0,8300,0,0.0,2600,0.0,0.0
NDMO,B,8300,0,5800,0,0.0,800,0.0,0.0
CHRS,T,8300,0,8100,0,0.0,1700,0.0,0.0
DHY,S,8300,0,8300,0,0.0,8300,0.0,0.0
GCTS,B,8297,64,6311,0,0.0128772635814889,200,0.001,0.04
JNJ,B,8294,117,2748,0,0.00500877606061903,300,0.0142735042735043,0.0542735042735043
TSI,S,8294,0,8294,0,0.0,1700,0.0,0.0
SPYU,B,8285,1200,6662,0,0.0333055786844296,503,0.001,0.02
HTZWW,B,8255,0,3620,0,0.0,1575,0.0,0.0
CLPT,B,8253,420,4053,0,0.474576271186441,500,0.01,0.0852380952380952
LEG,B,8253,0,7853,0,0.0,892,0.0,0.0
OGI,B,8242,100,2008,6134,0.0144341801385681,2000,0.001,0.01
DXD,T,8235,0,7835,0,0.0,300,0.0,0.0
STGW,T,8233,0,6052,0,0.0,1100,0.0,0.0
EBS,S,8231,15,6555,0,0.000698324022346369,1009,0.01,0.04
BINC,B,8231,493,4346,1451,0.105836971637334,300,0.00921649484536083,0.0438144329896907
LYRA,B,8230,1512,0,530,0.0938496540863217,300,7.54901960784314e-05,0.00724313725490196
DGRW,B,8230,0,7407,0,0.0,272,0.0,0.0
BHP,B,8221,0,7621,0,0.0,224,0.0,0.0
TSLS,S,8220,400,5835,0,0.0705218617771509,299,0.001,0.02
ADX,B,8204,200,4013,0,0.165700082850041,246,0.02,0.16
DX,B,8204,0,7204,0,0.0,220,0.0,0.0
STRO,B,8203,0,6103,0,0.0,900,0.0,0.0
QPFF,S,8200,0,8000,0,0.0,1000,0.0,0.0
MOMO,T,8200,0,8200,0,0.0,8200,0.0,0.0
TMC,B,8200,0,6800,0,0.0,4700,0.0,0.0
NCV,S,8200,0,8200,0,0.0,4200,0.0,0.0
MIGI,B,8200,0,6800,0,0.0,1200,0.0,0.0
SOBR,S,8200,400,0,7800,0.000115216731312854,8200,0.0,0.0001
GNK,T,8200,0,7300,0,0.0,700,0.0,0.0
INVZ,B,8190,2650,5100,440,0.0722110196740967,2650,0.0,0.01
SHYG,B,8180,0,8180,0,0.0,261,0.0,0.0
FTA,B,8176,0,5466,0,0.0,310,0.0,0.0
SLB,S,8167,0,6989,0,0.0,600,0.0,0.0
MRVL,T,8167,40,6228,410,0.000698336213970216,300,0.001,0.05
NTRB,B,8162,0,3579,0,0.0,280,0.0,0.0
AVLV,B,8160,469,6181,0,0.253769699484413,262,0.002,0.06
EWW,S,8158,706,1392,5267,0.00742347610661257,310,0.002,0.0492632331902718
VIGL,B,8158,0,6796,0,0.0,200,0.0,0.0
MLPX,B,8158,0,7498,0,0.0,450,0.0,0.0
CRF,S,8150,0,7120,0,0.0,1398,0.0,0.0
EFA,B,8145,4,8141,0,1.14129194247889e-05,264,0.001,0.01
BTOC,S,8138,0,7138,0,0.0,3183,0.0,0.0
SUUN,B,8136,0,4358,0,0.0,615,0.0,0.0
RUM,T,8134,0,4634,0,0.0,3734,0.0,0.0
PAA,S,8131,0,8131,0,0.0,844,0.0,0.0
AMCR,S,8124,0,8124,0,0.0,1876,0.0,0.0
SGMT,B,8120,0,5451,0,0.0,700,0.0,0.0
INDI,S,8117,0,7782,0,0.0,455,0.0,0.0
PSEC,T,8115,0,8000,0,0.0,3900,0.0,0.0
RWM,S,8111,0,8111,0,0.0,600,0.0,0.0
ZVIA,B,8109,103,7006,100,0.0302407516147974,100,0.001,0.03
KTRA,B,8105,255,0,0,0.00341379368174491,400,0.0001,0.0056
SHEL,S,8104,45,3756,4103,0.00264846094991466,137,0.005,0.01
SQ,S,8103,21,3918,0,0.000613138686131387,162,0.01,0.04
OABI,B,8100,0,8100,0,0.0,6900,0.0,0.0
APDN,E,8100,0,0,0,0.0,400,0.0,0.0
AWINW,E,8100,0,0,0,0.0,5400,0.0,0.0
ZVSA,T,8100,0,3900,0,0.0,700,0.0,0.0
RY,T,8100,0,6500,0,0.0,2000,0.0,0.0
FSI,B,8100,0,5300,0,0.0,500,0.0,0.0
OSCR,B,8091,0,3991,0,0.0,565,0.0,0.0
NUGT,S,8088,1704,1858,4065,0.0706427558650568,500,0.002,0.0230769230769231
METC,B,8075,75,4069,0,0.0130502871063163,400,0.01,0.04
ADI,T,8065,0,4265,0,0.0,1365,0.0,0.0
MDB,T,8065,45,2020,0,0.00150768921499648,940,0.0233333333333333,0.275555555555556
IJH,T,8063,214,7849,0,0.00537108149486735,389,0.001,0.01
SCMB,T,8060,1300,6760,0,1.0,1500,0.001,0.05
HTOO,T,8059,380,3900,979,0.791666666666667,379,0.00289473684210526,0.0331578947368421
FBLG,B,8052,189,5345,0,0.332161687170475,202,0.0523809523809524,0.282962962962963
OLMA,T,8051,0,7251,0,0.0,800,0.0,0.0
NVG,S,8040,0,7940,0,0.0,2440,0.0,0.0
RMCO,T,8039,0,4843,0,0.0,600,0.0,0.0
USM,T,8034,0,1672,0,0.0,850,0.0,0.0
VKTX,T,8018,0,5189,0,0.0,289,0.0,0.0
VGI,B,8017,100,3400,1717,0.26246719160105,1300,0.0,0.02
VIXM,T,8016,7307,0,0,2.41500679057444,191,0.00320893603342977,0.0853245339538349
SMLR,B,8013,39,1926,0,0.0612244897959184,291,0.0702564102564103,0.212820512820513
RETO,B,8011,100,6111,0,0.162074554294976,200,0.01,0.11
LNC,B,8007,0,5803,0,0.0,800,0.0,0.0
BUFG,B,8006,1806,6100,0,0.33490979155719,206,0.04,0.151666666666667
CMMB,B,8000,0,6700,0,0.0,1800,0.0,0.0
APP,E,8000,4,0,0,0.000199660577019068,400,0.02,0.18
MVST,E,8000,0,0,0,0.0,1400,0.0,0.0
CSV,T,8000,0,7300,0,0.0,6900,0.0,0.0
ABR,S,7997,0,7997,0,0.0,473,0.0,0.0
AOM,B,7990,0,7990,0,0.0,2001,0.0,0.0
FNY,B,7987,300,1480,0,0.333333333333333,200,0.01,0.08
ENVX,S,7959,0,6924,0,0.0,1100,0.0,0.0
PCM,B,7958,1,2900,0,0.00131406044678055,520,0.01,0.08
INDL,B,7951,300,3442,101,0.418447293447293,300,0.011,0.12
BSJR,B,7949,0,7849,0,0.0,500,0.0,0.0
RELX,B,7942,65,5021,2856,0.0115484273094184,1832,0.01,0.02
SDIG,B,7930,10,6800,0,0.00597371565113501,500,0.01,0.03
CMF,B,7927,1101,6826,0,0.202044196030937,901,0.012,0.06
AGRO,B,7925,0,7825,0,0.0,500,0.0,0.0
REI,B,7900,0,7900,0,0.0,3700,0.0,0.0
FCX,E,7900,0,0,0,0.0,1100,0.0,0.0
ELF,B,7863,670,664,0,0.0746850964218036,160,0.200134328358209,0.919865671641791
TLH,B,7854,1021,3890,2390,0.337322708356924,206,0.003,0.0530523847088672
BMBL,B,7841,0,6141,0,0.0,5300,0.0,0.0
MTCH,T,7841,900,5741,100,0.02014053618583,970,0.0,0.01
TTE,B,7839,5,1454,4859,0.000122768679254549,355,0.005,0.03
SCHA,B,7838,1224,6459,139,0.155626191989828,50,0.001,0.01
BCRX,B,7835,0,5635,0,0.0,3000,0.0,0.0
OXY,S,7832,0,6137,0,0.0,350,0.0,0.0
EFR,B,7818,0,4357,0,0.0,3100,0.0,0.0
OWL,S,7814,0,7814,0,0.0,1012,0.0,0.0
IGIB,T,7810,0,6910,0,0.0,3100,0.0,0.0
ACIC,T,7800,0,4100,0,0.0,900,0.0,0.0
NCA,T,7800,0,7800,0,0.0,1600,0.0,0.0
SHLS,B,7800,0,7500,0,0.0,500,0.0,0.0
HAFN,T,7800,0,6300,0,0.0,2300,0.0,0.0
ASXC,B,7800,500,0,0,0.0485908649173955,200,0.0,0.0039
IRBT,S,7786,500,3810,0,0.174978637835681,383,0.02,0.07
NTNX,T,7781,0,5564,0,0.0,650,0.0,0.0
VT,B,7777,111,7659,0,0.00357682518576413,12,0.00702666666666667,0.0357555555555556
PNNT,S,7775,0,6175,0,0.0,1275,0.0,0.0
GBTC,S,7774,341,3748,3583,0.0370008680555556,192,0.001,0.0153079178885631
RAPT,B,7773,0,6670,0,0.0,600,0.0,0.0
SABR,S,7768,0,7768,0,0.0,1839,0.0,0.0
ARQT,T,7766,0,5100,0,0.0,2900,0.0,0.0
HYG,S,7766,0,7766,0,0.0,551,0.0,0.0
ABUS,T,7756,0,6556,0,0.0,1400,0.0,0.0
DIV,T,7750,0,7750,0,0.0,900,0.0,0.0
UMAC,S,7750,0,7750,0,0.0,800,0.0,0.0
VNQ,S,7749,1376,5678,666,0.0763176991650618,79,0.002,0.02
GDX,S,7745,46,6377,1122,0.000123652761078664,250,0.002,0.02
HCC,B,7744,32,2200,0,0.00380771061399334,212,0.07,0.33
NFTY,B,7742,780,392,99,1.95679012345679,88,0.009125,0.535935483870968
ETW,S,7741,0,7741,0,0.0,1700,0.0,0.0
AUPH,T,7741,0,7741,0,0.0,700,0.0,0.0
SVRA,B,7739,0,7639,0,0.0,1900,0.0,0.0
XLRE,S,7731,160,7571,0,0.00353990132525056,247,0.001,0.01
WEN,B,7730,0,7730,0,0.0,800,0.0,0.0
SARK,B,7728,0,7728,0,0.0,427,0.0,0.0
IUSV,B,7723,2030,3557,0,1.3696646029851,212,0.003,0.0723076624586093
PCF,B,7719,0,6819,0,0.0,4400,0.0,0.0
TAN,B,7717,543,1703,600,0.141254083535748,244,0.0192098765432099,0.128395061728395
RXRX,S,7703,0,7703,0,0.0,870,0.0,0.0
TRTN-E,S,7702,0,3093,0,0.0,400,0.0,0.0
CSLR,S,7701,700,3301,0,0.451612903225806,400,0.01,0.05
ASG,B,7700,0,5300,0,0.0,2100,0.0,0.0
AILE,T,7700,0,4800,0,0.0,1300,0.0,0.0
CVE,T,7693,0,7693,0,0.0,2900,0.0,0.0
KWEB,S,7688,50,6938,0,0.000482225179869992,325,0.001,0.09
YBTC,B,7687,200,4117,200,0.5,117,0.045,0.49
HAFN,B,7674,0,7344,0,0.0,159,0.0,0.0
BNDX,S,7666,0,7666,0,0.0,232,0.0,0.0
MDT,T,7660,0,7250,0,0.0,460,0.0,0.0
PFXF,B,7651,976,4216,2450,0.767295597484277,410,0.001,0.01
PENN,T,7649,0,7644,0,0.0,600,0.0,0.0
SBSW,E,7648,0,2748,0,0.0,6300,0.0,0.0
IBTJ,B,7640,0,7640,0,0.0,2060,0.0,0.0
MVIS,T,7625,0,7625,0,0.0,5000,0.0,0.0
UPLD,B,7622,500,5664,0,0.175192711983182,400,0.01,0.08
PCT,T,7614,0,4800,0,0.0,414,0.0,0.0
CLVT,B,7613,0,6813,0,0.0,1600,0.0,0.0
PGP,B,7607,0,4812,0,0.0,1500,0.0,0.0
DVAX,T,7607,0,6007,0,0.0,2500,0.0,0.0
ARAY,B,7600,0,4800,0,0.0,2600,0.0,0.0
CLIP,T,7600,0,5600,0,0.0,1800,0.0,0.0
RMM,T,7600,0,6100,0,0.0,300,0.0,0.0
BGXX,B,7600,0,0,0,0.0,200,0.0,0.0
VLUE,T,7600,50,6000,1550,0.00865051903114187,1200,0.001,0.02
FOXO,B,7600,200,0,900,0.00532878610252584,100,0.0,0.0052
GCV,B,7600,0,4900,0,0.0,1500,0.0,0.0
WW,B,7600,0,7600,0,0.0,7050,0.0,0.0
FENG,B,7600,0,5500,0,0.0,600,0.0,0.0
DKNG,S,7599,0,6689,0,0.0,664,0.0,0.0
DOX,S,7593,218,221,0,0.0239455184534271,149,0.0141743119266055,0.0990825688073395
DGS,S,7589,409,2948,4232,0.233206001265045,162,0.003,0.0347137860196547
HE,B,7580,0,6280,0,0.0,142,0.0,0.0
VCSH,S,7580,241,7339,0,0.0063888447060071,204,0.001,0.01
BCRX,T,7578,0,4978,0,0.0,600,0.0,0.0
FISR,B,7572,0,7572,0,0.0,1572,0.0,0.0
MTEN,B,7571,100,4071,0,0.2,856,0.05,0.43
VRIG,B,7565,0,7565,0,0.0,415,0.0,0.0
EXPI,T,7565,0,6200,0,0.0,400,0.0,0.0
MMAT,E,7563,0,4716,0,0.0,640,0.0,0.0
VCLT,B,7562,0,7562,0,0.0,561,0.0,0.0
HSBC,B,7562,100,2876,4586,0.0182083793977279,217,0.01,0.02
BVN,E,7559,600,0,0,0.0656239746253965,300,0.01,0.318333333333333
BX,T,7542,600,1591,3753,0.0705882352941176,616,0.001,0.025
AMIX,E,7541,0,3741,0,0.0,900,0.0,0.0
CWEB,T,7535,800,0,6735,0.452488687782805,600,0.001,0.05
DHF,B,7534,0,7534,0,0.0,4200,0.0,0.0
ACB,S,7532,0,7532,0,0.0,217,0.0,0.0
DIA,T,7530,0,7328,0,0.0,409,0.0,0.0
FTHI,B,7526,400,5808,0,0.291850007210515,475,0.002,0.0333333333333333
SKT,T,7522,0,5222,0,0.0,772,0.0,0.0
RSP,B,7519,1240,5505,681,0.086245447469361,105,0.00325041108379597,0.03
QLTY,B,7507,0,7503,0,0.0,508,0.0,0.0
FDVV,B,7505,0,4730,0,0.0,15,0.0,0.0
EPV,T,7500,0,7500,0,0.0,200,0.0,0.0
APPS,B,7500,0,7500,0,0.0,400,0.0,0.0
TWKS,T,7500,0,6600,0,0.0,2800,0.0,0.0
VALE,T,7500,0,7500,0,0.0,1000,0.0,0.0
RLMD,T,7500,0,3300,0,0.0,2500,0.0,0.0
IWL,B,7498,147,4912,0,0.289940828402367,319,0.02,0.08
COOK,B,7497,0,7197,0,0.0,900,0.0,0.0
SD,B,7492,0,5560,0,0.0,532,0.0,0.0
UTI,T,7490,0,6390,0,0.0,1200,0.0,0.0
ASC,B,7488,14,5611,0,0.00477978832365995,400,0.01,0.0557142857142857
IBN,E,7486,0,886,0,0.0,1077,0.0,0.0
CSV,B,7485,200,5000,0,0.205338809034908,120,0.01,0.23
LSXMA,B,7483,0,6683,0,0.0,605,0.0,0.0
DBA,B,7476,1560,5559,357,0.131601147292053,183,0.001,0.0186602564102564
INFY,B,7474,0,7474,0,0.0,388,0.0,0.0
IREN,E,7457,0,4029,0,0.0,600,0.0,0.0
DFEN,E,7452,0,7352,0,0.0,300,0.0,0.0
AVUV,T,7448,2096,100,1439,0.660365469439193,410,0.001,0.035
MXE,T,7438,0,5889,0,0.0,200,0.0,0.0
DBX,T,7432,0,7332,0,0.0,1232,0.0,0.0
SINT,T,7430,0,7230,0,0.0,700,0.0,0.0
XHB,B,7418,2064,1453,50,0.125164582534837,325,0.00557320099255583,0.0704379704892416
TPX,T,7410,0,7400,0,0.0,1810,0.0,0.0
JETS,T,7407,2157,3950,1300,0.00897383331515755,1300,0.002,0.02
ECL,B,7405,206,600,0,0.036628733997155,320,0.0950485436893204,0.461553398058252
NEE,B,7403,3,5891,0,3.55479719881981e-05,212,0.01,0.05
FNGR,S,7402,0,6157,0,0.0,930,0.0,0.0
INTA,T,7400,0,3100,0,0.0,500,0.0,0.0
NEA,T,7400,0,7400,0,0.0,2200,0.0,0.0
NRSN,T,7400,0,7300,0,0.0,7300,0.0,0.0
IPA,S,7399,100,0,4200,0.319488817891374,3099,0.001,0.03
MMYT,B,7399,335,2600,0,0.0553798389398886,200,0.104992248062016,0.523720930232558
W,B,7399,0,1700,0,0.0,300,0.0,0.0
HZO,T,7396,0,3743,0,0.0,900,0.0,0.0
ASTS,E,7395,100,700,645,0.00405432799513481,500,0.0,0.01
LYB,B,7388,0,4205,0,0.0,300,0.0,0.0
HYBL,T,7378,0,4378,0,0.0,1278,0.0,0.0
OARK,B,7378,0,5790,0,0.0,103,0.0,0.0
AMZY,B,7373,1937,2239,334,1.17573262265821,34,0.0205245922063982,0.117879585082389
RNG,T,7359,150,6296,0,0.0262237762237762,796,0.01,0.05
CPNG,B,7356,0,5956,0,0.0,703,0.0,0.0
RES,S,7350,0,7350,0,0.0,2800,0.0,0.0
NAT,S,7347,0,7347,0,0.0,2345,0.0,0.0
SMXT,B,7344,84,400,0,0.102970345933777,135,0.06,0.32
EDZ,B,7330,1400,729,5200,0.411764705882353,871,0.001,0.03
CDXC,T,7330,0,6494,0,0.0,768,0.0,0.0
CMRE,B,7325,0,5989,0,0.0,300,0.0,0.0
NRXP,B,7325,200,504,0,0.0650406504065041,402,0.01,0.07
VMBS,B,7318,0,6818,0,0.0,703,0.0,0.0
ARKF,T,7308,275,5708,0,0.140575798470535,500,0.011,0.04
ABCL,B,7305,0,7253,0,0.0,300,0.0,0.0
BTOG,S,7304,12,5404,0,0.0181268882175227,900,0.02,0.08
SABA,T,7300,0,5900,0,0.0,1900,0.0,0.0
SHEN,T,7300,0,4800,0,0.0,1100,0.0,0.0
LOGC,T,7300,0,7300,0,0.0,200,0.0,0.0
LRHC,B,7300,0,2600,0,0.0,2000,0.0,0.0
NEXT,T,7300,0,6000,0,0.0,900,0.0,0.0
SPRY,T,7300,0,7200,0,0.0,1400,0.0,0.0
NXTC,T,7300,0,7300,0,0.0,900,0.0,0.0
MEXX,E,7296,0,7196,0,0.0,800,0.0,0.0
KOLD,T,7289,300,0,6989,0.0112905046855594,200,0.001,0.08
MGK,B,7280,1128,70,2000,0.700932682504115,37,0.0188526691887348,0.236717633459437
INCY,B,7279,0,7087,0,0.0,382,0.0,0.0
PDD,T,7278,100,3650,0,0.00260905865163849,489,0.001,0.08
GOTU,B,7277,0,7077,0,0.0,775,0.0,0.0
NBY,S,7268,0,2941,0,0.0,3,0.0,0.0
OXY,T,7256,0,6539,0,0.0,500,0.0,0.0
EZU,B,7255,0,7255,0,0.0,1000,0.0,0.0
BDN,B,7252,0,6052,0,0.0,501,0.0,0.0
MRNA,T,7250,10,2680,0,0.000524246395806029,365,0.045,0.2
BSCP,B,7250,0,7250,0,0.0,900,0.0,0.0
DXD,B,7245,0,6945,0,0.0,300,0.0,0.0
MEAR,S,7242,0,7242,0,0.0,3000,0.0,0.0
XLRE,T,7235,0,6734,0,0.0,300,0.0,0.0
TDVG,B,7219,0,7019,0,0.0,2119,0.0,0.0
CMCSA,S,7218,0,7018,0,0.0,340,0.0,0.0
IBHE,B,7213,0,6985,0,0.0,400,0.0,0.0
BTOG,B,7205,0,1100,0,0.0,700,0.0,0.0
KIRK,S,7204,100,5002,0,0.0848896434634974,800,0.01,0.04
AMWL,B,7200,0,0,0,0.0,1400,0.0,0.0
JMUB,B,7197,466,890,5841,0.153658495883783,300,0.00942857142857143,0.0514285714285714
CSCO,S,7196,0,6754,0,0.0,608,0.0,0.0
AES,B,7191,0,7190,0,0.0,313,0.0,0.0
WEAT,T,7184,300,6784,0,0.0437956204379562,700,0.001,0.01
CTDD,B,7180,0,6480,0,0.0,1000,0.0,0.0
GBIL,B,7177,0,7177,0,0.0,210,0.0,0.0
ABR,T,7170,0,7170,0,0.0,1300,0.0,0.0
EBAY,B,7169,0,6765,0,0.0,539,0.0,0.0
CRWD,S,7160,413,872,812,0.00985316815650377,85,0.225911290322581,1.28222849462366
ABCL,T,7150,0,6950,0,0.0,400,0.0,0.0
FBRT,B,7146,100,2641,0,0.216450216450216,804,0.01,0.03
IGD,B,7145,0,4654,0,0.0,1400,0.0,0.0
HIMX,B,7145,0,4845,0,0.0,2574,0.0,0.0
POWW,S,7143,100,5304,939,0.0149342891278375,1500,0.001,0.01
MBLY,T,7140,100,4200,2240,0.0120048019207683,1000,0.001,0.04
IDV,B,7127,1637,2992,1198,0.569150226081385,703,0.003,0.03
SMTC,S,7121,675,1958,0,0.0370063432006227,319,0.0295652173913043,0.112173913043478
IVW,T,7121,329,4392,2400,0.0782215882073229,469,0.001,0.01
HKD,S,7117,300,972,0,0.449204406364749,500,0.02,0.155
GSK,B,7114,10,6981,0,0.000110452080364934,358,0.005,0.01
PDD,S,7112,167,191,0,0.00435712794823628,90,0.0282035928143713,0.152395209580838
BIZD,B,7111,0,7111,0,0.0,188,0.0,0.0
GGB,T,7100,0,7100,0,0.0,900,0.0,0.0
ATMU,T,7100,0,4400,0,0.0,2100,0.0,0.0
SCWO,B,7100,0,6900,0,0.0,2400,0.0,0.0
ARIS,T,7100,0,3400,0,0.0,2300,0.0,0.0
VVR,S,7100,0,7100,0,0.0,7100,0.0,0.0
EWA,S,7098,990,5098,1010,0.0221337864424969,4986,0.001,0.01
APLY,B,7098,1108,1009,500,2.00139844492924,38,0.012,0.152
VYGR,T,7096,0,5596,0,0.0,500,0.0,0.0
STIP,B,7091,0,7091,0,0.0,292,0.0,0.0
SMTH,B,7081,1202,5879,0,0.073435972629521,1100,0.001,0.01
SCHP,B,7076,0,7076,0,0.0,522,0.0,0.0
SEDG,T,7071,200,3523,0,0.0323254243432975,510,0.02,0.11
TPC,S,7070,10,2522,0,0.00230096640589047,300,0.01,0.05
PANW,S,7070,252,702,0,0.0271369429198011,51,0.087794853780627,0.385224378677439
HTRB,B,7063,831,6182,50,0.473828112753259,400,0.002,0.02
WIT,B,7054,0,7054,0,0.0,11,0.0,0.0
BDJ,B,7047,0,7047,0,0.0,1301,0.0,0.0
NAPA,B,7032,0,5232,0,0.0,4032,0.0,0.0
ACHR,S,7031,0,6431,0,0.0,52,0.0,0.0
GXO,B,7030,100,2595,0,0.0332667997338656,416,0.01,0.05
DHAC,E,7028,0,4422,0,0.0,300,0.0,0.0
CORZW,E,7026,100,226,100,0.0129802699896158,5526,0.0,0.02
KVUE,S,7025,0,6889,0,0.0,552,0.0,0.0
RSKD,B,7021,0,6460,0,0.0,400,0.0,0.0
NIKL,B,7020,0,6300,0,0.0,210,0.0,0.0
PRF,B,7016,0,7016,0,0.0,920,0.0,0.0
AKAN,S,7015,0,6743,0,0.0,974,0.0,0.0
SJNK,S,7011,0,7011,0,0.0,1059,0.0,0.0
JAN,B,7011,210,5100,0,0.0189189189189189,2000,0.0147619047619048,0.0452380952380952
SUSC,B,7004,0,7004,0,0.0,366,0.0,0.0
XLI,B,7002,318,5923,0,0.00726823981808411,59,0.002,0.02
EWS,B,7002,5100,302,1600,0.504401147265355,600,0.001,0.01
CART,B,7002,0,3100,0,0.0,1901,0.0,0.0
SMX,E,7000,0,0,0,0.0,500,0.0,0.0
HBM,T,7000,0,7000,0,0.0,600,0.0,0.0
MICS,B,7000,0,4900,0,0.0,1800,0.0,0.0
RLYB,T,7000,0,4100,0,0.0,1500,0.0,0.0
GTY,T,7000,0,5100,0,0.0,700,0.0,0.0
TSLY,T,7000,0,6800,0,0.0,1300,0.0,0.0
