symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TROV,B,122202,3100,75954,19557,0.617047077068119,1451,0.0044,0.0174090909090909
AQMS,B,121954,8000,57467,46810,0.66810134658245,5478,0.00757936507936508,0.158603174603175
PSQ,B,121861,258,113498,0,0.00618920090418938,1722,0.003,0.04
SNNA,B,121544,6734,77000,9985,1.43014067894481,1039,0.0104276640790402,0.0998059280169372
VER,S,121355,4776,93518,330,0.00734854037619557,2999,0.00165726468562954,0.05
BLIN,B,120441,10566,42768,50378,1.9073074235382,2784,0.008,0.0485378947682728
C,S,120316,14455,6113,99708,0.0358355103316215,2078,0.01,0.1
IVZ,B,120255,12964,20685,74389,0.0353473596912816,1316,0.00693845824048182,0.1
PTIE,B,120144,4600,73504,25578,0.741290811940136,5117,0.002,0.04
TOO,B,120001,4005,47577,58801,0.703680089494198,17507,0.0075,0.06
ADVM,B,119940,3063,93436,16416,0.272228539084407,2161,0.000826135936913256,0.0686368757040931
NLY,B,119740,5984,78330,4513,0.00754930501614158,3069,0.0181200309422476,0.09
TXMD,B,119718,9501,74727,12852,0.091860903267094,2012,0.012392076601178,0.128548387096774
APHB,B,119639,2124,56541,12210,1.22764321511102,13110,0.00230545073375262,0.0163198113207547
LVS,B,119567,11996,55562,18535,0.127788369697661,1200,0.0155982674817285,0.182479486335076
HCLP,B,119243,7385,76758,21828,0.212709941784977,2402,0.00365437806384759,0.106576063130206
ZIOP,B,119145,8876,75212,19211,0.170203107881103,3512,0.00424573496728867,0.1
CSCO,S,118885,12544,13132,93009,0.00901431816808739,942,0.012,0.12
KOPN,B,118535,5000,77087,30474,0.677033681689589,11566,0.003625,0.0431896551724138
INFN,B,118477,4387,66931,28824,0.0329121571784841,8709,0.00439798657368317,0.06
SSO,B,118002,13156,69277,10336,0.288669712425198,2397,0.00593816276989907,0.177066314432762
OXY,B,117868,18193,24225,58731,0.154620911875296,881,0.0118331160724094,0.147337585473006
ZUO,B,117819,7263,69877,306,0.426426430936844,1266,0.0299002412156522,0.25883942407617
LTHM,B,116537,10238,59808,14980,0.310039118421059,1107,0.0157015204224792,0.207550691856693
BRZU,B,116470,3161,89021,3397,0.0365347763819535,1558,0.0162549615202484,0.1674956961771
OILU,B,116275,1838,78615,3358,0.0706588732759921,1000,0.00352754946727549,0.0768493150684932
IJR,B,116243,6981,47025,11175,0.0557530348041594,591,0.00800821767179165,0.128758169934641
NEA,B,116149,7847,65524,27479,0.845214514351132,3066,0.00362860018065875,0.1
MJ,B,116006,6562,45967,1957,0.338170295369236,1085,0.219862079873043,0.689100273240765
FAZ,B,115997,3074,91491,1600,0.0430870186886421,1529,0.0220196078431373,0.0994117647058824
LSCC,S,115918,22950,48561,29518,0.0830183866787269,617,0.00375884568252009,0.0651841210470934
PFE,S,115847,21260,5418,89169,0.0178944312876469,839,0.0126262346995299,0.12
TRX,B,115654,9742,19629,71000,1.92128265726504,1486,0.00478436539306105,0.0662526327745218
DGAZ,B,115362,5671,49786,4061,0.378579039400121,1113,0.0329502839504604,1.6825276589299
YINN,S,114907,2700,108907,3300,0.0222136292956634,7477,0.001,0.01
STI,B,114780,7044,66506,25062,0.0247482075927357,1062,0.0090348072286905,0.101211914506594
MLSS,B,114699,500,89408,1700,0.696378830083565,2067,0.001,0.0093
HUBS,B,114296,2697,69746,2718,0.119910673831497,988,0.0901149755486497,1.58644275011443
MDT,B,114042,36656,23305,27772,0.371961144269939,560,0.0130617240288574,0.166043857076131
NRZ,B,113724,5691,77832,6555,0.0394483647743404,6030,0.00359910713103376,0.09
RVT,B,113546,5947,75915,2602,1.19858470113486,1489,0.00488860379103098,0.152646860109034
NAT,B,113400,11419,73708,11837,0.265790209819193,3867,0.00510399442028869,0.0737593984962406
BLPH,B,112879,2460,44068,43030,0.550238883317678,2491,0.00297087378640777,0.0210728155339806
SCHB,B,112845,376,27048,2,0.0276616855486475,340,0.021,0.12
CTXR,B,112768,104,67196,50,1.33333333333333,1462,0.001,0.0172
NGD,S,112732,6700,1910,102589,0.0374938557842063,1700,0.00308108108108108,0.03
VZ,S,112687,24136,11684,76867,0.0729593861252389,803,0.0120876424189308,0.12
APPS,S,112628,9027,75680,16044,0.111383360803776,3941,0.00389609269225292,0.0825
PXLW,B,112446,5547,69125,18658,0.34398712518287,2711,0.00221429976952817,0.0930577824270598
IAG,B,112393,6775,81961,3752,0.0135708909304437,3665,0.0109828431372549,0.06
FRAN,B,112221,6184,67046,11557,0.477058103251831,4192,0.00234919776215345,0.034189304507522
HTBX,B,111816,7205,36691,57824,1.36718180682099,4656,0.00515375503435205,0.0866419780795272
UUUU,B,111762,6609,61563,31017,0.12936337879603,2514,0.00335680865314067,0.08
RNR-F,B,111521,1400,71711,13537,2.17062937062937,2568,0.0160277777777778,0.294166666666667
MVIS,B,111418,9023,49672,37887,2.20314531105514,9832,0.00530789154188588,0.0661528571428571
AMT,B,111318,2449,78671,4445,0.0451987153185695,921,0.0182381302907619,0.331799491091965
TRCH,B,111103,4500,37912,62585,1.83533619284214,5226,0.005,0.0641727272727273
VTVT,B,110676,8604,59622,28183,1.88585496705254,9005,0.0252193708609272,0.252613636363636
ABT,B,110443,9673,43212,36628,0.0657300990099986,1135,0.00891871248306438,0.12085735839966
WY,B,109927,7592,65627,14696,0.023877267871786,1216,0.0107120420721242,0.12
DGRO,B,109577,1463,44375,244,0.0368121501281104,1195,0.0122710280373832,0.03
GOGO,B,109538,3703,78791,7646,0.059654023293143,10323,0.00171275837491091,0.05
CPE,B,109341,6541,56751,39858,0.00780387162817394,1897,0.00826106380742142,0.06
RKDA,B,109302,5308,48706,13723,2.00444752404752,2236,0.0550494391460478,0.320387451135633
UEPS,B,109047,3918,77463,8098,0.123462443361438,2088,0.00382352941176471,0.07
WPM,B,108640,5249,39317,54577,0.0357432920078952,2791,0.00901018808777429,0.08
CLM,B,108246,6052,74701,13535,0.620276893197111,1539,0.00442960263007433,0.125298265675624
XLNX,S,107949,7399,23120,52587,0.113467553189991,1200,0.0147249843503934,0.290640704587858
BP,S,107760,3923,76847,15400,0.00984274217959392,1184,0.006,0.06
NMM,B,107731,7699,39065,53935,1.46707766620423,4900,0.00366666666666667,0.0762221135029354
TVIX,S,107334,15817,57626,33766,0.0274526671498357,6767,0.006,0.122925915168613
AYTU,B,106978,4805,72871,9245,1.02382685647806,4551,0.00261904761904762,0.0805263157894737
MRNA,B,106962,12612,33647,28434,0.544858710208415,1049,0.0173644911363058,0.386278853298811
GALT,B,106806,9132,26061,57904,0.832705946885077,3517,0.016682570593963,0.220130318459326
UA,B,106725,3047,49175,26163,0.0188841732761693,1953,0.0122227469500197,0.0870247933884297
VRNS,B,106221,6900,45895,9960,0.268680443465259,779,0.0445979316858657,0.843919098018726
CTRL,B,106168,24465,24379,32349,0.446049208931934,936,0.00789523292076796,0.143239056739599
RTTR,S,106145,7283,14271,83792,0.236379501861609,6189,0.002,0.069672902463557
AAOI,B,105904,17207,40171,20630,0.826204029153077,1466,0.0172810460609312,0.34556793094665
GE,S,105461,13994,8942,69800,0.00251802831808677,11974,0.0117692307692308,0.09
LSCC,B,105213,8073,63517,7373,0.0419471557283381,871,0.00516928905326964,0.065618932038835
MDRX,B,105146,13424,7854,80836,0.0650326784360492,30958,0.00449439182452642,0.06
GGN,B,105078,8612,77701,8788,0.431722042086661,3881,0.00512410901467505,0.103333333333333
MBOT,B,104496,8974,42642,17830,0.611054874477105,3427,0.017849673205791,0.636230334990154
UUP,B,104095,100,103895,0,0.0041007135241532,50100,0.001,0.01
FET,B,103979,4862,67008,10977,0.0446092322293394,2898,0.00186508248670868,0.0612496094970322
ONDK,B,103904,3162,74216,1885,0.0726587935137118,1589,0.000822222222222222,0.0728367816091954
WMT,S,103746,21705,1272,75966,0.0860368512822419,507,0.008,0.0938391374093502
IGR,B,103644,3622,45382,48913,0.399421615915887,4688,0.00529618768328446,0.07
WPG,B,103460,11893,36045,42752,0.0996552149658914,1680,0.00701656626506024,0.06
PBI,B,102898,13852,63787,2763,0.0511571736735699,2017,0.00809396486372181,0.07
ABBV,S,102846,23952,4829,71124,0.198302406399059,1005,0.0123078260869565,0.178026169491912
NUE,B,102796,13380,42950,29607,0.196726085659752,1336,0.0103356542361477,0.197866815080163
ZN,B,102790,3827,70030,2650,1.18433285020744,2070,0.003,0.0178714849531327
GPMT,B,102369,2500,70598,11436,0.0229757538263204,8810,0.0025,0.03
PEI,B,102125,8549,62203,13061,0.176446226918483,2027,0.00908883474969267,0.110420540761614
KMI,S,101947,4866,27709,68872,0.00427312818040914,4535,0.00825236593059937,0.08
ERY,S,101062,1150,99412,500,0.228804138764414,9000,0.004,0.16
EDF,B,101046,4300,61898,5194,1.46447535804674,1206,0.0250456294659247,0.291796899229872
SU,B,100780,4371,63376,11909,0.017396600580278,1309,0.00885289760368325,0.0980965514337446
WKHS,B,100779,8927,40315,33161,0.841603631358364,1725,0.00320255219769995,0.0923283016583281
LPCN,B,100734,5494,47341,33862,0.848907617977124,23141,0.00895454545454545,0.0804545454545455
ETY,B,100664,9631,41198,40265,0.715638761213348,1571,0.00331317758436403,0.0805555555555555
AAXJ,B,100374,1200,1457,94600,0.063441712926249,572,0.001,0.01
GFI,B,100271,3171,75476,4428,0.00582660933438069,4014,0.00399011124845488,0.06
MCD,B,99879,21065,21051,27038,0.218410065854185,374,0.0136722743364768,0.261622454147233
TLRY,B,99853,4664,37197,250,0.156297535009655,1022,0.1327266563869,2.02831511126952
LLEX,B,99600,5070,67459,17222,0.426981030701776,2122,0.00360466115104661,0.109197562486865
PCAR,B,99588,3710,72326,15938,0.0907054844792659,1874,0.036368253968254,0.113954086781029
EPD,B,99511,5110,69794,6313,0.0285948560363316,1269,0.00523485342019544,0.08
VIPS,B,99446,8462,40922,36808,0.0210569820052503,2321,0.00121181403930927,0.0489331934242742
AVCO,B,98451,7915,57232,8800,0.606894289441485,1086,0.00395323418742161,0.163080300289192
XLE,B,98194,1846,71904,303,0.00242305854503725,1020,0.00426237668980636,0.06
TPNL,B,98001,8648,43785,23392,1.47315986357489,1956,0.00721520803443329,0.339153872191892
BABA,S,97946,17145,7377,60500,0.0889875176061513,1010,0.0164889826652416,0.391450640225765
ADM,B,97944,6770,56481,13277,0.0389564130435925,1178,0.00729684887962235,0.097
JPM,S,97842,24262,206,73064,0.0882260429427126,698,0.0120246448742085,0.121555928901143
NUS,B,97673,5410,54987,10766,0.186404107930581,2982,0.0126314800053301,0.230344647036247
ARWR,B,97574,7214,59077,3665,0.131260337739245,962,0.0113972970699671,0.139299002273984
CBS,B,97538,9504,38456,28634,0.140850447741854,1239,0.00641256479922508,0.122540327201078
AMAT,S,97537,4016,3500,90021,0.00792935967491281,4875,0.00826560424966799,0.08
VSLR,B,97236,3862,66157,14133,0.168367574717012,640,0.00130211412257298,0.0726307751383241
IGLD,B,97144,5332,52983,8211,0.552525252525253,1890,0.0019054820415879,0.0234900756143667
CMG,B,96994,5841,12856,7795,0.263723071883713,897,0.183479826590396,5.41463696670757
IMGN,B,96817,12219,41003,30773,0.121722713025202,1765,0.00695631105830475,0.0977988915281077
LB,B,96520,5926,48394,23950,0.0437969823100828,1395,0.00685615794653347,0.091191332438356
XXII,S,96139,14386,20550,60913,0.167931887077675,28916,0.008,0.08
TNA,S,95759,19658,43764,31770,0.152562882186132,3650,0.01,0.209145348281152
EKSO,B,95729,5807,74575,2515,0.668716426239828,1380,0.000998239953065415,0.049260649498424
LL,B,95145,3593,65391,3849,0.242097061730598,1176,0.00468096809680968,0.184444444444444
STNE,B,95093,9285,52988,8705,0.337667984763177,1404,0.0299547421381496,0.467231441764823
SWKS,B,95071,3490,43556,1568,0.0710528607425671,975,0.0328438795318836,0.459795177890736
F,S,95062,14102,1044,79916,0.00694245216922208,3144,0.011,0.11
EFA,S,95011,2241,59005,0,0.00100542879916621,1087,0.00543024388752823,0.03
HRS,B,94738,4568,20500,732,0.109270577240931,696,0.035822540891002,0.414695640742788
PM,B,94224,18834,28799,28984,0.155672964898942,805,0.0125325935528145,0.171040469338964
GAB,B,93815,5676,60306,11877,0.711845894039638,2053,0.00599090909090909,0.09
JPS,B,93740,6703,67382,2587,0.26546826847729,1755,0.00479052369077307,0.0933333333333333
JPC,B,93614,7513,50982,23029,0.861654281800433,1883,0.00534986175223077,0.101976047904192
PHIO,B,93596,3100,54641,14300,0.698496267585573,3130,0.00225,0.01175
SNE,B,93563,15306,21592,33084,0.140389971046039,750,0.00561550171131602,0.154323683106407
IP,B,93402,8576,40604,16825,0.104446600246143,1153,0.00851807189319664,0.114085160992453
ZAYO,B,93115,2747,72280,2164,0.0144405989165878,1421,0.0117458617332035,0.0855126791620728
DISCA,B,92880,3389,62804,4958,0.0292949660751696,1340,0.0045467720685112,0.115434782608696
CELG,B,92752,3687,55062,7547,0.0158368060643881,1111,0.00742804599161452,0.144870251591049
YNDX,B,92470,9475,48814,13561,0.125010505981459,1208,0.00937472169732353,0.127101490201569
PSLV,B,92412,4939,45351,17199,0.286356338277275,5759,0.0035998445998446,0.08
HOV,B,92319,1000,60971,2328,0.0964042429542475,3221,0.001,0.0146
SYMC,S,92300,27364,0,64936,0.0370753361185164,150,0.002,0.0281271471316169
NCZ,B,92299,1443,73205,1076,0.195197312189659,2629,0.0039931129476584,0.0633333333333333
CHW,B,92035,8750,36880,39607,1.46826732981702,7157,0.00397183098591549,0.07
GOOGL,B,91951,3422,18439,1251,0.0674443427276949,177,0.802914015297205,4.74006762703159
IRBT,B,91876,4096,37346,5412,0.124272683525942,1114,0.059070037560298,1.15398515562017
X,S,91843,10331,800,78712,0.0336997218503503,21322,0.00764285714285714,0.08
CLD,S,91476,5456,32216,44836,0.129190604713425,10550,0.00412106537530266,0.0252838855095573
JVA,B,91472,7815,44971,5911,1.49957094585798,1517,0.0103837235833438,0.458274070054862
CNAT,B,91451,8436,37928,36600,0.77690226038585,7912,0.006,0.129137187230371
DATA,B,91217,1681,43463,7716,0.0554367854563058,1108,0.0360091093117409,0.865535627530365
TAP,B,91203,7323,27444,30920,0.0911854750487118,880,0.0180707129523558,0.201094595930801
MICT,B,91124,4203,11669,62164,0.399791947495515,516,0.00240022667534785,0.0511538739781524
ROX,B,90927,1057,51112,21557,0.131048387155065,869,0.000968992248062015,0.00744806201550388
DRIP,S,90907,9209,39268,39720,0.0902677609730541,28450,0.01,0.1
HOS,B,90871,7065,54229,18587,2.38903325912725,4135,0.00544725853507834,0.13462334287558
NZF,B,90828,5484,68569,3154,0.4937141962379,2593,0.00888947102182396,0.07
YRCW,B,90516,18175,39283,23749,0.453473287699292,2113,0.00644534310368443,0.109496841611875
SOXL,S,90387,1167,67820,4298,0.0593740224839693,5856,0.005,0.453258426966292
KYN,B,90083,2839,62127,7967,0.220774075229051,1959,0.000909090909090909,0.154686848842055
ERY,B,90053,2880,39292,42300,0.576129113754431,15066,0.006,0.260833333333333
RSX,S,90050,700,83250,6100,0.000963262542710373,14826,0.001,0.01
DBX,B,90049,3494,57274,2129,0.0627095983880368,1190,0.0228166717851972,0.231710192456748
GIS,B,90028,10939,40822,19069,0.0895667840241688,1174,0.0109862625834572,0.1235
GUT,B,89987,5401,61385,13105,2.66131310450163,2322,0.004375,0.14
QEP,B,89613,2318,54678,19077,0.0100185052844526,15185,0.00245228403437359,0.03
HEB,B,89537,3004,66827,2019,1.54778848688167,6850,0.002375,0.00875
MAT,S,89491,24100,11066,42294,0.0228906641030972,3715,0.00607860321246676,0.0673749547051172
SCHF,S,89489,0,89489,0,0.0,12444,0.0,0.0
CRTO,B,89376,8901,40801,3568,0.3235356489313,1032,0.0374761515342317,0.329512673786527
CIM,B,88970,6361,59516,6584,0.0661635196395798,1642,0.00517163483891545,0.09
XOG,B,88752,5410,44057,25386,0.0268293520754718,2293,0.00501032262122488,0.1
SN,S,88468,5375,8232,74861,0.189362615178335,34900,0.004,0.0293433333333333
AMLP,S,88148,10979,9200,67969,0.0113647302617231,17525,0.008,0.08
SNES,B,88077,4815,52072,13413,3.90131985758361,8184,0.00349466820099731,0.062903746835443
IPWR,B,87976,4868,48562,9406,3.52549332083556,2129,0.00730612244897959,0.0927806676374047
HUN,B,87910,2145,63274,7836,0.0176813265679097,1542,0.00734934497816594,0.0766666666666667
ROKU,S,87827,18270,16814,44660,0.156191834044202,1031,0.00498806366047745,0.1934643400468
AUMN,B,87808,2016,68338,4538,0.723151303796465,1770,0.001,0.0372867647058824
LULU,B,87746,15434,16726,18692,0.346408675891213,1170,0.0379508761279665,0.715163659724635
ABB,B,87715,4384,54425,3759,0.0266877670910642,1229,0.0218577794153965,0.11
AMC,B,87705,6421,51361,11093,0.102672832502225,1191,0.00911011511366747,0.132443172424957
VIAV,B,87600,5246,33642,33335,0.0247790997497838,965,0.00298039215686275,0.07
KGC,S,87243,5700,59677,12600,0.00619619106941359,11783,0.005,0.05
INSG,B,87222,7095,51717,20409,0.313205496822632,1661,0.0041764537869002,0.107598692173412
FBIO,B,87202,5607,41054,31717,0.223058602174648,3429,0.004,0.0959765421610808
GVI,B,87197,2101,59972,15392,0.427168810437293,2129,0.0152473763118441,0.0554972513743128
ACWX,S,87192,200,86374,0,0.00272312614881884,39699,0.005,0.01
NAD,B,87145,4621,59090,10369,0.738264196055936,3393,0.00823559929620311,0.09
SPTS,B,86730,1258,75430,546,0.733652756245419,1542,0.004,0.07
IVV,B,86728,3101,52958,4564,0.0359256054054057,299,0.0163565819791719,0.176840193797512
BPR,B,86697,8344,35272,23423,0.0898441365659278,1260,0.0070209337691373,0.123100775193798
HTZ,B,86528,2948,65265,2917,0.0535388511471613,1041,0.00498136802968709,0.132079485087229
ANET,B,86305,7407,22844,4427,0.29324433807722,884,0.0654121057991672,1.31314520134926
CBL,B,86224,16845,33904,26366,0.104582948929064,1392,0.00627237164681358,0.0542000843902928
GNW,B,86186,8307,34750,32210,0.0580785008275028,4540,0.00721535843805651,0.07
TCS,B,86111,2546,64983,5822,0.109298588739754,1556,0.0043771986970684,0.118877307274701
SPN,B,86062,7202,47963,13552,0.0285703923358623,2550,0.00352186833568977,0.06
NKTR,B,86029,8874,36597,10445,0.223066273400138,1607,0.0143488903511343,0.380019011653458
DUK,B,85683,2447,65698,1567,0.0310145147319788,1096,0.00708808582721626,0.174505029139737
SPLV,B,85460,1970,47197,7488,0.0245276708731674,1148,0.007,0.05
ONVO,B,85354,1111,63771,1484,0.0332838181851097,6950,0.005225,0.022625
XON,B,85148,4352,60823,5940,0.163723406688634,1821,0.00245518118245391,0.116871794871795
SPTL,B,84960,1394,76808,0,0.106413606402193,1248,0.00253179190751445,0.02
SYN,B,84836,3821,58729,10584,0.297864047396321,1016,0.000947657681235279,0.00800552211462968
NE,B,84697,5201,46403,22077,0.0345817174589338,4732,0.0190579935203422,0.07
AMRH,S,84581,6135,0,78446,0.245486063919528,2700,0.003,0.0111896805896806
HUYA,B,84434,6495,45320,9794,0.246537535587589,1489,0.0205779559698959,0.309049943738279
BX,B,84372,5807,46354,8115,0.053845012685573,1217,0.00297709150091521,0.10188060731539
OXLC,B,84313,4895,46744,3657,0.700054078116834,1691,0.0120387506480041,0.182611456713323
VLRX,B,84159,5250,50534,5054,1.0962222067921,4793,0.0014,0.00482614379084967
BMY,S,83974,12912,14386,56676,0.038261514144035,3750,0.01,0.116307977736549
SLV,S,83972,600,83037,0,0.00236596791747504,5425,0.001,0.01
CHGG,B,83931,3138,53868,2271,0.0519683741619585,866,0.00639394380046256,0.11730274651316
EWG,B,83756,0,80076,0,0.0,10839,0.0,0.0
SAND,B,83659,6607,54759,8213,0.072817370404856,2372,0.0035051684998351,0.0712961762799741
SOXL,B,83517,4114,38179,24914,0.23977104211915,2100,0.0726219432951765,1.22022098160146
CVRS,B,83405,3000,56450,20600,0.77468052234871,31770,0.002,0.03
RGSE,S,83300,5400,0,77900,0.208953463773586,17200,0.002,0.0118136363636364
CS,B,83299,2125,32529,40674,0.00770318501183611,5996,0.00447058823529412,0.05
HAIR,B,83039,503,58503,0,0.163484268016322,2359,0.0,0.0106
TRVG,B,82936,4305,65947,829,0.110103102921774,4594,0.00283361064891847,0.0703161397670549
ON,B,82680,14443,33579,17215,0.0311349987026504,1248,0.00640873502008986,0.0809825815096025
ARCC,B,82636,2816,52509,4292,0.03240552574218,1384,0.00215491607807397,0.0828965292017923
GS-D,B,82562,2169,52435,692,0.395282739744507,1533,0.04,0.369146576117714
JKS,B,82492,10697,32196,18465,0.538083581277513,1411,0.0472015995367587,0.417385085103536
MT,B,82260,1798,60126,1452,0.0143836821399355,1234,0.004875,0.08
VEEV,B,82162,4445,31191,3653,0.179560536928081,848,0.0488441228456083,0.726434665463915
DENN,B,82137,3000,31994,11829,0.255874882051921,2361,0.00394117647058824,0.136588235294118
DDD,B,82103,7319,27168,36384,0.248706874599654,1466,0.00583222418216806,0.192952587128501
OMI,B,82101,2931,30755,41916,0.0731731924767404,1284,0.00385714285714286,0.0810499316005472
DCAR,B,81919,9906,12347,22318,4.10163425771092,6934,0.012,0.140139657154211
PBR,B,81763,4473,29597,35513,0.00459852634118404,3490,0.00889514066496164,0.111048593350384
TZA,S,81754,0,81154,0,0.0,13800,0.0,0.0
CAH,B,81678,6852,43923,4924,0.0622673478927153,1080,0.0243411042423284,0.182189246119847
VNOM,B,81675,4082,50669,1883,0.195557914718285,1298,0.0266449328449328,0.399736157562244
DLNG,B,81587,5343,38529,27013,0.676575816591751,7404,0.00371878144726009,0.05
ARNC,B,81581,7050,42130,23893,0.0198962987790771,886,0.00261003858495836,0.0516109544905356
PRAN,B,81504,2186,62133,1252,1.8,2379,0.001,0.135
VGSH,B,81391,985,77813,0,0.179294847192496,13010,0.008,0.04
ZS,B,81176,7671,42692,5047,0.287930161172473,1232,0.0539255034723067,0.449540583219776
LABU,S,80940,6612,53552,13776,0.119629057489101,4108,0.0139991399912241,0.146012964748469
TMF,B,80493,600,68464,1400,0.0584672191325709,3763,0.01,0.05
UTX,B,80374,17406,19666,15308,0.208735429042632,551,0.0188172675474581,0.223390101331489
MRNS,B,80220,7400,48868,14720,0.427235766884593,1570,0.016014808046766,0.131998698808382
UXIN,S,80173,6121,52370,3352,0.0219850027993452,1091,0.00282970338104128,0.03
STAF,B,80145,10418,48054,8963,0.935020505229464,1277,0.00380479338842975,0.0922305785123967
SID,B,80107,2100,32824,39700,0.0232150842196431,4351,0.006,0.04
KO,S,79968,19613,3386,54705,0.0213055310430184,885,0.0134134275618375,0.122029047415634
CHK,S,79869,3838,56366,19665,0.00177797833427889,2600,0.004,0.04
MLPA,B,79630,1900,48035,10364,0.0157428222974078,3140,0.001,0.03
HZNP,B,79601,1544,49673,4623,0.0664721617548961,1246,0.0028992656022359,0.177509817509818
UNG,S,79597,1811,77786,0,0.0148672787654565,4500,0.004,0.04
SOXS,S,79583,900,77183,1500,0.00707697388596636,7700,0.001,0.01
IFF,B,79579,5632,33056,15696,0.0947731309468725,655,0.018725964161316,0.393237964345166
PHYS,B,79357,3943,11548,56009,0.258370973806222,6825,0.0036303317535545,0.04
DSM,B,79223,8174,46613,17530,3.4412190676285,5067,0.00538528138528139,0.104805194805195
VHC,B,79166,8108,50515,8894,0.469006166003084,7540,0.00657781456953642,0.132991169977925
USFR,B,79096,6712,15635,46316,0.238869055087339,16804,0.023,0.08
BLMN,B,78885,3863,23832,33139,0.0486027658893823,1184,0.00283685923515053,0.05236343888418
ALLY,B,78873,7275,50029,10593,0.0242136717692445,1399,0.00646954413066262,0.0692125984251969
AKER,B,78834,4438,10313,54160,1.49191564670936,1695,0.004,0.0596782608695652
SMLP,B,78794,4525,52114,1354,0.255590926185186,1228,0.0136187982359427,0.284804652893053
WPC,S,78692,4619,39084,9243,0.16146599629034,1802,0.010669894100888,0.211583438954659
KEY,B,78416,11421,23333,35978,0.0104948565345533,1650,0.00972142421385392,0.09
UNH,B,78406,10103,26332,7734,0.144945773530154,467,0.0270549805366079,0.457140528172031
PVG,B,78200,4645,33516,27836,0.0306483336215235,1376,0.00368362361937128,0.05
ESNC,S,78140,6300,6950,59600,0.489383592069669,52607,0.003875,0.012506
HTGM,B,78061,6558,44580,19092,0.48893408717604,5386,0.00485711722488038,0.146875
CFRX,B,77992,7303,47497,9515,1.78710896121905,1772,0.00683788790704147,0.0475221020038965
LITE,B,77987,9211,28465,13074,0.147249555586304,1125,0.0200908138389061,0.311056480418686
SOLOW,B,77907,1512,31820,27801,0.123046318026494,500,0.00221875,0.195912648809524
CAT,B,77884,13005,21813,16741,0.201285487165262,897,0.0116856766537064,0.286902469704864
SBUX,B,77844,11378,32735,15378,0.0299578222318594,796,0.00984282501139213,0.120756585100047
DRYS,B,77730,10748,38747,8302,1.15921100182879,2209,0.00582019760251705,0.207826586367616
KSS,B,77712,6755,32937,9970,0.080431271189208,1142,0.0138615309084653,0.172552110800089
FTK,B,77406,8565,39636,20897,0.342842932972216,4484,0.00378908320084791,0.07
MLNX,B,77375,7526,22227,23529,0.196284431090116,1223,0.0361140107528149,0.493914126443494
EEM,S,77258,600,62482,0,0.000102175416799069,1820,0.0,0.01
ACST,B,77129,4700,39933,22400,0.609194010034213,18175,0.00371428571428571,0.0451
CY,B,77110,6335,40227,13435,0.018851511752406,1579,0.00361361579596874,0.102909631230582
WRK,B,76935,3689,52771,5474,0.0478042627666341,1015,0.00667340023694611,0.148388215204802
NMZ,B,76877,5428,46235,16100,2.64502063272622,2133,0.00495238095238095,0.0942449508986474
RTN,B,76717,20885,10217,17576,0.510613210395618,503,0.0220966461682078,0.600600879226946
ACET,B,76644,7000,35274,29000,1.13445029732321,9946,0.005,0.117894444444444
CNX,B,76463,3656,55356,1894,0.00986100993800149,1557,0.00325032753314849,0.08
SCHK,B,76431,2000,7918,62400,0.181225081551287,7372,0.001,0.01
MA,B,76250,11297,22901,9184,0.215836680747323,500,0.0193975121842774,0.434026511931707
XLY,B,76227,9706,29371,26302,0.0713788456695194,487,0.00947643979057592,0.100476947535771
KTOS,B,75983,6762,42703,9435,0.109694815897143,1100,0.00274395193377841,0.0837872690416765
ACB,S,75677,6550,27492,41635,0.00516424286002358,20635,0.005,0.0533333333333333
ESV,B,75585,2142,33815,24945,0.00297379985660681,4487,0.00418140068886338,0.07
EROS,B,75572,4531,53541,2636,0.667864106914689,2353,0.00203636363636364,0.286118293525346
NYMT,B,75257,19624,16563,27041,0.318218144747088,2824,0.00378999468671128,0.0499920031987205
COST,B,75203,10072,20963,10064,0.229416751779965,714,0.0363367091413492,0.599619274161864
BKS,B,75183,3934,50754,8651,0.1052538047021,1698,0.0085,0.0791666666666667
EIM,B,75064,5400,59658,1269,0.951115765728769,4845,0.00286561264822134,0.0933314511575381
SRTY,B,74983,7718,58408,3392,0.2584119423976,2515,0.007,0.0800938477580813
SHY,B,74916,1919,68909,367,0.0423823323144229,2142,0.01225,0.06
VBLT,B,74867,4676,29308,32375,1.30330521524043,2879,0.0105757790368272,0.0966666666666667
NCS,B,74860,5067,31491,27283,0.0751466407963609,1257,0.000927230046948357,0.0410798122065728
GOLD,S,74481,15411,7752,51318,0.0159638622418145,11738,0.01,0.1
VERI,B,74224,7620,46020,2178,0.974252509688903,1031,0.00393495610534717,0.183999201915403
AMID,B,74152,4600,31828,34538,0.569288004399342,4721,0.0100079365079365,0.106190476190476
ASNA,B,73979,3221,48686,10544,0.0318931180449314,3978,0.00597070911544596,0.07
CBLK,B,73677,4129,30637,19284,0.200783956563551,1304,0.00453846153846154,0.209599549778859
ICPT,B,73619,9612,17835,13582,0.156647368354754,700,0.0984126793869961,1.29373361582781
CDXS,B,73523,4028,36920,2460,0.150480193975552,1020,0.0471590529020292,1.42296772440319
