symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DM,S,21401,1402,7963,400,0.0445603234321921,1802,0.002,0.05
SCPH,B,21400,400,0,6300,0.291757840991977,7400,0.00325,0.19
DGSE,B,21399,0,14917,0,0.0,989,0.0,0.0
AEH,B,21398,700,11520,0,1.4601226993865,1283,0.0,0.02
BFR,S,21395,1200,15466,2857,0.0350928498318468,4948,0.001,0.02
SIGA,B,21341,1700,10355,4055,0.250669727120723,8186,0.003,0.0381818181818182
SBGI,B,21297,1526,8085,6510,0.0226310178245816,2236,0.024,0.17
COWZ,B,21294,0,10944,0,0.0,3336,0.0,0.0
CNI,B,21293,1366,7319,8390,0.0170843608185243,1161,0.00576470588235294,0.182995146498219
AUG,B,21292,4035,5787,4731,3.24886746811429,4791,0.0055,0.19
ATVI,S,21283,3948,2324,10766,0.0196201542449734,504,0.00762386982687316,0.160858493328122
XHB,S,21269,200,16624,157,0.000347063753876268,7645,0.0,0.01
IEUR,B,21251,100,11226,1568,0.0279563880346659,1270,0.0,0.03
PED,S,21243,2100,0,19138,1.90180770687433,15268,0.004,0.196153846153846
CXDC,B,21214,0,14173,0,0.0,972,0.0,0.0
SEAS,S,21210,3642,6952,6765,0.0855298491934864,2542,0.007,0.153181818181818
HMHC,B,21207,1390,10753,4616,0.0585129739933484,1514,0.009,0.07
SMRT,B,21206,1600,9134,8600,0.178697419475735,4172,0.003,0.05
RFP,S,21173,3318,6673,2577,0.138318495536872,1078,0.0116134379263301,0.262142386957427
ED,B,21166,4462,3211,9142,0.0714115431142518,1011,0.00581540930979133,0.130285730758038
CLNY,B,21132,884,13846,1880,0.00583733210870705,1636,0.006,0.04
MEIP,B,21128,3500,8832,4896,0.251800242982214,2687,0.00390909090909091,0.129090909090909
SBRA,B,21113,1470,8792,5145,0.00972735637796076,957,0.003375,0.06875
IGT,S,21107,2635,8230,4967,0.0126384382771954,3656,0.00787591240875912,0.04
MLP,B,21106,100,12129,0,0.27027027027027,647,0.01,0.08
ZAYO,B,21103,2941,7477,5002,0.0279992395137451,490,0.00650053786574871,0.06
ATLC,B,21092,1226,4766,8713,1.69486138656242,944,0.0284650289637417,0.657974683544304
CROX,B,21073,1639,5227,8783,0.0487818994857834,1557,0.0127735849056604,0.20024077046549
ITA,B,21069,997,8414,28,0.152391334539693,368,0.0829053093623508,0.979965837180763
TGI,B,21068,1572,10678,1065,0.0462901514688468,1275,0.0209249277813006,0.215981822024942
DERM,B,21064,2625,9913,2706,0.189830953197092,1768,0.005,0.156590909090909
BIDU,S,21057,5192,133,14625,0.0571493034885821,697,0.0318359870189696,1.24133805709667
DNP,S,21028,2000,0,19028,0.307219662058372,9514,0.001,0.01
RIBT,S,21000,0,21000,0,0.0,0,0.0,0.0
EDU,B,20988,3188,5941,5512,0.0370128169330486,1306,0.0348241758241758,0.265449130005879
MGY+,S,20978,601,7465,2435,1.17589943494743,3007,0.0,0.12
A,B,20961,5063,4988,5982,0.0584041181116371,939,0.0165037024886348,0.163119331758177
XIN,B,20949,3500,2703,13900,0.40202159430278,3102,0.001,0.02
CNSL,S,20944,500,13252,1699,0.0124054306023637,204,0.000666666666666667,0.025
SDR,B,20941,1000,12403,2500,0.769230769230769,11547,0.001,0.01
BXMX,B,20928,1510,11396,2113,0.64552179761057,1255,0.00171428571428571,0.0571428571428571
SUP,B,20915,1872,8021,2727,0.17633695338652,1820,0.0379799331103679,0.366555183946488
FHLC,B,20903,1661,6703,0,0.232547002001566,883,0.0238888888888889,0.193292416803055
PULS,B,20896,0,14979,0,0.0,1972,0.0,0.0
COF-H,B,20886,0,12166,0,0.0,1005,0.0,0.0
NEPT,S,20867,2350,4696,11280,0.0471358603429398,4820,0.003,0.0489189189189189
APPF,B,20859,1601,1318,5964,0.186686215061093,2468,0.0347219451371571,1.21574812967581
DCF,B,20849,1800,7513,4525,2.49019607843137,4426,0.003,0.12
EL,B,20849,3131,5284,7297,0.0225390056293817,746,0.0361233030103887,0.42028252459771
ENB,S,20840,1140,0,19700,0.00595915527376417,9730,0.004,0.052
OMI,B,20838,1428,6890,5234,0.0396650891221427,1039,0.00404189435336976,0.0877777777777778
WLH,B,20817,1365,9507,961,0.0836197289073346,2500,0.0200106382978723,0.170861651709186
HTHT,B,20816,2674,9554,3490,0.033615460436583,526,0.00862445541282174,0.292730277602018
SCI,B,20808,1858,10005,1544,0.0572998862398725,1163,0.010247898336022,0.117992567978833
MT,B,20791,3584,7871,5365,0.0372833278793318,959,0.008,0.08
BSCL,B,20782,66,7996,0,0.00220669363736668,2186,0.01,0.01
RYH,B,20777,60,15352,447,0.143198090692124,782,0.0,0.07
LBRT,B,20771,300,12923,590,0.00989776775874315,621,0.01,0.08
HRS,B,20735,2076,5418,1535,0.0556877543679485,693,0.0413224314564021,0.892736484136969
AGNCB,B,20726,0,12971,0,0.0,2163,0.0,0.0
STAF,B,20703,900,3103,13733,2.33698630136986,2516,0.013,0.21
SLM,B,20681,1596,6847,8400,0.00612690328334693,1915,0.002,0.06
ICD,B,20668,1951,10161,1400,0.73998343840445,3067,0.00533333333333333,0.14
ABIO,S,20660,1900,14860,3900,0.155195411909217,13800,0.003,0.0535
ALRM,B,20657,3390,6662,2864,0.18677443759381,1212,0.0384085374749471,0.691510578345283
BAS,B,20630,889,11109,400,0.13611745482337,1879,0.0357355371900826,0.284931129476584
CTY,B,20628,900,8915,4300,0.55661058026835,911,0.0035,0.138333333333333
BITA,B,20623,1866,9396,1980,0.111091057577545,943,0.0226666666666667,0.214166666666667
MFA,B,20612,815,6934,0,0.00436028625853933,3347,0.015,0.04
CODI,B,20608,1964,10166,1105,0.579141537543272,2598,0.002,0.116243238067883
ERF,B,20607,900,13234,1100,0.0197331709938997,1457,0.001,0.03
JMEI,S,20601,2001,3500,15100,0.0648615037913854,5101,0.004,0.04
MAV,B,20594,2852,4952,9909,1.37233876840257,11355,0.004,0.14
JNCE,B,20571,2232,6257,7900,0.520315005162243,7421,0.004,0.14
VO,B,20538,842,3943,0,0.040189031192072,312,0.0506451612903226,0.356371998502088
TBC,B,20536,793,12296,278,0.317410358726963,1227,0.0,0.0868067226890756
PBP,B,20528,900,9174,6066,0.328591895587036,1281,0.02,0.22
DAN,B,20526,2920,8700,2421,0.0472491776324715,1080,0.004,0.17
VMC,B,20522,463,7854,5647,0.00802210981509701,3312,0.0194736842105263,0.227368421052632
OZK,B,20493,1078,10032,975,0.038072799681155,1008,0.0104683862242187,0.119969632357692
ZS,S,20474,950,0,19499,0.0434897645627113,19000,0.0191111111111111,0.372533333333333
PEG,S,20464,4447,4980,8428,0.0359074329554077,614,0.01,0.11
SBOT,B,20459,100,15290,0,1.0,2852,0.001,0.01
SBS,B,20416,344,7189,10828,0.00135693102413851,3443,0.007,0.03
JPM-F,B,20399,100,12611,0,0.107181136120043,1174,0.0,0.01
MNKD,S,20394,3100,4000,13294,0.0404608024313373,8694,0.004,0.04
ZTR,B,20387,3300,10859,1005,1.85524289418475,2472,0.00237019230769231,0.118125
GS-K,B,20386,852,11009,56,1.47312339799861,1767,0.0105797101449275,0.22
MBII,B,20369,536,5759,11000,0.197392705028459,876,0.004,0.0593650793650794
FLKS,S,20344,5729,2482,10837,0.174060757860672,2778,0.003,0.069690243902439
MMD,B,20343,1031,7478,2706,0.972333049921391,1320,0.0190204426729474,0.266104417670683
IBKR,B,20337,1819,7854,578,0.067604236954652,1006,0.0819267087254794,0.76648762714561
CELH,B,20327,4400,2333,13392,2.68557756651331,3296,0.006,0.163571428571429
ATI,B,20325,1504,2599,13704,0.0338380801546333,1779,0.007,0.131428571428571
CUE,B,20305,547,5409,0,0.1874051400144,1763,0.0225188916876574,0.122594458438287
DVAX,S,20300,3600,0,16700,0.0372451038207269,6200,0.001,0.02
CTRP,S,20287,4677,2600,13010,0.0291079582354982,9700,0.007,0.09
HMLP,B,20276,1518,12827,873,0.459360095592188,1193,0.0778883574575205,0.273809523809524
UGI,B,20271,500,8927,4204,0.0248998949003818,825,0.001,0.045
SMG,B,20263,5123,3172,3599,0.264704256858755,1202,0.0187460181931784,0.525868631391584
VERU,S,20248,100,10924,9224,0.0619578686493185,8224,0.001,0.02
ELAN,B,20241,1407,5308,8393,0.0252961945327153,1211,0.052,0.4
HIX,B,20239,947,16143,0,0.0615494605485506,2312,0.00211193241816262,0.01
MQT,B,20235,1500,9980,3546,0.580626143343029,4972,0.002,0.09
PCAR,S,20205,2268,617,14811,0.0525465799762836,513,0.00592987377279102,0.121011164445601
JNPR,B,20188,419,13424,133,0.00110841652606563,1208,0.00254337899543379,0.03
TMK-C,B,20154,1652,9287,0,1.43705682834705,1786,0.073125563060124,0.767276786813586
PAYC,B,20133,2167,5047,1649,0.0852356838135288,1098,0.234956061490562,2.13870239346176
EFL,B,20129,4214,2426,12600,2.31031197904263,1558,0.00436290322580645,0.155833333333333
KIN,B,20124,3815,935,9100,0.902005310943223,2101,0.00614285714285714,0.300121212121212
PTE,B,20116,2628,10565,1770,0.168181022575663,922,0.0780240585173012,0.537972469367738
RMBS,B,20103,2036,9332,3031,0.0433022071576192,1700,0.00433333333333333,0.07
MS-G,B,20102,200,12745,0,0.574712643678161,3638,0.0,0.03
ZNGA,S,20100,166,0,19934,5.86312430353324e-05,300,0.001,0.01
DGLD,B,20098,231,10913,0,0.0488699949668867,1115,0.002,0.04
TSLF,B,20083,681,13846,150,0.467000344065654,777,0.0120422960725076,0.192809667673716
PLD,B,20074,5182,5363,3166,0.0745856573303015,1046,0.0126875,0.172725225915175
RBS-S,B,20066,100,12994,0,0.1,686,0.0,0.11
MGI,B,20057,1048,10977,3400,0.111491253637288,2382,0.005,0.05
TEI,B,20048,2561,11599,1600,0.89186728156147,1279,0.00190909090909091,0.0690909090909091
GMED,B,20001,3093,7013,4029,0.133944268519128,707,0.00576923076923077,0.254273776537927
MB,B,19995,1925,8622,1488,0.0526245805032604,1751,0.0464166666666667,0.486894949494949
XPER,B,19985,200,6994,7871,0.0196000092209155,1891,0.002,0.0471
CWH,S,19981,7767,395,11819,0.334236858499233,3706,0.007,0.199540340672091
DPST,B,19971,625,6442,800,0.440420708026663,1124,0.0263492063492064,0.501746031746032
PLAY,B,19910,1589,6104,5507,0.0611114470050369,725,0.0389449096364524,0.311175633242621
CHFS,B,19893,1500,10111,3282,0.855128950940469,2432,0.001875,0.045
TIVO,B,19891,1800,10349,1299,0.029893346712772,770,0.00791666666666667,0.0733333333333333
RGLD,B,19886,2270,4763,1806,0.113634858484831,846,0.0779896723646724,0.636046296296296
VGT,S,19880,1386,6891,0,0.0270289813397886,386,0.0257710651828299,0.185890302066773
GLD,S,19877,3500,7662,5731,0.00971294112665106,5050,0.00467741935483871,0.0596774193548387
HTD,B,19872,2194,9622,814,0.401064988605183,1115,0.0527097158062623,0.335754019991308
MCA,B,19863,3200,8103,5257,1.75059065155132,6676,0.003,0.0923076923076923
EL,S,19841,3320,0,16219,0.0230728904236679,2502,0.00654655870445344,0.214852537461932
STAA,S,19835,2091,2928,8952,0.078342557625712,1036,0.0178357142857143,0.800609488072903
AVLR,B,19830,680,8495,5000,0.138083006011127,965,0.022,0.76
OLN,B,19826,1349,8950,1440,0.0139318759329822,1069,0.004,0.07
STK,B,19808,1988,6439,6553,0.413682911616958,6623,0.0272080378250591,0.376885342789598
AMX,B,19807,683,12019,510,0.00272462720202679,1683,0.003,0.04
HRTX,B,19784,1147,5623,7609,0.0372516571803484,793,0.0143333333333333,0.174061181434599
OTIV,S,19780,2000,4780,12900,1.51555576960123,6100,0.004,0.0902333333333333
PCF,B,19739,0,15279,0,0.0,5050,0.0,0.0
BBT-H,B,19732,1016,8745,1336,1.57045789074571,1186,0.0233333333333333,0.173333333333333
ESRX,B,19718,604,11842,263,0.00834125935102467,949,0.00208805031446541,0.08
WRK,S,19717,2970,12288,3418,0.0458149693824593,3671,0.007,0.188273431241656
IIPR,B,19691,2427,4117,183,0.742389895887318,993,0.0705745675882475,1.11352737087618
EVTC,B,19687,819,8107,2101,0.0327368459746832,714,0.0147777777777778,0.167575757575758
FORK,B,19683,300,13930,95,0.159151193633952,253,0.00333333333333333,0.19
RECN,S,19672,6508,300,11267,0.205923300847994,655,0.000984634296250768,0.0506515058389674
FINU,B,19640,600,11784,38,1.13297872340426,786,0.0,0.21
ILMN,B,19625,2838,2380,6895,0.0748519064950071,282,0.138453344624949,1.97763206562183
FVD,B,19616,0,6678,0,0.0,1394,0.0,0.0
NMY,B,19601,2201,7158,6160,1.18358775713314,6339,0.00871507863089732,0.197224791859389
HTGM,S,19570,4400,2213,11999,0.274084466799861,11516,0.006,0.14
STAG,S,19547,498,3015,14263,0.0139152385900351,600,0.004,0.04
ASX,B,19533,200,18292,0,0.0124031007751938,16197,0.005,0.01
RYB,B,19530,1101,6320,3600,0.607042171299691,2918,0.0868910891089109,1.10950495049505
OMC,S,19525,2683,583,16045,0.0247214994526541,398,0.003,0.0518338934229477
CC,B,19513,4388,5455,4335,0.0686893572035319,2084,0.0292893982808023,0.259989443643237
NXJ,B,19500,100,12756,0,0.182481751824818,4798,0.0,0.01
GIII,B,19485,1432,8088,6167,0.0738342792475859,482,0.0229090909090909,0.249600679694138
NBR,S,19484,2390,1396,14707,0.00214788823781581,5630,0.003,0.03
LMBS,B,19477,1314,6498,4305,0.20906392589959,1237,0.014,0.103166287015945
NYMT,B,19426,6207,4174,7057,0.0872765274138631,3513,0.0109310548025928,0.110848556275781
NEWR,B,19413,1433,5276,1211,0.0484647449284477,733,0.0709833499411179,1.60946405151025
TPHS,B,19410,587,12814,403,1.334,836,0.00899201596806387,0.0579441117764471
CBMB,B,19385,1000,9184,2700,2.04838709677419,5982,0.003,0.09
PCK,B,19362,1900,7812,7766,1.54079481118844,12493,0.002,0.09
NTRS,B,19358,4020,2162,7977,0.0628820510034072,618,0.0343041948223865,0.476393470086335
TAL,B,19352,1312,9839,666,0.00696618440476203,1585,0.0156666666666667,0.108333333333333
XRT,B,19350,600,10208,2400,0.000627491761199366,1141,0.006,0.03
TEAM,S,19346,4094,687,12410,0.0630083529519361,315,0.00395541401273885,0.224357384767189
VOO,S,19324,1633,10338,5633,0.0155072503674378,4175,0.005,0.16208395802099
IPWR,B,19320,3045,7145,3172,1.82801698308004,3783,0.00359417989417989,0.0724875
LXP,B,19317,1216,1273,12292,0.00729828337991594,1452,0.00266666666666667,0.04
PERI,B,19296,700,6811,7368,0.304347826086957,9392,0.001,0.02
DOL,B,19294,1118,3082,0,1.03520483376146,1027,0.0735260030915341,0.498907031266209
LYB,B,19294,2542,6498,1487,0.0244322509305626,758,0.0154756662982068,0.235336471800148
EUM,S,19291,0,19291,0,0.0,0,0.0,0.0
AGTC,B,19253,715,11357,5843,0.194356044254007,8276,0.002,0.13
USB,S,19236,5209,1136,12891,0.0125187899752632,707,0.007,0.0706406149903908
ADAP,B,19233,3075,7863,1853,0.240311413255435,3515,0.0420788827180453,0.504356657854195
YINN,S,19228,0,19228,0,0.0,8764,0.0,0.0
GAIA,B,19212,1323,7866,0,0.251312120784982,309,0.0162003270645953,0.134644317252657
PDS,B,19212,301,10180,4400,0.00298978717926318,5349,0.012,0.04
HALO,B,19209,1384,9421,2298,0.0336934925784487,2465,0.00626271186440678,0.1
ALB,B,19201,2095,7954,2696,0.0515791506707825,886,0.0198254322053827,0.467394163736168
HTA,B,19180,1177,5412,10225,0.0101948265426918,955,0.005,0.06
BGCP,B,19175,3401,5836,4718,0.0249211786692648,2002,0.00647894736842105,0.0825380710659898
JT,S,19168,3591,5600,7777,0.665018737073869,8668,0.004,0.160666666666667
VEEV,B,19162,2327,4145,262,0.0522556826366438,852,0.079812866927593,0.760984131514097
FGP,S,19160,3811,6241,9108,0.357178611958835,2808,0.005,0.064
TPNL,B,19156,900,13481,1600,0.818129360926963,4963,0.003,0.11
TIP,B,19152,2444,12740,563,0.0204010868817175,2212,0.0126666666666667,0.12
DSX,B,19144,1700,10413,3600,0.448300283286119,2018,0.002,0.04
AAXN,B,19117,2848,6063,3061,0.153353905784583,1275,0.0607086092975385,1.17424717750489
JRS,B,19112,2100,11844,2036,0.893760787932935,2408,0.003,0.0933333333333333
TOCA,S,19097,2630,5004,1053,0.254937382126033,626,0.0124285714285714,0.526666666666667
EDU,S,19096,4516,3446,3050,0.0564866033130833,1260,0.0274259769462649,0.487998006282104
ROK,B,19089,5045,1188,5475,0.154446564985431,462,0.0105133487338904,0.585169678819296
EDV,B,19069,1596,4242,0,1.61291762531048,787,0.0952996262974703,0.620055719357946
HEI.A,B,19052,230,7534,5864,0.0152212619349786,1636,0.002,0.32
ABCD,S,19037,1187,12249,0,0.0312928645809292,1201,0.0,0.05
NSL,B,19027,2600,10733,1343,0.912912578055308,7042,0.003,0.05
MIC,S,19012,7123,540,11349,0.246394727461718,1659,0.01,0.294151669102583
INTU,B,19004,4184,2511,2421,0.0812966165509414,600,0.030740126328991,0.927995892928415
NTR,B,18995,2343,8635,1739,0.0416751002128252,1175,0.0118166023166023,0.137423737196464
NOA,S,18994,2591,6943,3330,0.0845614896971942,4375,0.00445355191256831,0.199322104491537
BC-A,B,18982,1400,10758,1204,1.48219584569733,879,0.002,0.0292307692307692
BTU,S,18974,3008,5411,8718,0.143919482823781,982,0.00559702387665845,0.153833967698347
CMCT,B,18967,471,8287,6,1.59407103825137,1794,0.0405,0.91
EGY,S,18957,3600,2900,12457,0.519590622405201,5657,0.003,0.0490909090909091
LUB,B,18954,1641,6297,7254,1.81636263736264,6850,0.00321624630051596,0.04
MS-A,B,18948,115,11471,0,0.180000705815923,1233,0.02,0.13
BRG,B,18944,1300,5071,9922,0.114446644015009,1410,0.000916666666666667,0.0491666666666667
RY,B,18936,2142,7094,3917,0.132016152824733,1143,0.0088,0.108840909090909
LGF.B,B,18900,4548,3093,6378,0.255384996673764,5946,0.0154846306122877,0.213818293427819
NYRT,B,18882,600,9899,1164,0.135593983809848,1708,0.0035,0.05
IHIT,B,18875,3004,6257,4500,3.0,4479,0.003,0.07
CARG,B,18858,4463,1842,7567,0.258923084689949,1166,0.0443070195578787,0.332746755770269
GLRE,S,18857,1500,0,17357,0.148122681889034,10657,0.003,0.065
PRPO,S,18856,1000,10366,6531,0.312402374258044,7976,0.001,0.01
HRZN,B,18836,4200,1333,11491,1.572772187328,2033,0.01,0.295043859649123
INFO,B,18805,4389,2544,6418,0.116877540656967,1041,0.00966996699669967,0.127165200812052
BBX,B,18798,1905,3121,11640,0.272490038892871,4823,0.005,0.08
VMW,B,18796,1390,7343,470,0.0327938830340412,973,0.0616473625521466,1.35646656391004
ABB,B,18791,1072,10272,191,0.013760730898369,1396,0.00678813559322034,0.0578813559322034
HYI,B,18785,0,11746,0,0.0,657,0.0,0.0
RFIL,B,18783,2761,7413,1074,0.393764226245241,2300,0.00481948773546551,0.179311559831956
DVY,B,18774,114,5428,0,0.0327404304242144,1093,0.003,0.0831914893617021
KEP,B,18754,1301,11848,622,0.146299916980457,2849,0.001,0.02
ETN,B,18743,7231,2150,4543,0.113872433777377,1079,0.0254389140271493,0.314112485915626
KBR,B,18743,1700,11005,1766,0.0224804977089609,2843,0.0085,0.06
CHMA,S,18739,1900,7802,5499,1.17401697869003,7249,0.005,0.58
NPV,B,18726,1000,9908,3600,0.350262697022767,548,0.001,0.09
SYF,B,18678,2387,3189,9998,0.00758517467003626,514,0.00485119047619048,0.05
MLPA,B,18671,1363,10972,294,0.125610351718756,2363,0.001,0.04
SILV,B,18666,1600,13291,77,0.708724458954527,2045,0.0177777777777778,0.355555555555556
PX,B,18662,4391,3662,4432,0.0655673717863753,659,0.0393638497303724,0.692473126318756
AFL,B,18656,1674,8910,1804,0.0156776261532949,1172,0.00783333333333333,0.08
JTPY,B,18655,500,10847,1000,1.3996003996004,1661,0.011,0.2
C-K,B,18625,1097,10027,49,1.82686129867745,950,0.02,0.2275
EMO,B,18620,507,13623,2000,0.162956534755634,687,0.002,0.08
ORI,B,18619,1894,7541,3556,0.0261107771006386,1833,0.00659884906759907,0.06
UGAZ,S,18608,2372,12154,536,0.0605935690829138,877,0.0274770989974937,0.765875146141603
MYN,B,18595,1740,9946,2550,0.364497183797983,1550,0.002,0.15
TITN,B,18589,993,11579,2000,0.161635759750254,2125,0.021,0.19
SVU,B,18578,100,14188,0,0.00020759895204049,13808,0.005,0.01
VST,B,18552,910,8205,4943,0.00192758902133458,1048,0.003,0.03
CJJD,B,18536,1226,7152,8438,0.253790106412277,1956,0.00191103202846975,0.0988967971530249
CHEF,S,18535,1730,7278,2239,0.0277698555686932,300,0.00942558139534884,0.118782945736434
PAA,B,18499,1244,7839,2480,0.014278161475424,1902,0.00345045045045045,0.04
BG,B,18496,2043,5614,5957,0.0391788793937121,814,0.0191623931623932,0.15717365967366
CTK,B,18478,3874,8801,74,0.314777352030366,1432,0.0060185222603893,0.308564356435644
JHD,B,18467,500,11310,0,2.16366612111293,1877,0.001,0.09
SRI,B,18449,1565,5431,4894,0.153552313930488,3992,0.0298,0.225416666666667
HFC,B,18420,1250,6436,1086,0.0132197401998511,1777,0.0305,0.39
ORBC,B,18405,1639,9830,1926,0.0571668179529388,2388,0.00219549278382342,0.04
CZZ,B,18393,1549,11304,1000,0.031690123513322,3429,0.001,0.03
MSC,B,18389,1203,6965,855,0.0468731735827002,69,0.0242310889443059,0.143333333333333
FRO,B,18378,100,12848,0,0.00597407252524046,3874,0.001,0.01
GPN,B,18372,3185,3950,3206,0.0586954281423,542,0.0110081447741453,0.306928337273165
VRAY,S,18370,4020,200,14050,0.0491278391054567,13300,0.006,0.0733333333333333
OUT,B,18368,671,12320,523,0.0189932622935559,993,0.004,0.06
RODM,B,18356,3064,1304,0,1.0025399996492,1051,0.0666254746612911,0.406005250574282
ETSY,S,18348,5034,1578,11124,0.06445738038996,1336,0.008,0.313255020763068
FDMO,B,18318,200,1029,6100,0.16374269005848,857,0.011,0.09
BJ,S,18315,1773,333,16009,0.0306599570287229,737,0.00564912280701754,0.126909914163713
AP,B,18312,2005,4608,9691,0.373926986748478,6756,0.003,0.267142857142857
FV,B,18306,91,8028,0,0.0110624848042791,1165,0.01,0.09
KOS,B,18293,1000,13509,729,0.00242992698069423,349,-0.0008,0.009
NGL-B,B,18292,100,9548,259,0.232558139534884,1470,0.01,0.11
FCAU,B,18273,3416,5799,3394,0.0189411802423566,2069,0.00585390796201607,0.09
CPRT,B,18267,3012,6764,3499,0.0299680667230432,916,0.016,0.174905824039653
AKAM,B,18257,2999,7392,1826,0.0379227516950945,818,0.0102190476190476,0.12589453271187
TWNK,B,18252,2633,0,14656,0.0266574709106195,1532,0.00296,0.03
LDP,B,18227,2032,10267,786,0.202975068988831,1312,0.00818181818181818,0.109683544303797
USFD,B,18215,1295,8516,5314,0.0338981236567094,1002,0.00359623149394347,0.05
BSCM,B,18210,1218,7750,0,0.563514442739261,2389,0.005,0.03
EWU,B,18199,57,13901,0,0.000172175222155597,926,0.002,0.02
VGI,B,18196,1521,9526,1846,0.519750175722708,1496,0.000909090909090909,0.156363636363636
YPF,B,18185,408,11522,263,0.009028386935672,1697,0.001,0.1
PFG,B,18178,1398,7124,2976,0.0447216188740806,1142,0.0108573466476462,0.107452375638425
BNY,B,18157,418,10017,1435,1.31383055513589,1775,0.0,0.17
ALGN,S,18152,2551,47,4036,0.07218199184895,863,0.0293921847003276,2.82680401479337
CURE,S,18143,3321,10578,3300,0.251079789677248,2046,0.005,0.285471574394451
NNDM,B,18065,900,2656,13200,0.256045519203414,421,0.001,0.02
BLFS,S,18058,4262,0,3816,0.5221919464546,2400,0.009,0.677362365569109
CBH,B,18053,1500,6937,2400,0.632246376811594,5357,0.00363636363636364,0.15
TWNKW,B,18049,3900,4724,8500,1.53842165898618,8633,0.004,0.122973333333333
JMF,B,18037,2600,6367,4700,1.17709597505459,2502,0.005,0.07
PCG,S,18023,5885,500,11581,0.0491170819650185,2761,0.011,0.121432876712329
INS,B,18023,392,11861,0,1.28571428571429,497,0.05,0.78
RF-B,B,18022,637,9303,0,1.0,900,0.0168131868131868,0.104819466248038
DXJ,S,18015,129,17485,0,0.000496039375528724,1637,0.001,0.01
RAD,S,18000,2100,13900,2000,0.00302882039625354,14400,0.002,0.02
EFZ,B,18000,500,294,16100,0.0588235294117647,1163,0.001,0.05
WB,S,17979,4922,0,7500,0.0525287288017529,899,0.017030739723048,0.325607166203324
CETX,B,17973,1200,1708,12804,0.382784822962019,1924,0.0018,0.042
CSX,S,17959,7505,38,9907,0.0584662275320045,2086,0.014,0.164977027424909
USAU,B,17959,333,11397,0,0.170769230769231,426,0.0,0.043993993993994
CMI,B,17954,4407,5799,1266,0.101617544925385,953,0.0249164905454206,0.731472731204546
CARA,B,17939,3053,6814,2198,0.141632656695429,998,0.0228964945855262,0.383509530039831
AET,B,17913,583,6326,1716,0.00428833124274833,505,0.013,0.399710144927536
ROM,B,17910,190,8343,0,0.208878124672908,925,0.02,0.34
EYEG,S,17900,3200,0,14700,0.12582755946259,3700,0.002,0.0189909090909091
CORV,B,17876,2079,3639,9500,0.886766261008421,2373,0.00485714285714286,0.167142857142857
ITP,B,17841,700,10193,21,1.37771482530689,924,0.001,0.050325
VIV,B,17829,3421,4744,7057,0.0202342917470855,2141,0.004,0.06
SNDX,B,17820,3320,4603,3916,0.306811081151075,2156,0.0136666666666667,0.588404761904762
EQT,S,17813,3878,2222,9589,0.030718739186241,739,0.006,0.10101988067467
EBR,S,17809,1600,11159,100,0.0148415914717492,4436,0.002,0.03
BYD,B,17723,2142,7574,1829,0.0410036437083987,1090,0.00771689497716895,0.108822808037499
HTBX,B,17712,1000,6632,8400,0.235737859500236,1087,0.001,0.01
BLUE,B,17706,2189,4018,1863,0.0627653337970288,928,0.0572027052732778,1.48998476902363
OBE,S,17700,3700,0,10300,0.138982796183608,1000,0.001,0.00370540540540541
SWK,B,17684,3453,3224,4217,0.0862592803102405,929,0.132389874701756,0.734601950341749
DAIO,B,17664,1600,5971,4388,0.40329026737927,538,0.002,0.0939285714285714
GPP,B,17654,1163,6219,210,0.902708141407185,685,0.0996609723927583,0.934319530772791
SAFM,B,17647,931,5997,547,0.0547049925960752,946,0.0136504998760638,0.715109476989176
GLU,B,17646,907,4215,10770,1.3485342019544,1161,0.002,0.155
VIRT,S,17627,5301,1425,10901,0.0721152243181595,3200,0.004,0.0710404557079749
SFS,B,17618,2555,6696,5035,0.27529848296,931,0.00881018181818182,0.100666666666667
ARDX,B,17612,4281,8650,2197,0.548642921893065,2237,0.00598489822718319,0.132941574864425
FTV,B,17593,3579,3182,7892,0.0485133111967115,858,0.01,0.190066668050461
MATX,B,17589,650,9069,331,0.0851453382826492,652,0.0228,0.136
BF.B,B,17586,2178,9247,1136,0.0591877312648052,835,0.00550398892868772,0.0783783783783784
TPH,B,17557,1469,8394,4903,0.00660227708600212,5010,0.005375,0.07
METC,B,17554,1500,5235,7557,1.0837950409965,1788,0.00275,0.0925
ZF,B,17551,2069,7593,984,0.721061761642814,1941,0.001,0.128
ANTM,B,17532,2742,3355,5947,0.0979575624993244,618,0.0316897678965178,1.21829036078605
VBK,B,17515,1125,3877,24,0.511799517935244,451,0.0968596929422962,0.894809330566527
OPY,B,17498,1036,4421,1509,0.214624257939726,769,0.0793333333333333,0.679166666666667
BAC-A,B,17493,0,12951,0,0.0,1057,0.0,0.0
LBTYK,S,17493,1427,9841,2430,0.0152528638686714,2149,0.00425925925925926,0.06
USDP,B,17480,2500,4177,7556,1.2009782573317,1196,0.00385714285714286,0.211904761904762
KSS,S,17474,4016,4500,8273,0.0373130571358483,2969,0.009,0.352883163052394
BT,B,17466,666,8834,2600,0.0130429281560115,2015,0.002,0.02
