symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAL,E,39151,1420,200,0,0.15750620512002,1800,0.05,0.627380952380952
HLN,B,39140,0,37680,0,0.0,7097,0.0,0.0
SEDG,T,39138,1035,17390,1900,0.0474211157855908,3106,0.088766220735786,1.53879598662207
NVDL,S,39125,3431,9377,10610,0.840376433602398,3329,0.037,0.76009947509452
YEAR,B,39121,2110,27865,3963,2.36018768830197,2752,0.148388888888889,0.751666666666667
PCG,T,39109,0,38309,0,0.0,5299,0.0,0.0
SAND,S,39060,0,36078,0,0.0,13995,0.0,0.0
SLRC,B,39049,0,31785,0,0.0,3526,0.0,0.0
PDO,S,39035,0,33085,0,0.0,8750,0.0,0.0
BGC,B,39015,0,35215,0,0.0,11551,0.0,0.0
VTRS,S,39002,0,38757,0,0.0,8348,0.0,0.0
AFL,T,38997,440,29198,1733,0.0355116059514824,3365,0.002,0.035
VB,B,38993,6075,6867,0,2.96617990993969,593,0.142649241120654,1.26026961210667
MSFU,S,38978,4067,3100,30600,3.31835422610418,4631,0.007,0.183497316636852
WW,E,38964,0,36864,0,0.0,2099,0.0,0.0
SPOK,B,38948,200,21980,0,0.117846395234927,5103,0.02,0.11
BSAQ,S,38948,680,16170,0,0.0242289057000876,1115,0.107598039215686,0.822287581699346
DFCF,B,38916,2100,31654,0,0.647132756002617,4015,0.04,0.12
EQTY,B,38889,3309,34480,0,2.0,20339,0.0105714285714286,0.0485714285714286
ET-D,T,38882,0,38475,0,0.0,11700,0.0,0.0
RKLB,S,38874,0,37518,0,0.0,9743,0.0,0.0
DUO,T,38851,0,29751,0,0.0,6000,0.0,0.0
STZ,T,38837,1110,6300,6259,0.314820778440719,2458,0.00572727272727273,0.615909090909091
VICI,B,38818,0,38516,0,0.0,826,0.0,0.0
SII,B,38794,2512,4636,11032,3.57975883559033,1388,0.0271198156682028,0.802288786482335
CDW,T,38777,405,5680,3522,0.157701865934231,4148,0.0138,0.37475
ALLG,B,38775,357,35009,125,0.779031758589547,8969,0.021,0.114125984251969
EAF,B,38769,300,36969,1500,0.003133781115835,9573,0.001,0.01
ASO,B,38762,1913,8481,6880,0.195355412559837,3421,0.0817572091147409,0.596972559604139
DFS,S,38757,1935,2189,23302,0.150856740164582,2130,0.0248214285714286,0.178838694418165
FHN,S,38752,0,38422,0,0.0,6330,0.0,0.0
GFS,T,38743,250,23361,0,0.0274317721116278,5552,0.04,0.25
DRCT,T,38734,0,24210,0,0.0,10210,0.0,0.0
OSS,B,38727,300,15411,0,0.0506176825162477,7100,0.02,0.09
BSTZ,T,38715,257,32327,106,0.881264687167275,5709,0.04,0.14
FTSM,B,38713,2950,34314,1200,0.109751668121615,5453,0.003,0.03
PMN,S,38704,1504,32167,607,0.143685156479496,5740,0.021,0.323442028985507
CNDT,T,38694,0,31240,0,0.0,9279,0.0,0.0
GCOW,B,38658,17858,13700,5200,2.90197696645759,13046,0.008,0.116590784119652
NOVA,S,38653,310,32041,0,0.0150594457157236,5467,0.06,0.29
ZBRA,B,38644,888,11404,2409,0.17335045671724,1932,0.423548937044264,3.00059920920201
HIBB,T,38630,1355,7970,10703,0.859665363806516,4100,0.0198139534883721,0.406395348837209
ADPT,T,38629,0,33805,0,0.0,8000,0.0,0.0
CEQP-,T,38607,0,33407,0,0.0,7000,0.0,0.0
IBTE,S,38604,0,38604,0,0.0,4829,0.0,0.0
FROG,B,38584,301,23849,4750,0.0350605889531161,3200,0.022,0.125
RC,B,38578,0,32226,0,0.0,6237,0.0,0.0
RETL,B,38570,2,38568,0,2.48570718369376e-05,3084,0.001,0.01
LX,B,38558,18,34667,0,0.00244698205546493,11206,0.0,0.01
WPM,T,38554,920,32736,4080,0.148375814523363,3100,0.005,0.06
BNY,T,38550,0,37950,0,0.0,11750,0.0,0.0
SIEN,B,38531,365,26500,0,0.31906504041648,7386,0.03,0.14
UUP,S,38530,2,38528,0,3.63246698995623e-05,22888,0.001,0.01
OCUL,B,38501,0,32001,0,0.0,6071,0.0,0.0
AMWL,E,38500,0,38500,0,0.0,4000,0.0,0.0
DTST,B,38476,30,27553,0,0.967741935483871,3210,0.01,0.07
KBE,T,38455,2400,27075,8780,0.0509359155562204,5285,0.002,0.02
ALDX,T,38450,0,25650,0,0.0,11050,0.0,0.0
DIA,B,38435,2440,18875,192,0.285315272645544,1042,0.013,0.329882730675458
QMCO,T,38400,100,32100,300,0.01356300013563,11200,0.001,0.02
LSCC,B,38370,630,21346,3870,0.0659972787271915,1254,0.0158461538461538,0.28
RCRT,B,38369,4444,1900,6300,0.0152863360992652,2619,0.000774662162162162,0.0116164575289575
JKS,B,38317,1774,15545,1054,0.550475471800943,4302,0.0154615384615385,0.215505114193639
INVO,E,38296,0,30131,0,0.0,6300,0.0,0.0
QURE,B,38294,1329,21755,7034,0.330863284580125,4400,0.012,0.05625
MT,T,38283,0,36583,0,0.0,8646,0.0,0.0
HNRG,B,38279,84,23500,0,0.138613861386139,3561,0.01,0.05
PGR,B,38254,595,17066,2545,0.0552380956753182,2862,0.0337450980392157,0.19078431372549
CPRX,T,38237,120,27411,8177,0.0168869885423914,3506,0.002,0.02
ANGI,B,38228,200,32328,900,0.00315850981506925,8040,0.001,0.01
SLVM,B,38198,580,13298,3791,0.054190972017414,871,0.0174702380952381,0.206577380952381
SBUX,S,38191,1955,10153,12386,0.0781635323984688,1371,0.025,0.331908849025835
VTIP,B,38178,500,37678,0,0.0115050967578637,6312,0.001,0.01
HYPR,B,38142,801,26394,4300,0.365769822301657,12415,0.031,0.21
AUGW,B,38133,4995,14133,4202,3.4298339899614,5271,0.102,0.63
EAR,B,38129,375,26300,4500,0.683280725170205,4995,0.03,0.31
HRYU,E,38121,734,25801,500,0.851857703868379,1703,0.035,0.555074626865672
CWK,T,38114,0,38114,0,0.0,8564,0.0,0.0
STNG,T,38084,100,21176,400,0.0109086942293008,5272,0.01,0.09
EVN,T,38039,0,27839,0,0.0,7879,0.0,0.0
GEN,T,38029,0,38029,0,0.0,10853,0.0,0.0
LPL,T,38022,4600,5924,26098,2.01649386080635,10714,0.006,0.06
CSIQ,T,38014,1925,25559,0,0.32836632482792,3763,0.02936,0.167288888888889
AIZ,T,38000,0,13800,0,0.0,2100,0.0,0.0
RAIN,T,37983,0,31183,0,0.0,13300,0.0,0.0
ACAX,S,37982,513,17566,0,0.0373798821109376,847,0.0696477495107632,0.714500978473581
DSU,B,37979,0,35581,0,0.0,6433,0.0,0.0
DGRW,B,37973,2177,33646,349,1.42730645789885,1554,0.00770087976539589,0.0811129454641999
BPTS,B,37957,976,29579,4600,0.0114087997381587,4100,0.00170081967213115,0.0146311475409836
BLDP,T,37948,310,37248,90,0.00599698132466748,10755,0.002,0.02
BIVI,T,37926,0,32408,0,0.0,6060,0.0,0.0
QJUN,B,37921,400,27625,0,0.279220779220779,5127,0.02,0.1
EVV,B,37886,200,35186,100,0.0490486779795133,5500,0.0,0.02
TTE,B,37864,700,30512,2800,0.0207489497636888,4690,0.004,0.06
DZSI,B,37863,750,28254,0,0.883747556408833,8901,0.03,0.11
UEIC,B,37849,260,26795,0,0.980725222724989,3900,0.03,0.17
VO,B,37847,4402,14207,202,1.84430666138371,756,0.0754624130996136,0.502003239867663
JQUA,B,37846,10839,13942,0,4.25136941789891,2957,0.109999303384966,0.377761076898354
WMS,T,37841,425,12589,1485,0.119636718611026,3763,0.0576666666666667,0.806666666666667
XYLD,T,37839,90,30716,310,0.224759674035036,5192,0.002,0.02
TOTL,B,37836,0,36636,0,0.0,3295,0.0,0.0
CWK,B,37812,0,37639,0,0.0,35851,0.0,0.0
TSP,B,37811,0,33781,0,0.0,17314,0.0,0.0
DXCM,B,37805,2303,7844,8495,0.117215163517882,6526,0.0551627906976744,0.430747508305648
MLCO,T,37790,0,34080,0,0.0,12825,0.0,0.0
TRUP,T,37771,6,24687,0,0.00528169014084507,5150,0.03,0.15
SPHY,T,37739,0,37739,0,0.0,19495,0.0,0.0
IPAC,B,37738,15600,10092,300,2.90132290757338,5437,0.0195,0.18
GSIT,B,37731,300,22536,0,0.0545355389929104,7539,0.01,0.0566666666666667
SO,B,37721,1002,31433,305,0.0138383432948866,2571,0.002,0.0255432372505543
AMPH,S,37710,2279,6882,0,0.450581740822908,1317,0.173656573074007,1.86455002090791
MGAM,B,37700,2100,0,6700,1.17510145531767,3500,0.0036707805203469,0.0765030020013342
ITOT,T,37688,7224,4745,23521,1.58572630880889,3464,0.016,0.168110238733563
NETI,T,37674,0,24812,0,0.0,8912,0.0,0.0
ETNB,T,37664,200,18435,2050,0.0295650089356824,9700,0.0266666666666667,0.14
UCAR,E,37630,113,22929,0,0.0077719006176849,1940,0.02,0.26
INMD,B,37612,2678,21225,2011,0.226947351588154,3333,0.044,0.288333333333333
EMD,T,37582,0,32682,0,0.0,6399,0.0,0.0
UMC,S,37536,0,37536,0,0.0,11298,0.0,0.0
ETB,T,37525,92,29025,0,1.0,7508,0.01,0.04
LAZR,S,37525,100,30643,5357,0.00371250371250371,8912,0.001,0.01
BOWL,T,37520,0,24550,0,0.0,16090,0.0,0.0
CKPT,T,37500,0,29700,0,0.0,15900,0.0,0.0
SSP,T,37469,0,31269,0,0.0,3812,0.0,0.0
MA,B,37458,487,22335,1485,0.0533844343989051,1735,0.0663023255813953,0.638837209302326
GSMG,T,37450,1000,18550,12500,0.00469871818967786,200,0.001,0.038
GCO,T,37427,1250,17200,1930,1.12365993292609,7840,0.024,0.78
RUN,E,37422,575,33859,0,0.0169456560179182,5295,0.0,0.01
SHM,T,37406,27625,8717,1064,0.813780380101993,32790,0.004,0.04
BEAM,T,37404,45,25511,0,0.00889855645639707,3085,0.01,0.0355555555555556
PERI,B,37402,925,5926,23321,0.253644555708082,1885,0.047,0.315
STIP,T,37400,822,32044,4134,0.0739281532898922,3644,0.0102222222222222,0.08
UPS,S,37391,919,2283,13093,0.126517743345261,1206,0.051,0.215
BCX,B,37385,0,34869,0,0.0,7392,0.0,0.0
NTNX,S,37340,3480,7448,22002,0.21488648942715,2547,0.003,0.0397151226212236
MACK,S,37298,0,36950,0,0.0,36627,0.0,0.0
GALT,T,37294,0,37094,0,0.0,19394,0.0,0.0
BSFC,E,37287,3000,2919,1700,0.0429200620874522,747,0.00755,0.0566
NEWT,T,37283,300,20591,0,0.0978947252609529,5156,0.02,0.1
BSCN,B,37277,0,37277,0,0.0,4991,0.0,0.0
RF,S,37268,0,36318,0,0.0,7186,0.0,0.0
ZSL,B,37256,2581,25295,8880,0.319945007713201,4561,0.003,0.03
MIN,T,37236,0,36936,0,0.0,17061,0.0,0.0
BGB,B,37208,0,33983,0,0.0,6590,0.0,0.0
COR,T,37191,0,20689,0,0.0,500,0.0,0.0
SMSI,S,37173,300,200,36673,0.0850869305490539,9873,0.002,0.045
OPP,B,37150,100,26274,519,0.278551532033426,8783,0.0,0.02
DFAS,B,37136,2458,7845,0,1.46760372216023,3089,0.023,0.252658227848101
TOUR,T,37135,0,27235,0,0.0,20400,0.0,0.0
NCMI,E,37113,200,23648,100,0.00917389110591257,1100,0.0,0.03
UTG,T,37106,300,30141,0,0.68300536180068,5112,0.05,0.25
WRBY,B,37104,10,29505,0,0.00100715077047034,8163,0.001,0.01
JCI,S,37101,1136,29401,4610,0.0780191905275782,3534,0.007,0.115
ZVSA,B,37100,3100,0,5000,0.306250136837419,5100,0.000344827586206897,0.012
MVIS,E,37096,0,35096,0,0.0,3900,0.0,0.0
ASRT,S,37088,400,30528,2260,0.0141798523336352,8081,0.002,0.02
ONEQ,B,37081,35,22553,0,0.0158946412352407,1548,0.001,0.03
TQQQ,E,37058,0,34319,0,0.0,25604,0.0,0.0
ALKT,B,37048,400,18334,7304,0.291662584874766,6288,0.021,0.16
TFX,T,37041,325,6300,1394,0.235578651667893,2117,0.017,1.19
MOGO,T,37015,200,28215,2100,0.00577784197602196,6400,0.001,0.045
RSKD,S,37011,100,24699,2604,0.0103145951521403,4300,0.001,0.03
DG,E,36968,410,23255,4135,0.00902071732191523,431,0.0209142857142857,0.257333333333333
LGF.A,B,36965,0,32861,0,0.0,5825,0.0,0.0
NFTG,B,36960,1084,28084,2492,0.043693820790842,200,0.001,0.0386531365313653
CONN,B,36955,400,26302,0,0.0783268266487362,3410,0.02,0.116666666666667
WRAP,T,36945,100,26574,700,0.0972762645914397,6800,0.001,0.05
OSUR,T,36942,300,33260,500,0.022886786695148,2497,0.001,0.01
SUB,B,36941,2282,22129,12510,1.05943478404826,4640,0.008,0.135031446540881
PSEP,B,36940,4007,13050,5518,2.18566256459075,4300,0.0417368018362663,0.248362662586075
DV,S,36938,1450,20153,900,0.23951324825222,2153,0.0158813333333333,0.17144
GRPN,S,36921,2937,15605,3300,0.199634355205653,3853,0.0359,0.276
SMX,T,36919,100,31737,0,0.0144383482529599,600,0.001,0.03
EPV,T,36917,0,36917,0,0.0,2300,0.0,0.0
ZVRA,T,36903,0,34203,0,0.0,6109,0.0,0.0
PIK,B,36900,700,17400,3200,0.221338321361088,1200,0.0003,0.03972
SVIX,S,36892,4000,8299,18891,0.194434666172193,4460,0.0454090909090909,0.180454545454545
RVLV,B,36856,7168,11355,11887,0.546554595080003,4870,0.006,0.121211487743995
GSIE,B,36843,1230,13632,20624,0.969367945010192,4551,0.0078,0.07
VYM,B,36807,5503,30709,101,1.31170016061741,332,0.0200304878048781,0.231452019415357
TKLF,S,36800,100,29800,0,0.0934579439252336,11900,0.0,0.02
FATE,T,36799,100,33300,1300,0.00548877545419617,10500,0.001,0.01
IVR,B,36732,0,29662,0,0.0,982,0.0,0.0
GRI,E,36721,200,28414,0,1.0625,1280,0.04,0.36
IONS,T,36710,110,26462,0,0.0291895957959586,5536,0.02,0.07
COWZ,T,36706,1106,2876,32524,0.287449751680345,3566,0.011,0.11
RETL,T,36705,900,30305,2100,0.109104133834404,7866,0.001,0.02
NTNX,T,36683,500,33514,200,0.0392906904655482,6295,0.002,0.03
IXUS,T,36667,0,36667,0,0.0,21237,0.0,0.0
MREO,E,36650,300,33950,1900,0.126929372824417,3600,0.005,0.02
YINN,E,36630,1165,29776,4789,0.0353711966768822,635,0.002,0.0240837209302326
AVGO,T,36627,87,11905,119,0.00668828171357656,2355,1.12381818181818,5.76727272727273
TGLS,B,36615,879,17279,272,0.228722357903882,1746,0.118784163473819,0.800804597701149
DSL,T,36613,0,34213,0,0.0,9100,0.0,0.0
EHC,S,36595,650,75,35660,0.193242467187535,31279,0.0226923076923077,0.26
HON,S,36574,2259,5527,7400,0.327763371572547,1825,0.0567298974088642,0.516476021300447
BMRA,S,36567,252,35775,140,0.00379558085942795,4051,0.001,0.0219047619047619
SAFE,B,36555,2350,24040,600,0.594686378035869,3340,0.00435371179039301,0.0734061135371179
MBB,B,36552,0,34952,0,0.0,1959,0.0,0.0
TELL,E,36550,200,34850,700,0.00315701409606794,1200,0.001,0.01
PSNY,S,36525,0,34097,0,0.0,12802,0.0,0.0
PYXS,T,36494,0,31370,0,0.0,6100,0.0,0.0
CRKN,S,36490,700,28309,2752,0.0531406080560084,4508,0.002,0.07
CORT,T,36482,1500,19877,8794,0.127036602965281,3237,0.002,0.052
NEAR,B,36472,100,36372,0,0.0121713729308666,4160,0.0,0.01
GNW,B,36466,0,30866,0,0.0,15341,0.0,0.0
HGBL,B,36437,100,23825,0,0.0333889816360601,9824,0.01,0.04
PSNL,B,36434,100,27634,0,0.0698812019566737,6205,0.001,0.01
MDXG,T,36425,0,32119,0,0.0,13640,0.0,0.0
EAT,B,36422,165,25828,735,0.0400086358861131,4680,0.0231034482758621,0.13
MGF,B,36396,0,35268,0,0.0,7490,0.0,0.0
SXC,T,36379,0,34079,0,0.0,8983,0.0,0.0
XLK,S,36377,5254,24034,2794,0.190758766408749,905,0.011,0.124659494774863
HIMS,S,36375,340,15399,18176,0.00574564673035289,4520,0.003,0.04
PPSI,T,36371,700,24376,0,0.56036701971168,4350,0.024,0.31
CMRE,T,36355,100,31546,0,0.00390854016025015,2709,0.01,0.05
KR,B,36337,952,32869,0,0.0473960250533751,2334,0.008,0.1
BLFS,B,36333,2137,7965,7205,0.194604938692304,4110,0.0131483097055616,0.0791588829358494
PIK,E,36325,2357,0,4000,0.0174911319886608,1000,0.0,0.0115588884174798
LSXMA,T,36324,0,32924,0,0.0,6100,0.0,0.0
OCUP,T,36293,100,29064,200,0.0305530094714329,13800,0.01,0.06
ELF,S,36291,1323,3756,1700,0.164670187825857,1406,0.0883748790192494,0.835321539950532
ITW,T,36282,10,11505,0,0.00127975428717686,11982,0.05,0.13
BMRA,E,36274,200,32640,100,0.00301236576145076,2714,0.0005,0.05
MFIN,B,36269,4,20768,0,0.00405268490374873,2731,0.01,0.04
BIZD,B,36264,0,35791,0,0.0,2324,0.0,0.0
EGO,B,36230,0,25030,0,0.0,6760,0.0,0.0
SG,B,36208,1140,28685,5026,0.181518837057823,3672,0.003,0.04
LCID,E,36195,200,35655,340,0.000156840110917326,32046,0.0,0.01
BLE,T,36188,0,28625,0,0.0,6400,0.0,0.0
GLNG,B,36171,2175,29574,200,0.369433352216103,3684,0.007,0.135
NOTV,E,36169,500,22565,3900,0.0279767233661594,3300,0.001,0.03
AMPX,B,36159,100,29390,800,0.0494559841740851,3786,0.01,0.04
JBLU,E,36150,0,35950,0,0.0,8450,0.0,0.0
SDVY,B,36142,1190,32603,0,0.778650364719575,5229,0.011,0.04
CNX,B,36119,0,35019,0,0.0,4937,0.0,0.0
WWD,T,36104,390,23800,2840,0.0478411202570012,5404,0.0342857142857143,0.31
DSGN,S,36090,150,33540,275,0.00521847808338725,7101,0.011,0.06
BSJN,T,36048,0,30548,0,0.0,1700,0.0,0.0
PTGX,T,36021,0,20121,0,0.0,2621,0.0,0.0
ETY,T,36021,0,32121,0,0.0,9028,0.0,0.0
NSA,B,36011,542,22296,0,0.0586513456746574,1802,0.0444,0.188
ONDS,T,36000,0,28400,0,0.0,6700,0.0,0.0
UGP,B,35995,0,32795,0,0.0,11701,0.0,0.0
RSPT,B,35994,1207,11593,23194,0.838052501605086,3493,0.006,0.06
HDV,S,35983,2224,3554,30185,2.23800403056727,1574,0.014,0.16142982729945
AQMS,T,35982,0,30282,0,0.0,10982,0.0,0.0
VBR,T,35979,5056,12370,8222,2.75918108034972,5749,0.08602849002849,1.00633863778924
SHAK,T,35975,907,13720,948,0.116663550764425,3111,0.054,0.558148148148148
OGI,T,35965,0,35165,0,0.0,5900,0.0,0.0
FWAC,E,35953,300,19714,27,0.814060879926957,2522,0.05,1.83
EDZ,T,35950,100,12350,23500,0.0101409593347531,29850,0.001,0.01
ALPP,B,35917,100,27020,7600,0.174216027874564,12877,0.001,0.02
BCX,T,35914,0,33014,0,0.0,9683,0.0,0.0
JXN,B,35905,3693,11984,13258,0.916976559862784,8174,0.00831034482758621,0.260830287621166
SMRT,T,35900,0,19200,0,0.0,9400,0.0,0.0
DGHI,T,35900,0,33800,0,0.0,9400,0.0,0.0
ATOM,T,35894,0,26045,0,0.0,5499,0.0,0.0
INTR,T,35885,0,32050,0,0.0,10835,0.0,0.0
AMJ,B,35881,50,20031,0,0.00978665100802505,2548,0.001,0.01
LAC,S,35869,85,33378,0,0.0216010165184244,4212,0.001,0.01
GLO,B,35866,0,27566,0,0.0,16102,0.0,0.0
FYBR,B,35862,977,26886,200,0.0304788644517236,5803,0.001,0.01
GERN,S,35833,0,30758,0,0.0,19698,0.0,0.0
RELL,B,35826,300,11100,0,0.698181350446081,9800,0.04,0.17
SRG,S,35818,200,30474,900,0.0119617224880383,1523,0.0055,0.04
JOE,T,35813,355,13830,2025,0.268598489995438,5788,0.0573913043478261,0.469676700111483
ENB,S,35808,400,34971,100,0.0224731726501489,3560,0.001,0.01
DSU,T,35800,0,28000,0,0.0,11300,0.0,0.0
NE,T,35800,315,20898,1075,0.0521015192210844,6602,0.02,0.17
NRT,S,35781,446,11343,0,0.212465343858818,3154,0.0333333333333333,0.33
AFCG,B,35780,323,20374,0,1.23374196566071,5796,0.06,0.294
CLCO,B,35779,310,20042,0,1.00673887284616,7200,0.03,0.194423076923077
PTN,E,35756,100,7200,0,0.137551581843191,2218,0.01,0.08
SBLK,B,35737,505,29825,100,0.172944630779964,3084,0.022,0.07
PXD,T,35724,240,7770,830,0.0192951009660384,15391,0.0264705882352941,0.394117647058824
SRRK,B,35707,300,19804,0,0.338758825303956,2212,0.025,0.15
BDJ,S,35704,0,26346,0,0.0,21174,0.0,0.0
CETY,B,35700,400,10700,20000,0.117198945209493,2400,0.001,0.035
VTNR,S,35695,0,33893,0,0.0,9047,0.0,0.0
BBIO,S,35660,301,18726,0,0.00942970594642923,2606,0.077,0.46
HRZN,B,35660,0,23205,0,0.0,955,0.0,0.0
CPB,T,35659,50,29980,113,0.00585617240571562,3601,0.001,0.01
JMIA,S,35636,4900,27857,920,0.364056800212923,5301,0.002,0.02
MYN,T,35600,0,30200,0,0.0,13900,0.0,0.0
RNP,T,35600,200,27777,0,0.467289719626168,5464,0.01,0.05
QIPT,B,35555,110,17948,300,0.0469663227902708,6292,0.191,0.69
PAGS,S,35554,1570,28907,800,0.0288313340418255,6910,0.003,0.04
CRMD,T,35529,0,28829,0,0.0,8700,0.0,0.0
PG,S,35518,523,17799,11087,0.0450514799121555,800,0.004,0.0774576271186441
SA,B,35514,100,24133,100,0.0895255147717099,4763,0.001,0.01
KO,S,35502,0,33651,0,0.0,1448,0.0,0.0
DO,T,35501,0,29701,0,0.0,4476,0.0,0.0
UPH,T,35500,0,35000,0,0.0,5600,0.0,0.0
CTLT,S,35498,4593,429,24719,0.584816160373606,1647,0.0563267031327698,0.413947719361693
SHAK,B,35481,237,13674,0,0.0162242407605302,1969,0.051036036036036,0.242972972972973
NXE,S,35461,200,29341,2820,0.005701741882145,16463,0.001,0.01
SOHO,B,35450,0,29344,0,0.0,6300,0.0,0.0
SRLN,B,35436,10,35416,0,0.00163345311989546,4131,0.001,0.01
RPD,T,35432,1090,16755,5045,0.134449194601756,2601,0.020469387755102,0.184795918367347
ACHR+,E,35420,0,19720,0,0.0,5520,0.0,0.0
JPS,B,35407,1300,34107,0,0.441576086956522,9765,0.0,0.01
TAOP,B,35406,951,15499,0,0.970729146554726,1423,0.0706879066207425,0.632130692690394
MACK,B,35400,100,16100,0,0.961538461538462,4500,0.02,0.08
ANIP,S,35398,1225,400,10734,0.596859287870744,5137,0.103,2.03
PIII,B,35352,0,25412,0,0.0,4869,0.0,0.0
RRC,B,35338,399,19970,7336,0.0321339130716325,3481,0.006,0.105
BKLN,S,35335,0,22643,0,0.0,16992,0.0,0.0
SRFM,S,35326,245,28181,100,0.00299859249739918,5068,0.001,0.0381632653061224
KMX,T,35301,1531,11142,3802,0.38293312882483,3500,0.006,0.247140371229698
ZJYL,B,35283,598,22140,0,0.943656336281357,3299,0.06,0.713333333333333
GSL,B,35271,7949,6180,14237,3.94080374902115,4694,0.014,0.284443209190291
EWT,B,35269,411,34358,300,0.0118765242649543,3792,0.002,0.02
FDAT,B,35257,0,20657,0,0.0,9200,0.0,0.0
CWEB,T,35232,1499,21005,1700,0.966948663526149,8284,0.0213,0.18
ORLA,T,35211,900,32200,2111,0.393815764694805,18800,0.01,0.02
DSKE,B,35211,0,26766,0,0.0,3552,0.0,0.0
HYLS,T,35200,400,400,19200,0.0736919675755343,4100,0.015,0.045
LYTS,B,35186,1115,21971,900,0.588204396655263,3252,0.044,0.24
BHR,B,35154,0,30719,0,0.0,5639,0.0,0.0
STBX,T,35154,0,27054,0,0.0,6854,0.0,0.0
TSAT,E,35148,1762,3324,4274,0.501280652673095,1943,0.0334647505861428,1.04282743148193
CNK,B,35143,0,28889,0,0.0,10428,0.0,0.0
TRNR,B,35133,1215,18491,2086,0.476530353322326,1117,0.039125,0.418260869565217
RENB,T,35130,500,26430,900,0.13648512312158,1300,0.001,0.08
BHG,T,35127,1100,22191,400,0.0996828273674672,4305,0.0418181818181818,0.47
FTSM,S,35119,1289,32846,984,0.034877506324373,7852,0.002,0.02
VSTM,T,35100,85,30700,115,0.153153153153153,5200,0.02,0.08
MQY,T,35092,0,31392,0,0.0,8200,0.0,0.0
ADTH,B,35050,0,26550,0,0.0,9900,0.0,0.0
IJH,T,35045,724,23962,10036,0.21118518202242,5085,0.028,0.189222826086957
GAB,T,35037,0,33137,0,0.0,20300,0.0,0.0
CVI,B,35030,152,22119,0,0.0260842601551884,2489,0.0501980198019802,0.210693069306931
VGR,B,35025,0,30079,0,0.0,4474,0.0,0.0
DDM,B,35022,9381,7355,16300,4.35595992900981,3028,0.011,0.18118367333875
PACWP,B,35019,2042,17868,400,1.81662763311801,3207,0.130104166666667,1.04102430555556
CDTX,T,35018,0,33818,0,0.0,4500,0.0,0.0
ALDX,B,35016,918,22866,0,0.191083722007861,6622,0.017,0.07
EBS,E,35006,200,30006,200,0.00280041446134028,3055,0.001,0.01
AIG,T,34999,0,28009,0,0.0,5450,0.0,0.0
GILD,T,34986,400,30792,200,0.0201192222854363,2870,0.002,0.04
JPS,S,34916,100,30668,0,0.0831255195344971,14552,0.0,0.01
PAGP,T,34914,0,33514,0,0.0,6574,0.0,0.0
NUGT,S,34898,400,24507,4199,0.0174729303209833,3771,0.002,0.05
BBN,B,34898,0,31098,0,0.0,5790,0.0,0.0
MBLY,B,34884,1286,7847,5341,0.105523284944087,1786,0.0261481481481481,0.215541015388344
KIRK,B,34878,208,25318,0,0.25036261277872,2973,0.03,0.175
BTZ,B,34878,100,33006,102,0.343642611683849,4285,0.0,0.01
BUD,B,34872,1534,25076,6213,0.0774033031344512,3104,0.005,0.05
DJP,T,34870,2200,0,32670,0.937658342381469,34870,0.002,0.06
XLP,B,34835,1568,30577,2590,0.00950535872781984,1811,0.011,0.11
DFGR,S,34835,12346,1825,20654,0.72542452553029,1213,0.001,0.019676008423781
SFL,T,34827,0,29527,0,0.0,11000,0.0,0.0
WRB,B,34826,100,24320,0,0.0344034699601094,3255,0.02,0.08
DRN,S,34810,1206,16854,15250,0.139761444166757,6981,0.004,0.04
ATER,E,34800,0,0,0,0.0,1400,0.0,0.0
DBI,T,34794,0,31918,0,0.0,5119,0.0,0.0
XYL,B,34793,30,24107,0,0.00698839584707266,4064,0.03,0.14
NEXT,T,34775,400,31150,1800,0.0122115032360484,6190,0.001,0.01
XLY,S,34775,1277,27708,1843,0.0894188830233643,849,0.015,0.227159574827441
UBS,S,34774,144,34030,600,0.00414138218630468,4509,0.001,0.01
ENIC,S,34765,0,34615,0,0.0,7888,0.0,0.0
NIU,B,34761,0,27676,0,0.0,7857,0.0,0.0
BUYW,B,34754,0,32747,0,0.0,17215,0.0,0.0
AVD,T,34749,0,30896,0,0.0,1676,0.0,0.0
SFM,T,34740,3108,2576,15120,0.50171179352851,15342,0.008,0.16875
ACLS,T,34740,698,6142,0,0.304037534619002,3215,0.615112994350282,3.48483050847458
DFUS,B,34737,8136,17266,3700,5.68464533604198,7961,0.006,0.127777777777778
ELWS,T,34726,0,26467,0,0.0,4341,0.0,0.0
ACB,B,34700,1000,0,0,0.0568310979768129,2500,0.0,0.0009
NR,B,34684,0,25334,0,0.0,9920,0.0,0.0
APRN,S,34682,552,9567,0,0.37959128567081,4129,0.09,0.52
DVAX,T,34680,10,30480,1390,0.00520562207183758,5061,0.001,0.01
ALPP,E,34671,0,22465,0,0.0,6215,0.0,0.0
TAN,T,34668,803,26655,6300,0.261656930506198,5868,0.027375,0.18
LITE,B,34638,2305,16234,4854,0.103347197544881,2065,0.0231649484536082,0.141123711340206
FSS,T,34628,250,10817,2945,0.184870488184953,4258,0.026,0.190454545454545
MFIC,T,34623,0,32723,0,0.0,8067,0.0,0.0
BPT,T,34620,99,25129,0,0.273480662983425,6440,0.02,0.06
