symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IIF,B,15658,700,10985,650,0.83625730994152,1630,0.0118,0.11
PI,B,15651,300,3002,9100,0.0542986425339367,10477,0.001,0.05
DXYN,B,15628,600,5234,6700,0.850941850941851,7242,0.002,0.0283
BPOP,B,15621,575,10867,422,0.0543314715291691,902,0.011,0.098
BA,S,15611,4008,1500,8471,0.0403377044579,1806,0.014251329787234,0.831415551973502
MYN,B,15605,300,12782,20,0.375,938,0.0,0.025
EMF,B,15590,100,8150,0,0.0865051903114187,1227,0.0,0.03
KRNY,S,15587,400,0,15187,0.0718132854578097,15587,0.001,0.02
RDC,S,15586,3653,133,11700,0.0288866044599083,1000,0.000958116616479606,0.01
O,B,15573,2254,4614,154,0.0455752542375331,1042,0.00491349480968858,0.0926116049349431
EXAS,B,15549,1625,4742,110,0.0543853941766255,1023,0.059769142257222,0.657587535856128
SPIB,B,15509,4317,1411,8586,0.120714980675486,6568,0.00499290780141844,0.05
TOCA,B,15501,743,10059,251,0.122172094676275,1669,0.0165884773662551,0.233539094650206
AIMT,B,15485,814,7050,67,0.0593391113954076,1246,0.0232579185520362,0.371470588235294
ASYS,B,15482,1001,10351,300,0.633546362080009,900,0.0018,0.0780998003992016
RNN,S,15475,3660,2675,6700,0.889051912515667,7001,0.004,0.0486754716981132
ZEN,B,15473,815,6041,110,0.0269044152068094,1140,0.0385172413793103,0.280275862068966
TPNL,S,15473,1200,6192,8081,0.0703671984044458,9281,0.002,0.08
HMLP-A,B,15468,300,8796,0,2.5,1440,0.03,0.28
SGMS,S,15467,2389,7365,1280,0.0333901829966134,1453,0.0034954954954955,0.113343343343343
INTU,S,15457,1800,2621,1752,0.0463142925739969,782,0.0267192254626923,0.592755819721625
DNI,B,15456,1300,8919,3221,0.699207137310949,1526,0.00156666666666667,0.0456666666666667
KDMN,B,15455,1900,3653,8698,0.103814581093857,7784,0.002,0.0936363636363636
CEFL,B,15454,200,11407,525,0.226060293174387,1153,0.001,0.02
DHT,B,15449,100,12639,0,0.00126128853236466,2775,0.0,0.01
VSH,B,15446,499,8994,0,0.0140649616922401,1478,0.0,0.02
SMTX,B,15444,414,12215,0,0.297575260349141,2274,0.01,0.09
PRSP,B,15439,1300,5407,5469,0.135358306215016,867,0.001,0.11
BCRX,B,15423,10,11210,10,0.000404171045186323,2543,0.0,0.01
ETH,B,15415,100,11396,1692,0.00922594335270781,1033,0.0,0.02
PUYI,B,15414,200,10651,0,0.247103155911446,583,0.011,0.19
FTVA,B,15404,400,5542,6970,2.0,7099,0.002,0.06
SHM,B,15402,3300,3342,5050,1.01312327425464,5381,0.0136,0.09
GSB,B,15399,1683,9050,0,1.2793293691669,1834,0.012,0.21625
SNMP,B,15391,384,5974,7100,0.510556696402042,8137,0.032,0.16
IBMJ,B,15390,1404,8576,1141,2.62734741784038,1975,0.013,0.1
KRE,B,15389,684,9664,0,0.00121379175193577,1715,0.00577777777777778,0.03
TBT,B,15384,2120,3251,6500,0.0108667650116598,2000,0.006,0.02
PXH,B,15365,95,8060,0,0.0251989389920424,1283,0.005,0.01
PFLT,B,15345,4463,3675,5949,0.425467471915825,2027,0.0019753628079649,0.0348936888288896
MLPX,B,15344,1134,8648,0,0.10616422026797,1430,0.001,0.02
GD,S,15344,4744,1196,7907,0.186463048817371,737,0.0196546620907056,0.442988975125606
IVR-C,B,15321,500,10983,349,0.833333333333333,956,0.0,0.05
MEN,B,15315,2000,9378,700,1.44046194285964,3350,0.004,0.08
CELG,S,15291,4667,10,10353,0.0189291083434476,2637,0.014,0.183838015414496
RLJ,B,15289,110,12205,99,0.00475203041299464,2363,0.0,0.01
CMG,S,15286,1787,311,2314,0.0905254750796818,735,0.0644,2.57333178489224
RAVE,B,15278,300,2721,11400,0.145419292292778,301,0.001,0.06
WAB,B,15275,2112,4474,1468,0.0574417382067881,1365,0.014,0.303943627877068
SEE,S,15272,413,9795,0,0.0144474429016109,1063,0.0,0.08
CCL,S,15248,4952,0,10296,0.0405434808517454,2472,0.006,0.06
XELA,B,15248,700,9763,501,0.760462412813227,984,0.001,0.07
PFG,B,15246,1474,8652,1046,0.0705821452609829,1025,0.014,0.12
CPRT,B,15232,1103,8687,513,0.0264728174774301,1092,0.002,0.0706324363902618
PDLI,B,15220,680,11808,0,0.0104095279201164,561,0.001,0.02
AUY,S,15218,3500,7445,3500,0.00795508306512201,4651,0.002,0.02
AGNCN,B,15217,241,6864,2745,1.09030837004405,1209,0.001,0.14
ALPN,B,15208,654,2290,2398,2.5859375,3555,0.021,0.688188976377953
ADT,B,15206,1106,11067,0,0.0107656361062197,7666,0.002,0.04
MMD,B,15200,1478,6409,4350,1.17742326643269,3682,0.003,0.23
GDS,B,15185,1100,9954,50,0.0421024440496532,892,0.001,0.0933333333333333
AEE,S,15182,868,3153,8016,0.0176035859259365,4588,0.0103075396825397,0.0950496031746032
EL,B,15181,2276,2667,1539,0.0932057282510615,1049,0.00951267843656295,0.549288069820589
EIGR,B,15169,1000,9337,500,0.346214052439669,1355,0.012,0.13
GLDD,B,15159,2005,7979,1812,0.0877554780296558,3850,0.003,0.09
UBNK,B,15154,1446,10154,987,0.100500417014178,370,0.000380359612724758,0.0223928077455048
SGEN,B,15153,2025,2001,3516,0.0584327306034733,1032,0.0591977732793522,0.449839406207827
NIHD,B,15143,200,12605,0,0.0108104317420523,2679,0.0,0.02
DSX,B,15125,3100,6646,4100,0.501943278467861,3574,0.003,0.04
CMI,B,15121,1195,4679,1939,0.0423583521547212,739,0.0103266071428571,0.14108861003861
DATA,B,15111,1902,3908,1677,0.0684935637260951,2066,0.093,0.73
HYMB,B,15110,1835,9163,70,0.634869736265307,1691,0.002,0.1
EPE,S,15104,2612,2464,9000,0.0200532316496113,504,0.002,0.01254
EWX,B,15092,350,4740,0,0.360084825981818,769,0.0234375,0.14375
BLUE,B,15078,1380,1448,84,0.0720763669469886,9189,0.0734782608695652,1.7213768115942
HDSN,B,15068,1011,7919,550,0.0233471122093158,191,0.000378832838773492,0.0171612265084075
CPLP,B,15056,1109,10228,0,0.211859341882185,1373,0.004,0.08
BBT,S,15049,2239,0,12810,0.0121445413758801,693,0.009,0.09
BAC-Y,B,15041,1300,9518,59,0.603844541650659,1394,0.0,0.0557142857142857
BTA,B,15038,800,10696,0,0.607546341253619,2483,0.002,0.05
UWN,B,15012,1,13394,0,1.0,10643,0.001,0.01
MCR,B,15010,1897,9692,1264,1.5998559314362,2636,0.00466666666666667,0.0511504424778761
PAG,B,15001,962,8028,4132,0.0657666089742319,5003,0.013,0.203264462809917
AVXL,S,15000,1600,4500,8900,0.157266384551412,7000,0.000692307692307692,0.06
ALLY-A,B,14991,100,10875,216,0.211416490486258,1482,0.0,0.02
TIF,B,14991,702,3255,557,0.0230832616271172,1183,0.003,0.139750778816199
AFIN,B,14986,200,10988,95,0.0230738402362528,2616,0.001,0.04
FTA,B,14981,500,5446,148,0.625,1810,0.001,0.01
FORM,B,14974,317,3050,4851,0.0246603723380616,842,0.0015,0.075
SSI,B,14968,1066,5738,4066,1.49975338135808,6019,0.003,0.04
ESEA,B,14953,568,7092,0,1.36330608537693,1305,0.002,0.0143404761904762
HTGC,B,14952,2173,8142,36,0.249628021250804,2443,0.006,0.0518256130790191
IBDS,B,14945,1018,8967,0,1.24702893412307,1391,0.021,0.21
SRG-A,B,14940,1750,7236,58,4.39707912752347,976,0.152332041343669,1.63625
KTOS,B,14934,582,9543,6,0.0215197779576367,1788,0.001,0.0549299277753862
TNDM,S,14924,3387,200,10447,0.124292424598711,5025,0.01375,0.418616876363026
CALX,B,14923,1250,5480,5029,0.0983529534512565,938,0.00510344827586207,0.05
TOO-E,B,14922,556,8722,0,0.671782270581837,620,0.0494647201946472,0.245401459854015
AINV,B,14911,200,11217,0,0.0102087693328569,1764,0.001,0.01
BYD,B,14888,1700,8160,773,0.0576579742519328,1336,0.005375,0.09
MUE,B,14884,2200,7965,1834,3.50520326578958,3474,0.004,0.0985714285714286
MTUM,S,14880,922,2360,5700,0.161301609517145,620,0.001,0.01
ALKS,B,14870,1585,6405,2114,0.0210121093754867,630,0.0230666666666667,0.168
SPHB,B,14869,0,10946,0,0.0,1914,0.0,0.0
PKG,B,14868,254,5568,59,0.0102661013715709,986,0.01,0.225
HROW,B,14847,500,9628,65,0.0731178652268626,1624,0.01,0.12
HFRO,B,14835,170,9620,30,0.074616769631127,1180,0.01,0.04
VTA,B,14816,2000,8933,2390,0.476304844894625,5104,0.003,0.03
ASML,B,14815,1293,5192,0,0.101266580556876,1717,0.0823112244897959,0.6975
TSI,B,14804,1800,5526,5800,0.86759870284202,5960,0.003,0.03
SPPI,B,14789,600,10731,113,0.0399998544879645,1483,0.005,0.05
PER,B,14784,1616,3348,8900,2.00619578686493,10806,0.003,0.03
PFSW,B,14781,600,7076,3000,0.227807086790212,1137,0.001,0.07
IGV,B,14774,646,2070,0,0.0345037830490888,534,0.0491562296151337,0.426508661303182
USB-M,B,14755,54,9367,0,0.0857220286488579,1018,0.0,0.02
PVH,B,14754,631,6019,108,0.0174911297581475,1040,0.0218440463645943,0.205714787495609
TSS,B,14742,2215,3974,3263,0.0621942993735759,1130,0.0301947952544967,0.217902055985135
DGX,B,14740,1436,5754,745,0.0463102204175581,1236,0.0229024390243902,0.23280487804878
CLRB,B,14735,376,8081,0,0.076409598704409,1430,0.01,0.11
EZPW,S,14726,694,11345,250,0.0348586066603044,719,0.0,0.01
HALO,B,14717,1198,9256,55,0.0887584258772541,1078,0.001,0.075
AVK,B,14710,2271,8029,703,1.06101395943101,1875,0.00972264150943396,0.176367924528302
CDTX,B,14696,1196,8265,2300,0.945534440347894,1592,0.002,0.07
SYE,B,14691,0,8229,0,0.0,684,0.0,0.0
AXAS,S,14681,5881,0,8800,0.136005595823523,2711,0.007,0.07
FOX,B,14679,100,10905,0,0.00212071086228104,896,0.005,0.01
ALOT,B,14672,621,5553,1930,0.242728418404317,317,0.0490809968847352,0.852274143302181
PBI-B,B,14666,667,6543,365,1.69303749537395,708,0.0372950819672131,0.467213114754098
CEM,B,14660,2818,8158,82,0.721346019849645,1569,0.0028,0.0911446540880503
IBKCO,B,14650,501,8210,0,0.334445927903872,1308,0.06,0.25
IIIN,B,14620,2352,4929,1948,0.0639250036433565,639,0.0172945205479452,0.216526418786693
COF-D,B,14607,185,9392,4,1.29223880597015,1099,0.0,0.04
TDIV,B,14606,948,4951,931,1.27529213133692,2317,0.002,0.03
SPLG,S,14600,1000,0,13600,0.0660589245607082,14600,0.001,0.01
SHV,S,14599,8,14223,0,0.0002808199943836,707,0.001,0.01
NESRW,B,14594,500,5566,7300,0.0356870349516402,8158,0.001,0.25
ENR,B,14587,1174,8829,1280,0.0469595834421589,971,0.00457762639939697,0.139384125743321
IBDO,B,14586,3518,2898,2100,1.37585821489119,2909,0.008,0.0741463414634146
BGIO,B,14584,302,11112,1,2.40574162679426,1368,0.002,0.11
STMP,B,14582,896,4756,0,0.0405346568982161,2499,0.267761367784454,1.35191302621324
EV,B,14571,689,8666,87,0.0441908985630933,1586,0.0065,0.065
NIQ,B,14566,500,4098,8933,1.17567567567568,10220,0.002,0.03
JMIA,S,14564,101,5804,0,0.00112075279078541,1467,0.001,0.2
IUSB,B,14560,550,2731,0,0.0549942601628295,1524,0.03,0.04
DRV,B,14559,0,12504,0,0.0,632,0.0,0.0
VXF,B,14556,342,2912,24,0.0423499260756378,489,0.0217407407407407,0.110740740740741
GBIL,B,14549,912,6758,3892,0.495099311419858,2877,0.007,0.09
SFL,B,14542,617,10542,36,0.0235505152939213,1437,0.002,0.06
PEGA,B,14541,1083,4043,3923,0.0887022737280448,911,0.0118639455782313,0.184489620706624
BGY,B,14521,6996,1652,5175,1.29742262190777,2540,0.0056,0.06
MXIM,S,14511,58,9471,0,0.00153366121952509,348,0.0,0.01
GLP,B,14508,1100,6270,1800,0.469178279191113,1673,0.0209166666666667,0.1875
BOXL,S,14503,5713,789,6500,0.466733286993211,3765,0.005,0.152150365010144
PSA-U,B,14483,100,7843,0,0.5,929,0.0,0.05
VJET,B,14474,700,11087,435,0.74468085106383,5499,0.0,0.03
FIVG,B,14473,437,4500,21,0.0535824943203122,1195,0.025,0.06
RDVY,B,14459,58,5597,0,0.0880121396054628,1562,0.001,0.01
WISA,B,14452,800,5130,3228,1.55993431855501,456,0.019,0.24
UNP,S,14449,4588,790,7765,0.0681839091552922,245,0.021,0.292871502641622
NURO,S,14435,900,243,695,0.2,12351,0.001,0.0199
NSTG,B,14428,872,8074,393,0.0559822436232062,1625,0.012,0.38
ZION,B,14425,1170,8572,0,0.0165837699563588,1618,0.007,0.03
FCOR,B,14424,1319,3414,299,2.33600046166556,1664,0.067125494974109,0.293594090621323
RPM,B,14424,1465,5037,1173,0.125706928928618,1010,0.0204106194690265,0.218725663716814
CADE,B,14401,400,10646,45,0.00845068120787001,1557,0.0,0.04
MAG,B,14401,900,8698,800,0.0824427165401816,1553,0.005,0.11
HLTH,S,14392,3061,4166,5088,1.96251688712299,6389,0.005,0.0244801928133216
CCI,S,14391,2525,2833,3168,0.0407167942499827,578,0.011,0.342827487128576
INTU,B,14387,1587,1754,2254,0.042897340393531,549,0.0173129289236818,0.527958906347446
TROW,S,14383,780,0,13600,0.0215245864289892,14380,0.004,0.15
RLJ-A,B,14383,981,8884,40,0.4192267468651,1155,0.0086,0.12
KOS,B,14369,601,9950,27,0.0035249838426546,1108,0.00248756218905473,0.04
GLD,S,14353,1668,5403,5943,0.0103580447066573,1947,0.00408256880733945,0.0633333333333333
CIK,B,14351,200,11792,0,0.0462784336649259,3906,0.0,0.02
MIK,B,14345,500,10063,119,0.00489304294285261,1189,0.0,0.04
ZYNE,S,14340,400,10993,100,0.0123190637511549,994,0.001,0.02
TRU,B,14331,507,8441,72,0.00844274373333568,600,0.001,0.033257328990228
MD,B,14318,256,6815,100,0.00787102793474402,1290,0.01,0.06
AAP,B,14308,804,4915,0,0.02821617465279,886,0.0433333333333333,0.526666666666667
AMN,B,14301,707,4485,0,0.0342367430158949,1025,0.0653157894736842,0.401256892230576
INFN,S,14300,7000,0,7300,0.0943012998718158,9000,0.004,0.04
NETE,B,14293,2198,3503,5384,1.21630173023557,921,0.003,0.19
WFC-Q,B,14291,1048,7869,255,0.334610472541507,1578,0.000954198473282443,0.08
LPG,B,14277,190,10180,155,0.045646065385042,936,0.0,0.06
TRIL,S,14264,5664,0,8600,0.236065716319459,1400,0.003,0.0175146194900937
MYND,B,14258,0,10075,0,0.0,2303,0.0,0.0
NSP,B,14258,1379,4570,1007,0.140823855856328,736,0.041997746185853,0.4487153259362
PESI,B,14251,1481,5970,2000,1.0923506834901,1090,0.0124184397163121,0.21
GPK,B,14204,2303,7873,394,0.00655039647460715,2129,0.00675,0.04
PPDF,S,14199,1800,1333,10600,0.0156823627524921,12745,0.002,0.02
DBI,B,14198,900,9551,441,0.0148591254281867,1497,0.001,0.04
NXE,B,14192,1522,6960,4473,0.133131826662312,5576,0.00535161744022504,0.02
GHSI,B,14189,578,9754,64,0.610726928200099,500,0.0848967136150235,0.783568075117371
CQQQ,B,14189,1505,3812,12,0.271589329063528,1718,0.0390909090909091,0.246181818181818
ROBO,B,14177,1125,4116,3760,0.137695880195943,5971,0.022,0.24
USNA,B,14150,648,7101,1564,0.0136879237869922,554,0.0250740740740741,0.512901234567901
BTN,B,14143,200,9593,711,1.49009900990099,2055,0.01,0.18
OSW,B,14084,100,10969,0,0.01953125,1421,0.0,0.02
ATGE,B,14081,300,11115,814,0.0537827178200072,249,0.00333333333333333,0.0366666666666667
GS-J,B,14069,111,8129,239,0.808579668348955,1193,0.01,0.19
BG,B,14063,1456,5846,1053,0.0290356911916482,1332,0.0126172839506173,0.10751215862327
NYMT,B,14051,1751,9812,208,0.0518415354595023,1578,0.009,0.09
TSI,S,14046,156,12512,0,0.0456140350877193,534,0.0,0.03
FRC-I,B,14042,365,6030,28,0.600116061148368,1241,0.01,0.17
NSSC,B,14042,575,4646,700,0.107653304640761,1715,0.0410666666666667,0.49
TGS,B,14039,1091,8265,457,0.062670384241258,1384,0.0166666666666667,0.146666666666667
ATHX,S,14000,1400,7400,5200,0.144744487890143,6700,0.0,0.06
ADTN,S,13997,1500,7613,100,0.0494101411454912,300,0.000785714285714286,0.127857142857143
RCON,B,13995,0,11858,0,0.0,7166,0.0,0.0
VRNT,B,13990,2496,5511,894,0.0708173013571905,1131,0.00574961597542243,0.196021505376344
PYDS,B,13982,600,6849,3562,1.29411764705882,5807,0.002,0.04
STPZ,B,13974,0,13728,0,0.0,168,0.0,0.0
CPSH,B,13968,700,633,12635,1.44444444444444,13335,0.002,0.03
UPLD,B,13953,1175,4756,21,0.0834764360267315,848,0.0461214052067294,0.744526193297524
NTGR,B,13951,1026,6090,0,0.0248792905112666,608,0.00340172786177106,0.0805939524838013
RGT,B,13919,0,10716,0,0.0,692,0.0,0.0
WPP,B,13914,2833,1458,2936,0.652911908091206,1041,0.00901649066975264,0.301518998622065
MVV,B,13912,0,11801,0,0.0,1609,0.0,0.0
FQAL,B,13897,0,283,0,0.0,1233,0.0,0.0
MFT,B,13894,900,8370,1883,1.0,1601,0.001,0.03
GEN,B,13886,2085,5148,4457,1.23062672852074,1803,0.0029,0.07
AED,B,13881,2017,7004,1315,2.87915592444021,3808,0.071,0.29
GM,S,13877,1218,0,12659,0.00343754294596852,2541,0.009,0.09
EA,S,13875,3149,1302,8411,0.0383394545023951,401,0.005,0.11812194252729
NKTR,S,13844,100,12844,900,0.00250815149235014,1613,0.0,0.04
FLEX,B,13841,267,10753,11,0.00129410784788188,3142,0.0,0.03
APD,B,13835,914,2861,4018,0.0335264441604124,826,0.0283157894736842,0.403794906762743
MDIV,B,13834,4350,3315,2858,1.27360444852246,3208,0.012,0.09
IBDQ,B,13823,0,6365,0,0.0,1954,0.0,0.0
UCTT,B,13821,561,8417,339,0.0571743347196995,1398,0.0,0.13
SJB,B,13817,300,11192,1700,0.176470588235294,2000,0.001,0.01
AJRD,S,13817,776,5767,0,0.00898265129782542,300,0.0165277777777778,0.0985416666666667
HAS,B,13811,595,5849,0,0.013955327302506,730,0.02,0.161
TNP,B,13811,2018,6298,4500,0.545604689406433,5895,0.00407147913991241,0.0468553459119497
HPQ,B,13803,1848,7402,1680,0.00203349928085987,1954,0.006,0.07
NH,B,13785,600,3131,8588,0.188797986154814,9615,0.001,0.0112
PACB,B,13779,505,10442,500,0.0154836009167079,4045,0.002,0.02
IHIT,B,13775,1900,8357,1300,1.33844717182497,2834,0.003,0.07
PKO,B,13746,3395,5208,389,1.89008069056119,2055,0.00721595184349135,0.266822799097065
AGLE,B,13744,1000,8332,600,0.281841123708881,2457,0.0125,0.1425
NCV-A,B,13743,144,6663,0,0.324324324324324,1316,0.0,0.06
SCCO,B,13734,1417,5076,3608,0.0586452781678848,1363,0.004,0.124
MIXT,B,13723,1493,6119,763,0.432691215578357,632,0.0178351926977688,0.265897565922921
UAN,B,13714,326,10822,19,0.156761739954472,1416,0.0,0.04
QYLD,B,13708,4003,3561,1,1.1308154361992,1634,0.0606666666666667,0.14
VVUS,B,13704,1233,8211,0,1.42026319169205,2047,0.0371871657754011,0.733957219251337
PBFX,B,13698,800,7654,177,0.565859226458302,646,0.005,0.174
TXT,B,13697,545,5450,3580,0.0102228857936836,1040,0.002,0.0592307692307692
SAVA,B,13687,0,7734,0,0.0,3641,0.0,0.0
MAC,B,13681,910,6256,302,0.0438141975277313,1417,0.011952380952381,0.165128205128205
RJF,S,13675,752,7704,324,0.0267392460960051,797,0.0286666666666667,0.180756013745704
BEST,S,13663,7820,0,5843,0.314882857505802,6443,0.006,0.0843015521064301
NOA,B,13655,656,7599,966,0.0895822214870301,1014,0.00914102564102564,0.143589743589744
FDD,S,13649,495,9546,0,0.0235691838872488,589,0.00138383838383838,0.01
UAMY,B,13646,400,10814,0,0.8,976,0.001,0.0024
IMTE,B,13642,1126,4457,1624,1.26058090989744,1441,0.131790608261646,1.85299849862035
LQDA,B,13641,2466,4279,388,0.503597411456671,3246,0.003,0.211224489795918
JMM,B,13627,300,11021,0,1.5,789,0.011,0.04
TDF,B,13623,2400,5028,2900,1.32926577166905,4195,0.003,0.12
KONA,S,13612,3370,2233,6951,0.521584012657841,1888,0.004,0.0604324840764331
FTSI,B,13599,400,8630,0,0.0576304824138371,1144,0.011,0.08
ARW,B,13592,677,1183,3434,0.0745104138064597,482,0.0345786163522013,0.183166495916218
FOF,B,13591,1854,8308,853,1.14404830412993,1956,0.002,0.101651376146789
EVR,B,13590,205,7368,1420,0.0224731418548564,916,0.0048780487804878,0.0558536585365854
ACN,B,13581,3108,2182,3170,0.121692035491066,816,0.018,0.223328298942891
CLS,B,13570,1250,9640,0,0.025489396411093,1049,0.0,0.0164
CNK,B,13560,942,7558,0,0.0424715965549277,1150,0.011743935309973,0.16743935309973
FOE,S,13559,500,9705,1,0.0188782044433367,1614,0.005,0.05
LGLV,B,13548,1905,929,0,2.33744799612454,823,0.06,0.298717948717949
COST,S,13534,4930,0,7751,0.186269838067809,588,0.08,0.740063214470644
JMLP,B,13529,1580,3377,6686,1.11492037752941,8023,0.002,0.135
PGP,B,13528,300,7577,0,0.106399824598648,719,0.03,0.196666666666667
GLOP-B,B,13505,500,6742,238,1.04901960784314,836,0.01,0.21
AXGT,S,13500,1000,5300,7200,0.0352920416446091,8200,0.001,0.01
FPL,B,13498,1560,8991,424,2.28094911631897,2088,0.003,0.1
HIG,B,13496,1300,8141,750,0.0486542200842885,1471,0.003,0.05
FBT,B,13491,544,2165,0,0.184041302405911,607,0.0303846153846154,0.383527851458886
MCHP,S,13481,3914,83,7301,0.0564248428010558,1572,0.011,0.197917208908382
JOB,B,13474,396,9464,0,1.0,445,0.00747474747474748,0.11
PPR,B,13469,3820,0,9066,0.666873223468454,10903,0.00571428571428571,0.07
JNK,S,13451,2373,2550,8168,0.00557122435811956,1531,0.003,0.03
SRCL,B,13450,779,6670,151,0.0242562807967222,969,0.00234324942791762,0.148459388302453
AIHS,B,13412,1817,6253,0,0.691184979736003,1340,0.0564285714285714,0.597142857142857
BILI,S,13399,4999,200,8200,0.0187562581995133,2500,0.004,0.0476863950807071
TOL,B,13391,342,8482,122,0.00619445202054923,1107,0.0,0.02
IPE,B,13386,551,6528,0,0.279695431472081,783,0.001,0.01
KEY-I,B,13384,1,7475,0,0.0123456790123457,1324,0.02,0.08
EVRI,B,13382,4542,1673,5500,0.157023505112138,7249,0.016,0.500090361445783
IHI,B,13374,919,1488,0,0.476226623053544,572,0.0878173143942125,0.61677722498618
PLYM,B,13366,0,8323,0,0.0,1039,0.0,0.0
WU,B,13357,742,3859,7230,0.0020300544151083,9197,0.003,0.04
TWLO,S,13350,5110,1260,2000,0.136484343618129,6330,0.0189846153846154,0.479333333333333
CLX,B,13344,1321,3356,1175,0.0330839170360277,813,0.637,3.97521893419945
GPC,B,13335,1893,4631,2030,0.0761718033482098,837,0.0166141222067462,0.270638640911914
IVC,B,13334,1069,8200,7,0.0749316222429276,1130,0.002,0.22
ARNA,B,13332,1731,4845,1034,0.0934201413374507,1610,0.062,0.537928091489073
ONDK,B,13325,513,10066,33,0.077437637121769,1193,0.000314769975786925,0.0303147699757869
MBI,B,13321,125,11889,0,0.00935908954776879,3223,0.0,0.01
FDIS,B,13321,65,1500,0,0.0964391691394659,1411,0.001,0.01
DBEF,B,13315,642,8275,0,0.0159350987165158,1422,0.005,0.02
HGV,B,13313,0,10443,0,0.0,764,0.0,0.0
FLY,S,13306,811,8096,700,0.314225559064958,1835,0.005,0.11
FAST,S,13298,2133,3917,2615,0.0617015640384508,924,0.003609375,0.07571875
IUSV,B,13297,1040,2632,100,0.179279865812661,1484,0.003,0.03
TRPX,B,13278,400,6422,1200,0.138121546961326,2444,0.001,0.05
MOBL,B,13278,1100,9545,27,0.0554581412880628,1641,0.001,0.03
PHM,B,13262,1221,6451,158,0.00548958596683526,1091,0.003,0.04
ITE,S,13256,200,12056,1000,0.2,838,0.001,0.02
SKX,S,13256,1805,6533,1000,0.0165157785792302,3305,0.004,0.04
ADMA,S,13253,7755,0,5498,0.25436941236105,4200,0.00474193548387097,0.0990239251040222
BRS,S,13246,300,0,12946,0.0112599932440041,5946,0.0,0.0043
IWN,B,13245,933,6030,1759,0.0376741531575745,1554,0.002,0.0418126888217523
ESEA,S,13231,700,6321,6110,0.929972752043597,10111,0.003,0.0254
DAN,B,13229,760,7882,445,0.0148140942643283,1500,0.002,0.08
SOJB,B,13228,2125,5347,2600,2.10267185650852,1371,0.012,0.143333333333333
ARCO,B,13222,1179,7587,1485,0.0441122219440584,3550,0.000909090909090909,0.02
IRDM,S,13219,3513,3609,3901,0.146208256083077,1465,0.004,0.141791937954807
AEM,B,13203,680,6469,1400,0.0112639320601004,943,0.003,0.03
BWA,B,13176,1250,6543,1453,0.0191626890378526,1598,0.003,0.0666666666666667
XEL,B,13167,103,10177,0,0.000689036953787696,1547,0.001,0.01
UQM,B,13155,100,10100,1438,1.0,1412,0.0,0.01
DBA,B,13148,2000,8325,0,0.325626831650928,2181,0.0,0.01
IPGP,B,13141,506,2914,48,0.034309130493099,553,0.05,0.58
HOLX,S,13140,789,7998,244,0.0299323873925422,1185,0.00183579638752053,0.05
RSG,B,13120,1410,5337,1892,0.0453567617535453,578,0.00639182439619086,0.154488360140499
TLI,B,13119,705,9026,0,1.0,868,0.0,0.0671063829787234
WYY,S,13117,2900,0,7817,2.0,3209,0.002,0.0164333333333333
DFS,B,13117,772,7381,1106,0.0194069151866231,2110,0.004,0.0990909090909091
WSO,B,13114,370,5351,0,0.0312948599324303,942,0.0247458333333333,0.324416666666667
EYES,S,13113,4750,0,5463,0.546859479615166,10013,0.007,0.0683
BAF,B,13109,0,8890,0,0.0,1873,0.0,0.0
IPHI,B,13101,748,5298,1,0.0484309883195319,777,0.04640645731977,0.371614933054562
AQB,S,13100,300,12400,400,0.0122115032360484,700,0.001,0.01
PBW,B,13098,401,5878,0,0.87791534696228,692,0.02,0.12009900990099
CNHI,B,13094,524,9509,97,0.00549415117809368,591,0.001,0.02
ASA,B,13091,200,8759,800,0.0297220983801456,1357,0.001,0.02
GWX,B,13069,500,3378,104,0.834884934365903,678,0.04,0.093576017130621
SNPS,B,13064,1275,3768,2316,0.0423398808276035,828,0.0170154085472242,0.229140600365769
SRET,B,13034,0,7676,0,0.0,1243,0.0,0.0
PRS,B,13029,851,7792,0,0.588693090471443,1463,0.01,0.106684420772304
AKAM,B,13022,19,7710,0,0.000694622162102877,1253,0.0,0.02
EVFM,B,13020,400,5727,0,1.10373443983402,945,0.02,0.26
EXTR,S,13013,1200,0,11813,0.026459464804461,13013,0.002,0.02
BP,S,13010,6415,284,6311,0.0330590529637855,2363,0.01,0.1
RMTI,B,12994,1600,5373,3266,0.152934389710119,4868,0.003,0.06
GLG,S,12968,3351,6713,2903,1.01674373346837,4232,0.004,0.06
PSTG,S,12967,1200,9114,104,0.0216239593469564,693,0.000416666666666667,0.01
VMC,B,12962,1022,5757,609,0.0378563440202809,1079,0.03125,0.48
SCHD,S,12954,105,3235,0,0.0107895563504425,273,0.005,0.01
ALRN,B,12948,1100,7962,235,0.484162062615101,1629,0.001,0.05
HEI,B,12939,1399,4735,890,0.157883121328362,990,0.0154108280254777,0.283354564755839
ACBI,B,12934,452,10395,283,0.114895780376207,306,0.00663716814159292,0.0823893805309735
AXS-E,B,12933,836,7632,0,0.999063827990457,890,0.005,0.09
VRRM,B,12927,1504,8385,9,0.11605740437889,1259,0.012,0.12
TUR,B,12922,2900,4382,2700,0.104824093647997,1732,0.001,0.04
