symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGR,B,31652,1126,23877,25,0.292887681783433,1770,0.0,0.03
DRNA,B,31585,1840,11817,433,0.10292319242401,900,0.0563196347031963,0.469178082191781
CUI,B,31565,200,20791,0,0.0112056808635041,1199,0.0,0.015
WETF,B,31548,1281,24253,2113,0.0468974519372552,2193,0.00495049504950495,0.03
SINT,B,31528,600,19169,150,0.220101048796094,984,0.0,0.04
PDT,B,31521,773,20628,2213,0.253623876375172,1051,0.0163369963369963,0.21
SGBX,B,31498,1606,21055,0,0.167518514655262,2148,0.0,0.0135890410958904
WIA,B,31475,897,26424,132,1.00242038486236,1943,0.0,0.078758865248227
TTEK,B,31434,200,12089,0,0.0113186191284663,736,0.015,0.19
APD,B,31374,1081,8167,5609,0.0788167683210228,299,0.0438347037577807,0.759482226171706
IGT,S,31293,778,24086,349,0.00438736271628428,836,0.0,0.02
RWM,B,31291,850,26996,0,0.0643662732358159,3334,0.002,0.02
MMX,B,31271,1450,22826,520,1.44049836555329,1044,0.0106,0.271333333333333
FPE,B,31211,4328,8367,9532,0.105228105684959,977,0.0180831201226516,0.08
BRMK,B,31191,200,25535,143,0.0392850127676291,316,0.0,0.02
UL,B,31129,568,18625,3538,0.0266885983866403,884,0.003,0.06
HD,S,31109,5565,124,21707,0.161241388831454,1332,0.0157240424485116,0.425274647802469
DOYU,B,31091,638,22261,560,0.0426690505949605,2388,0.0,0.0417366946778712
GLW,B,31083,2710,2622,22441,0.0109274897346584,937,0.00991127955379699,0.11
NSPR+B,S,31083,0,22121,0,0.0,2559,0.0,0.0
CX,B,31077,300,26681,0,0.00111758066138424,2033,0.0,0.01
PRU,S,31077,1568,1255,28254,0.0316609869649088,20146,0.0124299754299754,0.149094653693779
GPN,B,31072,1446,11099,1004,0.0348030076614202,716,0.143542725115971,0.666305181760226
VRTV,B,31063,2018,13035,94,0.339924766419191,605,0.0770994684889901,0.449611365464565
DVA,B,30929,1249,10013,11935,0.0364113921247992,1270,0.0472995635286109,0.395267088455532
AWSM,S,30901,0,20341,0,0.0,267,0.0,0.0
AFL,B,30893,5716,15354,6325,0.116577086147871,457,0.00892716678805535,0.0900217864923747
XEC,B,30847,1557,11658,8247,0.0414019068961703,1395,0.0319202307798552,0.616118333410169
CRD.B,B,30816,200,16780,936,0.236754900786521,858,0.05,0.61
PRPO,B,30814,1235,21581,0,0.100981193785773,1430,0.00161943319838057,0.0416194331983806
KRE,S,30742,300,3173,23780,0.00165187322423628,1361,0.001,0.01
MDT,S,30708,2470,509,27529,0.02453521797607,411,0.01,0.227762644392429
PAGP,B,30704,977,19383,591,0.0117640263535002,1150,0.005,0.06
EZPW,B,30685,2270,15986,7801,0.164427023456346,1811,0.00752790289831199,0.0648959608323133
FDEU,B,30629,1120,17836,150,0.687104924153646,1143,0.0393519631274314,0.243047949747828
MMT,B,30627,419,24474,240,0.26641081362532,1630,0.0,0.05
VLRX,B,30614,200,16359,116,0.166666666666667,2216,0.005,0.01
USHY,B,30554,1055,19467,77,0.198106048522904,895,0.0,0.03
CDXC,B,30499,536,22356,1525,0.059029491457087,1711,0.00121951219512195,0.07
GNTX,B,30449,995,20632,83,0.0176834348806548,1187,0.00263492063492063,0.020952380952381
T,S,30403,3406,1991,25006,0.00261913488435506,931,0.0118275862068966,0.11
KTOV,B,30389,2789,18691,1078,0.304019267098207,1769,0.0,0.025
TEAF,B,30362,499,21491,0,0.406563329143974,900,0.0163578595317726,0.17
ARR,B,30345,785,22343,192,0.0521143140692013,1025,0.002,0.05
YTRA,B,30330,200,22075,450,0.0246861869168833,1105,0.0,0.06
LPX,B,30309,100,22903,0,0.000866798997980358,4092,0.0,0.01
XRT,B,30309,588,18827,2908,0.00236773143900798,1357,0.00988370188370188,0.0572727272727273
MCF,B,30297,600,23975,0,0.111493146337329,1860,0.01,0.06
MDLZ,B,30279,5420,12559,5303,0.0291346774255068,570,0.0116891853115653,0.129635416666667
JRO,B,30265,2229,21665,170,1.71430248336863,2262,0.00375,0.0582768999247555
MBI,B,30251,200,25026,627,0.00841857136843878,4324,0.0,0.01
SUPN,B,30227,1390,18234,1053,0.0260570472888112,983,0.00379831932773109,0.0460504201680672
ETY,B,30221,2157,21934,0,0.383124495262505,1710,0.005,0.07
LEN,S,30131,3657,6686,15377,0.0668133917753955,707,0.00963403515676243,0.154171886444923
HALO,B,30094,1101,20559,855,0.0127030436356693,1061,0.001,0.0616666666666667
BTT,B,30090,1231,18454,509,0.494272578189779,1113,0.0,0.128918918918919
NVCR,B,30089,2688,10276,516,0.114935007163682,1119,0.202905227244252,1.53710692600065
IDXG,B,30064,0,21435,0,0.0,2557,0.0,0.0
EBAY,B,30055,2041,10454,13050,0.00687504308350348,745,0.0110182249158555,0.115456323337679
SRTY,S,30022,1400,26214,1600,0.159562343286984,15440,0.001,0.02
NOW,B,30016,1536,8916,770,0.0197543242344563,823,0.159355616761447,0.872179185867305
FET,B,29991,200,25218,458,0.0134933467049126,6154,0.0,0.0101
ZNGA,S,29988,2597,0,27391,0.00373536895437183,102,0.002,0.02
VNTR,S,29948,300,25236,1040,0.00610575161802418,1621,0.0,0.0166666666666667
ETP-E,B,29913,798,18003,1221,0.12143735433307,2259,0.0,0.0983356840620592
RTN,B,29901,1227,6187,10007,0.0597677675609628,804,0.0627890171324731,1.14032684390857
EOD,B,29852,350,22977,1668,0.21204289914633,3420,0.0,0.04
MYSZ,B,29817,100,18411,1364,0.0645161290322581,2290,0.0,0.005
UIS,B,29805,1444,19826,3658,0.0563276904026005,1061,0.0,0.0702097902097902
CPHI,B,29790,0,21324,0,0.0,2454,0.0,0.0
SY,B,29754,300,23555,1707,0.0176346108629203,1510,0.0,0.04
MBINO,B,29722,1500,16172,34,5.47766703580657,1528,0.129333333333333,0.718
SOHU,B,29669,2417,14324,2042,0.167959330607371,775,0.0359312790413304,0.26409635607728
FHN,B,29660,4914,17970,618,0.01109143976735,1638,0.00605111167901866,0.06
SPHD,B,29626,0,12094,0,0.0,909,0.0,0.0
PMT,B,29622,1017,15327,2082,0.0386086194417976,1289,0.00467728008634647,0.07
CVA,B,29620,732,20571,185,0.0261485088279821,1531,0.0138017799352751,0.136472491909385
GLV,B,29593,200,21496,234,0.666666666666667,1140,0.002,0.07
KRE,B,29579,1410,22224,0,0.00375654699741931,1008,0.001,0.03
NEE,S,29573,2857,9154,2351,0.0957660124923767,358,0.0166230053253399,0.241047416548724
XLC,B,29542,1336,18318,0,0.00675968039200325,944,0.00502025291047772,0.05
LTHM,B,29533,100,21013,315,0.00139470013947001,1326,0.001,0.01
RA,B,29500,524,22603,2,0.486967077176214,1378,0.00892857142857143,0.126785714285714
JAGG,B,29483,7698,8027,11033,4.841604089715,2882,0.0455379033891687,0.152011322643746
LPSN,B,29474,666,18365,0,0.0323470781291704,1018,0.01,0.147683315469811
EXD,B,29436,200,19749,306,1.33333333333333,1171,0.01,0.11
HYT,S,29429,514,21640,0,0.0179119040981321,1266,0.0,0.01
NHF,B,29351,960,20591,246,0.136753138239945,1391,0.0,0.07
SBGL,B,29322,30,22086,0,0.000218277066356228,2314,0.005,0.01
LOCO,B,29312,933,18520,175,0.0236817087722671,540,0.0,0.0809289617486339
YY,B,29296,1273,14300,267,0.0782827656503233,1050,0.0654444444444444,0.391507936507937
GOGO,B,29278,200,16236,8000,0.00352653707718287,1525,0.006,0.02
NNA,B,29257,130,22253,1520,0.0164762489486945,1407,0.0,0.05
PENN,B,29215,441,8979,16523,0.0136934674601006,1176,0.006,0.03
THM,B,29203,0,20079,0,0.0,1492,0.0,0.0
MAIN,B,29201,937,12497,179,0.41113345002136,1095,0.0274893617021277,0.265
RFI,B,29140,3614,15119,917,0.753800092407234,1433,0.0526154609847834,0.298883439723055
TDOC,B,29140,1688,9569,129,0.0681948018040937,958,0.0803173842458492,0.596878734728115
DGS,B,29107,507,10030,160,0.58972292743419,929,0.05,0.265
UAL,B,29100,603,8997,13627,0.0217470827056752,831,0.01,0.255800035791969
FREL,B,29070,200,15127,0,0.0660938532716457,735,0.0,0.03
RUHN,B,29029,984,19901,0,0.299859591570584,1627,0.0225510204081633,0.340204081632653
LPCN,S,29021,133,20790,0,0.0191477109127555,2312,0.0,0.0169
DHT,B,28984,1204,19711,1061,0.0139351261969883,3245,0.00784090909090909,0.03
IDV,B,28937,100,20577,0,0.00992358836955443,2164,0.0,0.01
DB,S,28883,0,24537,0,0.0,1805,0.0,0.0
MHH,B,28878,1408,15600,95,1.64963569220746,1513,0.0278435583964077,0.838634185875352
NEAR,B,28868,1236,14682,53,0.0571352498217209,984,0.009,0.05
CBL-E,B,28857,510,18344,60,1.80127058458525,1285,0.12,1.06
MJ,B,28856,1433,11267,23,0.115804766261609,1058,0.055585836114201,0.232221545952526
LRCX,B,28831,2206,6694,2599,0.0826522908059675,779,0.0492760108422729,0.735668051779604
PLM,B,28825,0,25394,0,0.0,7076,0.0,0.0
ECT,B,28739,311,20459,0,0.509001636661211,1276,0.0,0.0079
AVK,B,28715,1738,18890,832,0.438403142731118,1681,0.0,0.070343137254902
DLTR,B,28708,1967,3598,8445,0.0884093056847161,997,0.0748233892346179,0.621793174560668
EMD,B,28704,1851,12051,12249,1.01513036003027,5643,0.00686320109439125,0.137375191400749
IBDL,B,28677,6444,17084,520,1.85060114010534,1574,0.0267561542034371,0.06
SBRA,B,28599,5160,14350,3131,0.0733470485530473,911,0.0030464415612616,0.0619724770642202
NFJ,B,28566,1062,20353,756,0.596493967560169,1196,0.00142857142857143,0.08
BAX,B,28553,974,22339,1349,0.01254505793496,871,0.00940119760479042,0.216498983923224
MTEM,B,28511,890,18727,0,0.0998027934298025,600,0.015,0.15
KLXE,B,28499,521,14217,7740,0.112397327050704,1074,0.012,0.164784688995215
UTG,B,28491,737,17980,312,0.26731381755681,1401,0.0566666666666667,0.343333333333333
PAM,B,28485,287,19255,0,0.0163955364404374,1065,0.006,0.1
DDM,S,28447,2100,6782,18395,0.330344502123643,3775,0.001,0.0233333333333333
DHR,B,28420,1737,11384,1077,0.0407625992907261,576,0.0192752608345054,0.290545498541117
AVDL,B,28316,622,18793,0,0.0662968601060469,1071,0.00881516587677725,0.0428909952606635
UAA,S,28280,3935,0,24345,0.0186270516525387,4731,0.004,0.04
GPS,S,28254,1975,300,25779,0.00381227390520177,526,0.008,0.08
NEO,B,28232,759,16415,0,0.0636112100895815,1250,0.01,0.161416309012876
TOT,B,28172,405,24596,345,0.00457350982465873,1386,0.001,0.02
GLPI,B,28171,1186,10975,8441,0.0445095151291494,993,0.043625,0.442845709250283
SPAB,S,28161,3504,18333,629,0.160583689037375,302,0.00113520871143376,0.02
NTRS,B,28149,556,19239,5710,0.0257825716055261,730,0.0338231228695625,0.225118366325797
QEP,B,28133,812,22584,84,0.00302903826183849,2597,0.00125,0.03
BGB,B,28114,840,16887,5240,0.83888821863917,5557,0.004,0.06
MPVD,B,28046,1500,11055,1760,1.8841732979664,1136,0.0,0.06375
SUMR,B,28042,0,20619,0,0.0,2082,0.0,0.0
CURO,B,28039,1950,10977,6041,0.280359915764396,600,0.00784848484848485,0.0593939393939394
IPHI,B,28037,1497,11474,877,0.0951886046962014,800,0.0752352838817665,0.696354162060322
ULTA,B,28025,1303,5316,1747,0.0596296796808797,721,0.14426686926321,1.86701217219333
CFMS,B,28007,1445,19859,1443,0.147390399943224,2892,0.00324719101123596,0.06
HEZU,B,27984,0,22243,0,0.0,1355,0.0,0.0
TIP,B,27968,2400,12914,0,0.0441451746274894,694,0.00547619047619048,0.03
TVIX,S,27905,437,16895,9673,0.000434823274686917,8970,0.001,0.01
BKCC,B,27858,1921,21157,26,0.192350715744382,1834,0.0,0.03
XENE,B,27857,444,19733,0,0.82062298603652,1411,0.0158139534883721,0.09
EFOI,B,27838,0,18614,0,0.0,967,0.0,0.0
NOA,B,27838,2141,14686,3544,0.487365626749576,761,0.00130747820254862,0.14640409121395
PAACR,B,27798,0,21188,0,0.0,1764,0.0,0.0
ZTS,S,27755,959,18189,7487,0.0187365844976187,1095,0.008,0.185732491582492
NTES,B,27727,689,10576,161,0.0319759625292837,264,0.0116360989810771,0.735269286754003
ABEV,S,27702,2404,20859,1118,0.00350925863963017,2275,0.002,0.03
JBL,B,27653,907,19377,0,0.0179679022368709,1104,0.00416666666666667,0.06
TTI,B,27653,348,23118,174,0.0122487692129649,2784,0.001,0.03
EDZ,B,27651,17,23370,0,0.00384180790960452,1065,0.001,0.02
CHW,B,27627,310,22894,81,0.127527225936039,3720,0.0,0.04
UEPS,B,27615,2740,18553,141,0.432444076832532,4994,0.023448275862069,0.07
SACC,B,27610,195,17234,9,0.464285714285714,440,0.0,0.01
JILL,B,27545,0,22469,0,0.0,2952,0.0,0.0
FTV,S,27502,2918,7063,11317,0.163767996314807,671,0.0103269424621749,0.153093893546004
CIM-A,B,27483,262,13090,0,3.02298850574713,1066,0.05,0.41
PACB,B,27479,510,22023,7,0.0190935381880039,3490,0.0,0.03
NEX,B,27460,1031,19344,528,0.0104582833594227,4220,0.001,0.06
WWE,B,27446,1108,13038,331,0.0327462658682773,1143,0.0945798319327731,0.71436974789916
ARI,S,27413,598,19140,2166,0.0161556470373724,910,0.00458178053830228,0.03
CLR,B,27409,1309,15807,142,0.0235098227840798,1420,0.0342362459546926,0.263333333333333
JPM-H,B,27387,200,19908,444,0.301440329218107,2351,0.0,0.03
HPQ,S,27370,1224,22300,3696,0.00112263740552736,542,0.005,0.05
EMB,B,27320,432,16568,0,0.00549714713921321,439,0.015,0.04
FAF,B,27314,1293,14489,4284,0.0615820084285088,649,0.0030066889632107,0.0550836120401338
FGB,B,27305,602,19110,1345,0.955535390199637,789,0.00199203187250996,0.0981274900398406
EHTH,B,27294,1822,9758,2151,0.141160151647448,823,0.132403564270263,0.821991864023611
PLNT,B,27276,582,14704,100,0.0146120940895381,975,0.022,0.165507246376812
NERV,B,27275,1583,17872,2917,0.155892197200287,1115,0.0,0.11375
MYI,B,27235,100,20242,300,0.0969932104752667,1074,0.0,0.02
SSYS,B,27208,1207,14956,0,0.05794737736474,1120,0.0385714285714286,0.222574257425743
FLLCR,B,27160,0,18834,0,0.0,2880,0.0,0.0
RMT,B,27156,400,21262,0,0.104247737821745,2039,0.0,0.03
PYX,B,27151,1201,14589,971,0.175158647456487,2460,0.046,0.35
UGLD,B,27125,300,14027,639,0.0912238666702251,713,0.04,0.27
OBE,B,27078,1200,14296,1707,0.671944284689115,3532,0.0,0.0167
GS-D,B,27006,200,17175,0,0.117265762315269,1173,0.0,0.02
LLY,B,27000,2465,4880,10881,0.0466088754688601,795,0.0137739329342727,0.260017033524655
CMRE,S,26887,887,18675,511,0.033785015586124,675,0.00662162162162162,0.06
SPH,B,26870,841,16403,167,0.331299815772872,825,0.0196985815602837,0.249574468085106
PSNL,B,26864,687,14650,327,0.0698590637741431,1009,0.0418603702797488,0.406457874561618
VIA,B,26816,1705,10057,216,0.395477883732004,705,0.0448950731746222,0.471838118594728
NMIH,B,26815,1565,12016,998,0.176629136946612,1351,0.0488593276869139,0.279844469499642
AKTS,B,26800,860,16201,1274,0.131594305260522,1232,0.00333333333333333,0.103333333333333
SRET,B,26777,0,17715,0,0.0,1166,0.0,0.0
SBGL,S,26742,100,17331,900,0.000986164117432423,6608,0.001,0.01
PPT,B,26741,200,21970,113,0.0809061488673139,1292,0.0,0.02
STMP,B,26669,1374,8750,494,0.115644322560147,1073,0.204517705538204,1.18075582139967
STXS,B,26620,1066,20137,394,1.39301042305334,1587,0.00761096605744125,0.209556135770235
GLDM,B,26619,5767,8417,0,0.174015463543005,1021,0.01,0.02
CVIA,B,26606,1100,20949,983,0.119503736853543,5451,0.0,0.02
ZS,B,26559,1525,16913,5708,0.0535680511956077,2004,0.003,0.0577777777777778
BGT,B,26530,509,20347,102,0.332513058146861,1286,0.0,0.0737362637362637
PPDF,B,26487,958,19949,135,0.0143171427431954,3698,0.0,0.06
TDW,B,26456,100,17819,183,0.00883158173628897,1310,0.0,0.01
PCAR,B,26420,1333,9961,10373,0.0638529368167125,6521,0.00854569892473118,0.186562019969278
NIO,S,26331,7446,2150,16735,0.00562532945566631,20184,0.00718630647414998,0.07
TRV,B,26317,1522,13282,1520,0.1059704247773,557,0.0263571821684095,0.363783059661916
RRD,B,26307,262,19833,1321,0.0145951226310295,2098,0.0,0.02
CHKP,B,26283,703,17631,820,0.0727037705036717,492,0.00398586572438163,0.0414310954063604
IEMG,B,26268,6314,872,18015,0.0122520556262721,756,0.00800315706393055,0.08
THQ,B,26244,562,19362,0,0.311758747879426,1030,0.00221448467966574,0.05
ZM,B,26209,300,21523,2000,0.00500300180108065,1655,0.01,0.08
HDB,B,26190,400,19516,229,0.0130749136422932,1009,0.00166666666666667,0.02
MEOH,B,26180,3617,11876,2705,0.371059956419599,1195,0.0236860606060606,0.432654882154882
SMM,B,26178,400,19974,567,0.133884793911135,2025,0.0,0.055
SFET,B,26161,941,15372,687,0.992674895277986,1469,0.08,1.05512437810945
CTG,B,26159,591,15553,0,1.61867032232683,920,0.05,0.36
SND,B,26155,400,20027,107,0.0778191334212483,13630,0.0,0.0333333333333333
PPG,B,26153,1419,9805,866,0.0817213102459049,531,0.0461692478198144,0.394017094772991
WM,B,26136,1706,9201,3606,0.0617399466488692,367,0.0160768651651589,0.300465613360814
CDLX,B,26133,2718,6504,1997,0.0578500790961836,600,0.057374402866242,0.408385265013649
JSD,B,26125,500,17733,2661,0.641379457400155,3350,0.0,0.05
ETJ,B,26112,1687,19123,0,1.12189202583272,2280,0.01,0.07
GOL,B,26097,901,21297,5,0.0432124785388396,1389,0.0,0.0449751243781095
BMY,S,26083,2851,1513,21719,0.00426275280607938,481,0.008,0.08
AJX,B,26064,895,16513,5,0.281726556314184,1344,0.01,0.129789473684211
PNOV,B,26060,1772,14502,0,0.646218078826145,1055,0.01,0.0810292397660819
NCMI,B,26035,843,15497,1737,0.0262361521737257,947,0.00370486656200942,0.0636891679748823
CSQ,B,25998,615,20233,119,0.0919876816887436,1489,0.0,0.0463085764809903
EMR,S,25994,3493,373,22116,0.0728240200652962,555,0.012,0.262632624698691
FT,B,25952,404,19091,448,0.289654428410132,1647,0.01,0.12
FIVN,B,25947,1103,12340,33,0.048740373968083,867,0.0570779100790367,0.293843350215765
PDCE,B,25891,1194,15806,1385,0.0319081214500418,714,0.00318811881188119,0.12229413185221
BPT,B,25887,709,18954,125,0.736746578868393,827,0.0141976815131178,0.167486272117145
TLND,B,25874,602,15022,2711,0.0659739552603917,935,0.0807856991877284,1.06606214331008
UPWK,B,25865,1650,17079,854,0.021151454056519,3647,0.00561284046692607,0.0675953307392996
SERV,B,25852,328,16476,26,0.00376338402319631,1687,0.00666666666666667,0.0366666666666667
HIIQ,B,25782,905,13033,600,0.0910642641261191,977,0.07,0.495
PTBD,B,25781,1315,16150,211,3.34407886147017,989,0.0225,0.381714285714286
FOF,B,25768,2179,13453,121,0.905041580313784,1103,0.0227877697841727,0.261685573062975
LLNW,B,25747,1200,17466,1156,0.0313017341708985,1101,9.09090909090909e-05,0.02
USB,B,25715,3461,4472,13681,0.0211090551988906,894,0.00977777777777778,0.11
SOXX,B,25712,2311,8059,5,0.245763309757956,418,0.0745634977774624,0.557396582919631
ARA,S,25703,300,22510,796,0.0390777647518562,425,0.0,0.0633333333333333
TRMB,B,25697,793,16750,34,0.0200683386923368,360,0.0,0.0294322344322344
ANTM,B,25643,1348,5467,7905,0.0698330310004524,944,0.0970156754690359,1.2264470712959
TCPC,B,25643,500,18776,40,0.120889858009249,1448,0.005,0.06
BDX,B,25625,682,6045,4349,0.0390583304029817,635,0.0284710116315843,0.886732176439539
LIVX,B,25620,600,18978,737,0.285638122027921,1729,0.001,0.03
XONE,B,25584,729,15731,10,0.543361628962678,1185,0.05,0.26
USX,B,25543,705,18688,5,0.530925505074682,1296,0.0,0.09
ESTC,B,25538,1494,11075,1341,0.0801316408924661,699,0.0406237006237006,0.608816018816019
BGG,B,25498,1020,15486,103,0.0326205975435835,1849,0.0246875,0.098125
BBT,S,25489,3121,987,21381,0.0156414293869276,1441,0.01,0.102752403846154
SMRT,B,25486,117,17679,143,0.064447570316771,1083,0.0,0.0189
DXC,S,25451,415,11670,4675,0.00408658297613496,445,0.004,0.0949797843665768
PSB-Z,B,25450,100,16911,18,0.0489236790606654,906,0.0,0.01
SPMD,B,25372,912,9991,0,0.672802609815874,943,0.0,0.0497087378640777
EVA,B,25287,950,16510,0,0.621229201089548,762,0.085,0.645
VAPO,B,25284,790,12747,500,0.180212635219394,861,0.037,0.432962962962963
XFLT,B,25179,983,17189,383,0.590428951961054,1050,0.0,0.0610610932475884
FTAI,B,25114,500,14669,0,0.164342049553007,1121,0.02,0.21
SSO,S,25112,4032,12286,5274,0.125162755389984,1359,0.0152418300653595,0.148919219980942
THOR,B,25104,351,17586,62,0.147482112084477,879,0.0260159362549801,0.311792828685259
WSTL,B,25097,334,16850,0,0.232914923291492,771,0.0,0.0099
CAG,B,25096,660,4663,16749,0.00385707936185745,11179,0.00900532342306147,0.12
AREX,B,25094,0,17278,0,0.0,2224,0.0,0.0
CNR,B,25091,100,19580,0,0.00302571860816944,1486,0.0,0.02
XLP,S,25064,1152,8860,471,0.00273744703023858,841,0.01131403838131,0.07
RVNC,B,25056,1215,15583,263,0.161658371193788,1363,0.0366,0.324
DYNT,B,25041,0,18329,0,0.0,2022,0.0,0.0
CCC,B,25023,1002,14485,8,0.221803561511144,1607,0.03000332060435,0.16719630306049
FIV,B,24981,700,19058,0,0.395480225988701,1444,0.0,0.0242857142857143
KIQ,B,24948,2500,16162,0,0.485784304097,597,0.0,0.0587
DMF,B,24929,778,18008,6,0.795501022494888,1030,0.0,0.04
PACD,B,24917,300,19891,69,0.133836983206068,3313,0.01,0.06
AKRX,B,24881,501,19102,500,0.0129335022048752,2990,0.141,0.36
TACO,B,24875,453,17739,93,0.0336681455277291,1337,0.0,0.05
SCHO,B,24815,0,20062,0,0.0,586,0.0,0.0
RCII,B,24793,600,15379,3,0.0409336044538248,1125,0.0125,0.135
PFF,S,24785,2883,0,21902,0.0397225109086149,3020,0.003,0.03
HQH,B,24782,300,18711,77,0.207334953325324,2167,0.0,0.06
LEO,B,24763,720,19358,138,0.380442374854482,1281,0.0,0.03
DKT,B,24725,360,17779,163,1.31972716443472,1362,0.0,0.03
MYD,B,24717,500,19409,139,0.227499431285027,1474,0.0,0.085
ALXN,B,24708,1607,7250,2994,0.058190081733654,946,0.0339540186314716,0.570245604750428
PGP,B,24692,1909,12746,410,2.3645886153116,1206,0.0846433991584399,0.698147885522132
NOV,B,24678,754,11234,9157,0.00523759251064061,1363,-0.00379767521715354,0.0828549323017408
FSLR,B,24678,957,16067,830,0.0501113858641602,1019,0.0217843137254902,0.132829131652661
USAU,B,24660,81,15009,0,0.0569219957835559,1420,0.0,0.0049
QFIN,B,24632,205,18459,1139,0.02779284164859,1619,0.0,0.0397560975609756
WEC,S,24607,1993,14930,4035,0.0832981578225132,467,0.0147686567164179,0.244462139511495
VYGR,B,24606,1011,12879,46,0.181000142371681,1219,0.0675,0.391388888888889
APRN,B,24568,1011,11598,1389,0.0698874423408401,1326,0.015,0.205
SEDG,B,24563,1050,7643,0,0.0385109617264535,866,0.0710422960725076,0.471811504057816
FMBI,B,24562,779,13907,6630,0.0387667566140725,3261,0.001,0.06
HES,S,24561,1280,2455,20086,0.0319221430009544,1163,0.009,0.229491840334794
DMAC,B,24560,81,17936,0,0.185779816513761,897,0.01,0.04
CIDM,B,24539,0,16530,0,0.0,1668,0.0,0.0
STK,B,24534,3816,8328,44,0.888360646678018,832,0.0594792185969897,0.481896087125775
GDS,B,24533,1248,9694,4909,0.0767947079397304,992,0.029155737704918,0.337037743042318
ONB,B,24529,700,17265,3740,0.0252170618357077,3369,0.001,0.03
NLOK,B,24524,882,14042,4053,0.0068716173055003,1627,0.00513223140495868,0.06
EWP,B,24520,100,15015,0,0.00154102200579424,2357,0.005,0.01
IIPR,B,24515,1373,6334,42,0.211135911305618,831,0.183231145843141,1.67680343972633
DBEF,B,24510,379,17032,0,0.0339240959541711,1661,0.0,0.01
UVV,B,24485,1034,1963,17119,0.119950421439584,678,0.146243902439024,1.11776649171555
IIIV,B,24475,0,21009,0,0.0,380,0.0,0.0
EQX,B,24440,1306,6872,12945,0.55823850347291,4101,0.005,0.19875
JRI,B,24392,639,16958,531,0.342250153625047,1347,0.015,0.16
FCT,B,24384,1100,16738,1535,0.456516887367951,1890,0.0,0.0777777777777778
IYR,S,24375,197,15373,0,0.00105333809059199,1114,0.0,0.02
FOX,B,24340,424,8268,12397,0.0203782959157639,1190,0.00602816901408451,0.09
AVLR,B,24331,1399,8438,455,0.103037499431049,1164,0.11011991507274,0.911795906789558
ELMD,B,24304,648,14302,570,0.305571999498672,400,0.0116221765913758,0.40095017026541
JGH,B,24299,1286,14876,696,0.796828876706055,993,0.0106029295651937,0.147207519943369
COF-G,B,24288,486,15463,0,0.693083476798115,1130,0.0133333333333333,0.203333333333333
DAL,S,24201,1112,2045,20994,0.0134089367034214,396,0.011,0.134555846831506
PEP,S,24195,6531,2513,13448,0.130187203317063,256,0.0129363057324841,0.248221357053493
NEWT,B,24180,985,13253,28,0.652998593719845,1124,0.0420175438596491,0.280175438596491
SQM,B,24172,559,13015,3520,0.0222580502154433,1085,0.021,0.116666666666667
DBL,B,24138,1977,10028,1850,1.37377711749312,1006,0.0731262760228278,0.695368700265252
ILMN,B,24103,1254,3093,9431,0.0819398418784882,754,0.0292751255091409,1.62526663216011
KMB,B,24058,1553,2510,11888,0.0929463891165257,321,0.0316230380962078,0.466699964426812
PULM,B,24052,8779,8554,44,0.693684610915097,1163,0.00138985879332478,0.0427439024390244
CHD,B,24041,1203,15766,858,0.0446028947467772,849,0.0108118393234672,0.201239034866942
TGP,B,24041,700,14326,39,0.123418278140708,1408,0.005,0.125
UAN,B,24025,200,16474,2900,0.0886967273118441,2186,0.0,0.04
FVRR,B,24024,300,10087,16,0.110219519043733,2985,0.045,0.335
DUK,S,24017,4280,1143,18591,0.0449903531229264,842,0.011,0.164424012393377
SSP,B,24006,1425,12792,106,0.173755282902611,616,0.015,0.165487804878049
TTS,B,23989,2792,15611,367,0.0427634050446719,1778,0.00945054945054945,0.04
EWU,B,23977,1331,14954,87,0.01050209846207,946,0.001,0.02
HBI,B,23973,603,16009,1601,0.00201697888366835,1287,0.00333399398578458,0.07
PCK,B,23923,862,18999,512,1.2811180244058,781,0.015268543614138,0.173240223463687
GLYC,B,23910,600,10913,5500,0.115286938049289,1382,0.016,0.205
ORBC,B,23902,600,20305,663,0.0327440088740013,1787,0.0,0.02
IVC,B,23864,1181,15815,191,0.0653815738036658,854,0.01,0.138415213946117
DT,B,23835,682,11682,0,0.0649724882482204,948,0.0212406015037594,0.125639097744361
CTHR,B,23829,0,17293,0,0.0,1448,0.0,0.0
PDS,B,23807,3200,17688,100,0.179633995733693,10202,0.0003125,0.01
TNP-F,B,23782,100,15495,0,1.0,984,0.01,0.11
TEI,B,23770,500,18880,0,1.2998993989233,1963,0.005,0.07
UNM,B,23743,317,10489,8511,0.00817565880400825,953,0.0105,0.0991428571428571
HYB,B,23741,4019,15180,0,0.632378056638569,1441,0.005,0.0773529411764706
TRTN-C,B,23730,1330,12874,125,0.179982627345865,500,0.01,0.105421455938697
CSX,B,23717,1649,2222,15391,0.0272491617924078,1173,0.0123409680207433,0.0994762061156317
GGB,S,23641,600,17712,118,0.00176295847938955,1140,0.0,0.01
NYCB-U,B,23622,2223,10598,30,2.02557195122077,1138,0.116654796911396,1.5728979930931
