symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
C,T,397,0,397,0,0.0,101,0.0,0.0
DD,T,397,0,397,0,0.0,100,0.0,0.0
MEDS,S,397,0,0,0,0.0,100,0.0,0.0
FEBW,S,397,397,0,0,0.798792756539235,100,0.02,0.0674811083123426
DESP,E,397,0,397,0,0.0,397,0.0,0.0
ARDX,S,396,0,396,0,0.0,396,0.0,0.0
LGH,B,396,0,10,0,0.0,30,0.0,0.0
PFFD,B,396,0,396,0,0.0,127,0.0,0.0
ANGI,S,395,0,395,0,0.0,394,0.0,0.0
GOOD,T,394,0,294,0,0.0,100,0.0,0.0
CHAT,T,394,0,200,0,0.0,100,0.0,0.0
EMTL,S,394,0,297,0,0.0,297,0.0,0.0
VMEO,T,394,0,394,0,0.0,200,0.0,0.0
TPSC,B,393,0,83,0,0.0,83,0.0,0.0
FF,S,392,0,392,0,0.0,392,0.0,0.0
NEWT,S,392,0,200,0,0.0,100,0.0,0.0
WLDN,S,392,0,192,0,0.0,100,0.0,0.0
TEI,T,391,0,200,0,0.0,200,0.0,0.0
FNB,S,391,0,391,0,0.0,391,0.0,0.0
GV,E,390,0,200,0,0.0,200,0.0,0.0
TIP,S,390,0,390,0,0.0,20,0.0,0.0
OVB,B,390,100,0,290,1.0,390,0.001,0.08
ESTC,B,390,0,290,0,0.0,100,0.0,0.0
PTN,E,390,0,390,0,0.0,390,0.0,0.0
STI,B,390,0,90,0,0.0,100,0.0,0.0
AMLP,B,390,10,378,0,0.00086051114361931,5,0.001,0.01
GNL-D,B,389,0,0,0,0.0,187,0.0,0.0
NYT,B,389,0,229,0,0.0,100,0.0,0.0
CART,S,388,0,351,0,0.0,151,0.0,0.0
TSME,B,388,0,388,0,0.0,100,0.0,0.0
NNOX,B,388,0,388,0,0.0,300,0.0,0.0
HFRO-A,B,388,0,100,0,0.0,25,0.0,0.0
VERX,T,388,0,100,0,0.0,100,0.0,0.0
GGLL,B,387,2,130,0,0.00140944326990839,5,0.01,0.05
SCHV,S,387,0,387,0,0.0,69,0.0,0.0
HDV,B,386,9,377,0,0.0841121495327103,9,0.001,0.02
PLCE,B,386,0,200,0,0.0,100,0.0,0.0
ENOR,B,386,0,186,0,0.0,100,0.0,0.0
YLD,B,385,0,385,0,0.0,135,0.0,0.0
NVTS,S,384,0,384,0,0.0,384,0.0,0.0
AFGE,B,384,0,242,0,0.0,100,0.0,0.0
SWX,B,384,45,0,0,0.0526932084309134,17,0.0286666666666667,0.266
UCON,S,384,0,384,0,0.0,382,0.0,0.0
CBT,T,383,0,100,0,0.0,100,0.0,0.0
RTX,S,382,0,382,0,0.0,13,0.0,0.0
LAZ,E,382,100,0,0,0.040453074433657,100,0.01,0.07
GTE,T,381,0,381,0,0.0,100,0.0,0.0
AAA,B,381,0,0,0,0.0,100,0.0,0.0
SYY,T,381,0,381,0,0.0,200,0.0,0.0
ATHA,S,380,0,200,0,0.0,200,0.0,0.0
ARKQ,S,380,0,150,0,0.0,230,0.0,0.0
LW,S,380,0,0,0,0.0,75,0.0,0.0
HRTG,S,379,0,200,0,0.0,50,0.0,0.0
GSG,T,379,0,379,0,0.0,200,0.0,0.0
CPB,S,379,0,179,0,0.0,93,0.0,0.0
STX,T,378,0,0,0,0.0,100,0.0,0.0
RRGB,B,378,100,178,0,0.00367958199948486,100,0.0,0.01
GUSH,B,378,378,0,0,0.522821576763486,378,0.001,0.05
SEPA,S,378,0,0,0,0.0,51,0.0,0.0
RYAN,B,377,0,100,0,0.0,100,0.0,0.0
MET,T,377,0,377,0,0.0,200,0.0,0.0
MBC,T,376,0,376,0,0.0,100,0.0,0.0
FLCB,B,376,0,376,0,0.0,100,0.0,0.0
FELV,T,376,0,376,0,0.0,200,0.0,0.0
IEF,B,375,0,375,0,0.0,100,0.0,0.0
COP,S,375,0,0,0,0.0,100,0.0,0.0
CEG,B,375,0,25,0,0.0,100,0.0,0.0
TBIL,B,374,0,374,0,0.0,174,0.0,0.0
IVOV,B,374,0,184,0,0.0,190,0.0,0.0
MTB-J,B,373,0,300,0,0.0,300,0.0,0.0
XFEB,S,372,0,0,0,0.0,186,0.0,0.0
TKLF,B,371,100,0,0,0.00455663902305659,100,0.0004,0.0069
EVV,T,371,0,371,0,0.0,200,0.0,0.0
ORCL,S,371,0,11,0,0.0,20,0.0,0.0
SPGP,B,371,0,0,0,0.0,31,0.0,0.0
ILCG,B,371,0,0,0,0.0,6,0.0,0.0
HSBC,B,371,0,371,0,0.0,187,0.0,0.0
AIYY,S,370,100,0,150,0.5,100,0.001,0.04
SOI,B,370,0,370,0,0.0,200,0.0,0.0
BELFA,B,370,0,165,0,0.0,50,0.0,0.0
CPER,B,370,0,0,0,0.0,75,0.0,0.0
IMO,B,370,0,0,0,0.0,100,0.0,0.0
TBB,B,369,0,200,0,0.0,100,0.0,0.0
VLO,B,369,0,5,0,0.0,10,0.0,0.0
CREX,B,369,0,0,0,0.0,84,0.0,0.0
TXRH,B,368,46,0,0,0.00746268656716418,54,0.01,0.12
SOLV,S,368,0,3,0,0.0,27,0.0,0.0
IYJ,B,368,150,54,0,0.974025974025974,75,0.01,0.03
L,B,367,0,241,0,0.0,100,0.0,0.0
HKD,S,367,0,60,0,0.0,4,0.0,0.0
QUAD,T,366,0,366,0,0.0,185,0.0,0.0
EDN,T,366,0,200,0,0.0,200,0.0,0.0
SPGI,B,365,0,0,0,0.0,150,0.0,0.0
LAND,S,365,0,213,0,0.0,145,0.0,0.0
IJK,B,364,214,125,0,0.732876712328767,87,0.001,0.0259345794392523
PBR,E,364,0,364,0,0.0,364,0.0,0.0
IWB,B,364,0,363,0,0.0,107,0.0,0.0
FAF,B,363,0,200,0,0.0,100,0.0,0.0
GAIN,S,363,0,200,0,0.0,3,0.0,0.0
SNPE,T,363,0,363,0,0.0,116,0.0,0.0
ODC,S,363,63,0,0,0.543103448275862,100,0.2,0.78
BMTX,T,363,0,363,0,0.0,200,0.0,0.0
BNTX,B,362,0,147,0,0.0,100,0.0,0.0
MS,B,362,0,18,0,0.0,39,0.0,0.0
TRGP,B,360,0,360,0,0.0,300,0.0,0.0
RETL,T,360,0,360,0,0.0,100,0.0,0.0
BSJQ,B,360,0,360,0,0.0,200,0.0,0.0
APEI,B,360,100,64,0,0.0765110941086457,100,0.01,0.11
INAV,B,359,0,0,0,0.0,359,0.0,0.0
IWR,S,359,0,359,0,0.0,124,0.0,0.0
BZFD,E,357,0,157,0,0.0,200,0.0,0.0
ZTR,B,357,0,357,0,0.0,56,0.0,0.0
BAMY,T,357,0,357,0,0.0,125,0.0,0.0
EBND,T,356,0,356,0,0.0,100,0.0,0.0
BIAF,B,356,0,325,0,0.0,25,0.0,0.0
XYLD,S,356,0,356,0,0.0,100,0.0,0.0
DFIP,S,356,0,356,0,0.0,356,0.0,0.0
GRBK-A,B,355,0,0,0,0.0,147,0.0,0.0
ARI,S,355,0,355,0,0.0,114,0.0,0.0
MFG,B,354,0,354,0,0.0,354,0.0,0.0
TOTR,B,354,0,177,0,0.0,100,0.0,0.0
VEU,S,353,61,292,0,0.0205179952909519,61,0.001,0.01
ALGN,B,351,0,0,0,0.0,192,0.0,0.0
BCI,B,351,0,351,0,0.0,50,0.0,0.0
USIG,T,351,30,0,321,0.0147492625368732,351,0.001,0.01
FAF,S,351,0,0,0,0.0,100,0.0,0.0
MQ,S,350,0,350,0,0.0,350,0.0,0.0
FTNT,S,350,0,200,0,0.0,100,0.0,0.0
MDYG,B,350,0,178,0,0.0,54,0.0,0.0
MOS,T,350,0,350,0,0.0,200,0.0,0.0
NSS,S,350,0,350,0,0.0,350,0.0,0.0
KRE,T,350,0,350,0,0.0,100,0.0,0.0
AVAL,S,350,0,0,0,0.0,300,0.0,0.0
WISA,B,350,0,50,0,0.0,300,0.0,0.0
PFFA,B,350,0,300,0,0.0,100,0.0,0.0
LAZR,B,350,0,350,0,0.0,250,0.0,0.0
TVTX,S,350,0,350,0,0.0,350,0.0,0.0
REXR,B,350,0,350,0,0.0,200,0.0,0.0
NIE,T,350,0,200,0,0.0,200,0.0,0.0
GLDD,S,350,0,350,0,0.0,300,0.0,0.0
KNSA,S,350,0,0,0,0.0,100,0.0,0.0
ASPN,S,350,0,0,0,0.0,100,0.0,0.0
XSHD,B,350,0,350,0,0.0,100,0.0,0.0
CLDT,B,349,0,349,0,0.0,300,0.0,0.0
IYE,S,349,0,349,0,0.0,100,0.0,0.0
CPB,T,349,0,349,0,0.0,100,0.0,0.0
TRN,S,348,75,0,0,0.0443000590667454,100,0.01,0.08
MINV,S,347,0,0,0,0.0,253,0.0,0.0
SHYG,B,347,0,347,0,0.0,100,0.0,0.0
GXO,B,347,0,218,0,0.0,100,0.0,0.0
PHYL,B,346,0,346,0,0.0,200,0.0,0.0
BUD,S,345,0,345,0,0.0,38,0.0,0.0
DSGX,B,345,0,0,0,0.0,311,0.0,0.0
DUSL,S,344,0,0,0,0.0,172,0.0,0.0
BBAG,T,343,0,343,0,0.0,100,0.0,0.0
FTS,T,343,0,343,0,0.0,117,0.0,0.0
PSA-L,B,343,0,0,0,0.0,100,0.0,0.0
FIGB,B,343,0,31,0,0.0,1,0.0,0.0
EVER,S,341,0,0,0,0.0,100,0.0,0.0
GDV-K,S,341,0,0,0,0.0,100,0.0,0.0
ADN,S,340,0,200,0,0.0,100,0.0,0.0
RXST,S,340,0,0,0,0.0,26,0.0,0.0
UBS,T,340,0,340,0,0.0,111,0.0,0.0
JXJT,T,340,0,340,0,0.0,200,0.0,0.0
BSJS,B,339,0,339,0,0.0,190,0.0,0.0
PUK,B,339,0,339,0,0.0,100,0.0,0.0
CAPT,S,339,0,207,0,0.0,100,0.0,0.0
EMXC,S,339,0,339,0,0.0,67,0.0,0.0
RYLD,S,338,0,338,0,0.0,85,0.0,0.0
FMC,S,338,99,0,0,0.0134675554346347,99,0.02,0.09
SIVR,E,338,0,338,0,0.0,338,0.0,0.0
AMAT,B,338,0,0,0,0.0,10,0.0,0.0
CIM-C,S,337,0,137,0,0.0,100,0.0,0.0
ALL-J,B,337,0,300,0,0.0,300,0.0,0.0
HBI,B,337,0,337,0,0.0,337,0.0,0.0
VLO,S,337,0,0,0,0.0,20,0.0,0.0
AFL,S,336,0,335,0,0.0,46,0.0,0.0
BBAG,B,336,0,336,0,0.0,35,0.0,0.0
BITI,E,335,0,335,0,0.0,335,0.0,0.0
XLE,B,335,0,182,0,0.0,5,0.0,0.0
CWAN,B,335,0,200,0,0.0,100,0.0,0.0
DBMF,B,333,0,0,0,0.0,100,0.0,0.0
IMCV,B,332,0,332,0,0.0,100,0.0,0.0
PTA,B,331,0,331,0,0.0,200,0.0,0.0
PABU,S,330,0,165,0,0.0,165,0.0,0.0
OSS,S,330,0,0,0,0.0,100,0.0,0.0
ULBI,T,330,0,130,0,0.0,100,0.0,0.0
APT,S,330,0,330,0,0.0,330,0.0,0.0
CLOU,B,330,0,330,0,0.0,25,0.0,0.0
MDLZ,B,329,0,329,0,0.0,26,0.0,0.0
GIPR,T,329,0,129,0,0.0,200,0.0,0.0
KMB,B,328,0,300,0,0.0,300,0.0,0.0
ACN,S,328,0,140,0,0.0,34,0.0,0.0
XSVM,B,328,0,0,0,0.0,300,0.0,0.0
SRAD,S,328,0,328,0,0.0,300,0.0,0.0
MYO,B,327,0,309,0,0.0,9,0.0,0.0
AVSF,B,327,0,327,0,0.0,327,0.0,0.0
EIX,B,326,0,326,0,0.0,172,0.0,0.0
SQM,S,326,0,200,0,0.0,100,0.0,0.0
TSLZ,S,325,0,25,0,0.0,100,0.0,0.0
TDOC,T,325,0,325,0,0.0,200,0.0,0.0
UCAR,B,325,100,0,0,0.469483568075117,100,0.01,0.08
FROG,B,325,0,200,0,0.0,100,0.0,0.0
HAO,T,325,0,325,0,0.0,200,0.0,0.0
CBRL,B,325,0,100,0,0.0,100,0.0,0.0
ONEV,B,324,0,100,0,0.0,100,0.0,0.0
STOT,S,324,0,300,0,0.0,300,0.0,0.0
BTO,S,323,0,100,0,0.0,50,0.0,0.0
TGT,T,323,0,273,0,0.0,100,0.0,0.0
BXP,T,323,0,323,0,0.0,100,0.0,0.0
RELY,S,323,0,323,0,0.0,300,0.0,0.0
WF,B,323,0,0,0,0.0,60,0.0,0.0
CAT,S,322,140,0,0,0.0105239419679771,40,0.0585714285714286,0.24
TLIS,S,322,0,161,0,0.0,100,0.0,0.0
LILA,S,321,0,321,0,0.0,300,0.0,0.0
PRU,S,321,0,32,0,0.0,46,0.0,0.0
SGRP,B,321,200,21,0,0.111607142857143,200,0.01,0.05
CRBG,B,321,0,0,0,0.0,68,0.0,0.0
SNCY,B,321,0,300,0,0.0,20,0.0,0.0
APLT,S,321,0,321,0,0.0,321,0.0,0.0
FIVN,B,320,0,20,0,0.0,100,0.0,0.0
RODM,B,320,0,200,0,0.0,200,0.0,0.0
RGP,T,320,0,320,0,0.0,200,0.0,0.0
ARBK,T,320,0,125,0,0.0,195,0.0,0.0
BLX,B,320,0,0,0,0.0,100,0.0,0.0
EOLS,S,320,0,220,0,0.0,100,0.0,0.0
CRDF,B,320,0,320,0,0.0,300,0.0,0.0
HYI,B,320,0,320,0,0.0,100,0.0,0.0
CTRM,B,320,0,200,0,0.0,100,0.0,0.0
IVOG,B,319,0,0,0,0.0,10,0.0,0.0
PRM,T,319,0,319,0,0.0,200,0.0,0.0
MID,B,318,0,0,0,0.0,159,0.0,0.0
KMX,B,318,0,0,0,0.0,100,0.0,0.0
GPMT-A,B,318,0,0,0,0.0,100,0.0,0.0
LQDH,B,317,0,274,0,0.0,43,0.0,0.0
TV,E,317,0,317,0,0.0,317,0.0,0.0
FSLR,B,317,0,40,0,0.0,40,0.0,0.0
IHI,T,316,0,316,0,0.0,102,0.0,0.0
BN,S,315,0,315,0,0.0,118,0.0,0.0
XRT,T,315,0,315,0,0.0,175,0.0,0.0
MLPX,B,315,1,314,0,0.125,2,0.001,0.03
KD,B,315,0,15,0,0.0,100,0.0,0.0
UGI,B,315,0,315,0,0.0,200,0.0,0.0
MRK,T,315,0,215,0,0.0,100,0.0,0.0
EZA,S,315,0,200,0,0.0,200,0.0,0.0
NULV,S,314,0,214,0,0.0,214,0.0,0.0
GDS,B,313,0,313,0,0.0,300,0.0,0.0
SQY,B,313,100,0,0,0.206185567010309,9,0.01,0.07
NXP,S,313,0,13,0,0.0,100,0.0,0.0
SPLG,S,313,0,163,0,0.0,46,0.0,0.0
QUVU,E,313,200,0,0,0.229885057471264,100,0.01,0.11
CIM,S,312,0,300,0,0.0,6,0.0,0.0
IBLC,S,312,0,0,0,0.0,100,0.0,0.0
EBF,B,312,0,212,0,0.0,100,0.0,0.0
DBRG-H,B,312,0,0,0,0.0,200,0.0,0.0
FMAR,B,312,112,100,0,0.358974358974359,100,0.001,0.06
TRML,B,311,0,200,0,0.0,100,0.0,0.0
NEAR,S,311,0,311,0,0.0,300,0.0,0.0
CTOS,B,311,0,311,0,0.0,311,0.0,0.0
CPER,S,311,0,0,0,0.0,100,0.0,0.0
SCHP,B,311,0,311,0,0.0,47,0.0,0.0
COUR,S,310,0,300,0,0.0,300,0.0,0.0
FDL,S,310,0,310,0,0.0,300,0.0,0.0
DOW,S,310,0,310,0,0.0,40,0.0,0.0
BTG,S,310,0,310,0,0.0,300,0.0,0.0
CAE,S,310,0,310,0,0.0,300,0.0,0.0
MVO,B,310,0,0,0,0.0,100,0.0,0.0
TPC,S,310,0,200,0,0.0,100,0.0,0.0
EXAI,S,310,0,300,0,0.0,300,0.0,0.0
KTOS,T,310,0,310,0,0.0,100,0.0,0.0
ABNB,T,310,0,0,0,0.0,100,0.0,0.0
EMBC,S,310,70,0,0,0.0601374570446735,100,0.01,0.03
EXPI,S,309,0,19,0,0.0,90,0.0,0.0
JANW,B,309,0,200,0,0.0,100,0.0,0.0
LUV,S,308,0,308,0,0.0,17,0.0,0.0
FDS,B,307,0,0,0,0.0,21,0.0,0.0
MDB,S,307,0,21,0,0.0,91,0.0,0.0
MRNO,S,307,0,306,0,0.0,306,0.0,0.0
PZZA,B,307,0,201,0,0.0,100,0.0,0.0
GLPI,B,306,0,306,0,0.0,30,0.0,0.0
LILA,T,306,0,306,0,0.0,306,0.0,0.0
PLTN,S,306,0,2,0,0.0,100,0.0,0.0
DO,T,306,0,306,0,0.0,206,0.0,0.0
FENI,B,306,0,0,0,0.0,27,0.0,0.0
XEL,T,306,0,206,0,0.0,100,0.0,0.0
NMM,S,306,54,0,0,0.0263286201852755,52,0.0116666666666667,0.18
CALX,B,305,0,200,0,0.0,100,0.0,0.0
DOG,S,305,0,305,0,0.0,100,0.0,0.0
ZTEN,B,305,0,305,0,0.0,245,0.0,0.0
PLTN,B,305,0,0,0,0.0,49,0.0,0.0
PDI,T,305,0,200,0,0.0,100,0.0,0.0
AVGO,S,304,0,0,0,0.0,20,0.0,0.0
RWJ,B,304,0,0,0,0.0,17,0.0,0.0
TSHA,B,303,0,303,0,0.0,300,0.0,0.0
MLGO,S,303,0,303,0,0.0,200,0.0,0.0
SMTI,B,303,0,300,0,0.0,300,0.0,0.0
FTA,S,303,0,303,0,0.0,200,0.0,0.0
UPST,B,303,0,203,0,0.0,100,0.0,0.0
DY,B,302,40,0,0,0.00792550029720626,100,0.01,0.29
VBR,B,302,0,0,0,0.0,8,0.0,0.0
AESI,S,302,0,110,0,0.0,20,0.0,0.0
EWP,S,302,0,302,0,0.0,300,0.0,0.0
UTI,T,302,0,202,0,0.0,100,0.0,0.0
SAND,S,302,0,302,0,0.0,1,0.0,0.0
SKX,B,302,0,300,0,0.0,300,0.0,0.0
LIN,B,301,100,0,0,0.0174886323889472,100,0.06,0.24
TBLT,S,301,0,200,0,0.0,100,0.0,0.0
AIRS,B,301,0,200,0,0.0,100,0.0,0.0
RYAM,S,301,0,301,0,0.0,300,0.0,0.0
JPIN,B,301,0,200,0,0.0,100,0.0,0.0
PYCR,B,301,0,200,0,0.0,100,0.0,0.0
NABL,B,301,0,301,0,0.0,300,0.0,0.0
SCHJ,B,301,0,301,0,0.0,300,0.0,0.0
GLW,S,301,0,301,0,0.0,300,0.0,0.0
FAS,B,301,100,0,0,0.0916590284142988,100,0.02,0.09
ADAG,S,301,0,200,0,0.0,100,0.0,0.0
EBC,S,300,0,300,0,0.0,300,0.0,0.0
GHI,B,300,0,200,0,0.0,200,0.0,0.0
BLZE,T,300,0,300,0,0.0,200,0.0,0.0
UTSL,T,300,0,300,0,0.0,100,0.0,0.0
FULC,S,300,0,300,0,0.0,300,0.0,0.0
SPYC,S,300,0,0,0,0.0,300,0.0,0.0
PRTA,S,300,0,0,0,0.0,200,0.0,0.0
BEST,T,300,0,300,0,0.0,300,0.0,0.0
HQL,B,300,0,300,0,0.0,300,0.0,0.0
BYM,E,300,0,0,0,0.0,100,0.0,0.0
IAF,B,300,0,300,0,0.0,300,0.0,0.0
CPRI,T,300,0,300,0,0.0,300,0.0,0.0
MS-E,S,300,0,0,0,0.0,300,0.0,0.0
COIN,E,300,0,0,0,0.0,100,0.0,0.0
LXP,S,300,0,300,0,0.0,300,0.0,0.0
SEEL,E,300,0,300,0,0.0,300,0.0,0.0
CI,T,300,0,100,0,0.0,200,0.0,0.0
DES,B,300,0,300,0,0.0,300,0.0,0.0
ASAI,T,300,0,300,0,0.0,300,0.0,0.0
WAFDP,B,300,0,300,0,0.0,300,0.0,0.0
MIGI,B,300,0,300,0,0.0,300,0.0,0.0
RR,B,300,0,300,0,0.0,300,0.0,0.0
MAG,E,300,0,300,0,0.0,300,0.0,0.0
BGS,B,300,0,300,0,0.0,200,0.0,0.0
FRGE,B,300,0,300,0,0.0,300,0.0,0.0
BSY,E,300,0,0,0,0.0,200,0.0,0.0
PBYI,T,300,0,300,0,0.0,200,0.0,0.0
HDEF,B,300,0,100,0,0.0,200,0.0,0.0
ODV,B,300,0,300,0,0.0,300,0.0,0.0
WHFCL,T,300,0,300,0,0.0,300,0.0,0.0
AMLX,T,300,0,200,0,0.0,100,0.0,0.0
EFC-C,S,300,0,100,0,0.0,100,0.0,0.0
NUGT,T,300,60,200,40,0.00536480686695279,100,0.001,0.02
TALO,S,300,0,300,0,0.0,300,0.0,0.0
FLMB,B,300,100,0,0,1.0,100,0.01,0.07
ZI,S,300,0,300,0,0.0,300,0.0,0.0
EQR,B,300,0,0,0,0.0,300,0.0,0.0
PFUT,B,300,0,300,0,0.0,200,0.0,0.0
PMT-C,B,300,0,100,0,0.0,200,0.0,0.0
BTAL,S,300,0,300,0,0.0,300,0.0,0.0
TH,B,300,0,200,0,0.0,200,0.0,0.0
LUXH,B,300,0,0,0,0.0,100,0.0,0.0
ETB,S,300,0,0,0,0.0,100,0.0,0.0
LVTX,B,300,200,0,0,1.0,100,0.01,0.05
IBND,B,300,0,0,0,0.0,300,0.0,0.0
AMSWA,B,300,0,300,0,0.0,300,0.0,0.0
ARDC,T,300,0,300,0,0.0,300,0.0,0.0
RY,B,300,0,100,0,0.0,100,0.0,0.0
UWM,T,300,0,300,0,0.0,200,0.0,0.0
SBGI,B,300,0,200,0,0.0,100,0.0,0.0
BOC,T,300,0,0,0,0.0,200,0.0,0.0
VBF,S,300,0,300,0,0.0,300,0.0,0.0
GTY,S,300,0,200,0,0.0,200,0.0,0.0
BGR,B,300,0,100,0,0.0,100,0.0,0.0
DLTR,B,300,0,0,0,0.0,100,0.0,0.0
CDXS,S,300,0,300,0,0.0,300,0.0,0.0
MMAT,E,300,0,0,0,0.0,100,0.0,0.0
CZR,S,300,0,200,0,0.0,200,0.0,0.0
VIR,B,300,0,300,0,0.0,300,0.0,0.0
ZK,S,300,0,200,0,0.0,200,0.0,0.0
LIND,S,300,0,0,0,0.0,300,0.0,0.0
DIAL,S,300,0,300,0,0.0,300,0.0,0.0
FNKO,E,300,0,0,0,0.0,200,0.0,0.0
OAK-A,T,300,0,300,0,0.0,200,0.0,0.0
VCSA,E,300,0,200,0,0.0,200,0.0,0.0
PFM,S,300,0,0,0,0.0,300,0.0,0.0
AIQ,T,300,0,300,0,0.0,300,0.0,0.0
RNG,B,300,0,300,0,0.0,200,0.0,0.0
F-B,B,300,0,300,0,0.0,200,0.0,0.0
EWCZ,S,300,0,300,0,0.0,300,0.0,0.0
RENB,E,300,0,0,0,0.0,200,0.0,0.0
DAY,T,300,0,300,0,0.0,300,0.0,0.0
UBT,E,300,0,0,0,0.0,300,0.0,0.0
AAN,T,300,0,300,0,0.0,300,0.0,0.0
SHIM,B,300,0,300,0,0.0,200,0.0,0.0
NTSE,S,300,0,300,0,0.0,200,0.0,0.0
IAE,B,300,0,300,0,0.0,300,0.0,0.0
HG,S,300,0,200,0,0.0,200,0.0,0.0
BEP,S,300,0,100,0,0.0,100,0.0,0.0
KNX,T,300,0,300,0,0.0,300,0.0,0.0
IBIG,B,300,0,300,0,0.0,300,0.0,0.0
BIGC,T,300,0,300,0,0.0,300,0.0,0.0
GGLL,S,300,0,200,0,0.0,200,0.0,0.0
CWEN.A,B,300,0,200,0,0.0,200,0.0,0.0
VTWO,T,300,0,300,0,0.0,300,0.0,0.0
ADCT,S,300,0,300,0,0.0,300,0.0,0.0
TDS-U,B,300,0,300,0,0.0,300,0.0,0.0
GALT,B,300,0,300,0,0.0,300,0.0,0.0
ACIC,B,300,100,0,0,0.087719298245614,100,0.01,0.06
PHGE,E,300,200,0,0,0.0248447204968944,100,0.002,0.0123
NNOX,E,300,0,0,0,0.0,100,0.0,0.0
DHX,B,300,0,300,0,0.0,300,0.0,0.0
RGT,S,300,0,300,0,0.0,300,0.0,0.0
LSF,T,300,0,200,0,0.0,200,0.0,0.0
CIB,B,300,0,200,0,0.0,200,0.0,0.0
FLCH,T,300,0,300,0,0.0,100,0.0,0.0
COGT,T,300,0,300,0,0.0,300,0.0,0.0
CHI,S,300,0,300,0,0.0,300,0.0,0.0
VOYA,B,300,0,300,0,0.0,200,0.0,0.0
CRTO,T,300,0,300,0,0.0,200,0.0,0.0
MPLX,S,300,0,300,0,0.0,300,0.0,0.0
FIVN,T,300,0,200,0,0.0,200,0.0,0.0
MFUL,S,300,0,300,0,0.0,200,0.0,0.0
BDX,T,300,0,300,0,0.0,200,0.0,0.0
REM,B,300,0,300,0,0.0,200,0.0,0.0
RRC,T,300,0,300,0,0.0,300,0.0,0.0
CABA,T,300,0,300,0,0.0,300,0.0,0.0
SMCP,B,300,0,100,0,0.0,100,0.0,0.0
PRG,B,300,0,100,0,0.0,100,0.0,0.0
AULT,E,300,0,0,0,0.0,100,0.0,0.0
LTBR,E,300,0,0,0,0.0,100,0.0,0.0
SWIM,T,300,0,300,0,0.0,300,0.0,0.0
MRK,E,300,100,0,0,0.00316105579263474,100,0.01,0.09
BRKL,S,300,0,300,0,0.0,300,0.0,0.0
INGN,B,300,0,200,0,0.0,200,0.0,0.0
AMRC,S,300,0,0,0,0.0,100,0.0,0.0
DAR,B,300,0,200,0,0.0,200,0.0,0.0
HKD,T,300,0,300,0,0.0,200,0.0,0.0
EMLP,B,300,0,300,0,0.0,300,0.0,0.0
PXSAW,B,300,0,300,0,0.0,300,0.0,0.0
ME,E,300,0,0,0,0.0,100,0.0,0.0
NN,T,300,0,300,0,0.0,300,0.0,0.0
NWSA,S,300,0,300,0,0.0,300,0.0,0.0
VUZI,B,300,0,300,0,0.0,300,0.0,0.0
FAM,S,300,0,100,0,0.0,200,0.0,0.0
NX,B,300,0,200,0,0.0,200,0.0,0.0
LOMA,S,300,0,300,0,0.0,300,0.0,0.0
VRNA,S,300,0,0,0,0.0,100,0.0,0.0
TPIC,B,300,0,300,0,0.0,300,0.0,0.0
FFWM,S,300,0,300,0,0.0,300,0.0,0.0
ARB,B,300,0,0,0,0.0,300,0.0,0.0
NWFL,B,300,10,0,0,0.0854700854700855,100,0.01,0.53
FTXH,B,300,0,0,0,0.0,300,0.0,0.0
DHY,T,300,0,300,0,0.0,300,0.0,0.0
ATHS,B,300,0,300,0,0.0,200,0.0,0.0
RNP,S,300,0,300,0,0.0,300,0.0,0.0
SBSI,T,300,0,200,0,0.0,200,0.0,0.0
AOMR,S,300,0,0,0,0.0,200,0.0,0.0
HCM,B,300,0,200,0,0.0,200,0.0,0.0
HTZ,S,300,0,300,0,0.0,300,0.0,0.0
CEV,B,300,0,200,0,0.0,200,0.0,0.0
VERI,S,300,0,300,0,0.0,300,0.0,0.0
MDU,T,300,0,300,0,0.0,200,0.0,0.0
FCNCO,B,300,0,100,0,0.0,200,0.0,0.0
WRBY,B,300,0,300,0,0.0,300,0.0,0.0
DWSH,S,300,0,100,0,0.0,200,0.0,0.0
VSTM,E,300,0,200,0,0.0,200,0.0,0.0
SOC,B,300,0,200,0,0.0,200,0.0,0.0
IKNA,T,300,0,300,0,0.0,300,0.0,0.0
CPRI,B,300,0,300,0,0.0,100,0.0,0.0
PSNY,E,300,0,0,0,0.0,300,0.0,0.0
ATLCP,B,300,226,0,0,1.0,100,0.17,0.75
BRY,T,300,0,300,0,0.0,300,0.0,0.0
MRVI,S,300,0,300,0,0.0,300,0.0,0.0
TLTW,T,300,0,300,0,0.0,100,0.0,0.0
LTC,B,300,0,300,0,0.0,200,0.0,0.0
TGTX,S,300,0,300,0,0.0,300,0.0,0.0
AUGT,S,300,100,0,0,0.333333333333333,100,0.02,0.07
UROY,T,300,0,300,0,0.0,300,0.0,0.0
INSW,S,300,0,300,0,0.0,200,0.0,0.0
CHUY,B,300,0,300,0,0.0,300,0.0,0.0
PDO,B,300,0,300,0,0.0,300,0.0,0.0
BTFX,T,300,0,300,0,0.0,300,0.0,0.0
MNDY,T,300,0,100,0,0.0,100,0.0,0.0
AUB,T,300,0,300,0,0.0,300,0.0,0.0
