symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PVG,B,20091,800,17894,1197,0.0216482062995415,2300,0.002,0.0214285714285714
AEO,B,20032,330,13650,4752,0.00333781747195728,1170,0.001,0.01
SO,B,19998,700,14464,784,0.00881168177240685,425,0.001,0.0138
DFEN,B,19950,0,16875,0,0.0,850,0.0,0.0
NR,B,19900,0,15800,0,0.0,2500,0.0,0.0
VEC,B,19745,125,1642,4880,0.0902466828401615,5208,0.003,0.75
IEO,B,19700,0,19700,0,0.0,1600,0.0,0.0
MFC,B,19624,500,1811,17313,0.00745656550592797,911,0.001,0.01
EPIX,B,19600,0,19600,0,0.0,6500,0.0,0.0
REZI,B,19532,200,10103,1929,0.00936198099517858,2629,0.001,0.01
CHEF,B,19485,335,4342,11359,0.0249072091540447,692,0.002,0.0254676258992806
CWH,B,19422,0,14730,0,0.0,1177,0.0,0.0
LPSN,B,19405,8,11140,0,0.000285806151977421,3457,0.001,0.03
NNVC,B,19400,0,10100,0,0.0,1800,0.0,0.0
GDEN,B,19385,100,7650,200,0.0123731749566939,2000,0.01,0.2
CGC,S,19322,3798,200,11967,0.0656661679579887,806,0.004,0.0955632453420064
SU,B,19292,21,18771,0,0.000189672769312752,700,0.001,0.01
VECO,B,19241,48,8841,152,0.0206097037355088,3800,0.001,0.02
THC,B,19228,0,15200,0,0.0,612,0.0,0.0
DKNG,S,19223,0,7400,0,0.0,500,0.0,0.0
PFL,B,19200,0,16800,0,0.0,3000,0.0,0.0
STIP,B,19150,100,9890,60,1.0,2024,0.01,0.03
TSLA,S,19147,4537,1610,8240,0.0207534582334549,279,0.010225499092559,1.28142014519056
STOR,B,19132,2053,8940,7039,0.0702985892343515,731,0.001,0.0111738918655626
EDZ,S,19082,410,17542,1120,0.140327263142718,460,0.003,0.035
BZQ,S,18986,0,18986,0,0.0,505,0.0,0.0
SIG,B,18986,0,11986,0,0.0,1300,0.0,0.0
DBD,B,18984,0,17497,0,0.0,1687,0.0,0.0
GHL,B,18947,0,10247,0,0.0,1000,0.0,0.0
CTRA,B,18929,100,17729,600,0.0284495021337127,1294,0.01,0.08
OSG,B,18900,0,11100,0,0.0,9100,0.0,0.0
IFRX,B,18900,0,10000,0,0.0,1100,0.0,0.0
BMY,S,18860,1041,576,17243,0.00310757019909717,107,0.002,0.0209734513274336
HSBC,B,18820,0,11720,0,0.0,10800,0.0,0.0
SPTL,B,18767,0,18767,0,0.0,335,0.0,0.0
MS,B,18743,1002,8644,9097,0.00353096588095245,529,0.002,0.02
UNM,B,18735,1268,13921,3346,0.0260020887238216,572,0.004,0.020936329588015
UL,B,18734,318,16345,1271,0.0186408472461027,468,0.011,0.020045871559633
RMTI,B,18700,0,14800,0,0.0,1800,0.0,0.0
ALDX,B,18700,0,12700,0,0.0,5600,0.0,0.0
LTBR,B,18665,0,11020,0,0.0,600,0.0,0.0
LOCO,B,18653,0,7753,0,0.0,700,0.0,0.0
FPE,B,18636,0,11736,0,0.0,9600,0.0,0.0
OLLI,S,18600,300,0,18300,0.0135348522445297,18600,0.001,0.03
CHNG,B,18508,339,15069,0,0.00667165236558293,4539,0.001,0.01
CEM,B,18500,0,17200,0,0.0,1600,0.0,0.0
DIA,S,18439,1825,13629,100,0.0422172552965421,524,0.004,0.15
UWM,B,18436,9722,5483,3131,0.946478421565574,1350,0.004,0.0959881895858736
GGB,B,18400,0,13600,0,0.0,5100,0.0,0.0
ESPR,B,18346,200,446,17500,0.0371397025009166,338,0.002,0.17
GEL,B,18240,0,12440,0,0.0,2700,0.0,0.0
EMN,B,18237,337,300,7400,0.0146902022365814,300,0.002,0.0677606025988862
AJRD,B,18204,1600,8693,5577,0.106248754897404,200,0.004,0.0425
PGEN,B,18185,0,13185,0,0.0,1100,0.0,0.0
VGIT,B,18116,0,18010,0,0.0,588,0.0,0.0
XBI,S,18104,223,16834,0,0.0025164187862511,1327,0.01,0.03
ARCT,B,17992,1226,6093,6934,0.0648298577133679,578,0.016,0.538791423001949
PHAS,B,17990,0,11400,0,0.0,900,0.0,0.0
IIVI,B,17955,0,10700,0,0.0,3600,0.0,0.0
EKSO,B,17893,0,5793,0,0.0,500,0.0,0.0
RC,B,17800,0,8700,0,0.0,5800,0.0,0.0
AMRS,B,17700,0,11500,0,0.0,2800,0.0,0.0
MRVL,B,17678,0,11678,0,0.0,512,0.0,0.0
IOVA,B,17665,1068,4400,8065,0.0246589597239294,500,0.0138292682926829,0.155671756507481
NRT,B,17656,0,8600,0,0.0,700,0.0,0.0
SPSB,B,17644,0,17644,0,0.0,13100,0.0,0.0
XERS,B,17628,200,13692,6,0.0128675287910957,746,0.001,0.01
GIS,B,17588,240,12441,907,0.00511692909722822,1941,0.002,0.0251428571428571
GPS,B,17543,0,14243,0,0.0,1100,0.0,0.0
EDIT,B,17534,830,6896,2672,0.0836979295394208,2496,0.00618604651162791,0.0887790697674419
IGT,B,17530,0,16830,0,0.0,1400,0.0,0.0
NKE,B,17512,5433,5546,3034,0.0653174967871763,96,0.004,0.0634590941437011
DTIL,B,17511,100,13084,100,0.0289603243556328,1143,0.01,0.07
SFET,B,17450,0,10500,0,0.0,5150,0.0,0.0
RF-A,B,17429,110,5929,4090,1.0,1700,0.01,0.111818181818182
VICI,B,17406,1598,2500,10308,0.0253325923972177,43,0.002,0.0256539061146717
VMD,S,17400,400,0,17000,0.0228519195612431,600,0.001,0.035
HUD,B,17391,0,13591,0,0.0,2200,0.0,0.0
LVS,B,17268,1325,11262,832,0.00966005130995923,363,0.011,0.0765256797583082
RAD,S,17235,769,0,16466,0.0215183539820347,2935,0.003,0.04
IEA,B,17200,0,8700,0,0.0,8700,0.0,0.0
WTRH,S,17200,0,16900,0,0.0,500,0.0,0.0
KIM,B,17200,250,6450,6900,0.0021992135612305,1050,0.001,0.01
EROS,B,17183,0,11983,0,0.0,5300,0.0,0.0
AXDX,B,17174,0,11400,0,0.0,2600,0.0,0.0
GEO,B,17145,187,10070,1963,0.00462547985389148,500,0.006,0.02
VXUS,B,17138,0,17138,0,0.0,709,0.0,0.0
SID,B,17100,0,16100,0,0.0,2800,0.0,0.0
YANG,S,17059,0,17059,0,0.0,350,0.0,0.0
BIT,B,17000,0,17000,0,0.0,1600,0.0,0.0
LMPX,B,17000,307,10800,2193,0.237616099071207,1600,0.019771986970684,0.314755700325733
ADSK,B,16974,200,6200,1381,0.0100879046994707,1500,0.002,0.33
EUM,B,16951,281,16670,0,0.0106986483913954,1041,0.001,0.01
TGI,B,16914,0,15314,0,0.0,2000,0.0,0.0
ADBE,B,16910,1550,2750,8482,0.068786327242574,352,0.0134812593703148,0.604147262715839
EQT,B,16900,0,16800,0,0.0,2700,0.0,0.0
VUZI,B,16900,0,14300,0,0.0,1300,0.0,0.0
TECS,S,16828,3899,5029,7900,0.499808888960977,115,0.003,0.274865771812081
MAR,B,16827,845,11370,1200,0.0212042856405771,400,0.002,0.144353305203938
PRU,S,16804,1081,0,14153,0.0415364412164918,176,0.00648504983388704,0.120994909106042
KO,B,16799,988,15227,484,0.00525978212808505,312,0.002,0.02
BIDU,S,16720,4003,0,5072,0.0559449673240191,108,0.00305128205128205,0.0680297656407496
MAXR,B,16610,201,12159,200,0.0105294010521867,1087,0.002,0.05
VERU,B,16600,0,12700,0,0.0,1300,0.0,0.0
ARR,B,16514,600,5514,8600,0.0152106677483142,700,0.001,0.06
RBB,B,16500,219,5700,1481,0.149386084583902,1300,0.01,0.1
SPYG,B,16463,0,16363,0,0.0,791,0.0,0.0
VIG,B,16420,0,15931,0,0.0,440,0.0,0.0
BTZ,B,16405,0,10458,0,0.0,1700,0.0,0.0
KMI,S,16402,1160,0,15042,0.00334128328321408,100,0.001,0.01
SIEN,S,16400,0,10700,0,0.0,1000,0.0,0.0
MET,B,16394,4212,8094,3660,0.0489221173126934,411,0.003,0.0329105090311987
GLUU,S,16308,0,6408,0,0.0,1000,0.0,0.0
DDD,B,16306,0,14406,0,0.0,700,0.0,0.0
WMT,B,16292,1184,13081,603,0.0075892911337041,405,0.003,0.0571029166015252
IPG,B,16275,0,16085,0,0.0,7390,0.0,0.0
EXPE,B,16273,900,2614,6651,0.0278241513633834,2700,0.001,0.0566666666666667
ATRS,B,16268,0,15768,0,0.0,950,0.0,0.0
FLIR,B,16250,100,4550,5000,0.00523231477605693,550,0.001,0.02
CHAU,B,16240,800,14840,600,0.0205899006537293,10010,0.001,0.02
NURO,B,16216,300,13216,0,0.0392464678178964,300,0.01,0.05
EFR,B,16200,0,8800,0,0.0,6500,0.0,0.0
NAD,B,16200,0,11600,0,0.0,3600,0.0,0.0
BYD,B,16157,0,9158,0,0.0,7058,0.0,0.0
PPG,S,16152,1000,0,14816,0.0851322896083732,172,0.003,0.175353948411264
DAL,S,16148,0,15058,0,0.0,375,0.0,0.0
SPSM,B,16100,0,12900,0,0.0,3400,0.0,0.0
SMPL,B,16100,0,10300,0,0.0,2100,0.0,0.0
GMBL,B,16085,0,10185,0,0.0,1400,0.0,0.0
FITB,B,16071,54,10471,46,0.000813534808743993,1121,0.001,0.01
TECL,B,16045,592,9212,5163,0.22202956417536,209,0.004,0.59618125701459
CC,B,16015,0,9815,0,0.0,1031,0.0,0.0
GLUU,B,16002,0,10002,0,0.0,1400,0.0,0.0
SURF,B,16000,0,12000,0,0.0,3800,0.0,0.0
GFI,B,15921,0,13621,0,0.0,2400,0.0,0.0
PMO,B,15900,0,15000,0,0.0,1000,0.0,0.0
IGA,B,15900,0,9000,0,0.0,3900,0.0,0.0
LVGO,B,15858,1947,8847,361,0.11148681153384,450,0.0111470588235294,0.275536934270564
BND,B,15844,0,15844,0,0.0,1515,0.0,0.0
PG,S,15841,1648,258,13629,0.0295231669464757,211,0.00301724137931034,0.0771134962320164
ETY,B,15800,0,14700,0,0.0,800,0.0,0.0
TWOU,B,15759,0,7659,0,0.0,1000,0.0,0.0
SABR,B,15755,0,13155,0,0.0,1100,0.0,0.0
AZN,B,15739,0,13075,0,0.0,600,0.0,0.0
MTP,B,15736,0,3158,0,0.0,828,0.0,0.0
TECK,B,15613,1614,12350,349,0.00820955092364944,900,0.003,0.03
IMGN,B,15601,1,14200,0,1.39881660115542e-05,1600,0.001,0.01
CRF,B,15600,0,15400,0,0.0,5600,0.0,0.0
I,B,15600,0,12200,0,0.0,1500,0.0,0.0
MCO,B,15584,587,0,2051,0.026284927413579,110,0.002,0.434280762564991
NG,B,15584,200,6163,8821,0.0069647583228862,1900,0.001,0.01
LC,B,15580,0,13850,0,0.0,400,0.0,0.0
SBSW,B,15580,67,11160,53,0.00219758593545001,980,0.001,0.01
SCHR,S,15531,0,15531,0,0.0,0,0.0,0.0
CIT,B,15520,1746,9849,2209,0.0328011956030124,503,0.002,0.0399508538014357
BKEP,B,15500,0,12700,0,0.0,2600,0.0,0.0
CEF,B,15500,0,12000,0,0.0,1900,0.0,0.0
PVH,B,15494,400,4199,9195,0.0225232880332506,900,0.031,0.235
ING,B,15462,0,8562,0,0.0,3800,0.0,0.0
VIXY,B,15445,0,14145,0,0.0,760,0.0,0.0
ITRI,B,15432,300,11623,1012,0.00757996866946283,356,0.00533333333333333,0.133333333333333
CELP,B,15400,600,9600,2200,0.336511497476164,900,0.0266666666666667,0.338333333333333
DFP,B,15381,200,11231,750,0.114810562571757,1000,0.0075,0.1
SGLB,B,15305,0,7905,0,0.0,1405,0.0,0.0
LTRPA,B,15290,0,12500,0,0.0,5700,0.0,0.0
EBS,B,15260,459,3661,175,0.0608842736683171,1113,0.0181891891891892,0.352374517374517
SYY,B,15238,777,11584,69,0.00660414719909666,1142,0.006,0.101078838174274
ITA,S,15216,100,13815,800,0.0273000273000273,2215,0.01,0.07
IRBT,B,15210,600,234,6676,0.039714058776807,300,0.001,0.075
NAC,B,15142,0,13841,0,0.0,2740,0.0,0.0
ICSH,B,15135,0,14035,0,0.0,1930,0.0,0.0
INFN,B,15133,0,13533,0,0.0,2300,0.0,0.0
EDC,B,15128,504,13849,775,0.116064573273609,368,0.002,0.0327118644067797
TUP,B,15124,0,13959,0,0.0,1100,0.0,0.0
LVS,S,15113,2408,695,11843,0.0205015580761737,459,0.00495704772578978,0.0935751623172208
SCHP,B,15108,0,15108,0,0.0,383,0.0,0.0
TESS,B,15099,0,13899,0,0.0,1400,0.0,0.0
GPRO,B,15000,0,10100,0,0.0,10000,0.0,0.0
OMI,B,14950,0,12350,0,0.0,1300,0.0,0.0
INMD,B,14950,100,7585,530,0.0225428313796213,700,0.001,0.04
FOSL,B,14900,0,9000,0,0.0,5900,0.0,0.0
UNVR,B,14900,0,12000,0,0.0,2000,0.0,0.0
AMRH,B,14900,0,10800,0,0.0,400,0.0,0.0
NORW,B,14900,0,6200,0,0.0,3300,0.0,0.0
PSTI,B,14899,0,13399,0,0.0,1300,0.0,0.0
DG,B,14881,495,8917,2620,0.017179823663426,543,0.002,0.150439373297003
CXW,B,14851,809,13000,212,0.017607600747973,550,0.002,0.02
SJB,B,14834,300,14159,375,0.0539762504498021,700,0.001,0.01
ORAN,S,14800,0,14800,0,0.0,1400,0.0,0.0
MNKD,B,14800,0,14300,0,0.0,5000,0.0,0.0
HMHC,B,14800,0,10800,0,0.0,3900,0.0,0.0
CWBR,B,14800,0,12600,0,0.0,1400,0.0,0.0
PE,S,14798,0,12898,0,0.0,1300,0.0,0.0
LYFT,S,14792,1987,400,12351,0.0276737149875697,420,0.00389214549371861,0.0770566512998432
SNY,B,14788,17,13019,0,0.000831539816082958,1227,0.002,0.03
VGLT,S,14735,107,14628,0,0.021494576134994,11538,0.0188785046728972,0.07
ENPH,S,14707,1430,51,13226,0.0247511899610558,100,0.0017993006993007,0.0390769230769231
AER,B,14700,100,7400,5700,0.00165702828547283,1300,0.001,0.07
KEY,B,14688,0,14688,0,0.0,580,0.0,0.0
CREG,B,14609,700,7110,900,0.0651283959806476,800,0.01,0.151428571428571
SAIL,S,14602,1800,1,12801,0.105862280216744,1400,0.002,0.09
AKER,B,14600,0,12600,0,0.0,1400,0.0,0.0
IMV,B,14587,404,3600,4780,0.304186229052095,1203,0.004,0.125
RUN,B,14545,0,13597,0,0.0,1048,0.0,0.0
CSTM,B,14533,3000,4698,6435,0.124285359184688,996,0.001,0.02728
BNFT,B,14519,100,12349,500,0.0132292631300437,200,0.01,0.06
NS,B,14517,0,8000,0,0.0,1400,0.0,0.0
NEWT,B,14500,0,7400,0,0.0,1400,0.0,0.0
BGFV,B,14491,0,8926,0,0.0,600,0.0,0.0
HA,B,14397,2572,8448,1160,0.209045406123681,539,0.003,0.04
FXP,B,14329,0,14329,0,0.0,628,0.0,0.0
SPTI,B,14237,0,14237,0,0.0,1453,0.0,0.0
FDUS,B,14200,100,11900,2200,0.0415800415800416,2200,0.01,0.05
VZ,S,14200,1801,3012,9386,0.00710519160169944,163,0.0043953488372093,0.0486046511627907
GLOP,B,14192,0,9192,0,0.0,900,0.0,0.0
SEM,B,14130,3237,5876,4112,0.0770054239223523,600,0.001,0.0218751930800124
MGI,B,14130,0,11530,0,0.0,1200,0.0,0.0
PBA,B,14039,100,13937,0,0.00589414122362372,3700,0.001,0.01
ASNA,B,14000,0,7700,0,0.0,3200,0.0,0.0
PSTG,B,13985,0,12085,0,0.0,2300,0.0,0.0
AHPI,B,13985,0,9680,0,0.0,605,0.0,0.0
TBBK,B,13983,100,11891,200,0.0535905680600214,1701,0.01,0.05
PG,B,13916,1827,7068,1505,0.0267458298393275,278,0.00301497504159734,0.0621966526208937
LTM,B,13900,0,12800,0,0.0,500,0.0,0.0
BBY,B,13880,0,5780,0,0.0,1100,0.0,0.0
PAAS,B,13856,100,12550,6,0.00128696816040771,1500,0.001,0.01
LYV,B,13798,1200,4300,5998,0.0211497675102677,1000,0.002,0.0833333333333333
NERV,B,13781,0,7581,0,0.0,1100,0.0,0.0
AGI,B,13777,201,11076,1400,0.00153657977218867,1000,0.001,0.01
SLG,B,13713,611,7989,868,0.0983159014073762,1413,0.00224657534246575,0.0827903956816214
USAS,S,13700,1100,2700,7700,0.0468286168234322,10900,0.004,0.04
MLCO,B,13676,0,13676,0,0.0,2060,0.0,0.0
BVN,B,13650,0,11950,0,0.0,1050,0.0,0.0
VOD,B,13620,0,13620,0,0.0,1800,0.0,0.0
ASTC,B,13609,0,6709,0,0.0,2100,0.0,0.0
MYOV,B,13589,0,5350,0,0.0,4000,0.0,0.0
CEMI,B,13542,200,9441,0,0.0122151259371452,1131,0.02,0.08
DVN,B,13531,400,9349,700,0.00213084450694922,801,0.001,0.01
PPL,B,13508,1954,8470,2784,0.0174853843250225,500,0.003,0.03
PLAY,S,13498,0,10440,0,0.0,2990,0.0,0.0
UWM,S,13413,251,13162,0,0.0160168464041861,2250,0.001,0.03
MDT,B,13376,3707,1035,7981,0.0688997066232226,199,0.00508695652173913,0.132226041987975
DCTH,B,13362,0,6762,0,0.0,3729,0.0,0.0
HEP,B,13300,0,4600,0,0.0,4400,0.0,0.0
IMAC,B,13300,0,9300,0,0.0,2400,0.0,0.0
DBX,B,13300,99,10900,1,0.0016612410645367,800,0.001,0.01
TSM,B,13266,100,12466,700,0.000451775250848208,1250,0.001,0.01
FSLY,B,13200,0,10600,0,0.0,800,0.0,0.0
GALT,B,13200,0,13200,0,0.0,2100,0.0,0.0
SPOK,B,13099,0,300,0,0.0,3399,0.0,0.0
DHI,B,13056,551,10873,1632,0.0061707809257128,1480,0.004,0.0613333333333333
BG,B,13031,100,8743,337,0.010285949393129,750,0.001,0.02
ADX,B,13000,0,7000,0,0.0,2300,0.0,0.0
JWN,B,12984,1100,10876,308,0.0164520422967051,942,0.001,0.0212090909090909
MNST,B,12963,537,12300,123,0.0396458015065661,1431,0.002,0.0346780303030303
DIS,S,12936,1833,5637,3349,0.00743253407467884,265,0.0188479547509949,0.168957725575611
BHR-B,B,12900,0,3300,0,0.0,3200,0.0,0.0
DKNGW,B,12880,0,12380,0,0.0,700,0.0,0.0
USCR,B,12867,568,9455,708,0.108169872405256,775,0.00323415492957746,0.0641725352112676
XYL,B,12847,100,11440,7,0.0073227885178676,307,0.07,0.17
NWBI,B,12800,400,11600,800,0.0165885621863725,1800,0.001,0.01
MDLA,S,12757,900,1000,5459,0.0817735780483373,100,0.001,0.0344444444444444
WORK,S,12755,2809,805,9141,0.0615064353249561,864,0.008,0.0620489821945038
HDGE,B,12750,0,11150,0,0.0,2950,0.0,0.0
HBAN,B,12733,500,12133,100,0.00223778727594155,3400,0.001,0.01
INVA,B,12730,0,8730,0,0.0,300,0.0,0.0
CUBI,B,12700,0,10600,0,0.0,1500,0.0,0.0
VRTX,B,12686,1469,1287,4146,0.0382000589051038,278,0.118072790697674,0.890207441860465
ASX,B,12666,0,9766,0,0.0,1825,0.0,0.0
TPR,B,12657,595,5087,6975,0.00498012136430215,552,0.001,0.01
GIL,B,12638,1630,1200,9708,0.0601727759828753,312,0.002,0.05
TK,B,12620,0,9000,0,0.0,1300,0.0,0.0
TELL,B,12600,0,11100,0,0.0,6800,0.0,0.0
ANF,B,12600,125,11350,925,0.0019437706039684,1800,0.001,0.01
BBD,B,12600,0,12600,0,0.0,4100,0.0,0.0
RCON,B,12550,200,11200,0,0.0541418516513265,300,0.02,0.21
NTNX,B,12540,4756,4824,2560,0.0403990319066116,514,0.003,0.0371237890204521
FNV,B,12536,2223,3574,2459,0.155910078532237,350,0.004,0.354521849488921
UPWK,B,12533,0,11611,0,0.0,1100,0.0,0.0
CG,B,12509,2024,4085,5300,0.0722934600135729,500,0.001,0.011600790513834
USA,B,12500,0,10800,0,0.0,1800,0.0,0.0
APA,S,12500,800,4900,4800,0.0028124252949531,3700,0.001,0.02
APTS,B,12492,0,11291,0,0.0,1388,0.0,0.0
FAX,B,12483,100,8583,1300,0.00539665407447383,1700,0.005,0.01
KL,S,12472,525,300,11647,0.0245926707126153,3244,0.003,0.0886666666666667
BIDU,B,12466,618,11102,121,0.0150300384825331,400,0.00585714285714286,0.0882005804579168
LOGI,S,12464,100,0,12364,0.0105932203389831,12464,0.001,0.03
EXC,S,12459,509,600,11350,0.00653463060728126,398,0.003,0.03
EGO,B,12440,100,10340,900,0.00115017885281161,640,0.001,0.01
DDOG,B,12416,650,7478,211,0.0133841243694018,569,0.001,0.0188
CLX,S,12401,2474,3344,5516,0.0403212733475523,655,0.00602347714305045,0.271801944024718
KDMN,B,12400,200,2000,9500,0.00982897582071948,1100,0.001,0.01
TJX,B,12375,1573,8347,1398,0.0154636687021085,338,0.004,0.0500321270360526
EXEL,S,12359,1345,0,11014,0.0238670414256378,105,0.002,0.02
CLI,B,12300,100,7300,4900,0.019669551534225,6500,0.001,0.01
LX,B,12240,0,11640,0,0.0,800,0.0,0.0
CAN,B,12217,0,9097,0,0.0,701,0.0,0.0
AGS,B,12200,0,6900,0,0.0,1800,0.0,0.0
SY,B,12200,0,9400,0,0.0,900,0.0,0.0
SOJD,B,12129,0,9829,0,0.0,1000,0.0,0.0
ANH,B,12100,0,8500,0,0.0,5300,0.0,0.0
CPTA,B,12100,0,7200,0,0.0,1800,0.0,0.0
RIBT,B,12100,0,11700,0,0.0,1100,0.0,0.0
CENTA,B,12097,200,0,9297,0.0402576489533011,400,0.001,0.07
MHI,B,12091,0,8900,0,0.0,991,0.0,0.0
OVID,B,12083,0,7621,0,0.0,2300,0.0,0.0
ICE,B,12054,2096,300,9161,0.0517441331240912,513,0.004,0.157125976857889
VGI,B,12000,0,6600,0,0.0,1400,0.0,0.0
PME,B,12000,0,6400,0,0.0,6400,0.0,0.0
CMC,B,11934,87,7434,1913,0.00318879888575303,1700,0.001,0.01
ERIC,B,11900,0,11900,0,0.0,2000,0.0,0.0
ENDP,B,11900,100,10300,0,0.00155877355696538,1500,0.001,0.01
PMT-B,B,11900,0,1300,0,0.0,3200,0.0,0.0
SGEN,B,11897,1378,875,306,0.0488586470258104,210,0.104714643538076,1.13650379453438
MU,S,11846,1721,1200,8880,0.00606959898868952,485,0.003,0.0301718213058419
DUK,B,11802,1954,6465,857,0.0514780530217286,314,0.00416470588235294,0.104798877980365
AVCO,B,11800,0,3800,0,0.0,2900,0.0,0.0
AUPH,B,11754,323,6291,3900,0.0230007833084099,832,0.001,0.0328482972136223
FDX,B,11736,327,7220,284,0.00857820623123639,850,0.00217647058823529,0.113464052287582
DOC,B,11732,134,10598,800,0.003478441450562,600,0.001,0.01
CVNA,B,11712,434,5510,1085,0.0176796480364999,500,0.001,0.0651612903225806
BGB,B,11700,0,7200,0,0.0,2600,0.0,0.0
CII,B,11700,0,11600,0,0.0,2400,0.0,0.0
COTY,B,11610,0,9910,0,0.0,900,0.0,0.0
AYX,B,11606,9,10501,1,0.000403569346666069,971,0.001,0.11
SLNO,B,11600,0,7500,0,0.0,1200,0.0,0.0
JPST,B,11600,0,11400,0,0.0,7100,0.0,0.0
KPTI,S,11600,1600,100,9900,0.0460967046335724,7100,0.002,0.0614285714285714
SCHE,B,11600,0,11600,0,0.0,7600,0.0,0.0
CELH,B,11600,0,11600,0,0.0,1900,0.0,0.0
CX,B,11600,0,8300,0,0.0,5000,0.0,0.0
EBAY,B,11572,0,11372,0,0.0,3500,0.0,0.0
TGT,B,11548,2034,3579,4427,0.0426107761556334,358,0.002,0.0568464801881783
LOMA,B,11500,0,8800,0,0.0,1300,0.0,0.0
DD,B,11465,500,5460,3294,0.00438569561518152,366,0.001,0.01
GNTX,S,11463,500,1355,9605,0.015220236826885,1100,0.001,0.01
AKBA,B,11460,0,8160,0,0.0,900,0.0,0.0
RMBS,B,11449,100,7525,2200,0.00236949979859252,400,0.001,0.01
IEF,B,11427,9697,1730,0,0.0267016212783851,280,0.002,0.02
CAL,B,11400,0,6500,0,0.0,3600,0.0,0.0
XRX,B,11367,0,8868,0,0.0,550,0.0,0.0
VIAC,S,11353,200,3400,6253,0.000908240465745711,1620,0.001,0.01
SPLG,B,11342,41,11301,0,0.00152911805964639,74,0.002,0.02
GVA,B,11337,52,2313,8672,0.0134436401240951,8937,0.001,0.02
SE,B,11320,200,7695,105,0.00607496506895085,483,0.001,0.025
QSR,B,11314,3313,2695,4205,0.0672125444903955,470,0.004,0.0833373063170441
BKCC,B,11300,0,4700,0,0.0,3500,0.0,0.0
BLIN,B,11300,0,5800,0,0.0,4400,0.0,0.0
KFS,B,11300,0,11000,0,0.0,1700,0.0,0.0
L,B,11270,100,7759,286,0.00371277938664885,1100,0.001,0.01
TNDM,B,11266,1302,1093,4800,0.0616609658372788,550,0.0450990842339741,0.621464400627011
TTD,B,11234,300,6248,200,0.00851227332198139,563,0.03,0.685
ATI,B,11225,300,7125,2700,0.00549994500054999,1100,0.001,0.01
LLY,B,11214,645,1188,8676,0.0147170337299514,294,0.002017578125,0.0548061560150376
NFG,B,11200,174,10600,326,0.0198426274375641,1000,0.001,0.01
PAVM,B,11200,0,9600,0,0.0,3900,0.0,0.0
AVUS,B,11200,0,11200,0,0.0,3600,0.0,0.0
SD,B,11200,0,10700,0,0.0,1900,0.0,0.0
AXLA,B,11151,83,8300,17,1.0,500,0.02,0.16
OSUR,B,11117,700,5516,100,0.072463768115942,825,0.001,0.0314285714285714
DRSK,B,11100,0,7100,0,0.0,7100,0.0,0.0
IBB,B,11097,0,10050,0,0.0,380,0.0,0.0
WD,B,11094,111,3937,51,0.0181302850507018,2500,0.002,0.12
VTIQ,B,11050,0,6250,0,0.0,850,0.0,0.0
APY,B,11043,1000,6143,2000,0.0359607247313879,700,0.002,0.032
SAEX,B,11000,0,7900,0,0.0,1800,0.0,0.0
GHY,B,11000,0,11000,0,0.0,1900,0.0,0.0
GOGO,B,11000,0,7700,0,0.0,5700,0.0,0.0
DCPH,B,11000,167,3600,933,0.0185865331107401,400,0.00638922155688623,0.0739520958083832
STNG,S,10998,1225,2945,5848,0.0180087383521742,750,0.002,0.0587635354295806
ESGU,B,10985,0,10885,0,0.0,2401,0.0,0.0
OTIS,S,10932,735,4754,3209,0.0151734104046243,494,0.001,0.020530612244898
TMV,B,10929,1982,6366,2250,0.104262160933638,250,0.002,0.0891656780061727
SCHF,B,10924,0,10924,0,0.0,2470,0.0,0.0
AKTS,B,10919,0,6908,0,0.0,700,0.0,0.0
ATUS,S,10915,2817,1500,6298,0.0227982780008017,1002,0.003,0.0325124792013311
ECC,B,10900,100,9000,1600,0.0449438202247191,300,0.01,0.09
XAIR,B,10900,0,7600,0,0.0,500,0.0,0.0
HFRO,B,10826,0,9200,0,0.0,2400,0.0,0.0
NYT,B,10812,132,9500,180,0.00578293056906222,1800,0.002,0.03
ODP,B,10800,0,7300,0,0.0,2100,0.0,0.0
INFI,B,10800,0,7900,0,0.0,3600,0.0,0.0
ABEO,B,10791,0,5940,0,0.0,5051,0.0,0.0
IVZ,B,10780,0,9880,0,0.0,1110,0.0,0.0
ABC,B,10777,348,100,10008,0.0150259107967688,315,0.002,0.106756756756757
AXU,B,10775,0,6875,0,0.0,3600,0.0,0.0
PAM,B,10772,0,4800,0,0.0,1300,0.0,0.0
JPM-J,B,10725,0,10125,0,0.0,3200,0.0,0.0
TPCO,B,10705,0,5300,0,0.0,1012,0.0,0.0
FHN,B,10700,0,10700,0,0.0,1300,0.0,0.0
PLAB,B,10700,0,5600,0,0.0,1300,0.0,0.0
BLCM,B,10700,0,4800,0,0.0,2400,0.0,0.0
VEDL,B,10673,0,7473,0,0.0,900,0.0,0.0
RESN,B,10633,0,7947,0,0.0,2000,0.0,0.0
CMCSA,S,10626,100,10526,0,0.000329091345884877,300,0.001,0.01
BSBR,B,10622,0,7822,0,0.0,1222,0.0,0.0
VEL,B,10600,0,6600,0,0.0,1400,0.0,0.0
SPLV,S,10580,0,10580,0,0.0,808,0.0,0.0
