symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTY,T,300,0,300,0,0.0,300,0.0,0.0
FTS,S,300,0,300,0,0.0,300,0.0,0.0
FULT,T,300,0,300,0,0.0,300,0.0,0.0
BRG-A,T,300,0,300,0,0.0,300,0.0,0.0
CLNC,S,300,0,300,0,0.0,300,0.0,0.0
FUND,B,300,0,100,0,0.0,200,0.0,0.0
PRMW,T,300,0,300,0,0.0,300,0.0,0.0
DWAS,S,300,0,300,0,0.0,300,0.0,0.0
BAC-A,S,300,0,300,0,0.0,300,0.0,0.0
FUSE,B,300,0,300,0,0.0,100,0.0,0.0
PRTA,B,300,0,100,0,0.0,100,0.0,0.0
JRJC,S,300,0,300,0,0.0,300,0.0,0.0
JSMD,S,300,0,300,0,0.0,300,0.0,0.0
JUPWW,B,300,0,300,0,0.0,200,0.0,0.0
AEE,T,300,0,300,0,0.0,300,0.0,0.0
PSCE,T,300,0,300,0,0.0,300,0.0,0.0
CLSK,T,300,0,100,0,0.0,100,0.0,0.0
PSTH+,T,300,0,300,0,0.0,200,0.0,0.0
PSTL,B,300,0,300,0,0.0,100,0.0,0.0
PSXP,T,300,0,0,0,0.0,300,0.0,0.0
PTH,T,300,100,0,0,0.512820512820513,100,0.001,0.39
PTIN,T,300,0,300,0,0.0,300,0.0,0.0
GAM-B,B,300,0,300,0,0.0,300,0.0,0.0
EARN,B,300,0,200,0,0.0,200,0.0,0.0
GBIO,T,300,0,0,0,0.0,100,0.0,0.0
PVG,T,300,0,300,0,0.0,300,0.0,0.0
EBIZ,S,300,0,300,0,0.0,300,0.0,0.0
PWFL,S,300,0,300,0,0.0,300,0.0,0.0
KIO,T,300,0,300,0,0.0,200,0.0,0.0
PYPD,S,300,100,0,200,0.0231320842007865,300,0.01,0.1
ECC,S,300,0,300,0,0.0,300,0.0,0.0
CMRE,B,300,0,300,0,0.0,300,0.0,0.0
ALTU,T,300,0,300,0,0.0,300,0.0,0.0
GDP,T,300,0,100,0,0.0,200,0.0,0.0
ECOM,T,300,0,200,0,0.0,100,0.0,0.0
KRA,T,300,0,300,0,0.0,200,0.0,0.0
BBBY,S,300,0,0,0,0.0,300,0.0,0.0
QRTEA,S,300,0,300,0,0.0,200,0.0,0.0
BBC,S,300,0,300,0,0.0,200,0.0,0.0
EDOC,T,300,0,100,0,0.0,100,0.0,0.0
GES,B,300,0,300,0,0.0,300,0.0,0.0
GES,T,300,0,300,0,0.0,300,0.0,0.0
GFF,T,300,0,300,0,0.0,200,0.0,0.0
RAACU,B,300,0,300,0,0.0,300,0.0,0.0
GFX,B,300,0,300,0,0.0,200,0.0,0.0
RAPT,T,300,0,0,0,0.0,200,0.0,0.0
LAND,B,300,0,200,0,0.0,200,0.0,0.0
LANDO,B,300,0,200,0,0.0,100,0.0,0.0
REGI,S,300,0,0,0,0.0,200,0.0,0.0
REGN,B,300,0,200,0,0.0,200,0.0,0.0
RES,T,300,0,300,0,0.0,300,0.0,0.0
BSN,T,300,0,300,0,0.0,300,0.0,0.0
ARMK,T,300,0,300,0,0.0,200,0.0,0.0
CODX,S,300,0,300,0,0.0,300,0.0,0.0
EHT,B,300,0,200,0,0.0,100,0.0,0.0
LEO,B,300,0,300,0,0.0,300,0.0,0.0
RHP,T,300,0,200,0,0.0,200,0.0,0.0
RICK,B,300,0,300,0,0.0,200,0.0,0.0
COF-G,T,300,0,300,0,0.0,300,0.0,0.0
BBU,T,300,0,300,0,0.0,300,0.0,0.0
AROC,T,300,0,300,0,0.0,200,0.0,0.0
GLPG,S,300,100,200,0,0.00106560958196136,100,0.02,0.25
RLGT,S,300,0,300,0,0.0,300,0.0,0.0
GLPI,B,300,0,0,0,0.0,200,0.0,0.0
RLJ,S,300,0,300,0,0.0,300,0.0,0.0
LHC=,B,300,0,300,0,0.0,300,0.0,0.0
LHDX,S,300,0,300,0,0.0,300,0.0,0.0
ELA,S,300,0,300,0,0.0,300,0.0,0.0
LILAK,T,300,0,300,0,0.0,300,0.0,0.0
RMPL-,T,300,0,100,0,0.0,100,0.0,0.0
ARR-C,S,300,0,300,0,0.0,300,0.0,0.0
RNP,S,300,0,0,0,0.0,300,0.0,0.0
BTEC,T,300,0,100,0,0.0,100,0.0,0.0
ROAD,S,300,0,300,0,0.0,300,0.0,0.0
ROAD,T,300,0,200,0,0.0,200,0.0,0.0
GMIIU,S,300,0,300,0,0.0,300,0.0,0.0
ROBO,T,300,0,300,0,0.0,300,0.0,0.0
GMTX,S,300,0,300,0,0.0,200,0.0,0.0
LMRKN,B,300,0,300,0,0.0,200,0.0,0.0
ROT=,S,300,0,300,0,0.0,300,0.0,0.0
BTNB,B,300,0,300,0,0.0,200,0.0,0.0
RPM,T,300,0,0,0,0.0,200,0.0,0.0
RPT,T,300,0,300,0,0.0,300,0.0,0.0
EMD,S,300,0,300,0,0.0,300,0.0,0.0
BCBP,T,300,0,300,0,0.0,300,0.0,0.0
LOKB+,S,300,0,300,0,0.0,300,0.0,0.0
LOKB=,B,300,0,300,0,0.0,200,0.0,0.0
AMC,T,300,0,0,0,0.0,300,0.0,0.0
GNRS,S,300,0,200,0,0.0,100,0.0,0.0
RTPZ,S,300,0,300,0,0.0,300,0.0,0.0
LPG,S,300,0,100,0,0.0,200,0.0,0.0
LPI,T,300,0,100,0,0.0,200,0.0,0.0
BCDA,S,300,0,300,0,0.0,300,0.0,0.0
LQDT,B,300,100,100,0,0.0187511719482468,100,0.01,0.04
EMO,S,300,0,300,0,0.0,300,0.0,0.0
RYF,T,300,300,0,0,1.0,100,0.001,0.03
EMQQ,T,300,0,300,0,0.0,300,0.0,0.0
RZLT,S,300,0,300,0,0.0,300,0.0,0.0
BCI,T,300,0,300,0,0.0,200,0.0,0.0
SACC,T,300,0,300,0,0.0,300,0.0,0.0
SAH,S,300,100,200,0,0.01001001001001,100,0.02,0.18
SAND,T,300,0,300,0,0.0,100,0.0,0.0
SATS,B,300,0,200,0,0.0,100,0.0,0.0
CPE,S,300,0,300,0,0.0,300,0.0,0.0
LUXAW,T,300,0,300,0,0.0,300,0.0,0.0
BCO,S,300,100,200,0,0.0327332242225859,100,0.01,0.12
SBLK,S,300,0,300,0,0.0,300,0.0,0.0
SBNY,B,300,0,300,0,0.0,200,0.0,0.0
LYB,T,300,0,300,0,0.0,200,0.0,0.0
SBR,T,300,0,0,0,0.0,300,0.0,0.0
GRCL,T,300,0,300,0,0.0,300,0.0,0.0
SCE-H,B,300,0,100,0,0.0,100,0.0,0.0
SCHX,B,300,0,300,0,0.0,300,0.0,0.0
CPSR,S,300,0,300,0,0.0,200,0.0,0.0
SCOA,T,300,0,300,0,0.0,300,0.0,0.0
CPST,T,300,0,300,0,0.0,300,0.0,0.0
AIF,S,300,0,300,0,0.0,300,0.0,0.0
EOI,B,300,0,300,0,0.0,300,0.0,0.0
EOI,T,300,0,300,0,0.0,300,0.0,0.0
SEED,T,300,0,200,0,0.0,200,0.0,0.0
MCMJ,T,300,0,200,0,0.0,100,0.0,0.0
ABR,T,300,0,300,0,0.0,300,0.0,0.0
SFTW,B,300,0,300,0,0.0,300,0.0,0.0
GSL,B,300,0,300,0,0.0,200,0.0,0.0
SFTW+,T,300,0,300,0,0.0,300,0.0,0.0
GSMG,T,300,0,100,0,0.0,200,0.0,0.0
MEN,B,300,0,300,0,0.0,300,0.0,0.0
MESO,S,300,0,0,0,0.0,300,0.0,0.0
CRIS,S,300,0,300,0,0.0,300,0.0,0.0
GURE,T,300,0,300,0,0.0,300,0.0,0.0
AMKR,S,300,0,300,0,0.0,300,0.0,0.0
EQNR,B,300,0,300,0,0.0,300,0.0,0.0
GUT,B,300,0,300,0,0.0,300,0.0,0.0
MFV,B,300,0,300,0,0.0,300,0.0,0.0
MFV,S,300,0,300,0,0.0,300,0.0,0.0
BZQ,S,300,0,300,0,0.0,200,0.0,0.0
SKLZ+,S,300,0,300,0,0.0,100,0.0,0.0
ERH,S,300,0,300,0,0.0,300,0.0,0.0
CRT,T,300,0,300,0,0.0,200,0.0,0.0
H,T,300,0,100,0,0.0,100,0.0,0.0
HAACU,S,300,0,300,0,0.0,300,0.0,0.0
SLRC,S,300,0,300,0,0.0,300,0.0,0.0
MICT,S,300,0,300,0,0.0,300,0.0,0.0
CRWS,S,300,0,0,0,0.0,300,0.0,0.0
SMSI,T,300,0,200,0,0.0,200,0.0,0.0
SNDR,T,300,0,300,0,0.0,300,0.0,0.0
ADBE,T,300,0,200,0,0.0,200,0.0,0.0
SNRHU,B,300,0,300,0,0.0,300,0.0,0.0
CSL,T,300,0,300,0,0.0,300,0.0,0.0
HCICU,S,300,0,300,0,0.0,200,0.0,0.0
MMD,B,300,0,0,0,0.0,300,0.0,0.0
CSPR,S,300,0,300,0,0.0,300,0.0,0.0
HDAW,T,300,0,300,0,0.0,300,0.0,0.0
ASPS,T,300,0,0,0,0.0,200,0.0,0.0
SOYB,S,300,0,300,0,0.0,200,0.0,0.0
MMYT,T,300,0,0,0,0.0,200,0.0,0.0
SPEM,T,300,0,300,0,0.0,300,0.0,0.0
SPH,B,300,0,200,0,0.0,200,0.0,0.0
MOD,B,300,0,300,0,0.0,300,0.0,0.0
ETP-E,B,300,0,300,0,0.0,100,0.0,0.0
AMR,T,300,0,100,0,0.0,200,0.0,0.0
BFRA,B,300,0,300,0,0.0,200,0.0,0.0
CAR,B,300,0,300,0,0.0,200,0.0,0.0
MRC,S,300,0,300,0,0.0,300,0.0,0.0
MRCC,B,300,0,300,0,0.0,300,0.0,0.0
MRCC,S,300,0,300,0,0.0,300,0.0,0.0
HIMS+,B,300,0,300,0,0.0,200,0.0,0.0
CTRE,B,300,0,200,0,0.0,200,0.0,0.0
EVF,T,300,0,0,0,0.0,300,0.0,0.0
SSUS,B,300,0,300,0,0.0,300,0.0,0.0
MSON,S,300,200,0,100,0.253807106598985,100,0.03,0.34
STAY,T,300,0,200,0,0.0,200,0.0,0.0
STEP,T,300,0,100,0,0.0,200,0.0,0.0
STIC=,S,300,0,300,0,0.0,100,0.0,0.0
MTBC,T,300,0,100,0,0.0,100,0.0,0.0
STKS,B,300,0,200,0,0.0,200,0.0,0.0
STON,B,300,0,0,0,0.0,300,0.0,0.0
EVT,T,300,0,200,0,0.0,100,0.0,0.0
STRR,T,300,0,100,0,0.0,200,0.0,0.0
MTR,S,300,0,0,0,0.0,300,0.0,0.0
STTK,B,300,0,100,0,0.0,100,0.0,0.0
ATCO,S,300,0,300,0,0.0,300,0.0,0.0
SUN,T,300,0,300,0,0.0,100,0.0,0.0
SUZ,S,300,0,300,0,0.0,300,0.0,0.0
SVACU,S,300,0,300,0,0.0,300,0.0,0.0
EWH,T,300,0,300,0,0.0,300,0.0,0.0
MUNI,B,300,0,300,0,0.0,300,0.0,0.0
SVC,S,300,0,300,0,0.0,300,0.0,0.0
SWCH,S,300,0,300,0,0.0,300,0.0,0.0
MWA,T,300,0,300,0,0.0,100,0.0,0.0
SWIR,S,300,0,300,0,0.0,300,0.0,0.0
MX,S,300,200,0,100,0.0265498473383778,300,0.001,0.03
SYBX,B,300,100,0,200,0.00824674253669801,300,0.01,0.04
SYKE,T,300,0,100,0,0.0,100,0.0,0.0
HPX+,B,300,0,200,0,0.0,200,0.0,0.0
HQL,B,300,0,300,0,0.0,300,0.0,0.0
SZC,B,300,0,100,0,0.0,200,0.0,0.0
HR,T,300,100,200,0,0.0104036620890553,100,0.015,0.03
TAC,B,300,0,300,0,0.0,300,0.0,0.0
TACO,S,300,0,300,0,0.0,300,0.0,0.0
HRTX,B,300,0,300,0,0.0,200,0.0,0.0
TAIT,T,300,0,300,0,0.0,300,0.0,0.0
TAL,B,300,0,250,0,0.0,50,0.0,0.0
HRZN,B,300,0,300,0,0.0,300,0.0,0.0
EXD,T,300,0,300,0,0.0,200,0.0,0.0
TAN,T,300,0,100,0,0.0,100,0.0,0.0
NAZ,B,300,0,300,0,0.0,300,0.0,0.0
TAST,S,300,0,300,0,0.0,300,0.0,0.0
EXN,T,300,0,200,0,0.0,100,0.0,0.0
TCF,B,300,0,300,0,0.0,300,0.0,0.0
TDG,T,300,0,0,0,0.0,300,0.0,0.0
NEN,T,300,0,300,0,0.0,300,0.0,0.0
CCAC+,S,300,0,300,0,0.0,300,0.0,0.0
NETI,T,300,0,300,0,0.0,300,0.0,0.0
FAII+,S,300,0,300,0,0.0,300,0.0,0.0
TFI,B,300,0,300,0,0.0,200,0.0,0.0
FAM,T,300,0,200,0,0.0,200,0.0,0.0
NEWTZ,B,300,0,100,0,0.0,100,0.0,0.0
THC,B,300,0,100,0,0.0,200,0.0,0.0
NGA+,T,300,0,300,0,0.0,200,0.0,0.0
HYD,B,300,0,300,0,0.0,300,0.0,0.0
HYD,S,300,0,300,0,0.0,300,0.0,0.0
NGL-C,S,300,0,300,0,0.0,300,0.0,0.0
NGS,T,300,0,200,0,0.0,200,0.0,0.0
TMPM,S,300,0,300,0,0.0,300,0.0,0.0
TMV,T,300,0,200,0,0.0,100,0.0,0.0
NKX,T,300,0,300,0,0.0,300,0.0,0.0
TNP-F,B,300,0,300,0,0.0,300,0.0,0.0
FCAX=,T,300,0,300,0,0.0,200,0.0,0.0
TPGY+,T,300,0,300,0,0.0,300,0.0,0.0
FCF,S,300,0,300,0,0.0,300,0.0,0.0
FCO,B,300,0,300,0,0.0,300,0.0,0.0
CCV+,S,300,0,300,0,0.0,200,0.0,0.0
DBA,S,300,200,100,0,0.00454400872449675,200,0.001,0.01
CCV=,S,300,0,300,0,0.0,300,0.0,0.0
CCX=,B,300,0,300,0,0.0,200,0.0,0.0
NOG,S,300,0,300,0,0.0,300,0.0,0.0
NOVA,T,300,0,300,0,0.0,200,0.0,0.0
AKTS,S,300,0,300,0,0.0,300,0.0,0.0
DBI,S,300,0,300,0,0.0,300,0.0,0.0
TSRI,E,300,0,300,0,0.0,200,0.0,0.0
NREF-A,T,300,0,300,0,0.0,300,0.0,0.0
BJ,T,300,0,100,0,0.0,200,0.0,0.0
TURN,T,300,0,200,0,0.0,200,0.0,0.0
NRT,B,300,0,300,0,0.0,200,0.0,0.0
CDR,T,300,0,300,0,0.0,300,0.0,0.0
TVTY,T,300,0,300,0,0.0,200,0.0,0.0
NS,B,300,0,300,0,0.0,300,0.0,0.0
TWCTW,S,300,0,300,0,0.0,300,0.0,0.0
FEIM,S,300,0,300,0,0.0,300,0.0,0.0
FEM,B,300,0,0,0,0.0,300,0.0,0.0
NSH+,T,300,0,200,0,0.0,200,0.0,0.0
TWOU,S,300,0,300,0,0.0,300,0.0,0.0
CDXS,B,300,100,100,100,0.00475420747361415,100,0.01,0.06
FEN,S,300,0,300,0,0.0,300,0.0,0.0
TYG,B,300,0,300,0,0.0,300,0.0,0.0
NTB,T,300,0,100,0,0.0,200,0.0,0.0
DCRB,S,300,0,300,0,0.0,300,0.0,0.0
NTCT,T,300,100,0,0,0.00761150860100472,100,0.02,0.06
BKE,T,300,0,100,0,0.0,100,0.0,0.0
AACQ,S,300,0,200,0,0.0,200,0.0,0.0
DCTH,B,300,0,300,0,0.0,300,0.0,0.0
UBP-H,B,300,0,300,0,0.0,300,0.0,0.0
IDN,B,300,0,300,0,0.0,300,0.0,0.0
FFC,S,300,0,300,0,0.0,300,0.0,0.0
UIHC,B,300,0,300,0,0.0,300,0.0,0.0
NVFY,T,300,0,0,0,0.0,300,0.0,0.0
FFWM,B,300,0,200,0,0.0,200,0.0,0.0
IFF,T,300,0,300,0,0.0,300,0.0,0.0
IFRX,T,300,0,300,0,0.0,300,0.0,0.0
NXGN,B,300,0,300,0,0.0,200,0.0,0.0
NXP,S,300,0,300,0,0.0,300,0.0,0.0
IGA,T,300,0,300,0,0.0,300,0.0,0.0
DELL,T,300,100,100,0,0.0108412836079792,100,0.001,0.03
NYMTN,B,300,0,300,0,0.0,200,0.0,0.0
USB-Q,B,300,0,300,0,0.0,300,0.0,0.0
USB-Q,S,300,0,300,0,0.0,300,0.0,0.0
USDP,B,300,0,300,0,0.0,300,0.0,0.0
NZF,B,300,0,300,0,0.0,300,0.0,0.0
OACB,T,300,0,200,0,0.0,200,0.0,0.0
DFAU,T,300,0,300,0,0.0,300,0.0,0.0
OCGN,T,300,0,0,0,0.0,200,0.0,0.0
UTSL,B,300,0,300,0,0.0,300,0.0,0.0
BLDR,B,300,0,100,0,0.0,100,0.0,0.0
UUU,S,300,0,300,0,0.0,300,0.0,0.0
AVEO,S,300,0,300,0,0.0,300,0.0,0.0
AONE+,T,300,0,300,0,0.0,300,0.0,0.0
FIVG,T,300,0,300,0,0.0,300,0.0,0.0
IIM,B,300,0,300,0,0.0,200,0.0,0.0
OGE,B,300,0,200,0,0.0,100,0.0,0.0
BLMN,T,300,30,0,270,0.00198570293884035,300,0.001,0.02
IKT,B,300,100,0,200,0.1953125,300,0.01,0.06
FLACW,B,300,0,300,0,0.0,300,0.0,0.0
IMKTA,B,300,0,100,0,0.0,200,0.0,0.0
VGAC+,E,300,0,300,0,0.0,200,0.0,0.0
VGR,T,300,0,300,0,0.0,300,0.0,0.0
ONVO,S,300,0,300,0,0.0,200,0.0,0.0
DGX,S,300,300,0,0,0.0116360251338143,300,0.001,0.06
VIPS,B,300,0,0,0,0.0,300,0.0,0.0
VIRC,S,300,0,300,0,0.0,300,0.0,0.0
VLDRW,S,300,0,300,0,0.0,300,0.0,0.0
VNDA,B,300,0,200,0,0.0,200,0.0,0.0
VNOM,B,300,0,200,0,0.0,100,0.0,0.0
INFY,T,300,0,300,0,0.0,100,0.0,0.0
CHCI,S,300,0,300,0,0.0,200,0.0,0.0
INM,S,300,0,300,0,0.0,300,0.0,0.0
VOT,B,300,0,300,0,0.0,300,0.0,0.0
OTRKP,B,300,0,100,0,0.0,200,0.0,0.0
VRDN,B,300,0,0,0,0.0,300,0.0,0.0
INSE,T,300,0,0,0,0.0,300,0.0,0.0
CHEF,B,300,0,300,0,0.0,300,0.0,0.0
BML-G,T,300,0,300,0,0.0,300,0.0,0.0
VSH,B,300,0,300,0,0.0,300,0.0,0.0
VUSE,T,300,300,0,0,0.348432055749129,300,0.001,0.05
DLCAU,S,300,0,300,0,0.0,300,0.0,0.0
CHIM,B,300,0,200,0,0.0,200,0.0,0.0
FM,B,300,0,300,0,0.0,300,0.0,0.0
DLNG,B,300,0,300,0,0.0,300,0.0,0.0
PATK,B,300,0,100,0,0.0,100,0.0,0.0
WANT,S,300,0,300,0,0.0,100,0.0,0.0
WB,S,300,0,200,0,0.0,200,0.0,0.0
DLNG-B,T,300,0,300,0,0.0,100,0.0,0.0
WBT,S,300,0,300,0,0.0,300,0.0,0.0
WBT,T,300,0,300,0,0.0,300,0.0,0.0
PBCT,B,300,0,300,0,0.0,300,0.0,0.0
BNFT,T,300,0,300,0,0.0,300,0.0,0.0
WFC-O,B,300,0,300,0,0.0,200,0.0,0.0
BNKU,S,300,0,300,0,0.0,100,0.0,0.0
WFC-Z,B,300,0,300,0,0.0,300,0.0,0.0
WFC-Z,S,300,0,300,0,0.0,300,0.0,0.0
PBY,B,300,0,300,0,0.0,300,0.0,0.0
BNO,T,300,0,300,0,0.0,300,0.0,0.0
AXL,S,300,0,300,0,0.0,300,0.0,0.0
PCEF,S,300,0,300,0,0.0,300,0.0,0.0
DMF,S,300,0,300,0,0.0,300,0.0,0.0
WINT,B,300,0,300,0,0.0,200,0.0,0.0
WINT,S,300,0,300,0,0.0,300,0.0,0.0
ISNS,T,300,0,300,0,0.0,300,0.0,0.0
PCI,S,300,0,300,0,0.0,300,0.0,0.0
FNHC,B,300,0,300,0,0.0,300,0.0,0.0
BOAC,S,300,0,300,0,0.0,300,0.0,0.0
WRB,B,300,0,300,0,0.0,300,0.0,0.0
WSR,T,300,0,300,0,0.0,300,0.0,0.0
IUSV,B,300,0,0,0,0.0,200,0.0,0.0
BOE,T,300,0,300,0,0.0,300,0.0,0.0
WVE,B,300,0,100,0,0.0,100,0.0,0.0
AXTI,T,300,0,100,0,0.0,100,0.0,0.0
DOMO,B,300,0,0,0,0.0,300,0.0,0.0
PFFL,B,300,0,200,0,0.0,100,0.0,0.0
FPF,B,300,0,300,0,0.0,300,0.0,0.0
PFLT,S,300,0,300,0,0.0,300,0.0,0.0
XRX,S,300,0,300,0,0.0,200,0.0,0.0
PHD,B,300,0,300,0,0.0,300,0.0,0.0
CIM-A,B,300,0,300,0,0.0,300,0.0,0.0
CIM-A,S,300,0,300,0,0.0,300,0.0,0.0
CIM-A,T,300,0,200,0,0.0,200,0.0,0.0
PHVS,S,300,0,0,0,0.0,300,0.0,0.0
JAAA,B,300,0,300,0,0.0,300,0.0,0.0
PIAI+,B,300,0,300,0,0.0,300,0.0,0.0
PIAI+,T,300,0,200,0,0.0,100,0.0,0.0
BOWX,T,300,0,200,0,0.0,200,0.0,0.0
YSACW,B,300,0,300,0,0.0,300,0.0,0.0
BOWXU,S,300,0,300,0,0.0,300,0.0,0.0
PIM,B,300,0,300,0,0.0,300,0.0,0.0
ACOR,B,300,0,300,0,0.0,200,0.0,0.0
JCE,B,300,0,300,0,0.0,300,0.0,0.0
FSBW,T,300,0,200,0,0.0,200,0.0,0.0
ZIXI,S,300,0,300,0,0.0,200,0.0,0.0
ALLT,T,300,0,200,0,0.0,100,0.0,0.0
ZLAB,T,300,0,100,0,0.0,100,0.0,0.0
JEF,S,300,0,300,0,0.0,300,0.0,0.0
ZTR,T,300,0,300,0,0.0,300,0.0,0.0
ALLY,S,300,0,300,0,0.0,300,0.0,0.0
HEC,S,299,0,299,0,0.0,299,0.0,0.0
FPXE,B,299,0,299,0,0.0,299,0.0,0.0
FDHY,B,299,0,199,0,0.0,199,0.0,0.0
OIS,S,299,0,299,0,0.0,299,0.0,0.0
NPTN,T,299,0,299,0,0.0,199,0.0,0.0
APTX,B,299,100,0,199,0.0240442414041837,299,0.001,0.03
CURO,B,298,38,100,0,0.00366194468536186,28,0.001,0.03
GH,T,298,0,0,0,0.0,198,0.0,0.0
ARKW,T,298,0,205,0,0.0,17,0.0,0.0
DON,S,297,0,297,0,0.0,297,0.0,0.0
MCS,B,297,0,197,0,0.0,197,0.0,0.0
SOLOW,T,297,0,0,0,0.0,197,0.0,0.0
DDIV,T,297,0,114,0,0.0,183,0.0,0.0
AVO,T,297,0,297,0,0.0,200,0.0,0.0
RYLD,T,296,0,196,0,0.0,196,0.0,0.0
CHTR,B,296,0,196,0,0.0,196,0.0,0.0
TEL,T,296,0,0,0,0.0,162,0.0,0.0
KWEB,S,295,0,295,0,0.0,75,0.0,0.0
FST+,T,294,0,194,0,0.0,194,0.0,0.0
COLL,S,293,0,293,0,0.0,200,0.0,0.0
AOUT,B,293,40,200,53,0.0318217979315831,93,0.02,0.16
EQH,B,293,0,293,0,0.0,193,0.0,0.0
NSH,B,291,0,291,0,0.0,191,0.0,0.0
L,T,291,0,100,0,0.0,191,0.0,0.0
SIVR,T,291,0,291,0,0.0,100,0.0,0.0
PGR,B,291,0,291,0,0.0,45,0.0,0.0
CZWI,T,290,0,190,0,0.0,190,0.0,0.0
FVD,T,290,0,0,0,0.0,145,0.0,0.0
DUOT,S,290,0,290,0,0.0,198,0.0,0.0
MTG,B,290,0,290,0,0.0,100,0.0,0.0
CRI,T,290,0,100,0,0.0,100,0.0,0.0
HEAR,S,290,0,0,0,0.0,250,0.0,0.0
SEER,B,289,0,189,0,0.0,19,0.0,0.0
SCX,S,289,0,289,0,0.0,289,0.0,0.0
USAP,T,289,100,0,0,0.0539083557951483,289,0.02,0.2
SWCH,T,289,0,289,0,0.0,189,0.0,0.0
KSPN,T,288,0,288,0,0.0,150,0.0,0.0
HALO,T,288,0,188,0,0.0,94,0.0,0.0
GSIE,B,288,0,288,0,0.0,188,0.0,0.0
BLD,T,288,0,0,0,0.0,96,0.0,0.0
OKTA,T,287,0,100,0,0.0,40,0.0,0.0
BEKE,S,287,0,287,0,0.0,209,0.0,0.0
HAIL,B,286,0,246,0,0.0,25,0.0,0.0
AAP,B,286,0,0,0,0.0,100,0.0,0.0
HESM,T,285,0,0,0,0.0,185,0.0,0.0
BIGC,S,284,0,0,0,0.0,274,0.0,0.0
DXYN,S,284,0,84,0,0.0,200,0.0,0.0
NSC,T,283,0,183,0,0.0,183,0.0,0.0
HURC,T,283,0,100,0,0.0,183,0.0,0.0
MGK,T,282,0,153,0,0.0,100,0.0,0.0
WB,T,282,0,182,0,0.0,182,0.0,0.0
AFIN,S,282,0,282,0,0.0,184,0.0,0.0
LMT,T,281,0,100,0,0.0,181,0.0,0.0
CASY,B,281,0,0,0,0.0,181,0.0,0.0
OSH,S,280,0,280,0,0.0,200,0.0,0.0
HWCPZ,B,280,0,180,0,0.0,180,0.0,0.0
JHMC,B,280,0,280,0,0.0,280,0.0,0.0
HIX,B,280,0,280,0,0.0,200,0.0,0.0
LMBS,S,280,0,280,0,0.0,27,0.0,0.0
FUT,S,280,100,0,30,0.413223140495868,130,0.01,0.13
ARKIU,S,278,0,278,0,0.0,278,0.0,0.0
BERY,T,278,0,278,0,0.0,178,0.0,0.0
IYW,B,278,18,260,0,0.00481540930979133,100,0.001,0.03
BEN,S,277,0,277,0,0.0,277,0.0,0.0
SPHD,S,277,0,277,0,0.0,100,0.0,0.0
IWO,S,276,3,273,0,0.000194439043359907,3,0.05,0.2
BSTZ,B,276,0,276,0,0.0,150,0.0,0.0
REET,B,276,0,276,0,0.0,60,0.0,0.0
SCHW,T,276,0,276,0,0.0,149,0.0,0.0
STT-D,B,275,0,175,0,0.0,175,0.0,0.0
FFBC,B,275,0,275,0,0.0,200,0.0,0.0
CUBI-F,B,275,0,100,0,0.0,175,0.0,0.0
AKRO,S,275,0,275,0,0.0,275,0.0,0.0
KARS,S,274,0,145,0,0.0,125,0.0,0.0
TSCO,T,274,0,109,0,0.0,100,0.0,0.0
COST,S,274,5,259,0,0.000215127785904827,28,0.01,0.08
ACC,B,274,0,132,0,0.0,142,0.0,0.0
GFN,T,273,0,173,0,0.0,173,0.0,0.0
ONEW,T,273,0,273,0,0.0,273,0.0,0.0
FCOM,T,273,0,173,0,0.0,173,0.0,0.0
SNE,S,273,227,46,0,0.0240593534711182,25,0.00793832599118943,0.0752422907488987
ELF,T,272,0,272,0,0.0,172,0.0,0.0
FANG,S,272,63,209,0,0.00234566981904833,63,0.001,0.11
WEBL,S,271,71,200,0,0.522058823529412,100,0.01,0.39
HBM,B,270,0,270,0,0.0,100,0.0,0.0
ICE,T,270,0,270,0,0.0,170,0.0,0.0
UGL,B,270,6,164,0,0.00281030444964871,20,0.001,0.04
ALC,S,267,0,267,0,0.0,52,0.0,0.0
GNPK+,T,267,0,267,0,0.0,142,0.0,0.0
EDOC,B,266,0,266,0,0.0,134,0.0,0.0
CDK,E,266,0,266,0,0.0,166,0.0,0.0
TW,B,266,0,100,0,0.0,166,0.0,0.0
NKE,B,266,0,266,0,0.0,100,0.0,0.0
BCEL,T,265,0,165,0,0.0,165,0.0,0.0
MDYG,B,265,0,265,0,0.0,265,0.0,0.0
BNTX,B,265,0,0,0,0.0,150,0.0,0.0
MMS,B,264,0,100,0,0.0,164,0.0,0.0
VRRM,S,264,140,40,84,0.025598829767782,70,0.001,0.05
QTUM,S,263,0,263,0,0.0,21,0.0,0.0
XLU,B,263,70,23,170,0.00030144867620967,70,0.001,0.01
URA,S,263,0,263,0,0.0,12,0.0,0.0
CINF,B,262,0,262,0,0.0,162,0.0,0.0
OPRX,B,262,0,261,0,0.0,261,0.0,0.0
UFO,B,261,0,261,0,0.0,8,0.0,0.0
ACN,B,261,0,0,0,0.0,100,0.0,0.0
AKTS,B,261,0,261,0,0.0,200,0.0,0.0
PNI,T,260,0,260,0,0.0,160,0.0,0.0
