symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDC,B,94786,10856,46162,24618,0.0314307254959075,1258,0.00474241364708729,0.0849850448654038
CL,B,94553,16524,28737,33833,0.0903855115338547,900,0.0108837955272301,0.0827511230907457
USA,B,94506,8078,44703,31321,0.199854844516519,2939,0.0082010073195693,0.07
OHRP,B,94278,5735,59200,2981,1.53555984305364,2610,0.00202409901710957,0.0103697885805494
PDD,S,94200,24411,3012,65033,0.160878948850457,2416,0.00891616038882138,0.265274480596125
AMRS,B,93802,5606,46122,30190,0.223108481584664,944,0.007981507985394,0.110782654665427
EEM,S,93681,2729,83299,7253,0.000387031109676335,16591,0.005,0.05
ERY,B,93610,2060,66101,4524,0.134514283173728,2968,0.014,0.375
GILD,B,93389,6253,3678,79363,0.0762194138723622,755,0.00583333333333333,0.110870312536771
PEG,S,93129,3284,8778,76644,0.0267237990052635,739,0.00611251664447404,0.075990990990991
INAP,B,93087,23489,31545,25400,0.98284805903243,2450,0.0126027397260274,0.146924701049794
CROX,B,92927,4686,48732,10627,0.0908239793419462,831,0.0165500284072975,0.344709403781573
ACWI,B,92542,999,79200,0,0.00718049313056618,2873,0.006,0.02
QCOM,S,91941,13745,0,78096,0.049885482483057,1313,0.009,0.0937927025356511
FNSR,B,91691,4600,52483,17535,0.0103330534080664,1698,0.00636363636363636,0.0712121212121212
NAT,S,91686,17915,5100,66471,0.356764421983925,16315,0.01,0.1
WMB,B,91579,16222,29704,31397,0.018855575294189,1225,0.0186694095618584,0.0948357487922705
VIAB,B,91532,4307,63943,2472,0.0479923609931424,1058,0.00531215422195814,0.100239431350542
EWU,B,90955,40,88308,0,0.000151674294619734,2360,0.001,0.01
XLV,B,90901,3837,49194,15633,0.0134948762739085,803,0.00917760303173402,0.0950980392156863
RWLK,B,90891,6258,48162,8582,0.934407337464945,1133,0.00340482240082966,0.0319290313046963
CVRS,S,90744,8700,19654,62390,0.327460688214137,6900,0.004,0.04
SYMC,S,90506,8847,428,80981,0.0110663174232924,6554,0.005,0.0561971830985916
GMED,B,90162,13844,12652,47421,0.593973679620286,643,0.0263511794871469,0.258109208727187
HUSA,B,90004,3430,63754,2171,0.914892956592446,2235,0.000606060606060606,0.0033465055619486
AGI,B,89667,8671,60716,4022,0.0476303919662557,3739,0.00247283286560649,0.07
MUB,B,89631,7292,44798,26057,0.49366717819887,1522,0.0115597147950089,0.0899950024987506
COMM,B,89359,34157,9557,37031,0.0741311113846907,1117,0.00416322097336971,0.0714630448107881
SWKS,B,89049,14745,13329,42058,0.139759879282841,690,0.0215140186263158,0.300904597668367
INUV,S,89005,10205,18400,60400,0.363846867448796,3100,0.004,0.0484928102977718
CALA,B,88805,7544,22144,50542,0.533080572405224,1281,0.0247792723724561,0.326752238020011
FTSM,B,88797,771,73233,9386,0.0573336301912051,1350,0.01,0.06
BW,B,88555,5401,44395,22258,0.612248462206556,2075,0.0033921568627451,0.0324539215686274
CELG,B,88364,13613,28055,18330,0.0992060878502466,1000,0.00776551171239871,0.170346821808696
PYPL,B,88228,14926,25844,23409,0.138309123666232,838,0.00971249024384214,0.19982435495667
SNH,B,87954,7784,15132,56439,0.0604907078274478,1000,0.0259155869789794,0.107103923047906
RGSE,S,87933,8300,17200,62433,0.0786722055396903,26100,0.0045,0.0199190476190476
CTRV,B,87853,2700,61429,10500,0.427215189873418,1578,0.002,0.0236
MLCO,B,87598,20777,26387,25626,0.153752890097169,1940,0.00860502458635657,0.0882210062520355
EFV,B,87481,4024,4241,74289,0.122568248968706,771,0.002,0.04
GALT,B,87419,7574,20936,49515,0.979715595348205,3287,0.0133755761953904,0.238606811145511
DOCU,B,87348,3665,59172,2136,0.164974921392317,3261,0.0685597222222222,1.11364583333333
NEOS,B,87218,9861,38374,22183,0.417402699183083,2081,0.011661149825784,0.149667405764967
PTI,S,87008,33767,6664,42458,1.09153596890483,6898,0.009,0.339970617023709
OLN,B,86982,10242,14725,54136,0.106053597382574,1100,0.00863265306122449,0.0888957970751181
TELL,B,86691,8801,32140,35547,0.145216231787128,1866,0.00641111111111111,0.0705555555555556
CHY,B,86679,3929,26186,49841,1.02497509121968,1155,0.00433143959315717,0.126100631960789
VER,B,86588,2124,53928,17569,0.00335710169033876,5568,0.0124703796412182,0.06
CBS,B,86576,6973,38970,6792,0.105658230282137,950,0.0083811807758615,0.244832595678238
BB,S,86508,36292,4600,45616,0.238581401352464,11179,0.009,0.09
RUBI,B,86359,10027,45511,14532,0.509717303456504,2175,0.00488797398631567,0.16535163652398
EQT,B,85547,13071,37351,11789,0.0232189198000807,1002,0.00629396681757331,0.123484247741259
EGY,B,85424,8886,36796,31208,0.687085887476337,1783,0.00529147662767718,0.142410379316633
GILD,S,85345,23227,0,61006,0.246363603357316,794,0.01,0.178177760534055
LYB,B,85285,4474,2921,44254,0.0476983790044263,596,0.0100822170900693,0.233646922751604
LB,S,85265,14831,100,69934,0.074921206256389,850,0.008,0.0898265503679581
CRVS,B,85222,652,14453,50405,0.122679002188455,2953,0.0148,0.244
SND,B,85208,8211,42386,19871,0.220739521157093,2497,0.00455911058185225,0.0795989230649924
SINO,B,85126,4950,49999,17683,0.777673389200755,12515,0.00792307692307692,0.0833333333333333
RIG,S,85109,18971,5800,60338,0.0124492679707819,8624,0.007,0.07
ADT,B,85075,11993,34291,27586,0.135025943280497,4163,0.0045021971123666,0.085
GLD,S,84986,0,84986,0,0.0,24606,0.0,0.0
MN,B,84371,1600,41954,22555,0.408267415156928,3723,0.0005,0.04
CFRX,B,84293,1700,11543,69000,0.289370049893171,1476,0.003,0.105
SHY,B,84227,6193,44484,25766,0.235207006137997,1688,0.013632024297114,0.08
CRC,B,84187,5646,42722,2246,0.0769049563777577,1000,0.0335800486163052,0.435670481205822
MOMO,B,84165,5474,50608,3388,0.054875157164935,1153,0.0134287235196849,0.218496293443638
EXEL,S,83909,23944,2027,56138,0.100676826127212,12480,0.008,0.101080901177675
NEPT,B,83804,4402,44389,23402,0.192718776873133,884,0.0061167843590907,0.129904045684265
TWM,B,83266,23561,44514,7509,0.178572545870379,2842,0.007,0.07
SCO,B,83246,5900,41366,23600,0.0707308914300628,2211,0.00283333333333333,0.04
RF,B,82510,4246,17692,49707,0.00250767858328146,3480,0.00943192340693599,0.06
BUD,S,82471,14227,904,66175,0.301997137361695,808,0.009,0.317113926143541
IRM,B,82415,4800,40019,19959,0.180084051255183,1000,0.00304728432725558,0.0942723260772549
QHC,B,82380,700,17337,61100,0.0644077230988259,11066,0.002,0.06
EIX,B,82293,10328,36829,13194,0.0597932078882289,463,0.00943910042496043,0.101511651546738
ZG,B,82147,12010,27944,23721,0.211975595304999,1135,0.0122597415930785,0.23025510839888
CVRS,B,82105,8600,28352,44000,0.231846827236534,9233,0.00392857142857143,0.06
TSN,B,81818,5977,46166,11273,0.058606384723093,1065,0.00851399558498896,0.103063586628313
ZS,B,81784,4548,31012,7731,0.158327582514669,1105,0.0545339147466446,0.676128480567804
VMO,B,81782,7032,37691,29170,0.817662650516384,3996,0.00615577089181602,0.0991532606348521
PBYI,S,81771,10255,17433,37681,0.116826249726724,1075,0.00743356643356643,0.410018994338994
RLGY,B,81605,9400,21316,44169,0.0641610673292123,1491,0.00442935635792779,0.0407692307692308
GLRE,B,81435,300,67355,1133,0.048527175175192,2616,0.002,0.07
OAS,S,81150,6000,33000,42100,0.00535652542222565,17500,0.00566666666666667,0.05
NRO,B,81128,3927,65492,565,0.658550820078991,1881,0.00106382978723404,0.0955123339658444
KMI,B,81095,8792,17106,45718,0.00603916314076242,1986,0.0104701682178534,0.0990732159406858
GH,B,81034,2410,37623,18905,0.221720771982219,1708,0.0533202769535114,1.9040059347181
ATHX,B,80977,7970,35546,31524,0.72193456270337,10251,0.0161620922945449,0.0928571428571428
NYMT,B,80897,2437,54014,11000,0.0199406145611948,3212,0.00464150943396226,0.05
PLAG,B,80873,7741,25051,16474,0.477063417956848,505,0.00291773778920308,0.149425833806297
WDC,S,80863,15605,200,64541,0.165092692756581,1426,0.01,0.219367954475384
IWD,B,80716,5010,55239,234,0.0966209760834634,925,0.00417155627573565,0.152086972505257
NCZ,B,80583,7100,24188,38176,1.16023085191397,5937,0.00358823529411765,0.05
HZN,B,80543,9561,46765,11916,0.222881054312855,705,0.0029185408406968,0.0760879026463181
AXL,B,80319,9682,49113,1799,0.0322826843281371,1674,0.00827707747889338,0.0712185215272137
AUPH,B,80303,7107,21282,34811,0.324462584491818,1762,0.0130126490552192,0.10659388185654
KOLD,B,80266,5708,41300,2240,0.167031482220431,546,0.00934515692029804,0.178734928877851
PFF,B,80049,16586,19113,38986,0.229179671010124,1533,0.00932451384661329,0.09
MET,B,80037,21999,19433,25901,0.0916376140769695,975,0.00988726276523895,0.106160765915235
QTT,B,79817,4300,39013,29560,1.51445419201492,3910,0.003,0.18
PEIX,B,79788,12402,48468,8670,0.506161477554767,4386,0.00584009647751067,0.0587940311166477
MYL,S,79744,17602,17287,35408,0.0450597927759609,1497,0.00684465398753396,0.0843603153087432
ALO,S,79692,2125,0,37967,0.260176382313623,1100,0.003,0.0506357142857143
HEB,B,79655,2800,60350,2800,2.16865671641791,1747,0.002,0.0047
KO,B,79539,9562,19700,41195,0.0104867818507896,908,0.00876902744281238,0.0910205195581134
EWZ,B,79456,3843,47365,20888,0.00255752982773665,1298,0.00903802745023454,0.07
SN,S,79342,5300,52293,21300,0.0404746121229849,5800,0.002,0.02
HOG,B,79271,4077,43077,13423,0.0612106062688945,1200,0.00635889245317311,0.181198720386565
NRK,B,79110,2025,52895,12834,1.13668623755763,3631,0.001,0.0572222222222222
JAGX,B,79041,4596,27000,32000,0.889383255957862,787,0.00272357939458311,0.0168845724907063
XBI,B,78691,4232,49471,9789,0.0232497043621074,1013,0.0225245212061912,0.362236906882011
SYF,B,78557,9688,4868,59006,0.023176714110124,989,0.0090319182891797,0.0897200327944775
BBY,B,78348,9062,33758,15244,0.0775578223810358,1027,0.0150593237331389,0.284239209946318
SXE,B,78208,3961,16308,34586,3.35302869173837,2213,0.00362434963579605,0.0743842105263158
UNVR,B,78131,1517,45337,16429,0.0152751982159773,993,0.0130697638524464,0.135499746433533
CVRR,B,77912,4331,58306,1080,0.284611647262123,1743,0.0427757298508062,0.261647417040634
NXPI,B,77823,3530,54773,1804,0.0127963625915853,854,0.0150829790364674,0.306607036374478
IWF,B,77805,3083,51613,1776,0.074395406104496,840,0.00824311926605505,0.318302752293578
SPWR,S,77706,10702,375,66354,0.182257452810073,5300,0.007,0.0783333333333333
XMLV,B,77546,2536,46697,731,0.175803533960015,853,0.0116367041198502,0.1212734082397
XLK,B,77263,5889,31737,15500,0.00648322917105069,926,0.0130741788885277,0.09
PCI,B,77243,2335,19429,47026,0.266285838349427,1078,0.00247794117647059,0.140377637068814
ARRS,S,77073,1750,34798,20272,0.00527035755913891,585,0.0182857142857143,0.24
LLY,B,77048,12514,8182,43440,0.0823079568795404,676,0.00951344398464419,0.223833272096649
AMR,B,76739,6800,18288,47028,0.0655863253238309,1687,0.00424444444444444,0.05
APA,B,76660,7973,36393,14848,0.0550437153976581,1005,0.0111553735604,0.121270884392817
LDP,B,76612,900,35116,22160,0.201107619124471,1444,0.0133333333333333,0.13
FNKO,B,76609,3355,22555,25809,0.345258531767147,212,0.0205939954224374,0.312011083329445
DNN,B,76582,9472,50449,2005,0.318684329864447,2336,0.00408742810955327,0.0309539753992187
SCHO,B,76396,3522,64304,812,0.244932932796776,1671,0.012242013552759,0.05
ALO,B,76331,4145,48587,10968,0.697760223352482,1202,0.0010510628877502,0.0440800696173028
UA,S,76237,21596,3100,51541,0.141464575680003,1750,0.007,0.0861152578217329
ATRS,S,76236,8100,31536,36600,0.128728884837416,6500,0.005,0.0554054054054054
BA,B,76061,6214,15756,8572,0.0911686233183261,764,0.0861506534264813,1.46017539629058
HCHC,B,76013,6770,50718,10406,0.141289388368215,570,0.0122227345924484,0.0575473487250725
VVPR,B,75999,2900,40776,13882,0.550519504398217,200,0.00191666666666667,0.0441666666666667
HAIN,B,75983,7408,20634,36496,0.0660458576440273,865,0.00446413010580884,0.0567186067827681
TTOO,B,75916,8638,38352,18165,0.341287388461305,1872,0.00641735810039842,0.218587587454933
KR,B,75914,6464,37123,21081,0.0134671586623319,1220,0.00583410138248848,0.07
CLR,B,75831,5813,37765,15814,0.0706695216672174,1366,0.0284308049141773,0.366873477129944
STX,B,75484,6210,38099,8552,0.0365442999240248,1000,0.00504334815231199,0.229153733455358
KOS,B,75336,1700,12294,59325,0.00318039760796787,6825,0.0014,0.04
SO,B,75322,8183,33020,20515,0.0343163138600908,942,0.00834706637717916,0.0956483367277664
UTX,B,75186,14449,22056,18153,0.10939722205344,436,0.0125169544345789,0.287281722615731
AEMD,B,75061,1900,100,73061,1.10752688172043,24487,0.002,0.03
PACB,S,75024,3438,100,71436,0.00440855038846259,3427,0.004,0.04
CRSP,B,74988,4507,1175,53099,0.148350353192741,1069,0.0752418788527359,1.27667820148849
SMSI,B,74941,3200,13780,51400,2.30449245702696,51744,0.004,0.097
WMT,S,74869,9204,0,65465,0.0764860663627616,678,0.017950495049505,0.219885645543578
SH,S,74689,4983,69706,0,0.00983045764992286,822,0.001,0.01
COP,B,74497,5374,30820,19857,0.0402482260586941,1199,0.0228238035610293,0.150487172902989
MRVL,B,74372,9117,24637,33414,0.0104777270740933,1113,0.00820808391647527,0.09
BILI,S,74258,7262,41855,2780,0.159336514392773,3056,0.007,0.21889118901149
QTM,B,74148,7282,20328,41400,0.942927149725977,32714,0.007,0.158148148148148
UUU,B,74143,7790,13105,29386,1.79073408032466,6308,0.00385428051001822,0.0826411657559199
MOS,B,74104,5013,32235,25178,0.0341309555950896,1107,0.0144296856422695,0.101931481353829
UEC,S,74050,5750,25200,43100,0.109392931619981,6900,0.007,0.07
TGT,B,73970,16302,11251,30735,0.14405978926247,583,0.0108827892279577,0.240243237328012
VG,B,73929,8848,6425,53685,0.0388732660806461,918,0.00167034646992338,0.03155245603396
BT,S,73704,11322,25387,30433,0.159213300583955,825,0.00194052339413164,0.0329738302934179
WFC,B,73576,11441,28941,20993,0.0131401964470219,1140,0.00740995232839396,0.09
KL,B,73421,9813,25522,25589,0.270743888197407,1219,0.00573361144769275,0.0936850583283423
IEMG,B,73414,7942,24235,16057,0.00466178857801332,938,0.0128323038078233,0.099804469273743
NCLH,B,73348,12482,13430,35700,0.152651958901212,946,0.010921196336332,0.187127691175764
CDNS,B,73345,2695,50846,12127,0.0743015134863131,1274,0.0217076774805206,0.135141085576033
HMY,B,73172,1480,59186,179,0.0107206329655963,5931,0.005,0.06
COG,B,73059,7211,40444,10003,0.010355528923879,815,0.00352725940128587,0.05
WTW,S,72980,19062,0,52668,0.242446656019155,1269,0.006,0.343551222216436
CVNA,B,72753,4789,20560,24192,0.0713569942996493,956,0.065828606356478,0.973769447313717
HYT,B,72713,3343,48779,8499,0.431961160708009,3621,0.00180304637038465,0.06
GSS,B,72323,3538,52385,7490,0.370686074383929,5098,0.00510607820363918,0.06
ENT,B,72268,2988,56653,6091,0.171765195166676,2383,0.00515789473684211,0.0915789473684211
ENB,B,72205,17195,23927,18907,0.0595192283370107,1025,0.00850283765453846,0.105438202247191
PULM,B,72157,4432,9208,48059,2.05609816688894,1274,0.004,0.0631027559055118
TMV,S,72123,3700,60443,7600,0.144276640110838,26760,0.004,0.04
GNW,S,72103,12328,0,59775,0.0347279711370878,34501,0.0046530612244898,0.04
CX,S,71756,6000,0,65756,0.00683269016189725,1856,0.004,0.04
PSTI,B,71416,500,15066,49500,0.0436972708638213,53633,0.001,0.02
IQ,S,71383,19781,1000,49797,0.133590801326292,5120,0.009,0.204262215995589
PAVM,B,71379,6400,26919,36300,2.07324031849161,32824,0.004,0.05
STNE,B,71376,2000,41965,1788,0.0458137267552373,850,0.0258333333333333,0.15
KSS,B,71284,3183,12360,32773,0.0357380433257501,821,0.00858639784192899,0.30598630964753
PETQ,B,71030,5849,29712,12612,0.749855162219059,1351,0.026853392103388,0.502206045635301
NUE,B,70849,3600,15969,39995,0.0446465327034956,1266,0.0105572458409421,0.109532732745669
UPS,B,70578,14655,17682,14517,0.223336656082986,669,0.00722377820924485,0.285869502064025
VRML,B,70543,2100,20787,30317,1.53116333381988,2306,0.001,0.0351578947368421
ANF,B,70465,5045,31855,22238,0.0439868169121206,4692,0.00383333333333333,0.1275
HBI,S,70463,8643,140,61680,0.0165985153599825,10774,0.012,0.08
RESI,B,70391,10612,35051,21049,0.249183175143834,6318,0.00400260726072607,0.0920501650165017
JKS,B,70336,12500,33467,11077,0.730755830978911,1300,0.0190218776442601,0.229952123370515
ASNS,B,70295,5134,44108,6500,1.81882854987235,1866,0.00362907268170426,0.091077694235589
KTOS,B,70198,8265,42880,6159,0.108660306461496,1058,0.00390680327346835,0.0615284677111196
SDPI,B,70165,4800,19315,41261,0.656274067881848,3069,0.0148157894736842,0.141988304093567
BSTI,B,69930,11172,22132,30951,0.366126603916484,2913,0.00590118439386902,0.160205914228209
TAHO,B,69868,5084,37171,16250,0.0146952113372012,2841,0.00612463663319154,0.08
OPK,S,69836,31030,300,15306,0.0719852605324311,1200,0.003,0.03
CELG,S,69660,26106,700,41310,0.192611211873487,812,0.01,0.21052026297684
NIHD,S,69651,8047,29622,18997,0.0567998491554955,3493,0.0479110671936759,0.274110671936759
GLUU,S,69176,8579,36538,21530,0.0566301942819541,6492,0.00509916926272066,0.0607610011029628
CVIA,B,69109,9099,25174,19114,0.237938479750953,1248,0.0085442421185372,0.169780201765448
WATT,B,69067,3971,44825,4580,0.344163854197861,1266,0.00755886636962542,0.169982354383469
VKTX,S,69054,30354,1600,36000,0.553811503707432,3850,0.008,0.139928809266124
XPL,B,68893,600,56734,406,1.09746588693957,2474,0.0017,0.0085
PTLA,B,68743,3764,37049,2950,0.0826789540442771,1538,0.0114603174603175,0.208152522270169
FNSR,S,68738,9509,8139,51090,0.0420522986887031,7310,0.004,0.0649940768319513
IJR,B,68699,9038,29115,81,0.110640220632391,442,0.0103638291046774,0.107523631510362
RL,B,68668,6706,25299,7720,0.0769119629802133,753,0.0924622925511218,0.839708188987956
TRIP,B,68580,6549,32216,12322,0.039377250179991,748,0.00603925471561084,0.148595708304783
NIO,S,68529,13285,6598,48300,0.0406681757904963,3524,0.00610032175959276,0.0813194352816994
CLVS,S,68514,4307,48916,2883,0.0423766928907295,803,0.00576274323682962,0.0965
NVTA,B,68428,9684,28771,9679,0.30621565239946,2566,0.00827413345817015,0.39630484625984
PXLW,S,68346,7166,0,38780,0.567585464387015,2200,0.00465357142857143,0.144693512797882
NOK,S,68159,600,56090,9750,0.000220121529096214,5384,0.001,0.01
STT,B,68157,13809,5879,40667,0.177166608879041,758,0.00795717344753747,0.167486967207214
TTI,B,68006,4829,40340,11143,0.0969350348377967,1825,0.0054967374033118,0.08
BZH,B,67926,6079,47874,1558,0.168324908070216,1289,0.00227868659452204,0.148193879511371
CRF,B,67910,3440,55062,2362,0.325644973666544,989,0.00256488549618321,0.0901630811936155
LPI,B,67481,7903,44094,7325,0.0128582056154742,2624,0.00852629736104968,0.08
ETV,B,67472,3625,47081,2987,0.464261927344469,1105,0.0139285714285714,0.108448275862069
MA,B,67464,11537,12726,12326,0.129104942569629,505,0.0481176461854812,0.666262835300707
PES,B,67431,3275,10107,48714,0.082942531793044,46078,0.00493856655290102,0.121032423208191
CHCI,B,67384,449,14478,59,1.04316391496709,378,0.0075,0.0775
DHXM,B,67155,2449,36887,17415,0.403905586654023,4057,0.001,0.04
FRTA,B,67152,3400,29621,29295,0.318856700334825,3118,0.0279545454545455,0.152954545454545
MTBC,B,67068,5946,8186,48156,1.00451743194684,678,0.00733333333333333,0.204632545931759
NBL,B,67008,3775,41872,12737,0.0079464503512629,3536,0.002296918767507,0.06
GUT,B,66885,1502,12349,49000,1.30784384166353,1221,0.003,0.06
DBX,S,66867,17409,400,46058,0.208663207343915,5590,0.0073,0.211268408034225
ASNA,B,66865,1000,15402,45810,0.00599331221054811,1045,0.008,0.04
SEDG,B,66786,3782,28837,5918,0.0746210290873682,752,0.0372911795961743,0.322513333977393
USB-O,B,66737,600,44461,9480,1.65204722849786,1526,0.0233333333333333,0.24
ADNT,B,66679,2218,47363,3890,0.0169648912817377,2207,0.00715710113902107,0.113843003571803
IPCI,B,66611,8966,34334,3481,1.32081837311693,1448,0.00631553884711779,0.0537521303258145
AMC,B,66597,3708,49614,822,0.0255940005522805,708,0.0149847981419671,0.132720493295998
MS,S,66501,10279,0,56222,0.0183896228915858,9410,0.01,0.1
VCEL,S,66350,10111,23396,22556,0.160994297533758,624,0.00447246474143721,0.220168447369233
P,B,66313,1040,30995,28300,0.00171435306031095,6693,0.001,0.02
NAN,B,66227,5700,46564,8947,1.97149113187108,5500,0.003,0.104166666666667
NYMT,S,66208,9739,8599,47770,0.0574390266763285,1900,0.003,0.03
AET,B,66093,2560,44615,6207,0.0120318524439438,530,0.00654959349593496,0.116036585365854
APRN,S,65855,6834,0,59021,0.119539033727672,11800,0.007,0.07
GIS,S,65759,980,9214,55440,0.00463381850576657,525,0.002,0.02
EFR,B,65620,4169,42577,7821,1.53072267587717,6350,0.00371448394839484,0.101934763400746
SOXL,B,65500,2470,37975,6214,0.172302569458867,822,0.0744220425566669,1.09061682800408
SNMP,B,65380,2436,45421,6314,2.19173077090066,3390,0.015625,0.52625
NAC,B,65240,5000,34996,17742,0.706571784652856,4694,0.00490909090909091,0.0841176470588235
EAD,B,65231,3521,44205,10702,0.540465373422383,3352,0.00340651445188687,0.06
NNBR,B,65227,7960,34683,6477,0.149759268728923,1154,0.00826487277219416,0.105033000324593
AVGO,B,65057,8531,7071,27507,0.102656855157815,698,0.0482641699092279,0.796818937524273
AR,S,64753,4302,13676,46100,0.0066538824199464,16602,0.006,0.06
WRD,B,64504,2425,9065,50750,0.0424584866044372,50820,0.00377777777777778,0.0977777777777778
WBT,B,64471,6106,40702,3703,0.0405946036841685,1373,0.00318824513700063,0.0449947709684167
BLNK,B,64463,11376,18104,26790,2.34463878710137,11427,0.00698765432098765,0.181188939804857
MNK,B,64294,6343,28421,13823,0.0663326151075439,1000,0.00807407407407407,0.20982304526749
CF,B,64197,6333,38406,10973,0.0552791528480601,5373,0.00715684222764795,0.234363054233566
SWCH,B,64101,12010,32432,9683,0.157938070189018,790,0.00738809831824062,0.0702890240439753
PE,B,64062,8064,21741,24889,0.0324933010108974,2927,0.00653297888112132,0.0941479745564111
CAG,B,64018,5996,8806,45183,0.0102263662444488,751,0.00488028404344194,0.0596666666666667
UDOW,B,63960,1646,18007,10609,0.03954682347629,938,0.0147142857142857,0.244909688013136
FTDR,B,63921,4034,39153,6068,0.0493687546094,5019,0.0205133347502136,0.316236755795813
ERIC,B,63887,1000,52351,4000,0.00221255091632796,7973,0.001,0.01
AGRX,S,63735,15135,18405,24510,0.15289747711591,5125,0.006,0.0530798467096899
AVEO,S,63678,3700,46750,13228,0.0123621313972541,4360,0.002,0.02
ARPO,B,63660,1100,0,62560,0.525866027361986,63660,0.0066,0.26
YGYI,B,63623,9387,21098,19571,1.71275034575427,1800,0.0459297398033486,0.905266361137365
RDS.B,B,63600,3300,38236,10998,0.0291438991437178,900,0.001,0.04
EXK,B,63556,2500,8891,48334,0.0460255218183738,1064,0.00268235294117647,0.04
CYTR,S,63304,6300,8661,48343,1.03831637128613,17391,0.004,0.044
IDEX,B,63265,5165,7919,47442,0.13166484292203,1300,0.0016,0.0567202572347267
MTP,B,63217,0,45269,0,0.0,1269,0.0,0.0
CBAY,B,63118,2100,19851,26521,0.0709914254397432,670,0.00514285714285714,0.0924285714285714
EIM,B,63113,9307,17589,31823,0.89698416502407,3618,0.0087546274323683,0.0771071428571429
ZION,B,62937,1028,49109,1435,0.0136891622858136,1645,0.004,0.0845454545454545
CPE,B,62833,3547,45114,2104,0.00442397493274858,1813,0.0036656542156736,0.06
EVER,B,62531,3579,40409,2842,0.162711988304094,306,0.00820097553322732,0.0771171376752168
SA,B,62470,6923,30567,12051,0.391785680107613,1054,0.017819431128156,0.168660914030042
ASUR,B,62424,20097,9873,24062,0.583384294038394,3036,0.00735691579252939,0.167931144712807
PSTG,B,62407,4319,10738,42016,0.0340509507674891,1132,0.00666036619179539,0.0785974476520877
GNMX,B,62297,200,56564,3500,0.333333333333333,21500,0.001,0.03
LIQT,B,62228,5248,25778,26213,0.334422929919077,4720,0.00295451237263464,0.05
CRZO,B,62194,13205,28453,5877,0.228202788928745,1259,0.0107128144222756,0.145577630355107
XLE,S,62178,3914,52284,4104,0.00428511469959313,1215,0.007,0.07
CHEK,B,61920,2596,32715,19998,1.09564258477542,8441,0.0185833333333333,0.2625
WPX,B,61624,3986,32345,15687,0.00752570119722082,1455,0.00258390656666519,0.0571428571428571
HIO,B,61529,1800,31684,22679,0.0929361843730011,25174,0.001,0.04
STNG,B,61440,1600,8006,49743,0.00201274369966407,2450,0.000733333333333333,0.02
GOV,B,61227,3530,42656,3000,0.0376591958159386,1046,0.00249671219018715,0.104344967121902
OXLC,B,61187,3400,35308,6215,0.97858642231028,1608,0.00825,0.1325
QEP,B,61031,4090,46098,1004,0.00565985805035383,2249,0.000870814751893537,0.04
RAD,B,60959,1664,49707,8000,0.00346367923276407,7175,0.008,0.04
CYTXZ,B,60872,0,46314,0,0.0,7500,0.0,0.0
CROX,S,60816,10373,23895,8477,0.112194389336674,508,0.00932067456788948,0.144671785681951
EIX,S,60795,12312,4766,19912,0.0889150126228851,697,0.00780923196716585,0.150209612922038
VALE,S,60785,15125,0,43630,0.0175530709065946,7135,0.00826666666666667,0.08
VMBS,S,60780,1830,28975,29975,0.270672986631242,31805,0.002,0.02
DISCA,B,60668,5110,37277,729,0.0416932364243357,1000,0.0063040450198866,0.125235423542354
BDJ,B,60381,3899,41363,4127,0.569539781063202,1370,0.00301079078756644,0.0871428571428571
LTBR,B,60378,2100,17314,34629,1.04090909090909,4396,0.001,0.00979473684210526
ACHC,B,60376,7119,27147,11919,0.0323476681229374,905,0.0386826811532694,0.300165738967708
INO,B,60135,3551,39654,8396,0.0958409528900004,1760,0.00524745998173018,0.06
SAN,S,60100,1000,46100,13000,0.00132155213655334,14000,0.001,0.01
VTEB,B,59939,1904,9859,45004,0.114612553269719,3539,0.0119107468123862,0.05
REZI,S,59883,6754,28077,4785,0.0470024943676758,202,0.0103233736128218,0.34324355371868
CHK,S,59863,13000,100,46763,0.00479368869273882,36648,0.004,0.04
NAD,B,59844,5700,39589,6383,0.888632124259097,7404,0.00498333333333333,0.07
MO,B,59726,7815,18026,19320,0.0209334431098822,935,0.00598710477740463,0.0906379096125045
NGL,B,59700,1502,41750,3147,0.075716752468614,1535,0.00494924608258599,0.1512506159456
PHK,B,59660,2800,48719,1008,0.225016728395049,1380,0.00191666666666667,0.06
ATHX,S,59652,4200,52452,3000,0.159486189127195,1400,0.00366666666666667,0.03375
APC,B,59648,6726,29874,8326,0.0394151854404301,1075,0.00409274585715092,0.179236061159372
ETN,B,59591,10572,1184,44350,0.0936752175147002,539,0.00807130730141974,0.125146465158011
NAK,S,59468,6400,0,49968,0.135280711564605,11500,0.004,0.0242078362573099
GPOR,B,59463,7279,25203,18170,0.020737715383865,1758,0.00974310035842294,0.107634408602151
ONS,B,59416,1800,36374,0,1.07720234631963,400,0.002,0.0239755
LMT,B,59254,6440,10721,1208,0.262792803259601,410,0.0581249140638459,1.23252410194624
MJ,B,59095,3906,21683,35,0.240344510253369,705,0.0823369534924575,0.567866875388851
SUNW,B,59038,2720,29113,4778,1.84375,1133,0.000962962962962963,0.011362962962963
CPG,B,58989,2347,45354,1866,0.0169589061774269,1058,0.00682728749323227,0.04
