symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRMY,B,25601,700,22341,1700,0.0113808184434292,381,0.0214285714285714,0.474285714285714
PING,T,25601,0,19754,0,0.0,2332,0.0,0.0
MCR,T,25600,0,20100,0,0.0,8400,0.0,0.0
TCS,E,25600,0,25300,0,0.0,3700,0.0,0.0
TEI,T,25591,0,21191,0,0.0,6900,0.0,0.0
SNOA,T,25581,0,18665,0,0.0,2250,0.0,0.0
IBDM,S,25570,0,25570,0,0.0,22788,0.0,0.0
FNGU,S,25562,3281,12629,4882,0.51607859325227,1526,0.0306666666666667,1.32669607843137
DSU,T,25546,0,22946,0,0.0,5000,0.0,0.0
NOMD,T,25543,0,14599,0,0.0,2599,0.0,0.0
KBE,S,25539,3600,7039,14900,0.0739225809669928,14641,0.003,0.03
CPSH,E,25515,0,20145,0,0.0,550,0.0,0.0
EWJ,T,25515,2821,22394,200,0.00829212720474071,3192,0.004,0.04
RVNC,B,25502,100,18943,0,0.00406553644753425,1667,0.01,0.11
RNET,E,25496,0,24566,0,0.0,900,0.0,0.0
IUSB,B,25492,0,25172,0,0.0,5597,0.0,0.0
AJG,T,25472,100,18152,300,0.00503727584122507,2757,0.01,0.06
ECOM,E,25469,0,18269,0,0.0,1363,0.0,0.0
UMDD,T,25464,84,2900,716,1.0,2624,0.01,0.39
APH,S,25444,100,14968,0,0.00485649069982031,736,0.01,0.06
DLTH,T,25427,0,13140,0,0.0,5603,0.0,0.0
HON,T,25426,0,21029,0,0.0,1785,0.0,0.0
EIGI,T,25410,0,24505,0,0.0,4246,0.0,0.0
QVCC,T,25384,0,14100,0,0.0,4484,0.0,0.0
HSBC,T,25383,0,21483,0,0.0,6180,0.0,0.0
CCD,T,25380,220,15918,800,0.191551469392854,2600,0.06,0.43
BIP,T,25376,1411,15560,6219,0.275571834342967,4143,0.013,0.47
ADM,S,25372,642,2882,21848,0.0181298795925561,1958,0.00746376811594203,0.0734972677595628
K,B,25368,273,14269,9429,0.0105851854490738,1915,0.007,0.181856097560976
EQH-A,B,25346,100,18746,100,0.0540832882639264,4290,0.01,0.13
BGR,T,25339,0,17005,0,0.0,4634,0.0,0.0
IMKTA,B,25339,0,7243,0,0.0,2505,0.0,0.0
KALA,T,25321,0,18620,0,0.0,4600,0.0,0.0
VNM,T,25313,0,25213,0,0.0,21213,0.0,0.0
TXN,B,25307,120,15529,111,0.0021640992901956,4274,0.003,0.0901666666666667
LRCX,S,25299,98,17169,0,0.00565249118572663,1016,0.07,0.38
INOV,T,25296,100,13071,3000,0.00624804748516089,4376,0.01,0.09
IPWR,T,25269,0,18574,0,0.0,3173,0.0,0.0
GAIN,B,25258,0,19470,0,0.0,8940,0.0,0.0
SAH,B,25252,0,22894,0,0.0,2634,0.0,0.0
PSXP,B,25251,50,21131,90,0.0033471682956219,5620,0.01,0.05
KTCC,T,25234,500,11629,0,0.0384290215971101,3707,0.01,0.23
GIII,B,25215,0,22388,0,0.0,3346,0.0,0.0
LINC,S,25180,300,20193,1000,0.326161462300076,1153,0.02,0.17
CLNY-I,T,25159,300,18508,2200,1.13428599393168,2600,0.11,1.2
EV,B,25148,0,22433,0,0.0,1112,0.0,0.0
MMX,B,25137,200,21503,100,0.00979479896175131,12737,0.001,0.01
OPRT,E,25136,0,20872,0,0.0,750,0.0,0.0
CPTA,B,25104,0,12477,0,0.0,6650,0.0,0.0
FCAU,T,25100,0,25000,0,0.0,17800,0.0,0.0
CB,T,25079,0,18106,0,0.0,3931,0.0,0.0
CASA,T,25077,0,17924,0,0.0,11403,0.0,0.0
AUPH,S,25054,2635,3283,19129,0.162181741405717,6052,0.012,0.186087987384748
ICHR,B,25041,600,16661,1231,0.107317373766465,4251,0.026,0.082
YJ,T,25040,200,19013,400,0.0377429703717683,4347,0.001,0.035
FEZ,T,25034,0,25034,0,0.0,3764,0.0,0.0
KKR,B,25025,0,15877,0,0.0,2270,0.0,0.0
PRTS,E,25018,0,18618,0,0.0,2093,0.0,0.0
BNDX,T,25007,0,25007,0,0.0,7911,0.0,0.0
CMRE,B,25006,0,24106,0,0.0,5906,0.0,0.0
BOOT,T,25005,0,19147,0,0.0,5402,0.0,0.0
OIH,B,25004,300,10301,11800,0.0301838789939884,4049,0.02,0.23
AOD,B,25002,0,22502,0,0.0,6502,0.0,0.0
PCK,T,25000,0,23500,0,0.0,8200,0.0,0.0
KAR,T,24997,0,24253,0,0.0,3553,0.0,0.0
EMD,B,24988,0,23188,0,0.0,5075,0.0,0.0
LUNA,S,24968,0,24968,0,0.0,1100,0.0,0.0
AHH-A,B,24950,425,22225,0,0.509174311926605,5735,0.05,0.47
SREV,T,24944,0,19644,0,0.0,9000,0.0,0.0
ETRN,B,24944,0,24644,0,0.0,2829,0.0,0.0
UNFI,B,24930,0,14447,0,0.0,2728,0.0,0.0
EHTH,S,24928,200,14985,700,0.0126629815054892,3584,0.02,0.25
SNBR,B,24926,0,23556,0,0.0,12373,0.0,0.0
TUFN,T,24918,0,15017,0,0.0,2200,0.0,0.0
AVYA,T,24917,0,22122,0,0.0,1840,0.0,0.0
BKT,T,24900,0,24800,0,0.0,7300,0.0,0.0
MFA-C,T,24900,0,16600,0,0.0,8200,0.0,0.0
NRT,T,24900,0,13900,0,0.0,7400,0.0,0.0
TNP-D,T,24900,426,19100,2874,0.730703259005146,1900,0.11,0.4
SJM,T,24899,0,18497,0,0.0,2840,0.0,0.0
SNBP,B,24890,100,18990,400,0.0384615384615385,900,0.01,0.14
SGMS,T,24884,100,14409,600,0.00759359100918825,3097,0.005,0.01
XYF,T,24880,100,24180,0,0.0711743772241993,800,0.001,0.01
BBGI,S,24878,0,13246,0,0.0,14810,0.0,0.0
QDEL,T,24866,211,9425,0,0.0136635480172609,4451,0.021,1.02
NMRK,S,24861,200,3055,21600,0.00383090390177562,306,0.001,0.01
CVA,T,24856,0,22856,0,0.0,4700,0.0,0.0
ELMD,B,24849,0,20169,0,0.0,3772,0.0,0.0
GHY,B,24849,0,15000,0,0.0,9100,0.0,0.0
ETN,B,24847,0,22745,0,0.0,2186,0.0,0.0
DBA,S,24845,2920,14885,7040,0.217139829416087,9020,0.01,0.06
GDDY,T,24839,100,21730,0,0.00286960514233241,3676,0.01,0.05
RAD,S,24829,0,24456,0,0.0,7076,0.0,0.0
NSYS,S,24825,750,20446,2500,0.00364775347022947,200,0.0048,0.04
SMG,B,24823,109,9917,0,0.0201990937516425,2409,0.02,0.33
EWG,T,24811,20,24791,0,0.000135652999626954,2705,0.001,0.01
TTD,T,24810,501,8979,300,0.0312896823763822,2192,0.655,2.4225
CPS,B,24805,0,15600,0,0.0,3730,0.0,0.0
CAH,B,24801,435,17164,3247,0.0146212892572907,2018,0.01,0.264257575757576
FUTY,T,24800,1200,21437,0,1.63056509024251,3097,0.004,0.08
VMACU,B,24800,0,24200,0,0.0,800,0.0,0.0
AWF,B,24780,0,23380,0,0.0,5600,0.0,0.0
TOL,S,24751,0,21600,0,0.0,9648,0.0,0.0
INGN,B,24739,0,14335,0,0.0,2811,0.0,0.0
JCI,T,24736,333,20783,1457,0.00479878099424468,2860,0.004,0.04
DRTT,B,24724,0,16900,0,0.0,3200,0.0,0.0
CRNC,B,24695,100,15023,0,0.0172532781228433,1954,0.01,0.09
JNPR,B,24684,0,23404,0,0.0,2980,0.0,0.0
BST,B,24672,100,13232,100,0.0814995925020375,5758,0.01,0.09
OSW,T,24661,0,22849,0,0.0,2604,0.0,0.0
FVD,T,24655,624,24031,0,0.0886221318514545,5702,0.004,0.04
BMCH,B,24643,136,18257,0,0.00653689017063206,4075,0.0447058823529412,0.46
BEST,S,24640,0,5200,0,0.0,21340,0.0,0.0
EIGR,T,24638,0,16748,0,0.0,4510,0.0,0.0
WEAT,T,24630,0,20530,0,0.0,11490,0.0,0.0
BIPC,B,24628,1392,11235,8460,0.608016070851498,3257,0.033,0.91
NEW,T,24605,0,14405,0,0.0,7100,0.0,0.0
VUG,B,24601,5599,17981,0,1.84123745943534,1076,0.02439735181021,0.625720279462975
ACEL,B,24600,0,19000,0,0.0,7100,0.0,0.0
UE,T,24600,0,19900,0,0.0,5100,0.0,0.0
NBEV,E,24576,0,24576,0,0.0,330,0.0,0.0
NTZ,T,24507,0,17512,0,0.0,6600,0.0,0.0
XP,T,24506,0,15615,0,0.0,2854,0.0,0.0
HES,T,24504,0,21965,0,0.0,3576,0.0,0.0
CMCSA,S,24502,137,16833,7532,0.000568883135988368,2049,0.007,0.07
TSI,T,24500,0,22800,0,0.0,11300,0.0,0.0
UGL,E,24496,0,24096,0,0.0,300,0.0,0.0
BBDC,T,24478,0,21978,0,0.0,4500,0.0,0.0
ESTC,B,24464,226,15890,0,0.00612898847400974,1525,0.21,1.04552
MTOR,T,24464,0,11534,0,0.0,7300,0.0,0.0
CBIO,S,24460,0,24460,0,0.0,13066,0.0,0.0
PSLV,S,24443,800,23643,0,0.00454185093751522,14570,0.002,0.02
ALRM,E,24442,100,14064,0,0.0025957844460596,274,0.31,1.24
RIO,S,24435,0,24160,0,0.0,6243,0.0,0.0
GBIO,B,24411,200,23016,100,0.108813928182807,757,0.03,0.29
ACI,S,24407,1826,18905,1728,0.100044077649048,1147,0.0228,0.298916791579058
SPRO,E,24398,0,22125,0,0.0,300,0.0,0.0
SQM,T,24396,0,22386,0,0.0,4628,0.0,0.0
VEU,T,24361,1500,22561,300,0.0642867302108986,4615,0.003,0.03
WIW,T,24352,0,19352,0,0.0,7079,0.0,0.0
HTBK,S,24340,0,21740,0,0.0,2804,0.0,0.0
PLG,E,24322,0,22922,0,0.0,500,0.0,0.0
VIR,B,24314,0,21090,0,0.0,3341,0.0,0.0
GAU,E,24300,0,23200,0,0.0,264,0.0,0.0
BTAI,T,24255,100,8885,1400,0.0247770069375619,3517,0.01,0.17
AGRO,B,24240,0,19040,0,0.0,3181,0.0,0.0
RING,S,24238,147,22967,0,0.100409836065574,3872,0.01,0.08
TPRE,B,24234,0,24234,0,0.0,8812,0.0,0.0
OC,S,24231,0,23131,0,0.0,1165,0.0,0.0
BLK,T,24225,100,3909,0,0.0121050720251785,1527,0.06,0.57
XYF,B,24217,100,21217,0,0.031201248049922,5400,0.001,0.01
YRD,T,24207,0,22166,0,0.0,10876,0.0,0.0
KSM,T,24202,0,21654,0,0.0,7824,0.0,0.0
HWM,T,24168,0,21738,0,0.0,4058,0.0,0.0
MIC,T,24160,0,20533,0,0.0,2896,0.0,0.0
RSP,B,24136,10445,5503,7300,0.823366272757845,5726,0.01,0.255835701793314
SBGI,T,24129,0,21746,0,0.0,8400,0.0,0.0
HAIN,T,24123,0,15985,0,0.0,1669,0.0,0.0
RLJ-A,T,24119,509,11019,3191,0.880622837370242,3400,0.0316110019646365,0.26770137524558
AHT,T,24113,0,15400,0,0.0,10686,0.0,0.0
GALT,B,24100,200,19000,600,0.0788954635108481,9300,0.001,0.02
MGF,T,24100,0,20000,0,0.0,8800,0.0,0.0
ETACU,B,24100,0,23700,0,0.0,22400,0.0,0.0
PRGO,T,24095,100,10203,10,0.00197090937758682,5016,0.01,0.05
IFMK,E,24092,0,23880,0,0.0,1270,0.0,0.0
T-C,B,24088,0,21182,0,0.0,5997,0.0,0.0
WHG,B,24085,0,18208,0,0.0,4977,0.0,0.0
WINT,T,24081,245,14146,800,0.289148482906704,6200,0.02,0.25
TUFN,B,24080,0,18780,0,0.0,5200,0.0,0.0
PBYI,T,24067,75,19500,0,0.00499866702212743,8523,0.01,0.03
TIF,B,24047,0,18979,0,0.0,4792,0.0,0.0
APAM,S,24030,0,24030,0,0.0,24030,0.0,0.0
MCD,B,24018,116,17263,0,0.00333170577591407,2260,0.0444827586206897,0.147586206896552
CNP,T,24010,1051,16609,5050,0.0109025407766031,6110,0.004,0.04
CINF,T,24010,15,12166,0,0.00199150292087095,2534,0.02,0.06
VST,T,24009,0,21009,0,0.0,5700,0.0,0.0
SACH,B,24008,0,13708,0,0.0,13408,0.0,0.0
BTZ,B,24004,0,18754,0,0.0,5854,0.0,0.0
MAS,T,24004,376,14987,320,0.0165236149093883,5168,0.004,0.0823297491039427
OTEL,T,24000,0,12200,0,0.0,12200,0.0,0.0
IMRN,S,23988,451,19164,1240,0.503188034238483,5869,0.0699009900990099,0.49990099009901
SMTX,B,23983,300,19981,300,0.0774615811080262,3050,0.011,0.1
NRZ,S,23982,5838,4111,14033,0.0897207431938229,7927,0.013,0.13
OHI,T,23966,1360,16596,3525,0.0700954360436456,3467,0.004,0.0714285714285714
DMS+,T,23963,0,13033,0,0.0,4733,0.0,0.0
SKX,B,23938,242,13858,7041,0.015598916898344,7523,0.0104285714285714,0.158181818181818
AXTA,T,23932,0,10632,0,0.0,17100,0.0,0.0
WHLR,B,23932,0,13616,0,0.0,4316,0.0,0.0
AKAM,T,23909,0,16668,0,0.0,2948,0.0,0.0
GLQ,B,23902,0,16502,0,0.0,3700,0.0,0.0
PTE,E,23892,0,23892,0,0.0,5209,0.0,0.0
LPL,B,23890,0,8458,0,0.0,3830,0.0,0.0
STXS,B,23888,0,22088,0,0.0,4200,0.0,0.0
OSMT,S,23884,0,23884,0,0.0,9401,0.0,0.0
CHEF,B,23884,0,19857,0,0.0,3532,0.0,0.0
ALKS,B,23856,175,20556,0,0.0110754534974813,1936,0.07,0.35
MFG,B,23840,0,23840,0,0.0,3730,0.0,0.0
SHLL,S,23839,1069,2121,9158,0.0264180290123864,1136,0.0484701806438774,0.641142841635836
GEF,B,23839,0,21642,0,0.0,1500,0.0,0.0
ATOM,S,23837,0,20293,0,0.0,3092,0.0,0.0
DCP-B,T,23833,0,16733,0,0.0,6663,0.0,0.0
AEYE,E,23814,0,14643,0,0.0,1379,0.0,0.0
CNSL,T,23793,0,19593,0,0.0,3724,0.0,0.0
BLUE,T,23792,0,10779,0,0.0,3701,0.0,0.0
AMH,B,23776,0,20276,0,0.0,5576,0.0,0.0
HCAT,T,23773,0,13942,0,0.0,2319,0.0,0.0
ETH,T,23765,0,16365,0,0.0,3955,0.0,0.0
NKLA,S,23762,885,6030,600,0.00680109345614088,2231,0.0443125,0.287284136546185
FTCS,B,23762,3865,19397,0,2.24842146953799,2887,0.076,0.33970685232686
EXPR,S,23750,0,22450,0,0.0,7708,0.0,0.0
AVCTW,B,23743,0,18995,0,0.0,924,0.0,0.0
PPBI,T,23739,0,23043,0,0.0,2647,0.0,0.0
JETS,S,23727,0,21907,0,0.0,7933,0.0,0.0
HSC,T,23722,0,22501,0,0.0,3560,0.0,0.0
PFSI,T,23722,100,12861,37,0.00441754649467686,2652,0.01,0.21
EWU,S,23694,0,23694,0,0.0,2620,0.0,0.0
YY,B,23675,0,15084,0,0.0,4236,0.0,0.0
GPK,B,23660,300,17060,4200,0.00291655729576808,3260,0.001,0.01
BLFS,B,23660,0,18050,0,0.0,3150,0.0,0.0
NDRA,B,23648,0,22548,0,0.0,300,0.0,0.0
EZU,T,23641,321,23320,0,0.00529600337009706,2792,0.002,0.02
TNDM,T,23638,200,13015,0,0.0203118299612787,3969,0.03,0.13
CVI,B,23637,0,17292,0,0.0,2935,0.0,0.0
ITRM,S,23629,0,22329,0,0.0,9292,0.0,0.0
GO,B,23622,0,16555,0,0.0,1201,0.0,0.0
CGNX,T,23621,0,17246,0,0.0,3774,0.0,0.0
BRP,T,23600,0,19501,0,0.0,2299,0.0,0.0
ACM,T,23598,0,19698,0,0.0,4450,0.0,0.0
JHMM,B,23586,2281,20433,55,6.06414092242291,3229,0.026,0.267605633802817
IOVA,T,23576,0,16699,0,0.0,3083,0.0,0.0
EWQ,B,23549,130,23419,0,0.00337171905799357,4024,0.001,0.01
FIZZ,B,23540,0,8963,0,0.0,1635,0.0,0.0
FSD,B,23534,0,23434,0,0.0,9085,0.0,0.0
ETON,E,23525,0,20717,0,0.0,700,0.0,0.0
HYLB,B,23514,0,23514,0,0.0,5400,0.0,0.0
XBIT,T,23507,0,11210,0,0.0,8090,0.0,0.0
RBBN,B,23503,0,16500,0,0.0,6100,0.0,0.0
NWS,T,23500,0,23500,0,0.0,1500,0.0,0.0
TMHC,B,23498,0,21080,0,0.0,3106,0.0,0.0
ONB,T,23492,0,13264,0,0.0,5800,0.0,0.0
HPS,T,23487,0,18131,0,0.0,3681,0.0,0.0
FVAC+,S,23480,100,17915,65,0.111111111111111,4015,0.02,0.21
PRTK,B,23477,0,19477,0,0.0,5400,0.0,0.0
TCCO,T,23463,0,13560,0,0.0,3768,0.0,0.0
VKQ,T,23440,0,21940,0,0.0,11040,0.0,0.0
SMTX,T,23437,300,16199,1200,0.283869602032176,6600,0.007,0.16
WFC-X,T,23430,200,14409,0,0.0714285714285714,6122,0.01,0.03
GSAH=,B,23425,0,21225,0,0.0,10200,0.0,0.0
NUAN,B,23411,0,17311,0,0.0,5589,0.0,0.0
IPOC+,T,23400,0,12600,0,0.0,7500,0.0,0.0
CRD.A,B,23400,0,20500,0,0.0,1600,0.0,0.0
DAKT,T,23390,0,16887,0,0.0,5390,0.0,0.0
MNTA,T,23385,3,21982,0,1.26611126585804e-05,1389,0.005,0.01
MESA,S,23379,150,23229,0,0.0218719100683857,531,0.002,0.04
EWJ,B,23370,1444,21910,0,0.0104615166877548,1707,0.004,0.04
FEYE,S,23369,0,20429,0,0.0,7831,0.0,0.0
CCI,T,23352,0,14106,0,0.0,3006,0.0,0.0
CIBR,T,23347,0,19922,0,0.0,19421,0.0,0.0
XOUT,B,23342,0,18542,0,0.0,5676,0.0,0.0
ANTM,T,23334,0,10281,0,0.0,3869,0.0,0.0
MTSI,T,23332,0,20420,0,0.0,1850,0.0,0.0
PBA,T,23331,501,8830,12800,0.0383933372109594,2379,0.004,0.0500990099009901
ED,T,23316,0,21238,0,0.0,1979,0.0,0.0
ASYS,T,23308,0,18670,0,0.0,3400,0.0,0.0
GARS,T,23305,0,20005,0,0.0,11805,0.0,0.0
EFT,B,23300,0,21000,0,0.0,3500,0.0,0.0
DG,T,23294,0,9829,0,0.0,3072,0.0,0.0
TLK,B,23290,0,13350,0,0.0,13100,0.0,0.0
BSGM,E,23277,0,20577,0,0.0,790,0.0,0.0
LQDA,S,23276,0,21237,0,0.0,9805,0.0,0.0
KBE,T,23250,1000,16450,5700,0.0152452968259292,9800,0.001,0.01
SPPP,T,23250,0,12850,0,0.0,2500,0.0,0.0
SQM,B,23237,0,20792,0,0.0,4427,0.0,0.0
GUT,B,23229,0,15732,0,0.0,6865,0.0,0.0
OCFT,T,23220,0,17659,0,0.0,4746,0.0,0.0
KTCC,B,23212,100,15999,600,0.00768580431942203,500,0.03,0.27
AMJ,B,23200,0,20500,0,0.0,11800,0.0,0.0
HBI,S,23196,1672,5846,15678,0.00686340395523688,15347,0.007,0.07
GPRO,S,23171,100,23070,1,0.00316565893190668,12397,0.001,0.01
LNC,B,23170,100,19870,0,0.00929368029739777,2969,0.01,0.03
GPN,T,23138,0,15349,0,0.0,1929,0.0,0.0
JOE,T,23131,100,15574,0,0.0269323996768112,2324,0.01,0.08
IIVI,S,23127,0,17415,0,0.0,3646,0.0,0.0
NEO,T,23121,0,17709,0,0.0,2080,0.0,0.0
HRL,T,23121,0,22136,0,0.0,3060,0.0,0.0
HCA,B,23118,50,17196,450,0.00322705563443914,7024,0.01,0.06
FPRX,T,23107,0,18450,0,0.0,4245,0.0,0.0
FOSL,S,23107,0,20607,0,0.0,4640,0.0,0.0
EBIX,T,23053,0,12341,0,0.0,4844,0.0,0.0
AFIN,B,23048,0,14050,0,0.0,2900,0.0,0.0
NRG,B,23035,0,20135,0,0.0,3358,0.0,0.0
NYT,T,23032,0,22632,0,0.0,3622,0.0,0.0
PBPB,S,23015,0,22515,0,0.0,3781,0.0,0.0
EMKR,T,23000,0,18514,0,0.0,3814,0.0,0.0
FLOT,T,23000,0,14800,0,0.0,13700,0.0,0.0
NINE,T,22997,400,20287,600,0.0788488074117879,7544,0.001,0.03
SPWH,T,22985,200,19666,180,0.0109679188374006,3813,0.01,0.25
VLRS,B,22984,0,20381,0,0.0,6408,0.0,0.0
WST,B,22974,225,14799,0,0.0269687162891046,1476,0.0477777777777778,0.460888888888889
ASG,B,22966,0,18666,0,0.0,4499,0.0,0.0
ALB,B,22950,0,19978,0,0.0,6881,0.0,0.0
IBDL,T,22944,0,22644,0,0.0,3500,0.0,0.0
ARDC,B,22943,0,20443,0,0.0,3500,0.0,0.0
NS,T,22941,0,19024,0,0.0,8485,0.0,0.0
SBH,B,22900,0,15900,0,0.0,4400,0.0,0.0
AGEN,S,22892,100,21492,1300,0.00363213714949877,10500,0.001,0.01
PGR,T,22890,170,17470,2595,0.00330898301175444,2930,0.012,0.1
CLNY,S,22884,200,22684,0,0.00131727140401373,11232,0.001,0.01
FDN,T,22882,4054,1729,3640,0.525610188068797,7352,0.0139915966386555,0.309944695827049
NBR,B,22882,200,5709,500,0.0282006575065184,5916,0.03,0.41
SPDN,T,22849,95,22644,0,0.464015268115496,13993,0.002,0.02
SERV,T,22816,0,19893,0,0.0,4300,0.0,0.0
CHY,T,22811,0,15141,0,0.0,6500,0.0,0.0
HCCO,T,22800,0,15400,0,0.0,6600,0.0,0.0
FCG,B,22800,1800,20700,0,0.0987178034184411,5600,0.002,0.02
GBT,B,22799,100,12591,0,0.00362936885275651,3206,0.03,0.12
RGNX,T,22792,200,14351,100,0.0294326793132551,5675,0.02,0.18
ESPR,T,22772,152,14851,0,0.0132664936242792,3136,0.05,0.16
NFE,T,22766,200,12166,1700,0.016198266785454,4689,0.06,0.34
JHB,B,22765,0,14065,0,0.0,9000,0.0,0.0
MDB,T,22755,405,6493,613,0.0754432660112251,3407,0.0431428571428571,1.21571428571429
GRIN,B,22742,700,9842,1100,0.0451438152973043,700,0.02,0.215714285714286
UMPQ,T,22735,0,21635,0,0.0,6500,0.0,0.0
SOXL,T,22733,650,10929,650,0.0638214450154203,2446,0.041,0.9
NWGI,T,22733,0,13233,0,0.0,8100,0.0,0.0
OPHC,B,22708,170,11909,82,0.212413595885667,1600,0.04,0.36
UA,S,22668,495,9033,13140,0.00282233799742055,8690,0.00736,0.04
INSG,S,22654,0,22544,0,0.0,6323,0.0,0.0
FTNT,T,22650,475,14050,1100,0.0213094441293098,2215,0.0442857142857143,0.32
SJT,B,22648,0,14148,0,0.0,4902,0.0,0.0
TBPH,B,22625,0,12101,0,0.0,8360,0.0,0.0
CLNC,T,22620,100,18382,0,0.0250878073256397,6440,0.009,0.18
TEI,B,22618,0,22118,0,0.0,4888,0.0,0.0
PLT,T,22580,0,16992,0,0.0,3698,0.0,0.0
DOW,S,22569,874,11415,10042,0.0149228791244079,1474,0.014,0.291611295681063
REZI,E,22569,0,19391,0,0.0,200,0.0,0.0
OR,B,22565,0,19965,0,0.0,4720,0.0,0.0
KGC,S,22546,5031,10851,6664,0.0118030250771598,17916,0.008,0.08
TJX,S,22544,502,12897,9073,0.00389574966836066,907,0.009,0.128128194066503
FDVV,B,22543,0,22300,0,0.0,1341,0.0,0.0
LAND,T,22542,0,15608,0,0.0,4112,0.0,0.0
ICD,S,22538,0,20714,0,0.0,3117,0.0,0.0
MCFT,B,22535,100,18442,400,0.0360750360750361,3988,0.01,0.04
LAC,S,22533,400,12578,9000,0.0134939108727187,10035,0.001,0.025
APO,T,22530,0,14730,0,0.0,5452,0.0,0.0
IGT,S,22529,200,3907,18400,0.00433081193959617,3271,0.002,0.02
NXTC,T,22520,0,15485,0,0.0,4455,0.0,0.0
ASPS,B,22515,200,15815,100,0.182946358341714,6066,0.02,0.14
TCRR,T,22507,100,10006,0,0.00919963201471941,3803,0.01,0.07
LBRT,B,22505,0,22205,0,0.0,4305,0.0,0.0
BKN,T,22500,0,17100,0,0.0,6500,0.0,0.0
CNTG,T,22499,98,17300,154,1.00079428117554,4006,0.03,0.21
ACHV,S,22488,300,19845,93,0.127659574468085,4015,0.01,0.09
VRTV,T,22473,0,9807,0,0.0,11145,0.0,0.0
WFC-O,T,22471,0,13571,0,0.0,5800,0.0,0.0
MLPA,B,22467,355,21612,0,0.0130178492015615,4260,0.012,0.08
VLUE,B,22445,3794,18651,0,0.45752668359393,1991,0.008,0.117949487348299
AGNCO,B,22444,0,15944,0,0.0,3434,0.0,0.0
JPM-C,B,22440,0,20140,0,0.0,2740,0.0,0.0
AGD,B,22435,0,20261,0,0.0,3674,0.0,0.0
JCOM,B,22421,100,13641,0,0.00213146900844062,3003,0.02,0.06
GSX,E,22418,600,17668,0,0.0040519314034209,1405,0.05,0.4
GS-D,B,22403,0,17757,0,0.0,4326,0.0,0.0
KSM,B,22400,0,17400,0,0.0,3300,0.0,0.0
GV,S,22385,0,21985,0,0.0,11893,0.0,0.0
AVYA,S,22376,438,18577,62,0.0158231437069323,3449,0.0237869822485207,0.1
HRZN,B,22373,0,18073,0,0.0,4373,0.0,0.0
LNG,T,22366,0,18245,0,0.0,4874,0.0,0.0
MXIM,T,22358,243,17813,3888,0.00325964873143251,3126,0.009,0.155
BCOV,B,22354,0,19654,0,0.0,1964,0.0,0.0
EGHT,T,22352,0,17686,0,0.0,2706,0.0,0.0
TAK,S,22351,0,22351,0,0.0,18788,0.0,0.0
MGEN,E,22350,0,14600,0,0.0,300,0.0,0.0
MA,S,22350,321,10247,105,0.00647136742771647,1289,0.0360958904109589,0.428904109589041
GOOG,T,22344,112,5867,390,0.00670635174901396,2739,0.455,4.935
CHTR,T,22336,0,9335,0,0.0,5242,0.0,0.0
GEN,S,22334,0,22334,0,0.0,16800,0.0,0.0
ALXN,T,22325,200,14279,100,0.0145104535107472,3559,0.02,0.12
GERM,T,22307,115,11285,85,0.214671467146715,3497,0.07,0.43
IRS,T,22299,0,15699,0,0.0,5749,0.0,0.0
MTBCP,T,22298,0,12770,0,0.0,3674,0.0,0.0
MA,T,22293,325,14483,0,0.00619675398736922,4034,0.03,0.31
BNO,B,22284,0,21984,0,0.0,8026,0.0,0.0
VER,B,22278,0,20478,0,0.0,9802,0.0,0.0
KWEB,T,22270,450,14164,5441,0.0101737344858899,5310,0.025,0.132631578947368
DIV,B,22262,989,21173,0,1.72538692722868,1117,0.006,0.0663414634146341
REKR,E,22260,0,18660,0,0.0,1000,0.0,0.0
WIX,S,22253,100,4844,0,0.00806776926179911,1808,0.05,0.3
PULS,B,22230,0,22230,0,0.0,4752,0.0,0.0
BZUN,E,22220,0,15820,0,0.0,500,0.0,0.0
VCLT,B,22204,100,11287,300,0.0356125356125356,3106,0.01,0.08
BHC,E,22202,630,9302,10070,0.00481049010337743,700,0.00302564102564103,0.02
PFSW,B,22181,0,14681,0,0.0,3300,0.0,0.0
DAC,S,22172,100,19315,0,0.0163559044815178,2206,0.001,0.04
RCUS,T,22170,100,13187,0,0.0123365408339502,2674,0.01,0.05
TRQ,B,22160,0,20360,0,0.0,1200,0.0,0.0
ITI,T,22157,0,20967,0,0.0,6440,0.0,0.0
ITB,T,22148,5093,16384,300,0.055382957096749,4023,0.008,0.08
ONEM,S,22147,100,21697,0,0.0101471334348047,2734,0.005,0.04
ASUR,B,22146,0,16446,0,0.0,3900,0.0,0.0
PVH,T,22131,100,18654,0,0.0110509448557852,3254,0.01,0.05
PK,S,22116,1515,15448,1853,0.0151512328430284,2702,0.012,0.08
DISCA,T,22112,0,19112,0,0.0,3456,0.0,0.0
ACIA,T,22109,0,21809,0,0.0,12910,0.0,0.0
CTLT,B,22101,214,16259,0,0.0120123491439798,2829,0.01,0.0649065420560748
EFAX,T,22100,0,22100,0,0.0,2200,0.0,0.0
FLCH,B,22100,0,7500,0,0.0,7300,0.0,0.0
MTR,T,22100,0,16300,0,0.0,2800,0.0,0.0
UFS,T,22089,0,15151,0,0.0,4103,0.0,0.0
BCOR,T,22080,0,21276,0,0.0,3379,0.0,0.0
