symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FSMB,B,9300,0,9300,0,0.0,500,0.0,0.0
NRDY,B,9300,0,6000,0,0.0,1400,0.0,0.0
MP,B,9287,0,8092,0,0.0,400,0.0,0.0
HALO,B,9285,200,5386,127,0.00693144797948291,200,0.001,0.04
JETS,S,9279,177,9101,0,0.000727595604829262,177,0.001,0.01
BEKE,B,9278,200,8161,117,0.00278971154382637,300,0.001,0.01
LDI,T,9275,0,9275,0,0.0,700,0.0,0.0
PDBC,T,9274,250,8294,730,0.00115894193237342,180,0.001,0.01
BORR,B,9262,0,7562,0,0.0,290,0.0,0.0
BRCC,T,9261,0,9261,0,0.0,1300,0.0,0.0
IBRX,S,9251,0,9251,0,0.0,9251,0.0,0.0
ORTX,T,9245,0,9245,0,0.0,9245,0.0,0.0
ASXC,B,9222,0,9222,0,0.0,600,0.0,0.0
SCOR,B,9217,0,8914,0,0.0,300,0.0,0.0
BDJ,B,9213,0,9213,0,0.0,510,0.0,0.0
SU,B,9210,400,8710,0,0.00303168106715174,200,0.001,0.01
LLL,S,9200,120,4300,4780,0.016271186440678,4300,0.001,0.01
PDI,T,9199,0,6099,0,0.0,200,0.0,0.0
AEHR,T,9197,0,9197,0,0.0,1700,0.0,0.0
IJR,B,9167,118,5164,3885,0.00263234211524305,19,0.001,0.02
GTHX,S,9157,0,9157,0,0.0,2829,0.0,0.0
GAN,B,9123,0,8923,0,0.0,200,0.0,0.0
INFI,S,9114,0,6842,0,0.0,2842,0.0,0.0
UAMY,B,9108,0,9108,0,0.0,9108,0.0,0.0
BHIL,E,9100,0,9100,0,0.0,500,0.0,0.0
SWN,S,9100,0,9100,0,0.0,3000,0.0,0.0
PFLT,B,9072,0,8841,0,0.0,464,0.0,0.0
FNGD,B,9070,352,6403,500,0.0571892770105605,92,0.00281818181818182,0.0723863636363636
VIVK,B,9062,0,7262,0,0.0,300,0.0,0.0
FUV,T,9013,0,4813,0,0.0,2000,0.0,0.0
CFVIW,B,9000,0,1800,0,0.0,1100,0.0,0.0
CMRA,E,9000,0,6600,0,0.0,200,0.0,0.0
SXTC,B,9000,0,6200,0,0.0,1300,0.0,0.0
HIVE,B,8997,0,8997,0,0.0,320,0.0,0.0
IEUR,B,8984,250,7689,1045,0.0195878711901591,100,0.001,0.01
ADAP,S,8981,0,8981,0,0.0,3000,0.0,0.0
IXUS,S,8978,100,4305,4573,0.00170910955392241,24,0.001,0.01
GDX,B,8967,210,7940,817,0.000370207139709123,100,0.001,0.01
IAU,T,8955,0,8955,0,0.0,100,0.0,0.0
FMB,S,8951,0,8951,0,0.0,370,0.0,0.0
GORO,T,8950,0,5950,0,0.0,2200,0.0,0.0
JCSE,B,8946,209,7422,0,0.00859410337596118,160,0.299665071770335,1.09545454545455
GTHX,T,8905,0,8905,0,0.0,200,0.0,0.0
SPOT,B,8905,405,4717,1533,0.0204918032786885,300,0.00555555555555556,0.115308641975309
TME,T,8900,0,8900,0,0.0,1200,0.0,0.0
SFT,T,8900,0,8700,0,0.0,100,0.0,0.0
BKCC,T,8900,0,8900,0,0.0,8900,0.0,0.0
SJNK,B,8900,0,8900,0,0.0,3400,0.0,0.0
PINS,T,8894,904,7890,0,0.00598330763070284,100,0.001,0.01
ERAS,B,8883,0,8883,0,0.0,3583,0.0,0.0
NET,B,8876,450,6915,100,0.00604383797141936,200,0.02,0.0777777777777778
KURA,T,8872,0,5847,0,0.0,700,0.0,0.0
SRRK,S,8855,0,8855,0,0.0,525,0.0,0.0
SPCE,B,8848,3510,3898,1300,0.0127456996880753,125,0.001,0.01
MSOS,S,8840,0,8840,0,0.0,240,0.0,0.0
CSCO,T,8836,0,7776,0,0.0,200,0.0,0.0
XOP,B,8824,0,7452,0,0.0,100,0.0,0.0
GOGL,B,8819,100,8519,0,0.00144298062077026,200,0.001,0.01
XENE,B,8800,0,4200,0,0.0,500,0.0,0.0
BRY,T,8800,0,7200,0,0.0,1900,0.0,0.0
DS,T,8800,0,6100,0,0.0,500,0.0,0.0
NH,B,8800,0,8800,0,0.0,1900,0.0,0.0
GROY,B,8794,0,8794,0,0.0,300,0.0,0.0
GSG,S,8793,0,8793,0,0.0,60,0.0,0.0
MRIN,T,8777,0,7009,0,0.0,390,0.0,0.0
JHG,T,8765,60,4300,4405,0.00237482683554324,800,0.001,0.03
TIP,B,8757,30,8727,0,0.000211046155794272,33,0.001,0.01
QUIK,B,8737,1,4882,0,0.00189753320683112,506,0.01,0.11
MSPR,T,8721,0,7721,0,0.0,200,0.0,0.0
GT,S,8711,1200,2511,5000,0.0377287304282211,300,0.001,0.01
SRS,S,8700,0,4100,0,0.0,4600,0.0,0.0
SENS,T,8700,0,8700,0,0.0,700,0.0,0.0
KLR,T,8700,0,7000,0,0.0,700,0.0,0.0
NLTX,T,8700,0,7600,0,0.0,1100,0.0,0.0
ANF,B,8700,100,5500,0,0.0136500136500136,500,0.01,0.03
STK,T,8700,0,2000,0,0.0,2000,0.0,0.0
BXMX,B,8700,0,8700,0,0.0,1000,0.0,0.0
AMRN,T,8700,2500,4100,2100,0.024571473502123,2500,0.001,0.01
UVIX,S,8687,310,5538,1019,0.00735503463984056,181,0.00390322580645161,0.0232258064516129
TBT,S,8687,0,8687,0,0.0,200,0.0,0.0
GIB,B,8677,100,7962,615,0.0773993808049536,3749,0.001,0.05
BLDR,T,8660,0,8560,0,0.0,1100,0.0,0.0
PLAB,B,8658,2197,3361,2586,0.257621951219512,200,0.001,0.0172826581702321
FNKO,B,8627,225,7772,375,0.0200803212851406,111,0.0122222222222222,0.0677777777777778
BAOS,T,8600,0,5100,0,0.0,1600,0.0,0.0
NYCB,T,8600,0,6200,0,0.0,2500,0.0,0.0
MYOV,T,8600,0,3200,0,0.0,3100,0.0,0.0
NAD,T,8600,0,5000,0,0.0,3600,0.0,0.0
GOF,B,8572,0,5972,0,0.0,600,0.0,0.0
CEIX,S,8561,792,0,2100,0.0789552387598445,300,0.0033989898989899,0.1
MGNI,B,8550,0,5150,0,0.0,700,0.0,0.0
OST,B,8538,0,8538,0,0.0,222,0.0,0.0
TSHA,S,8534,0,8534,0,0.0,700,0.0,0.0
IHE,B,8522,0,8418,0,0.0,100,0.0,0.0
MET,B,8518,36,7412,1070,0.00056330094352908,120,0.001,0.02
HBI,B,8514,100,8414,0,0.000720476667363127,100,0.001,0.01
DRRX,B,8507,0,8507,0,0.0,7907,0.0,0.0
BCS,T,8500,0,8500,0,0.0,1500,0.0,0.0
TARK,S,8500,2300,1300,4900,0.0930608941938094,900,0.001,0.0356521739130435
MMAT,T,8500,0,5700,0,0.0,2800,0.0,0.0
BITO,T,8500,0,5900,0,0.0,400,0.0,0.0
ILPT,B,8496,700,3000,2496,0.129918337045286,496,0.001,0.0185714285714286
EXPI,T,8490,800,2420,3970,0.0707839320474252,400,0.001,0.015
IVW,B,8485,200,6085,2200,0.0164568419320332,88,0.001,0.01
MRNA,B,8478,300,2627,0,0.0101760455886842,100,0.0166666666666667,0.23
CVM,S,8449,0,8349,0,0.0,446,0.0,0.0
CRMD,B,8447,0,7747,0,0.0,300,0.0,0.0
DOCU,B,8441,200,3579,0,0.00646161798914448,300,0.001,0.05
MNTS,T,8434,0,1334,0,0.0,532,0.0,0.0
RIVN,S,8427,416,7142,269,0.00297472201365798,186,0.001,0.0107211538461538
IXUS,B,8414,506,7908,0,0.00864809434284738,26,0.001,0.01
SAVA,T,8410,50,3104,0,0.0161812297734628,208,0.01,0.09
PGEN,T,8400,0,8400,0,0.0,4000,0.0,0.0
FLGC,B,8400,0,8300,0,0.0,400,0.0,0.0
SPDW,B,8400,474,7926,0,0.00159166157379736,6,0.001,0.01
PFIG,B,8400,0,4200,0,0.0,4200,0.0,0.0
ACAD,T,8400,30,0,8370,0.000695845800570594,8400,0.001,0.02
TWTR,T,8399,0,7499,0,0.0,100,0.0,0.0
SVXY,S,8393,30,6339,1924,0.000445143484583197,100,0.001,0.01
VIRX,B,8382,0,8382,0,0.0,1000,0.0,0.0
PD,T,8375,50,4675,175,0.00461979118543842,200,0.01,0.04
DBEU,S,8370,0,8370,0,0.0,62,0.0,0.0
UPST,S,8367,1045,5380,1942,0.0309125868954297,100,0.00441052631578947,0.0683923444976077
UDOW,S,8363,0,7963,0,0.0,200,0.0,0.0
CDK,B,8361,0,8361,0,0.0,5000,0.0,0.0
RELL,B,8355,400,3380,500,0.139421401185082,200,0.01,0.1275
CENX,B,8350,2700,4940,602,0.0280723643169058,300,0.001,0.01
HYMB,B,8311,414,7897,0,0.0518472135253601,200,0.02,0.07
ZGN,B,8310,0,5510,0,0.0,2600,0.0,0.0
UA,B,8303,0,6703,0,0.0,200,0.0,0.0
TECK,B,8303,769,1965,4369,0.00818093809508612,100,0.001,0.0101690507152146
CSQ,B,8300,100,7800,200,0.0159108989657916,300,0.01,0.05
GREE,B,8300,100,7800,100,0.017082336863683,200,0.01,0.04
ONDS,B,8295,0,7995,0,0.0,300,0.0,0.0
CTEK,T,8257,100,5756,2401,0.00390198220696114,754,0.001,0.01
FTSL,B,8226,0,8226,0,0.0,3900,0.0,0.0
DXD,B,8220,10,8210,0,0.00103551827689759,100,0.001,0.02
DOV,T,8200,0,4300,0,0.0,600,0.0,0.0
NCMI,B,8200,0,8200,0,0.0,1000,0.0,0.0
STXS,S,8200,0,5100,0,0.0,1600,0.0,0.0
PTRA,T,8200,0,8200,0,0.0,1000,0.0,0.0
ESGD,T,8200,0,8200,0,0.0,700,0.0,0.0
EE,T,8193,1004,100,2889,0.173852813852814,700,0.001,0.0669721115537849
OBSV,S,8182,0,8182,0,0.0,5000,0.0,0.0
CDXC,B,8136,0,8136,0,0.0,700,0.0,0.0
NM,B,8127,0,7727,0,0.0,400,0.0,0.0
ZETA,B,8115,0,8115,0,0.0,400,0.0,0.0
HIBS,B,8111,0,8111,0,0.0,124,0.0,0.0
ADTH,B,8109,100,8009,0,0.00846525014814188,100,0.01,0.02
IGSB,S,8104,0,8104,0,0.0,701,0.0,0.0
TAL,T,8101,201,7900,0,0.00300129906974661,300,0.001,0.01
ECH,T,8100,0,7600,0,0.0,400,0.0,0.0
SWTX,B,8100,0,4600,0,0.0,700,0.0,0.0
CGC,S,8100,0,8100,0,0.0,8100,0.0,0.0
PID,B,8085,5580,2505,0,0.888535031847134,581,0.001,0.02
ZEV,B,8073,0,5313,0,0.0,200,0.0,0.0
CANO,B,8067,0,8067,0,0.0,1000,0.0,0.0
EYES,T,8067,0,8067,0,0.0,8067,0.0,0.0
DFUV,S,8056,0,8056,0,0.0,6525,0.0,0.0
FDX,B,8055,0,4651,0,0.0,200,0.0,0.0
DOCN,T,8050,400,4400,1400,0.0276682575914782,200,0.001,0.0475
STKL,B,8038,0,6520,0,0.0,300,0.0,0.0
XPEV,S,8032,120,6521,976,0.00128291478238558,200,0.001,0.0116666666666667
UL,S,8011,1242,2404,4365,0.0173679573771867,100,0.001,0.01
FCX,T,8008,0,7358,0,0.0,200,0.0,0.0
BZFD,B,8000,0,8000,0,0.0,8000,0.0,0.0
PHYS,S,8000,0,8000,0,0.0,8000,0.0,0.0
COOK,B,8000,0,5700,0,0.0,600,0.0,0.0
HT,T,8000,0,3700,0,0.0,1000,0.0,0.0
CEQP-,B,8000,0,6400,0,0.0,500,0.0,0.0
BSMP,B,7978,0,7978,0,0.0,900,0.0,0.0
TTD,B,7947,600,4088,1284,0.0217920313805252,100,0.00733333333333333,0.045
SMMT,B,7900,0,7900,0,0.0,7900,0.0,0.0
SCHB,T,7900,0,7900,0,0.0,800,0.0,0.0
NAC,S,7900,0,5300,0,0.0,200,0.0,0.0
PVL,E,7900,200,2800,0,0.0447727781508843,2400,0.001,0.13
BOX,S,7895,0,7895,0,0.0,300,0.0,0.0
CLNN,B,7882,0,7732,0,0.0,150,0.0,0.0
IEMG,T,7879,1800,3279,2800,0.00367595253119965,128,0.001,0.01
LLAP,B,7872,0,6070,0,0.0,200,0.0,0.0
SVIX,T,7871,346,7525,0,0.0107560308381,400,0.001,0.01
NCV,T,7862,0,7862,0,0.0,3600,0.0,0.0
WKHS,T,7850,0,7850,0,0.0,1000,0.0,0.0
TDOC,B,7849,600,6649,400,0.0188554728009805,180,0.001,0.0833333333333333
CARG,S,7845,1800,0,5645,0.0900540324194517,400,0.001,0.0277777777777778
CVX,T,7845,754,3150,482,0.013442681404885,100,0.001,0.0319893899204244
GNOM,B,7843,3443,4400,0,0.21658174498333,300,0.001,0.0205808887598025
CPNG,S,7839,2269,2900,2645,0.0273931257620939,445,0.001,0.01
RDFN,S,7838,0,7838,0,0.0,300,0.0,0.0
AZUL,S,7828,400,4128,0,0.0214742041123101,200,0.001,0.01
AUY,T,7800,600,7200,0,0.000736189995914145,600,0.001,0.01
AR,E,7800,0,7300,0,0.0,500,0.0,0.0
ET,T,7800,0,7100,0,0.0,400,0.0,0.0
ADX,B,7800,0,4900,0,0.0,2900,0.0,0.0
CHS,T,7800,2900,2600,200,0.0667941129050833,400,0.001,0.01
WOOF,B,7800,0,7800,0,0.0,7800,0.0,0.0
BKR,T,7800,0,7800,0,0.0,200,0.0,0.0
AG,S,7784,1001,5003,1400,0.00872635341295441,400,0.001,0.01
PINS,B,7777,0,5877,0,0.0,200,0.0,0.0
SPCE,S,7763,0,7763,0,0.0,100,0.0,0.0
YOU,B,7761,0,1700,0,0.0,200,0.0,0.0
TECS,B,7748,0,7394,0,0.0,100,0.0,0.0
PTRA,B,7746,0,7746,0,0.0,200,0.0,0.0
UUUU,B,7745,0,7637,0,0.0,108,0.0,0.0
DIS,T,7728,500,5240,1200,0.0135471984393627,141,0.001,0.018
SA,B,7719,600,3087,3932,0.291828793774319,134,0.001,0.025
IAGG,T,7713,0,6013,0,0.0,600,0.0,0.0
SE,T,7703,100,4413,1590,0.00362240092733464,500,0.001,0.03
NFGC,B,7700,0,7600,0,0.0,300,0.0,0.0
COMM,T,7700,0,4200,0,0.0,3500,0.0,0.0
GROV,E,7700,0,3000,0,0.0,200,0.0,0.0
ITOT,S,7699,300,1339,6060,0.0414021529119514,300,0.001,0.01
WEAT,B,7686,0,7686,0,0.0,50,0.0,0.0
WE,T,7680,0,6480,0,0.0,500,0.0,0.0
USB,B,7680,1871,5809,0,0.0184855849981228,110,0.001,0.01
MDY,T,7661,40,4500,2885,0.00198629456748436,200,0.01,0.115
ABR,B,7654,200,6804,650,0.00277323275742533,100,0.001,0.01
BBD,S,7650,200,7450,0,0.000140693181234625,100,0.001,0.01
CAN,S,7641,0,7641,0,0.0,900,0.0,0.0
TELL,S,7626,0,7626,0,0.0,2729,0.0,0.0
BHC,S,7625,2500,3945,1180,0.013619895943995,1100,0.001,0.01
ABCL,T,7623,2200,5274,149,0.0357921452510331,200,0.001,0.01
DFSV,B,7616,803,6304,509,0.117449173614158,213,0.01,0.0300373599003736
ORGN,B,7602,0,7302,0,0.0,400,0.0,0.0
FPE,T,7600,0,7600,0,0.0,500,0.0,0.0
ANGI,T,7600,0,4600,0,0.0,3000,0.0,0.0
CMRE,B,7600,0,7400,0,0.0,600,0.0,0.0
GTE,E,7600,0,6100,0,0.0,800,0.0,0.0
SLI,T,7599,0,7599,0,0.0,400,0.0,0.0
MOS,T,7599,0,7399,0,0.0,200,0.0,0.0
VTV,B,7596,0,7471,0,0.0,114,0.0,0.0
PVL,B,7596,0,4601,0,0.0,800,0.0,0.0
AAAU,T,7565,0,7565,0,0.0,100,0.0,0.0
NMR,B,7557,400,7044,113,0.0149863249784572,500,0.005,0.01
ETON,B,7550,100,2250,2100,0.0478240076518412,300,0.01,0.06
GLDG,B,7547,0,4947,0,0.0,600,0.0,0.0
ZIM,T,7532,100,5117,100,0.00429534813796658,124,0.001,0.04
BKSY,S,7532,0,3132,0,0.0,1200,0.0,0.0
NNDM,B,7502,0,6902,0,0.0,600,0.0,0.0
NKX,S,7500,0,7500,0,0.0,500,0.0,0.0
LEGA,T,7500,0,7500,0,0.0,7300,0.0,0.0
AA,T,7500,0,4600,0,0.0,200,0.0,0.0
FTEV=,T,7500,0,7500,0,0.0,7500,0.0,0.0
ING,B,7500,0,6700,0,0.0,3300,0.0,0.0
ONTX,S,7500,0,7500,0,0.0,4500,0.0,0.0
SKIN,B,7483,500,283,6300,0.020165355918532,200,0.001,0.028
REI,B,7480,0,6780,0,0.0,500,0.0,0.0
PAGS,S,7468,300,7168,0,0.00729784956699426,300,0.001,0.01
GE,B,7463,0,7463,0,0.0,800,0.0,0.0
RAVE,S,7457,100,7115,242,0.240384615384615,432,0.001,0.04
IMTM,S,7450,0,7450,0,0.0,7150,0.0,0.0
ALPP,T,7443,0,7443,0,0.0,7000,0.0,0.0
DIA,S,7432,211,6309,0,0.0034719936813006,19,0.001,0.04
HAL,T,7427,0,4927,0,0.0,200,0.0,0.0
EWP,T,7427,0,7427,0,0.0,3000,0.0,0.0
SBLK,B,7426,953,5087,487,0.0739275463501668,100,0.00101783840503673,0.0163064008394544
SCHP,T,7403,0,6203,0,0.0,170,0.0,0.0
BYFC,B,7400,0,7400,0,0.0,7400,0.0,0.0
WKSP,B,7400,0,7400,0,0.0,900,0.0,0.0
CLM,E,7400,0,7400,0,0.0,3300,0.0,0.0
BLRX,T,7400,0,7400,0,0.0,2500,0.0,0.0
USAC,B,7400,0,5000,0,0.0,1400,0.0,0.0
GSL,T,7400,300,4000,0,0.114898506319418,100,0.001,0.0166666666666667
MBII,B,7390,0,7390,0,0.0,4700,0.0,0.0
CRON,T,7376,0,7376,0,0.0,300,0.0,0.0
APO,T,7352,300,3602,3450,0.00520724848989794,3450,0.001,0.03
NOG,B,7349,0,6532,0,0.0,200,0.0,0.0
YINN,B,7344,0,7153,0,0.0,100,0.0,0.0
SPCE,T,7342,0,6956,0,0.0,300,0.0,0.0
NDLS,T,7336,0,7336,0,0.0,800,0.0,0.0
NRXP,B,7327,0,7327,0,0.0,4660,0.0,0.0
XLP,B,7315,171,6132,550,0.000580698400192887,70,0.001,0.01
SJB,S,7302,0,7302,0,0.0,200,0.0,0.0
SAN,T,7300,0,7300,0,0.0,300,0.0,0.0
PZC,T,7300,0,6900,0,0.0,600,0.0,0.0
BIT,T,7300,0,4100,0,0.0,3200,0.0,0.0
HYI,B,7300,0,4400,0,0.0,2900,0.0,0.0
TGB,B,7300,0,7300,0,0.0,1300,0.0,0.0
NAK,B,7300,0,7300,0,0.0,1200,0.0,0.0
SIGA,S,7298,0,5773,0,0.0,100,0.0,0.0
JSPR,B,7298,0,6700,0,0.0,1600,0.0,0.0
VTIP,T,7293,0,7293,0,0.0,118,0.0,0.0
RIBT,B,7288,0,7288,0,0.0,300,0.0,0.0
MDLZ,B,7284,80,1284,5920,0.000728458127316269,100,0.001,0.01
SIVR,T,7276,0,7276,0,0.0,2000,0.0,0.0
GLOP,B,7268,800,1300,2617,0.56657223796034,300,0.001,0.02
HRTX,B,7253,0,4953,0,0.0,2300,0.0,0.0
CPE,T,7252,350,4252,1150,0.038923487544484,300,0.00742857142857143,0.0757142857142857
CLNE,S,7250,0,7250,0,0.0,1000,0.0,0.0
BA,S,7244,67,6807,50,0.00214201221266665,75,0.01,0.0662686567164179
RCMT,T,7232,0,3770,0,0.0,3770,0.0,0.0
LDI,S,7207,0,7207,0,0.0,6707,0.0,0.0
PANL,B,7205,0,7005,0,0.0,300,0.0,0.0
DHX,B,7200,0,5500,0,0.0,1300,0.0,0.0
TPTX,T,7200,0,3900,0,0.0,1700,0.0,0.0
RWM,B,7200,0,6900,0,0.0,100,0.0,0.0
NVTS,T,7200,0,6100,0,0.0,500,0.0,0.0
HOTH,B,7188,0,7188,0,0.0,688,0.0,0.0
USDU,S,7181,0,4844,0,0.0,2337,0.0,0.0
OCGN,S,7167,0,7167,0,0.0,384,0.0,0.0
USA,B,7162,0,5262,0,0.0,300,0.0,0.0
JNUG,B,7160,100,5015,1400,0.0405844155844156,180,0.001,0.02
SSYS,T,7150,25,7050,0,0.00891583452211127,400,0.01,0.02
LAC,T,7124,100,6524,400,0.010129659643436,300,0.001,0.01
SRLN,B,7120,408,6712,0,0.0114394661582459,82,0.001,0.01
ETV,B,7108,0,7108,0,0.0,700,0.0,0.0
BKKT,T,7100,0,4300,0,0.0,700,0.0,0.0
PRVB,T,7100,0,7100,0,0.0,1100,0.0,0.0
GLTO,T,7100,0,3700,0,0.0,300,0.0,0.0
TACT,T,7100,0,7100,0,0.0,2000,0.0,0.0
KBH,T,7100,700,4800,0,0.0314635023372887,200,0.001,0.0142857142857143
CLVR,T,7100,0,5500,0,0.0,200,0.0,0.0
NEX,B,7100,0,6700,0,0.0,1400,0.0,0.0
MMAT,S,7096,0,7096,0,0.0,5000,0.0,0.0
GEVO,S,7092,0,7092,0,0.0,1992,0.0,0.0
SCHF,T,7073,1310,5763,0,0.0105693746318872,1310,0.001,0.01
SGOV,B,7068,0,7068,0,0.0,200,0.0,0.0
CPNG,B,7063,0,6463,0,0.0,200,0.0,0.0
BBIG,S,7050,0,7050,0,0.0,1500,0.0,0.0
BVN,B,7000,0,4100,0,0.0,300,0.0,0.0
ASHR,B,7000,0,7000,0,0.0,2500,0.0,0.0
PETV,T,7000,0,4300,0,0.0,4300,0.0,0.0
DNOW,T,7000,0,6800,0,0.0,600,0.0,0.0
OPGN,S,6973,0,6973,0,0.0,6973,0.0,0.0
PAAS,T,6962,0,6662,0,0.0,150,0.0,0.0
EFAV,T,6948,0,6948,0,0.0,52,0.0,0.0
PM,T,6941,0,5141,0,0.0,2439,0.0,0.0
ALDX,B,6940,0,3740,0,0.0,3200,0.0,0.0
XBI,B,6938,0,6575,0,0.0,100,0.0,0.0
GDOT,T,6924,0,2911,0,0.0,2911,0.0,0.0
NIU,T,6923,400,100,6423,0.0673060743732122,100,0.001,0.015
EQRX,T,6923,0,6923,0,0.0,177,0.0,0.0
HRT,B,6917,0,6017,0,0.0,700,0.0,0.0
SOXS,T,6910,100,4900,90,0.00206577425218972,185,0.01,0.09
HRB,T,6900,30,800,6070,0.00146606069491277,300,0.001,0.03
DTC,B,6900,0,6200,0,0.0,200,0.0,0.0
PTON,S,6891,2251,2840,1800,0.0220913685656804,283,0.001,0.01
KSS,T,6891,20,5054,580,0.000586097761106553,192,0.001,0.01
UUUU,S,6890,0,6890,0,0.0,900,0.0,0.0
DFCF,B,6885,0,6685,0,0.0,300,0.0,0.0
RDUS,T,6883,0,6411,0,0.0,695,0.0,0.0
PFF,S,6868,0,6868,0,0.0,230,0.0,0.0
CVE,T,6852,0,6352,0,0.0,150,0.0,0.0
USOI,B,6844,0,6844,0,0.0,25,0.0,0.0
URTY,B,6840,0,6840,0,0.0,131,0.0,0.0
RNG,T,6833,115,3900,2485,0.00646031121847087,200,0.018695652173913,0.0826086956521739
TOST,T,6825,0,6825,0,0.0,200,0.0,0.0
KLXE,B,6825,300,25,100,0.0842223469960696,100,0.01,0.0466666666666667
RKLY,B,6810,0,6810,0,0.0,783,0.0,0.0
UBS,T,6803,0,6803,0,0.0,700,0.0,0.0
NRK,B,6800,0,3600,0,0.0,3200,0.0,0.0
KODK,T,6800,0,6800,0,0.0,600,0.0,0.0
BCS,B,6800,0,6800,0,0.0,3400,0.0,0.0
IWF,B,6800,1844,3600,278,0.101709873138445,400,0.00437310195227766,0.0374078091106291
XNET,S,6792,0,6792,0,0.0,6792,0.0,0.0
APO,B,6788,0,3688,0,0.0,188,0.0,0.0
UNG,B,6787,1,6786,0,5.2197515398267e-05,100,0.001,0.02
DNMR,B,6761,0,6761,0,0.0,500,0.0,0.0
LFST,B,6758,0,4558,0,0.0,2200,0.0,0.0
BRK.B,B,6739,550,1696,660,0.027441001846031,199,0.0105454545454545,0.0963636363636364
DEM,B,6732,0,6667,0,0.0,100,0.0,0.0
SHEL,T,6731,120,3684,2927,0.00107464290511799,200,0.001,0.0116666666666667
VERU,S,6716,0,6616,0,0.0,300,0.0,0.0
MTTR,S,6716,0,4916,0,0.0,200,0.0,0.0
USO,B,6706,500,6186,0,0.00927076187121058,100,0.001,0.02
KODK,B,6701,0,3501,0,0.0,3200,0.0,0.0
KD,B,6700,0,3500,0,0.0,1600,0.0,0.0
CRDL,T,6700,0,4600,0,0.0,700,0.0,0.0
DGRW,B,6696,0,6696,0,0.0,50,0.0,0.0
GM,T,6695,0,6495,0,0.0,100,0.0,0.0
ETSY,B,6686,140,2899,2647,0.00614709110867179,300,0.00357142857142857,0.11
GENI,B,6684,0,6684,0,0.0,300,0.0,0.0
AMPY,B,6673,0,6308,0,0.0,200,0.0,0.0
RDFN,B,6673,0,6339,0,0.0,300,0.0,0.0
APLD,B,6672,0,6272,0,0.0,400,0.0,0.0
COIN,S,6671,1065,3315,2017,0.00783825953838907,183,0.00353521126760563,0.0613615023474178
TEN,B,6671,0,4071,0,0.0,300,0.0,0.0
EQX,B,6665,0,4365,0,0.0,500,0.0,0.0
FUV,B,6623,0,6623,0,0.0,300,0.0,0.0
CNYA,B,6621,600,6021,0,0.418994413407821,500,0.001,0.03
BKSY,B,6616,0,5116,0,0.0,500,0.0,0.0
NYCB,B,6615,0,6315,0,0.0,500,0.0,0.0
AKBA,S,6600,0,6600,0,0.0,100,0.0,0.0
OCCI,T,6600,0,3300,0,0.0,700,0.0,0.0
AUMN,B,6600,0,6600,0,0.0,6600,0.0,0.0
CVE,B,6590,0,5990,0,0.0,106,0.0,0.0
NN,B,6576,0,6176,0,0.0,776,0.0,0.0
GOVX,S,6562,0,6562,0,0.0,6562,0.0,0.0
EVLV,B,6559,0,5959,0,0.0,200,0.0,0.0
NRG,S,6533,120,0,6213,0.00575043128234618,200,0.001,0.015
GOGL,S,6517,70,5681,766,0.00101008643453918,350,0.001,0.01
VMBS,T,6517,0,6517,0,0.0,27,0.0,0.0
IMBI,B,6507,0,4607,0,0.0,1800,0.0,0.0
EBET,B,6500,0,4500,0,0.0,600,0.0,0.0
IRNT,B,6492,0,5892,0,0.0,200,0.0,0.0
KLTR,B,6481,0,6481,0,0.0,100,0.0,0.0
TH,T,6466,0,6466,0,0.0,600,0.0,0.0
DFAU,B,6464,0,6464,0,0.0,545,0.0,0.0
STEM,T,6461,1000,3000,2461,0.0271702214373047,274,0.001,0.01
GAIN,B,6460,0,4382,0,0.0,100,0.0,0.0
ONCR,B,6459,0,6459,0,0.0,1500,0.0,0.0
JWN,T,6454,0,6354,0,0.0,300,0.0,0.0
XAIR,S,6450,0,6150,0,0.0,300,0.0,0.0
BHC,T,6449,700,5000,200,0.0038135708643186,300,0.001,0.01
UWM,B,6443,0,6443,0,0.0,100,0.0,0.0
AVGO,B,6435,350,0,1304,0.0393922341024198,96,0.00514285714285714,0.162857142857143
SPTI,B,6431,0,5631,0,0.0,257,0.0,0.0
XJUN,B,6431,0,4975,0,0.0,1300,0.0,0.0
ATER,T,6429,0,6244,0,0.0,400,0.0,0.0
PFE,S,6420,0,6420,0,0.0,38,0.0,0.0
SRVR,S,6415,812,2803,2800,0.871244635193133,200,0.001,0.0201477832512315
CSX,T,6414,0,6414,0,0.0,200,0.0,0.0
RF,B,6414,200,5200,1014,0.000921416954993389,300,0.001,0.01
CFG,T,6411,0,5311,0,0.0,1100,0.0,0.0
HDSN,T,6407,0,6407,0,0.0,200,0.0,0.0
SVRA,T,6400,0,4700,0,0.0,800,0.0,0.0
G,T,6400,0,6400,0,0.0,1200,0.0,0.0
UIHC,T,6400,0,5800,0,0.0,900,0.0,0.0
RSLS,B,6400,0,6400,0,0.0,6400,0.0,0.0
KORE,S,6400,0,6400,0,0.0,3400,0.0,0.0
NUTX,T,6400,0,6400,0,0.0,300,0.0,0.0
LGVN,B,6400,0,4300,0,0.0,1300,0.0,0.0
