symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BV,S,300,0,300,0,0.0,300,0.0,0.0
NXP,T,300,0,300,0,0.0,300,0.0,0.0
CNSP,B,300,0,0,0,0.0,100,0.0,0.0
JIG,B,300,0,100,0,0.0,100,0.0,0.0
MJUS,B,300,0,300,0,0.0,300,0.0,0.0
DRUP,B,300,0,0,0,0.0,150,0.0,0.0
PYXS,B,300,0,200,0,0.0,200,0.0,0.0
KD,B,300,0,300,0,0.0,300,0.0,0.0
VFL,B,300,0,300,0,0.0,300,0.0,0.0
CHSCO,T,300,0,300,0,0.0,200,0.0,0.0
FDMT,T,300,0,300,0,0.0,300,0.0,0.0
ABT,E,300,0,0,0,0.0,100,0.0,0.0
RGTI,S,300,0,300,0,0.0,200,0.0,0.0
FIF,T,300,0,300,0,0.0,300,0.0,0.0
KMB,B,300,0,300,0,0.0,300,0.0,0.0
RLMD,S,300,0,300,0,0.0,300,0.0,0.0
FGF,T,300,0,200,0,0.0,100,0.0,0.0
DFP,S,300,0,200,0,0.0,200,0.0,0.0
MTCH,S,300,0,300,0,0.0,300,0.0,0.0
GDDY,S,300,0,0,0,0.0,100,0.0,0.0
SB,T,300,0,300,0,0.0,200,0.0,0.0
SFNC,S,300,0,200,0,0.0,200,0.0,0.0
ACRV,T,300,0,300,0,0.0,200,0.0,0.0
SLDP,B,300,0,300,0,0.0,200,0.0,0.0
RCKT,B,300,0,100,0,0.0,100,0.0,0.0
EJH,T,300,0,200,0,0.0,200,0.0,0.0
SQEW,S,300,0,0,0,0.0,300,0.0,0.0
MOV,T,300,0,0,0,0.0,200,0.0,0.0
BRTX,T,300,0,300,0,0.0,300,0.0,0.0
TPVG,S,300,0,300,0,0.0,300,0.0,0.0
TOP,S,300,0,300,0,0.0,300,0.0,0.0
EXAS,T,300,0,0,0,0.0,200,0.0,0.0
CLEU,T,300,0,300,0,0.0,200,0.0,0.0
FGB,T,300,0,300,0,0.0,100,0.0,0.0
SLF,T,300,0,300,0,0.0,300,0.0,0.0
SG,T,300,0,300,0,0.0,300,0.0,0.0
QFIN,T,300,0,300,0,0.0,300,0.0,0.0
WELL,T,300,0,200,0,0.0,200,0.0,0.0
III,S,300,0,300,0,0.0,300,0.0,0.0
WPC,E,300,0,0,0,0.0,100,0.0,0.0
GUSH,T,300,0,300,0,0.0,100,0.0,0.0
LTH,B,300,0,300,0,0.0,200,0.0,0.0
IMTE,S,300,100,0,200,1.0,300,0.01,0.17
ZYXI,T,300,0,300,0,0.0,300,0.0,0.0
EWCZ,B,300,0,300,0,0.0,100,0.0,0.0
NFBK,E,300,0,300,0,0.0,200,0.0,0.0
DAR,T,300,0,0,0,0.0,300,0.0,0.0
TBC,B,300,0,165,0,0.0,19,0.0,0.0
HOPE,S,300,0,300,0,0.0,300,0.0,0.0
BWG,S,300,0,300,0,0.0,300,0.0,0.0
QNCX,S,300,0,300,0,0.0,300,0.0,0.0
ILCV,T,300,0,300,0,0.0,200,0.0,0.0
JRSH,B,300,0,100,0,0.0,200,0.0,0.0
OSCV,S,300,0,0,0,0.0,300,0.0,0.0
PYXS,E,300,0,200,0,0.0,200,0.0,0.0
JMSB,S,300,0,100,0,0.0,100,0.0,0.0
MGOV,B,300,0,300,0,0.0,300,0.0,0.0
DKL,B,300,0,300,0,0.0,300,0.0,0.0
ETB,S,300,0,300,0,0.0,300,0.0,0.0
EC,S,300,0,300,0,0.0,100,0.0,0.0
CDC,S,300,0,0,0,0.0,300,0.0,0.0
MHN,S,300,0,300,0,0.0,300,0.0,0.0
EXG,T,300,0,300,0,0.0,300,0.0,0.0
TFC-I,T,300,0,300,0,0.0,200,0.0,0.0
BAX,T,300,0,300,0,0.0,200,0.0,0.0
CDLR,S,300,0,200,0,0.0,200,0.0,0.0
CMF,S,300,0,300,0,0.0,300,0.0,0.0
DYNF,S,300,0,300,0,0.0,92,0.0,0.0
AENT,T,300,0,0,0,0.0,100,0.0,0.0
INCY,T,300,0,300,0,0.0,300,0.0,0.0
EJUL,S,300,0,0,0,0.0,300,0.0,0.0
DOV,B,300,0,0,0,0.0,200,0.0,0.0
ALTG,T,300,0,300,0,0.0,300,0.0,0.0
ES,E,300,0,0,0,0.0,100,0.0,0.0
ETG,S,300,0,300,0,0.0,300,0.0,0.0
OXLCM,T,300,0,200,0,0.0,100,0.0,0.0
LCR,B,300,0,0,0,0.0,300,0.0,0.0
IRDM,S,300,0,200,0,0.0,200,0.0,0.0
EPR,B,300,0,200,0,0.0,100,0.0,0.0
MAV,S,300,0,300,0,0.0,300,0.0,0.0
SBI,B,300,0,300,0,0.0,100,0.0,0.0
NDLS,E,300,0,300,0,0.0,200,0.0,0.0
EXPE,S,300,100,0,0,0.00796431984708506,100,0.03,0.1
GDO,S,300,0,300,0,0.0,300,0.0,0.0
BILZ,S,300,0,300,0,0.0,300,0.0,0.0
IRBT,S,300,0,300,0,0.0,300,0.0,0.0
RSPR,B,300,0,0,0,0.0,100,0.0,0.0
EVBG,T,300,0,300,0,0.0,300,0.0,0.0
THR,T,300,0,0,0,0.0,100,0.0,0.0
JLS,S,300,0,0,0,0.0,200,0.0,0.0
CPA,T,300,0,200,0,0.0,200,0.0,0.0
FLCO,S,300,0,300,0,0.0,200,0.0,0.0
ARCT,B,300,0,100,0,0.0,200,0.0,0.0
BYU,T,300,0,300,0,0.0,300,0.0,0.0
VANI,T,300,0,300,0,0.0,200,0.0,0.0
BHLB,S,300,0,200,0,0.0,200,0.0,0.0
CORZZ,E,300,0,100,0,0.0,100,0.0,0.0
BDRY,S,300,0,0,0,0.0,100,0.0,0.0
CBZ,S,300,0,200,0,0.0,200,0.0,0.0
CBRL,T,300,0,100,0,0.0,200,0.0,0.0
CSWC,T,300,75,0,0,0.038560411311054,100,0.01,0.04
YEXT,T,300,0,300,0,0.0,300,0.0,0.0
COF-I,B,300,0,100,0,0.0,100,0.0,0.0
NPFD,B,300,0,200,0,0.0,200,0.0,0.0
ASUR,B,300,0,200,0,0.0,100,0.0,0.0
BRTX,B,300,0,0,0,0.0,200,0.0,0.0
PSF,S,300,0,200,0,0.0,200,0.0,0.0
CBRE,S,300,0,200,0,0.0,200,0.0,0.0
IDU,T,300,0,300,0,0.0,100,0.0,0.0
TPX,T,300,0,300,0,0.0,200,0.0,0.0
SOS,B,300,0,300,0,0.0,200,0.0,0.0
TRU,B,300,0,300,0,0.0,300,0.0,0.0
BBN,S,300,0,300,0,0.0,300,0.0,0.0
DEA,T,300,0,300,0,0.0,300,0.0,0.0
NCDL,T,300,0,300,0,0.0,300,0.0,0.0
DMLP,S,300,100,0,0,0.341296928327645,100,0.04,0.2
BKUI,S,300,0,300,0,0.0,300,0.0,0.0
NINE,S,300,0,300,0,0.0,300,0.0,0.0
LEGN,S,300,100,0,0,0.0140646976090014,100,0.01,0.03
UEIC,S,300,0,100,0,0.0,100,0.0,0.0
XFLT-A,B,300,0,200,0,0.0,200,0.0,0.0
QUBT,E,300,0,0,0,0.0,300,0.0,0.0
AVK,E,300,0,0,0,0.0,100,0.0,0.0
PFN,T,300,0,300,0,0.0,300,0.0,0.0
TRMK,T,300,0,300,0,0.0,300,0.0,0.0
PAYS,S,300,0,300,0,0.0,300,0.0,0.0
ZIP,S,300,0,300,0,0.0,300,0.0,0.0
CIO,B,300,0,300,0,0.0,300,0.0,0.0
OVS,B,300,0,0,0,0.0,300,0.0,0.0
RCKY,S,300,0,100,0,0.0,100,0.0,0.0
HOFT,T,300,0,200,0,0.0,100,0.0,0.0
YMM,T,300,0,300,0,0.0,300,0.0,0.0
LRCX,T,300,0,100,0,0.0,200,0.0,0.0
IGV,T,300,200,0,100,0.0169995750106247,100,0.001,0.01
MWA,B,300,0,300,0,0.0,300,0.0,0.0
BMEA,T,300,0,300,0,0.0,300,0.0,0.0
JMST,S,300,0,300,0,0.0,300,0.0,0.0
ORC,E,300,300,0,0,0.0695249130938586,300,0.0,0.01
AVSF,B,300,0,300,0,0.0,300,0.0,0.0
VRNA,B,300,0,300,0,0.0,300,0.0,0.0
AVXL,S,300,0,300,0,0.0,300,0.0,0.0
AGS,B,300,0,300,0,0.0,200,0.0,0.0
MIY,B,300,0,0,0,0.0,200,0.0,0.0
YMAB,S,300,0,0,0,0.0,100,0.0,0.0
PCQ,B,300,0,300,0,0.0,300,0.0,0.0
PJFG,B,300,100,0,0,1.0,100,0.01,0.15
CIFR,E,300,0,0,0,0.0,100,0.0,0.0
XMPT,T,300,0,300,0,0.0,300,0.0,0.0
ASGI,S,300,0,300,0,0.0,300,0.0,0.0
MHD,B,300,0,200,0,0.0,200,0.0,0.0
RSPH,T,300,0,200,0,0.0,100,0.0,0.0
AMS,B,300,0,300,0,0.0,300,0.0,0.0
PUTW,B,300,200,0,0,0.3584229390681,100,0.02,0.12
NML,B,300,0,300,0,0.0,200,0.0,0.0
CIB,T,300,0,200,0,0.0,200,0.0,0.0
TROO,E,300,0,100,0,0.0,100,0.0,0.0
SHLS,S,300,0,300,0,0.0,300,0.0,0.0
DOGG,S,300,0,0,0,0.0,100,0.0,0.0
GRTS,B,300,0,0,0,0.0,200,0.0,0.0
DYFI,B,300,0,0,0,0.0,300,0.0,0.0
EVG,T,300,0,300,0,0.0,200,0.0,0.0
TGRW,B,300,0,300,0,0.0,300,0.0,0.0
TSBX,B,300,100,100,0,0.136612021857924,100,0.01,0.05
NXJ,S,300,0,300,0,0.0,300,0.0,0.0
CENN,T,300,0,300,0,0.0,300,0.0,0.0
ZBRA,E,300,0,0,0,0.0,100,0.0,0.0
LIFW,B,300,0,0,0,0.0,100,0.0,0.0
VS,T,300,0,300,0,0.0,300,0.0,0.0
GOGO,T,300,0,300,0,0.0,300,0.0,0.0
PRCH,E,300,0,300,0,0.0,300,0.0,0.0
NGD,T,300,0,300,0,0.0,100,0.0,0.0
OSCV,B,300,0,300,0,0.0,200,0.0,0.0
ERC,S,300,0,300,0,0.0,300,0.0,0.0
MDIV,B,300,0,0,0,0.0,300,0.0,0.0
GPK,S,300,0,300,0,0.0,300,0.0,0.0
TCMD,T,300,0,100,0,0.0,200,0.0,0.0
SIX,T,300,0,300,0,0.0,300,0.0,0.0
CTA,B,300,0,0,0,0.0,300,0.0,0.0
NOTV,E,300,0,0,0,0.0,100,0.0,0.0
FIVG,S,300,0,300,0,0.0,300,0.0,0.0
CMBM,T,300,0,300,0,0.0,300,0.0,0.0
KIO,S,300,0,300,0,0.0,300,0.0,0.0
NUV,S,300,0,300,0,0.0,300,0.0,0.0
WB,T,300,0,300,0,0.0,300,0.0,0.0
XBI,E,300,0,0,0,0.0,200,0.0,0.0
PMT,B,300,0,100,0,0.0,200,0.0,0.0
MGTX,S,300,0,200,0,0.0,200,0.0,0.0
BOE,B,300,0,300,0,0.0,300,0.0,0.0
AGRO,B,300,0,300,0,0.0,200,0.0,0.0
AL,S,300,0,0,0,0.0,100,0.0,0.0
STIM,S,300,0,200,0,0.0,200,0.0,0.0
BTMD,S,300,0,200,0,0.0,200,0.0,0.0
RUMBW,T,300,0,300,0,0.0,100,0.0,0.0
STLG,S,300,0,200,0,0.0,200,0.0,0.0
MAT,T,300,0,300,0,0.0,200,0.0,0.0
SUGP,S,300,100,0,0,0.340136054421769,100,0.01,0.04
TBLD,T,300,0,200,0,0.0,200,0.0,0.0
NEXN,T,300,0,300,0,0.0,300,0.0,0.0
VCIG,T,300,0,300,0,0.0,300,0.0,0.0
NNBR,B,300,0,300,0,0.0,300,0.0,0.0
BTCS,B,300,0,300,0,0.0,300,0.0,0.0
IYE,B,300,0,300,0,0.0,100,0.0,0.0
PRIF-K,B,300,100,0,0,1.0,100,0.04,0.95
EYPT,S,300,100,0,0,0.0342348510783978,100,0.01,0.06
PLYM,S,300,0,0,0,0.0,200,0.0,0.0
BNKU,T,300,0,200,0,0.0,100,0.0,0.0
CHI,B,300,0,300,0,0.0,300,0.0,0.0
RPAY,T,300,0,300,0,0.0,300,0.0,0.0
LAES,T,300,0,300,0,0.0,300,0.0,0.0
SRLN,B,300,0,300,0,0.0,250,0.0,0.0
ITI,B,300,0,300,0,0.0,200,0.0,0.0
EPRT,S,300,0,300,0,0.0,300,0.0,0.0
CMLS,S,300,0,0,0,0.0,200,0.0,0.0
TZOO,E,300,0,300,0,0.0,300,0.0,0.0
HMST,B,300,0,200,0,0.0,200,0.0,0.0
AVD,S,300,0,200,0,0.0,200,0.0,0.0
TXRH,S,300,0,0,0,0.0,100,0.0,0.0
AADI,S,300,0,300,0,0.0,300,0.0,0.0
BBHY,B,300,0,300,0,0.0,200,0.0,0.0
CSR-C,S,300,100,0,0,1.0,100,0.01,0.46
FIAX,B,300,0,300,0,0.0,200,0.0,0.0
COOK,B,300,0,300,0,0.0,300,0.0,0.0
GNT,T,300,0,300,0,0.0,200,0.0,0.0
TIPX,B,300,0,300,0,0.0,300,0.0,0.0
HNST,T,300,0,300,0,0.0,300,0.0,0.0
GTE,T,300,0,200,0,0.0,200,0.0,0.0
NKTR,T,300,0,300,0,0.0,300,0.0,0.0
DAKT,T,300,0,0,0,0.0,300,0.0,0.0
NTRS,T,300,0,300,0,0.0,200,0.0,0.0
ZIP,B,300,0,0,0,0.0,300,0.0,0.0
AVNW,T,300,0,300,0,0.0,100,0.0,0.0
EU,T,300,0,300,0,0.0,300,0.0,0.0
RGP,B,300,0,300,0,0.0,300,0.0,0.0
ARHS,S,300,0,300,0,0.0,200,0.0,0.0
PODC,T,300,0,300,0,0.0,300,0.0,0.0
FCT,S,300,0,300,0,0.0,300,0.0,0.0
ERH,S,300,0,300,0,0.0,300,0.0,0.0
NKE,E,300,0,0,0,0.0,100,0.0,0.0
GLUE,S,300,0,200,0,0.0,200,0.0,0.0
GCT,E,300,0,0,0,0.0,100,0.0,0.0
EAD,T,300,0,300,0,0.0,300,0.0,0.0
IYC,B,300,0,300,0,0.0,200,0.0,0.0
STOK,T,300,0,200,0,0.0,100,0.0,0.0
AACT,B,300,0,300,0,0.0,300,0.0,0.0
PFD,B,300,0,300,0,0.0,300,0.0,0.0
SGC,B,300,0,200,0,0.0,200,0.0,0.0
WMG,T,300,0,300,0,0.0,200,0.0,0.0
WIRE,E,300,0,0,0,0.0,100,0.0,0.0
TGS,S,300,100,0,0,0.122850122850123,100,0.0,0.06
PACK,S,300,0,300,0,0.0,300,0.0,0.0
PNR,T,300,0,300,0,0.0,300,0.0,0.0
BDJ,T,300,0,300,0,0.0,300,0.0,0.0
CAE,B,300,0,300,0,0.0,100,0.0,0.0
XOM,T,300,0,300,0,0.0,200,0.0,0.0
CAAS,S,300,0,300,0,0.0,300,0.0,0.0
GUTS,E,300,0,0,0,0.0,200,0.0,0.0
DAWN,S,300,0,200,0,0.0,200,0.0,0.0
YIBO,S,300,0,100,0,0.0,100,0.0,0.0
BXSL,T,300,0,300,0,0.0,300,0.0,0.0
OBE,S,300,0,300,0,0.0,300,0.0,0.0
ISVL,B,300,100,200,0,1.0,100,0.001,0.06
WOW,B,300,0,300,0,0.0,300,0.0,0.0
EDF,S,300,0,300,0,0.0,300,0.0,0.0
AEL,S,300,0,300,0,0.0,300,0.0,0.0
FFIN,T,300,0,0,0,0.0,300,0.0,0.0
DCPH,T,300,0,300,0,0.0,300,0.0,0.0
TEL,T,300,0,300,0,0.0,300,0.0,0.0
ACIO,B,300,0,300,0,0.0,300,0.0,0.0
OPP,S,300,0,0,0,0.0,300,0.0,0.0
DUK,T,300,0,300,0,0.0,200,0.0,0.0
VLT,S,300,0,300,0,0.0,300,0.0,0.0
PTGX,B,300,0,0,0,0.0,300,0.0,0.0
SRVR,S,300,0,0,0,0.0,300,0.0,0.0
NAIL,T,300,100,0,100,0.0597014925373134,100,0.001,0.17
LZ,T,300,0,300,0,0.0,200,0.0,0.0
OPER,S,300,0,300,0,0.0,300,0.0,0.0
EXPI,T,300,0,200,0,0.0,100,0.0,0.0
PALI,S,300,0,0,0,0.0,300,0.0,0.0
GH,T,300,0,300,0,0.0,300,0.0,0.0
GECC,S,300,0,200,0,0.0,200,0.0,0.0
ALTO,B,300,0,300,0,0.0,300,0.0,0.0
CDXC,S,300,0,300,0,0.0,300,0.0,0.0
FBOT,S,300,0,0,0,0.0,300,0.0,0.0
MTEN,T,300,0,300,0,0.0,200,0.0,0.0
NLY-G,T,300,0,100,0,0.0,200,0.0,0.0
MLKN,B,300,0,200,0,0.0,200,0.0,0.0
STEM,T,300,0,300,0,0.0,300,0.0,0.0
GBR,B,300,0,300,0,0.0,300,0.0,0.0
IMKTA,T,300,0,200,0,0.0,200,0.0,0.0
LE,T,300,0,300,0,0.0,300,0.0,0.0
JVA,T,300,0,300,0,0.0,200,0.0,0.0
LOVE,T,300,0,0,0,0.0,100,0.0,0.0
FMNB,T,300,0,200,0,0.0,100,0.0,0.0
FHN-B,B,300,0,300,0,0.0,200,0.0,0.0
MLKN,T,300,0,300,0,0.0,200,0.0,0.0
MHK,E,300,0,0,0,0.0,100,0.0,0.0
CION,S,300,0,300,0,0.0,300,0.0,0.0
ASTL,S,300,0,300,0,0.0,300,0.0,0.0
PFD,S,300,0,300,0,0.0,300,0.0,0.0
FCEL,B,300,0,0,0,0.0,100,0.0,0.0
FSP,B,300,0,300,0,0.0,300,0.0,0.0
RYDE,S,300,0,300,0,0.0,300,0.0,0.0
MCBC,S,300,0,200,0,0.0,200,0.0,0.0
IQI,S,300,0,300,0,0.0,300,0.0,0.0
SONO,B,300,0,300,0,0.0,300,0.0,0.0
BITC,T,300,200,0,100,1.0,100,0.001,0.085
PRU,T,300,0,100,0,0.0,200,0.0,0.0
VICE,S,300,0,0,0,0.0,100,0.0,0.0
CCTG,T,300,0,300,0,0.0,100,0.0,0.0
SKYY,B,300,0,100,0,0.0,200,0.0,0.0
URGN,B,300,0,0,0,0.0,200,0.0,0.0
INDF,B,300,100,0,0,0.900900900900901,100,0.02,0.34
BHFAM,B,300,0,100,0,0.0,100,0.0,0.0
LRNZ,S,300,0,100,0,0.0,100,0.0,0.0
MRNS,S,300,0,300,0,0.0,300,0.0,0.0
CONN,B,300,0,0,0,0.0,200,0.0,0.0
GDXJ,S,300,70,0,230,0.000891095410858634,300,0.001,0.01
IG,B,300,0,300,0,0.0,200,0.0,0.0
BRW,T,300,0,300,0,0.0,200,0.0,0.0
DSMC,B,300,0,0,0,0.0,300,0.0,0.0
ORMP,S,300,0,300,0,0.0,300,0.0,0.0
RSVRW,T,300,0,300,0,0.0,300,0.0,0.0
TVTX,S,300,0,300,0,0.0,300,0.0,0.0
CGSD,S,300,0,300,0,0.0,300,0.0,0.0
TAN,T,300,60,0,40,0.00601443464314354,100,0.001,0.01
GDV-H,S,300,0,100,0,0.0,100,0.0,0.0
BAUG,S,300,0,100,0,0.0,200,0.0,0.0
ESGS,B,300,0,300,0,0.0,300,0.0,0.0
CUTR,T,300,0,300,0,0.0,200,0.0,0.0
SCHL,T,300,0,300,0,0.0,200,0.0,0.0
VNO-O,B,300,0,0,0,0.0,300,0.0,0.0
DUKB,B,300,0,200,0,0.0,200,0.0,0.0
WTO,S,300,0,0,0,0.0,200,0.0,0.0
TS,S,300,0,300,0,0.0,300,0.0,0.0
EMM,T,300,0,300,0,0.0,300,0.0,0.0
HSAI,E,300,0,0,0,0.0,300,0.0,0.0
THFF,S,300,100,0,0,0.440528634361233,100,0.02,0.16
OARK,T,300,0,0,0,0.0,300,0.0,0.0
ZUO,T,300,0,300,0,0.0,300,0.0,0.0
IBDP,T,300,0,300,0,0.0,200,0.0,0.0
ASGI,T,300,0,300,0,0.0,300,0.0,0.0
RLAY,S,300,0,300,0,0.0,300,0.0,0.0
STXT,S,300,0,200,0,0.0,200,0.0,0.0
AWF,B,300,0,300,0,0.0,300,0.0,0.0
IONQ,T,300,0,300,0,0.0,300,0.0,0.0
SBGI,B,300,0,300,0,0.0,300,0.0,0.0
PAVM,T,300,0,300,0,0.0,300,0.0,0.0
COF-J,S,300,0,300,0,0.0,300,0.0,0.0
NDLS,B,300,0,300,0,0.0,300,0.0,0.0
ESEA,B,300,0,0,0,0.0,100,0.0,0.0
SIF,B,300,0,300,0,0.0,200,0.0,0.0
NB,T,300,0,300,0,0.0,300,0.0,0.0
XEL,T,300,0,300,0,0.0,200,0.0,0.0
MAGS,T,300,0,200,0,0.0,200,0.0,0.0
BNDW,T,300,0,300,0,0.0,300,0.0,0.0
AESR,B,300,0,300,0,0.0,300,0.0,0.0
ODD,B,300,0,0,0,0.0,100,0.0,0.0
SPE,S,300,0,200,0,0.0,200,0.0,0.0
RILY,E,300,0,0,0,0.0,100,0.0,0.0
GABC,S,300,40,0,0,0.0346921075455334,100,0.01,0.11
AGBAW,B,300,0,0,0,0.0,300,0.0,0.0
EXPI,B,300,0,300,0,0.0,100,0.0,0.0
ISTB,T,300,0,300,0,0.0,200,0.0,0.0
ACHV,S,300,0,200,0,0.0,200,0.0,0.0
EHI,T,300,0,300,0,0.0,200,0.0,0.0
KJAN,B,300,100,100,0,0.333333333333333,100,0.001,0.12
AMRX,T,300,0,300,0,0.0,200,0.0,0.0
SMBK,B,300,0,0,0,0.0,300,0.0,0.0
PFL,T,300,0,300,0,0.0,100,0.0,0.0
SILV,T,300,0,300,0,0.0,200,0.0,0.0
TBI,B,300,0,300,0,0.0,300,0.0,0.0
GSIT,S,300,0,300,0,0.0,300,0.0,0.0
XTLB,S,300,0,0,0,0.0,50,0.0,0.0
PLAY,S,300,0,100,0,0.0,100,0.0,0.0
AKRO,S,300,0,200,0,0.0,200,0.0,0.0
TGT,S,300,0,100,0,0.0,20,0.0,0.0
IMCV,B,300,0,100,0,0.0,200,0.0,0.0
MOD,B,300,0,0,0,0.0,200,0.0,0.0
TCPC,S,300,0,300,0,0.0,300,0.0,0.0
FUSB,B,299,0,100,0,0.0,100,0.0,0.0
CIM-D,S,299,0,0,0,0.0,100,0.0,0.0
EXPE,B,299,0,0,0,0.0,50,0.0,0.0
SWBI,B,299,0,299,0,0.0,199,0.0,0.0
AAOI,S,299,0,95,0,0.0,3,0.0,0.0
ZIONL,S,299,0,99,0,0.0,100,0.0,0.0
SEED,B,298,0,0,0,0.0,100,0.0,0.0
NAPA,S,298,0,298,0,0.0,298,0.0,0.0
EL,S,298,0,0,0,0.0,75,0.0,0.0
BOOM,T,298,0,298,0,0.0,198,0.0,0.0
AHCO,S,297,0,297,0,0.0,297,0.0,0.0
OMC,B,297,0,135,0,0.0,19,0.0,0.0
MARPS,T,297,0,148,0,0.0,149,0.0,0.0
FCT,B,297,0,0,0,0.0,297,0.0,0.0
ACV,S,297,97,0,0,1.0,100,0.03,1.22
KYTX,B,296,0,0,0,0.0,100,0.0,0.0
BUCK,B,295,0,200,0,0.0,85,0.0,0.0
PCIG,B,295,0,0,0,0.0,100,0.0,0.0
TUP,T,295,0,295,0,0.0,195,0.0,0.0
UCON,S,293,0,293,0,0.0,293,0.0,0.0
VICI,S,293,0,293,0,0.0,293,0.0,0.0
UGA,S,292,285,0,0,0.74025974025974,90,0.001,0.0766666666666667
GFL,S,291,0,0,0,0.0,55,0.0,0.0
AY,S,290,0,0,0,0.0,60,0.0,0.0
PHK,S,290,0,0,0,0.0,290,0.0,0.0
NN,S,290,0,290,0,0.0,200,0.0,0.0
HON,S,290,0,39,0,0.0,20,0.0,0.0
NQP,S,290,0,290,0,0.0,190,0.0,0.0
MGNX,S,290,0,200,0,0.0,200,0.0,0.0
EWT,S,289,0,289,0,0.0,100,0.0,0.0
LSXMK,T,289,0,289,0,0.0,289,0.0,0.0
GLBE,T,288,0,0,0,0.0,188,0.0,0.0
MINM,S,288,0,0,0,0.0,100,0.0,0.0
AVIG,B,288,0,288,0,0.0,288,0.0,0.0
SQM,B,288,0,288,0,0.0,188,0.0,0.0
SUSA,B,288,0,288,0,0.0,288,0.0,0.0
MGC,B,287,0,100,0,0.0,47,0.0,0.0
NRUC,B,287,0,187,0,0.0,187,0.0,0.0
GTLB,B,287,0,0,0,0.0,100,0.0,0.0
AUB-A,B,286,286,0,0,1.0,100,0.0598251748251748,0.4
DHT,B,285,0,285,0,0.0,185,0.0,0.0
CGEM,B,285,0,285,0,0.0,185,0.0,0.0
SMTC,S,285,0,60,0,0.0,100,0.0,0.0
SEVN,B,285,0,0,0,0.0,80,0.0,0.0
PLD,S,285,0,0,0,0.0,100,0.0,0.0
KAR,T,285,0,285,0,0.0,185,0.0,0.0
BUYW,T,284,0,284,0,0.0,184,0.0,0.0
HOMB,S,284,0,284,0,0.0,276,0.0,0.0
XLB,T,283,104,100,69,0.00190336749633968,60,0.001,0.0142307692307692
DXJS,B,282,0,0,0,0.0,90,0.0,0.0
MRVL,S,281,0,81,0,0.0,51,0.0,0.0
LTPZ,B,280,0,277,0,0.0,3,0.0,0.0
REET,S,280,0,280,0,0.0,86,0.0,0.0
ASTE,B,280,0,0,0,0.0,170,0.0,0.0
BLE,S,280,0,280,0,0.0,182,0.0,0.0
AVIV,B,280,0,100,0,0.0,86,0.0,0.0
AGNCL,B,280,0,0,0,0.0,30,0.0,0.0
RCL,S,279,0,0,0,0.0,36,0.0,0.0
JJSF,B,278,0,0,0,0.0,73,0.0,0.0
HYSA,S,278,0,0,0,0.0,139,0.0,0.0
AMIX,S,277,0,0,0,0.0,25,0.0,0.0
S,B,277,0,197,0,0.0,80,0.0,0.0
PRO,T,277,0,100,0,0.0,177,0.0,0.0
NYMTN,T,277,0,100,0,0.0,177,0.0,0.0
CHX,S,277,0,277,0,0.0,277,0.0,0.0
INFN,T,277,0,277,0,0.0,177,0.0,0.0
QTTB,B,277,0,277,0,0.0,177,0.0,0.0
NVCR,B,276,0,250,0,0.0,13,0.0,0.0
MET,S,275,0,275,0,0.0,65,0.0,0.0
CIVI,B,274,35,0,0,0.0121149186569747,6,0.0157142857142857,0.0857142857142857
ENTA,S,274,0,0,0,0.0,100,0.0,0.0
AMBA,T,273,0,273,0,0.0,173,0.0,0.0
APEI,B,273,100,0,0,0.0462320850670365,100,0.02,0.09
USRT,T,273,0,273,0,0.0,173,0.0,0.0
OII,B,273,0,0,0,0.0,40,0.0,0.0
IBHG,B,272,0,200,0,0.0,200,0.0,0.0
STEW,T,272,0,272,0,0.0,172,0.0,0.0
BTG,S,272,0,272,0,0.0,272,0.0,0.0
VUG,S,271,25,82,0,0.00497710531554848,82,0.001,0.06
IETC,B,271,0,214,0,0.0,1,0.0,0.0
EMHC,B,271,0,0,0,0.0,37,0.0,0.0
STCN,S,271,0,0,0,0.0,48,0.0,0.0
FGN,B,271,0,271,0,0.0,171,0.0,0.0
FDRR,B,270,0,0,0,0.0,111,0.0,0.0
CGNT,B,270,0,270,0,0.0,270,0.0,0.0
ZROZ,S,270,0,270,0,0.0,170,0.0,0.0
ISCF,B,270,0,32,0,0.0,28,0.0,0.0
ZIVB,S,270,270,0,0,0.152542372881356,170,0.001,0.0662962962962963
BK,S,270,0,270,0,0.0,9,0.0,0.0
CWAN,S,269,0,245,0,0.0,57,0.0,0.0
TSLX,S,269,0,269,0,0.0,10,0.0,0.0
ETO,B,269,0,200,0,0.0,100,0.0,0.0
BEMB,B,268,0,195,0,0.0,195,0.0,0.0
OLO,S,268,0,268,0,0.0,253,0.0,0.0
RECS,B,268,0,0,0,0.0,100,0.0,0.0
GPCR,B,267,0,0,0,0.0,89,0.0,0.0
APP,B,267,0,100,0,0.0,100,0.0,0.0
COHR,B,267,0,267,0,0.0,167,0.0,0.0
IBMO,B,267,100,167,0,0.304878048780488,100,0.001,0.01
MVPL,B,267,0,167,0,0.0,167,0.0,0.0
BSX,S,267,0,267,0,0.0,39,0.0,0.0
EFG,T,267,167,100,0,0.0679414157851912,167,0.001,0.03
TYLG,B,266,0,111,0,0.0,44,0.0,0.0
