symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OGN,B,200,0,200,0,0.0,200,0.0,0.0
COLB,T,200,0,200,0,0.0,100,0.0,0.0
SPXC,S,200,0,0,0,0.0,100,0.0,0.0
BFST,T,200,0,200,0,0.0,100,0.0,0.0
SPVU,S,200,100,0,0,0.970873786407767,100,0.01,0.09
OI,T,200,0,200,0,0.0,100,0.0,0.0
TMV,E,200,0,0,0,0.0,100,0.0,0.0
NFRA,S,200,0,0,0,0.0,200,0.0,0.0
ACER,B,200,0,0,0,0.0,200,0.0,0.0
COM,B,200,0,150,0,0.0,150,0.0,0.0
NFJ,T,200,0,200,0,0.0,200,0.0,0.0
IHDG,B,200,0,200,0,0.0,200,0.0,0.0
IVH,B,200,0,200,0,0.0,200,0.0,0.0
FUN,T,200,0,200,0,0.0,100,0.0,0.0
TOP,E,200,0,0,0,0.0,200,0.0,0.0
NEWR,S,200,0,0,0,0.0,100,0.0,0.0
AVK,B,200,0,200,0,0.0,200,0.0,0.0
OLMA,B,200,37,0,0,0.313559322033898,100,0.04,0.16
OLO,S,200,0,200,0,0.0,200,0.0,0.0
TPG,S,200,0,200,0,0.0,200,0.0,0.0
AEPPZ,S,200,0,100,0,0.0,100,0.0,0.0
IGT,S,200,0,0,0,0.0,200,0.0,0.0
SPI,T,200,0,200,0,0.0,200,0.0,0.0
OMGA,E,200,0,0,0,0.0,100,0.0,0.0
TPX,T,200,0,200,0,0.0,200,0.0,0.0
TRDA,B,200,100,0,0,0.584795321637427,100,0.01,0.24
FVRR,T,200,0,100,0,0.0,100,0.0,0.0
TRHC,B,200,0,200,0,0.0,200,0.0,0.0
IGIB,T,200,100,100,0,0.00519183842998806,100,0.001,0.01
FWONA,B,200,0,100,0,0.0,100,0.0,0.0
NEE-N,S,200,0,0,0,0.0,100,0.0,0.0
AVNT,B,200,40,0,0,0.0191113234591495,100,0.01,0.04
ONOF,B,200,0,200,0,0.0,51,0.0,0.0
FWRG,T,200,0,200,0,0.0,200,0.0,0.0
DOOO,E,200,0,0,0,0.0,100,0.0,0.0
BIP,S,200,0,0,0,0.0,200,0.0,0.0
TRST,B,200,0,0,0,0.0,100,0.0,0.0
IWS,S,200,0,0,0,0.0,100,0.0,0.0
BYND,E,200,0,200,0,0.0,200,0.0,0.0
ED,T,200,0,100,0,0.0,100,0.0,0.0
OPBK,T,200,0,200,0,0.0,200,0.0,0.0
IFRA,T,200,0,100,0,0.0,100,0.0,0.0
TRTX,T,200,0,200,0,0.0,200,0.0,0.0
COOP,E,200,10,0,0,0.00555555555555556,100,0.01,0.03
TRUP,B,200,0,0,0,0.0,100,0.0,0.0
NCNO,T,200,0,200,0,0.0,200,0.0,0.0
OPHC,S,200,0,0,0,0.0,100,0.0,0.0
OPP,S,200,0,200,0,0.0,200,0.0,0.0
DOCS,T,200,0,200,0,0.0,100,0.0,0.0
IEUR,T,200,0,200,0,0.0,100,0.0,0.0
FLME,B,200,0,0,0,0.0,100,0.0,0.0
AIRR,B,200,200,0,0,0.121359223300971,200,0.02,0.06
IEP,E,200,0,0,0,0.0,100,0.0,0.0
SNPX,T,200,0,200,0,0.0,200,0.0,0.0
TSP,T,200,0,200,0,0.0,100,0.0,0.0
EDI,S,200,0,200,0,0.0,200,0.0,0.0
IE,S,200,0,200,0,0.0,200,0.0,0.0
ARHS,T,200,0,200,0,0.0,100,0.0,0.0
TTMI,S,200,0,200,0,0.0,200,0.0,0.0
TTMI,T,200,0,200,0,0.0,200,0.0,0.0
ORLA,B,200,0,200,0,0.0,200,0.0,0.0
ATRO,E,200,0,100,0,0.0,100,0.0,0.0
SNCRL,B,200,0,0,0,0.0,100,0.0,0.0
IDRV,B,200,200,0,0,0.371057513914657,200,0.03,0.13
FZT,B,200,0,200,0,0.0,200,0.0,0.0
NAPR,S,200,0,0,0,0.0,100,0.0,0.0
NAPR,B,200,0,0,0,0.0,100,0.0,0.0
TVE,B,200,0,0,0,0.0,200,0.0,0.0
NAN,T,200,0,200,0,0.0,100,0.0,0.0
TVTX,S,200,0,200,0,0.0,200,0.0,0.0
NAMS,S,200,0,0,0,0.0,100,0.0,0.0
SMR,T,200,0,200,0,0.0,200,0.0,0.0
SMP,T,200,0,200,0,0.0,200,0.0,0.0
AVSD,S,200,0,0,0,0.0,200,0.0,0.0
COUR,T,200,0,200,0,0.0,100,0.0,0.0
APVO,S,200,0,0,0,0.0,200,0.0,0.0
NA,B,200,0,0,0,0.0,100,0.0,0.0
OTEC,B,200,0,0,0,0.0,200,0.0,0.0
DMYS,S,200,0,0,0,0.0,200,0.0,0.0
TWST,B,200,0,100,0,0.0,100,0.0,0.0
OTEC,S,200,0,0,0,0.0,200,0.0,0.0
BFAC=,S,200,0,0,0,0.0,100,0.0,0.0
BSGA,S,200,0,200,0,0.0,200,0.0,0.0
AVSF,S,200,0,0,0,0.0,200,0.0,0.0
TXN,B,200,0,0,0,0.0,100,0.0,0.0
TXO,T,200,0,200,0,0.0,100,0.0,0.0
OTIS,B,200,0,100,0,0.0,100,0.0,0.0
TXRH,T,200,0,200,0,0.0,200,0.0,0.0
MYGN,T,200,0,200,0,0.0,200,0.0,0.0
ICU,B,200,0,100,0,0.0,100,0.0,0.0
BSFC,E,200,0,0,0,0.0,100,0.0,0.0
SMB,B,200,0,200,0,0.0,200,0.0,0.0
ICPT,S,200,0,0,0,0.0,100,0.0,0.0
TYRA,S,200,0,0,0,0.0,100,0.0,0.0
JBSS,T,200,0,0,0,0.0,100,0.0,0.0
ATOM,T,200,0,200,0,0.0,200,0.0,0.0
SLY,S,200,200,0,0,0.0851063829787234,200,0.07,0.18
UAL,E,200,0,200,0,0.0,200,0.0,0.0
AEFC,S,200,0,0,0,0.0,100,0.0,0.0
MVT,B,200,0,200,0,0.0,200,0.0,0.0
JCI,T,200,0,200,0,0.0,100,0.0,0.0
OVB,S,200,0,200,0,0.0,200,0.0,0.0
EEMA,E,200,0,0,0,0.0,100,0.0,0.0
SLNO,S,200,0,0,0,0.0,200,0.0,0.0
EEMD,B,200,0,0,0,0.0,200,0.0,0.0
SLNG,S,200,0,200,0,0.0,200,0.0,0.0
SLNA,B,200,100,0,0,0.943396226415094,200,0.01,0.05
FL,T,200,0,200,0,0.0,200,0.0,0.0
UBX,T,200,0,200,0,0.0,200,0.0,0.0
UCBI,S,200,0,200,0,0.0,200,0.0,0.0
OVV,T,200,0,200,0,0.0,100,0.0,0.0
UCBIO,B,200,0,0,0,0.0,100,0.0,0.0
UCBIO,T,200,0,100,0,0.0,100,0.0,0.0
ICAP,S,200,0,0,0,0.0,100,0.0,0.0
SLDB,T,200,0,200,0,0.0,200,0.0,0.0
BITS,B,200,0,0,0,0.0,100,0.0,0.0
ICAD,B,200,0,0,0,0.0,200,0.0,0.0
C-N,T,200,0,200,0,0.0,100,0.0,0.0
SKX,B,200,0,200,0,0.0,100,0.0,0.0
SKT,S,200,0,200,0,0.0,200,0.0,0.0
OXSQG,S,200,100,0,0,1.0,100,0.14,0.58
SKT,B,200,0,200,0,0.0,100,0.0,0.0
FIVN,T,200,0,0,0,0.0,100,0.0,0.0
BIZD,S,200,0,200,0,0.0,200,0.0,0.0
OZKAP,T,200,0,200,0,0.0,200,0.0,0.0
AVTE,B,200,0,200,0,0.0,200,0.0,0.0
PABU,B,200,0,200,0,0.0,200,0.0,0.0
CPLP,S,200,0,0,0,0.0,100,0.0,0.0
GBIO,B,200,0,200,0,0.0,200,0.0,0.0
DLO,T,200,0,200,0,0.0,200,0.0,0.0
JILL,T,200,0,200,0,0.0,200,0.0,0.0
PALC,S,200,200,0,0,1.0,200,0.05,0.11
JJN,B,200,0,0,0,0.0,200,0.0,0.0
FIS,B,200,0,100,0,0.0,100,0.0,0.0
UNP,B,200,0,200,0,0.0,200,0.0,0.0
FIP,T,200,0,200,0,0.0,200,0.0,0.0
UONE,E,200,100,0,0,0.793650793650794,100,0.01,0.11
IBHE,B,200,0,0,0,0.0,200,0.0,0.0
PAUG,B,200,0,200,0,0.0,200,0.0,0.0
DKS,S,200,0,0,0,0.0,100,0.0,0.0
ALB,B,200,0,200,0,0.0,200,0.0,0.0
FINS,B,200,0,100,0,0.0,100,0.0,0.0
CAH,T,200,0,200,0,0.0,200,0.0,0.0
ACNB,T,200,0,0,0,0.0,200,0.0,0.0
PAX,B,200,0,0,0,0.0,100,0.0,0.0
SIFY,T,200,0,200,0,0.0,200,0.0,0.0
SIBN,B,200,0,0,0,0.0,100,0.0,0.0
BRZU,T,200,0,200,0,0.0,200,0.0,0.0
USB-A,T,200,0,200,0,0.0,100,0.0,0.0
USB-H,B,200,0,200,0,0.0,200,0.0,0.0
MSFT,E,200,0,0,0,0.0,100,0.0,0.0
MSFD,S,200,200,0,0,0.124610591900312,200,0.001,0.06
BRX,T,200,0,200,0,0.0,100,0.0,0.0
USB-S,B,200,0,0,0,0.0,100,0.0,0.0
ATLX,E,200,0,0,0,0.0,200,0.0,0.0
CRBG,B,200,0,200,0,0.0,100,0.0,0.0
MSBIP,B,200,0,0,0,0.0,200,0.0,0.0
MSBI,S,200,0,100,0,0.0,100,0.0,0.0
FIBK,B,200,0,200,0,0.0,200,0.0,0.0
MS-F,T,200,0,200,0,0.0,200,0.0,0.0
MS-A,S,200,0,0,0,0.0,200,0.0,0.0
CRBU,S,200,0,200,0,0.0,200,0.0,0.0
IAC,B,200,0,200,0,0.0,200,0.0,0.0
MRTN,T,200,0,100,0,0.0,100,0.0,0.0
BRSH,E,200,49,0,0,0.104700854700855,100,0.0001,0.014
APPN,T,200,0,200,0,0.0,200,0.0,0.0
JPIN,S,200,0,0,0,0.0,200,0.0,0.0
USX,S,200,0,200,0,0.0,200,0.0,0.0
MRCC,S,200,0,0,0,0.0,200,0.0,0.0
UTI,S,200,0,200,0,0.0,200,0.0,0.0
MRAM,S,200,0,200,0,0.0,200,0.0,0.0
CANF,T,200,0,200,0,0.0,100,0.0,0.0
UTRS,S,200,0,0,0,0.0,200,0.0,0.0
DISA,B,200,0,0,0,0.0,100,0.0,0.0
FHI,S,200,15,0,0,0.00510899182561308,100,0.01,0.03
MPX,B,200,0,0,0,0.0,100,0.0,0.0
FHB,S,200,0,0,0,0.0,200,0.0,0.0
SFBS,T,200,15,0,85,0.00912408759124088,100,0.01,0.11
ARLP,S,200,0,200,0,0.0,200,0.0,0.0
SFB,B,200,0,0,0,0.0,100,0.0,0.0
SEV,E,200,0,0,0,0.0,100,0.0,0.0
SERA,S,200,0,0,0,0.0,200,0.0,0.0
JRI,T,200,0,200,0,0.0,100,0.0,0.0
PCYG,S,200,0,0,0,0.0,100,0.0,0.0
FGH,T,200,0,200,0,0.0,200,0.0,0.0
V,E,200,0,0,0,0.0,100,0.0,0.0
PDCO,B,200,100,0,0,0.046882325363338,100,0.02,0.25
FGEN,T,200,0,200,0,0.0,100,0.0,0.0
CRESY,S,200,0,200,0,0.0,200,0.0,0.0
CRESY,T,200,0,200,0,0.0,100,0.0,0.0
CAPL,T,200,0,200,0,0.0,200,0.0,0.0
MORT,T,200,0,200,0,0.0,200,0.0,0.0
HYB,S,200,0,0,0,0.0,200,0.0,0.0
AAT,S,200,0,200,0,0.0,200,0.0,0.0
HXL,E,200,0,0,0,0.0,100,0.0,0.0
CRGY,T,200,0,200,0,0.0,100,0.0,0.0
ELD,B,200,0,0,0,0.0,100,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
ELDN,B,200,0,0,0,0.0,100,0.0,0.0
GENI,S,200,0,200,0,0.0,100,0.0,0.0
SEAL-A,B,200,0,0,0,0.0,100,0.0,0.0
SEA,S,200,0,0,0,0.0,100,0.0,0.0
PEG,S,200,0,200,0,0.0,200,0.0,0.0
PEN,T,200,0,0,0,0.0,100,0.0,0.0
VCYT,T,200,0,100,0,0.0,100,0.0,0.0
SDP,T,200,0,200,0,0.0,100,0.0,0.0
SDHY,S,200,0,0,0,0.0,200,0.0,0.0
SDHY,B,200,0,200,0,0.0,200,0.0,0.0
ELP,T,200,0,200,0,0.0,200,0.0,0.0
AROC,T,200,0,200,0,0.0,100,0.0,0.0
CARZ,S,200,200,0,0,0.285714285714286,100,0.13,0.53
SDCI,T,200,0,200,0,0.0,200,0.0,0.0
BDCX,E,200,0,0,0,0.0,100,0.0,0.0
MNTV,S,200,0,200,0,0.0,200,0.0,0.0
HUMA,B,200,0,200,0,0.0,200,0.0,0.0
GETY,S,200,0,0,0,0.0,100,0.0,0.0
CII,S,200,0,200,0,0.0,200,0.0,0.0
SCU,S,200,0,0,0,0.0,200,0.0,0.0
CASA,S,200,0,0,0,0.0,200,0.0,0.0
HUDI,E,200,0,0,0,0.0,200,0.0,0.0
FEXD,S,200,0,200,0,0.0,200,0.0,0.0
SCPL,S,200,0,0,0,0.0,200,0.0,0.0
FET,B,200,0,100,0,0.0,94,0.0,0.0
ALVO,S,200,0,0,0,0.0,200,0.0,0.0
K,S,200,0,200,0,0.0,200,0.0,0.0
VGAS,S,200,0,0,0,0.0,100,0.0,0.0
CRON,T,200,0,200,0,0.0,200,0.0,0.0
SCM,S,200,0,200,0,0.0,200,0.0,0.0
SCLXW,B,200,0,200,0,0.0,200,0.0,0.0
BCV,B,200,0,0,0,0.0,100,0.0,0.0
SCHW-J,T,200,0,200,0,0.0,200,0.0,0.0
BKN,B,200,0,200,0,0.0,100,0.0,0.0
BCTX,S,200,0,0,0,0.0,200,0.0,0.0
MMT,T,200,0,200,0,0.0,100,0.0,0.0
BCTX,E,200,0,0,0,0.0,200,0.0,0.0
VIASP,S,200,0,0,0,0.0,100,0.0,0.0
KARO,B,200,0,200,0,0.0,200,0.0,0.0
PFIX,S,200,0,0,0,0.0,100,0.0,0.0
SCHE,T,200,0,200,0,0.0,100,0.0,0.0
KBH,E,200,0,0,0,0.0,100,0.0,0.0
KBH,T,200,0,200,0,0.0,200,0.0,0.0
DGP,B,200,0,0,0,0.0,100,0.0,0.0
SCCG,S,200,0,0,0,0.0,100,0.0,0.0
CATH,B,200,0,200,0,0.0,200,0.0,0.0
DGNU,B,200,0,200,0,0.0,200,0.0,0.0
HTD,S,200,100,0,0,0.225733634311512,100,0.01,0.12
AXLA,T,200,0,200,0,0.0,200,0.0,0.0
VIS,T,200,0,200,0,0.0,200,0.0,0.0
DGII,S,200,0,200,0,0.0,200,0.0,0.0
ACMR,S,200,0,200,0,0.0,200,0.0,0.0
PGF,B,200,0,200,0,0.0,200,0.0,0.0
GGLS,T,200,0,200,0,0.0,200,0.0,0.0
MLPR,S,200,0,0,0,0.0,100,0.0,0.0
CHX,S,200,0,200,0,0.0,200,0.0,0.0
VKQ,B,200,0,200,0,0.0,100,0.0,0.0
SBOW,S,200,0,0,0,0.0,100,0.0,0.0
ARQT,S,200,0,200,0,0.0,200,0.0,0.0
HSY,T,200,0,0,0,0.0,100,0.0,0.0
AXON,E,200,0,0,0,0.0,100,0.0,0.0
GGZ,B,200,0,200,0,0.0,200,0.0,0.0
CHTR,S,200,0,0,0,0.0,50,0.0,0.0
MLAIU,S,200,100,0,0,1.0,100,0.01,1.06
DFSU,B,200,200,0,0,0.666666666666667,200,0.01,0.03
BREA,B,200,200,0,0,1.0,100,0.01,0.36
KEMX,S,200,0,200,0,0.0,200,0.0,0.0
AXR,B,200,0,0,0,0.0,100,0.0,0.0
KEP,T,200,0,200,0,0.0,200,0.0,0.0
FDP,B,200,0,0,0,0.0,100,0.0,0.0
PHG,T,200,0,200,0,0.0,200,0.0,0.0
PHR,B,200,70,100,30,0.0617828773168579,15,0.01,0.03
CHSCL,T,200,0,200,0,0.0,200,0.0,0.0
MKSI,B,200,0,0,0,0.0,100,0.0,0.0
DFP,T,200,0,200,0,0.0,100,0.0,0.0
GIA,B,200,0,200,0,0.0,200,0.0,0.0
HSC,S,200,0,200,0,0.0,200,0.0,0.0
ACET,T,200,0,200,0,0.0,200,0.0,0.0
DFP,B,200,0,200,0,0.0,200,0.0,0.0
EMR,S,200,0,200,0,0.0,200,0.0,0.0
SANM,B,200,0,0,0,0.0,100,0.0,0.0
CSIQ,E,200,0,0,0,0.0,100,0.0,0.0
VONV,T,200,0,200,0,0.0,200,0.0,0.0
HRT,S,200,0,200,0,0.0,200,0.0,0.0
GIGB,B,200,0,200,0,0.0,100,0.0,0.0
VOXX,T,200,0,200,0,0.0,100,0.0,0.0
PID,B,200,0,200,0,0.0,200,0.0,0.0
HRMY,B,200,0,0,0,0.0,100,0.0,0.0
HR,S,200,0,200,0,0.0,200,0.0,0.0
AIH,B,200,0,200,0,0.0,200,0.0,0.0
CHRD,B,200,0,0,0,0.0,100,0.0,0.0
NTGR,S,200,0,100,0,0.0,100,0.0,0.0
HQH,S,200,0,200,0,0.0,200,0.0,0.0
HPX=,S,200,0,0,0,0.0,100,0.0,0.0
SACH,T,200,0,200,0,0.0,200,0.0,0.0
VRNS,T,200,0,200,0,0.0,200,0.0,0.0
HPP-C,B,200,0,200,0,0.0,100,0.0,0.0
VRRM,S,200,0,200,0,0.0,200,0.0,0.0
PK,T,200,0,200,0,0.0,200,0.0,0.0
CHN,S,200,0,0,0,0.0,200,0.0,0.0
FCT,S,200,0,200,0,0.0,200,0.0,0.0
ALTL,T,200,0,200,0,0.0,100,0.0,0.0
AZEK,T,200,0,200,0,0.0,100,0.0,0.0
RYLD,S,200,0,200,0,0.0,100,0.0,0.0
VSTO,T,200,0,200,0,0.0,200,0.0,0.0
VTGN,B,200,0,0,0,0.0,100,0.0,0.0
PLAY,B,200,0,200,0,0.0,200,0.0,0.0
MHN,S,200,200,0,0,0.285714285714286,200,0.01,0.04
VTR,T,200,0,0,0,0.0,100,0.0,0.0
KMPR,B,200,0,100,0,0.0,100,0.0,0.0
VTVT,B,200,0,200,0,0.0,200,0.0,0.0
PLM,B,200,0,200,0,0.0,200,0.0,0.0
MGRC,T,200,0,200,0,0.0,200,0.0,0.0
HONE,T,200,0,200,0,0.0,200,0.0,0.0
CHK,T,200,0,200,0,0.0,200,0.0,0.0
MGNX,S,200,0,0,0,0.0,200,0.0,0.0
VVX,E,200,0,0,0,0.0,100,0.0,0.0
RWAYL,B,200,0,200,0,0.0,200,0.0,0.0
VXZ,B,200,0,0,0,0.0,200,0.0,0.0
RVPH,B,200,0,200,0,0.0,100,0.0,0.0
ENR,S,200,0,0,0,0.0,200,0.0,0.0
HOG,T,200,0,200,0,0.0,100,0.0,0.0
BCC,S,200,30,0,0,0.0285714285714286,100,0.055,0.21
KNX,B,200,0,100,0,0.0,100,0.0,0.0
W,E,200,0,0,0,0.0,100,0.0,0.0
MG,B,200,0,200,0,0.0,200,0.0,0.0
RUM,S,200,0,0,0,0.0,100,0.0,0.0
WABC,S,200,0,0,0,0.0,100,0.0,0.0
RUBY,S,200,0,0,0,0.0,100,0.0,0.0
DEX,B,200,0,100,0,0.0,100,0.0,0.0
BPTH,T,200,0,200,0,0.0,200,0.0,0.0
BLFY,B,200,0,0,0,0.0,100,0.0,0.0
WANT,T,200,0,200,0,0.0,100,0.0,0.0
MFIN,B,200,0,200,0,0.0,100,0.0,0.0
KOF,T,200,0,200,0,0.0,200,0.0,0.0
MFA-C,E,200,0,0,0,0.0,100,0.0,0.0
ENTG,B,200,0,0,0,0.0,100,0.0,0.0
CTBB,S,200,0,200,0,0.0,100,0.0,0.0
WBS-G,T,200,0,200,0,0.0,200,0.0,0.0
PMT-B,B,200,0,200,0,0.0,200,0.0,0.0
GLOV,T,200,0,200,0,0.0,200,0.0,0.0
ATAI,T,200,0,200,0,0.0,200,0.0,0.0
FBL,B,200,0,100,0,0.0,100,0.0,0.0
ENV,T,200,0,100,0,0.0,100,0.0,0.0
PMVP,T,200,0,200,0,0.0,200,0.0,0.0
FBIZ,T,200,0,200,0,0.0,200,0.0,0.0
MESO,S,200,0,200,0,0.0,200,0.0,0.0
MESA,T,200,0,200,0,0.0,100,0.0,0.0
KRBP,E,200,0,0,0,0.0,100,0.0,0.0
MEOH,T,200,0,200,0,0.0,200,0.0,0.0
RPHM,S,200,0,200,0,0.0,200,0.0,0.0
CCJ,T,200,0,200,0,0.0,100,0.0,0.0
ENX,T,200,0,200,0,0.0,200,0.0,0.0
ROST,T,200,0,100,0,0.0,100,0.0,0.0
MEIP,B,200,0,200,0,0.0,200,0.0,0.0
PNTG,S,200,0,0,0,0.0,100,0.0,0.0
WES,S,200,0,200,0,0.0,200,0.0,0.0
KRNT,B,200,0,0,0,0.0,200,0.0,0.0
EOD,T,200,0,200,0,0.0,200,0.0,0.0
ROL,B,200,0,200,0,0.0,200,0.0,0.0
MDY,E,200,0,0,0,0.0,100,0.0,0.0
FATH,E,200,0,200,0,0.0,200,0.0,0.0
FATE,T,200,0,200,0,0.0,200,0.0,0.0
ROG,B,200,0,0,0,0.0,100,0.0,0.0
MDRX,S,200,0,200,0,0.0,200,0.0,0.0
PPC,T,200,0,200,0,0.0,200,0.0,0.0
WING,B,200,5,0,195,0.00111061750333185,200,0.03,0.41
WING,T,200,60,0,0,0.0133274100399822,15,0.03,0.23
BOWL,T,200,0,200,0,0.0,200,0.0,0.0
KTCC,B,200,0,0,0,0.0,100,0.0,0.0
BOWL,S,200,0,200,0,0.0,200,0.0,0.0
EPAM,T,200,0,0,0,0.0,100,0.0,0.0
BBUC,S,200,0,0,0,0.0,100,0.0,0.0
KTH,B,200,0,0,0,0.0,100,0.0,0.0
APAM,B,200,0,200,0,0.0,200,0.0,0.0
RNGR,S,200,100,0,0,0.0771604938271605,100,0.01,0.1
BOTZ,S,200,0,200,0,0.0,200,0.0,0.0
KTN,T,200,0,200,0,0.0,200,0.0,0.0
PPTY,B,200,0,200,0,0.0,200,0.0,0.0
KTOS,T,200,0,200,0,0.0,100,0.0,0.0
HIGH,B,200,0,0,0,0.0,200,0.0,0.0
GMGI,B,200,31,0,0,0.223021582733813,100,0.01,0.12
RMPL-,B,200,0,100,0,0.0,99,0.0,0.0
RMMZ,B,200,0,0,0,0.0,100,0.0,0.0
CHAU,T,200,0,200,0,0.0,200,0.0,0.0
MCHX,B,200,0,200,0,0.0,200,0.0,0.0
GMRE,T,200,0,200,0,0.0,200,0.0,0.0
WLK,T,200,0,100,0,0.0,100,0.0,0.0
RMBL,B,200,0,0,0,0.0,100,0.0,0.0
GMVD,B,200,0,0,0,0.0,200,0.0,0.0
CTS,B,200,0,0,0,0.0,100,0.0,0.0
FAB,S,200,200,0,0,0.0454442172233583,200,0.03,0.12
BLPH,S,200,0,200,0,0.0,100,0.0,0.0
HHLA,S,200,0,0,0,0.0,100,0.0,0.0
KWR,S,200,24,0,176,0.0458015267175573,15,0.02875,0.87
EPR-G,B,200,0,200,0,0.0,100,0.0,0.0
RLI,S,200,1,0,0,0.000477099236641221,100,0.02,0.24
RLI,B,200,0,0,0,0.0,100,0.0,0.0
EPRF,T,200,0,100,0,0.0,100,0.0,0.0
GNLN,B,200,0,0,0,0.0,100,0.0,0.0
HHGCU,S,200,0,0,0,0.0,100,0.0,0.0
GNMA,B,200,0,100,0,0.0,100,0.0,0.0
PRIF-G,B,200,0,0,0,0.0,100,0.0,0.0
RKTA,S,200,0,0,0,0.0,100,0.0,0.0
DCP-C,T,200,0,200,0,0.0,200,0.0,0.0
CCSI,E,200,25,0,0,0.0181290790427846,100,0.046,0.14
HGV,T,200,0,0,0,0.0,200,0.0,0.0
ARWR,B,200,0,200,0,0.0,200,0.0,0.0
MBWM,S,200,0,0,0,0.0,100,0.0,0.0
RIV-A,B,200,100,0,0,1.0,100,0.01,0.21
WPRT,T,200,0,200,0,0.0,200,0.0,0.0
PRLD,B,200,0,200,0,0.0,200,0.0,0.0
LADR,T,200,0,200,0,0.0,100,0.0,0.0
WRAP,B,200,0,200,0,0.0,200,0.0,0.0
ANF,S,200,0,200,0,0.0,200,0.0,0.0
WRBY,S,200,0,200,0,0.0,200,0.0,0.0
EYE,S,200,0,0,0,0.0,200,0.0,0.0
WSC,S,200,0,200,0,0.0,200,0.0,0.0
EXTR,B,200,0,200,0,0.0,100,0.0,0.0
CCU,T,200,0,200,0,0.0,200,0.0,0.0
RILYL,T,200,0,100,0,0.0,100,0.0,0.0
HEXO,T,200,0,200,0,0.0,100,0.0,0.0
BLV,S,200,200,0,0,0.0472366556447803,75,0.02625,0.09
PRSRU,T,200,0,200,0,0.0,100,0.0,0.0
PRT,S,200,0,200,0,0.0,200,0.0,0.0
EQR,B,200,0,0,0,0.0,200,0.0,0.0
BLX,S,200,0,0,0,0.0,100,0.0,0.0
RHCB,S,200,100,0,0,1.0,100,0.01,0.1
GOOD,T,200,0,200,0,0.0,100,0.0,0.0
WVE,B,200,0,200,0,0.0,200,0.0,0.0
DBX,T,200,0,200,0,0.0,200,0.0,0.0
EXC,T,200,0,200,0,0.0,100,0.0,0.0
LBTYA,B,200,0,200,0,0.0,200,0.0,0.0
ASB,B,200,0,200,0,0.0,200,0.0,0.0
CGEM,S,200,1,0,0,0.00149700598802395,100,0.01,0.06
DBTX,S,200,0,0,0,0.0,100,0.0,0.0
RFI,B,200,0,0,0,0.0,100,0.0,0.0
MAS,T,200,0,200,0,0.0,100,0.0,0.0
DBRG-J,S,200,100,0,0,0.5,100,0.03,0.33
ASB,T,200,0,200,0,0.0,100,0.0,0.0
HE,S,200,0,200,0,0.0,200,0.0,0.0
HE,B,200,0,200,0,0.0,200,0.0,0.0
CD,T,200,0,200,0,0.0,200,0.0,0.0
CURV,S,200,0,0,0,0.0,200,0.0,0.0
HDSN,S,200,0,200,0,0.0,200,0.0,0.0
REZI,S,200,0,200,0,0.0,200,0.0,0.0
HDGE,T,200,0,200,0,0.0,200,0.0,0.0
GPC,B,200,0,0,0,0.0,100,0.0,0.0
REYN,S,200,0,200,0,0.0,200,0.0,0.0
GPCR,S,200,100,0,0,0.0977517106549365,100,0.01,0.65
PSEC-A,B,200,0,100,0,0.0,100,0.0,0.0
MAG,T,200,0,200,0,0.0,100,0.0,0.0
PSFE,S,200,0,0,0,0.0,100,0.0,0.0
HCVI,S,200,0,0,0,0.0,100,0.0,0.0
MAC,T,200,0,200,0,0.0,200,0.0,0.0
ASPN,T,200,0,200,0,0.0,100,0.0,0.0
PSI,S,200,0,0,0,0.0,100,0.0,0.0
PSJ,S,200,0,0,0,0.0,100,0.0,0.0
REPL,S,200,0,0,0,0.0,100,0.0,0.0
XFOR,T,200,0,100,0,0.0,100,0.0,0.0
ALL-B,S,200,0,200,0,0.0,200,0.0,0.0
CVGW,T,200,20,0,0,0.0490196078431373,100,0.01,0.09
LEE,B,200,0,0,0,0.0,100,0.0,0.0
AORT,S,200,0,0,0,0.0,100,0.0,0.0
ERY,T,200,0,200,0,0.0,100,0.0,0.0
HCKT,B,200,0,200,0,0.0,100,0.0,0.0
ACI,T,200,0,200,0,0.0,200,0.0,0.0
LW,T,200,0,100,0,0.0,100,0.0,0.0
CFG-D,S,200,0,0,0,0.0,100,0.0,0.0
RDNT,T,200,0,100,0,0.0,100,0.0,0.0
CDNS,B,200,0,0,0,0.0,100,0.0,0.0
BME,S,200,0,0,0,0.0,100,0.0,0.0
DAX,S,200,0,0,0,0.0,200,0.0,0.0
LEU,B,200,0,0,0,0.0,100,0.0,0.0
EVT,S,200,0,200,0,0.0,200,0.0,0.0
EVRI,T,200,0,200,0,0.0,200,0.0,0.0
CDR-B,B,200,100,0,0,1.0,100,0.01,0.54
BALL,B,200,50,100,0,0.0093423019431988,100,0.01,0.03
LVHI,S,200,0,0,0,0.0,200,0.0,0.0
HBANM,B,200,0,0,0,0.0,100,0.0,0.0
EVRG,B,200,0,100,0,0.0,100,0.0,0.0
RCL,E,200,0,0,0,0.0,100,0.0,0.0
LUXH,S,200,0,0,0,0.0,100,0.0,0.0
