symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JNJ,S,54035,19333,1592,32499,0.142589278977125,470,0.01,0.167139193038047
DRIP,S,53895,8007,30278,12900,0.0793125935063067,2950,0.008,0.08
MUX,B,53866,1488,6234,44900,0.0175032165837083,47223,0.003,0.04
SAVE,B,53763,1757,32158,1959,0.0430037946005009,842,0.0315330525330525,0.235674154674155
TNXP,B,53694,7351,29175,3881,1.87508711682408,3438,0.00475983715434111,0.0995050803015405
SSO,B,53650,5229,26997,9400,0.0912394209369238,1582,0.004,0.128999366687777
BTAI,B,53644,2348,19765,9429,0.475984064097688,1455,0.00901898300590042,0.448427438067667
MGI,B,53637,1910,41063,3293,0.112292451642101,2984,0.001,0.06
VYM,B,53570,420,27210,0,0.0219593343109901,524,0.001,0.06
XLP,B,53487,1439,33131,0,0.00191792181146862,1407,0.0076859796550199,0.05
SOXL,B,53364,3521,16446,21594,0.197124053342801,1900,0.0715002394412211,0.973101306145067
MARA,S,53325,9916,0,43409,1.31273731300216,3320,0.00458561151079137,0.0399757686760254
BCS,B,53303,5522,40556,100,0.0287096976074849,5823,0.001,0.06
CIEN,B,53220,2879,35566,4536,0.0558437565884256,1448,0.0029313261803735,0.0761349693251534
NAK,S,53150,10550,900,41700,0.188626685970258,3850,0.005,0.0414652380952381
SNH,B,53121,4182,28924,8335,0.0376142751278419,1000,0.00657629803122398,0.0838634900193174
CIM-C,B,53071,400,1039,50039,1.23076923076923,50199,0.011,0.24
BKT,B,52879,5118,10244,35114,2.27707222638804,4850,0.005,0.075
IVE,B,52871,1724,30718,14726,0.169667463296517,1508,0.004,0.05
NKE,B,52865,7888,9696,26202,0.0545877783226977,711,0.00830889144277062,0.110365172247352
DELT,S,52800,500,0,52300,1.0,2800,0.001,0.016
MTP,B,52781,4020,33828,2088,2.18239509263991,1942,0.002,0.0131090909090909
USX,B,52765,2100,31928,4470,0.369419923612881,798,0.0210294985250737,0.243621912005645
SO,S,52739,2149,5344,45246,0.0123968969627195,5653,0.00401399580125962,0.04
APPS,S,52711,5327,35880,7408,0.0738179366676129,3541,0.00270785739813527,0.0575
AMRN,S,52659,21174,7850,23635,0.15536499914091,6150,0.008,0.0875
HON,B,52287,11442,10171,5291,0.202324701517297,424,0.0221768708834498,0.27896553331856
TUES,B,52281,3965,27244,13325,0.103505951643947,684,0.00178712406015038,0.0221052631578947
TEAM,B,52262,1962,26569,1491,0.0610822710512986,940,0.0982151813703538,1.14082165882263
TXN,S,52242,11998,13,38663,0.0718870676819364,612,0.01,0.175984938371198
NSC,B,52219,2193,26804,6478,0.0301595510212072,772,0.026148381294964,0.322614437861476
SLB,S,52127,10586,0,41391,0.0259814771155411,1150,0.007,0.07
EA,S,52087,10412,14267,20486,0.0343587368540056,709,0.0352924262946234,0.420822148335902
VHI,B,52076,3400,22756,19734,1.20599534436245,12270,0.00429411764705882,0.1
MOMO,B,51649,3559,32691,1084,0.0561420730915414,1087,0.00366666666666667,0.134304584304584
K,B,51440,1714,30697,1946,0.0191823563107626,898,0.0063,0.1247
IBM,S,51437,9008,7488,34543,0.102199522348852,499,0.0100187695516163,0.278996798301885
VNTR,B,51263,3440,25958,17829,0.147217337020406,1688,0.00293324549846289,0.0711857707509881
SLM,B,51249,300,3776,46100,0.00105858626516039,14444,0.001,0.02
LILA,B,51229,3810,28509,14,0.400695567242082,933,0.0197800999107828,0.223546400201973
CANF,B,51217,0,41543,0,0.0,3508,0.0,0.0
TYME,B,51073,6500,23701,10305,0.302132049769448,1341,0.004,0.111423519009726
DMLP,B,51013,500,35101,8331,0.689093604370014,1482,0.011,0.32
PYPL,S,51002,14779,373,34943,0.0940947518017424,686,0.01,0.148066770605188
SNGX,S,51001,2000,0,49001,1.0,22185,0.001,0.01105
AMSC,B,50993,5250,26288,7501,0.395798748696146,1020,0.0295596538958703,0.289336942572194
ABB,B,50985,3534,30527,3709,0.020803826096609,1029,0.0195048382389259,0.1
PIR,S,50981,6643,20322,24016,0.220692970220948,1955,0.004,0.0328213068181818
ETW,B,50948,2029,39443,4070,0.218834307691744,1778,0.00197970608817355,0.035405878236529
PSTG,B,50940,1669,28339,12853,0.0133387384691024,1285,0.00207161716171617,0.08
BOOT,B,50919,5399,26772,9585,0.105979060102825,803,0.00899376154580942,0.190777298087307
CBK,S,50886,3000,23100,24786,1.15287418828572,15346,0.001,0.01465
CWH,B,50863,2558,29972,1161,0.138761569830161,812,0.0490205829877023,0.303067944239621
AOM,S,50835,1000,251,49000,0.162548764629389,50227,0.001,0.01
CARB,B,50835,2304,33282,1081,0.0498568359269818,705,0.00439523281596452,0.148314855875831
ALB,B,50833,2315,24615,13106,0.0776822828036469,961,0.004,0.178680955247843
MMP,B,50674,3000,26131,1365,0.0637241358689302,981,0.026791454442558,0.24338824608438
NEM,B,50648,4045,28959,12377,0.0137717617354517,1290,0.00231576163502285,0.07
SPYG,B,50639,0,32828,0,0.0,772,0.0,0.0
FOSL,S,50575,5330,0,45245,0.0269870554499578,200,0.002,0.0266276803118908
TJX,B,50534,7354,7497,29281,0.0464967744387482,893,0.00778677021790229,0.070314465408805
AR,B,50497,3757,34637,1130,0.00835258607646044,929,0.00373972484261632,0.08
KL,S,50492,4302,12060,24931,0.135755561792497,2551,0.00852272727272727,0.270798992581861
PE,B,50460,2118,16744,26113,0.0103197526921154,1201,0.003,0.04
VLT,B,50354,400,28463,2154,1.34965034965035,2471,0.00666666666666667,0.113333333333333
AMID,B,50220,3700,14162,29272,0.415730590988661,4455,0.00900793650793651,0.0917460317460317
DELL,B,50183,2730,28074,2953,0.0256059449778864,808,0.0197795422597083,0.20410182982584
ODP,B,50150,2381,19218,25099,0.00666101879389004,2716,0.00935430711610487,0.06
BPL,B,50088,2163,32509,381,0.102601049470396,1101,0.00357142857142857,0.231972147349506
VLRX,B,50031,3450,28925,1055,0.453365063934955,3368,0.0004,0.000970588235294118
FGP,S,49971,2100,33372,3343,0.30585493737256,259,0.000952380952380952,0.01
BEAT,B,49949,5148,16399,3974,0.130463234098555,806,0.0221926000771784,0.834822950374315
EFAV,B,49878,171,18911,0,0.00875301283101227,706,0.001,0.02
IPWR,B,49871,3970,22435,9406,3.40722374864403,1747,0.006,0.0681561778414864
VBLT,B,49829,1852,18758,23915,0.626735977099561,2747,0.004,0.0666666666666667
PRTO,B,49756,5390,19520,16412,1.06171409008841,9390,0.00870130884212092,0.201390025036563
SSNC,B,49756,2522,27395,9144,0.047696717196262,1052,0.0192532285233015,0.248941472411899
PGNX,B,49653,1309,32364,8984,0.0330920482926673,2055,0.0,0.04
JAGG,B,49593,500,0,48993,0.00941513200015064,49493,0.01,0.02
ELY,B,49547,3151,30495,3827,0.0481528646850345,723,0.00709727731220242,0.11148751625514
MIME,B,49519,3616,19925,4892,0.107480772701892,771,0.088804496376103,0.48053708984871
BTZ,B,49462,4120,32183,5625,0.933274765168394,1537,0.0034875,0.08
UNG,S,49435,1811,47624,0,0.0148672787654565,3350,0.004,0.04
SAEX,B,49415,8582,20152,6260,1.06197494876779,2668,0.00394626865671642,0.168320260365914
VIPS,B,49411,5709,29473,5300,0.0162383333272719,1871,0.000231065764699754,0.0389331934242742
YNDX,B,49399,5170,31225,1148,0.0942387011643953,1008,0.0084478033051189,0.0944766424549181
JAGX,B,49363,2423,33903,0,1.01769033097664,1908,0.00154267947993217,0.0101008479366874
UDOW,S,49276,2555,44440,200,0.0666535747504465,2400,0.00503585657370518,0.120898880667805
STX,B,49253,1244,28924,162,0.00637154404065413,924,0.00475174825174825,0.07
CSX,B,49167,9565,12932,16382,0.060571587339185,978,0.00904540836264166,0.10992043040052
BIOS,B,49043,3700,20597,19942,0.204527740808202,4923,0.00182679738562092,0.03
PHUNW,B,48952,989,32914,56,0.480769016778103,2503,0.0201,0.195
FTF,B,48920,4199,39263,1133,1.40927105119242,4226,0.00300990099009901,0.170916590284143
XOP,B,48868,400,41662,0,0.000325788612059065,4235,0.001,0.01
SPDW,B,48814,3148,16125,13400,0.219053802535035,2032,0.012,0.04
XBI,S,48802,2035,40840,1114,0.0272327719516619,1269,0.00639545942629238,0.11719872370116
FXI,S,48669,1103,37125,9700,0.000714114235474623,3066,0.005,0.05
CETX,S,48273,2085,31008,579,0.608403100051014,741,0.0010408580030857,0.0290634749524413
ACWI,S,48251,21360,19613,6097,0.129110251450677,1906,0.001,0.01
KR,B,48209,2391,27894,8751,0.0079142206376109,1640,0.00563652073732719,0.08
AKAM,B,48165,2964,24997,5645,0.0408768369126485,684,0.00415007456263688,0.109979082347852
VGR,B,48015,1603,34573,3506,0.0498621069030648,625,0.000779510022271715,0.05
RODM,B,47998,1100,34174,0,0.030675702055272,1797,0.0,0.0236363636363636
ARCC,S,47925,5725,0,42200,0.0514527634798274,1800,0.00406666666666667,0.0317647058823529
CORT,B,47707,6779,24443,6172,0.0735912309770629,1471,0.00467188293872574,0.0628498120109745
DSM,B,47695,6074,21414,16000,2.57630967718369,4572,0.00490909090909091,0.0848051948051948
MHLD,B,47639,4444,19598,18053,0.191522816585507,3013,0.00229540749105967,0.0507142857142857
GMLP,B,47547,5679,28600,1064,0.798985574376847,1011,0.0125373206673974,0.216557795461769
BLL,B,47512,5097,21209,9710,0.0643143064151223,826,0.0071931166066138,0.0964122782260473
CG,B,47414,4377,24747,7917,0.199595491491828,1048,0.00380450357600175,0.107830355313688
TTI,B,47277,1901,34877,4506,0.0908214174712539,2533,0.000833333333333333,0.06
BBVA,B,47048,0,39498,0,0.0,32375,0.0,0.0
CENX,B,47046,2710,20550,16330,0.0406516245293296,3215,0.00333333333333333,0.06
AMP,B,46990,1893,21864,9171,0.0626423602098,333,0.0190017476391553,0.314280465809615
BLDP,B,46939,900,26924,13855,0.049032395148958,2396,0.002,0.05
NXPI,B,46883,6460,8655,22402,0.0663335404236675,976,0.0162374223117789,0.196458860430089
MTCH,B,46816,5037,18374,3610,0.0557347342370995,789,0.0347194729570595,0.499775478631358
JKS,B,46808,6862,20831,5573,0.368273551515559,1194,0.0450766372441493,0.352259896566582
TSN,B,46788,2081,26806,1258,0.0314901015946489,850,0.00689632785554879,0.157092317441026
RDS.A,B,46757,1358,27919,1902,0.0216879943028264,1102,0.007,0.03
X,S,46713,8201,800,35712,0.0248703655608976,3600,0.00564285714285714,0.06
MRNA,B,46683,7413,17515,1916,0.441220610577159,849,0.0147081436441052,0.303908094122336
SNSS,B,46675,408,28307,5600,0.370614472290306,7887,0.002,0.01265
SPN,B,46654,2987,27364,8333,0.0165278528899325,2250,0.00186208704771893,0.04
SWN,S,46499,3750,28948,4266,0.00247326413284342,2241,0.00325,0.04
EWJ,B,46460,1410,34527,2412,0.00141411313660447,2884,0.003,0.05
EL,S,46460,6406,14542,11429,0.0520032735708479,415,0.00653487468428211,0.219108742183513
GS,B,46452,7033,7268,15441,0.110143512919335,737,0.0366891002740857,0.647720175978434
NBEV,S,46378,10420,15628,20330,0.0697511057509667,2904,0.00579606724878049,0.060645577792124
IDEX,B,46371,1727,36451,2042,0.394477851564136,1316,0.00151993067590988,0.0513333333333333
PDD,S,46347,2721,24649,6713,0.0137657373679142,718,0.00286970684039088,0.0918080512573664
ATIS,B,46302,1934,25929,6950,1.44033674618469,8168,0.003,0.0152
SOLO,S,46242,14567,0,15279,0.0201655661226241,600,0.00112356696643097,0.0334839019702066
CHKR,B,46180,2600,24852,13604,3.14329268292683,2536,0.00372727272727273,0.04
SNNA,S,46175,1116,37346,117,0.0159942672877105,100,0.0,0.0210394265232975
LADR,B,46017,2077,29126,168,0.110822774627963,1000,0.0168518518518519,0.09
WYNN,B,45992,1842,18482,1382,0.0452105131163913,950,0.0602457134553909,0.62648067422261
FLR,B,45789,2177,27636,2237,0.0437824933311864,875,0.00419871794871795,0.0910115487312267
APDNW,B,45697,1100,28007,680,0.12933568489124,4689,0.0,0.0026
RLGT,B,45579,3492,27364,8641,0.192442642897897,1019,0.0026528906205035,0.0844822559748731
BSCK,B,45569,8864,11792,16677,0.738657925863933,5834,0.0105902179797778,0.07
ULST,B,45521,1769,32002,11461,2.14124764990364,2742,0.00491334894613583,0.0805128205128205
BRK.B,S,45519,9112,1486,34171,0.142835318813088,1253,0.0203375497742993,0.413791447047589
PGR,B,45511,7812,17676,10639,0.0594967906243457,856,0.0105043888526976,0.115550088749687
BKS,B,45506,2734,31941,1632,0.0802308670092148,1266,0.00766666666666667,0.0691666666666667
GLOP-A,B,45422,1012,27777,472,0.168034082867937,980,0.03,0.349901685393258
KIQ,B,45385,400,30029,0,0.129996750081248,524,0.001,0.0089
ADT,S,45300,400,0,44900,0.00689962644609243,45300,0.002,0.03
LEN,B,45258,1425,29538,333,0.0177787285911687,920,0.00740845070422535,0.0728169014084507
HYT,B,45182,3459,33236,1944,0.245189043259968,2635,0.00277483758368807,0.06
SRLN,B,45129,2000,19387,21202,0.216343293086493,2680,0.002,0.03
PCI,B,45003,7046,20402,11030,1.4179453419169,1208,0.00387713640761045,0.137585895503266
AXSM,S,44894,6592,33400,3000,0.148381196327441,2642,0.004,0.21032952136334
MIY,B,44608,1917,35391,1177,0.93008449461495,2497,0.00169767441860465,0.0961199510403917
AXP,B,44577,3912,22386,12602,0.0435292730395082,596,0.00765659921473875,0.110359096402197
SAND,B,44557,6606,24019,8213,0.0728049259382881,2113,0.0025051684998351,0.0612961762799741
XOP,S,44462,2718,39444,2300,0.00155162006335493,7663,0.004,0.04
VIG,B,44408,476,22904,100,0.024054492265044,582,0.004,0.09
STNE,B,44405,7118,21784,4754,0.268699279246387,1204,0.0273425112091466,0.406636181190804
GPOR,B,44402,1204,34536,700,0.00419881364821702,2243,0.00255619781631342,0.05
MOS,B,44364,2401,27779,4940,0.0219581731039632,1080,0.00783158508158508,0.08
RCS,B,44255,3500,17203,18711,0.948044036084388,15400,0.00453246753246753,0.157142857142857
CVM,B,44226,2400,26979,3326,0.699750805539907,4013,0.003,0.1
IIM,B,44201,865,35095,63,0.652303410201759,1485,0.0005,0.03
KMT,B,44171,0,34024,0,0.0,1250,0.0,0.0
TDOC,B,44089,1365,17415,10,0.0568410044775492,787,0.0553263849229012,0.350826384922901
IVR,B,44049,300,35740,1062,0.0019915778910058,6299,0.001,0.02
CWEN.A,B,44037,1350,32662,1042,0.0617969856829067,1038,0.00172727272727273,0.0990909090909091
DAL,S,43995,3031,555,40409,0.00972773983174757,449,0.004,0.0404679457182967
AFST,B,43970,278,28390,0,0.363926908914055,3420,0.0426966292134831,0.41
AIEQ,B,43945,300,1981,39200,0.3,442,0.001,0.02
IVC,S,43823,5630,8182,29050,0.0198077626727462,300,0.001,0.0293783303730018
USAC,B,43805,3699,26779,2519,0.742726211919854,2163,0.0128,0.286030016675931
BKEP,B,43802,4129,20091,14993,1.9038506591326,725,0.00338105752469494,0.146635676932016
ANET,B,43766,5230,10557,3204,0.252963111089288,684,0.0345627809261406,1.02930193266111
UTG,B,43708,2052,27428,449,0.401577116025528,1000,0.0138952062430323,0.274751262377861
ETY,B,43633,4931,24111,8091,0.276057057730869,1132,0.00236723163841808,0.0605555555555556
MIN,B,43600,3600,26443,7573,0.482960722857096,3101,0.0044078431372549,0.0558823529411765
USDP,B,43503,1300,32537,1496,0.834572540181963,1270,0.001,0.0933333333333333
CIM,B,43499,4071,27701,2900,0.037599033702343,1376,0.00445871617862837,0.07
KODK,S,43398,1800,32265,9333,0.198216055500496,4453,0.001,0.015
MEIP,B,43397,1100,20709,12860,0.148776579321795,3208,0.00166666666666667,0.0533333333333333
MRK,S,43188,7437,8998,26713,0.0213618353385918,721,0.009,0.090600115406809
WETF,B,43164,6296,22763,7734,0.0404553054463005,1515,0.00615012623810449,0.0452631578947368
TER,B,43035,807,27841,3900,0.0108047586753148,918,0.00766666666666667,0.0866666666666667
ETV,B,43025,1800,32980,2323,0.553399052259337,1867,0.00183333333333333,0.0675
PES,B,42908,3829,21481,12327,0.332623209701124,1087,0.0118897617177272,0.189900497512438
MB,B,42906,1040,1100,40666,0.0111888111888112,5600,0.001,0.01
CTRP,B,42806,2374,27795,2700,0.0345450846330351,965,0.00130114358322745,0.0727318932655655
WAGE,B,42797,3495,1701,31945,0.225196477561272,22235,0.0101441911562757,0.251898472532144
LMT,B,42741,6325,9548,5355,0.211208167850533,259,0.0386439493717474,0.911706411032399
VUZI,B,42719,2950,21812,8323,0.50836888450457,1242,0.00345945739542165,0.117820481739944
CASM,B,42573,1700,1446,36872,0.249793553179231,1569,0.002,0.02
IBDM,B,42565,7642,18928,5679,1.66198055686612,2479,0.011,0.0855334443062151
D,B,42542,5065,14920,10774,0.0518878284052637,869,0.00606259742132671,0.116435917440953
GILD,S,42495,8611,0,33834,0.0434076387481197,751,0.009,0.099093526797363
GASL,B,42451,1000,36718,0,0.0358639297689732,2416,0.007,0.03
UEC,B,42373,5409,32172,331,0.114698835691138,3140,0.00399502487562189,0.07
BNDX,S,42285,712,189,41231,0.0052404048415116,41631,0.007,0.03
WLH,B,42261,750,34615,4028,0.0567783903773875,2333,0.002,0.13
SMH,S,42235,200,33028,0,0.00116291239780907,1333,0.0,0.01
MAXR,S,42171,16056,200,25915,0.518203340190151,2870,0.008,0.123974419956662
ITOT,B,42085,8,22749,0,0.000337339236769977,753,0.001,0.01
TELL,B,42061,1454,32133,499,0.0222800707858483,1633,0.00783333333333333,0.0883333333333333
RUN,B,41978,2840,18181,6886,0.09400367532115,815,0.00429166666666667,0.131666666666667
GH,B,41884,3754,7093,3631,0.241499391588101,470,0.0159338103756708,0.39744633273703
SCHW,B,41876,5036,10875,20872,0.0209754964855637,1065,0.0057314615970171,0.08
HYAC,B,41870,1600,24844,8166,0.080628008849276,2050,0.002,0.1
EMR,B,41699,6153,15608,6403,0.0607849108832024,688,0.00575490196078431,0.0683664797504733
AMGN,B,41653,6715,7024,11081,0.124262812865089,372,0.00877853547495945,0.309291500938488
ENLC,B,41570,6230,23903,2123,0.0830600755102009,1530,0.00432566383747486,0.0661751371987593
DNN,B,41532,3600,23385,7300,0.407540491633837,5204,0.002,0.0167
VTGN,B,41404,2400,15811,18700,1.55167055167055,9994,0.003,0.067
SCHA,B,41339,1300,6190,18721,0.118911733213515,493,0.002,0.0433333333333333
VIXY,B,41284,3695,25606,568,0.0336479098522534,1000,0.00496700796359499,0.095
CFFN,B,41276,400,34671,852,0.0134230506404646,813,0.0,0.18
IMMU,B,41182,4769,24106,2927,0.0738107560590669,1529,0.0206784985372621,0.14674897932046
CTBB,B,41152,1713,20900,353,0.521753715894903,940,0.12769592476489,0.77717868338558
NML,B,41138,3740,28396,3987,1.66815496416397,2226,0.00288888888888889,0.085
LPG,B,41103,400,30392,1659,0.0451744038561649,3977,0.0,0.045
RQI,B,41095,1300,30525,568,0.21525829059674,1803,0.001,0.074
IRM,B,41066,916,23152,1990,0.0122214206415582,828,0.0165685388845247,0.09625
USFR,B,41028,5612,12762,14991,0.190446858786078,16559,0.017,0.06
UNP,B,41020,6703,6043,16939,0.0998354256026796,378,0.00988523215974437,0.21770238962266
CBLK,B,40940,1790,22008,7842,0.099053416372136,1093,0.002,0.154312661498708
BIP,B,40936,2078,19680,5302,0.0982036115457103,822,0.0151170747215899,0.210319425573841
CETX,B,40910,0,28417,0,0.0,968,0.0,0.0
UCTT,B,40903,8018,18556,5135,0.327887703563551,1196,0.00485726457050445,0.128069578630786
RMBL,B,40831,1200,27355,8270,0.644876329311027,553,0.0186666666666667,0.168666666666667
VGM,B,40800,3895,22499,9174,1.4834286788548,1974,0.004,0.08
HLIT,B,40693,3000,27563,1894,0.0839388961045569,1054,0.00194570135746606,0.0347058823529412
YANG,B,40659,716,35759,159,0.0623025087660976,1626,0.002,0.08
CCIH,B,40572,0,34864,0,0.0,824,0.0,0.0
VMC,B,40549,5900,21717,5274,0.0927803290499478,978,0.039906151603214,0.585777417058282
NTG,B,40516,866,33392,433,0.296305927487982,2010,0.01075,0.06
PPT,B,40468,986,32108,437,0.178071225844185,4257,0.00140845070422535,0.04
DCAR,B,40458,7406,9871,14428,2.99981278469361,2276,0.01,0.1122785460431
AEZS,B,40443,7744,16053,12099,0.482686904302887,8870,0.00568989725071598,0.177701888245304
GME,B,40420,3397,24517,4431,0.0344707748538072,4114,0.00278125,0.06
OBE,B,40347,2380,24245,5126,0.110913218252894,3044,0.000785714285714286,0.00939285714285714
BSCN,B,40283,1114,18918,366,0.340098685570579,2039,0.002,0.04
FNJN,B,40283,1000,23899,8058,0.145536759605087,13109,0.001,0.07
SCHX,S,40249,623,9261,4400,0.039994371390142,5256,0.001,0.02
WDAY,B,40231,3527,8092,11616,0.0879078829280142,744,0.013058356905267,0.36151358589912
VEDL,B,40225,5628,22956,1987,0.120323733357878,1114,0.0045614270982874,0.05
CFG-D,B,40028,1508,26892,0,0.199279105499461,1239,0.001,0.0555555555555556
XHB,B,39987,1800,32435,0,0.0123848724359975,4794,0.005,0.02
QNST,B,39980,4360,24206,151,0.0435785388635061,801,0.0174689152757323,0.165215151639121
AAL,S,39977,10132,3300,26545,0.0639805442381029,2855,0.01,0.101495447181722
CERN,B,39956,4131,16130,9701,0.0504806883675342,748,0.00644542377089055,0.082886310189484
EVT,B,39926,4121,19030,6284,0.653959719942027,1110,0.00446744267323699,0.106312657661211
MLPX,B,39873,100,28884,2510,0.00299060948621329,904,0.0,0.01
EAT,B,39781,500,34662,133,0.0235400596439531,1143,0.001,0.075
JNJ,B,39731,9793,10571,7233,0.0556824810387238,445,0.010622002138579,0.15674313448132
CCJ,S,39681,1581,0,38100,0.0126443865049741,39280,0.004,0.05
MYL,B,39573,2595,24426,3204,0.0231642464590678,939,0.00263985070040901,0.0794672269719364
CAT,S,39476,11735,621,25691,0.17874725452921,635,0.0103682487725041,0.257433549484895
GG,B,39454,3100,29637,35,0.00367138783197707,1474,0.005125,0.0375
S,S,39414,14,39400,0,2.19613199453561e-05,6,0.002,0.02
ATRS,B,39296,1411,31322,0,0.0885775425356286,4510,0.001,0.06
SPDN,B,39285,100,0,38700,0.248756218905473,39025,0.001,0.01
CCJ,B,39274,2975,26727,494,0.0232206765089079,1398,0.00321514702400267,0.07
MOAT,B,39193,231,24471,0,0.00882049715529421,908,0.0,0.01
WAIR,B,39144,2220,30050,255,0.0858665555368682,9017,0.0045641237230743,0.0353097345132743
OKTA,B,39045,3719,10902,11588,0.162580559333554,733,0.0126822718844699,0.417179298684114
GLP,B,39043,2620,17502,8208,0.922571578328108,734,0.00886737619163993,0.2566813870586
UIS,B,39014,1800,24346,344,0.0899433342936692,710,0.0005,0.0716666666666667
ALL-G,B,38908,1496,24113,305,1.85889679446509,1115,0.0171997019374069,0.316742771982116
IDEV,B,38851,4400,14101,17102,0.417457305502846,2067,0.0,0.0277272727272727
OMI,B,38832,2131,30555,138,0.059021664996243,1184,0.00285714285714286,0.0635499316005472
MET-E,B,38761,884,27617,142,0.206592818356961,1009,0.0115199564226998,0.0585540259483015
MEDP,B,38673,2344,15168,423,0.0986865744563965,679,0.0393183087152936,0.606324118065073
JEF,B,38653,2700,15702,14300,0.0209339892909373,706,0.00158333333333333,0.03
EWZ,B,38477,3510,29227,500,0.00182707823119477,2434,0.00515584415584415,0.055
SAF,B,38458,860,24249,0,0.86,936,0.0,0.05
WGO,B,38423,8919,3980,17182,0.514928476642346,2100,0.00972081117058911,0.285130713212201
CSQ,B,38392,2400,28310,1646,0.392813811031762,1474,0.001,0.0883333333333333
LC,S,38388,1300,28446,161,0.0108467709953225,3465,0.0,0.02
TRVG,S,38316,1700,35166,1450,0.0326728296592416,1400,0.001,0.0252941176470588
TLT,B,38238,3087,23450,0,0.0078934817541149,885,0.008,0.08
DNI,B,38232,400,33613,0,0.9875,1193,0.001,0.03
KO,S,38232,14528,0,23704,0.0182227747404131,685,0.0114134275618375,0.102029047415634
GLG,B,38214,1175,19670,1088,1.04692556634304,1467,0.002,0.08
CCK,B,38166,4043,16867,2427,0.0751730016387314,1500,0.0138616904224795,0.19180632924161
SUN,B,38156,3436,22182,100,0.269218442510722,847,0.00270645161290323,0.220609447004608
FLEX,B,38072,3611,25934,1908,0.0068235287759279,1276,0.00108695652173913,0.06
VOO,B,38011,3151,16514,956,0.0518061830692419,209,0.0237846376009478,0.137936671268683
ENB,B,37959,3014,20985,4074,0.017487132146791,950,0.00495762132604238,0.06
CEN,B,37945,1298,26133,3198,0.196738956238581,1274,0.00456733524355301,0.06
MIK,S,37905,2740,2584,31599,0.0202658696313513,10408,0.00191666666666667,0.05
CARA,B,37904,6710,6921,8599,0.479558989063909,768,0.0260143287203893,0.277777015783482
IGT,B,37888,447,27685,1544,0.00746935463762843,1259,0.0111178010471204,0.0352356020942408
PFG,B,37864,432,31896,245,0.00737201502216133,1993,0.001,0.03
PHT,B,37779,5800,20631,8911,2.12671350077081,3732,0.00391666666666667,0.0523076923076923
BBT,B,37718,6232,10784,15175,0.0188521400904716,1001,0.00967147557995697,0.1
RFI,B,37712,1295,27607,2372,0.38930211392713,1209,0.0341666666666667,0.186794871794872
AU,B,37622,2594,26231,200,0.0144610554711228,1390,0.00319751639717412,0.07
EWU,B,37604,5100,27264,0,0.015097065248924,3217,0.0,0.01
BTE,B,37599,3711,20336,8600,0.0291805623580123,2203,0.0103514774494557,0.05
EPAY,B,37576,3984,15711,2419,0.0547555590328359,525,0.0035134778012685,0.185428118393235
MTSI,B,37567,7140,12689,6126,0.292298055467262,1465,0.0159910547721077,0.222378934995074
CATB,B,37506,1500,23118,4081,0.412430957454654,1063,0.0045,0.055
MLCO,B,37492,1525,27000,835,0.0176148879753967,1281,0.002,0.06
HSIC,B,37483,2919,15305,10018,0.0323151137557348,690,0.00264251915277152,0.0751134144509539
NMRK,B,37470,2999,23507,168,0.063056557635768,1000,0.00135047914317926,0.108622604284104
MOH,B,37425,2159,16952,818,0.04384052736982,900,0.0277855390516972,0.523588451759668
SCHO,B,37425,2233,18190,9345,0.384657253763674,14120,0.004,0.04
VEU,B,37375,1715,5331,21060,0.00861955523652766,858,0.00771428571428571,0.05
XLV,B,37368,1563,18351,2689,0.00370487811753505,784,0.00560692031099983,0.0577220956719818
NRO,B,37323,3870,27643,2898,0.796560567771988,2119,0.00483766233766234,0.0809090909090909
WKHS,S,37282,1500,1066,34400,0.300727225255527,10300,0.002,0.04
VXUS,B,37275,285,19610,0,0.0237388280547333,606,0.006,0.07
CUZ,B,37266,876,30619,0,0.00283883035335694,3883,0.0,0.03
TRTN,B,37196,10624,6872,11410,0.268421271367874,911,0.0158402140079572,0.215758459453021
ADMP,B,37165,3900,21038,7981,0.338447575816212,3291,0.00222222222222222,0.0993650793650794
ARR,B,37083,1173,26167,1756,0.0462881058989877,1232,0.00266666666666667,0.07
FLRN,B,37007,1260,9574,22906,0.0828190191918009,13354,0.002,0.02
HBAN,B,36979,4901,12558,15745,0.0033962696353961,1607,0.0035,0.06
WMB,B,36959,3244,11976,15873,0.00541919105633194,986,0.0057737556561086,0.08
XLY,S,36941,6480,18101,8007,0.0631865648085224,538,0.00791133628879038,0.0791133628879037
NAC,B,36827,2654,24790,4595,0.586566697137038,4745,0.00484051036682616,0.05
SHYG,B,36764,713,26848,135,0.123715758556615,879,0.001,0.02
APHA,S,36742,10654,19906,5982,0.0266597436800633,5814,0.00679441951675192,0.0932276124968066
USA,B,36737,1235,10265,22345,0.0938271694320127,23533,0.001,0.03
LLY,B,36727,4865,11155,6987,0.0420482893227093,845,0.0104834602628761,0.185343558876673
ELAN,B,36672,2595,18508,8622,0.017335184391145,1094,0.0215150273224044,0.193319088319088
AKS,S,36640,1440,0,35200,0.0024026920100316,1040,0.003,0.03
FEN,B,36638,977,28064,427,0.350148042953785,1922,0.0136525198938992,0.167957559681698
