symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KREF-A,S,1900,0,1000,0,0.0,300,0.0,0.0
NVNO,S,1900,0,800,0,0.0,100,0.0,0.0
STXE,T,1900,0,1900,0,0.0,600,0.0,0.0
PTLO,B,1900,0,1300,0,0.0,300,0.0,0.0
FIHL,S,1893,110,0,0,0.0500910746812386,100,0.0281818181818182,0.0954545454545455
NSSC,B,1890,0,905,0,0.0,100,0.0,0.0
DFAT,T,1884,684,600,0,0.288851351351351,600,0.001,0.0398538011695906
NUW,B,1879,0,1179,0,0.0,300,0.0,0.0
EBS,S,1875,0,1775,0,0.0,200,0.0,0.0
RNAZ,B,1875,0,1875,0,0.0,300,0.0,0.0
TSLZ,E,1874,0,800,0,0.0,100,0.0,0.0
SPPP,B,1874,500,800,200,0.232342007434944,500,0.01,0.02
SIVR,B,1873,0,1873,0,0.0,100,0.0,0.0
TCOM,T,1870,0,1170,0,0.0,170,0.0,0.0
PTEN,S,1867,0,1867,0,0.0,152,0.0,0.0
AIO,B,1865,0,1565,0,0.0,245,0.0,0.0
WMT,S,1863,0,1863,0,0.0,225,0.0,0.0
HDL,S,1852,0,852,0,0.0,100,0.0,0.0
BNRG,E,1850,0,1750,0,0.0,200,0.0,0.0
ARKB,S,1850,880,200,620,0.445569620253165,200,0.001,0.03
INTC,T,1850,0,1850,0,0.0,100,0.0,0.0
GDS,B,1848,0,248,0,0.0,100,0.0,0.0
BTDR,S,1848,0,1848,0,0.0,1848,0.0,0.0
IWS,B,1846,1248,248,300,0.903039073806078,146,0.001,0.0640705128205128
USA,S,1845,0,1845,0,0.0,800,0.0,0.0
HPP,B,1845,0,45,0,0.0,15,0.0,0.0
LOW,B,1843,160,540,0,0.00683994528043776,50,0.05875,0.28125
ALAB,T,1840,0,1000,0,0.0,125,0.0,0.0
SMCI,S,1831,0,4,0,0.0,15,0.0,0.0
TCOM,S,1831,0,0,0,0.0,100,0.0,0.0
VONV,B,1829,0,1829,0,0.0,100,0.0,0.0
IFRA,B,1826,0,1826,0,0.0,117,0.0,0.0
MRVL,T,1825,0,1525,0,0.0,200,0.0,0.0
GOEV,S,1821,0,1821,0,0.0,200,0.0,0.0
BLDE,B,1817,0,1817,0,0.0,10,0.0,0.0
GEV,B,1815,0,1603,0,0.0,103,0.0,0.0
SMH,B,1814,57,1300,0,0.00363497225942223,20,0.001,0.0198245614035088
DFIC,B,1814,200,1314,300,0.203873598369011,500,0.001,0.01
OPFI,B,1813,0,1300,0,0.0,200,0.0,0.0
MS,S,1811,0,1109,0,0.0,20,0.0,0.0
QRTEP,B,1808,0,781,0,0.0,84,0.0,0.0
GFI,T,1807,0,1807,0,0.0,110,0.0,0.0
MSTR,B,1807,1,383,0,0.000195121951219512,5,2.52,9.01
BIZD,B,1807,0,1807,0,0.0,100,0.0,0.0
ACGL,B,1801,0,1200,0,0.0,300,0.0,0.0
RSKD,T,1800,0,1800,0,0.0,400,0.0,0.0
UMAC,T,1800,0,1800,0,0.0,1800,0.0,0.0
JPUS,B,1800,0,1600,0,0.0,500,0.0,0.0
DDD,S,1800,0,1800,0,0.0,1100,0.0,0.0
GCT,E,1800,0,0,0,0.0,100,0.0,0.0
EPR-G,T,1800,0,1000,0,0.0,100,0.0,0.0
GRI,B,1800,0,0,0,0.0,400,0.0,0.0
ARGO-A,B,1800,0,800,0,0.0,100,0.0,0.0
DE,B,1800,100,0,700,0.00561482313307131,800,0.001,0.28
GNK,T,1800,0,1200,0,0.0,600,0.0,0.0
FGEN,B,1800,0,1800,0,0.0,1100,0.0,0.0
SBIT,S,1800,1100,0,700,0.407105847520355,400,0.001,0.0727272727272727
BMBL,S,1800,0,1800,0,0.0,700,0.0,0.0
MFI,E,1800,0,1400,0,0.0,100,0.0,0.0
SAVE,T,1800,0,1800,0,0.0,1300,0.0,0.0
BRSH,S,1800,996,0,804,0.0110251386444393,498,0.0,0.0004
VITL,S,1800,1800,0,0,0.186316116344064,600,0.001,0.1
PODC,B,1800,0,1000,0,0.0,500,0.0,0.0
GCI,S,1800,0,1400,0,0.0,200,0.0,0.0
ITM,T,1800,100,0,1700,0.0368324125230203,1800,0.001,0.01
NET,E,1800,0,0,0,0.0,300,0.0,0.0
NAD,T,1800,0,1800,0,0.0,200,0.0,0.0
XYLO,E,1800,0,0,0,0.0,100,0.0,0.0
ASML,B,1800,187,203,0,0.030480847595762,21,0.172513368983957,0.671871657754011
CSQ,T,1800,0,1200,0,0.0,600,0.0,0.0
WIT,T,1800,0,1800,0,0.0,1800,0.0,0.0
NBY,B,1800,300,0,0,0.00262180467555167,100,0.0,0.0001
CSLR,S,1800,0,1800,0,0.0,1000,0.0,0.0
WU,S,1800,0,1800,0,0.0,900,0.0,0.0
RMTI,B,1800,0,1100,0,0.0,500,0.0,0.0
NEOG,B,1800,0,1800,0,0.0,400,0.0,0.0
FUTU,T,1800,0,1000,0,0.0,1000,0.0,0.0
ADAG,T,1800,100,0,0,1.0,800,0.01,0.18
TBLT,B,1800,0,1100,0,0.0,200,0.0,0.0
KEP,B,1800,0,800,0,0.0,600,0.0,0.0
STRL,T,1800,0,800,0,0.0,500,0.0,0.0
PUMP,T,1800,0,1800,0,0.0,1700,0.0,0.0
HE,T,1800,0,1800,0,0.0,1000,0.0,0.0
MPA,T,1800,0,1800,0,0.0,700,0.0,0.0
TDOC,T,1787,0,1787,0,0.0,175,0.0,0.0
DXJ,B,1787,531,829,410,0.175537190082645,40,0.001,0.0165348399246704
RAY,B,1786,400,0,0,0.216216216216216,200,0.01,0.085
UEIC,B,1785,200,1285,0,0.393700787401575,100,0.015,0.085
IEFA,B,1782,0,870,0,0.0,118,0.0,0.0
TFC-O,S,1782,0,966,0,0.0,84,0.0,0.0
VO,B,1781,0,1400,0,0.0,100,0.0,0.0
ULTY,T,1779,0,879,0,0.0,179,0.0,0.0
ARQT,B,1778,0,1778,0,0.0,250,0.0,0.0
IBTJ,B,1773,0,1773,0,0.0,1762,0.0,0.0
GLW,S,1771,0,1771,0,0.0,300,0.0,0.0
ARM,E,1768,0,0,0,0.0,100,0.0,0.0
AMDL,B,1764,0,600,0,0.0,100,0.0,0.0
LDI,B,1755,0,1755,0,0.0,350,0.0,0.0
QLTY,B,1755,0,1755,0,0.0,100,0.0,0.0
SSYS,T,1750,0,1750,0,0.0,200,0.0,0.0
TLTW,B,1745,0,1745,0,0.0,100,0.0,0.0
CSCO,B,1744,0,1744,0,0.0,198,0.0,0.0
DLN,T,1740,60,1440,240,0.246913580246914,140,0.001,0.01
OCSL,S,1740,0,1740,0,0.0,400,0.0,0.0
DLR-L,S,1739,275,350,0,1.0,81,0.0163636363636364,0.09
EU,S,1731,0,1731,0,0.0,131,0.0,0.0
NUGT,T,1727,200,850,77,0.0108172426848396,150,0.001,0.03
URNJ,B,1726,147,1366,0,0.0666062528318985,100,0.03,0.163469387755102
EPD,B,1724,0,1724,0,0.0,100,0.0,0.0
PALI,S,1721,0,1063,0,0.0,194,0.0,0.0
EXAI,B,1720,100,828,0,0.0242189392104626,100,0.01,0.05
FNGU,B,1718,228,315,0,0.134433962264151,32,0.0275438596491228,0.217368421052632
JNJ,S,1713,0,1220,0,0.0,49,0.0,0.0
IGR,S,1710,0,385,0,0.0,1325,0.0,0.0
UNG,B,1705,0,1705,0,0.0,100,0.0,0.0
VKTX,B,1705,1,1259,0,3.03748253447543e-05,20,0.03,0.11
ALE,T,1705,0,1284,0,0.0,120,0.0,0.0
SFY,B,1704,0,1704,0,0.0,1700,0.0,0.0
AVK,S,1703,0,1100,0,0.0,300,0.0,0.0
MSOX,S,1702,0,1702,0,0.0,500,0.0,0.0
CHY,B,1701,0,1701,0,0.0,150,0.0,0.0
LC,B,1700,0,1700,0,0.0,1000,0.0,0.0
AGBA,T,1700,0,1300,0,0.0,300,0.0,0.0
SQSP,T,1700,0,1200,0,0.0,100,0.0,0.0
SKE,S,1700,0,1300,0,0.0,400,0.0,0.0
AAN,B,1700,0,1400,0,0.0,600,0.0,0.0
BON,B,1700,0,1700,0,0.0,1700,0.0,0.0
HOPE,T,1700,0,1200,0,0.0,500,0.0,0.0
JULZ,B,1700,0,900,0,0.0,900,0.0,0.0
ME,B,1700,200,0,0,0.0107805088400172,100,0.0,0.0037
SAVE,E,1700,0,1700,0,0.0,1700,0.0,0.0
CTMX,T,1700,0,1700,0,0.0,1500,0.0,0.0
AEYE,T,1700,0,800,0,0.0,300,0.0,0.0
BDTX,B,1700,0,1100,0,0.0,300,0.0,0.0
QS,S,1700,0,1700,0,0.0,400,0.0,0.0
XTIA,B,1700,0,1000,0,0.0,100,0.0,0.0
RES,B,1700,0,1700,0,0.0,300,0.0,0.0
REAX,B,1700,0,1600,0,0.0,300,0.0,0.0
VOXR,S,1700,0,1700,0,0.0,1700,0.0,0.0
CORZW,T,1700,0,1700,0,0.0,1600,0.0,0.0
CLSD,B,1700,0,1300,0,0.0,500,0.0,0.0
ATOM,T,1700,0,1000,0,0.0,1000,0.0,0.0
AJX,T,1700,0,1700,0,0.0,1700,0.0,0.0
GSAT,T,1700,0,1700,0,0.0,400,0.0,0.0
BGT,T,1700,0,1700,0,0.0,400,0.0,0.0
MBUU,T,1700,0,400,0,0.0,300,0.0,0.0
GPS,T,1700,0,1500,0,0.0,400,0.0,0.0
IDEX,B,1700,0,1400,0,0.0,100,0.0,0.0
KRBN,B,1700,0,0,0,0.0,100,0.0,0.0
BPYPO,B,1700,0,1700,0,0.0,400,0.0,0.0
BXMT,B,1700,0,1700,0,0.0,500,0.0,0.0
ANIX,T,1700,0,1700,0,0.0,300,0.0,0.0
CRK,T,1700,0,1700,0,0.0,900,0.0,0.0
GOF,T,1700,0,1700,0,0.0,1700,0.0,0.0
LRGG,B,1700,0,1700,0,0.0,1700,0.0,0.0
AQNU,T,1700,0,1500,0,0.0,100,0.0,0.0
DLB,E,1700,0,0,0,0.0,100,0.0,0.0
WRNT,E,1700,0,0,0,0.0,200,0.0,0.0
RISR,B,1699,0,899,0,0.0,100,0.0,0.0
SAN,B,1699,0,1699,0,0.0,100,0.0,0.0
IVP,S,1698,0,888,0,0.0,100,0.0,0.0
EWA,S,1694,690,1004,0,0.0155801928331113,690,0.001,0.01
GOVT,B,1690,0,1690,0,0.0,150,0.0,0.0
PPA,B,1689,0,0,0,0.0,100,0.0,0.0
BA,T,1688,0,900,0,0.0,186,0.0,0.0
QFLR,B,1686,0,850,0,0.0,100,0.0,0.0
FPF,B,1680,0,1300,0,0.0,100,0.0,0.0
BZ,S,1679,0,1369,0,0.0,150,0.0,0.0
DFAS,B,1677,374,0,0,0.570121951219512,62,0.00116844919786096,0.0468983957219251
SJT,S,1676,0,1100,0,0.0,248,0.0,0.0
PCSA,T,1671,0,971,0,0.0,300,0.0,0.0
BLDG,T,1668,1668,0,0,1.0,1668,0.001,0.03
MLCO,B,1661,0,1661,0,0.0,500,0.0,0.0
PLD,B,1661,0,1482,0,0.0,100,0.0,0.0
RITM-A,B,1660,0,1100,0,0.0,100,0.0,0.0
SOXQ,B,1657,0,1657,0,0.0,50,0.0,0.0
POWL,B,1656,68,300,0,0.00728519391472038,20,0.195882352941176,0.828235294117647
CRNC,B,1655,0,1655,0,0.0,300,0.0,0.0
DLY,B,1655,0,1490,0,0.0,100,0.0,0.0
IBDS,B,1654,0,1654,0,0.0,60,0.0,0.0
VRT,T,1654,100,854,0,0.00813868316106454,100,0.045,0.14
PLRX,T,1652,0,877,0,0.0,175,0.0,0.0
TME,T,1651,0,1451,0,0.0,200,0.0,0.0
TSM,S,1651,0,614,0,0.0,100,0.0,0.0
GNL,S,1651,0,1651,0,0.0,600,0.0,0.0
KTOS,B,1650,200,1450,0,0.0312207305650952,200,0.001,0.01
SOLV,S,1646,0,35,0,0.0,18,0.0,0.0
IQLT,T,1645,0,1645,0,0.0,200,0.0,0.0
GOGL,B,1645,0,1645,0,0.0,295,0.0,0.0
EWQ,B,1642,0,1642,0,0.0,1600,0.0,0.0
MDT,T,1642,0,1142,0,0.0,137,0.0,0.0
YMAX,B,1641,702,262,0,0.934753661784288,25,0.00891025641025641,0.0342877492877493
LAAC,T,1641,0,1341,0,0.0,180,0.0,0.0
MUX,S,1637,100,800,537,0.0266951414842499,300,0.001,0.02
NAT,S,1635,0,1635,0,0.0,1585,0.0,0.0
IGR,B,1634,0,1225,0,0.0,600,0.0,0.0
ICLN,S,1633,800,829,0,0.0263808738664468,50,0.001,0.01
PAXS,B,1633,300,300,0,0.541516245487365,100,0.01,0.05
COPX,B,1632,0,1083,0,0.0,8,0.0,0.0
TSM,T,1631,0,1531,0,0.0,121,0.0,0.0
PCN,B,1626,0,1150,0,0.0,100,0.0,0.0
GEO,S,1623,0,1123,0,0.0,200,0.0,0.0
JAVA,B,1623,0,1623,0,0.0,166,0.0,0.0
ACDC,B,1622,0,1621,0,0.0,200,0.0,0.0
CONL,T,1621,0,619,0,0.0,200,0.0,0.0
SKYT,B,1620,0,1620,0,0.0,300,0.0,0.0
PSTG,S,1619,0,501,0,0.0,100,0.0,0.0
CP,B,1618,0,786,0,0.0,100,0.0,0.0
BN,T,1618,0,1618,0,0.0,200,0.0,0.0
TEF,S,1613,0,1613,0,0.0,579,0.0,0.0
XLY,S,1612,901,138,482,0.133818505866627,47,0.001,0.0100221975582686
RDFN,S,1610,0,1610,0,0.0,600,0.0,0.0
EMB,B,1609,0,1609,0,0.0,217,0.0,0.0
CUBI-F,B,1608,0,988,0,0.0,115,0.0,0.0
RVNC,B,1608,0,1608,0,0.0,150,0.0,0.0
SPYG,S,1606,0,1606,0,0.0,5,0.0,0.0
KRP,B,1606,0,1506,0,0.0,200,0.0,0.0
CCTG,S,1606,200,0,0,0.167364016736402,200,0.01,0.06
LIFE,B,1605,0,1605,0,0.0,200,0.0,0.0
OUST,S,1603,19,400,0,0.0173833485818847,100,0.01,0.03
TOL,T,1602,0,1200,0,0.0,102,0.0,0.0
NVG,B,1602,0,1602,0,0.0,200,0.0,0.0
MCI,S,1601,100,0,0,1.0,175,0.02,0.17
CPZ,B,1601,0,600,0,0.0,200,0.0,0.0
BANC,B,1600,0,1600,0,0.0,1600,0.0,0.0
FRA,T,1600,0,1000,0,0.0,1000,0.0,0.0
MDIA,B,1600,0,1600,0,0.0,900,0.0,0.0
UUU,T,1600,0,1500,0,0.0,300,0.0,0.0
MUI,S,1600,0,1600,0,0.0,1100,0.0,0.0
ZH,S,1600,0,1600,0,0.0,500,0.0,0.0
SLQT,B,1600,0,1600,0,0.0,500,0.0,0.0
BWIN,T,1600,0,1600,0,0.0,1600,0.0,0.0
COMP,T,1600,0,1600,0,0.0,1600,0.0,0.0
CART,E,1600,0,0,0,0.0,300,0.0,0.0
EWT,T,1600,0,1600,0,0.0,400,0.0,0.0
BWLP,T,1600,0,1500,0,0.0,100,0.0,0.0
ORMP,S,1600,0,1400,0,0.0,400,0.0,0.0
FNKO,T,1600,0,1600,0,0.0,1500,0.0,0.0
EFC,S,1600,0,1600,0,0.0,1600,0.0,0.0
NVCR,T,1600,0,1600,0,0.0,200,0.0,0.0
CDNS,T,1600,50,0,750,0.00670510929328148,800,0.01,0.18
SNDL,S,1600,0,1600,0,0.0,1600,0.0,0.0
IOVA,S,1600,0,1600,0,0.0,400,0.0,0.0
VRRM,T,1600,0,1600,0,0.0,1600,0.0,0.0
ATEN,T,1600,0,1400,0,0.0,100,0.0,0.0
HYBL,S,1600,0,300,0,0.0,300,0.0,0.0
IFN,S,1600,0,1400,0,0.0,200,0.0,0.0
BROG,T,1600,0,1200,0,0.0,400,0.0,0.0
APGE,T,1600,0,600,0,0.0,500,0.0,0.0
KTOS,T,1600,0,1600,0,0.0,1500,0.0,0.0
GDXU,T,1600,0,1400,0,0.0,300,0.0,0.0
LBRT,B,1600,0,1100,0,0.0,500,0.0,0.0
SPCE,E,1600,0,0,0,0.0,100,0.0,0.0
TCRT,B,1600,0,1600,0,0.0,1600,0.0,0.0
CDTG,B,1600,0,900,0,0.0,300,0.0,0.0
NMFC,B,1600,0,1600,0,0.0,400,0.0,0.0
AILE,T,1600,0,1600,0,0.0,100,0.0,0.0
CENN,B,1600,0,1600,0,0.0,300,0.0,0.0
CLOV,B,1600,0,0,0,0.0,100,0.0,0.0
LFLY,T,1600,0,800,0,0.0,800,0.0,0.0
ACMR,T,1600,0,1000,0,0.0,200,0.0,0.0
DIS,E,1600,0,0,0,0.0,900,0.0,0.0
CLOV,E,1600,0,0,0,0.0,100,0.0,0.0
IONQ+,E,1600,0,1300,0,0.0,500,0.0,0.0
LADR,T,1600,0,1000,0,0.0,1000,0.0,0.0
QGEN,B,1600,0,1600,0,0.0,1600,0.0,0.0
TUR,B,1600,0,1600,0,0.0,400,0.0,0.0
PETZ,B,1599,0,799,0,0.0,100,0.0,0.0
HSCZ,B,1595,100,1195,0,0.166666666666667,182,0.001,0.05
EFV,T,1592,0,1276,0,0.0,200,0.0,0.0
TIP,T,1592,100,1492,0,0.0033497470940944,133,0.001,0.01
TELO,S,1590,0,0,0,0.0,200,0.0,0.0
ABR,T,1589,0,1589,0,0.0,100,0.0,0.0
NEM,S,1587,0,1587,0,0.0,142,0.0,0.0
CMCM,E,1586,200,0,0,0.0365898280278083,193,0.025,0.14
HNW,B,1585,0,800,0,0.0,300,0.0,0.0
APUE,S,1584,0,1184,0,0.0,400,0.0,0.0
EZU,S,1581,0,1581,0,0.0,190,0.0,0.0
BGX,S,1579,0,1126,0,0.0,200,0.0,0.0
EURN,B,1575,0,1574,0,0.0,200,0.0,0.0
ONL,B,1572,0,1572,0,0.0,600,0.0,0.0
AEP,S,1570,0,1091,0,0.0,90,0.0,0.0
ARI,S,1569,0,1569,0,0.0,1443,0.0,0.0
MBB,B,1568,0,1568,0,0.0,100,0.0,0.0
SQSP,B,1568,0,1568,0,0.0,300,0.0,0.0
TRP,B,1566,0,1566,0,0.0,180,0.0,0.0
LCUT,B,1565,0,865,0,0.0,100,0.0,0.0
SGRP,S,1565,0,1031,0,0.0,300,0.0,0.0
DIVB,B,1560,0,1009,0,0.0,26,0.0,0.0
DAR,B,1557,0,1257,0,0.0,300,0.0,0.0
MNMD,B,1552,0,551,0,0.0,200,0.0,0.0
BBN,S,1550,0,1550,0,0.0,300,0.0,0.0
BAC,S,1549,0,1349,0,0.0,200,0.0,0.0
BF.A,T,1548,0,888,0,0.0,194,0.0,0.0
GOOY,B,1547,308,824,0,0.305555555555556,100,0.01,0.03
AGI,B,1547,0,1547,0,0.0,100,0.0,0.0
SHIP,B,1543,0,795,0,0.0,175,0.0,0.0
EWW,B,1543,0,1362,0,0.0,180,0.0,0.0
GRPN,S,1541,200,350,0,0.0230973553528121,100,0.01,0.035
PYPL,S,1538,0,1445,0,0.0,57,0.0,0.0
CCD,B,1536,0,1336,0,0.0,200,0.0,0.0
ATEN,E,1530,0,1530,0,0.0,200,0.0,0.0
STSS,E,1530,821,0,0,0.0877043050956094,200,0.000219244823386115,0.00358465286236297
ANIX,B,1530,0,0,0,0.0,200,0.0,0.0
DV,T,1526,0,1426,0,0.0,200,0.0,0.0
VIOO,T,1525,200,0,0,0.124610591900312,100,0.001,0.03
AFGD,S,1523,200,0,0,1.0,70,0.02,0.26
OXSQ,B,1522,0,1522,0,0.0,100,0.0,0.0
TXRH,S,1521,0,508,0,0.0,17,0.0,0.0
IQDG,B,1521,0,1521,0,0.0,300,0.0,0.0
SFIX,B,1520,0,1520,0,0.0,1500,0.0,0.0
BWA,B,1520,0,720,0,0.0,200,0.0,0.0
LOT,B,1518,0,1318,0,0.0,110,0.0,0.0
GUNR,B,1518,0,1018,0,0.0,500,0.0,0.0
ACVA,T,1513,0,1000,0,0.0,400,0.0,0.0
EXLS,B,1512,49,507,0,0.0106152512998267,46,0.01,0.03
SFL,B,1512,0,1512,0,0.0,200,0.0,0.0
GEN,B,1510,0,1510,0,0.0,600,0.0,0.0
MSFO,B,1508,629,60,600,0.731395348837209,55,0.00320031796502385,0.0357392686804451
VISL,T,1505,0,1405,0,0.0,105,0.0,0.0
SAR,B,1504,0,1048,0,0.0,11,0.0,0.0
WRK,T,1504,0,1104,0,0.0,200,0.0,0.0
UTSL,T,1503,0,1303,0,0.0,103,0.0,0.0
ERJ,B,1503,0,1501,0,0.0,200,0.0,0.0
AVEM,B,1501,0,1479,0,0.0,179,0.0,0.0
VIOO,B,1501,0,1126,0,0.0,50,0.0,0.0
AGNCP,B,1500,0,500,0,0.0,500,0.0,0.0
OIS,S,1500,0,1500,0,0.0,600,0.0,0.0
JG,S,1500,0,500,0,0.0,100,0.0,0.0
AXDX,B,1500,0,1500,0,0.0,500,0.0,0.0
DELL,E,1500,0,0,0,0.0,100,0.0,0.0
CRMD,S,1500,0,1500,0,0.0,300,0.0,0.0
DCGO,B,1500,0,1500,0,0.0,1500,0.0,0.0
KNOP,T,1500,0,1500,0,0.0,1000,0.0,0.0
RTO,B,1500,0,1100,0,0.0,200,0.0,0.0
LBTYK,S,1500,0,1500,0,0.0,1000,0.0,0.0
PCT,B,1500,0,1500,0,0.0,500,0.0,0.0
BLUE,T,1500,0,1500,0,0.0,1500,0.0,0.0
PMM,T,1500,0,1500,0,0.0,400,0.0,0.0
SURG,B,1500,0,800,0,0.0,800,0.0,0.0
WBA,S,1500,0,1000,0,0.0,400,0.0,0.0
ARRY,T,1500,0,1100,0,0.0,400,0.0,0.0
EJH,E,1500,0,0,0,0.0,100,0.0,0.0
GDV,S,1500,0,900,0,0.0,300,0.0,0.0
PACK,B,1500,0,1200,0,0.0,500,0.0,0.0
EIM,S,1500,0,1000,0,0.0,500,0.0,0.0
ELTK,T,1500,0,700,0,0.0,800,0.0,0.0
BIAF,B,1500,0,1500,0,0.0,500,0.0,0.0
POAI,T,1500,0,1100,0,0.0,400,0.0,0.0
WIW,B,1500,0,1300,0,0.0,200,0.0,0.0
LMFA,S,1500,0,461,0,0.0,200,0.0,0.0
ABL,B,1500,0,1500,0,0.0,1250,0.0,0.0
OXBR,B,1500,0,1500,0,0.0,400,0.0,0.0
NTWK,T,1500,0,1500,0,0.0,1500,0.0,0.0
BBN,T,1500,0,1500,0,0.0,500,0.0,0.0
WTTR,B,1500,0,1500,0,0.0,300,0.0,0.0
JNUG,B,1500,0,0,0,0.0,100,0.0,0.0
BRCC,T,1500,0,1400,0,0.0,100,0.0,0.0
IMMP,B,1500,0,1300,0,0.0,300,0.0,0.0
CLLS,T,1500,0,1500,0,0.0,400,0.0,0.0
DGII,T,1500,0,900,0,0.0,300,0.0,0.0
CEF,T,1500,70,0,1430,0.112903225806452,1500,0.001,0.01
STNE,T,1500,0,1500,0,0.0,500,0.0,0.0
JPM,E,1500,0,0,0,0.0,100,0.0,0.0
MFIN,T,1500,0,1500,0,0.0,300,0.0,0.0
ASIA,T,1500,0,1500,0,0.0,1500,0.0,0.0
CBNK,T,1500,0,1500,0,0.0,1500,0.0,0.0
BEEP,S,1500,0,700,0,0.0,400,0.0,0.0
AROC,B,1500,0,1100,0,0.0,100,0.0,0.0
APCB,T,1500,0,1500,0,0.0,300,0.0,0.0
AMPS,S,1500,0,1500,0,0.0,1500,0.0,0.0
SUUN,T,1500,0,1500,0,0.0,1500,0.0,0.0
SIX,T,1500,0,1000,0,0.0,400,0.0,0.0
MKTW,T,1500,0,1500,0,0.0,400,0.0,0.0
SING,B,1500,0,0,0,0.0,100,0.0,0.0
PSTV,T,1500,0,1500,0,0.0,1500,0.0,0.0
MMA,B,1499,285,700,0,0.500878734622144,185,0.01,0.2
NYT,T,1499,0,1499,0,0.0,199,0.0,0.0
IWMY,B,1496,21,1475,0,0.0142663043478261,10,0.001,0.01
RERE,S,1494,1257,0,237,0.115970107943537,1494,0.0,0.01
LOAN,B,1492,0,942,0,0.0,200,0.0,0.0
EBAY,S,1490,0,1490,0,0.0,273,0.0,0.0
UAL,S,1488,0,1288,0,0.0,100,0.0,0.0
CELH,B,1485,131,222,0,0.0222902841585843,22,0.02,0.0984732824427481
LVHI,B,1479,500,497,0,0.998003992015968,100,0.0014,0.028
PBI,S,1475,0,1410,0,0.0,55,0.0,0.0
API,B,1471,0,1271,0,0.0,500,0.0,0.0
WOLF,B,1471,0,1370,0,0.0,200,0.0,0.0
SIDU,S,1470,0,271,0,0.0,200,0.0,0.0
VET,B,1470,0,1470,0,0.0,100,0.0,0.0
REPX,T,1470,0,900,0,0.0,200,0.0,0.0
GMAY,B,1469,1069,0,0,0.132613819625357,200,0.02,0.0650327408793265
EXPI,T,1466,0,1466,0,0.0,100,0.0,0.0
STWD,B,1465,0,1465,0,0.0,600,0.0,0.0
PFXF,B,1463,0,1463,0,0.0,17,0.0,0.0
SPMO,B,1455,0,1352,0,0.0,100,0.0,0.0
TSLR,S,1450,1200,50,200,0.0756525028369689,800,0.001,0.02
KOS,S,1450,0,1450,0,0.0,250,0.0,0.0
DOCS,S,1449,100,826,0,0.00699594235343501,100,0.02,0.17
BEAT,S,1446,0,954,0,0.0,100,0.0,0.0
SCHP,B,1444,0,1144,0,0.0,47,0.0,0.0
TFC,B,1443,0,1443,0,0.0,62,0.0,0.0
RSP,B,1439,41,1397,0,0.00860440713536201,28,0.001,0.01
MGV,B,1438,0,681,0,0.0,100,0.0,0.0
BSV,T,1433,0,1433,0,0.0,128,0.0,0.0
SCHI,B,1431,0,1431,0,0.0,100,0.0,0.0
JLS,S,1431,0,931,0,0.0,200,0.0,0.0
WPM,B,1430,100,400,500,0.0130667712008363,200,0.001,0.05
HIMS,E,1429,0,829,0,0.0,200,0.0,0.0
JPEF,B,1428,264,0,164,0.292035398230089,100,0.00318181818181818,0.0324242424242424
BBAR,S,1425,0,200,0,0.0,125,0.0,0.0
IAUM,S,1425,0,1425,0,0.0,135,0.0,0.0
OMFL,T,1425,0,1425,0,0.0,125,0.0,0.0
CPTN,S,1424,0,608,0,0.0,25,0.0,0.0
EQH-A,S,1423,0,521,0,0.0,73,0.0,0.0
CHI,B,1422,0,1222,0,0.0,200,0.0,0.0
XLU,S,1421,101,20,0,0.00140453344458351,15,0.001,0.01
JOBY,S,1420,0,351,0,0.0,350,0.0,0.0
PREF,B,1418,0,1418,0,0.0,411,0.0,0.0
EIC,B,1417,0,913,0,0.0,100,0.0,0.0
ONBPO,B,1416,0,516,0,0.0,200,0.0,0.0
CRMD,B,1416,0,1416,0,0.0,300,0.0,0.0
WU,B,1410,0,1410,0,0.0,100,0.0,0.0
IUS,B,1409,0,800,0,0.0,41,0.0,0.0
USB-S,B,1409,0,600,0,0.0,100,0.0,0.0
EFV,B,1404,74,830,0,0.0373737373737374,130,0.001,0.01
DNUT,B,1404,0,1404,0,0.0,50,0.0,0.0
CHSCM,S,1402,0,584,0,0.0,217,0.0,0.0
CVNA,S,1402,160,200,0,0.00894704467930437,100,0.0275,0.11875
TAL,B,1402,0,1402,0,0.0,300,0.0,0.0
BUD,T,1401,30,801,570,0.00100745516824501,100,0.005,0.01
INDO,S,1401,0,400,0,0.0,200,0.0,0.0
FCEL,E,1400,0,0,0,0.0,100,0.0,0.0
PAI,B,1400,0,1000,0,0.0,1000,0.0,0.0
NVOS,B,1400,0,0,0,0.0,100,0.0,0.0
ACAD,T,1400,0,1100,0,0.0,500,0.0,0.0
VNET,T,1400,0,1400,0,0.0,1400,0.0,0.0
EU,B,1400,0,1400,0,0.0,300,0.0,0.0
ACXP,T,1400,0,1000,0,0.0,200,0.0,0.0
NMZ,T,1400,0,1300,0,0.0,300,0.0,0.0
JSTC,T,1400,0,1400,0,0.0,1000,0.0,0.0
VANI,E,1400,0,1400,0,0.0,500,0.0,0.0
CADE,T,1400,0,1400,0,0.0,800,0.0,0.0
WIA,B,1400,0,1400,0,0.0,600,0.0,0.0
