symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRZ-B,B,2470,0,2320,0,0.0,184,0.0,0.0
MU,S,2465,565,0,1900,0.00166923206461848,100,0.001,0.0219469026548673
PRPL,B,2449,0,1849,0,0.0,149,0.0,0.0
CLX,B,2444,0,1739,0,0.0,139,0.0,0.0
RNG,B,2417,0,1117,0,0.0,100,0.0,0.0
BPYU,B,2415,100,630,0,0.00252079657171666,130,0.01,0.03
DTY,B,2411,0,1711,0,0.0,300,0.0,0.0
CARS,B,2400,0,1700,0,0.0,700,0.0,0.0
GGN,B,2400,0,1000,0,0.0,1400,0.0,0.0
DOC,B,2400,0,2400,0,0.0,800,0.0,0.0
H,B,2400,0,2200,0,0.0,500,0.0,0.0
PUK-,B,2400,0,900,0,0.0,400,0.0,0.0
KAPR,B,2400,0,1300,0,0.0,1300,0.0,0.0
CTR,B,2400,0,1500,0,0.0,500,0.0,0.0
AUTL,B,2400,100,1400,200,0.00875426770550643,500,0.01,0.07
NVTA,B,2400,0,2400,0,0.0,200,0.0,0.0
SORL,B,2400,0,2400,0,0.0,800,0.0,0.0
CAPR,B,2400,0,2400,0,0.0,700,0.0,0.0
PFLT,B,2400,0,2300,0,0.0,200,0.0,0.0
NEPT,B,2400,0,2400,0,0.0,300,0.0,0.0
TFC,B,2396,764,770,862,0.00560068029205642,100,0.00217801047120419,0.023520942408377
VONE,B,2389,0,2389,0,0.0,400,0.0,0.0
BFYT,B,2388,0,800,0,0.0,200,0.0,0.0
FISV,B,2378,200,100,333,0.00362509289300538,95,0.001,0.04535
USHY,B,2372,0,1825,0,0.0,100,0.0,0.0
RHS,B,2370,0,2070,0,0.0,125,0.0,0.0
GOOGL,B,2362,219,0,300,0.00667072799268961,10,0.0354383561643836,1.44132420091324
TTD,B,2356,0,583,0,0.0,100,0.0,0.0
OKTA,B,2337,525,822,134,0.0138892563295325,184,0.00442857142857143,0.218095238095238
BRK.B,S,2332,1293,0,1039,0.0196983546617916,50,0.01092343387471,0.0937819025522042
LYB,B,2326,1336,309,581,0.0448382333199087,200,0.001,0.0454341317365269
EFC,B,2305,0,1715,0,0.0,200,0.0,0.0
ING,B,2300,0,700,0,0.0,1600,0.0,0.0
LOMA,B,2300,0,700,0,0.0,500,0.0,0.0
AFI,B,2300,0,1600,0,0.0,700,0.0,0.0
EVN,B,2300,0,1500,0,0.0,1500,0.0,0.0
CLNC,B,2300,0,2300,0,0.0,1600,0.0,0.0
ESSA,B,2300,0,2100,0,0.0,500,0.0,0.0
FAX,S,2300,0,2300,0,0.0,700,0.0,0.0
MRC,B,2300,0,700,0,0.0,600,0.0,0.0
BSCQ,B,2300,0,2300,0,0.0,1200,0.0,0.0
RYE,B,2300,0,1400,0,0.0,400,0.0,0.0
GOODN,B,2300,0,1200,0,0.0,1200,0.0,0.0
NBEV,B,2300,0,1400,0,0.0,1400,0.0,0.0
VIVO,B,2300,600,200,1300,0.10752688172043,600,0.001,0.03
PE,B,2300,0,2300,0,0.0,400,0.0,0.0
PRE-H,B,2300,0,2000,0,0.0,200,0.0,0.0
IEC,B,2300,100,1200,800,0.0833333333333333,900,0.01,0.15
OIS,B,2300,0,1900,0,0.0,200,0.0,0.0
XRX,S,2281,850,0,1431,0.0141737535434384,75,0.001,0.0108823529411765
NCV,B,2260,0,1900,0,0.0,200,0.0,0.0
AXP,B,2259,0,914,0,0.0,100,0.0,0.0
BILI,B,2256,0,1200,0,0.0,185,0.0,0.0
VXRT,B,2250,0,1950,0,0.0,150,0.0,0.0
GCO,B,2237,0,1937,0,0.0,200,0.0,0.0
SHV,S,2215,2205,0,10,0.048267408007355,100,0.001,0.01
BBD,B,2200,0,2200,0,0.0,2200,0.0,0.0
ADMA,B,2200,0,2100,0,0.0,700,0.0,0.0
NHA,B,2200,0,1000,0,0.0,1000,0.0,0.0
AFIN,B,2200,0,2000,0,0.0,200,0.0,0.0
GPRO,B,2200,0,2000,0,0.0,1700,0.0,0.0
SLG,S,2200,0,2200,0,0.0,0,0.0,0.0
GORO,B,2200,0,1200,0,0.0,300,0.0,0.0
AXS-E,B,2200,0,1000,0,0.0,200,0.0,0.0
PVAC,B,2200,0,800,0,0.0,500,0.0,0.0
CLDR,B,2200,0,2200,0,0.0,300,0.0,0.0
GGM,B,2200,0,800,0,0.0,800,0.0,0.0
HON,B,2191,821,225,843,0.0147922597383878,68,0.00101096224116931,0.110974421437272
IBP,B,2190,0,300,0,0.0,300,0.0,0.0
GS-A,B,2188,0,1200,0,0.0,176,0.0,0.0
MRCC,B,2180,700,1280,100,0.0481265039532485,400,0.01,0.101428571428571
AKAM,B,2177,0,1418,0,0.0,150,0.0,0.0
AOS,S,2162,248,0,1914,0.0087527352297593,100,0.001,0.0240322580645161
IFRA,B,2150,0,2150,0,0.0,600,0.0,0.0
NLY-D,B,2138,0,1800,0,0.0,196,0.0,0.0
CFG,B,2133,0,2033,0,0.0,125,0.0,0.0
DRIP,S,2131,0,2131,0,0.0,156,0.0,0.0
SEF,B,2127,0,1727,0,0.0,100,0.0,0.0
SHAK,B,2113,0,2013,0,0.0,146,0.0,0.0
MRNA,S,2110,100,0,2010,0.00123496430953145,2110,0.01,0.21
WMB,B,2100,0,1600,0,0.0,100,0.0,0.0
ZTR,B,2100,0,2100,0,0.0,800,0.0,0.0
HCA,B,2100,0,1100,0,0.0,1000,0.0,0.0
FE,B,2100,0,1700,0,0.0,300,0.0,0.0
OPGN,B,2100,0,300,0,0.0,1800,0.0,0.0
LIND,B,2100,0,1800,0,0.0,700,0.0,0.0
KDMN,B,2100,0,1100,0,0.0,500,0.0,0.0
EURN,B,2100,700,1300,0,0.0159264652348016,200,0.001,0.01
LTHM,B,2100,0,1700,0,0.0,400,0.0,0.0
OPCH,B,2100,0,800,0,0.0,800,0.0,0.0
TSCO,B,2100,100,1100,300,0.00241715211138237,300,0.01,0.08
CL,B,2089,890,300,799,0.00940982427946121,36,0.001,0.0289438202247191
NKE,B,2087,300,804,0,0.00278037794604213,103,0.001,0.02
APH,S,2067,264,0,1803,0.00384033515652275,100,0.001,0.0889393939393939
HPS,B,2067,0,1900,0,0.0,800,0.0,0.0
ALL,B,2055,200,1200,655,0.00360042485013232,46,0.001,0.09775
UNM,B,2045,0,1945,0,0.0,125,0.0,0.0
TWLO,B,2039,300,769,50,0.00783637645952511,200,0.001,0.14
F-C,B,2029,0,1929,0,0.0,150,0.0,0.0
RDS.A,B,2025,100,1625,0,0.00087353791591324,100,0.001,0.01
GLPI,B,2017,0,1017,0,0.0,500,0.0,0.0
ELC,B,2016,0,1116,0,0.0,116,0.0,0.0
YANG,B,2003,0,2003,0,0.0,110,0.0,0.0
SCHF,B,2002,0,2002,0,0.0,200,0.0,0.0
Z,B,2001,1,1600,0,6.4068476387563e-06,100,0.001,0.01
BNS,B,2000,100,1600,0,0.00417920427950518,300,0.001,0.02
HT-E,B,2000,0,700,0,0.0,700,0.0,0.0
BAC-A,B,2000,0,1400,0,0.0,500,0.0,0.0
FLNT,B,2000,0,2000,0,0.0,1700,0.0,0.0
CEM,B,2000,0,500,0,0.0,1500,0.0,0.0
ADES,B,2000,200,0,1800,0.0452693526482571,2000,0.001,0.01
MBINO,B,2000,200,700,300,0.5,500,0.335,1.78
VERI,B,2000,0,1600,0,0.0,600,0.0,0.0
AMKR,B,2000,0,2000,0,0.0,1300,0.0,0.0
SHAK,S,2000,200,0,1800,0.00471564651513722,2000,0.001,0.02
FNV,B,2000,410,990,500,0.0285435811751601,100,0.00807317073170732,0.095609756097561
SPSM,B,2000,0,1600,0,0.0,300,0.0,0.0
LAC,B,2000,0,2000,0,0.0,0,0.0,0.0
VKQ,B,2000,0,2000,0,0.0,1900,0.0,0.0
UNH,B,1996,223,600,319,0.00471827856885936,100,0.00952017937219731,0.238340807174888
CHUY,B,1967,200,537,930,0.0386324125941665,100,0.001,0.01
CYTK,B,1965,0,1003,0,0.0,181,0.0,0.0
LX,B,1950,1550,100,300,0.097282369924057,450,0.001,0.0167741935483871
NAIL,B,1944,0,1470,0,0.0,174,0.0,0.0
DOYU,S,1930,1930,0,0,0.144051350947903,1590,0.001,0.0182383419689119
COO,B,1916,300,0,1616,0.0227358848048503,1916,0.001,0.23
KR,S,1910,365,0,1545,0.000892475090164435,80,0.001,0.01
NYMTM,B,1900,0,1200,0,0.0,100,0.0,0.0
HOME,B,1900,0,1900,0,0.0,400,0.0,0.0
RUTH,B,1900,0,1800,0,0.0,100,0.0,0.0
TWNK,B,1900,0,1900,0,0.0,1900,0.0,0.0
PTLA,S,1900,100,0,1800,0.00251997076833909,1900,0.001,0.01
BGH,B,1900,0,1000,0,0.0,1000,0.0,0.0
PHIO,B,1900,0,700,0,0.0,200,0.0,0.0
SGMS,B,1900,0,1600,0,0.0,100,0.0,0.0
NVG,S,1900,0,1600,0,0.0,200,0.0,0.0
KRG,B,1900,0,1900,0,0.0,300,0.0,0.0
MQY,B,1900,0,1900,0,0.0,1000,0.0,0.0
BKLN,B,1900,0,1900,0,0.0,1800,0.0,0.0
ERF,B,1900,0,1500,0,0.0,400,0.0,0.0
MZZ,B,1900,0,1900,0,0.0,400,0.0,0.0
MITK,B,1900,0,1200,0,0.0,1200,0.0,0.0
SJI,S,1900,200,0,1700,0.0129265770423992,1900,0.001,0.04
CRTO,B,1900,0,1000,0,0.0,1000,0.0,0.0
CTSO,B,1900,0,1500,0,0.0,300,0.0,0.0
CXW,B,1900,400,400,1100,0.0442428934852339,400,0.001,0.01
QURE,B,1900,0,1100,0,0.0,400,0.0,0.0
NNA,B,1900,0,1900,0,0.0,200,0.0,0.0
CSQ,B,1900,0,1000,0,0.0,1000,0.0,0.0
EROS,B,1900,0,1500,0,0.0,400,0.0,0.0
RBS,B,1900,0,1900,0,0.0,100,0.0,0.0
DHF,S,1900,0,1200,0,0.0,300,0.0,0.0
CHRA,B,1898,0,1098,0,0.0,400,0.0,0.0
FFC,B,1890,0,1690,0,0.0,190,0.0,0.0
SBSW,B,1850,0,1850,0,0.0,150,0.0,0.0
SUM,B,1850,50,1600,0,0.00141739426238803,200,0.001,0.01
PEAK,B,1841,0,1741,0,0.0,200,0.0,0.0
SDD,B,1840,0,1840,0,0.0,200,0.0,0.0
DUK,B,1828,241,1100,187,0.00385945807443469,54,0.001,0.0441078838174274
CRBP,B,1828,100,700,28,0.0108412836079792,72,0.001,0.01
TDOC,B,1822,100,530,96,0.00240917413510649,100,0.02,0.47
EOG,S,1813,813,0,1000,0.00814710892875038,400,0.001,0.069360393603936
AMT,B,1811,11,784,0,9.88772932790407e-05,106,0.03,0.17
STML,B,1810,0,1110,0,0.0,200,0.0,0.0
CLS,B,1804,200,0,1604,0.0153598033945165,1804,0.001,0.02
AMRS,B,1803,0,1803,0,0.0,1200,0.0,0.0
SCHR,B,1800,0,1800,0,0.0,200,0.0,0.0
MFIN,B,1800,0,1800,0,0.0,500,0.0,0.0
JMST,B,1800,0,1800,0,0.0,500,0.0,0.0
BC-A,B,1800,0,1100,0,0.0,700,0.0,0.0
JPI,S,1800,600,0,1200,0.277777777777778,100,0.0128333333333333,0.14
CATO,B,1800,0,1000,0,0.0,200,0.0,0.0
SPKE,B,1800,0,1200,0,0.0,100,0.0,0.0
CAAP,B,1800,0,1100,0,0.0,400,0.0,0.0
PGNY,B,1800,0,1100,0,0.0,200,0.0,0.0
STKS,B,1800,0,1000,0,0.0,800,0.0,0.0
NEAR,B,1800,0,900,0,0.0,900,0.0,0.0
EZPW,B,1800,0,1400,0,0.0,700,0.0,0.0
EQR,B,1800,200,0,1400,0.0049592104936894,200,0.001,0.065
SAN,B,1800,0,1800,0,0.0,1100,0.0,0.0
CGC,B,1800,0,1400,0,0.0,100,0.0,0.0
GSMG,B,1800,0,1000,0,0.0,400,0.0,0.0
PEI-D,B,1800,0,600,0,0.0,600,0.0,0.0
ON,B,1800,0,1800,0,0.0,300,0.0,0.0
ACA,B,1798,100,0,1698,0.0163934426229508,1798,0.001,0.11
COF-I,B,1767,0,1167,0,0.0,300,0.0,0.0
OHI,B,1764,0,1545,0,0.0,123,0.0,0.0
VNQ,B,1760,0,760,0,0.0,300,0.0,0.0
TAP,B,1754,508,750,100,0.0286681715575621,100,0.001,0.0419291338582677
GRWG,B,1750,0,1500,0,0.0,200,0.0,0.0
APPN,S,1750,400,0,1350,0.0152695067949305,600,0.001,0.09
GIII,B,1724,0,300,0,0.0,100,0.0,0.0
RMD,B,1720,200,200,395,0.0122077763535372,200,0.001,0.505
BHFAP,B,1707,0,907,0,0.0,200,0.0,0.0
V,B,1704,0,1085,0,0.0,100,0.0,0.0
GIS,B,1703,0,1703,0,0.0,200,0.0,0.0
FOLD,B,1702,0,1600,0,0.0,300,0.0,0.0
SPWH,B,1700,0,1700,0,0.0,200,0.0,0.0
QVCC,B,1700,0,900,0,0.0,900,0.0,0.0
BAC-E,B,1700,0,400,0,0.0,400,0.0,0.0
WPM,S,1700,200,0,1500,0.00370322365619272,100,0.001,0.02
NTRSO,B,1700,0,1000,0,0.0,400,0.0,0.0
MIC,B,1700,0,1700,0,0.0,0,0.0,0.0
DWSH,B,1700,0,1600,0,0.0,600,0.0,0.0
CODI-C,B,1700,0,700,0,0.0,700,0.0,0.0
YPF,B,1700,0,1700,0,0.0,300,0.0,0.0
DXC,B,1700,0,1100,0,0.0,100,0.0,0.0
BX,B,1700,0,1300,0,0.0,200,0.0,0.0
ENB,B,1700,0,1400,0,0.0,200,0.0,0.0
ITB,B,1700,0,1700,0,0.0,1300,0.0,0.0
FCO,B,1700,0,700,0,0.0,700,0.0,0.0
JETS,B,1700,0,1700,0,0.0,100,0.0,0.0
PFD,B,1700,0,1100,0,0.0,300,0.0,0.0
FIT,B,1700,0,1300,0,0.0,200,0.0,0.0
SINA,B,1695,800,295,0,0.0452360757704269,400,0.001,0.05
FOXA,B,1692,0,1692,0,0.0,162,0.0,0.0
VBR,B,1684,0,1500,0,0.0,1500,0.0,0.0
EB,B,1675,0,1675,0,0.0,150,0.0,0.0
SF-B,B,1674,0,874,0,0.0,300,0.0,0.0
DE,B,1670,0,570,0,0.0,100,0.0,0.0
GEO,B,1668,0,1056,0,0.0,100,0.0,0.0
BSX,S,1668,542,0,1126,0.00273676556724768,100,0.001,0.01
HIBL,B,1650,0,1050,0,0.0,200,0.0,0.0
GMAB,B,1649,0,1549,0,0.0,100,0.0,0.0
DIVB,B,1637,0,1637,0,0.0,200,0.0,0.0
MSFT,S,1637,400,0,1237,0.00123341823362175,1637,0.001,0.03
CURE,B,1630,200,330,1100,0.0341413451689997,100,0.001,0.06
HASI,B,1624,0,882,0,0.0,171,0.0,0.0
SMDD,B,1620,20,700,0,0.00890075656430797,100,0.001,0.17
NGHCN,B,1620,0,720,0,0.0,300,0.0,0.0
MYI,B,1605,0,1605,0,0.0,105,0.0,0.0
FLS,B,1600,300,0,1200,0.00896351847978727,100,0.001,0.0266666666666667
SKF,B,1600,0,600,0,0.0,100,0.0,0.0
FRT,B,1600,200,100,300,0.0102077272495279,200,0.001,0.23
LRCX,B,1600,0,900,0,0.0,100,0.0,0.0
ALP-Q,B,1600,0,900,0,0.0,700,0.0,0.0
BXRX,B,1600,0,900,0,0.0,900,0.0,0.0
ESML,B,1600,0,100,0,0.0,1500,0.0,0.0
SEAC,B,1600,0,1500,0,0.0,200,0.0,0.0
HLX,B,1600,0,1600,0,0.0,1500,0.0,0.0
HEI,B,1600,200,0,1300,0.011181304858277,100,0.0055,0.17
ADX,B,1600,0,700,0,0.0,200,0.0,0.0
MDB,S,1600,200,0,1400,0.0113999088007296,1600,0.001,0.12
CPST,B,1600,0,500,0,0.0,1100,0.0,0.0
NLSN,B,1600,0,600,0,0.0,600,0.0,0.0
SRG-A,B,1600,0,1600,0,0.0,400,0.0,0.0
PTSI,B,1600,0,600,0,0.0,600,0.0,0.0
SRS,B,1600,0,800,0,0.0,500,0.0,0.0
HEES,B,1600,165,1200,0,0.0246673643294962,200,0.01,0.16
SCE-J,B,1600,0,1000,0,0.0,300,0.0,0.0
SNCR,B,1600,0,900,0,0.0,100,0.0,0.0
FVRR,B,1595,0,1095,0,0.0,195,0.0,0.0
DBO,S,1593,0,1593,0,0.0,893,0.0,0.0
CAI-A,B,1575,0,1375,0,0.0,175,0.0,0.0
HA,B,1564,0,1400,0,0.0,100,0.0,0.0
ADI,S,1564,100,0,1464,0.00235100505466087,1564,0.001,0.08
MS-E,B,1556,0,1456,0,0.0,100,0.0,0.0
NVDA,S,1549,98,1451,0,0.000779522423201133,50,0.01,0.125204081632653
NEE,S,1537,500,0,1037,0.0115260488704472,100,0.0408,0.346
VLO,S,1535,100,0,1435,0.0011211767871558,1535,0.001,0.04
MET-E,B,1504,0,704,0,0.0,400,0.0,0.0
CCK,B,1502,600,0,902,0.0109547023059648,202,0.001,0.15
PTGX,B,1500,0,800,0,0.0,800,0.0,0.0
MGI,B,1500,0,1500,0,0.0,300,0.0,0.0
CMU,B,1500,0,700,0,0.0,200,0.0,0.0
TRVG,B,1500,0,1500,0,0.0,1000,0.0,0.0
SALT,B,1500,0,1100,0,0.0,900,0.0,0.0
ERII,B,1500,0,400,0,0.0,200,0.0,0.0
SID,B,1500,0,1000,0,0.0,200,0.0,0.0
ETRN,B,1500,0,1300,0,0.0,400,0.0,0.0
LHCG,B,1500,100,1200,0,0.0099403578528827,1200,0.03,0.48
JAZZ,S,1500,100,500,200,0.00361089044558388,300,0.05,0.3
FHI,B,1500,0,300,0,0.0,1200,0.0,0.0
ATCO-G,B,1500,0,600,0,0.0,100,0.0,0.0
HMLP,B,1500,0,1500,0,0.0,1500,0.0,0.0
OGS,B,1500,0,1100,0,0.0,600,0.0,0.0
TBT,B,1500,0,1400,0,0.0,100,0.0,0.0
REZI,B,1500,0,1400,0,0.0,200,0.0,0.0
EURN,S,1500,0,1500,0,0.0,500,0.0,0.0
STAY,B,1500,0,1400,0,0.0,400,0.0,0.0
CDXC,B,1500,0,800,0,0.0,300,0.0,0.0
FXP,B,1499,51,1448,0,1.0,37,0.001,0.0994117647058824
BPFH,B,1499,0,1399,0,0.0,400,0.0,0.0
FDX,B,1495,0,800,0,0.0,200,0.0,0.0
OLLI,B,1494,0,994,0,0.0,200,0.0,0.0
HI,B,1485,300,1000,83,0.0213356091316407,100,0.001,0.0229
CCJ,B,1475,0,1125,0,0.0,175,0.0,0.0
TRN,B,1472,0,700,0,0.0,188,0.0,0.0
TREX,B,1468,225,600,443,0.00602216155452064,200,0.0255555555555556,0.445555555555556
PNC,B,1463,300,100,569,0.00717943808931221,194,0.001,0.0768666666666667
TEVA,S,1440,0,1140,0,0.0,400,0.0,0.0
PBTS,B,1428,0,800,0,0.0,300,0.0,0.0
ARMK,B,1426,0,1207,0,0.0,175,0.0,0.0
BFS-E,B,1424,0,428,0,0.0,112,0.0,0.0
MEOH,S,1423,200,0,1200,0.0138763616179838,700,0.001,0.025
SYF-A,B,1423,0,1123,0,0.0,123,0.0,0.0
GLOP,B,1402,0,1402,0,0.0,900,0.0,0.0
GIM,B,1400,0,1400,0,0.0,100,0.0,0.0
EBAY,B,1400,0,1400,0,0.0,300,0.0,0.0
XP,S,1400,200,0,1200,0.00405408144649626,1400,0.001,0.03
WBT,B,1400,0,1400,0,0.0,1000,0.0,0.0
SCOR,B,1400,0,1400,0,0.0,1200,0.0,0.0
VTA,B,1400,100,1000,300,0.0109206071857595,400,0.005,0.01
STL,B,1400,0,800,0,0.0,300,0.0,0.0
MAA,B,1400,100,100,1200,0.00242013552758954,1300,0.001,0.19
MFNC,B,1400,0,1300,0,0.0,700,0.0,0.0
WNC,B,1400,0,1100,0,0.0,300,0.0,0.0
GOVT,B,1400,0,1400,0,0.0,400,0.0,0.0
QNST,B,1400,0,600,0,0.0,300,0.0,0.0
DNP,B,1400,0,400,0,0.0,200,0.0,0.0
PBCT,B,1400,0,1400,0,0.0,400,0.0,0.0
INOV,B,1400,0,700,0,0.0,300,0.0,0.0
METC,B,1400,0,1400,0,0.0,200,0.0,0.0
ASG,B,1400,0,1400,0,0.0,300,0.0,0.0
IEO,B,1400,0,1200,0,0.0,500,0.0,0.0
GES,B,1400,0,1400,0,0.0,300,0.0,0.0
ECC,B,1400,0,800,0,0.0,300,0.0,0.0
SMSI,B,1400,0,800,0,0.0,700,0.0,0.0
DISH,B,1400,0,1300,0,0.0,100,0.0,0.0
FPE,B,1400,0,1300,0,0.0,200,0.0,0.0
FSMD,B,1400,0,1300,0,0.0,400,0.0,0.0
FDP,S,1400,200,0,1200,0.0277200277200277,300,0.001,0.04
WFC-R,B,1400,0,600,0,0.0,400,0.0,0.0
MYGN,B,1400,0,800,0,0.0,300,0.0,0.0
AVUV,B,1400,0,800,0,0.0,300,0.0,0.0
GNTX,B,1400,0,1200,0,0.0,200,0.0,0.0
RWT,B,1393,0,1393,0,0.0,150,0.0,0.0
RARE,B,1390,100,600,92,0.00339190014245981,100,0.03,0.34
MTLS,B,1372,0,672,0,0.0,300,0.0,0.0
MMC,B,1361,77,0,74,0.00140477623921333,34,0.001,0.0725974025974026
SFM,B,1360,0,1360,0,0.0,150,0.0,0.0
TXRH,B,1360,448,600,210,0.00982973494821836,100,0.001,0.0544642857142857
TJX,S,1357,1059,0,298,0.0084573856376182,70,0.001,0.0174881964117092
CRWD,B,1356,0,606,0,0.0,106,0.0,0.0
MDLA,B,1352,200,300,752,0.00519467026830472,100,0.001,0.01
ATH,B,1350,0,1200,0,0.0,500,0.0,0.0
ARI,B,1349,0,1249,0,0.0,194,0.0,0.0
ALLY-A,B,1347,0,147,0,0.0,400,0.0,0.0
DGRO,B,1346,0,1346,0,0.0,160,0.0,0.0
AMD,S,1345,345,0,1000,0.000571168411903481,100,0.001,0.01
BSM,B,1340,0,1040,0,0.0,200,0.0,0.0
BLL,B,1331,213,0,1118,0.00547543764941775,20,0.001,0.0603286384976526
CHY,B,1330,0,930,0,0.0,200,0.0,0.0
BIIB,S,1330,260,0,1050,0.00474469871163181,32,0.00543076923076923,0.302307692307692
WFC-N,B,1326,0,726,0,0.0,200,0.0,0.0
PRTK,B,1325,0,1025,0,0.0,300,0.0,0.0
SNBR,B,1325,25,800,0,0.0022069209039548,500,0.001,0.04
PCY,B,1323,0,1323,0,0.0,192,0.0,0.0
IVZ,B,1322,0,1200,0,0.0,1000,0.0,0.0
SYF,S,1320,120,0,1200,0.000378866809373165,100,0.001,0.0266666666666667
LGND,B,1311,0,800,0,0.0,200,0.0,0.0
GMLPP,B,1310,0,1010,0,0.0,200,0.0,0.0
JWN,S,1308,0,108,0,0.0,700,0.0,0.0
SEAS,B,1305,0,1205,0,0.0,200,0.0,0.0
EAST,S,1301,0,800,0,0.0,200,0.0,0.0
PHB,B,1300,0,500,0,0.0,500,0.0,0.0
MUH,S,1300,400,0,900,0.383877159309021,100,0.014,0.11
BIS,B,1300,0,1300,0,0.0,700,0.0,0.0
AL-A,B,1300,0,900,0,0.0,400,0.0,0.0
BHFAL,B,1300,0,700,0,0.0,700,0.0,0.0
HIE,B,1300,0,700,0,0.0,600,0.0,0.0
AHL-C,B,1300,300,500,0,0.301810865191147,300,0.17,1.35
PAM,B,1300,0,1300,0,0.0,300,0.0,0.0
SONG,B,1300,0,500,0,0.0,500,0.0,0.0
DY,B,1300,0,1100,0,0.0,400,0.0,0.0
NSL,S,1300,0,1100,0,0.0,300,0.0,0.0
SMMT,B,1300,0,1300,0,0.0,1000,0.0,0.0
VSTM,B,1300,0,1300,0,0.0,800,0.0,0.0
PPC,B,1300,0,1300,0,0.0,400,0.0,0.0
HZNP,B,1300,0,1200,0,0.0,100,0.0,0.0
VIV,B,1300,0,1300,0,0.0,900,0.0,0.0
EVF,B,1300,0,1300,0,0.0,700,0.0,0.0
ATVI,S,1300,200,0,1100,0.00291142004512701,100,0.001,0.015
STM,B,1300,0,1300,0,0.0,100,0.0,0.0
FMO,S,1300,0,1300,0,0.0,700,0.0,0.0
HIO,B,1300,0,1300,0,0.0,500,0.0,0.0
ARWR,B,1300,0,800,0,0.0,800,0.0,0.0
OAK-A,B,1300,0,700,0,0.0,400,0.0,0.0
NCMI,B,1300,0,0,0,0.0,400,0.0,0.0
WIA,B,1300,0,800,0,0.0,400,0.0,0.0
VNQ,S,1300,0,1100,0,0.0,200,0.0,0.0
BAC-K,B,1300,0,1100,0,0.0,200,0.0,0.0
DD,B,1285,0,1085,0,0.0,134,0.0,0.0
TFC,S,1275,175,0,1100,0.00128287833914905,100,0.001,0.0157142857142857
WDAY,B,1271,0,1098,0,0.0,173,0.0,0.0
VTWO,B,1266,384,882,0,0.0482775961780236,100,0.003484375,0.0800520833333333
VGR,B,1261,0,861,0,0.0,200,0.0,0.0
BLU,S,1250,1250,0,0,0.111647016791711,400,0.00392,0.0444
ADBE,B,1250,0,367,0,0.0,100,0.0,0.0
EPV,B,1250,0,650,0,0.0,100,0.0,0.0
XBI,B,1249,0,1147,0,0.0,68,0.0,0.0
UTX,B,1236,100,500,36,0.000390588382339156,70,0.001,0.0244
YETI,B,1231,1,840,0,4.25658706848849e-05,100,0.001,0.05
TOT,B,1228,0,1028,0,0.0,200,0.0,0.0
REG,S,1226,126,0,1100,0.00257106127696043,100,0.001,0.0841269841269841
MNST,B,1224,350,100,774,0.00831452666587481,100,0.001,0.0342857142857143
SSNC,B,1224,0,962,0,0.0,100,0.0,0.0
APO,B,1219,0,619,0,0.0,200,0.0,0.0
DVAX,B,1219,0,1119,0,0.0,300,0.0,0.0
ALL-H,B,1217,0,817,0,0.0,100,0.0,0.0
EVSI,B,1217,0,617,0,0.0,117,0.0,0.0
IFN,B,1215,200,599,0,0.0169319336268202,100,0.015,0.13
CHAD,B,1212,0,1212,0,0.0,300,0.0,0.0
QCOM,S,1210,100,0,1110,0.000696728164539323,1210,0.001,0.02
CABA,B,1205,200,805,0,0.286532951289398,200,0.02,0.17
WY,S,1202,200,0,1002,0.0012264069954255,120,0.001,0.01
SPYD,B,1202,0,1202,0,0.0,100,0.0,0.0
CBT,B,1201,100,401,600,0.0194704049844237,300,0.001,0.05
MTX,B,1200,400,0,0,0.0189546509974885,400,0.001,0.05
ETH,B,1200,0,1200,0,0.0,700,0.0,0.0
ICAD,B,1200,0,400,0,0.0,200,0.0,0.0
PLAB,S,1200,100,0,1100,0.0141743444365698,1200,0.001,0.02
FXA,B,1200,0,1200,0,0.0,400,0.0,0.0
MDU,B,1200,0,1100,0,0.0,200,0.0,0.0
MEAR,B,1200,0,1200,0,0.0,1100,0.0,0.0
MEIP,B,1200,0,600,0,0.0,300,0.0,0.0
EQT,B,1200,0,1200,0,0.0,800,0.0,0.0
KEM,B,1200,0,800,0,0.0,800,0.0,0.0
PDD,B,1200,0,1200,0,0.0,200,0.0,0.0
CDTX,B,1200,0,800,0,0.0,300,0.0,0.0
IMV,B,1200,0,800,0,0.0,200,0.0,0.0
PCAR,B,1200,400,0,700,0.0105108261509355,300,0.001,0.155
FTCS,B,1200,0,900,0,0.0,500,0.0,0.0
EL,S,1200,100,0,1100,0.00258411287405034,1200,0.001,0.13
GLOP-A,B,1200,0,600,0,0.0,600,0.0,0.0
CPT,B,1200,0,800,0,0.0,400,0.0,0.0
CQP,B,1200,0,400,0,0.0,400,0.0,0.0
BGS,B,1200,0,1200,0,0.0,300,0.0,0.0
URGN,B,1200,0,600,0,0.0,200,0.0,0.0
PASS,B,1200,0,1200,0,0.0,600,0.0,0.0
GNLN,B,1200,0,800,0,0.0,700,0.0,0.0
PAGP,B,1200,0,700,0,0.0,400,0.0,0.0
FBP,B,1200,0,1000,0,0.0,300,0.0,0.0
MUJ,B,1200,0,1000,0,0.0,200,0.0,0.0
