symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLX,S,5000,1000,0,4000,0.416666666666667,5000,0.001,0.002
BYLD,B,5000,300,2032,0,1.0,582,0.02,0.08
IUSV,B,4998,10,2377,0,0.000674217907227616,313,0.001,0.01
CLDX,B,4997,100,3954,199,0.0238606537819136,499,0.0,0.01
MBOT,B,4996,600,999,2797,0.176056338028169,200,0.000833333333333333,0.095
QUOT,B,4995,631,2970,99,0.0126549261448152,200,0.00466450216450216,0.0251731601731602
OTEX,B,4993,100,3046,66,0.00242377235930001,497,0.001,0.03
NXJ,B,4989,500,2841,100,0.833333333333333,541,0.001,0.026
IAGG,B,4988,90,1857,0,0.0323275862068966,333,0.0,0.01
MRCY,B,4984,220,1421,0,0.0214836409773794,300,0.0232,0.2216
CSTM,B,4981,300,3836,0,0.00654978931511036,451,0.0,0.02
IWX,B,4979,1038,2179,0,1.53441856379277,432,0.00682034976152623,0.0652305246422893
CERC,B,4977,200,1085,2800,0.166251039068994,275,0.001,0.02
ETR,B,4976,617,2078,100,0.0130588962332272,375,0.0209404388714734,0.203040752351097
TWLO,S,4973,1200,248,0,0.015747055967785,593,0.002,0.21
NTR,B,4969,0,3154,0,0.0,465,0.0,0.0
DRH,B,4966,0,4145,0,0.0,2663,0.0,0.0
GIGB,B,4966,200,1342,0,0.14194464158978,307,0.0,0.04
GLOG,B,4965,100,3075,0,0.00769526741054252,646,0.001,0.02
HUSV,B,4960,0,3666,0,0.0,862,0.0,0.0
ASA,S,4958,100,3026,0,0.0181225081551287,566,0.0,0.02
TSE,B,4955,551,2679,58,0.0356669326341297,320,0.00701593625498008,0.173173970783533
ES,B,4952,410,2001,335,0.010263158365246,573,0.004,0.08
NYMTN,B,4944,301,2654,186,1.17779625011545,491,0.00108910891089109,0.149405940594059
PIM,B,4939,0,4113,0,0.0,3805,0.0,0.0
MSEX,B,4938,476,3430,0,0.0506059961726558,207,0.00871848739495798,0.245735294117647
GIL,B,4935,400,1439,0,0.0174125021765628,653,0.0,0.02
GLOP,B,4931,263,2488,1,0.0371168780650224,350,0.00112889983579639,0.0658866995073892
AIEQ,B,4929,0,1865,0,0.0,189,0.0,0.0
SRV,B,4928,500,2829,0,0.2710027100271,733,0.001,0.03
ZF,B,4926,1500,2128,175,0.304168605960852,946,0.00183333333333333,0.0366666666666667
NRGX,B,4913,1100,208,3300,1.02891008962128,4400,0.011,0.14
EVLO,B,4908,600,4004,300,0.152817756088882,4304,0.002,0.13
EMLP,B,4907,600,854,2315,0.0574657599846758,322,0.001,0.01
TDF,B,4900,0,3457,0,0.0,350,0.0,0.0
XEC,B,4893,200,2498,0,0.0033955857385399,448,0.005,0.035
ACN,B,4890,199,1185,1000,0.00580912491336795,131,0.0176666666666667,0.29256314699793
CBB-B,B,4889,245,1600,0,0.706122448979592,300,0.602586206896552,1.42965517241379
XMPT,B,4879,26,2451,0,1.0,454,0.0,0.03
ADPT,B,4876,102,1573,19,0.0118084484409203,218,0.001,0.26
TEI,B,4863,300,3376,0,0.141039810003057,352,0.001,0.025
TDIV,B,4861,0,1233,0,0.0,329,0.0,0.0
CCC,B,4858,208,2994,398,0.0430909467578206,378,0.00480769230769231,0.02
BIIB,B,4857,913,821,232,0.0284877571666493,433,0.0212503160556258,0.340834386852086
CWB,B,4853,168,2544,320,0.00841466165753014,374,0.006,0.02
NVEE,B,4850,100,700,0,0.0098872849515523,150,0.01,0.08
AABA,B,4848,325,3296,38,0.00185132093941455,480,0.000111111111111111,0.03
ABT,S,4847,2342,0,2479,0.0185989390950576,127,0.004,0.0647845017164125
IIVI,B,4846,65,1994,85,0.0034825242163849,310,0.02,0.1
PEY,B,4843,0,3035,0,0.0,500,0.0,0.0
ILF,B,4842,20,3546,0,0.000148839424586785,633,0.001,0.01
RVP,B,4840,0,4373,0,0.0,134,0.0,0.0
JLS,B,4834,502,2243,27,0.719766854130795,251,0.01,0.0928089887640449
SFBS,B,4834,100,2849,330,0.0153680651605963,140,0.01,0.11
VHT,S,4830,215,867,0,0.0552692077404988,181,0.03,0.21
ECT,B,4825,0,3921,0,0.0,672,0.0,0.0
MDCO,B,4825,138,2732,0,0.00496921449888851,669,0.0,0.1
PIXY,B,4822,700,787,3200,0.625,4011,0.001,0.021
GIII,B,4822,200,3517,12,0.0208777460906059,561,0.01,0.13
ROUS,B,4814,400,1340,1490,0.666666666666667,537,0.001,0.02
MPA,S,4813,0,3363,0,0.0,349,0.0,0.0
VKTX,S,4813,1105,0,3708,0.0456263449873039,4808,0.002,0.0304761904761905
AINV,B,4809,208,2088,0,0.0160124695543604,289,0.0,0.05
TRMT,B,4807,1000,2370,0,0.545248992045331,1331,0.002,0.05
BTU,B,4800,200,3494,0,0.003460447089764,258,0.005,0.01
OAS,S,4800,1500,0,3300,0.0011290199430095,4800,0.002,0.02
NS-A,B,4799,600,1549,0,1.72560975609756,400,0.075,0.78
PUYI,B,4796,0,4320,0,0.0,61,0.0,0.0
MFV,B,4794,100,2885,0,0.5,210,0.01,0.12
WTER,S,4788,400,3988,400,0.0475737392959087,800,0.001,0.02
CUI,B,4781,0,3552,0,0.0,288,0.0,0.0
DTV,S,4776,313,2245,0,0.374785358381688,200,0.0,0.16
ZSL,B,4773,100,2718,0,0.0243486729973216,508,0.001,0.04
PRPO,B,4772,932,2651,300,1.03570997465095,511,0.001,0.05
AVK,B,4769,300,1399,1106,0.0889093794545081,718,0.021,0.05
IHIT,B,4768,1200,2041,1000,1.33266799733866,1046,0.002,0.05
WYY,S,4767,1000,2797,0,0.188536953242836,470,0.001,0.00825
JPM-A,B,4763,0,3111,0,0.0,246,0.0,0.0
PHCF,B,4753,0,3158,0,0.0,117,0.0,0.0
CVET,B,4742,100,3085,0,0.00826719576719577,533,0.02,0.18
OHI,B,4736,340,2499,0,0.00694726617200094,389,0.001,0.03
DLR-K,B,4730,0,3086,0,0.0,667,0.0,0.0
FPX,B,4728,1030,695,0,0.696686577968443,463,0.002,0.0764744707537934
HIVE,S,4727,0,4102,0,0.0,3333,0.0,0.0
SO,S,4725,1033,354,2925,0.0107619516371623,400,0.003,0.03
MDRX,B,4722,230,3455,114,0.00131545902505302,1043,0.0,0.02
CFA,B,4721,100,1836,0,0.0571102227298686,550,0.001,0.03
PNC-P,B,4714,100,1715,82,0.25,328,0.01,0.08
KODK,B,4710,700,378,2366,0.142886957122982,614,0.00183333333333333,0.03
LTSH,B,4709,0,3084,0,0.0,200,0.0,0.0
CBM,S,4707,82,2029,0,0.000373440204025868,87,0.01,0.04
CLAR,B,4707,987,1661,1100,0.278323720032033,723,0.001,0.09
WCN,B,4706,300,1739,1401,0.0120831742055035,254,0.001,0.05
SGDJ,B,4704,0,2141,0,0.0,463,0.0,0.0
IRBT,B,4701,214,1404,0,0.0117525562678933,350,0.0507017543859649,0.264035087719298
BGH,S,4700,1000,0,3700,0.382701875239189,4700,0.001,0.04
JACK,B,4700,499,1689,0,0.0174141499037065,300,0.0173855421686747,0.411847389558233
NG,S,4700,0,4500,0,0.0,300,0.0,0.0
JAZZ,B,4695,0,193,0,0.0,108,0.0,0.0
UL,B,4695,534,2613,0,0.0198087834838471,351,0.001,0.02
TIP,B,4692,208,2456,0,0.00232914655332365,200,0.00236305732484076,0.03
DES,B,4692,0,1142,0,0.0,344,0.0,0.0
NSS,B,4689,100,2302,0,0.5,427,0.01,0.15
NSPR,B,4678,217,2356,0,0.240044247787611,1617,0.001,0.02
MDLA,S,4676,699,2389,0,0.0697117781988631,200,0.001,0.158469241773963
FOF,B,4674,1000,1504,1600,0.177679389783643,770,0.001,0.04
BCDA,B,4670,0,2482,0,0.0,200,0.0,0.0
CHD,B,4670,400,2108,51,0.00875428175940363,434,0.002,0.06
USB,S,4667,2138,0,2529,0.00646729129555042,219,0.006,0.06
FGB,B,4667,600,3743,0,0.75,783,0.001,0.01
OUNZ,B,4659,0,3659,0,0.0,733,0.0,0.0
VUSE,B,4644,590,2369,173,0.370603015075377,172,0.0180338983050847,0.056728813559322
EC,B,4642,233,2674,126,0.0126456397649196,771,0.01,0.09
NLY,S,4638,2207,592,1639,0.00247781887416561,300,0.002,0.02
AMP,B,4635,462,880,1103,0.0251775990496066,158,0.0357522123893805,0.272538379133675
OSUR,B,4633,300,1233,2600,0.0174378051615903,400,0.001,0.01
BSCL,B,4632,986,773,1287,0.159055426188892,490,0.006,0.02
LYFT,S,4629,1387,2402,65,0.0147980838986581,383,0.00505805515239478,0.284657507338739
COLL,B,4622,302,1704,663,0.0307934389134927,1379,0.002,0.1
SCHA,S,4615,0,4426,0,0.0,120,0.0,0.0
PRT,B,4604,925,2152,0,1.2463606849422,575,0.0217142857142857,0.23
SNGX,S,4600,1000,0,3600,0.312402374258044,4600,0.001,0.01
SJT,B,4596,1100,2219,100,1.02980886323927,601,0.001,0.05
LOCO,B,4593,456,1772,18,0.0156564449898641,518,0.009515625,0.06484375
CPRI,B,4590,120,2612,0,0.00137272563772782,652,0.0,0.05
SYMC,S,4589,650,2291,100,0.00130030772925055,800,0.002,0.0309090909090909
MHD,B,4585,0,3577,0,0.0,305,0.0,0.0
TER,S,4581,919,2049,0,0.00887441558281751,301,0.0125,0.06875
EXPE,B,4576,365,1692,0,0.0128897953067293,333,0.0342936536828055,0.292496161820801
ADP,B,4573,808,847,233,0.0173330113872997,260,0.00606832298136646,0.158850931677019
PASS,B,4573,200,2352,40,0.571428571428571,333,0.0,0.05
PAYX,B,4571,333,2882,72,0.00484265020291017,317,0.003,0.0541
FUTY,B,4566,0,276,0,0.0,445,0.0,0.0
FOE,B,4563,100,3520,0,0.00347584289190129,333,0.0,0.01
LMBS,S,4559,0,4559,0,0.0,0,0.0,0.0
TXRH,B,4559,100,1679,0,0.00466417910447761,612,0.01,0.05
PFSI,S,4557,211,2972,0,0.0173334428653578,474,0.0,0.01
CIDM,B,4554,300,1595,1986,0.6,2439,0.001,0.02
MFG,B,4553,0,4176,0,0.0,2761,0.0,0.0
URR,B,4552,0,1664,0,0.0,300,0.0,0.0
IBMO,B,4551,0,3127,0,0.0,819,0.0,0.0
LSCC,S,4551,0,3539,0,0.0,100,0.0,0.0
GS-N,B,4550,0,3493,0,0.0,600,0.0,0.0
SYF,B,4550,416,2791,33,0.00157506030285174,598,0.003,0.03
TLRD,S,4547,0,4547,0,0.0,0,0.0,0.0
JNCE,B,4542,1200,1834,700,0.164812525751957,1134,0.001,0.0583333333333333
PSQ,S,4535,815,3720,0,0.0056137288463349,815,0.002,0.02
ANGL,B,4532,1000,646,2000,0.0802890405459655,3200,0.001,0.01
LC,B,4521,200,2573,0,0.00892405597143845,653,0.0,0.02
MQT,B,4520,0,3719,0,0.0,516,0.0,0.0
CREE,B,4520,250,2266,0,0.00947753502633033,399,0.02,0.22
EXD,S,4520,1290,1971,0,0.306996668253213,533,0.0,0.03
PEI-D,B,4520,420,1400,0,1.0,300,0.00714285714285714,0.0933333333333333
SBGI,B,4519,500,2436,614,0.0172052439980404,1339,0.001,0.08
JRS,B,4519,2000,1722,240,0.781290851013129,491,0.002,0.0655555555555556
HCA,S,4517,1113,629,929,0.0421892763060225,515,0.004,0.133981242307751
ICD,B,4516,100,3660,0,0.0110265740434447,908,0.005,0.01
SWIR,B,4512,200,2992,137,0.0405280398350108,641,0.0,0.03
UGLD,B,4509,100,1737,0,0.0104482290251802,407,0.0,0.05
IGLB,B,4509,341,1236,0,0.0422084628142335,619,0.0110990099009901,0.0602970297029703
INFY,B,4506,1138,2326,0,0.000771729598380266,597,0.00531906614785992,0.02
SLM,B,4500,200,3189,0,0.000626737237279584,1032,0.001,0.01
SIRI,S,4500,0,4500,0,0.0,0,0.0,0.0
DRAD,B,4500,0,3340,0,0.0,300,0.0,0.0
PTR,B,4499,100,1761,48,0.0518075097638376,501,0.01,0.26
EGI,S,4498,2398,0,0,0.499791579824927,300,0.001,0.0081
IWN,B,4486,200,1765,0,0.0109092635340682,369,0.02,0.16
LKFN,B,4486,316,984,0,0.0465452434236897,379,0.0178867924528302,0.468679245283019
CEFL,B,4485,0,3046,0,0.0,487,0.0,0.0
RNG,B,4484,333,417,0,0.0144331043718086,350,0.0661659548505186,0.75411836485662
SIMO,B,4483,100,3247,0,0.00305408789664967,300,0.01,0.02
PYN,B,4473,700,366,3307,0.957592339261286,566,0.001,0.06
IPG,B,4473,25,3256,0,0.000121917320549896,811,0.0,0.01
JASN,B,4471,2802,0,0,0.61913279028933,1002,0.0001,0.0349
VOT,B,4468,231,465,0,0.108836031154471,208,0.02,0.12
RTTR,S,4466,1000,700,2766,0.258022961169859,3766,0.002,0.0199
DX-B,B,4466,0,2516,0,0.0,300,0.0,0.0
ICLK,B,4465,190,1046,17,0.0070747691391123,150,0.00473684210526316,0.03
DQ,B,4460,738,1630,345,0.0903832432351901,400,0.011,0.327826086956522
SHEN,B,4460,95,2425,0,0.016025641025641,203,0.0,0.06
NVRO,B,4459,1094,729,545,0.0806788104779932,1100,0.041,0.54
BNS,B,4457,100,2308,0,0.00851426138782461,500,0.001,0.01
FGP,S,4445,4245,0,200,0.922757143023495,550,0.002,0.0164226205191595
BAC-Y,B,4440,0,3321,0,0.0,546,0.0,0.0
NERV,B,4428,1600,2133,211,0.501623249735483,1583,0.003,0.0672727272727273
GECCN,B,4427,100,2230,0,1.0,300,0.0,0.06
UFPI,B,4427,500,866,530,0.0712754010907045,991,0.016,0.12
FPI-B,B,4422,200,2020,0,1.0,300,0.01,0.07
SM,S,4412,100,3547,0,0.000389559797428905,267,0.0,0.02
BMCH,B,4408,400,2767,0,0.0152662346711198,307,0.001,0.05
URBN,B,4408,125,3165,0,0.00161672077292187,200,0.0002,0.0128
MFC,B,4405,87,2873,0,0.000662458405988015,425,0.0,0.01
LX,B,4404,190,3382,0,0.0208082356806483,683,0.0,0.0152631578947368
DX,B,4402,2030,1314,0,0.0746598013975726,306,0.000926108374384236,0.0211330049261084
AKBA,S,4400,1000,0,3400,0.0233290563396711,4400,0.001,0.01
CTSH,B,4397,171,2165,0,0.0033915584210173,446,0.002,0.02904
VGIT,B,4396,0,2119,0,0.0,582,0.0,0.0
DFS,B,4394,502,1189,825,0.0178398483815852,331,0.004,0.0731358313264391
GCI,B,4392,200,2890,0,0.00305971583526865,625,0.001,0.02
GCAP,B,4391,0,3719,0,0.0,3063,0.0,0.0
DLR-J,B,4391,649,2655,458,1.0,135,0.00462249614791988,0.12462249614792
VNET,B,4390,0,3324,0,0.0,249,0.0,0.0
INB,S,4386,0,3645,0,0.0,150,0.0,0.0
MMP,B,4383,535,1300,0,0.0262523971169357,500,0.01,0.18
GLPI,B,4383,230,1575,1060,0.0105176026949735,1683,0.001,0.04
SOHO,B,4383,100,2086,0,0.326797385620915,302,0.01,0.07
PRMW,B,4382,1000,1273,1900,0.0850267834367826,1100,0.001,0.05
HASI,B,4373,155,1851,0,0.0123810366773723,802,0.0,0.0584615384615385
EXK,S,4368,1400,2127,497,0.00684618336543157,3363,0.002,0.02
SUSB,B,4366,1313,504,0,1.16381217224805,426,0.03,0.15250936329588
CECE,S,4363,0,3758,0,0.0,263,0.0,0.0
SPIB,B,4363,20,2100,0,0.00267522739432852,651,0.005,0.01
HCAT,B,4363,34,2925,0,0.00602647968623608,247,0.066,0.32
SPNS,S,4361,300,2560,11,0.165289256198347,205,0.0,0.07
TOTL,B,4359,0,296,0,0.0,185,0.0,0.0
IXN,B,4355,101,1116,0,0.0688880119699436,292,0.02,0.43
LRGF,B,4353,0,2669,0,0.0,649,0.0,0.0
TMQ,S,4346,1205,241,2900,0.150175446816963,4100,0.002,0.03
DPST,B,4341,93,1110,0,0.281818181818182,455,0.01,0.0964516129032258
SSG,B,4339,100,2975,183,0.333333333333333,211,0.02,0.19
VIXM,B,4332,200,730,2400,0.0524383848977451,300,0.001,0.09
LCI,S,4331,500,0,0,0.032605151613955,4200,0.001,0.02
ITA,B,4320,75,1606,0,0.00627037873087534,154,0.02,0.06
NVCR,B,4317,655,662,175,0.0240104654419307,358,0.011,0.1
FDL,B,4315,200,2117,0,0.122473974280465,397,0.001,0.02
SSSS,B,4302,400,1412,0,0.224215246636771,308,0.0125,0.055
LM,B,4300,205,1282,0,0.0210265213185154,300,0.006,0.07
LAIX,B,4299,300,999,2600,0.173410404624277,100,0.001,0.08
WYND,B,4299,100,2967,75,0.00804117079446767,205,0.0,0.02
PTC,B,4299,109,2319,0,0.0019780116165986,400,0.02,0.09
KTOS,S,4298,200,2551,0,0.00536999248201052,300,0.001,0.01
NEWR,S,4296,699,1113,0,0.0127563629054851,335,0.00741082164328657,0.189939879759519
BAC-A,B,4294,0,2647,0,0.0,311,0.0,0.0
MFT,B,4290,0,3242,0,0.0,172,0.0,0.0
RCKT,B,4289,342,1402,1100,0.109851918061942,1862,0.001,0.11
NMFC,S,4287,2601,0,1686,0.211885108727854,2886,0.002,0.02
WFC-R,B,4284,0,2739,0,0.0,659,0.0,0.0
ALXN,B,4280,325,1431,100,0.00679823967726691,526,0.041,0.366666666666667
HYT,S,4274,1000,1482,820,0.0799105002397315,100,0.0002,0.034
BHAT,B,4272,128,968,0,0.0451021846370684,255,0.04709375,0.133125
WTRH,B,4270,400,2644,0,0.013035607571208,783,0.002,0.02
LTC,B,4267,200,1105,0,0.0214899874647509,350,0.02,0.09
MLHR,B,4264,83,423,0,0.00680327868852459,326,0.00301204819277108,0.0660240963855422
MPA,B,4264,0,2830,0,0.0,200,0.0,0.0
IAI,B,4263,100,2287,366,0.104602510460251,230,0.01,0.04
WDIV,B,4261,105,702,0,1.0,417,0.01,0.05
CM,B,4261,182,1566,51,0.0211617274751267,532,0.00166666666666667,0.07
UDOW,S,4260,2750,1410,100,0.0704200806099708,750,0.003,0.111587301587302
PZZA,B,4258,0,1989,0,0.0,734,0.0,0.0
JDD,B,4257,200,2730,0,0.278940027894003,454,0.0025,0.01
MARA,B,4252,0,2674,0,0.0,349,0.0,0.0
BSCM,B,4250,342,1651,0,0.0253812471065024,993,0.02,0.04
HSIC,B,4249,250,2552,0,0.00962760426695421,236,0.01,0.06
FLIR,B,4248,100,1948,100,0.0125234815278647,378,0.01,0.08
PVH,B,4247,250,345,900,0.00520009984191696,372,0.001,0.0432
ERA,B,4247,289,2763,525,0.0316296377366751,803,0.0,0.0396193771626298
ZBRA,B,4242,303,1088,0,0.0234278162899158,410,0.661,4.51
JTA,B,4237,1400,1266,250,0.845146726862303,433,0.0209090909090909,0.146818181818182
CLX,B,4228,253,1411,20,0.00886146500094346,321,0.0118474576271186,0.229455463397043
DS,B,4225,100,2927,62,0.00891583452211127,274,0.0,0.02
IEI,B,4223,132,1335,0,0.00536976028673922,345,0.001,0.02
ROL,B,4220,0,2868,0,0.0,412,0.0,0.0
GSG,B,4216,100,1696,1550,0.0210881484605652,2197,0.001,0.01
YYY,B,4216,800,1481,0,0.614439324116744,768,0.001,0.01
HIO,S,4214,1000,0,3214,0.247157686604053,4214,0.001,0.01
BYFC,B,4213,472,2491,0,0.208296557811121,454,0.0,0.04
REGN,B,4211,151,1091,0,0.00662237789103489,337,0.042,1.93
BSCJ,S,4204,0,2403,0,0.0,100,0.0,0.0
TLRA,S,4204,1500,566,1675,0.0271556791921434,819,0.001,0.05
RCG,S,4200,400,0,3800,1.0,4200,0.001,0.05
LNC,B,4196,885,882,598,0.01618177396653,418,0.003,0.102393422500332
OIL,B,4189,0,0,0,0.0,400,0.0,0.0
DLR,B,4184,725,1177,47,0.0497429972349162,265,0.006,0.197700403505616
WBS,B,4180,200,1834,0,0.0075551526140828,495,0.005,0.035
CERN,B,4170,935,887,369,0.0491210054645444,446,0.003,0.0639015151515152
VTWO,B,4169,0,1885,0,0.0,197,0.0,0.0
TCF,B,4168,477,1483,781,0.0157014725671924,457,0.00193766233766234,0.128753246753247
MYI,B,4166,100,2645,0,0.0720461095100865,333,0.0,0.01
BBGI,B,4164,202,2498,0,0.123560406010132,373,0.015,0.12
BLK,B,4159,90,1084,0,0.00420922541486336,94,0.0276481481481482,1.04944444444444
EXPI,B,4156,380,1952,0,0.178715977112581,499,0.016,0.18
EFOI,B,4156,100,1425,0,0.0273522975929978,300,0.0,0.0001
QID,S,4150,3000,150,0,0.0157530757880476,3000,0.001,0.01
LBTYK,S,4143,536,3107,0,0.0039238456890205,431,0.0016,0.018
REZI,B,4139,100,2372,80,0.00270665295295837,425,0.0,0.01
VTC,B,4137,318,1041,0,0.226623392418435,300,0.0199337748344371,0.403443708609272
PFLT,B,4122,250,2729,0,0.185873605947955,741,0.001,0.02
JKF,B,4120,216,2147,100,2.0,200,0.0,0.21
HZN,B,4119,600,1004,1800,0.164482248548095,2017,0.002,0.08
UMH-B,B,4119,100,2062,0,1.0,266,0.02,0.21
DIAL,B,4114,100,1062,8,0.25,530,0.0,0.03
YXI,B,4111,100,1182,2100,0.3125,300,0.001,0.01
NEWT,B,4111,900,1036,1100,0.365463359800044,500,0.012,0.275
IBDO,B,4111,2014,1162,0,0.124775416640852,584,0.001,0.02
GS-K,B,4110,0,1867,0,0.0,625,0.0,0.0
IRM,S,4108,996,300,2612,0.00680378990224675,100,0.001,0.0160140562248996
BME,B,4108,430,1978,316,0.235101148168398,225,0.01,0.118139534883721
RAIL,B,4107,176,2318,50,0.0531080265540133,500,0.0,0.0186363636363636
NAN,B,4103,222,2280,0,0.080741198611287,305,0.02,0.121803278688525
FUMB,B,4100,0,2399,0,0.0,782,0.0,0.0
SJI,B,4100,200,2388,0,0.0200178034118275,334,0.001,0.09
SDS,S,4100,0,3600,0,0.0,0,0.0,0.0
DPZ,B,4094,200,426,0,0.0144310556317195,321,0.05125,0.17
CLFD,B,4094,200,0,3894,0.261437908496732,4094,0.001,0.13
DEO,B,4085,0,2965,0,0.0,2245,0.0,0.0
FINS,B,4083,500,533,2850,1.41666666666667,3450,0.002,0.15
MGC,B,4080,72,411,0,0.00458277639870155,197,0.01,0.03
KIM,B,4076,713,2103,280,0.00376360739101621,504,0.002,0.03
FSMB,B,4068,0,2251,0,0.0,172,0.0,0.0
IGM,B,4067,284,324,0,0.256328961190131,202,0.0385470085470086,0.207094017094017
MDR,S,4064,3864,0,200,0.00781866881716648,464,0.002,0.02
HSII,B,4063,303,0,3420,0.0703851118186286,1640,0.0022621359223301,0.050873786407767
CR,B,4059,0,1447,0,0.0,122,0.0,0.0
NGHCN,B,4052,300,2473,0,0.737100737100737,411,0.02,0.17
OPY,B,4052,100,2203,30,0.0301295570955107,400,0.0,0.04
HSBC,B,4052,898,1978,0,0.00440528774594105,407,0.00275,0.03
LDOS,B,4051,223,1478,0,0.00278719021550711,270,0.01,0.05
BPL,S,4049,250,0,3799,0.00385981159768529,250,0.002,0.0255555555555556
IBMM,B,4047,100,2038,216,1.0,560,0.0,0.01
SLYG,B,4045,0,1322,0,0.0,306,0.0,0.0
NMR,B,4044,0,3213,0,0.0,810,0.0,0.0
OII,S,4041,0,4041,0,0.0,0,0.0,0.0
IYR,B,4027,742,1620,0,0.00147508850734391,459,0.0032,0.04
GNRC,B,4027,22,1751,0,0.00192745750832311,272,0.0,0.1
MTG,B,4026,100,2656,0,0.000151286617034571,548,0.0,0.01
FFHL,B,4024,0,2535,0,0.0,293,0.0,0.0
QLYS,B,4023,425,976,319,0.0320796912497358,385,0.0195714285714286,0.2736
NAII,B,4016,200,2628,0,0.816326530612245,225,0.001,0.06
CE,B,4015,18,2420,0,0.00075298054800251,155,0.01,0.12
NCR,B,4013,200,1727,0,0.00785552123734014,566,0.0,0.04
WHLR,B,4012,0,2142,0,0.0,463,0.0,0.0
TPRE,B,4005,115,3303,11,0.0116992981442328,234,0.0,0.06
BHE,B,4003,385,385,2300,0.0410898889418535,300,0.000672131147540984,0.0367213114754098
MBII,B,4003,100,3670,0,0.0749063670411985,1985,0.01,0.02
LPI,S,4000,1000,0,3000,0.001248561033409,4000,0.001,0.01
MOAT,B,3998,0,1498,0,0.0,302,0.0,0.0
GLOP-C,B,3997,0,2922,0,0.0,261,0.0,0.0
ADS,B,3994,101,914,190,0.00331647731004137,245,0.000297029702970297,0.07
FCO,B,3993,0,3285,0,0.0,277,0.0,0.0
AVLR,B,3990,200,2072,0,0.0172681747539285,195,0.01,0.08
USB-O,B,3988,200,1887,0,1.21881838074398,637,0.02,0.17
JWN,S,3982,200,2878,0,0.00442869796279894,200,0.0,0.01
SNP,B,3982,0,2212,0,0.0,402,0.0,0.0
DVY,B,3980,101,974,0,0.00825095988889797,490,0.001,0.02
CDXS,S,3977,335,2797,9,0.0184766422149909,109,0.0,0.021044776119403
SNA,B,3976,101,1507,100,0.0172209218794545,184,0.02,0.34
GTYH,B,3974,100,1952,0,0.0253742704897234,208,0.01,0.1
MINI,B,3972,0,2646,0,0.0,249,0.0,0.0
ATOS,B,3970,600,2515,0,0.0818889040535007,1580,0.001,0.02
LDP,B,3970,1074,2139,0,0.24436356083095,800,0.021,0.14
INFO,B,3969,581,851,2057,0.0138813096074842,240,0.00224795640326976,0.0496508855585831
DJP,S,3964,0,3496,0,0.0,341,0.0,0.0
HROW,B,3963,300,2238,0,0.0299945210427879,317,0.02,0.155
NTCT,B,3959,300,2080,25,0.0169971671388102,400,0.0,0.02
NEO,S,3952,0,2536,0,0.0,300,0.0,0.0
WPP,B,3952,300,2022,810,0.0441964374682083,300,0.004,0.095
GTT,S,3945,0,3200,0,0.0,2400,0.0,0.0
VLUE,B,3945,100,2463,3,0.00653338560041814,442,0.0,0.02
LBTYA,B,3944,400,2908,0,0.00217390122879767,686,0.001,0.02
DJD,B,3944,0,1147,0,0.0,288,0.0,0.0
MMC,B,3942,1058,515,258,0.0363533525160556,304,0.005,0.14872363199457
AGNC,S,3941,1900,300,1741,0.00516785508979522,1739,0.002,0.02
RHS,B,3935,459,136,0,0.29428461601269,354,0.0199009900990099,0.163231323132313
ISSC,B,3932,181,1889,0,0.440960747964859,300,0.0277380952380952,0.216428571428571
CMRX,B,3932,300,3055,0,0.0720634158059092,879,0.001,0.02
BBT-F,B,3930,0,2663,0,0.0,400,0.0,0.0
BBW,B,3924,0,2905,0,0.0,400,0.0,0.0
XRAY,B,3923,500,2090,0,0.00640666560206389,700,0.0035,0.05
NPO,B,3916,299,2808,0,0.0493155203694541,200,0.0233444816053512,0.12
MS-I,B,3914,0,1525,0,0.0,472,0.0,0.0
IYY,B,3912,100,516,0,0.142450142450142,317,0.06,0.19
BWG,B,3911,300,2394,27,0.153219797764768,352,0.005,0.05
TRTN-B,S,3908,615,1854,266,0.506172839506173,544,0.00211382113821138,0.0569918699186992
WEC,B,3903,1010,199,1664,0.0193429087689332,344,0.0165785123966942,0.143517493528221
RADA,S,3900,0,3535,0,0.0,199,0.0,0.0
MCF,B,3900,700,100,3000,0.330344502123643,100,0.001,0.01
URGN,B,3900,290,1478,0,0.0314795172799008,300,0.01,0.2
PII,S,3900,300,3600,0,0.0159965873946891,3600,0.001,0.15
TGP,B,3897,748,532,2417,0.101577673265723,2565,0.00537837837837838,0.17
VFC,S,3894,399,1669,3,0.00991696432075091,98,0.00188671875,0.0314644340034965
CRAY,B,3893,800,2076,484,0.0122083352408857,300,0.0,0.01
SHYG,S,3891,0,2482,0,0.0,312,0.0,0.0
HCA,B,3891,680,50,1088,0.0145675034409164,264,0.002,0.0807637906647808
AKCA,B,3886,200,2232,0,0.0218776758929331,300,0.02,0.1
DERM,B,3883,300,2300,700,0.012227928588897,3300,0.001,0.01
CMBM,B,3877,0,2745,0,0.0,672,0.0,0.0
BAF,B,3877,100,1908,0,0.166666666666667,100,0.0,0.07
GS-J,B,3875,200,1796,0,0.105263157894737,313,0.0,0.05
CMP,B,3875,158,1391,5,0.016625563081087,298,0.0,0.13
