symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITUS,S,1954,1654,100,200,0.0481205632491563,100,0.001,0.0459431680773882
LB,B,1952,0,1428,0,0.0,1250,0.0,0.0
NYT,B,1950,900,750,100,0.00477592931624612,100,0.000555555555555556,0.05
CTDD,B,1950,100,950,0,0.0892060660124888,100,0.01,0.12
AXDX,B,1950,100,1450,0,0.00358834505526051,100,0.005,0.05
HEB,B,1950,0,1450,0,0.0,100,0.0,0.0
WFC-N,B,1948,0,1396,0,0.0,111,0.0,0.0
DSL,B,1946,0,850,0,0.0,100,0.0,0.0
TNP,B,1945,0,1545,0,0.0,100,0.0,0.0
COWNZ,B,1942,0,1212,0,0.0,105,0.0,0.0
CEF,B,1941,0,1541,0,0.0,100,0.0,0.0
AM,S,1939,200,939,0,0.00622277535780958,100,0.015,0.09
TRN,S,1939,908,300,212,0.00994338403583122,100,0.001,0.0198678414096916
ROST,B,1936,136,0,1800,0.000985757257275396,35,0.001,0.0275
CTY,B,1931,100,991,0,0.0349283967865875,100,0.01,0.17
FDD,B,1931,0,1293,0,0.0,103,0.0,0.0
UQM,S,1929,0,1929,0,0.0,0,0.0,0.0
FLEU,B,1925,812,0,0,0.884531590413943,100,0.0350738916256158,0.596896551724138
XLV,S,1922,150,1252,0,0.000165775897510709,100,0.001,0.01
VLRS,S,1921,0,1397,0,0.0,1250,0.0,0.0
ARKK,B,1919,0,1104,0,0.0,70,0.0,0.0
TD,B,1919,525,100,1168,0.0123599208965063,8,0.001,0.01
CLAR,B,1916,100,950,0,0.0161238310222509,866,0.025,0.05
MMP,S,1913,350,525,450,0.00675401864109145,100,0.00228571428571429,0.0971428571428571
IHF,B,1912,130,280,0,0.0748847926267281,50,0.01,0.122307692307692
CFC-B,B,1912,0,1360,0,0.0,100,0.0,0.0
MLP,B,1906,599,0,0,0.119251443360542,100,0.0108514190317195,0.221786310517529
BND,B,1906,691,437,500,0.00808073720647394,40,0.001,0.01
MNST,B,1905,155,874,300,0.00134770889487871,50,0.001,0.0134838709677419
AMJ,S,1900,420,0,1480,0.00140074706510139,1900,0.001,0.02
HEWJ,B,1900,0,1900,0,0.0,0,0.0,0.0
SIEB,B,1900,0,0,0,0.0,1800,0.0,0.0
ETW,S,1900,0,1500,0,0.0,100,0.0,0.0
CIM,S,1900,200,0,1700,0.0036699941280094,200,0.001,0.01
GLUU,S,1900,900,0,400,0.013786131152061,1300,0.001,0.01
LLEX,B,1900,0,1600,0,0.0,100,0.0,0.0
PXD,B,1900,100,0,1800,0.0013636797534467,1900,0.001,0.2
PRTO,B,1900,800,0,0,0.0952380952380952,600,0.005,0.05
ESTE,B,1900,200,0,1700,0.0152776716828355,1900,0.001,0.03
EXEL,B,1900,200,1100,0,0.0033205492188408,100,0.01,0.02
OCSL,B,1900,0,1900,0,0.0,0,0.0,0.0
AKRX,B,1900,0,1700,0,0.0,100,0.0,0.0
HASI,S,1900,100,1400,400,0.013259082471493,600,0.001,0.02
FOMX,B,1900,100,0,1800,0.0657030223390276,1900,0.001,0.06
FINX,B,1898,0,1010,0,0.0,100,0.0,0.0
TGT,B,1897,0,1251,0,0.0,100,0.0,0.0
CATO,B,1896,0,1428,0,0.0,264,0.0,0.0
SBS,B,1896,724,0,1172,0.0103631392868901,100,0.001,0.01
HBHCL,B,1894,0,1030,0,0.0,118,0.0,0.0
FDT,B,1893,474,228,0,0.0578330893118594,100,0.0178059071729958,0.0856962025316456
LMHB,B,1893,108,1112,0,0.154285714285714,100,0.0,0.0296296296296296
ECA,S,1892,1431,0,461,0.00143101144809158,100,0.001,0.01
BIP,B,1892,0,1117,0,0.0,111,0.0,0.0
MAR,B,1891,386,0,1200,0.0079033579033579,50,0.001,0.042020725388601
JLS,B,1890,800,0,0,0.285714285714286,100,0.03,0.06
AFT,B,1885,0,1585,0,0.0,103,0.0,0.0
MTN,S,1883,270,205,1104,0.018477963317821,67,0.00116666666666667,0.0285185185185185
FCX,S,1882,1082,0,800,0.00102891028701082,99,0.001,0.01
APTI,B,1880,200,100,1030,0.0162192847295434,100,0.0055,0.035
HRB,B,1880,725,0,1155,0.00415123076834987,34,0.001,0.0102344827586207
SCE-E,S,1878,0,1573,0,0.0,100,0.0,0.0
BGB,B,1878,0,1210,0,0.0,110,0.0,0.0
OPP,B,1871,0,1446,0,0.0,100,0.0,0.0
TPX,B,1866,200,300,0,0.00446169633694731,200,0.001,0.03
PMX,B,1864,0,1500,0,0.0,264,0.0,0.0
SSW-G,B,1861,0,806,0,0.0,100,0.0,0.0
HIIQ,B,1860,0,1550,0,0.0,100,0.0,0.0
IHF,S,1854,0,522,0,0.0,50,0.0,0.0
NTRP,B,1851,0,1050,0,0.0,100,0.0,0.0
ADAP,S,1850,0,1650,0,0.0,100,0.0,0.0
MRCY,B,1846,200,0,1646,0.0170270730461434,100,0.001,0.035
PPL,S,1842,400,200,1242,0.0010054394273017,200,0.001,0.01
XBI,B,1839,110,1077,0,0.000464332901363028,50,0.001,0.0209090909090909
EPR,B,1836,300,403,277,0.0185105201456161,50,0.001,0.0177333333333333
KBWB,B,1832,0,1632,0,0.0,1200,0.0,0.0
CELH,B,1830,0,0,0,0.0,0,0.0,0.0
XLY,B,1829,100,17,950,0.000344134570382402,745,0.001,0.01
BSJL,B,1826,100,0,0,0.00940026320736981,106,0.01,0.03
PRU,S,1823,752,0,671,0.00685206108539563,56,0.0021968085106383,0.0465159574468085
MRVL,S,1821,330,0,1491,0.00113922346386072,100,0.001,0.0221212121212121
LRGF,B,1821,0,294,0,0.0,101,0.0,0.0
ACN,B,1818,602,98,644,0.0199483067134999,14,0.001,0.0219933554817276
FDVV,B,1816,635,0,0,0.664225941422594,100,0.0184251968503937,0.0668503937007874
CVI,S,1814,516,0,1298,0.0236263736263736,100,0.00855813953488372,0.271627906976744
DPST,S,1813,100,638,0,0.0934579439252336,100,0.02,0.26
CIT,S,1812,514,670,0,0.0130908720456398,100,0.000610894941634241,0.0166536964980545
DLPH,B,1811,100,1362,0,0.0024500796275879,100,0.01,0.06
AIG,B,1810,767,485,50,0.00573406498108581,75,0.00204302477183833,0.0109256844850065
TDIV,B,1810,96,1108,0,0.387096774193548,100,0.01,0.04
FXI,B,1803,1,1702,0,6.79599905943373e-07,25,0.001,0.01
AVID,B,1800,0,1500,0,0.0,100,0.0,0.0
CMRE,S,1800,100,1300,100,0.00453103760761214,100,0.0,0.01
EMMS,S,1800,800,0,1000,0.727272727272727,300,0.001,0.0425
GSM,B,1800,1400,0,400,0.0443487075519513,400,0.001,0.0307142857142857
HLF,B,1800,200,0,0,0.0064246707356248,1800,0.01,0.05
OMAM,S,1800,400,1100,0,0.0124587304553666,200,0.001,0.01
EAT,B,1800,1200,0,600,0.00631861622304715,200,0.001,0.0433333333333333
CTRP,S,1800,30,0,1770,0.000192136493765171,1800,0.001,0.02
DKS,S,1800,900,0,900,0.0060182553746364,700,0.001,0.0422222222222222
BPL,B,1800,100,0,1700,0.00275603571822291,1800,0.001,0.06
KDMN,B,1798,20,1288,0,0.00109571029419821,184,0.001,0.02
QEP,S,1798,0,1326,0,0.0,1200,0.0,0.0
CMI,B,1797,355,103,750,0.00764180389624368,100,0.001,0.048169014084507
PBH,B,1796,400,0,1100,0.0111364775321566,100,0.001,0.035
NEM,B,1794,100,1089,141,0.000443187760926794,241,0.0,0.01
MDGL,B,1793,15,1050,0,0.00143995392147451,100,0.001,0.01
BRS,S,1793,100,0,1693,0.00523779593547035,1793,0.001,0.03
GOOGL,B,1791,437,0,0,0.0122590961371223,6,0.0647139588100687,0.681327231121281
ALB,S,1790,564,0,0,0.00820889005327046,100,0.001,0.188971631205674
AKTS,B,1790,0,990,0,0.0,100,0.0,0.0
PML,B,1786,100,950,0,0.0113636363636364,736,0.0,0.01
EVG,B,1786,0,1361,0,0.0,100,0.0,0.0
HOV,S,1784,0,1784,0,0.0,0,0.0,0.0
BZQ,B,1784,1000,484,200,0.110497237569061,400,0.001,0.02
ITOT,B,1784,0,732,0,0.0,50,0.0,0.0
GSIE,B,1784,0,825,0,0.0,100,0.0,0.0
QTEC,B,1784,100,510,0,0.0108660219493643,100,0.01,0.05
AGS,B,1777,0,1134,0,0.0,100,0.0,0.0
GPP,B,1771,807,0,216,0.112536605773253,200,0.00190210656753408,0.0690210656753408
SEND,B,1770,600,570,0,0.0590376857227197,100,0.001,0.13
EDF,B,1764,0,1400,0,0.0,250,0.0,0.0
MRVL,B,1764,290,118,900,0.00100113577127155,100,0.001,0.01
RE,B,1759,300,200,261,0.0210674157303371,100,0.0103333333333333,0.113333333333333
HAS,B,1757,0,1350,0,0.0,100,0.0,0.0
SNE,S,1755,608,125,765,0.0462603667351442,57,0.001,0.0114802631578947
KO,B,1754,344,0,1300,0.0003390191309284,19,0.001,0.01
DG,S,1752,827,0,770,0.0117466585230743,50,0.001,0.0429746070133011
GWRE,B,1750,0,1350,0,0.0,100,0.0,0.0
NKX,B,1750,500,850,200,0.328947368421053,100,0.0006,0.016
CVGI,S,1750,0,1350,0,0.0,100,0.0,0.0
RETL,S,1746,100,122,0,0.0303766707168894,100,0.09,0.83
OSN,S,1746,0,1382,0,0.0,100,0.0,0.0
IXJ,B,1746,118,623,0,0.0431602048280907,74,0.01,0.0698305084745763
VNQ,B,1745,326,665,464,0.000617838475038188,47,0.001,0.01
VZ,B,1744,500,822,0,0.000555925554897093,100,0.001,0.01
HF,B,1743,0,1743,0,0.0,1550,0.0,0.0
WCHN,B,1742,0,0,0,0.0,100,0.0,0.0
ELON,B,1742,0,600,0,0.0,107,0.0,0.0
AMRS,B,1740,600,540,500,0.0748596381784155,200,0.001,0.04
BANC,B,1736,1100,0,0,0.00806120654276836,100,0.0,0.05
MGI,S,1736,1200,1,535,0.0276192229791935,1100,0.001,0.02
ATSG,S,1735,50,367,0,0.00345447008428907,100,0.0,0.1
DFS,B,1734,261,0,1473,0.00254418201136596,60,0.001,0.0298850574712644
PSA-E,B,1734,0,1061,0,0.0,100,0.0,0.0
BEN,B,1733,855,300,50,0.00501972664506129,100,0.001,0.0158479532163743
BSCJ,B,1730,0,0,0,0.0,109,0.0,0.0
PAK,S,1728,928,0,800,0.998923573735199,728,0.001,0.0310775862068966
NYMX,B,1725,200,900,0,0.0462000462000462,100,0.001,0.03
C-K,B,1722,0,1362,0,0.0,100,0.0,0.0
EFF,B,1721,0,1355,0,0.0,100,0.0,0.0
RMT,B,1718,200,1318,0,0.0380083618396047,100,0.0,0.01
PRE-H,B,1715,0,1030,0,0.0,100,0.0,0.0
IGM,B,1715,100,394,0,0.122399020807834,40,0.01,0.11
SWJ,S,1714,0,1350,0,0.0,150,0.0,0.0
FBT,B,1712,768,0,0,0.11153064188208,37,0.0164583333333333,0.143020833333333
XRF,B,1712,0,800,0,0.0,122,0.0,0.0
PEGI,B,1710,600,478,0,0.0120975058975341,100,0.005,0.01
STIP,B,1709,524,641,110,0.186476868327402,100,0.00106870229007634,0.0141603053435114
BSJJ,B,1703,101,1164,0,0.0349601938386985,109,0.0,0.02
RILYZ,B,1700,300,550,250,1.0,100,0.001,0.21
VNQI,B,1700,400,0,1200,0.0250783699059561,100,0.00325,0.04
MAGS,B,1700,200,900,200,0.568181818181818,100,0.0055,0.09
TCO,B,1700,100,0,1600,0.00283921524090741,1700,0.001,0.06
EXXI,B,1700,1000,0,700,0.0475330354596445,1700,0.001,0.03
SGMS,B,1700,100,600,400,0.00100035012254289,100,0.005,0.15
CMRX,B,1700,100,0,1600,0.00563348543744014,1700,0.001,0.01
GLO,S,1700,0,1600,0,0.0,1500,0.0,0.0
GAIN,B,1700,100,1300,0,0.0144613159797542,100,0.0,0.01
SCHP,B,1696,0,1121,0,0.0,22,0.0,0.0
BCI,B,1692,43,1322,0,0.0345381526104418,100,0.0,0.02
ACN,S,1692,185,859,600,0.00613029359135794,67,0.001,0.0476216216216216
VRTX,S,1691,161,0,0,0.00274889446635592,19,0.0196459627329193,0.117018633540373
FSLR,B,1688,0,447,0,0.0,110,0.0,0.0
CWEB,B,1687,100,650,0,0.0170299727520436,5,0.01,0.1
FXL,B,1683,0,659,0,0.0,100,0.0,0.0
EVHC,B,1683,200,0,1200,0.00242101440503571,100,0.0055,0.03
AKAM,B,1683,0,1210,0,0.0,107,0.0,0.0
SWK,S,1680,713,0,0,0.0130847295883724,60,0.001,0.0575736325385694
BDSI,B,1679,952,0,33,0.012762420570019,100,0.0,0.05
ENB,B,1678,200,988,0,0.00153404819979444,100,0.0005,0.01
PSDV,B,1675,0,500,0,0.0,250,0.0,0.0
BGCA,B,1673,0,702,0,0.0,100,0.0,0.0
INDA,B,1672,300,670,602,0.00149708069264933,100,0.000666666666666667,0.01
FTCS,B,1666,89,133,0,0.0391897842360194,83,0.01,0.06
RDVY,B,1666,0,683,0,0.0,100,0.0,0.0
RYF,B,1664,300,0,287,0.217391304347826,100,0.007,0.0633333333333333
ROST,S,1663,1113,100,250,0.00806726343637879,100,0.00108894878706199,0.0165858041329739
TIME,S,1661,477,265,658,0.00975360392597894,12,0.005,0.05
YELP,B,1650,150,0,900,0.00376071804643233,100,0.004,0.03
MS-K,B,1650,0,1250,0,0.0,100,0.0,0.0
LGF.A,S,1650,200,550,0,0.00655393891728929,100,0.02,0.08
YRCW,B,1650,397,1052,0,0.0143845791514185,100,0.0,0.01
DRRX,B,1649,0,100,0,0.0,825,0.0,0.0
NRO,S,1648,1000,648,0,0.0341588385994876,800,0.0028,0.1
FOSL,B,1647,1038,409,0,0.0165992356036013,100,0.001,0.01
ZTO,B,1646,0,1199,0,0.0,125,0.0,0.0
FDC,B,1646,0,550,0,0.0,450,0.0,0.0
CGO,S,1645,100,1050,0,0.5,216,0.01,0.05
SPG,B,1645,516,280,3,0.00620632419624493,17,0.001,0.0219767441860465
FGB,S,1644,0,1433,0,0.0,111,0.0,0.0
JRS,B,1644,0,1358,0,0.0,186,0.0,0.0
LINC,B,1638,400,100,550,1.0,274,0.001,0.02
WEC,S,1637,750,0,787,0.00844138303619665,100,0.00886666666666667,0.0518666666666667
PLSE,B,1637,418,0,1100,0.223052294557097,119,0.00588516746411483,0.175693779904306
BGS,B,1635,210,863,140,0.00340411736099854,100,0.00380952380952381,0.05
NBL,B,1635,0,1047,0,0.0,100,0.0,0.0
ARMO,B,1631,100,0,0,0.00601250601250601,100,0.04,0.41
RYB,B,1630,50,1340,0,0.0112309074573226,100,0.001,0.07
AMPE,S,1628,1000,500,0,0.077000077000077,1000,0.001,0.02
RUBI,S,1628,0,0,0,0.0,844,0.0,0.0
CIM,B,1627,0,1038,0,0.0,188,0.0,0.0
SSYS,B,1626,100,1231,0,0.00482392667631452,100,0.0,0.01
PFD,B,1624,0,937,0,0.0,100,0.0,0.0
TOL,S,1621,521,0,1100,0.00475256556442417,99,0.001,0.0234357005758157
DEA,B,1619,122,547,0,0.00694523511328703,547,0.0,0.01
JPUS,B,1619,0,998,0,0.0,105,0.0,0.0
JEC,B,1616,561,510,25,0.00965028469199938,100,0.000714795008912656,0.0463814616755793
RGI,S,1614,98,438,0,0.241975308641975,100,0.001,0.04
VRP,B,1613,0,1089,0,0.0,100,0.0,0.0
HPE,B,1608,407,0,1101,0.000370191153250042,96,0.001,0.01
AXR,B,1607,400,500,0,0.571428571428571,100,0.01,0.05
CDW,B,1606,301,0,1305,0.0110507379396431,100,0.001,0.0399667774086379
SALM,B,1600,700,0,900,0.329411764705882,1600,0.005,0.05
DON,B,1600,0,814,0,0.0,91,0.0,0.0
GIII,B,1600,300,0,1300,0.0130112330311836,1600,0.001,0.11
FBIO,B,1600,700,0,900,0.256880733944954,300,0.001,0.01
SIX,S,1600,400,0,1200,0.00806354070072169,1600,0.001,0.05
TRNS,B,1599,500,0,1099,0.351864883884588,1599,0.001,0.3
RY,B,1598,456,372,584,0.0104312021045408,100,0.001,0.01
DVY,S,1588,0,845,0,0.0,100,0.0,0.0
PHYS,B,1585,0,944,0,0.0,541,0.0,0.0
STNLU,B,1582,0,1166,0,0.0,1050,0.0,0.0
AIY,B,1579,100,100,900,1.0,368,0.001,0.04
FMB,B,1578,0,250,0,0.0,150,0.0,0.0
NCR,B,1578,100,350,0,0.0014322953966026,100,0.01,0.06
INCY,B,1577,300,60,1217,0.00639918090484418,230,0.001,0.102333333333333
JMPD,B,1575,0,1175,0,0.0,100,0.0,0.0
LPX,B,1572,0,1330,0,0.0,122,0.0,0.0
WFC-P,B,1572,0,1205,0,0.0,264,0.0,0.0
DNLI,B,1571,91,417,0,0.0476689366160293,100,0.01,0.14
VFC,S,1567,995,0,572,0.0116359298803663,62,0.001,0.016
INTT,B,1559,200,0,468,0.0451977401129944,668,0.0,0.05
APD,B,1556,311,0,920,0.00734582044074923,75,0.001,0.0189389067524116
MOBL,S,1555,283,0,0,0.000908979951049984,298,0.005,0.05
SPLG,B,1553,100,1034,0,0.0256410256410256,100,0.005,0.01
NID,S,1552,0,1179,0,0.0,264,0.0,0.0
BBU,B,1550,200,950,0,0.1,100,0.015,0.21
CYHHZ,B,1547,0,1105,0,0.0,325,0.0,0.0
RH,B,1545,1100,0,345,0.053554040895813,100,0.0133636363636364,0.234545454545455
AVGO,S,1544,34,900,0,0.000171856045289123,20,0.0121764705882353,0.0823529411764706
NVCN,B,1542,600,275,667,0.0679347826086956,300,0.001,0.0035
RGSE,B,1541,700,341,500,0.109289617486339,200,0.001,0.01
OIH,S,1540,460,800,80,0.000293373708358472,100,0.001,0.01
SAP,B,1538,651,43,644,0.00862354452848684,59,0.001,0.0272811059907834
BLCM,S,1534,0,1205,0,0.0,129,0.0,0.0
FGEN,B,1530,399,200,0,0.0102124392116714,200,0.0025062656641604,0.187719298245614
SP,S,1530,260,507,663,0.0231440270607086,100,0.00307692307692308,0.0807692307692308
MSCC,B,1530,0,1237,0,0.0,99,0.0,0.0
JMBA,B,1530,0,1086,0,0.0,118,0.0,0.0
ISF,B,1526,0,1181,0,0.0,100,0.0,0.0
UTG,S,1526,0,1300,0,0.0,450,0.0,0.0
HBI,S,1526,400,0,1126,0.000849594212564224,100,0.001,0.01
MIDZ,B,1524,0,1050,0,0.0,274,0.0,0.0
WHR,S,1524,220,0,308,0.00613599598371172,94,0.001,0.189818181818182
ZTR,B,1522,0,450,0,0.0,114,0.0,0.0
IHD,B,1522,0,1322,0,0.0,100,0.0,0.0
AFSI-C,B,1520,0,1045,0,0.0,264,0.0,0.0
TMST,B,1520,0,1066,0,0.0,128,0.0,0.0
ALL,S,1518,1179,0,269,0.0121866763140214,100,0.001,0.0428413910093299
HEFA,B,1516,0,733,0,0.0,106,0.0,0.0
BKS,B,1516,0,0,0,0.0,1048,0.0,0.0
HEZU,S,1514,0,773,0,0.0,216,0.0,0.0
USRT,B,1514,0,938,0,0.0,100,0.0,0.0
WHLR,S,1514,23,683,0,0.00508062734702894,325,0.0,0.02
BURL,S,1513,314,0,1199,0.00682950170737543,100,0.00705095541401274,0.0850955414012739
PBCT,S,1512,300,0,1212,0.000800390590608217,162,0.001,0.01
XRAY,S,1508,760,0,548,0.0130568488326146,100,0.001,0.03275
NLY,S,1507,987,0,520,0.00131643530127295,700,0.001,0.01
MDIV,S,1502,1000,0,502,0.356760613628255,1502,0.001,0.02
JRVR,B,1501,200,32,1237,0.0216943269335069,39,0.001,0.08
GPRK,B,1500,100,0,1400,0.0435729847494553,1500,0.001,0.05
RUSS,B,1500,0,1500,0,0.0,0,0.0,0.0
NWHM,B,1500,100,800,0,0.0467726847521048,100,0.0,0.04
MNR-C,B,1500,0,800,0,0.0,100,0.0,0.0
VTVT,B,1500,1000,0,500,0.351741118536757,1500,0.001,0.05
EVT,S,1500,1000,0,500,0.161603102779573,1500,0.001,0.06
FLWS,B,1500,900,0,0,0.0902889245585875,1500,0.005,0.05
KEY,S,1500,200,0,1300,0.000177692801131548,1500,0.001,0.01
AXU,B,1500,0,1400,0,0.0,1300,0.0,0.0
ACTG,S,1500,0,1500,0,0.0,0,0.0,0.0
WHF,S,1500,0,400,0,0.0,100,0.0,0.0
FOF,B,1500,100,1200,0,0.0380952380952381,100,0.0,0.01
MFT,B,1500,400,0,1100,0.8,1500,0.001,0.02
YUMA,S,1500,100,0,1400,0.5,1500,0.001,0.03
DFBG,B,1500,300,0,1200,0.516351118760757,1500,0.007,0.11
GGZ-A,B,1500,0,900,0,0.0,100,0.0,0.0
KNX,B,1497,1000,0,497,0.00463976838276233,500,0.001,0.01
EC,S,1496,0,1196,0,0.0,101,0.0,0.0
JTA,S,1492,0,1117,0,0.0,264,0.0,0.0
PRIM,B,1490,100,830,100,0.0169548999660902,100,0.0,0.01
KIE,B,1489,0,573,0,0.0,100,0.0,0.0
SFIX,B,1489,0,850,0,0.0,100,0.0,0.0
TBF,B,1488,888,400,0,0.072289156626506,300,0.001,0.01
PHM,B,1487,400,64,700,0.00103704855979881,100,0.001,0.0125
ITA,B,1486,200,144,77,0.0115921868660523,37,0.001,0.11905
CYS-B,B,1486,186,800,0,0.11625,100,0.0462365591397849,0.0716129032258064
CENX,B,1482,282,200,900,0.00436694747274529,100,0.001,0.0229078014184397
APU,B,1480,100,0,1200,0.0147318797878609,100,0.001,0.03
VMO,B,1477,256,355,0,0.0706206896551724,156,0.0,0.01
MQT,B,1475,0,1111,0,0.0,264,0.0,0.0
CMCM,B,1475,0,1111,0,0.0,264,0.0,0.0
JHB,B,1474,600,250,0,0.857142857142857,500,0.001,0.01
SIFY,B,1474,0,750,0,0.0,724,0.0,0.0
EQT,B,1472,100,534,599,0.000810169244355146,100,0.001,0.01
RWC,B,1471,400,0,1071,0.398009950248756,570,0.005,0.05
DKT,B,1470,0,1270,0,0.0,100,0.0,0.0
NOV,B,1468,751,0,584,0.00519928276205839,36,0.001,0.01
WEN,S,1463,648,0,600,0.00169619742900445,100,0.001,0.01
SMCI,B,1456,800,0,0,0.00424872007307799,101,0.00220625,0.05
TCBIP,B,1455,100,1000,0,1.0,109,0.0,0.05
BC,B,1453,0,840,0,0.0,100,0.0,0.0
GRVY,B,1453,0,571,0,0.0,60,0.0,0.0
CUR,B,1452,0,1027,0,0.0,325,0.0,0.0
AJG,S,1452,160,162,898,0.00370490436715602,27,0.001,0.010875
LADR,B,1452,100,1151,100,0.00128211703164265,200,0.0,0.01
CYBR,B,1450,100,600,250,0.011004732034775,100,0.001,0.05
INVA,S,1450,100,968,0,0.00114388991203487,100,0.0,0.01
INSM,B,1450,1050,250,0,0.0369172350748892,100,0.00323809523809524,0.0542857142857143
MYD,B,1450,100,1150,0,0.0396510705789056,100,0.0,0.01
SNHY,S,1450,100,300,500,0.0110436223081171,100,0.001,0.02
COG,B,1448,636,100,377,0.00217579462688201,100,0.000842767295597484,0.01
CDXC,B,1442,208,900,134,0.00982336828185511,100,0.000519230769230769,0.0103846153846154
BKLN,B,1438,0,607,0,0.0,831,0.0,0.0
DXLG,B,1437,0,1112,0,0.0,1000,0.0,0.0
BSBR,B,1436,400,0,894,0.0045836341343234,100,0.001,0.01
GGT,B,1436,0,466,0,0.0,363,0.0,0.0
OI,B,1435,431,109,695,0.00463405980195039,100,0.001,0.01
AVXL,S,1435,1000,0,435,0.278086763070078,1435,0.001,0.02
ERJ,B,1434,625,100,607,0.0177587088708303,34,0.001,0.011744
XLI,S,1430,156,426,0,0.000156834989484013,100,0.001,0.01
GLYC,B,1426,168,557,0,0.0083640346510007,100,0.00635714285714286,0.0861904761904762
IPCI,B,1425,0,900,0,0.0,325,0.0,0.0
CPRX,B,1425,100,900,0,0.00987849451743554,100,0.0,0.01
TIVO,B,1423,300,0,1123,0.00304287409601282,1423,0.005,0.05
CDK,S,1420,535,300,132,0.00955135414992948,58,0.001,0.0411028037383178
MPC,B,1420,0,465,0,0.0,71,0.0,0.0
TVE,S,1417,0,1132,0,0.0,1019,0.0,0.0
HCAPZ,B,1416,0,1016,0,0.0,100,0.0,0.0
JHMT,B,1415,104,834,0,1.0,100,0.0,0.06
NS-C,B,1413,0,767,0,0.0,100,0.0,0.0
KED,B,1411,45,933,23,0.0525087514585764,104,0.0,0.1
CIM-A,B,1410,0,761,0,0.0,100,0.0,0.0
APO-A,S,1409,0,950,0,0.0,100,0.0,0.0
SYMC,S,1407,392,0,1015,0.00132924612755337,49,0.001,0.01
EFAD,B,1407,0,225,0,0.0,100,0.0,0.0
ON,B,1407,918,0,389,0.00243270960920296,98,0.001,0.01
HYLB,B,1405,0,590,0,0.0,100,0.0,0.0
TCO-J,S,1404,0,1102,0,0.0,100,0.0,0.0
MCK,S,1401,99,383,0,0.00130276871249605,27,0.001,0.0307070707070707
UFS,S,1400,0,1400,0,0.0,1400,0.0,0.0
VNQ,S,1400,0,1400,0,0.0,700,0.0,0.0
HSIC,S,1400,200,0,1200,0.00458106189014614,1400,0.0055,0.07
TCRD,B,1400,0,1200,0,0.0,100,0.0,0.0
IGOV,B,1400,50,831,50,0.0145180023228804,45,0.0,0.02
HK,S,1400,1300,0,100,0.00742373539522825,1400,0.001,0.01
SOXS,S,1400,0,1400,0,0.0,500,0.0,0.0
SBLK,B,1400,300,800,0,0.0121886807784504,100,0.008,0.13
WTFCM,B,1400,0,600,0,0.0,100,0.0,0.0
C-C,B,1400,0,1100,0,0.0,100,0.0,0.0
BDCS,B,1400,600,0,800,0.815217391304348,1400,0.001,0.08
DIAX,B,1400,300,0,1000,0.0736377025036819,1300,0.001,0.02
BAC-C,B,1400,100,929,0,0.0763358778625954,100,0.0,0.01
AHL-D,B,1400,0,0,0,0.0,0,0.0,0.0
LN,B,1400,0,800,0,0.0,100,0.0,0.0
PYDS,B,1400,1400,0,0,0.729546638874414,100,0.001,0.0192857142857143
PFI,B,1395,0,439,0,0.0,100,0.0,0.0
DVN,S,1395,275,450,100,0.00138083402375035,100,0.000909090909090909,0.0363636363636364
SPHS,B,1393,500,145,648,0.263157894736842,190,0.0008,0.012
CHRW,S,1391,181,0,1210,0.00108653240087643,100,0.001,0.04
IPG,B,1386,733,20,223,0.00266813238013424,100,0.001,0.01
KIM,S,1381,0,1117,0,0.0,1000,0.0,0.0
SDPI,B,1380,0,231,0,0.0,1149,0.0,0.0
MELI,B,1380,95,400,0,0.00350307902208784,100,0.0810526315789474,1.37210526315789
SPLP-A,B,1378,0,867,0,0.0,100,0.0,0.0
VOOG,B,1377,3,302,0,0.000857878181298256,45,0.0,0.04
NIE,B,1376,0,500,0,0.0,157,0.0,0.0
GUT,B,1375,0,1111,0,0.0,1000,0.0,0.0
HIE,B,1375,1,1165,9,0.00961538461538462,100,0.0,0.02
USFD,B,1375,0,1111,0,0.0,1000,0.0,0.0
CI,S,1373,100,50,500,0.00121735954714225,48,0.001,0.14
PPC,B,1371,170,641,50,0.00569190076003616,100,0.001,0.01
RCKT,S,1370,0,659,0,0.0,101,0.0,0.0
ALEX,B,1370,0,1105,0,0.0,264,0.0,0.0
DB,B,1369,0,1105,0,0.0,1000,0.0,0.0
EFV,B,1366,0,920,0,0.0,90,0.0,0.0
FGM,B,1365,63,474,0,0.0751789976133652,100,0.01,0.1
SENEA,B,1365,100,657,81,0.114942528735632,105,0.0,0.25
FPI,B,1364,0,1000,0,0.0,1000,0.0,0.0
ADBE,B,1364,500,6,179,0.00454640515744201,100,0.0082,0.06534
DSM,B,1364,0,1000,0,0.0,264,0.0,0.0
AOK,B,1361,100,745,23,0.104275286757039,100,0.0,0.03
BCE,B,1359,26,892,0,0.000787568533607973,100,0.001,0.01
DWX,B,1353,571,0,782,0.586844809866393,47,0.001,0.02
SDOW,S,1352,0,602,0,0.0,100,0.0,0.0
SCG,B,1352,100,950,0,0.00134593124983176,100,0.0,0.02
PTGX,B,1351,100,625,0,0.0429184549356223,100,0.01,0.15
