symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FPE,B,2851,0,1873,0,0.0,416,0.0,0.0
VGM,B,2850,0,2051,0,0.0,383,0.0,0.0
RMT,B,2842,0,2030,0,0.0,105,0.0,0.0
GG,B,2834,356,1862,0,0.000514435255577504,333,0.001,0.01
COOL,B,2827,50,1513,0,0.00165969594370311,100,0.01,0.05
FAS,B,2826,235,400,300,0.00534552568127019,100,0.00923404255319149,0.0287234042553191
RXD,B,2826,100,1325,0,1.0,249,0.01,0.18
MDLZ,S,2819,459,0,2360,0.000903438380188128,33,0.001,0.01
IDV,B,2813,100,1712,0,0.0047744091668656,100,0.005,0.01
ARKW,B,2812,0,731,0,0.0,68,0.0,0.0
ZION,B,2808,407,439,1610,0.00629904198845434,100,0.001,0.01
LNG,B,2806,1040,316,1112,0.0248304841944418,60,0.000903846153846154,0.0177692307692308
GSV,S,2800,1500,0,1300,0.0096561136073953,1000,0.001,0.01
BHP,B,2793,200,1543,278,0.00443645881857102,100,0.001,0.01
SO,S,2790,1329,0,1461,0.0020135844985811,58,0.001,0.01
EXG,B,2789,294,2061,0,0.0602088879787016,278,0.005,0.01
ITUB,S,2788,2773,0,15,0.00176398817816217,326,0.001,0.01
AGN,B,2788,1196,0,220,0.0112475783850885,69,0.00250501672240803,0.0641471571906354
INFI,B,2786,900,896,566,0.0278121137206428,666,0.0,0.01
EXR,B,2785,600,286,1485,0.0153601966105166,300,0.0005,0.015
CAT,S,2783,571,0,2012,0.00565682583713097,55,0.001,0.0336427320490368
RIF,B,2783,100,1735,50,0.0833333333333333,110,0.01,0.09
HRL,S,2782,1280,0,1402,0.010927935388582,100,0.001,0.01078125
PAH,S,2782,400,1532,0,0.00402827851517654,100,0.0,0.01
HD,B,2779,767,458,70,0.00502476350200466,23,0.00110430247718383,0.029986962190352
RENN,S,2770,0,1089,0,0.0,333,0.0,0.0
GOOGL,B,2768,621,0,1926,0.0174944361495338,20,0.0216570048309179,0.39133655394525
EMP,B,2765,0,1884,0,0.0,100,0.0,0.0
BORN,B,2764,0,1880,0,0.0,133,0.0,0.0
ONCY,B,2762,0,1698,0,0.0,250,0.0,0.0
AUPH,B,2761,40,1819,0,0.00776096235933256,100,0.001,0.02
IGC,B,2759,0,1917,0,0.0,100,0.0,0.0
CTSH,B,2755,1151,576,182,0.0160736230588761,97,0.000913119026933102,0.0120851433536056
CRK,B,2739,300,1089,416,0.0412257798543356,100,0.001,0.0133333333333333
KSS,B,2738,363,400,969,0.00293068091908737,22,0.000972451790633609,0.0178236914600551
FSM,B,2735,354,1359,0,0.00300315585869897,183,0.000717514124293785,0.01
SLYG,B,2730,0,716,0,0.0,65,0.0,0.0
ARAY,S,2725,476,149,2100,0.00793214351180656,2576,0.005,0.1
OAK,B,2724,100,290,1900,0.00562809545249887,100,0.005,0.05
SWJ,B,2720,500,220,433,0.833333333333333,100,0.001,0.05
CI,B,2717,799,500,236,0.00948390466242522,100,0.00325281602002503,0.0322903629536921
ROK,S,2715,266,0,2449,0.0136613425093729,10,0.00121428571428571,0.076390977443609
GWPH,B,2714,248,100,1966,0.018938526155021,100,0.001,0.186088709677419
LGF.A,S,2706,0,1608,0,0.0,110,0.0,0.0
CRR,B,2703,200,0,1668,0.0170401295049842,400,0.001,0.015
GUSH,B,2701,0,859,0,0.0,50,0.0,0.0
NOAH,S,2700,200,0,2500,0.00922041399658845,2700,0.001,0.11
SPXS,S,2700,2700,0,0,0.0272958874196288,1000,0.001,0.01
DB,S,2700,2500,0,200,0.00888696140570401,400,0.001,0.01
ABIO,S,2700,1000,0,200,0.380372765310004,1500,0.001,0.013
TIER,B,2700,300,0,2300,0.0549551199853453,100,0.001,0.0133333333333333
HOLI,B,2692,1500,0,300,0.103849349210745,600,0.001,0.032
ELGX,S,2687,0,2687,0,0.0,0,0.0,0.0
CNC,B,2686,1007,0,798,0.0163926420315807,22,0.00198311817279047,0.0412711022840119
STNG,B,2684,100,1000,0,0.000355268814148225,792,0.0,0.01
AJX,B,2683,100,241,1447,0.0416666666666667,332,0.001,0.02
BAC-B,S,2680,100,1233,96,0.00668672684720829,196,0.0,0.01
ACET,S,2680,0,2680,0,0.0,2680,0.0,0.0
THC,B,2677,200,666,1411,0.00499188818170473,100,0.001,0.02
CIF,B,2672,0,2031,0,0.0,1800,0.0,0.0
HUBS,B,2666,100,1626,0,0.00534045393858478,100,0.0,0.2
TMV,B,2664,0,2257,0,0.0,100,0.0,0.0
CAH,B,2660,706,665,543,0.00900877909350755,100,0.0014957507082153,0.0124362606232295
FCT,B,2659,0,2143,0,0.0,277,0.0,0.0
HYS,B,2647,368,662,1233,0.0246549644914914,16,0.001,0.0165489130434783
JHMM,B,2646,0,1246,0,0.0,100,0.0,0.0
ING,B,2635,862,250,1423,0.00402360014189959,100,0.001,0.01
MEN,B,2630,0,2112,0,0.0,416,0.0,0.0
TRX,B,2629,0,1689,0,0.0,114,0.0,0.0
ZTS,B,2624,120,1091,333,0.00118273211117682,100,0.001,0.035
ABBV,B,2623,544,573,599,0.00427568752898272,46,0.001,0.0215992647058824
KMX,S,2623,966,530,708,0.0128794848206072,50,0.001,0.0221014492753623
SCHM,B,2618,0,928,0,0.0,46,0.0,0.0
OR,B,2612,0,1416,0,0.0,333,0.0,0.0
NVTA,B,2606,416,900,800,0.0184519849190508,100,0.001,0.0151923076923077
ONE,S,2605,191,1621,13,0.0150476640668085,100,0.0,0.08
CMC,B,2603,202,242,1838,0.00306260139181588,100,0.001,0.01
ADOM,B,2600,0,566,0,0.0,466,0.0,0.0
SEED,S,2600,1000,0,1600,1.0,2600,0.001,0.0107
HON,S,2599,771,0,1828,0.0165322926494554,30,0.001,0.0236964980544747
FLL,B,2595,0,1581,0,0.0,572,0.0,0.0
YEXT,S,2595,500,0,1875,0.0164214398318445,45,0.001,0.0124
SPR,B,2588,19,1454,0,0.000447870259057587,100,0.001,0.05
BBBY,B,2586,400,610,1066,0.00193102382883405,100,0.001,0.01
OIH,B,2584,0,1333,0,0.0,100,0.0,0.0
LBTYA,B,2583,1000,100,1283,0.0122556529199093,433,0.001,0.025
BFK,B,2578,0,2048,0,0.0,430,0.0,0.0
PVH,S,2567,0,1777,0,0.0,100,0.0,0.0
GNTX,S,2565,801,0,1764,0.0144496157592813,28,0.001,0.01
JNK,B,2564,0,1245,0,0.0,100,0.0,0.0
WELL,B,2564,257,333,1753,0.0014509609087419,100,0.000805447470817121,0.0122178988326848
SMFG,B,2560,100,1480,0,0.00213588500395139,146,0.0,0.01
HLNE,B,2551,300,1956,75,0.0770811921891059,100,0.001,0.13
ENZ,B,2550,300,866,1033,0.0827814569536424,100,0.001,0.01
EXTR,B,2546,500,0,2046,0.00567981733707444,100,0.001,0.01
HZNP,B,2544,840,102,514,0.0107218073903887,149,0.001,0.0766666666666667
CLDR,B,2541,206,566,1000,0.00263487759330792,100,0.001,0.01
BSMX,B,2538,395,1433,90,0.00448884040183645,200,0.0,0.01
MTOR,B,2534,400,1240,190,0.0178292845999554,100,0.00075,0.0125
LX,B,2530,100,1350,0,0.00155414646276265,100,0.0,0.02
BT,B,2528,879,425,494,0.0145094996781169,100,0.000431171786120592,0.01
JCO,B,2528,0,1484,0,0.0,421,0.0,0.0
MARK,B,2524,0,1664,0,0.0,100,0.0,0.0
ENIA,B,2521,0,1464,0,0.0,73,0.0,0.0
IIN,B,2519,379,774,323,0.0620294599018003,100,0.00529023746701847,0.150791556728232
IWB,B,2518,0,1246,0,0.0,148,0.0,0.0
PDI,B,2516,125,1386,60,0.0548245614035088,100,0.0002,0.032
CIB,S,2509,100,915,0,0.0134336378291241,133,0.02,0.13
SDLP,B,2507,0,1905,0,0.0,358,0.0,0.0
SYBT,B,2500,100,0,0,0.0113263110205006,2500,0.005,0.1
MAC,B,2500,100,0,2400,0.0036477712117896,2500,0.001,0.02
FLXN,B,2500,200,0,2300,0.0139169160114119,900,0.001,0.02
ICVT,B,2498,0,941,0,0.0,100,0.0,0.0
RKDA,B,2493,960,300,0,0.121288692356286,100,0.000375,0.040625
CLNE,B,2488,866,1108,59,0.0137977184373208,98,0.00238568129330254,0.01
TCP,B,2480,200,1266,0,0.0114508187335394,100,0.02,0.12
QTNA,B,2480,300,1231,313,0.0165626897808204,100,0.007,0.0353333333333333
STKS,B,2478,0,1621,0,0.0,624,0.0,0.0
USB,B,2476,778,391,300,0.00300864695964237,80,0.001,0.01
NTG,B,2472,100,1508,0,0.0157505118916365,100,0.0,0.02
DSLV,B,2467,20,1442,0,0.00138178803371563,100,0.001,0.02
TPR,B,2466,799,549,342,0.0150484979753272,40,0.001,0.0100750938673342
CMI,B,2466,280,132,320,0.0108028859138084,100,0.00421428571428571,0.0535714285714286
SYF,S,2449,473,0,1976,0.0043338036686152,30,0.001,0.0106131078224101
ASM,B,2445,0,2445,0,0.0,0,0.0,0.0
SCHO,B,2443,1574,0,700,0.435046987285793,252,0.001,0.01
DRN,B,2441,0,1671,0,0.0,216,0.0,0.0
DISH,S,2439,488,0,1951,0.00410798616080072,72,0.001,0.0120491803278689
SPMD,B,2439,0,1224,0,0.0,95,0.0,0.0
FRTA,S,2434,2434,0,0,0.137974037752962,100,0.001,0.012810188989318
AAN,S,2431,325,0,2106,0.0111054160259696,125,0.001,0.02
GPRO,S,2429,1408,0,1002,0.00715232730025043,10,0.001,0.01
YRCW,B,2426,500,435,993,0.0410004100041,100,0.001,0.0107
CLLS,B,2422,650,200,0,0.0609527381845461,100,0.00923076923076923,0.0607692307692308
KL,B,2415,0,1615,0,0.0,100,0.0,0.0
IMTM,B,2412,260,1312,0,0.722222222222222,109,0.0,0.0972307692307692
AIPT,B,2411,0,570,0,0.0,100,0.0,0.0
CRCM,S,2409,360,340,953,0.0171502072316707,120,0.000555555555555556,0.0316666666666667
EWA,B,2407,0,966,0,0.0,100,0.0,0.0
OUT,B,2407,230,1033,0,0.01622460496614,100,0.000130434782608696,0.018695652173913
WRK,B,2406,534,500,232,0.00759493670886076,100,0.001,0.0122097378277154
ALJJ,B,2404,0,1589,0,0.0,624,0.0,0.0
ERIC,B,2402,0,1934,0,0.0,368,0.0,0.0
NMM,S,2400,0,2400,0,0.0,0,0.0,0.0
PLXP,B,2400,100,0,2300,0.125,2400,0.001,0.15
HLX,B,2400,100,0,2300,0.00223563603845294,2400,0.001,0.02
TTNP,B,2400,0,2400,0,0.0,0,0.0,0.0
TWM,B,2400,0,1366,0,0.0,100,0.0,0.0
AOSL,B,2400,100,0,2300,0.0194590387234871,2400,0.001,0.02
CDTI,B,2400,0,1966,0,0.0,100,0.0,0.0
CII,B,2400,1000,0,1400,0.385059684251059,2400,0.001,0.02
CG,B,2399,600,1199,200,0.00538681845524003,100,0.00166666666666667,0.05
SHI,B,2399,300,1099,0,0.230769230769231,100,0.0166666666666667,0.0933333333333333
SU,B,2397,131,266,1900,0.000897543061512531,100,0.001,0.01
HJLIW,B,2396,0,1265,0,0.0,948,0.0,0.0
IGM,B,2389,50,789,0,0.051975051975052,25,0.01,0.06
REM,B,2389,0,1091,0,0.0,100,0.0,0.0
IBIO,B,2388,26,270,520,0.0080545229244114,100,0.001,0.01
NTES,S,2385,298,0,1687,0.0090371493555724,100,0.0206543624161074,0.18
ORN,S,2383,0,1156,0,0.0,176,0.0,0.0
NEWR,B,2382,209,910,101,0.00997708611800649,50,0.00181818181818182,0.0949760765550239
PFE,B,2380,327,100,1805,0.000242013015415563,82,0.001,0.01
CE,B,2378,367,246,344,0.0121102128361656,23,0.001,0.0329155313351499
KRA,S,2376,178,1198,0,0.0280712821321558,100,0.0143820224719101,0.11
WIX,B,2374,231,700,0,0.00695468914646997,30,0.00326839826839827,0.1
TCRD,B,2373,0,1779,0,0.0,197,0.0,0.0
HFC,B,2366,200,1174,0,0.00198741963371856,100,0.0005,0.035
CTT,B,2365,300,1266,0,0.0286478227654698,300,0.001,0.01
EWZ,B,2363,462,661,0,0.000280084025207562,100,0.001,0.01
CMO-E,B,2359,300,1053,65,1.0,140,0.00333333333333333,0.22
FHY,S,2355,0,1681,0,0.0,100,0.0,0.0
PCM,B,2345,0,1474,0,0.0,100,0.0,0.0
BATT,B,2344,300,929,0,0.0996677740863787,100,0.01,0.01
SUM,B,2342,300,1258,233,0.00638325035107877,100,0.001,0.01
STRM,B,2341,0,1691,0,0.0,1333,0.0,0.0
VTEB,B,2341,300,0,1841,0.0804936946605849,300,0.001,0.01
RNG,B,2338,68,0,2250,0.00115308960184494,50,0.005,0.05
AEM,B,2336,575,50,1511,0.0109271963664697,100,0.001,0.0117391304347826
OHGI,B,2335,0,1036,0,0.0,100,0.0,0.0
TEX,S,2333,255,0,2078,0.00540494711630174,100,0.001,0.0194117647058824
BCEI,B,2332,100,0,2232,0.00944197903880653,2332,0.001,0.05
AMRS,B,2332,0,1300,0,0.0,126,0.0,0.0
DSS,B,2331,100,1419,382,1.0,172,0.001,0.03
ABT,B,2328,955,420,357,0.00568195340203241,95,0.001,0.01
CHGG,B,2326,378,360,636,0.00685788929407282,60,0.001,0.0126455026455026
PSLV,B,2324,1000,0,500,0.0901957247226481,1500,0.001,0.02
COST,B,2321,875,135,392,0.0179760046018572,18,0.00108228571428571,0.0705028571428571
ETM,B,2318,1050,0,1268,0.00334400229303014,2318,0.005,0.05
DVN,B,2315,100,1321,200,0.000415427308529553,100,0.001,0.01
IBMG,B,2308,502,114,833,0.833887043189369,139,0.001,0.02
WIN,B,2307,100,1393,400,0.0022387892627667,314,0.001,0.01
IFN,B,2307,0,1485,0,0.0,100,0.0,0.0
INNT,B,2302,102,683,0,0.026100307062436,100,0.00982352941176471,0.100980392156863
RYT,B,2301,50,843,0,0.014009526478005,50,0.01,0.05
PZZA,B,2301,400,100,671,0.0168655394864443,100,0.00075,0.02
ACTG,B,2300,0,2300,0,0.0,2000,0.0,0.0
BDJ,B,2295,300,1025,10,0.0469851213782302,118,0.00166666666666667,0.01
GSS,B,2293,100,1350,0,0.0124843945068664,688,0.0,0.0027
MB,B,2293,100,1149,236,0.00348213663904172,100,0.0,0.05
TRTX,B,2286,100,1198,150,0.0225784601490178,100,0.001,0.03
TITN,B,2283,350,866,350,0.0294414535666218,100,0.000857142857142857,0.0328571428571429
TCF-D,B,2281,0,484,0,0.0,90,0.0,0.0
QUAL,B,2280,100,1198,0,0.0120264582080577,78,0.01,0.05
UTX,B,2277,910,88,160,0.0112750746509063,35,0.00198901098901099,0.0232637362637363
FUND,B,2275,300,1349,100,0.6,100,0.001,0.02
GNMK,B,2275,200,0,2075,0.020755500207555,275,0.001,0.01
PEB,B,2267,201,599,666,0.00742574257425743,135,0.001,0.0100995024875622
AFSI,S,2262,320,0,1942,0.0117698984846256,80,0.001,0.01
BML-H,B,2255,0,1450,0,0.0,516,0.0,0.0
TUSK,B,2255,300,620,600,0.022772126916654,105,0.004,0.06
GMZ,B,2248,200,1081,0,0.063351282863478,115,0.0,0.02
MATX,B,2238,100,1134,400,0.00888888888888889,100,0.001,0.04
WTFCM,B,2233,0,1088,0,0.0,103,0.0,0.0
CHS,B,2233,300,733,800,0.00168195375748469,100,0.001,0.01
NBL,B,2233,200,100,1833,0.00155933260564478,100,0.001,0.01
ZSAN,B,2232,200,732,1000,0.110132158590308,100,0.001,0.01
BGNE,B,2232,279,1000,0,0.00869863440793166,100,0.035663082437276,0.305483870967742
VRNS,B,2230,241,993,148,0.00859271936392484,100,0.0016804979253112,0.170539419087137
MTT,B,2228,0,1087,0,0.0,138,0.0,0.0
ALSK,B,2227,200,400,1427,0.0931966449207828,100,0.001,0.02
PFF,B,2226,958,118,1050,0.0115076457374863,95,0.001,0.01
ERX,S,2225,900,1300,0,0.0130580502880026,200,0.001,0.05
MIC,B,2225,100,1164,0,0.00600024000960038,100,0.0,0.02
AGLE,B,2224,100,152,900,0.0251445813427206,176,0.001,0.03
GSAH=,B,2220,0,1920,0,0.0,1600,0.0,0.0
QD,B,2218,1048,766,0,0.0429895807695463,275,0.001,0.01
KGJI,B,2212,800,0,1412,0.666111573688593,2212,0.001,0.01
IEME,B,2211,0,1025,0,0.0,100,0.0,0.0
PBS,B,2211,0,80,0,0.0,100,0.0,0.0
MOR,B,2211,0,1745,0,0.0,100,0.0,0.0
TLTE,B,2206,200,1324,0,0.285714285714286,194,0.01,0.06
CECE,B,2205,605,0,1600,0.0639467286756157,505,0.001,0.0350413223140496
SRC,B,2205,184,0,1903,0.000245823998033408,36,0.001,0.01
PFIE,B,2204,100,451,0,0.00819873739444126,100,0.01,0.04
LPX,S,2202,485,1015,52,0.00703663402248821,100,0.001,0.01
COST,S,2200,1299,0,838,0.0266866628317857,40,0.00169284064665127,0.0551809083910701
CGBD,S,2200,0,1900,0,0.0,1600,0.0,0.0
IBML,B,2198,0,0,0,0.0,142,0.0,0.0
CHY,B,2197,1,1871,0,0.000336700336700337,325,0.001,0.05
SWZ,B,2191,50,1515,0,1.0,100,0.0,0.06
GPRE,B,2189,1063,0,1076,0.0108509248295292,261,0.005,0.05
SLCA,B,2185,743,501,442,0.0195722037827301,100,0.000737550471063257,0.0166083445491252
SJM,B,2181,777,100,928,0.0173716687533536,64,0.00128957528957529,0.0227413127413127
TSEM,B,2180,500,1300,0,0.0498355427090601,183,0.001,0.01
VTV,B,2178,50,544,0,0.00164041994750656,42,0.001,0.02
PUK,B,2176,881,150,406,0.13795803319762,72,0.001,0.0187854710556186
VHI,S,2171,100,1010,0,0.0107319167203263,100,0.0,0.02
LPTH,B,2171,0,1043,0,0.0,632,0.0,0.0
EVG,B,2165,0,1565,0,0.0,100,0.0,0.0
DWDP,B,2164,130,1924,0,0.000513578217962596,80,0.001,0.0161538461538462
PMF,B,2163,0,1177,0,0.0,150,0.0,0.0
MKSI,B,2163,110,1066,0,0.00268462927710255,100,0.000454545454545455,0.1
DVY,B,2160,0,586,0,0.0,100,0.0,0.0
ETW,B,2159,200,1213,0,0.0581226387678001,100,0.0,0.01
MPAA,B,2157,1300,0,333,0.152995174767565,200,0.001,0.0153846153846154
PRSP,B,2153,600,698,0,0.00483216287610334,100,0.000166666666666667,0.01
PLD,B,2152,300,766,485,0.00332597922371645,100,0.000666666666666667,0.0366666666666667
ANIP,B,2150,100,0,2050,0.0235571260306243,2150,0.001,0.27
GUT,B,2144,100,1522,0,0.0823723228995058,117,0.0,0.01
HDS,S,2139,575,0,1367,0.00668962468296996,89,0.001,0.01
APTV,B,2132,550,499,114,0.0149647647811063,100,0.00345454545454545,0.0272727272727273
VNQ,B,2129,200,676,0,0.000576020275913712,87,0.001,0.01
PFSW,S,2125,0,1290,0,0.0,100,0.0,0.0
AEP,S,2120,753,416,515,0.00735358743737732,25,0.001,0.01
CB,B,2118,624,93,59,0.0119412124923454,25,0.00376762820512821,0.0367948717948718
VBLT,B,2116,1100,700,0,0.104433684610272,1100,0.0,0.05
FWONK,B,2113,400,200,1413,0.0200230264804525,100,0.00075,0.015
EWZ,S,2112,0,1528,0,0.0,581,0.0,0.0
JPST,B,2110,900,0,762,0.133769322235434,200,0.00322222222222222,0.01
IVW,B,2107,0,317,0,0.0,35,0.0,0.0
VBIV,B,2105,5,2000,0,0.000379362670713202,100,0.001,0.01
ZFGN,B,2100,100,100,1900,0.0542593597395551,2000,0.001,0.06
JBL,B,2100,342,958,0,0.0077762619372442,100,0.001,0.01
DDE,B,2100,1000,0,1100,0.909090909090909,500,0.001,0.02
AES,S,2100,200,0,1900,0.000294837831821552,2100,0.001,0.01
CF,B,2100,800,0,1108,0.00686595089128625,100,0.001,0.0103125
FG,B,2092,0,1732,0,0.0,333,0.0,0.0
CONE,B,2091,291,0,1400,0.0126433785192909,100,0.001,0.0271134020618557
PCG,B,2075,802,533,443,0.00633476299929701,100,0.000376558603491272,0.01
EFX,B,2075,100,0,1775,0.00243759750390016,100,0.001,0.05
DPG,B,2074,200,1210,200,0.0458715596330275,100,0.0005,0.02
DINT,B,2074,275,240,33,0.733333333333333,133,0.00363636363636364,0.0536363636363636
MRT,B,2067,0,1176,0,0.0,1000,0.0,0.0
COWZ,B,2061,0,1395,0,0.0,100,0.0,0.0
SCCO,S,2053,106,0,1947,0.00531968282645789,5,0.001,0.0104716981132075
FEYE,S,2051,2051,0,0,0.0176878961666164,9,0.001,0.01
CRUS,B,2051,588,300,616,0.0160126358214646,50,0.001,0.014047619047619
MARA,S,2050,2000,0,50,0.247371675943105,1000,0.001,0.015
FFWM,S,2050,800,0,1250,0.0741221161864171,2050,0.001,0.01
FND,B,2048,374,0,1300,0.0142259414225941,100,0.001,0.01
WEN,B,2047,701,0,847,0.00406537069685441,100,0.001,0.01
QCOM,S,2046,1929,100,17,0.00577021444617607,52,0.001,0.0101296008294453
AUO,B,2044,337,1194,0,0.00983252611308864,100,0.0,0.02
PXD,B,2044,673,0,1050,0.0315133920209777,32,0.00128083209509658,0.0684249628528975
BWP,B,2038,151,969,0,0.00362545018007203,100,0.0,0.01
CYRX,S,2038,400,1033,0,0.013551053594417,100,0.00625,0.03
MBOT,B,2030,0,968,0,0.0,125,0.0,0.0
IWF,B,2030,0,890,0,0.0,100,0.0,0.0
NUE,B,2026,331,676,394,0.0102078578918152,50,0.001,0.0152567975830816
ACSF,B,2021,777,841,26,0.0464185435211183,160,0.00308880308880309,0.0808880308880309
SPPI,B,2020,300,670,650,0.0104257167680278,100,0.001,0.0166666666666667
TERP,B,2016,100,1140,33,0.00180433762765689,100,0.001,0.01
LAND,S,2012,0,1346,0,0.0,866,0.0,0.0
GCV,B,2012,0,1232,0,0.0,216,0.0,0.0
GSLC,B,2006,116,252,0,0.0516703786191537,53,0.001,0.01
DES,B,2006,0,922,0,0.0,100,0.0,0.0
OLN,S,2002,258,900,544,0.00271122320302648,100,0.000612403100775194,0.0138759689922481
AKCA,B,2000,100,0,1900,0.0169204737732657,2000,0.001,0.1
BIOS,B,2000,1000,0,1000,0.0463284688441047,2000,0.001,0.01
IMMP,B,2000,900,0,1100,0.636492220650636,2000,0.001,0.06
FTF,B,2000,0,1588,0,0.0,125,0.0,0.0
AYR,S,2000,100,0,1900,0.00546418228512103,2000,0.001,0.02
HAIR,B,2000,0,2000,0,0.0,0,0.0,0.0
SNOA,S,2000,0,2000,0,0.0,0,0.0,0.0
BIP,B,2000,400,300,800,0.0216344853696793,100,0.001,0.025
TAP,B,1998,1037,0,941,0.0197561440274338,100,0.001,0.0165188042430087
TOT,B,1996,891,307,80,0.0195437595964027,42,0.00144893378226712,0.01
BCE,B,1996,300,877,147,0.00391159788773714,100,0.001,0.01
FOSL,B,1996,300,576,890,0.00718408007854594,100,0.001,0.0366666666666667
WH,B,1991,100,571,91,0.00160428665393933,55,0.001,0.0274
GLBS,B,1990,236,826,87,0.207746478873239,108,0.0,0.00391186440677966
NUAG,B,1985,100,973,0,0.333333333333333,100,0.0,0.06
PGR,B,1984,463,649,328,0.00310020422511634,100,0.00402375809935205,0.0160043196544276
HLT,B,1979,200,222,1213,0.00204559634247374,25,0.001,0.0287
ES,B,1975,313,0,1600,0.00351152745834969,62,0.001,0.0131948881789137
LBTYK,B,1972,301,0,1671,0.00268263771913407,100,0.001,0.01
LABU,B,1971,119,266,0,0.00671898819942409,100,0.0552100840336134,0.184789915966387
AKRX,S,1966,1966,0,0,0.0246644084807427,200,0.001,0.0150864699898271
BHF,B,1966,100,766,900,0.00167810575422463,100,0.001,0.05
IGV,B,1962,59,343,0,0.00272958593569281,50,0.01,0.1
GS-D,B,1961,0,718,0,0.0,100,0.0,0.0
GMRE,B,1960,100,0,740,0.161290322580645,840,0.001,0.02
DHR,B,1958,854,188,713,0.0114600107353731,22,0.001,0.0178805620608899
PAAS,B,1957,897,160,600,0.0146291343205689,100,0.001,0.01
RIO,S,1957,271,0,1686,0.00385660817714782,100,0.001,0.01
BEN,S,1954,502,0,1452,0.00277630298203699,100,0.00179681274900398,0.0139840637450199
PGF,S,1950,0,1012,0,0.0,100,0.0,0.0
LLEX,B,1950,0,1650,0,0.0,100,0.0,0.0
PIXY,B,1946,0,1360,0,0.0,183,0.0,0.0
NAD,B,1945,0,1433,0,0.0,111,0.0,0.0
RFI,B,1945,0,933,0,0.0,100,0.0,0.0
ROBO,B,1944,0,799,0,0.0,100,0.0,0.0
APTO,B,1940,1100,0,840,0.0595109283704826,1000,0.001,0.0118181818181818
CDTX,B,1932,880,0,72,0.0640792252239132,100,0.000568181818181818,0.0659090909090909
XRAY,B,1932,1418,74,318,0.0241328840328126,39,0.001,0.0135119887165021
PCK,B,1931,0,1571,0,0.0,205,0.0,0.0
ETY,B,1928,0,1473,0,0.0,110,0.0,0.0
OAS,S,1927,1217,0,710,0.00223170897194685,200,0.001,0.01
VONV,B,1926,0,1369,0,0.0,100,0.0,0.0
ZEN,S,1924,624,0,1300,0.0220416813846697,100,0.001,0.0212820512820513
FE,B,1924,1079,0,645,0.00297253367861374,100,0.001,0.01
SCHW,B,1922,801,283,265,0.00847251457039803,55,0.001,0.01
ARDX,B,1922,0,1050,0,0.0,636,0.0,0.0
NVUS,B,1921,0,926,0,0.0,204,0.0,0.0
CMCM,B,1918,0,1300,0,0.0,158,0.0,0.0
ALB,B,1913,482,168,221,0.0100622103461233,50,0.000896265560165975,0.0180912863070539
UNVR,B,1911,306,819,130,0.00702285871660699,100,0.001,0.0230718954248366
WEB,B,1910,300,918,0,0.00505859539667819,120,0.0,0.05
PRAH,B,1910,200,1028,57,0.0113417262107293,100,0.001,0.05
TK,B,1910,100,0,1810,0.00653722952212852,1910,0.001,0.01
BLPH,B,1905,200,200,1300,0.0727272727272727,100,0.001,0.01
BEP,B,1903,50,959,0,0.00879043600562588,100,0.01,0.04
TEX,B,1902,0,1678,0,0.0,100,0.0,0.0
GDX,S,1900,0,1900,0,0.0,1000,0.0,0.0
GTHX,B,1900,200,300,900,0.0276281254316895,100,0.0205,0.185
LOMA,B,1900,1100,0,800,0.115509818334558,1900,0.001,0.02
LE,S,1900,100,0,1500,0.00279986560645089,100,0.005,0.05
WDR,S,1900,100,0,1800,0.00502386335091686,1900,0.001,0.01
CIR,B,1900,150,0,793,0.00263125581068992,133,0.000666666666666667,0.03
EZM,B,1900,1000,0,800,0.37037037037037,800,0.001,0.01
LHCG,S,1900,300,0,1600,0.0252376545806343,100,0.007,0.08
GPC,B,1899,107,355,89,0.00659598076685982,33,0.001,0.0354205607476636
WMGI,S,1893,100,700,352,0.00124072557631703,100,0.001,0.02
TOO-E,B,1891,0,1266,0,0.0,100,0.0,0.0
GLOW,B,1888,0,1000,0,0.0,100,0.0,0.0
HK,B,1887,605,0,1282,0.0027448347201176,100,0.001,0.01
GOF,B,1887,0,1364,0,0.0,100,0.0,0.0
ABMD,B,1880,511,36,247,0.0201880530973451,25,0.00273189823874755,0.350195694716243
ESRX,B,1877,100,588,0,0.000640955793278938,100,0.001,0.03
ROP,B,1877,400,300,1125,0.0323624595469256,100,0.001,0.216975
ATEC,B,1877,100,1166,237,0.25,374,0.0,0.02
FII,B,1875,200,60,1500,0.00450785493722812,100,0.001,0.01
VPV,B,1873,0,1419,0,0.0,1183,0.0,0.0
LMHA,B,1866,0,266,0,0.0,100,0.0,0.0
MZOR,B,1865,600,432,0,0.0336870473303015,106,0.00883333333333333,0.186666666666667
SALM,B,1863,0,1092,0,0.0,671,0.0,0.0
AEP,B,1860,430,0,1430,0.00419925975839608,50,0.001,0.0123255813953488
ZYME,B,1859,350,0,0,0.399543378995434,100,0.001,0.101428571428571
PMF,S,1851,0,1257,0,0.0,339,0.0,0.0
DAN,B,1851,261,745,745,0.0028911338561744,50,0.001,0.0119157088122605
OGEN,B,1850,0,1550,0,0.0,100,0.0,0.0
PAM,S,1850,300,0,1550,0.0269711408792592,100,0.001,0.11
