symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNGO,B,100,0,100,0,0.0,0,0.0,0.0
VTSI,B,100,0,100,0,0.0,0,0.0,0.0
TXT,B,100,0,100,0,0.0,0,0.0,0.0
DDG,B,100,0,100,0,0.0,0,0.0,0.0
HUIZ,B,100,0,100,0,0.0,0,0.0,0.0
BSX-A,B,100,0,100,0,0.0,0,0.0,0.0
NTES,B,100,17,0,83,0.000299522525855842,100,0.001,0.38
CGEN,B,100,0,100,0,0.0,0,0.0,0.0
MRNA,S,100,100,0,0,0.000791439787260985,100,0.001,0.04
NNN,B,100,0,100,0,0.0,0,0.0,0.0
ARKG,B,100,0,0,0,0.0,0,0.0,0.0
USB-O,B,100,0,0,0,0.0,100,0.0,0.0
MEIP,B,100,0,100,0,0.0,0,0.0,0.0
CODI-C,B,100,0,0,0,0.0,0,0.0,0.0
DE,S,100,100,0,0,0.0056000448003584,100,0.001,0.04
IIIN,B,100,0,100,0,0.0,0,0.0,0.0
SPUS,B,100,0,100,0,0.0,0,0.0,0.0
JO,S,100,0,0,0,0.0,0,0.0,0.0
KTB,B,100,0,100,0,0.0,0,0.0,0.0
TENX,B,100,0,100,0,0.0,0,0.0,0.0
NTRSO,B,100,0,100,0,0.0,0,0.0,0.0
WCC,B,100,0,100,0,0.0,0,0.0,0.0
HSBC-A,B,100,0,100,0,0.0,0,0.0,0.0
LGL,B,100,0,100,0,0.0,0,0.0,0.0
MJ,B,100,0,100,0,0.0,0,0.0,0.0
SCE-H,B,100,0,0,0,0.0,0,0.0,0.0
KT,B,100,0,100,0,0.0,100,0.0,0.0
VVNT,B,100,0,100,0,0.0,100,0.0,0.0
TOWN,B,100,0,100,0,0.0,0,0.0,0.0
JTD,B,100,0,100,0,0.0,0,0.0,0.0
FOSL,S,100,0,100,0,0.0,0,0.0,0.0
ALRN,B,100,0,100,0,0.0,0,0.0,0.0
EVR,B,100,0,100,0,0.0,0,0.0,0.0
TTD,B,100,0,0,0,0.0,0,0.0,0.0
SRRA,B,100,0,0,0,0.0,100,0.0,0.0
CHX,B,100,0,100,0,0.0,0,0.0,0.0
HQH,B,100,0,100,0,0.0,0,0.0,0.0
SNSR,B,100,0,100,0,0.0,0,0.0,0.0
SDD,B,100,0,100,0,0.0,0,0.0,0.0
SAR,B,100,0,0,0,0.0,0,0.0,0.0
PRGO,B,100,0,100,0,0.0,0,0.0,0.0
EMKR,B,100,0,100,0,0.0,0,0.0,0.0
EZA,B,100,0,100,0,0.0,100,0.0,0.0
COOP,B,100,0,0,0,0.0,0,0.0,0.0
PERI,B,100,0,100,0,0.0,0,0.0,0.0
RTLR,B,100,0,100,0,0.0,0,0.0,0.0
FNGS,B,100,0,100,0,0.0,0,0.0,0.0
PFL,S,100,0,0,0,0.0,0,0.0,0.0
MEN,B,100,0,100,0,0.0,0,0.0,0.0
CBRL,B,100,0,0,0,0.0,0,0.0,0.0
WWE,B,100,0,100,0,0.0,0,0.0,0.0
EFAV,B,100,0,100,0,0.0,0,0.0,0.0
ECOM,B,100,0,100,0,0.0,0,0.0,0.0
ADES,B,100,0,100,0,0.0,0,0.0,0.0
AXLA,B,100,0,100,0,0.0,0,0.0,0.0
FLNT,B,100,0,100,0,0.0,0,0.0,0.0
KRE,B,100,0,100,0,0.0,0,0.0,0.0
CW,B,100,0,100,0,0.0,100,0.0,0.0
MRAM,B,100,0,100,0,0.0,0,0.0,0.0
CCU,B,100,0,100,0,0.0,0,0.0,0.0
VVUS,B,100,0,100,0,0.0,0,0.0,0.0
TCF,B,100,0,100,0,0.0,0,0.0,0.0
GTN,B,100,0,100,0,0.0,0,0.0,0.0
ALGN,B,100,0,100,0,0.0,0,0.0,0.0
FBHS,B,100,0,100,0,0.0,0,0.0,0.0
DFP,B,100,0,100,0,0.0,100,0.0,0.0
IWB,B,100,0,100,0,0.0,0,0.0,0.0
APAM,B,100,0,100,0,0.0,0,0.0,0.0
DX-B,B,100,0,100,0,0.0,0,0.0,0.0
DNI,B,100,0,100,0,0.0,0,0.0,0.0
UBP-H,B,100,0,100,0,0.0,0,0.0,0.0
SILK,B,100,0,0,0,0.0,0,0.0,0.0
MCK,B,100,0,0,0,0.0,0,0.0,0.0
MOBL,B,100,0,100,0,0.0,0,0.0,0.0
AEO,B,100,0,100,0,0.0,0,0.0,0.0
GTLS,B,100,0,0,0,0.0,0,0.0,0.0
NCNA,S,100,0,100,0,0.0,0,0.0,0.0
TPR,S,100,0,0,0,0.0,100,0.0,0.0
PHM,B,100,100,0,0,0.00138640491341901,100,0.001,0.01
MG,B,100,0,100,0,0.0,0,0.0,0.0
CCEP,B,100,0,100,0,0.0,0,0.0,0.0
AMN,B,100,0,100,0,0.0,0,0.0,0.0
SCHZ,B,100,0,100,0,0.0,0,0.0,0.0
MIST,S,100,0,100,0,0.0,0,0.0,0.0
BFZ,B,100,0,100,0,0.0,0,0.0,0.0
IMMU,B,100,0,100,0,0.0,0,0.0,0.0
EL,B,100,0,0,0,0.0,0,0.0,0.0
SNE,B,100,0,100,0,0.0,100,0.0,0.0
SOYB,B,100,0,100,0,0.0,0,0.0,0.0
FPAC,B,100,0,100,0,0.0,0,0.0,0.0
MLCO,B,100,0,100,0,0.0,0,0.0,0.0
CNXN,B,100,0,0,0,0.0,0,0.0,0.0
EOG,B,100,0,100,0,0.0,0,0.0,0.0
FTEC,B,100,0,100,0,0.0,0,0.0,0.0
HALO,B,100,0,100,0,0.0,0,0.0,0.0
NIFE,B,100,0,100,0,0.0,0,0.0,0.0
RMD,B,100,0,0,0,0.0,100,0.0,0.0
FCOM,B,100,0,100,0,0.0,0,0.0,0.0
NEX,B,100,0,100,0,0.0,0,0.0,0.0
FNWB,B,100,0,0,0,0.0,0,0.0,0.0
DGII,B,100,0,100,0,0.0,0,0.0,0.0
HYDB,B,100,0,100,0,0.0,0,0.0,0.0
GIGB,B,100,0,100,0,0.0,0,0.0,0.0
XME,B,100,0,100,0,0.0,0,0.0,0.0
GLAD,B,100,0,0,0,0.0,100,0.0,0.0
ZUMZ,B,100,0,100,0,0.0,0,0.0,0.0
EQH,B,100,0,100,0,0.0,0,0.0,0.0
SSNC,B,100,0,100,0,0.0,0,0.0,0.0
ETFC,B,100,0,100,0,0.0,0,0.0,0.0
FLY,B,100,0,0,0,0.0,0,0.0,0.0
COHU,B,100,0,0,0,0.0,0,0.0,0.0
HSY,B,100,0,100,0,0.0,0,0.0,0.0
WPP,B,100,0,100,0,0.0,0,0.0,0.0
GPRO,B,100,0,100,0,0.0,0,0.0,0.0
GRX,B,100,0,100,0,0.0,0,0.0,0.0
HEI,B,100,0,100,0,0.0,0,0.0,0.0
JNK,S,100,0,100,0,0.0,0,0.0,0.0
VUG,B,100,0,100,0,0.0,100,0.0,0.0
BDGE,B,100,0,100,0,0.0,0,0.0,0.0
TKC,B,100,0,100,0,0.0,100,0.0,0.0
SND,B,100,0,100,0,0.0,0,0.0,0.0
TG,B,100,0,0,0,0.0,100,0.0,0.0
TOKE,B,100,0,100,0,0.0,0,0.0,0.0
LIVN,B,100,0,0,0,0.0,0,0.0,0.0
UNTY,B,100,0,100,0,0.0,0,0.0,0.0
AQUA,S,100,0,0,0,0.0,0,0.0,0.0
CLSD,B,100,0,0,0,0.0,0,0.0,0.0
KMX,B,95,75,0,0,0.00325252612862657,50,0.004,0.0366666666666667
WD,B,95,56,0,39,0.0142930066360388,95,0.001,0.04
NOC,B,94,23,0,0,0.00197815429603509,3,0.001,0.217391304347826
EPAY,S,93,0,0,0,0.0,75,0.0,0.0
BOX,B,91,91,0,0,0.00277439024390244,30,0.001,0.0220879120879121
FXI,B,85,0,85,0,0.0,50,0.0,0.0
MARK,S,85,0,85,0,0.0,0,0.0,0.0
TT,S,82,0,0,0,0.0,0,0.0,0.0
SCHR,S,80,0,80,0,0.0,0,0.0,0.0
BDX,B,80,1,0,0,2.71739130434783e-05,1,0.01,0.1
AOK,S,77,77,0,0,0.124394184168013,77,0.01,0.07
GPN,S,75,28,0,0,0.000882890836854386,24,0.001,0.0771428571428571
DK,S,74,74,0,0,0.00182707026813491,74,0.01,0.12
MO,S,65,65,0,0,0.000283944469198578,50,0.001,0.01
CSX,S,65,65,0,0,0.000697701877354744,65,0.001,0.03
WAL,B,63,63,0,0,0.00807795871265547,60,0.001,0.0114285714285714
CWEN,S,60,60,0,0,0.00512207614819874,60,0.001,0.02
XTL,S,59,0,59,0,0.0,0,0.0,0.0
MDT,S,52,52,0,0,0.0003041326954345,28,0.001,0.02
FXI,S,50,0,50,0,0.0,0,0.0,0.0
MTRN,S,50,18,0,32,0.00668647845468053,50,0.001,0.01
TGT,S,50,50,0,0,0.0016832749798007,50,0.008,0.16
FDN,S,50,50,0,0,0.010135819987837,40,0.01,0.75
CMCSA,S,50,50,0,0,9.10567684317111e-05,50,0.001,0.02
GO,S,50,50,0,0,0.00260078023407022,50,0.001,0.01
FSV,B,46,0,0,0,0.0,25,0.0,0.0
STE,S,41,0,0,0,0.0,10,0.0,0.0
MTSI,B,40,40,0,0,0.00801763880537182,40,0.001,0.07
NTRS,S,37,0,0,0,0.0,0,0.0,0.0
VAC,S,33,33,0,0,0.00338913423025573,33,0.01,1.57
TLT,S,32,0,32,0,0.0,15,0.0,0.0
ACIA,B,31,31,0,0,0.0185517654099342,30,0.001,0.0296774193548387
HCA,S,28,0,0,0,0.0,0,0.0,0.0
VTWO,S,26,24,2,0,0.0107286544479213,24,0.001,0.1
VIAC,S,26,26,0,0,5.97061538673513e-05,26,0.001,0.01
BRK.A,S,25,0,25,0,0.0,1,0.0,0.0
HHS,S,21,0,0,0,0.0,21,0.0,0.0
LGIH,B,20,0,0,0,0.0,0,0.0,0.0
EHC,S,20,20,0,0,0.00168548794876117,20,0.001,0.06
AMTD,B,20,20,0,0,0.000181965408375868,20,0.001,0.01
UMBF,B,20,20,0,0,0.00313185092389602,20,0.001,0.04
MKL,B,18,0,0,0,0.0,0,0.0,0.0
BRK.B,S,17,16,0,0,7.72999140038457e-05,11,0.068125,0.39875
AMZN,S,15,0,0,0,0.0,0,0.0,0.0
SDGR,S,15,0,0,0,0.0,0,0.0,0.0
RGR,S,15,0,10,0,0.0,10,0.0,0.0
PPG,S,14,14,0,0,0.000561955605507165,14,0.001,0.08
IQV,B,14,0,0,0,0.0,0,0.0,0.0
NOBL,S,14,0,14,0,0.0,12,0.0,0.0
NXRT,B,13,13,0,0,0.00212975098296199,5,0.00515384615384615,0.102307692307692
JCI,S,12,12,0,0,4.56239069272299e-05,10,0.001,0.01
SEB,B,11,0,6,0,0.0,1,0.0,0.0
MCD,S,11,11,0,0,0.00024029534482382,7,0.00672727272727273,0.0363636363636364
COST,S,10,0,0,0,0.0,0,0.0,0.0
FXA,B,10,0,10,0,0.0,0,0.0,0.0
FAS,S,10,10,0,0,8.39243002811464e-05,10,0.01,0.05
ORA,B,10,0,0,0,0.0,0,0.0,0.0
APTV,S,8,8,0,0,8.62310561148598e-05,8,0.09,0.55
CMG,S,8,8,0,0,0.000585437248444932,8,0.001,1.23
SIL,B,7,0,0,0,0.0,0,0.0,0.0
TRP,S,7,7,0,0,0.000264420352812299,7,0.001,0.02
HOLX,B,6,4,0,0,0.000142974586267291,3,0.001,0.01
FOUR,S,6,0,6,0,0.0,0,0.0,0.0
AAON,B,6,6,0,0,0.00104730319427474,6,0.001,0.11
HLIT,B,5,5,0,0,0.000954380606986066,5,0.001,0.01
TDY,S,5,5,0,0,0.00114678899082569,5,0.78,6.04
AKR,B,5,5,0,0,0.000508854060655404,5,0.001,0.01
DXCM,S,3,0,0,0,0.0,0,0.0,0.0
IBB,S,3,0,3,0,0.0,0,0.0,0.0
CYBR,S,3,0,0,0,0.0,0,0.0,0.0
UWM,S,2,0,2,0,0.0,2,0.0,0.0
ALYA,B,2,0,0,0,0.0,0,0.0,0.0
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
ORLY,B,2,0,0,0,0.0,0,0.0,0.0
DAL,S,2,1,0,0,1.36341387928061e-06,1,0.001,0.04
TDY,B,1,0,0,0,0.0,0,0.0,0.0
NHI,B,1,0,0,0,0.0,0,0.0,0.0
SIVR,B,1,0,1,0,0.0,1,0.0,0.0
EQIX,B,1,0,0,0,0.0,1,0.0,0.0
ATRO,S,1,1,0,0,0.000176397953783736,1,0.001,0.05
UWM,B,1,0,1,0,0.0,0,0.0,0.0
VMD,B,1,0,0,0,0.0,0,0.0,0.0
ALGT,B,1,0,0,0,0.0,0,0.0,0.0
HSTM,S,1,1,0,0,0.000219154065307911,1,0.005,0.06
ULTA,B,1,0,0,0,0.0,0,0.0,0.0
SFST,S,1,1,0,0,0.00980392156862745,1,0.01,2.83
NYV,S,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
CHH,S,0,0,0,0,0.0,0,0.0,0.0
CPI,B,0,0,0,0,0.0,0,0.0,0.0
LIVX,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
NVUS,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,B,0,0,0,0,0.0,0,0.0,0.0
LOOP,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
ITMR,B,0,0,0,0,0.0,0,0.0,0.0
ADC,S,0,0,0,0,0.0,0,0.0,0.0
BATT,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,S,0,0,0,0,0.0,0,0.0,0.0
AZRX,S,0,0,0,0,0.0,0,0.0,0.0
HCI,S,0,0,0,0,0.0,0,0.0,0.0
NAD,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
ICSH,S,0,0,0,0,0.0,0,0.0,0.0
ACAM,S,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
MTW,S,0,0,0,0,0.0,0,0.0,0.0
MYJ,B,0,0,0,0,0.0,0,0.0,0.0
STCN,S,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
GRNVW,B,0,0,0,0,0.0,0,0.0,0.0
BMEZ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,B,0,0,0,0,0.0,0,0.0,0.0
BECN,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,B,0,0,0,0,0.0,0,0.0,0.0
SBOW,B,0,0,0,0,0.0,0,0.0,0.0
EFR,B,0,0,0,0,0.0,0,0.0,0.0
CRTX,S,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
IFFT,B,0,0,0,0,0.0,0,0.0,0.0
WPG,S,0,0,0,0,0.0,0,0.0,0.0
BDSI,B,0,0,0,0,0.0,0,0.0,0.0
LBRDA,B,0,0,0,0,0.0,0,0.0,0.0
DXYN,S,0,0,0,0,0.0,0,0.0,0.0
NGHCO,B,0,0,0,0,0.0,0,0.0,0.0
LAUR,S,0,0,0,0,0.0,0,0.0,0.0
DVP,S,0,0,0,0,0.0,0,0.0,0.0
FEZ,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,S,0,0,0,0,0.0,0,0.0,0.0
GVAL,B,0,0,0,0,0.0,0,0.0,0.0
DISCK,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,B,0,0,0,0,0.0,0,0.0,0.0
ULBI,S,0,0,0,0,0.0,0,0.0,0.0
BDCY,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
GSX,S,0,0,0,0,0.0,0,0.0,0.0
NPN,B,0,0,0,0,0.0,0,0.0,0.0
CTA-A,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
FLQG,S,0,0,0,0,0.0,0,0.0,0.0
WTREP,S,0,0,0,0,0.0,0,0.0,0.0
JVA,S,0,0,0,0,0.0,0,0.0,0.0
MSFT,S,0,0,0,0,0.0,0,0.0,0.0
ACHC,S,0,0,0,0,0.0,0,0.0,0.0
KRYS,B,0,0,0,0,0.0,0,0.0,0.0
LGC,S,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
PIRS,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
EPZM,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
JKK,B,0,0,0,0,0.0,0,0.0,0.0
APOPW,B,0,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
SOJA,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,B,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
NFIN,B,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
JKG,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
FTA,B,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
FTAC,B,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,B,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
HBI,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
SR-A,S,0,0,0,0,0.0,0,0.0,0.0
BPYUP,S,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
NGL-C,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
EES,B,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
HE,S,0,0,0,0,0.0,0,0.0,0.0
AFINP,B,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,B,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
TAST,S,0,0,0,0,0.0,0,0.0,0.0
SWBI,S,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
CDMOP,B,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
XMHQ,B,0,0,0,0,0.0,0,0.0,0.0
NBACR,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
SRE-B,B,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
SSPKW,S,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
CFG,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
MSGE,S,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
CTAA,B,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
JTA,S,0,0,0,0,0.0,0,0.0,0.0
FTCH,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
AHH-A,B,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
GT,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
VMW,S,0,0,0,0,0.0,0,0.0,0.0
LFC,B,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
ONDK,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
NOVSU,S,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
SHYF,S,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
ADUS,S,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
HCCOU,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
JFK,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
SF-C,B,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,B,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
OILK,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
LLNW,S,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
BRX,B,0,0,0,0,0.0,0,0.0,0.0
MTDR,S,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
GXGXW,S,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
SYV,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
TPH,B,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,B,0,0,0,0,0.0,0,0.0,0.0
WTRH,S,0,0,0,0,0.0,0,0.0,0.0
BFY,B,0,0,0,0,0.0,0,0.0,0.0
MUS,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
MAS,S,0,0,0,0,0.0,0,0.0,0.0
RWDC,S,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,B,0,0,0,0,0.0,0,0.0,0.0
IBDP,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
IMMP,B,0,0,0,0,0.0,0,0.0,0.0
ROCHU,S,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
DXCM,B,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
INDY,B,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
