symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AOHY,B,11926,7895,2648,0,5.87593984962406,7943,0.006,0.190769230769231
MOS,S,11924,0,11824,0,0.0,3767,0.0,0.0
SWKS,B,11923,1,3900,0,9.50209045990118e-05,2064,0.02,0.07
DFAX,S,11920,0,11444,0,0.0,4594,0.0,0.0
VTC,B,11916,100,9246,0,0.111111111111111,2172,0.01,0.06
TBPH,T,11913,0,11888,0,0.0,4185,0.0,0.0
SCHW,S,11912,300,9065,0,0.0170881749829118,2256,0.001,0.01
NCI,S,11905,500,8605,0,0.072928821470245,878,0.001,0.02
CIM,S,11903,0,9803,0,0.0,4292,0.0,0.0
FTF,T,11900,0,9700,0,0.0,3900,0.0,0.0
SLRX,E,11900,0,6500,0,0.0,500,0.0,0.0
MIST,T,11900,0,11900,0,0.0,7600,0.0,0.0
SYRS,T,11897,200,9889,0,0.164660934960575,2747,0.03,0.16
NISN,T,11887,0,8838,0,0.0,525,0.0,0.0
SMXT,B,11880,184,1745,0,0.159181700627425,1574,0.07,0.36
RDZN,S,11877,347,9656,200,0.0138811104888391,1200,0.00359365994236311,0.0286455331412104
PBA,T,11870,0,11870,0,0.0,1461,0.0,0.0
NUKK,T,11865,300,9865,0,0.0174581005586592,165,0.00203333333333333,0.0199666666666667
CAN,E,11864,8864,0,0,0.0552928700642505,9564,0.0,0.01
EYE,T,11847,247,10100,0,0.0740407673860911,4300,0.001,0.01
CHI,B,11843,0,9088,0,0.0,3686,0.0,0.0
MFIC,S,11836,0,9888,0,0.0,3598,0.0,0.0
LZB,T,11835,75,9300,0,0.106082036775106,1700,0.01,0.04
ARRY,T,11834,0,10534,0,0.0,4673,0.0,0.0
DIN,B,11834,516,5890,529,0.176804839731273,1880,0.155555555555556,0.71
MTDR,B,11830,175,7131,0,0.0210354756157652,1656,0.02,0.09
MGC,B,11830,76,6147,0,0.224204821345366,1086,0.03,0.13
COMP,S,11829,0,11409,0,0.0,4152,0.0,0.0
SPEU,B,11829,5135,4526,0,8.25,4109,0.00948913043478261,0.213695652173913
ALB,S,11823,490,1500,400,0.0544172205143685,1110,0.176714285714286,0.947142857142857
PSTR,B,11821,0,4373,0,0.0,889,0.0,0.0
MBB,S,11819,0,11811,0,0.0,1253,0.0,0.0
COCO,B,11818,75,7842,0,0.0278086763070078,1741,0.01,0.06
TME,T,11816,0,11416,0,0.0,3851,0.0,0.0
BEEM,T,11811,100,7391,0,0.187617260787992,3190,0.01,0.05
FPI,T,11804,0,9604,0,0.0,3008,0.0,0.0
HUMAW,E,11800,0,6000,0,0.0,4900,0.0,0.0
SSTI,T,11800,0,5100,0,0.0,2000,0.0,0.0
MGF,S,11800,0,11800,0,0.0,9400,0.0,0.0
ICAD,B,11800,100,7900,1700,0.0365497076023392,6000,0.001,0.02
SB,S,11800,0,9100,0,0.0,3647,0.0,0.0
CGSM,T,11800,0,11800,0,0.0,3400,0.0,0.0
EFXT,T,11800,300,10200,1000,0.15,3600,0.001,0.01
CSTE,T,11800,0,8000,0,0.0,3800,0.0,0.0
IWV,T,11800,120,9900,1780,0.175695461200586,4300,0.01,0.07
REFR,T,11800,0,7200,0,0.0,2400,0.0,0.0
PML,S,11798,0,11231,0,0.0,6204,0.0,0.0
TDS,B,11795,177,6606,0,0.0305634676978748,1501,0.03,0.13
ARBK,E,11795,100,7995,0,0.0563380281690141,2200,0.01,0.03
TLTW,S,11784,0,9285,0,0.0,2423,0.0,0.0
TOP,B,11777,100,5773,0,0.333333333333333,2254,0.03,0.12
SMIN,T,11774,0,11774,0,0.0,4255,0.0,0.0
FLRN,T,11771,0,11771,0,0.0,4909,0.0,0.0
WT,B,11769,0,11649,0,0.0,1260,0.0,0.0
ORC,S,11766,0,11737,0,0.0,4436,0.0,0.0
CNM,E,11759,1350,6959,550,0.011539250547046,246,0.00333333333333333,0.0422222222222222
BBVA,B,11759,44,11715,0,0.00189712413228129,4223,0.004,0.01
ACN,S,11758,822,1242,0,0.0389621546777059,672,0.145491452991453,0.782179487179487
QQQX,T,11755,0,8946,0,0.0,1832,0.0,0.0
GDS,T,11754,0,10754,0,0.0,2884,0.0,0.0
UTG,T,11745,0,9340,0,0.0,5557,0.0,0.0
XELA,E,11744,105,400,0,0.990222662092107,1500,0.01,0.08
AEI,S,11743,300,8842,1601,0.0636453115199728,2800,0.002,0.09
XMAY,S,11738,2031,218,7560,0.905531348341806,300,0.0340646130728775,0.144567993989482
SYFI,B,11736,0,10548,0,0.0,1739,0.0,0.0
PFLD,B,11735,1500,6787,0,2.34258784032654,2805,0.03,0.1
SURG,B,11732,202,6457,200,0.214950150100526,2220,0.001,0.06
CCLDO,B,11732,600,2629,0,3.4209373631187,1400,0.685,4.94
IQLT,S,11731,2207,8924,200,0.614481013734745,3810,0.002,0.02
HNRG,B,11727,0,7230,0,0.0,5531,0.0,0.0
CAH,B,11720,0,7412,0,0.0,3426,0.0,0.0
BNKU,T,11718,0,10032,0,0.0,2447,0.0,0.0
PDT,B,11716,0,7154,0,0.0,2633,0.0,0.0
JBI,B,11706,0,10506,0,0.0,4356,0.0,0.0
PTA,B,11705,100,6175,0,0.101317122593718,2721,0.01,0.07
XHS,B,11700,0,11700,0,0.0,3100,0.0,0.0
COOT,T,11700,100,9200,2400,0.210084033613445,5800,0.001,0.05
MNMD,S,11700,400,7208,0,0.0885584855911671,3600,0.02,0.09
MMT,B,11700,0,10600,0,0.0,6600,0.0,0.0
CC,T,11699,0,10099,0,0.0,3199,0.0,0.0
SPYD,S,11696,28,11668,0,0.00495311877629149,1779,0.002,0.02
AMDS,B,11685,5600,1100,1800,1.0,5255,0.001,0.03
IDR,S,11667,100,4720,0,0.448430493273543,1600,0.01,0.13
KMLM,B,11662,250,648,1500,1.52818315704914,1749,0.003,0.18
SRCL,S,11654,0,10690,0,0.0,5405,0.0,0.0
XXII,B,11654,1100,0,991,0.381270837533807,1333,0.0015,0.0478
IJK,B,11652,3506,3542,2520,2.47257900562434,1507,0.009,0.222912621359223
LIF,B,11651,75,10678,0,0.00726341969058561,2379,0.03,0.14
PETQ,T,11650,0,6300,0,0.0,2050,0.0,0.0
FTS,T,11649,0,11549,0,0.0,3226,0.0,0.0
NITO,S,11639,200,2184,0,0.00167208701540828,200,0.0003,0.0197
SHAK,T,11636,0,4647,0,0.0,3087,0.0,0.0
RHI,T,11635,100,9335,200,0.0100040016006403,1935,0.01,0.05
FINV,B,11629,0,3529,0,0.0,5929,0.0,0.0
ICCH,T,11624,0,9924,0,0.0,6600,0.0,0.0
WAY,B,11621,100,7489,200,0.000770879264889533,1400,0.001,0.03
FCG,B,11611,0,11611,0,0.0,2860,0.0,0.0
APH,T,11608,0,9451,0,0.0,3830,0.0,0.0
EPM,T,11606,0,10510,0,0.0,7429,0.0,0.0
EIC,S,11600,300,7900,0,0.66815144766147,3000,0.0266666666666667,0.173333333333333
EIM,T,11600,0,10700,0,0.0,5200,0.0,0.0
RXT,T,11600,0,11600,0,0.0,7100,0.0,0.0
IEZ,T,11600,0,11600,0,0.0,11100,0.0,0.0
PTPI,B,11600,300,0,0,0.156198072449319,1300,0.0007,0.0094
EQT,S,11597,0,9673,0,0.0,2381,0.0,0.0
LYB,B,11597,300,5697,0,0.058998613578851,1074,0.04,0.14
RTX,B,11594,5,7700,0,0.000152611177242621,1367,0.01,0.03
DRH,T,11594,0,9994,0,0.0,1500,0.0,0.0
ACLS,B,11591,195,2723,68,0.0430695918454705,646,0.088869395711501,0.831851851851852
WT,T,11588,0,11088,0,0.0,5466,0.0,0.0
RVNC,S,11584,0,11384,0,0.0,5278,0.0,0.0
RNP,B,11584,205,5942,0,1.49159452867186,2802,0.06,0.29
DECA,T,11575,0,6125,0,0.0,1500,0.0,0.0
ABL,S,11574,0,11274,0,0.0,2054,0.0,0.0
DSTL,B,11572,181,9581,1544,2.56410256410256,2699,0.004,0.079
COPX,S,11569,1831,1393,4159,0.143992319007993,1077,0.036,0.133333333333333
XLI,T,11561,2310,7736,1515,0.06689290282798,1614,0.01,0.111642594165959
DECA,B,11559,9,6748,0,1.01431127012522,978,0.05,0.36
GMED,T,11556,100,6852,0,0.0153444836581249,1739,0.01,0.06
INZY,B,11545,0,8200,0,0.0,3000,0.0,0.0
HZO,B,11544,120,2497,0,0.0274531570104404,2847,0.06,0.41
CRSH,T,11536,600,625,3678,1.20968656816821,1643,0.004,0.36
ADVM,B,11534,160,5631,0,0.165664746121758,2830,0.0216666666666667,0.15
MITQ,E,11533,2917,0,16,0.00304343017638749,2200,0.0,0.01
DESP,B,11532,400,8322,0,0.0298552022689954,4629,0.001,0.02
INOD,S,11529,725,3028,212,0.235215315349974,1610,0.039,0.218333333333333
DHAC,S,11528,138,4865,0,0.160234505609604,1050,0.764545454545455,3.71346801346801
FLO,T,11522,0,11251,0,0.0,10984,0.0,0.0
OUSM,B,11513,100,8490,0,0.159489633173844,2886,0.01,0.05
XRMI,B,11506,784,2187,5143,5.02610640900331,2413,0.0205,0.420521327014218
SIFY,B,11503,4199,0,0,0.0668676552283386,1803,0.0,0.0002
KYTX,E,11500,1199,7848,0,0.0546194031504442,1328,0.0136396724294813,0.17
TOMZ,T,11500,100,7100,4100,0.0570125427594071,2000,0.001,0.04
HLT,T,11500,0,6500,0,0.0,1900,0.0,0.0
SATL,B,11500,0,7900,0,0.0,8100,0.0,0.0
PRSTW,B,11500,0,0,0,0.0,3700,0.0,0.0
OTLY,T,11500,0,11500,0,0.0,3600,0.0,0.0
MIY,B,11500,0,8200,0,0.0,2800,0.0,0.0
FREY,S,11499,0,9908,0,0.0,4552,0.0,0.0
GLRE,B,11497,100,4804,0,0.0880281690140845,1175,0.01,0.1
MOLN,T,11497,0,10497,0,0.0,1700,0.0,0.0
VXUS,T,11492,0,9092,0,0.0,7270,0.0,0.0
ACIU,B,11489,100,5804,0,0.0366703337000367,6378,0.01,0.04
STRR,S,11481,1023,3010,0,1.5527971741908,8,0.07,0.763513225583538
UNP,T,11478,24,5600,0,0.0050251256281407,1464,0.01,0.07
OUT,B,11476,0,10975,0,0.0,1200,0.0,0.0
CARV,B,11472,0,5650,0,0.0,1250,0.0,0.0
UK,T,11464,0,9764,0,0.0,3100,0.0,0.0
ECX,B,11464,0,9187,0,0.0,2341,0.0,0.0
SPYI,S,11464,40,1410,9460,0.0170502983802217,1313,0.001,0.01
WELL,S,11455,0,10291,0,0.0,2747,0.0,0.0
FRA,T,11444,0,9257,0,0.0,4093,0.0,0.0
RSPG,B,11437,60,7223,0,1.0,839,0.01,0.04
IDEX,T,11435,0,11045,0,0.0,8640,0.0,0.0
SGH,T,11435,0,6635,0,0.0,3583,0.0,0.0
ED,T,11431,0,10125,0,0.0,4561,0.0,0.0
FDL,S,11429,205,9988,686,0.182739062863879,2550,0.003,0.03
SINT,E,11422,104,5857,0,0.0659991870635292,1179,0.00970873786407767,0.266796116504854
TROX,B,11418,0,6706,0,0.0,5207,0.0,0.0
IEI,T,11413,780,7685,2948,0.0989094598021811,6324,0.001,0.01
PRGO,T,11410,0,11010,0,0.0,3756,0.0,0.0
GUG,T,11405,0,7305,0,0.0,2000,0.0,0.0
AMWL,B,11404,0,0,0,0.0,2404,0.0,0.0
PPTA,B,11401,300,9973,0,0.207182320441989,5145,0.01,0.05
STXS,B,11400,0,8800,0,0.0,5100,0.0,0.0
GEVO,B,11400,100,0,0,0.00442086648983201,3000,0.0001,0.0032
AXTI,T,11400,0,9500,0,0.0,3600,0.0,0.0
ME,B,11400,800,0,0,0.00513924131950021,1600,5e-05,0.0005
NLY-F,S,11393,0,7521,0,0.0,2920,0.0,0.0
SQY,T,11393,326,1990,1667,0.588810567092145,2296,0.002,0.109966777408638
RMNI,B,11392,0,10092,0,0.0,2792,0.0,0.0
ARCO,T,11376,0,11376,0,0.0,4095,0.0,0.0
AM,B,11376,0,11376,0,0.0,10370,0.0,0.0
TCRX,T,11374,0,8000,0,0.0,3874,0.0,0.0
SGLY,T,11366,0,10766,0,0.0,1400,0.0,0.0
SQ,E,11366,200,704,0,0.00950389659760502,1957,0.0,0.02
BUFR,S,11356,100,4356,6900,0.0122324159021407,3622,0.001,0.01
CPER,T,11350,0,11150,0,0.0,5920,0.0,0.0
NYMT,S,11349,0,9849,0,0.0,6278,0.0,0.0
IBM,S,11347,630,1389,25,0.0656375596568376,501,0.163223933163636,0.559401579630822
KINS,B,11343,200,3984,0,1.97087378640777,2177,0.02,0.18
GOVI,B,11340,0,7004,0,0.0,4673,0.0,0.0
BKR,T,11335,0,9635,0,0.0,3726,0.0,0.0
FT,B,11333,0,11124,0,0.0,4285,0.0,0.0
PTRB,B,11331,1405,7986,900,3.43052695169838,2527,0.017,0.185
ATKR,T,11321,100,4114,0,0.0449842555105713,1975,0.01,0.11
MP,S,11311,0,10810,0,0.0,4395,0.0,0.0
MCR,S,11310,0,9710,0,0.0,3600,0.0,0.0
ETX,S,11308,100,5451,0,1.0,2000,0.01,0.11
AACI,B,11305,200,5623,2300,1.5,2663,0.02,0.23
FLR,T,11304,0,7170,0,0.0,3134,0.0,0.0
RSKD,B,11302,0,10241,0,0.0,2208,0.0,0.0
EZGO,T,11301,0,8901,0,0.0,4300,0.0,0.0
SNCY,T,11300,0,11200,0,0.0,3100,0.0,0.0
PTA,T,11300,0,10400,0,0.0,4000,0.0,0.0
LPTX,T,11300,0,6400,0,0.0,4600,0.0,0.0
NNOX,S,11296,0,8696,0,0.0,2267,0.0,0.0
LPSN,E,11295,0,0,0,0.0,3265,0.0,0.0
SNOW,E,11295,148,1378,189,0.00415359998682363,1476,0.01,0.05
LDP,B,11285,0,4430,0,0.0,3283,0.0,0.0
OGN,B,11282,100,7542,0,0.0116292592161879,2080,0.01,0.05
SAP,T,11278,100,7400,0,0.010673497705198,2100,0.01,0.13
CPRT,B,11273,0,11163,0,0.0,1621,0.0,0.0
SAR,B,11273,0,6700,0,0.0,879,0.0,0.0
NTNX,S,11269,727,3184,0,0.0591594783453864,1542,0.08,0.258810572687225
GRALV,B,11266,400,7034,0,0.0641469399026038,1072,0.0633333333333333,0.563333333333333
PXS,B,11261,0,8706,0,0.0,4550,0.0,0.0
UCAR,S,11258,1486,3906,0,2.94442514634818,1393,0.211855939228721,1.39300875221197
BGRN,B,11251,0,10343,0,0.0,2540,0.0,0.0
GOOGL,E,11246,0,650,0,0.0,1729,0.0,0.0
PBDC,B,11246,1,7542,0,1.0,1406,0.001,0.13
GRWG,B,11243,0,9143,0,0.0,5088,0.0,0.0
ERJ,E,11241,300,0,0,0.00832963127498889,807,0.01,0.0466666666666667
BDRY,S,11240,500,800,9440,1.99009900990099,1600,0.008,0.14
NMZ,S,11234,100,10834,0,0.158730158730159,5100,0.01,0.05
FUTU,T,11230,0,6224,0,0.0,4233,0.0,0.0
KPRX,B,11228,0,6135,0,0.0,1023,0.0,0.0
AZN,S,11228,69,9818,625,0.00336070208522026,1083,0.0257142857142857,0.06
ICOP,T,11224,0,10824,0,0.0,9691,0.0,0.0
GILD,E,11218,200,133,0,0.0088519075860848,1125,0.0,0.06
TWLO,S,11217,354,5007,0,0.0141759427348881,1167,0.103333333333333,0.363333333333333
CORT,B,11216,0,5840,0,0.0,3660,0.0,0.0
UFEB,S,11213,349,6600,1732,1.6147297426043,3254,0.004,0.23
CCLD,T,11213,0,7567,0,0.0,1850,0.0,0.0
MHN,B,11210,0,7400,0,0.0,3900,0.0,0.0
KLG,T,11206,0,11206,0,0.0,4122,0.0,0.0
LILAK,T,11201,0,10698,0,0.0,2100,0.0,0.0
QPFF,S,11200,0,11000,0,0.0,1700,0.0,0.0
ARIS,T,11200,0,6077,0,0.0,3737,0.0,0.0
ORGN,B,11193,0,7993,0,0.0,8400,0.0,0.0
NI,B,11185,0,9611,0,0.0,2189,0.0,0.0
SMAR,S,11177,200,4729,200,0.0133069314311525,1133,0.01,0.16
CGDV,S,11174,810,5553,4690,0.0562930015984433,4581,0.001,0.01
SKYT,S,11170,188,4158,0,0.227133030962604,1022,0.03,0.11
ERX,B,11168,224,6444,0,0.0476414917737031,1804,0.03,0.13990099009901
OXM,B,11157,9,400,0,0.00408533817521562,3746,0.01,0.47
LIFE,B,11150,0,9850,0,0.0,2500,0.0,0.0
GROV,T,11149,0,9149,0,0.0,5449,0.0,0.0
CII,S,11148,0,6139,0,0.0,2930,0.0,0.0
LTRN,S,11137,663,3005,0,1.46659107738236,1660,0.08,0.439614035087719
PFLT,S,11137,0,10504,0,0.0,3686,0.0,0.0
ADPT,B,11135,0,10515,0,0.0,3750,0.0,0.0
TTOO,E,11130,200,7942,0,0.0869565217391304,1716,0.02,0.19
THAR,S,11130,3,3097,0,0.0038560411311054,815,0.0566666666666667,0.25
SGMA,T,11129,0,8500,0,0.0,6300,0.0,0.0
MS-O,B,11124,0,5923,0,0.0,2296,0.0,0.0
ATSG,B,11122,0,4192,0,0.0,2892,0.0,0.0
BMEZ,B,11115,0,9256,0,0.0,2859,0.0,0.0
CFLT,B,11115,0,8364,0,0.0,2301,0.0,0.0
GENE,B,11111,100,5591,558,0.099009900990099,400,0.001,0.04
PLTM,B,11111,1200,3810,4600,1.28291814946619,10099,0.002,0.03
NITO,E,11110,320,0,0,0.0722479391196091,870,0.001,0.0161
MXE,T,11104,0,8155,0,0.0,1900,0.0,0.0
QXO,S,11103,220,3167,0,1.23726794707218,433,5.22275,34.245
MT,T,11101,0,11101,0,0.0,4101,0.0,0.0
RMT,T,11100,0,6605,0,0.0,3900,0.0,0.0
FULT,T,11100,0,9400,0,0.0,6400,0.0,0.0
XHLF,B,11100,0,10800,0,0.0,2883,0.0,0.0
AVDL,T,11100,150,8900,0,0.0266808964781217,3100,0.02,0.05
DAKT,S,11098,150,4037,0,0.0143239113827349,1073,0.0233333333333333,0.09
ARKQ,S,11098,0,8953,0,0.0,1782,0.0,0.0
BEEM,S,11094,475,3318,0,1.58334468093587,1420,0.04,0.286450361252341
ICL,B,11089,0,11089,0,0.0,4647,0.0,0.0
DMO,B,11086,0,8723,0,0.0,1761,0.0,0.0
XAIR,E,11084,225,0,0,0.0031958865389259,200,0.0,0.0001
GRNT,B,11076,0,10776,0,0.0,7114,0.0,0.0
ISPY,B,11075,600,5620,800,0.589408783069573,1055,0.021,0.165
TLK,T,11066,0,8366,0,0.0,4308,0.0,0.0
OFS,T,11061,0,7961,0,0.0,5461,0.0,0.0
SNGX,T,11060,0,8175,0,0.0,1995,0.0,0.0
RITM-C,B,11056,0,5100,0,0.0,1556,0.0,0.0
EVH,B,11053,100,6052,0,0.0092038656235619,2799,0.04,0.23
EA,T,11050,0,7450,0,0.0,1637,0.0,0.0
AGEN,S,11039,196,6183,0,0.0576518424030977,1882,0.06,0.35
RAPT,B,11037,0,9204,0,0.0,2257,0.0,0.0
DFCA,T,11032,0,9832,0,0.0,1300,0.0,0.0
FMAG,T,11031,0,10931,0,0.0,3335,0.0,0.0
MFC,T,11017,0,10917,0,0.0,2121,0.0,0.0
MUE,B,11016,0,9763,0,0.0,2300,0.0,0.0
WY,B,11016,0,10335,0,0.0,2067,0.0,0.0
BSMT,B,11010,3000,7461,0,0.807971990304336,4661,0.001,0.03
SPHD,B,11007,79,10470,440,0.0279817867890227,109,0.005,0.05
ACP,S,11005,0,9205,0,0.0,5500,0.0,0.0
CISS,S,11003,0,10903,0,0.0,10963,0.0,0.0
LUXH,B,11000,100,0,0,0.00940999341300461,3300,0.0017,0.0047
TIP,T,11000,920,10080,0,0.0399094745785933,2519,0.003,0.03
PCM,T,11000,0,11000,0,0.0,11000,0.0,0.0
DEC,T,11000,0,7900,0,0.0,4900,0.0,0.0
STIM,T,11000,0,8700,0,0.0,4200,0.0,0.0
WLDS,B,11000,450,0,2800,0.0144137306081361,1500,0.0001,0.00742857142857143
RCM,T,10999,0,8799,0,0.0,3405,0.0,0.0
ZH,B,10989,100,7445,0,0.032605151613955,3403,0.01,0.06
SBRA,T,10987,200,7462,0,0.00956846234810066,1776,0.005,0.01
TXG,T,10979,0,9509,0,0.0,4510,0.0,0.0
AAL,E,10979,0,8479,0,0.0,10979,0.0,0.0
CFG-D,S,10974,0,10974,0,0.0,8514,0.0,0.0
BIP,B,10973,105,5900,0,0.0226589684696583,2360,0.02,0.1
PBYI,B,10973,0,8699,0,0.0,2260,0.0,0.0
SSP,S,10972,0,10438,0,0.0,5112,0.0,0.0
CASY,B,10972,12,502,0,0.0117994100294985,2109,0.08,0.6
CHX,S,10971,0,9533,0,0.0,2716,0.0,0.0
LQD,T,10969,531,10438,0,0.00232712238491613,2083,0.004,0.04
QXO,B,10962,164,729,0,0.183567603505262,403,3.35863636363636,32.6445454545455
RZLT,S,10960,390,3640,0,0.0976687893497989,2930,0.0266666666666667,0.16
SHM,S,10953,1274,7653,2003,0.588816296257174,4643,0.006,0.06
KBE,T,10949,626,9723,0,0.0264111116990521,3681,0.002,0.0200641025641026
HEPS,E,10949,0,9649,0,0.0,2500,0.0,0.0
INDO,B,10938,200,5628,0,0.44543429844098,2401,0.01,0.07
SDY,T,10938,2600,3238,4900,1.63336118363288,6800,0.003,0.105714285714286
SKLZ,T,10935,0,9281,0,0.0,1892,0.0,0.0
WIRE,S,10933,74,9959,0,0.0173187229009784,2194,0.03,0.16
NVS,S,10932,11,1911,6022,0.0014184222233578,1392,0.012,0.04
WETH,T,10924,0,9576,0,0.0,666,0.0,0.0
OUT,T,10921,0,6921,0,0.0,3421,0.0,0.0
ERO,T,10920,400,6520,2500,0.30027453207589,4700,0.003,0.125
CERT,T,10916,0,8116,0,0.0,2347,0.0,0.0
NEE,E,10905,0,300,0,0.0,800,0.0,0.0
XBIO,B,10900,100,6300,0,1.0,2400,0.01,0.15
LLAP,E,10900,0,0,0,0.0,1700,0.0,0.0
DRRX,T,10900,0,7200,0,0.0,7100,0.0,0.0
MMCA,S,10900,0,4700,0,0.0,2100,0.0,0.0
NRSN,T,10900,0,10600,0,0.0,7900,0.0,0.0
CODA,T,10896,0,7147,0,0.0,2849,0.0,0.0
PTON,E,10895,0,10895,0,0.0,7624,0.0,0.0
CATX,B,10895,100,8811,0,0.00554877372100766,3711,0.01,0.11
CMCM,B,10894,500,4280,0,0.226296255137002,2177,0.07,0.34
DGRE,T,10890,9000,290,1600,0.882007056056448,10890,0.001,0.15
REET,T,10888,0,8788,0,0.0,2070,0.0,0.0
QTUM,B,10888,0,6008,0,0.0,693,0.0,0.0
CF,B,10888,75,5198,0,0.00630782169890664,1123,0.01,0.03
OTEX,B,10876,200,8057,1800,0.0788283861018353,3480,0.002,0.03
EDBL,S,10874,1000,4724,0,0.221092195445501,707,0.01,0.055
TY,T,10859,0,8237,0,0.0,1784,0.0,0.0
POAI,E,10858,0,6658,0,0.0,1033,0.0,0.0
WNW,T,10853,0,10553,0,0.0,2353,0.0,0.0
CSV,T,10851,0,10151,0,0.0,9651,0.0,0.0
RNAZ,B,10850,0,8450,0,0.0,1400,0.0,0.0
ASTL,B,10847,0,9647,0,0.0,2800,0.0,0.0
ALL-H,B,10839,0,5278,0,0.0,2066,0.0,0.0
INVO,S,10839,0,10839,0,0.0,6833,0.0,0.0
GGLL,S,10834,2000,181,5148,1.28956283270329,2652,0.029,0.32
SIX,B,10832,300,7263,1200,0.0429073647240535,3324,0.1,0.24
RNP,S,10832,225,5600,0,0.223762185286486,2150,0.02,0.112
PRH,B,10830,100,7039,0,1.0,1200,0.02,0.15
DO,B,10825,0,8872,0,0.0,3640,0.0,0.0
RF,B,10823,0,10823,0,0.0,2646,0.0,0.0
SCHJ,B,10820,0,10720,0,0.0,4029,0.0,0.0
PNW,B,10819,0,6101,0,0.0,1146,0.0,0.0
BENF,S,10815,600,4189,0,1.05404858676214,2417,0.05,0.44
CXDO,B,10814,100,6515,0,0.29673590504451,3790,0.01,0.06
TMFE,B,10807,0,5950,0,0.0,2701,0.0,0.0
JRS,B,10806,0,10168,0,0.0,4015,0.0,0.0
BJRI,T,10800,40,1600,0,0.0481927710843374,3900,0.01,0.11
NML,T,10800,0,8800,0,0.0,6200,0.0,0.0
SPPP,T,10800,0,8000,0,0.0,1500,0.0,0.0
AENTW,B,10800,100,0,0,0.0303030303030303,1700,0.0,0.005
FDLO,B,10798,0,10170,0,0.0,2693,0.0,0.0
PAVM,T,10792,101,8700,0,0.499565825901294,6800,0.02,0.09
LONZ,B,10789,0,5447,0,0.0,4172,0.0,0.0
FORD,S,10786,0,4948,0,0.0,7,0.0,0.0
PTY,S,10783,0,10583,0,0.0,5661,0.0,0.0
FITB,B,10777,200,7932,200,0.0152646154008832,3728,0.011,0.25
MITQ,S,10777,230,9647,900,0.000239968783191334,216,0.000869565217391304,0.018695652173913
DSL,T,10775,0,10375,0,0.0,2000,0.0,0.0
NYMTL,B,10774,0,3515,0,0.0,1880,0.0,0.0
PAUG,S,10771,255,0,8672,1.45833333333333,991,0.003,0.1
ROUS,B,10770,0,1205,0,0.0,1757,0.0,0.0
HXL,B,10764,80,3702,0,0.0198807157057654,1896,0.01,0.03
TC,T,10763,0,6650,0,0.0,1691,0.0,0.0
TC,S,10760,100,3284,0,0.2,1584,0.01,0.21
GGG,B,10759,0,7900,0,0.0,1785,0.0,0.0
TMUS,T,10759,0,8041,0,0.0,2701,0.0,0.0
SLQD,T,10757,0,10757,0,0.0,9513,0.0,0.0
IWN,B,10756,2007,6780,200,0.330516204772546,1895,0.035,0.23037037037037
XLSR,B,10754,0,7630,0,0.0,3936,0.0,0.0
SPMB,S,10746,0,10746,0,0.0,4424,0.0,0.0
IJK,S,10744,3423,1421,334,1.54917474093851,1792,0.00968099941894248,0.173977338756537
BSL,B,10736,100,5733,0,1.0,4300,0.01,0.1
BKD,B,10734,0,9120,0,0.0,4923,0.0,0.0
HEAR,T,10732,75,580,0,0.0215951626835589,3313,0.01,0.04
DX,S,10727,0,10727,0,0.0,4238,0.0,0.0
AEI,E,10727,100,6800,200,0.0619195046439628,1300,0.001,0.04
PCM,S,10724,100,4648,0,0.138121546961326,2100,0.01,0.11
BBWI,T,10723,150,7948,0,0.00992457324335054,2150,0.01,0.03
OEF,B,10722,3124,1478,209,3.58066021799791,505,0.0430615392464599,0.761492101514082
SKT,T,10717,0,8205,0,0.0,2831,0.0,0.0
SON,S,10716,200,2386,0,0.0221906619653295,632,0.02,0.51
GANX,S,10715,100,3316,4900,0.00406735540551533,2773,0.001,0.02
GEV,S,10711,364,2655,0,0.0208084211232965,921,0.30790243902439,1.14914634146341
DOX,B,10708,75,3864,0,0.0205366922234392,951,0.01,0.06
BBCA,T,10704,10040,0,662,2.3126565204882,9311,0.0199753528125621,0.0701232359371894
BMTX,E,10700,200,9900,0,0.5,4000,0.01,0.09
MWG,S,10700,0,0,0,0.0,500,0.0,0.0
PLX,T,10700,0,10700,0,0.0,4600,0.0,0.0
AEVA,T,10700,0,7900,0,0.0,5100,0.0,0.0
MSGM,E,10700,100,2500,0,1.0,1900,0.01,0.17
PRPL,T,10700,0,10700,0,0.0,2600,0.0,0.0
SNPX,S,10692,471,2460,0,2.31813361611877,1836,0.0333333333333333,0.536666666666667
ULE,B,10692,3,10389,0,2.0,3503,0.002,0.04
DEO,B,10691,158,2199,2096,0.0237771154953664,1091,0.0684593724859212,0.454456958970233
BTOG,E,10690,0,7058,0,0.0,1300,0.0,0.0
HLAL,B,10685,0,7518,0,0.0,426,0.0,0.0
OSG,T,10685,0,10685,0,0.0,6200,0.0,0.0
SABA,S,10680,0,10380,0,0.0,5906,0.0,0.0
DUHP,T,10676,0,8876,0,0.0,5296,0.0,0.0
GRW,T,10673,0,10673,0,0.0,2815,0.0,0.0
UONEK,T,10673,0,9473,0,0.0,2300,0.0,0.0
PIM,B,10671,271,9900,0,0.192062367115521,4871,0.0,0.01
