symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRA,S,9456,0,7871,0,0.0,3285,0.0,0.0
TDTF,B,9454,0,9454,0,0.0,9448,0.0,0.0
NKTX,T,9453,0,8093,0,0.0,1584,0.0,0.0
AEF,S,9451,0,8699,0,0.0,3399,0.0,0.0
IQI,T,9450,0,8850,0,0.0,5100,0.0,0.0
EHI,T,9446,0,8646,0,0.0,2600,0.0,0.0
LOAN,B,9443,100,3526,0,0.72463768115942,1743,0.01,0.08
DCTH,T,9435,0,6100,0,0.0,3500,0.0,0.0
JBBB,B,9432,0,9106,0,0.0,2468,0.0,0.0
CHMI,B,9431,0,9381,0,0.0,2126,0.0,0.0
FLWS,T,9428,0,6110,0,0.0,2710,0.0,0.0
OPFI,S,9426,100,5833,0,0.08424599831508,2965,0.01,0.06
ATNF,S,9425,501,2282,0,1.59466634221332,803,0.05,0.385
BHC,E,9422,0,9022,0,0.0,788,0.0,0.0
TAC,S,9414,0,9414,0,0.0,6040,0.0,0.0
COOT,T,9409,0,7531,0,0.0,2278,0.0,0.0
VXZ,S,9405,3900,900,0,0.8909106690261,1500,0.012,0.134
HRTG,B,9404,0,7780,0,0.0,1380,0.0,0.0
LCR,S,9403,0,4015,0,0.0,3975,0.0,0.0
LMFA,B,9402,0,5600,0,0.0,1500,0.0,0.0
TNYA,E,9400,0,500,0,0.0,800,0.0,0.0
ONDS,E,9400,0,9100,0,0.0,1500,0.0,0.0
ILMN,B,9399,74,1255,80,0.0205568120425897,2305,0.150196078431373,1.03196078431373
SPD,S,9398,0,3216,0,0.0,2582,0.0,0.0
XTKG,E,9397,197,0,0,0.0185238508859451,1297,0.0,0.0335
YSG,T,9391,0,8891,0,0.0,7820,0.0,0.0
ATAI,E,9387,100,8287,0,0.0143451441686989,5498,0.0,0.01
EAD,S,9387,0,9386,0,0.0,5486,0.0,0.0
CPTN,T,9386,0,2986,0,0.0,3786,0.0,0.0
SSYS,S,9385,0,6020,0,0.0,1805,0.0,0.0
FTXN,B,9382,321,8960,0,0.727891156462585,4685,0.001,0.02
SGMT,S,9380,600,3770,0,0.0941334937208878,2471,0.03,0.14
CACO,S,9378,0,9378,0,0.0,7663,0.0,0.0
MOMO,B,9378,0,9378,0,0.0,1969,0.0,0.0
PUK,S,9377,0,8479,0,0.0,2717,0.0,0.0
MYI,S,9372,0,8471,0,0.0,5514,0.0,0.0
UWMC,S,9371,0,9370,0,0.0,6221,0.0,0.0
NTCT,S,9368,950,1362,0,0.202818104184458,869,0.01,0.0563157894736842
SUN,B,9364,0,4503,0,0.0,1738,0.0,0.0
RMBL,T,9363,0,4413,0,0.0,2750,0.0,0.0
ABCL,T,9362,0,9062,0,0.0,4002,0.0,0.0
CSQ,S,9362,0,7666,0,0.0,3030,0.0,0.0
ABNB,S,9357,250,709,0,0.0224197769178902,526,0.15,0.64
OPRX,B,9355,300,5500,0,0.259965337954939,1505,0.01,0.03
DUSB,B,9349,0,8728,0,0.0,3385,0.0,0.0
ALB,S,9342,120,658,0,0.018058949136311,1039,0.08,0.27
CQP,T,9336,0,6300,0,0.0,1200,0.0,0.0
KR,B,9336,0,8315,0,0.0,2030,0.0,0.0
ATNM,S,9333,150,4742,0,0.107871964046663,2284,0.02,0.12
CNC,B,9331,150,6599,450,0.00442360435282668,2631,0.01,0.03
MTNB,B,9329,729,0,0,0.0174680677480193,600,0.00275,0.0082
CBSH,T,9329,0,6300,0,0.0,1329,0.0,0.0
TH,B,9328,0,8503,0,0.0,2231,0.0,0.0
CISO,B,9325,0,8325,0,0.0,1338,0.0,0.0
SQSP,T,9325,400,1016,7600,0.150093808630394,8809,0.001,0.02
DBX,T,9319,0,8319,0,0.0,4819,0.0,0.0
TROW,T,9312,0,4847,0,0.0,600,0.0,0.0
TRTL,S,9310,0,9105,0,0.0,1905,0.0,0.0
LOBO,T,9310,0,6700,0,0.0,2400,0.0,0.0
HZO,T,9308,0,5887,0,0.0,1816,0.0,0.0
GEHC,S,9305,875,2238,400,0.0927586235406445,793,0.081,0.434285714285714
BBN,S,9302,200,7302,0,0.0618620476337767,4381,0.01,0.01
CTV,B,9302,910,4401,0,0.256844482077336,2031,0.01,0.03
SNSE,B,9301,0,8801,0,0.0,4200,0.0,0.0
BORR,E,9300,0,6700,0,0.0,3300,0.0,0.0
EYEN,E,9300,0,0,0,0.0,1100,0.0,0.0
TRUG,B,9300,200,7700,0,0.217155266015201,200,0.01,0.1
TRMK,T,9300,275,7100,0,0.206545440655519,2200,0.02,0.1
NRGV,T,9300,0,8300,0,0.0,5900,0.0,0.0
AFYA,T,9300,0,9300,0,0.0,1200,0.0,0.0
CAT,S,9295,97,2059,0,0.0112691633623595,293,0.29,1.71
MQ,S,9293,0,7923,0,0.0,2640,0.0,0.0
IGTA,B,9289,0,7189,0,0.0,800,0.0,0.0
VITL,T,9285,0,7193,0,0.0,2761,0.0,0.0
ACWX,B,9273,171,6187,105,0.00673519905209097,6900,0.003,0.03
VIRC,B,9272,300,3639,0,0.407280310634887,1010,0.025,0.125
SIL,T,9270,0,7570,0,0.0,1100,0.0,0.0
PRU,T,9264,0,5973,0,0.0,1545,0.0,0.0
HKD,E,9264,1000,1438,0,0.625644994840041,1017,0.01,0.082
OABI,B,9264,0,6365,0,0.0,3229,0.0,0.0
VIPS,S,9262,58,9204,0,0.0031477260392923,2653,0.001,0.01
HFRO,S,9257,300,6729,0,0.166574125485841,3811,0.01,0.04
CRGY,T,9253,0,7953,0,0.0,2100,0.0,0.0
RFI,B,9251,0,5745,0,0.0,1833,0.0,0.0
OMH,B,9250,1250,0,900,0.336021505376344,1700,0.0,0.03
ARLO,B,9250,0,7050,0,0.0,3313,0.0,0.0
DEC,T,9250,0,7061,0,0.0,1399,0.0,0.0
MMT,T,9250,0,7350,0,0.0,4700,0.0,0.0
GSY,B,9248,1053,8095,0,0.48572400319423,3020,0.002,0.02
EXAI,S,9245,0,5887,0,0.0,2039,0.0,0.0
BNOV,T,9244,200,4844,4200,0.181818181818182,2144,0.001,0.08
TBLA,B,9240,0,8825,0,0.0,5100,0.0,0.0
WFC-C,B,9239,100,3550,0,0.0840336134453782,1539,0.01,0.09
SMHB,T,9238,0,3367,0,0.0,871,0.0,0.0
AY,B,9237,230,6995,500,0.0777815353398715,2523,0.001,0.01
TFC-R,B,9236,334,3042,0,2.68055555555556,2102,0.05,0.32
ALIT,T,9234,0,8800,0,0.0,4100,0.0,0.0
MRT,S,9232,200,7032,0,0.0108601216333623,801,0.0,0.02
MLPA,T,9229,0,8429,0,0.0,1475,0.0,0.0
LBRT,T,9223,400,8523,0,0.0096188529517855,3568,0.001,0.01
GS-K,S,9220,0,8032,0,0.0,2293,0.0,0.0
COHU,T,9218,100,6048,0,0.029146021568056,1648,0.04,0.08
LPCN,E,9217,0,4617,0,0.0,887,0.0,0.0
QTI,S,9208,100,7609,90,0.027292576419214,1756,0.001,0.06
TCPC,B,9207,0,8207,0,0.0,2512,0.0,0.0
CUK,S,9206,0,8006,0,0.0,5550,0.0,0.0
BSCO,B,9201,0,9201,0,0.0,793,0.0,0.0
AIRE,E,9200,200,3200,2800,0.0234990012924451,1600,5e-05,0.0303
LXEH,T,9200,200,0,4300,0.0164541341011929,1600,0.0,0.0085
LIFWW,E,9200,700,0,0,0.998573466476462,9200,0.0,0.0001
BENFW,E,9200,0,0,0,0.0,5500,0.0,0.0
EXFY,T,9200,0,9000,0,0.0,7700,0.0,0.0
CAH,T,9200,0,7400,0,0.0,1800,0.0,0.0
BNGO,E,9200,1300,1900,2700,0.0436797664286443,2300,0.001,0.0101
EVTL,S,9195,0,8995,0,0.0,9195,0.0,0.0
ANIX,B,9194,400,4000,0,1.1270258478327,2383,0.03,0.17
HIW,B,9193,200,6393,0,0.117027501462844,2610,0.005,0.01
EUFN,T,9189,104,6100,2065,0.036852983745848,3500,0.002,0.02
ZYME,T,9184,0,9125,0,0.0,3159,0.0,0.0
PBF,B,9177,0,3102,0,0.0,2057,0.0,0.0
INDV,B,9170,100,5550,0,0.115207373271889,900,0.01,0.13
GPK,B,9169,0,8769,0,0.0,1991,0.0,0.0
MTG,T,9165,0,9065,0,0.0,2424,0.0,0.0
BHK,T,9165,0,8765,0,0.0,2839,0.0,0.0
ACI,T,9164,0,9164,0,0.0,3814,0.0,0.0
CPRT,B,9153,0,8136,0,0.0,1201,0.0,0.0
CIM-C,T,9152,138,4762,0,1.87381994013355,2845,0.03,0.21
JPM-D,S,9152,0,4780,0,0.0,2758,0.0,0.0
JRS,T,9150,0,9050,0,0.0,5764,0.0,0.0
ZENV,B,9146,1504,2952,0,1.12270860432625,2520,0.03,0.155650623885918
CCLDO,B,9130,20,1955,0,1.0,1130,0.015,0.39
ABVC,S,9126,200,7813,313,0.00878966335589347,2300,0.001,0.025
TUP,B,9125,0,8925,0,0.0,5225,0.0,0.0
RNXT,T,9121,0,7821,0,0.0,1821,0.0,0.0
EOS,B,9119,0,6733,0,0.0,1600,0.0,0.0
NUEM,S,9116,400,200,3269,0.666666666666667,3812,0.001,0.08
SURG,B,9115,0,4301,0,0.0,3407,0.0,0.0
DHC,B,9110,0,6510,0,0.0,5805,0.0,0.0
AMDS,S,9104,550,3,0,1.02040816326531,6704,0.03,0.14
CAAP,T,9103,0,4800,0,0.0,4800,0.0,0.0
SEAT,B,9100,0,8400,0,0.0,6200,0.0,0.0
MEDS,T,9100,0,5100,0,0.0,1300,0.0,0.0
IBMQ,T,9100,0,9100,0,0.0,2800,0.0,0.0
DOC,T,9100,0,8100,0,0.0,4600,0.0,0.0
VLN,T,9100,0,9100,0,0.0,9000,0.0,0.0
MUE,E,9100,100,0,0,0.325732899022801,700,0.01,0.07
IGF,B,9098,0,588,0,0.0,2080,0.0,0.0
GTX,T,9095,0,8623,0,0.0,3973,0.0,0.0
COOT,E,9086,0,8686,0,0.0,4100,0.0,0.0
TSLX,S,9083,100,7637,0,0.268817204301075,3328,0.01,0.05
WVE,B,9081,0,4758,0,0.0,1576,0.0,0.0
DFVX,B,9080,0,4481,0,0.0,1258,0.0,0.0
EB,B,9077,0,6177,0,0.0,4808,0.0,0.0
DIAX,S,9073,0,7573,0,0.0,2405,0.0,0.0
VTWO,S,9073,32,8441,0,0.00574815879288665,843,0.001,0.01
MTA,S,9073,0,8773,0,0.0,3803,0.0,0.0
TOP,S,9072,0,5663,0,0.0,2914,0.0,0.0
AVPT,S,9071,0,8787,0,0.0,3710,0.0,0.0
IIF,T,9071,0,8871,0,0.0,1400,0.0,0.0
METC,B,9067,100,4747,0,0.0461680517082179,2203,0.001,0.03
EDV,T,9063,0,5563,0,0.0,3054,0.0,0.0
ELF,T,9063,100,3474,178,0.00315049935414763,978,0.001,0.19
FSD,S,9059,0,8659,0,0.0,3129,0.0,0.0
IAT,T,9058,0,8943,0,0.0,4763,0.0,0.0
LESL,S,9057,0,9049,0,0.0,4082,0.0,0.0
IWY,B,9055,1304,1783,338,0.308214004367722,275,0.012079163008487,0.204674738531298
RFL,B,9050,0,6150,0,0.0,3350,0.0,0.0
ARIS,E,9050,90,6650,0,0.0138185168125288,1500,0.01,0.18
EXEL,S,9050,0,8991,0,0.0,2402,0.0,0.0
RETL,S,9049,0,8749,0,0.0,3244,0.0,0.0
GNL,S,9042,0,9042,0,0.0,5064,0.0,0.0
AZUL,S,9040,0,8640,0,0.0,3228,0.0,0.0
BLE,B,9039,0,7667,0,0.0,4046,0.0,0.0
VOC,S,9038,500,3101,0,0.570125427594071,2236,0.03,0.086
SKYW,T,9037,0,6300,0,0.0,1415,0.0,0.0
LFLY,S,9037,466,2070,0,1.58650561991842,1173,0.05,0.82
INO,E,9034,100,7011,0,0.0329489291598023,994,0.01,0.05
KKR,B,9033,250,4205,0,0.0324702278411147,1075,0.03,0.15
RLGT,B,9030,0,5980,0,0.0,3718,0.0,0.0
PTNQ,B,9027,523,5898,0,3.29340382666294,1636,0.032,0.17
SNAX,E,9024,0,7574,0,0.0,2239,0.0,0.0
TLH,B,9024,0,8247,0,0.0,1126,0.0,0.0
TRTX,S,9022,0,9022,0,0.0,3518,0.0,0.0
ADPT,E,9012,0,9012,0,0.0,5312,0.0,0.0
HRT,T,9007,0,9007,0,0.0,4832,0.0,0.0
PEB,B,9005,0,9005,0,0.0,3435,0.0,0.0
DFH,T,9004,400,1300,200,0.18042399639152,3104,0.001,0.07
ABOS,E,9004,0,8404,0,0.0,900,0.0,0.0
LTRN,B,9003,0,3910,0,0.0,2274,0.0,0.0
EAD,B,9003,0,8603,0,0.0,6054,0.0,0.0
TGT,T,9001,994,3406,1300,0.120226565800372,2039,0.003,0.166666666666667
CEFS,B,9001,493,1615,0,3.87152777777778,823,0.1,0.91
EVER,B,9001,385,3869,0,0.0801493534845749,1025,0.0666666666666667,0.33
BRTR,B,9001,0,6500,0,0.0,2801,0.0,0.0
NMRA,B,9001,200,7301,0,0.111607142857143,2501,0.01,0.05
CERT,T,9000,0,6200,0,0.0,2000,0.0,0.0
XRX,T,9000,0,7900,0,0.0,3000,0.0,0.0
HOWL,E,9000,0,9000,0,0.0,2600,0.0,0.0
PII,T,8999,0,5098,0,0.0,1380,0.0,0.0
PRE,B,8999,0,4499,0,0.0,3600,0.0,0.0
PEP,T,8997,0,6028,0,0.0,1952,0.0,0.0
DCGO,T,8995,0,8795,0,0.0,6000,0.0,0.0
ADV,S,8994,0,8794,0,0.0,3620,0.0,0.0
SSL,S,8990,200,8672,93,0.0907083660567412,3761,0.002,0.05
LTPZ,B,8989,3462,2609,1000,0.429091670217643,5583,0.006,0.163545454545455
BOND,S,8987,0,4729,0,0.0,1549,0.0,0.0
CTRI,S,8986,300,7786,0,0.00523779593547035,200,0.0,0.01
WEBL,S,8979,0,8579,0,0.0,2617,0.0,0.0
AGCO,B,8976,400,2240,367,0.120517029134181,1741,0.002,0.133333333333333
HIG,S,8976,0,3351,0,0.0,780,0.0,0.0
IGM,B,8971,249,3851,0,0.226702317425525,581,0.023,0.148636363636364
GRFS,T,8966,0,7818,0,0.0,2692,0.0,0.0
IEF,T,8965,0,8965,0,0.0,1981,0.0,0.0
OHI,B,8965,0,7158,0,0.0,717,0.0,0.0
MGNI,S,8964,0,7570,0,0.0,3933,0.0,0.0
XHR,B,8963,0,6884,0,0.0,2269,0.0,0.0
HYZD,S,8962,209,5752,0,0.208791208791209,640,0.01,0.0447846889952153
EKSO,B,8960,0,8960,0,0.0,4200,0.0,0.0
CTOS,B,8959,0,8401,0,0.0,3501,0.0,0.0
IHRT,T,8959,0,8559,0,0.0,5865,0.0,0.0
HYGV,B,8959,600,5585,2000,0.269637693251786,914,0.001,0.02
CII,B,8958,0,7371,0,0.0,1393,0.0,0.0
KMT,B,8953,0,7365,0,0.0,2193,0.0,0.0
SUN,T,8951,0,6650,0,0.0,1733,0.0,0.0
CCLDP,B,8935,446,3100,0,3.25773195876289,3695,0.07,0.54
BSCO,S,8928,380,8548,0,0.087881591119334,5358,0.0,0.01
MOGO,B,8928,0,5828,0,0.0,3100,0.0,0.0
MLKN,T,8927,0,7027,0,0.0,600,0.0,0.0
NXRT,T,8924,0,5324,0,0.0,1424,0.0,0.0
BAM,S,8916,100,864,7087,0.00199988000719957,835,0.001,0.02
CHRD,B,8915,80,2620,0,0.0150948209579807,2109,0.02,0.21
AMTX,S,8915,200,6041,0,0.100200400801603,2774,0.01,0.06
OII,B,8905,0,6488,0,0.0,2024,0.0,0.0
BAC-K,B,8905,38,5091,0,0.0826086956521739,2039,0.01,0.04
BGR,S,8904,0,4467,0,0.0,3076,0.0,0.0
USB-H,T,8903,0,6450,0,0.0,1753,0.0,0.0
NCNO,T,8902,0,7749,0,0.0,2068,0.0,0.0
TBIL,T,8901,0,8901,0,0.0,1375,0.0,0.0
MXC,B,8901,246,2322,0,2.0,651,0.03,0.51
CVKD,E,8900,200,0,2400,0.216216216216216,700,0.0,0.0181
CIF,B,8900,0,8900,0,0.0,8800,0.0,0.0
AKAN,S,8900,0,0,0,0.0,8900,0.0,0.0
APTO,S,8900,100,6600,1600,0.0753579502637528,3000,0.005,0.03
GRTS,T,8900,100,5000,3800,0.00164031231546486,8900,0.001,0.01
FREY,S,8900,0,8600,0,0.0,3200,0.0,0.0
API,T,8900,0,8000,0,0.0,1200,0.0,0.0
SKYH,T,8900,0,6500,0,0.0,3600,0.0,0.0
TRX,B,8900,0,0,0,0.0,4100,0.0,0.0
AOK,B,8899,60,8749,90,0.495867768595041,3734,0.001,0.01
GEN,B,8899,0,8849,0,0.0,2839,0.0,0.0
RSPT,T,8896,20,7796,80,0.0133689839572193,1219,0.001,0.02
CADE,T,8896,0,6663,0,0.0,3116,0.0,0.0
LSF,S,8892,200,2777,0,0.293255131964809,2471,0.02,0.11
ATER,T,8890,0,6690,0,0.0,1700,0.0,0.0
BON,B,8889,200,3397,0,0.743494423791822,1097,0.01,0.07
ULTA,S,8888,1004,1099,303,0.0944724486619968,628,0.211,1.2995
CL,S,8884,0,7528,0,0.0,1037,0.0,0.0
OALC,B,8883,0,5933,0,0.0,1940,0.0,0.0
CAPT,B,8881,0,7577,0,0.0,1327,0.0,0.0
IBTM,B,8881,0,8881,0,0.0,7563,0.0,0.0
ABCL,S,8880,0,7980,0,0.0,4078,0.0,0.0
DBA,T,8877,37,8840,0,0.00940757691329774,2600,0.001,0.01
LEV,T,8875,0,8875,0,0.0,6675,0.0,0.0
BLMN,T,8869,0,8869,0,0.0,1269,0.0,0.0
EFR,B,8868,0,6968,0,0.0,5000,0.0,0.0
HR,S,8866,0,6840,0,0.0,4068,0.0,0.0
FEPI,B,8865,225,853,0,0.862068965517241,530,0.00944444444444444,0.0655555555555556
SNDR,T,8863,0,6763,0,0.0,1910,0.0,0.0
NCNA,E,8860,1600,1700,3700,0.418941744226129,5500,0.0006,0.0058
W,T,8857,0,4833,0,0.0,2433,0.0,0.0
SOND,B,8855,400,2600,0,0.490196078431373,1400,0.01,0.2475
APRW,S,8854,600,300,5154,0.266966802670556,1654,0.0095,0.295
HON,T,8847,100,5327,0,0.00509190895666786,2726,0.06,0.41
SHM,B,8842,100,4988,3699,0.0419815281276238,5083,0.001,0.01
PGEN,B,8840,0,7740,0,0.0,1900,0.0,0.0
PSNY,S,8840,0,8840,0,0.0,1033,0.0,0.0
SCHX,T,8839,300,8528,11,0.0355618776671408,1732,0.001,0.01
GFAI,S,8838,314,2580,0,0.841147628897571,1965,0.03,0.13
IVVD,E,8833,100,8233,100,0.00730140186915888,300,0.0,0.02
AXSM,B,8833,180,4803,0,0.132005933411171,583,0.064,0.37
BEPH,B,8831,102,3695,0,0.50990099009901,974,0.03,0.16
PAG,B,8829,0,1400,0,0.0,1321,0.0,0.0
OVID,T,8824,0,7124,0,0.0,1824,0.0,0.0
AFCG,B,8823,0,5209,0,0.0,1178,0.0,0.0
TBBB,B,8820,65,5087,0,0.0256511444356748,2513,0.01,0.03
ASUR,B,8818,0,5417,0,0.0,2018,0.0,0.0
DOYU,B,8816,0,4700,0,0.0,1700,0.0,0.0
FFEB,S,8811,400,500,7600,1.63616387485669,4911,0.013,0.14
NIU,E,8809,0,7709,0,0.0,2609,0.0,0.0
DPZ,B,8808,50,1128,0,0.0305997552019584,1111,0.09,0.42
CRCT,T,8806,0,8506,0,0.0,2300,0.0,0.0
MFG,S,8806,0,8806,0,0.0,5504,0.0,0.0
AGEN,S,8806,0,5902,0,0.0,1400,0.0,0.0
AVNW,B,8801,0,0,0,0.0,4401,0.0,0.0
YI,T,8800,0,8800,0,0.0,8200,0.0,0.0
SGD,S,8800,600,0,0,0.393184796854522,1000,0.0001,0.04
EFT,T,8800,0,7500,0,0.0,2000,0.0,0.0
MEDS,E,8800,0,4200,0,0.0,1100,0.0,0.0
BNED,S,8800,300,0,400,0.0875145857642941,500,0.0,0.0056
PFLT,T,8800,0,8000,0,0.0,7000,0.0,0.0
FGB,B,8800,0,8800,0,0.0,7700,0.0,0.0
WBUY,E,8800,100,0,0,0.0121817517358996,600,0.0,0.018
GVP,T,8800,0,7600,0,0.0,2800,0.0,0.0
AAPU,T,8799,1000,6799,0,0.0841538332071026,2300,0.001,0.029
IBDX,B,8798,600,6439,0,0.106685633001422,3058,0.01,0.04
RILY,S,8797,450,910,0,0.0893192417526005,1541,0.135,0.54
FBRT,B,8796,0,7151,0,0.0,2777,0.0,0.0
GTY,B,8795,175,4717,0,0.091753326442331,1462,0.02,0.1
FTHY,S,8793,0,8059,0,0.0,3717,0.0,0.0
LSDI,B,8792,0,7092,0,0.0,1600,0.0,0.0
HYEM,S,8791,0,6187,0,0.0,2664,0.0,0.0
IOO,B,8788,24,3539,0,0.0412371134020619,641,0.123333333333333,0.18
CMAX,E,8785,0,2985,0,0.0,933,0.0,0.0
GRBK-A,B,8783,215,4380,0,0.542163417060867,684,0.26,0.8
RPG,S,8783,97,8686,0,0.00853948410951668,4920,0.001,0.01
MBOT,B,8779,100,3980,699,0.0957854406130268,2300,0.001,0.03
SUUN,S,8779,0,4040,0,0.0,901,0.0,0.0
ALL-J,B,8775,8,4469,0,0.00782778864970646,1339,0.01,0.04
BAC-O,B,8775,0,3040,0,0.0,1400,0.0,0.0
ALRN,S,8774,225,3993,166,0.0127226463104326,1909,0.0133333333333333,0.142222222222222
ADCT,T,8768,700,6968,0,0.582362728785358,2400,0.001,0.05
PMT-B,T,8761,0,5775,0,0.0,2238,0.0,0.0
NWG,S,8760,0,8760,0,0.0,6965,0.0,0.0
VDC,B,8753,230,5140,0,1.54950955085183,445,0.03,0.156845637583893
ATH-D,B,8752,1,4225,0,0.0126582278481013,804,0.02,0.09
OXM,T,8750,0,1100,0,0.0,1950,0.0,0.0
RNA,S,8749,554,1757,0,0.158401265839807,1335,0.0535064935064935,0.398506493506494
WFC-Z,B,8749,0,4985,0,0.0,1903,0.0,0.0
CEIX,B,8748,0,4560,0,0.0,850,0.0,0.0
CODI,T,8747,0,7947,0,0.0,2200,0.0,0.0
IZEA,T,8745,0,5800,0,0.0,4600,0.0,0.0
SHRT,S,8745,0,4700,0,0.0,4445,0.0,0.0
VTYX,S,8742,0,8142,0,0.0,3100,0.0,0.0
IKNA,B,8740,0,7940,0,0.0,6140,0.0,0.0
EWT,S,8738,4500,4238,0,0.0286490994633069,6119,0.001,0.01
STIP,S,8736,0,8736,0,0.0,2225,0.0,0.0
ZROZ,B,8734,902,2819,0,0.268999803955888,1164,0.06,0.290170454545455
AAON,B,8727,240,3600,0,0.0382754665832551,945,0.0252857142857143,0.462857142857143
ALEC,T,8725,0,8450,0,0.0,900,0.0,0.0
AMRC,B,8724,36,4130,0,0.0123161135819364,1880,0.02,0.06
RWJ,B,8724,1398,2261,0,1.11955726326798,1954,0.022,0.18
MATV,B,8721,305,3579,0,0.181931633653981,1808,0.0271138211382114,0.101341463414634
TDC,T,8721,0,8121,0,0.0,2421,0.0,0.0
TRAK,B,8721,100,1939,0,0.139275766016713,1002,0.01,0.12
DOCN,T,8719,0,6077,0,0.0,1852,0.0,0.0
NYF,B,8712,0,8386,0,0.0,2900,0.0,0.0
TOI,B,8709,0,6809,0,0.0,6900,0.0,0.0
DEM,T,8708,400,7584,524,0.0646093281098103,2088,0.003,0.03
VFL,B,8706,0,8122,0,0.0,2797,0.0,0.0
AXS,T,8704,100,133,8471,0.047438330170778,8704,0.001,0.03
APRT,S,8704,400,300,2169,0.807142857142857,2930,0.013,0.21
CASI,E,8700,0,3000,0,0.0,2600,0.0,0.0
IDN,S,8700,500,2908,0,0.492685929258009,1517,0.02,0.1525
CGGR,T,8700,0,7000,0,0.0,3100,0.0,0.0
TVTX,B,8696,0,7796,0,0.0,4711,0.0,0.0
PCK,B,8695,0,7095,0,0.0,2903,0.0,0.0
NXG,S,8693,247,2500,0,0.532327586206897,950,0.01,0.34
BBN,T,8692,0,8092,0,0.0,2492,0.0,0.0
PLAB,T,8690,150,5273,0,0.0802139037433155,1994,0.015,0.06
WBS,T,8689,0,7312,0,0.0,2114,0.0,0.0
LSXMK,T,8685,0,8185,0,0.0,2885,0.0,0.0
MITK,S,8683,100,4801,0,0.00735618655289098,619,0.01,0.04
MFA-B,S,8682,572,1961,0,3.47843665768194,1170,0.118487654320988,0.966944444444444
CII,T,8682,0,8476,0,0.0,5986,0.0,0.0
SOUNW,S,8681,0,4163,0,0.0,2512,0.0,0.0
SMPL,S,8681,100,0,8099,0.0121447656060238,8480,0.001,0.03
SEVN,B,8681,1,3605,0,0.0099009900990099,873,0.01,0.06
ASG,S,8679,0,8620,0,0.0,5081,0.0,0.0
RELX,B,8676,0,8676,0,0.0,1375,0.0,0.0
ST,B,8676,0,7076,0,0.0,1583,0.0,0.0
RWT,S,8676,0,8676,0,0.0,4495,0.0,0.0
BIBL,S,8675,0,3849,0,0.0,1834,0.0,0.0
TSBX,T,8668,0,6968,0,0.0,3768,0.0,0.0
MAS,B,8663,0,5030,0,0.0,1956,0.0,0.0
MMT,S,8663,0,8063,0,0.0,4801,0.0,0.0
JDST,E,8662,0,8662,0,0.0,8662,0.0,0.0
WEA,T,8657,0,8457,0,0.0,3200,0.0,0.0
MNR,B,8652,258,4160,0,0.671088671088671,1026,0.06,0.23
SPNT,T,8651,0,5651,0,0.0,5151,0.0,0.0
OMEX,T,8651,0,5900,0,0.0,2800,0.0,0.0
DVY,T,8649,0,8532,0,0.0,3217,0.0,0.0
BXSL,S,8647,0,7089,0,0.0,1818,0.0,0.0
BZQ,B,8642,4154,1130,0,2.75973409306743,3511,0.003,0.145
XLB,S,8642,195,8137,153,0.00367449415076036,509,0.005,0.05
DXJ,S,8641,1236,2486,4620,0.103917379378289,479,0.003,0.0484713272703475
CLNE,S,8640,0,7940,0,0.0,5865,0.0,0.0
BIIB,B,8639,28,3300,0,0.0052434456928839,1746,0.001,0.08
DBND,B,8637,0,8037,0,0.0,3906,0.0,0.0
BBDC,S,8633,0,8633,0,0.0,4683,0.0,0.0
KT,T,8632,0,7375,0,0.0,5000,0.0,0.0
UPWK,T,8629,0,6449,0,0.0,3749,0.0,0.0
TPCS,S,8621,100,3596,0,1.0,1270,0.01,0.17
JCE,B,8618,0,6365,0,0.0,2201,0.0,0.0
FBY,T,8613,200,3485,1400,0.0327600327600328,2203,0.001,0.095
SPMO,B,8612,2646,2002,0,1.47174435508562,545,0.301817052650382,1.04679779225529
MGY,S,8610,0,7410,0,0.0,1402,0.0,0.0
EARN,B,8606,0,6796,0,0.0,890,0.0,0.0
CGSD,B,8602,0,8502,0,0.0,3949,0.0,0.0
CSTE,T,8600,0,7300,0,0.0,1900,0.0,0.0
CMTL,E,8600,0,7200,0,0.0,1000,0.0,0.0
EYEN,B,8600,600,0,0,0.0167094833764414,500,0.007325,0.020225
OSS,E,8600,0,7200,0,0.0,1100,0.0,0.0
MTC,T,8600,0,6200,0,0.0,1400,0.0,0.0
BUFR,T,8600,0,8600,0,0.0,8600,0.0,0.0
PEO,T,8600,0,5929,0,0.0,2687,0.0,0.0
NRK,S,8599,0,8599,0,0.0,2797,0.0,0.0
GASS,B,8598,0,4309,0,0.0,3800,0.0,0.0
BCAB,E,8597,0,6297,0,0.0,1400,0.0,0.0
LOW,B,8596,0,2913,0,0.0,1084,0.0,0.0
TAFI,B,8594,444,5200,2950,0.437897944333273,5254,0.002,0.02
MET,T,8591,0,7337,0,0.0,1643,0.0,0.0
OTEX,B,8589,0,8589,0,0.0,2445,0.0,0.0
ISD,S,8586,0,7691,0,0.0,4290,0.0,0.0
NFE,S,8584,0,4402,0,0.0,1350,0.0,0.0
ESNT,B,8571,0,5814,0,0.0,1300,0.0,0.0
CPZ,S,8569,0,4222,0,0.0,2387,0.0,0.0
JHG,T,8569,0,8569,0,0.0,4832,0.0,0.0
