symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GREK,B,490,100,290,100,0.0817661488143908,200,0.01,0.08
SNCR,B,490,0,490,0,0.0,390,0.0,0.0
ROL,S,490,0,490,0,0.0,66,0.0,0.0
PM,T,490,0,490,0,0.0,123,0.0,0.0
HJEN,T,489,0,295,0,0.0,12,0.0,0.0
URBN,S,489,0,489,0,0.0,200,0.0,0.0
UPS,B,488,0,188,0,0.0,100,0.0,0.0
RYH,S,488,488,0,0,1.0,100,0.0169016393442623,0.201311475409836
BCOV,T,488,0,200,0,0.0,188,0.0,0.0
GNTX,B,487,0,487,0,0.0,145,0.0,0.0
SPHD,B,486,472,11,0,0.0509554140127389,5,0.001,0.01
JNK,S,485,0,485,0,0.0,138,0.0,0.0
CRSP,B,484,0,400,0,0.0,100,0.0,0.0
AFT,B,484,0,342,0,0.0,142,0.0,0.0
AVNT,B,484,0,300,0,0.0,300,0.0,0.0
PFFR,B,483,0,483,0,0.0,300,0.0,0.0
ACWV,T,482,0,482,0,0.0,30,0.0,0.0
ARIS,S,482,0,482,0,0.0,24,0.0,0.0
FTC,S,481,300,0,181,0.842696629213483,100,0.03,0.08
JEQ,B,480,0,480,0,0.0,300,0.0,0.0
PML,B,480,0,480,0,0.0,180,0.0,0.0
LOB,S,479,0,100,0,0.0,100,0.0,0.0
BGT,B,479,0,0,0,0.0,479,0.0,0.0
BKF,S,479,100,0,379,0.25,479,0.004,0.08
AMLP,S,478,0,478,0,0.0,160,0.0,0.0
ITCI,T,477,0,277,0,0.0,100,0.0,0.0
NTST,B,477,0,300,0,0.0,300,0.0,0.0
LUNA,B,476,0,287,0,0.0,100,0.0,0.0
BR,T,476,0,187,0,0.0,187,0.0,0.0
MRGR,T,476,0,476,0,0.0,176,0.0,0.0
FTSL,B,476,0,476,0,0.0,476,0.0,0.0
TGTX,S,475,0,459,0,0.0,200,0.0,0.0
AAAU,S,475,0,475,0,0.0,427,0.0,0.0
LYV,B,474,0,200,0,0.0,100,0.0,0.0
ESGU,T,474,0,474,0,0.0,180,0.0,0.0
EXPE,B,473,0,0,0,0.0,164,0.0,0.0
TTP,B,471,0,471,0,0.0,300,0.0,0.0
CM,T,467,0,467,0,0.0,467,0.0,0.0
IEV,B,467,0,467,0,0.0,40,0.0,0.0
BKT,B,467,0,367,0,0.0,123,0.0,0.0
AIRTP,B,466,0,366,0,0.0,114,0.0,0.0
SMMV,B,466,0,466,0,0.0,46,0.0,0.0
NEE-N,S,466,74,100,292,0.25,100,0.01,0.09
FIW,B,465,0,465,0,0.0,100,0.0,0.0
SYF,B,465,0,465,0,0.0,100,0.0,0.0
BUD,S,465,0,465,0,0.0,400,0.0,0.0
CADE,S,463,0,363,0,0.0,100,0.0,0.0
VTGN,B,463,0,463,0,0.0,275,0.0,0.0
OCCIO,S,463,0,200,0,0.0,113,0.0,0.0
FLNT,S,462,0,462,0,0.0,462,0.0,0.0
PRPL,B,462,0,462,0,0.0,160,0.0,0.0
TRGP,T,461,0,461,0,0.0,161,0.0,0.0
ULCC,T,461,0,200,0,0.0,100,0.0,0.0
ULTA,T,460,0,0,0,0.0,100,0.0,0.0
ARDX,T,460,0,460,0,0.0,160,0.0,0.0
WNW,T,460,0,460,0,0.0,170,0.0,0.0
MCBS,B,460,0,280,0,0.0,180,0.0,0.0
IPWR,S,460,100,260,100,1.0,160,0.03,0.18
PGHY,B,459,0,459,0,0.0,139,0.0,0.0
CLVR,S,458,0,258,0,0.0,49,0.0,0.0
AINV,B,456,0,456,0,0.0,100,0.0,0.0
FHLC,S,456,0,55,0,0.0,36,0.0,0.0
TRP,B,456,0,456,0,0.0,171,0.0,0.0
IYW,B,455,301,135,0,0.0562616822429907,61,0.001,0.0220265780730897
FNGS,S,454,454,0,0,0.170484416072099,29,0.001,0.0466519823788546
OHI,S,454,0,454,0,0.0,104,0.0,0.0
BAR,B,453,0,453,0,0.0,353,0.0,0.0
CYXTW,B,452,0,452,0,0.0,300,0.0,0.0
BWMX,B,450,100,250,100,0.121065375302663,150,0.01,0.07
CYT,B,450,0,200,0,0.0,150,0.0,0.0
OVV,B,450,0,450,0,0.0,150,0.0,0.0
JEF,S,450,0,450,0,0.0,150,0.0,0.0
ETB,B,450,0,450,0,0.0,300,0.0,0.0
PEY,B,450,0,450,0,0.0,180,0.0,0.0
PKB,S,450,0,450,0,0.0,450,0.0,0.0
MTBC,T,450,0,350,0,0.0,100,0.0,0.0
FEMY,S,449,1,0,174,0.00124843945068664,175,0.01,0.15
MKTX,T,448,0,248,0,0.0,100,0.0,0.0
RXDX,B,447,100,200,0,0.0125801987671405,100,0.02,0.19
VRT,T,447,0,447,0,0.0,447,0.0,0.0
SDGR,T,446,0,0,0,0.0,148,0.0,0.0
NFJ,B,445,0,445,0,0.0,100,0.0,0.0
ESGE,B,445,0,445,0,0.0,95,0.0,0.0
IUSS,B,445,0,445,0,0.0,295,0.0,0.0
VIGI,B,443,0,443,0,0.0,300,0.0,0.0
ATRC,B,443,0,200,0,0.0,100,0.0,0.0
DBC,S,442,0,442,0,0.0,340,0.0,0.0
LANDO,B,440,0,100,0,0.0,340,0.0,0.0
PWV,S,440,0,440,0,0.0,440,0.0,0.0
ASO,S,440,90,250,0,0.00575594781273983,90,0.01,0.05
MGIC,B,440,61,0,0,1.0,149,0.01,0.07
UMDD,B,439,0,439,0,0.0,139,0.0,0.0
HESM,S,438,0,438,0,0.0,438,0.0,0.0
KAR,S,437,0,437,0,0.0,64,0.0,0.0
CWEB,S,437,0,437,0,0.0,100,0.0,0.0
SLYV,B,435,0,335,0,0.0,47,0.0,0.0
O,T,432,0,432,0,0.0,300,0.0,0.0
BTCM,T,431,0,100,0,0.0,131,0.0,0.0
PALL,T,430,0,280,0,0.0,150,0.0,0.0
HIW,B,430,0,260,0,0.0,160,0.0,0.0
PRPL,T,430,0,0,0,0.0,430,0.0,0.0
MTVR,B,430,0,330,0,0.0,100,0.0,0.0
IWF,S,430,0,430,0,0.0,100,0.0,0.0
IVZ,S,430,0,430,0,0.0,25,0.0,0.0
EUFN,T,430,0,430,0,0.0,133,0.0,0.0
CRT,B,429,0,400,0,0.0,100,0.0,0.0
BUFD,S,428,0,428,0,0.0,374,0.0,0.0
BKYI,T,428,0,300,0,0.0,128,0.0,0.0
TSCO,B,428,0,0,0,0.0,150,0.0,0.0
AFMD,S,427,0,427,0,0.0,25,0.0,0.0
XLI,S,427,0,427,0,0.0,27,0.0,0.0
VEGI,B,426,0,100,0,0.0,100,0.0,0.0
NVS,T,426,0,426,0,0.0,126,0.0,0.0
FSD,T,425,0,225,0,0.0,125,0.0,0.0
BXMT,B,424,4,420,0,0.000519480519480519,120,0.001,0.01
CARV,S,424,100,224,100,0.492610837438424,200,0.03,0.18
TASK,S,423,300,0,123,0.0256717439671402,423,0.001,0.1
AWAY,S,421,0,415,0,0.0,13,0.0,0.0
LAMR,B,421,0,421,0,0.0,125,0.0,0.0
DOCU,B,420,0,200,0,0.0,110,0.0,0.0
FUN,S,420,0,0,0,0.0,420,0.0,0.0
FRSG,B,420,0,420,0,0.0,300,0.0,0.0
XLE,T,420,0,420,0,0.0,200,0.0,0.0
CNS,T,420,100,200,9,0.100704934541793,111,0.03,0.28
MTL-,S,419,0,419,0,0.0,119,0.0,0.0
AVPT,B,419,0,414,0,0.0,31,0.0,0.0
BCPC,B,419,0,319,0,0.0,100,0.0,0.0
ACR-C,B,418,0,200,0,0.0,109,0.0,0.0
SBTX,T,418,0,124,0,0.0,100,0.0,0.0
LBRT,B,417,0,417,0,0.0,100,0.0,0.0
ARAV,B,417,0,317,0,0.0,117,0.0,0.0
HRZN,T,417,0,417,0,0.0,417,0.0,0.0
PMT-C,B,417,0,417,0,0.0,100,0.0,0.0
VPU,B,417,13,404,0,0.565217391304348,12,0.001,0.02
JWN,S,415,0,415,0,0.0,50,0.0,0.0
JNJ,B,415,0,415,0,0.0,100,0.0,0.0
DNA+,S,415,0,415,0,0.0,395,0.0,0.0
BCLI,T,414,0,414,0,0.0,300,0.0,0.0
GPRO,B,414,14,400,0,0.000511602411839941,1,0.001,0.01
FDG,B,414,0,414,0,0.0,200,0.0,0.0
LIN,T,414,100,100,0,0.00475217411965974,150,0.01,0.09
EMXF,B,413,0,413,0,0.0,413,0.0,0.0
MGP,T,413,0,413,0,0.0,113,0.0,0.0
BW,S,412,0,412,0,0.0,412,0.0,0.0
ATH-B,B,412,0,412,0,0.0,112,0.0,0.0
TGNA,B,411,0,411,0,0.0,100,0.0,0.0
ETG,S,411,0,411,0,0.0,100,0.0,0.0
RCMT,T,411,0,411,0,0.0,111,0.0,0.0
CLBS,T,410,0,410,0,0.0,300,0.0,0.0
UXIN,B,410,0,210,0,0.0,200,0.0,0.0
AURA,B,410,0,300,0,0.0,100,0.0,0.0
UNH,B,410,0,0,0,0.0,403,0.0,0.0
DFP,B,410,0,410,0,0.0,100,0.0,0.0
EXEL,S,410,30,0,380,0.000648200164210708,20,0.001,0.01
LCTU,B,410,0,410,0,0.0,100,0.0,0.0
AFIN,S,410,0,410,0,0.0,400,0.0,0.0
CNP,S,409,0,409,0,0.0,7,0.0,0.0
PICB,B,409,0,300,0,0.0,109,0.0,0.0
TXN,S,408,0,308,0,0.0,100,0.0,0.0
EMR,B,408,0,408,0,0.0,108,0.0,0.0
HAFC,B,408,100,308,0,0.15625,100,0.01,0.06
VNO-M,T,406,0,146,0,0.0,146,0.0,0.0
DDIV,B,405,0,405,0,0.0,108,0.0,0.0
CG,T,404,0,404,0,0.0,104,0.0,0.0
HROW,S,404,100,173,100,0.0980392156862745,173,0.004,0.07
SRT,B,404,0,404,0,0.0,200,0.0,0.0
NES,S,403,0,403,0,0.0,300,0.0,0.0
TMV,T,403,0,403,0,0.0,100,0.0,0.0
RAD,B,403,0,403,0,0.0,2,0.0,0.0
TD,S,402,0,402,0,0.0,400,0.0,0.0
ALEX,B,402,0,402,0,0.0,102,0.0,0.0
VIOT,T,402,0,302,0,0.0,100,0.0,0.0
DGP,B,401,0,401,0,0.0,400,0.0,0.0
BKTI,T,401,0,300,0,0.0,300,0.0,0.0
TGH-A,T,401,100,201,0,1.0,100,0.02,0.23
ATCO,B,401,0,401,0,0.0,100,0.0,0.0
IVOL,B,401,0,401,0,0.0,100,0.0,0.0
AM,S,401,0,401,0,0.0,400,0.0,0.0
PSEC,B,401,0,401,0,0.0,400,0.0,0.0
FORD,S,401,0,351,0,0.0,351,0.0,0.0
AAOI,S,401,0,401,0,0.0,400,0.0,0.0
ADT,S,401,0,401,0,0.0,200,0.0,0.0
KC,S,400,0,300,0,0.0,100,0.0,0.0
TLMD,S,400,0,400,0,0.0,400,0.0,0.0
ARCT,T,400,0,400,0,0.0,200,0.0,0.0
BMEZ,B,400,0,400,0,0.0,100,0.0,0.0
EXD,B,400,0,400,0,0.0,100,0.0,0.0
CEQP,S,400,50,200,150,0.00312441417234269,200,0.01,0.05
RYI,S,400,100,200,100,0.0704721634954193,200,0.04,0.27
NID,B,400,0,400,0,0.0,400,0.0,0.0
QIPT,S,400,0,0,0,0.0,400,0.0,0.0
ELMSW,B,400,0,400,0,0.0,400,0.0,0.0
PRPB,B,400,0,400,0,0.0,200,0.0,0.0
TGP-A,B,400,0,200,0,0.0,200,0.0,0.0
XPEL,B,400,100,0,0,0.0469263256687001,150,0.06,0.18
SUMO,S,400,0,400,0,0.0,200,0.0,0.0
WGO,S,400,100,200,100,0.0158277936055714,200,0.01,0.1
EEX,B,400,0,400,0,0.0,100,0.0,0.0
LILAK,B,400,0,400,0,0.0,400,0.0,0.0
SUNL,S,400,0,400,0,0.0,300,0.0,0.0
ELC,B,400,0,400,0,0.0,200,0.0,0.0
ZME,S,400,0,400,0,0.0,400,0.0,0.0
BDSI,S,400,0,400,0,0.0,400,0.0,0.0
LTH,B,400,0,400,0,0.0,100,0.0,0.0
FTRI,B,400,0,400,0,0.0,400,0.0,0.0
RNWK,S,400,0,400,0,0.0,400,0.0,0.0
WSBF,T,400,0,300,0,0.0,300,0.0,0.0
TALO,B,400,0,400,0,0.0,300,0.0,0.0
INVH,T,400,0,400,0,0.0,200,0.0,0.0
CHKP,T,400,100,0,0,0.00540569760527596,100,0.001,0.03
TRMR,B,400,0,400,0,0.0,300,0.0,0.0
MJUS,B,400,0,400,0,0.0,400,0.0,0.0
FPF,T,400,0,400,0,0.0,300,0.0,0.0
OUT,B,400,0,200,0,0.0,100,0.0,0.0
DOYU,B,400,0,400,0,0.0,400,0.0,0.0
CWH,B,400,0,400,0,0.0,100,0.0,0.0
ITT,B,400,0,100,0,0.0,300,0.0,0.0
GDL,B,400,0,300,0,0.0,300,0.0,0.0
FPF,B,400,0,400,0,0.0,400,0.0,0.0
BHVN,B,400,0,0,0,0.0,200,0.0,0.0
PSTX,T,400,0,200,0,0.0,200,0.0,0.0
MFIN,B,400,0,200,0,0.0,100,0.0,0.0
FTRP,B,400,100,150,50,0.16750418760469,100,0.005,0.03
ARIS,T,400,0,400,0,0.0,400,0.0,0.0
BML-H,B,400,0,400,0,0.0,400,0.0,0.0
RSF,T,400,0,200,0,0.0,200,0.0,0.0
TNK,T,400,0,300,0,0.0,100,0.0,0.0
PSTH+,B,400,0,300,0,0.0,100,0.0,0.0
SURF,S,400,0,400,0,0.0,300,0.0,0.0
PRQR,B,400,0,400,0,0.0,300,0.0,0.0
ALEC,T,400,0,100,0,0.0,100,0.0,0.0
TWO,S,400,0,400,0,0.0,400,0.0,0.0
GO,T,400,0,400,0,0.0,100,0.0,0.0
ARNC,T,400,25,300,0,0.00492222878519394,100,0.01,0.04
MCF,S,400,0,400,0,0.0,400,0.0,0.0
MGA,T,400,0,300,0,0.0,300,0.0,0.0
NVRO,S,400,0,100,0,0.0,100,0.0,0.0
CURV,T,400,0,400,0,0.0,200,0.0,0.0
LIAN,B,400,100,300,0,0.00993936984395189,100,0.01,0.04
UTZ,S,400,0,400,0,0.0,200,0.0,0.0
GHY,B,400,0,400,0,0.0,400,0.0,0.0
NBXG,B,400,0,400,0,0.0,300,0.0,0.0
CPSS,B,400,200,0,200,0.328407224958949,100,0.01,0.05
UUU,T,400,0,400,0,0.0,100,0.0,0.0
THRM,B,400,0,400,0,0.0,400,0.0,0.0
HXL,B,400,0,300,0,0.0,300,0.0,0.0
ACTG,B,400,0,400,0,0.0,100,0.0,0.0
CHY,S,400,0,0,0,0.0,400,0.0,0.0
SUSB,B,400,0,400,0,0.0,300,0.0,0.0
IMPL,S,400,11,200,189,0.00928270042194093,200,0.01,0.09
GLU,S,400,0,400,0,0.0,200,0.0,0.0
MBII,B,400,0,400,0,0.0,400,0.0,0.0
EB,B,400,0,400,0,0.0,400,0.0,0.0
TYRA,B,400,0,400,0,0.0,200,0.0,0.0
WPP,B,400,350,0,50,0.0710804224207961,100,0.0142857142857143,0.1
WEN,S,400,0,400,0,0.0,400,0.0,0.0
YRD,T,400,0,400,0,0.0,200,0.0,0.0
COF-K,T,400,84,100,0,0.135922330097087,100,0.01,0.06
MIME,B,400,0,300,0,0.0,300,0.0,0.0
IYY,B,400,0,400,0,0.0,100,0.0,0.0
LH,B,400,0,400,0,0.0,300,0.0,0.0
YAC,T,400,0,400,0,0.0,300,0.0,0.0
CRKN,B,400,0,400,0,0.0,400,0.0,0.0
GDMA,B,400,0,400,0,0.0,100,0.0,0.0
TLYS,B,400,0,300,0,0.0,100,0.0,0.0
AGD,B,400,0,400,0,0.0,300,0.0,0.0
ATEC,T,400,0,400,0,0.0,300,0.0,0.0
HTD,T,400,0,200,0,0.0,200,0.0,0.0
RSP,T,400,0,400,0,0.0,400,0.0,0.0
EMKR,B,400,0,400,0,0.0,100,0.0,0.0
AEY,S,400,0,400,0,0.0,200,0.0,0.0
HMLP-A,T,400,0,300,0,0.0,100,0.0,0.0
AFTR=,T,400,0,400,0,0.0,400,0.0,0.0
DBX,S,400,0,400,0,0.0,400,0.0,0.0
BAX,T,400,0,400,0,0.0,300,0.0,0.0
GNK,T,400,0,400,0,0.0,100,0.0,0.0
XNET,T,400,0,400,0,0.0,100,0.0,0.0
COF-I,B,400,0,400,0,0.0,300,0.0,0.0
CORN,B,400,0,300,0,0.0,100,0.0,0.0
LVRAW,E,400,0,400,0,0.0,200,0.0,0.0
GS-D,T,400,0,400,0,0.0,200,0.0,0.0
LGV+,B,400,0,400,0,0.0,300,0.0,0.0
CNTY,B,400,100,300,0,0.159235668789809,100,0.02,0.11
PXS,B,400,0,400,0,0.0,200,0.0,0.0
PYXS,B,400,0,100,0,0.0,100,0.0,0.0
RWT,T,400,0,400,0,0.0,100,0.0,0.0
RWT,B,400,0,400,0,0.0,300,0.0,0.0
BAB,S,400,0,100,0,0.0,300,0.0,0.0
NXN,B,400,0,400,0,0.0,400,0.0,0.0
PHR,T,400,0,200,0,0.0,100,0.0,0.0
MITC,B,400,0,400,0,0.0,200,0.0,0.0
CCAP,S,400,0,400,0,0.0,300,0.0,0.0
BCOR,T,400,0,400,0,0.0,200,0.0,0.0
ES,T,400,0,200,0,0.0,200,0.0,0.0
ROUS,T,400,0,400,0,0.0,400,0.0,0.0
CIFR,S,400,0,400,0,0.0,400,0.0,0.0
SATS,T,400,0,200,0,0.0,100,0.0,0.0
PFLT,S,400,0,400,0,0.0,400,0.0,0.0
ASTL,S,400,0,400,0,0.0,400,0.0,0.0
BNED,S,400,0,400,0,0.0,200,0.0,0.0
ARQT,B,400,0,200,0,0.0,200,0.0,0.0
SLS,S,400,0,200,0,0.0,200,0.0,0.0
SATS,S,400,0,400,0,0.0,200,0.0,0.0
HGSH,T,400,0,400,0,0.0,400,0.0,0.0
ATIF,T,400,0,400,0,0.0,300,0.0,0.0
CLVT,B,400,0,400,0,0.0,400,0.0,0.0
KIM,B,400,0,400,0,0.0,400,0.0,0.0
ESBK,T,400,0,400,0,0.0,200,0.0,0.0
AVYA,B,400,0,400,0,0.0,100,0.0,0.0
KNBE,T,400,0,200,0,0.0,100,0.0,0.0
BOMN,S,400,100,300,0,0.0184365781710914,100,0.02,0.13
RUBY,T,400,0,400,0,0.0,400,0.0,0.0
PX,B,400,0,300,0,0.0,100,0.0,0.0
AOS,T,400,0,400,0,0.0,300,0.0,0.0
DESP,T,400,0,400,0,0.0,300,0.0,0.0
ALLK,S,400,100,0,100,0.00539723661485319,200,0.03,0.23
HTOO,B,400,0,400,0,0.0,300,0.0,0.0
RPHM,S,400,0,400,0,0.0,200,0.0,0.0
SWKH,S,400,0,400,0,0.0,200,0.0,0.0
GMRE,B,400,0,400,0,0.0,100,0.0,0.0
HTOOW,S,400,0,300,0,0.0,100,0.0,0.0
ET-D,B,400,0,400,0,0.0,100,0.0,0.0
CPZ,T,400,0,400,0,0.0,300,0.0,0.0
YOU,B,400,0,200,0,0.0,100,0.0,0.0
TATT,B,400,0,0,0,0.0,200,0.0,0.0
RQI,S,400,0,400,0,0.0,300,0.0,0.0
KIO,S,400,0,400,0,0.0,400,0.0,0.0
ET-C,S,400,0,100,0,0.0,300,0.0,0.0
MDB,B,400,0,100,0,0.0,100,0.0,0.0
CREX,E,400,0,400,0,0.0,100,0.0,0.0
CHY,T,400,0,400,0,0.0,400,0.0,0.0
SLHG,S,400,0,400,0,0.0,200,0.0,0.0
ABEQ,S,400,0,400,0,0.0,400,0.0,0.0
TSCAP,B,400,0,400,0,0.0,400,0.0,0.0
PWV,B,400,0,400,0,0.0,400,0.0,0.0
KRYS,B,400,0,100,0,0.0,100,0.0,0.0
CFFVW,B,400,0,400,0,0.0,300,0.0,0.0
MHNC,B,400,0,400,0,0.0,400,0.0,0.0
POWI,B,400,0,400,0,0.0,200,0.0,0.0
WKSPW,B,400,0,300,0,0.0,100,0.0,0.0
EVX,B,400,0,300,0,0.0,100,0.0,0.0
DFIN,B,400,200,200,0,0.0783392087739914,100,0.0055,0.065
TURN,T,400,0,400,0,0.0,300,0.0,0.0
MAA,S,400,0,100,0,0.0,100,0.0,0.0
EMHY,B,400,0,400,0,0.0,300,0.0,0.0
KZIA,B,400,0,400,0,0.0,400,0.0,0.0
FDUS,B,400,0,400,0,0.0,200,0.0,0.0
NOG,S,400,0,200,0,0.0,200,0.0,0.0
GGZ-A,T,400,0,400,0,0.0,300,0.0,0.0
IBDQ,S,400,0,400,0,0.0,400,0.0,0.0
CPER,T,400,0,300,0,0.0,300,0.0,0.0
JMOM,S,400,0,400,0,0.0,400,0.0,0.0
JMOM,B,400,0,400,0,0.0,400,0.0,0.0
TECK,S,400,0,400,0,0.0,300,0.0,0.0
OXLCO,B,400,0,300,0,0.0,300,0.0,0.0
DS-C,T,400,0,300,0,0.0,100,0.0,0.0
NRGX,S,400,0,0,0,0.0,400,0.0,0.0
QRHC,S,400,0,400,0,0.0,200,0.0,0.0
STAR,B,400,0,400,0,0.0,200,0.0,0.0
SCHW-D,B,400,0,400,0,0.0,100,0.0,0.0
TDV,B,400,0,400,0,0.0,100,0.0,0.0
TAIT,S,400,0,400,0,0.0,100,0.0,0.0
VMO,S,400,0,400,0,0.0,400,0.0,0.0
CALT,S,400,0,400,0,0.0,200,0.0,0.0
ECNS,B,400,0,200,0,0.0,200,0.0,0.0
AVD,B,400,0,400,0,0.0,100,0.0,0.0
VRME,S,400,0,400,0,0.0,400,0.0,0.0
MSC,B,400,0,400,0,0.0,100,0.0,0.0
LAZ,S,400,0,400,0,0.0,400,0.0,0.0
SXC,S,400,0,400,0,0.0,400,0.0,0.0
BUI,B,400,0,400,0,0.0,300,0.0,0.0
TTCF,S,400,0,400,0,0.0,200,0.0,0.0
BTCM,S,400,0,400,0,0.0,400,0.0,0.0
ANDE,S,400,100,200,100,0.0336700336700337,200,0.01,0.08
FXF,B,400,0,0,0,0.0,400,0.0,0.0
ANDE,T,400,0,300,0,0.0,300,0.0,0.0
GOSS,S,400,0,400,0,0.0,200,0.0,0.0
AXLA,T,400,0,200,0,0.0,200,0.0,0.0
BKSY,S,400,0,400,0,0.0,300,0.0,0.0
STG,S,400,1,0,199,0.333333333333333,200,0.01,0.11
SVFD,T,400,0,400,0,0.0,400,0.0,0.0
UAN,T,400,0,400,0,0.0,100,0.0,0.0
BHR,T,400,0,200,0,0.0,100,0.0,0.0
HBANM,S,400,0,400,0,0.0,400,0.0,0.0
TWST,B,400,0,100,0,0.0,100,0.0,0.0
MNRL,T,400,0,400,0,0.0,400,0.0,0.0
SDHY,S,400,0,400,0,0.0,400,0.0,0.0
ACTG,S,400,0,400,0,0.0,300,0.0,0.0
BIT,S,400,0,400,0,0.0,300,0.0,0.0
CD,T,400,0,300,0,0.0,100,0.0,0.0
GATO,S,400,0,400,0,0.0,200,0.0,0.0
CELP,T,400,0,400,0,0.0,400,0.0,0.0
EAD,S,400,0,400,0,0.0,400,0.0,0.0
RAMP,T,400,0,200,0,0.0,200,0.0,0.0
RING,B,400,100,100,200,0.0586854460093897,100,0.01,0.05
VTYX,B,400,0,400,0,0.0,200,0.0,0.0
ACTG,T,400,0,400,0,0.0,100,0.0,0.0
OVL,S,400,0,400,0,0.0,400,0.0,0.0
SDIG,B,400,7,300,93,0.00263157894736842,100,0.03,0.32
NFE,B,400,0,200,0,0.0,200,0.0,0.0
FMHI,T,400,0,0,0,0.0,200,0.0,0.0
AMCI,S,400,0,400,0,0.0,400,0.0,0.0
ANVS,B,400,0,400,0,0.0,300,0.0,0.0
SKIL,T,400,0,400,0,0.0,300,0.0,0.0
COUR,B,400,0,400,0,0.0,300,0.0,0.0
ZG,B,400,0,100,0,0.0,100,0.0,0.0
BHK,T,400,0,400,0,0.0,400,0.0,0.0
SGHT,B,400,0,100,0,0.0,300,0.0,0.0
EYLD,T,400,0,200,0,0.0,200,0.0,0.0
NRXPW,B,400,0,400,0,0.0,100,0.0,0.0
SYBX,B,400,0,400,0,0.0,400,0.0,0.0
TRTX,T,400,0,400,0,0.0,100,0.0,0.0
HPF,B,400,200,100,100,0.25,100,0.02,0.08
AIRI,B,400,0,400,0,0.0,300,0.0,0.0
NTAP,T,400,0,300,0,0.0,100,0.0,0.0
ELVT,S,400,0,400,0,0.0,400,0.0,0.0
ATCX,B,400,0,400,0,0.0,200,0.0,0.0
CIM,B,400,0,400,0,0.0,100,0.0,0.0
VEI,T,400,0,400,0,0.0,400,0.0,0.0
MBOT,B,400,0,400,0,0.0,400,0.0,0.0
UBOT,B,400,0,300,0,0.0,100,0.0,0.0
BGIO,S,400,0,400,0,0.0,400,0.0,0.0
RJA,T,400,0,400,0,0.0,400,0.0,0.0
ARKO,B,400,0,400,0,0.0,200,0.0,0.0
AFMD,T,400,0,400,0,0.0,400,0.0,0.0
VLD+,S,400,0,400,0,0.0,400,0.0,0.0
LCG,B,400,0,400,0,0.0,400,0.0,0.0
FFBC,B,400,0,0,0,0.0,400,0.0,0.0
KALA,T,400,0,400,0,0.0,300,0.0,0.0
JHMM,B,400,0,400,0,0.0,400,0.0,0.0
NUGT,T,400,0,400,0,0.0,100,0.0,0.0
IMXI,S,400,0,400,0,0.0,200,0.0,0.0
PUK-A,T,400,0,400,0,0.0,300,0.0,0.0
TCS,T,400,0,300,0,0.0,100,0.0,0.0
LLL,S,400,0,0,0,0.0,400,0.0,0.0
CLI,S,400,0,400,0,0.0,200,0.0,0.0
GPN,T,400,0,400,0,0.0,400,0.0,0.0
ILCV,B,400,200,200,0,0.649350649350649,200,0.001,0.04
FL,T,400,0,300,0,0.0,100,0.0,0.0
IMVT,T,400,0,400,0,0.0,400,0.0,0.0
NISN,T,400,0,200,0,0.0,100,0.0,0.0
ADAP,S,400,0,400,0,0.0,400,0.0,0.0
AEL-B,S,400,0,0,0,0.0,200,0.0,0.0
EXTR,B,400,0,400,0,0.0,200,0.0,0.0
SPSC,E,400,0,400,0,0.0,200,0.0,0.0
NUV,S,400,0,400,0,0.0,400,0.0,0.0
TXN,B,400,0,400,0,0.0,200,0.0,0.0
FACA,B,400,0,400,0,0.0,400,0.0,0.0
FFHG,T,400,0,300,0,0.0,100,0.0,0.0
BCAT,B,400,0,200,0,0.0,100,0.0,0.0
FJUN,S,400,0,400,0,0.0,400,0.0,0.0
MEC,S,400,0,400,0,0.0,100,0.0,0.0
UPWK,S,400,0,400,0,0.0,400,0.0,0.0
NVTS,T,400,0,400,0,0.0,100,0.0,0.0
ANPC,B,400,0,400,0,0.0,400,0.0,0.0
PTSI,B,400,0,100,0,0.0,100,0.0,0.0
TCBS,B,400,0,400,0,0.0,400,0.0,0.0
DYN,B,400,0,400,0,0.0,400,0.0,0.0
DHY,B,400,0,400,0,0.0,400,0.0,0.0
JRS,S,400,0,400,0,0.0,400,0.0,0.0
SOFIW,B,400,0,400,0,0.0,400,0.0,0.0
BRN,T,400,0,400,0,0.0,300,0.0,0.0
MEDS,T,400,0,400,0,0.0,100,0.0,0.0
NXGN,T,400,0,200,0,0.0,200,0.0,0.0
AGG,T,400,0,400,0,0.0,400,0.0,0.0
NINE,T,400,0,400,0,0.0,200,0.0,0.0
SHCR,B,400,0,400,0,0.0,400,0.0,0.0
BDJ,B,400,0,400,0,0.0,400,0.0,0.0
ZM,T,400,0,200,0,0.0,100,0.0,0.0
CNR,T,400,0,400,0,0.0,100,0.0,0.0
VTGN,S,400,0,400,0,0.0,400,0.0,0.0
CVU,S,400,0,400,0,0.0,400,0.0,0.0
HMPT,S,400,0,400,0,0.0,200,0.0,0.0
GPMT,B,400,0,300,0,0.0,300,0.0,0.0
ZENV,S,400,0,400,0,0.0,200,0.0,0.0
WBIY,T,400,0,200,0,0.0,200,0.0,0.0
BME,B,400,100,200,100,0.25,200,0.01,0.15
GEL,B,400,0,300,0,0.0,100,0.0,0.0
BKSC,S,400,0,400,0,0.0,100,0.0,0.0
