symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YAC+,E,100,0,100,0,0.0,100,0.0,0.0
DMF,B,100,0,0,0,0.0,100,0.0,0.0
BE,S,100,0,100,0,0.0,100,0.0,0.0
SON,B,100,0,0,0,0.0,100,0.0,0.0
QH,T,100,0,0,0,0.0,100,0.0,0.0
CTLT,T,100,0,100,0,0.0,100,0.0,0.0
SOLOW,T,100,0,0,0,0.0,100,0.0,0.0
WEBL,B,100,0,100,0,0.0,100,0.0,0.0
UBA,B,100,0,100,0,0.0,100,0.0,0.0
RBB,B,100,100,0,0,0.074019245003701,100,0.01,0.09
MH-D,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
BSTZ,T,100,0,100,0,0.0,100,0.0,0.0
NXPI,B,100,0,0,0,0.0,100,0.0,0.0
CNR,B,100,0,100,0,0.0,100,0.0,0.0
AXU,B,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,100,0,0.0,100,0.0,0.0
LQDA,B,100,0,100,0,0.0,100,0.0,0.0
DFP,B,100,100,0,0,0.0431965442764579,100,0.01,0.07
HI,B,100,0,100,0,0.0,100,0.0,0.0
EBS,B,100,0,100,0,0.0,100,0.0,0.0
HYS,B,100,0,100,0,0.0,100,0.0,0.0
NEU,B,100,100,0,0,0.144508670520231,92,0.1644,1.1
HDLB,B,100,0,100,0,0.0,100,0.0,0.0
BXC,T,100,0,100,0,0.0,100,0.0,0.0
VLGEA,B,100,0,0,0,0.0,100,0.0,0.0
AWR,B,100,0,100,0,0.0,100,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
CTO,S,100,0,100,0,0.0,100,0.0,0.0
DMRC,T,100,0,100,0,0.0,100,0.0,0.0
ATSG,T,100,0,100,0,0.0,100,0.0,0.0
TEAM,S,100,100,0,0,0.00528736847670914,100,0.001,0.15
FNB-E,T,100,0,100,0,0.0,100,0.0,0.0
ILMN,B,100,0,100,0,0.0,100,0.0,0.0
AVY,B,100,0,100,0,0.0,100,0.0,0.0
CNRG,B,100,0,100,0,0.0,100,0.0,0.0
APTX,T,100,0,100,0,0.0,100,0.0,0.0
ETH,B,100,0,100,0,0.0,100,0.0,0.0
FDEC,T,100,0,100,0,0.0,100,0.0,0.0
PLT,B,100,0,100,0,0.0,100,0.0,0.0
BOCH,B,100,0,100,0,0.0,100,0.0,0.0
DAR,B,100,0,100,0,0.0,100,0.0,0.0
NESR,B,100,0,0,0,0.0,100,0.0,0.0
BAC-P,T,100,0,100,0,0.0,100,0.0,0.0
ATSG,S,100,0,0,0,0.0,100,0.0,0.0
DRH,T,100,0,100,0,0.0,100,0.0,0.0
ICON,T,100,0,0,0,0.0,100,0.0,0.0
MFMS,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,T,100,0,0,0,0.0,100,0.0,0.0
IGV,T,100,0,100,0,0.0,100,0.0,0.0
SEAH+,T,100,0,100,0,0.0,100,0.0,0.0
MFNC,B,100,0,0,0,0.0,100,0.0,0.0
BXG,T,100,0,100,0,0.0,100,0.0,0.0
GPRE,B,100,0,100,0,0.0,100,0.0,0.0
RAPT,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,0,0,0.0,100,0.0,0.0
GPN,T,100,0,100,0,0.0,100,0.0,0.0
YNDX,B,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
DMRE,T,100,0,100,0,0.0,100,0.0,0.0
IUSB,T,100,0,100,0,0.0,100,0.0,0.0
BOAC,T,100,0,100,0,0.0,100,0.0,0.0
COMSW,T,100,0,100,0,0.0,100,0.0,0.0
ELSE,B,100,0,100,0,0.0,100,0.0,0.0
IUSG,T,100,0,100,0,0.0,100,0.0,0.0
COST,T,100,100,0,0,0.0032008194097689,100,0.01,0.1
BSCO,B,100,0,100,0,0.0,100,0.0,0.0
FCAC,B,100,0,100,0,0.0,100,0.0,0.0
RAMP,T,100,0,0,0,0.0,100,0.0,0.0
MGU,S,100,100,0,0,0.0652315720808871,100,0.007,0.13
NBH,T,100,0,100,0,0.0,100,0.0,0.0
CVAC,B,100,0,0,0,0.0,100,0.0,0.0
ALJJ,T,100,0,100,0,0.0,100,0.0,0.0
TRMK,T,100,0,100,0,0.0,100,0.0,0.0
CORT,S,100,0,100,0,0.0,100,0.0,0.0
AGX,T,100,0,0,0,0.0,100,0.0,0.0
ALTY,B,100,0,100,0,0.0,100,0.0,0.0
TRN,B,100,0,0,0,0.0,100,0.0,0.0
CAF,B,100,0,0,0,0.0,100,0.0,0.0
ALKS,B,100,0,100,0,0.0,100,0.0,0.0
MMC,T,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,B,100,0,100,0,0.0,100,0.0,0.0
YSG,S,100,0,100,0,0.0,100,0.0,0.0
HEDJ,B,100,0,100,0,0.0,100,0.0,0.0
DRI,B,100,0,100,0,0.0,100,0.0,0.0
HEDJ,T,100,0,100,0,0.0,100,0.0,0.0
YTEN,T,100,0,0,0,0.0,100,0.0,0.0
TRNO,B,100,0,0,0,0.0,100,0.0,0.0
VIRI,T,100,0,0,0,0.0,100,0.0,0.0
ALXN,B,100,0,100,0,0.0,100,0.0,0.0
AIZ,T,100,0,100,0,0.0,100,0.0,0.0
SMCI,S,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
SNR,T,100,0,100,0,0.0,100,0.0,0.0
BFIIW,T,100,0,100,0,0.0,100,0.0,0.0
SBOW,B,100,0,100,0,0.0,100,0.0,0.0
SMLP,T,100,0,0,0,0.0,100,0.0,0.0
ETWO+,S,100,0,100,0,0.0,100,0.0,0.0
BCAT,T,100,0,100,0,0.0,100,0.0,0.0
YYY,B,100,0,100,0,0.0,100,0.0,0.0
TYME,B,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
CLVT,B,100,0,100,0,0.0,100,0.0,0.0
FLO,T,100,0,100,0,0.0,100,0.0,0.0
NBLX,T,100,0,100,0,0.0,100,0.0,0.0
TDW,B,100,0,100,0,0.0,100,0.0,0.0
CCI,S,100,0,100,0,0.0,100,0.0,0.0
GPK,S,100,0,100,0,0.0,100,0.0,0.0
FCAX+,T,100,0,100,0,0.0,100,0.0,0.0
GBIL,B,100,0,100,0,0.0,100,0.0,0.0
GL,B,100,0,100,0,0.0,100,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
ZDGE,T,100,0,100,0,0.0,100,0.0,0.0
BCI,T,100,0,100,0,0.0,100,0.0,0.0
GPJA,T,100,0,100,0,0.0,100,0.0,0.0
AUVI,S,100,0,100,0,0.0,100,0.0,0.0
PIN,T,100,0,0,0,0.0,100,0.0,0.0
FCAX=,S,100,0,100,0,0.0,100,0.0,0.0
RACE,B,100,0,100,0,0.0,100,0.0,0.0
EOI,S,100,0,100,0,0.0,100,0.0,0.0
QQQJ,B,100,0,100,0,0.0,100,0.0,0.0
QRTEP,T,100,0,100,0,0.0,100,0.0,0.0
CAH,B,100,0,100,0,0.0,100,0.0,0.0
QQQJ,T,100,0,100,0,0.0,100,0.0,0.0
AVYA,T,100,0,0,0,0.0,100,0.0,0.0
TCBIO,B,100,0,100,0,0.0,100,0.0,0.0
ZG,B,100,0,100,0,0.0,100,0.0,0.0
PINE,T,100,0,0,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
BALY,T,100,0,100,0,0.0,100,0.0,0.0
TROX,T,100,0,100,0,0.0,100,0.0,0.0
BRX,B,100,0,100,0,0.0,100,0.0,0.0
FCT,T,100,0,100,0,0.0,100,0.0,0.0
CORN,T,100,0,0,0,0.0,100,0.0,0.0
HZN,T,100,0,100,0,0.0,100,0.0,0.0
AEE,T,100,0,100,0,0.0,100,0.0,0.0
CAKE,B,100,0,100,0,0.0,100,0.0,0.0
COR,B,100,0,0,0,0.0,100,0.0,0.0
EQD,T,100,0,100,0,0.0,100,0.0,0.0
BSY,B,100,0,100,0,0.0,100,0.0,0.0
SNEX,B,100,100,0,0,0.0856898029134533,100,0.02,0.21
SAM,B,100,0,0,0,0.0,100,0.0,0.0
QRHC,B,100,0,100,0,0.0,100,0.0,0.0
OUT,T,100,0,100,0,0.0,100,0.0,0.0
FIF,B,100,0,100,0,0.0,100,0.0,0.0
GGZ,B,100,0,100,0,0.0,100,0.0,0.0
RAACW,T,100,0,100,0,0.0,100,0.0,0.0
JRI,T,100,0,100,0,0.0,100,0.0,0.0
ARWR,T,100,0,100,0,0.0,100,0.0,0.0
PLAN,S,100,0,100,0,0.0,100,0.0,0.0
BSY,S,100,0,100,0,0.0,100,0.0,0.0
VG,T,100,0,100,0,0.0,100,0.0,0.0
CDXS,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,T,100,0,100,0,0.0,100,0.0,0.0
ICD,B,100,0,100,0,0.0,100,0.0,0.0
TCF,B,100,0,100,0,0.0,100,0.0,0.0
ETRN,T,100,0,100,0,0.0,100,0.0,0.0
MNOV,S,100,0,100,0,0.0,100,0.0,0.0
PIPP,B,100,0,100,0,0.0,100,0.0,0.0
IVAN=,S,100,0,100,0,0.0,100,0.0,0.0
JOET,T,100,0,100,0,0.0,100,0.0,0.0
PAG,B,100,100,0,0,0.016479894528675,100,0.001,0.07
EOSEW,T,100,0,0,0,0.0,100,0.0,0.0
MNPR,S,100,0,100,0,0.0,100,0.0,0.0
GIFI,T,100,0,100,0,0.0,100,0.0,0.0
TTNP,T,100,0,100,0,0.0,100,0.0,0.0
BFI,T,100,0,100,0,0.0,100,0.0,0.0
JJT,T,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,100,0,0.0,100,0.0,0.0
PKW,T,100,0,0,0,0.0,100,0.0,0.0
GP,S,100,0,100,0,0.0,100,0.0,0.0
NZF,S,100,0,100,0,0.0,100,0.0,0.0
TTWO,B,100,0,0,0,0.0,100,0.0,0.0
EPR-C,S,100,0,100,0,0.0,100,0.0,0.0
BAL,T,100,0,100,0,0.0,100,0.0,0.0
VIDI,T,100,0,100,0,0.0,100,0.0,0.0
CURE,T,100,0,100,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
MNDO,B,100,0,100,0,0.0,100,0.0,0.0
SEDG,B,100,0,0,0,0.0,100,0.0,0.0
ARKR,T,100,0,100,0,0.0,100,0.0,0.0
HTGC,S,100,0,100,0,0.0,100,0.0,0.0
AMSC,B,100,0,100,0,0.0,100,0.0,0.0
EQ,T,100,0,100,0,0.0,100,0.0,0.0
GASS,B,100,0,100,0,0.0,100,0.0,0.0
RAAC,B,100,0,100,0,0.0,100,0.0,0.0
CLVRW,B,100,0,100,0,0.0,100,0.0,0.0
EPR-G,S,100,0,100,0,0.0,100,0.0,0.0
PKE,B,100,0,100,0,0.0,100,0.0,0.0
EPI,T,100,0,100,0,0.0,100,0.0,0.0
KREF,B,100,0,100,0,0.0,100,0.0,0.0
VIAO,T,100,0,100,0,0.0,100,0.0,0.0
CUBI-C,B,100,0,100,0,0.0,100,0.0,0.0
JPT,B,100,0,100,0,0.0,100,0.0,0.0
OAK-B,T,100,0,100,0,0.0,100,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
SAII,T,100,0,100,0,0.0,100,0.0,0.0
ATLC,S,100,0,100,0,0.0,100,0.0,0.0
AMS,T,100,0,100,0,0.0,100,0.0,0.0
HTFB,B,100,0,100,0,0.0,100,0.0,0.0
AHT-D,B,100,0,100,0,0.0,100,0.0,0.0
MGP,T,100,0,100,0,0.0,100,0.0,0.0
EPZM,B,100,0,100,0,0.0,100,0.0,0.0
PALL,T,100,0,0,0,0.0,100,0.0,0.0
CTXS,S,100,0,100,0,0.0,100,0.0,0.0
OZK,S,100,0,100,0,0.0,100,0.0,0.0
GB+,B,100,0,100,0,0.0,100,0.0,0.0
JPI,B,100,0,100,0,0.0,100,0.0,0.0
SEER,B,100,0,100,0,0.0,100,0.0,0.0
IAGG,S,100,0,100,0,0.0,100,0.0,0.0
ALYA,S,100,100,0,0,0.0362187613183629,100,0.005,0.02
CULP,B,100,100,0,0,0.251889168765743,100,0.01,0.13
BLV,T,100,0,100,0,0.0,100,0.0,0.0
OBLG,T,100,0,100,0,0.0,100,0.0,0.0
OXLCL,B,100,0,100,0,0.0,100,0.0,0.0
IVOL,B,100,0,100,0,0.0,100,0.0,0.0
ZION,B,100,0,100,0,0.0,100,0.0,0.0
SBH,B,100,0,100,0,0.0,100,0.0,0.0
TWND+,S,100,0,100,0,0.0,100,0.0,0.0
KRA,T,100,0,0,0,0.0,100,0.0,0.0
TDE,B,100,0,100,0,0.0,100,0.0,0.0
DRSK,B,100,0,100,0,0.0,100,0.0,0.0
GHY,B,100,0,100,0,0.0,100,0.0,0.0
JPM-D,B,100,0,100,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
TWI,B,100,0,100,0,0.0,100,0.0,0.0
TDF,S,100,0,100,0,0.0,100,0.0,0.0
JPM-K,S,100,0,100,0,0.0,100,0.0,0.0
FFIU,B,100,0,100,0,0.0,100,0.0,0.0
CF,T,100,0,100,0,0.0,100,0.0,0.0
IPO,B,100,0,100,0,0.0,100,0.0,0.0
RGEN,B,100,0,100,0,0.0,100,0.0,0.0
OMF,S,100,0,100,0,0.0,100,0.0,0.0
GDRX,B,100,0,100,0,0.0,100,0.0,0.0
STM,T,100,0,100,0,0.0,100,0.0,0.0
CF,B,100,0,100,0,0.0,100,0.0,0.0
ESGRO,B,100,0,100,0,0.0,100,0.0,0.0
IPO,T,100,0,100,0,0.0,100,0.0,0.0
DCT,B,100,0,100,0,0.0,100,0.0,0.0
RGEN,T,100,0,100,0,0.0,100,0.0,0.0
SCPL,B,100,0,100,0,0.0,100,0.0,0.0
GTHX,T,100,0,100,0,0.0,100,0.0,0.0
PFFD,T,100,100,0,0,0.0288101411696917,100,0.001,0.01
PRTS,T,100,0,100,0,0.0,100,0.0,0.0
NRZ-A,B,100,0,100,0,0.0,100,0.0,0.0
WDAY,B,100,0,100,0,0.0,100,0.0,0.0
STLA,B,100,0,100,0,0.0,100,0.0,0.0
RTP+,B,100,0,100,0,0.0,100,0.0,0.0
IPOD+,B,100,0,100,0,0.0,100,0.0,0.0
BBC,T,100,0,0,0,0.0,100,0.0,0.0
RTP+,T,100,0,100,0,0.0,100,0.0,0.0
IPHI,T,100,0,0,0,0.0,100,0.0,0.0
ABST,B,100,0,100,0,0.0,100,0.0,0.0
ALP-Q,T,100,0,100,0,0.0,100,0.0,0.0
CWI,T,100,0,100,0,0.0,100,0.0,0.0
PFFR,T,100,0,100,0,0.0,100,0.0,0.0
LEGOU,S,100,0,100,0,0.0,100,0.0,0.0
LEAP=,B,100,0,100,0,0.0,100,0.0,0.0
BPTH,T,100,0,100,0,0.0,100,0.0,0.0
ABCB,S,100,0,100,0,0.0,100,0.0,0.0
RGNX,B,100,0,100,0,0.0,100,0.0,0.0
GTN,T,100,0,100,0,0.0,100,0.0,0.0
STNE,T,100,0,100,0,0.0,100,0.0,0.0
HWBK,B,100,0,100,0,0.0,100,0.0,0.0
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
FTV,T,100,0,0,0,0.0,100,0.0,0.0
GDO,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,100,0,0.0,100,0.0,0.0
IPGP,B,100,0,0,0,0.0,100,0.0,0.0
BPTS,E,100,0,100,0,0.0,100,0.0,0.0
ESGE,T,100,0,100,0,0.0,100,0.0,0.0
OMC,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,S,100,100,0,0,0.0189609404626469,100,0.001,0.01
CWT,T,100,0,100,0,0.0,100,0.0,0.0
FFIC,B,100,0,100,0,0.0,100,0.0,0.0
PSA-O,T,100,0,100,0,0.0,100,0.0,0.0
CMCO,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-G,B,100,0,100,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
RTAI,T,100,0,100,0,0.0,100,0.0,0.0
AJX,T,100,0,100,0,0.0,100,0.0,0.0
IPG,B,100,0,100,0,0.0,100,0.0,0.0
EEV,B,100,0,100,0,0.0,100,0.0,0.0
BTEK,T,100,0,100,0,0.0,100,0.0,0.0
CQP,T,100,0,100,0,0.0,100,0.0,0.0
SHYF,B,100,0,100,0,0.0,100,0.0,0.0
PSB,B,100,0,100,0,0.0,100,0.0,0.0
AOS,T,100,0,100,0,0.0,100,0.0,0.0
FTXR,B,100,0,100,0,0.0,100,0.0,0.0
PRPH,T,100,0,100,0,0.0,100,0.0,0.0
EWY,T,100,0,100,0,0.0,100,0.0,0.0
UTF,S,100,0,100,0,0.0,100,0.0,0.0
RFL,T,100,0,100,0,0.0,100,0.0,0.0
GMIIW,S,100,0,100,0,0.0,100,0.0,0.0
IPOE=,S,100,0,100,0,0.0,100,0.0,0.0
OLLI,B,100,0,100,0,0.0,100,0.0,0.0
BPMP,B,100,0,100,0,0.0,100,0.0,0.0
STCN,S,100,0,100,0,0.0,100,0.0,0.0
GURE,E,100,0,100,0,0.0,100,0.0,0.0
EWL,B,100,0,100,0,0.0,100,0.0,0.0
APEN,T,100,0,100,0,0.0,100,0.0,0.0
GNE,B,100,0,0,0,0.0,100,0.0,0.0
EFC,S,100,0,100,0,0.0,100,0.0,0.0
STBA,S,100,0,0,0,0.0,100,0.0,0.0
CSWC,S,100,0,100,0,0.0,100,0.0,0.0
HWC,B,100,0,100,0,0.0,100,0.0,0.0
RH,T,100,0,0,0,0.0,100,0.0,0.0
GSQD=,S,100,0,100,0,0.0,100,0.0,0.0
PETZ,E,100,0,100,0,0.0,100,0.0,0.0
BPMC,T,100,0,100,0,0.0,100,0.0,0.0
NSC,T,100,0,100,0,0.0,100,0.0,0.0
RHE,S,100,0,100,0,0.0,100,0.0,0.0
NPTN,T,100,0,100,0,0.0,100,0.0,0.0
BAC-K,B,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
BAC-A,B,100,0,100,0,0.0,100,0.0,0.0
IOVA,S,100,0,0,0,0.0,100,0.0,0.0
GMII,B,100,0,100,0,0.0,100,0.0,0.0
ALPN,T,100,0,100,0,0.0,100,0.0,0.0
DCP-C,T,100,0,0,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
BNGOW,S,100,0,100,0,0.0,100,0.0,0.0
BNGOW,T,100,0,100,0,0.0,100,0.0,0.0
ARAY,T,100,100,0,0,0.0213720880530028,100,0.06,0.17
EWJ,T,100,0,100,0,0.0,100,0.0,0.0
USCR,B,100,0,0,0,0.0,100,0.0,0.0
NSL,S,100,0,100,0,0.0,100,0.0,0.0
DCP-B,T,100,0,100,0,0.0,100,0.0,0.0
ENIA,B,100,0,100,0,0.0,100,0.0,0.0
STAF,E,100,0,100,0,0.0,100,0.0,0.0
ASG,T,100,0,0,0,0.0,100,0.0,0.0
AN,S,100,0,0,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
GVIP,T,100,0,100,0,0.0,100,0.0,0.0
STT,T,100,0,100,0,0.0,100,0.0,0.0
ST,S,100,0,100,0,0.0,100,0.0,0.0
DK,B,100,0,0,0,0.0,100,0.0,0.0
CPUH,B,100,0,100,0,0.0,100,0.0,0.0
AMCX,S,100,0,100,0,0.0,100,0.0,0.0
MUX,S,100,0,100,0,0.0,100,0.0,0.0
PRNT,T,100,100,0,0,0.0350508236943568,100,0.012,0.05
GMED,T,100,10,0,0,0.00152951973080453,100,0.09,0.2
TISI,T,100,0,100,0,0.0,100,0.0,0.0
WAFDP,B,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,100,0.0,0.0
RSVAU,T,100,0,0,0,0.0,100,0.0,0.0
WAB,T,100,0,100,0,0.0,100,0.0,0.0
SSTI,S,100,0,100,0,0.0,100,0.0,0.0
DCP,B,100,0,100,0,0.0,100,0.0,0.0
LGH,B,100,0,100,0,0.0,100,0.0,0.0
ENIC,B,100,0,100,0,0.0,100,0.0,0.0
WAB,B,100,0,100,0,0.0,100,0.0,0.0
BSAC,B,100,0,100,0,0.0,100,0.0,0.0
UTSI,B,100,0,100,0,0.0,100,0.0,0.0
BITE=,T,100,0,100,0,0.0,100,0.0,0.0
MDJH,B,100,0,100,0,0.0,100,0.0,0.0
FLWS,S,100,0,100,0,0.0,100,0.0,0.0
STWO,T,100,0,100,0,0.0,100,0.0,0.0
HWCPZ,B,100,0,100,0,0.0,100,0.0,0.0
ZKIN,B,100,0,100,0,0.0,100,0.0,0.0
EEMA,B,100,0,100,0,0.0,100,0.0,0.0
SHC,T,100,0,100,0,0.0,100,0.0,0.0
EXP,B,100,0,0,0,0.0,100,0.0,0.0
UUP,B,100,0,100,0,0.0,100,0.0,0.0
DCOMP,B,100,0,100,0,0.0,100,0.0,0.0
SIGA,T,100,0,100,0,0.0,100,0.0,0.0
FTOC,B,100,0,100,0,0.0,100,0.0,0.0
EXPC,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,T,100,0,100,0,0.0,100,0.0,0.0
EFR,S,100,0,100,0,0.0,100,0.0,0.0
GD,S,100,0,100,0,0.0,100,0.0,0.0
MPV,B,100,0,0,0,0.0,100,0.0,0.0
ATRA,S,100,0,0,0,0.0,100,0.0,0.0
USAS,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-F,B,100,0,100,0,0.0,100,0.0,0.0
LGIH,T,100,0,100,0,0.0,100,0.0,0.0
GWPH,T,100,0,100,0,0.0,100,0.0,0.0
ACEV,T,100,0,100,0,0.0,100,0.0,0.0
CREX,T,100,0,100,0,0.0,100,0.0,0.0
INVH,T,100,0,100,0,0.0,100,0.0,0.0
ESEA,B,100,0,100,0,0.0,100,0.0,0.0
SUBZ,T,100,0,100,0,0.0,100,0.0,0.0
LCI,T,100,0,100,0,0.0,100,0.0,0.0
BSM,T,100,0,100,0,0.0,100,0.0,0.0
FFWM,S,100,0,100,0,0.0,100,0.0,0.0
CXP,T,100,100,0,0,0.00204386126269749,100,0.001,0.04
MVRL,S,100,0,100,0,0.0,100,0.0,0.0
CXSE,B,100,0,100,0,0.0,100,0.0,0.0
WLKP,T,100,0,100,0,0.0,100,0.0,0.0
UVV,B,100,0,100,0,0.0,100,0.0,0.0
DOGZ,B,100,0,100,0,0.0,100,0.0,0.0
SIL,B,100,0,100,0,0.0,100,0.0,0.0
BNKU,S,100,0,100,0,0.0,100,0.0,0.0
RUSHA,T,100,0,0,0,0.0,100,0.0,0.0
SHAK,B,100,0,100,0,0.0,100,0.0,0.0
VWOB,B,100,0,100,0,0.0,100,0.0,0.0
MITC,S,100,0,100,0,0.0,100,0.0,0.0
URTY,T,100,0,0,0,0.0,100,0.0,0.0
MPLN+,S,100,0,100,0,0.0,100,0.0,0.0
ENLV,B,100,0,100,0,0.0,100,0.0,0.0
MITO,B,100,0,100,0,0.0,100,0.0,0.0
RILYN,B,100,0,100,0,0.0,100,0.0,0.0
LGVN,B,100,0,100,0,0.0,100,0.0,0.0
MWA,B,100,0,100,0,0.0,100,0.0,0.0
PEG,B,100,0,100,0,0.0,100,0.0,0.0
DE,T,100,0,0,0,0.0,100,0.0,0.0
CASA,B,100,0,100,0,0.0,100,0.0,0.0
NCR,T,100,0,100,0,0.0,100,0.0,0.0
CRH,B,100,0,100,0,0.0,100,0.0,0.0
UVV,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,S,100,0,100,0,0.0,100,0.0,0.0
DEA,B,100,0,100,0,0.0,100,0.0,0.0
TLS,T,100,0,100,0,0.0,100,0.0,0.0
SMMT,S,100,0,100,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
DSX,S,100,0,100,0,0.0,100,0.0,0.0
BYSI,B,100,0,100,0,0.0,100,0.0,0.0
KDMN,B,100,0,100,0,0.0,100,0.0,0.0
VVNT,B,100,0,100,0,0.0,100,0.0,0.0
RILYO,T,100,0,100,0,0.0,100,0.0,0.0
ABCL,S,100,0,100,0,0.0,100,0.0,0.0
IRBT,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,S,100,0,100,0,0.0,100,0.0,0.0
RSI,S,100,0,100,0,0.0,100,0.0,0.0
DECK,B,100,0,100,0,0.0,100,0.0,0.0
URBN,B,100,0,100,0,0.0,100,0.0,0.0
HMLP,T,100,0,100,0,0.0,100,0.0,0.0
PFSI,T,100,0,100,0,0.0,100,0.0,0.0
RSG,T,100,0,100,0,0.0,100,0.0,0.0
RETO,T,100,0,100,0,0.0,100,0.0,0.0
RETO,E,100,0,100,0,0.0,100,0.0,0.0
INSW,B,100,0,100,0,0.0,100,0.0,0.0
FTHY,B,100,0,100,0,0.0,100,0.0,0.0
WOW,B,100,100,0,0,0.0351741118536757,100,0.001,0.04
RVMD,S,100,0,100,0,0.0,100,0.0,0.0
SCWX,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,T,100,0,100,0,0.0,100,0.0,0.0
ARRY,B,100,0,100,0,0.0,100,0.0,0.0
CMC,B,100,0,100,0,0.0,100,0.0,0.0
ALLY-A,B,100,0,100,0,0.0,100,0.0,0.0
BATRA,S,100,0,100,0,0.0,100,0.0,0.0
RVNC,T,100,0,100,0,0.0,100,0.0,0.0
JDD,B,100,0,100,0,0.0,100,0.0,0.0
AMN,T,100,0,100,0,0.0,100,0.0,0.0
LBRT,B,100,0,100,0,0.0,100,0.0,0.0
WPF+,B,100,0,100,0,0.0,100,0.0,0.0
DLR-C,B,100,0,100,0,0.0,100,0.0,0.0
EYEG,T,100,0,100,0,0.0,100,0.0,0.0
MXF,T,100,0,100,0,0.0,100,0.0,0.0
MIY,B,100,0,100,0,0.0,100,0.0,0.0
SRET,T,100,0,100,0,0.0,100,0.0,0.0
MBOT,T,100,0,100,0,0.0,100,0.0,0.0
PEB,T,100,0,100,0,0.0,100,0.0,0.0
CCOI,B,100,100,0,0,0.0410677618069815,100,0.02,0.13
SREA,B,100,0,100,0,0.0,100,0.0,0.0
PEB,B,100,0,0,0,0.0,100,0.0,0.0
SRE,B,100,0,100,0,0.0,100,0.0,0.0
AHH,B,100,0,100,0,0.0,100,0.0,0.0
FIVN,T,100,0,0,0,0.0,100,0.0,0.0
UONEK,T,100,0,0,0,0.0,100,0.0,0.0
INPX,T,100,0,100,0,0.0,100,0.0,0.0
RES,T,100,0,100,0,0.0,100,0.0,0.0
AMRC,B,100,0,100,0,0.0,100,0.0,0.0
REPX,T,100,0,0,0,0.0,100,0.0,0.0
ANAT,S,100,0,100,0,0.0,100,0.0,0.0
LBRDK,S,100,100,0,0,0.00870549316618786,100,0.001,0.04
SRC-A,T,100,0,0,0,0.0,100,0.0,0.0
CHD,S,100,0,0,0,0.0,100,0.0,0.0
TGTX,B,100,0,100,0,0.0,100,0.0,0.0
REPL,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,B,100,0,100,0,0.0,100,0.0,0.0
HPS,T,100,0,100,0,0.0,100,0.0,0.0
GCOW,B,100,0,0,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,100,0.0,0.0
CME,S,100,0,100,0,0.0,100,0.0,0.0
TMDX,B,100,0,100,0,0.0,100,0.0,0.0
QTS-A,T,100,0,100,0,0.0,100,0.0,0.0
CSSEP,B,100,0,100,0,0.0,100,0.0,0.0
EYESW,B,100,0,100,0,0.0,100,0.0,0.0
UZC,B,100,0,100,0,0.0,100,0.0,0.0
WRB-F,B,100,0,100,0,0.0,100,0.0,0.0
