symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMTA,B,533,0,333,0,0.0,100,0.0,0.0
FCE.A,B,533,0,333,0,0.0,100,0.0,0.0
JEMD,B,533,0,433,0,0.0,333,0.0,0.0
CLUB,S,533,0,433,0,0.0,333,0.0,0.0
MFL,B,533,0,333,0,0.0,100,0.0,0.0
CRED,S,533,158,13,0,0.169164882226981,24,0.0100632911392405,0.0998101265822785
IHY,B,533,0,433,0,0.0,333,0.0,0.0
NTG,B,532,0,100,0,0.0,316,0.0,0.0
SGDM,B,532,0,0,0,0.0,100,0.0,0.0
TM,B,531,100,77,77,0.0122294239941299,77,0.001,0.06
LAND,B,530,200,0,130,0.327868852459016,200,0.001,0.03
ADES,B,530,0,333,0,0.0,100,0.0,0.0
TBT,S,529,529,0,0,0.00287169131218379,500,0.001,0.01
EFV,B,527,300,24,0,0.037697914048756,24,0.01,0.05
SPYV,B,527,0,90,0,0.0,17,0.0,0.0
JRVR,B,526,60,183,0,0.00906344410876133,32,0.0,0.06
PEG,B,526,343,0,174,0.00284888453296566,87,0.001,0.0158309037900875
TIF,S,525,125,100,0,0.00215435524456241,100,0.01,0.04
VBK,B,525,100,198,0,0.0541418516513265,21,0.02,0.2
HPP,B,525,0,354,0,0.0,145,0.0,0.0
TGI,B,525,0,325,0,0.0,100,0.0,0.0
KNX,S,525,200,0,0,0.00149784684516008,100,0.01,0.04
EDC,S,524,143,381,0,0.00562571304929384,55,0.001,0.133286713286713
SBRAP,B,524,0,308,0,0.0,100,0.0,0.0
GOOS,B,520,110,0,0,0.003934895367555,100,0.01,0.0590909090909091
NFRA,B,518,0,0,0,0.0,99,0.0,0.0
GRFS,B,518,332,0,0,0.00500097910735536,166,0.001,0.02
AIY,B,517,0,263,0,0.0,154,0.0,0.0
VLY-B,B,516,0,304,0,0.0,52,0.0,0.0
MOV,B,516,0,366,0,0.0,100,0.0,0.0
CORR,B,516,133,0,0,0.019660014781966,50,0.00571428571428571,0.182631578947368
PGF,B,516,0,0,0,0.0,316,0.0,0.0
ESRX,S,516,316,0,200,0.00206402393222686,7,0.001,0.0107594936708861
OAK,B,516,0,266,0,0.0,100,0.0,0.0
RPG,B,516,0,0,0,0.0,100,0.0,0.0
ADS,B,515,0,200,0,0.0,100,0.0,0.0
XLB,B,514,100,96,25,0.000134369772176051,89,0.001,0.01
VGT,B,513,0,125,0,0.0,3,0.0,0.0
ICVT,B,512,0,304,0,0.0,100,0.0,0.0
DINT,B,511,311,0,0,1.0,104,0.02,0.106784565916399
DEA,B,510,0,0,0,0.0,100,0.0,0.0
CWB,B,510,0,241,0,0.0,100,0.0,0.0
WALA,B,510,0,205,0,0.0,100,0.0,0.0
HCA,S,510,310,0,200,0.00569371487345259,100,0.001,0.0216129032258065
WTMF,B,509,0,0,0,0.0,100,0.0,0.0
INGR,S,508,100,0,408,0.00990197049212793,508,0.001,0.14
VER-F,B,506,0,282,0,0.0,118,0.0,0.0
XEL,S,506,0,306,0,0.0,100,0.0,0.0
WEC,B,505,100,183,0,0.00156286629678831,55,0.001,0.02
CURE,B,505,0,5,0,0.0,70,0.0,0.0
BNDX,B,505,0,42,0,0.0,50,0.0,0.0
LMNR,B,504,100,118,0,0.168918918918919,100,0.01,0.1
URI,S,502,150,0,252,0.00331814360925541,100,0.001,0.103333333333333
IX,B,501,100,53,0,0.0589970501474926,85,0.02,0.52
QSR,S,501,300,0,201,0.00356366487295535,501,0.001,0.03
GECCL,B,500,0,300,0,0.0,100,0.0,0.0
DHT,B,500,500,0,0,0.0073604098276192,500,0.001,0.01
OUSM,B,500,0,300,0,0.0,100,0.0,0.0
NDP,B,500,0,200,0,0.0,100,0.0,0.0
AGYS,B,500,0,300,0,0.0,100,0.0,0.0
MCC,S,500,0,200,0,0.0,100,0.0,0.0
HDNG,B,500,450,0,50,0.0809789454741767,200,0.001,0.01
VIXY,S,500,0,500,0,0.0,0,0.0,0.0
TTMI,S,500,100,0,400,0.00302791739841337,500,0.001,0.01
HYB,B,500,0,400,0,0.0,300,0.0,0.0
AMKR,S,500,100,200,0,0.00151542704734194,100,0.001,0.01
DYNT,S,500,300,0,200,0.214285714285714,500,0.001,0.05
JMLP,B,500,100,0,0,0.3125,100,0.01,0.05
CLSN,S,500,500,0,0,0.0860141063134354,500,0.001,0.04
PTR,B,500,0,0,0,0.0,100,0.0,0.0
MDCA,B,500,0,0,0,0.0,100,0.0,0.0
CDLX,S,500,100,0,400,0.00778210116731518,500,0.001,0.11
REFR,S,500,400,0,100,1.0,500,0.001,0.03
BVSN,B,500,100,0,0,0.163934426229508,500,0.005,0.15
XLRN,B,500,100,0,0,0.00669209663387539,100,0.15,0.38
BFS,B,500,0,200,0,0.0,100,0.0,0.0
CII,S,500,0,400,0,0.0,300,0.0,0.0
GRUB,S,500,100,0,400,0.00101964862908242,500,0.001,0.1
SMM,S,500,0,500,0,0.0,0,0.0,0.0
TAT,S,500,0,400,0,0.0,300,0.0,0.0
MUC,B,500,100,200,0,0.0834724540901502,100,0.0,0.01
EVC,B,500,300,0,0,0.00601938241136459,200,0.0,0.05
INB,B,500,0,400,0,0.0,300,0.0,0.0
QUOT,B,500,400,0,0,0.00403547179709648,100,0.0,0.05
VICR,S,500,100,0,400,0.00773395204949729,500,0.005,0.1
FTA,B,500,0,100,0,0.0,100,0.0,0.0
EMF,S,500,0,200,0,0.0,100,0.0,0.0
VXZ,B,500,0,250,0,0.0,100,0.0,0.0
FGP,S,500,500,0,0,0.0491932310114128,500,0.0028,0.03
BVXV,B,500,0,200,0,0.0,100,0.0,0.0
BME,B,500,0,200,0,0.0,100,0.0,0.0
IMMR,B,500,0,400,0,0.0,300,0.0,0.0
WRI,B,500,0,0,0,0.0,0,0.0,0.0
KIM-M,B,500,0,300,0,0.0,100,0.0,0.0
ACN,B,499,0,100,0,0.0,50,0.0,0.0
OPGN,B,497,297,0,0,0.426111908177905,297,0.001,0.01
SINA,B,496,20,32,0,0.000434650323814491,25,0.02,0.08
VR-B,B,496,0,200,0,0.0,100,0.0,0.0
NNN,B,494,228,0,0,0.00473923798041946,114,0.001,0.01
MGM,S,493,125,0,368,0.000481437688482855,100,0.001,0.01
CTLT,B,493,25,191,0,0.000699066047760192,36,0.0,0.03
SPSB,B,493,342,0,23,0.0436893203883495,142,0.001,0.01
KLAC,B,492,100,0,50,0.00133756002300603,100,0.001,0.03
DHI,B,491,0,258,0,0.0,100,0.0,0.0
MDRX,B,490,0,340,0,0.0,108,0.0,0.0
WFC+,B,490,0,200,0,0.0,90,0.0,0.0
ACM,B,490,56,112,0,0.0020401471820467,56,0.01,0.04
ACWX,B,489,0,104,0,0.0,34,0.0,0.0
FNK,B,488,0,262,0,0.0,126,0.0,0.0
SEND,S,488,0,244,0,0.0,100,0.0,0.0
EWX,B,488,24,0,0,0.0610687022900763,57,0.01,0.07
SCHO,B,488,0,0,0,0.0,100,0.0,0.0
BFS-D,B,486,0,242,0,0.0,121,0.0,0.0
STT,B,484,22,0,0,0.000315376014220591,13,0.001,0.02
RES,B,483,183,100,0,0.00107315642867615,100,0.001,0.0236065573770492
PX,B,483,56,200,0,0.00157290116001461,47,0.0267857142857143,0.0767857142857143
EVRI,B,483,200,153,0,0.00379211619044008,153,0.0,0.01
FNI,B,482,0,38,0,0.0,100,0.0,0.0
TYL,B,481,200,40,13,0.0101843364904776,100,0.001,0.2
ALLY,S,481,0,319,0,0.0,100,0.0,0.0
ERIC,B,481,0,381,0,0.0,281,0.0,0.0
SPAR,B,481,171,140,0,0.00624064815152732,70,0.005,0.1
EFX,B,480,0,300,0,0.0,100,0.0,0.0
MMC,B,478,0,52,0,0.0,28,0.0,0.0
MBB,S,478,0,252,0,0.0,63,0.0,0.0
SJI,B,478,0,166,0,0.0,100,0.0,0.0
HOS,B,477,300,0,177,0.132042253521127,477,0.001,0.02
BHE,S,477,100,0,377,0.00164141621390936,477,0.005,0.1
BBT,S,477,252,0,225,0.00306677538304268,25,0.001,0.0179365079365079
DGRW,B,476,0,42,0,0.0,100,0.0,0.0
MS-F,S,476,0,264,0,0.0,56,0.0,0.0
HACK,B,476,0,188,0,0.0,44,0.0,0.0
CNDT,S,475,15,115,0,0.000273468122732493,15,0.0,0.01
CAG,B,475,100,250,0,0.000614975892944997,100,0.001,0.02
RMPL-,B,475,0,256,0,0.0,128,0.0,0.0
TURN,B,475,475,0,0,0.574365175332527,475,0.001,0.02
OKTA,B,475,100,0,0,0.00140110967886566,100,0.01,0.06
HYGH,B,474,0,0,0,0.0,100,0.0,0.0
BYLD,B,474,0,0,0,0.0,354,0.0,0.0
COF-P,B,474,0,248,0,0.0,124,0.0,0.0
SPDN,B,470,0,270,0,0.0,100,0.0,0.0
KNL,B,469,0,257,0,0.0,100,0.0,0.0
CM,S,469,283,0,186,0.0167366491217695,38,0.001,0.02
INAP,B,468,0,368,0,0.0,100,0.0,0.0
IWP,B,467,0,100,0,0.0,100,0.0,0.0
NXC,B,466,0,266,0,0.0,100,0.0,0.0
LAUR,B,466,0,366,0,0.0,266,0.0,0.0
PSA-C,B,466,0,266,0,0.0,100,0.0,0.0
ELGX,B,466,0,366,0,0.0,266,0.0,0.0
FRC-E,S,466,0,266,0,0.0,100,0.0,0.0
TNP,B,466,0,366,0,0.0,366,0.0,0.0
CUE,S,466,0,366,0,0.0,100,0.0,0.0
BGX,B,466,0,266,0,0.0,100,0.0,0.0
AUTO,B,466,0,466,0,0.0,0,0.0,0.0
MUH,B,466,0,266,0,0.0,100,0.0,0.0
DLPH,B,465,100,55,200,0.0055666889334224,100,0.001,0.05
HALL,S,465,99,166,0,0.0330440587449933,100,0.0,0.06
FTEK,B,465,0,232,0,0.0,132,0.0,0.0
HALO,B,465,0,332,0,0.0,100,0.0,0.0
ICE,B,464,62,61,0,0.000788002033553635,11,0.00593548387096774,0.0232258064516129
REM,B,463,463,0,0,0.0241447642886942,300,0.001,0.0227213822894168
QCLN,B,463,0,65,0,0.0,65,0.0,0.0
FCNCA,B,463,0,0,0,0.0,99,0.0,0.0
QRTEA,S,462,141,158,0,0.00105547612453121,28,0.001,0.01
CAH,S,462,207,0,0,0.00209941277294902,55,0.001,0.0199033816425121
PRF,B,461,0,166,0,0.0,100,0.0,0.0
TK,B,460,100,0,200,0.00345065562456867,300,0.001,0.01
DGS,B,460,0,215,0,0.0,12,0.0,0.0
IHE,S,460,57,0,0,0.0262068965517241,78,0.01,0.42
MPLX,S,458,458,0,0,0.00882619336686516,100,0.00296506550218341,0.0389082969432314
KBE,B,458,0,115,0,0.0,100,0.0,0.0
EMGF,B,458,0,0,0,0.0,100,0.0,0.0
JKH,S,458,0,0,0,0.0,32,0.0,0.0
XENT,B,457,20,57,380,0.000940335699844845,100,0.005,0.05
BMO,B,456,191,0,265,0.0091593535702297,100,0.001,0.01
WFC-L,B,456,0,28,0,0.0,20,0.0,0.0
HCKT,B,456,100,0,78,0.0217060994139353,100,0.001,0.02
NTES,B,455,170,192,0,0.00299274698964862,4,0.05,0.4
OUSA,B,455,0,115,0,0.0,100,0.0,0.0
DYN,B,454,0,307,0,0.0,192,0.0,0.0
GT,B,454,4,300,0,2.14857388408444e-05,100,0.001,0.01
AQN,B,454,0,233,0,0.0,100,0.0,0.0
GM,S,453,13,440,0,1.25519942222205e-05,125,0.001,0.01
VIAB,B,452,151,200,0,0.00149916106549646,100,0.001,0.01
SSKN,S,450,400,0,50,0.8,350,0.001,0.04
MON,B,450,0,0,0,0.0,20,0.0,0.0
BHF,B,449,16,233,0,0.000615645080611028,100,0.001,0.02
LEMB,B,449,0,0,0,0.0,83,0.0,0.0
AGGY,B,449,0,0,0,0.0,107,0.0,0.0
CVTI,S,448,100,100,16,0.00862143288214501,116,0.001,0.05
ZUMZ,S,447,100,0,147,0.00376704588261885,247,0.005,0.1
UTF,B,446,0,0,0,0.0,120,0.0,0.0
CN,B,445,0,0,0,0.0,100,0.0,0.0
XLI,S,443,0,125,0,0.0,50,0.0,0.0
FMX,B,442,0,196,0,0.0,50,0.0,0.0
SB-C,B,442,100,200,0,1.0,121,0.01,0.15
USPH,B,442,100,0,0,0.0398406374501992,442,0.005,0.15
IDEV,B,442,117,0,0,0.539170506912442,325,0.01,0.04
TGS,B,440,332,4,0,0.153207198892478,166,0.001,0.01
CDC,B,438,0,0,0,0.0,69,0.0,0.0
CMF,B,437,300,37,0,0.684931506849315,100,0.01,0.02
WAB,B,436,0,0,0,0.0,55,0.0,0.0
TI,B,436,0,236,0,0.0,100,0.0,0.0
MMC,S,436,52,0,0,0.000553615535303637,20,0.001,0.0334615384615385
PFIE,B,436,0,0,0,0.0,325,0.0,0.0
PJP,S,434,0,78,0,0.0,100,0.0,0.0
IBDP,B,434,207,0,0,0.674267100977199,106,0.01,0.11
MRSN,B,433,0,233,0,0.0,100,0.0,0.0
STBZ,B,433,0,233,0,0.0,100,0.0,0.0
BMY,B,433,39,158,0,0.000241297810995756,25,0.001,0.01
JOE,B,433,0,333,0,0.0,333,0.0,0.0
GDEN,B,433,100,0,333,0.00305558101873071,433,0.001,0.04
DRV,B,430,100,100,0,0.00596516344547841,100,0.01,0.04
BBT-E,S,430,0,320,0,0.0,100,0.0,0.0
TSE,S,429,0,286,0,0.0,100,0.0,0.0
AMLP,S,429,429,0,0,0.00018535184662718,346,0.001,0.01
DUK,S,429,400,0,4,0.00247246294396163,104,0.001,0.01
AJG,B,428,160,0,210,0.00502844212577391,100,0.001,0.01625
F,S,427,110,0,317,2.37853831900913e-05,3,0.001,0.01
FRC,B,426,100,0,0,0.00263720034811045,100,0.02,0.14
ITB,S,425,100,0,325,0.00049418834506207,425,0.001,0.01
PXLV,B,425,0,0,0,0.0,107,0.0,0.0
JAKK,B,425,0,0,0,0.0,0,0.0,0.0
HEDJ,B,424,0,302,0,0.0,92,0.0,0.0
EZA,B,423,0,0,0,0.0,183,0.0,0.0
BIZD,S,422,0,252,0,0.0,100,0.0,0.0
FSLR,S,420,200,0,27,0.00473608183949419,127,0.0105,0.06
CEFS,B,418,0,206,0,0.0,206,0.0,0.0
DXJ,B,418,0,182,0,0.0,30,0.0,0.0
MDC,B,418,0,200,0,0.0,100,0.0,0.0
RFDA,B,417,0,0,0,0.0,104,0.0,0.0
FNG,B,416,0,208,0,0.0,100,0.0,0.0
FHN-A,B,416,0,16,0,0.0,100,0.0,0.0
AUO,B,416,200,0,0,0.00196274706078628,100,0.005,0.01
FGEN,S,416,0,316,0,0.0,316,0.0,0.0
MNLO,B,414,0,14,0,0.0,100,0.0,0.0
BSCM,B,413,0,0,0,0.0,100,0.0,0.0
XNET,S,413,413,0,0,0.00874388668939089,100,0.001,0.04
OLLI,B,413,100,0,0,0.00340959459920216,100,0.0,0.15
PIE,B,413,0,104,0,0.0,52,0.0,0.0
IAK,B,413,0,0,0,0.0,100,0.0,0.0
XES,B,412,0,166,0,0.0,146,0.0,0.0
GDS,S,412,87,0,0,0.00387769655910144,325,0.01,0.06
WIW,S,411,0,200,0,0.0,100,0.0,0.0
OGE,B,409,100,115,66,0.000927919233909881,100,0.001,0.01
MSCI,B,409,0,163,0,0.0,65,0.0,0.0
BOSS,B,408,0,204,0,0.0,100,0.0,0.0
VTIP,B,408,0,304,0,0.0,100,0.0,0.0
HBM,S,408,307,101,0,0.00269674370393795,300,0.005,0.05
SWKS,B,407,167,0,0,0.00306827368266333,87,0.001,0.0504191616766467
INSY,B,407,100,207,0,0.0140016802016242,100,0.001,0.03
AMP,B,406,0,0,0,0.0,28,0.0,0.0
GSBD,B,404,0,200,0,0.0,100,0.0,0.0
HTA,B,404,0,260,0,0.0,100,0.0,0.0
MORL,B,404,0,2,0,0.0,100,0.0,0.0
PRI,B,403,0,188,0,0.0,25,0.0,0.0
SUSC,B,403,0,0,0,0.0,103,0.0,0.0
NBL,B,403,0,255,0,0.0,50,0.0,0.0
CI,B,402,46,0,0,0.00101871332078397,46,0.001,0.07
UPL,B,402,0,0,0,0.0,325,0.0,0.0
CASY,B,402,102,0,0,0.00684380032206119,100,0.03,0.129607843137255
GTHX,B,402,0,100,0,0.0,100,0.0,0.0
VSM,S,401,0,256,0,0.0,100,0.0,0.0
CARV,B,400,0,200,0,0.0,100,0.0,0.0
DOL,B,400,0,200,0,0.0,100,0.0,0.0
HDEF,B,400,0,200,0,0.0,100,0.0,0.0
COOL,B,400,0,200,0,0.0,100,0.0,0.0
SACH,B,400,0,200,0,0.0,100,0.0,0.0
GDOT,B,400,200,0,200,0.0115207373271889,400,0.001,0.05
BRX,S,400,300,0,100,0.000508338444958808,100,0.001,0.01
SKYW,B,400,100,0,300,0.00525955924893494,400,0.005,0.1
WDIV,B,400,0,200,0,0.0,100,0.0,0.0
WKHS,B,400,0,200,0,0.0,100,0.0,0.0
SOHOO,B,400,0,200,0,0.0,100,0.0,0.0
CF,S,400,300,0,0,0.0025235531628533,300,0.001,0.03
PEI-D,B,400,0,200,0,0.0,100,0.0,0.0
ETJ,B,400,0,300,0,0.0,200,0.0,0.0
MS-K,B,400,0,0,0,0.0,100,0.0,0.0
MIDZ,B,400,0,0,0,0.0,100,0.0,0.0
ATXI,B,400,200,0,200,0.166805671392827,400,0.001,0.2
GDXS,B,400,0,200,0,0.0,100,0.0,0.0
SRPT,S,400,100,0,300,0.00217188280520383,400,0.001,0.06
TDOC,B,400,100,200,0,0.000793090594738637,100,0.005,0.1
EDUC,B,400,100,0,300,0.032626427406199,400,0.005,0.25
SGMS,B,400,100,0,300,0.00135173495181065,400,0.005,0.1
SQLV,B,400,0,200,0,0.0,100,0.0,0.0
FDEF,B,400,0,200,0,0.0,100,0.0,0.0
MBUU,B,400,0,0,0,0.0,100,0.0,0.0
FLGE,B,400,0,0,0,0.0,100,0.0,0.0
SNHNI,B,400,0,200,0,0.0,100,0.0,0.0
VOXX,B,400,0,300,0,0.0,300,0.0,0.0
VSAT,B,400,0,200,0,0.0,100,0.0,0.0
AFSI-C,B,400,0,200,0,0.0,100,0.0,0.0
NUBD,B,400,0,200,0,0.0,100,0.0,0.0
HESM,B,400,50,100,50,1.0,100,0.0,0.07
AGO-B,B,400,0,200,0,0.0,100,0.0,0.0
ETX,B,400,0,200,0,0.0,100,0.0,0.0
GRMN,B,400,0,200,0,0.0,100,0.0,0.0
SLDA,B,400,200,0,0,1.0,100,0.01,0.28
PFM,B,400,0,0,0,0.0,100,0.0,0.0
MED,B,400,0,200,0,0.0,100,0.0,0.0
XONE,B,400,0,200,0,0.0,100,0.0,0.0
BBY,S,400,300,0,100,0.00174409478573796,200,0.001,0.02
SDR,S,400,400,0,0,1.0,400,0.001,0.019
GF,B,400,0,200,0,0.0,100,0.0,0.0
BEP,B,400,0,200,0,0.0,100,0.0,0.0
GRVY,B,400,0,0,0,0.0,100,0.0,0.0
XPL,B,400,0,200,0,0.0,100,0.0,0.0
HRB,S,400,100,0,300,0.000637210547108976,400,0.001,0.01
TVC,B,400,0,200,0,0.0,100,0.0,0.0
SCG,S,400,200,0,200,0.00324469897305277,400,0.001,0.05
EPR-G,B,400,0,200,0,0.0,100,0.0,0.0
LM,B,400,100,0,0,0.00433444584109922,100,0.01,0.03
LOOP,B,400,100,100,0,0.0378071833648393,100,0.0,0.17
VNO-L,B,400,0,200,0,0.0,100,0.0,0.0
BKN,B,400,0,200,0,0.0,100,0.0,0.0
ASND,B,400,0,200,0,0.0,100,0.0,0.0
CYRX,S,400,100,0,300,0.0191021967526266,400,0.001,0.15
UMDD,B,400,0,200,0,0.0,100,0.0,0.0
ACU,B,400,0,200,0,0.0,100,0.0,0.0
NRT,B,400,0,200,0,0.0,100,0.0,0.0
AKP,S,400,0,300,0,0.0,200,0.0,0.0
AFST,B,400,0,200,0,0.0,100,0.0,0.0
VYMI,B,400,100,0,0,0.0563063063063063,100,0.02,0.09
MACK,B,400,0,200,0,0.0,100,0.0,0.0
TEGP,S,400,0,200,0,0.0,100,0.0,0.0
PSI,S,400,0,200,0,0.0,100,0.0,0.0
FTD,B,400,100,0,300,0.0162284972411555,400,0.001,0.02
PMT-B,B,400,0,200,0,0.0,100,0.0,0.0
EMQQ,B,400,0,0,0,0.0,100,0.0,0.0
CPK,S,400,0,200,0,0.0,100,0.0,0.0
GOV,B,400,0,200,0,0.0,100,0.0,0.0
WTI,S,400,0,300,0,0.0,200,0.0,0.0
WVVI,B,400,0,200,0,0.0,100,0.0,0.0
ZROZ,B,400,100,100,0,1.0,100,0.0,0.31
QURE,B,400,100,0,0,0.00533646405891456,100,0.001,0.11
AMRS,B,400,200,0,0,0.0215633423180593,100,0.0055,0.045
RPT,S,400,0,300,0,0.0,200,0.0,0.0
MCFT,S,400,0,200,0,0.0,100,0.0,0.0
MIK,S,400,400,0,0,0.0021233563894448,400,0.001,0.01
BBU,B,400,0,200,0,0.0,100,0.0,0.0
BPY,S,400,0,200,0,0.0,100,0.0,0.0
ASTC,B,400,0,400,0,0.0,0,0.0,0.0
KWEB,S,400,0,100,0,0.0,100,0.0,0.0
PMM,B,400,0,300,0,0.0,200,0.0,0.0
JO,B,400,400,0,0,0.0547945205479452,400,0.001,0.02
OVID,B,400,0,200,0,0.0,100,0.0,0.0
AAC,S,400,0,300,0,0.0,200,0.0,0.0
CTT,B,399,299,0,0,0.0199532866199533,299,0.001,0.02
RDC,S,399,100,0,299,0.000535851119125062,399,0.001,0.01
CTSO,B,399,399,0,0,0.0190480737098391,200,0.001,0.05
HMC,B,399,0,266,0,0.0,31,0.0,0.0
VDE,B,398,0,0,0,0.0,30,0.0,0.0
CUTR,S,398,198,0,0,0.0188895248998283,100,0.0272727272727273,0.224242424242424
CYBE,B,398,100,0,198,0.0155159038013964,298,0.005,0.1
AA,B,397,136,0,72,0.00143874236990489,89,0.001,0.0275
LAMR,S,397,0,54,0,0.0,27,0.0,0.0
BAC-Y,S,397,0,228,0,0.0,51,0.0,0.0
DEO,B,396,26,0,0,0.00275248782553462,25,0.01,0.05
VICI,S,395,0,280,0,0.0,175,0.0,0.0
AXSM,B,394,0,0,0,0.0,394,0.0,0.0
USG,S,394,167,0,227,0.00440389230241819,100,0.001,0.03
BMS,S,394,0,296,0,0.0,98,0.0,0.0
CLSD,B,393,101,0,0,0.00774539877300614,101,0.001,0.01
SPHD,B,393,0,61,0,0.0,22,0.0,0.0
RES,S,393,293,0,0,0.00171822313443777,293,0.001,0.01
TIP,S,393,238,0,155,0.00311204675915635,37,0.001,0.01
TMK-C,S,392,102,0,0,1.0,50,0.0205882352941176,0.220392156862745
EWBC,B,392,269,0,23,0.00496410710660835,50,0.001,0.040631970260223
DK,B,392,256,0,136,0.00331773823563717,59,0.001,0.045625
FEX,B,392,0,156,0,0.0,80,0.0,0.0
LOW,S,391,369,0,22,0.0014758406092142,100,0.001,0.026260162601626
GLPI,B,391,291,0,0,0.00758385238852258,291,0.001,0.01
GIL,S,391,100,160,0,0.00519912654674015,100,0.0,0.01
VIOO,B,390,90,70,0,0.031858407079646,90,0.01,0.06
XLG,S,390,0,0,0,0.0,85,0.0,0.0
XNTK,B,389,0,0,0,0.0,34,0.0,0.0
ARW,B,389,50,74,0,0.0033447053314603,37,0.01,0.2
UNP,S,389,120,0,0,0.000920923379174853,11,0.001,0.03
VLRX,B,388,0,0,0,0.0,200,0.0,0.0
EOI,B,388,0,270,0,0.0,170,0.0,0.0
VOT,B,388,127,27,0,0.010752688172043,27,0.0078740157480315,0.0706299212598425
SYNA,B,387,100,0,287,0.0112057373375168,387,0.001,0.05
TSI,S,387,0,275,0,0.0,172,0.0,0.0
ZDGE,B,386,47,0,0,0.959183673469388,274,0.01,0.08
PNW,B,385,100,0,0,0.00140841103067519,100,0.001,0.02
IDX,B,385,0,0,0,0.0,274,0.0,0.0
XME,S,383,0,248,0,0.0,100,0.0,0.0
USCI,B,383,0,212,0,0.0,71,0.0,0.0
MDYG,B,383,0,0,0,0.0,100,0.0,0.0
CTRL,S,383,200,0,183,0.00648929266709929,183,0.001,0.03
THS,B,382,0,156,0,0.0,78,0.0,0.0
JHMD,B,382,104,0,0,1.0,104,0.01,0.15
CPTAG,B,382,0,188,0,0.0,94,0.0,0.0
ALL-B,B,381,0,181,0,0.0,100,0.0,0.0
TS,S,380,255,0,125,0.0068078062845396,55,0.001,0.01
OXM,B,380,0,0,0,0.0,100,0.0,0.0
DMLP,B,380,100,100,0,0.161290322580645,100,0.0,0.1
HAIR,S,380,0,0,0,0.0,100,0.0,0.0
RFEU,B,379,0,186,0,0.0,93,0.0,0.0
IVW,B,378,0,0,0,0.0,21,0.0,0.0
IZEA,B,377,113,26,0,0.0309165526675787,100,0.01,0.05
MATX,S,376,100,0,0,0.00874890638670166,376,0.001,0.02
GTN,B,376,0,246,0,0.0,246,0.0,0.0
CRCM,S,376,0,100,0,0.0,100,0.0,0.0
MYC,S,375,0,250,0,0.0,125,0.0,0.0
TECK,S,375,375,0,0,0.00308241134984958,100,0.001,0.01
MLPI,B,374,0,274,0,0.0,200,0.0,0.0
PNQI,S,373,100,0,0,0.0473260766682442,100,0.01,0.23
ALL-F,B,372,0,120,0,0.0,30,0.0,0.0
CL,S,372,352,0,0,0.00222528479852322,11,0.001,0.01
SMEZ,B,372,0,0,0,0.0,100,0.0,0.0
IYY,B,371,0,0,0,0.0,77,0.0,0.0
VAW,B,371,35,0,0,0.0119331742243437,35,0.01,0.08
RCL,B,370,5,0,0,7.21490310385132e-05,85,0.05,0.07
HEI.A,B,370,100,0,0,0.00370699881376038,100,0.0,0.1
IPAC,B,368,138,0,0,0.0302764370337867,100,0.0489855072463768,0.160724637681159
SLTB,S,368,100,126,0,1.0,121,0.02,0.24
DFND,B,368,0,184,0,0.0,92,0.0,0.0
SIR,B,368,50,212,0,0.00215992051492505,50,0.001,0.02
DLPH,S,366,0,366,0,0.0,0,0.0,0.0
TTT,B,366,0,266,0,0.0,166,0.0,0.0
JHA,B,366,0,266,0,0.0,166,0.0,0.0
EMD,B,366,0,266,0,0.0,166,0.0,0.0
BKCC,B,366,0,266,0,0.0,166,0.0,0.0
PED,B,365,365,0,0,0.265454545454545,80,0.001,0.0120767123287671
WRB-C,S,364,2,180,0,0.00641025641025641,90,0.01,0.07
FANG,S,362,100,0,0,0.00123819075566782,100,0.19,0.51
KBWB,B,362,0,88,0,0.0,105,0.0,0.0
IFV,B,360,100,0,0,0.142857142857143,100,0.01,0.05
SDY,B,360,100,0,260,0.0029271434007552,28,0.001,0.0259
BIS,B,360,0,0,0,0.0,100,0.0,0.0
KBWY,B,360,200,56,0,0.113314447592068,52,0.01,0.05
AGC,B,360,0,0,0,0.0,0,0.0,0.0
TACT,S,359,100,0,259,0.0488997555012225,359,0.005,0.55
PGR,S,359,170,0,0,0.00234230758632092,100,0.001,0.01
ORC,B,359,2,100,0,5.89066918001885e-05,100,0.001,0.01
GATX,B,358,0,0,0,0.0,54,0.0,0.0
CEFL,B,357,0,194,0,0.0,63,0.0,0.0
PPLT,B,356,0,178,0,0.0,89,0.0,0.0
ROK,B,355,15,0,0,0.000316629374762528,15,0.001,0.24
KRE,S,354,0,300,0,0.0,200,0.0,0.0
IT,B,353,18,62,0,0.000479808076769292,26,0.01,0.09
FNF,B,351,191,0,50,0.00321137937991795,34,0.001,0.0152356020942408
AGN,S,350,350,0,0,0.00458085203847916,100,0.0542857142857143,0.21
NSPR,S,350,0,350,0,0.0,0,0.0,0.0
EGLT,S,350,350,0,0,0.0481828193832599,350,0.001,0.0239
PKI,B,349,78,0,0,0.00329058386770165,37,0.001,0.0911538461538462
RZA,B,349,0,162,0,0.0,81,0.0,0.0
EXPE,B,346,0,0,0,0.0,80,0.0,0.0
VIOV,B,346,0,0,0,0.0,25,0.0,0.0
