symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FBCG,S,32461,1,30117,0,0.00290697674418605,2680,0.01,0.04
CLBS,T,32450,0,20100,0,0.0,6100,0.0,0.0
TK,B,32441,0,30341,0,0.0,9448,0.0,0.0
CPRX,B,32435,100,30435,100,0.00218002659632448,1338,0.001,0.01
VIVO,B,32416,5,19166,0,0.000559785042543663,4742,0.01,0.03
BND,B,32411,0,32311,0,0.0,1224,0.0,0.0
CLPT,B,32402,0,31252,0,0.0,3597,0.0,0.0
TSM,T,32384,0,26215,0,0.0,2380,0.0,0.0
LE,B,32356,0,19587,0,0.0,2025,0.0,0.0
GNR,S,32349,0,31768,0,0.0,30038,0.0,0.0
NTAP,T,32319,221,23393,230,0.0107485976385067,876,0.002,0.0384259259259259
WM,B,32307,100,9311,0,0.00342583076396026,7803,0.01,0.03
VPN,B,32306,0,32306,0,0.0,325,0.0,0.0
ETM,S,32301,0,25405,0,0.0,7908,0.0,0.0
STNG,S,32288,805,14283,17200,0.0356272851195398,5035,0.004,0.115831932773109
OPTN,T,32249,0,25386,0,0.0,7781,0.0,0.0
UNFI,T,32207,0,22857,0,0.0,4200,0.0,0.0
CVGI,B,32192,0,29894,0,0.0,11205,0.0,0.0
SCOR,S,32181,0,31918,0,0.0,8346,0.0,0.0
OMI,B,32164,150,24404,850,0.00638787156119581,1000,0.03,0.126666666666667
LAKE,B,32150,0,12900,0,0.0,900,0.0,0.0
MTDR,T,32136,0,28136,0,0.0,2400,0.0,0.0
CIG,T,32119,0,32119,0,0.0,3830,0.0,0.0
DMYD,S,32097,0,22045,0,0.0,1335,0.0,0.0
DRAD,B,32086,0,31186,0,0.0,800,0.0,0.0
SSSS,T,32080,0,22507,0,0.0,3485,0.0,0.0
ZYNE,S,32080,0,22187,0,0.0,5308,0.0,0.0
AVXL,B,32079,0,22930,0,0.0,6000,0.0,0.0
BFT+,S,32076,0,25450,0,0.0,2700,0.0,0.0
APWC,B,32066,0,30366,0,0.0,800,0.0,0.0
NIU,B,32052,0,27776,0,0.0,1351,0.0,0.0
ALGM,B,32044,188,24059,0,0.0227429641646278,918,0.0490909090909091,0.259204545454545
XLK,B,32040,1261,24372,5300,0.0102728542634002,722,0.007,0.08625
JDD,B,32000,200,21900,100,0.219058050383352,8700,0.01,0.06
GPS,S,31977,359,8595,23023,0.00303627179724563,2097,0.008,0.08
GLNG,E,31906,1110,18672,12124,0.0111846679362776,890,0.001,0.01
NMY,B,31900,0,31900,0,0.0,2600,0.0,0.0
COPX,B,31894,110,30753,0,0.180327868852459,728,0.02,0.05
BWA,T,31884,150,20376,10550,0.00503421813087518,2027,0.002,0.045
KC,B,31870,400,26501,100,0.0148796248295736,1186,0.106666666666667,0.31
NVCN,B,31867,0,25505,0,0.0,15766,0.0,0.0
HYG,B,31864,5317,15745,9302,0.0187205123532971,802,0.009,0.09
IMH,T,31845,0,19735,0,0.0,11000,0.0,0.0
METX,S,31840,0,14690,0,0.0,3750,0.0,0.0
CPST,B,31806,0,27750,0,0.0,3678,0.0,0.0
LJPC,S,31803,100,30097,1500,0.0515729757607014,16806,0.01,0.04
PEIX,E,31786,600,24616,6570,0.00247194344193405,200,0.001,0.01
NNVC,S,31781,0,30765,0,0.0,4206,0.0,0.0
GCI,S,31766,200,28566,3000,0.00536898338299643,3959,0.001,0.01
DUG,B,31729,0,30224,0,0.0,656,0.0,0.0
THW,T,31702,0,24802,0,0.0,3300,0.0,0.0
CBLI,S,31663,0,29839,0,0.0,6551,0.0,0.0
EDRY,T,31662,400,13247,2500,0.154142581888247,2100,0.008,0.245
PFN,T,31656,0,27270,0,0.0,4400,0.0,0.0
ATAX,T,31606,0,26102,0,0.0,4800,0.0,0.0
CWCO,B,31577,200,22049,128,0.135486144114321,10273,0.02,0.11
IMAX,T,31558,0,31459,0,0.0,4601,0.0,0.0
CLOU,T,31551,293,28393,1677,0.00702576564449706,1300,0.002,0.0275906735751295
HSY,B,31550,500,18021,1400,0.0274483970136144,2529,0.075,0.39
JCI,B,31541,281,27559,3701,0.00576131881625763,15503,0.003,0.0377777777777778
MITK,S,31526,0,28022,0,0.0,8504,0.0,0.0
AP,B,31499,0,27378,0,0.0,4383,0.0,0.0
APTX,S,31496,100,29072,200,0.00695942654325284,4622,0.01,0.05
PFFD,B,31484,100,31013,0,0.0526870389884089,1502,0.005,0.01
IPOB+,T,31434,0,25759,0,0.0,1720,0.0,0.0
IWD,B,31413,7001,18763,5232,0.239084612489897,1253,0.008,0.173102586638595
ADMP,S,31406,0,31406,0,0.0,7500,0.0,0.0
OESX,S,31386,282,26086,700,0.0746789721517133,1309,0.04,0.30875
BIG,E,31365,0,23539,0,0.0,320,0.0,0.0
PEAK,T,31360,345,18129,1886,0.00602086623533518,946,0.003,0.03
BEEM,T,31357,0,15337,0,0.0,811,0.0,0.0
CYCN,B,31351,0,29642,0,0.0,4092,0.0,0.0
CWH,T,31350,0,18814,0,0.0,3574,0.0,0.0
IDN,T,31309,100,26716,0,0.233644859813084,2079,0.01,0.08
RUHN,B,31295,0,26895,0,0.0,14500,0.0,0.0
CRMD,T,31238,0,21020,0,0.0,3288,0.0,0.0
GMHIW,B,31201,200,25313,0,0.125,600,0.01,0.19
PAAS,T,31181,340,25603,760,0.0168468151405411,1700,0.011,0.04
CSU,S,31174,0,30474,0,0.0,2856,0.0,0.0
CME,B,31168,150,15147,0,0.00341724569996583,2295,0.01,0.19
EVLO,B,31161,500,21100,300,0.165648337972098,10061,0.03,0.24
VLO,T,31158,200,21458,0,0.00537619956452783,1375,0.015,0.045
AWF,T,31112,0,23212,0,0.0,5580,0.0,0.0
BIF,T,31100,0,23600,0,0.0,7700,0.0,0.0
ICMB,B,31062,393,28362,707,1.19143138702792,3685,0.05,0.45
GEO,B,31049,114,22947,4100,0.00405008604159159,3081,0.002,0.02
AVCT,T,31032,180,21030,0,0.080393032603841,1698,0.01,0.0833333333333333
GSS,T,31010,0,29610,0,0.0,5600,0.0,0.0
UXIN,E,31007,0,31007,0,0.0,600,0.0,0.0
GECC,B,30979,0,24319,0,0.0,2343,0.0,0.0
ARKK,T,30974,693,16539,10,0.00717729834492047,2843,0.0165970149253731,0.113416252072968
FTI,B,30960,0,30960,0,0.0,3500,0.0,0.0
DIA,S,30948,5691,21568,1834,0.139569951912557,900,0.00663636363636364,0.127206081709683
VOOG,T,30940,2860,21687,6380,1.62172875615764,5856,0.002,0.14
WIT,B,30934,1683,11351,16700,0.0624165554072096,1900,0.001,0.01
NBACW,T,30900,0,22600,0,0.0,6500,0.0,0.0
MWK,B,30899,150,25474,224,0.290697674418605,7044,0.00733333333333333,0.11
ZIOP,S,30894,0,21200,0,0.0,17100,0.0,0.0
SPPI,T,30891,300,28583,696,0.0171125434943814,2349,0.001,0.01
OCX,T,30874,0,25774,0,0.0,5104,0.0,0.0
EDC,B,30822,3865,16439,9933,2.38092816228028,841,0.0081541095890411,0.481590701930454
AI,S,30812,605,23445,3400,0.00620787002231618,400,0.242682926829268,1.12130081300813
FUSE+,B,30812,0,22712,0,0.0,7000,0.0,0.0
RGT,B,30800,0,17000,0,0.0,6600,0.0,0.0
NM,B,30800,0,20300,0,0.0,3400,0.0,0.0
TSM,S,30788,117,23433,113,0.000612849997264238,988,0.02,0.09
JNPR,T,30787,20,20587,10080,0.000113004565384442,13300,0.001,0.01
DOC,B,30709,0,28809,0,0.0,2010,0.0,0.0
TEN,T,30690,0,28112,0,0.0,8568,0.0,0.0
AUTL,E,30680,0,30353,0,0.0,600,0.0,0.0
BGCP,S,30674,774,24800,500,0.00963254068875419,5610,0.002,0.02
PRQR,B,30670,300,24854,900,0.0967741935483871,1382,0.01,0.0333333333333333
EIGR,B,30654,0,19372,0,0.0,3451,0.0,0.0
TGC,S,30644,0,30544,0,0.0,400,0.0,0.0
CHMA,S,30626,0,30326,0,0.0,5300,0.0,0.0
SUMO,T,30618,100,21507,100,0.017343045438779,1015,0.01,0.11
CANG,T,30611,100,17650,0,0.2,2500,0.02,0.21
SWKS,B,30610,0,12129,0,0.0,3682,0.0,0.0
ECCX,B,30598,75,29498,25,0.00913854027050079,1121,0.01,0.05
SEM,S,30585,200,16162,11716,0.0348189415041783,3652,0.015,0.105
IPWR,S,30571,0,25370,0,0.0,2690,0.0,0.0
ARWR,T,30503,100,5620,100,0.0128336755646817,20032,0.001,0.03
BSM,T,30500,0,23500,0,0.0,9300,0.0,0.0
STAG,B,30492,464,22380,5514,0.013260489042347,1024,0.007,0.162036124794745
DHI,T,30470,100,25184,150,0.00253229902675278,1908,0.02,0.13
SCYX,T,30445,398,27711,0,0.824339839265212,6728,0.02,0.26
BAC-C,B,30419,0,30215,0,0.0,3992,0.0,0.0
LAC,E,30416,0,27816,0,0.0,397,0.0,0.0
DXC,T,30407,285,7890,20132,0.0102468162044539,1484,0.004,0.0996
CHL,S,30406,1793,2036,26177,0.0335714456847337,1216,0.004,0.04
THM,B,30400,0,26500,0,0.0,4800,0.0,0.0
PAAS,B,30398,621,20484,7151,0.0193886266941766,1383,0.007,0.1125
TPVG,B,30396,0,15796,0,0.0,9096,0.0,0.0
VG,T,30391,0,24491,0,0.0,6600,0.0,0.0
HYAC,B,30383,0,19785,0,0.0,3710,0.0,0.0
RCKT,T,30375,136,21933,264,0.00468435585350092,802,0.03,0.32
KRE,B,30337,2609,25808,1720,0.0191773838740647,1313,0.006,0.06
ERIC,B,30312,1600,21121,7091,0.0155073171119796,2019,0.004,0.04
CGROW,T,30300,0,24881,0,0.0,2100,0.0,0.0
RXT,S,30280,100,27400,2780,0.00242101440503571,10500,0.01,0.09
AEY,S,30275,0,30048,0,0.0,2628,0.0,0.0
PBW,B,30263,3397,18981,0,1.4253534990442,311,0.107136984175502,1.08173007252615
MMX,B,30221,0,26621,0,0.0,3049,0.0,0.0
OMI,S,30220,100,15603,2600,0.00694975328375843,2965,0.01,0.11
CZR,T,30215,100,20362,0,0.00347330763085687,2397,0.01,0.03
BNED,T,30205,0,28857,0,0.0,4213,0.0,0.0
BOE,T,30200,0,19300,0,0.0,8100,0.0,0.0
CGROW,E,30158,0,24058,0,0.0,5100,0.0,0.0
SY,B,30140,0,28341,0,0.0,2200,0.0,0.0
IRDM,T,30120,0,30020,0,0.0,3520,0.0,0.0
RCII,T,30101,200,22401,600,0.0302755071147442,3502,0.01,0.15
HD,T,30100,75,17593,0,0.00109492247948845,1058,0.01,0.07
EBAY,T,30096,20,23648,3680,0.000303720577069096,1780,0.001,0.01
STAF,S,30078,0,30078,0,0.0,25886,0.0,0.0
EXG,B,30057,0,28557,0,0.0,3650,0.0,0.0
ACHV,E,30056,0,27312,0,0.0,1730,0.0,0.0
ISEE,B,30040,0,17540,0,0.0,2000,0.0,0.0
LITB,S,30032,0,30032,0,0.0,3970,0.0,0.0
PM,T,29994,1929,15857,11327,0.0277605365798897,748,0.008,0.217902853221604
CTSH,S,29994,50,5744,20508,0.000689683711050112,2450,0.001,0.02
CAR,B,29933,100,24021,0,0.0127502231289048,1910,0.01,0.11
KRMD,T,29931,0,26731,0,0.0,4900,0.0,0.0
IMTX,T,29930,0,15430,0,0.0,4430,0.0,0.0
ACER,S,29923,0,23118,0,0.0,2165,0.0,0.0
FRO,S,29923,188,14615,15020,0.00542515990683085,7058,0.003,0.03
NIU,S,29903,0,21557,0,0.0,4208,0.0,0.0
GBR,B,29893,0,29445,0,0.0,14740,0.0,0.0
SCHO,S,29891,2886,7515,19490,0.138553117702249,9037,0.004,0.04
MOON,T,29875,0,26228,0,0.0,997,0.0,0.0
MAG,B,29863,800,24616,3475,0.0733495644076849,1700,0.004,0.118333333333333
HIL,T,29856,0,23956,0,0.0,3200,0.0,0.0
MIN,T,29851,0,20051,0,0.0,19300,0.0,0.0
MDRR,B,29830,200,12310,12102,0.0106632544252506,600,0.001,0.05
QFIN,T,29830,200,24450,2200,0.0143307537976498,5500,0.01,0.03
ALGM,T,29811,0,15957,0,0.0,5166,0.0,0.0
SOXL,S,29810,882,10545,9451,0.170435637216559,787,0.0518412698412698,2.60166666666667
SMTS,S,29782,0,26082,0,0.0,12682,0.0,0.0
KIRK,S,29742,950,15186,7600,0.0239623122129797,1784,0.00552941176470588,0.11
HQY,S,29725,200,22125,0,0.0200160128102482,6135,0.01,0.34
SMTS,T,29700,0,24400,0,0.0,2581,0.0,0.0
FAM,T,29695,0,12495,0,0.0,9400,0.0,0.0
TALO,E,29684,0,28684,0,0.0,408,0.0,0.0
ASAN,S,29681,200,15027,481,0.0151770433487457,1141,0.03,0.23
MYO,T,29622,52,17220,0,0.0590238365493757,1600,0.01,0.1
SILV,T,29621,500,17268,8000,0.0522032294560673,2453,0.004,0.075
CHCI,S,29618,0,26847,0,0.0,3828,0.0,0.0
UNIT,B,29615,0,27115,0,0.0,1900,0.0,0.0
LB,B,29612,0,24204,0,0.0,1709,0.0,0.0
CAN,T,29602,0,26902,0,0.0,2100,0.0,0.0
PCTI,T,29600,0,18817,0,0.0,6162,0.0,0.0
VLDRW,E,29600,0,22600,0,0.0,1300,0.0,0.0
DMAC,S,29560,400,27990,300,0.0766136755410841,1890,0.001,0.19
BIZD,B,29551,0,29551,0,0.0,6377,0.0,0.0
EUO,T,29548,8901,7016,13631,0.837165769605418,4619,0.003,0.07
GIS,T,29541,30,28295,170,0.00039762485420422,10892,0.001,0.02
OEG,S,29501,0,28867,0,0.0,8355,0.0,0.0
EDZ,B,29499,1097,27502,900,0.460725217950089,2943,0.003,0.03
EUO,B,29497,3205,24087,1300,0.557820918563162,2251,0.002,0.04
IGSB,B,29496,0,29496,0,0.0,8083,0.0,0.0
LTBR,E,29470,0,23573,0,0.0,700,0.0,0.0
MTA,T,29443,400,17071,6640,0.0991109812746461,2745,0.011,0.12
AVEO,S,29426,0,27762,0,0.0,14879,0.0,0.0
VMBS,B,29403,0,29403,0,0.0,18127,0.0,0.0
FAX,T,29400,0,29200,0,0.0,12100,0.0,0.0
RENN,B,29387,0,28880,0,0.0,512,0.0,0.0
SWKS,T,29361,0,18905,0,0.0,1484,0.0,0.0
ORMP,S,29354,0,27820,0,0.0,5043,0.0,0.0
AAAU,B,29345,721,28624,0,0.064933355195975,1195,0.004,0.04
BLUE,T,29340,0,18328,0,0.0,1648,0.0,0.0
OMC,B,29320,100,18310,5106,0.00443655723158829,5254,0.001,0.01
BRN,B,29300,0,19900,0,0.0,3200,0.0,0.0
ICL,T,29288,0,29288,0,0.0,12200,0.0,0.0
IMAC,S,29280,0,24780,0,0.0,9600,0.0,0.0
FSK,B,29268,0,26862,0,0.0,6845,0.0,0.0
DBX,S,29268,100,6358,22810,0.000777685934391331,1833,0.003,0.03
BXMT,T,29260,0,21760,0,0.0,4100,0.0,0.0
MRK,T,29252,80,13052,13420,0.000432400194220643,1385,0.003,0.085
IMO,B,29224,700,10023,16901,0.0832601211205619,3357,0.011,0.0666666666666667
PHX,T,29209,0,27019,0,0.0,4000,0.0,0.0
SIEN,E,29195,0,26295,0,0.0,10800,0.0,0.0
TRIB,S,29180,0,29063,0,0.0,16508,0.0,0.0
DOMO,T,29133,100,21248,2050,0.00858074480864939,900,0.01,0.16
PML,T,29124,0,23724,0,0.0,3200,0.0,0.0
CATO,B,29113,0,28815,0,0.0,10400,0.0,0.0
IMGN,T,29077,401,26676,1300,0.00551939904584479,2667,0.002,0.02
APEN,E,29075,0,17575,0,0.0,675,0.0,0.0
DCTH,T,29072,200,16708,81,0.21592863969417,2110,0.05,0.47
RUHN,S,29066,0,29066,0,0.0,16829,0.0,0.0
FFIC,B,29045,100,22225,0,0.0333667000333667,3100,0.03,0.12
BNO,B,29041,119,28922,0,0.00323085454559814,2576,0.003,0.03
NFLX,T,29038,300,9921,200,0.00970160638569972,906,0.036,0.665
MTL,S,29015,200,23612,2600,0.203665987780041,4075,0.001,0.03
TAOP,S,29008,0,24308,0,0.0,2560,0.0,0.0
PJUL,B,29000,0,20000,0,0.0,5000,0.0,0.0
CYCC,T,28978,0,20871,0,0.0,3500,0.0,0.0
RHE,E,28977,0,15577,0,0.0,1600,0.0,0.0
BKD,B,28973,400,24273,2800,0.00957098078625607,1439,0.003,0.01
TGA,B,28964,500,23164,5300,0.0746268656716418,22294,0.001,0.0201
INDA,T,28949,0,27249,0,0.0,2900,0.0,0.0
RIDEW,E,28947,100,21547,0,0.0493583415597236,2400,0.02,0.07
DXF,B,28933,105,25528,0,0.023989033584647,1635,0.001,0.01
SRACW,B,28898,300,18219,400,0.0886262924667651,3900,0.01,0.11
HA,T,28872,0,19241,0,0.0,3381,0.0,0.0
SEAS,B,28864,0,28639,0,0.0,3637,0.0,0.0
SRAC,S,28856,393,18230,626,0.029600612748378,1496,0.06,0.61
DISCA,B,28842,80,18115,9282,0.000507541781711116,1400,0.003,0.03
FUTU,S,28837,200,20611,0,0.0102645827455823,878,0.015,0.18
AAOI,B,28835,0,25835,0,0.0,7489,0.0,0.0
SPMD,B,28822,198,28013,611,0.0558060879368658,1237,0.001,0.01
GLOP,B,28796,0,25396,0,0.0,5466,0.0,0.0
SLNO,T,28794,0,26057,0,0.0,3459,0.0,0.0
DDS,B,28787,400,22532,0,0.0464630038331978,1000,0.024925,0.5675
NNA,S,28740,0,28740,0,0.0,2000,0.0,0.0
IHAK,B,28727,0,27527,0,0.0,442,0.0,0.0
WLL,B,28718,0,17323,0,0.0,2664,0.0,0.0
VRT,T,28716,50,23216,3450,0.000804816019058043,1400,0.001,0.01
AGNCM,B,28705,0,24139,0,0.0,1400,0.0,0.0
EVV,T,28700,0,21600,0,0.0,6200,0.0,0.0
FDX,B,28700,324,16563,0,0.0164976580530915,858,0.115657894736842,1.18236842105263
HIE,T,28700,1000,20800,1100,0.348553502962705,6200,0.01,0.04
SMHB,T,28696,0,28696,0,0.0,865,0.0,0.0
AMGN,B,28663,170,20041,0,0.00618975581087031,684,0.0631802676462871,0.312889005510365
EDSA,T,28663,0,22156,0,0.0,2318,0.0,0.0
AER,B,28657,0,25628,0,0.0,7120,0.0,0.0
ENBL,B,28651,0,19851,0,0.0,2800,0.0,0.0
CHU,B,28602,1506,19300,7796,0.134826719674602,7506,0.003,0.03
KWEB,B,28599,100,8050,20449,0.0046477040342071,2721,0.01,0.02
BRFS,T,28598,0,28598,0,0.0,22434,0.0,0.0
SKM,B,28580,500,9258,18522,0.0501264645152023,1037,0.002,0.0330769230769231
FEAC+,T,28573,0,20573,0,0.0,4366,0.0,0.0
GSIE,B,28553,1708,22726,3719,0.584447372788417,1486,0.005,0.0915966386554622
CHMA,T,28515,0,25315,0,0.0,6300,0.0,0.0
NWL,T,28511,176,10853,17482,0.00379257475605521,1200,0.004,0.04
PEIX,S,28510,200,27326,284,0.0103734439834025,5200,0.001,0.01
IMGN,B,28499,348,19151,8500,0.00605951959896058,2480,0.002,0.02
BBIG,E,28495,0,20800,0,0.0,1800,0.0,0.0
WHF,B,28479,0,24902,0,0.0,2730,0.0,0.0
PRU,B,28471,0,26724,0,0.0,3371,0.0,0.0
OKE,S,28441,255,10422,17764,0.00729813479718711,8932,0.002,0.05
PEG,B,28431,820,19040,1010,0.0269717968624901,1659,0.008,0.156666666666667
AGNC,T,28421,0,25121,0,0.0,8600,0.0,0.0
RGS,T,28406,0,21206,0,0.0,4630,0.0,0.0
RNWK,B,28392,0,28192,0,0.0,16213,0.0,0.0
PVAC,T,28378,0,20950,0,0.0,1750,0.0,0.0
KFS,T,28371,1200,19911,0,0.32353734160151,4400,0.01,0.06
QSR,T,28365,330,23635,1900,0.0210221748032717,1930,0.004,0.1
NRT,T,28349,0,19949,0,0.0,3800,0.0,0.0
MBII,T,28346,100,21346,800,0.131578947368421,8914,0.001,0.01
CARS,T,28343,0,20090,0,0.0,5090,0.0,0.0
RMED,S,28327,82,20574,0,0.119533527696793,2131,0.01,0.09
SPYD,T,28325,0,28325,0,0.0,11525,0.0,0.0
JIH+,B,28300,200,20300,1300,0.0277777777777778,6400,0.01,0.06
MRKR,S,28294,0,28294,0,0.0,6700,0.0,0.0
RMBS,B,28273,0,25973,0,0.0,1875,0.0,0.0
HSBC,B,28264,450,25955,1859,0.00494624475133164,1581,0.002,0.02
EAGG,B,28251,300,26206,1745,0.166666666666667,1528,0.01,0.03
HPR,E,28250,100,24453,100,0.0218674830527006,500,0.01,0.1
OAC+,T,28248,0,21148,0,0.0,1648,0.0,0.0
PSNL,T,28237,0,18509,0,0.0,3631,0.0,0.0
OXLC,T,28235,0,22149,0,0.0,3754,0.0,0.0
CRSP,T,28214,0,7260,0,0.0,1387,0.0,0.0
WMB,T,28205,200,28005,0,0.000786794442084061,5000,0.001,0.01
BUR,B,28200,0,28000,0,0.0,2000,0.0,0.0
ROCHW,B,28200,0,20900,0,0.0,1100,0.0,0.0
HAL,S,28197,206,20885,2786,0.000767950461147519,2842,0.00566666666666667,0.03
MEDS,E,28180,300,19680,600,0.265486725663717,1100,0.001,0.08
JPC,T,28156,0,21856,0,0.0,9000,0.0,0.0
OII,B,28147,0,26951,0,0.0,3700,0.0,0.0
EVFM,S,28107,1765,13996,12346,0.0588763712334228,6600,0.003,0.03
HYZD,B,28100,0,24300,0,0.0,5900,0.0,0.0
STFC,B,28100,200,15205,500,0.0843881856540084,6889,0.001,0.16
BSE,T,28100,0,18400,0,0.0,2700,0.0,0.0
SQNS,S,28076,0,28076,0,0.0,6749,0.0,0.0
SWIR,T,28067,180,13900,0,0.0639283351147758,1457,0.002,0.14
VYM,T,28062,1901,4781,19380,0.256813830050474,3890,0.002,0.0593513513513513
GNRC,T,28058,0,10390,0,0.0,1300,0.0,0.0
XOP,T,28042,2018,24634,590,0.00944285444401868,1213,0.004,0.0558116883116883
HYAC,T,28004,0,20604,0,0.0,5154,0.0,0.0
VOD,B,27981,50,27931,0,0.000459858915284791,2052,0.001,0.01
IRWD,T,27970,200,22670,1600,0.0154774802662127,1559,0.001,0.01
UCTT,T,27962,0,19951,0,0.0,3145,0.0,0.0
NOBL,B,27920,5658,20857,372,1.12157041373532,738,0.009,0.194869737351722
NLY-D,T,27915,0,27915,0,0.0,7600,0.0,0.0
RCON,S,27915,0,27915,0,0.0,850,0.0,0.0
CXW,B,27901,100,19601,3400,0.00403225806451613,7200,0.001,0.01
VG,B,27900,0,20000,0,0.0,2100,0.0,0.0
ESGU,B,27871,13748,9733,3990,1.77545777607578,7219,0.006,0.162108781662325
ATAC=,B,27870,0,26870,0,0.0,3000,0.0,0.0
EDF,T,27800,0,25300,0,0.0,2400,0.0,0.0
XAIR,B,27776,600,25568,0,0.206185567010309,1700,0.0085,0.14
NM,E,27768,300,10089,8090,0.303951367781155,8390,0.001,0.04
NGVC,T,27765,0,24915,0,0.0,4238,0.0,0.0
MTBC,T,27747,100,18953,0,0.117647058823529,1744,0.01,0.08
ANCN,B,27737,0,19592,0,0.0,1300,0.0,0.0
ONEM,B,27715,62,25033,0,0.0062368039701335,1592,0.015,0.109166666666667
PHAS,S,27703,0,25273,0,0.0,3300,0.0,0.0
ARCO,T,27701,0,22001,0,0.0,7900,0.0,0.0
ASG,T,27700,0,21600,0,0.0,6100,0.0,0.0
NVFY,B,27688,300,19808,1600,0.190911875668352,2965,0.03,0.3
TAP,B,27671,900,22830,1000,0.0240275515924927,950,0.001,0.0211111111111111
CSPR,S,27666,0,27666,0,0.0,3528,0.0,0.0
GPRO,S,27657,200,24488,200,0.00138797321211701,8178,0.001,0.01
ILMN,B,27644,292,4684,358,0.00904918449803421,902,0.125211267605634,0.775070422535211
KBE,B,27624,2227,25397,0,0.084840980390713,3090,0.005,0.05
SHLX,B,27603,0,21103,0,0.0,4100,0.0,0.0
STT,B,27601,80,26559,260,0.0022701042484452,1400,0.02,0.26
ABIO,S,27579,0,26679,0,0.0,1855,0.0,0.0
MPLN,S,27573,400,26983,190,0.00363967022035871,13264,0.002,0.0325
SBBP,T,27546,200,18316,4100,0.0149835181300569,2530,0.001,0.025
TKAT,T,27529,100,18329,200,0.0068889501240011,1400,0.001,0.03
LQDA,S,27527,0,26001,0,0.0,9256,0.0,0.0
EXPE,B,27518,200,8858,1200,0.00515836170432271,2648,0.05,0.31
DM+,E,27513,0,23500,0,0.0,900,0.0,0.0
NEA,T,27500,0,25700,0,0.0,5100,0.0,0.0
AEY,E,27500,0,17600,0,0.0,4100,0.0,0.0
GORO,B,27484,0,24484,0,0.0,3683,0.0,0.0
LOOP,B,27481,0,26290,0,0.0,2080,0.0,0.0
NBAC,T,27481,0,10327,0,0.0,1219,0.0,0.0
SMHI,B,27461,0,27461,0,0.0,5646,0.0,0.0
ERY,E,27443,200,24543,2500,0.0150840938230636,2875,0.001,0.02
FINX,B,27438,361,25771,185,0.119446775059629,384,0.022,0.195
ABNB,S,27414,1111,16158,9681,0.00162565552343008,300,0.0815640118761755,0.626609257265877
OPTN,B,27414,0,26814,0,0.0,12698,0.0,0.0
ITB,S,27402,26162,1240,0,0.362369016084715,2566,0.006,0.08
BHP,B,27390,481,12720,13489,0.00992215958833123,905,0.0191221719457014,0.113169802333889
SPPI,B,27350,0,21950,0,0.0,9600,0.0,0.0
PRPB+,B,27350,0,21550,0,0.0,5900,0.0,0.0
APPN,T,27330,200,13236,300,0.0115626987338845,3200,0.035,0.55
HCHC,S,27327,0,25727,0,0.0,4469,0.0,0.0
AGS,B,27309,0,23519,0,0.0,2218,0.0,0.0
SEER,B,27307,600,20311,1000,0.0895103012573017,741,0.129,2.79
WDAY,S,27305,29,1338,0,0.00132628325942089,2970,0.07,0.24
GGB,S,27302,0,27302,0,0.0,4450,0.0,0.0
KRP,B,27289,520,23769,750,0.152385495720771,2100,0.03,0.181666666666667
XME,B,27285,2613,13697,10705,0.0398417474386628,1480,0.009,0.09
NWG,S,27260,0,27260,0,0.0,4650,0.0,0.0
BTI,T,27254,0,17854,0,0.0,2828,0.0,0.0
RWT,T,27231,0,24831,0,0.0,3600,0.0,0.0
CLPS,E,27225,0,26225,0,0.0,20700,0.0,0.0
KGRN,S,27219,25,20649,0,0.2,1066,0.01,0.06
XLE,S,27199,4620,19379,3200,0.00455157175001491,2752,0.007,0.07
AXP,T,27165,800,21360,134,0.0107023033743037,3198,0.035,0.14
ORCC,S,27149,0,27149,0,0.0,8001,0.0,0.0
OVV,T,27133,240,23661,1432,0.0031759357558476,2305,0.006,0.02
TPH,B,27132,160,22699,1440,0.00541962643637672,1572,0.012,0.03
HFRO,T,27125,0,20425,0,0.0,6100,0.0,0.0
EDZ,S,27115,600,10115,16400,0.189334411960383,1608,0.002,0.02
JT,E,27100,0,27100,0,0.0,9500,0.0,0.0
JPS,B,27100,0,22700,0,0.0,4900,0.0,0.0
RGR,B,27081,100,24391,2590,0.0152230172020094,3678,0.01,0.1
SVRA,S,27072,0,27072,0,0.0,3254,0.0,0.0
SPR,S,27048,125,25698,0,0.00465047062762752,1969,0.005,0.0156
PXD,T,27043,0,20943,0,0.0,3000,0.0,0.0
XAN,T,27033,0,17133,0,0.0,6000,0.0,0.0
GEOS,B,27007,0,26807,0,0.0,1212,0.0,0.0
SDPI,E,27000,0,27000,0,0.0,27000,0.0,0.0
HYMCW,B,27000,0,18300,0,0.0,8300,0.0,0.0
DXYN,T,26999,0,3449,0,0.0,1250,0.0,0.0
MYT,B,26990,0,18902,0,0.0,3800,0.0,0.0
JFR,B,26983,0,26983,0,0.0,2500,0.0,0.0
CTHR,T,26977,0,21077,0,0.0,6124,0.0,0.0
RVT,T,26971,0,21571,0,0.0,5000,0.0,0.0
IBB,B,26951,2336,4034,870,0.180223595168383,914,0.012304550209205,0.246090144906703
BEAM,B,26935,1100,7529,5377,0.106180980008607,1183,0.01325,1.03
FTI,T,26915,100,22315,4500,0.000554004343394052,1700,0.001,0.01
