symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHL,B,10009,1082,7899,100,0.652472397422758,1750,0.0314662756598241,0.30708211143695
PFL,S,10005,0,10005,0,0.0,2302,0.0,0.0
PK,B,10005,2100,7205,700,0.0490773437893477,5082,0.003,0.03
CALA,S,10002,600,0,9402,0.2855782960495,500,0.00583333333333333,0.022
AMTX,E,10000,0,6900,0,0.0,900,0.0,0.0
VGFC,B,10000,0,10000,0,0.0,5650,0.0,0.0
MDWD,E,10000,0,10000,0,0.0,3700,0.0,0.0
MICT,T,10000,0,10000,0,0.0,300,0.0,0.0
WINT,T,10000,0,4300,0,0.0,3000,0.0,0.0
NGD,E,10000,0,10000,0,0.0,600,0.0,0.0
CNFR,B,10000,0,9200,0,0.0,3600,0.0,0.0
HNST,T,10000,0,7000,0,0.0,2900,0.0,0.0
SHW,T,9998,679,385,374,0.0308939698486833,2324,0.003,0.47
SST,E,9996,0,9696,0,0.0,300,0.0,0.0
HPS,T,9995,0,7295,0,0.0,2795,0.0,0.0
COMB,T,9991,921,2995,0,0.0459466201047643,1595,0.001,0.2
EHC,T,9989,300,4556,2700,0.0701262272089762,4328,0.001,0.05
SKYW,B,9983,600,5284,100,0.0603477484522045,2785,0.03,0.176666666666667
BAC-O,B,9982,100,8082,100,0.256410256410256,1970,0.01,0.08
EIX,T,9979,0,8915,0,0.0,2456,0.0,0.0
RPRX,S,9977,0,9277,0,0.0,3619,0.0,0.0
HTOO,S,9976,126,7245,284,0.14095431172896,2212,0.03,0.23
DYN,B,9966,100,7100,0,0.036101083032491,1566,0.02,0.11
MIGI,S,9963,200,5700,700,0.112549240292628,2663,0.015,0.08
ANSS,T,9960,291,2025,771,0.0398536232981473,1349,0.08145,1.3058064516129
ACAD,T,9960,1100,5504,0,0.10422840931985,1356,0.002,0.06125
NXP,B,9959,0,8045,0,0.0,3925,0.0,0.0
PRDS,S,9957,100,8857,100,0.00768521364893944,1557,0.01,0.09
TDCX,E,9956,0,8268,0,0.0,1805,0.0,0.0
EEV,B,9956,3133,2527,4046,3.12573746272867,1101,0.005,0.308516229589649
FOLD,T,9953,0,8653,0,0.0,2917,0.0,0.0
HIG,T,9951,300,2541,6010,0.00851015545217293,1348,0.001,0.04
RMT,T,9950,0,7507,0,0.0,3650,0.0,0.0
CVRX,T,9947,0,7947,0,0.0,3647,0.0,0.0
WEAV,E,9944,0,7948,0,0.0,2168,0.0,0.0
PLYA,B,9942,0,9942,0,0.0,6097,0.0,0.0
CLX,T,9938,600,800,3316,0.0500143009431616,2747,0.003,0.2675
SALM,E,9936,0,8236,0,0.0,636,0.0,0.0
UGI,S,9930,0,9930,0,0.0,1130,0.0,0.0
AGNCN,B,9926,300,5577,0,1.46445182724253,2800,0.03,0.26
UP,E,9925,0,8225,0,0.0,3800,0.0,0.0
BCOR,T,9921,1008,7213,0,0.117244885330107,5200,0.011,0.17
DD,B,9920,400,6631,1270,0.0232693426410704,1790,0.001,0.0275
TCRT,T,9919,1000,2619,6300,0.0115316312645587,7400,0.001,0.02
CAMP,T,9907,0,6936,0,0.0,4759,0.0,0.0
RRR,B,9902,0,5762,0,0.0,1170,0.0,0.0
BBLN,B,9902,400,8902,100,0.644120714784038,3297,0.02,0.09
TSEM,S,9901,3116,900,5815,0.251563926064399,2190,0.009,0.14031393568147
EQS,B,9900,0,8200,0,0.0,3900,0.0,0.0
TKLF,E,9900,0,7700,0,0.0,1500,0.0,0.0
NBH,T,9900,0,7300,0,0.0,3500,0.0,0.0
BTX,E,9900,0,7000,0,0.0,2300,0.0,0.0
NDMO,B,9900,500,6574,200,0.217013888888889,4400,0.012,0.078
NML,T,9900,0,9600,0,0.0,2900,0.0,0.0
MEKA,T,9900,0,6200,0,0.0,6200,0.0,0.0
SQL,T,9900,0,6400,0,0.0,4600,0.0,0.0
UTF,B,9892,521,7180,100,0.453568927803972,1910,0.06,0.272889908256881
BTT,B,9890,300,3615,4675,0.833333333333333,1800,0.02,0.15
BNED,S,9890,0,9890,0,0.0,1480,0.0,0.0
BSCP,B,9888,0,9888,0,0.0,7808,0.0,0.0
PK,S,9875,1200,8675,0,0.00939923239602099,3437,0.001,0.01
LUNA,S,9870,0,9449,0,0.0,3221,0.0,0.0
XNCR,T,9867,1100,423,2683,0.33165784930599,3790,0.005,0.27
SAIL,B,9864,175,5644,1325,0.00847991471628628,2244,0.01,0.0828571428571429
RSP,S,9861,29,9532,0,0.000386986575569137,858,0.001,0.02
HRB,S,9861,130,8709,522,0.00456156972853377,2802,0.002,0.02
RDNT,B,9854,0,9854,0,0.0,3003,0.0,0.0
BUFT,B,9853,0,9853,0,0.0,3700,0.0,0.0
FSK,T,9852,0,9542,0,0.0,3400,0.0,0.0
CTR,T,9844,0,6344,0,0.0,1944,0.0,0.0
TFC-O,B,9830,54,7300,76,0.133995037220844,3130,0.02,0.1
BNY,B,9825,0,8425,0,0.0,2225,0.0,0.0
NCR,B,9824,0,6595,0,0.0,3811,0.0,0.0
MYD,T,9821,0,7321,0,0.0,2000,0.0,0.0
OLPX,E,9818,200,5518,700,0.00303932891617531,400,0.0055,0.05
FSTX,S,9815,0,9800,0,0.0,2500,0.0,0.0
EVGO,E,9814,0,9525,0,0.0,1375,0.0,0.0
SBR,B,9813,900,6482,0,0.506471581316826,3210,0.207777777777778,0.776666666666667
JRS,B,9809,500,7209,400,0.543543543543544,1400,0.0525,0.4075
CVGI,B,9807,0,7683,0,0.0,3518,0.0,0.0
AOK,S,9801,0,8101,0,0.0,3666,0.0,0.0
OPA,B,9800,0,6500,0,0.0,6500,0.0,0.0
ASM,E,9800,0,9800,0,0.0,3800,0.0,0.0
GOSS,T,9800,0,7900,0,0.0,2600,0.0,0.0
PYR,T,9800,0,4400,0,0.0,3300,0.0,0.0
NEPT,E,9800,0,9800,0,0.0,9700,0.0,0.0
UBSI,B,9800,0,6800,0,0.0,3000,0.0,0.0
DLTH,T,9788,100,8841,0,0.0796178343949045,3516,0.01,0.09
EFR,B,9786,100,7983,200,0.0493583415597236,2200,0.01,0.06
AVAV,T,9785,146,2935,0,0.0574803149606299,2161,0.0502739726027397,0.295890410958904
COW,B,9782,20,4467,0,1.0,1667,0.001,0.21
ESGD,S,9781,0,9781,0,0.0,2089,0.0,0.0
ATEN,T,9777,0,9677,0,0.0,3416,0.0,0.0
PNNT,B,9776,0,9103,0,0.0,1923,0.0,0.0
MOGO,S,9775,500,7275,600,0.0850774204526119,4930,0.005,0.01
NBR,T,9774,300,9404,70,0.117370892018779,1670,0.001,0.28
CABA,S,9767,0,9367,0,0.0,3940,0.0,0.0
FCT,T,9759,0,9159,0,0.0,1550,0.0,0.0
HCCC,B,9755,279,5062,321,0.0797598627787307,200,0.0390681003584229,0.168207885304659
POTX,B,9754,1200,6652,300,0.984153939302745,1047,0.011,0.16
MLSS,B,9753,0,9053,0,0.0,2300,0.0,0.0
YY,T,9752,50,5516,86,0.000609466229476225,2136,0.01,0.09
DX,S,9749,0,9252,0,0.0,2893,0.0,0.0
HLIT,B,9747,0,6947,0,0.0,1947,0.0,0.0
VEGI,T,9739,0,7165,0,0.0,1568,0.0,0.0
PTA,T,9738,0,8438,0,0.0,3802,0.0,0.0
OMQS,B,9738,200,3038,0,0.666666666666667,1938,0.01,0.36
CBRE,T,9727,120,2970,80,0.00387273934378782,3051,0.04,0.17
KLTR,S,9727,0,9727,0,0.0,1808,0.0,0.0
SHOP,E,9725,233,6003,1290,0.00315035154137372,125,0.0539055793991416,0.739570815450644
ARB,B,9724,0,9624,0,0.0,2219,0.0,0.0
JPM-D,T,9719,0,7119,0,0.0,3669,0.0,0.0
DOCN,E,9718,0,5218,0,0.0,200,0.0,0.0
PGP,S,9710,0,8028,0,0.0,2500,0.0,0.0
DAX,T,9707,205,4591,0,2.03125,3280,0.06,0.31
LASR,S,9706,300,3258,2652,0.184842883548983,2399,0.001,0.05
NTCO,B,9704,5700,2300,1704,0.269359423479692,7135,0.003,0.03
PRCH,S,9702,150,8302,1250,0.00304809900225559,1801,0.01,0.02
CYT,B,9701,1,7243,0,0.000385356454720617,4764,0.01,0.07
RF-E,T,9700,0,7800,0,0.0,3500,0.0,0.0
HTPA,S,9700,0,9700,0,0.0,5300,0.0,0.0
MCN,T,9700,0,8700,0,0.0,3000,0.0,0.0
OMEX,T,9700,0,7400,0,0.0,5700,0.0,0.0
VLD+,S,9700,0,5700,0,0.0,2600,0.0,0.0
ACIU,T,9698,0,9698,0,0.0,5998,0.0,0.0
KRKR,B,9694,0,9429,0,0.0,250,0.0,0.0
JCS,B,9693,494,6499,400,0.430688753269398,2800,0.0380971659919028,0.336558704453441
XRAY,B,9688,500,4360,1600,0.0165009949093413,1060,0.002,0.065
KBA,T,9688,0,9388,0,0.0,2355,0.0,0.0
AWR,T,9681,70,3440,0,0.0211544273194319,1341,0.0257142857142857,0.11
SV,S,9680,0,9180,0,0.0,3480,0.0,0.0
CLH,B,9676,300,5561,200,0.086438944974695,1700,0.021,0.63
FREQ,S,9676,0,9676,0,0.0,1600,0.0,0.0
SPHY,S,9675,0,5199,0,0.0,2659,0.0,0.0
PSK,S,9674,0,9661,0,0.0,2162,0.0,0.0
BEAM,S,9674,0,6996,0,0.0,1989,0.0,0.0
IHI,T,9672,30,9471,54,0.00165727543917799,2072,0.001,0.03
ARCO,S,9668,1,9667,0,4.60553585409662e-05,3665,0.001,0.01
SCWX,B,9668,244,7301,250,0.127715759172478,1270,0.04,0.31
MORT,S,9666,0,9666,0,0.0,8145,0.0,0.0
EWY,B,9663,0,9663,0,0.0,2146,0.0,0.0
NTRS,T,9659,75,3319,0,0.0143981570358994,1347,0.02,0.12
GLQ,B,9657,38,9235,0,0.0826086956521739,1537,0.0102631578947368,0.0402631578947368
KIE,T,9656,0,9656,0,0.0,755,0.0,0.0
AZUL,E,9650,200,6650,0,0.00153466030294194,1700,0.005,0.01
EWM,T,9647,0,9647,0,0.0,2600,0.0,0.0
CION,T,9644,0,9544,0,0.0,6621,0.0,0.0
TSE,S,9638,210,7871,190,0.0401072774827947,2200,0.03,0.31
XLV,T,9637,141,9411,0,0.000488045005554321,2661,0.005384,0.02
FALN,T,9630,0,9630,0,0.0,3367,0.0,0.0
PSTL,B,9630,0,7570,0,0.0,3062,0.0,0.0
TRST,T,9629,134,9329,0,0.222591362126246,2031,0.02,0.08
BLRX,S,9626,0,9526,0,0.0,8728,0.0,0.0
INTT,T,9625,4,9336,0,0.0104712041884817,8736,0.01,0.11
ZTO,E,9620,3118,1600,4800,0.0245863340103239,952,0.003,0.0433899905571294
HAWX,B,9618,294,7453,0,1.5503169185763,1401,0.003,0.14
MTRX,S,9610,100,7810,100,0.0336473755047106,1584,0.01,0.07
TMCI,T,9609,0,7211,0,0.0,2398,0.0,0.0
IYR,B,9601,160,9173,268,0.00142607579592855,5899,0.001,0.01
MA,B,9601,189,3783,0,0.00389941240842539,1594,0.206,1.62
BSBR,T,9600,0,9600,0,0.0,6400,0.0,0.0
ASML,S,9599,298,5698,70,0.0113868643346658,1334,0.105543633762518,1.86128755364807
DON,B,9599,225,9074,300,0.116580310880829,5263,0.01,0.09
GPP,T,9597,0,5300,0,0.0,3900,0.0,0.0
CIEN,T,9595,1000,3800,899,0.0343199387422803,3596,0.004,0.22
WOW,S,9586,800,6954,1157,0.292933227565284,2267,0.013,0.12
PAGP,S,9583,0,8683,0,0.0,7737,0.0,0.0
TXG,B,9577,720,4100,2939,0.127862537106376,1118,0.063,0.47
GDDY,S,9567,514,8531,292,0.0311983494569616,2770,0.0111509433962264,0.109874213836478
JNK,S,9563,0,9294,0,0.0,1705,0.0,0.0
GOVX,T,9553,0,6353,0,0.0,2301,0.0,0.0
SERA,E,9552,0,6852,0,0.0,200,0.0,0.0
AUDC,T,9551,0,4999,0,0.0,4804,0.0,0.0
ACET,T,9550,0,5967,0,0.0,2218,0.0,0.0
EVLV,S,9550,0,9550,0,0.0,2135,0.0,0.0
UTZ,B,9549,11,9338,0,0.00242024202420242,5383,0.01,0.02
BTZ,B,9545,0,8945,0,0.0,1900,0.0,0.0
SISI,S,9539,900,8207,398,0.0505305709954522,479,0.0333333333333333,0.198888888888889
EIM,B,9539,0,8639,0,0.0,3800,0.0,0.0
EXR,B,9536,982,1369,2021,0.118181536118251,1490,0.0143825301204819,0.484767641996558
UGI,T,9536,120,2535,6480,0.00559231988069718,1333,0.001,0.0266666666666667
STIM,B,9534,0,9234,0,0.0,3038,0.0,0.0
IAUM,S,9534,0,9534,0,0.0,4446,0.0,0.0
BTAL,B,9534,0,7970,0,0.0,7852,0.0,0.0
SPNE,B,9529,99,7768,0,0.17338003502627,3395,0.01,0.13
TCON,S,9527,451,5829,849,0.95234309587484,4227,0.04,0.27
SPLV,S,9527,1405,8122,0,0.0131275885787854,1831,0.002,0.02
IDN,E,9524,0,9424,0,0.0,2790,0.0,0.0
UTSL,B,9523,0,8856,0,0.0,816,0.0,0.0
SHPW,T,9518,0,9100,0,0.0,2300,0.0,0.0
A,T,9516,1103,2923,2741,0.0322759082092048,2178,0.048,0.235
NLY-F,B,9514,100,7289,200,0.035650623885918,1954,0.01,0.05
GTEK,B,9514,0,9234,0,0.0,2151,0.0,0.0
MNDY,T,9507,20,5348,880,0.00401929260450161,1915,0.01,0.9
CLOU,S,9501,0,9501,0,0.0,2588,0.0,0.0
MAT,T,9501,1578,6338,785,0.0756228664420631,4128,0.002,0.02
LILAK,T,9500,0,9500,0,0.0,2900,0.0,0.0
SMB,T,9500,0,5100,0,0.0,2200,0.0,0.0
TBLA,T,9500,0,9400,0,0.0,2700,0.0,0.0
IT,B,9500,110,2800,590,0.0178861788617886,700,0.01,0.242727272727273
UPH,S,9500,100,8600,800,0.00865426222414539,2970,0.001,0.01
NRSNW,B,9500,0,7600,0,0.0,200,0.0,0.0
ARQQW,T,9500,0,9400,0,0.0,2800,0.0,0.0
NSR,T,9498,0,9298,0,0.0,4598,0.0,0.0
ASGI,B,9493,1,3192,0,1.0,2461,0.01,0.1
ARKX,B,9492,153,9338,0,0.131524470535963,769,0.002,0.02
ASG,S,9492,0,9492,0,0.0,4169,0.0,0.0
KRUS,T,9491,0,1791,0,0.0,1700,0.0,0.0
IRS,B,9489,200,5789,0,0.539083557951482,1789,0.01,0.075
RLGT,S,9483,0,9083,0,0.0,3774,0.0,0.0
ANGL,T,9481,0,9481,0,0.0,5485,0.0,0.0
FTRI,S,9478,300,8562,0,0.375,2428,0.001,0.02
AFIB,E,9476,0,9476,0,0.0,4780,0.0,0.0
ACER,B,9471,800,4921,1150,1.59854684925587,4452,0.029,0.38
BEP,B,9468,500,3125,3982,0.0894478705037268,1138,0.002,0.07
BWA,T,9468,1400,5970,1498,0.0445967701437313,4134,0.004,0.05
FPF,B,9465,195,7420,150,0.33832709113608,3370,0.02,0.11
LHX,S,9465,999,1212,2791,0.0728465747247936,1894,0.013274678111588,0.570665236051502
GRBK,T,9462,1100,5162,400,0.406131020595382,2130,0.003,0.1475
WAB,T,9462,300,4955,1807,0.00708834439902653,4667,0.001,0.07
MYI,B,9459,0,9096,0,0.0,3122,0.0,0.0
XES,B,9458,126,8466,289,0.017215466593797,1445,0.00821428571428571,0.0918253968253968
VAL,T,9456,0,8579,0,0.0,1877,0.0,0.0
VOC,S,9454,1009,7827,118,0.634847637642501,1824,0.0163665048543689,0.236375404530744
AZN,T,9453,340,6813,1836,0.00367582951839422,3371,0.004,0.04
NEXA,B,9450,795,6350,1905,0.781766434615493,1544,0.041,0.4
IDN,T,9448,0,7900,0,0.0,2800,0.0,0.0
BNED,T,9445,0,8866,0,0.0,3966,0.0,0.0
KRNY,T,9442,0,9442,0,0.0,8742,0.0,0.0
CGA,B,9442,299,6501,301,0.551561602137011,1722,0.07,0.63
LFST,T,9438,2200,5038,2200,0.181079109755659,2438,0.002,0.05
MTUM,T,9437,0,9137,0,0.0,3410,0.0,0.0
VO,B,9429,491,7699,354,0.0941251294073311,1979,0.0568000667556742,0.496071428571429
IDV,S,9423,0,9423,0,0.0,8183,0.0,0.0
COHU,T,9419,500,6276,443,0.0989615190274793,1706,0.035,0.296666666666667
RETA,S,9416,129,4464,271,0.0259430682592238,1686,0.03,0.28
HYRE,E,9413,0,8200,0,0.0,1800,0.0,0.0
RWAY,S,9404,16,7429,0,0.00930773705642816,6622,0.01,0.11
MOTV,B,9400,0,8000,0,0.0,2300,0.0,0.0
EZGO,T,9400,0,9100,0,0.0,3900,0.0,0.0
PMT-C,T,9400,0,4500,0,0.0,3300,0.0,0.0
CIK,S,9400,0,9300,0,0.0,4400,0.0,0.0
ADTHW,T,9400,0,5800,0,0.0,3200,0.0,0.0
PDM,T,9400,0,9400,0,0.0,4100,0.0,0.0
MIMO,B,9396,0,7196,0,0.0,1270,0.0,0.0
APVO,B,9394,0,7944,0,0.0,3340,0.0,0.0
CNSL,S,9391,400,7151,1440,0.0107958968551738,2225,0.00466666666666667,0.0333333333333333
AHT,S,9387,0,8287,0,0.0,2310,0.0,0.0
DTC,T,9384,200,6284,0,0.0488639139995114,4600,0.015,0.09
FAM,B,9376,0,9076,0,0.0,1992,0.0,0.0
RFL,T,9375,0,8675,0,0.0,1897,0.0,0.0
RDFN,S,9371,232,5722,0,0.0127361845153256,1762,0.045,0.29
BKYI,S,9370,0,7419,0,0.0,3000,0.0,0.0
IVLU,S,9370,1100,8270,0,0.0495071785408884,9340,0.001,0.02
OPP,B,9368,0,8168,0,0.0,2208,0.0,0.0
NFG,B,9365,100,5965,0,0.022212350066637,1799,0.01,0.07
HD,T,9362,240,4558,0,0.00702954367824754,2046,0.0404,0.45
APD,B,9360,306,5914,128,0.0218249597365861,706,0.0892857142857143,0.911160714285714
INVA,T,9355,60,3155,2040,0.00613906645552705,2855,0.003,0.06
AES,T,9354,230,5954,3170,0.00327082346290255,4054,0.002,0.02
PMX,B,9352,200,8452,200,0.649789029535865,3050,0.015,0.07
UHS,B,9351,103,4068,0,0.0155182284078638,393,0.03,0.4
TBLD,S,9342,100,7642,0,0.714285714285714,2000,0.01,0.14
GIS,S,9340,1694,7550,48,0.0305399512126658,1701,0.005,0.054
FOLD,S,9339,0,9339,0,0.0,5143,0.0,0.0
LSPD,T,9335,300,4525,4010,0.0256863865765438,1772,0.002,0.085
MCFT,T,9335,0,7883,0,0.0,1891,0.0,0.0
NVGS,B,9328,100,9028,100,0.123304562268804,3445,0.01,0.1
SLY,B,9321,1228,5778,2215,1.98458943306325,1443,0.152305211066364,0.636379431379431
AOR,B,9319,0,9219,0,0.0,2984,0.0,0.0
BTCM,S,9315,0,9311,0,0.0,4377,0.0,0.0
COE,T,9313,0,8913,0,0.0,2967,0.0,0.0
LOCO,T,9309,0,5709,0,0.0,1200,0.0,0.0
CME,B,9308,125,1907,1475,0.011256748047644,2413,0.021,0.34
STM,S,9308,0,9054,0,0.0,1577,0.0,0.0
FREE,E,9307,0,8707,0,0.0,1906,0.0,0.0
FOX,S,9306,190,1481,7635,0.012440156165335,2816,0.002,0.0527272727272727
BIVI,B,9303,900,3203,100,1.56917515163173,1300,0.0416666666666667,0.87
FREQ,E,9301,0,8601,0,0.0,3000,0.0,0.0
FRW,S,9300,0,9300,0,0.0,3300,0.0,0.0
AMCX,T,9300,170,5100,0,0.0575736722851658,1800,0.03,0.25
BSJP,S,9296,0,9296,0,0.0,4599,0.0,0.0
MELI,S,9295,100,0,1017,0.0173611111111111,3184,0.001,2.93
SLX,B,9293,0,7893,0,0.0,1469,0.0,0.0
ONL,B,9289,1800,3955,3000,0.203827426112558,1600,0.001,0.015
THO,T,9282,230,4753,200,0.0148167042606063,2299,0.03,0.77
IBB,T,9281,100,7252,1100,0.00578636731859738,833,0.01,0.04
NRK,B,9276,0,7650,0,0.0,4126,0.0,0.0
BEAM,T,9275,150,4300,0,0.00914913083257091,1076,0.001,0.12
VIOT,T,9274,0,8174,0,0.0,2818,0.0,0.0
GRCL,B,9273,0,9173,0,0.0,9007,0.0,0.0
MTG,T,9271,0,8171,0,0.0,2271,0.0,0.0
EIM,S,9270,0,9270,0,0.0,3500,0.0,0.0
BFI,B,9270,100,5621,0,0.210084033613445,1342,0.01,0.12
YQ,S,9265,150,8415,300,0.027342325920525,3950,0.001,0.0333333333333333
PCF,B,9265,0,9165,0,0.0,2623,0.0,0.0
ES,B,9254,80,5854,260,0.00406400812801626,1134,0.01,0.045
RYAN,T,9252,0,5252,0,0.0,1157,0.0,0.0
KOPN,T,9250,0,9050,0,0.0,4500,0.0,0.0
EFC,S,9247,0,9247,0,0.0,2789,0.0,0.0
THRX,B,9244,9,2044,691,0.0403587443946188,1000,0.01,0.13
TFFP,E,9240,0,6440,0,0.0,2300,0.0,0.0
SAH,T,9239,600,1261,776,0.220855050403893,4843,0.002,0.27
EIDO,T,9236,1,9235,0,1.4129482578348e-05,1601,0.001,0.01
ANIX,T,9236,308,3925,11,0.960109647328369,2461,0.011,0.09
IGR,S,9235,0,9235,0,0.0,4127,0.0,0.0
EWP,T,9230,0,9230,0,0.0,6302,0.0,0.0
COF-J,B,9218,200,7218,0,0.0552944429084877,2801,0.015,0.1
PKX,S,9213,600,89,2725,0.0958524925847455,2925,0.002,0.18
AUTL,S,9210,0,9210,0,0.0,3227,0.0,0.0
TCBI,B,9208,300,626,8282,0.00976626082427241,699,0.001,0.14
CEMB,S,9206,100,8106,1000,0.112485939257593,1026,0.01,0.04
DWM,S,9206,1500,6221,900,1.50349739200214,2103,0.0226666666666667,0.286666666666667
EPOL,T,9203,0,9003,0,0.0,800,0.0,0.0
AZTA,T,9203,0,2703,0,0.0,2303,0.0,0.0
EELV,B,9202,1000,4492,2160,0.813008130081301,1300,0.001,0.03
PWSC,T,9200,300,4100,800,0.0264456981664316,3500,0.001,0.05
LIAN,T,9200,0,6000,0,0.0,2700,0.0,0.0
VQS,T,9200,0,4900,0,0.0,4900,0.0,0.0
IPOF+,B,9200,0,7500,0,0.0,4100,0.0,0.0
AVDX,E,9200,0,4900,0,0.0,2400,0.0,0.0
CTVA,T,9193,1200,5202,1491,0.0277085095872444,2583,0.004,0.085
HAWX,S,9193,0,9193,0,0.0,6298,0.0,0.0
GOOS,T,9190,100,6890,1400,0.00951022349025202,640,0.001,0.03
USB-Q,B,9189,56,6509,0,0.0634732774322706,2567,0.02,0.14
BCTX,S,9187,378,7727,400,0.352874901441239,2854,0.035,0.295
DMLP,T,9185,100,7985,400,0.0235626767200754,1608,0.01,0.27
ARCO,B,9178,0,6677,0,0.0,2667,0.0,0.0
SUSC,B,9174,0,9174,0,0.0,1262,0.0,0.0
CHAD,T,9172,1426,4281,1685,1.86667913037479,2852,0.004,0.18390243902439
PWP,T,9166,0,5166,0,0.0,4300,0.0,0.0
CCRN,S,9166,1339,1300,6527,0.351597709337069,1939,0.003,0.1
BOOT,B,9164,200,3280,1500,0.0299008471630603,1867,0.011,0.29
HOG,T,9164,0,6331,0,0.0,2462,0.0,0.0
HYDR,T,9161,0,6603,0,0.0,2897,0.0,0.0
VERI,S,9161,712,2855,2996,0.469183867913627,4297,0.0172830188679245,0.368962264150943
GVP,T,9150,0,7750,0,0.0,1350,0.0,0.0
EXTR,B,9144,100,7357,1406,0.00901306894997747,6763,0.001,0.01
RVLV,T,9143,30,6513,170,0.0015474286893279,2890,0.01,0.11
CXW,S,9136,2833,2430,3873,0.327137667106705,2254,0.004,0.04
ARC,T,9133,0,8933,0,0.0,4781,0.0,0.0
DBE,T,9126,4600,914,2600,0.719649561952441,700,0.00119565217391304,0.0504347826086957
AAWW,B,9125,0,6180,0,0.0,2720,0.0,0.0
AN,T,9119,448,2300,3314,0.069608452454941,1713,0.001,0.176428571428571
BON,T,9118,0,5768,0,0.0,2600,0.0,0.0
NAVI,T,9117,240,8677,0,0.00267168349456201,4847,0.001,0.01
FARM,S,9111,0,8211,0,0.0,863,0.0,0.0
EVC,S,9108,0,7647,0,0.0,4561,0.0,0.0
AMRK,B,9107,0,5964,0,0.0,2321,0.0,0.0
DIAL,B,9106,0,9106,0,0.0,2730,0.0,0.0
GLRE,T,9106,0,7958,0,0.0,4800,0.0,0.0
TUEM,B,9106,0,6261,0,0.0,6118,0.0,0.0
AOS,T,9101,0,5915,0,0.0,1186,0.0,0.0
JHMF,T,9100,500,2600,1500,0.833333333333333,2200,0.022,0.33
SQZ,T,9100,0,3400,0,0.0,3200,0.0,0.0
CZNC,T,9100,0,3400,0,0.0,2600,0.0,0.0
APCX,E,9100,0,5700,0,0.0,3300,0.0,0.0
AVDX,S,9100,2804,5696,200,0.0883400018902996,1400,0.001,0.0107132667617689
BNL,T,9100,0,9100,0,0.0,2700,0.0,0.0
HZO,S,9099,0,9076,0,0.0,2969,0.0,0.0
RJA,S,9095,0,5947,0,0.0,3448,0.0,0.0
EVBG,B,9094,171,5200,850,0.00548778421934446,1003,0.011,0.189285714285714
BAUG,B,9090,0,6790,0,0.0,1800,0.0,0.0
PLRX,S,9087,0,4278,0,0.0,4078,0.0,0.0
MIY,B,9080,0,5880,0,0.0,2655,0.0,0.0
AVTX,E,9078,0,9078,0,0.0,8738,0.0,0.0
IAS,S,9073,800,3214,4059,0.0496311469979969,1814,0.002,0.125
BWA,S,9073,2284,4745,1824,0.113739133059676,2238,0.004,0.067346189164371
PHDG,B,9072,0,8972,0,0.0,6185,0.0,0.0
CNP,T,9058,0,8858,0,0.0,6808,0.0,0.0
MAS,B,9051,0,7051,0,0.0,1316,0.0,0.0
CHMI,T,9049,0,6249,0,0.0,2449,0.0,0.0
EXAI,S,9048,2,7746,0,0.00209424083769634,5252,0.01,0.07
KSA,S,9046,0,9046,0,0.0,8846,0.0,0.0
ALZN,E,9044,0,9044,0,0.0,5672,0.0,0.0
WDC,S,9038,425,7106,138,0.0114962556080316,1082,0.0248571428571429,0.101428571428571
A,B,9034,281,953,324,0.0247392420154705,2423,0.002,0.11
IBDQ,S,9033,0,9033,0,0.0,2233,0.0,0.0
BGCP,B,9025,0,8525,0,0.0,6825,0.0,0.0
EPIX,B,9020,100,6374,0,0.0158378207158695,4241,0.03,0.07
FAST,B,9009,931,7568,170,0.0144021638044653,1409,0.002,0.0220760697305864
DAR,T,9009,0,6609,0,0.0,1509,0.0,0.0
PFFV,S,9007,0,8641,0,0.0,300,0.0,0.0
FRNW,S,9002,200,8393,0,0.492610837438424,2611,0.001,0.07
PROC,B,9000,0,7500,0,0.0,1000,0.0,0.0
ET-C,T,9000,0,3600,0,0.0,2900,0.0,0.0
ATIP,E,9000,0,8100,0,0.0,900,0.0,0.0
AVTX,T,9000,0,9000,0,0.0,6100,0.0,0.0
COMP,E,8998,1464,6034,1100,0.0458340384694687,2495,0.003,0.04
WFRD,S,8996,1057,2768,356,0.202095448703392,1247,0.131,1.12754780652418
REKR,T,8994,0,8893,0,0.0,3369,0.0,0.0
DTC,B,8994,479,6730,201,0.156160678502298,4667,0.0433444816053512,0.226722408026756
LPSN,T,8980,100,7129,0,0.00784867749784161,1407,0.001,0.03
PROF,B,8978,400,1600,4978,0.251805634109476,1100,0.004,0.26
ARBKL,T,8972,0,3900,0,0.0,965,0.0,0.0
NEGG,S,8968,100,8168,100,0.0675219446320054,1314,0.01,0.07
RWR,B,8964,0,108,0,0.0,3052,0.0,0.0
PKI,T,8960,200,2900,400,0.0282521236421042,732,0.04,0.35
DSX,E,8955,1155,7800,0,0.107828556370907,1900,0.002,0.02
GAU,S,8951,1000,4300,3651,0.0529652756519269,5200,0.00713333333333333,0.0214
FTHY,T,8950,0,6450,0,0.0,1900,0.0,0.0
AQUA,T,8945,18,4772,82,0.00713153724247227,2079,0.01,0.03
KBH,S,8943,600,4013,2030,0.0418691255680832,3418,0.00833333333333333,0.0708333333333333
