symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLX,B,308,0,0,0,0.0,50,0.0,0.0
ROP,B,308,30,0,0,0.00175994368180218,28,0.001,0.15
RUBY,B,308,0,154,0,0.0,77,0.0,0.0
TRI,B,305,195,38,0,0.00428788178639752,53,0.001,0.01
SOI,B,305,0,0,0,0.0,79,0.0,0.0
IHF,B,305,0,0,0,0.0,100,0.0,0.0
ENR,S,305,0,0,0,0.0,77,0.0,0.0
EYE,S,305,0,0,0,0.0,125,0.0,0.0
BLUE,B,303,0,0,0,0.0,103,0.0,0.0
MGY,B,303,178,0,0,0.00215817743128387,178,0.001,0.01
ESRX,B,302,0,0,0,0.0,100,0.0,0.0
GDEN,B,302,0,200,0,0.0,100,0.0,0.0
ACRE,B,301,0,0,0,0.0,100,0.0,0.0
THFF,B,301,0,127,0,0.0,100,0.0,0.0
STCN,B,300,0,200,0,0.0,100,0.0,0.0
OVID,B,300,300,0,0,0.314465408805031,300,0.001,0.12
XME,B,300,0,100,0,0.0,100,0.0,0.0
AGRX,S,300,300,0,0,0.0107596298687325,300,0.001,0.0098
CLI,B,300,0,150,0,0.0,100,0.0,0.0
RFDA,B,300,100,0,0,1.0,100,0.01,0.07
GSIE,B,300,100,0,0,0.0134517083669626,100,0.01,0.06
IRDM,B,300,0,0,0,0.0,100,0.0,0.0
NTRA,B,300,0,100,0,0.0,100,0.0,0.0
LL,B,300,0,0,0,0.0,100,0.0,0.0
IGR,B,300,0,0,0,0.0,200,0.0,0.0
E,B,300,0,200,0,0.0,100,0.0,0.0
ABC,B,300,0,0,0,0.0,0,0.0,0.0
AMRWW,S,300,200,0,100,0.028169014084507,300,0.0003,0.02
NCS,B,300,0,200,0,0.0,100,0.0,0.0
WRE,B,300,0,200,0,0.0,100,0.0,0.0
QQQE,B,300,100,0,0,0.53475935828877,100,0.01,0.14
ANIK,B,300,100,0,0,0.0189214758751183,100,0.001,0.16
SNDX,B,300,0,200,0,0.0,100,0.0,0.0
XRT,S,300,0,200,0,0.0,100,0.0,0.0
MEDP,B,300,0,0,0,0.0,100,0.0,0.0
ORRF,B,300,200,0,100,0.316455696202532,300,0.001,0.09
CADC,B,300,0,100,0,0.0,100,0.0,0.0
EGAN,B,300,100,100,0,0.00744768004766515,100,0.0,0.02
XELA,B,300,0,200,0,0.0,100,0.0,0.0
HT,B,300,0,200,0,0.0,100,0.0,0.0
PYPL,S,300,300,0,0,0.00276877924523078,200,0.001,0.03
PFD,B,300,300,0,0,0.157894736842105,300,0.001,0.02
LSXMK,B,300,0,200,0,0.0,100,0.0,0.0
NTLA,S,300,300,0,0,0.0138548930864083,300,0.001,0.06
MDGL,S,300,0,0,0,0.0,0,0.0,0.0
COF,S,300,200,0,100,0.00140368607964515,100,0.001,0.015
TROX,B,300,0,0,0,0.0,100,0.0,0.0
SPHD,B,300,0,0,0,0.0,100,0.0,0.0
MDYG,B,300,61,0,0,0.0312180143295803,61,0.01,0.04
FNGU,B,300,0,200,0,0.0,100,0.0,0.0
AMOT,B,300,100,0,0,0.0410677618069815,100,0.08,0.69
CLXT,B,300,0,0,0,0.0,0,0.0,0.0
TILE,B,300,0,0,0,0.0,100,0.0,0.0
ELVT,S,300,0,200,0,0.0,100,0.0,0.0
RY,S,300,200,0,100,0.00839419121967598,300,0.001,0.02
OKTA,S,300,85,0,215,0.00507523286362551,300,0.001,0.01
CHA,B,300,100,0,200,0.0169520257670792,300,0.001,0.08
TSEM,B,300,0,0,0,0.0,100,0.0,0.0
RSLS,S,300,0,300,0,0.0,0,0.0,0.0
NULG,S,300,0,0,0,0.0,85,0.0,0.0
XYL,S,300,100,0,200,0.00258692052980132,300,0.001,0.03
LILA,S,300,300,0,0,0.047192071731949,200,0.001,0.02
SEM,B,300,0,200,0,0.0,100,0.0,0.0
GDV-A,B,300,100,0,0,0.5,100,0.02,0.29
PKX,B,300,100,100,0,0.0174276751481352,100,0.0,0.02
WVFC,S,300,100,0,0,1.0,100,0.04,0.35
CBTX,S,300,100,0,0,0.0474833808167142,100,0.01,0.11
ULST,B,300,0,300,0,0.0,0,0.0,0.0
EPI,B,300,0,200,0,0.0,100,0.0,0.0
ARR-B,B,300,0,200,0,0.0,100,0.0,0.0
FBR,B,300,0,200,0,0.0,100,0.0,0.0
QUS,B,300,200,0,0,1.0,100,0.01,0.13
EZU,S,300,0,200,0,0.0,100,0.0,0.0
PZC,B,300,300,0,0,1.0,300,0.001,0.02
CCT,B,300,0,200,0,0.0,100,0.0,0.0
TDE,B,300,0,150,0,0.0,100,0.0,0.0
USVM,B,300,0,100,0,0.0,100,0.0,0.0
WPM,S,300,300,0,0,0.00200288415318058,300,0.001,0.01
PMR,B,300,200,0,0,1.0,100,0.015,0.21
TOO,B,300,0,200,0,0.0,100,0.0,0.0
EQH,S,300,0,100,0,0.0,100,0.0,0.0
ALLT,S,300,0,200,0,0.0,100,0.0,0.0
XIN,B,300,0,200,0,0.0,100,0.0,0.0
ERI,S,300,200,0,100,0.00213337884541537,300,0.001,0.02
PEBO,B,300,100,0,0,0.049800796812749,100,0.03,0.13
HOS,B,300,300,0,0,0.0653167864141084,300,0.001,0.03
FTSI,B,300,100,0,0,0.00715256419426364,100,0.01,0.06
PAA,B,300,0,200,0,0.0,100,0.0,0.0
NEWM,B,300,0,200,0,0.0,100,0.0,0.0
CMRE-C,B,300,200,0,0,1.0,100,0.05,0.56
NCV,B,300,0,0,0,0.0,0,0.0,0.0
HOV,S,300,300,0,0,0.0091734703238235,300,0.001,0.01
CAE,B,300,200,0,0,0.0402333534500101,200,0.001,0.02
GPN,B,300,100,0,200,0.00258157786038827,300,0.001,0.05
WRB-E,B,300,0,0,0,0.0,100,0.0,0.0
NRT,B,300,0,200,0,0.0,100,0.0,0.0
WGP,S,300,0,0,0,0.0,100,0.0,0.0
SDRL,B,300,300,0,0,0.0122774708410068,300,0.001,0.05
CMFN,B,300,0,200,0,0.0,100,0.0,0.0
DGLD,B,300,100,0,200,0.0831946755407654,300,0.001,0.02
AERI,B,300,0,0,0,0.0,100,0.0,0.0
IPGP,B,299,100,0,0,0.00453988287102193,100,0.18,0.49
YUM,B,299,294,0,0,0.00422122674017919,65,0.001,0.0172789115646259
MGK,B,299,0,60,0,0.0,30,0.0,0.0
KEY,S,298,278,0,20,0.000228784553257011,78,0.001,0.01
PSI,B,298,0,0,0,0.0,50,0.0,0.0
OEC,S,298,0,199,0,0.0,100,0.0,0.0
IVE,B,298,55,18,0,0.00217813155914617,29,0.001,0.03
GFI,B,297,0,197,0,0.0,124,0.0,0.0
RBBN,S,297,99,99,0,0.000640764257004718,99,0.0,0.01
MARK,B,295,100,0,195,0.0336360578540195,295,0.001,0.01
RCL,B,295,200,0,0,0.00517464424320828,100,0.001,0.03
AEO,S,295,0,195,0,0.0,166,0.0,0.0
EBAYL,B,295,0,195,0,0.0,100,0.0,0.0
ALL-F,B,294,0,147,0,0.0,100,0.0,0.0
GASL,B,294,40,54,0,0.00172913154368219,100,0.005,0.01
DERM,B,293,266,27,0,0.0291251505529399,133,0.001,0.03
FL,B,292,0,246,0,0.0,100,0.0,0.0
CPRT,S,292,0,128,0,0.0,64,0.0,0.0
SJI,B,292,0,211,0,0.0,130,0.0,0.0
AEG,B,292,0,92,0,0.0,100,0.0,0.0
WPX,B,292,0,92,0,0.0,100,0.0,0.0
NGG,B,292,0,100,0,0.0,100,0.0,0.0
NOMD,B,290,90,0,0,0.00176730486008837,100,0.001,0.01
FVC,B,290,0,0,0,0.0,100,0.0,0.0
AIR,S,290,15,0,0,0.0012179278986684,35,0.01,0.1
FMB,B,290,0,133,0,0.0,100,0.0,0.0
KRO,B,288,0,150,0,0.0,6,0.0,0.0
TRNO,B,287,100,0,187,0.00719735137469411,287,0.001,0.02
VGT,B,286,0,10,0,0.0,20,0.0,0.0
EYEN,B,286,0,0,0,0.0,283,0.0,0.0
FEZ,B,285,0,185,0,0.0,100,0.0,0.0
LNC,S,285,285,0,0,0.00376039055284338,90,0.00573684210526316,0.0468421052631579
TRIL,B,285,0,150,0,0.0,100,0.0,0.0
EWG,B,284,0,68,0,0.0,116,0.0,0.0
CTEK,B,284,0,184,0,0.0,100,0.0,0.0
AOA,B,284,0,0,0,0.0,3,0.0,0.0
NJR,S,284,0,142,0,0.0,100,0.0,0.0
QBAK,B,283,50,133,0,0.0416666666666667,100,0.01,0.06
MHLD,B,282,0,282,0,0.0,157,0.0,0.0
ILMN,B,282,0,0,0,0.0,25,0.0,0.0
ICOL,B,282,0,141,0,0.0,100,0.0,0.0
CARG,B,282,50,116,0,0.00385178337570295,50,0.001,0.03
YECO,B,282,282,0,0,0.0714285714285714,282,0.001,0.04
TSS,B,282,100,0,0,0.00432825484764543,59,0.001,0.05
JKL,B,280,0,0,0,0.0,100,0.0,0.0
SXE,B,280,0,0,0,0.0,100,0.0,0.0
ABMD,S,280,155,0,0,0.00582050319188885,45,0.001,0.148709677419355
UBSI,B,279,0,0,0,0.0,81,0.0,0.0
IEUR,B,278,13,0,0,0.0017139090309822,53,0.001,0.03
HOLX,B,278,0,78,0,0.0,100,0.0,0.0
JPHF,B,277,0,0,0,0.0,100,0.0,0.0
XAN,B,277,0,147,0,0.0,100,0.0,0.0
SPLG,B,276,0,0,0,0.0,155,0.0,0.0
ECC,B,275,0,175,0,0.0,100,0.0,0.0
NKE,B,274,22,0,0,0.000131956190544739,50,0.001,0.03
CUK,S,273,0,210,0,0.0,31,0.0,0.0
FNX,B,273,0,0,0,0.0,76,0.0,0.0
ABAC,B,273,0,0,0,0.0,163,0.0,0.0
ZTO,B,272,0,0,0,0.0,112,0.0,0.0
NOBL,B,272,0,50,0,0.0,49,0.0,0.0
FIYY,B,270,0,130,0,0.0,30,0.0,0.0
IBDK,B,270,0,73,0,0.0,197,0.0,0.0
AFGE,S,269,0,0,0,0.0,71,0.0,0.0
HSC,B,268,268,0,0,0.0204752081900833,268,0.001,0.05
KINS,B,268,0,84,0,0.0,42,0.0,0.0
GDOT,S,268,100,84,84,0.00813074233677535,184,0.001,0.06
BLHY,B,268,0,0,0,0.0,91,0.0,0.0
NTRS,S,267,177,0,90,0.00395239264899627,45,0.001,0.0412994350282486
DLTH,B,266,0,266,0,0.0,166,0.0,0.0
SREV,B,266,0,166,0,0.0,166,0.0,0.0
MS,S,265,215,0,50,0.000320703578902776,100,0.001,0.01
DSI,B,265,0,0,0,0.0,132,0.0,0.0
AMTD,B,265,230,0,35,0.0100599221449504,50,0.001,0.0134782608695652
DXC,B,263,250,0,0,0.00400506239887217,52,0.001,0.02288
GS-B,B,263,0,0,0,0.0,7,0.0,0.0
VFC,B,263,0,46,0,0.0,23,0.0,0.0
ESPR,B,260,0,100,0,0.0,100,0.0,0.0
SHYG,B,260,100,80,0,0.00460383960222826,51,0.001,0.01
WFC-T,S,260,0,180,0,0.0,100,0.0,0.0
RGEN,B,260,100,0,30,0.0171086398631309,70,0.001,0.04
TTWO,S,260,0,130,0,0.0,65,0.0,0.0
ICFI,B,259,159,0,0,0.0256079884039298,46,0.001,0.244088050314465
EDV,B,258,0,86,0,0.0,50,0.0,0.0
ARKG,B,258,0,0,0,0.0,158,0.0,0.0
IWY,B,258,0,0,0,0.0,158,0.0,0.0
YUM,S,256,120,18,100,0.00172294968986906,9,0.001,0.0113333333333333
PFG,B,256,0,31,0,0.0,50,0.0,0.0
INGN,S,256,100,0,156,0.00410391102720893,256,0.001,0.15
FM,B,255,0,85,0,0.0,85,0.0,0.0
PAYC,B,255,0,180,0,0.0,100,0.0,0.0
TOWN,B,255,73,0,0,0.0139552666794112,73,0.02,0.1
RRGB,S,254,154,0,100,0.0386158475426279,100,0.001,0.0594805194805195
TCBIP,B,254,0,154,0,0.0,100,0.0,0.0
MDYV,B,253,0,0,0,0.0,5,0.0,0.0
MBIO,B,252,0,150,0,0.0,75,0.0,0.0
ILF,B,252,0,0,0,0.0,106,0.0,0.0
AGG,B,251,0,100,0,0.0,100,0.0,0.0
BND,S,251,251,0,0,0.00297062513314555,40,0.001,0.01
WU,B,250,0,150,0,0.0,100,0.0,0.0
CATYW,S,250,0,125,0,0.0,100,0.0,0.0
FNV,S,250,150,0,100,0.00335795836131632,100,0.001,0.0233333333333333
CTZ,B,250,100,0,150,0.333333333333333,250,0.001,0.1
EVV,B,250,0,0,0,0.0,0,0.0,0.0
REZI,B,250,0,250,0,0.0,200,0.0,0.0
DSW,B,250,0,150,0,0.0,100,0.0,0.0
ALTMW,B,250,200,0,50,0.142857142857143,250,0.001,0.29
SWI,B,249,0,66,0,0.0,8,0.0,0.0
C-L,B,248,0,124,0,0.0,51,0.0,0.0
ACIU,B,248,0,124,0,0.0,62,0.0,0.0
JNJ,S,248,248,0,0,0.00182182814577564,8,0.001,0.0339112903225806
PRE-H,S,248,0,124,0,0.0,100,0.0,0.0
NYF,B,247,0,0,0,0.0,74,0.0,0.0
EDIV,S,245,245,0,0,0.395161290322581,245,0.001,0.02
VDE,B,245,8,10,0,0.00102814548258579,8,0.01,0.04
TMO,B,244,0,18,0,0.0,9,0.0,0.0
VTA,S,244,0,144,0,0.0,100,0.0,0.0
DHR,B,243,0,84,0,0.0,34,0.0,0.0
IWR,B,243,0,0,0,0.0,143,0.0,0.0
NVS,B,242,0,124,0,0.0,62,0.0,0.0
FTCS,B,242,0,85,0,0.0,100,0.0,0.0
XWEB,B,242,0,0,0,0.0,30,0.0,0.0
CLFD,B,241,0,194,0,0.0,47,0.0,0.0
VICR,B,241,0,100,0,0.0,100,0.0,0.0
SPB,B,241,0,0,0,0.0,39,0.0,0.0
FIDU,B,241,0,0,0,0.0,141,0.0,0.0
TGA,B,240,0,170,0,0.0,70,0.0,0.0
JPM-B,S,240,0,160,0,0.0,80,0.0,0.0
FNDX,B,240,0,0,0,0.0,99,0.0,0.0
SYK,B,240,200,0,40,0.00538256586914982,50,0.001,0.0845
VFMV,B,240,0,0,0,0.0,10,0.0,0.0
RST,S,238,0,0,0,0.0,100,0.0,0.0
VWOB,B,236,0,40,0,0.0,26,0.0,0.0
SMFG,B,236,200,0,0,0.000901753911357591,100,0.005,0.01
FNX,S,236,0,0,0,0.0,12,0.0,0.0
MFA,B,236,0,136,0,0.0,100,0.0,0.0
APH,B,235,234,0,0,0.00475861227477936,200,0.00230769230769231,0.0385470085470086
INFY,S,235,0,235,0,0.0,0,0.0,0.0
TV,B,234,0,167,0,0.0,100,0.0,0.0
SMDV,B,234,0,0,0,0.0,13,0.0,0.0
REGL,B,233,0,0,0,0.0,100,0.0,0.0
BNED,B,233,16,0,0,0.00274489620861211,100,0.001,0.01
FPEI,B,233,0,0,0,0.0,0,0.0,0.0
INSY,B,233,0,133,0,0.0,133,0.0,0.0
HTHT,B,233,0,233,0,0.0,0,0.0,0.0
GSLC,B,232,0,0,0,0.0,100,0.0,0.0
LILA,B,230,0,100,0,0.0,50,0.0,0.0
CLVS,B,230,0,0,0,0.0,100,0.0,0.0
NUMV,S,230,0,0,0,0.0,50,0.0,0.0
DGX,B,230,115,0,55,0.00392598661750649,30,0.001,0.0534782608695652
UFPT,B,230,5,80,0,0.00218627022299956,50,0.02,0.21
CREE,B,229,0,110,0,0.0,100,0.0,0.0
MGP,S,229,0,29,0,0.0,100,0.0,0.0
IPKW,B,228,0,0,0,0.0,128,0.0,0.0
SOXX,B,227,0,0,0,0.0,100,0.0,0.0
FNB,B,227,0,127,0,0.0,100,0.0,0.0
QRTEA,S,226,162,0,64,0.000777556456838417,100,0.001,0.01
DOV,B,226,23,0,0,0.000531275986325418,100,0.001,0.05
CXO,B,225,0,0,0,0.0,100,0.0,0.0
USMF,B,225,0,0,0,0.0,100,0.0,0.0
FDVV,B,225,100,0,0,0.769230769230769,125,0.01,0.06
DX,B,225,0,125,0,0.0,100,0.0,0.0
FFWM,B,225,90,0,0,0.0162954915806627,125,0.01,0.03
QEP,B,225,0,0,0,0.0,125,0.0,0.0
TRUP,B,225,100,125,0,0.00687899841783036,100,0.001,0.01
ANTM,B,224,0,0,0,0.0,10,0.0,0.0
AFT,B,223,223,0,0,0.913934426229508,223,0.001,0.02
BSCK,B,223,23,0,0,0.00378289473684211,100,0.005,0.01
SCHC,B,222,0,55,0,0.0,55,0.0,0.0
ANY,B,221,2,0,0,0.00956937799043062,100,0.04,0.14
WBIY,B,221,0,0,0,0.0,116,0.0,0.0
SWIR,B,220,0,0,0,0.0,100,0.0,0.0
IYF,B,220,0,110,0,0.0,55,0.0,0.0
RSP,B,220,0,0,0,0.0,25,0.0,0.0
CCBG,B,220,49,102,0,0.0501022494887526,51,0.03,0.27
AHL-C,B,220,0,20,0,0.0,100,0.0,0.0
DGRE,B,220,0,0,0,0.0,117,0.0,0.0
THR,S,220,50,0,0,0.00516689056525783,60,0.01,0.06
JHEM,B,220,0,0,0,0.0,120,0.0,0.0
REGI,B,220,0,105,0,0.0,105,0.0,0.0
GNMX,B,219,0,219,0,0.0,0,0.0,0.0
ROM,S,218,0,109,0,0.0,3,0.0,0.0
SPOT,S,218,218,0,0,0.00842642340844962,100,0.144059633027523,0.442385321100917
IWN,B,217,0,55,0,0.0,55,0.0,0.0
ALLY,S,217,101,0,116,0.00070442181615288,43,0.001,0.01
VIS,B,216,0,0,0,0.0,115,0.0,0.0
DENN,S,215,0,0,0,0.0,115,0.0,0.0
TDW+A,S,215,0,123,0,0.0,46,0.0,0.0
ENBA,B,215,0,0,0,0.0,115,0.0,0.0
FIVA,B,214,0,0,0,0.0,114,0.0,0.0
VONG,B,213,0,0,0,0.0,100,0.0,0.0
BGFV,B,213,0,163,0,0.0,50,0.0,0.0
PAYX,B,213,0,0,0,0.0,45,0.0,0.0
IBDM,B,213,0,0,0,0.0,0,0.0,0.0
ATGE,B,212,100,0,112,0.00912325517744731,212,0.001,0.03
HYMB,B,212,12,0,0,0.00311607374707868,100,0.03,0.06
ALP-Q,B,212,0,106,0,0.0,100,0.0,0.0
IBND,B,211,0,97,0,0.0,97,0.0,0.0
PSCM,B,211,0,0,0,0.0,111,0.0,0.0
IEF,B,211,0,14,0,0.0,83,0.0,0.0
EMB,S,210,100,0,0,0.000416033948370187,100,0.001,0.01
PEGI,B,210,0,0,0,0.0,100,0.0,0.0
FNGD,B,210,100,0,0,0.333333333333333,100,0.03,0.21
XRT,B,210,0,25,0,0.0,60,0.0,0.0
EVER,S,209,0,0,0,0.0,109,0.0,0.0
RYU,B,208,0,0,0,0.0,48,0.0,0.0
SNY,S,207,0,207,0,0.0,142,0.0,0.0
LPX,B,207,0,0,0,0.0,106,0.0,0.0
SBLK,B,207,0,7,0,0.0,100,0.0,0.0
FXL,B,206,0,0,0,0.0,106,0.0,0.0
VSGX,B,206,0,0,0,0.0,106,0.0,0.0
MTN,B,205,0,5,0,0.0,8,0.0,0.0
EIG,S,205,0,0,0,0.0,105,0.0,0.0
SIJ,B,205,63,0,0,0.21,142,0.01,0.1
GTS,B,204,104,0,0,0.00857661223816593,96,0.01,0.06
SCHR,B,204,0,0,0,0.0,180,0.0,0.0
CBRL,S,204,204,0,0,0.0244311377245509,100,0.00986764705882353,0.228235294117647
LNT,S,203,138,0,65,0.00172056953345136,38,0.001,0.01
GTES,B,203,0,0,0,0.0,100,0.0,0.0
MOAT,B,203,0,100,0,0.0,75,0.0,0.0
VNLA,B,203,0,0,0,0.0,131,0.0,0.0
XHB,S,203,0,0,0,0.0,100,0.0,0.0
JEF,B,203,0,103,0,0.0,100,0.0,0.0
BK,B,202,202,0,0,0.00129113907868917,77,0.001,0.01
ALNY,B,202,0,100,0,0.0,100,0.0,0.0
HYGH,B,202,0,0,0,0.0,100,0.0,0.0
ZBH,B,202,0,0,0,0.0,100,0.0,0.0
EQNR,B,202,200,0,2,0.00201531640467553,202,0.001,0.01
RYAM-A,B,202,0,36,0,0.0,6,0.0,0.0
FFTG,B,202,0,101,0,0.0,100,0.0,0.0
TISI,B,201,0,134,0,0.0,67,0.0,0.0
NTIC,B,201,0,0,0,0.0,101,0.0,0.0
CKPT,B,201,0,0,0,0.0,101,0.0,0.0
FOCS,B,201,0,0,0,0.0,100,0.0,0.0
CVBF,B,201,0,0,0,0.0,100,0.0,0.0
CALM,B,200,0,0,0,0.0,100,0.0,0.0
ONEV,B,200,0,0,0,0.0,100,0.0,0.0
BE,B,200,0,0,0,0.0,100,0.0,0.0
BANC,B,200,0,100,0,0.0,100,0.0,0.0
FF,S,200,0,0,0,0.0,100,0.0,0.0
OSG,B,200,0,0,0,0.0,100,0.0,0.0
ESTRW,B,200,0,0,0,0.0,100,0.0,0.0
ADRD,B,200,0,0,0,0.0,100,0.0,0.0
FORR,B,200,0,0,0,0.0,100,0.0,0.0
MGI,S,200,0,200,0,0.0,0,0.0,0.0
AUG,S,200,200,0,0,0.888888888888889,200,0.001,0.01
SEII,B,200,0,0,0,0.0,100,0.0,0.0
KORU,B,200,0,0,0,0.0,100,0.0,0.0
UTI,B,200,0,0,0,0.0,100,0.0,0.0
ENV,B,200,200,0,0,0.0133440085401655,200,0.001,0.12
PWV,S,200,0,0,0,0.0,100,0.0,0.0
CBAY,S,200,0,0,0,0.0,100,0.0,0.0
BKU,B,200,0,100,0,0.0,100,0.0,0.0
DAIO,B,200,0,0,0,0.0,100,0.0,0.0
EUMV,B,200,0,0,0,0.0,100,0.0,0.0
WCG,B,200,0,0,0,0.0,100,0.0,0.0
TECL,S,200,0,200,0,0.0,0,0.0,0.0
FLCO,B,200,0,0,0,0.0,100,0.0,0.0
RTH,B,200,0,0,0,0.0,100,0.0,0.0
USAU,S,200,200,0,0,1.0,200,0.001,0.0099
LNGR,B,200,100,0,0,0.5,100,0.08,0.26
SPI,B,200,0,200,0,0.0,0,0.0,0.0
QUMU,B,200,0,0,0,0.0,100,0.0,0.0
FIX,B,200,100,0,100,0.0134825401105568,200,0.001,0.06
DMF,B,200,0,150,0,0.0,100,0.0,0.0
MMAC,B,200,0,200,0,0.0,100,0.0,0.0
OZK,B,200,0,100,0,0.0,100,0.0,0.0
WIT,B,200,100,0,0,0.000812011270716438,100,0.005,0.01
BJ,B,200,0,0,0,0.0,100,0.0,0.0
CCLP,B,200,0,0,0,0.0,100,0.0,0.0
PPTY,B,200,0,0,0,0.0,100,0.0,0.0
PLT,B,200,0,0,0,0.0,100,0.0,0.0
XUSA,B,200,0,0,0,0.0,100,0.0,0.0
RETL,B,200,0,0,0,0.0,100,0.0,0.0
CHSCM,S,200,0,0,0,0.0,100,0.0,0.0
VHI,S,200,0,200,0,0.0,200,0.0,0.0
OBSV,S,200,0,0,0,0.0,100,0.0,0.0
DFEN,B,200,0,0,0,0.0,100,0.0,0.0
CCS,B,200,0,0,0,0.0,100,0.0,0.0
VIVE,S,200,200,0,0,0.0296868042155262,200,0.001,0.01
TVTY,B,200,0,0,0,0.0,100,0.0,0.0
BANC,S,200,200,0,0,0.00954836245583882,200,0.001,0.01
PSI,S,200,200,0,0,1.0,200,0.001,0.04
WIW,B,200,0,0,0,0.0,100,0.0,0.0
RHI,B,200,0,0,0,0.0,100,0.0,0.0
DXYN,B,200,0,0,0,0.0,100,0.0,0.0
NBRV,B,200,0,100,0,0.0,100,0.0,0.0
SKX,B,200,0,0,0,0.0,100,0.0,0.0
FV,B,200,0,0,0,0.0,100,0.0,0.0
QDEF,B,200,0,0,0,0.0,100,0.0,0.0
KOOL,S,200,0,200,0,0.0,0,0.0,0.0
PRF,B,200,0,0,0,0.0,100,0.0,0.0
INT,S,200,0,0,0,0.0,100,0.0,0.0
GNRX,B,200,0,0,0,0.0,100,0.0,0.0
FFHG,B,200,0,0,0,0.0,100,0.0,0.0
CDNA,S,200,100,0,100,0.00340611056234885,200,0.001,0.03
BSJN,B,200,0,0,0,0.0,100,0.0,0.0
EVC,B,200,0,100,0,0.0,100,0.0,0.0
CAPR,B,200,0,0,0,0.0,100,0.0,0.0
MOM,B,200,0,0,0,0.0,100,0.0,0.0
ADMP,S,200,200,0,0,0.0430292598967298,200,0.001,0.02
MTW,B,200,0,200,0,0.0,100,0.0,0.0
MGV,B,200,0,0,0,0.0,100,0.0,0.0
UXIN,S,200,200,0,0,0.0471364600518501,200,0.001,0.06
IBMK,B,200,0,0,0,0.0,100,0.0,0.0
AED,B,200,0,100,0,0.0,100,0.0,0.0
IXC,B,200,0,100,0,0.0,100,0.0,0.0
FPI-B,B,200,0,0,0,0.0,100,0.0,0.0
BWXT,B,200,100,0,0,0.00303269242433432,200,0.02,0.06
GLOP,B,200,100,0,0,0.117233294255569,100,0.001,0.01
CPER,B,200,0,0,0,0.0,100,0.0,0.0
SHAK,B,200,0,0,0,0.0,100,0.0,0.0
USD,B,200,0,0,0,0.0,100,0.0,0.0
XNET,B,200,0,0,0,0.0,100,0.0,0.0
AMCA,B,200,0,0,0,0.0,100,0.0,0.0
NS-C,B,200,100,0,100,1.0,200,0.001,0.04
LYB,S,200,200,0,0,0.00150114086705896,100,0.001,0.02
CECE,B,200,0,200,0,0.0,0,0.0,0.0
RXL,B,200,0,0,0,0.0,100,0.0,0.0
LAMR,B,200,0,0,0,0.0,100,0.0,0.0
AGTC,B,200,200,0,0,0.0454442172233583,200,0.001,0.05
NAP,S,200,200,0,0,0.105263157894737,200,0.001,0.02
SNV,S,200,200,0,0,0.00447117211777067,100,0.001,0.01
TWLO,S,200,100,0,100,0.00140419855367549,200,0.001,0.12
TACT,B,200,100,0,0,1.0,100,0.02,0.45
HRTG,B,200,0,0,0,0.0,100,0.0,0.0
APEN,B,200,0,100,0,0.0,100,0.0,0.0
CADE,B,200,100,0,0,0.00136821366024518,100,0.001,0.01
UWM,B,200,0,0,0,0.0,100,0.0,0.0
GRC,B,200,0,0,0,0.0,100,0.0,0.0
NYCB,S,200,100,0,100,0.000157305915960887,200,0.001,0.01
DATA,B,200,0,0,0,0.0,100,0.0,0.0
HEI.A,B,200,0,0,0,0.0,100,0.0,0.0
AYX,B,200,30,0,170,0.00136524984072085,200,0.007,0.14
SCVL,S,200,0,0,0,0.0,100,0.0,0.0
MHI,S,200,200,0,0,0.0885347498893316,200,0.001,0.01
CURE,B,200,0,0,0,0.0,100,0.0,0.0
NXC,S,200,0,0,0,0.0,100,0.0,0.0
CASS,B,200,0,0,0,0.0,100,0.0,0.0
RYN,B,200,100,0,0,0.00591051480583959,100,0.001,0.02
INDA,B,200,200,0,0,0.000689731280693042,100,0.001,0.01
UDOW,S,200,200,0,0,0.00505868069607446,200,0.001,0.06
CIF,B,200,0,0,0,0.0,100,0.0,0.0
MBRX,B,200,0,0,0,0.0,100,0.0,0.0
XLRN,B,200,100,0,0,0.0189286390308537,100,0.07,0.31
GLOG,S,200,0,0,0,0.0,100,0.0,0.0
HXL,B,200,200,0,0,0.0160926939169617,200,0.001,0.03
GAB-J,B,200,100,0,0,1.0,100,0.01,0.15
SD,B,200,50,0,0,0.00528597103287874,100,0.01,0.03
SIEN,B,200,100,100,0,0.00925840199981483,100,0.001,0.02
NIB,B,200,0,0,0,0.0,100,0.0,0.0
CWEN,B,200,0,0,0,0.0,100,0.0,0.0
TNP,B,200,200,0,0,0.0192752505782575,100,0.001,0.02
FOSL,B,200,0,0,0,0.0,100,0.0,0.0
WFC-R,S,200,0,0,0,0.0,100,0.0,0.0
USOD,B,200,0,0,0,0.0,100,0.0,0.0
RISE,B,200,0,0,0,0.0,100,0.0,0.0
NUV,B,200,0,0,0,0.0,100,0.0,0.0
OSLE,B,200,100,0,0,0.357142857142857,100,0.024,0.21
STOT,B,200,0,0,0,0.0,100,0.0,0.0
JBGS,S,200,91,0,9,0.00314432811582184,100,0.001,0.01
HMSY,S,200,0,0,0,0.0,100,0.0,0.0
CSTM,B,200,0,0,0,0.0,100,0.0,0.0
