symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPTX,B,600,0,300,0,0.0,300,0.0,0.0
MYO,B,600,0,300,0,0.0,100,0.0,0.0
IGIB,B,600,0,500,0,0.0,300,0.0,0.0
CRNT,B,600,0,100,0,0.0,500,0.0,0.0
ICLR,B,600,0,400,0,0.0,200,0.0,0.0
WAB,B,600,100,0,400,0.0026085141903172,500,0.001,0.1
COW,B,600,0,300,0,0.0,100,0.0,0.0
ZBRA,B,600,0,300,0,0.0,300,0.0,0.0
VRSK,S,600,200,0,400,0.00897907874652061,100,0.0055,0.21
AVDL,B,600,0,400,0,0.0,200,0.0,0.0
IBDN,B,597,0,597,0,0.0,300,0.0,0.0
RGLD,B,597,0,100,0,0.0,297,0.0,0.0
PRDO,B,595,0,300,0,0.0,100,0.0,0.0
EA,S,595,295,0,300,0.00616355338564222,116,0.002,0.0964210526315789
EDU,B,591,0,591,0,0.0,0,0.0,0.0
HMC,B,590,0,590,0,0.0,200,0.0,0.0
IOVA,B,588,0,388,0,0.0,188,0.0,0.0
QDEL,B,588,0,100,0,0.0,200,0.0,0.0
ATCO-E,B,587,0,387,0,0.0,100,0.0,0.0
XLU,B,586,0,486,0,0.0,100,0.0,0.0
GMRE,B,584,0,584,0,0.0,184,0.0,0.0
FWONA,B,580,0,282,0,0.0,198,0.0,0.0
DUK,S,580,158,0,422,0.00253026711933893,58,0.001,0.0336708860759494
TY,B,580,0,480,0,0.0,180,0.0,0.0
TRP,S,580,100,0,480,0.00176199034429291,580,0.001,0.03
VIACA,B,578,0,100,0,0.0,100,0.0,0.0
FPI-B,B,575,0,280,0,0.0,295,0.0,0.0
CTDD,B,574,0,200,0,0.0,100,0.0,0.0
AVRO,B,574,0,100,0,0.0,187,0.0,0.0
BL,B,573,100,100,73,0.0152858453072455,373,0.001,0.09
SNV,B,572,0,200,0,0.0,187,0.0,0.0
CREE,B,571,0,400,0,0.0,300,0.0,0.0
IDV,B,565,0,565,0,0.0,440,0.0,0.0
KOP,B,565,0,300,0,0.0,165,0.0,0.0
DGAZ,B,562,0,212,0,0.0,110,0.0,0.0
VBK,B,560,0,260,0,0.0,100,0.0,0.0
ASPS,B,558,0,100,0,0.0,279,0.0,0.0
PEG,S,556,343,0,213,0.00728222330736078,7,0.00105247813411079,0.0387755102040816
AHL-E,B,554,0,0,0,0.0,142,0.0,0.0
TCF,B,552,0,353,0,0.0,200,0.0,0.0
BMO,B,550,0,550,0,0.0,100,0.0,0.0
DPZ,B,550,200,300,50,0.00828294541538971,100,0.001,0.495
PI,S,550,0,450,0,0.0,250,0.0,0.0
IHG,B,549,0,249,0,0.0,300,0.0,0.0
LCNB,B,546,0,323,0,0.0,123,0.0,0.0
OFC,B,546,34,412,0,0.00193335607869897,146,0.001,0.01
LQD,B,545,45,500,0,0.000116697007888718,345,0.002,0.04
KNX,B,544,344,0,200,0.0107488209094762,344,0.002,0.0556147540983607
MYOK,B,543,0,201,0,0.0,342,0.0,0.0
MDGL,B,541,100,200,49,0.0151148730350665,100,0.01,0.29
SC,B,541,0,541,0,0.0,300,0.0,0.0
FINX,B,541,0,341,0,0.0,341,0.0,0.0
BITA,B,540,0,200,0,0.0,170,0.0,0.0
MFO,B,539,0,239,0,0.0,139,0.0,0.0
BEAM,B,538,0,200,0,0.0,138,0.0,0.0
AGCO,B,536,273,0,227,0.0209677419354839,100,0.00759340659340659,0.11
CCOI,B,536,0,536,0,0.0,400,0.0,0.0
AX,B,531,331,100,0,0.0594361644819537,100,0.001,0.0390634441087613
IPLDP,B,530,0,430,0,0.0,130,0.0,0.0
CDK,B,528,100,0,300,0.0043950248318903,100,0.001,0.05
CMCSA,S,528,250,278,0,0.000563887303739024,396,0.001,0.01
AUDC,B,525,0,325,0,0.0,125,0.0,0.0
BAC-L,B,522,0,293,0,0.0,129,0.0,0.0
FHB,B,520,100,400,20,0.00604047115675023,81,0.001,0.0181
EXIV,B,519,0,519,0,0.0,400,0.0,0.0
REGN,B,516,112,0,100,0.00298276918160271,294,0.001,0.978928571428571
ONEM,B,515,215,100,0,0.0099537037037037,10,0.001,0.12
EPC,S,514,300,0,214,0.0128117526477622,514,0.001,0.06
EEFT,B,514,114,0,100,0.00365501763385701,200,0.001,0.210350877192982
ATKR,B,514,205,0,109,0.0292925816833975,314,0.002,0.05
LVGO,B,512,110,100,200,0.00457989840952619,200,0.00363636363636364,0.132727272727273
SPUU,S,510,440,70,0,1.29847645429363,59,0.002,0.144524361948956
SOXX,B,510,1,506,0,7.39207569485512e-05,107,0.02,0.14
ULBI,B,506,0,406,0,0.0,106,0.0,0.0
MLCO,B,505,0,505,0,0.0,300,0.0,0.0
MSGN,B,505,0,505,0,0.0,400,0.0,0.0
PANW,B,501,0,500,0,0.0,150,0.0,0.0
KELYA,B,500,100,400,0,0.0399042298483639,100,0.01,0.04
MUE,B,500,0,300,0,0.0,100,0.0,0.0
CRSP,B,500,0,200,0,0.0,100,0.0,0.0
SGG,B,500,0,500,0,0.0,100,0.0,0.0
FMAT,B,500,0,300,0,0.0,300,0.0,0.0
APY,S,500,500,0,0,0.0277963086502113,500,0.001,0.02
KKR-B,B,500,8,200,92,0.00590405904059041,200,0.04,0.37
TGLS,B,500,0,400,0,0.0,200,0.0,0.0
FBM,B,500,0,400,0,0.0,400,0.0,0.0
EVV,B,500,0,500,0,0.0,100,0.0,0.0
NUS,B,500,0,500,0,0.0,100,0.0,0.0
IQLT,B,500,0,500,0,0.0,0,0.0,0.0
NXN,B,500,0,300,0,0.0,300,0.0,0.0
NRK,B,500,0,0,0,0.0,0,0.0,0.0
SMTC,B,500,400,0,100,0.0674195179504467,200,0.001,0.05
CPER,B,500,0,500,0,0.0,0,0.0,0.0
BFO,B,500,0,300,0,0.0,300,0.0,0.0
MLPY,B,500,0,500,0,0.0,0,0.0,0.0
COHU,B,500,0,300,0,0.0,200,0.0,0.0
SKY,B,500,0,500,0,0.0,300,0.0,0.0
BSAC,B,500,200,300,0,0.0648298217179903,200,0.001,0.04
CCNE,B,500,0,200,0,0.0,100,0.0,0.0
SFL,B,500,0,500,0,0.0,300,0.0,0.0
BLDR,B,500,0,200,0,0.0,100,0.0,0.0
MKL,S,500,0,500,0,0.0,500,0.0,0.0
GRTS,S,500,0,500,0,0.0,300,0.0,0.0
ETO,B,500,0,500,0,0.0,400,0.0,0.0
VIAV,B,500,0,500,0,0.0,300,0.0,0.0
HWCPL,B,500,200,200,0,0.671140939597315,100,0.25,0.5
BKSC,B,500,0,200,0,0.0,200,0.0,0.0
PE,S,500,0,500,0,0.0,0,0.0,0.0
XLY,B,500,0,400,0,0.0,100,0.0,0.0
EVRG,S,500,100,0,400,0.00338249222026789,500,0.001,0.08
EMR,B,500,63,100,137,0.00113148583846693,300,0.001,0.06
CO,B,500,0,500,0,0.0,0,0.0,0.0
WBS,B,500,0,400,0,0.0,300,0.0,0.0
AAXJ,B,500,0,500,0,0.0,400,0.0,0.0
BSGM,B,500,0,400,0,0.0,400,0.0,0.0
BANC-E,B,500,0,200,0,0.0,300,0.0,0.0
RWK,B,500,0,300,0,0.0,300,0.0,0.0
NEED,B,500,0,500,0,0.0,300,0.0,0.0
BIZD,B,500,0,100,0,0.0,400,0.0,0.0
GLIBP,B,500,0,200,0,0.0,100,0.0,0.0
CTRA,S,500,0,500,0,0.0,0,0.0,0.0
NEWTL,B,500,0,300,0,0.0,100,0.0,0.0
CAMP,B,500,0,300,0,0.0,300,0.0,0.0
XLB,S,500,0,400,0,0.0,100,0.0,0.0
SILV,S,500,200,0,300,0.0220434255483302,500,0.001,0.06
CIVB,B,500,0,300,0,0.0,100,0.0,0.0
COF-G,B,500,0,500,0,0.0,400,0.0,0.0
FEI,B,500,0,400,0,0.0,300,0.0,0.0
SR,B,500,98,0,402,0.0175501432664756,500,0.001,0.23
TILE,B,500,0,400,0,0.0,100,0.0,0.0
PSTI,S,500,0,500,0,0.0,500,0.0,0.0
ARAY,B,500,0,500,0,0.0,400,0.0,0.0
APM,B,500,0,200,0,0.0,300,0.0,0.0
TSE,B,500,100,200,200,0.0132802124833997,100,0.01,0.07
RAPT,B,500,100,100,0,0.0467945718296678,100,0.05,0.41
MDWD,B,500,0,500,0,0.0,0,0.0,0.0
FALN,B,500,200,0,0,0.0556018904642758,200,0.01,0.06
NVGS,B,500,0,200,0,0.0,100,0.0,0.0
BBCP,B,500,0,500,0,0.0,0,0.0,0.0
CAPL,B,500,0,500,0,0.0,400,0.0,0.0
PRH,B,500,0,500,0,0.0,300,0.0,0.0
WIX,B,500,0,400,0,0.0,300,0.0,0.0
MIDU,B,500,100,100,300,0.0195771339075959,400,0.005,0.09
TW,B,500,0,500,0,0.0,300,0.0,0.0
CORR,B,500,0,100,0,0.0,100,0.0,0.0
ACGL,B,500,0,300,0,0.0,100,0.0,0.0
FTS,B,500,0,500,0,0.0,200,0.0,0.0
GLU-B,B,500,0,300,0,0.0,300,0.0,0.0
ALBO,B,500,0,200,0,0.0,100,0.0,0.0
GLRE,B,500,0,500,0,0.0,300,0.0,0.0
DNLI,S,500,200,0,300,0.0237812128418549,500,0.001,0.04
CRI,S,500,0,0,0,0.0,0,0.0,0.0
WFC-Z,B,500,0,300,0,0.0,100,0.0,0.0
INDO,B,500,0,500,0,0.0,300,0.0,0.0
CTRE,S,500,0,500,0,0.0,0,0.0,0.0
TRVI,B,500,0,300,0,0.0,300,0.0,0.0
WALA,B,500,100,400,0,0.333333333333333,100,0.11,0.85
STXS,B,500,0,500,0,0.0,300,0.0,0.0
QTNT,S,500,0,500,0,0.0,0,0.0,0.0
DTIL,B,500,0,300,0,0.0,300,0.0,0.0
NKSH,B,500,0,0,0,0.0,300,0.0,0.0
MFG,B,500,0,500,0,0.0,100,0.0,0.0
TZOO,B,500,0,300,0,0.0,200,0.0,0.0
ORAN,B,500,0,500,0,0.0,300,0.0,0.0
BDSI,B,500,0,500,0,0.0,100,0.0,0.0
PHX,B,500,0,0,0,0.0,0,0.0,0.0
AKR,B,500,0,500,0,0.0,300,0.0,0.0
BDRY,B,500,0,0,0,0.0,0,0.0,0.0
KTF,B,500,0,500,0,0.0,400,0.0,0.0
TUP,B,500,0,500,0,0.0,0,0.0,0.0
UTF,B,500,0,200,0,0.0,200,0.0,0.0
FNDC,S,500,100,0,400,0.0753579502637528,500,0.004,0.08
DGICA,B,500,0,200,0,0.0,300,0.0,0.0
BCPC,B,500,0,300,0,0.0,100,0.0,0.0
SPNS,B,500,0,300,0,0.0,300,0.0,0.0
ALRM,B,500,100,100,0,0.0111594688092847,100,0.001,0.11
CSWC,B,500,0,200,0,0.0,300,0.0,0.0
TPH,B,500,0,500,0,0.0,500,0.0,0.0
TLI,B,500,0,500,0,0.0,100,0.0,0.0
STAA,B,500,100,0,400,0.0112007168458781,500,0.001,0.1
QLVD,B,500,0,500,0,0.0,400,0.0,0.0
AGO,B,500,0,200,0,0.0,300,0.0,0.0
HFRO,B,500,0,500,0,0.0,200,0.0,0.0
CNA,B,499,0,0,0,0.0,200,0.0,0.0
GUNR,B,499,0,0,0,0.0,167,0.0,0.0
RM,B,499,0,100,0,0.0,100,0.0,0.0
SFBS,B,498,0,298,0,0.0,200,0.0,0.0
DFIN,B,497,0,397,0,0.0,297,0.0,0.0
LPX,S,496,0,200,0,0.0,296,0.0,0.0
EIG,B,494,0,0,0,0.0,257,0.0,0.0
GMS,B,494,0,200,0,0.0,294,0.0,0.0
DEM,B,493,0,193,0,0.0,300,0.0,0.0
AGZ,B,490,300,0,190,0.588235294117647,100,0.008,0.25
VGLT,B,490,0,490,0,0.0,190,0.0,0.0
IBDQ,B,488,0,488,0,0.0,109,0.0,0.0
ETI-,B,486,100,116,0,0.5,104,0.01,0.5
WFC-T,B,486,0,486,0,0.0,186,0.0,0.0
GL,B,485,108,354,0,0.0094372596994058,100,0.001,0.119259259259259
JHX,B,482,0,300,0,0.0,382,0.0,0.0
BH,B,482,0,458,0,0.0,12,0.0,0.0
LGC=,S,480,0,100,0,0.0,190,0.0,0.0
EGLE,B,480,0,290,0,0.0,190,0.0,0.0
NRG,S,472,372,0,100,0.00753005951176066,45,0.001,0.0277688172043011
CTAA,B,472,0,200,0,0.0,200,0.0,0.0
KEY-I,B,471,0,471,0,0.0,100,0.0,0.0
EWBC,B,471,0,371,0,0.0,100,0.0,0.0
PFG,S,464,164,0,300,0.00279820505383132,100,0.001,0.0160975609756098
WWW,B,463,0,463,0,0.0,0,0.0,0.0
FWP,B,463,0,463,0,0.0,100,0.0,0.0
HBANO,B,463,0,200,0,0.0,100,0.0,0.0
BAC-B,B,460,0,262,0,0.0,198,0.0,0.0
BDX,B,458,68,100,0,0.00208781086889776,115,0.001,0.247941176470588
GBCI,B,458,258,0,200,0.0257433645978847,158,0.001,0.0422480620155039
MEOH,B,455,55,200,0,0.00381599944494554,200,0.001,0.04
ARCB,S,454,0,354,0,0.0,100,0.0,0.0
EW,S,451,22,0,0,0.00101993509503941,16,0.001,0.194545454545455
MEET,B,450,0,450,0,0.0,0,0.0,0.0
ISDX,B,450,0,450,0,0.0,300,0.0,0.0
SCA,B,450,0,350,0,0.0,200,0.0,0.0
NRC,B,450,0,0,0,0.0,175,0.0,0.0
AQN,B,450,0,250,0,0.0,150,0.0,0.0
NHI,B,450,0,100,0,0.0,110,0.0,0.0
ARR,S,450,450,0,0,0.0252171476604091,450,0.001,0.02
VKTX,B,450,0,450,0,0.0,0,0.0,0.0
INDA,B,446,0,446,0,0.0,0,0.0,0.0
CMD,B,445,0,445,0,0.0,200,0.0,0.0
HAIN,B,444,0,244,0,0.0,200,0.0,0.0
HWC,B,443,300,0,43,0.0157232704402516,200,0.001,0.02
CPSI,B,443,0,243,0,0.0,200,0.0,0.0
MUB,B,442,0,413,0,0.0,130,0.0,0.0
AMP,B,442,44,0,117,0.00203475470548766,227,0.002,0.38
HTHT,S,442,442,0,0,0.0149932157394844,442,0.001,0.04
CIEN,B,437,237,0,100,0.00596736831503676,100,0.001,0.0384388185654008
IYR,B,436,0,436,0,0.0,136,0.0,0.0
MMC,S,435,0,435,0,0.0,135,0.0,0.0
MMS,B,433,0,100,0,0.0,100,0.0,0.0
PTR,B,433,0,282,0,0.0,151,0.0,0.0
MO,S,432,200,0,232,0.00100607906713015,358,0.002,0.02
CEVA,B,432,166,166,0,0.0282073067119796,78,0.001,0.126867469879518
RSG,B,432,220,0,131,0.0105788576548122,37,0.002,0.10917042042042
LNDC,B,430,0,0,0,0.0,150,0.0,0.0
MTA,B,429,0,315,0,0.0,200,0.0,0.0
BKE,B,429,0,329,0,0.0,200,0.0,0.0
VO,B,429,0,229,0,0.0,102,0.0,0.0
RNR,B,428,200,0,122,0.0130463144161774,322,0.0155,0.38
MOAT,B,428,0,428,0,0.0,190,0.0,0.0
AWR,B,426,0,119,0,0.0,183,0.0,0.0
EGP,S,425,0,0,0,0.0,0,0.0,0.0
EPR-G,B,425,0,425,0,0.0,225,0.0,0.0
HSY,B,425,225,100,0,0.011768397928762,325,0.001,0.07
GSK,B,425,0,425,0,0.0,200,0.0,0.0
HMOP,B,422,0,422,0,0.0,300,0.0,0.0
ILF,B,420,0,420,0,0.0,300,0.0,0.0
DSM,B,420,0,420,0,0.0,120,0.0,0.0
ZTS,B,418,11,218,0,0.000289847434850202,100,0.001,0.08
TDIV,B,415,0,415,0,0.0,0,0.0,0.0
INCY,B,415,164,200,0,0.00831347898818878,151,0.001,0.0674390243902439
MYRG,B,412,0,140,0,0.0,150,0.0,0.0
KKR-A,B,411,0,251,0,0.0,160,0.0,0.0
BRT,B,410,0,255,0,0.0,155,0.0,0.0
CLOU,B,410,100,0,310,0.0148809523809524,410,0.004,0.04
JPM,S,409,200,0,209,0.00110389897116616,100,0.001,0.02
ETR,S,409,300,0,109,0.00756525028369689,100,0.001,0.04
SNPS,B,408,0,0,0,0.0,400,0.0,0.0
WAL,B,407,253,0,45,0.0124950612406164,28,0.001,0.0223320158102767
KEY-J,B,407,0,307,0,0.0,100,0.0,0.0
CHDN,B,407,0,0,0,0.0,305,0.0,0.0
SRE,B,405,0,225,0,0.0,305,0.0,0.0
OMC,S,402,300,0,102,0.00741253212097252,402,0.001,0.04
BIIB,B,401,101,100,0,0.00237949394524808,151,0.001,0.404455445544554
AMX,S,401,300,0,101,0.00216579914378741,100,0.001,0.01
ERY,B,401,0,100,0,0.0,100,0.0,0.0
WVE,B,400,0,400,0,0.0,300,0.0,0.0
ADUS,B,400,0,0,0,0.0,200,0.0,0.0
PULS,B,400,0,400,0,0.0,300,0.0,0.0
TNDM,B,400,0,300,0,0.0,100,0.0,0.0
VIR,S,400,100,0,300,0.00807102502017756,400,0.06,0.63
HYMB,B,400,0,300,0,0.0,100,0.0,0.0
AXLA,B,400,0,400,0,0.0,300,0.0,0.0
FLY,S,400,0,0,0,0.0,0,0.0,0.0
GTN,B,400,0,200,0,0.0,100,0.0,0.0
CFFN,B,400,0,400,0,0.0,400,0.0,0.0
VERB,B,400,0,200,0,0.0,100,0.0,0.0
USFR,B,400,0,400,0,0.0,0,0.0,0.0
INS,B,400,0,100,0,0.0,100,0.0,0.0
HTFA,B,400,0,200,0,0.0,100,0.0,0.0
CATM,B,400,0,300,0,0.0,100,0.0,0.0
UDN,B,400,0,400,0,0.0,0,0.0,0.0
PTLC,S,400,0,400,0,0.0,300,0.0,0.0
BXP,B,400,100,0,300,0.00292056074766355,400,0.001,0.11
SMG,B,400,47,0,353,0.0039436147004531,400,0.001,0.4
MSBI,B,400,200,0,200,0.0719942404607631,400,0.001,0.04
TRS,B,400,200,0,200,0.0476530855372885,400,0.001,0.06
BXG,B,400,0,400,0,0.0,200,0.0,0.0
CMF,B,400,0,400,0,0.0,0,0.0,0.0
EIC,B,400,0,400,0,0.0,0,0.0,0.0
RIV,B,400,0,400,0,0.0,200,0.0,0.0
MMP,B,400,0,200,0,0.0,200,0.0,0.0
NAZ,B,400,0,400,0,0.0,300,0.0,0.0
PCSB,B,400,0,400,0,0.0,200,0.0,0.0
GALT,B,400,0,100,0,0.0,300,0.0,0.0
KURA,B,400,0,300,0,0.0,300,0.0,0.0
RDUS,B,400,0,0,0,0.0,200,0.0,0.0
OMP,B,400,0,200,0,0.0,200,0.0,0.0
ADT,B,400,0,400,0,0.0,0,0.0,0.0
CBLI,B,400,0,300,0,0.0,300,0.0,0.0
RILY,B,400,0,0,0,0.0,200,0.0,0.0
AVAL,B,400,0,400,0,0.0,300,0.0,0.0
V,S,400,0,200,0,0.0,100,0.0,0.0
MOD,B,400,0,300,0,0.0,200,0.0,0.0
HEDJ,B,400,0,400,0,0.0,100,0.0,0.0
SSBI,B,400,0,300,0,0.0,300,0.0,0.0
BOKF,B,400,100,200,0,0.013014055179594,200,0.01,0.1
ETNB,B,400,0,200,0,0.0,200,0.0,0.0
PBT,B,400,0,200,0,0.0,100,0.0,0.0
UE,B,400,0,400,0,0.0,300,0.0,0.0
CPS,B,400,0,200,0,0.0,200,0.0,0.0
GMHIU,B,400,0,400,0,0.0,300,0.0,0.0
BPYUP,B,400,0,400,0,0.0,100,0.0,0.0
VFF,S,400,400,0,0,0.026565716942286,200,0.001,0.01
EWW,B,400,0,400,0,0.0,0,0.0,0.0
VNQI,B,400,0,200,0,0.0,100,0.0,0.0
RCM,B,400,0,300,0,0.0,100,0.0,0.0
KIN,B,400,0,300,0,0.0,300,0.0,0.0
NVCR,B,400,0,0,0,0.0,100,0.0,0.0
NVEE,B,400,0,0,0,0.0,200,0.0,0.0
GARS,B,400,0,400,0,0.0,300,0.0,0.0
LBAI,B,400,0,400,0,0.0,300,0.0,0.0
CMI,B,400,100,200,0,0.00806711842529848,100,0.001,0.22
ALL-G,B,400,0,400,0,0.0,0,0.0,0.0
ANIX,B,400,0,300,0,0.0,300,0.0,0.0
RLJ,B,400,0,400,0,0.0,200,0.0,0.0
THMO,S,400,0,0,0,0.0,0,0.0,0.0
CHCT,B,400,0,300,0,0.0,100,0.0,0.0
FLDM,B,400,0,400,0,0.0,0,0.0,0.0
PYPL,S,400,200,0,200,0.00162503859466662,100,0.001,0.03
IETC,B,400,0,400,0,0.0,300,0.0,0.0
JQUA,B,400,0,200,0,0.0,200,0.0,0.0
OSCV,B,400,0,400,0,0.0,0,0.0,0.0
USIG,B,400,0,400,0,0.0,0,0.0,0.0
SRLP,B,400,0,300,0,0.0,100,0.0,0.0
SPYD,S,400,0,400,0,0.0,300,0.0,0.0
BHVN,B,400,0,200,0,0.0,100,0.0,0.0
GLMD,B,400,0,300,0,0.0,300,0.0,0.0
NMIH,B,400,0,300,0,0.0,100,0.0,0.0
BSCK,B,400,0,400,0,0.0,400,0.0,0.0
YUMC,B,400,0,400,0,0.0,200,0.0,0.0
RAVI,S,400,0,200,0,0.0,200,0.0,0.0
FXY,B,400,0,400,0,0.0,300,0.0,0.0
SOLO,B,400,0,400,0,0.0,0,0.0,0.0
OCSI,B,400,0,400,0,0.0,200,0.0,0.0
SPTN,B,400,0,100,0,0.0,100,0.0,0.0
QGEN,B,400,0,400,0,0.0,300,0.0,0.0
AGM-D,B,400,0,300,0,0.0,300,0.0,0.0
AME,B,400,15,100,0,0.000336987778576564,78,0.001,0.04
CFG-D,B,400,0,200,0,0.0,0,0.0,0.0
SHE,B,400,0,200,0,0.0,100,0.0,0.0
RCII,B,400,0,200,0,0.0,200,0.0,0.0
REPL,B,400,0,200,0,0.0,100,0.0,0.0
MCHX,B,400,0,400,0,0.0,0,0.0,0.0
WTFCM,B,400,0,100,0,0.0,100,0.0,0.0
EVFM,B,400,0,300,0,0.0,300,0.0,0.0
SRCL,B,400,0,200,0,0.0,200,0.0,0.0
INN,B,400,0,400,0,0.0,0,0.0,0.0
HSC,B,400,100,300,0,0.0091751536838242,100,0.01,0.03
FINS,B,400,0,400,0,0.0,0,0.0,0.0
TEL,B,400,0,400,0,0.0,100,0.0,0.0
HEAR,B,400,0,100,0,0.0,200,0.0,0.0
SSRM,S,400,100,0,300,0.00285673475217826,400,0.001,0.02
PLYM-A,B,400,0,400,0,0.0,200,0.0,0.0
SGEN,B,400,300,100,0,0.0123350191192796,100,0.001,0.203333333333333
ALEX,B,400,0,400,0,0.0,200,0.0,0.0
LBTYA,S,400,0,400,0,0.0,200,0.0,0.0
AINV,B,400,0,200,0,0.0,200,0.0,0.0
JCS,B,400,0,200,0,0.0,100,0.0,0.0
PUK-A,B,400,0,400,0,0.0,0,0.0,0.0
CINF,B,400,75,0,0,0.00202724618877717,200,0.01,0.14
HGLB,B,400,0,300,0,0.0,100,0.0,0.0
GAB-K,B,400,0,300,0,0.0,200,0.0,0.0
TMST,B,400,0,400,0,0.0,0,0.0,0.0
INMD,B,400,0,0,0,0.0,300,0.0,0.0
VBR,S,400,0,400,0,0.0,200,0.0,0.0
TFFP,B,400,0,300,0,0.0,300,0.0,0.0
CMRE-B,B,400,0,400,0,0.0,300,0.0,0.0
DTE,B,400,100,100,100,0.0022777486732114,100,0.001,0.06
BBF,B,400,0,300,0,0.0,200,0.0,0.0
IGD,B,400,0,300,0,0.0,300,0.0,0.0
CPTA,B,400,0,300,0,0.0,200,0.0,0.0
SSG,B,400,0,400,0,0.0,300,0.0,0.0
DUKH,B,400,0,300,0,0.0,200,0.0,0.0
ITB,S,400,0,200,0,0.0,0,0.0,0.0
CRL,B,399,100,0,299,0.0065772165219679,399,0.001,0.68
INFO,B,397,197,100,100,0.00399391789153573,85,0.001,0.0521827411167513
BEN,S,397,100,0,297,0.0005300596847205,397,0.001,0.01
NTES,B,397,0,212,0,0.0,112,0.0,0.0
CIM-A,B,396,0,296,0,0.0,196,0.0,0.0
VRS,B,395,100,100,95,0.0154559505409583,195,0.01,0.09
UI,B,395,100,0,295,0.014682131845544,395,0.001,0.41
AXGN,B,392,0,292,0,0.0,192,0.0,0.0
XOP,S,389,0,389,0,0.0,133,0.0,0.0
UDR,B,388,138,250,0,0.00468415871830556,100,0.001,0.0172463768115942
RHI,S,387,300,0,0,0.00735348187366718,300,0.001,0.05
LANC,S,387,13,0,0,0.00279569892473118,13,0.001,0.3
AFGH,B,385,0,385,0,0.0,200,0.0,0.0
PPC,S,383,100,0,91,0.00838433805651044,192,0.001,0.03
NUE,S,381,201,0,180,0.00354628698459747,75,0.001,0.0259203980099502
KB,B,380,0,380,0,0.0,200,0.0,0.0
BCDA,B,379,0,379,0,0.0,179,0.0,0.0
KAR,B,377,1,376,0,2.21758992327139e-05,176,0.001,0.01
DFNL,B,376,0,200,0,0.0,200,0.0,0.0
JTD,B,371,0,371,0,0.0,200,0.0,0.0
HAS,B,370,0,170,0,0.0,100,0.0,0.0
FNB-E,B,370,100,0,71,0.255102040816327,199,0.04,1.16
IBKC,B,368,0,268,0,0.0,168,0.0,0.0
TDY,B,368,0,0,0,0.0,157,0.0,0.0
RGR,S,367,300,0,67,0.0862068965517241,367,0.001,0.16
OKE,S,364,100,114,150,0.000896997748535651,250,0.001,0.05
CYBR,S,363,0,100,0,0.0,100,0.0,0.0
RIO,B,361,161,200,0,0.00211722315005983,120,0.001,0.0104968944099379
AGO,S,361,115,0,200,0.00364500792393027,100,0.001,0.0460869565217391
OSK,B,359,259,0,0,0.0205784204671858,100,0.001,0.103629343629344
NUSC,B,356,0,156,0,0.0,200,0.0,0.0
BWA,B,355,55,300,0,0.00111557340473003,135,0.001,0.0236363636363636
TPIC,B,353,200,153,0,0.0213561131873999,353,0.001,0.05
MSI,S,353,170,133,50,0.00404386403101882,56,0.001,0.108882352941176
FUL,B,351,92,0,259,0.00604229607250755,79,0.001,0.061304347826087
TRNS,B,350,0,250,0,0.0,250,0.0,0.0
EEV,B,350,0,350,0,0.0,100,0.0,0.0
BSRR,B,350,0,150,0,0.0,150,0.0,0.0
C-S,B,350,0,350,0,0.0,100,0.0,0.0
BBK,B,348,0,248,0,0.0,248,0.0,0.0
CNNE,B,344,100,0,244,0.00714796283059328,344,0.001,0.04
CIB,S,342,0,342,0,0.0,0,0.0,0.0
BXP,S,341,100,0,241,0.00292056074766355,341,0.001,0.17
DBC,B,340,0,0,0,0.0,170,0.0,0.0
CP,B,339,0,139,0,0.0,139,0.0,0.0
IXJ,B,338,0,238,0,0.0,138,0.0,0.0
SLQD,B,337,0,200,0,0.0,200,0.0,0.0
CARA,B,336,0,336,0,0.0,136,0.0,0.0
VMW,B,333,0,200,0,0.0,133,0.0,0.0
NWS,B,333,0,333,0,0.0,200,0.0,0.0
EW,B,331,279,0,0,0.0129346314325452,29,0.001,0.163225806451613
VPL,B,331,0,331,0,0.0,118,0.0,0.0
GLIBA,B,330,48,100,0,0.00238770332786151,121,0.001,0.105625
VTR,S,330,200,0,130,0.00274988863387933,330,0.002,0.08
VSH,B,329,0,329,0,0.0,100,0.0,0.0
QSR,S,328,315,0,13,0.00569609952803747,100,0.001,0.0336507936507937
SEE,B,328,0,328,0,0.0,128,0.0,0.0
FCFS,B,327,0,130,0,0.0,0,0.0,0.0
TWO-E,B,326,0,200,0,0.0,100,0.0,0.0
IWB,B,325,0,225,0,0.0,125,0.0,0.0
PSNL,S,325,100,0,225,0.0222617987533393,325,0.01,0.05
MCO,B,325,39,0,61,0.00105937958385397,264,0.001,0.3
SPT,B,324,0,124,0,0.0,124,0.0,0.0
FTV,B,321,0,321,0,0.0,0,0.0,0.0
JKHY,B,321,221,0,0,0.0141706169182328,221,0.011,0.88
BLL,S,319,119,0,0,0.00306038473408086,95,0.001,0.0719327731092437
MSG,B,317,100,0,0,0.0429737859905458,117,0.16,0.83
SHW,B,316,0,0,0,0.0,116,0.0,0.0
CAMT,B,316,0,316,0,0.0,200,0.0,0.0
HZO,B,315,0,115,0,0.0,115,0.0,0.0
