symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STI,E,92258,700,34018,15643,0.115131578947368,1000,0.001,0.0414285714285714
MMM,E,92118,0,60,0,0.0,4360,0.0,0.0
GRPN,B,92117,6516,49476,16200,0.434947233288826,2321,0.0118665644171779,0.104298312883436
AMSC,T,91976,0,79676,0,0.0,8709,0.0,0.0
SDS,S,91634,0,83484,0,0.0,1820,0.0,0.0
BZFD,T,91513,500,49439,14090,0.117647058823529,6436,0.001,0.036
GRAB,S,91456,0,85547,0,0.0,1282,0.0,0.0
ARM,T,91406,560,48039,500,0.0131293383044594,658,0.0715384615384615,0.36
HSDT,S,91338,2658,60333,9666,0.119787786703757,900,0.0044991518235793,0.13362171331637
GOOG,S,91296,424,69446,10835,0.007810827798084,524,0.004,0.05
WNW,B,90919,700,18950,42359,0.150375939849624,700,0.001,0.0371428571428571
BKKT,B,90867,521,62333,4390,0.0915932742217161,1150,0.00108910891089109,0.102102781706742
AXTI,B,90861,1300,75006,1807,0.0259455144197186,6953,0.001,0.0169230769230769
DXYZ,B,90839,3,56138,0,0.000336982335290215,1102,0.07,0.31
APP,B,90698,580,42315,1172,0.0226122669572661,663,0.0915833333333333,0.48
FBIN,T,90696,100,400,22896,0.0460405156537753,22996,0.001,0.11
GMM,B,90586,300,53089,22500,0.0171939155911664,5450,0.002,0.025
TKR,T,90520,44,64420,2960,0.00951404502528773,4900,0.02,0.62
ING,B,90348,115,79114,9611,0.0038690450494215,9700,0.015,0.03
VTNR,B,90310,0,75304,0,0.0,17626,0.0,0.0
RUM,S,90196,0,70012,0,0.0,1450,0.0,0.0
YANG,E,90177,400,81056,600,0.00147619118148594,1878,0.002,0.02
TDS,B,90100,75,65445,0,0.00102221616464495,1810,0.01,0.04
DFLV,B,89855,44184,15958,29713,6.40398581594192,2167,0.008,0.08
CHPT,B,89785,200,87024,1361,0.000561072771138417,4200,0.001,0.02
HBI,T,89734,0,87934,0,0.0,6300,0.0,0.0
GDX,T,89681,6527,48906,32888,0.0228653584945754,800,0.004,0.04
SRTY,T,89490,10602,56184,22404,0.46124623769968,2900,0.00612244897959184,0.0818100649350649
TCBP,S,89473,1399,65649,9235,0.00686517586740646,1077,0.00166638865721435,0.0350792326939116
RETO,B,89311,0,70811,0,0.0,14300,0.0,0.0
TRIP,E,89290,500,73079,7500,0.00381612388664586,800,0.001,0.03
DUHP,B,89124,14396,44687,26741,1.85275097808707,1730,0.007,0.07
CSLR,B,89123,1100,13923,46400,0.125714285714286,900,0.00509090909090909,0.0327272727272727
MSTY,B,88730,4839,6225,22971,1.77380243667558,119,0.0649224318177863,0.799890128004805
LI,B,88533,318,74589,220,0.00408245498126665,1770,0.02,0.136304347826087
SPCE,B,88416,0,50016,0,0.0,9300,0.0,0.0
UEC,B,88255,100,80525,1800,0.00112169240950746,1440,0.001,0.03
GO,B,88132,203,62137,22256,0.00373408873519241,900,0.00556650246305419,0.03
GLDM,B,87982,263,82724,95,0.0122914408060051,800,0.002,0.02
BCAB,B,87843,800,53691,17843,0.0755082847730118,2195,0.021,0.1
LAZR,E,87500,0,85800,0,0.0,1600,0.0,0.0
JMIA,S,87435,700,59403,12673,0.0155804843304843,5500,0.001,0.0171428571428571
SG,T,87324,5,61754,0,5.24444351209893e-05,4300,0.01,0.09
OTEX,B,87270,675,62260,7080,0.064879810759419,1036,0.00442105263157895,0.0957894736842105
HOOD,S,86942,2000,68212,6629,0.0118595871049322,2425,0.004,0.0666666666666667
SMCI,E,86903,429,29472,0,0.0148870288404467,1143,0.267923734957228,7.59636363636364
DASH,B,86677,1868,47696,8230,0.0421421842758291,1227,0.0477799625468165,0.410243445692884
XFOR,T,86529,150,79625,554,0.00150985938176291,16600,0.001,0.01
CDNA,B,86415,400,78114,0,0.038933229511388,16200,0.01,0.05
AMLP,B,86331,3103,59927,17457,0.229462599137356,800,0.004,0.0469641506579943
CLS,B,86263,4354,47963,13982,0.260034351522943,631,0.0173428024784002,0.120790441555744
SPR,S,85745,2876,540,79702,0.183755623865946,1032,0.004,0.107061243339311
JNUG,T,85709,4597,11100,57612,0.405769759823326,2572,0.006,0.11619234900753
AUPH,T,85703,150,46103,9850,0.0163880694854146,4700,0.005,0.01
UROY,B,85676,0,83779,0,0.0,3200,0.0,0.0
DOG,B,85625,5,81015,0,0.00335570469798658,920,0.006,0.04
ATNM,T,85407,150,42407,750,0.061652281134402,4300,0.01,0.04
EEM,S,85311,0,85311,0,0.0,3454,0.0,0.0
VIXY,T,85306,5221,15072,60453,0.0758182805749184,1262,0.004,0.0431707317073171
ZI,B,85264,1514,74404,4141,0.00746588818920158,763,0.00182959048877147,0.0496301188903567
PACB,T,85219,0,81219,0,0.0,6669,0.0,0.0
AEG,S,85143,0,85143,0,0.0,13042,0.0,0.0
LFMD,B,84773,1457,70717,2700,0.0580999455420514,3206,0.0132025602409639,0.143244256094144
RKLB,S,84757,100,67756,16901,0.00137421154612541,19320,0.001,0.01
BILI,S,84595,0,78255,0,0.0,3215,0.0,0.0
DV,B,84553,2057,61084,8370,0.0106711350207249,953,0.00102187651920272,0.0216140009722897
BHC,B,84414,0,69014,0,0.0,3800,0.0,0.0
WEAT,B,84197,0,81331,0,0.0,5450,0.0,0.0
ULTY,B,83937,11313,10164,47475,2.44160482050191,417,0.0298493052454246,0.246170712789866
BTBT,S,83913,0,83913,0,0.0,3325,0.0,0.0
BITF,S,83811,500,83123,188,0.0060789534473745,31487,0.005,0.01
BTG,T,83800,0,83800,0,0.0,3500,0.0,0.0
BTSG,B,83700,550,50500,0,0.0347529382029572,7800,0.01,0.03
BE,T,83576,0,71640,0,0.0,2600,0.0,0.0
BYON,B,83153,8050,38396,6692,0.293003942529697,900,0.0162974283789087,0.175670716988397
INDO,T,83149,0,73420,0,0.0,3629,0.0,0.0
YINN,S,83036,5674,39173,37439,0.389972064385383,2245,0.006,0.0621409711301377
AIXI,S,83012,200,73749,6863,0.068640237852317,19334,0.002,0.07
AIXI,B,82998,662,53058,26142,0.245334182348856,6265,0.00286580086580087,0.0743290043290043
STI,B,82845,600,56241,8300,0.0986842105263158,1063,0.0025,0.06
SGD,E,82825,1108,0,4517,0.000859943994983143,800,0.0,0.00842960288808664
RERE,S,82770,0,58896,0,0.0,33646,0.0,0.0
VERB,E,82600,700,0,13900,0.0316165546822828,800,0.0002,0.0034
ZPTA,B,82419,100,69781,18,0.034435261707989,5108,0.001,0.02
SPWR,S,82381,0,82381,0,0.0,9587,0.0,0.0
RXRX,S,82291,550,80130,200,0.0355329004642344,1749,0.011,0.2
JAAA,B,82267,2165,69605,10497,0.187938588065885,2575,0.005,0.05
ABNB,B,82180,864,28377,320,0.0119782001495866,513,0.0309407407407407,0.292355555555556
GDXJ,B,82170,4530,24795,50746,0.0948534446456321,1500,0.006,0.068952184500035
NDLS,T,82126,0,77626,0,0.0,3800,0.0,0.0
AMZU,T,82097,16978,34600,26600,2.08546724954536,2877,0.00739130434782609,0.301698939078365
CRON,S,82020,100,32020,49900,0.00111074086415639,276,0.001,0.01
SOFI,E,81906,200,70322,0,0.000324278399491531,15033,0.0,0.01
REAL,B,81701,900,72722,5100,0.0666129572778894,3956,0.0,0.02
RVPH,B,81590,500,67829,10383,0.414096197266965,34900,0.002,0.0616666666666667
IBRX,S,81578,100,73086,0,0.00201061605275857,2915,0.01,0.05
HIMS,S,81414,1300,64810,600,0.0235498713814717,2693,0.00169230769230769,0.0215384615384615
JFBR,B,81214,2214,0,3400,0.0668905868184655,800,0.001,0.0194468652037618
BMY,S,81125,100,76759,0,0.00143833153541891,1189,0.001,0.02
MRNS,E,81000,0,51000,0,0.0,16600,0.0,0.0
TFC,T,80623,0,79323,0,0.0,3927,0.0,0.0
XNCR,T,80600,200,23600,0,0.0150727259024795,1500,0.01,0.17
LUMN,B,80366,0,80366,0,0.0,12700,0.0,0.0
PCT,B,80163,0,69162,0,0.0,3421,0.0,0.0
SCHX,B,80149,34015,34739,11112,2.37449214661668,293,0.008,0.08
ALAB,E,80043,700,11229,49699,0.019124351077488,1300,0.008,0.361666666666667
SMH,B,80023,5993,49086,4608,0.237967165111713,385,0.0293630842136111,0.189823122084596
ZOM,B,79998,6230,0,51668,0.0673279188698633,1600,9e-05,0.00181515447154472
NVDQ,S,79815,1000,72415,4200,0.00128378109478284,8003,0.001,0.01
UMC,B,79762,0,79762,0,0.0,8896,0.0,0.0
BROS,B,79722,6094,28485,14647,0.292034514911092,660,0.0445760487414107,0.290097242382974
PFF,B,79651,153,74235,1663,0.00329814227271275,965,0.00378260869565217,0.0591304347826087
ZSL,B,79650,0,72550,0,0.0,1120,0.0,0.0
GCT,E,79522,500,54232,0,0.0455138262496059,830,0.15,1.21
BTOG,B,79506,1318,41771,25176,0.730806829979058,1976,0.0502592592592593,0.517979797979798
TECS,S,79415,2091,75344,1180,0.0462728817780693,7221,0.002,0.02
VSTS,B,79253,1195,58369,1400,0.0128940066759446,3604,0.0170207156308851,0.0619209039548023
LYRA,S,79232,125,27864,0,0.000182281641176402,500,0.0004,0.00692
UPST,T,79188,300,58303,0,0.016844868403691,1453,0.011,0.04
PENN,T,79080,0,74297,0,0.0,3500,0.0,0.0
XLE,S,78783,6398,23851,47593,0.0224198793430836,38451,0.00821733600989393,0.0700248262164846
SCHH,S,78704,0,78704,0,0.0,14124,0.0,0.0
AUR,T,78600,0,69400,0,0.0,5600,0.0,0.0
IEFA,B,78542,7765,49490,20116,0.102068047997864,2028,0.006,0.0661974405850091
AI,B,78401,0,67229,0,0.0,1100,0.0,0.0
HELO,B,78363,4325,2663,62773,3.3119345625441,790,0.0578791325273592,0.487116866781548
APA,B,78356,200,62183,966,0.00460161516692359,1830,0.0,0.01
NNVC,T,78149,100,52715,9900,0.0529661016949153,4034,0.001,0.03
VERI,B,78065,1723,44949,11331,0.138773410195951,1876,0.0116008010680908,0.0993457943925234
EXPE,B,78000,791,42365,0,0.0261095054646833,565,0.080334637964775,0.279344422700587
NNE,B,77908,1342,52299,0,0.0919155477234767,300,0.0454017435726581,0.271001721361541
TH,T,77600,0,65900,0,0.0,9900,0.0,0.0
NCI,S,77534,398,73596,300,0.00803813693497445,1957,0.00150335570469799,0.0400671140939597
ASTS,T,77302,0,71102,0,0.0,9700,0.0,0.0
TMV,B,77184,3022,10430,63732,0.261120432864379,1045,0.004,0.05
TTMI,S,77101,0,76701,0,0.0,800,0.0,0.0
KNG,B,77092,7951,3528,54067,3.40040492863936,772,0.0112145319706419,0.197825823725858
UCO,T,76900,0,76200,0,0.0,10850,0.0,0.0
OBDC,B,76822,0,57657,0,0.0,800,0.0,0.0
SBUX,E,76754,934,52029,2426,0.00841929502491916,1100,0.00257303370786517,0.0325468164794007
ENB,B,76737,0,73014,0,0.0,717,0.0,0.0
NXE,E,76700,500,54200,1200,0.00212009040065468,2800,0.005,0.01
DATS,T,76418,1300,31486,26781,0.360351504933076,1444,0.002,0.07775
ASPN,B,76416,2884,41678,6392,0.376910798572781,925,0.0346951316839585,0.192963518186982
BIDU,B,76171,1869,29713,1100,0.202857806064001,1157,0.041275,0.368875
DXD,B,76133,0,75233,0,0.0,800,0.0,0.0
ALAB,T,76099,6,19120,0,0.000784313725490196,10900,0.08,0.4
IOVA,T,76076,0,73126,0,0.0,1800,0.0,0.0
SHAK,T,76044,1372,883,5722,0.225569138458168,1923,0.039906976744186,0.805116279069767
CELH,T,75954,1000,45559,298,0.0183415564644816,4068,0.0726,0.175
BRCC,B,75893,100,59556,1300,0.00251521706323256,2712,0.001,0.01
CDIO,B,75849,500,55464,14285,0.00745956913528675,300,0.001,0.02
PAVE,B,75806,5134,57155,12801,1.48180807715072,930,0.0069108734402852,0.07
IBM,T,75802,0,57063,0,0.0,2200,0.0,0.0
KEY,T,75635,0,74889,0,0.0,4200,0.0,0.0
CZR,T,75614,200,59969,1800,0.0221950948840306,5040,0.001,0.04
SPYG,B,75595,3801,71048,50,0.991427897512086,269,0.0114256198347107,0.0729338842975207
SMR,T,75436,300,60061,1700,0.0185117063981405,1939,0.002,0.045
HL,S,75369,0,71355,0,0.0,4414,0.0,0.0
FCEL,B,75300,200,0,9600,0.00132679969887303,1000,0.0,0.0018
DNA,B,75275,400,0,275,0.000513751034783875,1400,0.0,0.0009
UNIT,E,75201,0,61526,0,0.0,1300,0.0,0.0
UTSL,T,75085,0,74085,0,0.0,17800,0.0,0.0
FTEL,B,75077,695,50299,2983,0.0665215613098667,1147,0.058728813559322,0.960762711864407
CPNG,S,74946,115,59509,56,0.000407212260275913,1928,0.0126086956521739,0.0752173913043478
NIVF,S,74567,988,60414,2385,0.240193679456853,2300,0.011,0.0852721088435374
NVDL,E,74534,2100,34921,400,0.00994557711987127,850,0.002,0.076
BKLN,S,74496,0,74496,0,0.0,73194,0.0,0.0
DXD,T,74282,100,72982,0,0.24390243902439,800,0.001,0.01
GATO,T,74262,0,46962,0,0.0,9794,0.0,0.0
HLN,S,74210,40,43065,31105,0.000274322081555955,5147,0.005,0.01
VZIO,T,74205,0,73205,0,0.0,2600,0.0,0.0
PBI,B,74126,200,46479,8164,0.0105725009250938,1866,0.001,0.015
LC,T,74048,0,60448,0,0.0,2600,0.0,0.0
TGTX,B,73994,525,55197,600,0.019045693927914,1900,0.015,0.0455555555555556
CGDV,B,73577,4119,55566,7792,0.139426106721417,1753,0.006,0.07
EOSE,E,73500,200,0,0,0.00314248004525171,6600,0.0,0.0029
SLQT,T,73500,0,69000,0,0.0,5700,0.0,0.0
QCOM,T,73471,175,41811,37,0.00213902436043172,1150,0.01,0.0271428571428571
PALI,S,73416,4161,30753,1500,0.796440074037036,531,0.0615901432181971,0.314962089300758
GOTU,B,73322,0,72600,0,0.0,4107,0.0,0.0
GERN,T,73300,0,48500,0,0.0,16700,0.0,0.0
IRBT,B,73293,150,48721,0,0.0526870389884089,1800,0.01,0.05
MPW,S,73251,0,70581,0,0.0,6219,0.0,0.0
PLX,T,73000,200,65100,5500,0.0228076177443266,2100,0.001,0.045
UNG,S,72982,1860,46322,24200,0.0240416748388956,2692,0.002,0.02
NU,S,72865,200,72665,0,0.00127842906636325,8950,0.001,0.01
BHC,T,72846,100,42346,29000,0.0018290563898085,1140,0.005,0.01
FCX,B,72822,200,64861,500,0.00419815281276238,1500,0.001,0.01
PGY,T,72693,592,58156,500,0.105769696269481,2400,0.011,0.08
BRFS,S,72640,0,72537,0,0.0,6300,0.0,0.0
PYPL,B,72612,736,54548,559,0.0192729890150326,756,0.0104843243243243,0.0286486486486486
UAA,B,72578,0,66778,0,0.0,3563,0.0,0.0
RIGL,T,72500,0,72300,0,0.0,32100,0.0,0.0
TWLO,B,72374,4495,18815,25972,0.215309133412414,800,0.00352557319223986,0.0551917936295446
PBR,S,72300,0,72300,0,0.0,3428,0.0,0.0
DELL,B,72235,1594,25626,1050,0.0880983015482979,497,0.10220111292047,0.701086998990081
DOG,T,72040,100,70940,0,0.0133031794598909,840,0.006,0.05
IPDN,B,72040,0,70940,0,0.0,1500,0.0,0.0
WOW,B,71926,1508,61076,5315,0.0474034955362756,2400,0.00398143236074271,0.017473474801061
HE,B,71861,0,39461,0,0.0,10820,0.0,0.0
EWJ,B,71860,609,71051,0,0.0118503239866903,2200,0.001,0.01
ASPN,S,71623,1300,37333,50,0.049317004164758,913,0.0513684210526316,0.683157894736842
GLD,B,71583,8356,42786,17948,0.105035688292446,594,0.004,0.0661000717787688
IYC,T,71538,0,71538,0,0.0,5000,0.0,0.0
BP,T,71435,65,51459,16211,0.000880244275996443,3615,0.01,0.02
IREN,S,71147,100,61734,3315,0.0036654204237226,4408,0.001,0.02
FUTU,S,71025,3306,10496,13364,0.485963440350902,1317,0.0171104633485318,0.443300202451439
UUUU,B,70988,0,61288,0,0.0,2125,0.0,0.0
SAVE,S,70901,0,70401,0,0.0,6426,0.0,0.0
IBM,B,70766,324,32203,1300,0.0331462655233658,653,0.036,0.23
PAAS,B,70764,0,65232,0,0.0,2075,0.0,0.0
HTZ,B,70727,0,62227,0,0.0,6400,0.0,0.0
BYND,T,70687,0,60534,0,0.0,2026,0.0,0.0
PHYS,B,70480,50,57995,0,0.00807363151945745,1599,0.001,0.01
VST,B,70461,1246,34756,0,0.0194966804077055,644,0.0784500620347394,0.572387096774194
QCOM,S,70338,2035,8791,5502,0.0371383794333317,653,0.0425822907157816,0.236502174730172
VRNA,B,70172,760,36311,3565,0.403131818653816,946,0.0405,0.248333333333333
PLTN,B,70129,723,38859,668,0.204939305524982,605,0.323868910009419,1.38067385906328
SPDN,T,70097,0,70097,0,0.0,1904,0.0,0.0
HOLO,T,70088,300,54162,12132,0.00733370816730633,1700,0.001,0.0133333333333333
DGRO,B,70013,10061,55272,4580,2.49728431088423,636,0.00601014656144307,0.06
CVAC,T,70000,0,41900,0,0.0,7800,0.0,0.0
CHPT,T,69974,100,65753,200,0.000552644958772686,3811,0.001,0.01
LAC,B,69925,1400,63255,670,0.0249080650533809,2037,0.001,0.0284615384615385
NCLH,T,69893,0,60893,0,0.0,2900,0.0,0.0
POET,T,69860,0,57560,0,0.0,12300,0.0,0.0
TWM,S,69827,0,69727,0,0.0,23890,0.0,0.0
BTG,S,69802,0,69802,0,0.0,3125,0.0,0.0
JNPR,T,69800,0,69800,0,0.0,6000,0.0,0.0
EDIT,T,69770,0,64570,0,0.0,7376,0.0,0.0
YTEN,T,69723,34,52987,0,0.00428265524625268,558,0.01,0.06
ENVX,E,69709,0,62688,0,0.0,3633,0.0,0.0
TBX,B,69700,0,69700,0,0.0,2000,0.0,0.0
ENVX,S,69671,600,55243,6342,0.00843608959127146,3200,0.001,0.025
USRT,S,69662,2402,4035,0,0.427858924118276,386,0.0213363863447127,0.0924271440466278
RBLX,S,69662,1883,35400,20348,0.011764981203065,1014,0.0102296015180266,0.0613187855787476
AUNA,B,69578,196,46954,1100,0.0147412755716005,1418,0.01,0.119795918367347
NDMO,B,69385,0,65383,0,0.0,2877,0.0,0.0
IVP,S,69379,1275,21531,25438,0.0526877375805708,102,0.0276221775095015,0.196681032288339
SPCE,T,69320,100,51263,3000,0.000399027967870268,900,0.001,0.01
FAZ,B,69252,1802,49103,10947,0.113371328906571,1000,0.004,0.19
MO,T,69176,0,66676,0,0.0,1570,0.0,0.0
OKLO,S,69129,1503,44256,398,0.00294560334893347,200,0.026101131071191,0.108077178975383
VERI,T,68982,825,50832,900,0.0603864734299517,2975,0.00618181818181818,0.0354545454545455
INDA,B,68936,4208,59775,4288,0.0683125310461774,749,0.005,0.05
SUPV,B,68922,0,65718,0,0.0,2500,0.0,0.0
SRTY,B,68711,7900,41935,17176,0.635126053520779,1232,0.014,0.137949142857143
GPS,T,68606,0,62406,0,0.0,2900,0.0,0.0
AMDL,B,68581,13627,6668,25420,1.75814457163639,2231,0.003,0.251139982035592
TSLS,B,68564,2600,60334,1100,0.454632885914694,800,0.003,0.0366666666666667
CZOO,B,68501,4677,33396,4566,0.375444692071988,1100,0.0382287529785544,0.423866636408336
LC,B,68499,500,51199,400,0.0843881856540084,8900,0.001,0.02
GPRO,T,68491,100,36524,31167,0.00391205695954933,9724,0.001,0.01
VTEB,B,68365,1875,64340,2150,0.0339339337847828,1127,0.002,0.02
LI,T,68311,0,65736,0,0.0,4589,0.0,0.0
FXN,T,68300,0,64400,0,0.0,7700,0.0,0.0
FENG,T,68163,200,62263,0,0.0730727073438071,1600,0.01,0.1
AES,B,68091,0,58191,0,0.0,2313,0.0,0.0
AEHL,T,68091,1200,35348,12300,0.0600811094978221,2140,0.001,0.0291666666666667
ONON,T,68080,500,8440,42418,0.0228940278824624,4000,0.002,0.055
SLDP,S,68041,200,10,60931,0.00513313269206512,64931,0.002,0.02
ABNB,T,67913,450,29344,440,0.0177524771266562,900,0.021,0.28
NVDU,B,67838,28326,2487,19596,4.03075823011689,1257,0.0103005964138248,1.0494808344346
APDN,B,67775,636,40253,0,0.318150089370956,762,0.035,0.530769230769231
PSTV,T,67463,1486,43635,10939,0.0502927539174874,2000,0.001,0.0177254374158816
BBAR,B,67392,0,56449,0,0.0,1900,0.0,0.0
KSS,T,67338,0,59786,0,0.0,2900,0.0,0.0
HUMA,T,67121,0,46621,0,0.0,4400,0.0,0.0
TUP,B,67105,0,54405,0,0.0,21200,0.0,0.0
MAXN,T,66957,0,60857,0,0.0,5600,0.0,0.0
CBRE,T,66912,0,59912,0,0.0,3812,0.0,0.0
OSCR,B,66899,0,45770,0,0.0,1304,0.0,0.0
AMCR,T,66891,0,66891,0,0.0,9538,0.0,0.0
DV,T,66848,250,34058,0,0.043047052060834,927,0.02,0.195
NLY,T,66739,0,63539,0,0.0,6144,0.0,0.0
SHIP,B,66660,0,52536,0,0.0,4011,0.0,0.0
SPHY,B,66608,0,65508,0,0.0,2124,0.0,0.0
ESGU,T,66500,2300,56100,8100,0.818505338078292,3400,0.001,0.0160869565217391
QCOM,B,66407,1075,26320,1600,0.0426142805391613,660,0.0321818181818182,0.317922077922078
DATS,B,66291,700,44691,10200,0.19863651477977,2800,0.002,0.066
AKBA,B,66225,100,53225,4300,0.00419076355712011,6425,0.001,0.01
WBX,B,66174,0,64374,0,0.0,2611,0.0,0.0
BBAI,E,65966,0,65966,0,0.0,600,0.0,0.0
MLGO,B,65893,300,63234,0,0.394736842105263,2700,0.01,0.04
DVN,T,65885,100,50859,4599,0.00396039603960396,1074,0.001,0.01
QID,S,65878,2876,49313,11200,0.0948604158291467,889,0.002,0.02
TFLO,B,65866,0,65866,0,0.0,13512,0.0,0.0
VFS,T,65813,100,60428,185,0.0125281884239539,12300,0.001,0.03
TGB,T,65768,0,53368,0,0.0,12300,0.0,0.0
LGF.B,B,65755,0,64455,0,0.0,6500,0.0,0.0
BTDR,B,65475,0,41000,0,0.0,4969,0.0,0.0
DSL,B,65421,0,53207,0,0.0,1105,0.0,0.0
BON,T,65400,0,41700,0,0.0,6000,0.0,0.0
AG,S,65322,0,64922,0,0.0,11021,0.0,0.0
VSTS,E,65261,200,51566,3700,0.00218727443732365,1261,0.001,0.02
NVT,B,65172,1650,38926,350,0.0973330510694913,615,0.0302857142857143,0.208988095238095
KWEB,T,65097,453,64644,0,0.00193998754984109,4650,0.002,0.02
OUST,T,65092,425,47768,4025,0.0173767274511407,3390,0.01,0.0711764705882353
XFOR,B,65034,100,56734,300,0.000953098045195909,15100,0.001,0.02
AQST,T,64821,0,45092,0,0.0,7500,0.0,0.0
MUFG,B,64749,0,64649,0,0.0,3700,0.0,0.0
LUNR,T,64629,0,54867,0,0.0,4015,0.0,0.0
DIVB,B,64580,0,64131,0,0.0,1991,0.0,0.0
ACWI,T,64424,2740,100,61584,0.123440104518629,15224,0.001,0.01
TSM,T,64394,0,32603,0,0.0,1245,0.0,0.0
SPXU,S,64308,0,58688,0,0.0,1267,0.0,0.0
BCRX,T,64050,0,59250,0,0.0,8400,0.0,0.0
SHOT,T,63700,0,63700,0,0.0,6300,0.0,0.0
SQ,S,63660,2233,16958,4763,0.121310427875549,918,0.029739567702751,0.182773633440514
LGVN,T,63650,0,54850,0,0.0,6600,0.0,0.0
HLN,T,63562,120,13211,50231,0.00124118206950162,2100,0.01,0.02
SQ,E,63510,400,38655,0,0.00416883793642522,1000,0.01,0.05
CONL,E,63507,2436,18911,22271,0.248774344781287,2600,0.013,0.490133676092545
VTNR,T,63457,300,48057,13800,0.0130625516952145,7400,0.006,0.02
MPLX,B,63366,0,57806,0,0.0,1005,0.0,0.0
FBND,B,63358,1770,58617,2971,0.385558303554874,1246,0.005,0.0550865800865801
SPYI,B,63357,10677,6721,38445,4.03329882073626,318,0.0153139000716844,0.211577138589422
SOUN,E,63324,989,52337,1998,0.00664120166892085,8726,0.0,0.03
FCEL,E,63302,3,0,0,2.95785561177956e-05,2200,0.0002,0.0042
MIGI,B,63300,0,27700,0,0.0,36400,0.0,0.0
HIVE,B,63289,0,63289,0,0.0,770,0.0,0.0
OUNZ,B,63256,0,61256,0,0.0,1020,0.0,0.0
XOM,B,63231,0,57730,0,0.0,835,0.0,0.0
HMY,T,63161,100,55661,4900,0.00285575577576606,4500,0.001,0.04
ALTM,T,63150,0,62850,0,0.0,4200,0.0,0.0
NGD,T,63021,0,62321,0,0.0,3800,0.0,0.0
META,T,62958,243,27897,196,0.00647300617181806,1034,0.0676666666666667,1.01
BRTX,E,62935,100,43890,0,0.0130872922392357,600,0.01,0.05
PSNY,B,62920,0,58520,0,0.0,26298,0.0,0.0
YMAG,B,62834,1465,17377,20078,1.80642476730295,1169,0.00708206686930091,0.310002457692578
REBN,E,62825,2425,600,300,0.002716432456047,500,0.0,0.0137113402061856
W,B,62700,3285,23091,4854,0.0992104008405071,1049,0.0688135764944276,0.36612968591692
C,T,62585,0,61516,0,0.0,2136,0.0,0.0
BKR,T,62537,0,62537,0,0.0,8427,0.0,0.0
YTEN,B,62514,234,44040,0,0.029474744930092,801,0.0193162393162393,0.130512820512821
GTHX,S,62361,111,55808,185,0.00228432663812973,1967,0.001,0.0299099099099099
RSP,B,62281,9953,16202,35178,0.673055666716024,232,0.0111915000542517,0.0853011370943643
ADMA,T,62172,100,53572,4400,0.0014118510779483,1000,0.001,0.01
HBI,B,62144,0,58717,0,0.0,8171,0.0,0.0
JPM,B,62129,0,38448,0,0.0,1872,0.0,0.0
BA,S,62080,2933,13515,2580,0.158399661897232,456,0.0759770272891022,0.575374458985067
TSDD,B,62061,7950,15816,28300,1.03293868915262,2500,0.006,0.181238859180036
CVX,B,62025,110,46267,0,0.00361025637823851,1675,0.05,0.42
MUB,B,61941,2034,58757,1150,0.0712537433543964,1059,0.006,0.06
BLUE,T,61900,0,60100,0,0.0,6000,0.0,0.0
WKHS,E,61588,9363,0,2225,0.0647639059786904,2072,0.0,0.00338109965635739
ADMA,B,61575,0,47365,0,0.0,7169,0.0,0.0
TMCI,E,61543,700,52302,4519,0.0112329860397402,500,0.002,0.052
X,B,61364,160,44150,8330,0.0185643257636747,1719,0.002,0.06
VOE,B,61302,664,485,58926,0.7078586373036,404,0.0144545454545455,0.1
AQST,E,61300,0,42800,0,0.0,1800,0.0,0.0
GBTC,S,61274,2142,50244,4780,0.040918949664527,1058,0.002,0.0437482117310443
MNMD,T,61273,0,59499,0,0.0,4599,0.0,0.0
DJT,S,61264,1119,8757,200,0.0579381447365177,1146,0.139550724637681,0.771449275362319
VEA,S,61238,275,60963,0,0.00105191889131574,613,0.001,0.01
NCZ,B,61145,0,59635,0,0.0,5000,0.0,0.0
AKAM,B,61072,87,34978,0,0.00236024311753539,440,0.0298837209302326,0.119767441860465
AAAU,S,61038,100,60908,0,0.00579542161692263,880,0.001,0.01
CIFR,E,60928,0,48228,0,0.0,5558,0.0,0.0
NNE,S,60928,1229,48629,1000,0.0420517078910318,315,0.0250575730735164,0.364030115146147
BA,T,60916,176,26674,0,0.0148101764153563,2039,0.0201315789473684,0.160394736842105
CRVS,B,60884,500,38481,900,0.105262067990241,3500,0.0171666666666667,0.1
CIM,T,60807,0,45093,0,0.0,7600,0.0,0.0
UBER,S,60805,1445,35836,8067,0.00525969484067183,1528,0.00508949416342412,0.0724228274967575
DSGN,B,60787,400,43958,8300,0.144822592324403,700,0.001,0.0375
INDI,S,60613,200,19336,31400,0.00595503945213637,2276,0.001,0.01
XTWO,B,60541,3000,35241,11200,0.280373831775701,4717,0.00366666666666667,0.0126666666666667
OPTZ,B,60517,3047,2431,48319,0.0665909041239592,1500,3.28191663931736e-05,0.04
TDOC,T,60483,0,57526,0,0.0,1793,0.0,0.0
CSCO,T,60471,0,58371,0,0.0,1187,0.0,0.0
IAUM,B,60454,0,59454,0,0.0,800,0.0,0.0
ENPH,T,60406,400,27709,100,0.0651041666666667,5480,0.00825,0.0725
