symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPI,S,1450,0,550,0,0.0,700,0.0,0.0
WRK,S,1449,0,1349,0,0.0,517,0.0,0.0
HYIN,T,1449,0,973,0,0.0,476,0.0,0.0
QUS,B,1448,300,0,0,0.833333333333333,338,0.01,0.07
ARM,E,1448,100,27,43,0.00142647247621357,427,0.01,0.04
OAK-A,S,1448,100,0,0,0.840336134453782,524,0.01,0.83
BNH,S,1448,0,400,0,0.0,400,0.0,0.0
CRL,B,1448,0,276,0,0.0,331,0.0,0.0
FAST,T,1447,0,1057,0,0.0,595,0.0,0.0
AXS,B,1445,0,307,0,0.0,437,0.0,0.0
EWBC,B,1445,0,410,0,0.0,824,0.0,0.0
NSSC,T,1445,0,1280,0,0.0,765,0.0,0.0
BOE,B,1445,0,1445,0,0.0,809,0.0,0.0
FSMD,B,1444,0,300,0,0.0,514,0.0,0.0
UNIT,B,1444,0,1444,0,0.0,434,0.0,0.0
ANF,S,1443,0,200,0,0.0,472,0.0,0.0
PH,B,1443,0,0,0,0.0,333,0.0,0.0
SCHJ,B,1442,123,1100,119,1.0,980,0.001,0.02
FDMO,S,1441,639,0,0,1.76351351351351,939,0.03,0.11
CADE,S,1441,0,1441,0,0.0,1141,0.0,0.0
USD,B,1440,0,563,0,0.0,377,0.0,0.0
CSL,T,1440,0,380,0,0.0,681,0.0,0.0
BSL,B,1440,0,900,0,0.0,811,0.0,0.0
ICF,S,1440,0,598,0,0.0,680,0.0,0.0
BKSE,S,1438,0,0,0,0.0,719,0.0,0.0
CSTL,B,1437,0,445,0,0.0,345,0.0,0.0
NUSC,B,1436,66,1270,0,0.241758241758242,310,0.001,0.02
IBKR,B,1436,0,450,0,0.0,478,0.0,0.0
NVNI,B,1435,100,233,0,0.248756218905473,500,0.01,0.11
BC,B,1435,45,500,0,0.0108407612623464,332,0.01,0.11
SIGIP,S,1434,0,400,0,0.0,300,0.0,0.0
ARCH,E,1434,10,317,190,0.00287026406429392,200,0.01,0.43
WFRD,S,1433,0,0,0,0.0,250,0.0,0.0
VSTM,B,1432,100,1032,100,0.398406374501992,332,0.01,0.05
GHY,S,1432,0,1432,0,0.0,1432,0.0,0.0
EURL,B,1432,0,118,0,0.0,518,0.0,0.0
VOYA,B,1431,25,686,0,0.0185873605947955,441,0.01,0.04
CTO,B,1431,0,1074,0,0.0,442,0.0,0.0
TBNK,T,1430,0,630,0,0.0,400,0.0,0.0
WSBC,T,1430,0,1006,0,0.0,444,0.0,0.0
BERY,T,1429,0,855,0,0.0,355,0.0,0.0
LNC-D,S,1429,0,0,0,0.0,300,0.0,0.0
NYF,B,1429,0,600,0,0.0,338,0.0,0.0
CHMI-A,S,1428,4,221,0,0.285714285714286,318,0.1,0.99
DLB,T,1428,0,893,0,0.0,207,0.0,0.0
EFSH,B,1427,0,1427,0,0.0,1427,0.0,0.0
COFS,S,1427,75,527,0,0.173210161662818,404,0.08,0.64
MARB,B,1427,0,427,0,0.0,747,0.0,0.0
DWSH,S,1427,0,627,0,0.0,600,0.0,0.0
SRAD,B,1426,0,1276,0,0.0,443,0.0,0.0
FUND,S,1426,0,1213,0,0.0,713,0.0,0.0
UPS,S,1426,0,100,0,0.0,313,0.0,0.0
TURB,T,1425,0,600,0,0.0,600,0.0,0.0
MDC,B,1425,0,200,0,0.0,325,0.0,0.0
DFAI,S,1425,0,1370,0,0.0,852,0.0,0.0
SUSC,S,1424,0,1424,0,0.0,1305,0.0,0.0
PLAY,B,1424,0,1090,0,0.0,484,0.0,0.0
NCMI,B,1423,0,1122,0,0.0,822,0.0,0.0
HTY,B,1423,100,941,0,0.404858299595142,375,0.01,0.03
BNKD,S,1423,0,1302,0,0.0,614,0.0,0.0
EWT,T,1422,0,1422,0,0.0,500,0.0,0.0
EMP,S,1422,0,440,0,0.0,220,0.0,0.0
ALGM,S,1422,65,208,0,0.012792757331234,393,0.01,0.04
SCHM,S,1420,0,1375,0,0.0,554,0.0,0.0
OACP,S,1420,0,1320,0,0.0,1220,0.0,0.0
CTNT,S,1420,0,0,0,0.0,400,0.0,0.0
NRIX,S,1419,0,400,0,0.0,500,0.0,0.0
RCMT,S,1418,100,200,0,0.183150183150183,290,0.04,0.29
SMP,S,1418,100,200,0,0.332225913621262,400,0.01,0.05
IFF,B,1418,0,832,0,0.0,463,0.0,0.0
BBVA,T,1418,100,1318,0,0.00610053684724256,818,0.001,0.01
TWN,B,1418,0,0,0,0.0,400,0.0,0.0
TVTX,B,1417,0,1417,0,0.0,900,0.0,0.0
BAC-P,B,1417,100,600,0,0.14792899408284,300,0.01,0.04
XOMA,S,1416,0,550,0,0.0,309,0.0,0.0
BLMN,S,1416,0,1116,0,0.0,1020,0.0,0.0
AGTI,B,1415,0,1000,0,0.0,700,0.0,0.0
DEI,S,1415,0,1410,0,0.0,1409,0.0,0.0
AAIC,S,1415,0,1415,0,0.0,1220,0.0,0.0
IBB,T,1415,0,1415,0,0.0,785,0.0,0.0
ES,T,1414,0,1314,0,0.0,675,0.0,0.0
ADEA,S,1413,0,1413,0,0.0,1410,0.0,0.0
VICR,B,1413,25,700,0,0.0284738041002278,500,0.03,0.18
THG,S,1412,159,200,0,0.159696242230592,215,0.0667796610169492,0.407457627118644
FXC,B,1412,900,0,0,1.1467537676924,705,0.003,0.05
TEAM,B,1412,0,371,0,0.0,351,0.0,0.0
QARP,T,1411,0,1411,0,0.0,716,0.0,0.0
KBWP,B,1411,0,248,0,0.0,180,0.0,0.0
VCEL,T,1410,0,700,0,0.0,300,0.0,0.0
ATAT,S,1410,0,1400,0,0.0,1410,0.0,0.0
NVTA,T,1410,210,0,0,0.00045609935147016,100,4.76190476190476e-06,0.000652380952380952
AFG,T,1410,35,500,0,0.0441919191919192,500,0.03,0.17
BSCW,B,1410,0,1000,0,0.0,1400,0.0,0.0
QSR,S,1410,0,1110,0,0.0,397,0.0,0.0
PXH,B,1410,0,1410,0,0.0,1410,0.0,0.0
PARAA,S,1409,0,0,0,0.0,468,0.0,0.0
PFGC,T,1409,0,610,0,0.0,815,0.0,0.0
ASUR,B,1408,0,797,0,0.0,780,0.0,0.0
WHF,S,1408,0,341,0,0.0,290,0.0,0.0
STX,S,1408,0,197,0,0.0,314,0.0,0.0
CAF,S,1406,0,500,0,0.0,700,0.0,0.0
COF-J,S,1406,100,400,0,0.20746887966805,306,0.02,0.08
CODI,S,1406,156,600,0,0.137444933920705,200,0.01,0.0464102564102564
NBTX,B,1405,300,21,0,1.84033613445378,601,0.02,0.21
PACWP,B,1405,100,305,0,0.282485875706215,405,0.01,0.22
QCLN,S,1405,0,1000,0,0.0,1228,0.0,0.0
HT-E,T,1403,0,1182,0,0.0,621,0.0,0.0
IVOV,B,1403,200,400,0,0.666666666666667,600,0.01,0.1
RGNX,T,1402,0,1202,0,0.0,1000,0.0,0.0
LQD,T,1402,107,64,1231,0.000447472191279284,1402,0.003,0.03
TMUS,S,1402,0,228,0,0.0,357,0.0,0.0
VRRM,S,1402,0,1402,0,0.0,1402,0.0,0.0
HYGV,B,1401,0,801,0,0.0,797,0.0,0.0
NEXT,S,1401,0,1401,0,0.0,600,0.0,0.0
CXE,S,1401,0,1401,0,0.0,1400,0.0,0.0
CIB,T,1400,0,1100,0,0.0,500,0.0,0.0
EXTO,B,1400,0,1400,0,0.0,1000,0.0,0.0
CXE,T,1400,0,1400,0,0.0,1200,0.0,0.0
IVAC,E,1400,200,400,0,0.170502983802217,600,0.01,0.07
NMT,B,1400,0,1300,0,0.0,600,0.0,0.0
XBJA,T,1400,700,700,0,0.49645390070922,400,0.01,0.04
LPX,B,1400,100,1200,0,0.0167757087736957,240,0.0265,0.09
QNCX,T,1400,0,1200,0,0.0,500,0.0,0.0
CB,T,1400,0,400,0,0.0,400,0.0,0.0
SACH-A,B,1400,300,395,0,0.688073394495413,496,0.03,0.78
NATR,T,1400,0,800,0,0.0,600,0.0,0.0
AWAY,S,1400,600,0,0,0.75,300,0.0108333333333333,0.06
SPHY,T,1400,0,1400,0,0.0,300,0.0,0.0
EDU,S,1400,0,650,0,0.0,231,0.0,0.0
LPSN,T,1400,0,1400,0,0.0,900,0.0,0.0
INFL,T,1400,500,900,0,0.833333333333333,1400,0.001,0.02
USSG,S,1400,0,1400,0,0.0,700,0.0,0.0
VRNS,B,1400,0,1200,0,0.0,1300,0.0,0.0
OII,E,1400,0,0,0,0.0,400,0.0,0.0
NVAC,B,1400,0,1400,0,0.0,1400,0.0,0.0
LGF.B,B,1400,0,1400,0,0.0,700,0.0,0.0
CATY,B,1400,40,0,0,0.0110041265474553,400,0.01,0.07
LHC,S,1400,0,600,0,0.0,800,0.0,0.0
PLBY,E,1400,0,0,0,0.0,900,0.0,0.0
VINE,T,1400,0,0,0,0.0,1400,0.0,0.0
LIXT,T,1400,0,500,0,0.0,300,0.0,0.0
ET-E,T,1400,0,1200,0,0.0,407,0.0,0.0
SOPA,E,1400,200,0,1200,0.404858299595142,1400,0.0,0.0089
PNOV,T,1400,0,1400,0,0.0,1300,0.0,0.0
LSPD,T,1400,0,1000,0,0.0,1000,0.0,0.0
SFR,E,1400,0,0,0,0.0,200,0.0,0.0
TRN,T,1400,0,1400,0,0.0,400,0.0,0.0
ULH,S,1400,100,600,0,0.469483568075117,300,0.03,0.13
WAL-A,T,1400,27,1000,0,1.0,800,0.01,0.09
AVAL,S,1400,100,500,0,0.245098039215686,200,0.01,0.06
EDUC,B,1400,0,1400,0,0.0,1400,0.0,0.0
FLQM,S,1400,600,300,0,0.218898212331266,500,0.01,0.04
DBA,T,1400,0,1400,0,0.0,1100,0.0,0.0
PTIX,S,1400,0,0,0,0.0,200,0.0,0.0
SGMO,B,1400,200,0,1100,0.00266269038236234,700,0.0,0.0001
ULTA,E,1400,40,0,0,0.0127186009538951,300,0.01,0.19
CMPX,T,1400,0,800,0,0.0,800,0.0,0.0
IHRT,S,1400,0,1200,0,0.0,1200,0.0,0.0
AVSE,B,1400,0,1400,0,0.0,1000,0.0,0.0
AUGT,B,1400,1000,0,0,1.85714285714286,400,0.025,0.145
NXST,S,1400,0,300,0,0.0,500,0.0,0.0
ALLG,E,1400,0,1200,0,0.0,1100,0.0,0.0
CEPU,S,1400,0,900,0,0.0,800,0.0,0.0
TDSD,S,1400,0,0,0,0.0,1400,0.0,0.0
VFVA,S,1400,600,0,0,0.6,400,0.01,0.07
MCB,T,1400,25,800,0,0.0415973377703827,400,0.01,0.14
CZR,E,1400,0,0,0,0.0,1400,0.0,0.0
RELY,E,1400,0,0,0,0.0,400,0.0,0.0
MDRX,T,1400,0,1400,0,0.0,1100,0.0,0.0
PTIX,B,1400,0,1400,0,0.0,1400,0.0,0.0
GMGI,E,1400,0,0,0,0.0,500,0.0,0.0
AEF,T,1400,0,1300,0,0.0,900,0.0,0.0
SOXX,T,1400,0,0,0,0.0,700,0.0,0.0
POTX,T,1400,0,1000,0,0.0,1000,0.0,0.0
EWZS,T,1400,0,1400,0,0.0,500,0.0,0.0
FLMX,B,1400,0,1000,0,0.0,1000,0.0,0.0
CRUZ,S,1400,0,400,0,0.0,600,0.0,0.0
AURA,S,1400,1,500,0,0.00350877192982456,400,0.01,0.13
VPU,T,1400,300,100,1000,0.192184497117233,1400,0.001,0.05
DMK,T,1400,0,0,0,0.0,100,0.0,0.0
PNF,B,1400,0,900,0,0.0,600,0.0,0.0
GREE,T,1400,0,1100,0,0.0,700,0.0,0.0
REE,B,1400,0,0,0,0.0,200,0.0,0.0
STIX,E,1400,0,900,0,0.0,900,0.0,0.0
GRRR,E,1400,0,0,0,0.0,200,0.0,0.0
BTDR,E,1400,0,700,0,0.0,200,0.0,0.0
GECCZ,T,1400,0,500,0,0.0,300,0.0,0.0
PIM,S,1400,0,1400,0,0.0,1400,0.0,0.0
ADAP,E,1400,0,0,0,0.0,100,0.0,0.0
IVVB,B,1400,0,1200,0,0.0,600,0.0,0.0
RMBI,S,1400,0,600,0,0.0,200,0.0,0.0
UGE,T,1400,0,1400,0,0.0,1400,0.0,0.0
PRTS,T,1400,0,1400,0,0.0,1000,0.0,0.0
OAIM,B,1400,0,800,0,0.0,700,0.0,0.0
FG,B,1400,0,1200,0,0.0,400,0.0,0.0
JSML,S,1400,200,400,0,0.666666666666667,500,0.01,0.13
MGF,B,1400,0,900,0,0.0,650,0.0,0.0
XLO,B,1400,0,400,0,0.0,400,0.0,0.0
AFT,S,1400,0,800,0,0.0,600,0.0,0.0
KPLT,S,1400,0,600,0,0.0,300,0.0,0.0
PJUL,T,1400,0,1300,0,0.0,600,0.0,0.0
NFBK,B,1400,0,1400,0,0.0,500,0.0,0.0
BATL,S,1399,0,199,0,0.0,600,0.0,0.0
PMTU,B,1399,0,182,0,0.0,401,0.0,0.0
FLBR,T,1399,0,229,0,0.0,1399,0.0,0.0
BELFB,B,1398,0,100,0,0.0,600,0.0,0.0
GOCO,T,1397,0,1397,0,0.0,400,0.0,0.0
GOOD,S,1397,0,1097,0,0.0,580,0.0,0.0
TY,S,1397,0,1215,0,0.0,982,0.0,0.0
BDEC,B,1397,0,600,0,0.0,800,0.0,0.0
ETY,S,1396,0,1396,0,0.0,1200,0.0,0.0
TMSL,B,1396,0,1296,0,0.0,500,0.0,0.0
SCYX,B,1396,0,1396,0,0.0,986,0.0,0.0
BMR,T,1395,0,1395,0,0.0,1295,0.0,0.0
METV,T,1395,695,700,0,0.362167795726941,300,0.001,0.01
SPYC,B,1394,0,1038,0,0.0,538,0.0,0.0
BBY,T,1393,0,1293,0,0.0,630,0.0,0.0
GPRO,E,1393,0,1393,0,0.0,700,0.0,0.0
NCR,B,1392,0,1392,0,0.0,647,0.0,0.0
REYN,T,1392,0,1092,0,0.0,545,0.0,0.0
CYBR,B,1392,100,500,0,0.0153727901614143,220,0.01,0.54
RPAR,B,1391,0,500,0,0.0,369,0.0,0.0
IYY,B,1391,0,850,0,0.0,592,0.0,0.0
EEX,B,1391,0,1009,0,0.0,580,0.0,0.0
RBBN,S,1390,0,1390,0,0.0,1147,0.0,0.0
CNI,T,1390,0,990,0,0.0,690,0.0,0.0
AVGO,B,1390,0,100,0,0.0,568,0.0,0.0
UPRO,E,1390,0,1390,0,0.0,1390,0.0,0.0
JAKK,B,1389,190,300,0,0.904652373925874,395,0.02,0.22
UAE,B,1389,0,1000,0,0.0,385,0.0,0.0
SPNT-B,T,1388,100,400,0,0.763358778625954,605,0.02,0.11
MGA,T,1388,100,987,0,0.0176273576590869,509,0.01,0.03
SSD,T,1388,0,600,0,0.0,555,0.0,0.0
XME,B,1387,19,1368,0,0.00052030646929515,346,0.002,0.02
RILYN,S,1386,153,393,0,0.276262742613604,200,0.24,0.86
HGV,B,1386,0,550,0,0.0,519,0.0,0.0
AGNCM,S,1386,300,340,0,0.996677740863787,740,0.01,0.246666666666667
ARCH,S,1385,265,200,0,0.0562991289568727,210,0.126415094339623,0.519245283018868
GEN,B,1385,0,1385,0,0.0,1013,0.0,0.0
TDIV,B,1384,0,1084,0,0.0,580,0.0,0.0
UMDD,S,1384,0,984,0,0.0,984,0.0,0.0
MFIC,B,1383,0,1383,0,0.0,543,0.0,0.0
CDZI,T,1383,0,1283,0,0.0,600,0.0,0.0
BWA,B,1383,0,1154,0,0.0,1154,0.0,0.0
TOPS,E,1383,0,500,0,0.0,126,0.0,0.0
TIPX,B,1381,0,1381,0,0.0,598,0.0,0.0
IAK,B,1381,0,333,0,0.0,234,0.0,0.0
FITBI,T,1380,0,1215,0,0.0,765,0.0,0.0
VIGL,T,1380,100,500,80,0.3690036900369,200,0.01,0.16
BVN,B,1380,0,1300,0,0.0,1300,0.0,0.0
MFIN,B,1379,0,1200,0,0.0,576,0.0,0.0
IBKR,T,1379,100,579,100,0.0343997248022016,400,0.001,0.06
CCU,B,1378,0,1191,0,0.0,651,0.0,0.0
DDL,T,1377,0,1077,0,0.0,577,0.0,0.0
JHML,B,1377,0,650,0,0.0,445,0.0,0.0
VEGI,B,1377,0,411,0,0.0,100,0.0,0.0
FFIN,S,1376,0,1134,0,0.0,482,0.0,0.0
GDS,S,1376,0,1376,0,0.0,750,0.0,0.0
IVR-C,S,1375,61,175,0,1.0,400,0.04,0.19
TKO,B,1375,0,900,0,0.0,796,0.0,0.0
HWBK,B,1374,0,1356,0,0.0,286,0.0,0.0
VOOV,B,1373,400,163,0,1.06225165562914,417,0.03,0.105
KVYO,S,1373,100,800,0,0.00757518369820468,200,0.01,0.08
HRYU,B,1373,0,473,0,0.0,310,0.0,0.0
HARP,S,1373,0,573,0,0.0,400,0.0,0.0
KLIP,B,1373,0,1299,0,0.0,118,0.0,0.0
EPI,S,1372,0,1372,0,0.0,1372,0.0,0.0
SYTA,T,1371,0,1371,0,0.0,571,0.0,0.0
CSIQ,S,1370,0,700,0,0.0,415,0.0,0.0
RH,S,1370,0,300,0,0.0,439,0.0,0.0
SAA,S,1370,0,0,0,0.0,169,0.0,0.0
BFIN,S,1370,100,470,0,0.568181818181818,500,0.02,0.08
CBSH,S,1370,0,47,0,0.0,550,0.0,0.0
LITE,S,1369,65,400,0,0.00928041119360365,430,0.01,0.05
SRCL,B,1369,0,1169,0,0.0,700,0.0,0.0
HXL,B,1366,0,700,0,0.0,526,0.0,0.0
DJUN,B,1366,400,414,0,0.728070175438597,464,0.02,0.14
HLGN,B,1365,100,330,0,0.636942675159236,655,0.01,0.04
SYY,S,1365,0,919,0,0.0,622,0.0,0.0
WSO,B,1365,15,212,0,0.00332373144249945,350,0.04,0.48
PINK,S,1363,264,0,0,1.0,1027,0.01,0.04
CNA,B,1362,0,704,0,0.0,335,0.0,0.0
KRNT,T,1361,0,659,0,0.0,504,0.0,0.0
GTO,S,1360,0,1360,0,0.0,1037,0.0,0.0
HLGN,E,1359,1,568,99,0.00952380952380952,200,0.01,0.07
DFP,B,1359,0,1200,0,0.0,500,0.0,0.0
TNL,T,1359,0,959,0,0.0,600,0.0,0.0
TMFM,T,1359,0,1359,0,0.0,1200,0.0,0.0
CTBB,S,1357,100,200,0,0.0909918107370337,300,0.03,0.25
EWD,T,1356,0,1356,0,0.0,551,0.0,0.0
NYMT,T,1354,0,1254,0,0.0,556,0.0,0.0
LBTYA,S,1354,0,1354,0,0.0,1354,0.0,0.0
VOC,S,1354,0,300,0,0.0,501,0.0,0.0
UNL,T,1353,203,0,1150,0.84072249589491,450,0.002,0.0597087378640777
BCV,B,1353,3,1000,0,0.0147783251231527,828,0.01,0.05
HDV,S,1350,0,1007,0,0.0,304,0.0,0.0
DRCT,B,1350,0,700,0,0.0,400,0.0,0.0
DAKT,S,1350,0,1200,0,0.0,450,0.0,0.0
XLC,T,1350,0,1350,0,0.0,500,0.0,0.0
AFCG,S,1350,0,750,0,0.0,800,0.0,0.0
AGRX,B,1350,100,400,0,0.497512437810945,600,0.01,0.05
NXGL,S,1349,100,400,0,1.0,200,0.01,0.1
FIDU,B,1349,27,217,0,1.0,206,0.001,0.03
USAP,B,1348,0,700,0,0.0,203,0.0,0.0
SLYG,B,1348,0,127,0,0.0,405,0.0,0.0
SRAD,T,1348,100,922,0,0.0383729854182655,300,0.03,0.19
PBYI,B,1346,100,900,0,0.0332115576220525,241,0.0,0.03
QSR,B,1345,0,1000,0,0.0,1045,0.0,0.0
KSTR,S,1345,1225,100,0,1.0,1325,0.001,0.04
MLPX,B,1345,0,1341,0,0.0,719,0.0,0.0
WCC-A,T,1345,0,745,0,0.0,745,0.0,0.0
ESGU,B,1344,0,973,0,0.0,764,0.0,0.0
BAK,S,1344,0,550,0,0.0,489,0.0,0.0
SMAY,S,1344,0,0,0,0.0,209,0.0,0.0
HHS,S,1344,300,300,0,0.649350649350649,206,0.0233333333333333,0.32
REPX,S,1343,0,0,0,0.0,248,0.0,0.0
MOND,S,1343,0,766,0,0.0,1044,0.0,0.0
ZTS,B,1342,0,456,0,0.0,328,0.0,0.0
OUT,S,1341,0,941,0,0.0,700,0.0,0.0
RLJ-A,B,1340,0,1325,0,0.0,1165,0.0,0.0
ANVS,S,1340,0,190,0,0.0,300,0.0,0.0
CCS,T,1339,35,722,0,0.0327102803738318,375,0.04,0.29
STT,S,1338,100,668,0,0.0129366106080207,390,0.01,0.03
BATT,T,1338,0,1338,0,0.0,1238,0.0,0.0
MT,S,1337,0,1337,0,0.0,890,0.0,0.0
BINC,B,1336,0,1234,0,0.0,405,0.0,0.0
USO,T,1336,0,1336,0,0.0,104,0.0,0.0
SHLD,B,1335,0,425,0,0.0,125,0.0,0.0
DAPR,S,1335,430,705,0,1.34821428571429,805,0.04,0.17
SKX,B,1335,100,730,0,0.0361925443358668,401,0.01,0.03
VMW,B,1335,0,500,0,0.0,312,0.0,0.0
CROX,S,1335,0,110,0,0.0,180,0.0,0.0
OCCIN,S,1334,219,300,0,2.0,400,0.0331932773109244,2.12319327731092
DOCN,B,1334,0,673,0,0.0,274,0.0,0.0
ALAR,E,1332,0,932,0,0.0,100,0.0,0.0
AIRI,B,1332,41,500,0,0.0921348314606742,451,0.01,0.16
AESR,S,1332,0,879,0,0.0,779,0.0,0.0
SXT,T,1332,0,632,0,0.0,709,0.0,0.0
SCE-L,B,1331,100,571,0,0.229885057471264,200,0.01,0.15
IR,B,1331,0,627,0,0.0,309,0.0,0.0
SCHL,B,1330,120,600,0,0.0534521158129176,300,0.0133333333333333,0.12
SDGR,B,1330,0,430,0,0.0,720,0.0,0.0
GGT-G,B,1330,630,100,0,1.6969696969697,400,0.0793478260869565,1.14760869565217
EXR,B,1330,0,1100,0,0.0,504,0.0,0.0
MGMT,B,1329,0,600,0,0.0,441,0.0,0.0
LXU,T,1329,0,1329,0,0.0,550,0.0,0.0
MCHP,S,1328,100,476,0,0.00655136268343815,535,0.01,0.04
OLED,T,1327,100,242,0,0.0844594594594595,655,0.017,0.37
GNT,S,1326,0,800,0,0.0,900,0.0,0.0
IDT,T,1325,0,825,0,0.0,519,0.0,0.0
SNN,T,1323,0,1323,0,0.0,300,0.0,0.0
UVV,B,1323,15,430,0,0.0763567684242985,320,0.03,0.12
HPKEW,S,1319,100,898,321,0.333333333333333,1219,0.05,1.35
CMSD,T,1319,0,1219,0,0.0,1219,0.0,0.0
GDMA,S,1319,0,321,0,0.0,638,0.0,0.0
BWNB,T,1319,100,919,200,0.2,600,0.02,0.17
JRS,S,1318,0,1115,0,0.0,556,0.0,0.0
DFJ,B,1318,0,0,0,0.0,392,0.0,0.0
IEUR,S,1318,0,1318,0,0.0,1151,0.0,0.0
PNW,B,1318,70,600,75,0.0310008857395926,104,0.01,0.045
TMFX,T,1318,0,1318,0,0.0,1102,0.0,0.0
WELL,B,1317,8,861,0,0.000518638573743922,370,0.01,0.04
MVO,B,1317,97,0,0,0.27009533095006,375,0.04,0.27
GTO,B,1315,0,1315,0,0.0,651,0.0,0.0
NSC,T,1315,0,615,0,0.0,284,0.0,0.0
CTSH,T,1315,0,1315,0,0.0,815,0.0,0.0
BAC-B,S,1314,0,400,0,0.0,441,0.0,0.0
GNL-E,S,1314,57,145,0,0.0676156583629893,528,0.18,0.46
UVSP,B,1314,0,900,0,0.0,414,0.0,0.0
SD,S,1313,0,813,0,0.0,514,0.0,0.0
NQP,B,1313,0,1113,0,0.0,313,0.0,0.0
CTDD,B,1312,0,900,0,0.0,800,0.0,0.0
DK,T,1312,0,1312,0,0.0,912,0.0,0.0
LAZ,S,1312,100,904,0,0.0447027268663388,912,0.01,0.03
IRM,B,1311,75,351,0,0.00869061413673233,440,0.01,0.06
MNMD,S,1311,0,1086,0,0.0,957,0.0,0.0
SQFTP,S,1311,100,133,0,1.0,348,0.25,1.67
EGY,S,1311,0,1311,0,0.0,1089,0.0,0.0
BAM,T,1311,0,1300,0,0.0,513,0.0,0.0
AUVIP,S,1311,24,1287,0,0.0247422680412371,28,0.0691666666666667,0.33
BEAM,E,1310,0,1100,0,0.0,400,0.0,0.0
NDMO,S,1310,0,1000,0,0.0,1010,0.0,0.0
SRPT,B,1310,0,300,0,0.0,260,0.0,0.0
BNTX,B,1310,0,602,0,0.0,383,0.0,0.0
DADA,S,1310,0,1310,0,0.0,810,0.0,0.0
CIA,S,1310,0,900,0,0.0,310,0.0,0.0
RILYT,T,1310,0,800,0,0.0,710,0.0,0.0
INOD,S,1310,0,400,0,0.0,424,0.0,0.0
GPOR,B,1309,20,0,380,0.0205973223480947,509,0.015,0.13
ALC,T,1309,0,712,0,0.0,909,0.0,0.0
GSPY,B,1309,0,1309,0,0.0,800,0.0,0.0
CARG,T,1309,0,1309,0,0.0,509,0.0,0.0
CTAS,B,1308,0,400,0,0.0,257,0.0,0.0
MDYG,B,1308,0,868,0,0.0,656,0.0,0.0
TSAT,B,1308,0,700,0,0.0,608,0.0,0.0
NOAH,S,1307,0,601,0,0.0,400,0.0,0.0
SURG,B,1307,100,707,0,0.123915737298637,407,0.01,0.04
PIE,S,1306,354,400,0,0.997183098591549,704,0.00354237288135593,0.0771751412429379
DEI,B,1306,0,1306,0,0.0,603,0.0,0.0
ONL,S,1306,0,1306,0,0.0,169,0.0,0.0
MSB,B,1305,165,0,0,0.364238410596026,400,0.0578787878787879,0.52
MORT,T,1305,0,1305,0,0.0,805,0.0,0.0
GDE,B,1304,0,300,0,0.0,202,0.0,0.0
MCR,B,1304,0,900,0,0.0,704,0.0,0.0
EXAS,B,1304,26,400,0,0.00674736302421818,451,0.03,0.15
KNTK,S,1304,200,0,0,0.133774331240083,204,0.02,0.17
SIGA,S,1304,0,904,0,0.0,791,0.0,0.0
MIR,T,1303,0,1303,0,0.0,913,0.0,0.0
EWL,S,1303,71,1232,0,0.0113075330466635,309,0.001,0.01
CIB,B,1303,62,702,0,0.117647058823529,101,0.01,0.05
CHK,S,1303,100,0,0,0.0150875075437538,425,0.0225,0.1
MSFD,B,1303,2,1301,0,1.0,303,0.001,0.01
TWIN,B,1303,21,1161,0,0.807692307692308,561,0.01,0.14
PRS,S,1303,344,0,0,1.01406938853747,250,0.0740983606557377,0.607377049180328
CEN,S,1302,0,600,0,0.0,700,0.0,0.0
EEMS,B,1302,0,1200,0,0.0,1102,0.0,0.0
ZBH,S,1302,0,303,0,0.0,360,0.0,0.0
PCYG,B,1301,1,690,0,0.00757575757575758,406,0.01,0.09
FULT,S,1301,0,1301,0,0.0,186,0.0,0.0
SIG,T,1301,0,501,0,0.0,501,0.0,0.0
LOVE,S,1300,0,500,0,0.0,400,0.0,0.0
BAUG,B,1300,400,500,0,0.685306704707561,900,0.02,0.12
RWAY,T,1300,0,1000,0,0.0,400,0.0,0.0
KEMX,T,1300,0,1300,0,0.0,700,0.0,0.0
CBH,B,1300,0,1300,0,0.0,100,0.0,0.0
VIRX,B,1300,0,1000,0,0.0,1000,0.0,0.0
AMEH,B,1300,0,700,0,0.0,300,0.0,0.0
MCVT,B,1300,9,400,391,0.0782608695652174,200,0.02,0.29
JUST,B,1300,700,0,0,2.0,600,0.011,0.14
TTE,E,1300,1,0,0,2.02306291725673e-05,1000,0.01,0.03
BTDR,T,1300,0,900,0,0.0,700,0.0,0.0
ACWX,T,1300,200,1100,0,0.113122171945701,900,0.001,0.01
BSQR,T,1300,0,1000,0,0.0,1000,0.0,0.0
NPWR,B,1300,0,700,0,0.0,700,0.0,0.0
OALC,B,1300,0,100,0,0.0,300,0.0,0.0
SLRX,B,1300,0,0,0,0.0,100,0.0,0.0
ZURA,T,1300,0,600,0,0.0,400,0.0,0.0
SOR,T,1300,0,800,0,0.0,500,0.0,0.0
BILI,E,1300,0,1300,0,0.0,1300,0.0,0.0
MBIO,B,1300,0,600,0,0.0,500,0.0,0.0
MVT,S,1300,0,1100,0,0.0,700,0.0,0.0
MFEM,S,1300,0,0,0,0.0,400,0.0,0.0
