symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JRVR,T,400,0,0,0,0.0,200,0.0,0.0
NSL,S,400,0,400,0,0.0,300,0.0,0.0
HYLN+,S,400,0,400,0,0.0,400,0.0,0.0
PBI,S,400,0,0,0,0.0,400,0.0,0.0
NG,B,400,0,400,0,0.0,200,0.0,0.0
TRMT,T,400,0,300,0,0.0,100,0.0,0.0
LBRT,B,400,0,400,0,0.0,400,0.0,0.0
NBB,T,400,0,400,0,0.0,300,0.0,0.0
YALA,S,400,0,400,0,0.0,300,0.0,0.0
PTI,B,400,0,400,0,0.0,400,0.0,0.0
CGEN,T,400,0,300,0,0.0,100,0.0,0.0
ACER,S,400,0,400,0,0.0,400,0.0,0.0
INMB,B,400,0,200,0,0.0,100,0.0,0.0
AIR,T,400,0,400,0,0.0,300,0.0,0.0
FLWS,T,400,0,200,0,0.0,200,0.0,0.0
SBI,T,400,0,400,0,0.0,300,0.0,0.0
CDOR,S,400,0,400,0,0.0,400,0.0,0.0
NKX,S,400,0,400,0,0.0,400,0.0,0.0
EMR,B,400,0,100,0,0.0,300,0.0,0.0
AKTS,B,400,0,400,0,0.0,300,0.0,0.0
NXJ,B,400,0,400,0,0.0,100,0.0,0.0
UZB,T,400,0,400,0,0.0,200,0.0,0.0
RMG+,B,400,0,300,0,0.0,100,0.0,0.0
PWR,T,400,0,200,0,0.0,100,0.0,0.0
BLDR,T,400,0,200,0,0.0,100,0.0,0.0
ISCF,T,400,0,400,0,0.0,400,0.0,0.0
TGTX,T,400,0,300,0,0.0,300,0.0,0.0
FOVL,B,400,0,400,0,0.0,100,0.0,0.0
BTA,B,400,0,400,0,0.0,100,0.0,0.0
SOYB,T,400,0,300,0,0.0,100,0.0,0.0
AIF,S,400,0,400,0,0.0,400,0.0,0.0
XLNX,B,400,0,400,0,0.0,400,0.0,0.0
BTAI,T,400,0,100,0,0.0,100,0.0,0.0
REFR,T,400,0,400,0,0.0,300,0.0,0.0
SMTI,B,400,0,400,0,0.0,400,0.0,0.0
REAL,T,400,0,400,0,0.0,100,0.0,0.0
FTF,T,400,0,400,0,0.0,400,0.0,0.0
EWG,T,400,0,400,0,0.0,300,0.0,0.0
DURA,B,400,0,400,0,0.0,400,0.0,0.0
ACIA,B,400,0,200,0,0.0,200,0.0,0.0
FFIC,B,400,200,0,0,0.134680134680135,200,0.01,0.09
KERN,T,400,0,400,0,0.0,200,0.0,0.0
TRGP,B,400,0,400,0,0.0,300,0.0,0.0
EVH,T,400,0,400,0,0.0,400,0.0,0.0
ARR,B,400,0,400,0,0.0,300,0.0,0.0
NNVC,S,400,0,400,0,0.0,400,0.0,0.0
ONCY,T,400,0,100,0,0.0,300,0.0,0.0
BKEPP,T,400,0,400,0,0.0,300,0.0,0.0
SBG=,B,400,0,400,0,0.0,100,0.0,0.0
ASB,T,400,0,400,0,0.0,400,0.0,0.0
XPP,B,400,0,400,0,0.0,300,0.0,0.0
JSD,T,400,0,300,0,0.0,300,0.0,0.0
STFC,S,400,0,400,0,0.0,400,0.0,0.0
HYLD,B,400,0,400,0,0.0,400,0.0,0.0
ATNM,T,400,0,400,0,0.0,400,0.0,0.0
SAFM,T,400,0,0,0,0.0,100,0.0,0.0
AKR,B,400,0,400,0,0.0,400,0.0,0.0
INBKZ,B,400,0,400,0,0.0,200,0.0,0.0
MVF,T,400,0,400,0,0.0,400,0.0,0.0
ATHM,B,400,0,400,0,0.0,400,0.0,0.0
CCIV=,S,400,0,400,0,0.0,100,0.0,0.0
GS-K,T,400,0,400,0,0.0,100,0.0,0.0
RYI,B,400,0,300,0,0.0,300,0.0,0.0
BIG,B,400,0,300,0,0.0,300,0.0,0.0
DXJ,T,400,0,400,0,0.0,300,0.0,0.0
CNP,T,400,0,400,0,0.0,300,0.0,0.0
GRSVU,S,400,0,400,0,0.0,400,0.0,0.0
T-A,S,400,0,300,0,0.0,300,0.0,0.0
GPS,S,400,0,400,0,0.0,400,0.0,0.0
QLGN,T,400,0,300,0,0.0,300,0.0,0.0
NGACU,B,400,0,300,0,0.0,100,0.0,0.0
BBW,T,400,0,200,0,0.0,100,0.0,0.0
ONVO,B,400,0,300,0,0.0,100,0.0,0.0
MTT,B,400,0,400,0,0.0,300,0.0,0.0
PTE,T,400,0,300,0,0.0,100,0.0,0.0
JPSE,B,400,400,0,0,0.5,400,0.001,0.05
KE,T,400,0,400,0,0.0,400,0.0,0.0
FLDR,B,400,0,400,0,0.0,400,0.0,0.0
FEN,S,400,0,400,0,0.0,400,0.0,0.0
JJSF,T,400,0,100,0,0.0,300,0.0,0.0
KROS,B,400,0,300,0,0.0,100,0.0,0.0
TTP,T,400,0,400,0,0.0,400,0.0,0.0
DOYU,B,400,0,400,0,0.0,400,0.0,0.0
IMAB,B,400,200,0,0,0.0165343915343915,200,0.001,0.1
TRIP,B,400,200,200,0,0.00895896792689482,200,0.001,0.02
LAZY,T,400,0,200,0,0.0,200,0.0,0.0
DKS,B,400,0,400,0,0.0,300,0.0,0.0
NH,T,400,0,400,0,0.0,400,0.0,0.0
CHW,B,400,0,400,0,0.0,100,0.0,0.0
REMX,B,400,0,400,0,0.0,100,0.0,0.0
HLIT,T,400,0,400,0,0.0,400,0.0,0.0
WB,B,400,0,400,0,0.0,300,0.0,0.0
CPRX,B,400,0,400,0,0.0,400,0.0,0.0
PSA-F,B,400,0,300,0,0.0,100,0.0,0.0
BY,T,400,0,300,0,0.0,300,0.0,0.0
VCNX,T,400,0,400,0,0.0,300,0.0,0.0
CVNA,T,400,0,100,0,0.0,150,0.0,0.0
PIC,S,400,0,400,0,0.0,99,0.0,0.0
NGD,S,400,0,400,0,0.0,300,0.0,0.0
MPW,T,400,0,400,0,0.0,100,0.0,0.0
TROX,B,400,0,400,0,0.0,300,0.0,0.0
FST,T,400,0,400,0,0.0,100,0.0,0.0
QSR,B,400,0,400,0,0.0,100,0.0,0.0
NOVSW,T,400,0,300,0,0.0,100,0.0,0.0
ATHE,B,400,0,300,0,0.0,300,0.0,0.0
STKL,S,400,0,400,0,0.0,400,0.0,0.0
MUS,B,400,0,400,0,0.0,400,0.0,0.0
AHPI,T,400,0,300,0,0.0,300,0.0,0.0
RLGY,S,400,100,300,0,0.00135398613518198,100,0.001,0.01
CSX,B,400,0,400,0,0.0,300,0.0,0.0
SPE,B,400,0,100,0,0.0,300,0.0,0.0
RRC,S,400,0,400,0,0.0,400,0.0,0.0
ENBA,B,400,0,300,0,0.0,100,0.0,0.0
MBI,T,400,0,300,0,0.0,100,0.0,0.0
XMMO,B,400,0,200,0,0.0,200,0.0,0.0
SILV,S,400,0,400,0,0.0,300,0.0,0.0
ACV,B,400,0,400,0,0.0,300,0.0,0.0
GOF,S,400,0,400,0,0.0,400,0.0,0.0
ACM,T,400,0,400,0,0.0,100,0.0,0.0
TCPC,T,400,0,400,0,0.0,100,0.0,0.0
MLR,T,400,0,0,0,0.0,400,0.0,0.0
USD,T,400,0,300,0,0.0,300,0.0,0.0
FLNT,B,400,0,400,0,0.0,300,0.0,0.0
TDSB,S,400,0,400,0,0.0,400,0.0,0.0
ATRO,T,400,0,200,0,0.0,100,0.0,0.0
BTT,S,400,0,400,0,0.0,300,0.0,0.0
IGIB,B,400,0,400,0,0.0,300,0.0,0.0
GSS,B,400,0,300,0,0.0,100,0.0,0.0
IWX,B,400,0,400,0,0.0,400,0.0,0.0
MTW,T,400,0,200,0,0.0,100,0.0,0.0
IAC,T,400,0,100,0,0.0,100,0.0,0.0
SCHK,T,400,0,400,0,0.0,300,0.0,0.0
RVT,B,400,0,400,0,0.0,400,0.0,0.0
UIVM,T,400,0,400,0,0.0,300,0.0,0.0
EEMA,B,400,0,300,0,0.0,100,0.0,0.0
WBIN,B,400,0,300,0,0.0,300,0.0,0.0
NAN,B,400,0,400,0,0.0,400,0.0,0.0
THCX,B,400,0,400,0,0.0,300,0.0,0.0
NAV-D,T,400,0,100,0,0.0,100,0.0,0.0
RVLV,B,400,0,400,0,0.0,200,0.0,0.0
PSP,B,400,0,400,0,0.0,400,0.0,0.0
SSKN,T,400,0,400,0,0.0,200,0.0,0.0
EHTH,B,400,0,0,0,0.0,300,0.0,0.0
EIDO,B,400,0,400,0,0.0,400,0.0,0.0
MCFE,B,400,0,400,0,0.0,100,0.0,0.0
SPI,S,400,0,400,0,0.0,400,0.0,0.0
AMJ,B,400,0,400,0,0.0,400,0.0,0.0
LLIT,B,400,0,200,0,0.0,100,0.0,0.0
CUBI-D,B,400,0,400,0,0.0,300,0.0,0.0
THW,T,400,0,200,0,0.0,100,0.0,0.0
ARCT,T,399,0,199,0,0.0,100,0.0,0.0
PLPC,B,399,0,199,0,0.0,100,0.0,0.0
DELL,T,398,300,0,98,0.0500667556742323,398,0.001,0.04
VNQI,S,398,0,398,0,0.0,199,0.0,0.0
HDSN,S,398,0,398,0,0.0,398,0.0,0.0
SPKEP,B,397,0,198,0,0.0,199,0.0,0.0
CDNA,B,397,0,397,0,0.0,200,0.0,0.0
CIB,T,396,0,396,0,0.0,396,0.0,0.0
CTSO,B,396,0,0,0,0.0,121,0.0,0.0
SBNY,B,396,300,0,96,0.0204485038511349,396,0.001,0.12
IDLV,S,395,0,395,0,0.0,295,0.0,0.0
VOD,B,394,0,394,0,0.0,200,0.0,0.0
SCHX,B,393,381,0,0,0.0615409465352932,6,0.001,0.0399737532808399
IWR,B,391,300,0,91,0.00776236803974332,391,0.001,0.01
ENTA,B,390,0,390,0,0.0,390,0.0,0.0
PPLT,S,390,0,380,0,0.0,130,0.0,0.0
OMF,B,389,0,200,0,0.0,200,0.0,0.0
BEN,S,388,0,388,0,0.0,388,0.0,0.0
FINX,B,387,0,387,0,0.0,307,0.0,0.0
LIT,S,385,0,385,0,0.0,70,0.0,0.0
XLU,B,385,0,385,0,0.0,100,0.0,0.0
DY,T,384,0,0,0,0.0,198,0.0,0.0
BBCA,T,384,0,384,0,0.0,124,0.0,0.0
FSKR,S,384,0,384,0,0.0,384,0.0,0.0
FXA,T,384,0,384,0,0.0,100,0.0,0.0
DGS,B,382,0,382,0,0.0,161,0.0,0.0
DVD,B,380,0,200,0,0.0,200,0.0,0.0
DDM,S,380,370,10,0,0.0198721735861217,70,0.001,0.02
ENV,B,379,100,0,0,0.0230520977408944,100,0.001,0.06
HBB,T,379,0,100,0,0.0,100,0.0,0.0
PNW,B,379,0,188,0,0.0,191,0.0,0.0
ANIP,B,378,0,178,0,0.0,200,0.0,0.0
FREL,S,377,0,377,0,0.0,213,0.0,0.0
ACIA,T,376,0,376,0,0.0,300,0.0,0.0
FDUS,T,376,0,176,0,0.0,200,0.0,0.0
LMND,B,376,0,202,0,0.0,100,0.0,0.0
NWN,T,375,200,0,175,0.0718648939992814,175,0.001,0.07
MYOV,T,375,0,100,0,0.0,100,0.0,0.0
REGN,T,375,0,100,0,0.0,100,0.0,0.0
PHM,B,374,0,274,0,0.0,100,0.0,0.0
UN,T,373,93,150,130,0.00233006789767745,18,0.001,0.01
AFI,T,372,0,372,0,0.0,122,0.0,0.0
AGNC,S,372,0,372,0,0.0,80,0.0,0.0
ANET,B,371,100,0,71,0.00249016385278151,100,0.03,0.36
EQ,S,370,0,370,0,0.0,200,0.0,0.0
NHI,T,370,0,100,0,0.0,100,0.0,0.0
RMBL,S,369,0,100,0,0.0,93,0.0,0.0
XLK,S,369,1,368,0,6.89350907185794e-06,7,0.001,0.02
BAX,S,369,100,0,0,0.00144648720582066,369,0.01,0.05
EIGI,T,368,0,368,0,0.0,200,0.0,0.0
AZN,S,368,68,300,0,0.0008739011977587,100,0.001,0.01
FRAN,T,368,100,200,0,0.0276548672566372,168,0.01,0.05
EEMV,S,367,0,160,0,0.0,54,0.0,0.0
VNM,T,367,0,367,0,0.0,100,0.0,0.0
JNK,T,366,0,366,0,0.0,100,0.0,0.0
USO,S,366,0,366,0,0.0,15,0.0,0.0
TWOU,S,365,100,0,200,0.00803470994697091,100,0.001,0.05
FRPT,T,362,0,200,0,0.0,200,0.0,0.0
NYMT,B,362,0,362,0,0.0,55,0.0,0.0
HMY,S,360,0,360,0,0.0,260,0.0,0.0
CONE,T,360,0,313,0,0.0,126,0.0,0.0
RYN,T,358,0,358,0,0.0,100,0.0,0.0
EXC,T,357,0,357,0,0.0,200,0.0,0.0
INTZ,T,355,0,355,0,0.0,199,0.0,0.0
SO,S,355,5,350,0,0.000205786722640655,50,0.001,0.02
KBH,T,355,0,355,0,0.0,200,0.0,0.0
JCOM,T,355,0,0,0,0.0,100,0.0,0.0
GIII,B,354,0,354,0,0.0,200,0.0,0.0
YCBD,S,354,0,354,0,0.0,354,0.0,0.0
QTEC,S,353,53,300,0,0.174917491749175,53,0.001,0.04
SLDB,B,353,0,353,0,0.0,200,0.0,0.0
VMBS,S,353,0,353,0,0.0,59,0.0,0.0
DNB,S,352,0,152,0,0.0,100,0.0,0.0
MNST,T,352,0,352,0,0.0,100,0.0,0.0
XLC,T,352,0,352,0,0.0,112,0.0,0.0
HRL,T,352,122,200,30,0.00850885758125262,100,0.001,0.02
EQH,B,351,0,351,0,0.0,100,0.0,0.0
RMBL,T,351,0,50,0,0.0,50,0.0,0.0
REGI,T,351,51,0,0,0.00423869680851064,100,0.09,0.38
QRTEP,B,350,0,200,0,0.0,100,0.0,0.0
RDVY,B,350,50,300,0,0.0254971953085161,100,0.001,0.02
ECCX,B,350,0,350,0,0.0,100,0.0,0.0
MESO,T,350,0,150,0,0.0,200,0.0,0.0
CFG,B,350,0,350,0,0.0,200,0.0,0.0
SOLOW,T,350,0,350,0,0.0,200,0.0,0.0
TXT,B,350,200,150,0,0.0118406251850098,100,0.001,0.05
IEUR,S,349,0,349,0,0.0,37,0.0,0.0
NEO,B,349,100,0,100,0.0105808909110147,149,0.02,0.11
BECN,T,348,0,148,0,0.0,200,0.0,0.0
SYK,B,348,0,348,0,0.0,100,0.0,0.0
LIND,B,347,0,247,0,0.0,100,0.0,0.0
AMEH,T,347,0,347,0,0.0,200,0.0,0.0
WTRG,T,346,0,157,0,0.0,189,0.0,0.0
TRNO,T,346,0,124,0,0.0,122,0.0,0.0
SHW,T,346,0,278,0,0.0,110,0.0,0.0
BW,B,345,0,162,0,0.0,183,0.0,0.0
NOVT,T,345,100,245,0,0.0525762355415352,100,0.03,0.25
KLXE,S,345,0,345,0,0.0,100,0.0,0.0
INDL,T,344,0,244,0,0.0,100,0.0,0.0
AMSWA,T,343,0,343,0,0.0,343,0.0,0.0
LEG,S,342,250,0,0,0.0114884426267175,50,0.001,0.04
D,B,342,0,342,0,0.0,121,0.0,0.0
FXR,B,340,140,200,0,0.411764705882353,12,0.001,0.06
QQQN,T,340,0,340,0,0.0,180,0.0,0.0
EMLC,T,339,0,339,0,0.0,114,0.0,0.0
NEP,B,339,0,0,0,0.0,170,0.0,0.0
XLI,S,339,0,339,0,0.0,200,0.0,0.0
BAC-C,B,338,0,338,0,0.0,100,0.0,0.0
MINDP,T,337,0,337,0,0.0,100,0.0,0.0
DIVO,B,337,0,337,0,0.0,337,0.0,0.0
SPLG,T,336,0,336,0,0.0,46,0.0,0.0
PACW,T,336,0,200,0,0.0,200,0.0,0.0
IEIH,T,336,0,336,0,0.0,200,0.0,0.0
AGG,S,335,0,335,0,0.0,100,0.0,0.0
VRM,B,335,0,125,0,0.0,100,0.0,0.0
VTWO,B,334,0,244,0,0.0,244,0.0,0.0
KNDI,S,334,0,334,0,0.0,317,0.0,0.0
SPTI,T,332,0,332,0,0.0,200,0.0,0.0
GTH,T,330,0,230,0,0.0,100,0.0,0.0
EPRF,T,330,0,330,0,0.0,100,0.0,0.0
KEY,B,329,0,329,0,0.0,300,0.0,0.0
CODI-C,B,328,0,328,0,0.0,200,0.0,0.0
FTS,T,327,0,327,0,0.0,200,0.0,0.0
ROM,B,325,0,325,0,0.0,100,0.0,0.0
EVN,B,325,0,325,0,0.0,200,0.0,0.0
OTRK,B,325,25,300,0,0.0116550116550117,25,0.02,0.08
IWF,B,325,0,325,0,0.0,100,0.0,0.0
EXPD,B,325,200,0,0,0.0064968814968815,200,0.001,0.02
TDF,B,325,0,325,0,0.0,100,0.0,0.0
NEM,S,325,0,325,0,0.0,14,0.0,0.0
OKTA,T,325,0,125,0,0.0,200,0.0,0.0
MMS,B,325,0,142,0,0.0,183,0.0,0.0
EFAV,T,324,0,324,0,0.0,100,0.0,0.0
EW,B,323,0,323,0,0.0,100,0.0,0.0
LQD,S,323,0,323,0,0.0,25,0.0,0.0
CUT,B,321,0,321,0,0.0,321,0.0,0.0
IUSG,B,321,0,221,0,0.0,100,0.0,0.0
CREX,S,320,0,320,0,0.0,100,0.0,0.0
TXMD,B,320,0,320,0,0.0,300,0.0,0.0
VAC,T,320,0,0,0,0.0,100,0.0,0.0
DWAW,B,320,0,320,0,0.0,100,0.0,0.0
SYNH,B,319,0,145,0,0.0,174,0.0,0.0
HTA,B,318,0,318,0,0.0,200,0.0,0.0
TMV,B,317,0,317,0,0.0,100,0.0,0.0
KEYS,T,317,0,151,0,0.0,166,0.0,0.0
HD,S,315,0,315,0,0.0,12,0.0,0.0
FDVV,B,315,0,215,0,0.0,100,0.0,0.0
GLTR,B,315,0,157,0,0.0,158,0.0,0.0
DDOG,T,315,0,200,0,0.0,100,0.0,0.0
CVAC,B,313,0,313,0,0.0,300,0.0,0.0
HYMC,S,312,0,112,0,0.0,111,0.0,0.0
PHG,T,312,0,312,0,0.0,102,0.0,0.0
CDAY,T,312,0,100,0,0.0,100,0.0,0.0
BRX,B,311,0,311,0,0.0,106,0.0,0.0
EVRG,T,311,0,311,0,0.0,189,0.0,0.0
LSXMA,T,311,0,311,0,0.0,179,0.0,0.0
TER,T,310,0,110,0,0.0,100,0.0,0.0
RPRX,B,310,0,300,0,0.0,300,0.0,0.0
VSTO,B,310,0,310,0,0.0,100,0.0,0.0
ACWI,S,308,0,308,0,0.0,308,0.0,0.0
INS,B,307,0,197,0,0.0,197,0.0,0.0
KTOV,B,306,0,206,0,0.0,102,0.0,0.0
SPTN,T,305,0,205,0,0.0,100,0.0,0.0
SPTL,S,305,28,277,0,0.00425273390036452,28,0.001,0.01
BDSI,B,304,0,304,0,0.0,100,0.0,0.0
GL-C,B,304,0,304,0,0.0,200,0.0,0.0
SLYV,B,304,0,304,0,0.0,100,0.0,0.0
FDX,S,303,0,300,0,0.0,300,0.0,0.0
BEN,T,303,3,300,0,5.17366260821578e-05,100,0.001,0.01
PNW,T,303,0,303,0,0.0,100,0.0,0.0
ONB,T,303,0,203,0,0.0,100,0.0,0.0
GMAB,T,302,0,302,0,0.0,105,0.0,0.0
HCSG,T,302,0,102,0,0.0,100,0.0,0.0
ALL-H,B,301,0,301,0,0.0,153,0.0,0.0
CFII,S,301,0,0,0,0.0,100,0.0,0.0
SYF,B,301,0,301,0,0.0,300,0.0,0.0
DGX,T,301,0,301,0,0.0,100,0.0,0.0
ZNGA,T,301,0,301,0,0.0,300,0.0,0.0
ALLK,B,301,300,0,0,0.0500083347224537,100,0.001,0.16
IBBJ,T,300,0,300,0,0.0,300,0.0,0.0
CXP,T,300,0,300,0,0.0,300,0.0,0.0
MYD,B,300,0,300,0,0.0,300,0.0,0.0
TNP-F,B,300,0,300,0,0.0,200,0.0,0.0
STL,T,300,0,300,0,0.0,300,0.0,0.0
RIBT,T,300,0,300,0,0.0,300,0.0,0.0
XLY,T,300,0,300,0,0.0,200,0.0,0.0
MPLX,T,300,0,200,0,0.0,200,0.0,0.0
XP,B,300,0,300,0,0.0,300,0.0,0.0
CSOD,T,300,0,200,0,0.0,200,0.0,0.0
COUP,S,300,0,300,0,0.0,100,0.0,0.0
LORL,T,300,0,100,0,0.0,200,0.0,0.0
SNP,T,300,0,300,0,0.0,200,0.0,0.0
NAZ,B,300,0,300,0,0.0,300,0.0,0.0
HGEN,B,300,0,300,0,0.0,300,0.0,0.0
AXNX,B,300,0,300,0,0.0,300,0.0,0.0
IDCC,B,300,0,100,0,0.0,200,0.0,0.0
DRIV,B,300,0,300,0,0.0,300,0.0,0.0
MXL,B,300,0,300,0,0.0,100,0.0,0.0
NLY-F,T,300,0,300,0,0.0,300,0.0,0.0
PLSE,S,300,0,300,0,0.0,200,0.0,0.0
IGD,B,300,0,300,0,0.0,300,0.0,0.0
HES,B,300,0,300,0,0.0,100,0.0,0.0
HCHC,T,300,0,300,0,0.0,100,0.0,0.0
PRPL,B,300,100,0,200,0.0161238310222509,300,0.001,0.04
PUK-,B,300,200,0,100,0.666666666666667,100,0.01,0.03
KYN,B,300,0,300,0,0.0,300,0.0,0.0
CRT,T,300,0,300,0,0.0,100,0.0,0.0
HIMX,T,300,0,300,0,0.0,300,0.0,0.0
EPAM,S,300,0,0,0,0.0,100,0.0,0.0
VO,B,300,0,300,0,0.0,300,0.0,0.0
PBB,B,300,0,200,0,0.0,200,0.0,0.0
DMLP,T,300,0,300,0,0.0,300,0.0,0.0
NAVI,T,300,0,300,0,0.0,300,0.0,0.0
MMP,T,300,0,200,0,0.0,200,0.0,0.0
PEO,B,300,0,300,0,0.0,300,0.0,0.0
TKC,B,300,0,300,0,0.0,100,0.0,0.0
ARCH,B,300,0,300,0,0.0,300,0.0,0.0
SCD,S,300,0,300,0,0.0,300,0.0,0.0
TPZ,S,300,0,300,0,0.0,300,0.0,0.0
JBSS,B,300,0,300,0,0.0,300,0.0,0.0
VYNE,B,300,0,300,0,0.0,200,0.0,0.0
IBOC,T,300,0,100,0,0.0,200,0.0,0.0
KBE,T,300,0,300,0,0.0,300,0.0,0.0
BAC-N,T,300,0,200,0,0.0,200,0.0,0.0
ENO,T,300,0,300,0,0.0,300,0.0,0.0
CRTX,B,300,0,300,0,0.0,300,0.0,0.0
EMX,B,300,0,300,0,0.0,300,0.0,0.0
CHL,S,300,0,300,0,0.0,300,0.0,0.0
NTZ,B,300,0,200,0,0.0,100,0.0,0.0
KGRN,T,300,0,300,0,0.0,300,0.0,0.0
CAJ,B,300,0,300,0,0.0,300,0.0,0.0
EFG,S,300,300,0,0,0.0141236288310343,300,0.01,0.09
FXC,T,300,300,0,0,0.408163265306122,300,0.002,0.03
NLY-I,B,300,0,300,0,0.0,100,0.0,0.0
SRAX,B,300,0,300,0,0.0,300,0.0,0.0
PSA-N,B,300,0,300,0,0.0,100,0.0,0.0
CLA=,S,300,0,300,0,0.0,200,0.0,0.0
ATOS,T,300,0,200,0,0.0,200,0.0,0.0
FLL,S,300,0,300,0,0.0,300,0.0,0.0
IPHI,T,300,0,0,0,0.0,100,0.0,0.0
CMI,B,300,0,300,0,0.0,200,0.0,0.0
EWC,B,300,0,300,0,0.0,300,0.0,0.0
SRRA,T,300,0,300,0,0.0,300,0.0,0.0
GFNSL,B,300,0,300,0,0.0,300,0.0,0.0
KNSA,S,300,0,0,0,0.0,300,0.0,0.0
STMP,B,300,0,300,0,0.0,200,0.0,0.0
KTRA,T,300,0,300,0,0.0,300,0.0,0.0
PARR,B,300,0,300,0,0.0,200,0.0,0.0
FXF,T,300,0,300,0,0.0,300,0.0,0.0
CPSH,B,300,0,300,0,0.0,300,0.0,0.0
SNV-E,B,300,0,200,0,0.0,200,0.0,0.0
ARES-A,T,300,0,300,0,0.0,300,0.0,0.0
EHI,B,300,0,300,0,0.0,200,0.0,0.0
GOOS,B,300,0,300,0,0.0,100,0.0,0.0
ILF,B,300,0,300,0,0.0,300,0.0,0.0
CARV,S,300,0,300,0,0.0,300,0.0,0.0
STT,B,300,0,300,0,0.0,200,0.0,0.0
BEKE,B,300,300,0,0,0.0185322461082283,100,0.05,0.246666666666667
EQAL,B,300,0,300,0,0.0,300,0.0,0.0
TYG,T,300,0,200,0,0.0,100,0.0,0.0
HI,T,300,0,200,0,0.0,200,0.0,0.0
HYI,B,300,0,300,0,0.0,200,0.0,0.0
TJX,B,300,0,300,0,0.0,200,0.0,0.0
CAL,T,300,0,100,0,0.0,200,0.0,0.0
AJXA,T,300,0,0,0,0.0,200,0.0,0.0
ACIW,B,300,0,300,0,0.0,300,0.0,0.0
REET,B,300,0,300,0,0.0,100,0.0,0.0
MAR,T,300,0,300,0,0.0,100,0.0,0.0
AEF,T,300,0,300,0,0.0,300,0.0,0.0
MIME,B,300,0,200,0,0.0,100,0.0,0.0
SCJ,S,300,0,300,0,0.0,165,0.0,0.0
NAVI,B,300,0,300,0,0.0,300,0.0,0.0
HMLP,T,300,0,300,0,0.0,300,0.0,0.0
FENC,T,300,0,100,0,0.0,200,0.0,0.0
UBP-K,B,300,0,300,0,0.0,300,0.0,0.0
CDTX,T,300,0,300,0,0.0,300,0.0,0.0
JAMF,S,300,0,300,0,0.0,300,0.0,0.0
AIO,S,300,100,0,200,0.0504795557799091,300,0.01,0.1
PULM,S,300,0,300,0,0.0,300,0.0,0.0
BAUG,S,300,300,0,0,1.0,300,0.03,0.13
JPI,B,300,0,300,0,0.0,200,0.0,0.0
NMFC,S,300,0,300,0,0.0,300,0.0,0.0
CHI,S,300,0,300,0,0.0,300,0.0,0.0
BGY,T,300,0,300,0,0.0,300,0.0,0.0
ARDX,B,300,0,200,0,0.0,200,0.0,0.0
XBIT,T,300,0,300,0,0.0,300,0.0,0.0
AINV,T,300,0,300,0,0.0,200,0.0,0.0
HMLP-A,B,300,0,300,0,0.0,300,0.0,0.0
DGICA,T,300,0,300,0,0.0,200,0.0,0.0
ATCX,T,300,0,200,0,0.0,200,0.0,0.0
OMFL,T,300,300,0,0,0.75,300,0.001,0.04
CLCT,S,300,100,0,200,0.0186497575531518,300,0.001,0.3
PNM,B,300,0,300,0,0.0,200,0.0,0.0
XRT,T,300,0,300,0,0.0,300,0.0,0.0
MLCO,T,300,0,300,0,0.0,300,0.0,0.0
GSAH+,B,300,0,300,0,0.0,100,0.0,0.0
RSX,B,300,0,300,0,0.0,300,0.0,0.0
GS-A,B,300,0,300,0,0.0,200,0.0,0.0
CVGI,B,300,0,300,0,0.0,200,0.0,0.0
NPV,B,300,0,300,0,0.0,300,0.0,0.0
DMB,B,300,0,300,0,0.0,300,0.0,0.0
ICL,B,300,0,300,0,0.0,300,0.0,0.0
TWO,B,300,0,300,0,0.0,200,0.0,0.0
BGX,T,300,0,300,0,0.0,200,0.0,0.0
LGND,B,300,0,200,0,0.0,100,0.0,0.0
MH-A,T,300,0,200,0,0.0,200,0.0,0.0
NKTX,T,300,0,0,0,0.0,100,0.0,0.0
ITACU,B,300,0,300,0,0.0,100,0.0,0.0
PXE,B,300,0,300,0,0.0,300,0.0,0.0
BK-C,B,300,0,200,0,0.0,200,0.0,0.0
NGHCO,B,300,0,300,0,0.0,300,0.0,0.0
XSOE,B,300,0,300,0,0.0,300,0.0,0.0
ITB,S,300,100,200,0,0.00232531101034763,100,0.001,0.01
WFC-W,T,300,0,300,0,0.0,100,0.0,0.0
CPZ,S,300,0,300,0,0.0,300,0.0,0.0
BHLB,T,300,0,300,0,0.0,200,0.0,0.0
TME,B,300,0,300,0,0.0,300,0.0,0.0
NEA,B,300,0,300,0,0.0,200,0.0,0.0
PDCO,T,300,0,100,0,0.0,100,0.0,0.0
COGT,E,300,0,300,0,0.0,300,0.0,0.0
MTA,T,300,0,200,0,0.0,200,0.0,0.0
WFC-T,B,300,0,300,0,0.0,300,0.0,0.0
SIFY,T,300,0,300,0,0.0,300,0.0,0.0
CB,T,300,0,300,0,0.0,200,0.0,0.0
LNT,T,300,0,300,0,0.0,200,0.0,0.0
TPVG,T,300,0,200,0,0.0,200,0.0,0.0
PBA,T,300,0,300,0,0.0,100,0.0,0.0
BLL,B,300,0,300,0,0.0,200,0.0,0.0
STRO,T,300,0,300,0,0.0,200,0.0,0.0
SMCI,S,300,0,300,0,0.0,300,0.0,0.0
