symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UQM,B,32715,716,25936,942,1.43256479929709,3558,0.001,0.04
GOF,B,32702,1687,19170,2379,0.706443696475358,3684,0.001,0.0718989547038328
AINV,B,32693,4916,20572,1177,0.135440548473669,3531,0.00966666666666667,0.06
WIW,B,32692,2400,18814,889,1.1325412176476,2488,0.001625,0.0325
MAIN,B,32685,1565,16950,151,0.35494541680374,1120,0.0275475599669148,0.273300248138958
VNET,S,32666,628,26163,235,0.128411695711316,967,0.000181669394435352,0.03
FFC,B,32649,367,22259,1361,0.372543672180506,2116,0.001,0.1
FIVE,B,32634,2700,11091,2963,0.157657921876623,836,0.0739748929799966,0.943233000673261
PDCO,S,32590,2105,448,14759,0.0295090577525942,16464,0.004,0.05
GT,S,32572,6139,0,26433,0.0366106755635608,673,0.009,0.1
HLNE,B,32548,450,12586,8600,0.145852644323953,1140,0.00433333333333333,0.196666666666667
FSCT,B,32540,4239,11035,7216,0.156043367751868,649,0.0136775313974589,0.344859155064757
ASML,B,32532,1461,15953,7075,0.0802422635260065,6831,0.0568525362318841,0.819235507246377
ZGNX,B,32528,1850,14513,6913,0.0247679173984123,3833,0.0223219434313026,0.57359781121751
BRFS,B,32475,5644,8713,10150,0.0136468413587829,1663,0.00293937436063102,0.06
ONE,B,32420,200,21577,100,0.00519953204211621,2964,0.005,0.04
LGCY,B,32411,876,12440,1666,0.0840481205220462,1321,0.0131666666666667,0.175
YUMC,S,32404,6793,5418,14381,0.0975164261013662,657,0.0072078853046595,0.109249078575346
FTR,S,32396,8243,3653,20500,0.0439178847562883,6908,0.009,0.0983992383946166
SMTA,B,32389,302,21419,113,0.0302889895990294,3578,0.0,0.04
AMCN,B,32349,100,21390,0,0.0526315789473684,12302,0.0008,0.027
LPX,B,32327,1600,21029,249,0.0184815250974776,1099,0.0132333333333333,0.136666666666667
CTRL,S,32326,9398,2315,7379,0.276986567710282,875,0.00930640829163025,0.163999550580982
ALB,S,32262,4071,590,24725,0.039847839083734,1172,0.0130247477740003,0.241597910846527
WEN,B,32233,3847,5835,18874,0.0179250606680416,1209,0.00857993639780283,0.0973142705973635
BLFS,B,32224,2935,10012,8232,0.485559462434366,1130,0.0392596182085169,1.02446402349486
NCV,B,32218,700,21666,600,0.266595723117462,2049,0.002,0.05
SFIX,S,32173,5138,0,24433,0.18009955568993,10793,0.0143770491803279,0.441290297049238
AXTI,S,32114,3756,0,0,0.12970320838415,7767,0.035,0.35
ISD,B,32090,600,23438,0,0.763236921131658,1663,0.005,0.03
JLL,B,32028,1358,19051,713,0.092761900079318,743,0.0324142561393198,0.849225129887886
NEAR,B,31985,802,17828,1324,0.0592573842151458,1295,0.005,0.06
RCL,B,31924,3885,4595,10015,0.0525753941348077,872,0.0396587638596456,0.394506033603014
ATNX,B,31866,3306,16900,6790,0.428425757455521,976,0.0147839622641509,0.164867924528302
BZUN,S,31839,8501,1271,18261,0.160756704846486,748,0.0241123605318838,0.455276226024556
PSLV,B,31833,2951,19646,542,1.05538093858309,5495,0.0039283065512979,0.08
OKE,B,31795,4388,6371,14310,0.0475372669983532,842,0.014,0.151146496240358
DX,B,31790,2456,12267,9473,0.102460042794656,2162,0.00218264840182648,0.07
CYBE,B,31774,1073,13471,3250,0.153654721096977,3058,0.0463833780160858,0.599690348525469
ACRX,B,31772,439,22118,0,0.00978335479345655,2736,0.005,0.15
ERY,B,31767,645,23012,400,0.128939224613959,3507,0.002,0.0582584269662921
NEW,B,31735,900,21444,3016,0.25706940874036,1002,0.0,0.278088888888889
ESL,B,31723,852,13372,10122,0.105978206613334,2092,0.00496305418719212,0.325
ALLK,B,31696,1746,9266,10250,0.331379108500878,10120,0.002,0.920486257928118
AKCA,B,31643,899,18904,1379,0.134660867732642,1842,0.067,0.676666666666667
ICON,S,31573,400,31173,0,0.0066765702458647,400,0.001,0.0052
NDRA,B,31568,2833,14740,4529,1.42719061175184,1331,0.002,0.0769284064665127
IGV,B,31548,937,9911,0,0.0792403951091013,614,0.125522666180692,0.629919047041191
X,S,31538,6273,13050,12215,0.0325725838560066,4871,0.006,0.0850039088489687
NEO,B,31529,2345,14130,5613,0.132385280682948,2821,0.0136025802391441,0.167260331445353
SGH,B,31528,1200,16366,778,0.107462103960048,1458,0.0885,0.3025
LNG,B,31525,648,17533,669,0.0124154469006381,3396,0.0195,0.256012658227848
ARKK,B,31512,1863,6723,1100,0.238695840161643,1150,0.0705151515151515,0.504937260746325
TTM,S,31498,4907,176,26415,0.0769738558792919,2889,0.008,0.08
BBBY,B,31496,3272,15462,4716,0.0153413649862469,1866,0.00517659352142111,0.08
LMNX,B,31489,4803,6022,13336,0.141910314578138,919,0.0541403928878163,0.192999712176856
CHKR,B,31422,1100,21524,1900,0.152680785836297,3391,0.0,0.15
ANGI,S,31414,8757,4105,14709,0.111912829271873,1450,0.00297626394493235,0.112696223951972
HTBX,B,31349,4161,14501,6045,0.986565562301956,5324,0.004,0.0590909090909091
BJO,B,31328,10506,11264,900,1.4319995412113,4130,0.002,0.330857142857143
HJLI,B,31324,1500,17547,2252,1.22387183254517,1525,0.0116666666666667,0.205
AZN,S,31303,3545,8957,15446,0.0112887513012684,613,0.00391219032594835,0.05
EHT,B,31226,2400,13800,7308,2.31666666666667,4074,0.00390909090909091,0.119090909090909
CEIX,B,31190,100,18292,318,0.0145454545454545,2406,0.0,0.08
JACK,B,31165,1536,11605,4396,0.0682097626691978,1681,0.0330594838133339,0.395573749158537
BXMX,B,31134,700,20413,652,0.439365622858395,2443,0.01,0.09
BHC,S,31074,4480,500,23594,0.0323622518777472,3350,0.003,0.06
RDHL,B,30971,2335,16436,1920,0.386136725745602,1334,0.0266140350877193,0.440685177510706
ACN,B,30968,3755,4483,12989,0.0578216338765993,326,0.0350816403603668,0.341554386003064
RMNI,B,30891,1821,17904,557,0.858882580837046,1991,0.0324421487603306,0.419235537190083
GLO,B,30837,507,20925,1484,0.237872330844493,2488,0.000751861042183623,0.05
PFF,B,30815,7258,12203,5198,0.0522908999203394,2890,0.008,0.1
ELY,S,30780,3887,11711,5092,0.0277288892138067,421,0.00265198625663742,0.0483676207513417
TGC,B,30768,900,18174,1600,0.5,2018,0.001,0.01
PVTL,B,30733,3775,10124,4079,0.244528716961359,1984,0.0305343347639485,0.245469556141496
ERII,B,30731,3011,11709,8465,0.197403720667009,10315,0.004,0.115930255402751
LGI,B,30717,498,21397,285,0.651832460732984,1753,0.00220883534136546,0.0540160642570281
MARK,B,30691,2524,12860,3701,0.295962188622388,2438,0.00871473312631048,0.236582530456247
OLED,S,30682,2480,0,0,0.0328524421452288,1951,0.055,1.08988065215815
CELP,B,30669,1500,8953,5292,3.22527472527473,8149,0.04825,0.66
FOX,B,30646,740,20152,2606,0.00440644270533726,1906,0.005,0.03
EDC,B,30624,2606,7682,372,0.140078987666485,900,0.0156661628601284,0.66259877096084
SUPN,B,30619,5162,270,1273,0.0688083003916937,1472,0.0341827698961025,0.938670099250855
ACHN,B,30589,3864,12322,9200,0.0787455489352939,2786,0.00237868046990315,0.06
ERX,S,30537,5971,19506,5060,0.115127152004341,7275,0.009,0.188407643312102
STRA,B,30528,50,21335,0,0.0032133676092545,600,0.001,0.08
IO,B,30496,2629,5054,18089,0.160088062212147,17703,0.0324222408026756,0.766722408026756
SSW,B,30491,2920,18746,1689,0.158685566768636,2016,0.00390909090909091,0.0575757575757576
CALA,S,30450,3236,2064,25150,0.0588184308287115,4586,0.02,0.2
NSL,B,30414,100,20611,0,0.0140036409466461,2470,0.0,0.01
DIOD,B,30340,2500,14642,2449,0.217921925172171,1305,0.020961038961039,0.420909090909091
FIVN,B,30333,5307,9321,4806,0.301765024634503,1383,0.0181746150911059,0.603585630722152
VGR,B,30310,847,17225,4412,0.0160247354097248,837,0.00209009009009009,0.07
MORL,B,30242,794,20247,1850,0.146039791288775,5138,0.001,0.06
CFRX,S,30200,800,0,29400,1.0,30200,0.001,0.03
QTM,B,30191,1450,14645,7378,0.408818513169563,3207,0.00216666666666667,0.05
MYND,B,30163,2627,9204,12007,0.555861431533109,1724,0.00266666666666667,0.07
SBRA,B,30136,5039,11397,4859,0.0814007143350299,2082,0.00757826316533173,0.107142857142857
SYPR,B,30134,800,11522,12510,1.35011876484561,2101,0.002,0.04
NGD,S,30128,5506,14428,5951,0.01437137491294,7081,0.016,0.1
LX,B,30108,1375,17141,0,0.120346114810285,1292,0.0240555555555556,0.199722222222222
PAVMZ,B,30102,1871,16046,0,2.7483577100682,880,0.000534188034188034,0.18
UIS,B,30100,1603,16623,6193,0.0160631102992596,2533,0.0070207756232687,1.25
URBN,B,30084,2614,12581,4283,0.0522273348513428,1673,0.00792819887748739,0.184572278733545
APY,B,30073,406,20773,911,0.0420923640700538,957,0.021,0.31
LSCC,S,30070,3502,6566,17987,0.0445211399785172,12299,0.00400990099009901,0.05
CRMD,S,30070,3100,5000,21970,0.0740931342313759,22170,0.003,0.0211
PLNT,B,30042,3626,9261,2663,0.0703556699856054,1062,0.0373745706612193,0.306652420810457
BKNG,B,29996,1545,3217,82,0.061185091948157,639,1.6032145543797,9.77977423339284
EVFM,B,29983,883,14908,858,1.3916289447011,3252,0.0258542024013722,0.229708404802744
BBDC,S,29971,900,21038,55,0.164443630785153,985,0.0,0.04
PETX,B,29965,600,20743,1083,0.0594501340075742,2087,0.001,0.04
CZZ,B,29950,500,19481,164,0.00485135347495107,3105,0.0,0.04
ESNC,S,29900,1650,0,28250,0.591574390737209,29900,0.003,0.0131
AKAM,B,29817,3170,13509,2645,0.0340877367201824,1332,0.00913176189743093,0.136313638345469
VRSN,B,29803,735,16344,1419,0.0322146235354145,1216,0.032,0.454444444444444
KTF,B,29800,0,22341,0,0.0,4331,0.0,0.0
EOS,B,29795,798,18961,1289,0.329551378634594,2022,0.0,0.14
CARG,S,29794,2311,10528,10487,0.146777233706282,643,0.0160707070707071,0.317535187945024
ZTS,S,29765,6705,4493,9046,0.0616331257272044,1285,0.0128762322015334,0.219762564679656
CRTO,B,29765,3655,13605,2330,0.168443154212157,2283,0.0096260162601626,0.186303974706414
CVEO,B,29741,300,15464,8243,0.0374011017916606,4767,0.001,0.03
TEUM,S,29738,5634,0,22400,0.249061597725589,8470,0.006,0.07
BLE,B,29709,580,19154,505,0.60544109884259,1498,0.0,0.08
GURE,B,29700,400,0,29200,0.571428571428571,200,0.001,0.01
ARDX,B,29683,1900,18240,4981,0.0627481136540212,2199,0.025,0.15
BX,S,29600,2206,10342,17052,0.040513325051427,6500,0.0075,0.0750594267070613
HP,B,29532,1553,3888,10510,0.0363773496591341,9147,0.014,0.166453119786453
AETI,B,29525,730,16952,270,0.253164002136517,3020,0.001,0.0564230769230769
EVBG,B,29497,1841,15523,3376,0.158937432907188,550,0.00941903351729708,0.372285936495117
CEM,B,29488,1227,16607,2532,0.314628781813962,2713,0.0019,0.215
MGA,B,29408,3640,11858,6150,0.0366446722358931,940,0.0136648674727859,0.223638062364668
FITBI,B,29389,748,15973,364,2.61373616997566,1370,0.0662083333333333,0.62
GIM,B,29354,700,19888,1414,0.173698522140862,3083,0.001,0.03
LMT,B,29333,5306,5717,3039,0.191488146962488,482,0.0603603900145328,1.03971433200777
CSIQ,B,29318,915,14989,2998,0.0473590452660288,1364,0.00555555555555556,0.104444444444444
WMC,B,29303,0,27311,0,0.0,1246,0.0,0.0
NXEOW,B,29300,700,0,28600,1.0,29300,0.001,0.003
RRD,B,29299,3089,16095,2204,0.0285848369908855,1957,0.00593808630393996,0.05
FFTY,B,29258,368,10146,0,0.274301640888807,1280,0.0661111111111111,0.37095701540957
PAA,B,29182,900,16239,4200,0.00763194089624374,3304,0.007,0.05
USB,S,29120,1836,1475,25809,0.00610762027333522,25678,0.009,0.09
BUD,S,29085,3763,0,24403,0.142276480369333,1397,0.009,0.235085401030587
RA,B,29084,667,17819,1221,1.71080669710807,1204,0.000856531049250535,0.033576017130621
BGSF,B,29053,944,15247,1888,0.530813007548752,1505,0.405941176470588,3.19323529411765
AMRC,B,29008,1992,15198,2068,0.144936269755327,1522,0.0616470057720058,0.364285714285714
WSCI,B,28990,300,0,0,0.227790432801822,14445,0.005,0.15
CVRR,B,28987,10417,0,313,0.0820525660308128,2247,0.0322456811446581,0.64783988957902
S,S,28942,3241,4197,20475,0.00371888905023515,18591,0.006,0.06
AUG,B,28936,2761,9227,12700,2.41346153846154,1241,0.003,0.0338
VNRX,B,28906,641,22675,578,1.00337617658881,3239,0.00596039603960396,0.103036303630363
SPEX,B,28890,759,18984,101,1.61949202387289,1699,0.002,0.03
PRPO,S,28881,760,21218,5700,0.185563839125564,6760,0.003,0.0186
ATKR,B,28854,2219,13328,3966,0.09930985764988,1135,0.000922131147540984,0.084907685840851
BKEPP,B,28844,1700,19630,1676,1.37768150130805,1400,0.02,0.373333333333333
PS,B,28784,1428,15036,200,0.117764364665505,1102,0.0129960784313725,0.658986310123026
BBY,B,28770,5815,3024,12161,0.0745437113710261,1058,0.0211707857237441,0.203138681176952
BYFC,B,28753,221,14293,99,1.08183266582224,1951,0.02,0.29
IAC,B,28746,1478,12219,133,0.0598722001651076,1005,0.0972036817408343,1.59941638735626
VNQ,B,28735,876,9000,0,0.00447033776025054,756,0.0110769230769231,0.08
LC,B,28718,2164,15089,52,0.00777861484632643,2307,0.0109857881136951,0.06
BLL,B,28712,1950,14503,5950,0.0140523909960039,1367,0.00375862068965517,0.03
JCI,B,28696,2514,17654,693,0.0141294913788494,1985,0.00580769230769231,0.0906410256410256
RDWR,B,28670,8981,2852,9658,0.39886619087995,571,0.005,0.131683831878504
NCZ,B,28655,3224,13798,1074,0.914854363466262,2236,0.000570450656018254,0.04
VCV,B,28628,900,16781,5400,1.01682736455464,3036,0.001,0.04
BITA,B,28592,2620,13194,1198,0.127234268890334,1150,0.0300178571428571,0.298571428571429
PMF,B,28577,3702,8675,4238,2.15982950791546,1582,0.00616240497581202,0.267926744989634
SPYD,B,28575,1218,8835,5500,1.10794297352342,708,0.002,0.0299502982107356
GLOW,B,28493,0,19751,0,0.0,2208,0.0,0.0
TENB,B,28487,2158,14768,594,0.233538218419143,833,0.0651358058173435,0.581054047992823
PAH,B,28456,2704,15097,1550,0.0106972041863275,4165,0.00381818181818182,0.122727272727273
HABT,B,28397,2449,14305,1432,0.0525592315736285,1293,0.0323065476190476,0.2
GTN,B,28374,4854,10214,11778,0.058032910413792,5667,0.00997133523152228,0.15
HTHT,S,28326,3437,3380,19791,0.0718456309214359,808,0.00858766859344894,0.133019411545423
MHO,B,28308,1599,10776,2555,0.305355096512324,2164,0.0218571428571429,0.316266846361186
LBY,B,28303,2390,12709,3884,0.251966143060236,1304,0.00507692307692308,0.158014888337469
LYB,B,28289,5482,4549,7179,0.0811000373737929,834,0.0314297743634317,0.389908254021127
GT,B,28275,3189,11074,5135,0.0187348685649994,1055,0.00566097599112994,0.119803921568627
TSN,S,28195,5509,6389,13520,0.0578687256614205,6845,0.0116688741721854,0.200532486814098
DFRG,B,28151,2809,12366,11149,0.0596387234160253,2359,0.016,0.25
SNES,S,28132,4732,0,23400,0.74245123016575,15300,0.003,0.0288551493815494
XLC,B,28127,1200,3926,9000,0.0566744624808489,1146,0.002,0.07
CUTR,B,28125,630,15064,2075,0.0263218831108265,2214,0.02,0.723076923076923
AKRX,B,28070,8353,8751,4064,0.117339061988872,2351,0.00572727272727273,0.0820552766774335
AMSC,B,28052,3711,11246,5244,0.687103469420386,3357,0.013,0.291754385964912
IJT,B,28021,1172,4661,0,0.516440547993589,349,0.14345045474109,1.53962723605234
CGIX,B,28016,1800,8444,12800,2.45346655707565,3510,0.004,0.0799
GPS,B,28002,2394,13659,3590,0.0149435822348543,1250,0.00618418316121629,0.0704017857142857
ZN,S,28000,2100,15100,10800,0.167176836959389,15700,0.003,0.06
O,B,27976,2524,8807,7758,0.0362217915133747,1044,0.00814558446517209,0.169455217367588
NQP,B,27964,0,20162,0,0.0,1994,0.0,0.0
LLY,S,27958,7852,6829,5485,0.068501423535086,1002,0.0122971118141214,0.169140458281607
LYG,S,27929,30,23395,0,4.09161396440569e-05,15519,0.001,0.01
KRE,B,27883,2295,6995,4000,0.00884270563181859,1913,0.023,0.07
MB,B,27877,1506,18573,1217,0.0210556681097363,822,0.0114150943396226,0.266666666666667
CX,B,27875,936,17361,300,0.00201200342805786,3960,0.001,0.03
MPC,S,27855,4780,14,21285,0.0503854223928539,2817,0.01,0.153454230145899
XRX,B,27851,3592,8272,10114,0.0326941337206372,1962,0.005,0.06
AJRD,B,27845,1812,9281,891,0.136249488737192,1113,0.0119078947368421,0.22734649122807
SIRI,S,27832,2995,271,24177,0.00230962270669826,240,0.006,0.06
TYG,B,27831,750,14903,565,0.336803845993719,1134,0.0141666666666667,0.211666666666667
KAMN,B,27787,161,18634,0,0.0338605326568811,1336,0.03,0.24
ATRS,S,27787,2096,17878,727,0.0156144184365455,6931,0.0027202216066482,0.04
NML,B,27773,1747,18704,562,0.226897564338414,1073,0.01,0.0706910850034554
TTPH,S,27765,3150,7100,17515,0.226689706364112,2426,0.007,0.07
SNMP,B,27757,4466,100,82,1.01228466094796,3606,0.033125,0.629106589747561
HAIN,B,27739,4347,11709,5351,0.21107652599558,1200,0.016,0.132263723311107
GST,S,27709,7200,0,19800,0.0414258690711678,3900,0.00397551020408163,0.0119714285714286
FREL,B,27662,1331,7996,2110,0.301451899993298,1068,0.004,0.07000999000999
DQ,B,27659,1270,12819,4026,0.0728455768172129,2036,0.0741098626716604,0.735430711610487
FRO,B,27657,200,15102,4550,0.0151023714524485,7775,0.001,0.02
TLRD,B,27648,1942,15048,951,0.0851813012967027,878,0.00657032521864234,0.206192488825876
SRI,B,27640,1747,8052,10256,0.286935770218034,870,0.0511854103343465,0.375587639311044
RETA,B,27622,3816,1296,6523,0.225183058290857,1201,0.0142309995393828,2.2267580433721
ARLZ,S,27615,3000,0,23965,0.175288310112542,27615,0.003,0.0123
EVT,B,27613,700,16874,1308,0.392663463090963,1257,0.0,0.205
ABUS,B,27597,5003,0,723,0.0861767323639837,1700,0.015,0.300181488203267
QHC,B,27594,1239,12891,8514,0.146664013661588,1552,0.003,0.075
PCMI,B,27590,7979,25,437,0.353911998589919,1576,0.0205897926286465,0.654359839967738
INTX,B,27552,820,15717,7505,1.48484848484848,10297,0.00225,0.02
NHF,B,27531,1473,17377,0,0.270972187090391,2373,0.0133333333333333,0.17
DSKEW,B,27526,1400,3626,22500,0.544827586206897,6100,0.0065,0.12
AMRWW,S,27512,1111,0,26401,0.773590327919096,25900,0.002,0.129864364981504
NMFC,B,27506,4114,0,16,0.225991276176988,24744,0.02,0.3
RKDA,B,27497,4811,9363,3116,1.99228792890523,2719,0.0279825382332801,0.344647264703644
IEA,B,27485,1300,8019,8843,0.571069660835644,3258,0.002,0.07
MAT,B,27459,2242,10241,6123,0.00922373293163133,4776,0.00314875621890547,0.06
ROM,B,27430,0,5636,0,0.0,858,0.0,0.0
GRMN,B,27408,2988,9033,7136,0.0619855506964729,2394,0.00886586985391766,0.134687875381307
TECK,B,27408,2485,13157,3878,0.0199213403305731,1445,0.00334565434565435,0.08
NVMM,B,27391,200,15493,1416,1.0,683,0.001,0.16
PXD,B,27375,2123,1833,1109,0.0525477179337079,675,0.0827379002765141,0.702184725012315
SOLOW,S,27354,2000,0,25354,1.13636363636364,6754,0.002,0.101764705882353
KNDI,B,27341,1500,1300,24000,0.0816282805864198,700,0.026,0.1
MUX,S,27323,249,27074,0,0.00204450283274489,249,0.001,0.01
VFC,S,27310,10871,5990,4493,0.142268086403588,653,0.0203720941378436,0.269583956693169
VKI,B,27285,465,21064,850,0.233474976392823,2999,0.001,0.035
ETY,B,27280,1700,16674,1066,0.168316831683168,1721,0.000882352941176471,0.01
CSL,B,27269,1200,212,24400,0.0579159972723919,10292,0.0088,0.3
VECO,B,27246,2273,15879,272,0.0256995388739518,2556,0.0160184480197711,0.181796502384738
LNDC,B,27215,300,12822,1934,0.026267402153927,1929,0.00166666666666667,0.05
DMB,B,27191,400,19619,200,0.528985507246377,1579,0.0,0.0266666666666667
CIEN,B,27170,676,13900,251,0.00923099011455857,1419,0.005,0.03
WDAY,B,27168,2094,7492,3535,0.052343758964994,1016,0.0363016800874838,0.710424485456233
MIN,B,27146,579,14285,6669,0.0351462911254097,1704,0.000690846286701209,0.01
SDPI,B,27134,800,18340,0,0.609913793103448,1856,0.011,0.08
HRTX,B,27119,2231,3663,16082,0.0354332713573164,1132,0.0107639939485628,0.391228669393167
PPR,B,27091,1700,17715,600,0.121969288177021,13208,0.001,0.03
EDI,B,27085,200,19427,964,0.154626865671642,1252,0.0,0.06
GLW,S,27024,5734,2130,17681,0.0140722721190453,1628,0.0107850834151129,0.1
MED,B,27023,1363,6203,3280,0.18969468261868,664,0.109851589567866,2.33127489053874
IOTS,B,26992,5508,0,0,0.125205862221926,3800,0.0214166666666667,0.35
AIG+,B,26946,1157,13826,0,0.382263482557322,1674,0.0614285714285714,0.392857142857143
TDTF,B,26907,5000,10972,7000,1.50089759672725,13663,0.003,0.05
NDRO,B,26892,1400,17068,4997,0.5380476556495,502,0.0,0.05
AKBA,S,26874,4474,0,21100,0.45581213999004,4700,0.003,0.0901095197978096
CWH,S,26845,5089,0,21195,0.0515798830467582,4527,0.004,0.0746162572681382
NKTR,S,26836,4636,0,21712,0.194640802780264,565,0.00874283911683028,0.321469692782508
PWR,B,26824,1759,11756,5802,0.0297019122439783,1245,0.0101544784726885,0.113410456368676
VEEV,B,26819,1932,7889,280,0.0745999367391269,746,0.033640065218838,0.397274118769272
AGG,B,26817,3564,15086,1,0.0264289139552324,934,0.012,0.08
PACW,B,26800,2664,11707,1037,0.0999565294451069,1183,0.00709430167117256,0.129855889522135
MAV,B,26765,600,18952,0,0.666666666666667,3684,0.0,0.06
MBI,S,26759,5710,1330,19268,0.0360708523410857,15276,0.004,0.0413084112149533
WM,B,26755,1526,8390,12547,0.0518831304336742,983,0.011,0.139177108471464
UIS,S,26723,6712,10468,3969,0.0322331496773134,1130,0.00922550052687039,0.15
YY,S,26703,5841,200,19509,0.145519066628379,800,0.018452380952381,0.572673719698124
HON,B,26697,8292,3624,5641,0.121913198462013,423,0.0294330957737519,0.350698607071725
HFC,B,26695,2656,10500,2606,0.0239708334002699,1032,0.0102816851042806,0.154339808578189
HRB,S,26673,2055,0,24618,0.0153274109617169,376,0.005,0.05
CHIX,B,26673,500,11494,8100,0.183958793230316,2163,0.001,0.04
AFT,B,26662,0,18582,0,0.0,1574,0.0,0.0
GTES,S,26644,9002,4479,9496,0.273179428595806,1447,0.007,0.101404811233886
BNDX,B,26588,872,9083,0,0.0238153839548925,1537,0.011,0.04
NGVC,B,26585,1523,3383,10600,0.113281026243045,3450,0.0211188639551192,0.280202197288453
SO,S,26577,4678,2300,18099,0.0149632883718154,2665,0.007,0.0784848484848485
PDLI,B,26564,1154,17032,334,0.0195058790116708,4035,0.006,0.04
BZH,B,26499,915,10793,7047,0.103454263677283,1624,0.01025,0.11
TMUS,S,26498,1821,15310,566,0.0137218193703592,482,0.002,0.0466666666666667
GME,B,26483,762,15527,698,0.00516270457088391,2722,0.00182142857142857,0.04
SPSM,B,26461,2828,5319,7548,1.41838431784446,1413,0.007,0.13
SKYY,B,26460,9,14105,0,0.000749875020829862,975,0.001,0.02
CUI,B,26375,900,1536,22890,1.18103643358226,5493,0.001,0.04
CC,B,26352,2719,4574,9288,0.044926252497518,4694,0.0078936170212766,0.201293081645322
RFP,B,26301,3334,9074,5608,0.0754843217323407,600,0.00534923757993114,0.258958175795885
DBD,S,26281,3482,4771,18028,0.00497083585187383,4944,0.025,0.25
NXJ,B,26280,210,20508,68,0.679330519143894,2664,0.0,0.04
AGI,B,26278,1353,15881,0,0.00909769396447226,3550,0.0061037527593819,0.05
CL,B,26267,3926,7382,9415,0.0431755427296222,830,0.018,0.113162833914053
IRBO,B,26211,11806,5784,400,3.68616573812445,1095,0.000303030303030303,0.398726367867006
IHF,B,26186,718,5560,950,0.385236347788955,650,0.0768516866462225,0.576495592420262
NNDM,B,26171,1000,12581,2800,0.666666666666667,1626,0.001,0.03
TAP,B,26147,3793,5939,6674,0.0494611775347339,788,0.0207825081901963,0.156565024599068
DVN,S,26137,3089,0,23048,0.0110643700068291,3500,0.006,0.06
LPTH,B,26128,2367,14100,4907,0.3623594837547,1906,0.00394324631101022,0.0781753688989784
BKD,B,26121,2517,13754,385,0.016724204472224,3106,0.0159079762199653,0.0645454545454545
JFR,B,26104,100,16774,0,0.0719424460431655,1296,0.0,0.01
D,B,26098,5211,6663,4598,0.0462778977880391,977,0.00871317388351475,0.11493091146064
MFV,B,26088,1405,17292,4,2.0,3180,0.0306896551724138,0.109310344827586
PJT,B,26035,690,11521,1968,0.0747754656586938,614,0.0433333333333333,0.185
JHB,B,26024,2376,14330,2261,1.64577811023357,2596,0.0028,0.116333333333333
HALO,B,26008,1911,9973,9364,0.0956869869727392,2947,0.003,0.06
ACIA,B,26003,3067,9521,7189,0.154135426702503,3879,0.0155714285714286,0.451105052708106
TSLX,B,25978,7342,5291,7149,1.04549341118605,1731,0.008,0.103398033636621
TCCO,B,25977,1384,9042,9340,0.227288925585842,246,0.00117619801521412,0.226729286532546
NTGN,B,25972,600,664,23900,0.549577018503572,24602,0.002,0.29
NTLA,B,25943,3976,3729,13829,0.183073254090767,736,0.025038036354932,0.354343524040553
VRS,B,25932,1422,14459,339,0.205793292463169,1860,0.0567315479510601,0.419392135192771
BAC-Y,B,25925,0,18710,0,0.0,858,0.0,0.0
RGNX,B,25922,2176,11830,1758,0.060078829570134,1075,0.246969210285429,1.29349299194038
FATE,S,25873,14454,0,11350,0.790384608560474,4097,0.00885565960912052,0.148954513472908
SYNA,B,25868,1756,8522,391,0.0514953987111828,1340,0.0593238636363636,0.354715909090909
GEMP,S,25860,3680,0,21800,0.0919554608111726,1000,0.002,0.0377944862155388
RBBN,B,25848,303,17876,29,0.0387223560905003,959,0.0,0.1
NCLH,B,25847,2245,12265,670,0.0421453578281309,1120,0.016925,0.258652641140959
RSLS,S,25811,6183,0,19463,0.110500171442013,6573,0.004,0.0245466750841751
FDX,B,25789,3851,4340,1367,0.137152623825821,512,0.047697257733584,0.676781092925347
A,S,25769,6386,3647,11350,0.0739447923902762,2302,0.00942716841189262,0.118587645384317
STT,B,25742,6781,1962,13153,0.072308835592069,1731,0.0142303275576867,0.234586645015127
EMB,B,25732,392,16473,0,0.00269483332350068,644,0.002,0.03
SWCH,S,25730,1100,0,24630,0.00181247775595481,9423,0.001,0.0190909090909091
LYTS,B,25726,2997,11102,5033,0.498173582520244,4503,0.00288888888888889,0.0933416875522139
CGNX,B,25711,4662,6225,8312,0.106987058605326,1001,0.00633812436289501,0.187095683989089
BEN,B,25692,1440,6229,13443,0.00903844395622089,1534,0.006,0.0999800399201597
LRCX,S,25683,4802,0,18816,0.0976557384416073,800,0.00761266167460858,0.465123471937551
CET,B,25670,300,16267,0,0.401729418122861,1153,0.025,0.26
CHY,B,25668,1312,15334,1203,0.443909585633208,1419,0.0014,0.09
MCF,B,25648,600,19227,500,0.0439557092637141,2758,0.002,0.06
SHAK,S,25647,2196,5892,10930,0.0483266761456223,1425,0.0260801138221047,0.242446357989836
ATHX,B,25629,1800,12175,2765,0.156010703116495,6429,0.001,0.06
EMLP,B,25619,2648,11402,1688,0.433703227404973,1282,0.00155199510001643,0.07
AWP,B,25578,1087,15605,0,0.350936257304151,2606,0.005,0.05
STAY,B,25570,1223,15119,460,0.0171826954867687,1673,0.00319047619047619,0.06
BHTG,B,25554,400,11936,1199,1.15092816787732,752,0.011,0.31
