symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MUB,B,306409,12481,220819,73075,0.55438179409496,3451,0.019,0.15
SPR,B,305934,11413,173982,39863,0.427786094502993,3999,0.0199278403580053,0.43996173736026
BTG,T,304195,0,304195,0,0.0,7900,0.0,0.0
VERB,S,304099,4140,264534,24522,0.0188361459729028,2573,0.00691143524900807,0.0744115802695545
RTX,B,303868,675,261298,3805,0.0102062350305174,9623,0.0346,0.14
BRSH,T,303739,7081,164627,81186,0.160617687539304,3028,0.0115231797703822,0.108692050574044
CLOV,B,302572,1100,211222,43450,0.0166023514964398,13100,0.008,0.04
UUP,S,301740,33210,25530,243000,0.592327037294665,3376,0.001,0.01
NCZ,B,300714,0,298814,0,0.0,4986,0.0,0.0
ITUB,S,300327,0,300327,0,0.0,28995,0.0,0.0
SCHW,B,300193,1094,232169,30354,0.0293918710364059,1785,0.008,0.159917127071823
HPE,T,300136,100,300036,0,0.00158125266836388,6900,0.005,0.01
UP,B,299919,400,266630,800,0.0785661608928415,4350,0.03,0.125
MCOM,E,298909,15809,0,56000,0.0652963786132299,4600,0.00066,0.00779316835797286
FTCH,T,298907,100,245307,49800,0.000744163894656159,92700,0.001,0.01
CDE,T,298308,100,273208,700,0.000318191653196553,25900,0.001,0.01
CHSN,B,298256,425,281602,0,0.245597322231968,4320,0.03,0.482307692307692
UUUU,B,297935,100,275263,100,0.00626998557903317,4376,0.005,0.01
SOXL,E,297024,19726,211810,46206,0.0486061080854405,3697,0.00398196213425129,0.0605878894767784
HYLN,B,296595,0,294775,0,0.0,12820,0.0,0.0
SFIX,B,296245,100,217487,2000,0.00244899958367007,6600,0.001,0.01
BP,B,295145,3451,264027,22836,0.0450986376309019,5126,0.004,0.04
AGG,B,294507,5652,276512,12263,0.0417292115398339,1887,0.011,0.11
AAAU,T,293585,0,275590,0,0.0,5910,0.0,0.0
DNA,S,293066,0,285566,0,0.0,11941,0.0,0.0
SMR,B,293006,0,287529,0,0.0,2181,0.0,0.0
UROY,B,292953,400,267548,800,0.0208604954367666,6800,0.003,0.01
MARA,S,292647,530,249121,6715,0.00421411029805106,9556,0.003,0.04
TWM,T,291825,14400,241025,17400,0.161717996694622,1700,0.002,0.02
ACB,T,291741,1365,268041,2455,0.0010292036638507,900,0.00124878048780488,0.0126170731707317
X,B,291442,1840,252527,18304,0.0300483264516973,4136,0.005,0.0877659574468085
SMCI,B,291228,3266,66378,5882,0.218753003647226,1821,0.720109511995151,7.49134525343726
ARKK,S,290947,5013,107825,171070,0.0235206863533427,1753,0.0152448132780083,0.14
IEFA,B,290628,59303,168812,53089,0.741278438728958,2300,0.0136158046754462,0.14
ORCL,E,289822,1875,229592,19968,0.0141383429773905,800,0.0234909090909091,0.0941818181818182
KMI,T,289791,0,268505,0,0.0,7900,0.0,0.0
DTCK,E,289410,0,211114,0,0.0,1669,0.0,0.0
NVAX,E,288105,240,184973,69960,0.00418935037364586,2609,0.001,0.02
PDD,T,288025,252,164332,6119,0.00313246897340742,5255,0.0355,0.159615384615385
MU,B,287261,1652,227758,24673,0.0341484477615107,2062,0.0126844032218697,0.208995500785899
EFA,T,286458,3934,260409,4715,0.0162607537189491,5864,0.008,0.08
MJ,S,285547,1513,275816,3000,0.0252602315940289,11795,0.00933333333333333,0.02
ARR,T,285258,0,255431,0,0.0,11899,0.0,0.0
ERIC,T,284588,1300,282888,400,0.0065398412688597,10500,0.003,0.03
FXN,B,284145,1338,260178,16329,0.147131217430985,13124,0.002,0.02
UAL,B,283405,1820,201483,39269,0.0794252778370816,2724,0.008,0.135
AUR,T,283256,200,238556,2300,0.000845341921322339,10291,0.006,0.02
CVNA,E,283017,2584,167080,5133,0.0442199567643179,1767,0.107836177191016,0.601094844689446
SLV,S,282312,0,279291,0,0.0,14322,0.0,0.0
ENVX,B,281882,300,228601,1107,0.0162913174114423,3049,0.015,0.08
GROM,B,280918,3543,194476,15090,0.313288576894968,2325,0.0646000972668881,0.442422405072288
GOEV,B,280771,2900,0,0,0.040689749213536,7400,0.0,0.0032
INTC,S,280389,301,257207,400,0.00103672179771886,2942,0.012,0.08
SBSW,T,280358,158,243397,12042,0.00317709275904366,23799,0.005,0.01
IBRX,B,280168,458,265982,9442,0.00410118132299915,9600,0.00444961240310078,0.02
LYRA,B,279782,7877,145843,47189,0.566331196298593,3414,0.125480332236327,0.455306939862197
DG,T,278919,7830,166109,23293,0.259099889996125,5383,0.0424332790011253,0.702544716340274
ZIM,T,278771,200,195477,17000,0.014892514713176,3536,0.011,0.05
TDOC,B,278764,590,239111,5586,0.0290484842942947,2183,0.004,0.07
RF,T,278519,0,276652,0,0.0,5722,0.0,0.0
WTI,B,277833,1004,254983,14196,0.0755613718494691,6600,0.0168,0.04
WW,T,277431,170,217689,2775,0.00498089616724484,4525,0.002,0.03
UEC,S,277303,200,250843,200,0.00149539418590741,10316,0.005,0.01
CVE,S,276904,0,270535,0,0.0,13983,0.0,0.0
BP,T,276707,2900,259815,10392,0.0234873291688966,5100,0.003,0.045
TNA,T,275283,33341,143067,76965,0.707485150945357,2631,0.015,0.168143264433357
GOOG,S,274957,2403,148972,79649,0.0688424464370003,1186,0.067087260034904,0.338216155572177
EBC,T,274864,0,262664,0,0.0,12676,0.0,0.0
BLNK,B,274847,2,200037,898,0.00012299366582621,2748,0.005,0.01
JPM,T,272583,900,227166,6038,0.0306653578585785,3309,0.016,0.143846153846154
VNET,T,271948,100,247048,19200,0.00307247979844533,14100,0.001,0.01
RNAZ,T,270284,922,251850,16968,0.00873999924164866,2100,0.001,0.0175921908893709
USFR,B,270015,0,264815,0,0.0,24296,0.0,0.0
KVUE,B,269653,0,261377,0,0.0,2309,0.0,0.0
BITO,S,269113,0,261445,0,0.0,17243,0.0,0.0
JETS,T,268988,43213,209006,7462,0.314060958556241,2300,0.013,0.13
IMVT,B,268907,3981,149085,14037,0.0633343212399098,1972,0.0297559964652415,0.116923287325366
PBR.A,B,268294,1076,260794,324,0.00254679981348715,7006,0.005,0.01
PSLV,T,267595,20258,80110,159927,0.696658042954414,18220,0.011,0.117592592592593
IAG,T,267027,500,266127,400,0.00756040765718088,16150,0.001,0.01
KEY,B,266966,0,262072,0,0.0,5010,0.0,0.0
PSNY,B,265892,500,246890,2553,0.00824713805122657,2574,0.006,0.07
XERS,T,265792,0,176592,0,0.0,49092,0.0,0.0
FRO,B,265407,100,220455,699,0.00517384105960265,3527,0.0,0.01
VLO,T,264974,1207,160281,5552,0.0405778475030718,5599,0.076,0.503119979599643
META,S,264763,11471,18955,49527,0.149917346544592,1036,0.402620612965115,1.70376769879445
VFSWW,E,264389,1600,225889,12600,0.0407358598911932,4350,0.06875,0.615
CVM,T,264300,0,213500,0,0.0,36800,0.0,0.0
HE,E,264186,188,235931,0,0.00108056537935627,1293,0.01,0.04
TSE,B,264049,100,230474,7800,0.00558877773430951,10860,0.01,0.03
GRAB,T,263194,100,260994,400,0.000580440322028291,16400,0.001,0.02
NCV,B,262924,0,260924,0,0.0,5100,0.0,0.0
TGTX,B,262359,590,234857,3510,0.0354977939837071,5850,0.0038,0.05
REAL,T,261847,0,167247,0,0.0,18800,0.0,0.0
GTLB,T,261045,4822,151106,22026,0.286271001508435,5023,0.117133046325501,0.999971443834719
NVDL,T,261019,10450,81686,86403,1.89829007153182,5777,0.0235119363395225,0.883189228874574
AVRO,B,260950,0,203450,0,0.0,88350,0.0,0.0
DAL,T,260638,1170,178074,55149,0.0363829499607388,2513,0.007,0.0842857142857143
PAAS,B,258913,580,117093,123611,0.0611362917676821,4257,0.00168965517241379,0.01
U,S,258670,1273,147112,59987,0.0286494175909774,3987,0.0109140867239626,0.225443133439479
RXT,B,258497,800,185636,40300,0.0089535534415221,12522,0.001,0.01
PR,B,257945,100,234764,0,0.00136360537260517,4820,0.005,0.01
TIO,B,257657,417,148647,86907,0.0042344803258087,12160,0.002,0.02
UEC,T,257060,700,221135,23800,0.00698271072235972,15100,0.00933333333333333,0.04
SPYG,B,256988,17962,81920,155720,3.81954817805219,899,0.016,0.16
LI,T,256691,450,214867,1600,0.02757377794967,2672,0.022,0.095
PYPL,B,256246,2200,221697,10949,0.0557088583492824,1646,0.006,0.0941666666666667
TGT,T,253230,1690,151717,13110,0.17228226058914,6503,0.0434249037227214,0.246102343376375
REAL,B,253146,0,217774,0,0.0,6022,0.0,0.0
PGY,T,252953,300,239553,4100,0.00230571370649486,20798,0.002,0.02
ALLY,T,252145,80,173796,320,0.00302904092991557,24074,0.001,0.01
COST,B,251119,2258,66323,7774,0.32835875590958,4234,0.572772058178914,4.97857498321429
IEMG,S,250416,40,246042,0,0.000514999356250805,10227,0.001,0.01
GOLD,S,250382,10,249367,80,4.06530506049174e-05,12788,0.001,0.01
RGTI,E,249758,0,246058,0,0.0,7000,0.0,0.0
RIG,S,248963,0,229812,0,0.0,12559,0.0,0.0
EOSE,S,248554,524,211688,19311,0.00121036012833513,18867,0.001,0.0110496183206107
VIXY,B,248135,17759,82470,134131,0.164156104935997,2384,0.0154428571428571,0.124901853541423
CLOV,T,248101,1500,241301,1200,0.0193343382884794,7900,0.0054,0.04
NXE,T,247457,100,212157,3200,0.000636662867911555,15400,0.001,0.01
CRM,T,247104,4805,91300,23778,0.208400590796815,3918,0.0570981680539157,0.614733069541223
GROM,E,246890,2654,125561,61488,0.0530252943882908,2150,0.0120187449062755,0.19759250203749
ENB,B,246378,1325,235366,1750,0.0186153137524511,1583,0.0061958041958042,0.0408391608391608
WMT,B,245938,1652,145255,14597,0.154378202614046,6602,0.0240662251655629,0.216382450331126
CRDF,B,245742,3081,174026,17100,0.182146024238841,6948,0.001,0.0236481661798118
TNA,S,245170,14580,78051,129870,0.396570009812675,2773,0.0175635723713154,0.140226171243942
APLT,B,244677,1498,211695,3700,0.0241285999613427,6550,0.00160080106809079,0.0293190921228304
GDX,S,244392,5904,165968,71593,0.0224267292933299,4075,0.013,0.13
RF,B,244243,0,243343,0,0.0,6170,0.0,0.0
SGBX,T,243779,3500,142105,74286,0.431765899735287,700,0.00329032258064516,0.0880645161290323
COWZ,B,243367,3092,219601,20191,0.862388194200099,1702,0.0185828571428571,0.120123966942149
NKE,T,243365,100,203670,0,0.00502714659159461,3456,0.001,0.03
SLE,S,243271,3139,218081,5489,0.252709430203451,2181,0.013990990990991,0.217271033355371
NU,T,242960,2300,230760,4600,0.00624245138351721,14600,0.001,0.01
DB,T,242677,1800,231851,793,0.0615458854897802,7488,0.01,0.02
UPTD,T,242449,2188,123400,866,0.0600960353603571,1268,0.255106299664267,1.19776221263346
FCX,T,241643,180,231190,2620,0.00359711274370943,3280,0.007,0.03
TSLS,B,240792,7959,228164,400,0.485881173128982,2103,0.009,0.13
ASAN,B,240719,3855,114105,41884,0.275154350619678,6063,0.0166370967741936,0.213521505376344
TMC,B,240101,0,190785,0,0.0,66735,0.0,0.0
BLUE,B,239700,226,215636,1674,0.00345165558847378,8780,0.01,0.02
IOVA,T,239628,100,231705,0,0.00083721942683958,8100,0.001,0.01
PTON,T,239426,200,216325,2400,0.00201739374758268,14720,0.01,0.02
ABEV,S,238586,0,238586,0,0.0,14120,0.0,0.0
STLA,B,238119,0,232419,0,0.0,6430,0.0,0.0
SBSW,B,237036,1209,225339,5500,0.0157566164875228,8651,0.003,0.04
PBR,S,235911,400,228395,2000,0.00054426507886401,10104,0.001,0.01
CRKN,T,235642,3513,150008,35901,0.0426252868598144,2400,0.00104065040650406,0.0315516681971227
SCHD,B,234846,14479,191789,23738,1.09606834596187,87,0.0208631548059514,0.218582010582011
FWBI,E,234521,18326,0,23208,0.0852741496350652,2000,0.000621163983163902,0.0364430917002008
ARKK,B,234009,5640,144623,69784,0.0216931489257338,1524,0.0193564937788341,0.15
SLRN,B,233074,7572,142333,3925,0.123628423908954,2911,0.0255045528221753,0.154827910742253
DTCK,S,232748,6755,95117,0,0.136706977041593,1000,0.0762704694839232,0.61897963208228
LYRA,T,232371,5180,140513,37701,0.0652557319223986,1267,0.00219111969111969,0.0413127413127413
AMPX,B,232364,1821,170538,1390,0.253740476466356,3170,0.0554243902439024,0.250788617886179
TD,T,232181,800,206081,25300,0.0627511041753598,19930,0.002,0.02
SE,S,231848,7485,27974,154126,0.163186831632498,3329,0.0275918751979728,0.36510736061958
GLG,E,231747,20098,0,15350,0.145886300608148,3300,6.94152858201223e-05,0.0105795083181999
NVAX,S,231432,437,181970,20985,0.00193059729558988,7060,0.002,0.0435294117647059
OPEN,S,230779,200,227179,2900,0.00053495102523364,15913,0.001,0.015
APPS,T,229494,0,178951,0,0.0,5140,0.0,0.0
TGB,T,228843,800,163900,58327,0.0180951011883486,43700,0.00533333333333333,0.04
SDOT,B,228795,0,209950,0,0.0,26550,0.0,0.0
WTI,T,228626,607,210526,3193,0.0270543323280309,6900,0.01,0.02
CCJ,S,228493,2645,75594,99328,0.107475912128913,3303,0.0244782608695652,0.253487394957983
CRKN,B,227857,2084,175026,11794,0.0335156891499711,2900,0.0032,0.0542225433526012
DTCK,T,227803,1892,177344,341,0.0173219284423572,772,0.0361563517915309,0.157839305103149
LAZR,B,227220,252,213001,1448,0.0158480598704484,2819,0.005,0.01
NVX,B,226310,7317,102768,102417,1.87477198809615,5607,0.0518337193144974,0.311017446348618
RWM,B,225969,200,179879,0,0.00952925481227368,1890,0.001,0.04
THTX,T,225747,2400,156003,48779,0.0853074799143477,1800,0.0107727272727273,0.107727272727273
SQ,S,225558,4169,47212,113898,0.111773425786835,2486,0.062291910331384,0.389018002750761
BTI,B,225310,9971,141075,62714,0.487699163244463,2448,0.00887837837837838,0.09
AYX,T,225155,3150,182262,2486,0.0597696097873902,3014,0.0137657852131678,0.105056664867782
REI,B,225137,1300,178273,20464,0.0189249005009501,21014,0.00733333333333333,0.04
TAL,B,225059,0,147059,0,0.0,11577,0.0,0.0
VFC,B,224879,0,207970,0,0.0,2104,0.0,0.0
ALVR,B,224759,1432,197576,11352,0.170162760012055,8300,0.012,0.0336666666666667
NEE,B,224597,750,189566,27908,0.0126063051314512,1357,0.006,0.08
DISH,B,223686,800,179500,31585,0.00508288275695561,6437,0.001,0.01
PLTR,E,223514,500,198881,1158,0.00132986958008842,10533,0.0,0.02
SIRI,T,223292,0,180592,0,0.0,15100,0.0,0.0
ORCL,S,222691,6921,44676,70981,0.186055410066508,1564,0.0524575758046174,0.504680968786529
TECS,S,222487,2618,163447,49155,0.1320876908454,4819,0.007,0.07
TVTX,B,222303,100,215387,0,0.00146550208101296,1400,0.01,0.04
GM,B,221603,460,201014,1949,0.0127386711480214,3759,0.011,0.03
LABD,S,220570,8428,132496,55762,0.253785016127842,3250,0.01,0.1
WOOF,B,219756,300,215639,0,0.00281550026747253,5041,0.001,0.01
SCO,T,219733,4961,170282,38290,0.176732609478831,1900,0.007,0.0775
SDS,T,219686,5970,207594,3222,0.328795909584675,1700,0.008,0.08
VALE,T,219506,900,211706,900,0.00213900267452354,8000,0.002,0.02
BB,T,219351,1050,214002,0,0.00828621379448982,7704,0.002,0.02
UBS,B,219152,0,211552,0,0.0,38877,0.0,0.0
BLDE,B,217785,0,174985,0,0.0,50453,0.0,0.0
UPTD,S,217775,2343,130481,255,0.221384620497953,1624,0.410102113019037,4.1721545735748
VOD,T,217755,100,200655,1200,0.000466657333519996,6570,0.001,0.01
QS,B,217633,0,185233,0,0.0,3984,0.0,0.0
CHPT,E,217572,100,184972,4200,0.000262776868277839,4500,0.001,0.01
DISH,T,217513,200,212077,700,0.00202730783655844,14000,0.005,0.01
EVGO,B,217488,200,173220,34200,0.00400384368994234,5480,0.001,0.01
OXLC,B,217381,150,216031,0,0.0130639261452709,2583,0.0,0.01
HOOD,B,215565,0,195383,0,0.0,3824,0.0,0.0
ZVSA,B,215503,14843,0,45360,0.0124189467450433,3500,0.0,0.00171504473127091
BNKU,B,215469,7637,118720,82023,0.654906423490093,3402,0.0126273663234806,0.131046634104702
SPCE,E,215339,0,213939,0,0.0,39800,0.0,0.0
SPRY,E,215055,1436,190382,3853,0.0109757213119694,800,0.001,0.0271485305798253
X,T,214295,1290,173908,12930,0.0229365138171262,3190,0.009,0.05875
PBR.A,T,214285,600,212285,0,0.00351625682739867,10700,0.001,0.01
CRVS,E,214274,400,155774,22800,0.0251730648206419,3500,0.001,0.02
SABR,B,213774,0,200690,0,0.0,9700,0.0,0.0
EXK,B,213701,300,209101,900,0.00779154591467842,18036,0.003,0.03
KWEB,S,212895,2011,165787,41687,0.00798688460743402,9276,0.008,0.08
GERN,T,212844,400,202944,300,0.00239977922031173,14203,0.001,0.01
CGC,S,212486,3982,159396,49108,0.00181905739015084,2734,0.005,0.05
AR,B,212282,390,133285,12012,0.0172511524848079,9802,0.0139230769230769,0.143076923076923
WULF,B,212065,100,207565,3300,0.00121882846208225,5700,0.001,0.01
MRNA,T,211941,1150,101099,9342,0.0827199332129233,5121,0.138190476190476,1.01066666666667
URG,T,211536,9400,134936,64300,0.145399465780123,31400,0.00714285714285714,0.06
AGEN,T,211356,600,210756,0,0.015332244121542,17200,0.002,0.02
MUFG,B,211350,0,210850,0,0.0,16248,0.0,0.0
SKIN,T,211322,1408,160652,18792,0.0296655980249431,21755,0.006,0.02
RETO,S,211066,1446,0,36320,0.447041630345291,15300,0.0,0.0966
SPDW,T,211052,500,149160,0,0.00952163315051798,13544,0.001,0.01
IMPL,B,211050,10674,102354,7568,0.36478179403607,1800,0.00148024116132053,0.0951904779713563
VFF,B,210333,3600,160900,25433,0.0920916339242832,4700,0.0057,0.084
HOLO,S,210158,1463,181385,10401,0.230723317856253,2182,0.0346666666666667,0.478214285714286
MU,T,210067,250,196246,2650,0.00696348748515068,1967,0.003,0.04
EWJ,B,209170,1595,203975,3600,0.0525177748397762,4644,0.004,0.04
AKTS,T,209100,0,206500,0,0.0,2300,0.0,0.0
EXAI,T,209039,4840,100286,71398,0.0661473281399481,3593,0.00127334710743802,0.0240578512396694
AR,T,208929,280,121530,46163,0.00992696842442675,6100,0.002,0.04
ETSY,B,208794,8119,79063,12121,0.377891338874871,1552,0.0817213756572247,0.695964120616121
SVIX,B,208775,8189,110932,76055,0.313685431407586,2560,0.012,0.240857254021431
CPG,T,208742,400,202808,900,0.0198039409842559,7200,0.001,0.01
GRWG,B,208678,0,195876,0,0.0,4587,0.0,0.0
VOO,B,208343,12048,118957,31318,0.53732197387229,41,0.0174685182753783,0.409724213596904
OCCI,T,207774,0,179374,0,0.0,9600,0.0,0.0
BND,B,207381,2951,200480,2557,0.0220861955646179,1172,0.001,0.02
MSFT,S,206815,9143,29232,34703,0.140255759163865,696,0.120082249783182,0.687728569264697
GEVO,B,206386,1000,203786,300,0.0200349687912445,11420,0.011,0.03
RA,T,205966,0,200384,0,0.0,3789,0.0,0.0
HKIT,S,204666,3176,135828,1057,0.492374424089918,2396,0.130899536062962,0.762416954546474
CIG,B,204546,800,203746,0,0.00526679614207183,7100,0.0045,0.01
IMMP,B,204484,0,152384,0,0.0,13150,0.0,0.0
PL,T,203139,0,197139,0,0.0,45550,0.0,0.0
USB,T,203018,1780,134286,66017,0.0311008246560907,5179,0.004,0.04
PSLV,B,202964,2935,185030,8299,0.0901645756091357,10951,0.002,0.02
ARAV,S,202500,1200,0,51300,0.0563618430322672,3900,0.0,0.0041
CFLT,T,202278,285,119117,220,0.0117805022429668,29200,0.02,0.0714634146341463
FWBI,T,202240,6594,107753,19900,0.00369579196649141,400,0.00169664065151001,0.0206714455378351
VTI,B,201905,25232,93655,51939,3.28975909760684,82,0.0327877619099154,0.248574891334768
PCT,B,201371,1900,166430,16203,0.0250240456589991,5634,0.007,0.0466666666666667
BABA,S,201252,2644,121263,59173,0.0432662231184192,1578,0.0329894887720975,0.179695280564846
EFA,B,201199,10371,172013,0,0.0587881010895135,6795,0.003,0.03
BMY,T,200567,0,195664,0,0.0,2138,0.0,0.0
TIO,E,200540,1500,193540,700,0.0150916944669517,10750,0.002,0.04
RETO,E,200035,1400,3880,27000,0.0753457056906651,2880,0.0,0.0912
TGB,B,199786,1000,159341,22645,0.0175904730182723,32282,0.00485714285714286,0.02
JD,B,199677,7370,143727,29770,0.206455052678032,2349,0.007,0.09
AI,E,199667,6009,146391,11993,0.0985361747630901,3826,0.0567051282051282,0.244360117589417
UP,E,199317,0,152377,0,0.0,5597,0.0,0.0
EC,B,199039,574,183082,3483,0.0342954969798465,4371,0.001,0.04
EXTR,T,199004,0,164154,0,0.0,18769,0.0,0.0
SUZ,B,198772,0,143834,0,0.0,7039,0.0,0.0
APLT,T,198494,1636,154479,14321,0.0380173600647888,3900,0.011,0.081171875
KITT,T,198130,5400,141895,37115,0.0924451748754558,1841,0.001,0.015
KITT,B,198087,3218,160339,18575,0.058990252495979,4571,0.010968886123211,0.0547977598008712
CIM,B,198028,0,130928,0,0.0,5036,0.0,0.0
SPTL,T,197239,0,162850,0,0.0,51600,0.0,0.0
ARM,S,196942,4835,92713,2122,0.0206919241569095,845,0.162371195986556,0.663455526179335
MVST,T,196668,900,176868,9900,0.0419850606794364,14026,0.006,0.02
CGDV,B,196488,1766,181777,12745,0.0461121770085897,3166,0.008,0.08
TFC,B,196335,300,165135,8700,0.00669587624723345,3406,0.006,0.02
CX,B,195940,0,192740,0,0.0,11711,0.0,0.0
NEM,B,195321,280,144498,42933,0.00765254420220007,2550,0.004,0.05
SPDN,S,195307,0,195307,0,0.0,20380,0.0,0.0
WHLR,S,194924,3161,88423,1725,0.264347223415224,2721,0.0695579851620461,1.02671612651308
VTEB,S,194054,42646,138126,9282,0.686784157865737,6827,0.0137222222222222,0.11
ARCC,B,192915,0,162874,0,0.0,1372,0.0,0.0
DTOC,B,192887,2606,69355,973,0.120971616047546,220,0.236281663523055,3.11342346526648
ARKG,B,192540,2806,11396,176708,0.119196006178051,1544,0.008,0.0815584415584416
XLY,B,192519,1815,142072,47498,0.0961545976889369,1794,0.013,0.17374695277435
TTD,T,192394,805,114201,3495,0.0665797386753113,3168,0.0570471841704718,0.279525472289372
LL,T,192300,0,99100,0,0.0,95100,0.0,0.0
GCT,S,192171,8172,59563,750,0.981180698871662,3099,0.254130741629959,2.24399284447991
PHYS,T,191691,8831,45587,137273,1.28647967426014,21628,0.008,0.08
BTBT,B,191171,0,179295,0,0.0,6676,0.0,0.0
CRF,B,190982,0,171844,0,0.0,2478,0.0,0.0
QCOM,T,190692,1337,136648,1051,0.0323462679439287,2321,0.0158,0.112688172043011
QBTS,B,190593,100,148850,11700,0.00364205849145937,25600,0.001,0.02
TIGR,T,189762,100,149370,2300,0.0232720502676286,9600,0.005,0.01
CVX,T,189676,3200,128795,10072,0.137924573480672,3730,0.0131333333333333,0.218
BIL,B,189390,300,183527,0,0.01454898157129,4249,0.001,0.01
NVDA,E,189323,4792,1527,10311,0.0365449717835235,1700,0.246706033580878,2.78705818943096
BBAI,T,189257,100,185757,2300,0.00590179414542021,11528,0.001,0.01
OPI,B,188251,1700,161511,15640,0.0315065700465185,6076,0.001,0.0141176470588235
PFIE,B,188227,100,163595,0,0.00572672087962433,4314,0.01,0.04
CCL,S,188117,0,174951,0,0.0,9844,0.0,0.0
RDFN,B,187916,105,147247,0,0.00891568311114885,4891,0.001,0.01
GME,B,187747,375,143713,0,0.0165788347298211,1395,0.03,0.12
OBE,T,187544,200,126610,4800,0.0619655161485638,22103,0.006,0.02
HSDT,E,187188,2543,72883,1550,0.278235726082195,1591,0.0319577493115505,1.48452690367895
WKHS,B,186939,4405,0,34479,0.0261221505530914,3500,2.65200409032236e-06,0.0041974645030426
LVO,B,186821,1597,70370,2767,1.0242122457731,7682,0.007,0.08
TUP,B,186634,100,126106,46478,0.00219727098943113,9796,0.001,0.01
BZ,T,186403,2080,163343,12120,0.128655275039054,5200,0.00266666666666667,0.09
LU,B,185952,0,179252,0,0.0,12200,0.0,0.0
GE,T,185877,948,130337,6900,0.057199256610039,9328,0.033,0.150740740740741
AVTX,T,185085,2979,0,84226,0.00100469222597854,12300,3.1496062992126e-06,0.00502856417141406
IWM,B,184571,27218,88576,65734,0.14511905953895,1109,0.016,0.16419469435337
DADA,T,184490,0,180290,0,0.0,16990,0.0,0.0
NEA,T,184153,0,177403,0,0.0,10500,0.0,0.0
YINN,S,183952,7083,11504,148923,0.623678746867687,2572,0.0127144772117962,0.160237118623377
MRVL,T,183845,306,167261,405,0.00989119938688976,2516,0.004,0.0551648351648352
SPWR,T,183784,100,155645,7900,0.00538618980932888,12424,0.005,0.01
CVNA,S,183653,7764,45932,1900,0.18664968800953,1700,0.273805592932572,1.08538397942531
BFLY,T,183648,0,178448,0,0.0,6900,0.0,0.0
USB,B,183021,200,149888,7743,0.00408471703122766,3287,0.001,0.01
BBD,S,182896,0,182896,0,0.0,33206,0.0,0.0
UUUU,T,182172,700,170872,800,0.0570498994006617,6326,0.015,0.03
GNS,T,182095,200,143695,8300,0.00366844586291018,6000,0.001,0.01
DXLG,B,181817,500,143817,10800,0.105086170659941,4000,0.001,0.01
SPYV,B,181768,9494,117369,53915,1.67510027472506,1639,0.014,0.14
MVIS,B,181726,100,166526,0,0.00378630116239446,8156,0.005,0.01
GMBL,B,181589,9089,0,14600,0.222764042630201,8300,0.0,0.00893293838862559
OPEN,E,181393,1961,168749,10683,0.00574587472881708,28088,0.0021287318542865,0.03
HL,T,181324,200,176124,400,0.00284197527612866,6820,0.002,0.02
BITI,B,181202,7751,20311,152640,1.10159634697843,5224,0.004,0.053695652173913
VXUS,B,181050,27654,125279,23783,2.37078083476206,693,0.0152872531418312,0.15
CCG,B,180835,2259,95985,1916,0.082516777881748,390,1.76737946884758,6.88979164461752
IAU,S,180783,3917,173998,2328,0.0344451165373644,6982,0.003,0.03
NEPT,S,180332,2299,128742,841,0.0681864839192851,81089,0.0310290614578371,0.446098141972368
WFC,T,180330,720,161665,4044,0.0092637411831058,2542,0.002,0.02
IFBD,S,180300,3200,0,40200,0.0246311260767802,14000,0.00044375,0.00780625
UROY,T,179772,100,175894,0,0.00521512385919166,5600,0.001,0.01
TZA,T,179702,5668,156311,6980,0.0889689058073693,2250,0.0165454545454545,0.107738095238095
GEHC,B,179521,9942,56378,10580,0.904260362352351,546,0.148174775519152,0.787302447367547
CLM,T,179375,0,130575,0,0.0,19758,0.0,0.0
HOTH,T,179250,4189,114968,36198,0.115830263267476,7550,0.041,0.319755441428222
GLD,S,179239,15241,52316,110981,0.309740370169293,878,0.015,0.15259842519685
SAVE,B,178681,100,149384,200,0.00347535969972892,2617,0.005,0.01
NAT,B,178328,3600,168668,1408,0.0608261347091535,11024,0.001,0.02
T,S,178233,0,175779,0,0.0,18860,0.0,0.0
DIS,S,177391,4629,127283,21424,0.0685221163807641,1462,0.00985714285714286,0.123106349206349
NFLX,T,177342,2041,40928,8765,0.0844561614692364,2456,0.435399588369466,4.17679870337226
TSLY,S,177154,8116,33521,133088,0.402408250633837,5017,0.0103305785123967,0.103856041131105
UBER,S,177038,140,160318,760,0.0037859273038573,2114,0.002,0.03
ME,B,176973,300,164374,2799,0.0015364759387868,4886,0.001,0.01
SDOW,S,176036,50,155052,0,0.00285714285714286,4070,0.001,0.01
BTG,S,175703,0,175703,0,0.0,26765,0.0,0.0
AAL,S,175610,100,170345,1015,0.000126449426551851,19587,0.001,0.03
ING,B,175606,1400,162313,1200,0.025699114604203,8900,0.002,0.02
HSDT,S,175550,2748,63844,190,1.00026004135645,1888,0.0686039641622895,1.04629903607242
COIN,S,174984,6603,31087,63011,0.177544465003955,1489,0.19405011576427,1.40932349663189
THTX,B,174911,1400,118561,24413,0.100892361365324,2685,0.011,0.085
QS,T,174847,0,158447,0,0.0,5488,0.0,0.0
SOFI,S,174437,200,165703,1400,0.000896394627475267,8027,0.002,0.05
