symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MET,S,24599,7342,1500,15751,0.0212368332397678,643,0.01,0.100881954067478
ITI,B,24594,400,18066,0,0.265604249667995,933,0.001,0.0275
CHCI,B,24586,100,5393,0,0.0588235294117647,100,0.02,0.18
KBWB,S,24563,1000,0,23300,0.0351629804142199,1035,0.001,0.01
WIX,B,24514,3293,6759,1410,0.268854599269985,969,0.305830537602569,1.32829986344016
MDP,B,24502,1361,16441,1039,0.0720825197235003,313,0.0115591397849462,0.149059139784946
SLGG,B,24465,1166,2895,11829,0.571781555703957,5749,0.00772289156626506,0.245
VYGR,B,24402,3572,5995,7313,0.156922951764174,2092,0.00463829787234043,0.511588741034125
CLNE,S,24400,1400,0,23000,0.0406299511372106,24400,0.002,0.03
DGRW,B,24356,16,11009,0,7.0657021983166e-05,1179,0.001,0.014375
BEP,B,24349,2108,8874,7066,0.912657488279761,1111,0.00982238010657194,0.186855738369013
PFXF,B,24340,1003,20289,524,0.349730972499016,2908,0.005,0.045
ADVM,B,24334,2755,11495,5843,0.141540897410538,1139,0.00194777562862669,0.0910831721470019
FITB,B,24301,1253,10958,6862,0.0018518069471577,1175,0.00849261083743842,0.06
MMU,B,24294,2305,15048,3157,0.851350383482407,4423,0.00274074074074074,0.10037037037037
PGNX,B,24284,647,19462,8,0.0113136352612203,1265,0.001,0.03
YTEN,B,24261,600,11329,9865,1.06687374344939,1097,0.002,0.04
FSK,S,24252,5849,5782,11972,0.0727230975304467,10068,0.00604133545310016,0.06
ESTC,B,24223,1763,8548,1811,0.150400041044349,1577,0.0479784660392547,1.08086489997771
OHI,B,24206,1427,16147,100,0.0170104541827591,1556,0.00431045406546991,0.04
SSNC,B,24164,2763,9325,2201,0.0736284407693556,1078,0.0252963562972854,0.249336549344891
PHYS,B,24137,6030,2251,14124,0.564440237167499,1124,0.00444444444444444,0.05
LITB,B,24126,1639,15511,262,0.190784887120323,1295,0.0005,0.045
UUUU,S,24118,4432,0,19686,0.0801850708363708,6311,0.005,0.0583333333333333
AGNCM,B,24101,1086,15976,0,0.229551971027904,2600,0.02,0.13
NAK,S,24092,5000,0,19092,0.327324013214333,17500,0.00355,0.01885
IEI,S,24001,2807,19226,1868,0.149349017812226,2458,0.005,0.05
GNUS,B,23976,1126,11514,5500,1.62853551225644,554,0.001,0.04
RGNX,B,23962,1202,8726,352,0.0801281073182782,1240,0.0734,0.867803921568627
DSM,B,23921,2500,15602,1605,1.51779131489656,4018,0.0019,0.06
GMLP,B,23905,3500,11060,6095,0.832213791808733,9358,0.00290909090909091,0.0646153846153846
HK,B,23882,2700,12407,5166,0.0338954827992879,11531,0.002,0.08
EXD,B,23881,1809,16205,2700,2.3,1173,0.00186526576019778,0.0713473423980222
ASMB,B,23861,825,9413,967,0.0523609410889714,695,0.0303039014373717,0.217145790554415
BTI,B,23860,612,9895,7478,0.00838152138867562,1200,0.003,0.03
XPO,B,23859,503,10816,0,0.0150561072917723,1230,0.011,0.165
TCF-D,B,23805,0,13795,0,0.0,1138,0.0,0.0
AKTS,B,23784,1475,16221,191,0.170810660156337,1584,0.01,0.15047619047619
EVC,B,23777,1542,16522,2221,0.242315414145292,3682,0.001,0.06
HRB,B,23753,500,21029,0,0.00327785025468896,1044,0.0,0.02
VET,B,23751,1100,12256,4596,0.150189052570826,1290,0.00533333333333333,0.1284
YRD,B,23726,1765,11343,3387,0.356125714328926,908,0.0198023255813953,0.199437984496124
EVLV,B,23716,300,18105,0,0.325379609544469,1404,0.001,0.0075
TTWO,B,23708,2973,6767,1274,0.0707808094575298,1173,0.0364441615180316,0.222105841450263
NIU,B,23691,2965,11751,1550,0.621716241565331,570,0.00801121076233184,0.542735426008969
TECL,B,23686,780,13465,700,0.421354529109581,1099,0.044,0.57
IBKCN,B,23684,288,15547,336,0.742268041237113,758,0.00347222222222222,0.0630555555555556
CII,B,23674,1220,17443,166,1.38712843292476,2262,0.006,0.05
NML,B,23639,3905,15613,575,0.720893554711371,3316,0.002,0.04
CVET,B,23610,2172,13881,891,0.0942193355204958,1258,0.003,0.247630979498861
HX,B,23603,1100,14843,1105,0.08885758128792,3331,0.0,0.06
VOX,B,23586,1216,8192,9189,0.212332138072531,679,0.001,0.0733333333333333
HZNP,B,23565,2900,11090,4110,0.0830588059770079,1108,0.01625,0.148087719298246
HQH,B,23562,945,15278,310,0.215704807306478,1554,0.00977777777777778,0.177777777777778
BZQ,B,23537,1167,12962,817,0.159876960949821,2173,0.011,0.27749063670412
RNP,B,23531,1300,15322,200,0.374594676833143,1412,0.021,0.12
SLV,S,23500,3485,18737,550,0.00800573655263039,4713,0.004,0.04
STWD,B,23492,2014,14585,1477,0.0426828529550099,1978,0.009,0.07
FGB,B,23435,700,13729,1900,1.8,1604,0.011,0.08
TD,B,23419,1706,12379,6406,0.0393896013631287,765,0.00725,0.06
GSVC,B,23354,1727,15499,1500,0.179826470207271,1199,0.00555555555555556,0.192222222222222
PAA,B,23311,1450,13671,1800,0.0245258463739751,1958,0.00179619047619048,0.05
LRAD,B,23303,1600,14013,3249,1.52,961,0.001,0.0692307692307692
GM+B,S,23263,1192,11105,8,0.963651308883692,588,0.0,0.373204081632653
KBA,B,23262,3495,6050,1620,0.469910595019468,1149,0.00735294117647059,0.11
DLS,B,23241,491,7208,0,1.35047348330591,598,0.0272727272727273,0.154545454545455
JKS,B,23238,2225,12136,547,0.130619492617883,1205,0.003875,0.14
PVTL,B,23191,576,15831,54,0.0420190414879795,1554,0.001,0.05
MCHP,B,23171,3007,3251,11677,0.0652757244251915,1130,0.0216227136227136,0.180998088998089
SOXL,S,23156,2323,11129,8058,0.0900214036977604,1222,0.0144666666666667,1.32695695970696
ATHM,B,23129,1377,9451,33,0.035963711667837,1353,0.0904157223796034,0.692561884527182
ENT,S,23127,1000,12354,2100,0.168208578637511,3700,0.001,0.0164
FBIO,S,23125,600,3125,19400,0.00131227855299418,200,0.0,0.01
HRL,B,23125,2224,10225,6750,0.029399700822881,1850,0.0108716965046888,0.11
BFK,B,23096,2200,16205,1201,1.14535454581125,5343,0.0019,0.041
ALC,S,23091,3427,11090,638,0.0257970506965007,122,-0.00302126494336938,0.19386761164189
BGS,B,23079,688,13064,0,0.0253396465993326,1300,0.015,0.12
COF-H,B,23077,220,13467,0,0.707086450540316,1160,0.01,0.18
NYMX,B,23021,100,14289,1810,0.00860363073216898,2485,0.0,0.03
MMT,B,23017,3660,7648,8633,1.79718579944628,7634,0.005,0.06
TEVA,S,22974,13666,4173,4135,0.0321050654675108,8847,0.006,0.07
CURE,B,22972,300,16868,12,0.140517418182884,2343,0.0,0.06
PCTY,B,22936,2079,6540,52,0.178307674830784,699,0.0646900625368583,0.85176543672559
PNC,B,22912,4976,3064,3698,0.0731199667407368,636,0.0251014005442017,0.380596957567319
APOG,B,22897,859,11327,1711,0.052931348891573,2491,0.0192135076252723,0.156623093681917
LAUR,B,22896,100,20217,1267,0.0119889701474643,771,0.0,0.01
PRVB,B,22892,300,17062,0,0.038422131147541,2021,0.001,0.04
XENE,B,22832,982,2981,6300,0.262523531866502,1549,0.0209933774834437,0.239602649006623
BTT,B,22825,985,15428,2461,0.402283257785751,777,0.00420940170940171,0.0567094017094017
ABT,S,22820,10209,515,7960,0.0747289213937704,1034,0.01,0.120201898253424
BSJJ,S,22802,3039,7009,6435,0.84495313304105,3437,0.009289972899729,0.04
PGF,B,22763,643,17816,300,0.0660774843284349,3742,0.0018895800933126,0.01
AGNCB,B,22762,324,16745,6,2.66666666666667,1498,0.01,0.16
DAIO,B,22756,333,14469,1393,0.395017793594306,1427,0.01,0.0554954954954955
APH,B,22755,2739,9961,1585,0.0985236167528616,846,0.00942414456896346,0.138646531046378
GSS,B,22750,842,18848,500,0.0686509571109065,3818,0.002,0.05
SPYV,B,22748,22,6331,0,0.00736032117765139,947,0.005,0.01
RDFN,B,22742,552,11337,2591,0.0198778619987277,1044,0.0204426229508197,0.225863014506428
SGH,B,22726,5042,8890,3287,0.226207038843416,1679,0.003,0.187302298850575
VSTM,S,22720,5020,0,17700,0.084598607934804,17705,0.004,0.04
TJX,B,22693,2012,12398,2069,0.0161602262342209,1004,0.00796301632837946,0.09
ZAGG,B,22687,571,9396,10194,0.0677494649554385,1714,0.001,0.0543820224719101
QUAL,B,22678,3579,6593,425,0.0735938672066109,1007,0.00594603345925526,0.0743173232595791
AXU,B,22678,3100,13667,3900,0.529616576888711,7070,0.00264545454545455,0.0301
ORCL,B,22646,574,8652,9956,0.000379534943560184,6880,0.005,0.06
CGA,S,22635,1619,3122,17000,2.0,914,0.001,0.0057
ROM,B,22601,1467,11890,1600,1.47410358565737,697,0.002,0.0929904082845259
NUE,B,22600,1873,12937,1760,0.0301906657890768,1376,0.0137063492063492,0.150918273645546
FET,B,22560,57,17472,46,0.000554000466526709,1696,0.0,0.01
MOS,B,22559,448,18825,183,0.00319912538510565,3243,0.000859221549685333,0.03
GLPI,B,22548,1281,14718,2052,0.0450911397054511,1328,0.00539677419354839,0.0740322580645161
GNL,B,22522,2780,12237,1500,0.269038809252916,1276,0.00496,0.0841291810841984
JASN,B,22504,1490,6910,9500,0.900768142316883,1342,0.003,0.0515254237288136
BWA,S,22486,4833,3976,11066,0.0588409095919052,1894,0.004,0.0519586894586895
GPS,B,22471,1924,9397,7023,0.00935316859600744,2053,0.00776645264847512,0.1
VGIT,S,22460,400,22033,0,0.101010101010101,3307,0.001,0.01
PCK,B,22457,1800,14222,2639,1.57291564243247,1710,0.002,0.06
FOLD,B,22437,840,16926,40,0.00742575228690332,3363,0.0,0.0437878787878788
JG,S,22400,0,22400,0,0.0,8100,0.0,0.0
CBLK,B,22400,1129,14322,1857,0.0782899605078471,2554,0.003,0.144132231404959
HPS,B,22370,1516,14308,1351,0.805909125695167,1398,0.000970873786407767,0.126291262135922
SINT,S,22325,600,15433,57,0.12555247558957,2659,0.001,0.0091
EDC,B,22313,1563,8115,3882,0.145303697733443,1400,0.00654545454545455,0.388081264108352
CEN,S,22289,1800,4315,14934,0.180935445685071,9324,0.001,0.02
KO,S,22288,5852,103,15534,0.00794249566343577,505,0.009,0.09
MVF,B,22275,3566,3863,14119,2.21876925546786,5869,0.006,0.11
LQD,B,22250,3731,9027,3814,0.017309737553277,679,0.00824024080553956,0.09
ACOR,B,22208,834,13400,3508,0.0461054630789912,1830,0.005,0.1
GOF,B,22190,1859,10965,3305,0.423102963547798,1472,0.004,0.125260545905707
CS,B,22184,450,16546,107,0.0020033220941796,9903,0.005,0.02
WCC,B,22173,706,420,18957,0.0471091643431345,19966,0.00369444444444444,0.17
BIV,B,22159,2385,11470,407,0.556511400851868,779,0.007,0.08
RCL,B,22154,2486,10148,2368,0.0673739183619664,1047,0.00900478097712348,0.290857973719089
MNST,S,22137,3153,5482,9125,0.0349421920226055,616,0.008,0.113600224797366
FPF,B,22095,1204,13664,420,0.502580450954299,1564,0.00153161592505855,0.125632318501171
KKR,B,22091,1900,10926,2900,0.0100775078525172,1106,0.00387878787878788,0.03
MDB,S,22082,1925,1405,1303,0.105441061152523,1126,0.0706428571428571,0.858964285714286
SRS,S,22062,200,18062,3800,0.0766283524904215,4600,0.001,0.02
ONCY,B,22031,3000,13015,2305,0.654269769606456,3581,0.003,0.065
TNP-E,B,22016,1126,11872,576,3.15,823,0.0544247787610619,0.605
NFLX,S,21990,3636,0,4365,0.0319067328802548,227,0.00651658291457286,0.340017899138252
KPTI,B,21968,1369,11643,6223,0.0654783989873571,8641,0.004,0.07
MESO,B,21959,1200,12682,2300,0.607702115621262,1753,0.012,0.15
UEPS,B,21890,1100,7330,10374,0.217501310336327,3328,0.00075,0.0566666666666667
NNBR,B,21876,5,16714,0,0.0011213276519399,1029,0.2,1.51
SBS,B,21875,700,7337,12000,0.00587605656664424,1241,0.002,0.02
AABA,B,21871,2551,7515,7988,0.0080264410373342,2168,0.00675,0.0894920530646686
GTHX,B,21845,400,14293,10,0.0372205555913085,534,0.01,0.195
CMCM,B,21836,600,13737,3920,0.0169217113106661,4400,0.001,0.03
USRT,B,21826,112,2108,0,0.266938405797101,1033,0.02,0.04
CZZ,B,21822,900,17703,624,0.0295398463374755,1359,0.001,0.03
ADOM,S,21794,3094,0,18700,0.300608430568695,694,0.002,0.0144923076923077
FND,B,21787,333,17976,71,0.019729049364832,1341,0.001,0.1
GFI,S,21781,8100,0,13681,0.0336939335164428,1500,0.00265793528505393,0.02
FAS,B,21773,1985,9777,550,0.0423296891028093,2155,0.0082,0.119333333333333
SEMG,B,21751,500,16346,419,0.0156500920203393,949,0.0025,0.035
IVE,B,21725,163,9595,0,0.0337207999900327,561,0.003,0.038695652173913
MNRL,B,21712,945,11585,373,0.00596500530222694,60,0.00880952380952381,0.0492486772486773
FNGD,B,21706,400,14071,2700,0.115573533660792,1340,0.001,0.03
EMB,B,21687,1266,9771,100,0.014820342836117,794,0.0223617021276596,0.09
CELP,S,21684,1185,0,20484,2.87250623441397,1100,0.012,0.217142857142857
FXL,B,21649,1478,8705,2000,0.0906138016851745,1224,0.00983216783216783,0.0857692307692308
SVM,B,21649,1000,15789,1000,0.287040348825802,2026,0.00183333333333333,0.02
AIG,B,21625,2887,9298,3898,0.0216713980890256,1032,0.0106916756951968,0.11
WRTC,B,21600,3823,9983,2001,1.47528485694052,2627,0.00715540540540541,0.292073804573805
DVN,S,21560,3976,4113,12112,0.0164168951872743,13351,0.00621729490022173,0.06
APTS,B,21552,315,12722,18,0.0323764273269785,1557,0.001,0.06
NYCB,B,21481,600,16708,67,0.00267266531548587,1043,0.00416666666666667,0.01
ACIU,S,21473,324,17077,300,0.0704194740273854,510,0.000617283950617284,0.0261728395061728
XOM,S,21465,3773,0,17520,0.0143457792011157,616,0.00844247787610619,0.08
ALDR,B,21459,2398,10895,1398,0.0897844138671828,1200,0.0108568360773085,0.139520400858984
MTCH,S,21455,176,9770,442,0.00325962143941919,218,0.000431818181818182,0.0343181818181818
CLDC,B,21414,300,16186,775,0.75,2032,0.001,0.01
DE,B,21411,2200,5077,6371,0.065901813397018,3179,0.017,0.276808059054014
IGLB,B,21408,3693,5570,4079,0.459939481256968,2780,0.017563721657545,0.114324848695451
UAVS,B,21405,1200,10896,1957,0.860855006651071,1005,0.002,0.029
LVS,S,21401,7899,0,12802,0.0878202941102972,4533,0.012,0.301738420733821
REGN,B,21227,1313,5787,3117,0.0636594333246815,984,0.155472644959887,1.19388079238786
ETFC,B,21202,1455,11492,2342,0.0232684138883345,965,0.00146918624446714,0.0412858926342072
GLOG,B,21199,2698,6560,9214,0.202610208452684,943,0.000961508852963818,0.0238491147036182
ACN,S,21174,2628,5886,11185,0.0656852659470626,891,0.0131522164394792,0.193039416574609
BOTZ,B,21174,656,11097,47,0.0264723388211167,1048,0.005,0.03
ACRX,S,21169,4978,0,16191,0.135428815901552,2483,0.005,0.0512466124661247
CSIQ,B,21164,883,12599,0,0.0518385045643275,1085,0.120855072463768,0.568550724637681
DLB,B,21162,189,19031,0,0.0107852088564255,4320,0.001,0.0122222222222222
ON,B,21154,1700,13387,500,0.00473006569397486,1545,0.004,0.04
UAA,B,21133,1026,14878,49,0.0037833473171679,932,0.00262238622386224,0.04
CNA,B,21128,100,13064,1329,0.00869792119683396,1030,0.0,0.01
KNOP,B,21128,2150,9338,3966,0.956059374018766,1991,0.014,0.250181818181818
SJR,B,21124,601,1374,18123,0.0107605629177956,309,0.003,0.03
SOXL,B,21123,1101,5437,297,0.0737898182944889,1165,0.213316962856727,1.7585065681445
SPMD,B,21115,0,4858,0,0.0,995,0.0,0.0
DOGZ,B,21099,1700,10941,5452,1.17714920042822,932,0.0115,0.195178571428571
GHY,B,21077,2710,13077,1226,1.09542701356575,2139,0.00508169934640523,0.0780392156862745
PSX,B,21020,1989,10098,1582,0.0471658785348465,994,0.0185,0.21177031883232
ECA,S,21005,3605,250,17150,0.00229875537474443,1505,0.007,0.07
ARR,B,20977,800,15388,700,0.0486558812796497,9047,0.001,0.01
PSK,B,20975,0,13869,0,0.0,2495,0.0,0.0
AYX,B,20963,2533,6252,1100,0.0701470283340363,818,0.0595725616291533,0.846725616291533
EIGI,B,20962,1605,13822,2772,0.0529262519693654,1524,0.00375638966506054,0.04
ROL,B,20931,1178,10068,2165,0.0814785747488111,944,0.003,0.0731446540880503
ICSH,S,20911,1090,6239,13407,0.162046629582291,11041,0.002,0.02
HZN,B,20897,902,9570,8400,0.281196116505314,15869,0.003,0.04
RRGB,B,20891,3852,2649,5898,0.0977547063001869,4931,0.00476227208976157,0.176265700770612
AI,B,20885,1953,3694,14180,0.221737921310852,16347,0.005,0.06
AJRD,B,20850,1317,11457,0,0.0175133178463145,610,0.0169026548672566,0.130934119960669
RZA,B,20840,2890,7716,122,2.20350331465724,1163,0.09,0.918571428571429
TPVG,B,20839,3209,10733,1901,0.704458747854977,1300,0.004,0.155068181818182
OCSL,B,20830,2722,14720,191,0.290205950413723,12074,0.003,0.04
PFNX,B,20821,1400,7261,10986,0.299159394165548,13100,0.003,0.11
XRAY,B,20808,421,13656,351,0.00971155642613323,885,0.0175757575757576,0.0627272727272727
WP,B,20788,600,16905,40,0.0055800457563752,462,0.00166666666666667,0.015
IEA,B,20783,1200,10314,3665,0.490289197430254,6490,0.005,0.28
RFI,B,20772,1455,12616,630,0.997358906887556,1375,0.00866666666666667,0.203333333333333
BDJ,B,20770,2336,13994,64,0.259838715125508,2032,0.00583333333333333,0.05
XSLV,B,20767,243,2030,0,0.0545332136445242,981,0.01,0.06
HES,B,20721,752,12726,596,0.0086987657134964,1409,0.001,0.085
RMBL,B,20711,600,13339,2900,0.107296137339056,4045,0.001,0.06
ABEO,B,20692,2061,11627,1243,0.194213732146861,1327,0.00702112618166872,0.189159884915742
ADMS,B,20689,1847,13877,191,0.115752688756637,1419,-0.0143923444976077,0.103661267793991
VTWV,B,20683,1172,16356,308,1.0,704,0.0348122866894198,0.197883959044369
SCHM,B,20678,0,4947,0,0.0,342,0.0,0.0
GEO,B,20644,2504,12590,618,0.0746109019274772,1853,0.0164754098360656,0.137832532150047
XONE,B,20616,1197,8811,5716,0.429913562635228,7097,0.0326644518272425,0.253355481727575
GNK,B,20612,2735,8831,7710,0.495535864610934,2377,0.0024047619047619,0.10455934612651
CFG,B,20599,1482,11594,1894,0.00432428962641956,1080,0.01,0.08
SSRM,B,20595,656,12140,4600,0.0126750475228743,3017,0.00133333333333333,0.02
XT,B,20589,0,10442,0,0.0,2278,0.0,0.0
GORO,B,20556,2845,13413,1750,0.139062278268815,1950,0.005,0.0899875156054931
SGH,S,20555,4747,8518,4185,0.26899748990418,1300,0.005,0.169867547192759
QTEC,B,20554,2205,8192,101,0.533264994770619,968,0.023,0.167543859649123
FINX,B,20549,737,7097,0,0.506181318681319,930,0.0,0.05
CTSH,S,20531,1271,5792,13468,0.01249733357653,400,0.006,0.0602405498281787
RPD,B,20511,1295,6535,1243,0.0561255904106821,938,0.0615384615384615,0.487692307692308
ARMK,B,20510,1605,4683,12200,0.0201051725588616,13856,0.002,0.04
HYEM,B,20488,1262,410,16700,1.27386398793848,18314,0.0154246575342466,0.0857534246575342
FTI,B,20477,700,16128,666,0.00325722640384359,4819,0.001,0.03
VRAY,B,20473,302,17932,0,0.00495475418839313,2092,0.0,0.04
BCX,B,20459,2829,12832,5,0.530727631351082,5208,0.006,0.06
BBN,B,20414,3141,9363,4193,0.958146283747816,1905,0.00383333333333333,0.188333333333333
CXO,S,20408,856,9585,463,0.00866932012679894,250,0.00338785046728972,0.0875233644859813
EIM,B,20406,800,15578,1127,0.257357713368106,6056,0.001,0.03
DHI,B,20385,2280,10343,2478,0.0135055894749379,1900,0.005,0.12
EYESW,B,20385,0,17298,0,0.0,814,0.0,0.0
TIPT,B,20371,300,13513,5977,0.175438596491228,11914,0.001,0.01
TWI,B,20344,3915,13311,882,0.337925600897061,1305,0.002,0.05
CMG,B,20343,1058,5281,529,0.0809236401836266,886,0.124321428571429,4.23971428571429
CYCC,S,20300,2300,0,18000,0.577350219907918,5300,0.002,0.0197
THO,B,20281,1504,8505,298,0.0866651714869892,1005,0.0471612903225806,0.500176681425258
NS-C,B,20269,855,12664,0,2.46873449131514,986,0.0639285714285714,0.515
PPC,B,20263,658,15313,356,0.0210613340840881,1337,0.001,0.1
LGF.A,B,20252,1700,11851,1999,0.0910390308543733,1033,0.0,0.03
FIX,B,20248,1297,7888,147,0.131798131107376,586,0.0169065213002221,0.245170603674541
PDT,B,20220,1306,13124,382,1.07206870436296,1007,0.00533333333333333,0.135833333333333
FRGI,B,20216,341,16442,0,0.116700889801506,1046,0.001,0.02
BX,S,20196,2500,574,16161,0.00766818249516303,1100,0.00194117647058824,0.0268823529411765
LTRX,B,20186,3531,12869,300,1.45793948160486,1131,0.00550958403741444,0.165909706931572
HCHC,B,20176,1343,15403,398,0.0951876450334882,1399,0.000777777777777778,0.0431468531468532
UDOW,S,20163,1530,10539,2133,0.0564381725291223,3401,0.006,0.5
SVRA,B,20159,1633,4377,11278,0.170937301669046,10503,0.00299290780141844,0.159929078014184
RECN,B,20156,2724,12643,0,0.240072839971052,1241,0.00720833333333333,0.0856114012184508
IMGN,B,20154,2650,8177,6500,0.0164866262730622,3133,0.002,0.03
EMD,B,20152,926,15053,0,0.583058993969232,1647,0.00175,0.05
ABIO,S,20125,3525,11000,4600,0.698970147404071,1490,0.002,0.0391342857142857
SBH,B,20108,2140,9859,3004,0.0390292939411268,1317,0.00571864980588798,0.0840851250548486
NWL,S,20081,2789,0,17292,0.00954363289147899,300,0.003,0.03
MCD,S,20079,5329,1719,9750,0.13010889105957,1041,0.0142291495901639,0.390547100448392
RMT,B,20064,2458,12958,872,0.794473869270878,1391,0.00993169398907104,0.0740983606557377
BPR,B,20062,813,12073,600,0.0173690377742272,1161,0.00201561544732015,0.02
CWH,B,20050,451,12372,386,0.0205171269951679,831,0.015,0.066
CHAP,B,20028,2514,10192,2502,0.237932389068834,1492,0.0173846153846154,0.135121385706492
LTS-A,B,20026,0,15413,0,0.0,3179,0.0,0.0
MLCO,B,20015,1861,12458,696,0.0171071529814216,907,0.00198971344599559,0.04
KEYS,S,20003,1430,5463,9376,0.037531274281042,969,0.00375550122249389,0.0833765252442833
NOG,S,20001,4401,0,15600,0.0208223778522964,1100,0.002,0.02
FHN,B,19999,500,13180,74,0.00262348524868359,942,0.005,0.02
AYI,S,19996,2752,7521,2225,0.065103957516271,400,0.0181636363636364,0.0970727272727273
IRBO,B,19967,2430,7861,298,2.3900799754867,1094,0.01,0.42210640678112
AES,B,19962,2635,7389,6969,0.0123886391645064,1276,0.004,0.06
SDIV,B,19934,400,11696,64,0.0689655172413793,1341,0.0,0.01
CEF,B,19912,2300,13104,0,0.224564136824765,2862,0.011,0.06
DOOO,B,19890,1150,11775,3755,0.448701038131682,6311,0.00253333333333333,0.303333333333333
RVNC,B,19879,2185,11040,325,0.267163293192954,1338,0.00992112676056338,0.16237558685446
SOI,B,19868,585,10542,31,0.0804622237674669,1228,0.0335,0.13
IIM,B,19853,5400,7898,3706,1.89648232344211,1892,0.00495,0.081
EB,B,19847,3159,7827,1800,0.435411423300023,1194,0.0459915014164306,0.468557129367328
CMF,S,19830,1000,8915,9915,0.666666666666667,10915,0.001,0.01
VNTR,B,19825,500,15466,41,0.00934780251598855,859,0.001,0.03
EXPD,B,19823,823,9451,5289,0.0272730785239498,1995,0.00802272727272727,0.0831100870076906
SORL,S,19816,1400,0,18416,0.536689851604236,600,0.002,0.04
LITE,B,19801,4379,5546,1854,0.0820766596578204,1048,0.00551861369882571,0.24297390869829
MUR,S,19800,1200,14700,3900,0.028676735726067,2300,0.001,0.03
SCPH,B,19797,1388,12844,242,0.532933401706308,317,0.00659735099337748,0.106276911166212
MDLZ,B,19788,3158,3388,10236,0.0108819653719026,662,0.00894897959183674,0.1
XLV,S,19779,334,9836,0,0.000338532956284651,559,0.00491017964071856,0.01
QRVO,B,19778,1144,12878,330,0.0341892280999968,800,0.011,0.141458710066305
CGEN,B,19766,902,16015,392,0.0644472065471065,1434,0.003,0.07
CLSN,S,19763,4958,8500,6205,1.83280270964515,2563,0.00459448416751788,0.106532175689479
APTV,B,19759,2066,1213,5181,0.0544433761457281,6617,0.00876774193548387,0.169832700822264
FUTY,B,19725,1285,5672,1604,0.85782498462143,1175,0.001,0.02
EWZ,S,19714,710,16763,1600,0.00041447075004028,812,0.001,0.01
DVA,B,19689,1380,12518,1287,0.0267678224381162,636,0.00326421072685524,0.0634874813247636
ITCI,B,19677,3100,5641,9343,0.537976373348808,5725,0.00383333333333333,0.161666666666667
SRTY,S,19671,2600,15921,1150,0.071310052804753,7000,0.002,0.02
CET,B,19661,571,5367,5252,1.72536687631027,1098,0.032,0.501660516605166
HYG,B,19658,3130,7571,2128,0.00566871782994019,712,0.0161080388565644,0.12
OII,B,19640,800,14444,356,0.0242400873150731,1078,0.00666666666666667,0.133333333333333
FREL,B,19621,200,5777,0,0.0266063589197818,986,0.0,0.02
TCON,S,19613,1705,12271,1241,0.129461840490028,334,0.00160606060606061,0.0460606060606061
TRUE,B,19598,0,16722,0,0.0,958,0.0,0.0
LZB,B,19566,800,10022,856,0.0472723680771746,247,0.00128571428571429,0.0328571428571429
TRIP,B,19565,1094,12353,679,0.0194497331053135,883,0.00631578947368421,0.165191387559809
LIFE,B,19557,900,12700,0,0.264162019371881,1848,5.55555555555556e-05,0.0083
SO,B,19554,6211,3899,6587,0.0329342072821141,1590,0.0102518796992481,0.11
AIG-A,B,19522,1542,12695,0,0.483181217504714,1177,0.001,0.09
MYSZ,B,19485,0,14031,0,0.0,1759,0.0,0.0
GHL,B,19471,654,11287,3652,0.0510725063609606,631,0.000135446685878963,0.0696618357487923
BGT,B,19464,996,15895,547,0.610976424222499,1013,0.00266666666666667,0.0766666666666667
COWZ,B,19458,430,13941,0,0.525734779519927,1473,0.001,0.03
ACWI,B,19453,0,10355,0,0.0,2181,0.0,0.0
SOHU,B,19394,55,11024,3014,0.00727994705493051,4102,0.0,0.01
UNFI,B,19390,1200,13455,78,0.0406800390472943,1366,0.0158571428571429,0.07
PLAN,B,19386,1778,7827,1600,0.0587263712997076,1196,0.0218803088803089,0.221156156156156
BAC-B,B,19385,1100,11133,681,0.676839006809841,1732,0.001,0.03
JHD,B,19377,1000,13958,2100,0.666666666666667,13518,0.001,0.01
MIME,B,19370,2085,5108,1400,0.145182285903142,1708,0.0324444444444444,0.417283950617284
BST,B,19361,2472,4757,689,0.988526494651097,1283,0.0334292929292929,0.469722222222222
UMPQ,B,19358,200,13794,0,0.00182711189067874,1903,0.0,0.02
IBB,B,19340,1801,7811,465,0.0172588994850422,792,0.0274341708323804,0.202307486987855
SCHC,B,19317,168,7152,0,0.0444046762612379,559,0.00108974358974359,0.0556410256410256
GNC,S,19300,1100,0,18200,0.00826415236091807,1000,0.001,0.01
RESN,B,19294,4414,5274,6371,1.08440770113454,2635,0.00292857142857143,0.0611038961038961
MEIP,B,19289,1739,6527,9439,0.443259602210901,2652,0.00383022071307301,0.08
AFL,S,19288,437,11663,2904,0.00331096755843904,1305,0.004,0.04
NSC,B,19280,491,8059,1801,0.0160166253148248,966,0.0235934065934066,0.217747252747253
KNX,B,19279,710,11859,2449,0.0161181775896607,1176,0.01,0.077156862745098
MDCO,B,19270,624,11417,0,0.0315792494648559,993,0.02,0.229966555183946
ACIA,B,19263,1045,9865,266,0.0417559688179885,860,0.034,0.273333333333333
MAXR,S,19259,3859,0,15400,0.162392679847437,13749,0.006,0.0624390243902439
PRTK,B,19247,1100,14706,315,0.136633353438687,1590,0.002,0.03
ANH,B,19207,2001,14915,229,0.151669020859046,3192,0.002,0.03
