symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EMP,E,200,200,0,0,0.617283950617284,100,0.01,0.21
CTO,S,200,0,200,0,0.0,200,0.0,0.0
DUK,S,200,0,0,0,0.0,100,0.0,0.0
BLTE,S,200,0,0,0,0.0,100,0.0,0.0
ACGL,T,200,0,200,0,0.0,200,0.0,0.0
BRDG,S,200,0,0,0,0.0,200,0.0,0.0
WM,B,200,0,100,0,0.0,100,0.0,0.0
IEV,B,200,0,200,0,0.0,200,0.0,0.0
MMCA,B,200,0,200,0,0.0,200,0.0,0.0
GLP-B,S,200,0,0,0,0.0,100,0.0,0.0
SPXL,E,200,0,0,0,0.0,100,0.0,0.0
AIG,B,200,0,100,0,0.0,100,0.0,0.0
AROW,S,200,0,0,0,0.0,100,0.0,0.0
SCMB,S,200,0,200,0,0.0,200,0.0,0.0
KVYO,S,200,0,200,0,0.0,200,0.0,0.0
ASC,S,200,0,0,0,0.0,200,0.0,0.0
NWGL,T,200,0,100,0,0.0,100,0.0,0.0
AFB,S,200,0,200,0,0.0,200,0.0,0.0
WBS,T,200,0,200,0,0.0,100,0.0,0.0
EPR-G,S,200,100,0,0,1.0,100,0.03,0.28
AVDX,T,200,0,200,0,0.0,100,0.0,0.0
CION,S,200,0,0,0,0.0,200,0.0,0.0
INFA,E,200,0,200,0,0.0,200,0.0,0.0
SLG-I,S,200,0,0,0,0.0,100,0.0,0.0
Z,B,200,0,200,0,0.0,200,0.0,0.0
BXSL,T,200,0,200,0,0.0,200,0.0,0.0
RILYP,S,200,0,0,0,0.0,100,0.0,0.0
RILYL,B,200,0,0,0,0.0,200,0.0,0.0
BXMX,T,200,0,200,0,0.0,100,0.0,0.0
ABR-D,T,200,0,100,0,0.0,100,0.0,0.0
KUKE,E,200,0,0,0,0.0,100,0.0,0.0
CRBG,B,199,0,199,0,0.0,199,0.0,0.0
GRBK,S,199,0,0,0,0.0,97,0.0,0.0
FLHY,S,198,0,198,0,0.0,198,0.0,0.0
ESP,S,198,0,0,0,0.0,100,0.0,0.0
NAIL,B,198,100,0,0,0.467289719626168,20,0.06,0.27
CSX,B,198,0,198,0,0.0,92,0.0,0.0
HDB,T,198,0,198,0,0.0,198,0.0,0.0
MTZ,S,198,0,0,0,0.0,50,0.0,0.0
XME,S,198,100,76,22,0.00116349420579886,47,0.001,0.01
ITB,B,197,0,197,0,0.0,197,0.0,0.0
GSLC,B,197,0,0,0,0.0,90,0.0,0.0
TKO,B,197,19,0,0,0.0031900604432505,8,0.0452631578947368,0.172631578947368
EZM,S,197,0,197,0,0.0,197,0.0,0.0
PFIX,S,196,0,196,0,0.0,196,0.0,0.0
CLX,S,196,0,0,0,0.0,53,0.0,0.0
FTA,B,196,0,196,0,0.0,196,0.0,0.0
UTSI,S,196,0,0,0,0.0,98,0.0,0.0
SWBI,S,196,0,195,0,0.0,195,0.0,0.0
PMT-B,S,195,0,0,0,0.0,100,0.0,0.0
BEPI,T,195,0,195,0,0.0,195,0.0,0.0
SNDA,B,195,0,0,0,0.0,98,0.0,0.0
HAUS,T,195,0,0,0,0.0,195,0.0,0.0
VGK,S,195,120,0,75,0.00595977154209089,195,0.001,0.01
TLS,B,195,0,195,0,0.0,195,0.0,0.0
RC-C,S,195,0,0,0,0.0,100,0.0,0.0
USAU,T,194,0,194,0,0.0,194,0.0,0.0
TLH,S,194,0,94,0,0.0,88,0.0,0.0
MODL,B,194,0,100,0,0.0,78,0.0,0.0
SKIL,B,194,100,0,0,0.0718390804597701,10,0.03,0.11
BAM,S,194,0,6,0,0.0,188,0.0,0.0
MSTB,S,194,0,194,0,0.0,194,0.0,0.0
LOCL,S,194,0,0,0,0.0,194,0.0,0.0
RSSS,B,193,0,193,0,0.0,193,0.0,0.0
LEG,B,193,0,193,0,0.0,193,0.0,0.0
LNC-D,T,193,0,193,0,0.0,193,0.0,0.0
FWRG,B,192,23,0,0,0.0117526826775677,5,0.01,0.0460869565217391
HODL,B,192,0,0,0,0.0,5,0.0,0.0
IBIE,S,192,0,0,0,0.0,192,0.0,0.0
IE,B,192,0,107,0,0.0,7,0.0,0.0
JPRE,S,192,0,0,0,0.0,192,0.0,0.0
AMN,T,192,0,192,0,0.0,192,0.0,0.0
LFMDP,S,192,0,0,0,0.0,95,0.0,0.0
FREL,B,192,0,192,0,0.0,3,0.0,0.0
OSPN,B,192,0,159,0,0.0,159,0.0,0.0
HWC,B,191,0,191,0,0.0,191,0.0,0.0
AVUS,T,191,0,0,0,0.0,190,0.0,0.0
TRND,S,191,0,0,0,0.0,191,0.0,0.0
PKE,B,191,0,0,0,0.0,89,0.0,0.0
PTEN,S,191,0,191,0,0.0,190,0.0,0.0
DRVN,S,190,0,190,0,0.0,190,0.0,0.0
PPTA,T,190,0,0,0,0.0,190,0.0,0.0
DGIN,S,190,0,0,0,0.0,95,0.0,0.0
LMND,S,190,0,90,0,0.0,100,0.0,0.0
BBJP,S,190,0,190,0,0.0,59,0.0,0.0
VIR,T,189,0,189,0,0.0,189,0.0,0.0
DFAR,S,189,0,189,0,0.0,155,0.0,0.0
RR,E,189,0,189,0,0.0,189,0.0,0.0
PWZ,S,189,0,189,0,0.0,122,0.0,0.0
SPYD,B,189,3,186,0,0.00171232876712329,3,0.001,0.01
BBWI,S,189,0,0,0,0.0,70,0.0,0.0
BLZE,S,189,0,0,0,0.0,5,0.0,0.0
PGRE,S,189,0,189,0,0.0,189,0.0,0.0
SHW,S,188,0,100,0,0.0,34,0.0,0.0
ZVSA,T,188,0,188,0,0.0,188,0.0,0.0
IG,B,188,0,188,0,0.0,188,0.0,0.0
UMC,S,188,0,188,0,0.0,160,0.0,0.0
XLI,B,187,0,187,0,0.0,22,0.0,0.0
GRWG,S,187,0,187,0,0.0,187,0.0,0.0
FAUG,B,187,0,0,0,0.0,187,0.0,0.0
NRSN,S,186,0,186,0,0.0,186,0.0,0.0
SBUX,B,186,0,186,0,0.0,24,0.0,0.0
KMI,B,185,0,185,0,0.0,125,0.0,0.0
NAPR,S,185,0,0,0,0.0,185,0.0,0.0
MRNY,S,185,12,146,0,0.00124830958077603,13,0.001,0.08
RXO,T,185,0,110,0,0.0,110,0.0,0.0
CTA,T,184,0,184,0,0.0,184,0.0,0.0
TCOM,S,184,0,0,0,0.0,70,0.0,0.0
VLGEA,T,184,0,0,0,0.0,184,0.0,0.0
AVTR,S,184,0,184,0,0.0,83,0.0,0.0
CM,B,183,0,183,0,0.0,140,0.0,0.0
STRA,T,183,0,183,0,0.0,183,0.0,0.0
TASK,T,183,0,0,0,0.0,183,0.0,0.0
QQEW,T,183,0,183,0,0.0,183,0.0,0.0
SIDU,B,183,0,0,0,0.0,183,0.0,0.0
IHI,E,183,0,183,0,0.0,183,0.0,0.0
UPV,S,182,0,182,0,0.0,182,0.0,0.0
BDJ,S,182,0,182,0,0.0,182,0.0,0.0
UUUU,T,182,0,182,0,0.0,182,0.0,0.0
ARLO,S,182,0,182,0,0.0,85,0.0,0.0
RSST,T,181,0,181,0,0.0,181,0.0,0.0
DCI,T,181,0,181,0,0.0,181,0.0,0.0
SPHB,T,181,0,181,0,0.0,181,0.0,0.0
ANGH,T,180,0,180,0,0.0,180,0.0,0.0
MPC,S,180,0,20,0,0.0,33,0.0,0.0
PFFA,S,180,0,180,0,0.0,180,0.0,0.0
PGJ,T,180,0,180,0,0.0,180,0.0,0.0
QSI,B,180,0,180,0,0.0,180,0.0,0.0
SBRA,T,180,0,180,0,0.0,180,0.0,0.0
BZ,S,180,0,0,0,0.0,90,0.0,0.0
RAMP,S,180,0,180,0,0.0,180,0.0,0.0
TUP,B,180,0,180,0,0.0,180,0.0,0.0
PHG,B,180,0,180,0,0.0,10,0.0,0.0
DEO,B,180,0,0,0,0.0,50,0.0,0.0
USSG,B,180,0,180,0,0.0,179,0.0,0.0
WAVD,S,180,0,0,0,0.0,25,0.0,0.0
HQL,B,180,0,0,0,0.0,180,0.0,0.0
FLMX,B,180,0,0,0,0.0,180,0.0,0.0
TXS,B,179,0,0,0,0.0,69,0.0,0.0
IVOV,B,179,0,178,0,0.0,178,0.0,0.0
BKAG,S,179,0,179,0,0.0,179,0.0,0.0
AESI,T,179,0,79,0,0.0,100,0.0,0.0
ETB,B,179,0,179,0,0.0,179,0.0,0.0
GOTU,B,178,0,178,0,0.0,128,0.0,0.0
INDB,B,178,0,0,0,0.0,89,0.0,0.0
MERC,T,178,0,178,0,0.0,178,0.0,0.0
DIN,T,177,0,177,0,0.0,177,0.0,0.0
ITDA,B,176,0,176,0,0.0,176,0.0,0.0
AMDL,S,176,0,0,0,0.0,70,0.0,0.0
SBS,T,176,0,176,0,0.0,176,0.0,0.0
CG,S,176,0,76,0,0.0,100,0.0,0.0
HL-B,S,176,0,0,0,0.0,83,0.0,0.0
LIT,T,175,0,175,0,0.0,175,0.0,0.0
SFEB,S,175,0,0,0,0.0,175,0.0,0.0
UITB,B,175,0,175,0,0.0,175,0.0,0.0
LRNZ,B,175,0,175,0,0.0,175,0.0,0.0
AIA,T,175,0,175,0,0.0,175,0.0,0.0
ADRT,B,175,0,68,0,0.0,52,0.0,0.0
MD,B,175,0,175,0,0.0,100,0.0,0.0
IPHA,B,175,0,175,0,0.0,175,0.0,0.0
COF,S,175,0,0,0,0.0,100,0.0,0.0
KR,T,175,0,175,0,0.0,175,0.0,0.0
JPM-L,B,175,0,175,0,0.0,175,0.0,0.0
GRPM,B,175,0,0,0,0.0,18,0.0,0.0
ORIC,S,175,0,175,0,0.0,175,0.0,0.0
EQH,T,175,0,175,0,0.0,175,0.0,0.0
COOK,S,174,0,174,0,0.0,139,0.0,0.0
OCFC,T,174,0,174,0,0.0,174,0.0,0.0
XOS,T,174,0,174,0,0.0,174,0.0,0.0
SCZ,S,173,0,173,0,0.0,173,0.0,0.0
NULV,B,173,0,173,0,0.0,173,0.0,0.0
FEZ,S,173,0,173,0,0.0,20,0.0,0.0
ELF,B,173,0,100,0,0.0,100,0.0,0.0
AACI,B,173,0,0,0,0.0,173,0.0,0.0
OCS,B,172,0,0,0,0.0,86,0.0,0.0
MLKN,T,172,0,172,0,0.0,172,0.0,0.0
DLX,T,172,0,172,0,0.0,172,0.0,0.0
VSS,B,172,0,172,0,0.0,172,0.0,0.0
CME,S,172,0,0,0,0.0,6,0.0,0.0
SCHF,T,171,0,171,0,0.0,171,0.0,0.0
FENI,B,171,0,0,0,0.0,171,0.0,0.0
RSPD,S,171,0,171,0,0.0,1,0.0,0.0
CDP,T,171,0,171,0,0.0,171,0.0,0.0
EHTH,S,171,0,0,0,0.0,100,0.0,0.0
REYN,B,171,0,116,0,0.0,116,0.0,0.0
TMFG,T,171,0,171,0,0.0,171,0.0,0.0
DUKB,B,171,0,0,0,0.0,5,0.0,0.0
ARE,T,170,0,0,0,0.0,170,0.0,0.0
TDSC,S,170,0,170,0,0.0,170,0.0,0.0
CNO-A,B,170,0,0,0,0.0,100,0.0,0.0
MEI,S,170,0,0,0,0.0,100,0.0,0.0
CELZ,T,170,0,170,0,0.0,170,0.0,0.0
FMDE,T,170,0,170,0,0.0,170,0.0,0.0
RBA,T,170,0,0,0,0.0,170,0.0,0.0
PTMC,T,170,0,170,0,0.0,170,0.0,0.0
CSCO,E,169,0,169,0,0.0,169,0.0,0.0
BSMC,S,168,0,168,0,0.0,168,0.0,0.0
SELF,T,168,0,168,0,0.0,168,0.0,0.0
INC,T,168,0,168,0,0.0,168,0.0,0.0
NGG,S,168,0,0,0,0.0,100,0.0,0.0
CRSP,S,168,0,0,0,0.0,50,0.0,0.0
HDAW,T,168,0,168,0,0.0,168,0.0,0.0
JPM-L,T,168,0,168,0,0.0,168,0.0,0.0
CRI,S,168,0,0,0,0.0,99,0.0,0.0
TWLO,E,168,68,0,0,0.0019628785035938,68,0.0,0.01
OCC,S,167,0,0,0,0.0,167,0.0,0.0
APLE,T,167,0,167,0,0.0,167,0.0,0.0
BNDC,B,167,0,167,0,0.0,167,0.0,0.0
EMLC,S,167,0,167,0,0.0,1,0.0,0.0
GFL,S,167,0,0,0,0.0,17,0.0,0.0
BOWL,S,167,0,0,0,0.0,21,0.0,0.0
ASB,B,166,0,166,0,0.0,166,0.0,0.0
CRUS,B,166,0,0,0,0.0,60,0.0,0.0
FBCG,T,166,0,166,0,0.0,166,0.0,0.0
PHO,T,165,0,165,0,0.0,165,0.0,0.0
FIGB,B,165,0,100,0,0.0,2,0.0,0.0
QLTA,S,165,0,165,0,0.0,135,0.0,0.0
XYLD,S,165,165,0,0,0.168024439918534,62,0.001,0.01
EDR,T,164,0,164,0,0.0,164,0.0,0.0
BAER,S,164,0,0,0,0.0,100,0.0,0.0
SMG,B,164,0,0,0,0.0,139,0.0,0.0
DFEV,B,164,0,0,0,0.0,164,0.0,0.0
HDMV,B,164,0,0,0,0.0,82,0.0,0.0
FRDM,S,164,0,0,0,0.0,119,0.0,0.0
FOXA,T,163,0,163,0,0.0,107,0.0,0.0
ESGRP,T,163,0,163,0,0.0,163,0.0,0.0
NFLX,S,163,0,8,0,0.0,54,0.0,0.0
APG,B,163,0,10,0,0.0,11,0.0,0.0
SMOT,B,163,0,0,0,0.0,163,0.0,0.0
DERM,T,162,0,162,0,0.0,162,0.0,0.0
IIIN,T,162,0,162,0,0.0,162,0.0,0.0
GJAN,B,161,0,0,0,0.0,161,0.0,0.0
HYG,B,161,0,161,0,0.0,22,0.0,0.0
WKME,B,161,0,161,0,0.0,161,0.0,0.0
EQLS,T,161,0,161,0,0.0,161,0.0,0.0
DFNM,B,161,50,79,32,0.2,79,0.001,0.01
TSME,T,161,0,161,0,0.0,161,0.0,0.0
ASTH,T,161,0,147,0,0.0,147,0.0,0.0
ARKO,B,161,0,161,0,0.0,161,0.0,0.0
BATRA,E,160,0,0,0,0.0,80,0.0,0.0
SWKS,S,160,0,0,0,0.0,2,0.0,0.0
SOL,T,160,0,160,0,0.0,160,0.0,0.0
FFWM,T,160,0,160,0,0.0,160,0.0,0.0
VTV,S,160,0,50,0,0.0,50,0.0,0.0
MWA,T,159,0,159,0,0.0,159,0.0,0.0
DO,E,159,0,159,0,0.0,99,0.0,0.0
OVS,B,159,0,0,0,0.0,159,0.0,0.0
EBAY,B,159,0,159,0,0.0,99,0.0,0.0
FDLS,B,158,0,29,0,0.0,129,0.0,0.0
MGA,T,158,0,158,0,0.0,158,0.0,0.0
AEHR,T,158,0,0,0,0.0,100,0.0,0.0
ATUS,S,157,0,157,0,0.0,157,0.0,0.0
ZTS,B,157,0,0,0,0.0,56,0.0,0.0
CAR,B,157,0,100,0,0.0,18,0.0,0.0
OXLCM,B,157,0,157,0,0.0,157,0.0,0.0
QTWO,T,157,0,157,0,0.0,157,0.0,0.0
NEO,T,156,0,156,0,0.0,156,0.0,0.0
NTRS,S,156,0,0,0,0.0,48,0.0,0.0
AES,T,156,0,156,0,0.0,156,0.0,0.0
CAE,B,156,0,156,0,0.0,139,0.0,0.0
AVNS,T,156,0,156,0,0.0,156,0.0,0.0
LPG,S,156,0,0,0,0.0,35,0.0,0.0
SCHQ,S,156,0,156,0,0.0,150,0.0,0.0
ARKF,S,155,0,155,0,0.0,24,0.0,0.0
FXZ,S,155,0,0,0,0.0,84,0.0,0.0
FBRT,T,154,0,154,0,0.0,154,0.0,0.0
LAAC,S,154,0,154,0,0.0,2,0.0,0.0
UNH,T,154,0,154,0,0.0,154,0.0,0.0
TAYD,S,154,0,0,0,0.0,93,0.0,0.0
SLNHP,S,154,0,77,0,0.0,77,0.0,0.0
FDX,B,154,0,0,0,0.0,29,0.0,0.0
BLFY,T,154,0,65,0,0.0,65,0.0,0.0
GOOY,B,153,0,118,0,0.0,5,0.0,0.0
CIB,B,153,0,153,0,0.0,153,0.0,0.0
IESC,B,153,0,0,0,0.0,153,0.0,0.0
KMX,S,153,0,0,0,0.0,36,0.0,0.0
FNGO,B,153,0,153,0,0.0,153,0.0,0.0
CTSH,S,153,0,153,0,0.0,153,0.0,0.0
MMS,T,153,0,153,0,0.0,153,0.0,0.0
ITAN,T,153,0,153,0,0.0,153,0.0,0.0
HIVE,S,153,0,153,0,0.0,109,0.0,0.0
SPRX,S,153,1,152,0,0.0144927536231884,1,0.001,0.01
BMEZ,B,153,0,0,0,0.0,153,0.0,0.0
MUST,T,153,53,100,0,0.828125,53,0.001,0.05
MBNKP,S,152,0,52,0,0.0,100,0.0,0.0
MGK,S,152,52,0,0,0.214876033057851,52,0.02,0.09
TLT,T,152,52,100,0,0.000278387493977194,35,0.001,0.01
AGM,B,151,0,0,0,0.0,50,0.0,0.0
TX,T,151,0,151,0,0.0,151,0.0,0.0
EWT,B,151,0,151,0,0.0,151,0.0,0.0
BWX,T,151,0,151,0,0.0,151,0.0,0.0
OPGN,T,150,0,0,0,0.0,150,0.0,0.0
TPZ,T,150,0,150,0,0.0,150,0.0,0.0
PGR,B,150,0,0,0,0.0,100,0.0,0.0
MARPS,T,150,0,150,0,0.0,150,0.0,0.0
TRT,T,150,0,150,0,0.0,150,0.0,0.0
MSTR,S,150,0,8,0,0.0,5,0.0,0.0
DNB,B,150,0,150,0,0.0,112,0.0,0.0
CIBR,T,150,0,150,0,0.0,150,0.0,0.0
FNDC,B,150,0,150,0,0.0,100,0.0,0.0
MSGS,T,150,0,150,0,0.0,150,0.0,0.0
IPO,T,150,0,150,0,0.0,150,0.0,0.0
HTD,B,150,0,0,0,0.0,25,0.0,0.0
GEO,S,150,0,150,0,0.0,150,0.0,0.0
NTCT,B,150,0,150,0,0.0,150,0.0,0.0
HROWL,T,150,0,150,0,0.0,150,0.0,0.0
GGN-B,S,150,0,0,0,0.0,75,0.0,0.0
NVX,T,150,0,150,0,0.0,150,0.0,0.0
FBRT,B,150,0,50,0,0.0,100,0.0,0.0
GLU-B,S,150,0,50,0,0.0,50,0.0,0.0
DBX,S,150,0,0,0,0.0,75,0.0,0.0
AZTA,B,150,0,0,0,0.0,150,0.0,0.0
BASE,B,150,0,0,0,0.0,100,0.0,0.0
RFIL,B,150,0,0,0,0.0,100,0.0,0.0
SDPI,B,150,0,150,0,0.0,150,0.0,0.0
FIVG,S,150,0,0,0,0.0,150,0.0,0.0
QTEC,T,150,0,150,0,0.0,150,0.0,0.0
BYD,T,150,0,150,0,0.0,150,0.0,0.0
OB,S,150,0,0,0,0.0,30,0.0,0.0
RSPG,T,150,0,0,0,0.0,150,0.0,0.0
TWST,B,150,0,150,0,0.0,150,0.0,0.0
KREF,B,150,0,150,0,0.0,150,0.0,0.0
RHE,E,150,0,150,0,0.0,150,0.0,0.0
NOM,B,150,0,0,0,0.0,100,0.0,0.0
TREE,T,150,0,0,0,0.0,150,0.0,0.0
SBH,T,150,0,150,0,0.0,150,0.0,0.0
NTNX,S,150,0,0,0,0.0,100,0.0,0.0
IVP,B,150,0,150,0,0.0,150,0.0,0.0
IYJ,B,150,0,0,0,0.0,150,0.0,0.0
SD,S,150,0,0,0,0.0,100,0.0,0.0
AOTG,B,150,0,150,0,0.0,150,0.0,0.0
INTG,S,150,0,0,0,0.0,75,0.0,0.0
X,T,150,0,150,0,0.0,150,0.0,0.0
IJK,T,149,0,149,0,0.0,149,0.0,0.0
BALL,S,149,0,0,0,0.0,149,0.0,0.0
TM,B,149,24,0,0,0.0112359550561798,25,0.04,0.19
SACC,B,149,0,0,0,0.0,99,0.0,0.0
MODN,T,149,0,149,0,0.0,149,0.0,0.0
IWB,S,148,0,0,0,0.0,26,0.0,0.0
PGZ,B,148,0,148,0,0.0,28,0.0,0.0
GLPI,B,148,0,148,0,0.0,148,0.0,0.0
CALM,T,148,0,148,0,0.0,148,0.0,0.0
EIRL,T,148,0,148,0,0.0,148,0.0,0.0
DLTR,S,148,0,0,0,0.0,26,0.0,0.0
VTHR,T,147,0,147,0,0.0,147,0.0,0.0
GWRE,B,147,0,0,0,0.0,40,0.0,0.0
LIQT,T,147,0,0,0,0.0,147,0.0,0.0
STXT,B,147,0,0,0,0.0,147,0.0,0.0
BHVN,S,146,0,0,0,0.0,75,0.0,0.0
EEX,B,146,0,115,0,0.0,15,0.0,0.0
CERT,B,146,0,146,0,0.0,146,0.0,0.0
VRAR,T,146,0,146,0,0.0,146,0.0,0.0
CAT,B,146,0,136,0,0.0,8,0.0,0.0
ZSC,S,145,100,0,0,1.0,15,0.01,0.4
COLB,S,145,0,0,0,0.0,145,0.0,0.0
CNP,S,145,0,145,0,0.0,76,0.0,0.0
ARKQ,T,145,0,145,0,0.0,145,0.0,0.0
WT,T,145,0,145,0,0.0,145,0.0,0.0
GSG,S,145,0,145,0,0.0,88,0.0,0.0
TGLS,S,144,0,0,0,0.0,43,0.0,0.0
TIP,S,144,0,144,0,0.0,56,0.0,0.0
SFNC,S,144,0,144,0,0.0,144,0.0,0.0
CPRI,S,144,0,144,0,0.0,144,0.0,0.0
CRPT,B,144,0,0,0,0.0,144,0.0,0.0
AER,B,144,0,144,0,0.0,144,0.0,0.0
TRN,S,144,0,0,0,0.0,100,0.0,0.0
SLYV,B,144,0,141,0,0.0,6,0.0,0.0
PG,S,143,0,29,0,0.0,29,0.0,0.0
RIO,T,143,0,143,0,0.0,143,0.0,0.0
LDOS,B,143,0,0,0,0.0,41,0.0,0.0
LADR,S,143,0,143,0,0.0,143,0.0,0.0
SCHO,S,143,0,143,0,0.0,143,0.0,0.0
PROC,B,142,0,0,0,0.0,71,0.0,0.0
XOP,S,142,0,142,0,0.0,11,0.0,0.0
UPS,B,142,0,0,0,0.0,40,0.0,0.0
STAG,E,142,0,142,0,0.0,142,0.0,0.0
TREX,S,142,0,0,0,0.0,100,0.0,0.0
MDY,S,142,0,0,0,0.0,21,0.0,0.0
BKAG,B,142,0,142,0,0.0,142,0.0,0.0
ACHR,T,142,0,142,0,0.0,142,0.0,0.0
CHX,S,141,0,141,0,0.0,141,0.0,0.0
VTWO,S,141,0,41,0,0.0,4,0.0,0.0
CDC,T,141,0,0,0,0.0,141,0.0,0.0
BAC-O,B,141,0,0,0,0.0,100,0.0,0.0
EXPO,B,141,6,0,0,0.00599400599400599,8,0.01,0.12
CINF,T,141,0,141,0,0.0,141,0.0,0.0
DAWN,S,141,0,141,0,0.0,15,0.0,0.0
RWR,T,141,0,141,0,0.0,141,0.0,0.0
BOX,T,141,0,141,0,0.0,141,0.0,0.0
IYE,T,141,0,141,0,0.0,141,0.0,0.0
CP,S,140,0,140,0,0.0,140,0.0,0.0
BBY,B,140,0,0,0,0.0,100,0.0,0.0
UBSI,T,140,0,140,0,0.0,140,0.0,0.0
GPRE,B,140,0,0,0,0.0,100,0.0,0.0
TGB,S,140,0,140,0,0.0,140,0.0,0.0
MDLZ,T,140,0,140,0,0.0,140,0.0,0.0
BBVA,B,140,0,140,0,0.0,140,0.0,0.0
PRTS,S,140,0,0,0,0.0,140,0.0,0.0
MSVX,B,140,0,0,0,0.0,70,0.0,0.0
VBFC,B,140,20,0,0,0.555555555555556,20,0.01,4.67
RUFF,B,140,0,100,0,0.0,100,0.0,0.0
MGA,B,140,0,139,0,0.0,1,0.0,0.0
NWPX,T,140,0,140,0,0.0,140,0.0,0.0
PXJ,S,140,0,13,0,0.0,11,0.0,0.0
SELF,S,139,0,139,0,0.0,139,0.0,0.0
TMAT,T,139,0,139,0,0.0,139,0.0,0.0
CW,S,139,0,0,0,0.0,30,0.0,0.0
HPP,T,139,0,139,0,0.0,139,0.0,0.0
ANET,B,139,0,0,0,0.0,50,0.0,0.0
NRG,B,139,0,100,0,0.0,100,0.0,0.0
AIF,T,138,0,138,0,0.0,138,0.0,0.0
CF,S,138,0,0,0,0.0,100,0.0,0.0
TLT,E,138,0,138,0,0.0,138,0.0,0.0
EWBC,T,138,13,0,0,0.0115967885816235,25,0.01,0.03
ADSK,T,138,0,138,0,0.0,138,0.0,0.0
PM,B,138,0,133,0,0.0,31,0.0,0.0
SLDP,S,138,38,100,0,0.00149324111914492,38,0.001,0.01
TBF,S,138,0,138,0,0.0,37,0.0,0.0
MFA,S,138,0,138,0,0.0,138,0.0,0.0
CAG,S,137,0,137,0,0.0,137,0.0,0.0
BIZD,B,137,0,137,0,0.0,35,0.0,0.0
IWR,S,137,0,137,0,0.0,10,0.0,0.0
VXUS,T,137,0,137,0,0.0,137,0.0,0.0
BGS,S,137,0,0,0,0.0,137,0.0,0.0
PFG,T,137,0,137,0,0.0,137,0.0,0.0
IYM,S,137,0,0,0,0.0,137,0.0,0.0
USB-P,B,137,0,0,0,0.0,137,0.0,0.0
BML-J,S,136,0,0,0,0.0,136,0.0,0.0
TEO,B,136,0,0,0,0.0,100,0.0,0.0
GNMA,T,136,0,136,0,0.0,136,0.0,0.0
FMB,B,136,0,136,0,0.0,20,0.0,0.0
FLCB,B,136,36,100,0,0.0659340659340659,36,0.0,0.01
BCI,S,136,0,136,0,0.0,136,0.0,0.0
TATT,S,135,0,0,0,0.0,100,0.0,0.0
GMGI,E,135,0,100,0,0.0,100,0.0,0.0
GRID,B,135,0,0,0,0.0,135,0.0,0.0
INTS,B,135,0,0,0,0.0,68,0.0,0.0
SUSA,B,135,0,135,0,0.0,135,0.0,0.0
AWIN,B,135,0,0,0,0.0,135,0.0,0.0
BST,T,134,0,134,0,0.0,134,0.0,0.0
AGR,T,134,0,134,0,0.0,134,0.0,0.0
STPZ,S,134,0,134,0,0.0,134,0.0,0.0
FLCO,S,134,0,134,0,0.0,134,0.0,0.0
DFAU,S,134,0,134,0,0.0,134,0.0,0.0
HMNF,S,134,0,0,0,0.0,40,0.0,0.0
RCKT,S,134,0,0,0,0.0,100,0.0,0.0
XLC,S,134,7,127,0,0.000288065843621399,7,0.001,0.01
VRNT,S,133,0,0,0,0.0,100,0.0,0.0
PLL,B,133,0,0,0,0.0,16,0.0,0.0
DIVO,B,133,0,0,0,0.0,12,0.0,0.0
FIGB,T,133,0,133,0,0.0,133,0.0,0.0
CRAI,T,133,0,0,0,0.0,133,0.0,0.0
TTWO,S,133,0,0,0,0.0,50,0.0,0.0
LIXT,S,133,0,129,0,0.0,129,0.0,0.0
CWI,B,132,32,100,0,0.137931034482759,32,0.001,0.01
NWSA,S,132,0,132,0,0.0,132,0.0,0.0
GSY,S,132,0,132,0,0.0,129,0.0,0.0
ASGI,B,132,0,0,0,0.0,30,0.0,0.0
USFD,B,132,0,132,0,0.0,132,0.0,0.0
AE,B,132,40,0,0,0.533333333333333,44,0.17,0.75
ZS,T,132,0,0,0,0.0,132,0.0,0.0
RSPC,S,131,0,131,0,0.0,131,0.0,0.0
XSHD,B,131,0,131,0,0.0,10,0.0,0.0
AWI,T,131,0,131,0,0.0,131,0.0,0.0
CLIX,S,131,0,131,0,0.0,131,0.0,0.0
TIP,B,131,0,131,0,0.0,3,0.0,0.0
SCZ,T,130,0,130,0,0.0,130,0.0,0.0
FTV,B,130,0,130,0,0.0,105,0.0,0.0
REG,T,130,0,130,0,0.0,130,0.0,0.0
QDTE,T,130,0,100,0,0.0,100,0.0,0.0
ARKB,S,130,130,0,0,0.0286469810489202,129,0.001,0.03
MAGQ,S,130,0,130,0,0.0,130,0.0,0.0
DBC,T,130,0,130,0,0.0,130,0.0,0.0
VIK,T,130,0,130,0,0.0,130,0.0,0.0
VAL+,T,130,0,130,0,0.0,130,0.0,0.0
FBND,S,130,0,130,0,0.0,130,0.0,0.0
DIG,T,130,0,130,0,0.0,130,0.0,0.0
FOLD,S,130,0,130,0,0.0,130,0.0,0.0
HIBL,T,130,0,0,0,0.0,130,0.0,0.0
BN,B,130,0,130,0,0.0,3,0.0,0.0
DFAR,B,130,0,130,0,0.0,130,0.0,0.0
CLMT,B,130,0,0,0,0.0,65,0.0,0.0
FDEC,B,129,87,0,0,1.0,87,0.001,0.06
