symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGH,B,11392,2030,966,5080,0.108456342209874,600,0.00188888888888889,0.161188034188034
COF-G,B,11378,100,6490,0,0.0740740740740741,300,0.01,0.04
CSIQ,B,11375,144,210,446,0.00323719173616887,10370,0.00368055555555556,0.033125
MET-E,B,11365,100,5850,0,0.0275482093663912,300,0.01,0.08
FDX,B,11359,3651,1003,1520,0.055579800239645,200,0.0107177458898418,0.209540786004513
FRAN,S,11326,1000,5722,2600,0.0300507858280494,433,0.001,0.0074
NOBL,B,11303,0,7849,0,0.0,142,0.0,0.0
ITOT,B,11303,0,5914,0,0.0,215,0.0,0.0
SMTA,B,11298,91,8200,1,0.0119815668202765,1447,0.0,0.03
MBII,B,11295,0,8712,0,0.0,10,0.0,0.0
GLOP-C,B,11294,600,5425,1500,0.587104879982972,300,0.052,0.28
AFB,B,11280,800,7127,893,0.260710011251783,355,0.0,0.06
SSO,S,11271,400,9581,500,0.00356468113927209,947,0.001,0.03
COT,B,11264,3475,1373,5500,0.0360100476099159,1566,0.002,0.02
JNK,B,11262,2217,4604,0,0.00116648074287571,795,0.002,0.02
MUX,B,11260,3102,4413,1667,0.0158612018134314,733,0.002,0.02
CPLP,B,11255,1944,4035,4502,0.162932317496451,562,0.000939172749391727,0.03
CHSCN,B,11255,504,7389,0,2.30645161290323,319,0.051,0.49
RFI,B,11224,684,6964,160,0.117275823128516,306,0.0,0.0833333333333333
FTNT,B,11197,2125,594,6852,0.0244291671626429,250,0.00194736842105263,0.0857894736842105
SCHM,B,11173,509,2160,100,0.0430607185790008,140,0.021952380952381,0.146381909547739
BBN,B,11147,1600,6790,873,0.230283966027126,493,0.002,0.0566666666666667
MDYV,B,11146,862,3466,36,0.503053071023487,212,0.02,0.118511450381679
PTN,B,11145,1300,6488,700,0.171030127614788,394,0.000876923076923077,0.00552307692307692
PAGP,B,11143,900,9099,0,0.00712408574232973,830,0.000666666666666667,0.01
FAS,B,11128,1600,2531,800,0.0259100285558909,300,0.002,0.0863636363636364
VFC,B,11127,1061,1073,6758,0.0195341452814077,105,0.002,0.0384679958027282
TGP,S,11125,1000,7500,2100,0.062402496099844,400,0.001,0.05
GILD,S,11117,1011,6,10100,0.0082674887008492,171,0.003,0.0412548133078197
DMAC,B,11114,301,2649,7500,0.223612114208676,5418,0.022,0.29
PNR,S,11113,505,255,9884,0.00490215112215578,100,0.001,0.01
ZIOP,S,11100,2700,0,8400,0.0271942696954725,10000,0.002,0.02
ARES,B,11096,1376,5580,939,0.0337781787035556,200,0.00185873605947955,0.0524659231722429
AST,B,11086,100,6660,0,0.125,245,0.0,0.0481
SFUN,B,11076,300,9233,0,0.00508044030482642,8262,0.001,0.01
FNDC,B,11023,891,5940,241,0.636998464746454,242,0.01,0.1
ARDX,B,10981,1305,6535,1246,0.0904414056793816,655,0.002,0.0438461538461538
MYND,B,10978,578,0,10400,1.0,300,0.001,0.0338477508650519
HMSY,B,10962,1934,4195,51,0.0808040644207602,275,0.00178443743427971,0.0533175604626709
NGHCO,B,10960,219,5169,0,0.573040752351097,300,0.0384033613445378,0.69
OCSL,S,10939,1000,7592,72,0.0772230955748467,687,0.0,0.02
AWR,B,10926,400,2024,378,0.0341035041350499,111,0.01525,0.095
DAN,B,10901,200,2594,6850,0.0035387706722945,314,0.011,0.07
BTI,S,10900,200,0,10700,0.00225932536544588,10900,0.001,0.01
MBB,B,10898,902,7285,0,0.0581756787424096,221,0.002,0.02
SDOW,S,10897,3992,5600,1305,0.00868675878576869,2900,0.001,0.01
TD,B,10884,781,5252,2374,0.0152041146397385,333,0.002,0.02
CASI,B,10883,300,7642,1446,0.0505222982893649,548,0.002,0.06
APRN,B,10845,1074,7311,0,0.0665127173603403,740,0.00115539568345324,0.0205179856115108
SHOP,B,10827,642,4603,526,0.0124421362138508,283,0.0940405904059041,0.435387453874539
RVP,B,10811,700,6479,198,1.0,284,0.0,0.01
GNRC,B,10810,1368,3636,1447,0.0760532294986955,165,0.0061304347826087,0.16431927451651
ESL,B,10800,1000,500,9000,0.0300751879699248,500,0.001,0.01
GOGO,B,10785,295,8933,48,0.00678418157337068,644,0.0,0.02
IGT,B,10782,749,7146,365,0.0147473140689175,365,0.00681785063752277,0.0318214936247723
PMO,B,10775,901,1349,8200,0.407139629462268,1291,0.001,0.0200221975582686
ADVM,B,10764,1300,7548,700,0.162988966900702,1625,0.001,0.02
EFT,S,10758,600,4579,5579,0.194741966893866,6179,0.001,0.02
BKS,B,10757,1920,2721,4800,0.017685110954711,499,0.00192424242424242,0.02
INSY,B,10746,1110,5926,1729,0.0643003560731581,1200,0.00104545454545455,0.0295454545454545
HES,S,10738,389,7892,162,0.00236849804289318,300,0.001,0.0307407407407407
CRR,B,10712,1800,4462,2291,0.100090111827387,400,0.0028125,0.04875
YTEN,B,10705,633,6990,150,0.191354292623942,233,0.000631911532385466,0.0912796208530806
AMRWW,B,10698,0,6281,0,0.0,1162,0.0,0.0
YOGA,B,10694,0,5538,0,0.0,555,0.0,0.0
FIXD,B,10678,1000,140,9051,0.635727908455181,539,0.001,0.07
REI,B,10675,300,8144,514,0.0243654144113901,2300,0.001,0.02
XOM,S,10670,4444,286,5940,0.0185916472884364,400,0.003,0.0316146393972013
CEFL,B,10664,1769,4501,1979,0.218398187292015,423,0.02,0.07
KTF,B,10653,1700,6923,0,1.09516955354965,2058,0.002,0.04
GLW,B,10653,275,5431,1601,0.00109413108088215,383,0.001,0.01
KYN,S,10644,1400,2460,6660,0.0298272152033577,1000,0.001,0.02
TGA,B,10643,4400,1827,4100,0.599235579999075,1700,0.002,0.03
MTCH,B,10638,1105,6608,100,0.0147584785512027,300,0.00281818181818182,0.134545454545455
ELP,B,10618,0,9102,0,0.0,7333,0.0,0.0
APO-B,B,10616,300,5103,22,1.0,314,0.02,0.123333333333333
ACAD,B,10587,1000,7881,635,0.0302256290248625,720,0.002,0.05
TIPX,B,10572,2035,668,7858,0.867591428543082,9020,0.002,0.03
ARVN,B,10568,0,9396,0,0.0,466,0.0,0.0
MFA,B,10560,1529,7280,400,0.0116104243234213,300,0.00086919555264879,0.01
INTL,B,10531,0,2331,0,0.0,100,0.0,0.0
ARDM,B,10528,1961,3533,3004,0.398496240601504,352,0.000821519632840388,0.0145891891891892
BIP,B,10498,450,5334,43,0.0186234446055363,265,0.005,0.103333333333333
XOP,B,10492,0,8965,0,0.0,325,0.0,0.0
NMZ,B,10489,600,7941,0,0.406719422467472,361,0.002,0.05
AQXP,B,10463,100,5099,1617,0.209643605870021,1058,0.0,0.03
UZC,B,10440,100,8343,0,0.142857142857143,388,0.01,0.08
AXU,B,10436,1400,7601,547,0.954545454545455,375,0.0012,0.01
EVH,B,10419,912,3993,2222,0.0312282294309927,205,0.0136067415730337,0.0734269662921348
SPYG,B,10406,0,3881,0,0.0,263,0.0,0.0
HCLP,S,10400,3200,1400,5800,0.0334906697087358,1000,0.001,0.025625
OBE,S,10400,1000,0,9400,0.0184172237876862,400,0.001,0.0049
BJAN,B,10362,4403,513,0,0.667209714693638,325,0.0281011142562102,0.20205677557579
CPHI,S,10357,1500,6907,388,0.883894837754749,1917,0.0012,0.0099
THW,B,10347,101,7681,0,0.00680734849913881,347,0.0,0.07
OSIR,B,10332,900,4517,1157,0.0932869355616678,260,0.0324285714285714,0.338571428571429
FLR,B,10315,309,7342,21,0.00552691568380139,255,0.0,0.05
SLYG,S,10312,1184,741,7563,0.189975612370989,700,0.0263636363636364,0.19
XLV,S,10305,200,5887,43,0.000520241106485782,198,0.001,0.02
CGIX,S,10305,1800,0,8505,0.0424838915244636,800,0.000444444444444444,0.0099
PDI,B,10299,2180,4117,183,0.189045096065222,300,0.00571995820271682,0.159076802507837
SCM,B,10286,450,5313,89,0.12865350872536,385,0.0133333333333333,0.163333333333333
AEMD,B,10249,1200,6206,1800,1.0,1077,0.001,0.01
CJJD,B,10234,700,129,9400,0.0622388192406864,10124,0.001,0.01
CS,B,10216,1915,1710,5966,0.00551294869122771,307,0.00190566037735849,0.029811320754717
ASTE,B,10213,659,3210,337,0.0474966343174501,291,0.016589058524173,0.207277353689567
FXI,S,10194,1000,7258,0,0.000596520614559398,1335,0.001,0.01
COP,B,10187,1160,2046,4239,0.0138577834026399,300,0.0018,0.0386060606060606
BTG,B,10179,807,7641,0,0.00269123200240378,544,0.001,0.03
JMLP,B,10150,1000,3727,2300,0.303122158229767,345,0.001,0.04
GNC,B,10149,2410,2098,5300,0.0719066952732365,416,0.002,0.02
DB,B,10132,900,5982,0,0.00240588318635169,498,0.0,0.01
CROX,B,10130,1602,4664,724,0.0344966564657132,300,0.00164764621968616,0.0627960057061341
VGI,B,10129,802,5738,1566,0.274742264176762,223,0.0015,0.09
SM,B,10118,775,6291,0,0.00657498451697194,455,0.001,0.01
OR,B,10108,700,7204,20,0.0140834232894514,512,0.0,0.02
SEAS,B,10104,820,4916,2472,0.0225287451403644,375,0.002,0.0929220779220779
AUPH,S,10103,1003,0,9100,0.0311181434599156,100,0.001,0.0190029910269192
SRAX,B,10100,100,10000,0,0.228310502283105,100,0.001,0.02
BIF,B,10063,1177,5708,124,0.231832656994906,444,0.000571428571428571,0.0314285714285714
SCHH,S,10040,1000,0,9040,0.0115856060430521,10040,0.001,0.01
VXRT,B,10022,400,4255,3800,0.0596546345736739,529,0.0005,0.045
NAKD,B,10018,600,0,9200,0.194500238627429,9800,0.002,0.0282
DHR,B,10014,1946,4328,71,0.0422939998677715,236,0.00426343778902127,0.142836080735542
BANC,B,10000,300,7125,457,0.0132819038445091,948,0.0,0.04
HLTH,S,10000,1400,0,8600,0.12343502027861,4300,0.001,0.01295
HGSH,B,10000,300,0,9700,0.1875,10000,0.001,0.02
TTOO,B,10000,850,3380,5100,0.032706786814074,320,0.002,0.0375
SNOA,S,9984,800,0,9184,0.725952813067151,9984,0.001,0.0199
CPHI,B,9974,0,4016,0,0.0,354,0.0,0.0
DON,B,9970,0,814,0,0.0,194,0.0,0.0
DXR,B,9945,410,5449,300,0.547367017084379,200,0.01575,0.405
YUM,S,9932,1195,99,8394,0.029022477175014,200,0.003,0.0544071428571429
THM,B,9928,523,5623,2800,0.511241446725318,307,0.001,0.00552887189292543
ABBV,S,9910,3753,2600,3557,0.0243891392341413,250,0.003,0.112528791323599
NCA,B,9840,100,8130,0,0.45662100456621,420,0.0,0.01
WIN,B,9832,1276,6144,1400,0.0727089923590607,638,0.0024,0.03
IYW,B,9823,0,7133,0,0.0,7136,0.0,0.0
OCN,B,9806,1100,6502,600,0.0214405608043224,1766,0.001,0.02
UNP,B,9795,1052,5454,909,0.00664064739865098,141,0.00287591240875912,0.0992290537299667
NWSA,B,9775,2404,2879,3075,0.0124370208014135,310,0.00123809523809524,0.03
GG,S,9773,2700,0,7073,0.00359132635934243,8839,0.003,0.03
SCE-C,B,9763,0,7315,0,0.0,444,0.0,0.0
MMLP,B,9745,1100,5065,1114,0.233730982090053,208,0.001,0.09
UWT,S,9728,500,9228,0,0.00133196939667114,400,0.001,0.01
USFR,S,9715,0,9715,0,0.0,0,0.0,0.0
GLV,B,9699,200,7760,0,0.4,366,0.005,0.06
BBD,B,9687,400,7633,0,0.000293799436345781,400,0.0,0.01
BAX,B,9678,1029,3255,1260,0.0108847366086956,312,0.00242156862745098,0.0546518233461609
RIBT,B,9659,900,400,7800,0.885826771653543,700,0.001,0.0111111111111111
CLNY,B,9651,100,7505,32,0.000437853292875689,585,0.0,0.01
MFC,B,9649,300,6428,226,0.00143148210885944,275,0.00166666666666667,0.01
HD,S,9631,3409,0,4863,0.0238976402325239,108,0.00471000443463142,0.132768726706814
ARAY,B,9605,300,3458,3753,0.00907386123041558,300,0.000333333333333333,0.01
DVAX,B,9601,300,7936,315,0.00448209403433284,666,0.000666666666666667,0.01
ERC,B,9600,1081,6511,516,0.287110074440044,550,0.002,0.0566666666666667
RDS.B,B,9588,180,6172,0,0.00233527955226756,277,0.0,0.02
ASM,B,9585,2500,735,6000,0.908071527366133,750,0.002,0.01125625
SRNE,B,9584,1350,2966,4500,0.0111080592276333,400,0.0016,0.03
VNOM,B,9580,393,3894,436,0.0348793805708821,300,0.00481865284974093,0.278911917098446
ROL,B,9563,124,4933,82,0.00598037487814742,248,0.002,0.0341666666666667
MRRL,B,9559,800,5551,200,0.5,1000,0.001,0.07
BSJK,S,9555,97,6220,207,0.0171438670908448,484,0.0,0.01
SPLG,B,9551,477,3062,0,0.0560142585167863,174,0.002,0.02
SMPL,B,9549,900,5786,0,0.0521372547925997,23,0.0065,0.145
EFC,B,9545,200,7065,234,0.0834028356964137,313,0.0,0.015
MU,S,9542,1239,1700,6603,0.00171952697048215,310,0.001,0.01
XSPA,B,9541,1000,3891,3200,0.711743772241993,4925,0.001,0.003
COG,S,9513,300,7365,0,0.000390648398211351,105,0.0,0.01
HFRO,B,9506,1300,0,8206,0.548188405797101,9506,0.002,0.11
CNAT,S,9500,1500,0,5600,0.113327289211242,300,0.001,0.0133333333333333
GSVC,B,9499,100,5932,71,0.33003300330033,235,0.0,0.07
DGP,B,9496,1306,1655,0,0.205087939698492,100,0.0107656967840735,0.0422511485451761
EMR,B,9487,2916,2707,1943,0.0274501313200727,232,0.001,0.0109293552812071
ENB,B,9484,3292,3284,489,0.0164798788710423,300,0.002,0.03
VEU,S,9478,2328,7150,0,0.0144894860668584,800,0.002,0.02
BPT,B,9443,1726,616,5200,0.197167169749451,300,0.002,0.310308775731311
KHC,S,9428,428,0,9000,0.00209649733932063,800,0.003,0.04
MGTA,B,9412,200,5154,0,0.0666444518493835,790,0.01,0.1
EAD,B,9412,385,7403,554,0.038335491388142,925,0.0015,0.04
DNKN,B,9405,1074,2600,1026,0.0304126551601973,165,0.0120189873417722,0.110415189873418
EDAP,B,9404,250,6980,183,0.281324293387338,411,0.001,0.06
AMJ,B,9403,416,4618,300,0.00211714531454367,1023,0.00211538461538462,0.01
ATTO,B,9403,100,7594,710,0.0173641257162702,810,0.0,0.01
INSM,B,9396,100,7698,367,0.0022261303176688,464,0.0,0.02
HRTX,B,9393,2133,4161,553,0.0307440983346822,337,0.00489938065179967,0.221204859805687
GH,B,9392,1751,2031,3092,0.159931620594596,325,0.002,0.261072555205047
IMMU,B,9384,1615,4300,1155,0.028190055406221,300,0.00131496062992126,0.0451052547003053
HBANO,B,9374,406,4863,0,0.469527860088645,300,0.0232679738562091,0.189019607843137
IBND,B,9367,100,0,9125,0.0537056928034372,9233,0.001,0.04
HOG,B,9365,400,5690,133,0.00960937875366358,200,0.001,0.025
SOLO,B,9300,500,4584,3500,0.178571428571429,1799,0.001,0.02
QUAL,B,9291,29,5091,0,0.000401882057813685,216,0.0,0.02
BBBY,B,9277,1200,4760,1266,0.0017238340322062,382,0.00136363636363636,0.02
HEAR,B,9271,100,6075,0,0.0121065375302663,200,0.01,0.17
MTG,B,9259,200,7203,0,0.000972882285179847,896,0.0,0.02
VHC,B,9258,800,7126,0,0.0872219799389446,1564,0.001,0.02
BCE,B,9247,380,657,7496,0.0154609813654488,269,0.001,0.01
RTN,B,9215,2265,1438,2574,0.0824268571442661,91,0.002,0.119829521154166
XINA,B,9193,254,6486,0,1.0,281,0.0539370078740158,0.384251968503937
DIAX,B,9171,400,5220,22,0.0456208921252224,300,0.0,0.0433333333333333
KMI,S,9153,1411,0,7742,0.000821871580042156,2300,0.002,0.02
OCUL,B,9142,1100,33,8000,0.0469390776262203,1100,0.002,0.03
ES,B,9128,511,1057,2900,0.0108968472223258,200,0.001,0.064330900243309
HOLX,B,9123,3930,2574,436,0.0478045054031669,392,0.002,0.04
SCS,B,9087,1979,4854,91,0.0696272939201429,300,0.000894092602448111,0.0289409260244811
DBX,B,9085,1191,5317,1032,0.0265633442612048,420,0.00713400758533502,0.0659544879898862
SJNK,B,9081,100,5783,0,0.000632683145953675,300,0.0,0.01
THO,B,9072,1202,1485,5095,0.0544554439556908,300,0.023532667876588,0.180335753176044
GOOGL,B,9061,285,570,0,0.00519981524807675,73,0.257046511627907,2.1053488372093
DENN,B,9061,201,350,8200,0.0137228324511293,8500,0.0158613861386139,0.0399009900990099
SMDV,B,9051,0,3605,0,0.0,234,0.0,0.0
BRKS,B,9046,383,6778,593,0.0300297945742512,384,0.0,0.02
GOOG,B,9020,394,1134,0,0.00915650370238546,60,0.0711319073083779,1.95405080213904
BLL,S,9000,1000,0,7900,0.0155204792723999,700,0.001,0.022
ASHR,B,8995,400,5827,500,0.00569484189695184,357,0.001,0.01
FBIO,S,8994,2700,1950,3000,0.235969888120008,950,0.002,0.0249802197802198
ZAYO,B,8973,332,6285,0,0.00259857456951358,300,0.0,0.0243103448275862
SWJ,B,8971,500,4147,58,0.607533414337789,225,0.004,0.052
TY,B,8966,500,5028,182,0.152678706590316,391,0.001,0.07
ATNM,S,8960,500,3175,4200,0.103092783505155,312,0.001,0.0032
SPHQ,B,8956,0,8360,0,0.0,305,0.0,0.0
PAYX,B,8954,1347,2132,3312,0.0257276558245998,175,0.00299151823579305,0.0506176689629492
PAVM,B,8952,2100,2337,3500,0.583333333333333,300,0.001,0.020952380952381
MIC,B,8949,300,5373,295,0.0260629636372834,262,0.0,0.095
GENC,B,8946,300,7679,81,0.204778156996587,217,0.0133333333333333,0.27
PDD,B,8939,1099,4648,544,0.0358552636935926,620,0.002,0.0885714285714286
EVF,B,8928,0,7337,0,0.0,599,0.0,0.0
JPM-D,B,8920,900,5587,18,0.105605527383458,318,0.000857142857142857,0.0657142857142857
GMED,S,8919,900,3811,0,0.0166306336271412,155,0.008,0.0422222222222222
LLNW,B,8901,400,7763,0,0.00939275818344057,402,0.0,0.01
APHA,S,8893,0,6310,0,0.0,200,0.0,0.0
DBD,B,8887,642,3768,3600,0.00908804803253321,328,0.00513951198161725,0.02
STX,S,8886,1186,0,7700,0.0111245556274681,100,0.001,0.0235160202360877
BLL,B,8884,1511,3458,1459,0.0217185553957846,227,0.00266666666666667,0.0557046516061386
IRBT,B,8881,637,3700,2434,0.0309233097597652,201,0.0082992700729927,0.563503649635037
NVCN,S,8880,1280,0,7600,0.174821428571429,3200,0.002,0.00616666666666667
YPF,B,8870,1305,200,7200,0.0256395510397165,805,0.002,0.0230769230769231
ATHX,S,8866,1100,1300,6466,0.12669747151156,7566,0.002,0.02
MLPQ,B,8850,0,4882,0,0.0,300,0.0,0.0
FPF,B,8846,1200,3911,1100,0.0647946596923333,300,0.002,0.07
PGR,B,8844,831,5679,400,0.0076910030814698,276,0.00449624060150376,0.0459099361306492
URG,B,8827,0,6612,0,0.0,700,0.0,0.0
WBA,B,8820,1489,3995,740,0.0105281684136693,300,0.00255268581733866,0.0356994718536648
JTA,B,8819,200,6483,288,0.666666666666667,450,0.0,0.065
ASV,B,8818,600,3746,2215,0.694444444444444,200,0.00666666666666667,0.3
NHA,B,8793,235,5649,0,1.0,305,0.0,0.0427659574468085
MBT,B,8782,0,6613,0,0.0,1868,0.0,0.0
PER,B,8767,100,6969,0,0.0291120815138282,200,0.0,0.01
ABIL,B,8765,300,6536,0,0.171821305841924,630,0.001,0.02
MYOS,B,8760,1900,0,6860,0.826086956521739,100,0.001,0.0315789473684211
TLND,B,8738,4050,149,4024,0.116469975466327,600,0.002,0.112232876712329
WPRT,B,8733,1200,6524,418,0.0469438517859698,1033,0.001,0.02
HUYA,B,8728,900,4485,0,0.0341775271101122,433,0.041,0.085
RCM,B,8727,200,3386,4200,0.00536509469392135,766,0.0005,0.01
PDCO,B,8700,1324,5009,425,0.0304527871876905,362,0.003,0.05
ZS,B,8697,863,4675,0,0.0270326356111219,300,0.037900826446281,0.324628099173554
BYD,B,8690,800,0,7500,0.018771586502778,8360,0.002,0.02
NVCR,B,8665,600,2680,2023,0.0272702481592582,116,0.0035,0.0966666666666667
SPMD,B,8642,0,271,0,0.0,153,0.0,0.0
TIS,B,8633,1100,4855,2200,1.05128205128205,600,0.002,0.03
VNTR,B,8604,450,5488,235,0.0143328152166856,639,0.0,0.02
SSRM,B,8602,1200,4446,1190,0.0321435969922435,500,0.0019,0.02
ANFI,S,8600,5900,1100,1600,0.334277620396601,900,0.001,0.00489152542372881
EFAV,S,8600,0,8600,0,0.0,0,0.0,0.0
AAU,B,8599,0,6165,0,0.0,374,0.0,0.0
KRE,S,8578,0,2796,0,0.0,200,0.0,0.0
SAND,B,8565,100,7078,0,0.0022456770716371,308,0.0,0.01
ZION,B,8518,1225,3771,2067,0.0180014122085414,250,0.001,0.0208888888888889
TLGT,B,8506,825,4645,1700,0.0703984995535902,182,0.002,0.0271437225503559
UPS,B,8493,4391,354,1930,0.0764152221293827,111,0.00322654462242563,0.0770540428613664
INUV,B,8490,1170,2063,3650,0.921259842519685,300,0.001,0.01
NLNK,B,8448,1200,5632,0,0.140105078809107,700,0.001,0.0116666666666667
SMFG,B,8439,7300,0,43,0.103747319435029,843,0.002,0.02
IBDQ,B,8435,200,0,8209,0.0421940928270042,8409,0.001,0.03
TAN,B,8421,800,600,6800,0.0999875015623047,116,0.000875,0.04875
MCC,B,8399,100,7000,0,0.0146028037383178,801,0.0,0.01
WHLR,B,8390,540,5591,1100,0.743055555555556,406,0.002,0.02
THOR,B,8366,622,3356,1225,0.271615720524017,200,0.000482315112540193,0.127170418006431
BKK,B,8361,0,6460,0,0.0,383,0.0,0.0
NVO,B,8346,2642,1203,3858,0.0502619355766408,206,0.003,0.0334153846153846
HPI,B,8333,700,4787,640,0.153273483687322,100,0.00142857142857143,0.0785714285714286
JKS,B,8329,700,4928,0,0.073850025317359,500,0.00466666666666667,0.0633333333333333
BKCC,B,8322,1300,3395,2900,0.103713665961892,600,0.00133333333333333,0.02
MIY,S,8318,2000,0,6134,0.75046904315197,3567,0.00145,0.03
ADNT,B,8315,901,4698,421,0.00857408156813547,200,0.00105757931844888,0.0339130434782609
D,S,8308,2600,433,4760,0.0241928671099033,242,0.003,0.0578394433063945
PEP,B,8304,2875,2097,1359,0.0423934358276346,174,0.003,0.0897229794209025
HA,B,8300,1087,3357,415,0.0729531776614846,300,0.00108004509582864,0.110146561443067
GS-K,B,8299,0,4872,0,0.0,323,0.0,0.0
BLK,B,8284,733,902,670,0.0270924514447717,98,0.30620232506148,1.11618376928236
ECL,B,8262,1200,1529,1125,0.0297228345676566,106,0.001,0.126491666666667
ADRO,S,8256,530,3833,3893,0.0141280588580263,1330,0.000811320754716981,0.0162264150943396
SNV-D,B,8251,500,720,5500,0.222619047619048,6125,0.021,0.31
ITI,S,8250,600,0,7650,0.148404650012367,8250,0.001,0.07
IVE,B,8236,25,3051,0,0.000390253691999986,123,0.011,0.04
AB,B,8227,1455,3165,1404,0.0633427059488838,700,0.00492156862745098,0.141764705882353
STX,B,8226,1117,3929,201,0.0102652534661736,250,0.000983284169124877,0.0398328416912488
HD,B,8217,1155,1274,325,0.00958984750168449,124,0.0184183751676566,0.173229289925683
EWU,B,8198,0,6812,0,0.0,364,0.0,0.0
ENTG,B,8190,475,5108,46,0.00218434283015141,110,0.00178540772532189,0.0242918454935622
HCHC,B,8188,105,7198,6,0.0216413467686812,458,0.0,0.02
ISF,B,8188,0,2937,0,0.0,333,0.0,0.0
CTRV,S,8172,700,0,4660,0.267686424474187,2812,0.001,0.0237571428571429
RUN,B,8164,680,1430,4700,0.0139475775551058,230,0.0106896551724138,0.03
KR,B,8163,1677,4930,22,0.00337168585141226,277,0.00238949938949939,0.03
LILA,B,8151,1175,3255,45,0.246589716684155,200,0.000651914893617021,0.0378893617021277
FLY,B,8133,1600,133,6200,0.2598103207472,600,0.002,0.08
OPGN,B,8132,500,2832,4800,0.714285714285714,1666,0.001,0.02
ESNC,B,8124,400,6427,0,0.363636363636364,523,0.001,0.0016
MORL,B,8118,0,5205,0,0.0,316,0.0,0.0
TOL,B,8103,450,3934,1398,0.0122000813338756,298,0.001,0.0104666666666667
DAL,S,8095,123,0,7972,0.000332900963213049,8095,0.002,0.02
CODI,B,8092,657,3952,655,0.0586062237624541,325,0.01,0.0728205128205128
DLS,B,8082,1048,992,0,0.737561349565449,226,0.0241884816753927,0.139456898458816
ETB,B,8079,600,5958,204,0.130315267926833,298,0.0025,0.0625
MLPA,B,8069,95,6070,0,0.00191027729183005,328,0.0,0.01
OZK,B,8063,604,3436,925,0.0124667198951453,287,0.002,0.0333333333333333
RLH,B,8061,434,5453,123,0.0549443771252793,447,0.001,0.13
PNC-P,B,8060,300,4406,0,0.165016501650165,323,0.0166666666666667,0.23
NTEC,B,8053,800,4132,1200,0.0916945776730789,200,0.002,0.114
DSLV,B,8052,900,3391,700,0.121359223300971,347,0.001,0.01
APLE,B,8042,848,4903,158,0.0070655701672079,300,0.00103282906246784,0.03
MUI,B,8029,500,5532,479,0.106972945631419,460,0.0,0.0366666666666667
HCA,B,8029,333,2715,370,0.00760682924431408,168,0.002,0.101507642799678
BAC-B,B,8029,124,5501,0,0.0721061810080622,325,0.01,0.09
MUX,S,8024,1000,0,7024,0.00812882562856144,8024,0.001,0.01
CNP,B,8022,1312,658,5092,0.00531611379898565,158,0.001,0.02
KTOS,B,8020,492,5282,5,0.0127138382358975,300,0.000666666666666667,0.0233333333333333
AL,B,8016,300,5290,100,0.00991065440044426,300,0.0,0.05
HON,B,8011,2406,743,1024,0.0419460290191982,156,0.00384537099562746,0.131172924009593
HTA,B,7998,244,36,7700,0.00135836283875565,118,0.001,0.01
TMV,B,7993,428,6140,0,0.00385655072986124,211,0.000766355140186916,0.0170093457943925
AEM,B,7992,210,5264,190,0.00158596853392777,200,0.0025,0.08
MCD,B,7986,1047,1351,1341,0.0113348998366119,102,0.00369835466179159,0.0929253382084095
PBT,B,7973,1600,913,5100,0.481191744449473,381,0.002,0.0758333333333333
KIO,B,7960,1200,5010,300,0.187933336360793,317,0.0018,0.048
AOS,B,7943,896,3265,1779,0.0144432612693487,237,0.000873096446700508,0.0445304568527919
SCHR,B,7938,484,3151,3100,0.0295480867098787,3500,0.002,0.02
BST,B,7930,1557,2723,3,0.270229516608633,300,0.0237937780424012,0.17107491441087
BZM,B,7930,0,3847,0,0.0,650,0.0,0.0
BBK,B,7929,201,4605,0,2.0,300,0.011,0.11
AMT,B,7929,1866,77,3110,0.0287216277597907,87,0.0244409259062419,0.198787725639597
APTO,S,7928,3350,128,4050,0.546162015728199,2300,0.003,0.068
MIE,B,7927,350,5583,57,0.0643500643500644,313,0.0,0.0228571428571429
LYB,B,7925,1241,1894,311,0.0298429352866492,249,0.00754246440844379,0.0759521130795211
RMT,B,7921,100,6107,0,0.0227998176014592,300,0.0,0.01
PTEN,B,7913,498,5763,72,0.00112242228873071,391,0.0,0.02
CLR,B,7906,1300,331,4855,0.0185171370258561,300,0.0075,0.133541666666667
ANF,B,7903,96,6110,0,0.00116953364845768,3533,0.001,0.01
ARCC,S,7900,1100,0,6800,0.00704364958394145,7900,0.002,0.02
ORCL,B,7899,1065,1299,4455,0.00138178338344617,266,0.003,0.03
SMTX,B,7899,1800,1399,4100,0.424809714616391,533,0.002,0.15
SPUU,B,7857,0,1429,0,0.0,312,0.0,0.0
SID,B,7848,300,5970,0,0.0018960008738895,1866,0.0025,0.02
VGM,B,7847,266,5840,110,0.0361836361024583,291,0.0,0.02
XOP,S,7845,2270,1595,3600,0.00163104910319787,2600,0.002,0.02
GNW,B,7841,100,6351,0,0.000625351760365205,358,0.005,0.01
XES,B,7840,0,6840,0,0.0,325,0.0,0.0
FEN,B,7836,1690,1902,2600,0.461996300636055,500,0.00415057915057915,0.140756756756757
CDEV,B,7836,1100,4159,1267,0.00614875515656967,349,0.000909090909090909,0.01
BKEPP,B,7818,582,3163,0,0.308376467157542,642,0.0056875,0.11
