symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSX,B,3586,0,2666,0,0.0,2666,0.0,0.0
XON,B,3584,0,1928,0,0.0,100,0.0,0.0
BKYI,B,3583,400,898,866,0.571428571428571,389,0.001,0.04
PIRS,B,3582,700,1832,150,0.0290721820749232,100,0.001,0.01
TECL,B,3582,0,650,0,0.0,100,0.0,0.0
OIH,B,3578,671,100,1592,0.00132082714093088,100,0.001,0.01
BSCK,B,3570,1275,647,900,0.248974809607499,112,0.001,0.01
CSJ,B,3565,0,2916,0,0.0,100,0.0,0.0
OLED,B,3553,1100,0,0,0.0143888656341566,100,0.00454545454545455,0.05
CHKP,B,3546,212,1249,0,0.0100593119810202,41,0.0142971698113208,0.0772641509433962
MGA,B,3545,346,0,3100,0.0052710958090218,99,0.001,0.0285549132947977
SYMC,B,3542,590,1072,1063,0.00189907235143782,98,0.00235593220338983,0.01
HMNY,S,3541,741,2800,0,0.00598164337781222,641,0.001,0.0126990553306343
EAD,B,3538,200,2169,54,0.0635930047694754,340,0.0,0.01
ATVI,S,3534,1692,0,1842,0.0128113879003559,25,0.001,0.0146099290780142
NVS,B,3533,1709,0,1559,0.0453351725601507,37,0.001,0.0178291398478642
VGM,B,3529,100,2020,0,0.0769230769230769,264,0.0,0.01
MFGP,S,3505,0,3505,0,0.0,0,0.0,0.0
ADMP,S,3502,594,0,0,0.0204728751637141,550,0.005,0.0823232323232323
SFS,B,3500,100,3300,0,0.00155248164190458,200,0.0,0.05
DIG,B,3499,0,1565,0,0.0,100,0.0,0.0
ALKS,S,3485,700,1154,633,0.0145249310065777,105,0.000571428571428571,0.0214285714285714
CHY,B,3482,100,2512,68,0.0169491525423729,100,0.0,0.02
COMT,B,3482,0,0,0,0.0,3300,0.0,0.0
RVLT,B,3471,0,1966,0,0.0,706,0.0,0.0
CXDC,B,3468,200,1233,828,0.4,724,0.0,0.05
SEDG,B,3466,522,0,0,0.0104819277108434,60,0.00332375478927203,0.0849616858237548
IPOA=,S,3465,0,2073,0,0.0,157,0.0,0.0
SUB,B,3465,0,2099,0,0.0,96,0.0,0.0
CO,S,3465,0,2616,0,0.0,110,0.0,0.0
FREL,B,3458,900,513,651,0.306539509536785,25,0.001,0.07
KRE,B,3456,130,1076,0,0.000158494255802414,79,0.000230769230769231,0.0123076923076923
HPQ,B,3455,812,100,2200,0.000734483360605098,100,0.000876847290640394,0.0112315270935961
RCON,B,3445,0,2280,0,0.0,633,0.0,0.0
CE,S,3442,309,2383,300,0.00938525088081643,94,0.0012621359223301,0.03
KBE,B,3436,100,2110,0,0.000761939593429033,100,0.005,0.01
RVP,B,3429,100,1800,235,0.0548546352166758,335,0.0,0.0097
ZF,B,3422,0,2719,0,0.0,105,0.0,0.0
WFC+,B,3415,0,1929,0,0.0,1048,0.0,0.0
LVHB,B,3402,0,1961,0,0.0,522,0.0,0.0
ITW,B,3400,945,8,2084,0.0325659935212627,25,0.001,0.0536296296296296
SGEN,B,3396,300,566,7,0.0114521300961979,100,0.001,0.0193
IDRA,B,3393,0,2677,0,0.0,166,0.0,0.0
TBT,B,3389,0,1889,0,0.0,100,0.0,0.0
LEE,B,3387,1985,0,218,0.0865829189566431,285,0.0,0.05
CYBE,B,3385,423,1294,963,0.0449235344095157,100,0.00342789598108747,0.130378250591017
DISCK,B,3378,2300,100,530,0.0124113666533559,100,0.001,0.01
EL,B,3369,601,896,492,0.00781595443077483,51,0.001,0.0214975041597338
USAU,B,3368,100,1966,211,0.0492610837438424,1091,0.0,0.02
BCE,B,3365,196,1434,0,0.00281451485518172,46,0.001,0.01
HCP,B,3360,800,335,1148,0.00250473551558415,100,0.001,0.01
HPI,B,3348,0,2312,0,0.0,100,0.0,0.0
SH,S,3344,0,2586,0,0.0,400,0.0,0.0
MDB,B,3330,100,1344,0,0.015135462388376,100,0.0,0.11
HCSG,B,3329,300,531,2068,0.00845642124253016,100,0.000666666666666667,0.0333333333333333
NQP,B,3324,0,2167,0,0.0,168,0.0,0.0
SNGX,B,3324,0,3066,0,0.0,3066,0.0,0.0
LGI,S,3322,0,2022,0,0.0,100,0.0,0.0
SPDW,B,3322,18,478,0,0.000689549494330371,20,0.0,0.01
NXJ,B,3315,0,2059,0,0.0,166,0.0,0.0
FHLC,B,3314,0,823,0,0.0,4,0.0,0.0
TV,B,3311,0,2799,0,0.0,2333,0.0,0.0
FCSC,B,3310,0,1978,0,0.0,416,0.0,0.0
JILL,B,3300,600,0,2700,0.0324184136589583,3300,0.001,0.01
IONS,B,3300,746,0,125,0.0141362843932388,100,0.00309919571045576,0.0680563002680965
RDS.A,S,3300,300,0,3000,0.00283334277780926,100,0.001,0.01
PKE,B,3297,100,2088,47,0.00774293457220286,100,0.0,0.03
CSF,B,3296,200,1886,0,0.666666666666667,100,0.0,0.18
LABD,B,3277,1300,317,1160,0.0253980658396014,100,0.00238461538461538,0.111538461538462
OMC,S,3272,806,845,1175,0.0108779269856266,78,0.001,0.0186600496277916
NYLD.A,B,3271,100,60,3011,0.0208986415882968,100,0.001,0.03
MAXR,B,3264,250,1279,170,0.0474833808167142,100,0.0008,0.056
CM,B,3264,269,48,200,0.0189289986630075,29,0.001,0.0142379182156134
LPCN,B,3260,0,1879,0,0.0,865,0.0,0.0
VCEL,S,3252,1292,100,1860,0.0096986803188854,200,0.00227554179566563,0.05
CRZO,B,3243,100,1870,100,0.000621925356518711,100,0.0,0.01
AOBC,B,3243,0,2608,0,0.0,133,0.0,0.0
NIHD,B,3231,0,2465,0,0.0,100,0.0,0.0
GLW,S,3230,600,0,2630,0.000709376658906874,300,0.001,0.01
SGY,B,3228,100,1049,350,0.0203915171288744,100,0.001,0.05
NXP,B,3221,200,1879,0,0.5,100,0.0,0.02
KW,B,3219,320,0,0,0.00181015952030773,3219,0.005,0.05
TMF,B,3217,0,2801,0,0.0,800,0.0,0.0
SHLD,S,3214,0,2239,0,0.0,1866,0.0,0.0
EXTR,B,3213,18,1907,0,0.000264410364886304,155,0.001,0.02
BUFF,S,3202,1090,1704,0,0.00653614367523161,412,0.0,0.01
BLW,B,3200,100,2278,0,1.0,235,0.001,0.02
REPH,B,3200,600,0,2600,0.10221465076661,200,0.001,0.0466666666666667
SPUU,B,3199,0,2699,0,0.0,100,0.0,0.0
EXK,B,3195,0,2177,0,0.0,152,0.0,0.0
SPWR,B,3194,300,2149,317,0.00206679894179894,617,0.0,0.01
MRDN,B,3183,0,1987,0,0.0,128,0.0,0.0
TCAP,B,3180,0,2083,0,0.0,100,0.0,0.0
TRP,B,3180,1775,80,523,0.0207770013227049,80,0.001,0.0105521126760563
EAI,B,3175,0,1995,0,0.0,466,0.0,0.0
MYI,B,3168,34,2078,0,0.0164410058027079,160,0.0,0.01
VTIP,B,3164,0,1912,0,0.0,122,0.0,0.0
LNG,B,3158,271,900,143,0.00596010468670963,100,0.00597785977859779,0.0244649446494465
SDY,B,3156,0,1464,0,0.0,74,0.0,0.0
HRZN,B,3153,600,987,1040,0.520833333333333,105,0.001,0.06
ETY,B,3150,346,1631,94,0.0242279952384287,107,0.0,0.0186705202312139
GNL,B,3144,267,1108,1006,0.00613637930638229,100,0.000749063670411985,0.0125093632958801
PLD,S,3142,235,1530,0,0.00335206687016803,33,0.00915744680851064,0.0400425531914894
GS-A,B,3141,0,1816,0,0.0,130,0.0,0.0
VGK,B,3140,0,1121,0,0.0,100,0.0,0.0
CLUB,S,3138,0,1905,0,0.0,875,0.0,0.0
TD,B,3136,0,1871,0,0.0,100,0.0,0.0
BAS,S,3135,100,771,1900,0.00559440559440559,264,0.001,0.01
HDP,B,3133,250,1109,780,0.00397911759088305,105,0.0004,0.01568
VB,B,3125,213,913,0,0.0108656838239045,15,0.0108450704225352,0.138450704225352
TWM,B,3125,0,2245,0,0.0,166,0.0,0.0
ATHM,S,3125,45,580,0,0.00238360082631495,100,0.102222222222222,0.79
CB,B,3114,466,176,939,0.00828223584821825,12,0.00322103004291845,0.0578111587982833
NRZ,B,3104,404,1502,85,0.00560076525307418,100,0.000504950495049505,0.01
CVGI,B,3100,400,0,2700,0.0545033383294727,300,0.001,0.02
SAP,B,3096,1345,388,633,0.0539748786066857,26,0.00128475836431227,0.0262527881040892
NMZ,B,3093,198,1903,0,0.128654970760234,198,0.0,0.01
AABA,S,3092,270,1540,205,0.00166645064528672,100,0.001,0.0318518518518519
STLD,B,3088,500,764,938,0.00561293219577908,100,0.0018,0.01
KKR,S,3080,265,1765,0,0.00200763659504833,100,0.0,0.01
GRUB,B,3066,415,644,302,0.00949656750572082,75,0.00132530120481928,0.0474457831325301
GGB,B,3066,0,2666,0,0.0,2133,0.0,0.0
PM,B,3058,1198,244,290,0.0102419423783876,27,0.001,0.0171118530884808
SKY,B,3050,0,1850,0,0.0,100,0.0,0.0
NLY-G,B,3044,0,2289,0,0.0,173,0.0,0.0
BOFI,B,3041,2,2159,0,7.69319536869639e-05,100,0.001,0.015
PH,B,3039,487,1205,43,0.0145048399106478,72,0.00158932238193018,0.107084188911704
CDC,B,3035,100,1341,0,0.17636684303351,108,0.01,0.05
RGSE,B,3030,800,1100,0,0.0625,800,0.001,0.0226
AYI,S,3028,200,0,450,0.0030638193572107,500,0.001,0.215
SPTM,B,3028,102,1418,498,0.0168122630624691,100,0.001,0.02
K,S,3020,1763,0,1257,0.0174324898895514,100,0.001,0.0158763471355644
CDEV,B,3009,500,209,2200,0.00369044543676422,500,0.001,0.01
FFTY,B,3005,200,992,0,0.271370420624152,100,0.01,0.05
WAAS,B,3004,0,2347,0,0.0,194,0.0,0.0
ONS,B,3000,500,0,2500,0.25,3000,0.0003,0.0099
NVIV,S,3000,0,3000,0,0.0,3000,0.0,0.0
AMRH,B,3000,0,3000,0,0.0,0,0.0,0.0
ERI,B,2991,500,966,0,0.00599405389853266,123,0.0,0.07
ADSK,B,2988,786,222,71,0.011769991015274,80,0.00216921119592875,0.0415267175572519
XLRE,B,2987,260,1581,0,0.00130561414080546,100,0.005,0.01
THM,B,2984,0,2044,0,0.0,578,0.0,0.0
FRBK,B,2983,0,2147,0,0.0,736,0.0,0.0
LPLA,B,2981,647,300,0,0.0143915296839202,100,0.00517310664605873,0.0357496136012365
KO,S,2980,507,1900,50,0.000521564157535008,205,0.001,0.0180867850098619
NUAN,B,2969,287,1522,0,0.00132320871196928,100,0.00133449477351916,0.01
GS-D,B,2968,0,1830,0,0.0,100,0.0,0.0
PETX,B,2963,0,2013,0,0.0,100,0.0,0.0
PJT,B,2959,60,1241,0,0.00490918016691213,100,0.001,0.04
STRL,B,2948,200,1357,400,0.0202142712755205,100,0.001,0.015
TTPH,B,2948,100,1399,0,0.00188323917137476,100,0.0,0.01
TESS,B,2947,0,1750,0,0.0,933,0.0,0.0
CPLA,B,2943,0,0,0,0.0,312,0.0,0.0
BASI,B,2943,300,1369,400,0.0981996726677578,100,0.001,0.04
FATE,B,2942,424,1571,47,0.0133686467398159,100,0.000544811320754717,0.0386084905660377
IFGL,B,2939,0,1789,0,0.0,132,0.0,0.0
DAN,B,2935,200,1748,71,0.00280682057399481,100,0.0005,0.01
MBOT,B,2928,1000,0,1928,0.12187690432663,2928,0.001,0.013
UTHR,B,2924,300,1646,0,0.018628912071535,100,0.0433333333333333,0.246666666666667
OXY,B,2918,499,186,1853,0.00379759358899231,87,0.001,0.01
BSX,B,2905,473,321,1775,0.00107463120610881,37,0.001,0.01
ALSN,B,2902,600,0,2251,0.0106921377147338,351,0.001,0.02
TSLX,B,2900,100,1400,1400,0.0113520263367011,1500,0.001,0.02
BZUN,S,2900,1100,200,1400,0.0176848874598071,100,0.001,0.0781818181818182
EFT,B,2896,800,1376,60,0.129743756081739,100,0.0,0.01
CBA,B,2894,854,1515,50,0.125219941348974,254,0.000585480093676815,0.0270257611241218
BGFV,S,2894,450,0,983,0.010048904669391,100,0.0138888888888889,0.05
AIF,B,2890,0,1435,0,0.0,308,0.0,0.0
JASN,B,2887,200,1666,84,0.492610837438424,144,0.005,0.055
BHBK,S,2880,410,0,0,0.0470183486238532,280,0.005,0.1
RFI,B,2879,75,1585,0,0.0967741935483871,100,0.01,0.06
PSCH,B,2877,349,394,0,0.0675178951441285,71,0.0290830945558739,0.20621776504298
PBF,B,2874,408,0,2450,0.00619477088457684,100,0.001,0.01
GURE,B,2870,0,1888,0,0.0,624,0.0,0.0
PLAY,S,2868,118,1666,0,0.000976893973888783,100,0.00116101694915254,0.0619491525423729
FGEN,B,2864,70,564,1930,0.00109100543944141,100,0.005,0.15
ETV,B,2862,0,2032,0,0.0,100,0.0,0.0
GPM,B,2859,16,2049,0,0.0010402444574475,100,0.0,0.02
ATOM,B,2846,0,1580,0,0.0,100,0.0,0.0
DCP,B,2844,0,648,0,0.0,161,0.0,0.0
RDFN,B,2843,1000,832,500,0.0240506024675918,100,0.001,0.02
CFMS,B,2839,0,2170,0,0.0,569,0.0,0.0
CTT,B,2837,1204,878,0,0.0418899171943497,100,0.001,0.01
FCOM,B,2835,0,630,0,0.0,26,0.0,0.0
PNW,B,2835,433,18,600,0.0146372794266784,64,0.001,0.02
EMB,B,2834,22,1765,0,9.73550405572248e-05,40,0.001,0.01
GEVO,B,2833,100,1566,61,0.0158127767235927,100,0.0,0.0074
DDD,S,2833,400,1633,500,0.00329359067255122,300,0.00025,0.01
WD,B,2831,200,356,195,0.0112095056608004,128,0.0055,0.03
RSX,B,2819,220,556,1784,0.00023486909250853,103,0.001,0.01
EDGE,S,2816,2566,0,250,0.0384874983126097,622,0.001,0.01
LMHB,B,2815,0,2015,0,0.0,100,0.0,0.0
TTD,B,2810,300,566,125,0.00854627809588924,100,0.01,0.0833333333333333
TGEN,B,2810,0,1956,0,0.0,438,0.0,0.0
MNKD,B,2809,300,1666,34,0.00785484251040767,114,0.000666666666666667,0.01
MYOS,B,2808,0,1387,0,0.0,137,0.0,0.0
ENX,B,2800,800,0,2000,0.988875154511743,500,0.001,0.02
ELD,B,2800,0,1800,0,0.0,100,0.0,0.0
QD,S,2800,0,2800,0,0.0,0,0.0,0.0
CDXC,S,2798,2798,0,0,0.183885383806519,700,0.001,0.0332094353109364
FDX,B,2795,191,419,0,0.00455727613275751,25,0.0164188481675393,0.108010471204188
BTI,B,2793,1665,243,384,0.018008955805049,27,0.001,0.017015015015015
COST,B,2792,95,795,0,0.00176747474371616,100,0.02,0.11
TMFC,B,2781,100,49,231,0.0869565217391304,20,0.01,0.09
ACP,B,2779,0,1734,0,0.0,100,0.0,0.0
FNGU,B,2775,800,140,0,0.53440213760855,100,0.01,0.1334625
MH-C,B,2775,700,821,33,0.535987748851455,100,0.00171428571428571,0.22
UNIT,B,2774,400,1433,0,0.00283643686800641,200,0.0,0.01
GOL,B,2771,0,1705,0,0.0,100,0.0,0.0
DDR,B,2770,0,866,0,0.0,264,0.0,0.0
DVA,B,2753,0,1466,0,0.0,100,0.0,0.0
WFC,S,2751,530,0,2221,0.000820025962331411,30,0.001,0.01
JHB,B,2732,100,2232,0,0.14367816091954,100,0.0,0.01
MNA,B,2730,300,1082,0,0.0689179875947622,100,0.0,0.0366666666666667
GEM,B,2729,950,0,0,0.15100937847719,100,0.00147368421052632,0.0594736842105263
WGO,S,2726,554,0,0,0.0047379584017515,152,0.005,0.05
TGB,S,2723,1252,0,1471,0.031564351443338,1000,0.001,0.0120127795527157
IXUS,B,2721,142,93,0,0.00939899391051099,36,0.01,0.0325352112676056
GMZ,B,2717,100,1999,0,0.00759070897221801,100,0.0,0.02
ANAB,B,2716,356,893,0,0.0127361190612479,100,0.001,0.116741573033708
APO-A,B,2713,0,2132,0,0.0,264,0.0,0.0
SRNE,S,2711,0,0,0,0.0,300,0.0,0.0
CORI,B,2701,100,534,0,0.00729554242357919,100,0.01,0.06
HRL,S,2700,400,800,1500,0.00142020237883898,800,0.001,0.01
AU,S,2700,1000,0,1700,0.00608383524974144,2700,0.001,0.01
EHC,B,2698,196,0,1621,0.00801046264508746,60,0.001,0.0358163265306122
M,B,2693,0,1694,0,0.0,100,0.0,0.0
SHY,B,2688,558,163,1350,0.018963466440102,100,0.00198924731182796,0.01
AGQ,B,2685,0,1133,0,0.0,100,0.0,0.0
PRFT,S,2684,0,1050,0,0.0,606,0.0,0.0
GOVT,S,2681,0,2681,0,0.0,0,0.0,0.0
RA,B,2679,0,1375,0,0.0,100,0.0,0.0
ERF,B,2678,200,1530,0,0.00377871825876663,212,0.0,0.01
IUSG,B,2676,0,1216,0,0.0,100,0.0,0.0
IBM,S,2675,725,0,1823,0.00598076256785072,75,0.00193103448275862,0.0496413793103448
LEO,B,2671,0,1835,0,0.0,135,0.0,0.0
GDDY,B,2670,400,532,1040,0.00461595273264402,100,0.001,0.0425
ABT,B,2670,223,1279,0,0.00102373410457696,60,0.000551569506726457,0.0144843049327354
BXE,B,2669,0,2165,0,0.0,404,0.0,0.0
TSN,B,2668,1385,340,601,0.0113898962984893,50,0.000927797833935018,0.017942238267148
CTSH,B,2664,789,876,167,0.0047379704192113,30,0.001,0.0161723700887199
KHC,S,2661,803,0,1858,0.00422994463671466,100,0.001,0.01
VLGEA,B,2661,133,1406,0,0.5,100,0.00338345864661654,0.106766917293233
SPR,B,2656,402,0,1900,0.00700885696352605,61,0.00117910447761194,0.0340547263681592
MICTW,B,2656,0,1225,0,0.0,100,0.0,0.0
WFC-Y,B,2656,300,1709,33,0.27002700270027,100,0.01,0.03
AKAM,B,2654,100,37,900,0.00190400030464005,550,0.001,0.04
SSO,S,2652,1050,1602,0,0.00753238927387767,200,0.001,0.0419047619047619
QYLD,B,2650,0,1201,0,0.0,100,0.0,0.0
FLXN,S,2649,997,0,1200,0.0208773950371689,206,0.001,0.0358676028084253
MGNX,B,2648,450,1248,50,0.0280181806861341,100,0.00888888888888889,0.07
MAC,B,2648,0,1639,0,0.0,100,0.0,0.0
NUE,S,2647,1658,0,889,0.0110019907100199,30,0.001,0.0184258142340169
IWF,B,2647,0,302,0,0.0,69,0.0,0.0
DCAR,B,2646,0,1866,0,0.0,416,0.0,0.0
JDST,B,2645,575,659,500,0.0231528085363398,100,0.00535304347826087,0.0960869565217391
EROS,B,2642,2072,233,77,0.0379779317423659,200,0.0140540540540541,0.05
BHP,B,2642,1021,494,880,0.0157311680507835,75,0.001,0.01
MBRX,B,2641,1900,0,590,0.691915513474144,300,0.001,0.02
DRNA,B,2631,231,400,1700,0.00819643047227052,100,0.001,0.02
SBLK,B,2625,0,1360,0,0.0,891,0.0,0.0
HSBC,B,2622,1191,196,964,0.0180375289645459,35,0.001,0.01
NTR,B,2614,100,1598,0,0.00104658342839799,100,0.0,0.01
CTRL,B,2607,400,609,1073,0.0194212468440474,100,0.00075,0.0275
WRK,B,2605,150,1208,0,0.0032496371238545,53,0.00014,0.02
ATVI,B,2604,457,866,802,0.00346028621185735,5,0.001,0.0219693654266958
UNG,B,2603,0,1710,0,0.0,1477,0.0,0.0
WPZ,B,2601,100,1339,0,0.00120647636512801,100,0.0,0.01
MIME,S,2600,0,0,0,0.0,0,0.0,0.0
PRIM,B,2600,300,0,2300,0.0377358490566038,2600,0.001,0.07
TUSK,B,2597,100,603,0,0.00609570252971655,90,0.03,0.14
AFT,S,2594,200,976,266,1.0,100,0.001,0.03
EDF,B,2592,0,1600,0,0.0,100,0.0,0.0
USMV,B,2590,0,964,0,0.0,50,0.0,0.0
SYF,B,2586,800,821,432,0.00445662588853979,100,0.000875,0.01
CASA,B,2583,0,698,0,0.0,100,0.0,0.0
NOC,B,2581,464,127,1015,0.0148617917427373,35,0.001,0.143965517241379
CXSE,B,2579,0,871,0,0.0,135,0.0,0.0
FDD,B,2578,0,1657,0,0.0,89,0.0,0.0
PGX,B,2578,0,1868,0,0.0,115,0.0,0.0
EDIT,B,2576,400,1665,11,0.0111172873818788,100,0.00075,0.0775
AOI,B,2575,200,530,1200,0.0163185378590078,90,0.005,0.125
XLP,S,2575,532,776,0,0.000268816796805325,100,0.001,0.01
ADS,B,2571,0,1065,0,0.0,100,0.0,0.0
HACK,B,2570,0,1206,0,0.0,100,0.0,0.0
PTMC,B,2569,130,606,0,0.0614947965941343,100,0.01,0.117846153846154
VFH,B,2569,5,236,0,0.000444958618848447,21,0.0,0.02
TI.A,B,2568,0,1820,0,0.0,100,0.0,0.0
SPEX,B,2568,0,1827,0,0.0,416,0.0,0.0
ISTB,B,2568,0,911,0,0.0,13,0.0,0.0
REFR,B,2561,0,1287,0,0.0,383,0.0,0.0
SGH,S,2559,445,811,200,0.00938957229970671,85,0.00269662921348315,0.0475280898876404
EBAY,B,2557,262,1433,0,0.000403356790634733,100,0.001,0.01
DFP,B,2557,90,936,0,0.473684210526316,100,0.01,0.03
SIGA,B,2556,100,1104,0,0.31055900621118,168,0.01,0.06
SRI,S,2555,0,1252,0,0.0,100,0.0,0.0
UEPS,B,2555,900,1144,100,0.112626705043174,274,0.001,0.02
FFEU,B,2555,576,0,0,0.657534246575342,182,0.04,0.601736111111111
CONN,B,2554,595,100,288,0.00791560238399319,100,0.0,0.0911764705882353
AAN,B,2550,150,1510,0,0.0034557434456066,101,0.000333333333333333,0.0466666666666667
CEN,B,2546,100,1399,0,0.0112841345068833,100,0.0,0.02
KRG,B,2546,0,1709,0,0.0,100,0.0,0.0
LEDS,B,2540,740,100,1700,0.506849315068493,240,0.001,0.0227027027027027
SNH,B,2540,102,1617,0,0.000735516808722364,100,1.96078431372549e-05,0.01
SLY,B,2533,134,1328,0,0.572649572649573,100,0.0152238805970149,0.375671641791045
APU,S,2533,300,990,100,0.0458926112895824,100,0.00366666666666667,0.0433333333333333
PHIIK,B,2532,200,1332,0,0.289017341040462,100,0.01,0.1
LOXO,B,2523,79,806,0,0.00465939250958419,100,0.050126582278481,0.689873417721519
EMO,B,2516,300,1298,0,0.0466635557629491,248,0.0,0.02
BAND,B,2511,0,1532,0,0.0,100,0.0,0.0
AMRS,B,2510,0,1594,0,0.0,100,0.0,0.0
CALI,B,2501,100,1534,67,0.0419111483654652,100,0.001,0.03
CL,B,2501,853,318,294,0.00733454285935391,26,0.001,0.0128487690504103
MICT,S,2500,0,2500,0,0.0,0,0.0,0.0
FNG,B,2498,0,1658,0,0.0,100,0.0,0.0
MDIV,S,2493,21,1303,0,0.0492957746478873,100,0.0,0.03
BCS-D,B,2488,307,1299,0,0.12551103843009,102,0.01,0.03
AVGO,B,2485,633,313,864,0.00395054639863697,50,0.00185308056872038,0.0940758293838863
TRIP,S,2485,1594,0,891,0.025048320945362,1000,0.001,0.0263111668757842
SORL,S,2474,1100,0,1374,0.18184823937841,1000,0.001,0.0327272727272727
TIP,B,2469,558,10,1883,0.0159001538724568,24,0.001,0.01
CGEN,B,2466,1000,266,1000,0.059580552907531,300,0.005,0.05
YRD,B,2461,450,1252,0,0.0288443048522531,100,0.01,0.102222222222222
TGT,S,2461,816,0,1645,0.00518450747179018,39,0.001,0.0145343137254902
CZR,B,2455,900,0,1450,0.000440372790246036,350,0.005,0.05
MB,B,2453,182,1572,85,0.00914389067524116,100,0.000934065934065934,0.0774725274725275
DSU,B,2452,100,1333,70,0.0168947457340767,100,0.0,0.01
MER-K,B,2452,0,1748,0,0.0,600,0.0,0.0
AMKR,B,2442,0,1982,0,0.0,460,0.0,0.0
SFNC,B,2440,100,1100,349,0.00342032356260902,517,0.0,0.05
PGX,S,2436,1400,0,1036,0.0212298127227235,868,0.001,0.01
FIVE,B,2435,300,1293,75,0.00369235313665399,100,0.000666666666666667,0.02
ARLZ,B,2433,0,1500,0,0.0,1500,0.0,0.0
FXL,B,2433,0,719,0,0.0,14,0.0,0.0
CRC,B,2432,100,832,400,0.00194216240362019,100,0.001,0.01
PCQ,B,2432,100,1233,430,0.25,530,0.0,0.03
BLPH,B,2432,696,795,267,0.162048894062864,200,0.00195402298850575,0.0270114942528736
PTEN,S,2421,200,1674,0,0.00133901073886613,116,0.0,0.01
DKT,B,2417,800,290,1200,0.513808606294155,200,0.001,0.02
KIM,B,2415,1000,0,1151,0.0019702220637288,272,0.0002,0.01
TACT,B,2410,0,964,0,0.0,550,0.0,0.0
AGRO,B,2406,1466,0,0,0.0321716994382023,840,0.001,0.01
CLDX,B,2403,400,966,0,0.00303840544482256,100,0.00125,0.01
CIG,B,2403,0,1999,0,0.0,1666,0.0,0.0
CLSD,B,2400,1400,0,1000,0.0613470049515797,2400,0.001,0.06
NLNK,B,2400,0,1650,0,0.0,217,0.0,0.0
SOXS,S,2400,0,2400,0,0.0,1900,0.0,0.0
MMLP,B,2400,2280,0,0,0.185275475377864,300,0.005,0.1
MOS,S,2398,2398,0,0,0.0100157880228216,100,0.001,0.01
MATX,S,2396,250,0,1700,0.0354962373988357,200,0.0048,0.048
NAVI,B,2395,480,349,700,0.00202473551892284,100,0.000208333333333333,0.01
EPU,B,2391,0,1199,0,0.0,100,0.0,0.0
LNC,B,2391,616,100,600,0.0111295801112958,40,0.00158441558441558,0.027012987012987
NDRO,B,2390,600,0,1278,0.192926045016077,400,0.0208333333333333,0.05
NFJ,B,2389,245,1205,204,0.00993068785213408,100,0.0,0.01
WTW,B,2388,371,628,0,0.00884702515798259,100,0.0055822102425876,0.0684366576819407
BNDX,B,2384,310,59,1018,0.00880431695541039,71,0.00112903225806452,0.01
FTEC,B,2380,0,1154,0,0.0,50,0.0,0.0
PAGS,B,2377,20,1394,0,0.000149386395380973,100,0.0,0.01
MLCO,B,2377,530,330,766,0.0106730033428652,30,0.000943396226415094,0.0111320754716981
TEI,B,2372,200,1372,0,0.100200400801603,100,0.0,0.015
OSG,B,2370,0,1226,0,0.0,193,0.0,0.0
DS,B,2369,100,1787,0,0.0100512614333099,100,0.0,0.01
AKP,B,2367,103,1643,0,1.0,100,0.0,0.0197087378640777
PHYS,B,2364,0,1495,0,0.0,599,0.0,0.0
BHF,B,2359,200,1266,25,0.0147112909157779,100,0.015,0.08
MDC,B,2353,100,1885,145,0.00508595259892178,100,0.0,0.02
GDEN,S,2345,200,166,53,0.0127412881442314,256,0.0055,0.03
KBWY,B,2340,200,1131,100,0.0399520575309628,100,0.0005,0.03
DLPH,B,2337,421,200,0,0.0324645280690932,57,0.01,0.0661282660332542
CHI,B,2337,400,1299,180,0.0594441967602913,100,0.0,0.015
AUO,B,2337,100,1733,0,0.00197417775496506,133,0.0,0.01
INSY,B,2334,0,1165,0,0.0,100,0.0,0.0
GWRE,S,2332,200,766,66,0.00498529338451568,100,0.0055,0.065
ZIOP,B,2330,0,1422,0,0.0,156,0.0,0.0
VTL,S,2330,202,0,2128,0.0125224722583845,2330,0.005,0.05
IUSV,B,2327,0,1082,0,0.0,100,0.0,0.0
AOR,B,2326,700,260,0,0.308778120864579,100,0.000714285714285714,0.03
EFL,B,2324,0,1568,0,0.0,333,0.0,0.0
GES,B,2323,0,843,0,0.0,100,0.0,0.0
TNP,B,2323,0,1997,0,0.0,300,0.0,0.0
GMRE,B,2320,1102,485,300,0.173625334803844,100,0.000907441016333938,0.0263702359346642
CRUS,B,2318,0,933,0,0.0,50,0.0,0.0
VIVE,B,2307,0,1789,0,0.0,158,0.0,0.0
WSO,B,2306,0,431,0,0.0,5,0.0,0.0
MIN,B,2304,0,1634,0,0.0,128,0.0,0.0
BILI,B,2300,400,400,1200,0.00526662277814352,100,0.001,0.01
AJRD,B,2300,300,1000,1000,0.0141309467734338,100,0.001,0.0233333333333333
XRF,B,2300,100,1350,0,0.0191644308164048,100,0.02,0.17
TERP,B,2298,0,1793,0,0.0,293,0.0,0.0
AGRX,B,2290,700,990,300,0.200114351057747,100,0.001,0.0214285714285714
TMV,B,2282,0,1886,0,0.0,158,0.0,0.0
CCD,B,2277,300,1099,0,0.3,100,0.00666666666666667,0.0466666666666667
