symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADAP,S,264004,0,262021,0,0.0,12630,0.0,0.0
LYFT,B,263986,1401,230421,4514,0.0395575737352036,2113,0.003,0.158
APA,T,263819,120,227236,7264,0.000749805936082963,3500,0.003,0.035
PTON,S,263500,5062,141205,16314,0.138241386555441,2385,0.0853594449136467,1.00310891859748
NCZ,B,263400,0,259000,0,0.0,3300,0.0,0.0
DRIV,B,263204,4617,241376,0,0.1583508494131,502,0.0472941176470588,0.176120827433818
TRIT,T,263035,557,213670,100,0.0968928564219141,3422,0.02,0.138
FENG,B,262721,300,243165,13956,0.0476214511803735,6710,0.002,0.02
MLND,E,262312,900,223814,24798,0.0134813829737678,2048,0.002,0.0225
CYH,B,262064,0,223264,0,0.0,17127,0.0,0.0
CMCM,B,261157,0,223057,0,0.0,15041,0.0,0.0
AQB,S,260933,864,209268,8876,0.0509481001600217,3056,0.04,0.28
XERS,B,260761,1500,214376,0,0.156625247989976,6200,0.005,0.01
ADIL,B,260712,1295,232906,7833,0.0374558917105339,6541,0.001,0.0230888030888031
TGB,S,260445,100,254451,3494,0.00521757278514035,23602,0.001,0.01
VIAC,B,260309,480,217489,27820,0.00173500829311716,3613,0.0172,0.105
PT,B,260142,100,242542,100,0.0746825989544436,5095,0.001,0.02
NPA,T,260133,513,174488,565,0.0363959233062237,1588,0.0533333333333333,0.52
LODE,B,259937,198,228539,0,0.0460572226099093,26202,0.001,0.02
MGI,T,259150,323,225117,16028,0.00415155488601871,3270,0.002,0.0466666666666667
WW,B,258967,3207,135669,4365,0.170901230580209,8733,0.0267569322569323,0.298695627316513
UCO,B,258626,21891,226231,3434,0.342173875899801,1415,0.009,0.206594605295613
SQ,B,258524,3773,147617,6742,0.0656833920161958,1120,0.205778369871064,1.41229937654918
THMO,B,258493,0,231801,0,0.0,6322,0.0,0.0
BEST,T,258330,0,154930,0,0.0,43000,0.0,0.0
REED,T,257519,500,240579,3100,0.147579693034238,67587,0.001,0.0149
DBX,B,257269,165,201786,44698,0.000874360883726501,1361,0.008,0.13
UPWK,S,257104,702,217690,6550,0.0625263576625488,6731,0.03,0.297202797202797
QRTEA,B,256589,100,248489,2200,0.00239986560752598,28500,0.001,0.01
SVFAU,B,256477,100,241376,0,0.000254620081376578,957,0.005,0.01
BABA,S,255809,3492,171798,10763,0.0239193677140631,1042,0.0481556094845598,0.525401915928575
UEC,T,255795,549,234112,13334,0.00594679618257333,4672,0.003,0.04
VTVT,B,255539,200,236739,900,0.00319065775409601,12809,0.001,0.015
PSTH,B,255296,250,179817,0,0.0161885946749107,1901,0.07,0.19
GDRX,B,255221,1824,190695,1642,0.171883810788113,2428,0.0676102310000919,0.664363091880975
BLNK,E,255157,300,182037,100,0.00762443496944318,727,0.05,0.26
STCN,B,254827,900,219816,11396,0.756171590449211,4354,0.003,0.055
NGA+,T,254536,400,181921,100,0.0357717760686818,5272,0.0125,0.045
VTNR,E,254516,500,253266,500,0.0366166239472721,2200,0.001,0.03
ETSY,T,254426,2542,177147,9772,0.0434730585055641,1428,0.0310752688172043,0.590238402457757
PERI,S,253964,0,206417,0,0.0,5459,0.0,0.0
VT,B,253676,1929,124801,45974,0.0716988115949286,495,0.009,0.158838383838384
ATHE,B,253504,300,239804,0,0.077379417075058,5574,0.001,0.01
AMPY,T,253486,600,219609,3577,0.0128636770372925,11200,0.002,0.07
OBSV,S,253361,1440,233531,17575,0.0035915201986134,19400,0.006,0.0331018518518519
DLPN,B,253182,668,187247,0,0.0208372325160646,2227,0.0177544910179641,0.0897305389221557
IAU,S,252331,0,234131,0,0.0,20740,0.0,0.0
MRIN,S,252327,0,252163,0,0.0,18333,0.0,0.0
RCKT,T,252050,200,100650,24200,0.0266234359378478,25450,0.011,0.28
GTHX,B,251993,1205,185983,54252,0.156705002926206,7920,0.02,0.245384615384615
PDAC,B,251827,1438,193841,61,0.116413814236664,1353,0.04,0.13
GSAH,T,251295,200,187603,0,0.00118975383993052,1513,0.01,0.04
COP,B,251211,223,161665,79210,0.000959058918163962,1339,0.008,0.117608695652174
TOPS,S,250697,550,225093,19014,0.0340210800402824,26832,0.004,0.05
BLU,B,249987,600,201612,29871,0.0224532169718955,4800,0.003,0.0333333333333333
TCF,S,249979,234,185693,7665,0.0198206319076714,11105,0.04,0.16
HEC,B,249971,100,227748,1800,0.00190595993672213,3704,0.001,0.04
SLGG,T,249702,500,217294,7200,0.0100957073052538,39803,0.001,0.028
EWZ,B,249054,2465,187284,59305,0.00386027241946771,6524,0.008,0.08
FUSE,B,248628,0,212393,0,0.0,1300,0.0,0.0
FHN,S,248616,0,225011,0,0.0,7232,0.0,0.0
SCOR,B,248474,100,235957,800,0.00632711167352104,8020,0.001,0.02
CBAT,S,248168,1300,238828,4740,0.00613773671641413,3800,0.0241666666666667,0.136666666666667
UUP,S,248093,50952,130016,67125,0.627299520407479,8827,0.005,0.05
LTHM,T,247897,100,161051,0,0.00231728229132873,4272,0.01,0.03
BPY,T,247743,2646,199666,34931,0.00290489064290961,3202,0.00253428317008014,0.02
THTX,B,247346,2121,157645,66704,0.281175771137263,3294,0.004,0.149856674856675
NLY,B,247174,800,178734,57940,0.00317358309432286,6000,0.001,0.01
VZ,B,246870,863,233939,1182,0.00314886291226624,1100,0.008,0.089771986970684
PAVE,B,246808,193180,40499,3280,2.76036709578228,1301,0.0108754701091185,0.151625867102383
CLBS,B,246576,100,223368,1113,0.0285632676378178,8136,0.001,0.03
CLEU,S,246442,600,212883,29279,0.0224198490396831,1857,0.001,0.0566666666666667
CRK,B,246386,2700,96721,49965,0.0381830815020699,17111,0.00285714285714286,0.03
NVCR,T,246370,0,74983,0,0.0,8118,0.0,0.0
EYES,T,246361,1100,220842,1400,0.110121984080917,3913,0.002,0.085
SYPR,S,246261,200,234669,380,0.0909090909090909,13046,0.001,0.05
PULM,T,245951,0,205351,0,0.0,14902,0.0,0.0
AYRO,T,245810,200,188914,4400,0.0146896804994491,3057,0.0055,0.07
TGB,T,245784,100,228542,9042,0.00145660058555344,10284,0.001,0.01
CVE,B,245588,0,240388,0,0.0,15300,0.0,0.0
EEM,B,244849,7639,194720,40349,0.00291963010297382,1529,0.011,0.11
CVLB,T,244714,300,190633,1466,0.128238227657383,3277,0.05,0.48
PTON,T,244533,1522,122852,500,0.0441362015452102,1617,0.125554502369668,0.872037914691943
QLI,T,244353,846,185231,1000,0.00854132934841561,545,0.0435902262443439,0.398776470588235
T,S,243961,7581,217638,16100,0.0141842052284394,1633,0.011,0.07
ROOT,T,243775,2170,161937,274,0.0676145780607317,3882,0.032,0.239109888990732
ATNF,T,243496,605,182940,1000,0.0416618321574272,3443,0.002,0.06
MGA,B,243203,1900,214650,12852,0.0810580963844961,2176,0.008,0.35
DBVT,S,243142,1050,240081,1350,0.00850095891902248,5217,0.009,0.05
THM,T,242913,0,230813,0,0.0,19660,0.0,0.0
CANG,T,242906,0,236903,0,0.0,51376,0.0,0.0
SPWR,S,242847,1550,192757,5900,0.0138705539259396,3679,0.051,0.4464
VUSE,B,242387,5187,174700,26600,0.790437319695778,19487,0.00236734693877551,0.131224489795918
UNM,T,242223,0,198725,0,0.0,20433,0.0,0.0
GNW,T,241952,100,177052,7900,0.000347538385614691,18429,0.005,0.01
BA,S,241782,5530,137130,36868,0.0600807683712652,1145,0.0919215558942155,0.974181210248628
HIBS,B,241767,0,158167,0,0.0,2953,0.0,0.0
FUV,B,241442,879,165657,5399,0.0596947441868186,1996,0.044017094017094,0.365408077761019
INSG,T,241252,0,193977,0,0.0,2798,0.0,0.0
CLPS,B,240944,200,215041,1194,0.0646498681511866,10639,0.02,0.11
IVR,T,240804,1200,229494,3700,0.0111375594037534,1764,0.002,0.02
FSLY,B,240591,350,169571,0,0.0108356544399369,2822,0.082,0.526
BBGI,T,240496,200,115975,38400,0.0154285273470647,14042,0.001,0.02
ACOR,S,240324,750,214141,20313,0.00324903178852702,1383,0.007,0.052
MTP,T,239829,700,188714,12700,0.147347159385496,6542,0.002,0.055
CRIS,T,239770,1300,197410,10700,0.0595912809602672,3451,0.041,0.308
ETM,B,239706,0,187146,0,0.0,9900,0.0,0.0
BCRX,B,239682,200,180193,19900,0.00267990643203184,3653,0.01,0.02
CTRM,E,239649,0,239649,0,0.0,300,0.0,0.0
APAM,B,239541,100,194357,4896,0.00556111667222778,3547,0.02,0.19
SRGA,T,239440,500,193062,2700,0.0810110174983798,19300,0.001,0.02
ADXS,S,239334,162,226680,0,0.00012515576871523,11875,0.0005,0.0011
DISCA,T,238663,1550,154168,29167,0.0124528078246789,6197,0.009,0.07
NKLA,S,238540,20262,67771,121138,0.189528824226295,12798,0.00537821961138726,0.157651811564661
IPOF+,B,238288,0,124281,0,0.0,2843,0.0,0.0
LCTX,T,237423,1155,210158,13810,0.02500432975407,9114,0.001,0.0182683982683983
ACTCW,T,237141,600,160492,0,0.0252919108038612,5070,0.01,0.0733333333333333
CRDF,E,235845,100,206885,0,0.000348838020553536,600,0.02,0.04
RWM,B,235762,34742,182970,17950,0.614948632241669,1918,0.008,0.0844776119402985
MBII,B,235622,113,235009,0,0.0259233769213122,3904,0.001,0.02
EOSE,S,235568,800,196281,5200,0.0379605590886263,3973,0.07,0.488
CTK,T,235545,307,195132,0,0.223924142961342,32333,0.001,0.03
NEPT,S,235535,0,173135,0,0.0,47700,0.0,0.0
BIDU,S,235390,1212,158587,4168,0.0148382233847214,1150,0.107608695652174,1.56977777777778
AG,T,235292,1000,164176,29290,0.00820555085471552,3000,0.003,0.03
SURF,B,235201,600,214702,4700,0.0867536490141349,2200,0.05,0.36
SONM,S,233753,0,233466,0,0.0,11580,0.0,0.0
SNAP,S,233544,1115,56901,151368,0.00505279350886971,1220,0.0190909090909091,0.200223285486443
CIK,B,233465,0,194360,0,0.0,3000,0.0,0.0
HTBX,B,233406,200,210680,5300,0.0174670506920551,3070,0.005,0.1
TOUR,B,233287,600,223887,3500,0.0202973366386127,3585,0.003,0.05
NVCN,S,233279,200,218809,4427,0.00348140927447431,8312,0.001,0.015
VXUS,B,233165,86259,124138,22759,0.937914537915168,835,0.011,0.110018433179723
MSFT,S,232927,1480,195269,8959,0.00390397308024827,346,0.0129297297297297,0.244805557560903
ERF,B,232882,200,198182,21300,0.00226772796335352,10605,0.001,0.01
CRIS,S,232860,1296,213864,1900,0.0562679201430698,4869,0.051,0.31
HLX,B,232677,300,222061,9216,0.0101852603503347,4995,0.006,0.02
ATOM,B,232592,791,153250,1709,0.0319661359607674,1953,0.190666666666667,1.12166666666667
BPY,S,232585,4416,168788,57681,0.0179560027200388,14056,0.011,0.07
AKTX,B,232318,100,208471,400,0.0424808836023789,6420,0.01,0.04
FAZ,B,232265,2764,110504,111135,0.0643881535551671,3150,0.004,0.04
BILI,B,232148,2763,160501,14126,0.0427048361634901,1611,0.16081569853753,1.92997857478031
KERN,S,231696,1700,196330,7864,0.0330159599964434,2800,0.017202380952381,0.138095238095238
PSLV,B,231418,35393,106613,81312,0.815987539632468,6112,0.01,0.101776198934281
FTEK,S,231377,300,214241,600,0.0097514202614233,4469,0.0065,0.1
IVV,S,231285,33307,164562,27867,0.72420941026992,198,0.0135065524231973,0.274619499628508
MP,B,230344,800,181373,490,0.0191123495954848,1260,0.042,0.176666666666667
UDOW,S,230236,12772,131394,55057,0.877704318410252,865,0.0170643731669547,0.37226752272878
CMRX,T,230212,1009,171739,2500,0.0256071018431232,1916,0.0274285714285714,0.176712235133288
FLDM,B,230191,0,227220,0,0.0,10232,0.0,0.0
OXBR,S,229419,500,222177,269,0.0773275595422208,7370,0.001,0.03
SSYS,S,229387,1300,141081,2065,0.0298718042603496,3852,0.08,0.590833333333333
RIGL,T,229325,1300,192160,32665,0.0177949880715999,3623,0.003,0.03
SILJ,T,229230,0,217914,0,0.0,3750,0.0,0.0
DYNT,B,229227,0,222867,0,0.0,18142,0.0,0.0
ACTG,B,228985,0,209801,0,0.0,9975,0.0,0.0
BIMI,T,228822,500,162867,4800,0.00770107507007978,2997,0.001,0.02
DIS,B,228783,1401,172482,4061,0.0212794263541533,2113,0.0409019607843137,0.417591687837926
NNVC,S,228751,0,226772,0,0.0,7584,0.0,0.0
ZM,T,228385,1991,109405,3625,0.0259063041197136,1898,0.270022354694486,2.71867413184166
GNRSW,B,228265,0,170065,0,0.0,4100,0.0,0.0
POLA,E,227847,100,172712,0,0.0132292631300437,1100,0.02,0.1
FPAY,B,227847,693,182826,1912,0.177550635732627,16489,0.021,0.15
NETE,E,227828,500,186211,8100,0.108932461873638,2419,0.001,0.05
AEHL,B,227547,100,208494,0,0.0265886732252061,4033,0.01,0.1
AR,T,227027,280,196342,120,0.00123936627805224,15800,0.012,0.03
ATRS,T,226740,800,222940,900,0.0557996791518449,30000,0.001,0.01
SYBX,S,226624,1800,174759,41495,0.204004675856378,40531,0.004125,0.07625
ALDX,B,226573,2909,174151,9805,0.127534788667917,2136,0.023,0.302930298719772
SCHP,B,226512,2741,220988,488,0.0831056008988329,1573,0.009,0.09
BIOC,B,226377,100,221338,102,0.0107388316151203,5596,0.001,0.04
NAVB,S,226308,100,218941,2200,0.0601322910402886,25099,0.01,0.05
CAPR,T,225907,1500,165621,5900,0.0265806634533598,3045,0.0046,0.0553333333333333
ZNGA,T,225213,0,164813,0,0.0,2347,0.0,0.0
CLBS,T,225168,0,72099,0,0.0,15200,0.0,0.0
PERI,B,225117,825,172206,1650,0.079769640927383,3864,0.0323809523809524,0.319047619047619
MGM,B,225021,704,187682,1100,0.00396558940207341,1787,0.008,0.0575
ATAC,T,224551,0,110897,0,0.0,2482,0.0,0.0
IPOE+,T,224519,300,114924,900,0.0974307129161583,3676,0.03,0.065
ASX,B,224394,1737,203628,16029,0.07681751829883,3777,0.005,0.05
PUMP,T,224318,0,133058,0,0.0,15779,0.0,0.0
VIHAW,B,224227,300,181638,900,0.00772258984692263,4600,0.015,0.11
SRTY,E,224167,325,222542,0,0.00400404100137985,1316,0.001,0.01
NTEC,T,223959,5,181013,0,0.000835980605249958,5200,0.04,0.18
GCI,B,223848,0,207248,0,0.0,5000,0.0,0.0
KNDI,S,223836,125,213980,400,0.00115959775872945,6382,0.001,0.028
ASM,E,223495,300,193221,17974,0.00545137374618404,1487,0.001,0.0133333333333333
NRK,T,223400,0,161400,0,0.0,23000,0.0,0.0
EV,T,223375,60,119975,61940,0.00290311778115866,19600,0.002,0.065
BLRX,B,223361,0,202089,0,0.0,6181,0.0,0.0
CLF,S,223181,695,167688,39685,0.00295616888108157,12041,0.008,0.04
NWG,B,222588,480,194373,8766,0.0225140712945591,74590,0.001,0.01
PG,T,222530,210,101493,3745,0.0017795452908026,1300,0.00846153846153846,0.143076923076923
RHE,B,221774,710,132514,17888,0.133458219153296,4264,0.021,0.238181818181818
IPOE,S,221616,1044,183094,200,0.00599905967195753,2714,0.0393360017465978,0.172834582635907
PCPL,B,221449,0,165387,0,0.0,1674,0.0,0.0
EOLS,T,221433,0,183785,0,0.0,7308,0.0,0.0
ITRM,S,221185,100,199507,4411,0.00712301445971935,6236,0.001,0.01
AFMD,B,220834,100,162785,0,0.000547954212945966,9675,0.01,0.02
VSTM,S,220710,500,192547,5063,0.00813513241163646,75887,0.002,0.02
TXMD,B,220697,300,220197,0,0.00274243089074155,8668,0.001,0.01
OPK,S,220427,0,183977,0,0.0,20599,0.0,0.0
CALA,T,220319,100,170593,2700,0.000508722039364911,4500,0.001,0.03
AEMD,B,220297,100,185691,0,0.017307026652821,3951,0.01,0.08
GNPX,T,220281,40,205016,0,0.00212517267027946,9762,0.005,0.01
AYRO,B,220267,0,163591,0,0.0,3427,0.0,0.0
MBB,B,220224,0,219176,0,0.0,2617,0.0,0.0
ANTE,S,220007,982,196032,2279,0.0123902283619146,7172,0.00619148936170213,0.19
BMRA,B,219967,1000,180379,4900,0.0103317525751893,815,0.0019,0.046
MP,T,219821,3162,132191,2706,0.0760363006801106,1487,0.00492661361626879,0.131681697612732
WORK,T,219812,150,209250,7550,0.000853215098572032,1313,0.00633333333333333,0.03
AMAT,B,219703,2066,132058,36273,0.0368169282538424,1439,0.0180719880313298,0.288930233340861
PUBM,B,219691,567,151381,1674,0.0703003182618356,1347,0.13,1.00504132231405
CFG,S,219272,1120,81580,136401,0.0151586426632826,5308,0.004,0.0469166666666667
BHAT,S,219246,200,218246,800,0.0128246232766912,9478,0.001,0.015
TENX,S,219045,0,218927,0,0.0,6050,0.0,0.0
IQ,B,218975,320,156744,32011,0.00165661777859245,5592,0.004,0.04
SBBP,B,218950,100,206122,5,0.00351864883884588,5688,0.001,0.01
NBRV,T,218927,0,164773,0,0.0,9700,0.0,0.0
HTOO,B,218351,838,157781,2148,0.10870256721013,1265,0.102413066385669,0.939030558482613
MESO,B,218323,2500,143359,2700,0.0677157660916306,1048,0.0076,0.066
IEC,T,218169,46,147406,0,0.0113049889407717,13354,0.01,0.1
TANH,E,218015,702,211061,1852,0.00991105463786531,440,0.001,0.01
BP,B,217970,3055,183655,7260,0.0145778782169465,1807,0.008,0.0824390243902439
CLR,T,217922,420,132710,78032,0.00877595569824903,7950,0.006,0.1625
CLSN,S,217469,0,191464,0,0.0,33560,0.0,0.0
TTI,S,217402,1200,180714,21388,0.0347649161658699,23872,0.003,0.12
SQNS,B,217204,100,176793,100,0.0182648401826484,3800,0.01,0.03
UTSI,B,217193,703,201898,1900,0.0290373899313393,3790,0.002,0.0714285714285714
AEHL,S,217117,382,198783,200,0.182729024102399,3441,0.021,0.15
AGNC,B,217101,2162,163869,34737,0.032862032232053,4029,0.004,0.04
IPOF,T,216954,600,176834,0,0.00144721290913915,3170,0.015,0.03
DHY,B,216626,0,203526,0,0.0,3000,0.0,0.0
BXRX,E,216571,200,198671,15600,0.0059828292799665,1200,0.001,0.01
CREX,B,216456,2500,160111,27017,0.303548037079131,14495,0.00240909090909091,0.0618181818181818
ONCT,T,216143,0,165143,0,0.0,5150,0.0,0.0
RRC,B,215864,2070,182364,14730,0.0116384298398985,10900,0.00412865497076023,0.0235087719298246
PROG,B,215799,100,199372,200,0.0316355583676052,3543,0.02,0.15
UAMY,E,215720,1000,175966,28933,0.0632791242169208,1789,0.0001,0.0095
BCRX,T,215597,100,173810,300,0.00125459495401909,3800,0.001,0.01
LAZR,S,215506,1931,162013,4400,0.0959169105341804,1967,0.046,0.235482316159708
NK,B,215310,801,180787,2650,0.0264262699457853,2978,0.0349944629014396,0.321478405315615
APXT,B,215292,0,129940,0,0.0,1152,0.0,0.0
MESO,T,215074,250,144987,269,0.00252857287347021,2200,0.0104,0.07
PLM,S,214872,400,193572,20400,0.0404735404229485,6646,0.001,0.03
EXPC,B,214633,1600,162034,1766,0.0673096155421675,1406,0.0459090909090909,0.178181818181818
LTHM,B,214397,5982,171785,12220,0.227084376320126,4350,0.0043235082674335,0.131169662113587
HEAR,B,214209,1600,153738,4586,0.107166285646433,6050,0.021,0.116666666666667
TK,B,214200,200,164531,13079,0.0118757817519445,9050,0.002,0.02
QLGN,T,213910,119,189357,400,0.00792224219426137,2637,0.001,0.0284033613445378
IJR,B,213879,34598,140143,27853,0.69361940596641,847,0.0256370138183283,0.189857561784862
IHAK,S,213847,0,169347,0,0.0,3723,0.0,0.0
IEF,S,213785,300,8801,204684,0.00109811672980838,7362,0.001,0.01
IPOC+,B,213608,3849,164394,8245,0.313768647591098,1000,0.00551961548454144,0.0480384515458561
FORD,B,213178,597,170949,1533,0.39695220828535,3987,0.003,0.1
PLL,B,213056,1610,137886,4543,0.102062275451354,2958,0.211818181818182,1.64545454545455
FFIN,T,212988,0,171177,0,0.0,7988,0.0,0.0
SKLZ,S,212978,387,149418,12297,0.00750555506830039,2602,0.05,0.27
GAN,T,212821,180,154408,0,0.00803428894098347,3450,0.02,0.24
SFM,B,212694,30,186494,16370,0.000296366546144271,2015,0.001,0.01
KO,B,212398,483,195305,2461,0.00100203874892208,1100,0.0172914515203672,0.14
VIRI,B,212340,290,155472,10,0.0639854536413963,5309,0.03,0.34
HDSN,B,211839,500,155439,49000,0.053453068206115,9168,0.001,0.02
RPAR,B,211835,3100,208039,0,2.49396965696456,1563,0.03,0.11
SIFY,S,211784,4781,157991,31271,0.487365469039042,4820,0.00730769230769231,0.131580242673993
GFI,T,211582,400,146682,11800,0.0022793163270876,13150,0.00333333333333333,0.03
MRVL,S,211509,60,197104,11522,0.000554400965433547,5294,0.003,0.05
ARKF,S,211361,1786,188240,830,0.0921498986637144,707,0.045054022939496,0.222115992200544
CODX,B,211019,400,199956,0,0.0493339911198816,4771,0.01,0.04
DLPN,T,210999,200,156761,400,0.00623869237007923,1824,0.0055,0.105
NBEV,B,210765,462,193704,3400,0.0438948446770284,5480,0.004,0.04
UA,B,210337,350,125137,22350,0.0101025763793288,13100,0.003,0.04
CLVS,S,210257,390,148167,60000,0.00340861348954673,18489,0.002,0.02
YCBD,B,210208,100,204841,187,0.00253004427577483,1970,0.01,0.02
MOMO,S,210192,240,194299,9658,0.00251805055514444,6460,0.002,0.02
ATHX,T,210077,200,171468,1272,0.00222150640349221,13812,0.001,0.02
FEYE,B,210034,1362,165726,31442,0.0104740858816612,5150,0.00882978723404255,0.0591406020198059
GBR,B,209760,200,173403,9700,0.0202942668696093,6800,0.007,0.04
LIFE,B,209700,700,147229,2600,0.0221134102037593,25195,0.001,0.0514285714285714
ZSL,B,209464,6250,200614,0,0.282678322788544,2922,0.008,0.1
RAD,S,209416,131,200268,2520,0.00435975773049937,18931,0.002,0.0366666666666667
IZEA,E,209281,200,192721,5800,0.00724034319226731,2325,0.001,0.015
RCON,T,209185,600,170386,3500,0.0541584113644319,2926,0.002,0.07
SUMO,S,209136,200,177785,388,0.02678936292838,3869,0.014,0.2
HL,T,209099,200,183314,6300,0.000710598217109073,3400,0.001,0.01
BGI,S,209005,700,201979,5001,0.178779279307247,5747,0.002,0.06
MOGO,B,208797,100,165713,7400,0.00398994533774887,3300,0.001,0.02
SGRP,T,208604,1400,118199,38619,0.598951998369483,11015,0.002,0.075
TAOP,T,208599,100,180082,500,0.00283639664170638,12801,0.001,0.06
OCG,S,208297,500,190503,0,0.304692260816575,2191,0.03,0.09
GDX,T,208255,1070,179414,7830,0.00114874742979069,3000,0.003,0.0662068965517241
EQOS,T,208059,350,123197,0,0.0917913302765106,1867,0.1,0.49
PNNT,T,207879,700,175687,15192,0.0139520051024476,7203,0.001,0.01
REML,T,207842,0,163044,0,0.0,17500,0.0,0.0
IJH,B,207648,8443,185093,3994,0.74989750479899,335,0.0304289655070421,0.365008889884152
DVN,B,207575,683,182032,11177,0.00222863525752239,2865,0.00997029702970297,0.0399009900990099
PENN,T,206954,949,124916,2122,0.0262466278769079,1675,0.0566449864498645,0.614392822054741
IPOF,S,206912,100,133615,227,0.00203894382709756,3937,0.001,0.15
BFT+,B,206795,0,160215,0,0.0,4329,0.0,0.0
CMO,T,206621,2200,31500,153169,0.212681643598473,31400,0.003,0.031875
ABBV,B,206576,3397,151441,22658,0.0470805485400973,949,0.0144826538259222,0.311252052465755
FLNT,S,206567,300,186946,11070,0.0182537268025555,9082,0.001,0.03
XPL,S,206224,100,202496,0,0.0169836956521739,8369,0.0003,0.0092
PSTH,T,205788,100,143427,2000,0.00117028871022481,2099,0.03,0.06
SELB,B,205773,100,182573,100,0.00646161798914448,14400,0.01,0.04
HUGE,T,205744,200,179109,600,0.042267734532335,3119,0.002,0.05
ZSL,S,205652,8860,169052,27240,0.136026321186805,10510,0.00335502958579882,0.0404437869822485
WISA,B,205603,300,164900,1100,0.0144543483497952,6866,0.004,0.356666666666667
EFA,B,205095,9546,195449,0,0.00551147745327981,1273,0.008,0.08
SWBI,B,204997,2123,169465,19620,0.115493895045,2310,0.0215,0.298145311600305
MPLX,B,204417,0,142117,0,0.0,8700,0.0,0.0
ONCY,B,204206,400,153863,16343,0.0236719556932135,14729,0.003,0.065
LIT,S,204076,476,133025,5290,0.0165818056257629,1424,0.0708474576271187,0.368686440677966
AG,B,204061,1265,138104,41340,0.00845346975711965,2350,0.0155,0.0483333333333333
URTY,B,203763,53158,66949,74732,3.06796618439976,999,0.0113510098466774,0.681564576890872
CKPT,B,203302,0,187612,0,0.0,6630,0.0,0.0
KXIN,B,203125,0,176703,0,0.0,3500,0.0,0.0
TYME,E,202834,0,183430,0,0.0,20700,0.0,0.0
GXGX,T,202754,0,154278,0,0.0,2900,0.0,0.0
MUR,T,202670,400,159590,12900,0.00422183254028372,4433,0.011,0.03
NYMT,T,202416,0,192541,0,0.0,4740,0.0,0.0
BTG,B,202087,0,197283,0,0.0,3350,0.0,0.0
REML,B,202075,0,185919,0,0.0,5433,0.0,0.0
LPTX,B,201873,300,180713,2580,0.0152951973080453,13251,0.00366666666666667,0.01
PYPL,B,200854,1906,128362,2760,0.0381145805226616,1500,0.107495798759033,0.936892835558963
XCUR,S,200605,700,180288,9451,0.0934987997616636,11594,0.021,0.06
MUFG,S,200509,0,200509,0,0.0,35100,0.0,0.0
PACB,S,200453,14593,87390,62258,0.304155707312037,1765,0.0423333333333333,0.497819735958326
BBD,S,199969,0,194369,0,0.0,14815,0.0,0.0
EVOK,T,199941,400,164457,11488,0.0121550990640574,5791,0.001,0.03
CHS,T,199867,400,180968,17799,0.00973874760156701,31711,0.004,0.04
DVAX,T,199786,460,76084,108415,0.0133531428050103,4408,0.003,0.03
LMND,E,199757,421,91102,81,0.00205190690873644,367,0.0417339667458432,0.451282660332542
HMY,T,199744,100,188594,1900,0.000355966895078758,3200,0.001,0.02
BLRX,T,199710,100,162728,500,0.00809847748623259,4563,0.001,0.04
YQ,B,199371,201,154886,774,0.00445672194469075,3897,0.02,0.2
CARV,T,199248,100,136211,300,0.0113173381620643,3400,0.01,0.06
DPW,E,199177,100,168260,0,0.00133518478957488,1407,0.001,0.05
CHAU,B,198854,600,188660,5450,0.157204049478001,3600,0.003,0.06
ARKQ,B,198775,6766,162644,4342,0.189386358429991,1130,0.099988188976378,0.499866164139922
CRM,T,198655,300,92250,57,0.00432494858019467,4016,0.08,0.23
WYNN,T,198446,600,122903,700,0.0204216460002399,3269,0.15,0.65
MUI,T,198200,0,169000,0,0.0,24600,0.0,0.0
EBC,T,198117,0,184017,0,0.0,11720,0.0,0.0
GOGO,B,197747,0,172033,0,0.0,5800,0.0,0.0
NWG,T,197647,840,94521,84690,0.0175921386045363,7690,0.002,0.02
CARV,B,196927,324,154698,5276,0.128894989608995,2923,0.04,0.21
AU,B,196758,100,184625,2132,0.00171269581943452,2800,0.004,0.05
GT,T,196728,160,140328,50240,0.00181752763823881,3685,0.006,0.02
GNLN,B,196697,0,154667,0,0.0,2667,0.0,0.0
NKE,T,196548,275,151690,4675,0.00448074113302132,2290,0.02,0.185
GBS,B,196535,550,154185,200,0.262668410290337,4080,0.047,0.253333333333333
SHLX,B,196404,1310,163296,21705,0.0375198346261495,7689,0.004,0.086
GDXJ,T,196368,2986,175182,7619,0.0172107472402578,1977,0.006,0.142181069958848
SLS,T,196350,0,168675,0,0.0,3223,0.0,0.0
GOVX,S,196336,779,164467,6051,0.0097363673473553,3509,0.04,0.297288590604027
STAF,S,196188,0,191694,0,0.0,5925,0.0,0.0
MBIO,S,196184,250,192184,1100,0.00479275916285195,8615,0.003,0.03
RDS.A,T,195954,800,46895,147064,0.00680677569625363,1312,0.002,0.02
ATHX,B,195917,100,173318,800,0.0011107532017461,7543,0.001,0.01
XONE,S,195504,100,180416,0,0.0180310133429499,5584,0.02,0.06
SUPV,T,195309,0,129109,0,0.0,28100,0.0,0.0
GIS,S,195302,240,159885,34927,0.00248286611814846,1802,0.003,0.076
INM,S,195294,0,185614,0,0.0,2876,0.0,0.0
