symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAFU,B,26085,200,12651,400,0.057735308242154,3073,0.015,0.19
IONS,T,26065,0,18398,0,0.0,3514,0.0,0.0
DXJ,T,26053,0,26053,0,0.0,3414,0.0,0.0
FORD,E,26052,0,24452,0,0.0,3699,0.0,0.0
HDGE,B,26003,0,26003,0,0.0,16353,0.0,0.0
VKI,T,26000,0,19900,0,0.0,8000,0.0,0.0
CRNT,E,25973,0,25973,0,0.0,8991,0.0,0.0
HIX,B,25960,0,25960,0,0.0,4900,0.0,0.0
GRIN,T,25950,4,19150,0,0.00512820512820513,5100,0.01,0.09
NBL,B,25940,0,20140,0,0.0,6180,0.0,0.0
SELB,E,25937,0,22837,0,0.0,2000,0.0,0.0
WRK,T,25936,0,23513,0,0.0,2634,0.0,0.0
SMMT,B,25935,0,17825,0,0.0,5600,0.0,0.0
KMF,T,25920,0,16995,0,0.0,6345,0.0,0.0
NEV,T,25920,200,17420,200,0.113765642775882,3720,0.01,0.15
BLI,B,25914,510,9932,1100,0.0681795638792294,1066,0.2875,2.3005
ETY,T,25900,0,25900,0,0.0,8700,0.0,0.0
EUM,B,25871,0,25871,0,0.0,4133,0.0,0.0
AEG,E,25867,0,25867,0,0.0,2000,0.0,0.0
BBW,T,25855,0,14947,0,0.0,3759,0.0,0.0
PRPLW,B,25850,100,18250,1200,0.000994401519445522,5100,0.02,0.04
XBIT,B,25841,0,15239,0,0.0,1682,0.0,0.0
MSGN,T,25822,0,20922,0,0.0,3922,0.0,0.0
FEDU,E,25821,100,12099,13622,0.0200481154771451,1000,0.001,0.04
UWM,B,25813,3087,21419,300,1.01724718476914,4446,0.009,0.18
SMH,T,25811,3400,18943,800,0.166710491628396,3900,0.0193333333333333,0.127777777777778
CG,T,25805,0,25405,0,0.0,3212,0.0,0.0
SPYD,T,25793,1769,22924,0,0.0516394494255024,4475,0.005,0.05
ICON,E,25770,0,18270,0,0.0,1300,0.0,0.0
KC,T,25754,400,15503,3626,0.0228197778334458,4827,0.011,0.156666666666667
WK,T,25747,107,15094,0,0.0230149436392371,2954,0.04,0.13
EFG,B,25742,1024,14182,0,0.0710578172121007,2800,0.011,0.1
IAC,B,25717,480,10991,250,0.0272260983431096,2992,0.174285714285714,0.938571428571429
SSNT,S,25713,800,13928,0,0.00178463872219867,3055,0.01375,0.0475
SYK,B,25709,419,18091,2057,0.024165574308876,2385,0.232524115755627,0.886752411575563
LPI,B,25708,100,16962,0,0.0207684319833853,3100,0.01,0.04
OSB,T,25691,550,19241,4700,0.105763640453471,5534,0.004,0.113333333333333
GV,T,25690,0,22290,0,0.0,7990,0.0,0.0
OBLG,S,25688,1,24687,0,0.00326797385620915,1415,0.01,0.07
COWN,T,25677,0,14485,0,0.0,6078,0.0,0.0
DOOR,B,25666,400,11779,390,0.103137585455881,7032,0.04,0.5
CARA,T,25665,100,16264,1300,0.011660447761194,4698,0.01,0.05
FIS,B,25655,0,22392,0,0.0,1706,0.0,0.0
REMX,B,25642,1100,19303,1500,0.280486060276946,2031,0.03,0.116666666666667
RAIL,T,25635,0,16935,0,0.0,9795,0.0,0.0
MET,S,25602,948,18662,5992,0.00933263248437253,7310,0.006,0.0651413881748072
HRMY,B,25601,700,22341,1700,0.0113808184434292,381,0.0214285714285714,0.474285714285714
TCS,E,25600,0,25300,0,0.0,3700,0.0,0.0
BABA,S,25596,1658,12171,4294,0.0165114183915618,1761,0.0764803921568627,0.819223569980079
SNOA,T,25581,0,18665,0,0.0,2250,0.0,0.0
ALLY,S,25576,270,4979,20327,0.00348297922969587,12816,0.007,0.07
IBDM,S,25570,0,25570,0,0.0,22788,0.0,0.0
FNGU,S,25562,3281,12629,4882,0.51607859325227,1526,0.0306666666666667,1.32669607843137
EVSI,S,25551,287,18232,1164,0.316893360126013,1261,0.06,0.580990990990991
NHF,T,25547,0,19695,0,0.0,6426,0.0,0.0
IWN,T,25528,2792,15145,6240,0.190769754077948,4833,0.002,0.11
CPSH,E,25515,0,20145,0,0.0,550,0.0,0.0
EWJ,T,25515,2821,22394,200,0.00829212720474071,3192,0.004,0.04
RVNC,B,25502,100,18943,0,0.00406553644753425,1667,0.01,0.11
MCR,T,25500,0,20000,0,0.0,8300,0.0,0.0
MYOV,B,25491,0,16774,0,0.0,2175,0.0,0.0
AJG,T,25472,100,18152,300,0.00503727584122507,2757,0.01,0.06
ECOM,E,25469,0,18269,0,0.0,1363,0.0,0.0
SLVO,B,25466,20,25246,0,0.032258064516129,2010,0.02,0.17
APH,S,25444,100,14968,0,0.00485649069982031,736,0.01,0.06
NOMD,T,25443,0,14499,0,0.0,2499,0.0,0.0
CNC,B,25426,380,16377,5689,0.0135229267415716,1830,0.01,0.263058823529412
NBIX,B,25413,179,17063,90,0.00599942146936494,1512,0.0228402366863905,0.223727810650888
EIGI,T,25410,0,24505,0,0.0,4246,0.0,0.0
FOUR,T,25396,0,13045,0,0.0,5830,0.0,0.0
FVD,B,25386,1682,23704,0,0.435481244823706,4055,0.005,0.05
CCD,T,25380,220,15918,800,0.191551469392854,2600,0.06,0.43
CMBM,T,25359,0,11189,0,0.0,3143,0.0,0.0
BGR,T,25339,0,17005,0,0.0,4634,0.0,0.0
TRTX,T,25313,0,19530,0,0.0,5705,0.0,0.0
ADM,S,25312,642,2822,21848,0.0181298795925561,1898,0.00746376811594203,0.0734972677595628
DLTH,T,25301,0,13014,0,0.0,5587,0.0,0.0
EVF,T,25300,0,19600,0,0.0,11600,0.0,0.0
INOV,T,25296,100,13071,3000,0.00624804748516089,4376,0.01,0.09
TXN,B,25292,120,15514,111,0.0021640992901956,4259,0.003,0.0901666666666667
IPWR,T,25269,0,18574,0,0.0,3173,0.0,0.0
SAH,B,25252,0,22894,0,0.0,2634,0.0,0.0
RIV,B,25249,100,19049,0,0.224719101123595,4368,0.01,0.04
EQH-A,B,25246,100,18646,100,0.0540832882639264,4190,0.01,0.13
FNV,B,25227,935,19350,940,0.11405645285367,3335,0.015,0.678917748917749
MTLS,B,25222,456,2442,544,0.238781449848644,721,0.0884269662921348,0.46
ATNM,T,25220,0,14102,0,0.0,1638,0.0,0.0
HON,T,25216,0,20829,0,0.0,1685,0.0,0.0
GIII,B,25215,0,22388,0,0.0,3346,0.0,0.0
YUMC,T,25204,0,16243,0,0.0,5815,0.0,0.0
K,B,25168,273,14069,9429,0.0105851854490738,1815,0.007,0.181856097560976
CLNY-I,T,25159,300,18508,2200,1.13428599393168,2600,0.11,1.2
EV,B,25148,0,22433,0,0.0,1112,0.0,0.0
KBE,S,25139,3600,6639,14900,0.0739225809669928,14241,0.003,0.03
MMX,B,25137,200,21503,100,0.00979479896175131,12737,0.001,0.01
OPRT,E,25136,0,20872,0,0.0,750,0.0,0.0
DOMO,S,25119,100,24401,200,0.0269323996768112,2701,0.01,0.08
IMKTA,B,25115,0,7143,0,0.0,2381,0.0,0.0
CPTA,B,25104,0,12477,0,0.0,6650,0.0,0.0
PSXP,B,25101,50,20981,90,0.0033471682956219,5520,0.01,0.05
FCAU,T,25100,0,25000,0,0.0,17800,0.0,0.0
TEI,T,25091,0,20691,0,0.0,6400,0.0,0.0
HSBC,T,25083,0,21183,0,0.0,5880,0.0,0.0
CLDR,S,25081,1105,14271,9705,0.0249214672902008,4703,0.008,0.08
OMP,S,25064,100,21100,1448,0.0332778702163062,6188,0.004,0.08
QQQX,B,25046,100,21937,100,0.666666666666667,5791,0.01,0.05
KKR,B,25025,0,15877,0,0.0,2270,0.0,0.0
PRTS,E,25018,0,18618,0,0.0,2093,0.0,0.0
BNDX,T,25007,0,25007,0,0.0,7911,0.0,0.0
CMRE,B,25006,0,24106,0,0.0,5906,0.0,0.0
OIH,B,25004,300,10301,11800,0.0301838789939884,4049,0.02,0.23
PFL,T,25000,0,23200,0,0.0,2920,0.0,0.0
PCK,T,25000,0,23500,0,0.0,8200,0.0,0.0
EMD,B,24988,0,23188,0,0.0,5075,0.0,0.0
LUNA,S,24968,0,24968,0,0.0,1100,0.0,0.0
OIA,T,24966,0,17266,0,0.0,6766,0.0,0.0
NCMI,B,24964,0,24164,0,0.0,7460,0.0,0.0
AHH-A,B,24950,425,22225,0,0.509174311926605,5735,0.05,0.47
SREV,T,24944,0,19644,0,0.0,9000,0.0,0.0
ETRN,B,24944,0,24644,0,0.0,2829,0.0,0.0
BRP,B,24936,200,18606,700,0.0127542886295517,3126,0.01,0.085
EHTH,S,24928,200,14985,700,0.0126629815054892,3584,0.02,0.25
NFINW,B,24926,0,18126,0,0.0,1700,0.0,0.0
KALA,T,24921,0,18420,0,0.0,4400,0.0,0.0
TUFN,T,24918,0,15017,0,0.0,2200,0.0,0.0
MFA-C,T,24900,0,16600,0,0.0,8200,0.0,0.0
TNP-D,T,24900,426,19100,2874,0.730703259005146,1900,0.11,0.4
BKT,T,24900,0,24800,0,0.0,7300,0.0,0.0
EXPI,S,24899,300,20211,100,0.00498968797817843,2143,0.01,0.106666666666667
SGMS,T,24884,100,14409,600,0.00759359100918825,3097,0.005,0.01
XYF,T,24880,100,24180,0,0.0711743772241993,800,0.001,0.01
BBGI,S,24878,0,13246,0,0.0,14810,0.0,0.0
UMDD,T,24864,84,2800,716,1.0,2524,0.01,0.39
NMRK,S,24861,200,3055,21600,0.00383090390177562,306,0.001,0.01
PRTK,T,24853,0,12132,0,0.0,3899,0.0,0.0
GHY,B,24849,0,15000,0,0.0,9100,0.0,0.0
ELMD,B,24849,0,20169,0,0.0,3772,0.0,0.0
ETN,B,24847,0,22745,0,0.0,2186,0.0,0.0
SNBR,B,24826,0,23456,0,0.0,12273,0.0,0.0
NSYS,S,24825,750,20446,2500,0.00364775347022947,200,0.0048,0.04
SMG,B,24823,109,9917,0,0.0201990937516425,2409,0.02,0.33
NTLA,T,24823,0,18968,0,0.0,4486,0.0,0.0
ALVR,B,24809,221,13149,7,0.0219115605790204,2078,0.22,0.44
VMACU,B,24800,0,24200,0,0.0,800,0.0,0.0
WETF,T,24799,0,21599,0,0.0,10400,0.0,0.0
IUSB,B,24792,0,24572,0,0.0,5397,0.0,0.0
RAD,S,24788,0,24425,0,0.0,7068,0.0,0.0
CHY,B,24788,200,18488,2900,0.0620925178515989,3990,0.005,0.01
EWG,T,24787,0,24787,0,0.0,2685,0.0,0.0
ATNM,B,24763,0,16622,0,0.0,3632,0.0,0.0
INGN,B,24739,0,14335,0,0.0,2811,0.0,0.0
JCI,T,24736,333,20783,1457,0.00479878099424468,2860,0.004,0.04
DRTT,B,24724,0,16900,0,0.0,3200,0.0,0.0
FVAC+,T,24700,0,23500,0,0.0,3200,0.0,0.0
KAR,T,24697,0,23953,0,0.0,3353,0.0,0.0
OSW,T,24661,0,22849,0,0.0,2604,0.0,0.0
LRCX,S,24641,98,16911,0,0.00565249118572663,759,0.07,0.38
BEST,S,24640,0,5200,0,0.0,21340,0.0,0.0
YJ,T,24630,200,18803,400,0.0377429703717683,4147,0.001,0.035
BIPC,B,24628,1392,11235,8460,0.608016070851498,3257,0.033,0.91
BOOT,T,24606,0,18948,0,0.0,5202,0.0,0.0
UE,T,24600,0,19900,0,0.0,5100,0.0,0.0
VUG,B,24600,5599,17980,0,1.84123745943534,1075,0.02439735181021,0.625720279462975
CRNC,B,24595,100,14923,0,0.0172532781228433,1854,0.01,0.09
UNFI,B,24595,0,14147,0,0.0,2628,0.0,0.0
CB,T,24579,0,17606,0,0.0,3831,0.0,0.0
NBEV,E,24576,0,24576,0,0.0,330,0.0,0.0
CHU,S,24566,2330,20143,1993,0.0904202462845603,4938,0.004,0.04
DIA,S,24561,6154,15860,137,0.251039493602639,1619,0.0122256246382561,0.209540344963115
CLX,S,24537,141,17366,0,0.00671972549206501,1234,0.01,0.0775177304964539
EBS,T,24530,100,15594,92,0.00882378893496868,4366,0.01,0.11
NFINW,T,24522,0,20472,0,0.0,2550,0.0,0.0
EWW,B,24510,0,19210,0,0.0,11655,0.0,0.0
CAH,B,24507,411,16914,3227,0.0138604954957995,1998,0.009,0.235507575757576
XP,T,24506,0,15615,0,0.0,2854,0.0,0.0
HES,T,24504,0,21965,0,0.0,3576,0.0,0.0
TSI,T,24500,0,22800,0,0.0,11300,0.0,0.0
UGL,E,24496,0,24096,0,0.0,300,0.0,0.0
BBDC,T,24478,0,21978,0,0.0,4500,0.0,0.0
ESTC,B,24464,226,15890,0,0.00612898847400974,1525,0.21,1.04552
CBIO,S,24460,0,24460,0,0.0,13066,0.0,0.0
CVA,T,24456,0,22456,0,0.0,4600,0.0,0.0
PSLV,S,24443,800,23643,0,0.00454185093751522,14570,0.002,0.02
ALRM,E,24442,100,14064,0,0.0025957844460596,274,0.31,1.24
GDDY,T,24439,100,21330,0,0.00286960514233241,3576,0.01,0.05
VNM,T,24413,0,24313,0,0.0,20913,0.0,0.0
ICHR,B,24398,600,16218,1231,0.107317373766465,4151,0.026,0.082
SPRO,E,24398,0,22125,0,0.0,300,0.0,0.0
MTOR,T,24364,0,11534,0,0.0,7200,0.0,0.0
DBA,S,24345,2440,14885,7020,0.202947883345482,8520,0.009,0.05
HTBK,S,24340,0,21740,0,0.0,2804,0.0,0.0
CMCSA,S,24336,103,16773,7460,0.000496521001816202,2039,0.006,0.06
PLG,E,24322,0,22922,0,0.0,500,0.0,0.0
AVYA,T,24317,0,21522,0,0.0,1640,0.0,0.0
AOD,B,24302,0,21802,0,0.0,5902,0.0,0.0
ACEL,B,24300,0,18700,0,0.0,6800,0.0,0.0
GAU,E,24300,0,23200,0,0.0,264,0.0,0.0
RING,S,24238,147,22967,0,0.100409836065574,3872,0.01,0.08
RIO,S,24235,0,23960,0,0.0,6043,0.0,0.0
KTCC,T,24234,500,11629,0,0.0384290215971101,2707,0.01,0.23
TPRE,B,24234,0,24234,0,0.0,8812,0.0,0.0
OC,S,24231,0,23131,0,0.0,1165,0.0,0.0
GSIE,B,24226,2640,20389,946,0.35973202610461,6534,0.003,0.03
BLK,T,24225,100,3909,0,0.0121050720251785,1527,0.06,0.57
XYF,B,24217,100,21217,0,0.031201248049922,5400,0.001,0.01
YRD,T,24207,0,22166,0,0.0,10876,0.0,0.0
KSM,T,24202,0,21654,0,0.0,7824,0.0,0.0
EVOL,T,24174,0,14974,0,0.0,4400,0.0,0.0
HWM,T,24168,0,21738,0,0.0,4058,0.0,0.0
ACI,S,24164,1726,18862,1628,0.0984159434907934,1127,0.0218,0.288916791579058
BMCH,B,24143,136,17757,0,0.00653689017063206,3975,0.0447058823529412,0.46
AGRO,B,24140,0,18940,0,0.0,3081,0.0,0.0
EIGR,T,24138,0,16648,0,0.0,4310,0.0,0.0
HAIN,T,24123,0,15985,0,0.0,1669,0.0,0.0
TTD,T,24112,401,8581,300,0.0206059216926215,2092,0.645,1.7425
GALT,B,24100,200,19000,600,0.0788954635108481,9300,0.001,0.02
ETACU,B,24100,0,23700,0,0.0,22400,0.0,0.0
PRGO,T,24095,100,10203,10,0.00197090937758682,5016,0.01,0.05
IFMK,E,24092,0,23880,0,0.0,1270,0.0,0.0
WHG,B,24085,0,18208,0,0.0,4977,0.0,0.0
WINT,T,24081,245,14146,800,0.289148482906704,6200,0.02,0.25
TUFN,B,24080,0,18780,0,0.0,5200,0.0,0.0
FTAI,T,24072,0,22572,0,0.0,3900,0.0,0.0
OTIC,S,24068,100,20738,1505,0.138888888888889,2837,0.01,0.04
GAIN,B,24061,0,18273,0,0.0,8840,0.0,0.0
TIF,B,24047,0,18979,0,0.0,4792,0.0,0.0
RSP,B,24036,10345,5503,7300,0.818161463514104,5626,0.009,0.225835701793314
APAM,S,24030,0,24030,0,0.0,24030,0.0,0.0
SACH,B,24008,0,13708,0,0.0,13408,0.0,0.0
OTEL,T,24000,0,12200,0,0.0,12200,0.0,0.0
SQM,T,23996,0,21986,0,0.0,4228,0.0,0.0
SMTX,B,23983,300,19981,300,0.0774615811080262,3050,0.011,0.1
AWF,B,23980,0,22580,0,0.0,5300,0.0,0.0
DMS+,T,23963,0,13033,0,0.0,4733,0.0,0.0
BST,B,23942,100,12502,100,0.0814995925020375,5658,0.01,0.09
SXC,B,23941,0,20641,0,0.0,11252,0.0,0.0
WHLR,B,23932,0,13616,0,0.0,4316,0.0,0.0
AXTA,T,23932,0,10632,0,0.0,17100,0.0,0.0
RLJ-A,T,23919,509,10919,3191,0.880622837370242,3300,0.0316110019646365,0.26770137524558
ZTR,T,23909,0,17559,0,0.0,6200,0.0,0.0
LEJU,T,23904,0,20319,0,0.0,1728,0.0,0.0
MAS,T,23904,376,14887,320,0.0165236149093883,5068,0.004,0.0823297491039427
GLQ,B,23902,0,16502,0,0.0,3700,0.0,0.0
FVD,T,23898,624,23274,0,0.0886221318514545,5688,0.004,0.04
PTE,E,23892,0,23892,0,0.0,5209,0.0,0.0
OSMT,S,23884,0,23884,0,0.0,9401,0.0,0.0
ALKS,B,23856,175,20556,0,0.0110754534974813,1936,0.07,0.35
BTAI,T,23855,100,8685,1400,0.0247770069375619,3317,0.01,0.17
REAL,S,23854,0,23853,0,0.0,13614,0.0,0.0
MFG,B,23840,0,23840,0,0.0,3730,0.0,0.0
DCP-B,T,23833,0,16733,0,0.0,6663,0.0,0.0
SBGI,T,23829,0,21646,0,0.0,8200,0.0,0.0
PING,T,23815,0,18068,0,0.0,2232,0.0,0.0
AEYE,E,23814,0,14643,0,0.0,1379,0.0,0.0
HCAT,T,23773,0,13942,0,0.0,2319,0.0,0.0
VEU,T,23761,1500,21961,300,0.0642867302108986,4515,0.003,0.03
INDL,B,23760,2,18858,0,0.000970402717127608,5257,0.01,0.05
EXPR,S,23750,0,22450,0,0.0,7708,0.0,0.0
AVCTW,B,23743,0,18995,0,0.0,924,0.0,0.0
PPBI,T,23739,0,23043,0,0.0,2647,0.0,0.0
HSC,T,23722,0,22501,0,0.0,3560,0.0,0.0
AKAM,T,23709,0,16468,0,0.0,2848,0.0,0.0
NTZ,T,23707,0,16712,0,0.0,6000,0.0,0.0
GECC,T,23681,100,16509,0,0.142857142857143,3358,0.01,0.06
BIP,T,23672,1211,14166,6109,0.226201308546868,4043,0.012,0.405
PBYI,T,23667,75,19300,0,0.00499866702212743,8323,0.01,0.03
CINF,T,23660,15,11816,0,0.00199150292087095,2284,0.02,0.06
GPK,B,23660,300,17060,4200,0.00291655729576808,3260,0.001,0.01
BLFS,B,23660,0,18050,0,0.0,3150,0.0,0.0
NDRA,B,23648,0,22548,0,0.0,300,0.0,0.0
EWU,S,23646,0,23646,0,0.0,2619,0.0,0.0
ITRM,S,23629,0,22329,0,0.0,9292,0.0,0.0
PFSI,T,23622,100,12761,37,0.00441754649467686,2552,0.01,0.21
GO,B,23622,0,16555,0,0.0,1201,0.0,0.0
CGNX,T,23621,0,17246,0,0.0,3774,0.0,0.0
NRZ,S,23597,5453,4111,14033,0.0843103242728151,7552,0.012,0.12
JHMM,B,23586,2281,20433,55,6.06414092242291,3229,0.026,0.267605633802817
FEZ,T,23582,0,23582,0,0.0,3664,0.0,0.0
NKLA,S,23577,837,5995,600,0.0063392174698432,2206,0.04175,0.216867469879518
FIZZ,B,23538,0,8961,0,0.0,1633,0.0,0.0
ETON,E,23525,0,20717,0,0.0,700,0.0,0.0
VST,T,23509,0,20509,0,0.0,5400,0.0,0.0
XBIT,T,23507,0,11210,0,0.0,8090,0.0,0.0
RBBN,B,23503,0,16500,0,0.0,6100,0.0,0.0
ONB,T,23492,0,13264,0,0.0,5800,0.0,0.0
HPS,T,23487,0,18131,0,0.0,3681,0.0,0.0
PRTK,B,23477,0,19477,0,0.0,5400,0.0,0.0
YY,B,23475,0,14884,0,0.0,4136,0.0,0.0
TCCO,T,23463,0,13560,0,0.0,3768,0.0,0.0
VKQ,T,23440,0,21940,0,0.0,11040,0.0,0.0
CVI,B,23437,0,17192,0,0.0,2835,0.0,0.0
SMTX,T,23437,300,16199,1200,0.283869602032176,6600,0.007,0.16
GSAH=,B,23425,0,21225,0,0.0,10200,0.0,0.0
TNDM,T,23422,200,12965,0,0.0203118299612787,3803,0.03,0.13
JETS,S,23417,0,21597,0,0.0,7883,0.0,0.0
NUAN,B,23411,0,17311,0,0.0,5589,0.0,0.0
CRD.A,B,23400,0,20500,0,0.0,1600,0.0,0.0
IPOC+,T,23400,0,12600,0,0.0,7500,0.0,0.0
MNTA,T,23385,3,21982,0,1.26611126585804e-05,1389,0.005,0.01
MESA,S,23379,150,23229,0,0.0218719100683857,531,0.002,0.04
IOVA,T,23376,0,16599,0,0.0,2983,0.0,0.0
AMH,B,23376,0,19876,0,0.0,5176,0.0,0.0
FEYE,S,23369,0,20429,0,0.0,7831,0.0,0.0
GEF,B,23339,0,21342,0,0.0,1200,0.0,0.0
MTSI,T,23332,0,20420,0,0.0,1850,0.0,0.0
AHT,T,23313,0,14600,0,0.0,9886,0.0,0.0
ASYS,T,23308,0,18670,0,0.0,3400,0.0,0.0
NWS,T,23300,0,23300,0,0.0,1300,0.0,0.0
TOL,S,23298,0,21092,0,0.0,9248,0.0,0.0
FARM,B,23293,0,19329,0,0.0,2712,0.0,0.0
TLK,B,23290,0,13350,0,0.0,13100,0.0,0.0
WEAT,T,23290,0,19290,0,0.0,11290,0.0,0.0
EWQ,B,23284,130,23154,0,0.00337171905799357,3979,0.001,0.01
BSGM,E,23277,0,20577,0,0.0,790,0.0,0.0
LQDA,S,23276,0,21237,0,0.0,9805,0.0,0.0
ETH,T,23255,0,16155,0,0.0,3755,0.0,0.0
SPPP,T,23250,0,12850,0,0.0,2500,0.0,0.0
VG,T,23247,0,22247,0,0.0,6793,0.0,0.0
QDEL,T,23238,211,8855,0,0.0136635480172609,4351,0.021,1.02
SQM,B,23237,0,20792,0,0.0,4427,0.0,0.0
IMRN,S,23230,451,18406,1240,0.503188034238483,5769,0.0699009900990099,0.49990099009901
KTCC,B,23212,100,15999,600,0.00768580431942203,500,0.03,0.27
GARS,T,23205,0,19905,0,0.0,11705,0.0,0.0
AMJ,B,23200,0,20500,0,0.0,11800,0.0,0.0
SNBP,B,23190,100,17990,400,0.0384615384615385,200,0.01,0.14
MIC,T,23185,0,19671,0,0.0,2796,0.0,0.0
LINC,S,23180,300,18193,1000,0.326161462300076,1053,0.02,0.17
GPRO,S,23169,100,23068,1,0.00316565893190668,12395,0.001,0.01
KBE,T,23150,1000,16350,5700,0.0152452968259292,9700,0.001,0.01
GPN,T,23138,0,15349,0,0.0,1929,0.0,0.0
JOE,T,23131,100,15574,0,0.0269323996768112,2324,0.01,0.08
GUT,B,23129,0,15632,0,0.0,6765,0.0,0.0
HBI,S,23121,1672,5771,15678,0.00686340395523688,15272,0.007,0.07
NEO,T,23121,0,17709,0,0.0,2080,0.0,0.0
OCFT,T,23120,0,17659,0,0.0,4646,0.0,0.0
HCA,B,23118,50,17196,450,0.00322705563443914,7024,0.01,0.06
FOSL,S,23107,0,20607,0,0.0,4640,0.0,0.0
FTOCU,B,23100,0,23100,0,0.0,12400,0.0,0.0
DAKT,T,23090,0,16587,0,0.0,5090,0.0,0.0
FTCS,B,23081,3865,18816,0,2.24842146953799,2787,0.076,0.33970685232686
LPL,B,23075,0,7643,0,0.0,3630,0.0,0.0
EBIX,T,23053,0,12341,0,0.0,4844,0.0,0.0
FSD,B,23034,0,22934,0,0.0,8585,0.0,0.0
NYT,T,23032,0,22632,0,0.0,3622,0.0,0.0
PBPB,S,23015,0,22515,0,0.0,3781,0.0,0.0
HYLB,B,23014,0,23014,0,0.0,4900,0.0,0.0
JAKK,S,23009,0,19432,0,0.0,2983,0.0,0.0
EMKR,T,23000,0,18514,0,0.0,3814,0.0,0.0
AIMT,T,23000,0,12200,0,0.0,2804,0.0,0.0
FLOT,T,23000,0,14800,0,0.0,13700,0.0,0.0
EFT,B,23000,0,20700,0,0.0,3200,0.0,0.0
XOUT,B,22998,0,18298,0,0.0,5576,0.0,0.0
CASA,T,22977,0,15824,0,0.0,11203,0.0,0.0
ASG,B,22966,0,18666,0,0.0,4499,0.0,0.0
IBDL,T,22944,0,22644,0,0.0,3500,0.0,0.0
ARDC,B,22943,0,20443,0,0.0,3500,0.0,0.0
NS,T,22941,0,19024,0,0.0,8485,0.0,0.0
VLRS,B,22921,0,20318,0,0.0,6404,0.0,0.0
SJM,T,22906,0,16654,0,0.0,2690,0.0,0.0
SBH,B,22900,0,15900,0,0.0,4400,0.0,0.0
AGEN,S,22892,100,21492,1300,0.00363213714949877,10500,0.001,0.01
PGR,T,22890,170,17470,2595,0.00330898301175444,2930,0.012,0.1
CLNY,S,22884,200,22684,0,0.00131727140401373,11232,0.001,0.01
FDN,T,22882,4054,1729,3640,0.525610188068797,7352,0.0139915966386555,0.309944695827049
STXS,B,22860,0,21160,0,0.0,4100,0.0,0.0
CCI,T,22852,0,13606,0,0.0,2806,0.0,0.0
CPS,B,22844,0,13739,0,0.0,3530,0.0,0.0
ANTM,T,22834,0,9781,0,0.0,3369,0.0,0.0
SERV,T,22816,0,19893,0,0.0,4300,0.0,0.0
IO,S,22802,0,12902,0,0.0,15100,0.0,0.0
FCG,B,22800,1800,20700,0,0.0987178034184411,5600,0.002,0.02
HCCO,T,22800,0,15400,0,0.0,6600,0.0,0.0
MGF,T,22800,0,19200,0,0.0,8300,0.0,0.0
JHB,B,22765,0,14065,0,0.0,9000,0.0,0.0
MDB,T,22755,405,6493,613,0.0754432660112251,3407,0.0431428571428571,1.21571428571429
AUPH,S,22754,2535,2083,18129,0.158555005105714,5652,0.011,0.166087987384748
GRIN,B,22742,700,9842,1100,0.0451438152973043,700,0.02,0.215714285714286
NRG,B,22721,0,19821,0,0.0,3258,0.0,0.0
BLUE,T,22716,0,10279,0,0.0,3601,0.0,0.0
SJT,B,22646,0,14146,0,0.0,4900,0.0,0.0
SOXL,T,22633,650,10829,650,0.0638214450154203,2346,0.041,0.9
TBPH,B,22625,0,12101,0,0.0,8360,0.0,0.0
HRL,T,22609,0,21706,0,0.0,2910,0.0,0.0
NBR,B,22602,200,5609,500,0.0282006575065184,5736,0.03,0.41
FUTY,T,22600,500,19937,0,0.824113477339284,2797,0.003,0.06
QVCC,T,22584,0,13000,0,0.0,4084,0.0,0.0
PBA,T,22581,501,8080,12800,0.0383933372109594,2179,0.004,0.0500990099009901
PLT,T,22580,0,16992,0,0.0,3698,0.0,0.0
REZI,E,22569,0,19391,0,0.0,200,0.0,0.0
SPWH,T,22549,200,19230,180,0.0109679188374006,3648,0.01,0.25
HUYA,S,22544,0,16104,0,0.0,4370,0.0,0.0
MCFT,B,22535,100,18442,400,0.0360750360750361,3988,0.01,0.04
APO,T,22530,0,14730,0,0.0,5452,0.0,0.0
IGT,S,22529,200,3907,18400,0.00433081193959617,3271,0.002,0.02
ICD,S,22522,0,20698,0,0.0,3102,0.0,0.0
CHEF,B,22512,0,18785,0,0.0,3332,0.0,0.0
OPHC,B,22508,170,11709,82,0.212413595885667,1400,0.04,0.36
TCRR,T,22507,100,10006,0,0.00919963201471941,3803,0.01,0.07
LBRT,B,22505,0,22205,0,0.0,4305,0.0,0.0
BTZ,B,22504,0,17254,0,0.0,5654,0.0,0.0
BKN,T,22500,0,17100,0,0.0,6500,0.0,0.0
VRTV,T,22473,0,9807,0,0.0,11145,0.0,0.0
LNC,B,22470,100,19170,0,0.00929368029739777,2869,0.01,0.03
EW,B,22468,100,15826,300,0.00200192184497117,2343,0.01,0.08
NFE,T,22466,200,12066,1700,0.016198266785454,4589,0.06,0.34
AGNCO,B,22444,0,15944,0,0.0,3434,0.0,0.0
FDVV,B,22443,0,22200,0,0.0,1241,0.0,0.0
LAND,T,22442,0,15508,0,0.0,4012,0.0,0.0
LAC,S,22433,400,12478,9000,0.0134939108727187,9935,0.001,0.025
