symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VOC,B,500,0,400,0,0.0,100,0.0,0.0
HIBB,B,500,0,400,0,0.0,300,0.0,0.0
GBX,B,500,0,300,0,0.0,100,0.0,0.0
HFC,B,500,0,500,0,0.0,500,0.0,0.0
ASB-D,B,500,0,500,0,0.0,400,0.0,0.0
IXUS,B,500,0,500,0,0.0,0,0.0,0.0
AGZ,B,500,0,500,0,0.0,300,0.0,0.0
ETSY,B,500,0,400,0,0.0,100,0.0,0.0
KRP,B,500,0,300,0,0.0,300,0.0,0.0
CUBI,B,500,0,500,0,0.0,200,0.0,0.0
FPRX,B,500,0,300,0,0.0,300,0.0,0.0
FLEX,B,500,0,0,0,0.0,0,0.0,0.0
GER,B,500,0,300,0,0.0,300,0.0,0.0
LXU,B,500,0,500,0,0.0,0,0.0,0.0
MGK,B,500,0,500,0,0.0,100,0.0,0.0
MHD,B,500,0,400,0,0.0,300,0.0,0.0
MRCC,B,500,0,500,0,0.0,100,0.0,0.0
LMT,B,500,0,400,0,0.0,400,0.0,0.0
FXP,B,500,0,411,0,0.0,89,0.0,0.0
CMO-E,B,500,0,300,0,0.0,300,0.0,0.0
AXNX,B,500,500,0,0,0.0528094634558513,100,0.001,0.052
NBEV,B,500,0,500,0,0.0,0,0.0,0.0
TY,B,500,0,500,0,0.0,500,0.0,0.0
NLS,B,500,0,500,0,0.0,0,0.0,0.0
DTIL,B,500,0,500,0,0.0,500,0.0,0.0
GPRO,B,500,0,500,0,0.0,0,0.0,0.0
PAYS,B,500,0,100,0,0.0,400,0.0,0.0
PEG,B,500,0,500,0,0.0,300,0.0,0.0
HOPE,B,500,0,500,0,0.0,200,0.0,0.0
DBC,B,500,0,500,0,0.0,0,0.0,0.0
PFXF,B,500,0,500,0,0.0,300,0.0,0.0
GCO,B,500,0,200,0,0.0,100,0.0,0.0
CAMP,B,500,0,300,0,0.0,300,0.0,0.0
PRTK,B,500,0,500,0,0.0,200,0.0,0.0
SMAR,B,500,0,100,0,0.0,200,0.0,0.0
BOOM,B,500,0,400,0,0.0,300,0.0,0.0
COG,B,500,0,500,0,0.0,300,0.0,0.0
NXE,S,500,0,500,0,0.0,0,0.0,0.0
BPOP,S,500,1,0,499,6.25312656328164e-05,500,0.001,0.04
KDP,B,500,0,500,0,0.0,100,0.0,0.0
GPRK,B,500,0,500,0,0.0,500,0.0,0.0
MRSN,B,500,0,500,0,0.0,100,0.0,0.0
PMM,B,500,0,500,0,0.0,200,0.0,0.0
ICLN,B,500,0,500,0,0.0,100,0.0,0.0
HCC,B,500,0,400,0,0.0,100,0.0,0.0
STNG,S,500,0,500,0,0.0,0,0.0,0.0
DESP,B,500,0,500,0,0.0,0,0.0,0.0
CRH,B,500,0,500,0,0.0,0,0.0,0.0
TBT,B,500,0,500,0,0.0,300,0.0,0.0
FISV,B,500,0,500,0,0.0,200,0.0,0.0
HLX,S,500,0,200,0,0.0,200,0.0,0.0
IRIX,B,500,0,300,0,0.0,300,0.0,0.0
ELA,S,500,0,400,0,0.0,100,0.0,0.0
PHIO,B,500,0,300,0,0.0,300,0.0,0.0
ESML,B,500,0,500,0,0.0,0,0.0,0.0
MRNA,S,500,0,500,0,0.0,0,0.0,0.0
STT-D,B,500,0,500,0,0.0,100,0.0,0.0
SRCL,B,500,0,500,0,0.0,300,0.0,0.0
BAM,B,500,0,500,0,0.0,200,0.0,0.0
MRTN,B,500,0,300,0,0.0,200,0.0,0.0
CHSCP,B,500,0,400,0,0.0,300,0.0,0.0
MR,B,500,0,500,0,0.0,300,0.0,0.0
BEN,B,500,0,500,0,0.0,100,0.0,0.0
AVCO,B,500,0,500,0,0.0,200,0.0,0.0
AAME,B,500,0,500,0,0.0,300,0.0,0.0
QUOT,B,500,0,400,0,0.0,400,0.0,0.0
AQN,B,500,0,500,0,0.0,100,0.0,0.0
TEO,B,500,0,300,0,0.0,300,0.0,0.0
DJD,B,500,0,500,0,0.0,0,0.0,0.0
LUNA,B,500,0,500,0,0.0,0,0.0,0.0
PFN,B,500,0,500,0,0.0,0,0.0,0.0
MMIT,B,500,0,500,0,0.0,300,0.0,0.0
LZB,B,500,0,500,0,0.0,300,0.0,0.0
UNVR,B,500,24,400,76,0.000472785296377283,200,0.001,0.01
RAVN,B,500,100,0,0,0.0828500414250207,200,0.01,0.05
CSQ,B,500,0,500,0,0.0,300,0.0,0.0
NBH,B,500,0,500,0,0.0,0,0.0,0.0
TNP-E,B,500,0,500,0,0.0,100,0.0,0.0
PUMP,S,500,0,100,0,0.0,400,0.0,0.0
SGMS,S,500,100,0,400,0.00582682671017364,500,0.001,0.02
WTI,B,500,0,500,0,0.0,300,0.0,0.0
UMPQ,S,500,100,0,400,0.00150233613268633,500,0.001,0.01
MCY,B,499,0,299,0,0.0,100,0.0,0.0
PVH,S,499,400,0,99,0.0226564712546021,499,0.001,0.03
SPLP-A,B,497,0,497,0,0.0,300,0.0,0.0
TEL,B,496,405,0,91,0.0177111120829142,300,0.001,0.0498765432098765
MHK,B,496,0,132,0,0.0,132,0.0,0.0
BWA,B,492,31,192,269,0.000257663408471308,192,0.001,0.03
NBIX,B,490,10,190,290,0.000483605764580714,190,0.001,0.11
GNK,B,489,0,300,0,0.0,100,0.0,0.0
ITRI,B,489,0,219,0,0.0,121,0.0,0.0
CTSH,B,488,88,400,0,0.00197004634086279,100,0.001,0.0182954545454545
GH,S,485,51,0,434,0.00159849553361542,485,0.001,0.08
HHC,B,483,100,0,0,0.0125078173858662,383,0.02,0.28
DGX,B,480,0,280,0,0.0,180,0.0,0.0
SITM,B,480,0,280,0,0.0,100,0.0,0.0
ALE,B,480,100,100,85,0.00938790837401427,185,0.001,0.04
CCI,B,478,321,0,147,0.0144549016076012,24,0.001,0.0692834890965732
TTD,S,477,2,0,475,4.38923758943072e-05,477,0.001,0.81
CPRI,S,475,3,100,372,1.75073093016334e-05,375,0.001,0.02
TMO,B,474,146,165,124,0.00457178644120871,31,0.001,0.172534246575342
PETS,B,472,206,0,266,0.0256569933989289,71,0.00851456310679612,0.0521844660194175
MMC,B,469,0,0,0,0.0,180,0.0,0.0
TCRD,B,467,0,167,0,0.0,300,0.0,0.0
CHMI-A,B,465,0,465,0,0.0,116,0.0,0.0
FTXH,B,463,0,463,0,0.0,200,0.0,0.0
SOJD,B,458,0,300,0,0.0,300,0.0,0.0
USM,B,451,0,451,0,0.0,186,0.0,0.0
ALLO,S,450,232,0,218,0.0109191885913305,100,0.00875862068965517,0.08
INCY,B,450,329,0,119,0.0181447165232738,48,0.001,0.0395136778115502
LEG,B,450,0,450,0,0.0,100,0.0,0.0
IBB,S,450,0,450,0,0.0,100,0.0,0.0
CLNC,B,450,0,450,0,0.0,300,0.0,0.0
DE,B,448,102,100,86,0.00318371933329172,100,0.0196274509803922,0.19
BBY,B,446,436,0,0,0.0155614247983439,80,0.001,0.0523394495412844
PRE-G,B,444,0,244,0,0.0,200,0.0,0.0
IHI,B,439,0,338,0,0.0,180,0.0,0.0
A,B,435,147,135,53,0.00940860215053763,100,0.001,0.0268027210884354
COW,S,434,64,117,0,0.405063291139241,63,0.119921875,0.23984375
OPNT,B,434,0,200,0,0.0,200,0.0,0.0
EBIX,B,434,0,0,0,0.0,174,0.0,0.0
HZO,B,432,0,0,0,0.0,0,0.0,0.0
CAT,S,429,259,0,170,0.00511837476779574,50,0.001,0.0293436293436293
HSC,B,426,0,200,0,0.0,113,0.0,0.0
PTF,B,425,0,425,0,0.0,200,0.0,0.0
HSPX,B,424,0,0,0,0.0,199,0.0,0.0
MSGS,B,423,3,0,22,0.000318877551020408,25,0.001,0.35
RPT,B,421,0,421,0,0.0,200,0.0,0.0
KMT,S,420,420,0,0,0.0443178220955999,120,0.0361904761904762,0.46
EWJ,B,420,0,420,0,0.0,420,0.0,0.0
REGN,B,420,0,202,0,0.0,5,0.0,0.0
SPSM,B,420,0,420,0,0.0,100,0.0,0.0
USLV,B,420,0,120,0,0.0,100,0.0,0.0
COP,S,419,323,0,96,0.00282295772555257,100,0.001,0.0129721362229102
BAX,B,415,7,0,397,0.000138919208557423,4,0.001,0.0314285714285714
GGG,B,414,0,200,0,0.0,100,0.0,0.0
AWI,B,413,40,0,373,0.00458190148911798,27,0.001,0.07
DIN,B,413,24,0,26,0.00362264150943396,100,0.001,0.09
DSLV,B,412,0,403,0,0.0,200,0.0,0.0
ABC,B,412,212,100,0,0.0147642593495369,25,0.001,0.0508962264150943
TOTL,B,412,0,110,0,0.0,102,0.0,0.0
KIN,B,411,0,311,0,0.0,200,0.0,0.0
BTAI,B,410,100,300,0,0.0118161408483989,100,0.06,0.51
YUM,B,410,200,0,209,0.00762980200663793,100,0.001,0.0359
HRI,B,409,0,200,0,0.0,100,0.0,0.0
EAI,B,408,0,408,0,0.0,300,0.0,0.0
QFIN,B,408,0,408,0,0.0,300,0.0,0.0
CHSCM,B,408,0,408,0,0.0,300,0.0,0.0
TRU,S,407,1,0,406,3.45733646798506e-05,407,0.001,0.04
KHC,B,407,0,407,0,0.0,100,0.0,0.0
VAPO,B,407,303,0,0,0.0237777603390097,100,0.00118811881188119,0.0904950495049505
VIACA,B,406,0,200,0,0.0,100,0.0,0.0
AGO,B,406,201,184,21,0.012030165190328,184,0.00995522388059701,0.07
NLY-F,B,405,0,300,0,0.0,300,0.0,0.0
DOW,S,403,400,3,0,0.0042991337245545,300,0.001,0.04
GLPI,B,403,0,403,0,0.0,100,0.0,0.0
KMB,B,401,0,300,0,0.0,100,0.0,0.0
TRMT,B,400,0,300,0,0.0,300,0.0,0.0
TGLS,B,400,0,200,0,0.0,200,0.0,0.0
FI,B,400,0,400,0,0.0,300,0.0,0.0
ARI,B,400,69,300,31,0.000707264322102523,100,0.001,0.01
SQ,S,400,100,0,300,0.000710272673679426,400,0.001,0.03
ROIC,B,400,0,300,0,0.0,200,0.0,0.0
MLCO,S,400,400,0,0,0.0147362216327734,100,0.001,0.01
BUI,B,400,0,400,0,0.0,100,0.0,0.0
GPI,B,400,0,300,0,0.0,200,0.0,0.0
BLFS,B,400,0,0,0,0.0,200,0.0,0.0
NEWR,B,400,0,400,0,0.0,300,0.0,0.0
PUK,B,400,0,400,0,0.0,0,0.0,0.0
FULT,B,400,0,400,0,0.0,200,0.0,0.0
UEIC,B,400,0,400,0,0.0,200,0.0,0.0
UNP,B,400,0,400,0,0.0,300,0.0,0.0
TH,B,400,0,200,0,0.0,200,0.0,0.0
NCNA,B,400,0,100,0,0.0,300,0.0,0.0
LYRA,B,400,0,300,0,0.0,100,0.0,0.0
EWL,B,400,0,400,0,0.0,200,0.0,0.0
PAYC,B,400,0,0,0,0.0,200,0.0,0.0
DOC,B,400,0,400,0,0.0,100,0.0,0.0
ADES,B,400,0,300,0,0.0,300,0.0,0.0
FLNT,B,400,0,400,0,0.0,200,0.0,0.0
GLOP,B,400,0,200,0,0.0,200,0.0,0.0
MPA,B,400,0,400,0,0.0,300,0.0,0.0
AOD,B,400,0,400,0,0.0,0,0.0,0.0
BSCK,B,400,0,400,0,0.0,400,0.0,0.0
AEM,B,400,300,0,100,0.0099724096665891,200,0.001,0.05
CODA,B,400,0,300,0,0.0,300,0.0,0.0
ERC,B,400,0,200,0,0.0,200,0.0,0.0
GLU-B,B,400,0,300,0,0.0,300,0.0,0.0
CPLG,B,400,0,300,0,0.0,200,0.0,0.0
SEF,B,400,0,400,0,0.0,400,0.0,0.0
FOSL,B,400,0,400,0,0.0,0,0.0,0.0
CMT,S,400,0,300,0,0.0,200,0.0,0.0
WYND,B,400,0,300,0,0.0,300,0.0,0.0
GV,B,400,0,100,0,0.0,300,0.0,0.0
CNA,B,400,18,0,382,0.0242914979757085,400,0.001,0.05
LPL,B,400,0,400,0,0.0,0,0.0,0.0
KMI,S,400,0,0,0,0.0,0,0.0,0.0
UGI,B,400,0,200,0,0.0,100,0.0,0.0
ETRN,B,400,100,0,300,0.00208594075928244,400,0.001,0.01
GAINL,B,400,0,400,0,0.0,200,0.0,0.0
SCSC,B,400,0,100,0,0.0,100,0.0,0.0
WCLD,B,400,0,200,0,0.0,200,0.0,0.0
LBJ,B,400,0,400,0,0.0,300,0.0,0.0
RCMT,B,400,0,400,0,0.0,0,0.0,0.0
MRC,B,400,0,400,0,0.0,0,0.0,0.0
UN,B,400,0,400,0,0.0,200,0.0,0.0
IIM,B,400,0,300,0,0.0,100,0.0,0.0
GLOP-C,B,400,0,400,0,0.0,300,0.0,0.0
VNQI,B,400,0,400,0,0.0,200,0.0,0.0
CSOD,B,400,0,400,0,0.0,0,0.0,0.0
ASX,B,400,0,400,0,0.0,300,0.0,0.0
SQM,B,400,0,400,0,0.0,300,0.0,0.0
GOF,B,400,0,400,0,0.0,300,0.0,0.0
TPTX,B,400,0,200,0,0.0,200,0.0,0.0
NOMD,B,400,0,400,0,0.0,300,0.0,0.0
CAI,B,400,0,200,0,0.0,200,0.0,0.0
SDIV,B,400,0,100,0,0.0,300,0.0,0.0
BGG,B,400,0,400,0,0.0,300,0.0,0.0
INVH,B,400,0,400,0,0.0,100,0.0,0.0
GGN,B,400,0,400,0,0.0,200,0.0,0.0
SAP,B,400,0,400,0,0.0,300,0.0,0.0
WIX,B,400,0,400,0,0.0,100,0.0,0.0
CUE,B,400,0,200,0,0.0,200,0.0,0.0
IEC,B,400,0,400,0,0.0,0,0.0,0.0
CWBR,B,400,0,400,0,0.0,200,0.0,0.0
PRMW,B,400,0,400,0,0.0,300,0.0,0.0
DPW,S,400,0,200,0,0.0,200,0.0,0.0
ABCB,B,400,100,100,0,0.00607607242678333,100,0.01,0.03
NEWT,B,400,0,300,0,0.0,200,0.0,0.0
WSM,B,400,0,100,0,0.0,300,0.0,0.0
RILYM,B,400,0,400,0,0.0,0,0.0,0.0
DON,S,400,0,400,0,0.0,200,0.0,0.0
CHY,B,400,0,400,0,0.0,300,0.0,0.0
PFFD,B,400,0,400,0,0.0,300,0.0,0.0
QYLD,B,400,0,400,0,0.0,100,0.0,0.0
WTFCM,B,400,0,300,0,0.0,200,0.0,0.0
LOB,B,400,0,200,0,0.0,100,0.0,0.0
GSL-B,B,400,0,400,0,0.0,0,0.0,0.0
CTVA,B,400,0,400,0,0.0,200,0.0,0.0
WFC-O,B,400,0,300,0,0.0,300,0.0,0.0
PSA-F,B,400,0,400,0,0.0,300,0.0,0.0
LEAF,S,400,0,400,0,0.0,100,0.0,0.0
FSBW,B,400,0,0,0,0.0,400,0.0,0.0
ZNGA,S,400,100,0,300,0.000253988250503532,400,0.001,0.01
SCI,B,400,0,200,0,0.0,200,0.0,0.0
PZG,B,400,0,400,0,0.0,0,0.0,0.0
GE,S,400,34,0,366,2.99860917450935e-05,400,0.001,0.01
AIO,B,400,0,400,0,0.0,100,0.0,0.0
EWBC,B,400,0,300,0,0.0,100,0.0,0.0
UL,B,400,0,400,0,0.0,200,0.0,0.0
KLR,B,400,0,200,0,0.0,200,0.0,0.0
EMN,B,400,123,0,25,0.0118840579710145,100,0.001,0.038130081300813
VERU,B,400,0,400,0,0.0,300,0.0,0.0
GRIL,B,400,0,400,0,0.0,0,0.0,0.0
CL,B,400,0,400,0,0.0,300,0.0,0.0
BAC-A,B,400,0,400,0,0.0,300,0.0,0.0
USIO,B,400,0,400,0,0.0,300,0.0,0.0
STAR-I,B,400,0,300,0,0.0,100,0.0,0.0
LEDS,B,400,0,0,0,0.0,0,0.0,0.0
EWP,B,400,0,400,0,0.0,0,0.0,0.0
SZC,B,400,0,400,0,0.0,200,0.0,0.0
GRUB,S,400,155,0,245,0.00154752396166134,400,0.001,0.02
INTC,S,400,300,0,100,0.00127274501402141,200,0.001,0.01
NGVC,S,400,0,400,0,0.0,200,0.0,0.0
BOND,B,400,100,0,300,0.0730460189919649,400,0.004,0.06
KSM,B,400,0,400,0,0.0,100,0.0,0.0
DDD,S,400,100,0,300,0.00176644115101305,400,0.001,0.01
HRTX,B,400,0,400,0,0.0,200,0.0,0.0
ETV,B,400,0,400,0,0.0,0,0.0,0.0
RDVY,B,399,0,399,0,0.0,190,0.0,0.0
PPLT,B,398,0,298,0,0.0,198,0.0,0.0
DK,B,398,0,200,0,0.0,198,0.0,0.0
GIB,B,398,0,398,0,0.0,200,0.0,0.0
TFFP,B,396,0,296,0,0.0,196,0.0,0.0
AVID,B,395,0,295,0,0.0,195,0.0,0.0
VT,B,394,0,394,0,0.0,150,0.0,0.0
AMCX,B,392,100,0,292,0.00598193455763594,392,0.001,0.02
KW,B,392,0,200,0,0.0,200,0.0,0.0
CMS,B,391,149,242,0,0.00558303357314149,91,0.001,0.01
BCE,B,390,0,390,0,0.0,200,0.0,0.0
BHAT,B,390,0,200,0,0.0,200,0.0,0.0
MEDP,B,389,100,189,0,0.0220653133274493,100,0.01,0.14
GIS,B,388,1,200,87,2.00368678368197e-05,100,0.001,0.02
AMS,B,385,0,185,0,0.0,200,0.0,0.0
HOLX,B,382,1,282,99,4.20009240203285e-05,100,0.001,0.02
AKAM,B,380,140,100,0,0.0107156525066973,140,0.0342857142857143,0.14
IDCC,B,380,6,0,289,0.000793440888653795,55,0.001,0.08
BZUN,B,380,0,200,0,0.0,180,0.0,0.0
SIBN,B,380,0,200,0,0.0,200,0.0,0.0
PYX,B,380,0,380,0,0.0,200,0.0,0.0
RF-A,B,380,0,380,0,0.0,200,0.0,0.0
CONE,B,376,226,0,150,0.0113934260939706,16,0.001,0.0554424778761062
O,B,374,0,374,0,0.0,174,0.0,0.0
COF,S,372,275,0,27,0.0054315623148331,70,0.001,0.0223272727272727
GPC,B,370,0,270,0,0.0,170,0.0,0.0
OESX,S,365,0,165,0,0.0,200,0.0,0.0
FSV,B,362,0,362,0,0.0,131,0.0,0.0
BOX,S,361,94,0,267,0.00261685365106762,361,0.001,0.01
CNC,B,361,2,250,0,2.64935753079878e-05,109,0.001,0.03
JPM-H,B,360,0,260,0,0.0,160,0.0,0.0
SCHH,B,357,0,357,0,0.0,157,0.0,0.0
VRNS,S,357,24,0,333,0.00278486887909028,357,0.001,0.12
FPI,B,352,0,352,0,0.0,200,0.0,0.0
BRKS,B,350,300,0,50,0.0658039043649923,250,0.001,0.03
VICR,B,350,11,200,139,0.00438421681944998,200,0.001,0.12
GBAB,B,350,0,350,0,0.0,200,0.0,0.0
ROM,B,350,0,350,0,0.0,100,0.0,0.0
DISCA,S,350,152,0,198,0.000969709342383954,98,0.001,0.01
VCSH,B,350,0,350,0,0.0,100,0.0,0.0
ISEE,B,350,0,250,0,0.0,150,0.0,0.0
IEIH,B,350,0,350,0,0.0,150,0.0,0.0
OCCI,B,349,200,0,49,0.4,100,0.01,0.07
KHC,S,348,142,0,206,0.00153799497443896,6,0.001,0.01
MGPI,B,346,100,0,0,0.037821482602118,100,0.01,0.21
UNFI,S,340,39,0,301,0.0019084903352092,340,0.001,0.02
EBTC,B,340,0,190,0,0.0,190,0.0,0.0
CNRG,B,338,0,338,0,0.0,138,0.0,0.0
SMDD,B,335,0,335,0,0.0,100,0.0,0.0
IEF,B,335,100,235,0,0.00135316166222379,117,0.001,0.01
ZIV,B,334,0,200,0,0.0,200,0.0,0.0
LTBR,B,332,0,100,0,0.0,132,0.0,0.0
AAXJ,B,332,0,332,0,0.0,132,0.0,0.0
NMR,B,332,0,332,0,0.0,182,0.0,0.0
MOR,S,330,100,0,230,0.0742390497401633,330,0.01,0.07
VSDA,B,325,0,325,0,0.0,175,0.0,0.0
YELP,B,324,0,324,0,0.0,200,0.0,0.0
AOS,B,322,23,100,199,0.00453559455728653,100,0.001,0.0204347826086957
GL,B,322,0,322,0,0.0,200,0.0,0.0
K,B,320,120,100,0,0.00591103886508054,70,0.001,0.02
BVN,B,317,0,317,0,0.0,117,0.0,0.0
AMTD,B,315,215,100,0,0.00352956627376301,75,0.001,0.0102325581395349
REGI,B,310,10,300,0,0.000567279328341275,10,0.001,0.07
GGT-G,B,309,0,209,0,0.0,109,0.0,0.0
JW.A,B,309,1,0,208,0.000141382723031246,209,0.001,0.07
NMM,B,305,0,305,0,0.0,105,0.0,0.0
MTH,B,305,16,0,289,0.00277392510402219,11,0.001,0.035625
OZK,B,304,0,147,0,0.0,157,0.0,0.0
VSAT,B,301,21,200,80,0.00351994636272209,100,0.001,0.0514285714285714
ACA,S,301,301,0,0,0.064606138656364,278,0.001,0.02
IPHI,B,301,40,0,260,0.00293083235638921,300,0.001,0.15
FIVE,S,300,100,0,200,0.00313784555524177,300,0.001,0.05
FEI,B,300,0,300,0,0.0,0,0.0,0.0
UCBI,B,300,0,300,0,0.0,200,0.0,0.0
EPC,B,300,0,100,0,0.0,200,0.0,0.0
SGRY,B,300,0,100,0,0.0,200,0.0,0.0
CARE,B,300,0,300,0,0.0,200,0.0,0.0
FIDU,B,300,0,300,0,0.0,200,0.0,0.0
EVSIW,B,300,0,300,0,0.0,200,0.0,0.0
RTLR,B,300,0,300,0,0.0,0,0.0,0.0
DAKT,B,300,0,300,0,0.0,0,0.0,0.0
PLG,B,300,0,300,0,0.0,0,0.0,0.0
UZA,B,300,0,300,0,0.0,0,0.0,0.0
SAN,B,300,0,300,0,0.0,200,0.0,0.0
COHR,B,300,0,0,0,0.0,0,0.0,0.0
PSTG,B,300,0,300,0,0.0,200,0.0,0.0
BMEZ,B,300,0,300,0,0.0,200,0.0,0.0
PHAS,B,300,0,300,0,0.0,0,0.0,0.0
GRPN,B,300,0,300,0,0.0,0,0.0,0.0
CABA,B,300,0,100,0,0.0,200,0.0,0.0
GLDD,B,300,0,300,0,0.0,0,0.0,0.0
TRP,S,300,0,300,0,0.0,0,0.0,0.0
FFIC,B,300,0,100,0,0.0,100,0.0,0.0
RLGY,S,300,0,100,0,0.0,200,0.0,0.0
GEL,B,300,0,200,0,0.0,100,0.0,0.0
AMRH,B,300,0,200,0,0.0,200,0.0,0.0
SSYS,B,300,0,100,0,0.0,100,0.0,0.0
WIMI,B,300,0,200,0,0.0,200,0.0,0.0
CTRN,B,300,0,200,0,0.0,200,0.0,0.0
PTLC,S,300,0,300,0,0.0,300,0.0,0.0
AGNCO,B,300,0,200,0,0.0,200,0.0,0.0
ANDE,B,300,0,100,0,0.0,200,0.0,0.0
HYG,B,300,0,300,0,0.0,100,0.0,0.0
VVNT+,B,300,0,200,0,0.0,200,0.0,0.0
LHX,B,300,0,300,0,0.0,0,0.0,0.0
ATH-A,B,300,0,200,0,0.0,100,0.0,0.0
VSS,B,300,0,100,0,0.0,100,0.0,0.0
IVAL,B,300,0,300,0,0.0,0,0.0,0.0
LMBS,B,300,0,300,0,0.0,200,0.0,0.0
CDNA,B,300,0,100,0,0.0,200,0.0,0.0
CULP,B,300,0,300,0,0.0,0,0.0,0.0
NYCB-A,B,300,0,300,0,0.0,0,0.0,0.0
WBII,B,300,0,300,0,0.0,0,0.0,0.0
CMTL,B,300,0,300,0,0.0,200,0.0,0.0
WAB,B,300,0,300,0,0.0,200,0.0,0.0
SLG,B,300,0,300,0,0.0,100,0.0,0.0
CFG-D,B,300,0,300,0,0.0,300,0.0,0.0
SRET,B,300,0,100,0,0.0,200,0.0,0.0
AROC,B,300,0,300,0,0.0,100,0.0,0.0
ICL,B,300,0,300,0,0.0,0,0.0,0.0
LOAN,B,300,0,0,0,0.0,0,0.0,0.0
CTV,B,300,0,200,0,0.0,200,0.0,0.0
NTN,B,300,0,300,0,0.0,0,0.0,0.0
TPHD,B,300,0,300,0,0.0,200,0.0,0.0
REK,B,300,0,100,0,0.0,100,0.0,0.0
SPYD,S,300,0,100,0,0.0,200,0.0,0.0
GIII,B,300,0,200,0,0.0,200,0.0,0.0
OIA,B,300,0,300,0,0.0,0,0.0,0.0
MRNS,B,300,0,100,0,0.0,200,0.0,0.0
GME,B,300,0,200,0,0.0,100,0.0,0.0
PLSE,B,300,0,300,0,0.0,200,0.0,0.0
NG,S,300,200,0,100,0.0058411214953271,300,0.001,0.01
IBDQ,B,300,0,300,0,0.0,100,0.0,0.0
ERIC,B,300,0,300,0,0.0,0,0.0,0.0
HYLB,B,300,0,300,0,0.0,0,0.0,0.0
CDNS,B,300,0,100,0,0.0,200,0.0,0.0
CREE,B,300,0,300,0,0.0,200,0.0,0.0
EVT,B,300,0,300,0,0.0,200,0.0,0.0
EVV,B,300,0,300,0,0.0,300,0.0,0.0
CHA,B,300,0,200,0,0.0,100,0.0,0.0
MFL,B,300,0,300,0,0.0,0,0.0,0.0
HIG,B,300,0,300,0,0.0,100,0.0,0.0
GPRE,B,300,0,0,0,0.0,0,0.0,0.0
ATSG,B,300,40,0,260,0.00617474529175671,300,0.001,0.03
PSB-Z,B,300,0,300,0,0.0,0,0.0,0.0
PRIF-C,B,300,0,100,0,0.0,100,0.0,0.0
SMSI,S,300,0,200,0,0.0,100,0.0,0.0
RYT,B,300,0,300,0,0.0,200,0.0,0.0
CRNT,B,300,0,300,0,0.0,0,0.0,0.0
MYN,B,300,0,300,0,0.0,0,0.0,0.0
TTEK,B,300,0,0,0,0.0,0,0.0,0.0
NXP,B,300,0,300,0,0.0,300,0.0,0.0
MCR,B,300,0,300,0,0.0,0,0.0,0.0
KWEB,B,300,0,300,0,0.0,200,0.0,0.0
AY,B,300,0,300,0,0.0,300,0.0,0.0
ETO,B,300,0,300,0,0.0,200,0.0,0.0
MS-L,B,300,0,300,0,0.0,200,0.0,0.0
STX,B,300,0,300,0,0.0,200,0.0,0.0
STBA,B,300,0,300,0,0.0,200,0.0,0.0
NLY-G,B,300,0,300,0,0.0,100,0.0,0.0
BE,B,300,0,300,0,0.0,0,0.0,0.0
REET,B,300,0,300,0,0.0,300,0.0,0.0
ITB,B,300,0,300,0,0.0,100,0.0,0.0
KOSS,S,300,0,200,0,0.0,200,0.0,0.0
ARMP,B,300,0,200,0,0.0,100,0.0,0.0
AP,B,300,0,300,0,0.0,300,0.0,0.0
CEA,B,300,0,300,0,0.0,0,0.0,0.0
VERI,B,300,0,100,0,0.0,200,0.0,0.0
AOK,B,300,0,0,0,0.0,200,0.0,0.0
IQI,B,300,0,300,0,0.0,200,0.0,0.0
BFIN,B,300,0,300,0,0.0,0,0.0,0.0
GECC,B,300,0,200,0,0.0,200,0.0,0.0
TCI,B,300,0,300,0,0.0,200,0.0,0.0
TOCA,B,300,0,200,0,0.0,200,0.0,0.0
DEO,B,300,0,200,0,0.0,100,0.0,0.0
OMCL,B,300,0,300,0,0.0,0,0.0,0.0
BCLI,B,300,0,300,0,0.0,0,0.0,0.0
BPY,B,300,0,300,0,0.0,0,0.0,0.0
BBCP,B,300,0,300,0,0.0,300,0.0,0.0
SCHJ,B,300,0,100,0,0.0,100,0.0,0.0
RDHL,B,300,0,100,0,0.0,200,0.0,0.0
AHL-E,B,300,0,300,0,0.0,300,0.0,0.0
LTM,B,300,0,300,0,0.0,100,0.0,0.0
WEAT,B,300,0,300,0,0.0,0,0.0,0.0
WFC-Q,B,300,0,300,0,0.0,200,0.0,0.0
QTS-A,B,300,0,300,0,0.0,200,0.0,0.0
BIV,B,300,0,300,0,0.0,200,0.0,0.0
SPE,B,300,0,200,0,0.0,200,0.0,0.0
INBK,B,300,0,200,0,0.0,200,0.0,0.0
BSCL,B,300,0,100,0,0.0,200,0.0,0.0
QMCO,B,300,0,300,0,0.0,0,0.0,0.0
UMC,B,300,0,300,0,0.0,0,0.0,0.0
CLNY-I,B,300,0,300,0,0.0,0,0.0,0.0
ARDC,B,300,0,300,0,0.0,0,0.0,0.0
DBI,B,300,0,300,0,0.0,100,0.0,0.0
BKLN,B,300,0,300,0,0.0,200,0.0,0.0
FHB,B,300,0,300,0,0.0,200,0.0,0.0
EGHT,B,300,0,200,0,0.0,100,0.0,0.0
DNI,B,300,0,300,0,0.0,200,0.0,0.0
