symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRPH,B,2700,0,1700,0,0.0,1700,0.0,0.0
OGS,T,2700,0,1600,0,0.0,500,0.0,0.0
VYNT,T,2700,0,1300,0,0.0,500,0.0,0.0
SXC,T,2700,0,1800,0,0.0,900,0.0,0.0
ABT,T,2700,0,1700,0,0.0,200,0.0,0.0
GNMA,T,2700,0,2700,0,0.0,2700,0.0,0.0
BEAM,B,2700,0,1400,0,0.0,100,0.0,0.0
THCB,T,2700,0,1600,0,0.0,300,0.0,0.0
LOOP,B,2700,0,2100,0,0.0,100,0.0,0.0
STNG,B,2700,0,2200,0,0.0,400,0.0,0.0
YJ,B,2700,0,2700,0,0.0,2700,0.0,0.0
ELEV,T,2700,0,2400,0,0.0,100,0.0,0.0
NBEV,T,2700,0,2700,0,0.0,300,0.0,0.0
VKQ,B,2700,0,1500,0,0.0,1500,0.0,0.0
SCD,B,2700,0,1800,0,0.0,300,0.0,0.0
PFMT,T,2700,0,1600,0,0.0,1100,0.0,0.0
SAN,T,2700,0,2700,0,0.0,2700,0.0,0.0
AKTS,B,2700,0,1900,0,0.0,100,0.0,0.0
RUN,S,2687,200,1699,196,0.0029309612087284,196,0.01,0.065
NTAP,B,2686,30,897,1759,0.00188052403936564,100,0.001,0.0466666666666667
MGNI,T,2684,0,2092,0,0.0,192,0.0,0.0
DTE,T,2683,0,1200,0,0.0,1200,0.0,0.0
INTC,S,2679,0,2679,0,0.0,50,0.0,0.0
EWZ,B,2675,930,1645,100,0.00117105750270099,100,0.001,0.01
NET,S,2674,840,400,0,0.0264867251056316,125,0.001,0.0515238095238095
HOLX,T,2673,0,2673,0,0.0,2673,0.0,0.0
MRO,S,2672,0,2672,0,0.0,100,0.0,0.0
AWAY,T,2660,0,1630,0,0.0,200,0.0,0.0
VISL,S,2654,0,2654,0,0.0,50,0.0,0.0
MBIO,S,2650,0,2650,0,0.0,2150,0.0,0.0
LSPD,S,2648,500,0,2148,0.0650702758979698,748,0.001,0.076
USO,S,2642,0,2642,0,0.0,25,0.0,0.0
MDT,T,2638,0,1638,0,0.0,500,0.0,0.0
SNV,T,2631,0,2331,0,0.0,500,0.0,0.0
FRX,S,2630,0,2630,0,0.0,500,0.0,0.0
DNOW,S,2626,0,2626,0,0.0,500,0.0,0.0
MTLS,T,2625,0,1425,0,0.0,1200,0.0,0.0
CSX,B,2619,0,2419,0,0.0,104,0.0,0.0
KRE,B,2617,0,2617,0,0.0,200,0.0,0.0
ZIVO,S,2615,64,2551,0,0.0837696335078534,137,0.01,0.08
CHNR,T,2614,0,2514,0,0.0,500,0.0,0.0
SY,B,2614,500,698,1416,0.619578686493185,500,0.001,0.01
GLTO,S,2610,0,1050,0,0.0,800,0.0,0.0
MDLZ,B,2609,0,2609,0,0.0,200,0.0,0.0
WANT,B,2609,0,168,0,0.0,102,0.0,0.0
ECH,S,2606,0,2606,0,0.0,2606,0.0,0.0
OSW,T,2604,0,2604,0,0.0,600,0.0,0.0
CRM,B,2602,0,2202,0,0.0,100,0.0,0.0
CMG,B,2601,0,1101,0,0.0,400,0.0,0.0
DBX,B,2601,0,2201,0,0.0,200,0.0,0.0
RH,S,2601,0,900,0,0.0,401,0.0,0.0
DV,S,2600,0,2600,0,0.0,1300,0.0,0.0
QELLW,B,2600,0,1600,0,0.0,1600,0.0,0.0
AEG,B,2600,0,2600,0,0.0,1400,0.0,0.0
PYPD,B,2600,0,2600,0,0.0,500,0.0,0.0
SRRA,B,2600,0,1500,0,0.0,1500,0.0,0.0
CCK,T,2600,0,1500,0,0.0,1500,0.0,0.0
BKE,B,2600,0,1500,0,0.0,200,0.0,0.0
HIO,B,2600,0,2600,0,0.0,900,0.0,0.0
OPENW,T,2600,0,1500,0,0.0,1500,0.0,0.0
HPE,T,2600,0,2600,0,0.0,200,0.0,0.0
IPOF+,B,2600,0,2600,0,0.0,1700,0.0,0.0
COMP,B,2600,0,1300,0,0.0,1300,0.0,0.0
NAVB,B,2600,0,2600,0,0.0,1300,0.0,0.0
FLME,B,2600,0,2500,0,0.0,200,0.0,0.0
SGMO,T,2600,0,1900,0,0.0,400,0.0,0.0
AMST,B,2600,0,1800,0,0.0,600,0.0,0.0
GIG,B,2600,0,2600,0,0.0,2500,0.0,0.0
MLAC,T,2600,0,2600,0,0.0,2600,0.0,0.0
TRVG,T,2600,0,2300,0,0.0,600,0.0,0.0
PTEN,B,2600,0,2600,0,0.0,100,0.0,0.0
CLEU,B,2600,0,1600,0,0.0,300,0.0,0.0
IQDF,B,2600,0,2600,0,0.0,2400,0.0,0.0
TIP,S,2598,0,2598,0,0.0,35,0.0,0.0
VRA,T,2597,0,2597,0,0.0,898,0.0,0.0
GRWG,B,2596,500,1281,0,0.0527036997997259,100,0.001,0.136
EDV,S,2595,0,2491,0,0.0,98,0.0,0.0
LIVX,T,2595,0,1895,0,0.0,200,0.0,0.0
STWD,T,2593,0,2493,0,0.0,200,0.0,0.0
MJ,T,2584,0,2584,0,0.0,109,0.0,0.0
HTY,T,2580,0,2580,0,0.0,400,0.0,0.0
SONN,S,2579,0,2579,0,0.0,2579,0.0,0.0
AFCG,B,2578,0,1701,0,0.0,200,0.0,0.0
GSAH,S,2573,0,2573,0,0.0,1000,0.0,0.0
CTIB,T,2570,100,1670,0,0.0151080223598731,300,0.001,0.02
RF,B,2567,700,1867,0,0.00963338104150611,200,0.001,0.01
COWN,S,2563,0,2208,0,0.0,150,0.0,0.0
ATRA,B,2562,0,2462,0,0.0,300,0.0,0.0
BIL,T,2562,0,2562,0,0.0,100,0.0,0.0
SAVA,T,2560,0,200,0,0.0,105,0.0,0.0
CZR,B,2560,0,1860,0,0.0,200,0.0,0.0
HGLB,T,2558,0,1700,0,0.0,200,0.0,0.0
TIXT,T,2557,0,2557,0,0.0,2557,0.0,0.0
GP,S,2557,100,400,500,0.0175008750437522,500,0.001,0.15
FTFT,T,2554,0,2554,0,0.0,154,0.0,0.0
MCO,B,2550,82,950,218,0.0102782652293808,400,0.0134146341463415,0.26
NEGG,T,2549,100,949,0,0.118063754427391,100,0.01,0.13
ALNY,T,2549,100,900,0,0.00641148938898506,164,0.05,0.19
LABD,T,2545,30,2515,0,0.00154934669214481,200,0.001,0.02
JHB,S,2541,0,2541,0,0.0,2541,0.0,0.0
OLN,B,2540,250,1015,75,0.0138190260350451,125,0.0028,0.042
PACB,B,2538,0,1721,0,0.0,200,0.0,0.0
PFLT,T,2537,0,2537,0,0.0,2004,0.0,0.0
URBN,S,2537,0,2337,0,0.0,187,0.0,0.0
CSIQ,T,2536,0,2136,0,0.0,100,0.0,0.0
STOR,B,2535,30,2135,370,0.000999400359784129,200,0.001,0.01
HFC,T,2535,40,500,1995,0.00102748522989982,500,0.001,0.03
WBA,B,2534,0,2034,0,0.0,172,0.0,0.0
IZRL,S,2531,13,2517,0,0.928571428571429,10,0.01,0.06
TACO,S,2527,0,1417,0,0.0,372,0.0,0.0
MA,B,2525,0,409,0,0.0,113,0.0,0.0
FA,B,2525,73,2447,0,0.00536409728855904,73,0.008,0.28
MCHI,B,2522,0,2122,0,0.0,122,0.0,0.0
JCI,B,2517,0,2317,0,0.0,146,0.0,0.0
JAZZ,B,2517,0,2117,0,0.0,200,0.0,0.0
ARLP,B,2516,0,2516,0,0.0,1100,0.0,0.0
AMPG,T,2511,0,2211,0,0.0,100,0.0,0.0
PRVB,T,2510,0,2410,0,0.0,300,0.0,0.0
FMHI,B,2509,2009,500,0,0.324032258064516,209,0.01,0.0329865604778497
ATKR,B,2509,0,200,0,0.0,300,0.0,0.0
AMRN,B,2508,0,1908,0,0.0,600,0.0,0.0
HVT,S,2503,0,728,0,0.0,290,0.0,0.0
BCRX,T,2500,0,2000,0,0.0,200,0.0,0.0
ASC,T,2500,0,2400,0,0.0,500,0.0,0.0
XPOA+,T,2500,0,1700,0,0.0,500,0.0,0.0
TWO,T,2500,0,2500,0,0.0,1800,0.0,0.0
BIOC,T,2500,0,1700,0,0.0,200,0.0,0.0
ELAN,S,2500,0,2500,0,0.0,2500,0.0,0.0
GSKY,S,2500,0,1700,0,0.0,800,0.0,0.0
BIF,B,2500,0,1500,0,0.0,900,0.0,0.0
ADN,T,2500,0,1400,0,0.0,1400,0.0,0.0
AMCR,B,2500,0,2500,0,0.0,300,0.0,0.0
SIOX,S,2500,0,2500,0,0.0,800,0.0,0.0
SIFY,T,2500,0,2500,0,0.0,300,0.0,0.0
MDRR,T,2500,0,2500,0,0.0,1600,0.0,0.0
PHK,T,2500,0,2500,0,0.0,900,0.0,0.0
FBIO,T,2500,0,1500,0,0.0,1500,0.0,0.0
BGI,S,2500,0,1400,0,0.0,1400,0.0,0.0
NEWA,B,2500,700,1400,300,0.187617260787992,100,0.01,0.0728571428571429
MYSZ,B,2500,0,2500,0,0.0,800,0.0,0.0
RCMT,B,2500,0,2500,0,0.0,800,0.0,0.0
FPE,B,2500,0,2500,0,0.0,300,0.0,0.0
CEQP-,B,2500,0,2500,0,0.0,100,0.0,0.0
MVF,B,2500,0,2500,0,0.0,200,0.0,0.0
GILD,T,2500,0,2200,0,0.0,200,0.0,0.0
MGI,B,2500,0,2500,0,0.0,200,0.0,0.0
VCIF,T,2500,0,2500,0,0.0,2500,0.0,0.0
IHT,B,2500,0,2400,0,0.0,100,0.0,0.0
RETA,B,2500,0,0,0,0.0,200,0.0,0.0
KALA,S,2500,0,2500,0,0.0,500,0.0,0.0
MIN,S,2496,0,2496,0,0.0,2496,0.0,0.0
NAPA,T,2495,107,2388,0,0.00861721832970927,400,0.001,0.04
ENB,B,2494,0,2494,0,0.0,100,0.0,0.0
CERE,B,2493,0,2456,0,0.0,200,0.0,0.0
RIV,B,2485,0,1800,0,0.0,500,0.0,0.0
PHX,B,2480,0,2480,0,0.0,200,0.0,0.0
STKL,T,2476,0,2176,0,0.0,100,0.0,0.0
FAN,S,2474,1,2473,0,0.000336247478143914,10,0.001,0.02
SPLK,T,2474,0,1520,0,0.0,200,0.0,0.0
FINX,S,2472,0,2434,0,0.0,100,0.0,0.0
CPE,B,2470,0,1970,0,0.0,100,0.0,0.0
GNOG,T,2466,0,2166,0,0.0,168,0.0,0.0
ITOT,B,2466,0,2466,0,0.0,100,0.0,0.0
FBIO,B,2459,0,2459,0,0.0,400,0.0,0.0
XLK,B,2457,0,2157,0,0.0,100,0.0,0.0
LNC,B,2455,151,1555,50,0.00912717601547389,100,0.01,0.03
VTRS,T,2454,0,2354,0,0.0,100,0.0,0.0
ACES,B,2450,0,1549,0,0.0,10,0.0,0.0
GMED,B,2447,0,1137,0,0.0,100,0.0,0.0
REMX,S,2445,361,1426,0,0.273899848254932,25,0.02,0.12
FDNI,T,2442,0,1067,0,0.0,1375,0.0,0.0
CYTH,S,2442,0,2442,0,0.0,300,0.0,0.0
TH,T,2440,0,2440,0,0.0,11,0.0,0.0
UAL,S,2440,30,2340,70,0.000167053674345567,100,0.001,0.01
SPEU,T,2438,0,2437,0,0.0,157,0.0,0.0
GRID,B,2427,0,2427,0,0.0,73,0.0,0.0
CAPR,T,2424,0,2124,0,0.0,100,0.0,0.0
GTE,B,2422,0,2422,0,0.0,100,0.0,0.0
TRMR,T,2421,0,1722,0,0.0,383,0.0,0.0
DISH,T,2420,0,2420,0,0.0,200,0.0,0.0
SRNG,T,2416,0,2416,0,0.0,116,0.0,0.0
ESGD,B,2415,0,2415,0,0.0,114,0.0,0.0
WEAT,B,2410,0,2210,0,0.0,100,0.0,0.0
DS,S,2409,0,2409,0,0.0,600,0.0,0.0
GTHX,B,2406,600,100,1706,0.0434908669179472,600,0.001,0.03
GSAH+,T,2406,0,2406,0,0.0,300,0.0,0.0
OSH,T,2405,0,1605,0,0.0,459,0.0,0.0
ORAN,B,2403,0,2401,0,0.0,50,0.0,0.0
GROY,B,2402,0,2402,0,0.0,300,0.0,0.0
SSRM,B,2401,0,2401,0,0.0,200,0.0,0.0
ARCC,T,2400,0,2400,0,0.0,2400,0.0,0.0
MLND,B,2400,0,2400,0,0.0,1600,0.0,0.0
SVOKW,T,2400,0,2000,0,0.0,700,0.0,0.0
MITT,S,2400,0,2400,0,0.0,2400,0.0,0.0
DDM,T,2400,0,2400,0,0.0,100,0.0,0.0
QID,T,2400,0,2200,0,0.0,200,0.0,0.0
PTY,T,2400,0,2400,0,0.0,100,0.0,0.0
TIPX,B,2400,0,2400,0,0.0,2400,0.0,0.0
HCHC,B,2400,0,2000,0,0.0,500,0.0,0.0
WSR,T,2400,0,2000,0,0.0,600,0.0,0.0
LITB,B,2400,0,2400,0,0.0,700,0.0,0.0
PDO,B,2400,0,1600,0,0.0,500,0.0,0.0
TV,B,2400,0,1900,0,0.0,500,0.0,0.0
AVGO,T,2400,0,0,0,0.0,800,0.0,0.0
ORGN,T,2400,0,2400,0,0.0,400,0.0,0.0
PRIM,B,2400,0,1800,0,0.0,500,0.0,0.0
MITT,T,2400,0,2400,0,0.0,400,0.0,0.0
CRKN,B,2400,0,2400,0,0.0,300,0.0,0.0
NYMX,B,2400,0,2400,0,0.0,1500,0.0,0.0
EYES,S,2400,0,2400,0,0.0,300,0.0,0.0
AGOX,B,2400,0,2400,0,0.0,900,0.0,0.0
FPL,T,2400,0,2300,0,0.0,200,0.0,0.0
ENVB,T,2400,0,1700,0,0.0,700,0.0,0.0
VTGN,T,2400,0,2400,0,0.0,2000,0.0,0.0
VBIV,T,2400,0,1900,0,0.0,800,0.0,0.0
ETW,T,2400,0,2200,0,0.0,100,0.0,0.0
NMS,T,2400,0,2400,0,0.0,500,0.0,0.0
VIH,B,2400,0,2400,0,0.0,400,0.0,0.0
MEDS,B,2400,0,2400,0,0.0,300,0.0,0.0
IPSC,B,2400,0,1200,0,0.0,600,0.0,0.0
CASA,T,2400,0,1900,0,0.0,400,0.0,0.0
KRKR,T,2400,0,1800,0,0.0,600,0.0,0.0
JRI,T,2400,0,2400,0,0.0,1000,0.0,0.0
JPI,T,2400,0,1600,0,0.0,400,0.0,0.0
EHT,T,2400,0,2400,0,0.0,1000,0.0,0.0
PLAY,B,2397,0,1935,0,0.0,162,0.0,0.0
IWM,S,2396,0,2396,0,0.0,41,0.0,0.0
PBCT,T,2395,0,2195,0,0.0,195,0.0,0.0
ASM,S,2392,0,2392,0,0.0,1000,0.0,0.0
CNR,B,2383,0,2383,0,0.0,100,0.0,0.0
IVLU,B,2380,0,2380,0,0.0,200,0.0,0.0
RRD,S,2380,0,1880,0,0.0,300,0.0,0.0
LIQT,B,2370,0,2370,0,0.0,2320,0.0,0.0
DMYI,B,2369,0,2369,0,0.0,200,0.0,0.0
PG,B,2368,0,2368,0,0.0,106,0.0,0.0
MS,T,2367,0,2367,0,0.0,400,0.0,0.0
SSSS,B,2364,202,900,0,0.211076280041797,100,0.00327227722772277,0.0234653465346535
SNDL,S,2350,0,2250,0,0.0,100,0.0,0.0
FLYW,B,2350,50,2205,0,0.0100542931831892,95,0.01,0.12
GPRO,S,2346,0,2346,0,0.0,400,0.0,0.0
PBTS,S,2343,0,2343,0,0.0,2232,0.0,0.0
DPST,T,2340,0,1700,0,0.0,140,0.0,0.0
ALLY,B,2340,0,2040,0,0.0,100,0.0,0.0
TALS,S,2337,0,2337,0,0.0,2323,0.0,0.0
VERO,T,2335,0,2335,0,0.0,300,0.0,0.0
CALX,B,2330,0,700,0,0.0,200,0.0,0.0
JFU,T,2328,0,2328,0,0.0,1328,0.0,0.0
SYBX,S,2325,0,2325,0,0.0,875,0.0,0.0
GNE,B,2325,0,1713,0,0.0,200,0.0,0.0
EAGG,B,2324,0,2324,0,0.0,55,0.0,0.0
RTLR,B,2322,0,603,0,0.0,400,0.0,0.0
USO,T,2314,0,2314,0,0.0,100,0.0,0.0
GENE,S,2311,0,2311,0,0.0,2131,0.0,0.0
PNR,B,2310,0,1310,0,0.0,200,0.0,0.0
SAN,B,2304,0,2304,0,0.0,1,0.0,0.0
ATIF,B,2301,0,2300,0,0.0,1000,0.0,0.0
NUV,B,2300,0,2200,0,0.0,300,0.0,0.0
NSYS,B,2300,200,1600,0,0.5,500,0.04,0.34
VNOM,T,2300,0,2300,0,0.0,2300,0.0,0.0
GENE,T,2300,0,1800,0,0.0,300,0.0,0.0
TALKW,B,2300,0,2100,0,0.0,700,0.0,0.0
ACNB,B,2300,0,1100,0,0.0,300,0.0,0.0
SSB,T,2300,0,800,0,0.0,300,0.0,0.0
MITO,T,2300,0,1700,0,0.0,600,0.0,0.0
AUS,B,2300,0,2300,0,0.0,900,0.0,0.0
WINT,S,2300,0,2300,0,0.0,400,0.0,0.0
TRIN,T,2300,0,2300,0,0.0,1200,0.0,0.0
CCV,B,2300,0,2300,0,0.0,400,0.0,0.0
RLX,T,2300,0,2300,0,0.0,700,0.0,0.0
AIO,B,2300,0,2100,0,0.0,300,0.0,0.0
CTK,B,2300,0,1300,0,0.0,1300,0.0,0.0
CLBS,S,2300,0,2300,0,0.0,2300,0.0,0.0
WEI,S,2300,0,2300,0,0.0,2000,0.0,0.0
CNDT,T,2300,0,2300,0,0.0,2100,0.0,0.0
LBPSW,T,2300,0,1300,0,0.0,900,0.0,0.0
TKC,B,2300,0,2300,0,0.0,2300,0.0,0.0
TALO,T,2300,200,600,1500,0.00802375030089064,500,0.001,0.01
VACQW,B,2300,0,1800,0,0.0,200,0.0,0.0
TMDI,S,2300,0,2300,0,0.0,2000,0.0,0.0
RDS.B,B,2300,0,2300,0,0.0,200,0.0,0.0
VEON,T,2300,0,2300,0,0.0,2300,0.0,0.0
VYMI,B,2299,0,2261,0,0.0,3,0.0,0.0
CHAD,T,2296,0,2296,0,0.0,2000,0.0,0.0
ENDP,B,2296,0,1596,0,0.0,700,0.0,0.0
PDD,T,2296,0,1596,0,0.0,300,0.0,0.0
AGTC,S,2292,0,2195,0,0.0,200,0.0,0.0
DGRW,B,2286,0,2286,0,0.0,91,0.0,0.0
MUDS,B,2281,0,1981,0,0.0,200,0.0,0.0
STLD,B,2280,0,2180,0,0.0,100,0.0,0.0
FALN,B,2273,0,2273,0,0.0,100,0.0,0.0
TLT,T,2270,100,2170,0,0.000195622362766022,100,0.001,0.01
VIST,S,2269,0,2269,0,0.0,399,0.0,0.0
OMIC,B,2265,0,1615,0,0.0,246,0.0,0.0
BE,S,2263,0,2263,0,0.0,80,0.0,0.0
ICLN,T,2260,0,2260,0,0.0,100,0.0,0.0
SHV,S,2260,0,2160,0,0.0,300,0.0,0.0
IQ,S,2259,0,2259,0,0.0,400,0.0,0.0
MP,B,2258,650,700,300,0.0188734030197445,100,0.001,0.0292307692307692
WYNN,T,2256,100,1616,0,0.00424610419939705,100,0.001,0.04
FIGS,T,2255,0,1879,0,0.0,200,0.0,0.0
CUBA,B,2250,0,1500,0,0.0,150,0.0,0.0
CDW,T,2249,300,192,300,0.0287852619458837,100,0.001,0.06
JHSC,B,2241,1380,861,0,0.884615384615385,411,0.001,0.0251014492753623
ATVI,S,2240,92,1657,103,0.00327495372347999,75,0.001,0.03
EEM,B,2238,631,1607,0,0.00038271765929637,300,0.001,0.01
STIP,B,2238,0,2238,0,0.0,83,0.0,0.0
UMI,T,2235,0,2200,0,0.0,800,0.0,0.0
PXJ,B,2235,0,2235,0,0.0,7,0.0,0.0
USB-M,B,2228,0,2028,0,0.0,150,0.0,0.0
ALT,T,2228,600,800,400,0.0456968773800457,300,0.001,0.03
CODX,S,2227,500,0,1727,0.144550448106389,2227,0.001,0.01
VVOS,S,2225,0,2225,0,0.0,665,0.0,0.0
TGH,B,2221,400,600,638,0.0688823833304632,300,0.001,0.045
V,B,2221,0,1780,0,0.0,100,0.0,0.0
BRK.B,S,2221,900,99,1222,0.0361532899493854,200,0.001,0.03
KOPN,B,2221,0,1821,0,0.0,100,0.0,0.0
MT,S,2220,0,2220,0,0.0,400,0.0,0.0
CLRB,B,2218,0,2045,0,0.0,115,0.0,0.0
HTGC,B,2217,0,2217,0,0.0,100,0.0,0.0
BNTC,B,2215,0,2015,0,0.0,500,0.0,0.0
CLOVW,B,2215,0,1012,0,0.0,112,0.0,0.0
AQMS,S,2207,0,2207,0,0.0,638,0.0,0.0
NCTY,S,2202,0,2197,0,0.0,100,0.0,0.0
JBLU,S,2201,0,2201,0,0.0,200,0.0,0.0
WORX,T,2200,0,1900,0,0.0,300,0.0,0.0
VTOL,T,2200,100,0,1400,0.0894454382826476,700,0.001,0.03
AIRR,B,2200,0,0,0,0.0,1100,0.0,0.0
REML,T,2200,0,2100,0,0.0,200,0.0,0.0
AFT,B,2200,0,1500,0,0.0,300,0.0,0.0
GVP,B,2200,0,1700,0,0.0,1700,0.0,0.0
JRS,T,2200,0,1700,0,0.0,400,0.0,0.0
JPM-K,T,2200,0,1300,0,0.0,1300,0.0,0.0
FRTA,T,2200,0,800,0,0.0,600,0.0,0.0
RVP,T,2200,0,800,0,0.0,700,0.0,0.0
RIGL,T,2200,0,2200,0,0.0,300,0.0,0.0
OFS,T,2200,0,2200,0,0.0,300,0.0,0.0
BRCN,S,2200,0,2200,0,0.0,2200,0.0,0.0
AZRE,T,2200,0,1300,0,0.0,800,0.0,0.0
TBT,T,2200,0,2200,0,0.0,100,0.0,0.0
OPP,S,2200,0,2200,0,0.0,400,0.0,0.0
SLAC,B,2200,0,2200,0,0.0,1300,0.0,0.0
SFET,T,2200,0,2200,0,0.0,100,0.0,0.0
DTST,T,2200,0,1300,0,0.0,1300,0.0,0.0
EHI,B,2200,0,1400,0,0.0,800,0.0,0.0
SNPR+,T,2200,0,1200,0,0.0,1000,0.0,0.0
QIPT,B,2200,200,0,2000,0.120264582080577,2200,0.001,0.07
IVZ,B,2200,0,2200,0,0.0,140,0.0,0.0
AMN,B,2197,0,997,0,0.0,100,0.0,0.0
COLD,B,2196,0,2196,0,0.0,200,0.0,0.0
IMUX,S,2193,0,2193,0,0.0,631,0.0,0.0
DON,B,2181,41,1760,380,0.162055335968379,100,0.001,0.01
XRT,B,2181,80,981,1120,0.00362023712553172,30,0.001,0.01
USA,S,2181,0,2181,0,0.0,300,0.0,0.0
VFC,S,2179,20,441,1718,0.000460172104367033,30,0.001,0.02
BZH,S,2177,200,1381,596,0.028137310073157,200,0.001,0.01
LPTX,S,2176,0,2176,0,0.0,576,0.0,0.0
KL,T,2175,0,2175,0,0.0,125,0.0,0.0
TXMD,S,2172,0,2172,0,0.0,2172,0.0,0.0
PDI,B,2165,0,1275,0,0.0,200,0.0,0.0
RHE,S,2164,200,1327,0,0.0316055625790139,100,0.025,0.16
POLA,T,2163,0,2015,0,0.0,148,0.0,0.0
BSCN,B,2159,0,2159,0,0.0,800,0.0,0.0
SHM,B,2158,90,1958,110,0.0169045830202855,200,0.001,0.01
GDXD,T,2158,300,3,1855,1.0,300,0.004,0.03
PTRA,B,2155,25,1495,0,0.00414181577203446,100,0.01,0.09
FLGB,B,2154,2151,0,0,1.0,230,0.0089721059972106,0.06
CONN,B,2152,500,0,1652,0.0923190546528804,2152,0.001,0.08
ARI,B,2150,0,1850,0,0.0,200,0.0,0.0
TEN,B,2150,0,2150,0,0.0,150,0.0,0.0
BMA,B,2143,0,1400,0,0.0,100,0.0,0.0
VCEL,B,2143,0,1248,0,0.0,145,0.0,0.0
QRHC,T,2130,0,2130,0,0.0,334,0.0,0.0
CG,B,2126,0,1826,0,0.0,100,0.0,0.0
YETI,B,2123,0,976,0,0.0,125,0.0,0.0
VMC,B,2119,130,1465,70,0.0100370599135269,100,0.0176923076923077,0.108461538461538
CANG,T,2119,0,1719,0,0.0,300,0.0,0.0
CHPT,S,2117,0,2117,0,0.0,200,0.0,0.0
EQC,T,2107,0,1407,0,0.0,700,0.0,0.0
KYN,B,2104,0,1304,0,0.0,200,0.0,0.0
CHPT+,T,2104,0,2004,0,0.0,104,0.0,0.0
INDA,S,2102,0,2102,0,0.0,2100,0.0,0.0
MEIP,B,2101,0,2101,0,0.0,100,0.0,0.0
BFZ,T,2100,0,1800,0,0.0,600,0.0,0.0
FRA,B,2100,0,2100,0,0.0,1700,0.0,0.0
CIF,T,2100,0,1300,0,0.0,1300,0.0,0.0
TPGY,B,2100,0,1300,0,0.0,200,0.0,0.0
JT,B,2100,200,0,0,0.431965442764579,200,0.001,0.04
IPOD,T,2100,0,1700,0,0.0,700,0.0,0.0
BEAM,T,2100,200,0,0,0.0192975685063682,500,0.1,0.4
CASI,B,2100,0,1900,0,0.0,300,0.0,0.0
GXGXW,B,2100,0,1700,0,0.0,1700,0.0,0.0
NDACU,B,2100,0,2100,0,0.0,2100,0.0,0.0
AUUDW,E,2100,0,1600,0,0.0,100,0.0,0.0
SMFG,B,2100,0,2100,0,0.0,400,0.0,0.0
BFI,T,2100,0,1200,0,0.0,100,0.0,0.0
NH,T,2100,0,2100,0,0.0,2100,0.0,0.0
SAIC,T,2100,0,2100,0,0.0,800,0.0,0.0
ABIO,T,2100,0,1800,0,0.0,400,0.0,0.0
BPY,S,2100,0,2100,0,0.0,2100,0.0,0.0
PAA,T,2100,0,2100,0,0.0,300,0.0,0.0
EVV,B,2100,0,2100,0,0.0,100,0.0,0.0
KBR,B,2100,20,1200,180,0.000781494216942795,100,0.001,0.015
DDMXW,T,2100,0,1400,0,0.0,500,0.0,0.0
AKTX,B,2100,0,2100,0,0.0,300,0.0,0.0
PFFA,B,2100,0,2100,0,0.0,200,0.0,0.0
AHACW,B,2100,0,2000,0,0.0,400,0.0,0.0
ADPT,S,2100,100,2000,0,0.00415541242468315,400,0.01,0.16
TOPS,T,2100,0,1900,0,0.0,200,0.0,0.0
PEI,T,2100,0,2100,0,0.0,300,0.0,0.0
MGTX,B,2100,0,0,0,0.0,600,0.0,0.0
REFR,B,2100,0,2100,0,0.0,500,0.0,0.0
NWG,T,2100,0,2100,0,0.0,800,0.0,0.0
INDI,T,2100,0,1300,0,0.0,300,0.0,0.0
SALM,B,2100,0,1400,0,0.0,200,0.0,0.0
UNIT,B,2100,0,2100,0,0.0,100,0.0,0.0
TFC,T,2100,0,1900,0,0.0,300,0.0,0.0
IOVA,B,2095,200,1115,590,0.006232859636001,100,0.001,0.03
ACWX,B,2094,1871,223,0,0.0977482890131132,94,0.001,0.01
SAVA,S,2090,0,2090,0,0.0,164,0.0,0.0
MTUM,B,2088,107,1501,0,0.0132262051915946,70,0.001,0.01
RSF,B,2086,0,1986,0,0.0,150,0.0,0.0
ARRY,S,2084,0,2084,0,0.0,200,0.0,0.0
TUP,S,2083,0,2083,0,0.0,814,0.0,0.0
HIL,T,2082,0,2082,0,0.0,100,0.0,0.0
HOLX,B,2081,0,1714,0,0.0,100,0.0,0.0
RRC,B,2078,0,2078,0,0.0,100,0.0,0.0
SURF,B,2074,0,1874,0,0.0,200,0.0,0.0
CNHI,B,2072,0,1672,0,0.0,100,0.0,0.0
CDE,S,2072,0,2072,0,0.0,100,0.0,0.0
ADT,T,2071,0,2071,0,0.0,171,0.0,0.0
AM,B,2071,0,2071,0,0.0,50,0.0,0.0
ANVS,S,2070,0,870,0,0.0,870,0.0,0.0
DAC,B,2064,196,1668,100,0.0501022494887526,100,0.00951020408163265,0.267959183673469
SPG,B,2061,112,811,38,0.00560140035008752,100,0.01,0.0567857142857143
ABBV,S,2057,10,1857,190,0.000104718621065198,200,0.001,0.04
FTS,B,2056,600,320,1136,0.0817884405670665,300,0.003,0.01
FRX+,T,2052,0,1071,0,0.0,190,0.0,0.0
TOMZ,S,2050,0,2050,0,0.0,1800,0.0,0.0
NOV,B,2050,0,1950,0,0.0,200,0.0,0.0
YETI,T,2050,0,1050,0,0.0,300,0.0,0.0
VGIT,B,2048,0,2048,0,0.0,50,0.0,0.0
SMTS,B,2047,0,2047,0,0.0,400,0.0,0.0
