symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBC,B,2877,0,2073,0,0.0,100,0.0,0.0
CC,B,2874,48,2186,0,0.00097835391953039,100,0.0,0.01
APYX,B,2873,0,2132,0,0.0,100,0.0,0.0
XLNX,B,2868,110,761,66,0.00224260958205912,100,0.001,0.0563636363636364
MCF,B,2860,0,2461,0,0.0,125,0.0,0.0
JPT,B,2844,100,1543,0,0.17636684303351,100,0.095,0.19
NAKD,B,2839,900,39,1900,0.45,2800,0.001,0.0069
VIG,B,2834,0,1126,0,0.0,60,0.0,0.0
SOJA,B,2831,0,2027,0,0.0,96,0.0,0.0
DVD,B,2809,0,2393,0,0.0,316,0.0,0.0
BAC-C,B,2807,0,1772,0,0.0,82,0.0,0.0
CAT,S,2803,1095,0,1008,0.0110872602822948,89,0.001,0.024986301369863
RZA,B,2802,43,742,0,0.0232936078006501,78,0.01,0.09
JMM,B,2801,0,2311,0,0.0,212,0.0,0.0
VHC,S,2800,1000,0,1800,0.0635808748728383,2800,0.001,0.02
SALM,B,2800,400,0,2400,0.719424460431655,2800,0.001,0.01
WOW,B,2800,0,2800,0,0.0,0,0.0,0.0
MGA,B,2800,100,0,2700,0.00266396717992434,2800,0.001,0.01
RLGY,B,2793,38,2193,0,0.000393586609769234,100,0.0,0.01
AIPT,B,2790,0,1671,0,0.0,299,0.0,0.0
UTG,B,2785,0,1429,0,0.0,100,0.0,0.0
UNFI,B,2784,200,2236,0,0.0055909650005591,158,0.005,0.01
CTL,B,2780,775,1605,0,0.00142031136890526,100,0.000741935483870968,0.01
CHU,B,2773,100,1400,233,0.00695942654325284,250,0.0,0.1
GIS,S,2772,528,0,2244,0.00187232050722865,45,0.001,0.01
SREV,B,2768,0,1882,0,0.0,282,0.0,0.0
PFN,B,2767,800,1276,500,0.147492625368732,191,0.001,0.02
THW,B,2765,100,1866,0,0.0322164948453608,100,0.0,0.01
KBLMR,B,2757,0,1983,0,0.0,374,0.0,0.0
CIO,B,2752,400,1352,300,0.0742115027829314,100,0.00075,0.0175
IDV,B,2751,567,1247,0,0.0430327868852459,100,0.00452733686067019,0.01
ARLP,B,2751,100,1857,0,0.00270811894058387,100,0.0,0.01
AOBC,B,2751,100,1823,268,0.00414284530615627,100,0.0,0.01
DPG,B,2738,300,845,0,0.0376175548589342,100,0.0,0.0133333333333333
RGLS,B,2738,0,2162,0,0.0,141,0.0,0.0
NAV,B,2733,0,1895,0,0.0,300,0.0,0.0
BIIB,B,2732,0,894,0,0.0,100,0.0,0.0
SPEM,B,2731,0,424,0,0.0,80,0.0,0.0
VIIX,B,2730,0,1809,0,0.0,100,0.0,0.0
BSJK,B,2730,1177,686,516,0.312948683860675,100,0.001,0.01
TYME,B,2727,0,2477,0,0.0,333,0.0,0.0
LX,B,2724,600,676,900,0.0198734722268226,100,0.000833333333333333,0.0266666666666667
VGK,B,2720,0,115,0,0.0,100,0.0,0.0
FARM,B,2720,185,1264,0,0.0505188421627526,100,0.00756756756756757,0.12
ETO,B,2718,100,1430,0,0.0348068221371389,100,0.0,0.04
ADX,B,2710,0,2033,0,0.0,119,0.0,0.0
APTS,B,2708,6,1783,0,0.00073764445537251,100,0.0,0.01
DRI,S,2706,377,1190,0,0.0137415709859668,49,0.0036604774535809,0.0307427055702918
UGAZ,S,2705,1000,5,1700,0.0174672489082969,2700,0.001,0.03
ACWV,S,2700,1000,0,1700,0.188821752265861,2700,0.001,0.03
FTF,B,2700,0,2400,0,0.0,100,0.0,0.0
TEDU,B,2700,500,0,2200,0.26581605528974,2700,0.001,0.03
WES,B,2697,100,1642,9,0.00479777383294152,118,0.0,0.04
TRV,B,2694,100,348,1600,0.00269745360379801,70,0.001,0.04
AGFS,B,2693,0,2121,0,0.0,100,0.0,0.0
JDD,B,2682,0,1807,0,0.0,191,0.0,0.0
HRTX,B,2678,194,1268,6,0.00824199167303934,100,0.000484536082474227,0.0203092783505155
SJNK,B,2665,420,428,730,0.0049699436739717,100,0.001,0.01
MDR,B,2663,100,1629,0,0.000298818769404544,100,0.0,0.01
VRSK,S,2646,100,0,2546,0.00427295645857369,2646,0.001,0.05
VEEV,B,2644,300,682,73,0.00887600224858724,100,0.00333333333333333,0.0566666666666667
YEXT,B,2641,0,1188,0,0.0,94,0.0,0.0
FAST,B,2639,100,1633,226,0.00272005222500272,100,0.0,0.02
SLS,B,2627,0,1943,0,0.0,117,0.0,0.0
MRVL,B,2621,100,1758,0,9.05869308423135e-05,136,0.0,0.01
DTE,S,2616,329,1114,10,0.0269032627361191,100,0.000696048632218845,0.0359574468085106
CCJ,B,2607,225,1441,0,0.00155609192699508,100,0.00444444444444444,0.01
MUB,B,2601,200,1533,0,0.0394321766561514,100,0.0025,0.01
AGLE,B,2600,200,1800,600,0.108813928182807,1800,0.001,0.02
JO,S,2600,1200,0,1400,0.222551928783383,500,0.001,0.05
OSB,B,2599,100,1576,241,0.0144112984579911,109,0.0,0.02
IVR,B,2598,300,1469,480,0.0144244638907587,780,0.0,0.01
ELGX,B,2595,1200,155,766,0.131463628396144,300,0.001,0.0225
UNH,B,2579,510,100,0,0.00983208343775906,20,0.00368235294117647,0.0521372549019608
UPWK,S,2577,1772,0,805,0.144842242929541,700,0.001,0.0637020316027088
GLW,S,2574,570,202,1802,0.00205837107013629,100,0.001,0.01
JNJ,B,2574,0,1443,0,0.0,50,0.0,0.0
FENG,B,2566,0,2266,0,0.0,100,0.0,0.0
SWKS,B,2560,0,1690,0,0.0,100,0.0,0.0
GOVT,B,2559,0,1997,0,0.0,169,0.0,0.0
SDY,B,2552,0,943,0,0.0,50,0.0,0.0
NID,B,2552,0,2153,0,0.0,1800,0.0,0.0
RWM,S,2550,0,2250,0,0.0,100,0.0,0.0
HPQ,S,2546,1080,0,1466,0.000655693912367723,100,0.001,0.01
MLNT,B,2544,900,833,360,0.079943151536685,460,0.000888888888888889,0.0377777777777778
LOW,B,2543,725,455,719,0.0108818011257036,34,0.001,0.0183034482758621
BOTZ,B,2538,0,1309,0,0.0,100,0.0,0.0
ARCI,B,2533,800,433,1200,0.12163600425726,800,0.001,0.0048
PEO,B,2531,100,1831,0,0.0131147540983607,100,0.0,0.02
XOG,B,2525,0,2109,0,0.0,316,0.0,0.0
GHYG,B,2524,200,0,0,0.237529691211401,117,0.01,0.09
PDD,S,2515,1005,0,1510,0.00229019114550576,400,0.001,0.0219900497512438
CORR-A,B,2513,0,1922,0,0.0,100,0.0,0.0
NEWM,S,2512,400,1159,0,0.0195331575349155,104,0.0,0.01
OLED,B,2508,200,1183,0,0.0112479613070131,100,0.01,0.15
OAK-B,B,2500,400,0,2100,0.5,2500,0.001,0.03
IMGN,S,2500,1000,0,1500,0.0117148145544856,2500,0.001,0.01
AXU,B,2500,0,2500,0,0.0,0,0.0,0.0
AKTS,B,2486,300,1661,0,0.0235904694503421,111,0.001,0.04
HZNP,B,2480,456,692,847,0.013382637788343,100,0.001,0.0188377192982456
TEF,B,2480,0,2097,0,0.0,1766,0.0,0.0
PAPR,B,2475,0,1467,0,0.0,100,0.0,0.0
DLTH,B,2475,709,233,0,0.175148221343874,100,0.00353878702397743,0.0440761636107193
CCD,B,2470,285,996,15,0.161381653454134,100,0.0,0.0494736842105263
VGT,B,2468,113,550,0,0.0190588632147074,25,0.02,0.16
PLX,S,2465,1000,0,1465,0.208333333333333,2465,0.001,0.0115
CLM,B,2445,83,2006,0,0.00784499054820416,99,0.0,0.01
GLD,B,2444,0,1675,0,0.0,100,0.0,0.0
VSTM,B,2443,0,2159,0,0.0,100,0.0,0.0
FIVG,B,2443,0,77,0,0.0,75,0.0,0.0
GNMX,S,2441,0,1750,0,0.0,583,0.0,0.0
BPR,B,2440,0,1450,0,0.0,100,0.0,0.0
ETY,B,2433,700,1233,0,0.0790513833992095,100,0.001,0.01
RP,B,2429,200,796,358,0.0204123290467442,105,0.01,0.04
MINT,B,2425,200,118,2007,0.0175515577007459,200,0.001,0.01
GEO,B,2422,100,1067,0,0.00221685251280232,100,0.01,0.06
SFS,B,2410,463,1469,12,0.0534889094269871,100,0.000647948164146868,0.0121598272138229
EDV,B,2410,0,1937,0,0.0,186,0.0,0.0
CI,S,2409,684,0,1313,0.0162682839814484,23,0.00371052631578947,0.0450292397660819
TRNX,S,2401,0,2401,0,0.0,0,0.0,0.0
CLWT,B,2400,1200,0,1100,0.230902443717529,100,0.0025,0.13
TX,B,2400,700,100,1400,0.0766031954475815,700,0.001,0.07
PHIO,S,2400,0,2200,0,0.0,100,0.0,0.0
SIX,B,2395,779,425,125,0.01261232089371,100,0.00446598202824133,0.0221951219512195
VIVE,B,2392,100,1566,0,0.0188536953242836,100,0.0024,0.0048
FIVE,B,2384,100,1205,0,0.00178660758950904,100,0.01,0.06
ON,B,2382,300,1235,500,0.000653677370996771,100,0.001,0.01
BKEP,B,2379,0,1963,0,0.0,316,0.0,0.0
AFH,B,2376,600,954,454,0.105429625724829,200,0.000833333333333333,0.0183333333333333
JBLU,B,2375,100,1632,235,0.00041076702526628,308,0.0,0.01
LW,B,2371,100,100,1200,0.00106415809132605,100,0.001,0.03
SITO,B,2360,0,1621,0,0.0,155,0.0,0.0
MCC,B,2358,617,1433,0,0.100439524662217,167,0.0,0.01
TRXC,B,2352,0,2111,0,0.0,1900,0.0,0.0
GS-K,B,2352,0,1917,0,0.0,174,0.0,0.0
SBGI,S,2349,350,1327,0,0.0111896160363183,100,0.0,0.01
SNNA,B,2345,100,1609,0,0.0130327121073895,100,0.0,0.01
VXF,B,2344,0,401,0,0.0,19,0.0,0.0
XON,B,2339,0,2023,0,0.0,1666,0.0,0.0
HYB,B,2335,0,1820,0,0.0,191,0.0,0.0
DBL,B,2331,1050,860,152,0.208498808578237,200,0.00138095238095238,0.0280952380952381
VLO,B,2321,856,529,631,0.0138735818476499,100,0.001,0.0144976635514019
CGEN,B,2310,2,2305,0,0.00328407224958949,3,0.001,0.02
INSY,B,2310,1577,433,200,0.0556987956062586,500,0.001,0.0163411540900444
CRCM,B,2310,400,882,20,0.00772752738442517,100,0.0075,0.055
PTVCB,B,2309,40,1909,0,0.0115874855156431,100,0.04,0.68
DOC,B,2300,1000,0,1300,0.00804013636071268,800,0.001,0.01
KWEB,B,2299,0,900,0,0.0,100,0.0,0.0
CSU,B,2297,0,1939,0,0.0,1633,0.0,0.0
HTGC,B,2294,367,1266,0,0.022790784325902,100,0.0,0.0118256130790191
SBGI,B,2289,17,1336,195,0.000543495636049746,100,0.001,0.0170588235294118
SGH,B,2289,0,1492,0,0.0,100,0.0,0.0
XPO,B,2287,0,1146,0,0.0,100,0.0,0.0
YUMA,B,2286,0,1744,0,0.0,100,0.0,0.0
LTHM,B,2284,0,1456,0,0.0,100,0.0,0.0
SCHW-D,B,2282,300,1394,18,0.280636108512629,100,0.0,0.03
MFL,B,2281,100,1510,246,0.0500751126690035,125,0.0,0.01
KTOV,B,2276,0,1960,0,0.0,1666,0.0,0.0
COUP,B,2274,300,789,0,0.0113425838405989,100,0.001,0.04
TIVO,B,2266,100,1166,775,0.00432338953739732,875,0.0,0.01
PVH,S,2260,0,1293,0,0.0,107,0.0,0.0
GT,B,2259,0,1760,0,0.0,260,0.0,0.0
LVS,S,2250,400,0,1850,0.00440460721915123,600,0.001,0.01
LIN,S,2249,107,1001,0,0.0032349739992744,57,0.0101869158878505,0.0807476635514019
TOT,B,2245,1496,0,582,0.056711778308503,22,0.000992647058823529,0.00992647058823529
SBLK,B,2245,0,1929,0,0.0,1666,0.0,0.0
WFC-R,B,2242,0,1183,0,0.0,100,0.0,0.0
CELG,S,2241,885,0,1107,0.00320397945108772,70,0.001,0.0108248587570621
GTE,B,2239,1114,1000,0,0.00726973727143398,125,0.000910233393177738,0.01
CAF,B,2238,0,1343,0,0.0,110,0.0,0.0
WY,B,2232,100,603,533,0.000433984454676833,100,0.001,0.01
PG,B,2232,563,895,50,0.00510412228135227,34,0.000952042628774423,0.01
WGO,B,2230,0,1271,0,0.0,100,0.0,0.0
PBR,B,2230,1939,0,0,0.00127146040243459,500,0.001,0.01
GLUU,B,2227,1052,355,65,0.0110109795794476,85,0.000952471482889734,0.01
DXC,B,2225,100,20,37,0.00238731856378915,100,0.001,0.02
NTEC,B,2224,100,1345,0,0.0158227848101266,100,0.01,0.06
NTLA,B,2224,0,1132,0,0.0,100,0.0,0.0
FFIC,B,2214,50,1248,56,0.0143513203214696,100,0.0,0.09
NAVB,S,2205,0,1823,0,0.0,180,0.0,0.0
ZMLP,B,2205,0,1559,0,0.0,222,0.0,0.0
AMAT,S,2200,450,0,1750,0.0012747622568391,100,0.00144444444444444,0.01
HD,S,2200,1201,0,808,0.0126363856359753,25,0.00138967527060783,0.0300582847626978
BZQ,B,2199,0,1475,0,0.0,100,0.0,0.0
AABA,S,2198,751,0,1247,0.000920007154250041,70,0.001,0.0125699067909454
IEFA,B,2176,767,316,0,0.00259284550426957,63,0.001,0.01
DAG,B,2175,0,1782,0,0.0,359,0.0,0.0
C-K,B,2166,0,1400,0,0.0,89,0.0,0.0
UAL,B,2166,512,450,554,0.0120951548510548,100,0.001,0.0121875
ALLY-A,B,2156,0,1427,0,0.0,139,0.0,0.0
TRPX,B,2150,0,1165,0,0.0,100,0.0,0.0
ORCL,B,2149,100,1591,0,5.58862781303581e-05,100,0.0,0.01
MSD,B,2147,0,1269,0,0.0,145,0.0,0.0
JPSE,B,2145,0,448,0,0.0,114,0.0,0.0
IEUR,B,2145,0,1394,0,0.0,100,0.0,0.0
BND,B,2145,0,830,0,0.0,61,0.0,0.0
AMGN,B,2142,35,302,0,0.000715629344892451,35,0.0,0.06
MYSZ,B,2133,0,1505,0,0.0,299,0.0,0.0
GWRE,B,2129,200,957,0,0.0181719062329638,100,0.005,0.03
BIB,S,2128,83,2045,0,0.0820158102766798,65,0.001,0.04
PXD,B,2127,100,699,134,0.00557475749804883,100,0.001,0.09
PANW,B,2125,100,903,0,0.00334403424291065,100,0.01,0.1
RDS.A,B,2118,0,1818,0,0.0,100,0.0,0.0
NAVI,B,2118,80,1589,61,0.000651901106602128,388,0.0,0.01
SCHK,B,2118,700,18,1400,1.0,2100,0.001,0.01
CHAP,B,2109,0,1568,0,0.0,250,0.0,0.0
PBF,S,2108,200,1166,160,0.00256075388594402,100,0.0025,0.01
BSM,B,2104,0,1788,0,0.0,1533,0.0,0.0
BMY,S,2103,1053,0,1050,0.000893878081141719,100,0.001,0.01
HCLP,B,2100,1000,0,1100,0.0309080793719478,2100,0.001,0.01
AMS,S,2100,0,2100,0,0.0,0,0.0,0.0
KLIC,B,2099,800,916,0,0.117181778233485,100,0.000875,0.055
PFL,B,2098,100,1532,83,0.0120889748549323,125,0.0,0.01
PSA-X,B,2090,0,961,0,0.0,100,0.0,0.0
ESGRP,B,2090,0,1388,0,0.0,100,0.0,0.0
ABR,B,2084,0,1417,0,0.0,100,0.0,0.0
CTL,S,2082,82,2000,0,0.000150278106129331,2000,0.001,0.01
DOV,B,2082,400,0,1375,0.00978473581213307,100,0.001,0.02875
BBT-D,B,2076,0,1559,0,0.0,100,0.0,0.0
TILE,B,2073,0,1163,0,0.0,104,0.0,0.0
RNGR,B,2073,0,1544,0,0.0,220,0.0,0.0
PCTY,B,2069,679,133,32,0.058163440123351,100,0.00171575846833579,0.134241531664212
AABA,B,2069,1003,466,0,0.00122871794369213,100,0.001,0.0100299102691924
YGYI,B,2068,290,787,0,0.0359980139026812,125,0.01,0.09
FAM,B,2067,0,1543,0,0.0,274,0.0,0.0
WHF,B,2066,18,1425,0,0.00254777070063694,100,0.01,0.03
APO,B,2065,4,972,96,0.000209084731587476,100,0.0,0.0
XSLV,B,2062,0,100,0,0.0,68,0.0,0.0
TMO,B,2062,0,292,0,0.0,28,0.0,0.0
ANET,S,2061,62,0,0,0.00275641310629974,50,0.001,0.106129032258065
VMC,B,2060,0,529,0,0.0,100,0.0,0.0
IBDL,B,2057,1222,275,0,0.0510869565217391,100,0.01,0.01
ONEV,B,2057,0,1058,0,0.0,100,0.0,0.0
HIMX,B,2048,0,1615,0,0.0,266,0.0,0.0
SPHD,B,2046,0,413,0,0.0,100,0.0,0.0
SSO,B,2043,200,1025,0,0.00332043896203078,100,0.001,0.04
TERP,B,2042,0,1325,0,0.0,100,0.0,0.0
TLRY,B,2036,0,1022,0,0.0,50,0.0,0.0
MCK,B,2035,225,0,0,0.00354626696297697,100,0.01,0.0866666666666667
SCM,B,2034,0,1680,0,0.0,101,0.0,0.0
PSA-E,B,2030,0,1226,0,0.0,114,0.0,0.0
EVV,B,2028,0,1687,0,0.0,191,0.0,0.0
BCS,B,2027,1318,509,100,0.00728595436051654,100,0.001,0.01
SCVL,B,2027,0,761,0,0.0,100,0.0,0.0
DB,B,2026,201,1700,0,0.000964190631520879,201,0.001,0.01
WSR,B,2025,0,1345,0,0.0,100,0.0,0.0
TAK,S,2023,100,1465,0,0.00222266675557334,100,0.0,0.01
STM,S,2022,0,2022,0,0.0,2000,0.0,0.0
OVID,B,2020,0,1685,0,0.0,191,0.0,0.0
KSS,B,2015,466,112,566,0.00604574527432894,100,0.001,0.0235622317596567
SSNC,B,2012,937,25,650,0.0186141682228138,50,0.00104802561366062,0.0204268943436499
CORR,B,2009,150,997,0,0.0541711809317443,100,0.01,0.116666666666667
LMT,B,2006,99,43,0,0.00228231551282938,10,0.0,0.06
PID,B,2001,541,430,0,0.143387225019878,430,0.001,0.01
VUG,B,2001,2,592,0,0.000203417412530513,58,0.001,0.03
RSP,B,2001,0,789,0,0.0,50,0.0,0.0
CYTR,B,2000,1400,0,600,0.639269406392694,1000,0.001,0.00975
CFG,S,2000,0,2000,0,0.0,0,0.0,0.0
SUNW,B,2000,0,1398,0,0.0,100,0.0,0.0
HES,S,2000,900,0,1100,0.0212079081933219,300,0.001,0.0366666666666667
EVOL,B,2000,500,0,1500,0.878734622144112,2000,0.001,0.01
AGRX,B,1999,0,1724,0,0.0,1466,0.0,0.0
PUYI,B,1995,0,1504,0,0.0,125,0.0,0.0
SCON,B,1993,0,1644,0,0.0,166,0.0,0.0
BSCN,B,1990,807,900,0,0.349199480744267,100,0.0040086741016109,0.0124783147459727
W,B,1984,130,676,0,0.00249774242511576,100,0.00230769230769231,0.0646153846153846
NVT,B,1980,132,1648,0,0.00756186984417965,132,0.0,0.02
CSQ,B,1976,0,1502,0,0.0,191,0.0,0.0
BDSI,B,1973,0,1528,0,0.0,50,0.0,0.0
NDRA,B,1972,300,1222,0,0.0857142857142857,100,0.0,0.02
EA,B,1971,419,511,246,0.00501616185801508,100,0.00183532219570406,0.0318377088305489
HMHC,B,1968,0,1635,0,0.0,1500,0.0,0.0
MOBL,B,1966,800,966,0,0.0384282832164473,400,0.001,0.01
GMZ,B,1965,0,1465,0,0.0,100,0.0,0.0
APH,B,1960,350,480,400,0.00552957532861476,50,0.001,0.0128571428571429
CII,B,1957,100,1441,166,0.221729490022173,142,0.0,0.01
IMTE,B,1957,0,927,0,0.0,100,0.0,0.0
CABO,B,1945,255,249,243,0.0328016465140211,100,0.23478431372549,3.59223529411765
EHT,B,1944,100,1444,0,0.111111111111111,100,0.0,0.01
MS-E,B,1938,0,895,0,0.0,77,0.0,0.0
KEY,B,1937,266,1149,100,0.000203127243181492,100,0.000996240601503759,0.01
TROV,B,1937,0,1438,0,0.0,250,0.0,0.0
TENX,S,1936,500,0,1436,0.018910026095836,1936,0.001,0.02
SBGL,B,1933,200,1450,0,0.000765878577610306,283,0.001,0.01
NMT,B,1933,0,1215,0,0.0,249,0.0,0.0
ACP,B,1931,100,1307,0,0.0630914826498423,178,0.0,0.01
HON,B,1927,24,1060,0,0.000231220555507385,17,0.00625,0.0491666666666667
FTVA,B,1926,200,193,1033,1.0,217,0.001,0.04
SUP,B,1925,0,1400,0,0.0,200,0.0,0.0
TVC,B,1912,200,1099,0,1.0,103,0.025,0.24
WFC-Q,B,1908,0,1251,0,0.0,104,0.0,0.0
MXIM,B,1907,289,579,0,0.00407111061024398,100,0.000920415224913495,0.01
HOME,B,1905,100,1109,0,0.00270255661856116,100,0.0,0.01
SCZ,B,1905,0,756,0,0.0,29,0.0,0.0
AKER,B,1904,0,1018,0,0.0,100,0.0,0.0
SNHNI,S,1900,400,0,1500,0.173913043478261,1900,0.001,0.02
FLR,B,1900,0,1047,0,0.0,100,0.0,0.0
NSL,B,1900,800,0,1100,0.210970464135021,1900,0.001,0.02
AUPH,S,1900,800,0,1100,0.0336955606098896,1900,0.001,0.01
CCL,S,1900,100,0,1800,0.000643562763458506,1900,0.001,0.01
DNP,B,1898,100,947,133,0.0173340266944011,133,0.0,0.01
WMB,B,1897,1000,112,785,0.00136025180981503,585,0.001,0.01
BML-L,B,1893,0,1222,0,0.0,102,0.0,0.0
SCHW,B,1893,1124,100,475,0.00382591410073999,100,0.000911032028469751,0.01355871886121
CLLS,B,1886,0,918,0,0.0,100,0.0,0.0
COWN,B,1884,5,1271,9,0.000989119683481701,100,0.0,0.02
ALXN,B,1882,115,196,198,0.0041183211574273,100,0.000130434782608696,0.041304347826087
VBK,B,1880,100,653,0,0.0320615581917281,90,0.01,0.08
RETA,B,1875,100,599,0,0.0190839694656489,100,0.01,0.31
MGTX,B,1871,100,1170,0,0.122699386503067,100,0.02,0.18
CSIQ,S,1870,1200,0,670,0.0581592594387631,100,0.00175,0.0233333333333333
UIS,B,1869,3,1466,0,8.34283489529742e-05,100,0.0,0.01
SPTL,B,1861,0,1667,0,0.0,34,0.0,0.0
PBPB,B,1859,200,1200,168,0.015284677111196,368,0.0,0.01
MBINP,B,1857,0,1083,0,0.0,100,0.0,0.0
AEF,B,1850,0,950,0,0.0,100,0.0,0.0
DMLP,B,1847,300,532,300,0.160513643659711,100,0.01,0.0733333333333333
BCV-A,B,1846,300,945,0,1.0,100,0.0166666666666667,0.23
LGLV,B,1846,200,464,0,0.333333333333333,100,0.0,0.03
KEY-I,B,1845,0,955,0,0.0,100,0.0,0.0
ETRN,B,1841,0,1271,0,0.0,100,0.0,0.0
FVD,B,1837,0,746,0,0.0,100,0.0,0.0
SOLY,B,1837,960,443,0,0.0564971751412429,100,0.02,0.05
DISH,B,1835,11,1224,0,0.000141188550892055,100,0.001,0.01
TDOC,B,1829,100,799,0,0.00452202224834946,100,0.02,0.18
PGX,B,1820,804,224,692,0.0090133518682526,192,0.001,0.01
TKR,B,1820,158,798,115,0.00678723312857081,100,0.000367088607594937,0.0289873417721519
XONE,B,1819,0,1071,0,0.0,100,0.0,0.0
PHD,B,1819,0,1506,0,0.0,115,0.0,0.0
JILL,B,1819,100,1168,0,0.00433069161145035,100,0.0,0.01
POL,S,1818,800,0,1018,0.00582190783919891,500,0.001,0.02
GNT-A,B,1817,100,1053,0,0.5,100,0.01,0.41
NPTN,B,1809,0,1557,0,0.0,220,0.0,0.0
SC,B,1809,100,666,0,0.00161126597167394,100,0.0,0.01
TDIV,B,1807,0,689,0,0.0,100,0.0,0.0
CVS,S,1800,0,1800,0,0.0,100,0.0,0.0
NCA,B,1800,800,0,1000,1.0,600,0.001,0.03
DOGZ,B,1800,0,1800,0,0.0,0,0.0,0.0
JRO,B,1796,200,1346,0,0.0298507462686567,192,0.001,0.01
AMGN,S,1793,708,0,1085,0.0144761593195387,22,0.001,0.0337005649717514
FUTY,B,1793,0,814,0,0.0,100,0.0,0.0
IPHI,B,1792,110,442,0,0.00323538927615518,100,0.0,0.112727272727273
AMSWA,B,1787,110,1222,47,0.0376712328767123,102,0.00136363636363636,0.03
O,S,1786,481,0,1305,0.017121702915317,35,0.001,0.0165904365904366
SMG,B,1786,700,18,824,0.042501517911354,141,0.00514285714285714,0.105714285714286
BAR,B,1784,100,1393,0,0.333333333333333,191,0.0,0.01
CYRN,B,1784,0,1066,0,0.0,100,0.0,0.0
STAA,B,1781,400,129,600,0.0239492276374087,191,0.001,0.07
ZAYO,B,1780,0,880,0,0.0,100,0.0,0.0
UPWK,B,1780,87,1130,113,0.00711132908288377,100,0.001,0.01
CAR,B,1779,100,1099,0,0.00150242641866615,100,0.02,0.17
PHAS,B,1778,248,286,200,0.0212875536480687,98,0.000806451612903226,0.072258064516129
VSM,S,1778,100,632,678,0.00300102034691795,62,0.001,0.02
GOOGL,B,1773,403,200,0,0.0141433284200182,20,0.0590397022332506,0.46302729528536
TRQ,B,1766,0,1666,0,0.0,1666,0.0,0.0
BSCM,B,1766,0,1322,0,0.0,100,0.0,0.0
GMLPP,B,1765,0,1115,0,0.0,100,0.0,0.0
FLDM,B,1759,321,908,0,0.0146161551771241,100,0.00688473520249221,0.0268847352024922
COP,B,1755,334,550,333,0.00357938957475995,100,0.001,0.01
JPI,B,1750,57,1064,189,0.0364916773367478,100,0.0,0.02
KMI,S,1750,600,0,1150,0.000730651436643387,100,0.001,0.01
EAF,B,1742,100,826,0,0.00553893873933754,100,0.005,0.01
DON,B,1741,0,437,0,0.0,80,0.0,0.0
IVV,S,1740,0,768,0,0.0,51,0.0,0.0
WEA,B,1737,0,1151,0,0.0,100,0.0,0.0
HYMB,B,1737,17,1270,0,0.0101613867304244,75,0.0,0.02
DE,B,1736,0,835,0,0.0,100,0.0,0.0
BSJJ,S,1735,600,0,1135,0.166389351081531,450,0.001,0.01
IGD,B,1732,100,832,0,0.0123578843302027,100,0.0,0.01
OLLI,B,1731,100,0,0,0.00344934634886689,175,0.01,0.07
ASML,B,1729,200,903,0,0.00925583117363939,100,0.005,0.11
PNC-P,B,1729,0,1268,0,0.0,142,0.0,0.0
BGCP,B,1728,1000,414,100,0.0062445360309729,100,0.001,0.01
ESI,B,1728,0,1283,0,0.0,229,0.0,0.0
MIME,B,1727,400,499,300,0.0215726458850178,100,0.001,0.08
WMGI,S,1726,37,1077,0,0.000990735286242168,100,0.0,0.01
CB,S,1726,300,593,0,0.00628338045868677,100,0.000666666666666667,0.0233333333333333
UBX,B,1724,100,1033,0,0.0113071008593397,100,0.02,0.08
WBC,B,1716,297,1068,0,0.00143960214631593,100,0.0,0.02
PBI-B,B,1709,0,1086,0,0.0,100,0.0,0.0
EMB,B,1707,35,913,0,0.000294283335995897,32,0.01,0.01
GOOD,B,1702,306,333,134,0.150294695481336,100,0.00034640522875817,0.0366993464052288
CASI,B,1701,69,1121,0,0.0200057987822557,100,0.00115942028985507,0.0192753623188406
I,S,1700,1700,0,0,0.0257571854971894,900,0.001,0.0558823529411765
LJPC,B,1700,1600,0,100,0.0885004701587477,300,0.001,0.01125
TLT,S,1700,0,1700,0,0.0,0,0.0,0.0
GROW,B,1699,0,1176,0,0.0,176,0.0,0.0
CONN,B,1697,100,966,52,0.00717617509867241,158,0.0,0.03
KEY-J,B,1695,0,1284,0,0.0,100,0.0,0.0
UPS,B,1694,450,541,200,0.00610061955180782,43,0.000806666666666667,0.0244666666666667
WP,S,1689,0,947,0,0.0,100,0.0,0.0
MAIN,B,1688,0,1046,0,0.0,100,0.0,0.0
NHTC,B,1688,600,300,233,0.147275405007364,200,0.001,0.04
MRK,B,1688,855,285,20,0.00274440446423126,25,0.001,0.01
SBIO,B,1682,0,852,0,0.0,100,0.0,0.0
CMCSA,B,1681,497,300,560,0.000429509089259248,100,0.001,0.01
IPE,S,1675,0,1675,0,0.0,300,0.0,0.0
DHT,B,1673,0,1345,0,0.0,208,0.0,0.0
USO,S,1668,0,1500,0,0.0,1000,0.0,0.0
SNY,B,1667,0,1125,0,0.0,78,0.0,0.0
DLR-K,B,1665,400,865,0,0.114285714285714,100,0.0,0.0275
NICK,B,1664,0,666,0,0.0,100,0.0,0.0
USAS,S,1660,200,0,1460,0.0734484024972457,1660,0.001,0.01
PIE,B,1660,200,644,172,1.0,100,0.0,0.03
ABB,B,1660,0,1080,0,0.0,110,0.0,0.0
