symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRSN,B,4200,0,4100,0,0.0,400,0.0,0.0
ARLO,B,4200,0,900,0,0.0,700,0.0,0.0
TRIP,B,4183,0,2483,0,0.0,103,0.0,0.0
GORO,B,4130,0,3330,0,0.0,200,0.0,0.0
MVV,B,4115,3215,100,800,0.696188826331745,200,0.001,0.048895800933126
VFC,S,4111,273,19,3819,0.00643883110450718,100,0.001,0.0426739926739927
DRI,B,4108,428,1044,1181,0.00524824956162401,74,0.001,0.0422429906542056
CLH,B,4104,724,800,300,0.0616485013623978,40,0.0103922651933702,0.302707182320442
INN,B,4100,0,2700,0,0.0,900,0.0,0.0
POAI,B,4100,0,2200,0,0.0,1100,0.0,0.0
DEAC,B,4100,0,1700,0,0.0,1200,0.0,0.0
TROX,B,4100,0,2700,0,0.0,300,0.0,0.0
SCHD,B,4084,0,3584,0,0.0,100,0.0,0.0
PG,S,4078,1009,0,2469,0.00450404203177381,200,0.001,0.03
GOL,B,4074,0,3900,0,0.0,300,0.0,0.0
TJX,B,4071,200,3289,0,0.00062115273524607,100,0.001,0.02
FTV,B,4058,0,2100,0,0.0,300,0.0,0.0
CENX,B,4029,0,3529,0,0.0,300,0.0,0.0
CTL,B,4019,0,2019,0,0.0,300,0.0,0.0
HBM,B,4004,500,0,3504,0.00832708801732034,4004,0.001,0.01
LEAF,B,4000,0,1500,0,0.0,1500,0.0,0.0
BDRY,B,4000,100,2500,1400,0.0196889151407757,2500,0.01,0.06
SCOR,B,4000,0,2200,0,0.0,2200,0.0,0.0
THC,B,4000,0,2800,0,0.0,100,0.0,0.0
ASTC,B,4000,0,3300,0,0.0,300,0.0,0.0
FNDB,B,4000,0,4000,0,0.0,2200,0.0,0.0
FNB,B,4000,0,3400,0,0.0,300,0.0,0.0
SAN,S,4000,0,4000,0,0.0,0,0.0,0.0
JD,S,3991,761,0,3230,0.00655548472684045,100,0.001,0.01
MCD,B,3982,594,1211,1191,0.0144363972196568,100,0.001,0.141313131313131
WY,B,3967,0,3967,0,0.0,100,0.0,0.0
EOG,S,3926,1008,0,2918,0.00911021736183289,100,0.001,0.0389285714285714
USAC,B,3900,0,1700,0,0.0,1700,0.0,0.0
TCOM,B,3900,0,3100,0,0.0,300,0.0,0.0
CASI,B,3900,0,3400,0,0.0,300,0.0,0.0
PGF,B,3900,0,2000,0,0.0,2000,0.0,0.0
EFA,S,3893,0,3893,0,0.0,200,0.0,0.0
DRIP,B,3890,0,2390,0,0.0,400,0.0,0.0
MGA,B,3887,150,0,3500,0.00914076782449726,100,0.001,0.03
TVIX,S,3886,384,1939,763,0.00801068090787717,100,0.374140625,1.32815104166667
NUV,B,3880,0,3405,0,0.0,200,0.0,0.0
OVV,S,3852,600,0,3252,0.00160804020100503,800,0.001,0.01
GVA,B,3828,0,2828,0,0.0,500,0.0,0.0
CMRE,B,3812,0,2100,0,0.0,200,0.0,0.0
OII,B,3800,0,3200,0,0.0,500,0.0,0.0
FCAU,S,3800,600,0,3200,0.00893908016865065,3800,0.001,0.01
ADX,B,3800,0,2300,0,0.0,2300,0.0,0.0
SUM,B,3800,0,2700,0,0.0,300,0.0,0.0
SBLK,B,3800,0,3800,0,0.0,1100,0.0,0.0
MIST,S,3800,0,2700,0,0.0,1100,0.0,0.0
SSP,B,3785,100,0,3685,0.00682547266398198,3785,0.001,0.01
WB,S,3769,800,0,2900,0.045602234509491,1700,0.001,0.015
VECO,B,3752,0,2352,0,0.0,200,0.0,0.0
VER,B,3748,0,3600,0,0.0,300,0.0,0.0
FNV,S,3719,600,0,1819,0.0342583076396026,800,0.001,0.15
COG,B,3714,0,3415,0,0.0,200,0.0,0.0
APPS,B,3702,100,2202,1000,0.00181775216766946,200,0.001,0.01
GAB,S,3700,0,3200,0,0.0,900,0.0,0.0
MYI,B,3700,0,3300,0,0.0,3300,0.0,0.0
THO,B,3700,0,500,0,0.0,2700,0.0,0.0
OIA,B,3700,0,2800,0,0.0,200,0.0,0.0
HIMX,B,3700,0,2000,0,0.0,400,0.0,0.0
FRGI,B,3700,0,1900,0,0.0,600,0.0,0.0
BBAR,B,3700,0,2500,0,0.0,700,0.0,0.0
CLNC,B,3700,0,3700,0,0.0,600,0.0,0.0
PPT,S,3700,200,3200,300,0.058021467943139,500,0.005,0.01
RC,S,3700,367,0,3333,0.0210146587265231,200,0.001,0.0236239782016349
PRVB,B,3700,0,1000,0,0.0,700,0.0,0.0
SVM,B,3699,0,1899,0,0.0,300,0.0,0.0
NSL,B,3698,0,2400,0,0.0,700,0.0,0.0
FSLY,B,3682,0,3006,0,0.0,101,0.0,0.0
TFC,B,3679,200,1250,1662,0.00270098721082556,100,0.001,0.02
YVR,B,3619,0,1519,0,0.0,119,0.0,0.0
EDZ,S,3612,0,3612,0,0.0,200,0.0,0.0
WMC,B,3610,0,3310,0,0.0,100,0.0,0.0
POL,B,3600,0,1500,0,0.0,300,0.0,0.0
TTM,B,3600,0,3600,0,0.0,700,0.0,0.0
NEPT,B,3600,0,3500,0,0.0,400,0.0,0.0
RVLV,B,3600,0,300,0,0.0,1300,0.0,0.0
HTAB,B,3600,0,900,0,0.0,900,0.0,0.0
RRGB,B,3600,0,3000,0,0.0,100,0.0,0.0
RHE,B,3600,0,2400,0,0.0,400,0.0,0.0
DB,B,3600,0,2900,0,0.0,1000,0.0,0.0
XFLT,B,3600,0,2000,0,0.0,800,0.0,0.0
SKYW,B,3599,0,2799,0,0.0,200,0.0,0.0
SCZ,B,3596,0,3496,0,0.0,160,0.0,0.0
LRCX,B,3596,200,625,0,0.00424178154825027,100,0.095,0.46
CLR,S,3588,100,0,3488,0.00051966949020423,3588,0.001,0.01
PAYX,B,3512,200,1390,291,0.00112789163217198,185,0.001,0.0272
HRB,S,3510,310,0,3200,0.00381074137358787,100,0.001,0.01
PETS,B,3507,100,3307,0,0.00972006220839813,193,0.01,0.16
NBLX,S,3500,0,2200,0,0.0,600,0.0,0.0
TUP,B,3500,0,2100,0,0.0,800,0.0,0.0
ENB,B,3500,100,1800,1500,0.000750925515698098,100,0.001,0.01
CPRT,B,3500,100,2200,0,0.00292423311986432,200,0.001,0.07
GREK,B,3500,0,700,0,0.0,300,0.0,0.0
OVV,B,3500,0,3400,0,0.0,500,0.0,0.0
CERS,B,3500,0,2700,0,0.0,200,0.0,0.0
SMED,B,3500,0,2200,0,0.0,200,0.0,0.0
DFP,B,3500,0,3200,0,0.0,200,0.0,0.0
SFIX,B,3499,0,2800,0,0.0,300,0.0,0.0
AFG,B,3494,0,1894,0,0.0,500,0.0,0.0
ABBV,S,3436,200,0,3236,0.000786636617147892,3436,0.001,0.03
SSRM,B,3420,320,400,2400,0.012376716302456,100,0.001,0.0234375
SHOP,B,3400,50,1250,0,0.00198113955147001,100,0.14,1.06
SNV-D,B,3400,0,3200,0,0.0,1100,0.0,0.0
INFN,S,3400,300,0,3100,0.00449734656552634,3400,0.001,0.01
CBB,B,3400,0,3400,0,0.0,900,0.0,0.0
AAXJ,B,3400,0,3400,0,0.0,2400,0.0,0.0
IBND,B,3400,0,3400,0,0.0,2000,0.0,0.0
CIT,B,3400,0,1400,0,0.0,200,0.0,0.0
PDD,B,3400,0,2900,0,0.0,400,0.0,0.0
TSG,B,3392,0,2392,0,0.0,200,0.0,0.0
GLW,B,3377,0,3220,0,0.0,200,0.0,0.0
KL,B,3371,200,2071,800,0.0147819660014782,100,0.001,0.045
UZA,B,3350,0,2800,0,0.0,100,0.0,0.0
CNTY,B,3350,0,2050,0,0.0,100,0.0,0.0
PLMR,B,3320,300,0,870,0.0445302063232893,2150,0.001,0.41
PERI,B,3300,0,1900,0,0.0,1300,0.0,0.0
CSIQ,B,3300,100,1800,0,0.0072811999417504,200,0.01,0.04
PDBC,B,3300,0,3300,0,0.0,3200,0.0,0.0
VTV,B,3300,0,3300,0,0.0,1000,0.0,0.0
WIFI,B,3300,0,1300,0,0.0,1300,0.0,0.0
FLNT,B,3300,100,0,3200,0.0104275286757039,3300,0.005,0.01
JTA,B,3300,0,1900,0,0.0,400,0.0,0.0
SCO,S,3299,0,3299,0,0.0,600,0.0,0.0
ESGE,B,3252,0,2952,0,0.0,200,0.0,0.0
HBAN,B,3251,0,3251,0,0.0,199,0.0,0.0
EBAY,B,3237,996,1133,8,0.00364334705075446,100,0.001,0.01
HLT,B,3233,210,1422,700,0.00161039239894788,100,0.00528571428571429,0.232619047619048
CDMO,B,3200,0,3100,0,0.0,800,0.0,0.0
JRO,B,3200,0,3200,0,0.0,1100,0.0,0.0
EFR,B,3200,0,3100,0,0.0,300,0.0,0.0
EZPW,B,3200,0,2600,0,0.0,500,0.0,0.0
BSCM,B,3200,0,3200,0,0.0,3200,0.0,0.0
GGM,B,3200,0,2000,0,0.0,1200,0.0,0.0
RCL,S,3200,200,0,2800,0.000709630034381575,3000,0.001,0.01
CWH,B,3200,0,1500,0,0.0,400,0.0,0.0
GLOP,B,3200,0,2200,0,0.0,900,0.0,0.0
DSGX,S,3200,400,0,2800,0.0729128691213999,3200,0.001,0.02
DSSI,B,3200,800,0,1700,0.0665280665280665,700,0.002125,0.05625
MPW,B,3192,175,2517,0,0.0016797849875216,100,0.005,0.01
HII,B,3191,0,400,0,0.0,100,0.0,0.0
DE,B,3150,650,0,2400,0.0231489725417572,100,0.001,0.206923076923077
KR,S,3147,1389,0,1758,0.00435898723372205,34,0.001,0.01
DFS,B,3147,97,2250,0,0.00329887090191811,100,0.001,0.02
RUSL,S,3129,0,3129,0,0.0,400,0.0,0.0
AVGO,B,3119,343,175,1901,0.00571171651235596,100,0.00362390670553936,0.280553935860058
VMD,B,3115,200,1300,315,0.0626762770291445,1300,0.001,0.04
ALL-H,B,3100,0,3000,0,0.0,600,0.0,0.0
TESS,B,3100,0,2500,0,0.0,400,0.0,0.0
MHF,B,3100,0,1200,0,0.0,1200,0.0,0.0
SNR,B,3100,0,1600,0,0.0,1600,0.0,0.0
NXJ,B,3100,0,2400,0,0.0,300,0.0,0.0
TMSR,B,3100,0,1700,0,0.0,1700,0.0,0.0
AYX,S,3100,500,0,2600,0.010094280580623,1350,0.0028,0.262
MIE,B,3100,0,2700,0,0.0,300,0.0,0.0
OILK,B,3100,0,3100,0,0.0,900,0.0,0.0
TREX,B,3076,600,0,2451,0.0201518103042923,351,0.001,0.19
DOOO,B,3071,200,5,2866,0.193236714975845,100,0.001,0.05
SPYD,B,3060,0,2820,0,0.0,120,0.0,0.0
FITBO,B,3041,0,1503,0,0.0,300,0.0,0.0
NVAX,B,3030,0,2130,0,0.0,200,0.0,0.0
GSX,B,3024,220,2140,264,0.00730145033354353,140,0.00509090909090909,0.0490909090909091
UPS,S,3020,695,0,2325,0.0140016519934726,100,0.00229496402877698,0.0676978417266187
IPAY,S,3018,0,0,0,0.0,3000,0.0,0.0
COST,B,3014,155,1112,0,0.00410107157031353,100,0.00680645161290323,0.258064516129032
PFSW,B,3006,100,1806,500,0.156494522691706,600,0.02,0.2
ENBL,B,3000,0,2900,0,0.0,700,0.0,0.0
CIK,B,3000,0,2300,0,0.0,300,0.0,0.0
VG,B,3000,0,2200,0,0.0,400,0.0,0.0
MMT,S,3000,0,2300,0,0.0,1000,0.0,0.0
TVE,B,3000,400,1500,100,1.0,500,0.02,0.19
FLEX,B,3000,0,3000,0,0.0,2800,0.0,0.0
CHAU,B,3000,0,3000,0,0.0,2700,0.0,0.0
PCM,B,3000,100,2600,0,0.353356890459364,600,0.01,0.11
MCN,B,3000,0,2300,0,0.0,1200,0.0,0.0
ZIOP,B,3000,0,1800,0,0.0,900,0.0,0.0
HFC,B,2996,0,1521,0,0.0,197,0.0,0.0
BRN,B,2969,0,2969,0,0.0,300,0.0,0.0
BB,S,2960,0,2960,0,0.0,0,0.0,0.0
MRK,B,2958,100,1762,150,0.000464800647002501,145,0.001,0.01
SCHN,B,2951,1401,0,1000,0.204884469143024,700,0.001,0.0978301213418986
NGL-B,B,2950,0,2250,0,0.0,200,0.0,0.0
GIM,B,2900,0,2800,0,0.0,500,0.0,0.0
NAD,B,2900,0,2200,0,0.0,300,0.0,0.0
CO,B,2900,0,1100,0,0.0,1100,0.0,0.0
SCCO,B,2900,1100,0,1700,0.0435885243303218,500,0.001,0.0218181818181818
BXMT,B,2900,0,1200,0,0.0,200,0.0,0.0
USAS,B,2900,0,1100,0,0.0,800,0.0,0.0
VSLR,B,2900,0,2900,0,0.0,300,0.0,0.0
LTRPA,B,2900,0,2900,0,0.0,1100,0.0,0.0
PAGP,B,2900,0,1300,0,0.0,800,0.0,0.0
NOA,B,2900,100,0,2800,0.0659630606860158,2900,0.001,0.03
FAX,S,2900,0,1700,0,0.0,600,0.0,0.0
MMM,B,2882,100,1074,89,0.00286000286000286,100,0.02,0.09
MNST,B,2861,1451,700,237,0.0305454392354167,100,0.00230944176430048,0.0361612680909717
BHLB,B,2855,0,2355,0,0.0,400,0.0,0.0
VWO,S,2851,0,2851,0,0.0,500,0.0,0.0
NPV,B,2813,0,2013,0,0.0,200,0.0,0.0
AKRO,B,2809,0,1308,0,0.0,200,0.0,0.0
PETZ,B,2800,0,2400,0,0.0,800,0.0,0.0
BOIL,S,2800,0,2800,0,0.0,2500,0.0,0.0
SPHY,B,2800,0,2400,0,0.0,1700,0.0,0.0
BFK,B,2800,200,2000,600,0.0405022276225192,500,0.01,0.07
MNDO,B,2800,0,1000,0,0.0,900,0.0,0.0
JPS,B,2800,0,1600,0,0.0,1400,0.0,0.0
EGHT,B,2800,0,1800,0,0.0,1600,0.0,0.0
SYBX,B,2800,0,2000,0,0.0,900,0.0,0.0
SEF,B,2800,0,2400,0,0.0,200,0.0,0.0
OIS,B,2800,0,2300,0,0.0,300,0.0,0.0
WYND,B,2797,0,600,0,0.0,300,0.0,0.0
CTY,B,2793,200,2493,100,0.158227848101266,300,0.01,0.25
MIDU,S,2790,100,0,2690,0.0909090909090909,2790,0.004,0.07
USB,S,2789,242,0,2547,0.00127861022465499,52,0.001,0.01
GLPI,B,2739,0,1500,0,0.0,100,0.0,0.0
SJNK,B,2730,2630,100,0,0.0405120226744096,100,0.001,0.01
RARX,S,2700,0,2700,0,0.0,2000,0.0,0.0
TSI,B,2700,0,1800,0,0.0,400,0.0,0.0
FDN,B,2700,0,1800,0,0.0,100,0.0,0.0
PBB,B,2700,100,1800,800,0.497512437810945,400,0.08,0.66
UUP,B,2700,0,2700,0,0.0,500,0.0,0.0
IGOV,B,2700,0,2700,0,0.0,0,0.0,0.0
NMFC,B,2700,2200,0,500,0.0654430793943541,2700,0.001,0.01
CAPR,B,2700,0,2700,0,0.0,100,0.0,0.0
OCSL,B,2700,0,2700,0,0.0,800,0.0,0.0
TGT,B,2699,0,999,0,0.0,100,0.0,0.0
EDZ,B,2699,101,2598,0,0.0371187063579566,100,0.001,0.0399009900990099
HA,B,2696,0,1996,0,0.0,200,0.0,0.0
RNP,B,2694,0,2480,0,0.0,200,0.0,0.0
AXP,B,2693,100,1175,418,0.00129244051542528,100,0.001,0.06
PLD,B,2692,452,0,1750,0.00299647317758744,25,0.001,0.0857079646017699
HTGC,B,2680,0,1520,0,0.0,150,0.0,0.0
IGT,B,2679,0,2200,0,0.0,300,0.0,0.0
BAC-M,B,2668,0,2373,0,0.0,200,0.0,0.0
EQH-A,B,2667,0,2467,0,0.0,200,0.0,0.0
DLTR,B,2625,0,1400,0,0.0,100,0.0,0.0
QUAL,B,2621,0,1621,0,0.0,157,0.0,0.0
TRVG,B,2617,0,1439,0,0.0,139,0.0,0.0
TAP,B,2608,200,829,1380,0.00439212930428672,129,0.001,0.17
TDS,B,2605,515,147,1943,0.0366835244675547,200,0.001,0.0161165048543689
CTR,B,2600,0,2400,0,0.0,300,0.0,0.0
NOAH,S,2600,600,0,2000,0.0724025582237239,2600,0.001,0.08
ICAD,B,2600,100,1200,0,0.0140331181588549,200,0.02,0.17
ORC,B,2600,0,1300,0,0.0,600,0.0,0.0
CLNY-J,B,2600,0,2500,0,0.0,400,0.0,0.0
LEO,B,2600,0,1400,0,0.0,500,0.0,0.0
IRR,B,2600,0,2600,0,0.0,100,0.0,0.0
TPC,B,2600,0,2600,0,0.0,500,0.0,0.0
ON,B,2600,0,2600,0,0.0,300,0.0,0.0
COHU,B,2600,100,1300,100,0.0185666542888971,300,0.01,0.1
GBAB,B,2600,100,2400,0,0.0244977951984321,500,0.03,0.24
HMLP-A,B,2600,200,1600,800,0.2,200,0.055,0.455
CEMI,B,2600,0,1100,0,0.0,500,0.0,0.0
NEA,B,2600,0,2000,0,0.0,300,0.0,0.0
BRKS,B,2600,100,1400,0,0.00626919942323365,400,0.001,0.06
HOME,B,2600,0,2200,0,0.0,300,0.0,0.0
ROLL,S,2591,211,0,2380,0.0233562098738101,200,0.001,0.434123222748815
BAM,B,2590,0,2590,0,0.0,190,0.0,0.0
IBM,B,2588,127,2149,12,0.0033116900049545,100,0.001,0.0273228346456693
EDI,B,2579,0,800,0,0.0,300,0.0,0.0
JWN,S,2575,0,2004,0,0.0,1704,0.0,0.0
ZION,B,2568,0,2463,0,0.0,300,0.0,0.0
UNH,B,2561,100,1361,200,0.00118674641602582,100,0.01,0.27
VIG,B,2553,0,2453,0,0.0,100,0.0,0.0
WWE,B,2547,0,2047,0,0.0,400,0.0,0.0
GE,S,2545,365,0,2180,0.000126858653046102,4,0.001,0.01
STMP,S,2543,200,0,1371,0.0224039430939845,100,0.001,0.575
DSLV,S,2510,0,2510,0,0.0,2500,0.0,0.0
PSQ,S,2510,0,2510,0,0.0,2500,0.0,0.0
IFRA,B,2500,0,2500,0,0.0,100,0.0,0.0
NWL,B,2500,0,2400,0,0.0,1400,0.0,0.0
BCX,B,2500,0,2500,0,0.0,800,0.0,0.0
MLND,B,2500,0,0,0,0.0,0,0.0,0.0
GDO,B,2500,0,900,0,0.0,900,0.0,0.0
PEI-C,B,2500,0,1500,0,0.0,200,0.0,0.0
VYM,B,2500,0,2300,0,0.0,400,0.0,0.0
RUN,B,2500,0,2100,0,0.0,100,0.0,0.0
UUUU,B,2500,0,2100,0,0.0,600,0.0,0.0
ETJ,B,2500,0,2200,0,0.0,300,0.0,0.0
BRG-A,B,2500,0,1300,0,0.0,800,0.0,0.0
GOGL,B,2500,0,2500,0,0.0,1600,0.0,0.0
STT-D,B,2491,0,2227,0,0.0,200,0.0,0.0
HEAR,B,2443,0,1243,0,0.0,200,0.0,0.0
MCHP,B,2427,300,1277,200,0.0059667057817379,146,0.001,0.05
CL,B,2419,200,1365,56,0.0032071840923669,115,0.001,0.0199
DIVB,B,2411,0,2411,0,0.0,200,0.0,0.0
HIG,B,2407,200,1603,100,0.00462363602737193,152,0.001,0.015
OESX,B,2400,0,1600,0,0.0,300,0.0,0.0
NLY-F,B,2400,100,1600,0,0.0180440274269217,700,0.01,0.24
NNBR,B,2400,0,2400,0,0.0,1900,0.0,0.0
DRUA,B,2400,0,1300,0,0.0,1300,0.0,0.0
WRB-F,B,2400,0,1600,0,0.0,300,0.0,0.0
NCV,B,2400,0,2300,0,0.0,200,0.0,0.0
APTO,B,2400,0,800,0,0.0,1600,0.0,0.0
AEM,B,2400,200,1700,0,0.00589483612355577,100,0.001,0.06
F-C,B,2400,0,2000,0,0.0,600,0.0,0.0
BPYPP,B,2400,0,2400,0,0.0,600,0.0,0.0
HUGE,B,2400,0,2400,0,0.0,800,0.0,0.0
RUTH,B,2399,0,1865,0,0.0,117,0.0,0.0
GERN,B,2399,0,2399,0,0.0,2200,0.0,0.0
BHF,B,2384,0,1523,0,0.0,700,0.0,0.0
BSGM,B,2380,0,2000,0,0.0,300,0.0,0.0
EGO,S,2370,400,0,1970,0.00387262922479644,770,0.001,0.01
BEN,B,2362,0,2162,0,0.0,200,0.0,0.0
CVI,B,2338,0,1738,0,0.0,200,0.0,0.0
DELL,B,2337,627,0,1500,0.0248612212529738,100,0.00546570972886762,0.112392344497608
AMD,S,2335,235,0,2100,0.000253135377877261,100,0.00270212765957447,0.01
LHX,S,2326,100,0,2200,0.00357079093019104,20,0.001,0.14
XAR,S,2301,0,1800,0,0.0,300,0.0,0.0
URBN,B,2300,0,1000,0,0.0,500,0.0,0.0
DK,B,2300,500,0,1800,0.0143525561902575,400,0.001,0.034
KNSA,B,2300,0,1100,0,0.0,200,0.0,0.0
BPYPO,B,2300,0,1300,0,0.0,900,0.0,0.0
USDU,B,2300,0,2300,0,0.0,1700,0.0,0.0
JKS,B,2300,0,2100,0,0.0,100,0.0,0.0
NDP,B,2300,0,2300,0,0.0,1800,0.0,0.0
ZS,B,2300,100,1700,500,0.002691138082295,800,0.01,0.1
CSSE,B,2300,0,2300,0,0.0,500,0.0,0.0
ZAGG,B,2300,0,1300,0,0.0,1000,0.0,0.0
NS,B,2300,0,1400,0,0.0,400,0.0,0.0
FTSM,B,2300,0,2200,0,0.0,400,0.0,0.0
RYU,B,2300,0,2300,0,0.0,300,0.0,0.0
BTZ,B,2300,0,1300,0,0.0,300,0.0,0.0
VLT,B,2300,0,2300,0,0.0,700,0.0,0.0
ETP-E,B,2300,0,1100,0,0.0,500,0.0,0.0
INVA,B,2295,0,1100,0,0.0,199,0.0,0.0
SPSM,B,2260,0,1839,0,0.0,137,0.0,0.0
MBUU,B,2248,0,0,0,0.0,325,0.0,0.0
WFC-Z,B,2227,0,2127,0,0.0,300,0.0,0.0
TPHD,B,2221,200,1781,40,0.166666666666667,100,0.01,0.13
KBH,B,2221,0,1721,0,0.0,300,0.0,0.0
SMDD,B,2220,0,720,0,0.0,300,0.0,0.0
VTIQW,S,2200,0,1200,0,0.0,1200,0.0,0.0
MEIP,B,2200,0,2200,0,0.0,600,0.0,0.0
CAMP,B,2200,0,2100,0,0.0,300,0.0,0.0
CNET,B,2200,0,2100,0,0.0,100,0.0,0.0
PLIN,B,2200,0,1500,0,0.0,500,0.0,0.0
HYT,B,2200,0,2200,0,0.0,300,0.0,0.0
APTO,S,2200,0,2100,0,0.0,200,0.0,0.0
WANT,B,2200,0,2200,0,0.0,1400,0.0,0.0
SRS,B,2200,0,2200,0,0.0,300,0.0,0.0
SAND,B,2200,0,2200,0,0.0,200,0.0,0.0
TXN,B,2196,478,100,1418,0.00514725677058095,27,0.001,0.0461087866108787
PULM,B,2195,0,1200,0,0.0,300,0.0,0.0
C-J,B,2194,0,1116,0,0.0,113,0.0,0.0
WBA,B,2193,800,0,1393,0.0117444984365136,100,0.001,0.033775
NTP,B,2188,0,1088,0,0.0,600,0.0,0.0
BKE,S,2182,1000,591,591,0.0344851369059935,1000,0.001,0.04
BG,B,2181,0,1350,0,0.0,100,0.0,0.0
UPRO,S,2175,1775,100,300,0.011462039661886,1200,0.001,0.0332394366197183
BAC,S,2171,1571,300,0,0.000551821520336783,571,0.00227307447485678,0.01
MTLS,B,2163,0,1863,0,0.0,100,0.0,0.0
ARKK,B,2151,0,841,0,0.0,100,0.0,0.0
JQC,B,2150,0,2050,0,0.0,100,0.0,0.0
IHE,B,2150,0,2150,0,0.0,200,0.0,0.0
SWCH,B,2146,300,1246,600,0.0178359096313912,150,0.001,0.0133333333333333
DVAX,B,2140,0,1720,0,0.0,120,0.0,0.0
EUM,B,2114,0,2114,0,0.0,100,0.0,0.0
DGLD,B,2105,105,1500,0,0.051622418879056,300,0.012,0.06
VFF,B,2100,0,900,0,0.0,300,0.0,0.0
GNW,S,2100,0,1500,0,0.0,1400,0.0,0.0
IPGP,B,2100,0,2100,0,0.0,600,0.0,0.0
EVRI,B,2100,0,1400,0,0.0,300,0.0,0.0
TGP,B,2100,0,800,0,0.0,300,0.0,0.0
SILV,B,2100,300,0,1600,0.0334001336005344,700,0.001,0.03
CVA,B,2100,0,2100,0,0.0,200,0.0,0.0
NAV,B,2100,0,2100,0,0.0,2000,0.0,0.0
BBVA,B,2100,0,2000,0,0.0,300,0.0,0.0
BMO,B,2100,0,2100,0,0.0,300,0.0,0.0
SO,S,2100,100,1000,1000,0.000828637719588996,1100,0.001,0.02
AUDC,B,2095,0,1495,0,0.0,200,0.0,0.0
MRNA,B,2091,0,940,0,0.0,151,0.0,0.0
SPAB,B,2085,0,2085,0,0.0,200,0.0,0.0
USMV,S,2063,0,1963,0,0.0,156,0.0,0.0
BIP,S,2050,100,1700,50,0.0044412861964825,200,0.001,0.05
BHP,B,2050,100,1150,0,0.00120901441145178,150,0.01,0.01
FHN,B,2049,0,1249,0,0.0,149,0.0,0.0
IDCC,B,2049,0,474,0,0.0,200,0.0,0.0
IEI,B,2045,0,2045,0,0.0,100,0.0,0.0
SQM,B,2045,1200,300,545,0.0645786244752987,600,0.001,0.06
RMM,B,2030,0,1865,0,0.0,400,0.0,0.0
SF-B,B,2017,0,1317,0,0.0,200,0.0,0.0
ISTB,B,2014,0,1864,0,0.0,150,0.0,0.0
CLPS,B,2000,0,1500,0,0.0,600,0.0,0.0
CFG,B,2000,0,1700,0,0.0,200,0.0,0.0
CHY,B,2000,0,2000,0,0.0,0,0.0,0.0
DLY,B,2000,0,1400,0,0.0,800,0.0,0.0
MAXR,B,2000,100,700,400,0.00672449734382355,100,0.001,0.02
BSCK,B,2000,0,2000,0,0.0,1100,0.0,0.0
SKYY,B,2000,0,1100,0,0.0,100,0.0,0.0
USDP,B,2000,0,2000,0,0.0,300,0.0,0.0
BLL,B,2000,0,1900,0,0.0,300,0.0,0.0
GNLN,B,2000,0,1200,0,0.0,200,0.0,0.0
KSM,B,2000,0,2000,0,0.0,200,0.0,0.0
FLR,B,2000,0,1500,0,0.0,100,0.0,0.0
HYI,B,2000,0,2000,0,0.0,400,0.0,0.0
AGNCO,B,2000,0,2000,0,0.0,800,0.0,0.0
MBINO,B,2000,2,200,398,0.5,300,0.14,1.12
SHEN,B,1998,400,0,598,0.0575291241190853,500,0.001,0.165
SCPH,B,1992,300,1100,592,0.37593984962406,292,0.01,0.09
ENB,S,1985,484,0,1501,0.00363447949597879,200,0.001,0.01
MAIN,B,1974,0,1700,0,0.0,174,0.0,0.0
CNX,B,1966,645,300,1021,0.0039787552972963,100,0.001,0.01
TD,B,1964,0,1964,0,0.0,100,0.0,0.0
FDEF,B,1960,0,1960,0,0.0,200,0.0,0.0
NOW,B,1960,345,441,655,0.00706865818427685,175,0.00650724637681159,0.306666666666667
HRL,B,1958,185,1273,200,0.00651982378854626,100,0.001,0.0188108108108108
BLMN,B,1948,0,978,0,0.0,178,0.0,0.0
CTXS,B,1943,755,500,200,0.0181765654717481,118,0.00219205298013245,0.114635761589404
PRQR,B,1940,0,1940,0,0.0,200,0.0,0.0
VRTX,B,1931,48,110,0,0.000867553499132446,10,0.001,0.26625
SPLV,B,1927,0,1927,0,0.0,127,0.0,0.0
GRUB,B,1920,0,1820,0,0.0,100,0.0,0.0
XOP,B,1905,0,1305,0,0.0,200,0.0,0.0
NM,B,1900,0,1000,0,0.0,1000,0.0,0.0
PHD,B,1900,0,1100,0,0.0,400,0.0,0.0
AGI,B,1900,0,1700,0,0.0,200,0.0,0.0
SCHW-C,B,1900,0,1900,0,0.0,200,0.0,0.0
HWCPL,B,1900,0,600,0,0.0,700,0.0,0.0
LOAN,B,1900,0,0,0,0.0,0,0.0,0.0
AGQ,B,1900,0,1900,0,0.0,800,0.0,0.0
DVA,B,1900,100,1600,100,0.00357462019660411,600,0.01,0.16
PTEN,B,1900,0,1900,0,0.0,1600,0.0,0.0
PHAS,B,1900,0,1900,0,0.0,1000,0.0,0.0
GCI,B,1900,0,1900,0,0.0,1900,0.0,0.0
STMP,B,1900,0,0,0,0.0,900,0.0,0.0
ALRM,B,1900,100,0,1800,0.0114955742039315,1900,0.001,0.05
NS-C,B,1900,0,1500,0,0.0,300,0.0,0.0
