symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSQ,T,1917,0,1537,0,0.0,200,0.0,0.0
EMLC,S,1915,0,1915,0,0.0,172,0.0,0.0
PXJ,B,1913,0,1913,0,0.0,100,0.0,0.0
RNP,B,1911,0,367,0,0.0,200,0.0,0.0
LPSN,S,1911,0,1911,0,0.0,300,0.0,0.0
VIXM,T,1910,0,1910,0,0.0,1300,0.0,0.0
HLLY,B,1908,0,1908,0,0.0,1900,0.0,0.0
SPYV,B,1907,493,1064,350,0.00237277041400753,49,0.001,0.01
VONG,T,1906,188,1718,0,0.157718120805369,44,0.001,0.02
CDE,B,1905,0,1905,0,0.0,300,0.0,0.0
KOLD,T,1904,44,860,0,0.00170681562512122,100,0.001,0.12
EVGO,B,1904,0,1804,0,0.0,100,0.0,0.0
NNBR,T,1900,0,1400,0,0.0,500,0.0,0.0
ARQQ,B,1900,0,1900,0,0.0,400,0.0,0.0
GS-A,B,1900,0,900,0,0.0,100,0.0,0.0
PASG,B,1900,0,1000,0,0.0,1000,0.0,0.0
YS,B,1900,150,1100,0,0.137111517367459,100,0.0466666666666667,0.433333333333333
BKKT,B,1900,0,1900,0,0.0,100,0.0,0.0
TKLF,B,1900,0,1900,0,0.0,700,0.0,0.0
CCLDO,T,1900,0,1000,0,0.0,1000,0.0,0.0
JFR,T,1900,0,1500,0,0.0,400,0.0,0.0
LPTX,S,1900,0,1900,0,0.0,1900,0.0,0.0
ORIC,T,1900,0,1700,0,0.0,200,0.0,0.0
CDLX,T,1900,0,1900,0,0.0,300,0.0,0.0
CIK,B,1900,0,1900,0,0.0,1500,0.0,0.0
BNL,T,1900,0,1900,0,0.0,600,0.0,0.0
SCHW,E,1900,150,0,0,0.00140994670401459,100,0.01,0.05
SDGR,B,1900,0,700,0,0.0,400,0.0,0.0
ASRV,S,1900,0,1900,0,0.0,1900,0.0,0.0
DUO,E,1900,0,1900,0,0.0,300,0.0,0.0
EE,T,1900,0,1900,0,0.0,1500,0.0,0.0
CNK,B,1900,0,1900,0,0.0,300,0.0,0.0
RETA,B,1900,0,1900,0,0.0,600,0.0,0.0
RWAY,T,1900,0,300,0,0.0,700,0.0,0.0
UFI,T,1900,0,1000,0,0.0,1000,0.0,0.0
XAIR,S,1900,0,1900,0,0.0,1900,0.0,0.0
NOVN,T,1900,0,1900,0,0.0,1400,0.0,0.0
TENX,E,1900,0,0,0,0.0,100,0.0,0.0
BSMS,B,1900,0,1900,0,0.0,1900,0.0,0.0
ARCC,T,1900,0,1900,0,0.0,500,0.0,0.0
KNW,S,1900,0,1900,0,0.0,1000,0.0,0.0
VGM,B,1900,0,1000,0,0.0,1000,0.0,0.0
INMD,T,1900,900,600,0,0.112205460665752,100,0.001,0.0266666666666667
NMM,B,1900,0,1800,0,0.0,400,0.0,0.0
VERA,B,1900,0,1200,0,0.0,300,0.0,0.0
IDR,T,1896,0,1896,0,0.0,700,0.0,0.0
KIRK,B,1895,0,1895,0,0.0,600,0.0,0.0
SCHZ,B,1895,0,1895,0,0.0,95,0.0,0.0
BIVI,S,1894,0,300,0,0.0,200,0.0,0.0
CLDL,T,1894,0,1894,0,0.0,250,0.0,0.0
TFI,B,1893,0,1893,0,0.0,7,0.0,0.0
SSSS,B,1893,0,1791,0,0.0,100,0.0,0.0
FRZA,S,1890,0,1590,0,0.0,300,0.0,0.0
FRSH,T,1887,1387,100,400,0.152534916969097,187,0.001,0.0337923576063446
CLVR,B,1886,0,1886,0,0.0,1600,0.0,0.0
BUFF,B,1885,100,0,0,0.333333333333333,100,0.01,0.06
ZS,T,1885,0,600,0,0.0,185,0.0,0.0
CXM,T,1884,800,0,1084,0.170357751277683,284,0.001,0.01
AIG,T,1884,0,1884,0,0.0,200,0.0,0.0
YELL,S,1883,0,1383,0,0.0,500,0.0,0.0
FHN,B,1881,0,1881,0,0.0,300,0.0,0.0
CNA,B,1881,0,833,0,0.0,133,0.0,0.0
EWJ,B,1879,529,1350,0,0.00684798508718559,500,0.001,0.01
ANVS,B,1877,0,1877,0,0.0,1800,0.0,0.0
RSLS,S,1876,0,695,0,0.0,200,0.0,0.0
GM,T,1875,0,1875,0,0.0,100,0.0,0.0
RMPL-,B,1873,27,900,0,0.0430622009569378,100,0.02,0.26
FIS,B,1872,300,1270,200,0.0122689350564371,200,0.001,0.03
CUBI,B,1872,0,1411,0,0.0,100,0.0,0.0
EBIX,B,1872,0,1872,0,0.0,1000,0.0,0.0
DFSU,B,1871,0,1871,0,0.0,531,0.0,0.0
PFBC,T,1871,0,169,0,0.0,200,0.0,0.0
DDWM,B,1870,0,1870,0,0.0,95,0.0,0.0
SSNC,T,1866,0,1266,0,0.0,166,0.0,0.0
RNG,S,1865,600,1165,0,0.0595888370245307,200,0.001,0.01
EFC,B,1865,0,1865,0,0.0,100,0.0,0.0
GUT,S,1864,0,1864,0,0.0,400,0.0,0.0
CAG,B,1862,0,1862,0,0.0,100,0.0,0.0
OMFL,T,1861,0,1861,0,0.0,41,0.0,0.0
XLC,B,1861,90,1761,10,0.000685421839062952,90,0.001,0.01
FUTU,T,1858,500,154,200,0.032381322453209,200,0.001,0.038
BILI,S,1856,41,1615,0,0.000501345072144779,27,0.001,0.01
ETON,B,1854,0,1050,0,0.0,400,0.0,0.0
LPSN,B,1850,0,1850,0,0.0,300,0.0,0.0
DLR,S,1850,81,286,0,0.0025955715063928,89,0.02,0.09
HCCI,S,1850,0,530,0,0.0,90,0.0,0.0
NOPE,T,1850,0,1850,0,0.0,400,0.0,0.0
OFS,S,1847,0,1747,0,0.0,1747,0.0,0.0
BAC-B,B,1847,0,247,0,0.0,200,0.0,0.0
FJUL,B,1846,0,381,0,0.0,1465,0.0,0.0
IJR,T,1846,0,1846,0,0.0,500,0.0,0.0
MGM,B,1841,100,691,0,0.00576601510695958,200,0.01,0.04
NRGX,B,1841,0,1341,0,0.0,200,0.0,0.0
FIVE,T,1838,503,125,920,0.103968582058702,125,0.001,0.234990059642147
SSRM,S,1838,0,1838,0,0.0,488,0.0,0.0
CBAY,B,1837,110,1727,0,0.0120839283752609,100,0.001,0.01
TLK,B,1832,100,432,1300,0.0240326844508532,100,0.001,0.01
FNDF,S,1831,0,1831,0,0.0,465,0.0,0.0
DVY,B,1828,31,1797,0,0.00984126984126984,9,0.001,0.032258064516129
INQQ,B,1826,0,942,0,0.0,442,0.0,0.0
GIS,T,1825,340,300,1185,0.0342396777442095,100,0.001,0.03
IWS,S,1824,907,917,0,0.252857541120714,9,0.00993054024255788,0.020077177508269
CMCSA,B,1823,0,1823,0,0.0,48,0.0,0.0
TMDX,S,1820,100,0,0,0.132978723404255,100,0.01,0.18
ABR,S,1820,0,1820,0,0.0,500,0.0,0.0
BIT,T,1817,100,1376,0,0.105263157894737,100,0.01,0.05
IBHC,S,1817,0,402,0,0.0,400,0.0,0.0
PFFA,S,1815,0,715,0,0.0,200,0.0,0.0
PHYL,B,1814,0,1814,0,0.0,1751,0.0,0.0
ITA,T,1814,0,1814,0,0.0,7,0.0,0.0
AGG,S,1812,0,1812,0,0.0,95,0.0,0.0
AAON,S,1810,353,0,0,0.105530642750374,100,0.0128328611898017,0.609518413597734
WSM,T,1809,0,1001,0,0.0,50,0.0,0.0
MCN,B,1808,0,1357,0,0.0,200,0.0,0.0
QQQJ,B,1807,0,1803,0,0.0,100,0.0,0.0
GDS,B,1806,0,1367,0,0.0,200,0.0,0.0
PTMN,S,1804,0,1804,0,0.0,240,0.0,0.0
IRT,S,1802,0,1802,0,0.0,404,0.0,0.0
EMBC,T,1802,1000,100,399,0.151423379769836,200,0.001,0.043
ELDN,B,1802,0,1802,0,0.0,800,0.0,0.0
NRT,S,1802,0,1314,0,0.0,100,0.0,0.0
BYSI,B,1800,0,1800,0,0.0,400,0.0,0.0
SONN,B,1800,0,1400,0,0.0,200,0.0,0.0
UUUU,S,1800,0,1800,0,0.0,600,0.0,0.0
CLCO,B,1800,0,900,0,0.0,100,0.0,0.0
CNP,T,1800,1300,300,200,0.0219653960529873,1300,0.001,0.01
RMT,T,1800,0,1800,0,0.0,300,0.0,0.0
DSTL,T,1800,0,1800,0,0.0,1600,0.0,0.0
GRNT,T,1800,0,1000,0,0.0,400,0.0,0.0
ZIM,E,1800,598,900,302,0.0336219498481952,300,0.001,0.02
VUZI,T,1800,0,1700,0,0.0,1700,0.0,0.0
BLCM,E,1800,100,1500,0,0.00896860986547085,200,0.0,0.0001
BSMV,B,1800,0,1700,0,0.0,100,0.0,0.0
VPN,T,1800,0,1800,0,0.0,1000,0.0,0.0
FMHI,B,1800,0,1700,0,0.0,600,0.0,0.0
CFMS,B,1800,0,1800,0,0.0,1800,0.0,0.0
PLBY,B,1800,0,1800,0,0.0,600,0.0,0.0
SEAC,B,1800,0,1800,0,0.0,500,0.0,0.0
INKA,B,1800,0,0,0,0.0,100,0.0,0.0
GTHX,B,1800,0,1800,0,0.0,300,0.0,0.0
TWOA,S,1800,0,1800,0,0.0,100,0.0,0.0
DHX,B,1800,0,1800,0,0.0,1800,0.0,0.0
NGL,T,1800,0,1600,0,0.0,400,0.0,0.0
HHRS,B,1800,0,300,0,0.0,200,0.0,0.0
HYI,T,1800,0,300,0,0.0,300,0.0,0.0
FFWM,T,1800,0,1100,0,0.0,200,0.0,0.0
BCLI,B,1800,0,1600,0,0.0,300,0.0,0.0
TBT,T,1800,0,1800,0,0.0,100,0.0,0.0
NXT,T,1800,0,1600,0,0.0,300,0.0,0.0
FNOV,T,1800,0,1800,0,0.0,1700,0.0,0.0
HRTX,B,1800,0,1800,0,0.0,300,0.0,0.0
TUSK,T,1800,0,1800,0,0.0,1200,0.0,0.0
QMCO,B,1800,0,1400,0,0.0,300,0.0,0.0
ICD,B,1800,0,1000,0,0.0,1000,0.0,0.0
ATIP,E,1800,0,1800,0,0.0,1800,0.0,0.0
APPH,B,1800,0,1600,0,0.0,100,0.0,0.0
AAC,B,1800,0,1800,0,0.0,1800,0.0,0.0
DOMH,S,1800,0,1400,0,0.0,200,0.0,0.0
NETI,T,1800,0,1000,0,0.0,1000,0.0,0.0
AMEH,B,1800,0,200,0,0.0,200,0.0,0.0
JPS,S,1800,0,1800,0,0.0,1800,0.0,0.0
KTCC,T,1800,0,1800,0,0.0,1500,0.0,0.0
IRDM,T,1800,0,0,0,0.0,400,0.0,0.0
ASO,T,1800,0,600,0,0.0,200,0.0,0.0
XERS,B,1800,0,1800,0,0.0,1700,0.0,0.0
TEVA,T,1800,0,1400,0,0.0,600,0.0,0.0
DSL,T,1800,0,1800,0,0.0,400,0.0,0.0
PAY,B,1800,0,800,0,0.0,700,0.0,0.0
GGAL,T,1800,0,1500,0,0.0,200,0.0,0.0
GGN,B,1800,0,1800,0,0.0,1700,0.0,0.0
ETO,B,1800,0,1550,0,0.0,150,0.0,0.0
STSA,B,1800,0,0,0,0.0,900,0.0,0.0
DLPN,E,1799,100,1000,199,0.333333333333333,299,0.002,0.03
SPG,B,1794,0,594,0,0.0,196,0.0,0.0
FLTR,S,1788,320,200,908,0.01759982400176,360,0.001,0.04
ABC,S,1785,100,6,0,0.0414765657403567,19,0.0317,0.15
SCHG,S,1784,22,1762,0,0.00687929956222639,20,0.001,0.0186363636363636
IJS,B,1783,14,1757,0,0.000777820990055003,27,0.001,0.03
MET,T,1780,0,1780,0,0.0,184,0.0,0.0
NUWE,S,1778,0,658,0,0.0,200,0.0,0.0
HWC,B,1775,190,227,344,0.0341972642188625,100,0.0152631578947368,0.39
DUG,S,1772,0,1772,0,0.0,350,0.0,0.0
XLP,B,1769,200,1394,175,0.000692221164662109,92,0.001,0.01
DFLV,B,1768,1000,568,0,0.160487883164821,200,0.018,0.046
V,B,1768,0,801,0,0.0,28,0.0,0.0
ZEUS,B,1764,0,994,0,0.0,150,0.0,0.0
DVYE,S,1757,0,1157,0,0.0,200,0.0,0.0
USMV,S,1756,0,1756,0,0.0,30,0.0,0.0
PG,T,1753,0,1350,0,0.0,200,0.0,0.0
IUSV,B,1752,4,1721,0,0.00454029511918275,27,0.001,0.02
JRI,T,1751,0,1751,0,0.0,100,0.0,0.0
TECL,T,1750,0,1750,0,0.0,150,0.0,0.0
RRC,T,1750,1200,300,50,0.0539035127122451,300,0.001,0.01
BTB,T,1745,0,1745,0,0.0,615,0.0,0.0
DUHP,T,1745,0,1745,0,0.0,105,0.0,0.0
O,B,1744,786,733,0,0.0389340202100258,5,0.001,0.01
CRD.A,B,1743,0,200,0,0.0,100,0.0,0.0
UNH,S,1742,0,0,0,0.0,220,0.0,0.0
LZ,B,1740,0,1740,0,0.0,300,0.0,0.0
NSSC,B,1735,0,1378,0,0.0,100,0.0,0.0
ORI,T,1735,0,1735,0,0.0,171,0.0,0.0
VXUS,S,1735,0,1735,0,0.0,1360,0.0,0.0
VWO,T,1734,0,1734,0,0.0,200,0.0,0.0
ATLX,B,1734,0,1230,0,0.0,504,0.0,0.0
GS-J,T,1734,0,1734,0,0.0,195,0.0,0.0
NKG,T,1732,0,900,0,0.0,400,0.0,0.0
EOG,B,1731,0,1218,0,0.0,100,0.0,0.0
GENI,S,1731,0,1731,0,0.0,24,0.0,0.0
HYMC,B,1730,0,1730,0,0.0,100,0.0,0.0
FNB,T,1730,0,1730,0,0.0,600,0.0,0.0
SDVY,B,1728,0,1728,0,0.0,38,0.0,0.0
EOG,S,1724,400,100,0,0.0189969604863222,100,0.001,0.01
CEQP-,B,1719,0,1719,0,0.0,800,0.0,0.0
FSIG,B,1717,0,1717,0,0.0,200,0.0,0.0
DUOL,T,1716,15,100,0,0.00250542842826123,100,0.01,0.19
OMFL,B,1714,0,1614,0,0.0,113,0.0,0.0
UNFI,S,1714,214,0,0,0.0803001876172608,200,0.001,0.0386915887850467
DYLD,S,1714,0,1714,0,0.0,127,0.0,0.0
OPI,T,1711,0,1606,0,0.0,200,0.0,0.0
NOVA,B,1706,306,1300,0,0.00929582599185856,100,0.00117647058823529,0.0105882352941176
PSP,T,1706,0,1706,0,0.0,100,0.0,0.0
KRBP,T,1706,0,1206,0,0.0,200,0.0,0.0
SAVE,B,1705,300,805,0,0.0506500084416681,300,0.001,0.02
CBAY,S,1704,0,1456,0,0.0,28,0.0,0.0
UWMC,T,1703,0,1400,0,0.0,303,0.0,0.0
ZTEK,S,1701,0,1701,0,0.0,100,0.0,0.0
EDIT,S,1701,0,1501,0,0.0,200,0.0,0.0
CFR,T,1700,0,0,0,0.0,400,0.0,0.0
EQX,B,1700,0,1700,0,0.0,500,0.0,0.0
UBA,T,1700,0,1700,0,0.0,300,0.0,0.0
GDV-K,B,1700,0,900,0,0.0,100,0.0,0.0
CHGG,T,1700,0,1700,0,0.0,500,0.0,0.0
EGHT,T,1700,0,1600,0,0.0,100,0.0,0.0
VWE,B,1700,0,1700,0,0.0,500,0.0,0.0
WY,T,1700,600,0,1100,0.0201646782053436,500,0.001,0.01
AGEN,B,1700,0,1700,0,0.0,1600,0.0,0.0
NXDT,B,1700,0,1700,0,0.0,1700,0.0,0.0
JUPW,B,1700,0,1700,0,0.0,1700,0.0,0.0
OKTA,T,1700,0,1400,0,0.0,300,0.0,0.0
JAKK,T,1700,0,1300,0,0.0,200,0.0,0.0
FLJP,T,1700,0,1700,0,0.0,1700,0.0,0.0
NEWT,B,1700,0,1600,0,0.0,400,0.0,0.0
PGEN,T,1700,0,1700,0,0.0,1700,0.0,0.0
ARC,T,1700,0,1700,0,0.0,300,0.0,0.0
HRL,T,1700,0,1700,0,0.0,700,0.0,0.0
BA,E,1700,80,0,0,0.00466118976868846,100,0.01,0.11
PBI,T,1700,0,1300,0,0.0,1300,0.0,0.0
VBTX,B,1700,0,1700,0,0.0,1000,0.0,0.0
NBW,T,1700,0,1700,0,0.0,1700,0.0,0.0
INAB,S,1700,0,1400,0,0.0,100,0.0,0.0
BNR,T,1700,0,900,0,0.0,900,0.0,0.0
INKA,S,1700,0,0,0,0.0,300,0.0,0.0
AKTS,B,1700,0,1700,0,0.0,1600,0.0,0.0
HOOD,T,1700,0,1400,0,0.0,400,0.0,0.0
SMR,B,1700,0,1700,0,0.0,50,0.0,0.0
NLTX,E,1700,0,0,0,0.0,300,0.0,0.0
USDU,B,1699,0,1680,0,0.0,1,0.0,0.0
PSO,T,1698,400,200,1098,0.0398049557169868,400,0.001,0.01
CVBF,S,1697,0,1500,0,0.0,100,0.0,0.0
ALK,B,1697,0,1136,0,0.0,100,0.0,0.0
AGIL,T,1697,0,1122,0,0.0,100,0.0,0.0
DBEF,B,1695,0,1695,0,0.0,115,0.0,0.0
GRTS,S,1695,0,1695,0,0.0,700,0.0,0.0
FEAM,E,1694,0,700,0,0.0,194,0.0,0.0
AVMU,B,1694,100,1294,300,0.333333333333333,410,0.01,0.07
XOM,S,1693,0,1280,0,0.0,55,0.0,0.0
BAER,S,1692,0,400,0,0.0,100,0.0,0.0
NTNX,S,1688,0,1488,0,0.0,200,0.0,0.0
KO,S,1684,0,1657,0,0.0,20,0.0,0.0
CTMX,B,1682,0,1390,0,0.0,190,0.0,0.0
IVV,S,1682,48,1534,0,0.00199104031856645,14,0.001,0.04
BIZD,B,1680,0,1680,0,0.0,200,0.0,0.0
SCZ,T,1680,0,1680,0,0.0,146,0.0,0.0
CFG,S,1677,300,877,0,0.00478919557478329,244,0.001,0.01
GOLD,E,1676,0,1676,0,0.0,1676,0.0,0.0
EDRY,S,1670,10,350,0,1.0,100,0.01,0.14
WPC,S,1670,8,178,0,0.00339270568278202,17,0.01,0.08
GROW,S,1669,100,0,0,0.149253731343284,300,0.01,0.09
CLMT,S,1667,0,1200,0,0.0,200,0.0,0.0
WCLD,B,1664,0,1664,0,0.0,108,0.0,0.0
INN,S,1663,0,1563,0,0.0,163,0.0,0.0
GEM,B,1660,0,1660,0,0.0,100,0.0,0.0
IBMQ,T,1659,0,1659,0,0.0,1659,0.0,0.0
MFUL,S,1656,0,1656,0,0.0,250,0.0,0.0
PTY,B,1655,0,1501,0,0.0,200,0.0,0.0
BSCQ,B,1652,0,1652,0,0.0,178,0.0,0.0
RKDA,S,1652,0,1152,0,0.0,100,0.0,0.0
BSV,S,1651,0,1651,0,0.0,44,0.0,0.0
GETY,S,1650,0,1400,0,0.0,300,0.0,0.0
LMND,T,1650,0,1350,0,0.0,100,0.0,0.0
CODI-C,B,1650,582,250,0,1.0,100,0.02,0.32
PRVB,S,1650,0,1650,0,0.0,500,0.0,0.0
RAAX,B,1647,0,1647,0,0.0,200,0.0,0.0
CPRI,B,1646,20,600,880,0.00110944694070006,146,0.001,0.03
REK,B,1645,0,900,0,0.0,100,0.0,0.0
BRN,S,1645,0,1645,0,0.0,1345,0.0,0.0
HYDR,B,1643,100,706,100,0.5,235,0.01,0.12
KALA,T,1640,0,935,0,0.0,200,0.0,0.0
ONG,B,1638,0,1503,0,0.0,100,0.0,0.0
NVMI,B,1638,0,200,0,0.0,200,0.0,0.0
ISWN,S,1636,0,1636,0,0.0,592,0.0,0.0
VGT,B,1635,0,1363,0,0.0,11,0.0,0.0
ARKF,B,1635,1000,617,0,0.0588616163399847,10,0.001,0.01
NXP,B,1633,0,1633,0,0.0,200,0.0,0.0
FNOV,S,1633,0,833,0,0.0,200,0.0,0.0
MRAM,S,1632,0,1632,0,0.0,1500,0.0,0.0
FV,B,1630,0,1098,0,0.0,129,0.0,0.0
TBLD,B,1630,0,1230,0,0.0,200,0.0,0.0
OPP,T,1630,0,1230,0,0.0,200,0.0,0.0
CGMS,B,1629,0,1629,0,0.0,468,0.0,0.0
EWJ,S,1628,0,1628,0,0.0,177,0.0,0.0
CMND,E,1627,0,827,0,0.0,137,0.0,0.0
VOE,B,1627,0,1612,0,0.0,9,0.0,0.0
RAVE,S,1625,0,1625,0,0.0,300,0.0,0.0
RSKD,T,1625,0,1325,0,0.0,300,0.0,0.0
ATKR,B,1624,0,935,0,0.0,200,0.0,0.0
SPYD,B,1622,55,1567,0,0.0100751053306466,6,0.001,0.01
CUT,S,1622,0,0,0,0.0,823,0.0,0.0
ARCC,B,1620,0,1620,0,0.0,6,0.0,0.0
BEN,S,1617,501,842,274,0.0122547820556724,100,0.001,0.01
LXEH,E,1615,515,1000,0,0.0707126184264726,515,0.0,0.0036
AMSC,S,1615,0,400,0,0.0,400,0.0,0.0
NUWE,B,1612,400,303,0,0.8,100,0.01,0.105
GLG,T,1611,0,1211,0,0.0,400,0.0,0.0
HCP,S,1611,160,400,634,0.0114777618364419,100,0.004375,0.0175
MTCH,B,1610,0,1310,0,0.0,200,0.0,0.0
SJIM,T,1603,0,1297,0,0.0,5,0.0,0.0
SCI,T,1601,25,1001,0,0.0036374217954314,400,0.01,0.04
INDI,S,1601,0,1301,0,0.0,160,0.0,0.0
WPRT,B,1600,0,1600,0,0.0,400,0.0,0.0
NHTC,T,1600,0,1600,0,0.0,1100,0.0,0.0
FTF,T,1600,0,1100,0,0.0,200,0.0,0.0
API,B,1600,0,1600,0,0.0,1000,0.0,0.0
QRHC,B,1600,0,0,0,0.0,1600,0.0,0.0
ACB,E,1600,0,0,0,0.0,400,0.0,0.0
ARHS,B,1600,1400,200,0,0.383246646591842,300,0.001,0.03
DVAX,T,1600,0,1600,0,0.0,100,0.0,0.0
AULT,E,1600,0,0,0,0.0,100,0.0,0.0
HLBZ,B,1600,0,0,0,0.0,400,0.0,0.0
BAK,B,1600,0,1000,0,0.0,300,0.0,0.0
DAKT,E,1600,0,0,0,0.0,200,0.0,0.0
HSDT,E,1600,0,0,0,0.0,100,0.0,0.0
AOM,T,1600,0,1600,0,0.0,1600,0.0,0.0
QRTEP,B,1600,0,800,0,0.0,800,0.0,0.0
NOW,T,1600,0,1302,0,0.0,181,0.0,0.0
OXLC,T,1600,0,1600,0,0.0,1300,0.0,0.0
CVLT,T,1600,0,1300,0,0.0,200,0.0,0.0
CSAN,B,1600,0,1600,0,0.0,1600,0.0,0.0
PSHG,S,1600,0,900,0,0.0,100,0.0,0.0
HTD,T,1600,0,1100,0,0.0,200,0.0,0.0
SDIG,B,1600,0,0,0,0.0,100,0.0,0.0
LVS,B,1600,0,1600,0,0.0,300,0.0,0.0
IBDT,B,1600,0,1600,0,0.0,1400,0.0,0.0
MGNI,T,1600,1600,0,0,0.18542125391123,1600,0.001,0.01
MESA,E,1600,0,1600,0,0.0,1600,0.0,0.0
PACB,B,1600,0,1600,0,0.0,180,0.0,0.0
WTRG,T,1600,0,100,0,0.0,300,0.0,0.0
IEP,T,1600,0,1000,0,0.0,600,0.0,0.0
VHC,S,1600,0,1600,0,0.0,1600,0.0,0.0
BZUN,T,1600,0,1600,0,0.0,1500,0.0,0.0
IBMN,T,1600,0,1600,0,0.0,1600,0.0,0.0
BCAN,B,1600,200,1200,0,0.985221674876847,200,0.01,0.08
IGD,B,1600,0,1600,0,0.0,500,0.0,0.0
CUE,T,1600,0,900,0,0.0,500,0.0,0.0
ETJ,B,1600,0,1600,0,0.0,1600,0.0,0.0
LANV,B,1600,156,800,644,0.438202247191011,800,0.02,0.17
BBIG,E,1600,0,0,0,0.0,100,0.0,0.0
STRL,B,1599,399,200,0,0.24079662039831,100,0.001,0.05
VTIP,S,1599,0,1599,0,0.0,114,0.0,0.0
FHLC,B,1598,0,1598,0,0.0,112,0.0,0.0
UAA,S,1597,0,1597,0,0.0,250,0.0,0.0
LUV,S,1593,232,1361,0,0.00336412279048185,50,0.001,0.01
MSTB,B,1593,0,1425,0,0.0,278,0.0,0.0
PFSW,B,1591,0,1291,0,0.0,100,0.0,0.0
VERX,S,1591,42,368,0,0.0165354330708661,63,0.02,0.07
LLY,S,1590,194,0,0,0.010319697856269,25,0.001,0.158453608247423
QMAR,B,1589,0,1589,0,0.0,400,0.0,0.0
O,S,1588,0,1588,0,0.0,139,0.0,0.0
PLTR,E,1588,0,1588,0,0.0,1588,0.0,0.0
PBW,B,1587,50,893,0,0.0247647350173353,35,0.01,0.03
MFUL,B,1587,0,793,0,0.0,794,0.0,0.0
COOK,S,1586,0,1286,0,0.0,300,0.0,0.0
BHK,B,1586,0,1286,0,0.0,100,0.0,0.0
IXUS,S,1583,0,1438,0,0.0,45,0.0,0.0
E,S,1579,210,0,0,0.00853554444579929,56,0.01,0.03
OCEA,T,1578,0,1200,0,0.0,100,0.0,0.0
USM,B,1576,0,1200,0,0.0,200,0.0,0.0
DG,B,1576,40,0,160,0.00336671997306624,51,0.02,0.08
RVNU,B,1576,0,30,0,0.0,1546,0.0,0.0
DATS,E,1572,0,1047,0,0.0,451,0.0,0.0
CAPR,S,1571,0,600,0,0.0,100,0.0,0.0
XPON,E,1571,200,0,471,0.142755174875089,200,0.0,0.13
AMPX,B,1569,0,1569,0,0.0,300,0.0,0.0
NRDS,B,1567,0,100,0,0.0,300,0.0,0.0
DIVD,B,1566,0,0,0,0.0,162,0.0,0.0
MS-P,B,1565,0,600,0,0.0,200,0.0,0.0
STAR-D,T,1565,0,1400,0,0.0,100,0.0,0.0
CTG,S,1564,0,1564,0,0.0,964,0.0,0.0
EWBC,B,1564,0,700,0,0.0,126,0.0,0.0
EBAY,S,1562,0,1562,0,0.0,16,0.0,0.0
ESGV,B,1562,888,309,0,0.5260663507109,39,0.001,0.03
BPT,S,1561,0,900,0,0.0,200,0.0,0.0
ALXO,B,1560,0,1550,0,0.0,200,0.0,0.0
CDR-C,B,1560,100,663,0,0.333333333333333,100,0.02,0.2
ENB,T,1560,1360,100,100,0.0375182763662446,300,0.001,0.01
LXRX,S,1559,0,1559,0,0.0,1059,0.0,0.0
KRTX,B,1558,42,300,0,0.00264300547479705,100,0.117619047619048,0.46
MMV,E,1555,0,155,0,0.0,100,0.0,0.0
AXP,S,1554,300,260,691,0.0173973556019485,100,0.001,0.07
HGTY,T,1551,0,1551,0,0.0,997,0.0,0.0
SA,S,1550,0,600,0,0.0,200,0.0,0.0
FIXX,T,1550,0,650,0,0.0,200,0.0,0.0
CPOP,S,1550,0,1550,0,0.0,1550,0.0,0.0
CZR,T,1550,0,1350,0,0.0,200,0.0,0.0
MOMO,B,1550,0,1550,0,0.0,1500,0.0,0.0
JMIA,E,1546,0,1546,0,0.0,1546,0.0,0.0
CGSD,B,1543,0,1543,0,0.0,666,0.0,0.0
BLDP,T,1540,0,1540,0,0.0,140,0.0,0.0
EGY,B,1540,0,1540,0,0.0,500,0.0,0.0
HMY,S,1536,0,1536,0,0.0,400,0.0,0.0
SAIC,T,1532,0,200,0,0.0,100,0.0,0.0
EQH,B,1531,100,1031,400,0.00278800044608007,300,0.001,0.01
VERU,T,1531,0,1500,0,0.0,1500,0.0,0.0
BLDR,B,1529,700,200,626,0.0682527301092044,298,0.001,0.0142857142857143
BP,B,1528,0,1528,0,0.0,100,0.0,0.0
MGRX,S,1525,0,0,0,0.0,100,0.0,0.0
ABCL,B,1525,0,1525,0,0.0,100,0.0,0.0
NRBO,B,1524,0,0,0,0.0,1524,0.0,0.0
BAB,T,1524,0,1524,0,0.0,187,0.0,0.0
USRT,B,1522,0,1421,0,0.0,13,0.0,0.0
MTUM,S,1522,0,377,0,0.0,17,0.0,0.0
ASXC,T,1520,0,1500,0,0.0,1500,0.0,0.0
PGEN,S,1520,0,1520,0,0.0,1520,0.0,0.0
SOFI,E,1517,350,1167,0,0.00116536146182942,350,0.0,0.01
SO,S,1514,45,1179,160,0.000991976016224319,35,0.001,0.02
NOV,B,1513,0,1513,0,0.0,400,0.0,0.0
CHSCP,S,1510,290,500,0,0.491525423728814,100,0.023448275862069,0.24
HLX,S,1509,0,1309,0,0.0,300,0.0,0.0
BDJ,B,1509,0,1509,0,0.0,181,0.0,0.0
FVD,S,1509,0,1509,0,0.0,75,0.0,0.0
DASH,T,1509,300,900,0,0.0140745953553835,109,0.001,0.02
