symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBB,B,3180,500,2156,0,0.135869565217391,100,0.0,0.01
PRTA,B,3171,200,1800,771,0.0236378678643186,100,0.0005,0.075
CENX,B,3167,800,116,2025,0.0216996229690509,225,0.001,0.0325
FTEC,B,3155,1052,1698,0,0.0684851246663629,100,0.0,0.010712927756654
CVI,B,3150,0,2550,0,0.0,100,0.0,0.0
TGTX,B,3150,800,0,0,0.00891394698430031,3150,0.005,0.05
EMLP,B,3142,0,1268,0,0.0,100,0.0,0.0
WFC-O,B,3140,0,2551,0,0.0,115,0.0,0.0
STAR,B,3136,100,0,3036,0.0082994439372562,3136,0.001,0.01
CMA,S,3135,924,400,1367,0.0130375888926515,76,0.00148376623376623,0.02745670995671
PJH,B,3132,0,2355,0,0.0,524,0.0,0.0
ETJ,B,3122,0,2663,0,0.0,100,0.0,0.0
TRCH,B,3118,0,2393,0,0.0,193,0.0,0.0
ZGNX,B,3114,648,0,2050,0.0180325587866982,416,0.00161728395061728,0.1
OMAM,B,3106,100,1655,201,0.0027590773645293,101,0.0,0.06
PFF,S,3103,2044,200,759,0.0120540900754265,100,0.001,0.01
GEO,B,3102,200,0,2902,0.00716512019489127,98,0.001,0.01
CBIO,S,3100,100,0,3000,0.0149298297999403,3100,0.001,0.24
WDC,B,3099,300,1598,433,0.00243694407213354,100,0.000666666666666667,0.0166666666666667
KOSS,B,3096,0,2738,0,0.0,2450,0.0,0.0
RDFN,B,3091,453,1466,11,0.0756260434056761,112,0.0,0.0455849889624724
USCI,B,3088,0,2065,0,0.0,100,0.0,0.0
LUV,B,3087,22,150,2480,0.000137006775607812,50,0.001,0.0109090909090909
MTG,S,3080,1500,167,410,0.010462074978204,111,0.000866666666666667,0.01
MHI,B,3080,0,2210,0,0.0,212,0.0,0.0
NS-B,B,3078,0,1136,0,0.0,100,0.0,0.0
UZC,B,3060,100,2300,0,0.333333333333333,100,0.0,0.21
BBVA,B,3054,0,2370,0,0.0,2150,0.0,0.0
PBI-B,B,3048,400,1634,0,0.666666666666667,100,0.0,0.03
INN,B,3048,400,2088,105,0.00824657251829708,100,0.0,0.01
TSRO,B,3036,386,1450,500,0.0104556043122596,100,0.00333160621761658,0.0370984455958549
NTNX,B,3036,100,2266,0,0.00227536462718151,100,0.001,0.03
FNCL,B,3035,0,1888,0,0.0,50,0.0,0.0
SPCB,B,3030,0,2556,0,0.0,216,0.0,0.0
EYEG,S,3027,0,2177,0,0.0,650,0.0,0.0
SRNE,S,3022,114,0,0,0.000386092540285708,2908,0.005,0.05
NEM,B,3021,1821,900,0,0.00703243570978941,100,0.001,0.01
FDD,B,3016,307,1535,0,0.622718052738337,104,0.001,0.02
BNDX,B,3016,844,124,672,0.040723763570567,100,0.001,0.01
TQQQ,S,3014,175,2639,0,0.00138520599992085,100,0.001,0.02
ABEO,B,3013,1713,0,0,0.0313305898491084,100,0.00412434325744308,0.05
FTLS,B,3009,100,1918,0,0.0715307582260372,100,0.01,0.08
BCS,S,3000,700,0,2300,0.00466641779105114,3000,0.001,0.01
CHEK,S,3000,800,0,2200,1.0,500,0.001,0.0024
APLE,S,3000,200,0,2800,0.00126558248433842,3000,0.001,0.01
VTNR,S,3000,0,3000,0,0.0,0,0.0,0.0
PCYG,B,3000,100,0,2900,0.0286286859433152,3000,0.005,0.1
STK,S,3000,100,1150,1750,0.0140488901376791,1850,0.001,0.1
OLED,B,2988,446,0,0,0.0120628566791983,40,0.0458520179372197,0.340358744394619
RWM,B,2984,0,2151,0,0.0,500,0.0,0.0
AGLE,B,2982,0,2155,0,0.0,117,0.0,0.0
KNX,S,2981,0,2421,0,0.0,520,0.0,0.0
NTAP,B,2980,506,442,1500,0.00522047747766337,100,0.000604743083003953,0.0317786561264822
MHH,B,2979,100,1800,500,0.492610837438424,105,0.0,0.03
BK,S,2965,100,1713,120,0.000276162228739651,100,0.001,0.01
GILD,B,2965,390,312,1766,0.00221166169515363,70,0.00587179487179487,0.0353846153846154
ROYT,S,2964,400,2364,0,0.371402042711235,100,0.00075,0.02
XLNX,S,2960,1485,0,1475,0.0282185273159145,100,0.001,0.0167340067340067
BOMN,B,2959,100,1989,0,0.0425894378194208,100,0.0,0.46
FQAL,B,2950,200,800,0,0.1953125,100,0.001,0.04
CCJ,S,2936,700,0,2236,0.00425193311101797,100,0.001,0.01
BSPM,B,2932,1032,0,1900,0.339697169190257,200,0.001,0.0248449612403101
IBB,B,2931,23,2111,0,0.000286258354387843,47,0.001,0.0356521739130435
BCOV,S,2930,0,0,0,0.0,1390,0.0,0.0
NKTR,B,2928,500,224,464,0.00757415093767989,100,0.0084,0.052
SYPR,B,2923,0,2144,0,0.0,194,0.0,0.0
ROST,B,2919,100,1552,400,0.000948100953789559,150,0.001,0.01
VGSH,B,2916,260,0,2240,0.361111111111111,200,0.000461538461538462,0.01
FHLC,B,2914,0,2339,0,0.0,79,0.0,0.0
ETFC,S,2911,538,0,2373,0.00832856014985216,100,0.001,0.01
GPJA,B,2904,300,1000,1100,0.287081339712919,160,0.001,0.03
SZC,S,2903,0,1925,0,0.0,119,0.0,0.0
JNJ,B,2902,748,135,1376,0.00408317002472829,13,0.001,0.0235160427807487
EVN,S,2900,300,1200,1200,0.0731528895391368,250,0.001,0.01
HZO,B,2900,1000,100,1700,0.030331523552428,700,0.001,0.1
AIRG,B,2900,0,1528,0,0.0,100,0.0,0.0
BABA,S,2900,700,0,2200,0.00354268940735867,200,0.0188571428571429,0.22
KWEB,B,2900,0,1143,0,0.0,100,0.0,0.0
DB,B,2899,1154,0,901,0.00763252753067231,99,0.001,0.01
CUI,S,2895,100,0,2795,0.900900900900901,2895,0.001,0.04
AGD,B,2889,0,2197,0,0.0,110,0.0,0.0
ING,B,2886,800,1080,400,0.00504499504959861,100,0.001,0.01
XLK,S,2885,50,695,0,3.97683572725588e-05,75,0.005,0.01
ARRY,B,2880,300,0,2400,0.00269461884616421,130,0.001,0.01
VRX,S,2875,100,725,1850,0.000319857727282905,100,0.001,0.03
TSE,S,2867,150,0,2717,0.0118764845605701,582,0.005,0.0666666666666667
IDTI,B,2860,669,1186,261,0.00843514770964936,100,0.0013034379671151,0.01
ARI-C,B,2851,0,1460,0,0.0,100,0.0,0.0
CRC,B,2850,500,1100,350,0.0161373612186935,100,0.0042,0.038
CERC,B,2850,900,250,1700,0.159659393294305,2600,0.001,0.02
PCN,B,2847,102,2046,1,0.0781010719754977,100,0.0,0.02
BRX,B,2842,100,1800,10,0.000363168866259433,100,0.001,0.01
DPST,B,2840,0,1840,0,0.0,100,0.0,0.0
BEN,B,2834,700,235,1775,0.00950338048820223,100,0.001,0.01
OSUR,B,2834,100,2130,288,0.00285445151714098,216,0.0,0.01
FXP,B,2832,950,1500,382,1.0,400,0.001,0.02
BAS,B,2831,200,100,2331,0.0069192181283515,33,0.001,0.08
EZU,B,2828,780,200,1400,0.00243990941054291,157,0.001,0.01
JPGB,B,2824,0,812,0,0.0,98,0.0,0.0
ONEQ,B,2823,50,309,0,0.0560538116591928,31,0.07,0.19
CSML,B,2818,0,1248,0,0.0,100,0.0,0.0
VFH,B,2818,0,1602,0,0.0,100,0.0,0.0
PRFZ,B,2810,150,1040,196,0.205479452054795,87,0.000666666666666667,0.06
SPXX,B,2808,100,1742,0,0.5,100,0.01,0.04
MO,S,2805,790,124,1229,0.00377356688050212,31,0.001,0.0104050632911392
EBAY,S,2803,1395,71,1266,0.00217227123025296,56,0.001,0.0107168458781362
GBX,S,2800,190,0,2610,0.00862499432566163,2800,0.005,0.1
OBOR,B,2800,0,1300,0,0.0,100,0.0,0.0
PSTG,S,2797,297,0,2500,0.00330922907219022,100,0.001,0.01
SP,S,2796,100,0,2696,0.00472411186696901,2796,0.005,0.1
LMFA,B,2795,2105,685,0,0.274481679488851,400,0.001,0.0261995249406176
IGA,B,2793,1000,200,300,0.909090909090909,900,0.001,0.02
MITT-A,B,2792,0,1582,0,0.0,100,0.0,0.0
ADTN,B,2790,210,853,1427,0.00171570029166905,210,0.005,0.05
PRU,B,2786,621,251,1291,0.00959799693976909,31,0.00172463768115942,0.0190016103059581
NXPI,B,2786,0,2025,0,0.0,100,0.0,0.0
PIXY,B,2782,100,1182,500,0.0358166189111748,100,0.001,0.09
TSG,B,2776,1006,0,311,0.0225996315765826,100,0.000497017892644135,0.05
BGH,B,2773,0,1657,0,0.0,784,0.0,0.0
MRTX,B,2770,900,610,950,0.0373134328358209,100,0.005,0.25
MDXG,B,2767,300,1500,442,0.00744379931517046,100,0.000666666666666667,0.0133333333333333
CCT,B,2758,2431,0,209,0.129033970276008,108,0.001,0.0462978198272316
SQM,B,2756,300,1100,0,0.00493721508154634,100,0.0166666666666667,0.0466666666666667
CRUS,B,2754,441,714,1219,0.0119843469753791,100,0.00304081632653061,0.0335827664399093
FHY,B,2750,1000,1050,500,0.909090909090909,100,0.001,0.04
ACHN,B,2749,100,0,800,0.000601348222715328,900,0.001,0.01
YECO,B,2745,200,1063,0,0.253164556962025,100,0.02,0.13
OTEL,B,2744,100,1519,0,0.0434027777777778,101,0.05,0.7
MEN,B,2742,0,2118,0,0.0,524,0.0,0.0
KMI,S,2740,405,0,2335,0.000308363503466234,100,0.001,0.01
AEMD,B,2740,1000,0,696,0.150602409638554,844,0.001,0.02
VOOG,B,2735,222,174,0,0.105714285714286,80,0.01,0.0433333333333333
CYHHZ,B,2733,0,1666,0,0.0,891,0.0,0.0
APC,B,2732,300,1197,609,0.00157743635044326,100,0.001,0.0133333333333333
QCLN,B,2732,0,1539,0,0.0,100,0.0,0.0
PAA,B,2728,0,1809,0,0.0,203,0.0,0.0
TEAM,S,2725,100,195,0,0.00104400480242209,100,0.01,0.12
DSKEW,S,2722,0,1619,0,0.0,831,0.0,0.0
ADVM,B,2719,900,0,0,0.00719971201151954,100,0.0,0.05
EVT,B,2717,0,2000,0,0.0,105,0.0,0.0
GLO,S,2716,100,2300,0,0.0354233085370174,316,0.0,0.01
SPLB,B,2706,0,1171,0,0.0,97,0.0,0.0
PDT,B,2703,400,1274,50,0.126662444585181,100,0.005,0.035
TNK,B,2703,163,2250,0,0.003526230394808,290,0.001,0.01
RETO,S,2700,300,1400,0,0.0271788367457873,100,0.0133333333333333,0.11
ABB,S,2700,420,0,2280,0.00878054899337278,2700,0.001,0.01
RXN,B,2700,200,2000,100,0.00285180590609003,100,0.0,0.01
WIA,B,2700,100,1650,2,0.064143681847338,948,0.0,0.01
ACLS,S,2700,200,0,2500,0.00373273609555804,2700,0.005,0.05
CLDR,S,2700,560,0,2140,0.0141524931132958,420,0.001,0.0575
BHF,B,2699,300,988,841,0.0176626435089785,100,0.001,0.0366666666666667
DFS,B,2699,100,0,2599,0.000764397425509471,2699,0.001,0.01
SCMP,S,2697,2230,0,0,0.0354734029015017,300,0.005,0.05
WB,B,2696,305,12,0,0.00793299867349858,12,0.00395081967213115,0.126
RLGY,S,2695,0,0,0,0.0,0,0.0,0.0
SSWA,B,2693,100,2029,0,0.25,100,0.02,0.12
USRT,B,2693,136,887,0,0.0378619153674833,100,0.01,0.08
JNK,S,2684,2474,0,210,0.00387506441472274,104,0.001,0.01
NVAX,S,2683,1817,0,866,0.00622778545159156,500,0.001,0.01
ICHR,S,2682,37,0,2645,0.000678152492668622,2682,0.001,0.01
ARRY,S,2681,0,1732,0,0.0,1550,0.0,0.0
WBA,S,2675,668,0,2007,0.00843807238047117,59,0.001,0.0136976047904192
MCR,B,2674,0,1782,0,0.0,176,0.0,0.0
C-K,B,2673,0,1842,0,0.0,113,0.0,0.0
VZA,B,2670,600,700,0,0.342270393610953,300,0.001,0.06
SGMO,S,2669,459,0,2210,0.00992346607860942,210,0.005,0.05
DRNA,B,2669,0,1961,0,0.0,416,0.0,0.0
FORM,B,2668,1200,0,0,0.0254658121471924,800,0.005,0.1
VGK,B,2665,444,987,80,0.0014111813876617,100,0.001,0.01
QTNA,B,2662,200,1446,0,0.0210725950900853,100,0.0105,0.05
AGO,B,2661,363,0,1390,0.0104304350324694,129,0.001,0.01
PM,B,2655,1479,230,449,0.0183285002602424,38,0.001,0.0135226504394861
JPHF,B,2651,0,1683,0,0.0,100,0.0,0.0
SGEN,B,2649,475,1300,500,0.0127622988258685,100,0.001,0.07
XPO,S,2638,330,837,0,0.00745425796250282,100,0.00848484848484849,0.0445454545454545
MXL,S,2632,100,1336,530,0.00299742221689347,123,0.001,0.01
SORL,B,2630,900,1105,200,0.183299389002037,200,0.001,0.0277777777777778
EFT,B,2629,0,2021,0,0.0,100,0.0,0.0
ON,B,2627,1887,340,300,0.00727198455425856,81,0.001,0.01
AKAO,B,2627,0,2200,0,0.0,100,0.0,0.0
LBRDA,B,2620,353,648,0,0.0423973096324766,100,0.00490084985835694,0.0731728045325779
RUSS,B,2618,0,1876,0,0.0,100,0.0,0.0
LILAK,B,2616,37,1659,0,0.00359118703290304,920,0.001,0.02
NEE,B,2615,620,164,1650,0.00671977456240178,10,0.001,0.0830483870967742
CPB,S,2607,7,0,0,4.64659338325102e-05,4,0.001,0.0157142857142857
STAY,B,2600,100,0,2500,0.000808930593755056,2600,0.001,0.01
CZZ,B,2600,600,1200,600,0.0206327372764787,350,0.001,0.01
CIF,B,2600,600,0,2000,1.0,2600,0.001,0.01
NBH,S,2599,0,2216,0,0.0,2100,0.0,0.0
STOT,B,2596,0,1156,0,0.0,105,0.0,0.0
QSR,B,2592,406,0,1755,0.00440232477446218,100,0.001,0.012512315270936
REDU,B,2592,800,1028,0,0.0445732114998886,100,0.001,0.04
VTGN,B,2592,0,2118,0,0.0,168,0.0,0.0
PEO,B,2587,150,1432,109,0.0251004016064257,259,0.0,0.02
NYMT,B,2578,100,0,2478,0.00236216752492087,76,0.001,0.01
MEET,B,2578,0,1687,0,0.0,1500,0.0,0.0
CIM,S,2576,600,0,1976,0.00887468938587149,100,0.001,0.01
HYZD,B,2575,0,1234,0,0.0,111,0.0,0.0
COOL,B,2574,100,650,0,0.0361794500723589,100,0.05,0.91
MMC,B,2573,526,0,1972,0.0106309875096002,33,0.001,0.0101520912547529
IBN,B,2572,1210,993,120,0.00319029727770088,365,0.000396694214876033,0.01
JRI,B,2572,100,1589,237,0.028604118993135,100,0.0,0.03
LL,S,2571,200,0,1873,0.0125992188484314,673,0.001,0.04
PEP,S,2569,825,853,446,0.00517978565105197,44,0.001,0.0302424242424242
GM+B,S,2561,0,1500,0,0.0,50,0.0,0.0
XSLV,B,2558,100,517,0,0.0352733686067019,100,0.0,0.05
EDD,B,2557,0,1713,0,0.0,1550,0.0,0.0
AMCN,B,2557,0,1666,0,0.0,1500,0.0,0.0
JPS,S,2556,1956,0,600,0.0383033721066855,400,0.001,0.01
XLB,B,2551,10,1011,0,2.25121790888871e-05,100,0.001,0.01
KE,S,2550,100,0,2450,0.0479846449136276,2550,0.005,0.1
TCAP,B,2550,0,2350,0,0.0,100,0.0,0.0
EMMS,S,2550,300,550,1400,0.214438884917798,300,0.001,0.04
AXP,S,2547,402,1350,795,0.00121683224060587,100,0.001,0.0200497512437811
NQP,B,2527,100,1684,100,0.140845070422535,134,0.0,0.01
ATTU,B,2515,100,0,1100,0.333333333333333,1315,0.001,0.05
UHS,B,2515,292,115,79,0.0049983738167377,100,0.001,0.0552739726027397
CL,S,2514,266,514,1334,0.00132645174159124,100,0.001,0.01
MYGN,B,2512,212,600,1300,0.00928643392176617,100,0.001,0.0242452830188679
GNW,S,2512,1000,0,1512,0.00272386047297113,548,0.001,0.01
ETN,B,2510,931,150,1218,0.0133337152514215,47,0.001,0.0166809881847476
EURL,B,2507,525,800,100,0.0402298850574713,101,0.0081847619047619,0.0677142857142857
ALDW,S,2507,100,1851,100,0.0217155266015201,100,0.0,0.02
SFM,B,2502,263,1433,406,0.00228340235633232,1,0.001,0.01
SPN,S,2500,100,0,2400,0.000341534720419678,2500,0.001,0.01
VET,B,2500,0,2100,0,0.0,100,0.0,0.0
ADAP,B,2500,1000,0,1500,0.0915248032216731,2500,0.001,0.03
COLL,S,2500,100,0,2400,0.00217665752470506,2500,0.001,0.02
NAII,B,2500,500,0,2000,0.293944738389183,2500,0.005,0.1
NID,B,2500,100,400,1900,0.0197628458498024,300,0.001,0.01
TGP,S,2500,100,2100,300,0.006920894179528,2100,0.005,0.1
XLV,S,2497,1420,497,580,0.00282358929899425,350,0.001,0.01
EVEP,B,2494,0,2028,0,0.0,155,0.0,0.0
PSDV,B,2494,0,2011,0,0.0,383,0.0,0.0
GXC,B,2493,300,893,0,0.118389897395422,100,0.0133333333333333,0.08
MTU,B,2484,756,1305,0,0.00999550466721316,200,0.001,0.01
PLXP,B,2479,0,1297,0,0.0,100,0.0,0.0
BIT,B,2476,300,1512,0,0.0841514726507714,100,0.0,0.02
NAOV,B,2475,0,1575,0,0.0,100,0.0,0.0
EWRE,B,2473,0,1162,0,0.0,37,0.0,0.0
UN,B,2469,623,0,1746,0.0204128440366972,100,0.001,0.01
FMC,S,2468,171,1062,500,0.00298273155416013,100,0.001,0.0186549707602339
FXB,B,2464,0,1729,0,0.0,463,0.0,0.0
CLUB,B,2454,5,1500,58,0.000910912734560029,891,0.0,0.1
SIEN,B,2450,600,750,500,0.0282233407027612,100,0.0106666666666667,0.0616666666666667
BGB,B,2450,900,650,800,0.335695635956733,900,0.001,0.02
HMC,S,2447,240,0,2207,0.0237130718308468,100,0.001,0.01
WTR,S,2447,0,1803,0,0.0,100,0.0,0.0
FIF,B,2445,200,1500,113,0.0514271020827976,116,0.0,0.04
XRT,B,2442,0,1442,0,0.0,100,0.0,0.0
FDEU,B,2440,0,1556,0,0.0,100,0.0,0.0
TD,S,2440,625,88,1583,0.0184023790595648,44,0.001,0.01
AVXL,B,2440,0,1122,0,0.0,867,0.0,0.0
RSLS,B,2438,0,1538,0,0.0,775,0.0,0.0
OUT,B,2433,600,670,863,0.0245098039215686,100,0.0005,0.01
FPF,B,2432,0,2016,0,0.0,316,0.0,0.0
LADR,S,2432,1000,832,0,0.00798435067268154,264,0.001,0.01
GST,S,2424,224,0,2200,0.0333979424481885,100,0.001,0.01
VMC,B,2424,100,100,0,0.00183979099974243,100,0.02,0.09
NSC,S,2423,1256,0,1167,0.0169855974034756,63,0.00168073248407643,0.0302866242038217
PI,B,2422,0,1800,0,0.0,100,0.0,0.0
TRGP,S,2421,560,0,1861,0.010731669924495,721,0.001,0.0246428571428571
ETSY,B,2419,100,1385,75,0.00132546888461793,759,0.0,0.01
EWP,S,2417,100,0,2317,0.00151201294283079,83,0.001,0.01
SPLK,B,2415,200,1013,0,0.00441549839938183,100,0.005,0.06
CET,B,2400,900,900,300,0.818181818181818,200,0.001,0.08
MSB,S,2400,100,0,2300,0.0115141047783535,2400,0.005,0.15
FIV,B,2400,200,1900,0,0.132890365448505,100,0.001,0.01
NSM,B,2400,100,1700,400,0.00792393026941363,100,0.0,0.02
ERF,S,2400,1900,0,500,0.0167804498926934,100,0.001,0.0131578947368421
IMI,B,2400,0,2400,0,0.0,2400,0.0,0.0
XELA,B,2400,100,300,1900,0.0613496932515337,200,0.001,0.02
TECK,B,2400,1000,400,800,0.00483287904270332,100,0.001,0.01
NLS,B,2400,500,1700,0,0.0181606857474938,100,0.0,0.05
XPL,B,2400,600,1500,0,0.206825232678387,100,0.001,0.0045
ETV,S,2396,400,1796,0,0.118483412322275,300,0.0,0.01
EMITF,B,2396,200,0,690,0.5,383,0.01,0.13
ALSK,B,2389,36,1700,228,0.0207373271889401,325,0.0,0.02
HZNP,B,2386,1337,0,16,0.0266377111890341,100,0.001,0.01
ATOM,S,2385,100,1500,785,0.21551724137931,1500,0.001,0.03
PHT,B,2384,100,1650,0,0.037037037037037,114,0.0,0.02
COGT,B,2378,729,1166,0,0.0257569868918489,383,0.005,0.0796982167352538
KHC,S,2373,437,1062,0,0.00466262643506466,51,0.00077116704805492,0.0126315789473684
PFPT,B,2372,0,0,0,0.0,2372,0.0,0.0
GIGM,B,2372,100,1650,16,0.0763358778625954,123,0.0,0.03
PBI,B,2370,150,1558,0,0.00176213523800573,183,0.001,0.01
ARKK,B,2365,100,1174,0,0.0365230094959825,100,0.01,0.06
RP,B,2361,407,750,154,0.0119565217391304,100,0.00122850122850123,0.112285012285012
SBRA,S,2360,1143,0,1217,0.00994838675985482,100,0.001,0.01
EWG,B,2356,400,662,452,0.00101510991102562,63,0.001,0.01
CCIH,B,2351,0,1436,0,0.0,499,0.0,0.0
URG,S,2351,0,2026,0,0.0,1900,0.0,0.0
OMFL,B,2350,0,1575,0,0.0,1400,0.0,0.0
SAN,S,2348,2040,0,308,0.0103284863704484,133,0.001,0.01
UQM,B,2346,800,0,1546,0.299289188178077,1052,0.001,0.0125
GLV,B,2341,0,1929,0,0.0,101,0.0,0.0
FDRR,B,2335,100,240,0,0.5,90,0.01,0.04
AKRX,B,2327,100,1600,144,0.000866408476940538,483,0.0,0.01
WHF,S,2327,0,1266,0,0.0,891,0.0,0.0
MAR,B,2318,1240,0,480,0.0183526974025013,50,0.001,0.0155241935483871
ACET,B,2318,0,2018,0,0.0,100,0.0,0.0
BCRX,B,2315,764,0,1551,0.0148493683187561,263,0.001,0.01
YUMC,S,2314,219,1255,150,0.00232773189630433,25,0.001,0.0155707762557078
FFTI,B,2300,500,500,900,0.454545454545455,100,0.001,0.05
VOXX,B,2300,100,0,2200,0.00527788040323006,2300,0.005,0.05
FIV,S,2300,0,2300,0,0.0,0,0.0,0.0
WPRT,B,2300,0,2200,0,0.0,100,0.0,0.0
EFR,B,2300,100,1700,300,0.0512032770097286,400,0.0,0.01
NMT,S,2299,700,0,1599,1.0,200,0.001,0.1
NAVI,B,2295,0,1587,0,0.0,200,0.0,0.0
XRX,B,2294,600,0,1430,0.00550463765722621,120,0.000833333333333333,0.01
DX-B,B,2293,0,1619,0,0.0,109,0.0,0.0
HIBB,B,2291,455,800,395,0.00828100828100828,100,0.0028021978021978,0.05
IFN,B,2291,223,1673,0,0.0286558725263428,100,0.000224215246636771,0.0155156950672646
USEG,B,2290,0,1237,0,0.0,498,0.0,0.0
CNAT,B,2288,0,1680,0,0.0,1250,0.0,0.0
VRP,B,2285,100,1485,100,0.0120569086086327,100,0.0,0.01
WK,S,2278,0,1438,0,0.0,1438,0.0,0.0
KLAC,B,2272,400,77,1795,0.0173822353554667,100,0.001,0.02
LOXO,B,2270,785,146,143,0.0630978217185114,100,0.001,0.167350318471338
JAG,B,2269,0,1805,0,0.0,105,0.0,0.0
PMX,B,2268,0,1666,0,0.0,442,0.0,0.0
SLQD,B,2267,0,1729,0,0.0,100,0.0,0.0
DKS,S,2260,200,0,2060,0.00194301147348275,660,0.001,0.01
SOCL,B,2260,261,519,0,0.554140127388535,100,0.0138314176245211,0.0534099616858238
FDC,B,2259,192,0,2067,0.000682193679049193,100,0.001,0.01
KURA,B,2254,1000,853,200,0.0432638227913818,200,0.0058,0.1
XLB,S,2252,50,1708,0,0.000112560895444435,50,0.001,0.01
VRAY,B,2250,200,300,1450,0.0122684333210649,100,0.001,0.015
CHEK,B,2247,0,1605,0,0.0,150,0.0,0.0
IQDF,B,2243,0,1557,0,0.0,100,0.0,0.0
EDZ,B,2243,0,2243,0,0.0,259,0.0,0.0
ASB,B,2242,300,1330,0,0.00218880644384617,612,0.0,0.05
WTID,B,2236,0,0,0,0.0,156,0.0,0.0
SMH,B,2234,400,802,207,0.00253287994782267,100,0.001,0.01
CIEN,S,2231,400,0,1731,0.00147265102956715,100,0.001,0.01
CLR,S,2228,1450,0,778,0.0175256236704699,100,0.001,0.0120689655172414
PACB,B,2221,200,0,2021,0.00801121570198278,121,0.001,0.01
BUI,B,2217,0,1639,0,0.0,100,0.0,0.0
SECO,B,2212,1212,0,1000,0.218496484586263,300,0.001,0.0565016501650165
GPOR,S,2212,0,1586,0,0.0,200,0.0,0.0
MPLX,B,2203,44,1716,0,0.000451013755919556,115,0.0,0.02
AUO,B,2201,0,1461,0,0.0,1300,0.0,0.0
BKK,S,2201,0,2001,0,0.0,301,0.0,0.0
OIH,S,2200,0,1900,0,0.0,100,0.0,0.0
EHT,B,2200,1400,0,800,1.0,300,0.001,0.02
SNMX,S,2200,200,0,2000,0.08,2200,0.001,0.02
WFT,S,2200,100,0,2100,7.17092105461302e-05,2200,0.001,0.01
QLD,S,2199,0,1683,0,0.0,200,0.0,0.0
ICCC,B,2199,100,1699,0,0.8,100,0.0,0.38
CVS,S,2199,587,0,1612,0.00255708796905357,15,0.001,0.0100511073253833
CBS,S,2195,960,60,744,0.00656553912650973,100,0.000895833333333333,0.01109375
CTSH,B,2195,1002,687,366,0.00677979863592075,65,0.001,0.0101297405189621
TUES,S,2194,1718,0,476,0.0820204334956555,500,0.00616414435389988,0.05
SUN,S,2190,200,0,1990,0.0326850792613172,2190,0.0105,0.18
MDLZ,S,2188,564,0,1624,0.00120321026739428,81,0.001,0.01
CX,B,2187,6,1383,0,9.11272440083837e-06,258,0.001,0.01
IYR,B,2186,100,186,1900,0.00021180158427585,2000,0.001,0.01
NRE,B,2186,200,0,1986,0.0308880308880309,200,0.001,0.01
AFSS,B,2181,0,1059,0,0.0,100,0.0,0.0
HRB,S,2181,200,0,1981,0.00114131148102284,500,0.001,0.01
RF,B,2179,426,650,139,0.000375339325252671,126,0.001,0.0129577464788732
ESND,B,2178,100,1523,100,0.00580720092915215,100,0.001,0.02
KIO,B,2178,200,1235,68,0.04,100,0.0,0.03
IQV,B,2174,584,209,140,0.00706944763887712,100,0.001,0.0329965753424658
EXIV,B,2166,0,1410,0,0.0,100,0.0,0.0
FLKS,B,2161,0,837,0,0.0,737,0.0,0.0
ABT,B,2151,353,985,197,0.00137388833751727,44,0.001,0.0127762039660057
RIV,B,2151,0,1333,0,0.0,109,0.0,0.0
LEN,B,2145,1292,0,400,0.0156285911284762,100,0.00130959752321981,0.0107739938080495
STM,S,2144,644,1104,114,0.00462683564675116,100,0.001,0.01
NMR,B,2144,0,1844,0,0.0,100,0.0,0.0
DPG,B,2143,100,1250,69,0.0442477876106195,169,0.0,0.02
CASA,B,2143,0,1205,0,0.0,117,0.0,0.0
PHK,B,2142,0,1562,0,0.0,345,0.0,0.0
CTRP,B,2141,400,1200,0,0.00167911309246456,400,0.0,0.01
FPI,B,2138,100,38,1900,0.00732064421669107,100,0.001,0.01
AKER,S,2138,2038,0,100,0.0171690451719432,1000,0.001,0.00285093228655545
HNNA,B,2136,0,1381,0,0.0,608,0.0,0.0
ADRO,B,2134,886,0,0,0.0126351216451328,100,0.0,0.05
FEYE,B,2132,1535,0,597,0.00595443595781078,435,0.001,0.0128338762214984
ATHM,B,2127,400,200,1311,0.0209314495028781,100,0.001,0.135
SAFM,B,2127,0,1076,0,0.0,100,0.0,0.0
PRE-I,B,2124,0,1768,0,0.0,100,0.0,0.0
CLIR,B,2120,0,2120,0,0.0,0,0.0,0.0
IRBT,B,2117,200,800,617,0.00420760313887194,100,0.0005,0.045
EMD,S,2114,100,1650,0,0.0260213374967473,264,0.0,0.01
IEFA,B,2114,637,114,700,0.00290750748557657,99,0.001,0.01
ASHR,B,2112,0,1712,0,0.0,100,0.0,0.0
NFRA,B,2110,100,263,0,0.3125,107,0.0,0.03
ABR,B,2107,200,750,1057,0.0109409190371991,257,0.001,0.01
HYLB,B,2106,0,1616,0,0.0,100,0.0,0.0
STI,S,2106,556,100,250,0.00316756775233722,100,0.001,0.0125719424460432
USB,S,2106,365,0,1741,0.000684955928246644,57,0.001,0.01
LOGI,B,2105,200,1605,0,0.00681570338058888,100,0.0,0.02
AVX,B,2105,300,1425,0,0.0572191493419798,101,0.01,0.04
FUND,B,2103,0,900,0,0.0,150,0.0,0.0
MEET,S,2100,0,2100,0,0.0,0,0.0,0.0
