symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PNW,B,220,0,110,0,0.0,55,0.0,0.0
IBM,B,220,0,100,0,0.0,100,0.0,0.0
PCRX,S,220,200,0,20,0.0123114804555248,220,0.0055,0.07
IYR,B,220,0,0,0,0.0,100,0.0,0.0
ENFR,B,219,0,0,0,0.0,119,0.0,0.0
WFC-O,B,219,0,106,0,0.0,113,0.0,0.0
IWO,B,218,0,0,0,0.0,118,0.0,0.0
FENC,S,217,0,217,0,0.0,217,0.0,0.0
AWSM,B,216,0,0,0,0.0,0,0.0,0.0
GOLD,B,216,101,0,15,0.00325135204738604,100,0.001,0.03
OC,S,215,142,0,12,0.00421152534329863,61,0.001,0.0223239436619718
BRO,B,215,0,0,0,0.0,100,0.0,0.0
BSTI,B,212,0,108,0,0.0,100,0.0,0.0
MTSC,B,212,100,6,0,0.0239005736137667,100,0.0,0.16
FTHI,B,210,0,0,0,0.0,110,0.0,0.0
MTB,B,210,0,0,0,0.0,3,0.0,0.0
ISMD,B,210,0,0,0,0.0,110,0.0,0.0
NUMV,B,210,0,0,0,0.0,100,0.0,0.0
HCC,B,210,0,155,0,0.0,100,0.0,0.0
MWA,B,210,0,210,0,0.0,0,0.0,0.0
CAH,B,210,0,0,0,0.0,100,0.0,0.0
UPWK,B,209,0,205,0,0.0,25,0.0,0.0
TEL,B,209,0,40,0,0.0,20,0.0,0.0
BVN,B,208,0,0,0,0.0,0,0.0,0.0
JPEM,B,208,0,100,0,0.0,100,0.0,0.0
MRGR,B,208,0,104,0,0.0,52,0.0,0.0
UROV,B,208,0,0,0,0.0,0,0.0,0.0
REET,B,208,0,0,0,0.0,108,0.0,0.0
VSGX,B,208,0,0,0,0.0,2,0.0,0.0
SRVR,B,208,0,0,0,0.0,100,0.0,0.0
OUSA,B,206,0,50,0,0.0,50,0.0,0.0
PAG,B,205,0,0,0,0.0,105,0.0,0.0
EWZ,B,205,0,0,0,0.0,0,0.0,0.0
XHR,B,205,0,0,0,0.0,105,0.0,0.0
MFEM,B,205,0,0,0,0.0,105,0.0,0.0
ORLY,B,203,0,0,0,0.0,100,0.0,0.0
DOX,S,203,103,0,0,0.00234784590836563,100,0.001,0.0197087378640777
ELC,B,203,0,0,0,0.0,100,0.0,0.0
TLK,B,202,0,0,0,0.0,102,0.0,0.0
IYE,S,202,0,0,0,0.0,86,0.0,0.0
NSC,S,201,141,40,0,0.00183622441006407,20,0.001,0.0439007092198582
CMG,B,201,0,0,0,0.0,100,0.0,0.0
WHLRP,B,200,100,0,100,1.0,200,0.001,0.18
USOU,B,200,0,0,0,0.0,100,0.0,0.0
PBP,B,200,0,100,0,0.0,100,0.0,0.0
TTD,S,200,0,0,0,0.0,0,0.0,0.0
YY,B,200,0,0,0,0.0,100,0.0,0.0
IIPR-A,B,200,0,0,0,0.0,100,0.0,0.0
USMC,B,200,0,0,0,0.0,100,0.0,0.0
DFS,B,200,0,0,0,0.0,100,0.0,0.0
JILL,S,200,200,0,0,0.0324096580781073,200,0.001,0.02
CDE,B,200,0,0,0,0.0,100,0.0,0.0
PUK-,B,200,0,0,0,0.0,100,0.0,0.0
SWAN,B,200,0,0,0,0.0,100,0.0,0.0
MIC,B,200,100,0,100,0.00539578049964927,200,0.001,0.05
TA,B,200,100,0,100,0.0638162093171666,200,0.001,0.02
DXR,B,200,0,200,0,0.0,0,0.0,0.0
JKI,B,200,100,0,0,0.980392156862745,100,0.065,0.13
LYV,B,200,0,0,0,0.0,100,0.0,0.0
ATAI,B,200,0,0,0,0.0,100,0.0,0.0
SUMR,B,200,0,0,0,0.0,100,0.0,0.0
CAMP,B,200,100,0,0,0.00588512241054614,100,0.001,0.01
FNKO,S,200,200,0,0,0.0236350744504845,200,0.001,0.06
DY,B,200,0,0,0,0.0,100,0.0,0.0
SC,B,200,0,100,0,0.0,100,0.0,0.0
UYG,B,200,0,0,0,0.0,100,0.0,0.0
GPK,B,200,0,100,0,0.0,100,0.0,0.0
HBMD,B,200,0,0,0,0.0,100,0.0,0.0
LNG,S,200,200,0,0,0.00333161200046643,200,0.001,0.04
DLNG-B,B,200,0,0,0,0.0,100,0.0,0.0
HDLV,B,200,0,0,0,0.0,100,0.0,0.0
CTY,S,200,0,0,0,0.0,100,0.0,0.0
AVAV,B,200,0,98,0,0.0,98,0.0,0.0
USAK,B,200,0,0,0,0.0,100,0.0,0.0
BBCP,B,200,0,0,0,0.0,100,0.0,0.0
AXS-E,B,200,0,0,0,0.0,100,0.0,0.0
CXO,B,200,100,0,0,0.00151848758636398,100,0.001,0.16
EQ,B,200,0,0,0,0.0,100,0.0,0.0
IGIH,B,200,0,0,0,0.0,100,0.0,0.0
HLX,B,200,100,0,0,0.00138003367282162,100,0.005,0.01
APOP,B,200,0,0,0,0.0,100,0.0,0.0
AMBCW,B,200,0,0,0,0.0,100,0.0,0.0
PPR,B,200,200,0,0,0.00141596930178554,200,0.001,0.01
COMB,B,200,0,0,0,0.0,100,0.0,0.0
CARV,B,200,0,100,0,0.0,100,0.0,0.0
EPI,B,200,0,0,0,0.0,100,0.0,0.0
NSIT,B,200,100,0,0,0.078064012490242,100,0.01,0.13
RAAX,B,200,0,0,0,0.0,100,0.0,0.0
CPE-A,B,200,0,0,0,0.0,100,0.0,0.0
DLR-H,B,200,0,100,0,0.0,100,0.0,0.0
ALDX,B,200,0,200,0,0.0,100,0.0,0.0
SCHL,B,200,0,0,0,0.0,100,0.0,0.0
TDG,B,200,103,0,97,0.0116859541638303,200,0.0012621359223301,0.11
TDS,B,200,0,0,0,0.0,100,0.0,0.0
GLOP,S,200,0,0,0,0.0,100,0.0,0.0
NEWR,B,200,0,0,0,0.0,50,0.0,0.0
GAMR,B,200,0,0,0,0.0,100,0.0,0.0
CTBI,B,200,100,0,0,0.0192012288786482,100,0.14,0.28
NEW,B,200,0,200,0,0.0,100,0.0,0.0
PE,S,200,0,100,0,0.0,100,0.0,0.0
CATC,B,200,200,0,0,0.647249190938511,200,0.001,2.49
MLPQ,B,200,0,0,0,0.0,100,0.0,0.0
BTO,B,200,200,0,0,0.0556018904642758,200,0.001,0.12
PLYM,B,200,100,100,0,0.5,100,0.05,0.59
IEUS,S,200,200,0,0,0.0909090909090909,200,0.001,0.12
MFDX,B,200,0,0,0,0.0,100,0.0,0.0
NEPT,B,200,0,0,0,0.0,100,0.0,0.0
PSF,B,200,0,0,0,0.0,100,0.0,0.0
EMITF,B,200,0,200,0,0.0,0,0.0,0.0
TGE,B,200,0,0,0,0.0,100,0.0,0.0
FAST,S,200,0,0,0,0.0,100,0.0,0.0
NEO,B,200,0,100,0,0.0,100,0.0,0.0
COF-F,S,200,0,0,0,0.0,100,0.0,0.0
WBS-F,B,200,0,0,0,0.0,100,0.0,0.0
SRDX,B,200,0,200,0,0.0,100,0.0,0.0
GVAL,B,200,0,0,0,0.0,100,0.0,0.0
CAW,B,200,200,0,0,1.0,200,0.001,0.1
PLNT,B,200,0,0,0,0.0,100,0.0,0.0
EMLC,B,200,200,0,0,0.00246356995922792,100,0.001,0.01
SPYX,B,200,0,0,0,0.0,100,0.0,0.0
CURE,B,200,0,0,0,0.0,100,0.0,0.0
CODX,B,200,0,200,0,0.0,100,0.0,0.0
EOS,B,200,0,0,0,0.0,100,0.0,0.0
SPUU,B,200,0,0,0,0.0,100,0.0,0.0
METC,B,200,0,200,0,0.0,0,0.0,0.0
NVTA,B,200,200,0,0,0.0280465572850933,200,0.001,0.04
SPRT,B,200,0,100,0,0.0,100,0.0,0.0
SELF,B,200,0,200,0,0.0,100,0.0,0.0
CHH,B,200,100,0,0,0.00964134207481681,100,0.02,0.19
FRSX,B,200,0,0,0,0.0,100,0.0,0.0
VIPS,S,200,200,0,0,0.000706042666158316,200,0.001,0.01
GNE,B,200,0,0,0,0.0,100,0.0,0.0
SPH,B,200,0,0,0,0.0,100,0.0,0.0
WATT,S,200,200,0,0,0.0195848021934978,100,0.001,0.03
SPGI,B,200,0,0,0,0.0,100,0.0,0.0
NWL,S,200,200,0,0,0.000525000525000525,200,0.001,0.01
CSTM,B,200,0,100,0,0.0,100,0.0,0.0
GSKY,S,200,200,0,0,0.00441559588466464,100,0.001,0.02
NAII,B,200,0,0,0,0.0,100,0.0,0.0
ZIV,B,200,0,0,0,0.0,100,0.0,0.0
OSK,B,200,0,0,0,0.0,100,0.0,0.0
EMQQ,B,200,0,0,0,0.0,100,0.0,0.0
ANIK,S,200,0,0,0,0.0,100,0.0,0.0
RTM,B,200,0,0,0,0.0,100,0.0,0.0
CWEB,B,200,0,0,0,0.0,100,0.0,0.0
MYL,S,200,200,0,0,0.00142011162077339,200,0.001,0.04
MYGN,B,200,0,0,0,0.0,50,0.0,0.0
UBS,S,200,200,0,0,0.000901172876498763,200,0.001,0.01
RILYH,B,200,0,0,0,0.0,100,0.0,0.0
PKO,B,200,0,0,0,0.0,100,0.0,0.0
QDEL,B,200,0,0,0,0.0,100,0.0,0.0
ATHX,S,200,200,0,0,0.00616541816948735,100,0.001,0.01
WSM,B,200,200,0,0,0.00337416067753146,100,0.01,0.02
MPAA,B,200,0,0,0,0.0,100,0.0,0.0
SNOA,S,200,200,0,0,0.221238938053097,200,0.001,0.0049
ORMP,B,200,0,0,0,0.0,100,0.0,0.0
UBIO,B,200,0,0,0,0.0,100,0.0,0.0
BML-J,B,200,0,0,0,0.0,100,0.0,0.0
SNNA,B,200,0,0,0,0.0,100,0.0,0.0
AIRT,B,200,0,0,0,0.0,100,0.0,0.0
TNC,B,200,0,60,0,0.0,25,0.0,0.0
CMO-E,B,200,0,200,0,0.0,100,0.0,0.0
DS,B,200,200,0,0,0.0269432843863667,200,0.001,0.02
TNP-E,B,200,0,0,0,0.0,100,0.0,0.0
CSM,B,200,0,0,0,0.0,100,0.0,0.0
BML-L,S,200,0,200,0,0.0,0,0.0,0.0
TOO-B,B,200,0,0,0,0.0,100,0.0,0.0
VONG,B,200,0,0,0,0.0,100,0.0,0.0
ENBA,S,200,0,0,0,0.0,100,0.0,0.0
ENBL,B,200,0,100,0,0.0,100,0.0,0.0
CIF,S,200,100,0,0,0.00882145377558222,100,0.001,0.01
OPRX,B,200,0,0,0,0.0,100,0.0,0.0
BND,S,200,0,100,0,0.0,50,0.0,0.0
LIND,B,200,0,100,0,0.0,50,0.0,0.0
MARPS,B,200,100,0,0,0.225733634311512,100,0.001,0.01
PIRS,S,200,200,0,0,0.032797638570023,200,0.001,0.02
FIDU,B,200,0,0,0,0.0,100,0.0,0.0
BFR,B,200,200,0,0,0.0109223963737644,100,0.001,0.02
MRKR,B,200,0,0,0,0.0,100,0.0,0.0
TPZ,B,200,0,0,0,0.0,100,0.0,0.0
LH,B,200,20,0,0,0.000637653435357883,100,0.01,0.07
HABT,B,200,0,0,0,0.0,100,0.0,0.0
ZUMZ,B,200,0,0,0,0.0,100,0.0,0.0
IVR-C,B,200,0,0,0,0.0,100,0.0,0.0
RNST,B,200,50,0,0,0.00531123858083705,100,0.03,0.12
KURA,B,200,0,0,0,0.0,100,0.0,0.0
MCHI,B,200,0,0,0,0.0,100,0.0,0.0
TV,S,200,200,0,0,0.00155682003938755,200,0.001,0.02
FGEN,B,200,200,0,0,0.0123915737298637,100,0.001,0.1
BERN,B,200,0,0,0,0.0,100,0.0,0.0
TUP,B,200,0,0,0,0.0,100,0.0,0.0
XBIO,B,200,0,0,0,0.0,100,0.0,0.0
UZB,B,199,0,0,0,0.0,100,0.0,0.0
HEWJ,S,199,0,199,0,0.0,199,0.0,0.0
ABB,S,198,100,0,98,0.000603948616051746,198,0.001,0.01
SPXC,B,197,0,197,0,0.0,116,0.0,0.0
IVW,S,197,136,0,0,0.00537528160942255,75,0.00503676470588235,0.0565441176470588
AABA,S,196,196,0,0,0.00144467130042529,100,0.001,0.0148979591836735
MAA,B,194,0,0,0,0.0,15,0.0,0.0
ERI,B,194,0,0,0,0.0,97,0.0,0.0
VMW,S,193,100,0,80,0.00288691936834204,100,0.001,0.1
RBCAA,B,193,0,90,0,0.0,103,0.0,0.0
JPSE,B,192,0,0,0,0.0,96,0.0,0.0
ALTS,B,192,0,0,0,0.0,96,0.0,0.0
TDC,S,192,192,0,0,0.00411884586506489,100,0.001,0.02
GSEW,B,192,0,0,0,0.0,100,0.0,0.0
VNQI,B,192,0,28,0,0.0,14,0.0,0.0
SPGI,S,192,0,36,0,0.0,28,0.0,0.0
ILF,B,192,0,128,0,0.0,64,0.0,0.0
DLN,B,191,0,87,0,0.0,60,0.0,0.0
RYT,B,191,0,0,0,0.0,60,0.0,0.0
NUSC,B,190,0,0,0,0.0,95,0.0,0.0
UCFC,B,189,0,126,0,0.0,63,0.0,0.0
FLTR,S,189,0,100,0,0.0,100,0.0,0.0
GSIE,B,188,0,0,0,0.0,100,0.0,0.0
POR,B,188,0,88,0,0.0,100,0.0,0.0
EWC,B,187,0,0,0,0.0,0,0.0,0.0
WP,S,187,187,0,0,0.0030435207187266,100,0.00581283422459893,0.05
W,S,187,0,37,0,0.0,100,0.0,0.0
EBS,B,187,0,133,0,0.0,133,0.0,0.0
TMO,B,187,100,0,85,0.00316776482513938,100,0.001,0.09
IAI,B,186,0,0,0,0.0,30,0.0,0.0
SEE,B,186,0,143,0,0.0,100,0.0,0.0
BKI,S,185,0,68,0,0.0,13,0.0,0.0
LM,B,184,0,56,0,0.0,28,0.0,0.0
ROM,B,184,0,0,0,0.0,100,0.0,0.0
OFS,B,184,0,0,0,0.0,92,0.0,0.0
ENO,B,184,0,0,0,0.0,92,0.0,0.0
SID,B,183,0,0,0,0.0,0,0.0,0.0
NFLT,S,183,0,0,0,0.0,64,0.0,0.0
PJT,B,182,0,0,0,0.0,100,0.0,0.0
ARES,B,182,0,0,0,0.0,45,0.0,0.0
RPG,B,181,141,0,0,0.048155737704918,141,0.001,0.03
MET-A,S,181,0,0,0,0.0,100,0.0,0.0
RGI,B,181,0,0,0,0.0,100,0.0,0.0
SLQD,B,180,0,90,0,0.0,75,0.0,0.0
CARG,S,180,0,0,0,0.0,90,0.0,0.0
RHT,B,180,0,50,0,0.0,25,0.0,0.0
HYZD,B,178,100,0,0,0.0285306704707561,178,0.01,0.02
NOV,B,178,0,0,0,0.0,30,0.0,0.0
NMR,S,177,0,0,0,0.0,0,0.0,0.0
AKAM,B,177,115,0,47,0.00164325621936756,12,0.001,0.018695652173913
JELD,S,176,0,88,0,0.0,88,0.0,0.0
UGAZ,S,176,100,76,0,0.00266169816342827,100,0.001,0.15
CACG,B,175,0,0,0,0.0,125,0.0,0.0
YECO,B,175,0,75,0,0.0,100,0.0,0.0
CYRX,B,175,0,0,0,0.0,100,0.0,0.0
XHB,B,175,0,0,0,0.0,0,0.0,0.0
DIM,S,174,174,0,0,0.316363636363636,174,0.001,0.1
AMAG,B,174,0,170,0,0.0,166,0.0,0.0
NNN,S,174,0,0,0,0.0,87,0.0,0.0
KMX,B,173,0,0,0,0.0,115,0.0,0.0
JHMU,B,173,0,0,0,0.0,100,0.0,0.0
EMB,S,172,172,0,0,0.00112222461456152,100,0.001,0.01
RYH,B,172,0,0,0,0.0,85,0.0,0.0
EQL,B,170,0,0,0,0.0,100,0.0,0.0
AMP,B,170,0,0,0,0.0,3,0.0,0.0
NDAQ,B,170,0,0,0,0.0,100,0.0,0.0
COR,B,170,0,0,0,0.0,55,0.0,0.0
NUE,S,168,160,0,8,0.00290159950672808,42,0.001,0.03225
FAS,S,168,150,18,0,0.00251889168765743,150,0.001,0.07
PBI,B,168,100,0,68,0.000951474785918173,68,0.001,0.01
FAF,B,167,0,44,0,0.0,100,0.0,0.0
LMT,S,167,160,0,7,0.00458833988127671,25,0.001,0.166625
TTS,B,166,0,166,0,0.0,0,0.0,0.0
AGI,B,166,0,166,0,0.0,166,0.0,0.0
GT,B,166,125,41,0,0.0015269413532365,125,0.001,0.01
ADS,B,166,0,0,0,0.0,83,0.0,0.0
HESM,B,166,0,166,0,0.0,0,0.0,0.0
CCL,B,166,156,0,0,0.00201855518031132,17,0.001,0.01
FTCS,B,166,0,0,0,0.0,0,0.0,0.0
SDPI,B,166,0,0,0,0.0,0,0.0,0.0
MXWL,S,165,100,0,65,0.0304971027752364,165,0.001,0.01
DNBF,B,165,0,0,0,0.0,100,0.0,0.0
TCBIL,B,165,0,0,0,0.0,100,0.0,0.0
MXI,B,164,0,82,0,0.0,41,0.0,0.0
RWX,S,164,0,0,0,0.0,164,0.0,0.0
AOM,B,164,41,41,0,0.00679482930062976,41,0.0,0.03
JHMS,B,163,0,0,0,0.0,100,0.0,0.0
ELAN,B,163,0,0,0,0.0,100,0.0,0.0
IGEB,B,162,0,0,0,0.0,81,0.0,0.0
MDLZ,S,161,128,0,33,0.000408674107941049,25,0.001,0.01
ES,B,160,100,0,1,0.00166964419882123,59,0.001,0.0159
RTH,B,160,0,0,0,0.0,80,0.0,0.0
FNCB,B,160,0,0,0,0.0,80,0.0,0.0
GBLIZ,B,160,100,0,60,1.0,160,0.001,0.15
BUD,B,160,160,0,0,0.00235949919629559,95,0.001,0.031875
BFOR,B,160,0,0,0,0.0,100,0.0,0.0
ITP,B,160,0,0,0,0.0,80,0.0,0.0
REG,S,160,80,0,0,0.00155793573515093,80,0.001,0.02
CALX,S,159,5,77,0,0.00041023957991467,77,0.001,0.01
VNQ,S,159,0,8,0,0.0,10,0.0,0.0
EWUS,B,159,0,0,0,0.0,100,0.0,0.0
SLX,B,159,0,0,0,0.0,100,0.0,0.0
MLHR,B,159,0,0,0,0.0,100,0.0,0.0
JKK,S,159,0,3,0,0.0,3,0.0,0.0
WDC,S,157,157,0,0,0.00158918141973622,109,0.001,0.0269426751592357
UTX,S,157,157,0,0,0.00218900755695602,30,0.001,0.02
UFPT,B,156,0,0,0,0.0,0,0.0,0.0
NCR,S,156,0,0,0,0.0,74,0.0,0.0
CPSH,B,156,0,78,0,0.0,39,0.0,0.0
KKR,B,156,0,125,0,0.0,31,0.0,0.0
DVEM,B,154,0,0,0,0.0,100,0.0,0.0
MAR,S,154,154,0,0,0.00332678058369878,35,0.00563636363636364,0.0282467532467532
OGE,B,154,0,0,0,0.0,100,0.0,0.0
CORP,S,154,154,0,0,0.0905349794238683,154,0.01,0.21
RHS,B,153,0,0,0,0.0,45,0.0,0.0
STOR,B,153,0,60,0,0.0,42,0.0,0.0
JPIN,B,153,0,0,0,0.0,0,0.0,0.0
JLL,B,153,0,0,0,0.0,16,0.0,0.0
HEI,B,152,0,0,0,0.0,100,0.0,0.0
BC,S,151,0,151,0,0.0,0,0.0,0.0
BSCP,B,150,0,0,0,0.0,100,0.0,0.0
CVA,B,150,0,50,0,0.0,100,0.0,0.0
TAIL,B,150,0,0,0,0.0,100,0.0,0.0
BBP,S,150,0,0,0,0.0,100,0.0,0.0
AOS,B,150,0,0,0,0.0,100,0.0,0.0
CDC,B,150,0,0,0,0.0,50,0.0,0.0
OTEX,B,150,50,50,0,0.0024817590708294,50,0.0,0.02
JKD,B,150,0,0,0,0.0,33,0.0,0.0
KOMP,B,150,0,0,0,0.0,100,0.0,0.0
MAC,B,149,0,86,0,0.0,43,0.0,0.0
COLM,B,149,0,149,0,0.0,0,0.0,0.0
PSL,B,148,0,0,0,0.0,100,0.0,0.0
PWS,B,148,0,0,0,0.0,0,0.0,0.0
BBY,S,148,148,0,0,0.00108801929028796,100,0.001,0.0167567567567568
EWX,B,148,0,0,0,0.0,24,0.0,0.0
TLYS,S,147,147,0,0,0.00465013286093888,147,0.001,0.01
LAMR,B,147,0,0,0,0.0,73,0.0,0.0
PINC,B,147,49,0,0,0.00296915712294734,49,0.001,0.03
SDIV,S,146,0,0,0,0.0,0,0.0,0.0
PGAL,B,145,0,0,0,0.0,0,0.0,0.0
BMRC,B,145,0,0,0,0.0,0,0.0,0.0
FIW,B,144,0,0,0,0.0,100,0.0,0.0
SES,B,143,0,143,0,0.0,0,0.0,0.0
FV,S,142,0,69,0,0.0,69,0.0,0.0
NEON,S,142,0,142,0,0.0,0,0.0,0.0
EPRT,S,142,0,0,0,0.0,0,0.0,0.0
CTV,B,141,0,0,0,0.0,100,0.0,0.0
APF,B,140,0,120,0,0.0,100,0.0,0.0
BDN,B,140,0,70,0,0.0,70,0.0,0.0
S,B,140,0,140,0,0.0,100,0.0,0.0
SMMV,B,139,0,0,0,0.0,100,0.0,0.0
GSLC,B,139,0,0,0,0.0,132,0.0,0.0
SWCH,B,139,0,139,0,0.0,0,0.0,0.0
VTWV,B,138,0,0,0,0.0,0,0.0,0.0
CVS,S,138,138,0,0,0.000713333126570108,60,0.001,0.0102898550724638
HLX,S,138,0,92,0,0.0,46,0.0,0.0
NTC,B,137,137,0,0,1.0,137,0.001,0.01
CTSH,B,137,133,0,0,0.00135271203506881,29,0.001,0.0175187969924812
FUL,S,136,0,58,0,0.0,29,0.0,0.0
ECL,B,135,0,0,0,0.0,77,0.0,0.0
SDVY,B,135,0,0,0,0.0,0,0.0,0.0
PCF,B,135,0,0,0,0.0,0,0.0,0.0
SWKS,B,135,50,0,0,0.00135851107186524,50,0.001,0.02
RCL,B,134,0,0,0,0.0,50,0.0,0.0
MMS,B,134,0,0,0,0.0,100,0.0,0.0
RNP,B,133,0,133,0,0.0,0,0.0,0.0
NTIC,B,133,0,133,0,0.0,0,0.0,0.0
PEO,S,133,0,133,0,0.0,0,0.0,0.0
BYD,B,133,0,133,0,0.0,0,0.0,0.0
ISCF,B,133,0,0,0,0.0,100,0.0,0.0
GNMA,B,133,0,100,0,0.0,13,0.0,0.0
SPDW,S,133,0,0,0,0.0,100,0.0,0.0
IOVA,B,133,0,0,0,0.0,2,0.0,0.0
KEY-J,S,132,132,0,0,0.24812030075188,132,0.001,0.04
IBUY,B,132,0,0,0,0.0,100,0.0,0.0
SMPL,S,132,0,0,0,0.0,100,0.0,0.0
IDEX,B,130,0,0,0,0.0,128,0.0,0.0
INCY,S,130,100,0,30,0.00247237125126709,130,0.001,0.07
UVV,S,130,130,0,0,0.0112126962221839,130,0.00792307692307692,0.08
UBNT,S,130,0,0,0,0.0,100,0.0,0.0
SABR,B,129,0,0,0,0.0,81,0.0,0.0
RGA,B,127,0,0,0,0.0,100,0.0,0.0
VONV,B,127,0,0,0,0.0,100,0.0,0.0
PRLB,S,127,127,0,0,0.0137535196014728,127,0.001,0.33
FNY,B,127,0,0,0,0.0,100,0.0,0.0
BNO,B,126,100,0,0,0.00931185399012944,100,0.001,0.01
ARE,S,126,126,0,0,0.00870526461240846,34,0.00578571428571429,0.0392857142857143
CDC,S,126,0,0,0,0.0,100,0.0,0.0
BBH,B,125,0,0,0,0.0,100,0.0,0.0
SCHN,B,125,34,0,0,0.00260676224794909,34,0.01,0.06
PBR.A,S,125,0,0,0,0.0,0,0.0,0.0
AGZD,B,125,0,0,0,0.0,95,0.0,0.0
RDS.A,S,125,100,0,25,0.000818927041789847,125,0.001,0.01
PUK,S,125,0,32,0,0.0,16,0.0,0.0
ESRT,B,125,0,0,0,0.0,0,0.0,0.0
PSJ,B,125,0,0,0,0.0,100,0.0,0.0
NGHCN,B,124,0,0,0,0.0,100,0.0,0.0
WRE,B,124,0,0,0,0.0,100,0.0,0.0
SGH,B,124,0,0,0,0.0,62,0.0,0.0
SHE,B,122,0,0,0,0.0,56,0.0,0.0
H,S,122,0,38,0,0.0,19,0.0,0.0
PSK,B,122,0,0,0,0.0,0,0.0,0.0
NHC,B,122,0,12,0,0.0,25,0.0,0.0
EMN,B,122,2,100,0,4.09156932141323e-05,8,0.001,0.08
PWV,S,122,0,0,0,0.0,122,0.0,0.0
JBGS,S,122,100,0,0,0.00675310642895732,100,0.001,0.03
BGFV,B,121,0,0,0,0.0,100,0.0,0.0
CAR,B,121,0,121,0,0.0,100,0.0,0.0
FDL,B,121,0,0,0,0.0,121,0.0,0.0
PXS,B,121,0,10,0,0.0,5,0.0,0.0
TSM,B,120,0,20,0,0.0,100,0.0,0.0
EPR,B,120,100,0,20,0.00459263341600074,80,0.001,0.03
ARCH,B,120,0,0,0,0.0,40,0.0,0.0
HDP,B,120,0,0,0,0.0,100,0.0,0.0
BBX,B,120,0,0,0,0.0,100,0.0,0.0
SOYB,B,119,0,19,0,0.0,100,0.0,0.0
DNOW,B,118,100,0,0,0.00406669377795852,100,0.02,0.03
ANGL,B,118,0,18,0,0.0,100,0.0,0.0
VSS,B,118,0,0,0,0.0,1,0.0,0.0
EFAX,B,118,0,0,0,0.0,100,0.0,0.0
HPQ,B,117,117,0,0,0.000149946173168606,16,0.001,0.01
AVA,B,117,39,39,0,0.000917258572839738,39,0.0,0.01
AIN,S,116,0,0,0,0.0,100,0.0,0.0
LNT,B,116,100,0,16,0.00329001480506662,116,0.001,0.01
EXPD,B,116,0,0,0,0.0,58,0.0,0.0
JOBS,B,116,104,2,0,0.0109832083641356,4,0.001,0.225384615384615
LPSN,S,116,58,0,0,0.00412870159453303,58,0.001,0.01
EEMS,B,116,0,0,0,0.0,0,0.0,0.0
AFL,B,115,100,0,15,0.00137572397474171,32,0.001,0.01
WELL,S,115,115,0,0,0.00128195124126322,65,0.001,0.0121739130434783
CTAS,B,115,0,0,0,0.0,5,0.0,0.0
DJD,B,113,0,0,0,0.0,100,0.0,0.0
PII,B,112,0,0,0,0.0,100,0.0,0.0
DLTR,S,112,98,0,14,0.00146776899113348,59,0.001,0.0139795918367347
SHM,S,112,112,0,0,0.00657431321906551,60,0.001,0.01
WIX,B,111,0,0,0,0.0,100,0.0,0.0
GVA,S,111,111,0,0,0.0086139996895856,74,0.007,0.0333333333333333
IDU,B,110,0,0,0,0.0,100,0.0,0.0
GPN,B,110,0,0,0,0.0,100,0.0,0.0
GNL,B,110,0,0,0,0.0,100,0.0,0.0
WAIR,S,108,0,0,0,0.0,100,0.0,0.0
AIZP,B,108,0,54,0,0.0,27,0.0,0.0
BSJJ,B,108,0,0,0,0.0,100,0.0,0.0
TENB,B,108,0,0,0,0.0,100,0.0,0.0
PKW,S,108,0,36,0,0.0,36,0.0,0.0
WDR,B,108,0,58,0,0.0,58,0.0,0.0
TRUE,B,107,0,0,0,0.0,100,0.0,0.0
DLTH,B,107,0,100,0,0.0,5,0.0,0.0
TRMK,S,107,100,0,7,0.00317773046490197,107,0.001,0.02
NMRK,S,106,0,14,0,0.0,92,0.0,0.0
OIL,B,106,0,0,0,0.0,14,0.0,0.0
ROK,S,106,94,0,0,0.00388365559411667,7,0.001,0.0861702127659574
AYI,S,106,0,2,0,0.0,2,0.0,0.0
GLTR,B,106,0,0,0,0.0,100,0.0,0.0
XHR,S,103,100,0,3,0.00730994152046784,103,0.001,0.01
HGV,S,103,57,46,0,0.00153527082716083,57,0.001,0.01
VFH,S,102,100,2,0,0.00309904549398785,100,0.001,0.01
IGM,B,102,0,0,0,0.0,51,0.0,0.0
EFX,B,102,0,0,0,0.0,51,0.0,0.0
IMDZ,B,101,0,101,0,0.0,0,0.0,0.0
CERN,B,100,0,0,0,0.0,0,0.0,0.0
LBTYK,S,100,0,100,0,0.0,0,0.0,0.0
SJB,S,100,0,100,0,0.0,0,0.0,0.0
CMRE-E,B,100,100,0,0,0.0769230769230769,100,0.001,0.13
ALL-G,B,100,0,0,0,0.0,0,0.0,0.0
FFHL,B,100,0,0,0,0.0,0,0.0,0.0
HYT,S,100,100,0,0,0.00233847017281295,100,0.001,0.01
VSH,B,100,0,50,0,0.0,50,0.0,0.0
MTEM,B,100,0,100,0,0.0,0,0.0,0.0
SILC,B,100,0,0,0,0.0,0,0.0,0.0
ESGV,B,100,0,0,0,0.0,50,0.0,0.0
VRML,S,100,100,0,0,0.666666666666667,100,0.001,0.05
MRK,S,100,0,50,0,0.0,50,0.0,0.0
AON,B,100,0,0,0,0.0,50,0.0,0.0
