symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOP,S,20779,1800,10279,8700,0.000951979005689661,4400,0.001,0.01
SYF,B,20762,3308,4323,9177,0.00571043345728722,162,0.0020319182891797,0.019680817108203
TLT,B,20733,3770,11309,3442,0.00633588659514493,200,0.002,0.02
ATNM,S,20700,3800,3100,13800,0.16269313332377,1668,0.002,0.0081
MOH,B,20643,1237,2454,9199,0.0245235084830918,110,0.00501075268817204,0.170138699169906
HTGC,B,20640,1096,14286,108,0.0547619830914794,207,0.00228571428571429,0.0214285714285714
APRI,B,20591,1100,1358,17800,0.403681823433115,18900,0.002,0.0133
HBM,B,20559,2400,4345,11536,0.0384018432884778,100,0.0015,0.0154166666666667
TDOC,B,20551,1700,3462,3765,0.0220780325902416,200,0.0131923076923077,0.2946
FCAU,B,20490,1055,13678,3400,0.002197589203505,241,0.002,0.02
CHD,S,20486,2725,2252,11681,0.0306850714053925,168,0.00213544018058691,0.0653363431151242
SCHB,B,20436,555,9444,50,0.00641376019365036,66,0.011,0.0754249547920434
ARAY,S,20400,400,11000,9000,0.00654760930415282,2000,0.001,0.01
FOXA,B,20388,4,20055,0,1.04752352345012e-05,155,0.001,0.01
ONVO,B,20370,1000,2637,13933,0.0886053517632465,2800,0.001,0.01
MYL,B,20349,2700,11878,2466,0.0215348697589164,200,0.0015,0.02
XLK,B,20241,1887,6128,7250,0.00210790514712161,175,0.00257142857142857,0.02
FAX,B,20240,800,7200,10800,0.108225108225108,941,0.000875,0.01
XLI,S,20227,275,13624,4197,0.000203413621460455,200,0.002,0.02
NRO,B,20216,1880,15617,108,0.139891360964357,350,0.00106382978723404,0.01
SCHD,B,20201,323,9205,0,0.00893375743327341,70,0.0,0.01
SCHG,B,20190,371,6904,0,0.0266293425208154,53,0.0108760107816712,0.0217520215633423
PM,S,20182,9766,0,10306,0.0747871471105366,97,0.00206231823847113,0.0313481237462553
FXI,B,20132,1700,11843,4000,0.000636631109656928,200,0.002,0.02
ADBE,B,20042,1228,10768,399,0.0151570654961138,135,0.0176866615067079,0.29874763501892
XLB,B,20004,1000,2092,15470,0.000896094283456128,1090,0.001,0.01
SAVE,B,19966,1307,532,17204,0.0433871453005201,200,0.00283649503161698,0.24936766034327
PRTS,B,19931,0,16204,0,0.0,1111,0.0,0.0
OPGN,B,19915,900,15,19000,0.6,500,0.001,0.02
ABX,S,19908,3100,0,16808,0.00231851634064961,4700,0.002,0.02
NVCN,B,19866,1774,6644,7547,0.0817979449324251,1405,0.000669056152927121,0.0191457586618877
AAOI,B,19846,894,11652,796,0.0374513007414855,291,0.00597315436241611,0.0477628635346756
CEF,B,19820,3286,13080,6,0.0675119558379879,600,0.00157526366251198,0.02
BAC-K,B,19690,437,8877,0,0.0329115830697394,200,0.0022883295194508,0.0291533180778032
ATAX,B,19600,1000,0,18600,0.427167876975651,19600,0.001,0.02
WDC,S,19555,1686,200,17669,0.00843124934732178,536,0.002,0.033761376780269
ESNC,S,19500,900,0,18600,0.428571428571429,19500,0.001,0.0053
HDSN,B,19469,200,14653,0,0.0706713780918728,263,0.01,0.02
EAF,B,19449,3033,1423,13201,0.0833409313483751,200,0.002,0.0414431874077718
FLNT,B,19332,1200,4466,12800,0.0950118764845606,266,0.000916666666666667,0.01
BPR,B,19251,2059,10523,80,0.0259337516356253,200,0.0,0.0206171284634761
NVLN,B,19233,2100,733,6000,0.217639133588973,3133,0.001,0.0196904761904762
WLH,B,19217,2500,7329,8148,0.137114024022377,433,0.00084,0.024
FII,B,19194,1000,226,17770,0.0350864881933967,18870,0.001,0.04
PEI,B,19098,450,16733,0,0.00701240416380976,200,0.001,0.01
PPL,B,19088,1583,7284,7693,0.00556608553820317,165,0.00271823735988839,0.0205917159763314
AXON,B,19012,1600,15741,413,0.0261113649716039,600,0.0008125,0.01
EYEG,S,19000,2000,10000,7000,0.100195380992936,400,0.0004,0.0077
LL,B,18997,7371,5898,2166,0.124517771982536,300,0.00212738853503185,0.0366615139284511
QTM,B,18851,1900,1118,15600,0.200863247008632,15800,0.002,0.035
MTCH,B,18802,2693,2964,6270,0.0494257255347299,200,0.00407949656917209,0.112558242427519
CVRS,B,18800,2200,8600,8000,0.0758025426121655,7900,0.002,0.04
OHRP,B,18684,871,13556,0,0.184612123781263,511,0.000185074626865672,0.000713203214695752
PFF,B,18559,5070,520,12700,0.0536959793837742,200,0.002,0.02
SOLO,B,18556,3245,6208,3684,0.610280850532277,200,0.00258790170132325,0.0517769376181475
TLT,S,18457,1401,17056,0,0.00476979322526804,2900,0.002,0.02
SNES,B,18417,1000,7476,1500,0.218197687104517,3125,0.001,0.0097
PACW,B,18359,519,11222,410,0.00801883790248949,200,0.00176133651551313,0.0345346062052506
LULU,B,18337,1640,7807,1459,0.0358519410526116,178,0.00171176138648929,0.162987591473115
XOM,S,18320,4263,239,13803,0.00982460648694584,170,0.002,0.0294285714285714
LGCY,B,18314,1700,12341,1300,0.0372602739726027,663,0.001,0.04
HUN,B,18300,2610,3489,10758,0.00824034750347358,200,0.002,0.03
COOP,B,18292,1900,4148,11500,0.0893907315925665,400,0.001,0.0252631578947368
UTX,B,18136,4014,5925,4846,0.0224821880077023,70,0.00250789473684211,0.0525352686351641
NUGT,S,18100,0,18100,0,0.0,12400,0.0,0.0
NVG,B,18075,1400,5037,10200,0.043183365748189,1099,0.00125,0.02
AEM,B,18053,676,5766,5038,0.0117280941484209,312,0.00169444444444444,0.06
BPTH,B,18020,700,20,17300,0.367068694284216,18000,0.001,0.0097
QID,S,17967,1312,16295,0,0.00629316960859555,190,0.001,0.02
DHY,B,17961,1650,14576,485,0.107058830887879,885,0.00169230769230769,0.02
FOSL,B,17864,800,10756,2750,0.0238357534423415,255,0.0313333333333333,0.145
ENB,B,17782,3958,8917,149,0.0156432274603811,200,0.00189513108614232,0.025438202247191
SDR,B,17768,100,13896,411,0.561797752808989,568,0.0,0.01
GG,B,17738,1459,8645,4500,0.00132801959624947,233,0.00262457668118045,0.02
ARQL,B,17717,8625,1200,7100,0.155514469196877,600,0.002,0.02
OBE,B,17672,400,11589,0,0.0403063280935107,264,0.001,0.005
YANG,S,17655,700,355,15100,0.0195999403500244,500,0.002,0.186666666666667
ERI,B,17583,209,10699,394,0.00567657124232712,1255,0.0,0.0252153110047847
SMTC,S,17571,300,0,17271,0.0138542532557495,17571,0.001,0.06
AA,B,17497,4039,6137,5912,0.0369798323962103,300,0.0020804505229284,0.0597506914445298
ESPR,B,17474,572,10934,540,0.0207612058001478,190,0.0282509316770186,0.253008695652174
JPS,B,17459,2448,8043,4306,0.159388732224725,437,0.00137535934291581,0.02
ABDC,B,17428,313,11051,1706,0.19251545990515,110,0.0133993399339934,0.0865016501650165
BZH,B,17412,999,13506,1358,0.0329274577523264,333,0.000332591768631813,0.0511234705228031
NMM,B,17367,3000,11588,100,0.454249881465139,803,0.002,0.02
VTI,B,17323,3226,1577,1070,0.0193626058088618,78,0.00186995054103588,0.0834609977153473
LGCY,S,17150,3100,14050,0,0.0679452054794521,100,0.001,0.0309677419354839
PDLI,B,17145,100,11446,0,0.00110544875692287,5699,0.005,0.01
TLRY,B,17036,305,5388,0,0.0308613084155228,200,0.0664285714285714,0.595371428571429
KEM,B,17015,3743,3192,5326,0.0778697378097641,266,0.00150276308054086,0.0755390946502058
XPO,B,16987,5684,4072,919,0.0374712828239626,200,0.0105017654284369,0.0799926433499403
ADT,B,16983,6000,2567,8000,0.0427844093612288,1000,0.001,0.01
SLB,S,16937,5652,400,10785,0.0349347070734429,200,0.002,0.0225492296061172
THQ,B,16923,300,13592,0,0.112965787845998,211,0.0,0.03
CPG,S,16880,2000,0,14880,0.0136222051150087,16880,0.002,0.02
SPWR,B,16871,2211,9187,3200,0.0308816720725562,366,0.00187683562292752,0.02
CCCL,B,16797,2600,6648,5277,0.36223810955883,300,0.0065,0.09925
EXAS,B,16781,1365,9548,300,0.0122255958298627,428,0.000146520146520147,0.0670695970695971
SWCH,B,16775,3205,3231,8784,0.11643486882654,266,0.001,0.0235290569735296
GTXI,B,16771,574,13065,0,0.0309050772626932,240,0.00489547038327526,0.01
NAK,B,16694,75,7672,0,0.00238042339797505,350,0.0,0.0029
XMLV,B,16621,102,9847,0,0.00212071438967087,153,0.001,0.05
BLDR,S,16581,6447,2649,5318,0.0404134999149539,266,0.00147894693453983,0.0249207873259722
TWM,B,16538,3800,9279,2200,0.0284703907935747,1000,0.001,0.01
CSCO,S,16532,482,6502,6865,0.000247887663500806,1729,0.002,0.02
RVP,B,16519,0,13452,0,0.0,799,0.0,0.0
GPK,B,16422,1,14026,0,1.57166971046701e-06,11266,0.0,0.01
PTEN,B,16327,642,0,15532,0.00307478346499533,257,0.002,0.02
TCS,B,16221,1020,11283,203,0.0483458147691724,200,0.000784313725490196,0.01
SHV,B,16199,4967,7274,3577,0.121053133173607,390,0.00196089082020641,0.02
CHFS,B,16158,900,10074,400,0.236842105263158,200,0.000555555555555556,0.01
SM,B,16132,1654,6210,6050,0.0110704500718957,200,0.00257915057915058,0.0666409266409266
CZR,S,16130,2300,614,13050,0.00151831494157561,800,0.002,0.02
NTNX,B,16049,1410,5202,1523,0.0380531515519829,200,0.00435040983606557,0.0574795081967213
FATE,B,16025,2010,2298,9900,0.0694716164498586,300,0.0037027027027027,0.22978978978979
UNG,B,16003,0,15136,0,0.0,287,0.0,0.0
HCP,B,15994,608,8710,4434,0.00156580398879206,150,0.001,0.02
VIAV,B,15986,1655,9823,1983,0.0077336433232023,365,0.0024760147601476,0.02
TSM,B,15844,3349,5921,4799,0.00533779018947416,151,0.00189990987619433,0.019887459807074
MNK,B,15840,200,13162,591,0.00432131020620507,200,0.001,0.05
IMGN,B,15810,1305,5629,6946,0.0115823483169037,200,0.00127149321266968,0.0344796380090498
AMSC,B,15777,1751,3222,9802,0.0965909090909091,256,0.001,0.0460022844089092
PG,S,15703,120,6201,9382,0.000678023561318756,6201,0.001,0.0116666666666667
CHKR,B,15673,361,12962,0,1.44598337950139,556,0.001,0.05
SNDX,S,15600,2200,0,13400,0.21210952564597,300,0.001,0.0277272727272727
IDXG,S,15600,1400,14000,200,0.194159372228286,900,0.002,0.04
NYRT,S,15594,0,15447,0,0.0,11220,0.0,0.0
NDRAW,B,15534,800,3028,10769,0.594117647058824,333,0.0078,0.158
NBR,B,15428,2064,5878,6240,0.00123503050176005,1100,0.001,0.02
MPACW,B,15400,600,0,14800,0.181818181818182,15400,0.001,0.05
EXAS,S,15391,1100,0,5600,0.0234456593558838,6700,0.001,0.05
BWA,B,15270,1092,1240,11606,0.0115249805292526,195,0.00165289256198347,0.0565678172095284
LITE,B,15247,1136,7488,0,0.0124145612375526,155,0.0104940476190476,0.162857142857143
HMSY,B,15218,300,10064,0,0.00403453562494957,245,0.0103333333333333,0.09
UPS,B,15217,1512,4553,2887,0.0181385245363491,200,-0.0063019801980198,0.0697391145364537
VLO,B,15211,1155,7885,2167,0.00914854272258058,170,0.00453521126760563,0.0847441901408451
UDN,B,15207,10000,7,5200,0.609756097560976,15200,0.001,0.01
ACHN,B,15200,1000,0,14200,0.0256719636484995,500,0.001,0.01
ARQL,S,15135,2235,0,12900,0.0349699586932032,1000,0.001,0.0253691275167785
CPLP,B,15099,1000,10881,1400,0.0990491283676704,416,0.001,0.02
NXTD,B,15086,300,10366,554,0.00904786319630847,291,0.0,0.02
ANY,B,15066,2000,58,13000,0.208051596796005,1000,0.001,0.01215
GSS,B,15058,700,11541,650,0.0458986295980591,541,0.00142857142857143,0.01
STMP,B,15054,552,5174,116,0.0224865569496497,200,0.100615942028986,0.672210144927536
NKE,B,15036,1725,3922,3821,0.0111113066881886,96,0.00193368700265252,0.0299519307166693
AMR,B,15032,900,10308,1082,0.00998092534267844,433,0.000444444444444444,0.01
DIS,B,15023,1857,6346,259,0.0117387580966935,93,0.00383960353752918,0.046638353178548
KEYS,B,15013,338,11028,0,0.00228910440483285,202,0.0,0.0258579881656805
DHCP,S,15000,800,0,14200,0.59956043956044,15000,0.002,0.05
GDXJ,B,14998,3556,7667,2600,0.00325473168229479,251,0.002,0.02
EA,B,14991,5915,1463,3857,0.0344660915587585,78,0.0025741935483871,0.0605867732949951
XLY,S,14978,4962,408,9146,0.026830821887425,298,0.002,0.021156699119147
TRXC,S,14900,3400,0,11500,0.0254916514841389,200,0.001,0.01
CDNA,B,14862,1378,331,5374,0.0561104903937237,3700,0.00361290322580645,0.0920797962648557
GDXJ,S,14836,1056,2236,11544,0.000726572643659397,1056,0.002,0.02
AEP,B,14829,362,12415,1124,0.00437922669628146,239,0.002,0.0351366120218579
AABA,B,14817,1053,4429,100,0.00514786704976987,200,0.002,0.03
DCP,B,14754,1100,241,13200,0.0448299008589274,13441,0.002,0.15
BRK.B,S,14746,4985,284,8265,0.0558855001192014,148,0.0137552779851107,0.142775250317003
NOW,B,14693,1398,586,3721,0.0313717459530239,140,0.0255011355893709,0.285910742675449
TOT,B,14611,693,11018,234,0.01463086554184,224,0.000807504078303426,0.0318433931484502
OGEN,B,14582,1500,8395,3300,0.115776474220438,654,0.001,0.01
RVT,B,14530,870,10186,0,0.0517662250103195,200,0.0,0.02
EWJ,S,14500,650,50,13750,0.000687129742780909,300,0.001,0.01
ATIS,B,14477,0,10108,0,0.0,200,0.0,0.0
MTUM,B,14471,800,7869,0,0.007828352886791,73,0.00185714285714286,0.0685714285714286
TAT,B,14434,300,10766,206,1.0,372,0.0,0.0533333333333333
RP,B,14422,200,2805,6466,0.00854226284542775,108,0.001,0.09
CYTX,B,14420,1440,9625,1881,0.100376411543287,405,0.001,0.00669444444444444
BB,S,14370,3170,1300,9900,0.0192375398275008,1500,0.002,0.02
CENX,B,14363,6366,3788,1572,0.058574805041222,300,0.0024832383506537,0.0260308414347972
VTV,B,14354,459,2322,7291,0.00723829496714922,125,0.002,0.0452083333333333
WYND,B,14347,689,7177,1041,0.00779785188440335,200,0.00925127334465195,0.105670628183362
JPM,S,14337,4429,0,9508,0.0211740572067106,369,0.002,0.0323297491039427
ALT,B,14327,2150,3503,1259,0.182621252017328,200,0.00207209302325581,0.0342604651162791
REZI,B,14311,1598,7900,282,0.00696100246734664,200,0.00077683615819209,0.0709874588688148
SIRI,B,14295,347,11916,1300,0.000123660622569215,542,0.002,0.02
KIN,B,14275,100,9087,800,0.00973330737784699,1209,0.001,0.03
DS,B,14196,1388,9245,2701,0.0682169368976117,672,0.0021340206185567,0.0477319587628866
JPM-D,B,14188,300,9024,400,0.0381482728708474,200,0.005,0.03
AMMA,B,14162,2310,7378,0,0.610949484263422,317,0.001,0.0071112987012987
LMT,B,14142,2091,3145,193,0.0546646199823359,135,0.0101885029453585,0.278921389396709
ITOT,B,14076,1244,6506,11,0.0154878228782499,119,0.00232257637604025,0.02
RAD,B,14000,0,14000,0,0.0,0,0.0,0.0
KLIC,B,13998,0,11817,0,0.0,941,0.0,0.0
GES,B,13972,457,12631,0,0.0239643418982695,314,0.0,0.035601750547046
BLNK,B,13962,2266,870,10670,1.06142759094029,256,0.002,0.0476595280401509
AGNC,B,13955,2016,9989,0,0.00375028330817111,350,0.00389017341040462,0.02
NMFC,B,13925,0,9490,0,0.0,200,0.0,0.0
QTT,B,13888,2000,9579,200,0.690024282296538,266,0.002,0.08
WM,B,13869,1141,200,12300,0.0172689909646802,377,0.002,0.0375138632162662
NYMT,B,13863,1101,1457,11000,0.0105695748012202,2206,0.002,0.02
OXLC,B,13831,100,6619,0,0.0415627597672485,525,0.0,0.01
VBF,B,13807,200,9400,0,0.333333333333333,348,0.005,0.04
MUB,B,13783,2205,5330,3923,0.177145468379737,200,0.00189304812834225,0.02
TGT,B,13755,2203,3199,3390,0.0170868984227134,136,0.00284209746803913,0.0442931693382074
OMI,B,13724,746,3748,7266,0.00815124623662379,200,0.00449775784753363,0.03
MNKD,S,13700,900,0,12800,0.0104010169883277,6000,0.001,0.01
URI,B,13697,525,4031,188,0.0063794669087373,198,0.0233333333333333,0.202222222222222
BEAT,B,13681,489,5757,43,0.0177199594144079,200,0.00640081799591002,0.0960531697341513
SYMC,S,13628,3550,428,9400,0.00399593877546426,600,0.001,0.0161971830985915
UAL,B,13622,1799,6317,430,0.0164113618568566,200,0.00221449704142012,0.0627457540738387
ARDX,B,13551,735,5535,6127,0.0544605809128631,100,0.000965986394557823,0.01
KRE,B,13541,1648,7837,1917,0.00394472986635128,200,0.00186740331491713,0.02
SPLV,B,13497,992,9265,141,0.00731116609617177,307,0.00402702702702703,0.02
EDGE,B,13480,1800,5657,1700,0.2,3441,0.001,0.01545
ON,B,13418,1957,6383,2103,0.002529526127547,200,0.0016,0.02
MO,B,13383,824,7095,2116,0.00256501560848404,200,0.000911460965246294,0.0225451413848815
WYY,B,13379,0,11350,0,0.0,566,0.0,0.0
IP,B,13369,773,3338,5493,0.00811472318948575,197,0.00136630036630037,0.044
ATEN,S,13355,100,300,12700,0.00999100809271656,147,0.001,0.01
PENN,B,13354,2564,3059,5237,0.0165296715340231,100,0.00119500780031201,0.0404212168486739
MPLX,B,13345,301,9091,174,0.00444293558481431,200,0.00332558139534884,0.0202990033222591
BPL,B,13304,400,9553,3,0.00666067206181104,100,0.01,0.04
SCHW,B,13233,819,3264,4900,0.00267909743490406,198,0.002,0.02
ENDP,B,13215,1000,10099,100,0.00722799256962364,1483,0.001,0.01
PXS,S,13180,1000,200,11980,0.00701714991439077,12980,0.001,0.04
DUK,B,13149,2156,3705,3581,0.0220232045704761,170,0.00230642023346304,0.0417752918287938
GSKY,B,13138,812,10229,0,0.0170921457482741,200,0.00227633209417596,0.0337174721189591
BHC,S,13130,2700,100,10330,0.0217219906997699,2200,0.001,0.0144444444444444
USMV,B,13130,657,6557,0,0.00615937280591834,142,0.006,0.02
JELD,S,13118,1902,115,11100,0.0882680527195099,875,0.001,0.01
SPOT,S,13115,1599,0,8817,0.0103852074118816,100,0.001,0.125966228893058
NTG,B,13098,1000,998,10800,0.052578999947421,466,0.001,0.02
REZI,S,13076,2341,4623,3833,0.0105261516516511,53,0.0068695652173913,0.155039130434783
KERX,B,13032,1700,4510,5500,0.0220527189705272,1099,0.001,0.01
XSPA,B,13003,1000,8454,0,0.0676773145641581,228,0.001,0.00358
PETX,B,12972,0,8798,0,0.0,816,0.0,0.0
IVW,B,12967,313,5626,0,0.0109670254473611,133,0.0256849896857178,0.071044776119403
TWM,S,12950,250,12700,0,0.00187305202589307,2650,0.001,0.01
BDJ,B,12938,200,11299,303,0.0528122524425667,291,0.0,0.01
NPTN,B,12937,1473,10013,1119,0.0344472067754884,1100,0.00167948717948718,0.0728314450407474
HBI,S,12917,2500,0,10417,0.00192467434831907,432,0.002,0.02
WELL,B,12910,427,10506,902,0.00653602675725711,103,0.002,0.0494597267170083
MYL,S,12900,270,0,12630,0.00216549168691802,800,0.001,0.0162962962962963
TVPT,B,12883,4093,1342,6052,0.0280248409780279,206,0.001,0.0130368922550696
AWF,B,12873,1600,7622,1779,0.297592484989747,594,0.000666666666666667,0.02
AU,B,12872,100,10054,108,0.00041089023478268,733,0.0,0.01
DHT,B,12869,750,9470,770,0.00584528234363309,450,0.00585714285714286,0.02
OSTK,B,12850,2123,7067,205,0.0932407576057544,200,0.00470469921375023,0.139158895593344
SOLOW,B,12844,300,9156,1000,0.6,200,0.011,0.2
AWSM,B,12835,705,1883,8800,0.148577449947313,200,0.00234042553191489,0.034468085106383
GOL,B,12794,437,8479,193,0.0122966198174065,200,0.0,0.03
BDSI,B,12794,1000,1899,8881,0.127730233746328,200,0.001,0.01
APC,S,12790,433,2990,7510,0.00293790370732237,208,0.001,0.0176905311778291
APHA,B,12777,1963,7585,0,0.0646766169154229,10,0.004381049414162,0.0148191543555782
ZTS,B,12755,2132,1957,1486,0.0256549949633714,200,0.00902844199414492,0.119724127615018
TGTX,B,12746,1688,7014,1924,0.039119988545865,214,0.000940860215053763,0.0226881720430108
CIK,B,12691,2200,6553,2581,0.105037001671043,158,0.000909090909090909,0.0190909090909091
TRPX,B,12669,800,7461,0,0.134160657387221,233,0.001,0.06
UAMY,B,12654,400,8671,0,0.265076209410205,780,0.0006,0.0249
CLNE,B,12649,236,10662,0,0.00363687613828181,1124,0.002,0.02
NIB,B,12619,0,9583,0,0.0,1566,0.0,0.0
PGTI,B,12612,2532,5401,744,0.0389733080769536,200,-0.00171451215843327,0.0357085599122691
RYAM,B,12606,2468,5496,108,0.070747674812992,200,0.00170938314509123,0.0313032145960035
DPW,S,12600,600,12000,0,0.0217053141844228,600,0.001,0.0054
AMDA,B,12595,2364,883,8654,0.161640796846712,1053,0.00182482493048531,0.00847429202523542
UCTT,B,12589,728,8901,577,0.0358426447972899,1100,0.00112280701754386,0.04
CHY,B,12551,1683,8033,600,0.118673776113865,369,0.00165254300394668,0.0574934842505026
BSJI,S,12532,4095,0,8437,1.54845852103828,504,0.002,0.02
FXI,S,12522,51,9856,0,1.93590043853839e-05,1100,0.001,0.01
CAPR,B,12514,1600,7843,1407,0.88740157480315,1070,0.001,0.0446666666666667
ETM,S,12450,1300,0,11150,0.0144885882367828,3250,0.002,0.02
GLW,B,12447,2987,702,7047,0.00595633748727219,200,0.00183579070048708,0.0205633802816901
SEAS,B,12444,300,8901,35,0.00322866549529861,200,0.001,0.035
PPDF,B,12396,0,11322,0,0.0,470,0.0,0.0
TNXP,B,12386,1400,5311,2664,0.0572419217330441,200,0.000833333333333333,0.0224235
AMRC,B,12373,0,8275,0,0.0,100,0.0,0.0
HIO,S,12366,0,10473,0,0.0,625,0.0,0.0
APHB,S,12357,1000,0,11357,0.153846153846154,12357,0.001,0.0033
ABR,B,12315,2815,3933,2667,0.0389348578873641,200,0.00214814814814815,0.02
CCJ,S,12300,600,0,11700,0.00351019998531207,400,0.002,0.02
FPAY,S,12254,2000,5000,5254,0.312061163988142,2600,0.001,0.0195
VTEB,B,12232,300,1977,9454,0.0199880071956826,2014,0.001,0.01
EYPT,B,12217,4300,2458,4879,0.318327799396366,1300,0.00195833333333333,0.0369517543859649
AMZA,B,12210,300,9407,0,0.0194376052870286,233,0.0,0.01
AKTS,B,12202,100,9411,400,0.0199600798403194,288,0.0,0.02
TXMD,S,12200,2000,0,10200,0.0132433540845087,12200,0.002,0.02
PPT,B,12197,2398,6576,1548,0.472627185288246,475,0.0013765664160401,0.0212280701754386
DWT,B,12191,0,6882,0,0.0,302,0.0,0.0
ESRX,B,12189,647,6788,765,0.0057093964521073,303,0.00402414486921529,0.0610663983903421
CVX,B,12184,618,5753,200,0.00314390419702228,115,0.00260650483708232,0.0516303638198113
USRT,B,12170,40,2316,0,0.0384615384615385,171,0.0,0.02
JMU,B,12155,0,3424,0,0.0,515,0.0,0.0
MRK,B,12122,3226,1892,5024,0.00954847747254454,148,0.00199865229110512,0.0201976639712489
ETB,B,12053,100,9451,852,0.0473933649289099,337,0.0,0.05
UGLD,B,12039,50,7333,0,0.00669882100750268,154,0.0,0.02
ANFI,S,12000,2100,0,9900,0.300730345123872,400,0.000476190476190476,0.0029
CNA,B,11984,1850,0,9800,0.219553780850514,250,0.0032258064516129,0.104838709677419
SMLP,B,11955,824,7661,116,0.0914331652591019,200,0.001,0.05
NBRV,B,11928,2900,300,7942,0.32982836725579,1211,0.002,0.02
PEO,B,11918,0,8611,0,0.0,230,0.0,0.0
CTR,B,11907,500,6502,2730,0.169491525423729,588,0.0026,0.032
XLE,S,11894,2273,8032,163,0.0024019308438354,200,0.001,0.01
CPRX,S,11867,700,9267,1900,0.0209857297038014,300,0.001,0.0185714285714286
ATTU,B,11861,1605,4915,300,0.11858199565779,200,0.00609058239376732,0.134874770252105
DISCA,B,11859,1300,6447,85,0.00971744655404395,200,0.000923076923076923,0.01
NEO,S,11834,4646,3083,3700,0.172292252966137,733,0.002,0.0388130004710316
APC,B,11794,97,6866,0,0.000527302872985241,200,0.000103092783505155,0.02
KMI,B,11727,1778,5104,3810,0.00102009079427389,200,0.00226822157434402,0.02
CMCSA,B,11717,1267,6034,764,0.000662106859340274,200,0.00285518193461692,0.02
EWU,B,11714,40,9755,0,0.000151674294619734,113,0.001,0.01
ATVI,B,11709,1438,4585,2260,0.0123690617684624,87,0.00186876640419948,0.0466355278075448
AMKR,B,11704,0,10065,0,0.0,8671,0.0,0.0
XLF,S,11693,1193,6200,4300,0.000218124879327393,900,0.001,0.01
EVT,B,11672,300,8456,172,0.076530612244898,122,0.00333333333333333,0.0333333333333333
CBL,B,11671,1809,6591,2103,0.00374306493655573,199,0.00499022042423312,0.02
NK,B,11639,1100,9073,87,0.140270339199184,251,0.000636363636363636,0.0163636363636364
PFF,S,11615,8198,0,3417,0.0851843212611422,449,0.002,0.02
SPI,S,11605,405,7000,0,0.0401825577934319,200,0.001,0.00973456790123457
HPR,S,11600,4200,200,7200,0.0296022723268091,3000,0.001,0.01
CVGI,B,11530,200,8125,2227,0.0282485875706215,2427,0.0,0.01
ANET,B,11525,1823,787,3706,0.0510835158063774,185,0.00582978723404255,0.4506126358401
SITO,B,11500,500,0,11000,0.136798905608755,11500,0.001,0.03
QLD,S,11500,500,6600,0,0.00440307510765519,500,0.001,0.02
VSH,B,11465,233,6695,0,0.0011926661935345,238,0.00234199134199134,0.0283549783549784
LB,B,11455,266,7873,0,0.00148771753298384,166,0.001,0.03
RAIL,B,11439,800,4299,3130,0.112622401516799,200,0.008,0.0933333333333333
IMDZ,B,11427,1400,9203,0,0.0786075238629983,300,0.001,0.01
VEU,B,11420,191,7394,134,0.000999894787944069,184,0.005,0.02
FNDX,B,11392,100,0,10787,0.0297619047619048,10987,0.001,0.02
GILD,B,11390,1843,2313,5124,0.0148092207893272,190,0.00183333333333333,0.0334271922767498
PYX,B,11340,4548,1634,3060,0.170643307077806,400,0.0022572984325775,0.261505036754696
CHAU,B,11332,1200,5199,2200,0.0234705053982162,279,0.001,0.0266666666666667
OPRA,B,11314,940,4888,6,0.0423900789177001,273,0.00574468085106383,0.0431914893617021
AMRH,S,11256,2000,908,8348,0.1776514478593,1736,0.001,0.0045
BHGE,B,11237,1652,5507,272,0.0111864895452222,200,0.00150457339931024,0.02
TIS,B,11230,810,110,9900,0.230921166869248,10100,0.00345901639344262,0.0422950819672131
DHCP,B,11208,100,7159,172,0.04,153,0.0,0.0099
WEN,B,11169,789,4031,4399,0.00222451289138433,341,0.001,0.02
CODI,B,11138,401,7020,0,0.0599621096067001,200,0.00099502487562189,0.0499502487562189
DSU,B,11136,0,9529,0,0.0,1882,0.0,0.0
JDST,B,11130,2787,1571,3437,0.121816352156246,200,0.00915198956294847,0.277518734569924
OILD,B,11102,2000,100,8700,0.310582044007458,1300,0.002,0.05
IBMK,S,11100,600,0,10500,0.75,11100,0.001,0.04
JPC,B,11078,200,9113,1,0.0500500500500501,204,0.0,0.01
HLIT,S,11053,300,7018,1599,0.00699675816871516,197,0.000333333333333333,0.01
GNRC,B,11011,100,1884,7800,0.00325234982274693,139,0.001,0.03
EBAY,B,10993,644,608,8766,0.000556135369774006,200,0.00156521739130435,0.0156521739130435
SGMO,B,10976,1050,5602,424,0.0206556870969761,200,0.0016,0.08
CPST,B,10969,1000,5763,1500,0.277777777777778,30,0.001,0.005
PCI,B,10942,100,6454,734,0.00654964631909877,238,0.0,0.03
PDBC,B,10940,1524,6739,0,0.0353912068494806,207,0.0,0.02
KORS,S,10931,1572,1254,6617,0.0123433652369929,210,0.0018,0.0418414179104478
TWLO,B,10916,673,4900,132,0.0108728814600528,200,0.00411446740858506,0.154147677088854
GORO,B,10908,1400,3350,5200,0.0427152737962934,250,0.001,0.02
RESI,B,10900,2000,0,8900,0.110478926144838,3900,0.001,0.025
TOPS,S,10900,2000,2900,6000,0.00734101203191872,2900,0.0005,0.01
