symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BPL,B,200,0,0,0,0.0,100,0.0,0.0
CLW,B,200,200,0,0,0.0285673475217826,200,0.001,0.15
ECT,B,200,200,0,0,1.0,200,0.001,0.03
TDF,B,200,200,0,0,0.100959111559818,200,0.001,0.05
BPMC,B,200,0,0,0,0.0,100,0.0,0.0
GSBD,B,200,0,0,0,0.0,100,0.0,0.0
DEUS,B,200,0,0,0,0.0,100,0.0,0.0
CJJD,S,200,0,200,0,0.0,200,0.0,0.0
AKCA,B,200,0,0,0,0.0,100,0.0,0.0
KNG,B,200,0,0,0,0.0,100,0.0,0.0
FG,B,200,0,100,0,0.0,100,0.0,0.0
BIG,B,200,0,0,0,0.0,100,0.0,0.0
DBEM,B,200,0,0,0,0.0,100,0.0,0.0
FND,B,200,0,0,0,0.0,100,0.0,0.0
UIHC,B,200,0,100,0,0.0,100,0.0,0.0
AEMD,B,200,0,0,0,0.0,100,0.0,0.0
LGI,B,200,0,0,0,0.0,100,0.0,0.0
FNB,B,200,100,0,0,0.000774983531599954,100,0.005,0.01
GSL,S,200,200,0,0,0.833333333333333,200,0.001,0.035
CRAY,B,200,200,0,0,0.0148720999405116,200,0.001,0.04
FXZ,B,200,0,0,0,0.0,100,0.0,0.0
CDR,S,200,0,200,0,0.0,100,0.0,0.0
AMX,B,200,0,0,0,0.0,100,0.0,0.0
FTCH,B,200,0,0,0,0.0,100,0.0,0.0
IAT,S,200,0,100,0,0.0,100,0.0,0.0
PXQ,B,200,0,0,0,0.0,100,0.0,0.0
SOLOW,B,200,200,0,0,0.666666666666667,200,0.001,0.14
SOL,B,200,0,100,0,0.0,100,0.0,0.0
HDLV,B,200,0,0,0,0.0,100,0.0,0.0
SOJB,B,200,0,0,0,0.0,100,0.0,0.0
FLQH,B,200,0,0,0,0.0,100,0.0,0.0
CWCO,B,200,200,0,0,0.113122171945701,200,0.001,0.12
EQR,B,200,100,0,0,0.00203132300067034,100,0.001,0.01
DCPH,B,200,0,0,0,0.0,100,0.0,0.0
SOJA,B,200,0,0,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
ACH,B,200,0,0,0,0.0,100,0.0,0.0
DOCU,S,200,200,0,0,0.00889600569344364,200,0.001,0.05
DOD,B,200,100,0,0,1.0,100,0.04,0.46
FMB,B,200,0,0,0,0.0,100,0.0,0.0
XUSA,S,200,0,0,0,0.0,100,0.0,0.0
LYG,B,200,0,100,0,0.0,100,0.0,0.0
JPI,S,200,0,0,0,0.0,100,0.0,0.0
IWO,S,200,0,0,0,0.0,100,0.0,0.0
ES,S,200,200,0,0,0.00343265137992585,200,0.001,0.01
GGT,B,200,0,0,0,0.0,100,0.0,0.0
AIG+,B,200,0,0,0,0.0,100,0.0,0.0
ECNS,B,200,0,0,0,0.0,100,0.0,0.0
IVC,B,200,0,0,0,0.0,100,0.0,0.0
BBW,S,200,200,0,0,0.387596899224806,100,0.001,0.02
BSM,B,200,0,0,0,0.0,100,0.0,0.0
PRF,S,200,0,0,0,0.0,50,0.0,0.0
JHSC,B,200,0,0,0,0.0,100,0.0,0.0
CCLP,B,200,0,0,0,0.0,100,0.0,0.0
UA,B,200,100,0,100,0.000653441020413497,200,0.001,0.01
AUDC,B,200,0,0,0,0.0,100,0.0,0.0
UAN,B,200,0,150,0,0.0,100,0.0,0.0
SPYX,B,200,0,0,0,0.0,100,0.0,0.0
TUES,B,200,0,0,0,0.0,100,0.0,0.0
FDIS,B,200,0,0,0,0.0,100,0.0,0.0
EPHE,B,200,0,0,0,0.0,100,0.0,0.0
KRE,S,200,0,0,0,0.0,100,0.0,0.0
SAF,B,200,0,0,0,0.0,100,0.0,0.0
PRNT,B,200,0,0,0,0.0,100,0.0,0.0
FCTR,B,200,0,0,0,0.0,100,0.0,0.0
CORT,B,200,0,0,0,0.0,100,0.0,0.0
TWM,S,200,0,200,0,0.0,0,0.0,0.0
WIW,B,200,200,0,0,0.108813928182807,200,0.001,0.02
ARES,S,200,0,0,0,0.0,0,0.0,0.0
HOME,B,200,0,100,0,0.0,100,0.0,0.0
AMCN,B,200,0,0,0,0.0,100,0.0,0.0
JHB,B,200,0,100,0,0.0,100,0.0,0.0
UBOT,B,200,0,0,0,0.0,100,0.0,0.0
MFL,B,200,0,100,0,0.0,100,0.0,0.0
ZTO,B,200,0,100,0,0.0,100,0.0,0.0
FOXA,B,200,0,100,0,0.0,100,0.0,0.0
HRB,B,200,0,100,0,0.0,100,0.0,0.0
CLGX,B,200,0,150,0,0.0,50,0.0,0.0
BL,S,200,0,100,0,0.0,50,0.0,0.0
MLNX,S,200,0,0,0,0.0,0,0.0,0.0
REGL,B,200,0,0,0,0.0,100,0.0,0.0
CMG,B,200,0,0,0,0.0,100,0.0,0.0
CMG,S,200,0,0,0,0.0,100,0.0,0.0
KBH,B,200,0,0,0,0.0,100,0.0,0.0
MANT,B,200,0,0,0,0.0,100,0.0,0.0
ANDX,B,200,0,0,0,0.0,100,0.0,0.0
USDP,B,200,0,0,0,0.0,100,0.0,0.0
NAVB,B,200,0,0,0,0.0,100,0.0,0.0
SNBR,B,200,0,0,0,0.0,100,0.0,0.0
PULM,B,200,0,0,0,0.0,100,0.0,0.0
PCYG,S,200,0,0,0,0.0,100,0.0,0.0
EET,B,200,0,0,0,0.0,100,0.0,0.0
MRIN,B,200,0,0,0,0.0,100,0.0,0.0
CIM-B,B,200,0,0,0,0.0,100,0.0,0.0
IPAY,B,200,0,0,0,0.0,50,0.0,0.0
MAT,B,200,100,0,100,0.000435982508381764,200,0.001,0.01
GHYG,B,200,0,0,0,0.0,100,0.0,0.0
EEV,S,200,0,200,0,0.0,0,0.0,0.0
TAXF,B,200,0,0,0,0.0,100,0.0,0.0
FLIN,B,200,0,0,0,0.0,100,0.0,0.0
LIN,B,199,100,0,99,0.00392295319916833,199,0.001,0.05
KRYS,B,199,99,0,0,0.0215030408340573,100,0.03,0.34
DXC,B,199,0,0,0,0.0,56,0.0,0.0
XRT,S,198,0,0,0,0.0,100,0.0,0.0
MGF,S,198,0,198,0,0.0,0,0.0,0.0
FXP,B,198,0,148,0,0.0,148,0.0,0.0
ANET,S,197,197,0,0,0.0139350640164108,80,0.001,0.0643147208121827
AXS-E,B,197,0,0,0,0.0,100,0.0,0.0
SPG,S,197,97,0,0,0.0028820156282497,74,0.0031340206185567,0.0442268041237113
FRPH,B,195,0,100,0,0.0,100,0.0,0.0
CSM,B,195,0,0,0,0.0,100,0.0,0.0
TIPX,B,195,0,0,0,0.0,100,0.0,0.0
ICLR,B,194,0,0,0,0.0,97,0.0,0.0
ZCAN,B,194,0,0,0,0.0,81,0.0,0.0
WWE,B,194,0,0,0,0.0,5,0.0,0.0
WEC,S,193,100,0,93,0.00395773142834527,193,0.001,0.01
K,B,192,192,0,0,0.00283918669131238,80,0.001,0.01
ITOT,S,192,0,36,0,0.0,36,0.0,0.0
SJW,S,192,192,0,0,0.0242026975923358,192,0.0056875,0.07
DVYE,B,192,0,0,0,0.0,57,0.0,0.0
DXJ,B,192,0,192,0,0.0,155,0.0,0.0
BSCP,B,191,0,0,0,0.0,121,0.0,0.0
VONG,B,191,28,43,0,0.0103359173126615,28,0.01,0.04
KEY,S,191,100,0,0,8.50870483047682e-05,191,0.005,0.01
MBG,B,190,0,0,0,0.0,0,0.0,0.0
REGN,B,190,25,0,0,0.000889173424384692,25,0.001,0.13
FXD,B,190,0,0,0,0.0,45,0.0,0.0
SUSA,B,189,0,0,0,0.0,100,0.0,0.0
TESS,B,189,0,183,0,0.0,2,0.0,0.0
VUG,S,189,0,112,0,0.0,43,0.0,0.0
SKM,B,189,0,126,0,0.0,63,0.0,0.0
IGM,B,188,0,0,0,0.0,18,0.0,0.0
ONDK,B,188,0,0,0,0.0,0,0.0,0.0
FUND,B,188,0,88,0,0.0,100,0.0,0.0
PGR,S,185,185,0,0,0.00128626752974059,185,0.001,0.01
ACWX,B,185,0,185,0,0.0,0,0.0,0.0
MDCA,S,184,184,0,0,0.0457256461232604,184,0.001,0.02
VAW,B,184,0,48,0,0.0,48,0.0,0.0
KIRK,B,184,0,70,0,0.0,50,0.0,0.0
BAX,B,184,0,0,0,0.0,64,0.0,0.0
GLQ,B,184,0,106,0,0.0,78,0.0,0.0
BRKS,B,183,33,75,0,0.000531529354916647,75,0.0,0.01
FXR,S,182,0,139,0,0.0,39,0.0,0.0
PAYX,B,182,91,0,0,0.00268191329462733,91,0.001,0.01
BSJL,B,182,182,0,0,0.0235934664246824,43,0.005,0.01
CODI-B,B,180,0,0,0,0.0,90,0.0,0.0
PAR,S,180,0,120,0,0.0,60,0.0,0.0
CUTR,B,180,0,120,0,0.0,60,0.0,0.0
JKL,S,180,0,0,0,0.0,64,0.0,0.0
JHMU,B,178,0,0,0,0.0,89,0.0,0.0
EBAY,B,177,0,118,0,0.0,59,0.0,0.0
VV,B,176,0,0,0,0.0,15,0.0,0.0
CRBN,B,176,0,0,0,0.0,87,0.0,0.0
GIGB,B,176,0,0,0,0.0,100,0.0,0.0
YUMC,B,175,0,0,0,0.0,100,0.0,0.0
DFEN,B,175,0,0,0,0.0,75,0.0,0.0
PBT,B,175,0,150,0,0.0,25,0.0,0.0
FDHY,B,174,0,0,0,0.0,87,0.0,0.0
PDBC,B,174,0,137,0,0.0,100,0.0,0.0
ACIA,S,174,174,0,0,0.00982662223979217,174,0.001,0.06
ECL,B,174,116,0,2,0.00384972786406478,9,0.001,0.0392241379310345
USIG,B,174,0,74,0,0.0,100,0.0,0.0
ETH,B,174,0,137,0,0.0,37,0.0,0.0
HLT,B,173,0,108,0,0.0,54,0.0,0.0
IBDS,B,173,0,0,0,0.0,100,0.0,0.0
WALA,B,172,0,0,0,0.0,66,0.0,0.0
FNDF,B,172,0,0,0,0.0,87,0.0,0.0
RHS,S,172,0,0,0,0.0,86,0.0,0.0
TOL,B,171,0,114,0,0.0,57,0.0,0.0
DS,B,170,0,135,0,0.0,100,0.0,0.0
MET,B,170,100,0,0,0.000440290063093566,100,0.001,0.01
BH,B,170,0,170,0,0.0,0,0.0,0.0
COR,S,168,0,0,0,0.0,85,0.0,0.0
USAK,B,168,0,166,0,0.0,166,0.0,0.0
SYV,B,167,0,0,0,0.0,100,0.0,0.0
QTNT,S,166,0,166,0,0.0,0,0.0,0.0
NUM,B,166,0,166,0,0.0,0,0.0,0.0
TTEC,B,166,0,166,0,0.0,0,0.0,0.0
FRC,B,165,0,66,0,0.0,33,0.0,0.0
FLIR,B,165,150,0,0,0.00631153749053269,79,0.001,0.01
PSA,B,165,0,9,0,0.0,9,0.0,0.0
GLAD,B,164,0,20,0,0.0,33,0.0,0.0
GVP,B,163,0,163,0,0.0,163,0.0,0.0
LBTYK,B,162,0,108,0,0.0,54,0.0,0.0
MTB,B,162,0,0,0,0.0,100,0.0,0.0
PVH,B,161,50,28,0,0.00173858618171703,28,0.001,0.01
INN-E,B,161,0,74,0,0.0,37,0.0,0.0
ISTB,B,160,0,0,0,0.0,40,0.0,0.0
CLNY-I,B,160,0,0,0,0.0,80,0.0,0.0
PICK,B,160,0,0,0,0.0,100,0.0,0.0
IYE,S,160,0,0,0,0.0,100,0.0,0.0
AAN,B,160,160,0,0,0.00823935321077295,42,0.0049375,0.037
HCKT,B,160,0,0,0,0.0,80,0.0,0.0
UIS,B,160,0,0,0,0.0,0,0.0,0.0
ABR-A,B,160,0,0,0,0.0,80,0.0,0.0
MPVD,B,158,0,154,0,0.0,2,0.0,0.0
VFVA,B,158,0,0,0,0.0,33,0.0,0.0
TMK-C,B,158,0,158,0,0.0,0,0.0,0.0
SCHF,S,158,0,158,0,0.0,147,0.0,0.0
VDE,S,157,0,0,0,0.0,115,0.0,0.0
RFDI,S,156,0,104,0,0.0,52,0.0,0.0
FEI,B,156,0,0,0,0.0,0,0.0,0.0
BWA,B,156,100,0,0,0.00136145185225524,100,0.001,0.01
IIF,B,155,0,0,0,0.0,100,0.0,0.0
HYZD,B,155,0,0,0,0.0,100,0.0,0.0
CIO,B,155,0,0,0,0.0,100,0.0,0.0
UAL,B,155,50,80,0,0.000877485477615345,25,0.001,0.0186
YUMC,S,153,153,0,0,0.00245779184270132,40,0.001,0.01
EPC,S,153,0,102,0,0.0,51,0.0,0.0
AAXJ,B,152,0,0,0,0.0,95,0.0,0.0
ITE,B,152,0,29,0,0.0,29,0.0,0.0
MCHX,S,152,0,152,0,0.0,0,0.0,0.0
OILK,B,152,0,0,0,0.0,100,0.0,0.0
FFHL,B,152,0,0,0,0.0,100,0.0,0.0
EQH,S,152,0,76,0,0.0,76,0.0,0.0
TTOO,S,150,0,150,0,0.0,0,0.0,0.0
RDS.A,B,150,0,0,0,0.0,100,0.0,0.0
INVH,B,150,0,100,0,0.0,50,0.0,0.0
DIOD,S,150,0,100,0,0.0,50,0.0,0.0
QUAD,B,150,0,100,0,0.0,100,0.0,0.0
VSTO,B,150,0,100,0,0.0,50,0.0,0.0
APLS,B,150,0,0,0,0.0,100,0.0,0.0
GGG,B,150,46,0,0,0.00330151439029642,52,0.001,0.01
NICE,B,150,0,25,0,0.0,100,0.0,0.0
UMH,B,150,0,125,0,0.0,100,0.0,0.0
EOT,B,150,150,0,0,0.159404888416578,150,0.001,0.13
RUBY,B,150,0,100,0,0.0,50,0.0,0.0
MPLX,B,150,0,100,0,0.0,50,0.0,0.0
HYLB,B,150,0,18,0,0.0,15,0.0,0.0
RLGT,B,150,0,100,0,0.0,50,0.0,0.0
GSB,B,150,0,150,0,0.0,0,0.0,0.0
KMX,B,150,0,100,0,0.0,50,0.0,0.0
HEDJ,S,150,0,100,0,0.0,40,0.0,0.0
YNDX,B,150,0,40,0,0.0,110,0.0,0.0
AXP,B,149,2,98,0,2.52640088929311e-05,20,0.001,0.01
NTAP,B,149,0,0,0,0.0,136,0.0,0.0
DES,B,149,0,0,0,0.0,33,0.0,0.0
PSA-X,B,148,0,74,0,0.0,37,0.0,0.0
SCHR,B,148,0,0,0,0.0,0,0.0,0.0
DRI,B,148,0,0,0,0.0,50,0.0,0.0
CCMP,B,148,0,0,0,0.0,65,0.0,0.0
FSS,B,146,0,23,0,0.0,100,0.0,0.0
XLB,B,146,0,23,0,0.0,100,0.0,0.0
CGEN,B,146,0,122,0,0.0,22,0.0,0.0
SSNT,B,145,0,0,0,0.0,100,0.0,0.0
HYDB,B,145,0,0,0,0.0,100,0.0,0.0
LRCX,S,145,145,0,0,0.00202511138112596,45,0.00317241379310345,0.0224137931034483
BAND,B,144,0,42,0,0.0,3,0.0,0.0
CYB,B,144,0,0,0,0.0,72,0.0,0.0
NHI,B,144,0,0,0,0.0,48,0.0,0.0
TLK,S,144,0,72,0,0.0,72,0.0,0.0
ANH,B,143,2,94,0,0.00018738873793685,47,0.001,0.01
HYGV,B,142,0,0,0,0.0,71,0.0,0.0
KB,B,142,0,100,0,0.0,100,0.0,0.0
VRSK,B,142,57,0,0,0.00633967300633967,25,0.001,0.0205263157894737
FNGD,B,141,0,138,0,0.0,1,0.0,0.0
KIM-M,B,140,0,70,0,0.0,35,0.0,0.0
HAWX,B,140,0,0,0,0.0,100,0.0,0.0
MYOS,B,140,0,120,0,0.0,100,0.0,0.0
FLEX,B,140,0,120,0,0.0,100,0.0,0.0
ANDE,B,140,0,0,0,0.0,100,0.0,0.0
PAYC,B,139,0,0,0,0.0,19,0.0,0.0
EFX,B,139,129,0,0,0.00875050875050875,19,0.00286046511627907,0.0315503875968992
QRTEA,B,138,0,119,0,0.0,100,0.0,0.0
DFNL,B,137,0,0,0,0.0,100,0.0,0.0
FAD,B,137,0,0,0,0.0,59,0.0,0.0
MCRB,B,137,0,0,0,0.0,100,0.0,0.0
CHRW,B,136,0,0,0,0.0,100,0.0,0.0
ONEY,B,136,0,0,0,0.0,50,0.0,0.0
ICSH,B,136,0,11,0,0.0,125,0.0,0.0
OCSI,B,136,0,118,0,0.0,100,0.0,0.0
QURE,S,135,0,0,0,0.0,100,0.0,0.0
CHL,B,135,0,90,0,0.0,45,0.0,0.0
GECC,B,135,58,0,0,0.224806201550388,100,0.01,0.04
CWB,B,135,0,55,0,0.0,55,0.0,0.0
SOXL,S,135,35,100,0,0.00152392563242914,100,0.01,0.08
R,B,135,85,0,0,0.00992063492063492,75,0.001,0.0135294117647059
WERN,B,135,0,90,0,0.0,45,0.0,0.0
JAX,B,133,0,133,0,0.0,0,0.0,0.0
LAMR,B,132,0,0,0,0.0,32,0.0,0.0
VDC,B,132,132,0,0,0.0665658093797277,40,0.001,0.0233333333333333
JETS,B,132,0,0,0,0.0,66,0.0,0.0
SCHW,S,132,132,0,0,0.000796548290740126,100,0.001,0.01
RTN,S,132,117,0,15,0.00205237953233813,30,0.001,0.048034188034188
CSB,B,132,0,0,0,0.0,56,0.0,0.0
ACA,S,132,66,0,0,0.0629170638703527,66,0.001,0.04
SNNA,B,131,0,124,0,0.0,10,0.0,0.0
XENE,B,131,0,126,0,0.0,53,0.0,0.0
FLRN,S,131,131,0,0,0.0107872200263505,131,0.001,0.01
XES,B,131,0,0,0,0.0,126,0.0,0.0
CHCT,S,130,0,0,0,0.0,100,0.0,0.0
EXPE,B,130,0,0,0,0.0,65,0.0,0.0
ADMP,B,130,0,30,0,0.0,100,0.0,0.0
AMSWA,B,130,0,0,0,0.0,100,0.0,0.0
DGLY,B,130,0,130,0,0.0,100,0.0,0.0
SNN,S,130,130,0,0,0.0082382762991128,96,0.001,0.01
ENR,B,130,0,120,0,0.0,10,0.0,0.0
SPTS,B,129,0,0,0,0.0,113,0.0,0.0
QTS,B,129,0,46,0,0.0,30,0.0,0.0
PXI,B,128,0,64,0,0.0,64,0.0,0.0
ZHOK,B,128,0,0,0,0.0,64,0.0,0.0
BREW,B,128,0,44,0,0.0,21,0.0,0.0
FITB,B,127,127,0,0,0.000244107776466473,65,0.001,0.01
VLUE,B,126,0,0,0,0.0,100,0.0,0.0
TRST,B,126,0,0,0,0.0,0,0.0,0.0
VFH,B,125,0,0,0,0.0,70,0.0,0.0
SYK,B,125,53,8,0,0.00281989890928438,4,0.001,0.0356603773584906
PFLT,B,124,0,23,0,0.0,101,0.0,0.0
USFD,B,124,0,0,0,0.0,62,0.0,0.0
GOAT,B,124,0,0,0,0.0,100,0.0,0.0
CFX,B,123,0,82,0,0.0,41,0.0,0.0
OMFL,B,122,0,0,0,0.0,61,0.0,0.0
LEMB,B,122,0,0,0,0.0,98,0.0,0.0
GSY,B,122,0,0,0,0.0,100,0.0,0.0
BIV,S,122,122,0,0,0.0578747628083491,122,0.001,0.01
DBEF,B,122,0,82,0,0.0,42,0.0,0.0
EUFN,B,122,0,0,0,0.0,0,0.0,0.0
QCLN,B,121,0,0,0,0.0,50,0.0,0.0
ERY,B,121,0,100,0,0.0,100,0.0,0.0
AOA,B,121,0,0,0,0.0,2,0.0,0.0
GPN,B,120,0,30,0,0.0,35,0.0,0.0
PLAG,B,120,0,0,0,0.0,60,0.0,0.0
ICE,B,120,0,0,0,0.0,100,0.0,0.0
DSW,B,120,0,0,0,0.0,60,0.0,0.0
SNSR,B,120,0,0,0,0.0,100,0.0,0.0
AVRO,B,120,0,40,0,0.0,80,0.0,0.0
XRLV,S,120,0,0,0,0.0,120,0.0,0.0
ARAY,B,120,0,100,0,0.0,100,0.0,0.0
NEON,B,120,0,80,0,0.0,40,0.0,0.0
FINX,B,120,0,2,0,0.0,3,0.0,0.0
QQXT,B,120,0,0,0,0.0,60,0.0,0.0
FPRX,B,120,0,0,0,0.0,100,0.0,0.0
QSR,S,118,2,0,0,4.62224687420555e-05,3,0.07,1.05
FFR,S,118,0,0,0,0.0,14,0.0,0.0
JHMC,B,116,0,0,0,0.0,58,0.0,0.0
OMF,S,116,0,0,0,0.0,100,0.0,0.0
AVYA,B,116,0,8,0,0.0,4,0.0,0.0
EWL,B,115,0,57,0,0.0,25,0.0,0.0
XRAY,B,115,0,60,0,0.0,5,0.0,0.0
EDZ,B,115,0,115,0,0.0,2,0.0,0.0
AWK,B,115,0,0,0,0.0,9,0.0,0.0
BZQ,B,115,100,10,0,0.00316906987799081,100,0.001,0.02
TNK,B,115,0,0,0,0.0,100,0.0,0.0
INVH,S,115,115,0,0,0.00159193787289414,115,0.001,0.01
EEMS,S,114,0,0,0,0.0,57,0.0,0.0
PJT,B,114,57,0,0,0.00832967996492766,57,0.01,0.1
JBT,B,114,38,38,0,0.00376722514127094,38,0.0,0.02
A,B,113,0,0,0,0.0,47,0.0,0.0
WORX,B,112,0,36,0,0.0,5,0.0,0.0
BDX,B,112,108,0,0,0.00610825179571291,20,0.00566666666666667,0.0733333333333333
SPGI,B,112,41,0,0,0.00138214670981661,18,0.001,0.0236585365853659
SNA,B,112,100,0,12,0.0077555452148286,23,0.001,0.0383
RST,B,112,0,6,0,0.0,3,0.0,0.0
BK,B,111,0,0,0,0.0,0,0.0,0.0
TEF,B,111,0,74,0,0.0,37,0.0,0.0
IWN,B,111,0,20,0,0.0,10,0.0,0.0
EAF,S,110,100,0,10,0.000905346068534697,110,0.001,0.01
CW,B,110,0,72,0,0.0,36,0.0,0.0
TXN,S,110,110,0,0,0.00128202139810261,34,0.001,0.0189090909090909
OEF,B,110,0,0,0,0.0,43,0.0,0.0
UBIO,B,110,0,0,0,0.0,55,0.0,0.0
AUSF,B,110,0,0,0,0.0,100,0.0,0.0
FN,B,110,0,0,0,0.0,100,0.0,0.0
TPR,B,110,60,0,0,0.00085426277122843,60,0.001,0.01
GER,B,110,0,0,0,0.0,0,0.0,0.0
LX,B,109,0,106,0,0.0,3,0.0,0.0
ACWI,B,109,0,6,0,0.0,3,0.0,0.0
UDR,B,108,0,0,0,0.0,89,0.0,0.0
CPLG,B,108,0,72,0,0.0,31,0.0,0.0
VRIG,B,107,0,7,0,0.0,100,0.0,0.0
FXG,B,106,0,0,0,0.0,83,0.0,0.0
POR,B,105,0,70,0,0.0,35,0.0,0.0
GAIN,B,105,0,0,0,0.0,100,0.0,0.0
AAP,S,105,105,0,0,0.00294985250737463,9,0.001,0.0417142857142857
MIE,B,105,0,105,0,0.0,0,0.0,0.0
NVT,B,105,0,0,0,0.0,100,0.0,0.0
SYK,S,105,105,0,0,0.00558659217877095,39,0.00434285714285714,0.0466666666666667
COF-H,S,105,0,0,0,0.0,100,0.0,0.0
ALTR,B,104,0,0,0,0.0,52,0.0,0.0
NUW,B,104,0,104,0,0.0,0,0.0,0.0
JKI,B,104,0,0,0,0.0,58,0.0,0.0
RBA,B,104,0,0,0,0.0,100,0.0,0.0
CMTA,B,104,0,0,0,0.0,100,0.0,0.0
ARGD,S,103,0,0,0,0.0,100,0.0,0.0
LIN,S,102,0,79,0,0.0,20,0.0,0.0
OTEX,B,102,0,68,0,0.0,34,0.0,0.0
EPP,B,101,0,0,0,0.0,0,0.0,0.0
CHAP,B,101,0,0,0,0.0,100,0.0,0.0
ARDX,B,100,0,0,0,0.0,0,0.0,0.0
BML-L,B,100,0,0,0,0.0,0,0.0,0.0
KBE,B,100,0,0,0,0.0,0,0.0,0.0
ENZ,B,100,0,0,0,0.0,0,0.0,0.0
GLDD,B,100,0,0,0,0.0,0,0.0,0.0
KBWD,B,100,0,0,0,0.0,0,0.0,0.0
IBMK,B,100,0,0,0,0.0,0,0.0,0.0
MTH,B,100,0,50,0,0.0,25,0.0,0.0
KCAP,B,100,0,100,0,0.0,0,0.0,0.0
ENTA,B,100,0,0,0,0.0,0,0.0,0.0
MXL,B,100,0,0,0,0.0,0,0.0,0.0
SMBC,B,100,0,0,0,0.0,100,0.0,0.0
FLQE,B,100,0,0,0,0.0,0,0.0,0.0
CVLT,S,100,0,0,0,0.0,0,0.0,0.0
MSGN,S,100,0,100,0,0.0,0,0.0,0.0
CMRE,B,100,0,0,0,0.0,0,0.0,0.0
MSA,S,100,0,0,0,0.0,0,0.0,0.0
JRI,S,100,0,0,0,0.0,0,0.0,0.0
PCY,B,100,0,0,0,0.0,0,0.0,0.0
SMM,B,100,0,0,0,0.0,0,0.0,0.0
USAT,B,100,0,0,0,0.0,0,0.0,0.0
CE,B,100,0,0,0,0.0,0,0.0,0.0
NAT,B,100,0,0,0,0.0,0,0.0,0.0
FLTR,S,100,0,0,0,0.0,0,0.0,0.0
KIM-L,B,100,0,0,0,0.0,0,0.0,0.0
BVN,B,100,0,0,0,0.0,0,0.0,0.0
NAVG,S,100,0,0,0,0.0,0,0.0,0.0
IEZ,B,100,0,0,0,0.0,0,0.0,0.0
SCS,B,100,0,0,0,0.0,100,0.0,0.0
FMAT,B,100,0,0,0,0.0,0,0.0,0.0
DVOL,B,100,0,0,0,0.0,0,0.0,0.0
SOR,B,100,100,0,0,0.0905797101449275,100,0.01,0.06
NDLS,B,100,0,0,0,0.0,0,0.0,0.0
FGEN,B,100,0,100,0,0.0,0,0.0,0.0
NEA,B,100,0,0,0,0.0,0,0.0,0.0
IGV,B,100,0,0,0,0.0,50,0.0,0.0
CWI,B,100,0,0,0,0.0,0,0.0,0.0
UGE,S,100,0,0,0,0.0,0,0.0,0.0
EMKR,B,100,100,0,0,0.0261780104712042,100,0.001,0.02
SPKEP,B,100,0,100,0,0.0,0,0.0,0.0
GEO,B,100,0,0,0,0.0,0,0.0,0.0
FFIN,B,100,0,0,0,0.0,0,0.0,0.0
PARR,B,100,0,0,0,0.0,0,0.0,0.0
CLSN,B,100,0,0,0,0.0,0,0.0,0.0
ERJ,S,100,100,0,0,0.00276105803743995,100,0.001,0.01
FFEU,B,100,0,0,0,0.0,0,0.0,0.0
AMTD,S,100,100,0,0,0.00424700586086809,100,0.001,0.01
SPR,B,100,0,0,0,0.0,0,0.0,0.0
SBAC,B,100,0,0,0,0.0,0,0.0,0.0
KONA,B,100,0,100,0,0.0,0,0.0,0.0
SPRT,B,100,0,0,0,0.0,0,0.0,0.0
PMF,B,100,0,100,0,0.0,0,0.0,0.0
SB,B,100,0,0,0,0.0,0,0.0,0.0
HT,B,100,0,0,0,0.0,0,0.0,0.0
IIIN,B,100,0,100,0,0.0,0,0.0,0.0
BLE,B,100,0,100,0,0.0,0,0.0,0.0
BLDR,B,100,0,0,0,0.0,0,0.0,0.0
SQQQ,S,100,0,100,0,0.0,0,0.0,0.0
ABIO,S,100,100,0,0,0.00344162995594714,100,0.001,0.0099
CFFN,B,100,0,0,0,0.0,0,0.0,0.0
WAGE,B,100,0,0,0,0.0,0,0.0,0.0
CFG,S,100,100,0,0,0.00057723056320386,100,0.001,0.01
POOL,B,100,0,0,0,0.0,50,0.0,0.0
HRC,B,100,100,0,0,0.00823926835297026,100,0.001,0.02
FOMX,B,100,0,0,0,0.0,0,0.0,0.0
HQH,B,100,0,100,0,0.0,0,0.0,0.0
TY,B,100,0,0,0,0.0,0,0.0,0.0
OSUR,B,100,0,0,0,0.0,0,0.0,0.0
NH,B,100,100,0,0,0.0985221674876847,100,0.001,0.0171
SRS,B,100,0,0,0,0.0,0,0.0,0.0
KYN,B,100,0,0,0,0.0,0,0.0,0.0
CLI,S,100,0,0,0,0.0,0,0.0,0.0
ELF,S,100,100,0,0,0.0036036036036036,100,0.001,0.02
GPRE,B,100,100,0,0,0.00526177321757432,100,0.001,0.03
ELF,B,100,0,0,0,0.0,0,0.0,0.0
DJCI,B,100,0,0,0,0.0,0,0.0,0.0
CSTM,S,100,0,0,0,0.0,0,0.0,0.0
CZA,B,100,0,0,0,0.0,0,0.0,0.0
BOND,B,100,0,0,0,0.0,0,0.0,0.0
ORAN,B,100,0,0,0,0.0,0,0.0,0.0
PRMW,B,100,0,0,0,0.0,0,0.0,0.0
DAIO,B,100,0,100,0,0.0,0,0.0,0.0
TTEK,B,100,0,0,0,0.0,0,0.0,0.0
