symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIFW,B,700,0,0,0,0.0,600,0.0,0.0
AGFY,S,700,0,0,0,0.0,200,0.0,0.0
SMR+,B,700,0,700,0,0.0,200,0.0,0.0
QQQ,E,700,0,0,0,0.0,100,0.0,0.0
PBYI,T,700,0,400,0,0.0,400,0.0,0.0
AUVI,E,700,0,0,0,0.0,200,0.0,0.0
ARGO-A,S,700,0,0,0,0.0,100,0.0,0.0
NAT,T,700,0,700,0,0.0,700,0.0,0.0
TAYD,T,700,0,500,0,0.0,100,0.0,0.0
RXRX,E,700,0,500,0,0.0,500,0.0,0.0
SF,T,700,0,500,0,0.0,500,0.0,0.0
EPV,T,700,0,700,0,0.0,100,0.0,0.0
BAH,T,700,0,700,0,0.0,700,0.0,0.0
MUA,S,700,0,500,0,0.0,500,0.0,0.0
VRNA,T,700,0,700,0,0.0,200,0.0,0.0
IZEA,B,700,0,300,0,0.0,200,0.0,0.0
COF-J,S,700,0,300,0,0.0,200,0.0,0.0
CMND,T,700,0,600,0,0.0,100,0.0,0.0
WEAV,B,700,0,400,0,0.0,400,0.0,0.0
NMR,B,700,0,700,0,0.0,600,0.0,0.0
PSP,B,700,400,0,0,0.842105263157895,100,0.125,0.27
ATAI,T,700,0,700,0,0.0,700,0.0,0.0
IRDM,T,700,0,500,0,0.0,200,0.0,0.0
TPCS,T,700,0,500,0,0.0,200,0.0,0.0
NAT,B,700,0,700,0,0.0,500,0.0,0.0
BGC,T,700,0,700,0,0.0,600,0.0,0.0
TXO,S,700,0,300,0,0.0,200,0.0,0.0
LEO,S,700,0,700,0,0.0,700,0.0,0.0
OM,T,700,0,700,0,0.0,200,0.0,0.0
HLX,T,700,0,700,0,0.0,200,0.0,0.0
TME,B,700,0,700,0,0.0,700,0.0,0.0
IEV,S,700,0,700,0,0.0,700,0.0,0.0
DMB,B,700,0,700,0,0.0,100,0.0,0.0
CASI,T,700,0,700,0,0.0,700,0.0,0.0
VFL,B,700,0,700,0,0.0,700,0.0,0.0
DTST,T,700,0,500,0,0.0,500,0.0,0.0
POWW,B,700,0,400,0,0.0,400,0.0,0.0
OFOS,B,700,0,300,0,0.0,200,0.0,0.0
JQC,T,700,0,700,0,0.0,700,0.0,0.0
DLNG,S,700,0,700,0,0.0,400,0.0,0.0
APDN,E,700,0,400,0,0.0,300,0.0,0.0
SRCL,B,700,0,400,0,0.0,100,0.0,0.0
TK,S,700,0,700,0,0.0,700,0.0,0.0
SAVA,S,700,100,200,0,0.0266240681576145,100,0.0275,0.09
CANC,B,700,0,300,0,0.0,200,0.0,0.0
GAME,B,700,0,600,0,0.0,100,0.0,0.0
EVT,T,700,0,700,0,0.0,300,0.0,0.0
WHR,T,700,0,500,0,0.0,200,0.0,0.0
LSTA,B,700,0,200,0,0.0,200,0.0,0.0
AMSWA,T,700,0,700,0,0.0,500,0.0,0.0
BNY,T,700,0,700,0,0.0,700,0.0,0.0
IMTX,B,700,0,500,0,0.0,200,0.0,0.0
IZRL,B,700,0,0,0,0.0,100,0.0,0.0
MGOL,E,700,0,0,0,0.0,100,0.0,0.0
BW-A,S,700,0,0,0,0.0,200,0.0,0.0
APM,E,700,0,300,0,0.0,200,0.0,0.0
VLCN,E,700,0,0,0,0.0,100,0.0,0.0
REFR,T,700,0,700,0,0.0,200,0.0,0.0
GUNR,T,700,0,600,0,0.0,200,0.0,0.0
CIFRW,B,700,0,700,0,0.0,300,0.0,0.0
AMBO,B,700,0,100,0,0.0,600,0.0,0.0
SPWH,B,700,0,500,0,0.0,200,0.0,0.0
IRET,B,700,0,700,0,0.0,700,0.0,0.0
IBRX,E,700,0,300,0,0.0,200,0.0,0.0
VIV,T,700,0,700,0,0.0,600,0.0,0.0
NNBR,B,699,100,99,0,0.065359477124183,200,0.01,0.04
PMX,S,699,0,500,0,0.0,500,0.0,0.0
BYND,E,698,0,698,0,0.0,600,0.0,0.0
PTON,T,698,0,698,0,0.0,598,0.0,0.0
LBRDA,B,698,0,200,0,0.0,200,0.0,0.0
PAYS,S,697,0,300,0,0.0,200,0.0,0.0
GAA,S,697,0,597,0,0.0,100,0.0,0.0
PNRG,B,697,95,0,0,0.989583333333333,100,0.03,6.5
FXA,T,697,0,697,0,0.0,200,0.0,0.0
RXST,B,697,0,130,0,0.0,100,0.0,0.0
MGM,B,697,0,301,0,0.0,100,0.0,0.0
IP,E,697,0,97,0,0.0,100,0.0,0.0
CYTK,S,695,0,240,0,0.0,100,0.0,0.0
SPHQ,S,694,0,694,0,0.0,150,0.0,0.0
QMOM,B,694,0,65,0,0.0,164,0.0,0.0
DSGN,B,693,0,400,0,0.0,200,0.0,0.0
KCE,B,693,0,179,0,0.0,79,0.0,0.0
TBIO,S,693,0,201,0,0.0,1,0.0,0.0
FITB,S,692,0,692,0,0.0,277,0.0,0.0
NGG,S,691,0,406,0,0.0,100,0.0,0.0
MDYG,B,689,0,689,0,0.0,129,0.0,0.0
SU,B,688,0,688,0,0.0,188,0.0,0.0
AR,B,688,0,388,0,0.0,165,0.0,0.0
BAC-K,B,686,0,0,0,0.0,100,0.0,0.0
SYF-B,B,685,0,635,0,0.0,235,0.0,0.0
AFK,B,685,0,417,0,0.0,100,0.0,0.0
RF-B,S,685,0,400,0,0.0,285,0.0,0.0
PRN,B,684,35,84,0,1.0,200,0.01,0.36
XOS,B,684,18,0,0,1.0,9,0.0194444444444444,0.193888888888889
MSFO,B,683,151,102,100,0.405913978494624,49,0.00716556291390728,0.0236423841059603
PHG,B,682,0,682,0,0.0,114,0.0,0.0
VZIO,S,679,0,679,0,0.0,22,0.0,0.0
CYCC,S,679,0,0,0,0.0,200,0.0,0.0
MAGS,E,678,0,678,0,0.0,678,0.0,0.0
AFT,B,676,0,380,0,0.0,80,0.0,0.0
OPRA,T,676,0,576,0,0.0,200,0.0,0.0
PPA,B,675,0,470,0,0.0,47,0.0,0.0
STXS,S,675,0,675,0,0.0,500,0.0,0.0
KIO,B,675,0,675,0,0.0,100,0.0,0.0
AMDS,B,675,0,0,0,0.0,250,0.0,0.0
FVD,B,674,486,0,188,0.0971417149710174,300,0.001,0.01
SLYG,B,674,200,0,0,0.668896321070234,150,0.01,0.04
UTSI,S,674,0,0,0,0.0,337,0.0,0.0
MGA,S,674,0,673,0,0.0,100,0.0,0.0
NUW,S,673,0,373,0,0.0,200,0.0,0.0
NYC,B,672,0,100,0,0.0,3,0.0,0.0
VYM,S,671,0,671,0,0.0,7,0.0,0.0
COST,B,670,0,101,0,0.0,20,0.0,0.0
ULBI,T,669,0,469,0,0.0,200,0.0,0.0
SYF,B,668,0,668,0,0.0,268,0.0,0.0
IWR,T,667,0,667,0,0.0,184,0.0,0.0
MGIC,B,667,0,415,0,0.0,18,0.0,0.0
SLQD,B,667,0,667,0,0.0,374,0.0,0.0
KDP,B,667,0,667,0,0.0,116,0.0,0.0
T,E,666,0,666,0,0.0,666,0.0,0.0
BOF,S,666,0,666,0,0.0,500,0.0,0.0
FITBI,B,664,0,377,0,0.0,100,0.0,0.0
ESML,B,663,0,0,0,0.0,135,0.0,0.0
XLP,S,661,0,661,0,0.0,38,0.0,0.0
JOET,S,660,0,0,0,0.0,660,0.0,0.0
SKT,T,660,0,660,0,0.0,100,0.0,0.0
PKB,S,660,0,260,0,0.0,200,0.0,0.0
TWO,S,660,0,660,0,0.0,8,0.0,0.0
TSM,E,660,150,60,0,0.00354811240420097,100,0.01,0.05
DES,T,658,0,658,0,0.0,500,0.0,0.0
FTNT,S,658,0,557,0,0.0,100,0.0,0.0
NABL,S,658,0,658,0,0.0,149,0.0,0.0
ISTB,T,654,0,654,0,0.0,105,0.0,0.0
VBK,B,653,14,0,0,0.0441640378548896,7,0.0378571428571429,0.164285714285714
HYDR,B,652,0,80,0,0.0,80,0.0,0.0
EYLD,B,652,100,0,0,1.0,122,0.01,0.11
ONEW,T,652,652,0,0,0.434956637758506,200,0.005,0.1
SSNT,S,651,0,200,0,0.0,100,0.0,0.0
NXC,S,650,0,225,0,0.0,200,0.0,0.0
ADCT,T,650,0,650,0,0.0,350,0.0,0.0
HKD,B,650,0,0,0,0.0,200,0.0,0.0
COP,T,650,0,650,0,0.0,198,0.0,0.0
REBN,B,650,0,0,0,0.0,200,0.0,0.0
NNY,S,650,0,650,0,0.0,500,0.0,0.0
IWF,S,650,503,35,12,0.0604567307692308,100,0.001,0.04
ARLO,S,650,0,50,0,0.0,600,0.0,0.0
FORH,S,650,0,350,0,0.0,150,0.0,0.0
IJR,S,649,100,543,0,0.0123350191192796,16,0.001,0.01
BCI,B,648,0,261,0,0.0,100,0.0,0.0
FLIA,S,648,0,648,0,0.0,300,0.0,0.0
ES,B,647,0,0,0,0.0,50,0.0,0.0
AFT,S,647,0,514,0,0.0,133,0.0,0.0
STN,S,647,80,0,0,0.0682011935208866,100,0.03,0.09
SHEL,S,646,0,646,0,0.0,55,0.0,0.0
FWRG,B,645,50,200,0,0.0089750493627715,100,0.01,0.03
SKYT,B,644,100,0,0,0.04149377593361,200,0.01,0.07
IYE,B,643,0,643,0,0.0,160,0.0,0.0
TU,S,641,0,641,0,0.0,640,0.0,0.0
AAPD,T,641,0,500,0,0.0,100,0.0,0.0
IEMG,B,641,118,523,0,0.000485205348772184,80,0.001,0.01
OCX,S,641,200,0,0,1.0,200,0.01,0.1
GLIN,B,641,0,400,0,0.0,200,0.0,0.0
DBA,B,641,0,641,0,0.0,140,0.0,0.0
WB,B,640,0,640,0,0.0,100,0.0,0.0
MDT,B,640,0,540,0,0.0,200,0.0,0.0
INDO,S,640,0,400,0,0.0,200,0.0,0.0
EXPE,T,639,0,300,0,0.0,107,0.0,0.0
XLU,S,639,0,639,0,0.0,18,0.0,0.0
IBHJ,B,638,0,438,0,0.0,200,0.0,0.0
GPC,B,635,100,400,0,0.0333444481493831,34,0.02,0.09
XLY,B,633,60,473,100,0.00436490615451768,47,0.001,0.01
GMRE,B,633,0,633,0,0.0,300,0.0,0.0
TACK,B,632,0,132,0,0.0,500,0.0,0.0
SPRU,S,632,0,200,0,0.0,100,0.0,0.0
KHC,S,631,0,631,0,0.0,80,0.0,0.0
LRNZ,B,631,0,430,0,0.0,100,0.0,0.0
PANW,B,631,0,9,0,0.0,50,0.0,0.0
ABT,S,631,0,475,0,0.0,50,0.0,0.0
ARR,S,631,0,631,0,0.0,300,0.0,0.0
ZION,T,630,0,530,0,0.0,200,0.0,0.0
CDX,T,630,0,0,0,0.0,187,0.0,0.0
VIG,S,630,0,626,0,0.0,55,0.0,0.0
FMY,B,628,0,243,0,0.0,100,0.0,0.0
MJ,T,628,0,628,0,0.0,500,0.0,0.0
ABBV,T,627,0,627,0,0.0,103,0.0,0.0
FTGC,S,627,0,627,0,0.0,240,0.0,0.0
HSBC,S,627,0,627,0,0.0,36,0.0,0.0
CGNX,B,626,0,626,0,0.0,64,0.0,0.0
FAT,B,626,0,197,0,0.0,51,0.0,0.0
IDEV,B,625,0,625,0,0.0,113,0.0,0.0
LMND,B,624,0,424,0,0.0,100,0.0,0.0
KBWD,B,624,0,624,0,0.0,100,0.0,0.0
SYM,S,623,0,0,0,0.0,100,0.0,0.0
ISPY,B,623,101,0,500,0.201596806387226,10,0.00118811881188119,0.0702970297029703
VLO,B,622,0,106,0,0.0,14,0.0,0.0
RCS,T,622,0,500,0,0.0,200,0.0,0.0
TRV,B,621,0,0,0,0.0,100,0.0,0.0
XLY,S,621,2,618,0,0.000145496871817256,4,0.001,0.02
GSHD,B,621,0,200,0,0.0,100,0.0,0.0
JCPB,B,620,8,520,92,0.00407539480387163,100,0.001,0.01
ABR,S,620,0,620,0,0.0,117,0.0,0.0
KEQU,S,619,100,200,0,0.317460317460317,100,0.03,1.98
DDOG,B,619,100,0,100,0.00912825193975354,100,0.01,0.13
ETSY,T,619,0,519,0,0.0,100,0.0,0.0
BAH,S,619,0,200,0,0.0,100,0.0,0.0
EFSH,S,619,0,100,0,0.0,219,0.0,0.0
EARN,B,617,0,615,0,0.0,14,0.0,0.0
GLD,S,617,0,461,0,0.0,49,0.0,0.0
MBB,S,617,0,617,0,0.0,62,0.0,0.0
DIN,B,616,0,0,0,0.0,100,0.0,0.0
PERI,S,616,0,416,0,0.0,200,0.0,0.0
TME,S,616,0,16,0,0.0,10,0.0,0.0
CARD,B,614,0,0,0,0.0,157,0.0,0.0
IYZ,S,614,0,614,0,0.0,535,0.0,0.0
ONON,S,614,0,600,0,0.0,100,0.0,0.0
ETN,B,613,0,201,0,0.0,49,0.0,0.0
XHLF,B,613,0,613,0,0.0,111,0.0,0.0
IEMG,S,613,0,613,0,0.0,38,0.0,0.0
SOND,T,612,0,100,0,0.0,200,0.0,0.0
CSB,S,611,0,200,0,0.0,100,0.0,0.0
UGI,B,610,0,410,0,0.0,100,0.0,0.0
KURE,B,610,0,410,0,0.0,100,0.0,0.0
RCL,B,610,0,300,0,0.0,300,0.0,0.0
HE,B,610,0,610,0,0.0,200,0.0,0.0
SAJ,S,610,0,300,0,0.0,100,0.0,0.0
APLS,B,610,0,400,0,0.0,100,0.0,0.0
AMIX,E,610,0,0,0,0.0,600,0.0,0.0
BA,E,609,0,9,0,0.0,100,0.0,0.0
VKTX,B,608,0,504,0,0.0,100,0.0,0.0
LGF.A,E,608,0,408,0,0.0,200,0.0,0.0
YELP,S,607,0,301,0,0.0,100,0.0,0.0
MIDU,S,606,0,200,0,0.0,200,0.0,0.0
PRTH,S,605,100,201,0,0.123609394313968,100,0.01,0.15
WBS,S,605,0,505,0,0.0,100,0.0,0.0
MOD,B,605,5,100,0,0.00125,100,0.14,1.78
MLCO,S,605,0,605,0,0.0,555,0.0,0.0
BKLC,B,605,0,0,0,0.0,300,0.0,0.0
XELA,S,605,5,0,0,0.0222222222222222,200,0.01,0.05
VXZ,B,605,105,0,500,0.216049382716049,100,0.001,0.0395238095238095
MDLZ,S,604,0,364,0,0.0,54,0.0,0.0
SRG,S,603,0,603,0,0.0,603,0.0,0.0
SIGA,S,603,0,527,0,0.0,100,0.0,0.0
BLMN,B,603,0,603,0,0.0,200,0.0,0.0
SIVR,S,603,0,603,0,0.0,40,0.0,0.0
CEFS,S,602,0,0,0,0.0,99,0.0,0.0
PIK,S,602,0,200,0,0.0,100,0.0,0.0
LCUT,S,601,0,0,0,0.0,100,0.0,0.0
BEEM,S,601,2,0,0,0.0037243947858473,109,0.01,0.04
PSQH,S,601,0,400,0,0.0,200,0.0,0.0
EFSH,B,601,0,601,0,0.0,300,0.0,0.0
BETZ,B,601,0,401,0,0.0,200,0.0,0.0
PHO,B,601,0,300,0,0.0,300,0.0,0.0
SDIV,B,601,0,601,0,0.0,100,0.0,0.0
MUFG,B,601,0,601,0,0.0,200,0.0,0.0
C-N,S,600,0,0,0,0.0,150,0.0,0.0
CANE,S,600,0,0,0,0.0,600,0.0,0.0
CCLD,B,600,0,0,0,0.0,300,0.0,0.0
BKT,B,600,0,600,0,0.0,600,0.0,0.0
DHC,T,600,0,600,0,0.0,600,0.0,0.0
ACNB,B,600,0,400,0,0.0,200,0.0,0.0
BRNS,S,600,0,0,0,0.0,200,0.0,0.0
COLB,T,600,0,500,0,0.0,100,0.0,0.0
VCRB,B,600,0,500,0,0.0,200,0.0,0.0
AI,S,600,0,0,0,0.0,200,0.0,0.0
DFP,S,600,0,200,0,0.0,100,0.0,0.0
RSSS,T,600,0,600,0,0.0,600,0.0,0.0
DIAX,S,600,0,400,0,0.0,400,0.0,0.0
PIK,B,600,0,400,0,0.0,200,0.0,0.0
TRP,S,600,0,600,0,0.0,600,0.0,0.0
KRON,E,600,0,0,0,0.0,200,0.0,0.0
AEYE,S,600,100,200,0,0.0983284169124877,100,0.06,0.21
KREF-A,B,600,0,400,0,0.0,400,0.0,0.0
MBOX,B,600,0,400,0,0.0,400,0.0,0.0
PROP,B,600,100,0,0,0.980392156862745,200,0.02,0.08
OCFT,S,600,0,0,0,0.0,300,0.0,0.0
SEER,B,600,0,600,0,0.0,300,0.0,0.0
ACCO,B,600,0,600,0,0.0,200,0.0,0.0
NPV,S,600,0,300,0,0.0,100,0.0,0.0
ARAY,B,600,0,600,0,0.0,200,0.0,0.0
CHN,S,600,0,200,0,0.0,200,0.0,0.0
MER-K,S,600,0,0,0,0.0,200,0.0,0.0
SDPI,T,600,0,600,0,0.0,300,0.0,0.0
JCPI,S,600,0,600,0,0.0,600,0.0,0.0
BSMP,S,600,0,600,0,0.0,100,0.0,0.0
EWG,T,600,0,600,0,0.0,200,0.0,0.0
GLST,B,600,0,200,0,0.0,200,0.0,0.0
BSCW,B,600,0,600,0,0.0,600,0.0,0.0
CRGX,B,600,0,400,0,0.0,200,0.0,0.0
AWX,S,600,100,0,0,0.205761316872428,200,0.01,0.07
NVDD,B,600,0,600,0,0.0,300,0.0,0.0
NFJ,S,600,0,600,0,0.0,400,0.0,0.0
FWRD,S,600,75,200,0,0.0152625152625153,100,0.01,0.03
IMRX,B,600,0,0,0,0.0,600,0.0,0.0
SKYH+,B,600,0,600,0,0.0,200,0.0,0.0
FF,T,600,0,600,0,0.0,600,0.0,0.0
TARO,T,600,0,400,0,0.0,200,0.0,0.0
FIHL,S,600,0,600,0,0.0,200,0.0,0.0
FFSM,B,600,0,600,0,0.0,600,0.0,0.0
AVDS,S,600,0,0,0,0.0,300,0.0,0.0
UNIT,T,600,0,400,0,0.0,400,0.0,0.0
NUKK,T,600,0,400,0,0.0,200,0.0,0.0
CFLT,B,600,0,200,0,0.0,100,0.0,0.0
TELO,S,600,0,200,0,0.0,100,0.0,0.0
FFA,B,600,0,0,0,0.0,100,0.0,0.0
TNP-F,T,600,0,600,0,0.0,600,0.0,0.0
ETV,S,600,0,0,0,0.0,600,0.0,0.0
MAMO,B,600,0,0,0,0.0,300,0.0,0.0
RBRK,T,600,0,100,0,0.0,500,0.0,0.0
CMT,B,600,0,200,0,0.0,100,0.0,0.0
VERI,T,600,0,600,0,0.0,600,0.0,0.0
JAVA,B,600,0,600,0,0.0,200,0.0,0.0
BLDE,B,600,0,600,0,0.0,300,0.0,0.0
ACIU,B,600,0,400,0,0.0,200,0.0,0.0
TPCS,B,600,0,600,0,0.0,600,0.0,0.0
BMR,T,600,0,600,0,0.0,100,0.0,0.0
SBFM,E,600,0,0,0,0.0,100,0.0,0.0
BWEN,T,600,0,600,0,0.0,400,0.0,0.0
IBMN,S,600,0,600,0,0.0,600,0.0,0.0
VIRI,S,600,0,0,0,0.0,100,0.0,0.0
PHIN,B,600,0,500,0,0.0,500,0.0,0.0
BIGC,S,600,0,600,0,0.0,300,0.0,0.0
RFMZ,T,600,0,400,0,0.0,400,0.0,0.0
VTR,T,600,0,400,0,0.0,400,0.0,0.0
USB-H,S,600,0,600,0,0.0,300,0.0,0.0
LL,B,600,0,600,0,0.0,300,0.0,0.0
SOC,S,600,0,200,0,0.0,100,0.0,0.0
SCYX,B,600,0,600,0,0.0,500,0.0,0.0
AKBA,B,600,0,600,0,0.0,600,0.0,0.0
JAKK,B,600,0,200,0,0.0,200,0.0,0.0
COOK,S,600,0,600,0,0.0,300,0.0,0.0
AADI,B,600,0,600,0,0.0,400,0.0,0.0
MWA,S,600,0,600,0,0.0,600,0.0,0.0
TPIC,T,600,0,600,0,0.0,600,0.0,0.0
TSME,B,600,0,600,0,0.0,200,0.0,0.0
MBIO,B,600,0,0,0,0.0,200,0.0,0.0
EWC,T,600,0,600,0,0.0,100,0.0,0.0
GAB,T,600,0,600,0,0.0,600,0.0,0.0
MCR,B,600,0,600,0,0.0,600,0.0,0.0
HTGC,T,600,0,600,0,0.0,100,0.0,0.0
AKRO,S,600,0,600,0,0.0,400,0.0,0.0
DTST,S,600,0,0,0,0.0,200,0.0,0.0
NAII,S,600,0,400,0,0.0,400,0.0,0.0
SSFI,S,600,0,600,0,0.0,600,0.0,0.0
NMFC,B,600,0,600,0,0.0,600,0.0,0.0
ATNM,T,600,0,600,0,0.0,600,0.0,0.0
UMC,T,600,0,600,0,0.0,600,0.0,0.0
ELWS,E,600,0,400,0,0.0,100,0.0,0.0
AREC,T,600,0,600,0,0.0,200,0.0,0.0
NVDX,T,600,0,600,0,0.0,600,0.0,0.0
NUVO,B,600,0,600,0,0.0,600,0.0,0.0
CDXC,T,600,0,500,0,0.0,100,0.0,0.0
ARLU,B,600,0,400,0,0.0,100,0.0,0.0
PDT,T,600,0,200,0,0.0,400,0.0,0.0
FIP,S,600,0,600,0,0.0,300,0.0,0.0
CRDF,B,600,0,0,0,0.0,600,0.0,0.0
EPSN,S,600,100,0,0,1.0,200,0.01,0.09
AIFD,S,600,0,0,0,0.0,400,0.0,0.0
CENX,T,600,0,500,0,0.0,100,0.0,0.0
SBI,T,600,0,600,0,0.0,600,0.0,0.0
NRXP,B,600,0,400,0,0.0,200,0.0,0.0
GF,S,600,0,400,0,0.0,400,0.0,0.0
SGHC,S,600,0,600,0,0.0,600,0.0,0.0
BUD,T,600,0,600,0,0.0,100,0.0,0.0
FDEC,S,600,0,0,0,0.0,300,0.0,0.0
FT,B,600,0,600,0,0.0,600,0.0,0.0
UGI,S,600,0,600,0,0.0,300,0.0,0.0
ADPV,B,600,0,0,0,0.0,300,0.0,0.0
QFLR,B,600,600,0,0,0.462249614791988,100,0.01,0.05
PLG,S,600,0,600,0,0.0,600,0.0,0.0
QNST,T,600,0,600,0,0.0,400,0.0,0.0
IDMO,S,600,0,0,0,0.0,300,0.0,0.0
LXU,B,600,0,300,0,0.0,200,0.0,0.0
FDIG,T,600,0,300,0,0.0,300,0.0,0.0
EQ,T,600,0,600,0,0.0,600,0.0,0.0
VANI,B,600,0,600,0,0.0,100,0.0,0.0
FMX,B,600,100,0,0,0.0212224108658744,100,0.01,0.16
ERH,S,600,0,600,0,0.0,300,0.0,0.0
NYXH,E,600,0,400,0,0.0,200,0.0,0.0
RBRK,B,600,0,300,0,0.0,100,0.0,0.0
QQQJ,S,600,0,600,0,0.0,600,0.0,0.0
TVTX,B,600,0,600,0,0.0,300,0.0,0.0
IWD,B,600,0,500,0,0.0,100,0.0,0.0
RAY,B,600,0,100,0,0.0,200,0.0,0.0
MDLZ,B,600,0,600,0,0.0,300,0.0,0.0
MGOL,B,600,0,0,0,0.0,100,0.0,0.0
LILM,E,600,0,0,0,0.0,400,0.0,0.0
ENLC,B,600,0,600,0,0.0,600,0.0,0.0
HGLB,S,600,0,400,0,0.0,400,0.0,0.0
GREE,S,600,100,0,0,0.5,200,0.01,0.1
BTOG,S,600,0,400,0,0.0,400,0.0,0.0
YBIT,S,600,400,0,0,0.261951538965291,100,0.015,0.16
LOBO,T,600,0,500,0,0.0,200,0.0,0.0
GOGO,B,600,0,600,0,0.0,600,0.0,0.0
RMNI,B,600,0,600,0,0.0,600,0.0,0.0
CC,T,600,0,500,0,0.0,100,0.0,0.0
RLYB,B,600,0,600,0,0.0,200,0.0,0.0
WM,T,600,0,0,0,0.0,300,0.0,0.0
BYNO,S,600,61,200,0,1.0,100,0.02,0.22
BTU,B,600,0,600,0,0.0,300,0.0,0.0
OMGA,T,600,0,600,0,0.0,300,0.0,0.0
FFC,S,600,100,0,0,0.25,200,0.01,0.03
HUBC,B,600,0,0,0,0.0,500,0.0,0.0
MAMA,T,600,0,600,0,0.0,300,0.0,0.0
CAVA,S,600,57,0,0,0.00404283991772466,100,0.01,0.18
MYPS,S,600,0,600,0,0.0,600,0.0,0.0
PID,B,600,0,600,0,0.0,600,0.0,0.0
DADA,T,600,0,600,0,0.0,600,0.0,0.0
TVE,E,600,300,0,0,1.0,100,0.0,0.03
NMS,T,600,0,600,0,0.0,600,0.0,0.0
NUGO,T,600,0,600,0,0.0,300,0.0,0.0
ARE,T,600,0,300,0,0.0,300,0.0,0.0
OMEX,T,600,0,500,0,0.0,200,0.0,0.0
NUMV,B,600,0,600,0,0.0,200,0.0,0.0
ALL-I,B,600,0,0,0,0.0,100,0.0,0.0
AGD,S,600,0,600,0,0.0,300,0.0,0.0
ISPC,S,600,0,0,0,0.0,200,0.0,0.0
CNTY,B,600,0,600,0,0.0,300,0.0,0.0
BSGM,T,600,0,600,0,0.0,300,0.0,0.0
EIM,S,600,0,600,0,0.0,400,0.0,0.0
SRZN,T,600,0,600,0,0.0,600,0.0,0.0
EHI,B,600,0,600,0,0.0,100,0.0,0.0
SHLS,S,600,0,0,0,0.0,400,0.0,0.0
WMPN,B,600,100,0,0,0.387596899224806,200,0.01,0.08
AVDX,T,600,0,600,0,0.0,500,0.0,0.0
AHR,T,600,0,600,0,0.0,600,0.0,0.0
NPV,T,600,0,400,0,0.0,400,0.0,0.0
SHLS,E,600,0,600,0,0.0,600,0.0,0.0
FMY,S,600,0,400,0,0.0,200,0.0,0.0
FPFD,S,600,0,0,0,0.0,300,0.0,0.0
ALXO,S,600,0,200,0,0.0,100,0.0,0.0
HBIO,T,600,0,300,0,0.0,200,0.0,0.0
HOOD,E,600,0,0,0,0.0,300,0.0,0.0
PFIE,T,600,0,500,0,0.0,500,0.0,0.0
KLG,T,600,0,500,0,0.0,100,0.0,0.0
BKLN,T,598,0,598,0,0.0,198,0.0,0.0
CLSM,S,597,100,0,497,0.5,597,0.001,0.04
NICE,S,597,0,213,0,0.0,28,0.0,0.0
RDW,B,597,100,67,0,0.0401929260450161,67,0.01,0.05
SANA,S,596,0,596,0,0.0,200,0.0,0.0
PLL,T,596,0,296,0,0.0,196,0.0,0.0
LVS,S,595,0,595,0,0.0,62,0.0,0.0
JPM-K,B,595,0,380,0,0.0,56,0.0,0.0
AMH,T,593,0,593,0,0.0,400,0.0,0.0
SEMI,B,591,0,183,0,0.0,183,0.0,0.0
IDN,B,591,0,400,0,0.0,100,0.0,0.0
JHX,B,590,95,0,0,0.616883116883117,100,0.01,0.15
JEF,S,589,100,289,0,0.0262743037309511,100,0.02,0.04
SG,T,588,0,588,0,0.0,100,0.0,0.0
PDI,S,587,0,587,0,0.0,587,0.0,0.0
SACC,S,586,0,186,0,0.0,200,0.0,0.0
GBIO,S,585,0,0,0,0.0,200,0.0,0.0
TAP,B,585,0,251,0,0.0,100,0.0,0.0
DOW,B,585,0,385,0,0.0,100,0.0,0.0
ASPI,B,583,0,536,0,0.0,136,0.0,0.0
CLAR,T,583,0,483,0,0.0,183,0.0,0.0
WOOD,B,581,0,0,0,0.0,12,0.0,0.0
AHT-I,S,580,0,190,0,0.0,100,0.0,0.0
FIHL,B,580,100,80,0,0.0264690312334569,100,0.01,0.03
CFLT,S,579,0,269,0,0.0,100,0.0,0.0
PINC,S,579,0,579,0,0.0,126,0.0,0.0
DUSL,S,578,200,0,0,0.176522506619594,289,0.01,0.11
MAT,S,575,0,575,0,0.0,45,0.0,0.0
BHP,T,575,0,575,0,0.0,100,0.0,0.0
DRS,B,575,142,0,0,0.0836770771950501,32,0.01,0.0370422535211268
UEC,S,575,0,575,0,0.0,435,0.0,0.0
KR,S,574,0,574,0,0.0,40,0.0,0.0
HD,S,574,8,200,0,0.000980392156862745,31,0.02,0.06
CEG,B,573,5,25,0,0.000429811742456804,10,0.04,0.17
TNDM,T,573,0,0,0,0.0,160,0.0,0.0
SEEL,B,571,0,571,0,0.0,400,0.0,0.0
RLJ-A,B,570,0,400,0,0.0,170,0.0,0.0
MFI,B,570,0,300,0,0.0,170,0.0,0.0
BWAQ,E,570,0,470,0,0.0,170,0.0,0.0
PGRU,S,570,0,0,0,0.0,80,0.0,0.0
LKQ,T,569,0,439,0,0.0,109,0.0,0.0
IGRO,S,568,0,200,0,0.0,100,0.0,0.0
OALC,S,567,0,167,0,0.0,400,0.0,0.0
DCBO,B,566,100,0,83,0.239808153477218,100,0.001,0.09
FOUR,B,565,50,160,0,0.0136239782016349,50,0.01,0.04
