symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAVA,S,5554,0,5297,0,0.0,257,0.0,0.0
RIDEW,T,5553,0,5353,0,0.0,200,0.0,0.0
DISCK,S,5546,0,5546,0,0.0,5346,0.0,0.0
NETE,T,5541,0,5141,0,0.0,400,0.0,0.0
UDOW,T,5525,0,4125,0,0.0,100,0.0,0.0
SUPN,B,5523,0,4400,0,0.0,1000,0.0,0.0
NAOV,B,5514,0,5014,0,0.0,109,0.0,0.0
IEA,B,5513,0,5113,0,0.0,200,0.0,0.0
BIV,B,5509,0,5476,0,0.0,100,0.0,0.0
IVAC,S,5505,0,5405,0,0.0,240,0.0,0.0
DVAX,T,5501,0,5501,0,0.0,200,0.0,0.0
HLX,T,5500,0,5300,0,0.0,300,0.0,0.0
LCI,T,5500,0,2900,0,0.0,900,0.0,0.0
BREZ,T,5500,0,3300,0,0.0,3300,0.0,0.0
BILL,T,5500,0,2200,0,0.0,300,0.0,0.0
MMX,S,5500,0,3100,0,0.0,2400,0.0,0.0
CVI,B,5494,0,5394,0,0.0,2450,0.0,0.0
BOX,T,5491,0,5291,0,0.0,200,0.0,0.0
HPR,T,5478,0,2946,0,0.0,200,0.0,0.0
RDS.A,S,5475,0,5475,0,0.0,192,0.0,0.0
BTWNU,B,5475,0,4675,0,0.0,800,0.0,0.0
CTRA,B,5470,0,5470,0,0.0,3891,0.0,0.0
INGN,T,5468,0,5068,0,0.0,200,0.0,0.0
SLVO,B,5456,0,5256,0,0.0,200,0.0,0.0
CHWY,B,5441,0,5041,0,0.0,139,0.0,0.0
NAT,S,5432,200,0,5232,0.00290900628345357,5432,0.001,0.01
NTP,T,5417,0,5417,0,0.0,300,0.0,0.0
ALTM,T,5415,0,4915,0,0.0,515,0.0,0.0
IXC,B,5411,9,5402,0,0.00063934076862968,90,0.001,0.01
NRG,B,5408,61,732,4615,0.000910243975229426,100,0.001,0.0134426229508197
CAAS,T,5404,0,3098,0,0.0,500,0.0,0.0
CAPE,B,5400,0,5200,0,0.0,200,0.0,0.0
CS,B,5400,0,5400,0,0.0,300,0.0,0.0
TAIL,T,5400,0,5400,0,0.0,5400,0.0,0.0
KOMP,B,5400,0,5400,0,0.0,5300,0.0,0.0
OSB,T,5400,100,500,4800,0.0366300366300366,300,0.001,0.09
TBB,T,5400,0,3000,0,0.0,1200,0.0,0.0
EQD+,B,5400,0,3700,0,0.0,1700,0.0,0.0
RFIL,S,5398,0,4821,0,0.0,296,0.0,0.0
YANG,B,5385,500,2685,2200,0.117096018735363,100,0.001,0.01
LIVX,T,5378,0,3478,0,0.0,653,0.0,0.0
UPST,S,5377,0,902,0,0.0,176,0.0,0.0
MSTR,T,5365,0,963,0,0.0,127,0.0,0.0
TME,T,5365,100,2100,3165,0.000701921862058316,1500,0.001,0.01
VIAC,B,5363,0,4563,0,0.0,200,0.0,0.0
TMST,B,5359,0,4859,0,0.0,400,0.0,0.0
VERI,B,5352,0,3598,0,0.0,117,0.0,0.0
GIS,B,5350,0,3850,0,0.0,100,0.0,0.0
PGNY,B,5350,0,4550,0,0.0,700,0.0,0.0
FUSE+,B,5350,0,4150,0,0.0,300,0.0,0.0
NOMD,B,5344,0,4144,0,0.0,100,0.0,0.0
CNDT,B,5329,0,4329,0,0.0,170,0.0,0.0
CGRO,T,5320,0,2908,0,0.0,160,0.0,0.0
SLS,B,5319,0,5219,0,0.0,178,0.0,0.0
QS,S,5309,200,4694,100,0.00254029543635925,50,0.01,0.11
WRAP,B,5307,0,4107,0,0.0,107,0.0,0.0
SCHC,B,5303,0,5303,0,0.0,2100,0.0,0.0
SMTX,T,5300,0,5300,0,0.0,3200,0.0,0.0
NZF,B,5300,0,5300,0,0.0,1000,0.0,0.0
BHSEW,T,5300,0,5300,0,0.0,100,0.0,0.0
DHF,S,5300,0,5300,0,0.0,300,0.0,0.0
NXP,T,5300,0,2900,0,0.0,1000,0.0,0.0
RMO+,B,5300,0,3800,0,0.0,400,0.0,0.0
NMCI,T,5300,0,1400,0,0.0,900,0.0,0.0
MKGI,T,5299,0,1600,0,0.0,600,0.0,0.0
AVAN,T,5292,0,5100,0,0.0,2500,0.0,0.0
VVOS,B,5278,0,4359,0,0.0,875,0.0,0.0
LEAF,T,5277,0,1445,0,0.0,945,0.0,0.0
TELL,S,5274,0,5274,0,0.0,500,0.0,0.0
SAVA,B,5272,0,5172,0,0.0,130,0.0,0.0
TMV,B,5271,0,5030,0,0.0,120,0.0,0.0
ETW,T,5259,0,5159,0,0.0,300,0.0,0.0
ZVO,T,5258,0,5058,0,0.0,300,0.0,0.0
ASTC,T,5257,0,4557,0,0.0,700,0.0,0.0
SMMT,T,5252,0,4652,0,0.0,292,0.0,0.0
ABIO,T,5250,0,1750,0,0.0,300,0.0,0.0
HBM,T,5235,0,5035,0,0.0,200,0.0,0.0
GOLD,S,5230,570,4110,550,0.000862740943112073,270,0.001,0.01
DBO,B,5225,0,5225,0,0.0,500,0.0,0.0
MPLN,S,5223,0,3923,0,0.0,200,0.0,0.0
MAC,T,5210,0,5110,0,0.0,200,0.0,0.0
TRIB,S,5210,0,379,0,0.0,498,0.0,0.0
REZI,T,5201,0,2400,0,0.0,1300,0.0,0.0
GNCA,T,5200,0,3100,0,0.0,2100,0.0,0.0
APT,B,5200,0,4900,0,0.0,400,0.0,0.0
KLDO,T,5200,0,5200,0,0.0,300,0.0,0.0
CLSD,B,5200,0,5000,0,0.0,300,0.0,0.0
EHC,B,5200,0,3000,0,0.0,1100,0.0,0.0
ADM,B,5200,0,4800,0,0.0,1000,0.0,0.0
DHCNI,B,5200,0,3500,0,0.0,1000,0.0,0.0
NGACW,B,5200,0,3100,0,0.0,500,0.0,0.0
CLR,T,5200,40,0,5160,0.000643200566016498,2000,0.001,0.025
PED,T,5200,0,5200,0,0.0,5000,0.0,0.0
SOHU,B,5197,0,4400,0,0.0,200,0.0,0.0
MMM,T,5196,0,3354,0,0.0,100,0.0,0.0
EOSE,T,5175,0,4675,0,0.0,189,0.0,0.0
VT,B,5168,900,4268,0,0.021551208064941,100,0.001,0.02
USMV,S,5160,96,5064,0,0.00365937333231684,200,0.001,0.01
XOMAP,T,5160,0,2671,0,0.0,189,0.0,0.0
DIS,B,5159,0,4464,0,0.0,113,0.0,0.0
SCYX,B,5158,0,3458,0,0.0,800,0.0,0.0
COP,S,5156,2000,156,3000,0.0123021657962884,1800,0.01,0.02
URNM,S,5142,0,3038,0,0.0,85,0.0,0.0
CLRB,S,5134,0,5134,0,0.0,714,0.0,0.0
GOCO,T,5128,0,4728,0,0.0,100,0.0,0.0
MOMO,T,5113,0,5113,0,0.0,200,0.0,0.0
FLGT,B,5111,200,2933,0,0.00624317153113782,157,0.045,0.13
EMLC,B,5108,0,5108,0,0.0,100,0.0,0.0
ATOM,S,5104,0,4504,0,0.0,100,0.0,0.0
IRT,T,5104,0,5104,0,0.0,1335,0.0,0.0
DELL,B,5100,0,5100,0,0.0,1400,0.0,0.0
RGLS,T,5100,0,5100,0,0.0,5100,0.0,0.0
MRUS,T,5100,0,3800,0,0.0,800,0.0,0.0
WEN,T,5100,0,4300,0,0.0,400,0.0,0.0
DBDRW,B,5100,0,3700,0,0.0,1000,0.0,0.0
UFS,T,5100,92,2800,0,0.0033346623654355,300,0.03,0.06
TSQ,T,5100,103,0,1797,0.23953488372093,1600,0.01,0.04
VWO,T,5096,0,5096,0,0.0,151,0.0,0.0
TRUE,B,5096,0,5096,0,0.0,400,0.0,0.0
VIST,S,5091,0,5091,0,0.0,1600,0.0,0.0
ACEVW,B,5088,0,3288,0,0.0,100,0.0,0.0
CMS,T,5086,0,5086,0,0.0,1797,0.0,0.0
ACAM,S,5084,0,5084,0,0.0,300,0.0,0.0
RPTX,T,5082,0,308,0,0.0,383,0.0,0.0
BSX,B,5071,0,4921,0,0.0,150,0.0,0.0
PCPL,B,5066,0,2766,0,0.0,166,0.0,0.0
CSTM,B,5065,0,5065,0,0.0,300,0.0,0.0
DIAL,B,5063,0,5063,0,0.0,204,0.0,0.0
MX,B,5061,100,4858,0,0.00433745391455216,100,0.01,0.08
URTY,S,5046,3811,1235,0,0.153039916472572,70,0.00155103647336657,0.0691839412227762
SCHE,B,5043,0,5043,0,0.0,160,0.0,0.0
TTCF,T,5043,0,3213,0,0.0,100,0.0,0.0
EYES,B,5031,0,4631,0,0.0,300,0.0,0.0
REV,B,5027,0,5027,0,0.0,5000,0.0,0.0
TPH,T,5019,60,3419,1540,0.00103062679286119,200,0.001,0.01
IEMG,B,5012,281,4616,0,0.000225342986460174,115,0.001,0.01
THS,T,5000,0,2400,0,0.0,1100,0.0,0.0
BIOC,T,5000,0,3800,0,0.0,300,0.0,0.0
WTI,T,5000,0,5000,0,0.0,100,0.0,0.0
FGNA,T,5000,0,3000,0,0.0,900,0.0,0.0
FNGD,T,5000,0,5000,0,0.0,2000,0.0,0.0
BKT,B,5000,0,5000,0,0.0,3700,0.0,0.0
VCVCU,B,5000,18,3400,582,0.0436893203883495,700,0.01,0.06
BJ,T,5000,0,2600,0,0.0,2600,0.0,0.0
ISBC,T,5000,0,4600,0,0.0,700,0.0,0.0
NAT,T,4984,0,4684,0,0.0,300,0.0,0.0
MITT,B,4983,0,1683,0,0.0,200,0.0,0.0
NTNX,T,4983,0,4314,0,0.0,200,0.0,0.0
SPEU,B,4980,0,4980,0,0.0,16,0.0,0.0
LXRX,T,4978,0,4878,0,0.0,171,0.0,0.0
WETF,B,4976,800,0,4176,0.0877096809560355,4976,0.001,0.01
MDT,T,4970,0,4570,0,0.0,168,0.0,0.0
DKS,T,4970,0,3170,0,0.0,300,0.0,0.0
SCHW,T,4966,0,4666,0,0.0,111,0.0,0.0
KALV,T,4959,0,4359,0,0.0,600,0.0,0.0
ALT,B,4958,0,4236,0,0.0,200,0.0,0.0
LLNW,S,4956,0,4956,0,0.0,250,0.0,0.0
TPGY,S,4950,0,4650,0,0.0,150,0.0,0.0
BCEI,S,4935,0,0,0,0.0,4935,0.0,0.0
BMRA,S,4933,100,4733,100,0.0761614623000762,345,0.01,0.05
IMKTA,B,4932,0,933,0,0.0,500,0.0,0.0
CFRX,S,4931,0,4931,0,0.0,4856,0.0,0.0
CLA,B,4925,0,3525,0,0.0,100,0.0,0.0
LXU,B,4916,0,4916,0,0.0,4916,0.0,0.0
XLE,T,4911,1000,3911,0,0.00132917743854216,125,0.001,0.01
MGIC,B,4907,0,2687,0,0.0,187,0.0,0.0
WISA,B,4906,0,3502,0,0.0,200,0.0,0.0
XBI,S,4905,1305,2400,0,0.0206148110703905,200,0.001,0.0658927203065134
CREG,T,4904,0,4317,0,0.0,300,0.0,0.0
THR,B,4900,300,3500,100,0.0839160839160839,600,0.03,0.17
HECCU,B,4900,0,4000,0,0.0,1500,0.0,0.0
VNTR,B,4900,0,4900,0,0.0,400,0.0,0.0
MRC,T,4900,0,4900,0,0.0,1500,0.0,0.0
AES,S,4900,0,4900,0,0.0,1600,0.0,0.0
MCF,B,4900,0,4800,0,0.0,300,0.0,0.0
CPG,T,4900,0,3000,0,0.0,1900,0.0,0.0
PLX,T,4900,0,3100,0,0.0,900,0.0,0.0
TRIL,S,4897,200,2302,2095,0.0248262164846077,300,0.001,0.04
SSRM,T,4890,100,2690,900,0.00523313621853577,150,0.001,0.01
RNA,B,4886,0,2794,0,0.0,900,0.0,0.0
OTLK,T,4883,0,4583,0,0.0,160,0.0,0.0
GRSVW,B,4883,0,2883,0,0.0,2000,0.0,0.0
PGEN,B,4880,0,4880,0,0.0,800,0.0,0.0
IBUY,B,4874,0,4773,0,0.0,30,0.0,0.0
BW,S,4873,0,3000,0,0.0,3000,0.0,0.0
VEU,S,4870,0,4870,0,0.0,64,0.0,0.0
DLR-L,B,4866,0,4866,0,0.0,200,0.0,0.0
SNAP,S,4865,4,4861,0,3.36813742000674e-05,30,0.01,0.03
SBUX,T,4864,0,3164,0,0.0,100,0.0,0.0
CVU,T,4861,0,2978,0,0.0,183,0.0,0.0
AKRO,T,4857,0,2853,0,0.0,300,0.0,0.0
EH,T,4851,0,2061,0,0.0,140,0.0,0.0
KWEB,S,4851,0,3551,0,0.0,600,0.0,0.0
SPR,B,4849,0,4149,0,0.0,200,0.0,0.0
IMMR,T,4847,0,3744,0,0.0,110,0.0,0.0
MAC,B,4845,0,4645,0,0.0,189,0.0,0.0
VGAC,B,4813,0,3313,0,0.0,100,0.0,0.0
MYSZ,B,4800,0,4800,0,0.0,213,0.0,0.0
CMC,B,4800,0,4800,0,0.0,200,0.0,0.0
SVRA,T,4800,0,4100,0,0.0,1500,0.0,0.0
EAF,T,4800,0,4100,0,0.0,300,0.0,0.0
CARS,T,4800,0,4800,0,0.0,800,0.0,0.0
FURY,S,4800,0,1900,0,0.0,1300,0.0,0.0
PBTS,T,4800,100,100,4600,0.0109170305676856,100,0.004,0.11
ARLP,B,4800,0,4800,0,0.0,600,0.0,0.0
JAKK,S,4799,0,4799,0,0.0,1300,0.0,0.0
RF,T,4797,0,4797,0,0.0,100,0.0,0.0
TLGT,B,4795,0,4795,0,0.0,1700,0.0,0.0
MGI,B,4795,0,4795,0,0.0,200,0.0,0.0
SVXY,T,4792,0,4792,0,0.0,100,0.0,0.0
IVZ,T,4779,0,4679,0,0.0,149,0.0,0.0
AMCI,T,4771,0,1761,0,0.0,101,0.0,0.0
SNSS,T,4769,0,4769,0,0.0,348,0.0,0.0
RNP,B,4766,0,4566,0,0.0,200,0.0,0.0
EURN,T,4746,0,4746,0,0.0,196,0.0,0.0
XXII,S,4720,0,4720,0,0.0,714,0.0,0.0
CCJ,S,4712,400,900,3412,0.00822148685589789,500,0.001,0.01
LQDA,T,4706,0,3306,0,0.0,1400,0.0,0.0
EEX,S,4704,0,2804,0,0.0,1404,0.0,0.0
CRK,T,4700,0,3500,0,0.0,500,0.0,0.0
OMI,T,4700,0,4700,0,0.0,1000,0.0,0.0
MUS,B,4700,0,4700,0,0.0,400,0.0,0.0
NRT,B,4700,0,4000,0,0.0,400,0.0,0.0
GLAD,B,4700,0,4700,0,0.0,2100,0.0,0.0
NCV,B,4700,0,4700,0,0.0,300,0.0,0.0
CIG,B,4700,0,3700,0,0.0,500,0.0,0.0
MTC,B,4700,0,3200,0,0.0,200,0.0,0.0
XYF,B,4700,0,4100,0,0.0,500,0.0,0.0
XSD,B,4698,3262,100,1307,0.997858672376874,25,0.001,0.159975475168608
PLL,T,4698,0,1451,0,0.0,151,0.0,0.0
OIIM,T,4688,0,3614,0,0.0,300,0.0,0.0
STIM,B,4686,0,4586,0,0.0,1000,0.0,0.0
OIIM,B,4675,0,4375,0,0.0,200,0.0,0.0
ALDX,T,4673,0,4101,0,0.0,200,0.0,0.0
PANA,S,4670,0,2670,0,0.0,200,0.0,0.0
TARA,S,4664,0,300,0,0.0,4364,0.0,0.0
DRTT,T,4660,0,4660,0,0.0,300,0.0,0.0
HAPP,B,4657,0,4657,0,0.0,300,0.0,0.0
PRPL,T,4650,0,3200,0,0.0,1100,0.0,0.0
UGL,S,4650,2762,1760,0,0.141786447638604,167,0.00118139029688631,0.058551774076756
GIK,T,4649,0,2501,0,0.0,150,0.0,0.0
PMT-A,T,4648,100,3448,0,0.180831826401447,400,0.06,0.48
ORAN,T,4647,0,4647,0,0.0,4500,0.0,0.0
CADE,T,4645,0,4445,0,0.0,795,0.0,0.0
LODE,B,4635,0,4635,0,0.0,496,0.0,0.0
EDC,B,4616,658,785,3090,0.0796996124031008,60,0.001,0.0741945288753799
CNC,B,4602,0,1200,0,0.0,1200,0.0,0.0
VRTX,S,4602,200,420,324,0.0158140270419862,424,0.0205,0.135
CNX,T,4600,0,3500,0,0.0,200,0.0,0.0
LEVI,T,4600,20,4400,180,0.000906207521522429,400,0.001,0.05
TEKK,B,4600,0,2700,0,0.0,1000,0.0,0.0
REGN,B,4600,34,1700,0,0.00234385771404936,300,0.07,0.94
DSM,B,4600,0,4000,0,0.0,1000,0.0,0.0
AMST,B,4600,0,2200,0,0.0,1000,0.0,0.0
GTT,T,4600,0,4500,0,0.0,1100,0.0,0.0
ENPH,T,4600,0,3220,0,0.0,185,0.0,0.0
MTSL,B,4598,0,2998,0,0.0,500,0.0,0.0
GILD,T,4591,0,4391,0,0.0,100,0.0,0.0
GLD,S,4589,0,4376,0,0.0,100,0.0,0.0
GATO,S,4586,0,3143,0,0.0,400,0.0,0.0
DIS,T,4585,0,3135,0,0.0,139,0.0,0.0
MBIO,T,4580,0,3800,0,0.0,600,0.0,0.0
VALE,S,4578,0,4578,0,0.0,30,0.0,0.0
OXY+,B,4548,0,3868,0,0.0,200,0.0,0.0
REMX,B,4525,10,4515,0,0.00108307159103217,24,0.01,0.09
REPH,T,4521,0,4200,0,0.0,300,0.0,0.0
GIX,T,4510,0,3510,0,0.0,200,0.0,0.0
GOVT,B,4510,0,4510,0,0.0,500,0.0,0.0
BLTSU,B,4500,0,4500,0,0.0,1000,0.0,0.0
OSUR,T,4500,60,0,4440,0.00676742612226483,4500,0.001,0.03
TRST,B,4500,0,2400,0,0.0,2400,0.0,0.0
TGC,T,4500,0,2300,0,0.0,500,0.0,0.0
MFM,T,4500,0,3300,0,0.0,1300,0.0,0.0
SNCA,S,4500,0,4500,0,0.0,4500,0.0,0.0
VSAT,T,4500,0,1400,0,0.0,1500,0.0,0.0
BDN,B,4500,0,3700,0,0.0,600,0.0,0.0
RTP,B,4500,0,4100,0,0.0,200,0.0,0.0
THM,B,4500,0,4200,0,0.0,4200,0.0,0.0
RMO+,E,4500,0,2400,0,0.0,800,0.0,0.0
ASX,B,4499,600,0,3899,0.0141954716445454,986,0.001,0.01
BGFV,B,4495,0,3695,0,0.0,700,0.0,0.0
TSLA,S,4493,267,2705,968,0.000550333910462528,30,0.0225093632958802,0.396104868913858
NNOX,T,4487,100,653,100,0.00667779632721202,129,0.004,0.29
IBIO,S,4475,0,4475,0,0.0,4000,0.0,0.0
PFF,B,4463,0,4363,0,0.0,160,0.0,0.0
FUTU,S,4462,700,2262,1300,0.0116109341825902,200,0.00871428571428571,0.107142857142857
LAZRW,B,4456,0,100,0,0.0,4356,0.0,0.0
QMCO,S,4449,0,4449,0,0.0,1081,0.0,0.0
APM,T,4448,0,4448,0,0.0,100,0.0,0.0
NGA,S,4446,200,3696,200,0.00415973377703827,100,0.0035,0.365
ARVN,S,4446,0,100,0,0.0,200,0.0,0.0
AMCIW,B,4444,925,2850,100,0.0930864446009862,250,0.005,0.0275675675675676
TGS,T,4442,0,4442,0,0.0,600,0.0,0.0
GRWG,B,4436,0,2000,0,0.0,100,0.0,0.0
JPST,T,4430,0,4430,0,0.0,500,0.0,0.0
HBI,B,4422,0,4422,0,0.0,130,0.0,0.0
LVS,B,4416,100,3316,0,0.00128715037777864,195,0.01,0.07
ALPN,B,4415,0,4415,0,0.0,4400,0.0,0.0
CWBR,B,4415,0,4312,0,0.0,65,0.0,0.0
VGZ,E,4405,0,4405,0,0.0,200,0.0,0.0
TCDA,B,4400,0,4400,0,0.0,4400,0.0,0.0
CCEP,B,4400,0,3300,0,0.0,400,0.0,0.0
FAII+,B,4400,0,2900,0,0.0,1300,0.0,0.0
HZON,B,4400,0,3500,0,0.0,300,0.0,0.0
RF-A,B,4400,0,2800,0,0.0,900,0.0,0.0
AUMN,T,4400,0,4400,0,0.0,300,0.0,0.0
SAND,B,4400,0,3100,0,0.0,200,0.0,0.0
ATCX,T,4400,0,2700,0,0.0,2700,0.0,0.0
GLYC,B,4400,0,2900,0,0.0,800,0.0,0.0
TRITW,B,4400,0,2000,0,0.0,1100,0.0,0.0
WPM,T,4400,100,3100,1100,0.00432077428275147,100,0.001,0.01
ECC,B,4400,0,2300,0,0.0,2300,0.0,0.0
SABR,T,4400,110,3400,890,0.00120521529527775,100,0.001,0.01
MUR,B,4400,0,3600,0,0.0,200,0.0,0.0
AVRO,B,4399,0,2018,0,0.0,798,0.0,0.0
APO,S,4399,0,1334,0,0.0,1308,0.0,0.0
K,S,4399,0,4399,0,0.0,4300,0.0,0.0
LXRX,S,4398,0,3798,0,0.0,900,0.0,0.0
EOG,T,4390,0,4390,0,0.0,200,0.0,0.0
AUPH,T,4385,0,3985,0,0.0,200,0.0,0.0
THBRW,T,4382,0,1800,0,0.0,200,0.0,0.0
CLR,B,4379,60,2299,1720,0.000964800849024747,100,0.001,0.0366666666666667
PEIX,S,4371,0,0,0,0.0,2271,0.0,0.0
HOME,T,4366,0,2676,0,0.0,100,0.0,0.0
OIS,T,4358,0,2758,0,0.0,700,0.0,0.0
CHNR,S,4353,0,4353,0,0.0,500,0.0,0.0
YINN,B,4350,0,4350,0,0.0,200,0.0,0.0
EOLS,S,4350,0,4350,0,0.0,300,0.0,0.0
TTCF,S,4338,0,3289,0,0.0,639,0.0,0.0
CANG,T,4330,0,3530,0,0.0,300,0.0,0.0
RMNI,B,4322,100,4172,50,0.0219154065307911,100,0.01,0.06
DRTT,B,4304,0,3994,0,0.0,100,0.0,0.0
CRON,T,4303,0,4203,0,0.0,300,0.0,0.0
SPWH,B,4300,0,4300,0,0.0,400,0.0,0.0
AVCO,T,4300,0,4300,0,0.0,100,0.0,0.0
BSQR,B,4300,0,4300,0,0.0,1400,0.0,0.0
AXLA,T,4290,0,3845,0,0.0,600,0.0,0.0
VTV,B,4282,1458,2375,53,0.0405619696758937,100,0.00117146776406036,0.0110631001371742
USAU,S,4282,0,3611,0,0.0,100,0.0,0.0
ABNB,T,4282,100,2124,0,0.0027346313716911,114,0.1,0.28
ZUO,B,4274,0,3774,0,0.0,104,0.0,0.0
LUV,S,4265,0,4262,0,0.0,100,0.0,0.0
BOND,B,4261,0,4261,0,0.0,100,0.0,0.0
HPI,B,4260,0,4260,0,0.0,1500,0.0,0.0
RETO,S,4250,0,4250,0,0.0,1300,0.0,0.0
XOM,S,4234,0,4219,0,0.0,66,0.0,0.0
SOXX,B,4229,1528,946,1747,0.147732766122015,96,0.001,0.202460732984293
KGC,S,4228,0,4228,0,0.0,400,0.0,0.0
CEPU,T,4225,0,4225,0,0.0,124,0.0,0.0
KBE,T,4222,222,4000,0,0.0183653209794838,122,0.001,0.01
EWY,B,4222,80,2662,1480,0.000501008279161813,100,0.001,0.01
LABU,S,4216,200,1216,0,0.033085194375517,100,0.001,0.19
FSR+,T,4200,0,3400,0,0.0,100,0.0,0.0
BSCO,B,4200,0,4200,0,0.0,800,0.0,0.0
OBOR,T,4200,0,2300,0,0.0,700,0.0,0.0
BAND,B,4200,0,1200,0,0.0,400,0.0,0.0
IAGG,T,4200,0,4200,0,0.0,4200,0.0,0.0
ENBA,B,4200,0,3700,0,0.0,1400,0.0,0.0
COCP,T,4200,0,2700,0,0.0,1500,0.0,0.0
EVC,B,4200,0,2400,0,0.0,1200,0.0,0.0
PAM,T,4200,0,2800,0,0.0,500,0.0,0.0
AEG,T,4199,0,4199,0,0.0,1200,0.0,0.0
IXUS,B,4198,910,3123,0,0.0117987215890674,75,0.001,0.01
JBLU,S,4197,0,4197,0,0.0,371,0.0,0.0
LMT,B,4195,0,2195,0,0.0,194,0.0,0.0
SPMB,B,4192,0,4192,0,0.0,3300,0.0,0.0
ACM,S,4191,23,2896,0,0.000611718396765871,862,0.01,0.1
IMH,B,4191,0,2691,0,0.0,600,0.0,0.0
TRIL,B,4185,0,2785,0,0.0,600,0.0,0.0
ARKG,T,4180,100,2951,400,0.00078600903910395,104,0.01,0.08
COP,B,4180,0,4180,0,0.0,111,0.0,0.0
C,S,4172,0,4172,0,0.0,88,0.0,0.0
AVEM,B,4170,0,4170,0,0.0,140,0.0,0.0
SDC,S,4166,0,4166,0,0.0,400,0.0,0.0
TPYP,S,4166,0,4166,0,0.0,76,0.0,0.0
EPM,B,4162,0,4162,0,0.0,100,0.0,0.0
SCZ,B,4160,0,4160,0,0.0,4000,0.0,0.0
STAY,T,4155,0,4155,0,0.0,1800,0.0,0.0
SAN,T,4153,3100,1053,0,0.00368057369458362,300,0.001,0.01
ZM,B,4152,100,1000,200,0.00389271672700378,100,0.01,0.14
ERX,B,4147,0,3947,0,0.0,100,0.0,0.0
ONDS,B,4138,39,3849,0,0.0712979890310786,250,0.01,0.31
AEG,B,4122,0,4122,0,0.0,600,0.0,0.0
WMT,T,4117,0,3317,0,0.0,100,0.0,0.0
CPST,B,4115,0,4015,0,0.0,300,0.0,0.0
NLOK,T,4111,0,4111,0,0.0,200,0.0,0.0
FTGC,B,4108,0,4108,0,0.0,200,0.0,0.0
RUN,B,4101,154,1914,200,0.00184601368927035,130,0.017012987012987,0.0861038961038961
PIPP=,B,4100,0,4100,0,0.0,100,0.0,0.0
SCS,B,4100,0,4100,0,0.0,1000,0.0,0.0
PBCT,T,4100,0,4100,0,0.0,1500,0.0,0.0
PAA,B,4100,0,4100,0,0.0,700,0.0,0.0
GGN,T,4100,0,4100,0,0.0,1700,0.0,0.0
PBS,T,4100,0,4100,0,0.0,900,0.0,0.0
PRCHW,T,4100,0,3200,0,0.0,100,0.0,0.0
SRAX,S,4100,0,4100,0,0.0,1000,0.0,0.0
HYMCW,T,4100,0,700,0,0.0,3400,0.0,0.0
ARCC,B,4100,0,2600,0,0.0,300,0.0,0.0
BRMK,B,4100,90,3800,210,0.00987383433900165,300,0.001,0.01
DB,T,4100,0,4100,0,0.0,200,0.0,0.0
RAACU,B,4100,0,2100,0,0.0,2100,0.0,0.0
HUSA,S,4099,0,4099,0,0.0,699,0.0,0.0
FVRR,T,4097,0,2212,0,0.0,300,0.0,0.0
BBVA,B,4078,0,4078,0,0.0,300,0.0,0.0
NLY-G,B,4075,0,2575,0,0.0,600,0.0,0.0
MOTS,B,4075,500,0,3575,0.0808015513897867,4075,0.001,0.02
EDC,S,4073,401,1894,1778,0.0485707364341085,100,0.001,0.112394014962594
SILV,T,4067,0,2767,0,0.0,140,0.0,0.0
ANCN,T,4063,0,2184,0,0.0,861,0.0,0.0
AEY,T,4055,0,4055,0,0.0,200,0.0,0.0
SHOP,B,4041,34,1283,0,0.00431636409800686,162,0.21,2.64
RXT,B,4037,0,3637,0,0.0,200,0.0,0.0
ICAD,T,4033,0,3833,0,0.0,432,0.0,0.0
SVM,S,4031,0,2831,0,0.0,500,0.0,0.0
XSOE,B,4020,0,4020,0,0.0,1000,0.0,0.0
JNJ,B,4019,0,3819,0,0.0,100,0.0,0.0
SSNT,T,4016,0,3916,0,0.0,105,0.0,0.0
IVW,T,4010,0,4010,0,0.0,1100,0.0,0.0
MNDO,T,4000,0,3800,0,0.0,300,0.0,0.0
GSBD,B,4000,0,3100,0,0.0,200,0.0,0.0
SBSW,B,4000,0,3500,0,0.0,500,0.0,0.0
ROL,B,4000,0,4000,0,0.0,900,0.0,0.0
AFIN,B,4000,0,3500,0,0.0,300,0.0,0.0
TRVN,B,4000,0,4000,0,0.0,500,0.0,0.0
FGB,T,4000,0,2200,0,0.0,2200,0.0,0.0
BBD,S,4000,0,4000,0,0.0,600,0.0,0.0
YALA,S,4000,0,4000,0,0.0,700,0.0,0.0
YY,B,4000,0,2200,0,0.0,1800,0.0,0.0
RRD,S,4000,0,4000,0,0.0,1300,0.0,0.0
FLC,T,4000,208,1400,300,0.129353233830846,400,0.01,0.0863461538461539
STRO,B,3998,0,3898,0,0.0,400,0.0,0.0
GSL,T,3984,0,3984,0,0.0,1808,0.0,0.0
GDRX,S,3981,0,3981,0,0.0,1800,0.0,0.0
IRBO,B,3980,0,1978,0,0.0,3,0.0,0.0
ARKG,S,3963,0,2943,0,0.0,140,0.0,0.0
AGI,B,3958,0,2258,0,0.0,200,0.0,0.0
WCLD,B,3955,0,3156,0,0.0,100,0.0,0.0
FHN,B,3951,0,3051,0,0.0,100,0.0,0.0
