symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GMO,B,6000,300,1400,4300,0.375,700,0.001,0.0048
RYB,B,6000,600,0,3600,0.164068908941756,1800,0.001,0.19
DKS,B,5997,590,1396,1546,0.009599085771329,317,0.00183333333333333,0.0216666666666667
EWJ,B,5995,0,3173,0,0.0,1400,0.0,0.0
SRLN,B,5985,1000,793,1600,0.448833034111311,3866,0.001,0.01
EXTR,B,5985,200,4313,0,0.00335900817834513,1301,0.001,0.02
DCAR,S,5983,2883,0,1700,0.937954140106907,3800,0.003,0.049225430778372
CG,B,5983,50,3364,0,0.00144688485690309,376,0.0,0.03
EMB,B,5979,241,3313,0,0.00139725803866644,234,0.002,0.04
FIS,B,5976,1233,34,4634,0.0231593944175124,193,0.003,0.0628643979057592
TFSL,B,5975,600,4001,133,0.0760294048508248,563,0.002,0.05
PBI-B,B,5971,40,2034,0,0.0824742268041237,200,0.02,0.08
SIFY,B,5969,0,4243,0,0.0,726,0.0,0.0
BXE,S,5967,0,4161,0,0.0,100,0.0,0.0
CLUB,B,5965,300,2404,350,0.0243368216110976,771,0.004,0.0733333333333333
ODP,B,5954,1149,2000,2006,0.00264446062178474,24,0.005,0.05
DMO,B,5954,904,2759,600,0.527040628424304,1304,0.002,0.12
BVX,B,5943,2000,1711,1399,0.690132924468689,2250,0.002,0.07
MKC,B,5933,932,287,3597,0.0280462188577655,304,0.002,0.0690865384615385
BEAT,S,5933,701,519,1354,0.0439503385507804,640,0.00242121492445267,0.229401788467468
ISF,B,5932,0,3934,0,0.0,527,0.0,0.0
PRFT,B,5930,500,157,5035,0.0482392667631452,119,0.001,0.03
CLI,B,5929,200,100,5400,0.0117605550982006,1156,0.001,0.01
NSS,B,5928,100,3998,0,0.156739811912226,300,0.001,0.03
GCAP,B,5925,200,2075,0,0.0661863117863568,983,0.001,0.02
JHMM,B,5923,195,2896,0,0.0896487631542982,817,0.01,0.07
NAN,B,5912,100,3901,836,0.0555555555555556,935,0.0,0.01
ALNY,S,5900,190,0,5710,0.00916512672778041,5900,0.01,0.19
MUE,B,5900,800,0,5100,0.307692307692308,5900,0.001,0.02
NCLH,B,5896,1370,2184,110,0.0283349440837746,294,0.011741127348643,0.0692357590217715
WBA,S,5895,915,0,4980,0.00535573299694118,259,0.005,0.051413612565445
CC,B,5895,100,3329,886,0.00113986093696569,1186,0.0,0.02
HES,B,5894,1686,633,1640,0.0161785513408586,250,0.002906191369606,0.05613492808005
VKQ,S,5887,100,4855,0,0.0317561130517625,996,0.0,0.01
NVS,S,5883,1262,0,4621,0.0436728360925307,244,0.002,0.0214568345323741
ARLP,B,5882,100,3254,0,0.0118722545411374,458,0.01,0.04
PSTG,B,5881,551,3381,171,0.00555960142793619,449,0.003,0.04
NOBL,B,5877,100,1742,0,0.00868206285813509,475,0.0,0.01
GH,S,5872,256,3263,0,0.00539583508979007,100,0.05171875,0.3
SAIL,B,5850,689,1697,100,0.0455048768411249,514,0.021,0.38546783625731
WERN,S,5849,71,5778,0,0.00134750427026001,70,0.001,0.0102816901408451
LEE,B,5843,0,4389,0,0.0,554,0.0,0.0
CSX,S,5820,2363,0,3457,0.0217992669971869,416,0.005,0.0517073170731707
JG,B,5817,100,3152,0,0.0351864883884588,455,0.01,0.07
HPT,B,5812,192,3168,0,0.0104319478402608,443,0.001,0.01
DFP,B,5810,200,2935,750,0.0614062020264047,405,0.0,0.03
PTLC,B,5807,0,2063,0,0.0,551,0.0,0.0
AGLE,B,5804,1100,1199,2600,0.0478718774479937,1300,0.001,0.0427272727272727
MOS,S,5802,502,0,5300,0.00393744467482772,400,0.002,0.02
SNOA,S,5800,700,4600,500,0.116577359054724,4800,0.002,0.06
OIA,B,5795,700,2495,480,0.290310885525242,482,0.0,0.03
CVU,B,5783,0,3969,0,0.0,197,0.0,0.0
UVSP,B,5779,200,3697,400,0.00595149531319744,100,0.0,0.04
GLMD,B,5776,1500,233,2645,0.602194872442136,401,0.0067,0.23
IGR,B,5776,0,3295,0,0.0,999,0.0,0.0
PAYX,S,5771,470,305,3127,0.00574587241714355,344,0.00328571428571429,0.113835714285714
AST,B,5768,3,3282,0,0.00129533678756477,355,0.0,0.03
SIGA,S,5761,577,0,5184,0.119099402480622,1300,0.002,0.0520424403183024
NOC,B,5760,475,300,3946,0.0163379046095187,200,0.00772727272727273,0.229090909090909
AROC,B,5756,1100,716,3600,0.0451522863475905,300,0.000909090909090909,0.0190909090909091
JBL,B,5754,0,3237,0,0.0,1638,0.0,0.0
GAM,B,5748,0,3733,0,0.0,307,0.0,0.0
ATOM,B,5735,800,2956,0,0.786741363211951,605,0.016,0.15
SSNC,S,5730,665,320,3934,0.0130910875952851,155,0.002,0.0467393939393939
ENT,B,5730,200,730,4400,0.0134861766689144,200,0.001,0.02
HASI,B,5725,300,3482,15,0.0495914671305358,310,0.001,0.045
FTDR,B,5724,949,1526,1625,0.026942250512418,507,0.02,0.401570093457944
CWEN.A,B,5723,86,3185,0,0.0209858467545144,434,0.0,0.02
TMUS,B,5719,756,2500,519,0.0116268659283616,411,0.00357692307692308,0.0507692307692308
SF-A,B,5718,500,2676,0,0.67476383265857,341,0.024,0.188
MQY,B,5718,2000,1787,1000,0.702247191011236,1150,0.001,0.025
UAL,B,5714,1274,1734,965,0.01373506809096,200,0.00161240310077519,0.0347027406457914
IXUS,B,5705,99,1675,0,0.00375099458189671,491,0.0,0.02
RVNC,B,5705,0,3890,0,0.0,689,0.0,0.0
SLQD,B,5703,600,2198,10,0.311631127544816,335,0.0,0.0225
BBDO,S,5700,100,0,5600,0.139082058414465,5700,0.01,0.1
AMBO,B,5700,200,0,5500,0.222222222222222,5700,0.001,0.06
BAC-K,B,5698,500,1932,686,0.0178498393119299,1070,0.005,0.045
CMC,B,5693,100,3782,115,0.00151975683890578,818,0.0,0.01
SKYY,B,5688,360,2941,0,0.0770185530087473,427,0.011,0.04
MGA,B,5685,0,3138,0,0.0,382,0.0,0.0
EGLE,B,5683,3000,812,746,0.150050710409861,2199,0.00195,0.0355
ADMA,B,5682,201,3828,0,0.0286167071683716,645,0.002,0.04
BKEPP,B,5681,300,3888,17,1.0,1142,0.001,0.04
FANG,B,5668,252,1905,0,0.00483184482860481,250,0.005,0.12
GMZ,B,5664,0,3720,0,0.0,893,0.0,0.0
SRAX,B,5663,982,388,2400,0.524632237314487,440,0.011,0.08
ADBE,S,5662,1552,0,3990,0.0204154406908355,350,0.0068,0.345479394730402
MTOR,B,5659,200,2139,2283,0.00941666119879577,506,0.002,0.02
AMRC,B,5658,500,2635,631,0.091337385892367,300,0.001,0.0375
HSBC-A,B,5658,0,4132,0,0.0,766,0.0,0.0
BSJJ,B,5650,200,1882,0,0.0211886852420807,482,0.005,0.01
GEMP,B,5646,1281,2964,395,0.253043794053788,1468,0.003,0.06
USAC,B,5634,325,2495,416,0.0345205240698809,426,0.0107777777777778,0.1
SQM,B,5633,1538,1890,616,0.11642588773916,505,0.003,0.220658395368073
IXN,B,5630,229,424,0,0.0134219751559567,205,0.114489795918367,0.51687074829932
GEO,B,5630,419,2875,658,0.0265881531206597,300,0.00168652037617555,0.02
SCD,B,5618,653,2999,350,0.355360878119499,235,0.0,0.0612298079022048
XME,S,5615,1000,86,3398,0.00433166708539448,100,0.001,0.01
IQI,S,5613,0,4057,0,0.0,441,0.0,0.0
CTLT,B,5605,673,827,2500,0.0176897194945094,1676,0.003,0.0925537010336991
BDSI,S,5600,800,3900,900,0.0342929692159372,5400,0.003,0.03
QCOM,B,5599,1598,1626,14,0.00505584367980237,264,0.005,0.05
G,B,5595,300,496,3840,0.0113098151917393,503,0.002,0.02
SHE,B,5594,381,2693,0,0.573639207507821,324,0.001,0.06
ITCI,B,5593,447,2206,300,0.0404094592644343,600,0.0186666666666667,0.206666666666667
BGCP,B,5585,1194,2182,718,0.0106225723172673,600,0.002,0.0325380710659898
CBMG,B,5575,500,1605,646,0.144050705848459,200,0.001,0.31
MET-E,B,5568,1200,2209,0,0.62047569803516,590,8.33333333333333e-05,0.0116666666666667
CHSCP,B,5568,200,1856,500,0.230149597238205,215,0.001,0.07
NTR,B,5564,1584,2063,134,0.0275343533865687,300,0.002,0.0416322314049587
UTX,S,5564,1912,1054,1496,0.0189232005258469,253,0.010189858490566,0.141975735816443
TLYS,B,5562,1110,2805,200,0.0446597426993987,1241,0.002,0.089047619047619
MLPA,B,5559,100,3306,294,0.00793587810491231,301,0.0,0.01
AKAM,B,5555,801,2797,75,0.0153870642283797,330,0.002,0.045
JPIN,B,5552,0,516,0,0.0,491,0.0,0.0
VICL,B,5551,400,1642,0,0.222222222222222,1476,0.0,0.01
BHGE,S,5549,675,633,3900,0.00608759406341242,425,0.00172463768115942,0.02
TD,B,5548,32,3326,0,0.000214664251693835,374,0.001,0.01
AMX,B,5548,100,3693,400,0.000438360007539792,700,0.001,0.01
FSD,B,5545,300,3245,0,0.215982721382289,364,0.001,0.02
CALA,S,5539,700,0,4376,0.0903490786818602,1136,0.003,0.084
EL,B,5537,1599,1321,348,0.012082975960444,248,0.0148676801801802,0.160020586841245
BSL,B,5533,1500,2001,800,0.483356684709385,1315,0.00533333333333333,0.152222222222222
DEUS,B,5532,0,527,0,0.0,549,0.0,0.0
SPMD,B,5530,100,361,0,0.0513083632632119,307,0.01,0.01
EDF,B,5529,101,3405,150,0.052185040499254,520,0.001,0.09
SIG,B,5523,848,733,914,0.0163199689299101,431,0.00943349753694581,0.192113679424024
KANG,B,5522,501,2113,468,0.0534685165421558,100,0.00199600798403194,0.0460479041916168
MTP,B,5519,400,3604,500,0.5,1117,0.001,0.0296
COF-D,B,5517,0,2895,0,0.0,399,0.0,0.0
RDIV,B,5514,100,900,67,0.01669449081803,310,0.0,0.06
MGP,B,5509,318,3041,699,0.0138585772965276,410,0.00115966386554622,0.07
FTV,B,5509,301,2982,155,0.00319282021941176,216,0.002,0.0700653594771242
VZA,B,5507,100,2828,0,0.0714285714285714,616,0.001,0.03
UPLD,S,5500,200,0,200,0.0179227219777584,5100,0.002,0.16
OPTT,S,5500,2000,0,3300,0.999440347039793,1100,0.003,0.0597622222222222
VMW,B,5499,563,1724,130,0.0138492064245618,208,0.0177783251231527,0.310738916256158
HMC,S,5496,1267,0,4229,0.0814650861253841,1729,0.003,0.03
STT,B,5484,2697,396,1423,0.0403861274267594,204,0.004,0.0711688923925484
ACN,S,5481,3759,433,727,0.0503923804726124,308,0.0131043165467626,0.212351803223599
WGO,B,5475,419,1982,630,0.01502319191047,532,0.0213333333333333,0.176666666666667
ZAGG,B,5473,731,2066,2060,0.0525815204324419,507,0.00332018561484919,0.0366666666666667
VRS,B,5470,950,685,1000,0.0641764069086654,600,0.00592307692307692,0.259230769230769
IVH,B,5466,0,4025,0,0.0,1249,0.0,0.0
ATI,B,5464,200,1504,2029,0.00494433330427844,889,0.002,0.05
KEM,S,5464,600,1795,1633,0.0183978041286666,200,0.001,0.02
RWLK,B,5460,100,2450,0,0.0757002271006813,1133,0.001,0.0096
PRGS,B,5455,300,4249,111,0.0155825449968162,211,0.0,0.064
GAIN,B,5455,125,3977,28,0.0196749601258797,319,0.00204761904761905,0.13
EXPR,B,5454,100,3050,0,0.000643513066532816,260,0.0,0.02
RY,B,5453,554,1945,1135,0.0318506289343969,388,0.002,0.02
ADMP,S,5436,4833,0,600,0.379710806832029,708,0.004,0.108765432098765
TPH,B,5431,561,260,4350,0.00224883834623217,611,0.003,0.04
CIM,B,5429,498,1902,40,0.00498568815536712,465,0.006,0.03
BK,B,5428,2298,1391,779,0.0119537289226323,407,0.003,0.03
VBR,B,5427,204,606,0,0.0133752597121238,244,0.035,0.18
VO,B,5426,6,1478,0,0.000646900269541779,117,0.0,0.02
SNAP,S,5425,1050,1600,2775,0.000919914036223586,1600,0.00119047619047619,0.01
PKD,B,5418,200,2699,271,0.131319763624425,658,0.0,0.06
GES,B,5416,402,2166,1018,0.0188489229981713,352,0.011,0.07
WSTL,B,5415,300,3539,600,0.717703349282297,1089,0.001,0.02
ROBO,S,5407,1000,0,4407,0.0811886011204027,500,0.0019,0.03
AVP,S,5406,1951,0,3455,0.0101563490685679,235,0.002,0.02
NOAH,B,5405,585,1222,400,0.030281070448781,100,0.00564102564102564,0.0524786324786325
NAO,S,5400,700,0,4700,0.583333333333333,2300,0.001,0.0084
CDNA,S,5386,900,0,4486,0.0360028802304184,800,0.001,0.0266666666666667
GSG,B,5384,0,3489,0,0.0,629,0.0,0.0
TCGP,B,5381,405,2285,0,0.454383292634113,446,0.0347560975609756,0.39219512195122
APD,B,5379,1240,1502,589,0.03737172168506,208,0.0200815564390882,0.341477733407471
EB,B,5360,100,1998,1100,0.0105318588730911,1450,0.008,0.28
TCF-D,B,5360,0,3662,0,0.0,585,0.0,0.0
BSCN,B,5352,100,1697,0,0.029673590504451,1879,0.01,0.04
ACM,B,5352,200,0,5000,0.00946566330635619,100,0.001,0.01
RODM,B,5352,2245,344,0,0.487877979705617,400,0.0288433734939759,0.150168674698795
BBT-H,B,5351,0,2804,0,0.0,377,0.0,0.0
PZC,S,5349,700,2345,904,0.368421052631579,425,0.000714285714285714,0.0585714285714286
GOOGL,S,5349,434,0,1888,0.00840974505398572,250,0.147503875968992,2.30538030547241
IID,B,5343,0,3164,0,0.0,931,0.0,0.0
BSJL,B,5332,0,1823,0,0.0,409,0.0,0.0
AXS-D,B,5328,309,1526,350,0.415614080552541,254,0.0402564102564103,0.538717948717949
TKR,S,5320,385,2619,1166,0.0141563510733442,171,0.00510344827586207,0.084551724137931
ACGLO,B,5320,0,2791,0,0.0,300,0.0,0.0
CRIS,S,5320,2520,2300,500,0.383158265025884,2400,0.003,0.06
ARCB,B,5318,698,390,3435,0.0486977590539614,436,0.0256218487394958,0.302240896358543
MARA,S,5314,2014,2100,1200,0.199383863625137,3200,0.002,0.0113751479289941
PAVMZ,B,5308,0,3771,0,0.0,405,0.0,0.0
GSS,S,5300,1700,100,3350,0.0284033950411014,800,0.001,0.00995588235294118
HLT,B,5294,340,2712,1460,0.00254630918413504,420,0.002,0.07
SNDX,B,5281,1120,1230,0,0.154792015726053,898,0.0101666666666667,0.473571428571429
ZYNE,B,5280,851,2399,100,0.0772554734402334,733,0.00604415011037528,0.0582450331125828
PETZ,B,5279,0,2823,0,0.0,664,0.0,0.0
TRXC,S,5277,100,0,5177,0.000930509547027952,5277,0.001,0.01
FEM,S,5277,315,1352,0,0.0780468067744028,185,0.02,0.114976744186047
BTG,B,5277,500,3702,0,0.000876350456052777,1725,0.001,0.01
SB,B,5273,700,2308,1100,0.146133843096026,899,0.0068,0.02
OMAD+,B,5272,0,3859,0,0.0,825,0.0,0.0
PWS,B,5268,0,2575,0,0.0,329,0.0,0.0
VPV,B,5267,300,4231,200,0.365079365079365,812,0.001,0.05
CL,B,5260,702,2057,913,0.00939018972870508,320,0.014,0.05
ALDR,B,5250,346,3374,499,0.00907697626197746,366,0.00168493150684932,0.03
DKS,S,5249,600,567,3701,0.00941560573635943,575,0.004,0.04
AGD,B,5249,0,2967,0,0.0,1191,0.0,0.0
INST,S,5245,499,2097,0,0.00919466932662729,200,0.00906666666666667,0.0766666666666667
FRA,B,5236,0,3870,0,0.0,518,0.0,0.0
HRZN,B,5236,1500,533,2791,0.724109789098406,633,0.002,0.0775
HELE,B,5226,214,2071,625,0.0176843300357773,708,0.0201228070175439,0.226140350877193
TROV,S,5220,920,4000,300,0.00417428549390418,1000,0.001,0.01
GBAB,B,5220,300,2767,524,0.5,400,0.00333333333333333,0.0633333333333333
ECL,B,5215,1061,823,929,0.032279861948419,187,0.005,0.169571655809726
VIVE,B,5215,100,2766,255,0.0175870559268378,455,0.0,0.02
BCX,B,5208,0,2853,0,0.0,1101,0.0,0.0
MPLX,S,5207,1007,0,4200,0.024458143467168,5207,0.002,0.09
AXP,B,5201,1128,835,983,0.0180082551721456,262,0.00187864077669903,0.0247074603985692
MRVL,S,5200,800,0,4400,0.00107680888107335,1000,0.00128571428571429,0.02
TSRO,S,5187,400,0,4787,0.0124791721116898,5112,0.002,0.0853
FEM,B,5182,317,1005,672,0.0804039413206803,245,0.0199238578680203,0.0931049069373942
SCI,B,5178,1031,1786,1087,0.0309994880956908,378,0.00626105623075885,0.0638504155124654
PPDF,B,5176,0,3343,0,0.0,599,0.0,0.0
RHT,B,5171,760,1487,465,0.0111117464513881,325,0.00347985764046645,0.142742692715432
VBK,B,5171,422,1113,7,0.201051836580969,162,0.0268253968253968,0.191269841269841
HYT,B,5169,454,2999,0,0.167217947415766,2531,0.006,0.03
SWKS,B,5165,1156,999,754,0.0234107233925422,359,0.0202793500489019,0.13319996443496
BSMX,B,5157,0,3929,0,0.0,113,0.0,0.0
UONEK,B,5155,0,3456,0,0.0,483,0.0,0.0
BKI,B,5149,517,1702,489,0.0319214620894048,276,0.00334622823984526,0.0492263056092843
CEIX,B,5146,400,227,1366,0.152730049637266,496,0.00325,0.12
CBPX,B,5145,200,2226,0,0.0077008971545185,300,0.0075,0.03
CSTM,B,5143,200,3565,43,0.00602809090361083,1973,0.0005,0.015
PPG,B,5143,1270,1447,729,0.0313066503607108,372,0.00713181818181818,0.115158333333333
JBHT,S,5133,102,0,5031,0.00260796195443737,100,0.001,0.0790196078431373
VET,B,5126,400,312,3794,0.0552783839545162,1300,0.003,0.065
DHR,S,5123,1346,1078,1936,0.0320669963336578,203,0.005,0.0968519927818923
QURE,S,5117,450,1665,221,0.0395952485701716,402,0.002,0.03
FBHS,S,5110,394,0,4616,0.00555383270840969,120,0.001,0.0174619289340102
STZ,S,5102,1104,356,2956,0.0221688559443053,325,0.00594142259414226,0.349127155902869
PIRS,S,5100,1900,0,3200,0.282378430024373,3600,0.002,0.05
SPTN,B,5100,200,300,3800,0.0427026139485061,4250,0.002,0.05
TBC,B,5094,119,3054,0,0.0353850728516206,400,0.0,0.0268067226890756
IDN,B,5094,300,2965,200,0.428571428571429,1124,0.001,0.04
IGA,B,5090,300,2800,191,0.231278800517431,705,0.001,0.06
IR,S,5090,1569,0,3362,0.0392247063437002,534,0.004,0.131561857417241
CYTX,S,5090,90,5000,0,0.00603621730382294,5000,0.001,0.0094
STRO,B,5085,400,2311,193,0.313725490196078,207,0.025,0.08
UNVR,S,5084,400,1979,0,0.0107405617313786,316,0.001,0.12
NPV,B,5082,1000,233,3600,0.350262697022767,133,0.001,0.09
NTES,B,5082,763,1110,0,0.0166617986177286,288,0.0276666666666667,0.605
HACK,B,5074,150,1560,56,0.0219587176108915,367,0.0,0.02
UNIT,B,5065,0,2555,0,0.0,308,0.0,0.0
MYJ,B,5065,1900,627,2300,1.4235006119951,2716,0.002,0.04
CREE,B,5060,0,3392,0,0.0,2469,0.0,0.0
ABBV,S,5059,3199,230,1630,0.0305259745387658,321,0.005,0.0891382385900537
PSA-E,B,5057,410,1879,0,0.612305487305487,375,0.03,0.228095238095238
LN,B,5052,100,2986,0,0.0268240343347639,100,0.0,0.03
TPX,S,5051,1300,1366,254,0.0225887975656051,303,0.0146666666666667,0.178166666666667
SKX,B,5036,1200,1651,815,0.0232858628721199,510,0.002,0.0585714285714286
HCXY,B,5036,100,3146,5,1.0,265,0.001,0.05
ABM,B,5034,1400,583,1826,0.0241724321868013,909,0.002,0.0266666666666667
PRFZ,B,5031,254,2673,0,0.750553014677309,355,0.04,0.203076923076923
YUMC,B,5030,1139,1626,400,0.0148343991352027,399,0.001,0.019657594381036
SPOT,B,5026,977,1531,0,0.0204362455632885,410,0.062816531956294,0.468617098238787
HYZD,B,5025,100,600,0,0.123915737298637,489,0.01,0.05
FN,B,5023,373,1336,0,0.0184912235291587,200,0.02,0.116666666666667
EMB,S,5022,0,3422,0,0.0,645,0.0,0.0
BV,B,5020,600,2483,0,0.0380820529570451,900,0.002,0.05
RUSHA,B,5016,800,1663,116,0.0299244407870128,115,0.007625,0.05125
ASH,S,5009,100,2958,0,0.00906289650172195,201,0.0,0.03
CTDD,B,5001,99,2662,0,0.27887323943662,320,0.01,0.07
SBH,B,5000,820,29,2821,0.00780052809603695,290,0.00475,0.03
BURG,B,5000,0,5000,0,0.0,0,0.0,0.0
OTIC,S,5000,100,0,4900,0.0241721053903795,5000,0.001,0.01
CGEN,S,5000,800,0,4200,0.124688279301746,400,0.001,0.03
CIBR,B,5000,100,1537,0,0.0443066016836509,466,0.01,0.05
ONS,B,5000,400,0,4600,0.285714285714286,5000,0.001,0.01
RAVN,S,4999,400,0,2699,0.0316512967669992,3599,0.002,0.14
LOAN,B,4998,356,1957,0,0.357429718875502,1276,0.001,0.08
TBC,S,4997,0,4895,0,0.0,0,0.0,0.0
FNCL,B,4997,0,1966,0,0.0,245,0.0,0.0
GFA,S,4996,896,0,4100,0.241525582656765,600,0.002,0.0963819095477387
MHK,B,4996,742,338,902,0.0236621519290743,750,0.012,0.340760233918129
RRGB,B,4990,782,1722,92,0.0593768439190419,627,0.0134240506329114,0.194746835443038
MD,B,4989,500,200,3800,0.0193416115430738,600,0.001,0.01
MOD,B,4987,281,2871,650,0.0254251748898703,961,0.0039375,0.11125
CAE,B,4978,200,66,4600,0.0369344413665743,4900,0.001,0.02
BPL,B,4977,100,966,2980,0.0041583499667332,3285,0.001,0.04
HMLP,B,4974,500,1647,840,0.174449432465169,400,0.011,0.0866666666666667
EWA,B,4968,0,3597,0,0.0,1171,0.0,0.0
JCO,B,4967,0,2696,0,0.0,927,0.0,0.0
USB-M,B,4966,0,3041,0,0.0,1224,0.0,0.0
ATVI,S,4958,862,37,3959,0.00805266441644342,133,0.002,0.0320883534136546
FLO,B,4957,634,2739,255,0.00846288252079463,731,0.00145820895522388,0.02
NVS,B,4955,0,2884,0,0.0,481,0.0,0.0
EPD,B,4954,500,2097,560,0.00277993995329701,1038,0.001,0.01
ZION,B,4951,800,1006,1775,0.016274691749312,304,0.002,0.02
VIOT,B,4950,0,3028,0,0.0,349,0.0,0.0
USB-H,B,4946,105,2189,21,0.121247113163972,372,0.00952380952380952,0.0719047619047619
ARAY,S,4946,503,2794,120,0.0141043615211553,650,0.002,0.03
MFA,B,4943,615,1366,0,0.00310398548424359,941,0.005,0.02
OLN,B,4942,400,2752,52,0.00503260949900698,200,0.001,0.02
QSR,S,4942,397,2941,0,0.00680349897860468,483,0.002,0.0439267015706806
TANNI,B,4941,409,1809,0,1.28693528693529,411,0.0599253731343284,0.65
GSH,B,4928,502,540,743,1.18577981651376,243,0.035,0.2625
PVL,B,4923,831,2613,933,0.6925,100,0.00120336943441637,0.01
WMC,B,4921,600,2268,576,0.0261305846144821,400,0.001,0.02
PAYC,S,4917,899,700,899,0.0349911948038431,411,0.00746551724137931,0.916728717269593
ITB,S,4913,0,2381,0,0.0,301,0.0,0.0
SMRT,S,4900,100,0,4800,0.0122624156958921,4900,0.001,0.02
SENS,S,4900,100,0,4800,0.00156921821548505,4900,0.001,0.01
FOMX,S,4900,400,0,0,0.0120912440658519,400,0.002,0.03
AYR,S,4900,100,0,4800,0.0101895251681272,4900,0.001,0.01
PDM,B,4899,400,2591,0,0.00607348921955664,500,0.0,0.01
ENLK,S,4899,100,0,4799,0.00234813440721347,4899,0.001,0.02
FBIO,S,4897,375,1064,2300,0.053426414019091,908,0.001,0.01
RVP,B,4893,0,3271,0,0.0,347,0.0,0.0
TDF,S,4888,0,3454,0,0.0,200,0.0,0.0
LQDA,B,4875,781,736,920,0.290817088038351,300,0.003,1.055
NXR,B,4852,100,2075,0,0.5,338,0.0,0.05
FSS,B,4851,130,1578,1400,0.0168045501551189,205,0.001,0.0176923076923077
NMFX,B,4850,0,2998,0,0.0,326,0.0,0.0
TOCA,B,4846,1400,651,50,0.0764854253418909,1309,0.00833333333333333,0.173636363636364
BURL,B,4846,1257,10,1200,0.0281548262231255,257,0.0228181818181818,0.311818181818182
SVXY,S,4838,400,1900,2538,0.00135863104336071,300,0.001,0.0125
SPG,B,4835,1395,274,1739,0.0338103911008868,382,0.00634652173913043,0.235620084768936
CARG,S,4832,1100,305,2317,0.0408197296911911,1000,0.00916666666666667,0.2244
FGB,B,4829,0,2890,0,0.0,1571,0.0,0.0
PCN,B,4822,300,2573,25,0.0541614009749052,458,0.00333333333333333,0.0366666666666667
ACHC,B,4817,427,2097,230,0.00789341741934626,242,0.003,0.072
RBS,B,4811,133,3670,0,0.00335752793985231,166,0.003,0.04
IDXX,S,4809,1278,0,329,0.051781150576229,303,0.0146814891579129,0.860183748010592
TOT,B,4807,735,1809,1178,0.0374218071049095,194,0.003,0.05
LIFE,S,4802,0,3452,0,0.0,690,0.0,0.0
LTS,S,4800,1097,0,3703,0.10513167890417,1600,0.002,0.029
TAT,S,4800,200,1600,3000,0.222222222222222,3200,0.001,0.02
BBGI,S,4800,100,0,4700,0.197628458498024,4800,0.001,0.06
PLX,S,4800,1200,1000,2600,0.0294968081010298,3800,0.002,0.0136
FSIC,S,4800,400,0,4400,0.00534412780109096,4800,0.002,0.03
PFD,B,4796,900,1851,0,0.55354826518279,400,0.0366666666666667,0.234166666666667
DVY,B,4793,41,1197,0,0.028236914600551,379,0.001,0.01
IIPR,B,4788,210,1890,0,0.0756171922150063,400,0.031,0.23
ACGLP,B,4778,0,2550,0,0.0,232,0.0,0.0
EES,B,4774,507,716,0,0.392153527663988,390,0.0497540718691097,0.232416490044479
TOLZ,B,4773,0,3211,0,0.0,314,0.0,0.0
IRIX,B,4770,500,170,3900,0.761904761904762,4400,0.021,0.13
PNC,S,4759,740,1299,2717,0.00899811297241616,295,0.00920231213872832,0.148555188549408
USAT,S,4753,990,2544,269,0.0108512177477695,313,9.09090909090909e-05,0.01
PAM,B,4744,200,2629,0,0.0155654136508678,225,0.005,0.055
NPTN,B,4715,97,3734,0,0.0105987762237762,299,0.0,0.02
GLQ,B,4714,1164,2042,69,0.228159815681525,707,0.0309090909090909,0.183333333333333
TRN,B,4710,300,2836,80,0.00509711989082657,491,0.001,0.03
INUV,B,4704,0,2486,0,0.0,382,0.0,0.0
AIMC,S,4700,1823,808,383,0.0168039766199501,324,0.0037443590425656,0.0619773805185241
NAO,B,4700,423,1738,0,2.0,223,0.00155156950672646,0.0383484304932735
PVTL,S,4700,1000,0,3700,0.00763288859035813,4700,0.001,0.04
SOLO,B,4699,200,1565,1600,1.02233638597275,226,0.011,0.32
SBGL,B,4696,1100,2838,100,0.00341076810497724,1672,0.000909090909090909,0.01
PTI,S,4694,909,225,3275,0.356338379091798,1675,0.004,0.0793320235756385
TOWN,B,4692,234,3437,174,0.117352056168506,112,0.0,0.0741025641025641
NEE-I,B,4691,100,1966,0,0.0357142857142857,464,0.04,0.06
TPC,B,4688,300,0,4388,0.0261092054545158,4688,0.003,0.07
SMB,B,4687,172,2874,0,1.25,1561,0.005,0.03
AOSL,B,4670,1100,1463,900,0.203726654805265,331,0.0018,0.054
ANH,B,4669,402,2718,1133,0.0106402912154495,535,0.003,0.03
CRHM,S,4667,1100,600,2867,0.165676634878958,1100,0.002,0.0728571428571429
WPX,S,4662,100,0,4562,0.000230903154598898,4662,0.001,0.01
NMI,S,4660,600,1730,2330,1.0,2930,0.001,0.05
TSI,B,4657,0,3050,0,0.0,1602,0.0,0.0
UMPQ,B,4657,379,1088,2318,0.00503883603699667,248,0.002,0.03
TANNZ,B,4644,700,812,0,2.03160056881024,300,0.195,1.765
BLBD,S,4642,184,1817,0,0.0132393150093539,99,0.00706521739130435,0.028695652173913
IPAC,B,4639,307,1307,566,0.225017155432282,601,0.026551724137931,0.13
FORM,B,4635,418,1871,392,0.0277596968420136,308,0.00971559633027523,0.0621100917431193
VVUS,B,4633,200,3033,800,0.0578368999421631,2700,0.001,0.05
MYE,B,4630,312,2275,0,0.0189745197232674,112,0.00933333333333333,0.0766666666666667
