symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECDA,S,4912,0,4712,0,0.0,1246,0.0,0.0
IGBH,B,4911,0,4911,0,0.0,4625,0.0,0.0
LTBR,B,4910,100,1469,0,0.25,1309,0.01,0.04
PULM,B,4910,0,3090,0,0.0,3100,0.0,0.0
FE,S,4909,0,4569,0,0.0,784,0.0,0.0
DJUL,S,4907,143,0,3310,0.344927518302131,3686,0.002,0.12
FTAI,B,4906,0,1795,0,0.0,1236,0.0,0.0
ASA,S,4905,100,1800,0,0.256410256410256,1500,0.01,0.1
HMST,T,4905,0,2800,0,0.0,1005,0.0,0.0
TCOM,S,4905,0,4654,0,0.0,1263,0.0,0.0
ACGL,T,4905,0,3905,0,0.0,1129,0.0,0.0
SRG,T,4904,0,3504,0,0.0,3504,0.0,0.0
PMT-B,B,4902,0,3747,0,0.0,1393,0.0,0.0
EARN,T,4901,0,3901,0,0.0,1365,0.0,0.0
SJB,T,4900,0,4900,0,0.0,4200,0.0,0.0
TALO,S,4900,0,3533,0,0.0,2183,0.0,0.0
EOD,T,4900,0,4900,0,0.0,3100,0.0,0.0
SKYH,T,4900,0,0,0,0.0,1600,0.0,0.0
JOF,B,4900,0,4400,0,0.0,2200,0.0,0.0
CTM,B,4900,0,0,0,0.0,200,0.0,0.0
CNXA,E,4900,900,0,0,0.0597252637865817,1200,0.0,0.0084
SNPO,T,4900,302,2900,0,0.0942571785268414,500,0.0201324503311258,0.173245033112583
CREVW,B,4900,0,0,0,0.0,1100,0.0,0.0
CNOB,T,4900,0,1700,0,0.0,1600,0.0,0.0
BANC-F,T,4900,0,4300,0,0.0,3800,0.0,0.0
KNOW,B,4900,0,2100,0,0.0,2200,0.0,0.0
BZFD,S,4900,600,0,0,0.0456065673456978,400,0.000916666666666667,0.0120833333333333
SNV,E,4900,0,0,0,0.0,400,0.0,0.0
FLT,T,4900,0,2900,0,0.0,800,0.0,0.0
CMU,T,4900,0,4900,0,0.0,4800,0.0,0.0
LTBR,T,4900,0,4100,0,0.0,4300,0.0,0.0
HRTG,E,4900,0,0,0,0.0,600,0.0,0.0
ALVR,B,4900,0,0,0,0.0,800,0.0,0.0
HRTS,T,4900,0,2300,0,0.0,1100,0.0,0.0
LMBS,E,4900,381,0,4519,0.0773447015834348,181,0.0,0.01
AWR,T,4897,240,1400,0,0.0766275750296015,1100,0.04,0.215
VREX,T,4896,0,4796,0,0.0,1900,0.0,0.0
FTRI,S,4894,0,4894,0,0.0,2961,0.0,0.0
EVLV,S,4893,0,4811,0,0.0,3600,0.0,0.0
SLRN,E,4890,0,2555,0,0.0,755,0.0,0.0
FDD,S,4890,961,1216,1886,1.87637085640715,3262,0.004,0.04
RZLT,S,4888,0,4888,0,0.0,1500,0.0,0.0
UIS,T,4887,0,4587,0,0.0,1400,0.0,0.0
CNQ,S,4884,200,3385,500,0.034299434059338,1374,0.001,0.02
OFIX,T,4882,0,4882,0,0.0,982,0.0,0.0
LEVI,S,4882,0,4805,0,0.0,983,0.0,0.0
OSBC,B,4882,0,3908,0,0.0,500,0.0,0.0
BIT,S,4882,0,3409,0,0.0,1950,0.0,0.0
LGI,B,4881,0,3017,0,0.0,1318,0.0,0.0
RAIL,S,4881,0,400,0,0.0,1364,0.0,0.0
TKO,B,4879,138,2400,200,0.0237986262863289,1415,0.0785131761442441,0.367054091539528
CADE,E,4878,400,0,1578,0.104477636106051,700,0.0,0.05
PEP,T,4877,0,4517,0,0.0,1065,0.0,0.0
AMBA,T,4876,300,1800,400,0.126103404791929,2102,0.001,0.1
GNK,B,4875,0,4875,0,0.0,2339,0.0,0.0
AVRE,B,4874,0,2953,0,0.0,1140,0.0,0.0
AMSC,E,4873,0,2373,0,0.0,1300,0.0,0.0
OHI,S,4871,0,4761,0,0.0,1259,0.0,0.0
GEN,S,4871,0,4871,0,0.0,895,0.0,0.0
MMYT,T,4871,80,1945,0,0.0112580042139382,671,0.02,0.13
DO,S,4870,0,4570,0,0.0,2800,0.0,0.0
KKR,S,4868,100,831,0,0.00852296940253985,917,0.01,0.03
KUKE,S,4868,0,1002,0,0.0,606,0.0,0.0
ACT,B,4867,0,2648,0,0.0,1099,0.0,0.0
BK,B,4865,0,4745,0,0.0,762,0.0,0.0
AIV,B,4865,0,2765,0,0.0,1465,0.0,0.0
CPLP,T,4863,0,4363,0,0.0,700,0.0,0.0
FONR,S,4863,254,6,0,1.31259147276945,471,0.15030243902439,0.80609756097561
VOT,B,4858,398,424,0,0.301635669216412,439,0.200740740740741,0.825622895622896
PRE,B,4856,0,3199,0,0.0,3199,0.0,0.0
HYSA,B,4855,200,2500,0,1.5,1421,0.02,0.13
IMVT,B,4855,80,2397,0,0.0088339222614841,1602,0.01,0.04
RDUS,B,4854,220,1784,0,0.130453617820237,1430,0.06,0.29
FDMT,S,4853,180,800,0,0.0563353848191806,797,0.05,0.35
SPHD,S,4853,0,4600,0,0.0,913,0.0,0.0
AKR,T,4852,0,3900,0,0.0,500,0.0,0.0
PROF,B,4851,0,3322,0,0.0,1021,0.0,0.0
GASS,T,4850,0,3650,0,0.0,2050,0.0,0.0
DRVN,T,4850,0,4750,0,0.0,1800,0.0,0.0
SRFM,E,4850,0,3850,0,0.0,400,0.0,0.0
BILL,S,4850,100,1006,0,0.0159872102318145,706,0.03,0.09
FLQL,B,4846,400,1338,0,0.982800982800983,1748,0.01,0.04
JTEK,B,4845,0,965,0,0.0,1165,0.0,0.0
EUO,T,4843,0,3643,0,0.0,2150,0.0,0.0
BXMX,S,4843,0,4143,0,0.0,4083,0.0,0.0
PMF,B,4843,0,3303,0,0.0,3205,0.0,0.0
DES,T,4842,0,4842,0,0.0,1439,0.0,0.0
MGC,B,4842,306,932,0,1.68912789996381,657,0.0347976878612717,0.134393063583815
NBXG,S,4842,0,3284,0,0.0,2121,0.0,0.0
XRT,S,4841,401,4440,0,0.0120174901868889,1939,0.02,0.02
OCCI,S,4841,0,1706,0,0.0,1255,0.0,0.0
NKTX,S,4839,100,1592,0,0.0608642726719416,1134,0.01,0.09
SWIM,S,4838,0,4818,0,0.0,3989,0.0,0.0
WM,B,4838,75,580,0,0.0124440019910403,551,0.01,0.11
RWTN,B,4838,0,2368,0,0.0,689,0.0,0.0
PNC,B,4836,10,928,0,0.00309981401115933,628,0.02,0.57
AMJ,T,4836,0,4336,0,0.0,3500,0.0,0.0
ONBPP,B,4834,0,3234,0,0.0,1000,0.0,0.0
TUR,T,4833,508,3900,325,0.185350038465765,3450,0.0113461538461538,0.0907692307692308
BOE,B,4830,0,3430,0,0.0,3330,0.0,0.0
FPL,B,4829,0,3801,0,0.0,2673,0.0,0.0
STXT,B,4829,0,3091,0,0.0,800,0.0,0.0
FMAY,T,4826,413,0,4413,2.10545214405784,4826,0.005,0.16
QUAD,T,4826,0,4050,0,0.0,2326,0.0,0.0
SNV,T,4824,0,4394,0,0.0,1675,0.0,0.0
OGS,B,4823,0,2500,0,0.0,723,0.0,0.0
EVRG,S,4823,0,4518,0,0.0,1353,0.0,0.0
EOS,T,4821,0,4283,0,0.0,1238,0.0,0.0
ARI,S,4819,0,4819,0,0.0,2100,0.0,0.0
REK,S,4818,0,3295,0,0.0,2980,0.0,0.0
RELI,B,4817,400,0,0,0.0409085571074413,300,0.00185,0.03185
MODG,S,4815,0,4815,0,0.0,1395,0.0,0.0
SMWB,B,4814,100,2490,0,0.327868852459016,2120,0.01,0.17
NTCT,T,4813,0,3246,0,0.0,1186,0.0,0.0
LCR,B,4811,0,3000,0,0.0,1521,0.0,0.0
NUKZ,B,4810,0,1920,0,0.0,1133,0.0,0.0
BUFZ,B,4807,205,912,0,0.0269559500328731,2905,0.01,0.03
PERF,S,4806,300,1809,0,0.194039897652554,652,0.04,0.335
AFB,S,4804,0,4599,0,0.0,2120,0.0,0.0
GSIE,S,4804,0,4804,0,0.0,1518,0.0,0.0
NA,S,4804,400,2027,0,0.315098770548418,801,0.01,0.165
BEP,S,4804,400,2311,700,0.125762647073237,1963,0.021,0.11
USDU,S,4803,256,3196,1351,0.458271798537032,2853,0.003,0.03
FVAL,T,4802,0,4802,0,0.0,1949,0.0,0.0
TV,B,4802,0,3488,0,0.0,3699,0.0,0.0
KGS,B,4801,0,3300,0,0.0,1713,0.0,0.0
OPGN,E,4800,0,0,0,0.0,600,0.0,0.0
VTI,E,4800,0,0,0,0.0,900,0.0,0.0
STBX,E,4800,600,0,100,0.315291644771414,300,0.0,0.0118
VEEV,T,4800,0,400,0,0.0,800,0.0,0.0
GLDD,T,4800,0,4800,0,0.0,4100,0.0,0.0
APRD,B,4800,0,0,0,0.0,1200,0.0,0.0
SCNI,E,4800,400,0,2700,1.0,200,0.0,0.035125
LIXT,B,4800,150,1400,0,1.14285714285714,350,0.02,0.19
ATKR,T,4800,0,1600,0,0.0,1600,0.0,0.0
ATRA,E,4800,400,0,0,0.0199679052414927,1700,0.0006,0.0112
PHG,T,4799,0,4799,0,0.0,3493,0.0,0.0
APTO,B,4799,0,3250,0,0.0,1781,0.0,0.0
AMPE,T,4797,0,4477,0,0.0,1877,0.0,0.0
KIO,S,4797,0,4157,0,0.0,2600,0.0,0.0
AVAL,T,4795,200,2295,0,0.037914691943128,2500,0.0,0.06
FNV,S,4794,300,434,1297,0.021433164249482,2092,0.001,0.1
ACLS,B,4791,1,461,0,0.000644329896907216,934,0.06,0.29
DTST,E,4790,200,2500,0,0.314465408805031,1200,0.01,0.11
ASB-F,S,4790,100,1741,0,1.0,500,0.01,0.33
EU,S,4787,0,4317,0,0.0,3302,0.0,0.0
TASK,T,4786,0,4186,0,0.0,2132,0.0,0.0
ASBA,B,4784,0,3684,0,0.0,1684,0.0,0.0
DMRC,T,4782,0,1640,0,0.0,657,0.0,0.0
EA,B,4782,100,1220,0,0.0177935943060498,867,0.001,0.05
UITB,B,4778,0,3712,0,0.0,1615,0.0,0.0
HARP,S,4774,0,4774,0,0.0,2050,0.0,0.0
THW,S,4774,100,2300,0,0.045766590389016,1634,0.01,0.05
HQH,S,4771,0,4250,0,0.0,2050,0.0,0.0
YBTC,B,4769,155,293,100,3.21834061135371,216,0.121,1.14
MTG,B,4766,0,4742,0,0.0,1780,0.0,0.0
QD,S,4765,0,4765,0,0.0,3717,0.0,0.0
LIND,T,4764,0,2600,0,0.0,864,0.0,0.0
FEIM,B,4763,200,2793,0,1.0,900,0.01,0.16
GIL,T,4763,300,3299,141,0.065555277091919,1123,0.0265,0.225
TRUE,T,4762,100,3562,100,0.116959064327485,1055,0.001,0.01
LPL,B,4762,0,4762,0,0.0,3623,0.0,0.0
CARY,B,4761,0,2134,0,0.0,1109,0.0,0.0
BIGC,T,4761,0,4761,0,0.0,972,0.0,0.0
HIW,B,4760,0,4191,0,0.0,1084,0.0,0.0
PGC,B,4756,0,1789,0,0.0,913,0.0,0.0
JPI,S,4756,0,3163,0,0.0,1497,0.0,0.0
ABOS,S,4756,100,3756,200,0.0253100480890914,2128,0.001,0.02
ATEC,T,4756,0,4756,0,0.0,2500,0.0,0.0
FHTX,S,4755,395,1695,0,0.571376412466621,1184,0.05,0.305
LQDW,T,4755,140,2500,1115,0.118143459915612,2555,0.001,0.01
BSY,T,4753,0,4586,0,0.0,2674,0.0,0.0
HA,S,4752,0,4752,0,0.0,2500,0.0,0.0
CBUS,B,4750,100,2100,0,0.135869565217391,2150,0.02,0.47
USM,T,4749,100,0,3649,0.0753579502637528,4049,0.001,0.11
TOWN,T,4749,0,3448,0,0.0,1248,0.0,0.0
LMBS,B,4748,0,4748,0,0.0,1821,0.0,0.0
IMMP,S,4748,0,4548,0,0.0,1750,0.0,0.0
PAR,B,4744,176,1641,0,0.112037577654594,743,0.0789130434782609,0.612173913043478
WATT,B,4743,600,1500,0,1.50813008130081,700,0.022,0.176
RMD,B,4741,4,769,0,0.00174064403829417,613,0.01,0.25
SHLS,S,4740,100,4059,281,0.00380546464723343,1804,0.0,0.01
FIVN,S,4739,896,101,1377,0.0838224455866846,775,0.011,0.143768844221106
PP,B,4738,531,527,0,0.515033947623666,291,0.01,0.07
SYY,B,4736,0,2136,0,0.0,1282,0.0,0.0
TK,S,4735,0,3935,0,0.0,3704,0.0,0.0
MLKN,B,4733,25,3486,0,0.00479386385426654,827,0.09,0.5
SKRE,T,4732,0,3132,0,0.0,2384,0.0,0.0
XPDB,S,4730,28,2394,0,0.00596887657215945,177,0.01,1.84285714285714
NOA,B,4727,300,1700,289,0.198532483059632,1098,0.002,0.165
GH,T,4727,0,4127,0,0.0,1497,0.0,0.0
DUHP,T,4726,1680,2646,0,0.340632603406326,2680,0.001,0.01
FUTY,T,4726,0,4726,0,0.0,3311,0.0,0.0
EOS,S,4724,200,2090,0,1.0,2178,0.01,0.03
BXMX,T,4722,0,4722,0,0.0,2022,0.0,0.0
ACV,B,4721,0,2336,0,0.0,1100,0.0,0.0
URBN,B,4716,328,2616,0,0.0315566673080623,1081,0.01,0.03
LYV,B,4716,167,2056,0,0.0143748760196961,1257,0.03,0.09
DOCN,S,4716,0,796,0,0.0,968,0.0,0.0
KRO,B,4716,0,2805,0,0.0,1305,0.0,0.0
GLRE,T,4715,0,3815,0,0.0,800,0.0,0.0
ESGD,B,4712,0,4090,0,0.0,836,0.0,0.0
WOR,T,4711,40,1571,0,0.110192837465565,811,0.01,0.15
FBL,E,4710,200,1200,0,0.130425946362436,1610,0.011,0.28
MTEM,S,4708,0,2390,0,0.0,709,0.0,0.0
DVAX,S,4707,0,4707,0,0.0,1743,0.0,0.0
GQI,B,4707,0,3627,0,0.0,3000,0.0,0.0
EBND,B,4703,0,4703,0,0.0,1303,0.0,0.0
TTOO,T,4701,0,3000,0,0.0,1901,0.0,0.0
SEM,T,4700,0,4300,0,0.0,800,0.0,0.0
TOUR,S,4700,0,0,0,0.0,1300,0.0,0.0
BSFC,B,4700,0,0,0,0.0,1100,0.0,0.0
PECO,S,4700,0,4300,0,0.0,900,0.0,0.0
WRAP,E,4700,0,3800,0,0.0,1200,0.0,0.0
GOTU,E,4700,100,0,0,0.00732064421669107,1000,0.01,0.05
RDZNW,E,4700,0,0,0,0.0,2500,0.0,0.0
DHAIW,B,4700,400,0,0,0.102564102564103,2000,0.0,0.0047
NRXS,T,4700,0,1400,0,0.0,1300,0.0,0.0
SWAV,T,4700,3,600,0,0.00180396873120866,1000,0.12,0.73
BMN,T,4700,0,1900,0,0.0,1800,0.0,0.0
BHAT,E,4700,2300,0,0,0.855336556340647,100,0.0,0.06
AGGH,T,4700,0,3800,0,0.0,3800,0.0,0.0
GORO,E,4700,400,0,0,0.0245564491374547,800,0.0001,0.005
SEED,T,4700,0,2700,0,0.0,2200,0.0,0.0
SHLS,E,4700,0,4700,0,0.0,1900,0.0,0.0
PCEF,T,4700,100,800,3800,0.216450216450216,4400,0.001,0.01
QVAL,B,4698,0,2575,0,0.0,996,0.0,0.0
XLSR,B,4697,1397,804,0,1.26150447527648,2233,0.0457142857142857,0.15
JCI,S,4696,0,4695,0,0.0,1107,0.0,0.0
PAPR,S,4696,200,1920,800,0.48780487804878,1147,0.001,0.035
GTEC,T,4695,0,3195,0,0.0,1500,0.0,0.0
PMM,S,4694,0,4300,0,0.0,3692,0.0,0.0
WBS,T,4691,0,3502,0,0.0,1450,0.0,0.0
SHCO,T,4689,0,2989,0,0.0,1800,0.0,0.0
INOD,B,4683,100,2943,0,0.0632111251580278,1595,0.02,0.06
IIF,B,4682,0,2380,0,0.0,1135,0.0,0.0
PARAP,S,4680,0,1148,0,0.0,1418,0.0,0.0
SPXL,E,4679,0,279,0,0.0,1500,0.0,0.0
TSEM,T,4678,0,3178,0,0.0,1363,0.0,0.0
CIEN,T,4676,0,4010,0,0.0,982,0.0,0.0
BSMR,S,4672,0,4272,0,0.0,900,0.0,0.0
TWI,T,4671,0,4249,0,0.0,1795,0.0,0.0
CLLS,S,4671,0,1171,0,0.0,3500,0.0,0.0
OC,T,4669,200,1000,0,0.0527426160337553,543,0.02,0.19
LANV,E,4669,0,1900,0,0.0,1461,0.0,0.0
PFIX,S,4668,0,600,0,0.0,474,0.0,0.0
BWMX,S,4668,900,736,0,0.979735811692695,722,0.03375,0.44
OSUR,E,4667,0,3467,0,0.0,200,0.0,0.0
LRMR,B,4663,100,2040,0,0.053850296176629,1123,0.02,0.13
NEAR,S,4662,0,4662,0,0.0,2007,0.0,0.0
GLPI,B,4660,0,4239,0,0.0,1090,0.0,0.0
ENIC,S,4659,0,4023,0,0.0,3608,0.0,0.0
BGS,S,4659,0,4459,0,0.0,1668,0.0,0.0
DHY,S,4658,0,3582,0,0.0,2323,0.0,0.0
PCY,S,4657,0,4257,0,0.0,1644,0.0,0.0
PPLT,S,4656,265,1000,2093,0.675092065617677,488,0.002,0.333333333333333
FIBK,T,4656,0,4656,0,0.0,4429,0.0,0.0
AMBA,B,4655,0,3281,0,0.0,1485,0.0,0.0
ROAD,B,4655,0,1155,0,0.0,1554,0.0,0.0
BMA,B,4652,100,2023,0,0.0836120401337793,1025,0.06,0.25
FHLC,B,4651,1,3961,0,0.00157728706624606,252,0.001,0.01
CPRT,S,4651,0,4049,0,0.0,1450,0.0,0.0
BTAL,T,4650,0,2550,0,0.0,2550,0.0,0.0
FEIM,S,4649,10,1600,0,0.5,539,0.02,0.18
CCLDP,S,4648,300,1101,0,1.33333333333333,1320,0.095,0.69
LEU,S,4646,397,1000,0,0.211628366711682,550,0.144545454545455,0.546531986531987
NPWR+,T,4646,0,4446,0,0.0,4446,0.0,0.0
IXC,T,4645,43,4602,0,0.0585034013605442,2869,0.001,0.01
EBON,S,4643,100,750,0,1.0,712,0.01,0.46
PCF,T,4642,0,4342,0,0.0,1124,0.0,0.0
TOUR,E,4639,100,0,2739,0.0107204116638079,600,0.0,0.0231
DSU,S,4638,0,3221,0,0.0,3924,0.0,0.0
PKG,T,4637,200,0,0,0.0719683339330695,2522,0.001,0.03
SCHY,T,4632,0,4632,0,0.0,4332,0.0,0.0
BLDR,T,4632,20,0,0,0.00481116189559779,633,0.12,0.16
RPD,T,4630,0,1887,0,0.0,618,0.0,0.0
IGD,T,4627,0,4527,0,0.0,3800,0.0,0.0
MRNS,T,4626,0,3505,0,0.0,1321,0.0,0.0
EHAB,B,4624,0,3061,0,0.0,2061,0.0,0.0
FINS,S,4624,500,2685,0,0.555555555555556,1469,0.01,0.03
BGRN,B,4624,300,3452,0,1.0,3100,0.02,0.105
INN,B,4624,0,4524,0,0.0,3324,0.0,0.0
GALT,B,4623,0,3023,0,0.0,2100,0.0,0.0
VIV,S,4623,0,4623,0,0.0,2789,0.0,0.0
SNTG,S,4618,0,1300,0,0.0,1480,0.0,0.0
UTG,S,4618,0,3723,0,0.0,1990,0.0,0.0
PRME,T,4617,0,4391,0,0.0,1426,0.0,0.0
NPCT,S,4617,0,4217,0,0.0,1900,0.0,0.0
FTSL,S,4617,0,4474,0,0.0,1207,0.0,0.0
STXE,B,4616,0,4060,0,0.0,975,0.0,0.0
SKRE,B,4615,0,2028,0,0.0,1213,0.0,0.0
SYRA,S,4613,200,1616,0,0.407331975560081,1116,0.01,0.05
WRK,T,4613,0,4613,0,0.0,1576,0.0,0.0
NOG,T,4612,0,4112,0,0.0,2250,0.0,0.0
JHX,B,4610,351,786,0,0.489144481338511,834,0.04,0.592352941176471
SLI,T,4610,0,4310,0,0.0,2810,0.0,0.0
HCC,T,4606,80,1906,420,0.0075664428260664,700,0.01,0.29
FDMT,B,4604,151,3192,0,0.0369513627772191,530,0.0266666666666667,0.163333333333333
DFGX,B,4604,3300,918,0,0.627059770407083,918,0.03,0.1
SABS,T,4604,0,1800,0,0.0,1704,0.0,0.0
SUZ,S,4602,0,4602,0,0.0,4602,0.0,0.0
LNTH,T,4602,100,1657,0,0.00735456350665588,1234,0.01,0.1
FTCB,B,4601,0,3170,0,0.0,1081,0.0,0.0
GCV,T,4600,0,3900,0,0.0,1200,0.0,0.0
YTRA,T,4600,100,1200,1500,0.127877237851662,2400,0.001,0.02
BRP,E,4600,0,0,0,0.0,400,0.0,0.0
MYO,E,4600,0,3400,0,0.0,700,0.0,0.0
BABX,T,4600,1700,300,2500,2.02197282991046,3400,0.003,0.16
QNCX,T,4600,0,3400,0,0.0,1600,0.0,0.0
EAST,T,4600,0,3800,0,0.0,2000,0.0,0.0
VERX,E,4600,75,800,0,0.0155247360794866,1000,0.01,0.15
ANTE,E,4599,0,2800,0,0.0,1599,0.0,0.0
NBB,B,4598,0,4000,0,0.0,1400,0.0,0.0
RMR,B,4596,0,2249,0,0.0,775,0.0,0.0
RIO,T,4595,0,4295,0,0.0,1562,0.0,0.0
MCR,B,4595,0,3895,0,0.0,1100,0.0,0.0
ADX,S,4595,0,3895,0,0.0,2900,0.0,0.0
MVFD,B,4593,0,1900,0,0.0,1900,0.0,0.0
SHAK,T,4591,0,891,0,0.0,1100,0.0,0.0
MAX,S,4591,100,2099,0,0.0103444708803145,471,0.01,0.15
DLTR,S,4591,1,1175,0,3.00417580436807e-05,532,0.01,0.15
CRBG,T,4588,0,3780,0,0.0,3108,0.0,0.0
CRDO,S,4587,225,3112,0,0.0279885557905212,1519,0.0366666666666667,0.08
ARKZ,S,4587,536,700,2099,2.0545773439716,1880,0.004,0.42
MGRM,E,4585,0,1800,0,0.0,910,0.0,0.0
BGH,B,4584,100,1583,300,0.232018561484919,1790,0.01,0.11
TUGN,B,4584,0,1860,0,0.0,1097,0.0,0.0
VVI,B,4581,0,1275,0,0.0,806,0.0,0.0
AVNM,B,4581,0,1187,0,0.0,668,0.0,0.0
NMM,T,4578,100,3878,0,0.0449236298292902,700,0.05,0.24
NCTY,B,4576,200,1270,0,2.0,644,0.04,0.4
IGD,B,4575,0,4575,0,0.0,2300,0.0,0.0
URNJ,B,4575,660,1675,0,0.300094342181728,1879,0.012,0.4
CSIQ,S,4573,105,2570,0,0.024232633279483,2100,0.0195238095238095,0.0971428571428571
BEPC,S,4572,0,3330,0,0.0,1928,0.0,0.0
JCE,S,4571,0,3171,0,0.0,2787,0.0,0.0
GS-A,T,4569,0,3044,0,0.0,1129,0.0,0.0
NLY-I,B,4568,0,3433,0,0.0,1401,0.0,0.0
TTMI,T,4566,0,3043,0,0.0,2423,0.0,0.0
STKL,S,4566,0,4566,0,0.0,3722,0.0,0.0
XPO,S,4560,40,329,0,0.0120192307692308,675,0.06,0.2
ZIONO,S,4556,306,1141,0,1.3821892393321,600,0.0397087378640777,0.376796116504854
UCBI,T,4555,0,4255,0,0.0,1650,0.0,0.0
PCSA,S,4555,200,2400,0,0.666666666666667,1751,0.015,0.11
TAST,T,4552,0,4552,0,0.0,2471,0.0,0.0
HTBK,T,4550,0,4550,0,0.0,4000,0.0,0.0
SDPI,E,4550,350,0,1700,0.0344047970116976,800,0.0,0.0099
APO,T,4549,350,600,3199,0.0321285479453596,1200,0.011,0.115
TRC,B,4548,0,2572,0,0.0,1095,0.0,0.0
FNDE,T,4547,0,3447,0,0.0,1200,0.0,0.0
LIDR,S,4547,100,1756,391,0.0306936771025169,1905,0.001,0.04
YYY,T,4545,0,4545,0,0.0,2945,0.0,0.0
SWVL,T,4545,0,4545,0,0.0,2200,0.0,0.0
GFL,T,4545,0,4149,0,0.0,2732,0.0,0.0
VGIT,T,4544,40,4504,0,0.00114922714474516,1944,0.001,0.01
TBLD,S,4544,200,2544,0,0.483091787439614,2350,0.01,0.04
JPME,S,4543,863,0,0,0.978900414937759,222,0.02,0.1
BIIB,B,4542,100,2,700,0.0247341083353945,1703,0.001,0.31
LSCC,T,4541,0,1300,0,0.0,1625,0.0,0.0
FMS,T,4538,0,4238,0,0.0,1440,0.0,0.0
CMI,B,4535,99,575,0,0.00194483734087694,742,0.08,0.38
PPC,T,4535,0,3884,0,0.0,1619,0.0,0.0
BCUS,B,4533,0,2632,0,0.0,1833,0.0,0.0
SJB,B,4533,0,4400,0,0.0,2733,0.0,0.0
EVRG,T,4532,0,3332,0,0.0,1076,0.0,0.0
RNW,T,4532,0,4532,0,0.0,2100,0.0,0.0
IPWR,B,4530,450,1400,0,2.34773789878988,900,0.06,1.03
NSS,S,4529,0,1895,0,0.0,1083,0.0,0.0
STM,T,4529,0,2829,0,0.0,2600,0.0,0.0
CMP,S,4528,75,1969,0,0.0102908891328211,554,0.01,0.06
LW,B,4527,0,2539,0,0.0,1048,0.0,0.0
NOV,T,4527,0,3827,0,0.0,1627,0.0,0.0
JPI,T,4525,0,4525,0,0.0,500,0.0,0.0
VIVK,S,4524,0,4524,0,0.0,187,0.0,0.0
PBW,B,4523,1504,783,0,0.424103852231637,875,0.0115714285714286,0.06
GIII,S,4523,267,1331,0,0.0760990388450474,806,0.035625,0.1359375
STAG,S,4522,0,4451,0,0.0,973,0.0,0.0
OXLCL,B,4522,0,1831,0,0.0,830,0.0,0.0
GPMT,B,4521,0,4021,0,0.0,1409,0.0,0.0
HCSG,B,4516,0,3632,0,0.0,2006,0.0,0.0
LPG,S,4516,325,900,0,0.260946310901686,1283,0.08,0.25
CRNC,T,4515,75,3215,25,0.0459840588595953,1540,0.01,0.03
NRBO,B,4515,450,595,0,0.31400945231681,827,0.044,0.25
TXN,T,4511,75,1842,0,0.00402965828497743,1942,0.01,0.03
VVX,B,4511,0,1935,0,0.0,1800,0.0,0.0
SDHY,S,4509,0,4109,0,0.0,1409,0.0,0.0
WDAY,S,4508,116,2768,0,0.00267329028731508,186,0.0763636363636364,1.20909090909091
EWH,S,4506,0,4506,0,0.0,4386,0.0,0.0
NL,B,4506,100,2700,0,0.212765957446809,950,0.01,0.28
ENV,B,4503,0,1900,0,0.0,700,0.0,0.0
BAC-K,S,4502,0,1901,0,0.0,939,0.0,0.0
VFH,S,4501,685,2087,1657,0.194814388377072,650,0.004,0.0666601178781925
AKAN,B,4500,349,0,0,0.109587857368146,1300,0.0011,0.0124
HTY,B,4500,0,3900,0,0.0,1100,0.0,0.0
THAR,B,4500,0,0,0,0.0,100,0.0,0.0
ASM,B,4500,0,0,0,0.0,1800,0.0,0.0
AEHL,B,4500,0,4300,0,0.0,4500,0.0,0.0
NDLS,E,4500,1527,400,2573,0.150369276218612,400,0.0,0.01
MNOV,T,4500,0,3000,0,0.0,2100,0.0,0.0
RSLS,B,4500,0,0,0,0.0,700,0.0,0.0
MUE,T,4500,0,3300,0,0.0,1600,0.0,0.0
USAU,T,4500,0,3500,0,0.0,1800,0.0,0.0
SKYW,E,4500,40,0,0,0.0148920327624721,300,0.02,0.18
KIDS,T,4500,0,1200,0,0.0,1200,0.0,0.0
SAI,T,4500,0,3700,0,0.0,1100,0.0,0.0
LCG,T,4500,0,3100,0,0.0,1400,0.0,0.0
TWI,E,4500,0,3200,0,0.0,1100,0.0,0.0
AIR,T,4500,0,1300,0,0.0,1100,0.0,0.0
IMMR,E,4500,400,0,4100,0.0285938952033741,300,0.0,0.01
GVP,S,4500,584,800,400,2.31055272319959,1000,0.03,0.31
GETR,B,4500,0,0,0,0.0,1600,0.0,0.0
OUST+,E,4500,0,0,0,0.0,600,0.0,0.0
NPCE,T,4500,0,2700,0,0.0,1500,0.0,0.0
MYSZ,B,4500,600,0,400,0.161768670800755,300,0.0,0.0085
AVGR,E,4500,100,2200,0,0.5,700,0.05,0.49
RANI,T,4500,0,3800,0,0.0,2300,0.0,0.0
EOLS,S,4498,0,2533,0,0.0,900,0.0,0.0
VSS,S,4498,1308,1924,0,0.563261412363248,890,0.031,0.21
TSDD,B,4493,0,2812,0,0.0,840,0.0,0.0
BSJQ,B,4492,0,3292,0,0.0,2338,0.0,0.0
PAVM,S,4491,200,1433,0,0.970873786407767,1368,0.01,0.13
GECC,B,4489,400,2000,0,1.82280696398954,956,0.04,0.58
