symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DVP,B,26215,142,17675,0,0.470198675496689,608,0.00267605633802817,0.0573239436619718
HRL,B,26191,1716,17656,3862,0.0231862087115197,718,0.00638115330520394,0.0716877637130802
CHGG,B,26190,2251,3947,9173,0.0844375128083821,1360,0.003,0.174135483870968
DSM,B,26162,1200,20316,135,0.69463761397002,2001,0.000909090909090909,0.0290909090909091
PDI,B,26157,2302,13467,18,0.530908551134017,1129,0.0380572268587709,0.370738582615461
EVH,B,26129,2364,14009,2419,0.0465762160547217,995,0.001,0.08
CIH,B,26074,417,6636,0,0.0303337081409426,325,0.0517441860465116,0.300751784480774
TJX,B,26073,6267,5377,10392,0.0316822234429222,724,0.00967012840639214,0.113906479041321
SCHW,S,26066,6022,0,18729,0.0217899160420967,699,0.009,0.09
AOBC,B,26044,898,17803,793,0.0450172342861667,725,0.0435,0.29
FUMB,B,26032,0,17412,0,0.0,2633,0.0,0.0
WFC-Q,B,25991,2157,16986,0,0.311628405024068,1162,0.0,0.0415814443858724
DELL,S,25924,4819,4187,11238,0.0959308093008567,1922,0.029125,0.376035291718253
ICE,B,25921,2356,14085,3919,0.036550264220296,1000,0.00938619372430848,0.165037261665786
PACB,S,25921,1000,2253,21563,0.015165071806615,22810,0.001,0.01
RELV,B,25898,300,4060,19700,0.218055439104491,476,0.001,0.29
USB-H,B,25879,550,17961,0,0.512820512820513,1311,0.0,0.0466666666666667
AMKR,B,25851,500,9295,13006,0.0117859362716601,1931,0.003,0.03
BRX,B,25835,1400,2044,21100,0.00693048102733896,554,0.00130769230769231,0.02
IYR,B,25817,3421,13634,2127,0.0076849171329334,1197,0.00432432432432432,0.06
CTR,B,25796,1865,16497,3826,0.254081564698182,1966,0.001558599695586,0.101080669710807
MFA,B,25788,2500,11109,5753,0.0173427449566088,3007,0.00735,0.04
AMGN,B,25777,4207,3736,6073,0.131287388188415,576,0.0219765410657203,0.376636180124586
MS,B,25774,3589,9939,7376,0.00407178727594793,1386,0.011,0.08
SPYD,B,25734,1118,11948,48,0.203199737844972,676,0.005,0.050125
LTBR,B,25729,3920,9464,4189,0.459793335185442,1493,0.003,0.069160875
XHB,B,25724,100,18608,2486,0.000381151305633797,5382,0.001,0.01
HIMX,S,25708,1000,1255,23453,0.0242600679281902,24453,0.001,0.01
EMAN,B,25707,600,21082,0,1.6031894934334,2714,0.0352,0.0829
SPLK,B,25686,5013,3638,7320,0.100780830937363,1013,0.0589606890541847,0.803107104345412
LPCN,B,25630,800,12260,7500,0.579710144927536,9138,0.001,0.02
NCA,B,25614,1000,20749,0,1.49708525128328,1277,0.022,0.295
GEF,B,25610,1400,14033,283,0.145950768931127,748,0.031,0.3325
FEYE,B,25530,1794,12085,7264,0.0147271944601442,8630,0.00278723404255319,0.06
ALLO,B,25524,7584,1305,7477,0.480682865805742,1108,0.0124865677948342,0.35873017057134
MIME,B,25517,300,379,24010,0.0245488409748651,24511,0.001,0.16
CDMO,B,25507,2039,12225,6338,0.164548015181544,7531,0.00263636363636364,0.0590909090909091
EMLC,B,25489,85,22134,0,0.00317996499482084,2912,0.002,0.02
SKT,B,25482,757,17283,121,0.0165519811937199,1137,0.005,0.03
MLCO,B,25458,0,18562,0,0.0,1685,0.0,0.0
EFAV,B,25455,243,7611,0,0.0196244848503434,750,0.001,0.03
WATT,B,25442,1900,11715,7372,0.151495733964189,1843,0.002,0.09
OIH,S,25426,269,18628,0,0.000186451298089186,962,0.00185873605947955,0.01
XOM,S,25353,2798,4632,17923,0.0146474127425938,3218,0.008,0.0896805421103582
KTOV,B,25291,3400,14981,1400,0.824404761904762,942,0.0015,0.0138375
GPRE,B,25279,1089,17367,2306,0.0722624497178226,2981,0.00187277353689567,0.065
INNT,B,25279,3459,10519,9303,0.429625838940024,3086,0.00499502487562189,0.07
TOO,B,25269,2800,19438,0,0.15090284918612,4974,0.00394117647058824,0.03
HPS,B,25259,1530,17366,1709,0.658256674235529,1327,0.0213333333333333,0.281904761904762
FIVE,B,25232,323,9983,0,0.00840743660736682,1902,0.0520497237569061,0.552872928176796
PFL,B,25188,1350,17909,330,1.01146028830412,7419,0.002,0.06
RLGY,B,25142,1445,11735,7645,0.00933199160833812,1604,0.0144166666666667,0.07
BBT,B,25137,6752,6947,8965,0.0347807657482986,777,0.00799853563345078,0.0877388581525897
BPL,S,25075,4334,0,20741,0.0689744711928889,575,0.00903389830508475,0.0829632999306596
TPCO,B,25049,826,12472,7021,0.0738222987347193,603,0.001,0.12
FEYE,S,25036,2732,0,22304,0.0112779255789915,500,0.003,0.03
OLN,B,24913,2179,15008,1367,0.0454334103599307,1588,0.012875,0.13
FPAY,B,24903,3564,11758,6600,0.816681943171402,589,0.000925925925925926,0.0113019079685746
THQ,B,24899,949,15362,1220,0.369916625666789,926,0.0,0.114232026143791
RSP,B,24891,280,9043,0,0.164030462800234,721,0.001,0.01
TTS,B,24874,1975,15330,2833,0.107932811484438,1618,0.000928571428571429,0.06
EYPT,B,24866,2000,13137,6130,0.142678868552413,3099,0.00188888888888889,0.025
FNDF,B,24860,600,7718,14000,0.0510290865793502,15301,0.001,0.01
AUPH,B,24859,1700,12675,6777,0.105842399964123,1838,0.0045,0.07
AQNB,B,24856,1289,13169,0,0.713026485608942,987,0.001,0.1
TKAT,B,24843,0,19411,0,0.0,967,0.0,0.0
PPBI,B,24767,600,14537,7215,0.0549349935909174,1165,0.000833333333333333,0.0316666666666667
CONN,B,24670,5207,11118,763,0.196712849852559,979,0.015521821420619,0.303888888888889
WIW,B,24660,1400,17341,3000,0.583333333333333,1711,0.001,0.01
LPX,B,24637,1372,17989,81,0.0227795180862182,1821,0.001,0.05
ARDX,B,24630,3476,10794,7419,0.530777220943186,684,0.00123711728584422,0.13746887966805
KBSF,B,24626,608,7504,11200,0.601985018027712,608,0.0166730769230769,0.195576923076923
CAG,B,24614,2190,5071,14213,0.00653788992037166,640,0.00162848297213622,0.04
AMEH,B,24605,883,15357,2006,0.101392104191391,646,0.0201715265866209,0.208576329331046
ADAP,B,24581,600,19064,1244,0.142084266839963,1396,0.001,0.08
BDCS,B,24563,425,18771,146,0.524044389642417,608,0.00529411764705882,0.125882352941176
NLY,S,24544,2700,0,21844,0.00423179803001213,24444,0.003,0.03
JPST,S,24490,1835,21796,859,0.00583972095887394,847,0.002,0.02
DUK,B,24460,4333,9116,2717,0.079191301452635,701,0.014625,0.157244341848788
TIP,B,24420,1231,1990,19950,0.0235043692019687,931,0.00676985195154778,0.06
RBZ,B,24417,4618,10901,4123,1.86842886657077,2407,0.003,0.168195488721805
ISD,B,24380,2400,14650,3594,2.08819310615383,3002,0.002,0.06
CANF,B,24333,2247,6222,13164,0.516390507074086,760,0.00420769847634322,0.0907618283881315
PE,B,24329,3450,7520,9000,0.0101430246090354,1269,0.0065,0.07
RDS.A,B,24279,1340,16843,352,0.0155550745531962,825,0.00325,0.06
GHSI,B,24264,3100,10769,5092,0.781112586586874,1199,0.0151875,0.094375
JBLU,B,24259,2134,15551,598,0.0055815290051444,1165,0.0136947183870261,0.0682840236686391
HSC,B,24255,1400,4721,15882,0.0662808864754986,678,0.0116923076923077,0.0730769230769231
FRAN,B,24250,3600,10385,2880,0.562867245216853,1539,0.003,0.0262454545454545
CHMI,B,24192,5695,6989,6425,1.11854140051433,2874,0.00445833333333333,0.159166666666667
CVNA,B,24184,2922,8918,1292,0.0678959924613259,1160,0.0561464968152866,0.614721092211159
IDT,B,24172,1967,12129,4205,0.264250988606396,4219,0.00678158458244111,0.258333333333333
DSGX,B,24149,1950,5451,12989,0.0955950923920043,2928,0.013,0.107272727272727
CLIR,B,24148,700,12532,62,0.0907911802853437,1621,0.000142857142857143,0.0271428571428571
HPI,B,24126,760,15634,784,0.345759329050775,1030,0.0265573770491803,0.29672131147541
PSLV,B,24101,419,17592,0,0.072229462012826,2596,0.015,0.04
KOS,B,24071,6581,12741,26,0.0208897178111259,1807,0.001,0.02
LGLV,B,24057,442,3180,0,0.240658688170523,576,0.05,0.28
FREL,B,24049,0,7752,0,0.0,889,0.0,0.0
XLU,B,24044,5704,11005,2332,0.0050104142428774,1561,0.0118980263157895,0.1
IPWR,B,24020,0,16367,0,0.0,611,0.0,0.0
RFP,B,24001,300,11705,7937,0.0129488950276243,1589,0.00333333333333333,0.01
MPW,B,23966,4287,12557,200,0.0175413674290595,1720,0.00304211526282457,0.06
FSI,S,23931,2500,14405,4169,0.421977553998821,485,0.003,0.105
DXB,B,23930,1000,15155,2500,0.660543736419223,4773,0.001,0.03
BRKS,B,23906,646,17526,0,0.0794023284064529,650,0.0189686098654709,0.169887892376682
ZIOP,S,23896,200,20137,0,0.00135551865532549,834,0.0025,0.01
AEB,B,23877,500,152,22000,0.657397691500525,343,0.021,0.27
FNV,B,23855,1955,5653,8304,0.115806754154282,892,0.0128150218905076,0.264748086705681
IUSG,B,23807,155,8265,0,0.0162109193561955,941,0.002,0.02
DPG,B,23801,1200,15288,3182,0.13966252055231,3889,0.002,0.07
CCCL,B,23792,2710,10550,4438,0.220385154817132,1341,0.002,0.0550407407407407
SDY,B,23792,712,13290,23,0.0545892098872789,743,0.003,0.05
UNFI,B,23766,3245,11615,1970,0.0664095995014921,1399,0.004,0.112732240437158
NYCB,B,23719,3900,12335,900,0.00936971776267896,1333,0.0125,0.0525
CDLX,B,23716,2100,12811,2091,0.190942316935296,1312,0.0125,0.381428571428571
XLY,B,23691,8282,4385,3745,0.0517086954318758,552,0.00882937759655332,0.0809493127147766
MMLP,B,23686,400,17505,133,0.0977039570102589,1767,0.001,0.02
IVR,B,23627,851,15888,208,0.0146150210729469,1527,0.002,0.05
GOOGL,B,23618,1868,3253,1026,0.0452150647476477,129,0.334870731195517,4.59145114319771
EFA,S,23606,521,22089,0,0.00021179843293551,1926,0.001,0.01
DON,B,23606,100,6744,0,0.0160849284220685,1036,0.0,0.01
ALO,B,23585,471,17309,145,1.0,1602,0.0,0.0058
EVRI,B,23573,4730,12634,478,0.162398091569538,4024,0.00435705368289638,0.0889263420724095
FTK,B,23565,2200,9565,9600,0.127636252105921,6069,0.00266666666666667,0.02
KURA,B,23551,2100,10830,3164,0.170728538010381,811,0.0435,0.35875
TW,B,23550,860,12736,1115,0.131424643132416,982,0.015,0.874190476190476
HRS,B,23508,2805,7286,3553,0.0633209371801272,927,0.0231303854875283,0.466890398296352
PETS,B,23479,2162,11854,4033,0.134376488574499,991,0.0055,0.163468717948718
FRAC,B,23436,409,18758,285,0.0107165515726681,1318,0.0,0.04
IDRA,B,23402,3668,11537,2407,0.224370232810075,1996,0.00466666666666667,0.0933333333333333
YRCW,B,23393,2320,13709,2827,0.116170730798153,1332,0.002,0.06
IPAY,B,23391,395,4122,0,0.0750644348082621,865,0.02,0.075
BNGO,B,23383,500,8466,0,1.09868370557986,581,0.03,0.46
SYF,S,23375,1539,0,21836,0.00206335735648967,6732,0.006,0.06
LDP,B,23341,3297,13750,930,1.01773106280799,1609,0.022007275060222,0.416405941307953
MLPX,B,23334,1958,5247,13772,0.307308050308721,1714,0.006,0.02
ISTB,B,23306,3022,8907,4041,0.90454113093948,1979,0.00328163265306122,0.03
FAST,S,23281,992,816,18730,0.0103392472142178,13397,0.006,0.06
FTEK,B,23277,2500,15196,412,0.203020951762222,1741,0.0,0.0704
XNET,B,23257,3600,14690,1366,0.281573427484903,6348,0.00485714285714286,0.05
BGFV,B,23234,2329,13792,3569,0.200385908881593,5137,0.00238314176245211,0.0704214559386973
MLSS,S,23186,1600,9761,3300,0.305853740200131,1782,0.0013,0.0144181818181818
RVNC,B,23153,1534,12585,1632,0.128957919321801,1788,0.004584229390681,0.214695340501792
SONM,B,23144,2197,5819,9080,0.471730207986204,1837,0.0284733178654292,0.623267710518638
SY,B,23139,1205,16707,400,0.154796113570761,2189,0.00270731707317073,0.248780487804878
TXN,B,23080,3236,8783,1517,0.0353639355531178,628,0.0104096385542169,0.265671300251481
UBX,B,23079,1759,12011,2512,0.265229300267471,2550,0.00747511312217195,0.20612556561086
JHMM,B,23010,1192,9375,632,0.400588636301474,907,0.02,0.12
AVCO,B,23009,600,15200,2259,0.119927700822442,951,0.002,0.02
CYTX,S,23000,600,0,0,0.4,23000,0.001,0.0029
SPMD,B,22970,203,10140,0,0.185727355901189,1038,0.0,0.02
AGM-D,B,22952,730,14042,0,0.433411554973441,1358,0.00363636363636364,0.0718181818181818
GOGO,B,22949,952,18704,13,0.0165406270090815,4895,0.0045,0.04
EMO,B,22946,2598,13874,1665,0.397984457192619,1721,0.0045,0.145
AQN,B,22919,1618,13421,4020,0.11740942940833,8411,0.002,0.03
CS,B,22912,1160,16999,1035,0.00887191663425153,7783,0.001,0.04
ONCE,B,22849,1043,10938,1404,0.0270344207433451,646,0.0148843021849553,0.153942594533581
BKN,B,22840,0,20643,0,0.0,922,0.0,0.0
TTI,B,22834,2000,5027,14600,0.121896095835784,2171,0.002,0.02
PEI,B,22793,4701,13559,32,0.0795053539112658,1833,0.0,0.0293838642176238
DE,B,22768,3657,7993,1636,0.0845932100383024,642,0.0263097241110008,0.569129177042445
FTEC,B,22749,200,3935,0,0.0118305033672518,593,0.001,0.03
PSN,B,22732,816,12399,0,0.0336058667620701,646,0.01375,0.215
CB,B,22670,368,408,20526,0.0148671375613402,353,0.004,0.109694854407659
ZEN,B,22660,2492,6869,2035,0.0778429214461186,958,0.0547376775271512,0.714350227420403
XOG,B,22651,1200,16887,0,0.00598556640011787,2694,0.001,0.02
CLMT,B,22628,3100,11720,3642,0.554026966038277,1899,0.00485714285714286,0.185
QUAD,B,22610,200,12539,1462,0.012818910811564,2468,0.0,0.05
VERI,B,22607,6973,8078,1200,0.28385511545391,1476,0.0312364672364672,0.282129531523471
ZG,B,22577,636,11149,50,0.0269988016626317,757,0.0152602942733143,0.143585265163544
HPF,B,22533,3150,14555,1906,2.34796980983988,2788,0.004,0.2
KOD,B,22499,3200,6988,7257,1.121989851782,3214,0.005,0.316857142857143
UBER,S,22474,10440,0,8134,0.0376594230810099,460,0.003,0.0733481464117183
BIDU,S,22443,8545,50,12881,0.115397280555251,1535,0.00905552128315855,0.493175857123473
ZM,S,22434,5689,1410,11494,0.161741097202269,1252,0.0364519216622946,1.82969198352705
EXC,B,22420,4089,9717,3153,0.0162306540297663,991,0.00571428571428571,0.06
FTCS,B,22409,0,7395,0,0.0,1096,0.0,0.0
GKOS,B,22349,675,8906,4091,0.0626633973562461,5701,0.011,0.39
RIGL,B,22340,8403,7955,4648,0.122619299590782,6958,0.003,0.03
SPVU,B,22333,1900,6078,11739,1.0,1379,0.00631578947368421,0.0836842105263158
VVR,B,22288,3260,1600,15782,0.119442171750627,3859,0.017,0.05
KMF,B,22243,1050,13902,370,0.316151414152455,1392,0.001,0.07
BAC-K,B,22210,1351,13860,236,1.95717987804878,1233,0.001,0.162663115845539
AT,B,22194,2002,14511,3594,0.175017951145949,5596,0.002,0.03
SRAX,B,22188,2103,10054,3336,0.294565020006711,1223,0.004,0.210904572564612
OPP,B,22172,3700,11383,0,2.22960474405966,2170,0.00483333333333333,0.179
TDOC,B,22159,990,11893,1033,0.0377651867251129,821,0.05925,0.685
DXD,B,22144,500,14150,0,0.0333466720021342,1770,0.001,0.01
BST,B,22131,2155,11497,2355,0.278983795303103,976,0.00875222965440357,0.384906633221851
CHUY,B,22129,500,13818,1653,0.0364564345607,691,0.006,0.156
SYNH,B,22124,402,15111,274,0.0190885723852371,768,0.031,0.344423076923077
IFRX,S,22102,1000,11677,2005,0.00527334377455401,1461,0.001,0.02
SPN,S,22075,1022,3182,16100,0.0044905895293147,17434,0.002,0.02
TMO,B,22029,1767,609,11477,0.0551091431704994,482,0.0436051232870768,1.0764920145179
TER,B,22006,1073,8266,490,0.0158772011497148,939,0.0135,0.09
EMX,B,22005,250,17464,868,2.25,3249,0.002,0.04
ADX,B,21997,500,15477,207,0.466175529577698,2135,0.002,0.07
BBY,B,21943,2102,9957,3277,0.0388257420351768,751,0.007,0.135330578512397
BAC-Y,B,21920,6327,9531,186,1.76791520412181,1258,0.0162217194570136,0.117918552036199
WMB,B,21919,4297,7016,7861,0.00896139228785777,2258,0.00766666666666667,0.09
LXU,B,21919,740,16810,71,0.141339524039336,4390,0.011,0.1
FNKO,B,21905,1673,9203,1575,0.110888034505952,1096,0.0114,0.1464
C,S,21900,5541,802,14557,0.0195174178116378,1429,0.009,0.0904940449933833
VEU,B,21884,1167,4753,3600,0.0223507999004773,1174,0.003,0.04
MPC,S,21856,2206,0,19550,0.0183932235339148,1101,0.003,0.0714251781472684
AZRX,B,21811,764,15925,309,1.06594516594517,1952,0.0221465517241379,0.0906896551724138
PBA,B,21800,1213,2992,15200,0.053732819285242,968,0.00455642023346304,0.05
IBDQ,B,21799,2530,9239,3875,0.984529534524998,1117,0.006,0.0205090909090909
DKT,B,21785,239,15507,0,0.0173754998182479,2187,0.0,0.01
LEE,B,21782,1000,5073,14423,0.156298843388559,765,0.0009,0.01
WMT,S,21778,10952,0,10819,0.0831585238876699,1054,0.009,0.127024466394351
ANF,S,21757,791,582,20049,0.00419604161030391,235,0.001,0.01
PBT,B,21754,1900,7235,10183,0.470768868214808,3046,0.0136666666666667,0.231111111111111
VGT,B,21709,2000,2823,3290,0.160128267447556,328,0.0981154684095861,0.565493432928727
KKR,B,21682,3000,12101,2037,0.0365940113379322,1568,0.006,0.05
CCJ,B,21677,3700,9037,5980,0.0427802939488914,6461,0.005,0.05
USEG,B,21676,2870,11373,1343,1.83164983164983,1169,0.00140485829959514,0.0727133603238866
CDNA,B,21655,2418,6387,3000,0.113023623460936,688,0.0315082976903336,0.465349871685201
SNH,B,21651,401,14367,3370,0.00348636879703277,1699,0.001,0.0301980198019802
RCII,B,21646,1745,11762,1350,0.0701104909277228,1004,0.00313272311212815,0.052883295194508
JPI,B,21620,3547,9974,3014,1.37002731212066,2007,0.00860888252148997,0.333765630739843
QTEC,S,21610,1026,641,19400,0.0471420694725234,661,0.001,0.0205068226120858
FLR,B,21603,3131,9366,4437,0.0545547546728641,866,0.002,0.0842033156804052
TUES,B,21584,1700,8902,9525,0.586661562847541,1904,0.002,0.03
BURG,B,21565,3672,8832,7150,0.950306995227404,868,0.005,0.191010627217141
AIG,B,21515,3376,4811,9630,0.0262678742517885,1086,0.00574812030075188,0.09
AEM,B,21509,1725,10062,2612,0.0378301828169868,1015,0.004,0.114771573604061
GOF,B,21402,900,14301,100,0.251227128204526,1105,0.00175,0.1025
DNP,S,21400,2000,0,19400,0.274235568353215,9700,0.001,0.01
GARS,B,21373,100,16662,917,0.5,522,0.01,0.13
ADT,B,21364,1900,11229,5422,0.0154751249163305,3847,0.002,0.02
ELY,B,21291,3532,7647,3109,0.0537150983004597,1315,0.00550727969348659,0.0616696590877311
EFR,B,21288,1405,15262,699,0.77622472762612,989,0.00169651741293532,0.065
NEWT,B,21269,872,13237,184,0.593219186500199,891,0.00707629427792916,0.292419751445471
EVT,B,21268,1340,12905,863,0.500539628654819,1544,0.0071,0.342857142857143
NH,B,21261,2800,7454,6201,1.57856209157077,1809,0.0018,0.0267627272727273
SPLB,B,21224,145,16684,0,0.0390169385869054,1647,0.001,0.02
DVA,B,21197,1989,3458,12140,0.062762495572513,1761,0.00381395348837209,0.0683343104683734
CMTL,B,21194,300,12004,400,0.113168142998944,826,0.021,0.22
MUE,B,21184,3890,4737,10896,1.65253501490116,1787,0.003,0.0628571428571429
XYN,B,21178,300,9799,0,0.0352319436288902,355,0.0333333333333333,0.123333333333333
GBAB,B,21167,634,15782,253,0.886799329139751,797,0.0321245421245421,0.308571428571429
UNP,B,21159,2765,3834,8735,0.0325866780276084,436,0.027826713873919,0.332401712542556
PLD,B,21141,3712,6914,4094,0.164382371207469,774,0.00845516370641589,0.184184721905996
COMM,B,21131,1211,15694,745,0.012165034666827,2546,0.00266666666666667,0.04
TWMC,S,21111,881,5556,12081,0.134176058483095,743,0.001,0.0166992054483541
CCRC,B,21091,0,18622,0,0.0,1299,0.0,0.0
MYGN,B,21083,3360,6621,4061,0.207595069031933,1200,0.01077969348659,0.1522030651341
STX,S,21067,2084,9200,9783,0.0421149841035406,10012,0.003,0.03
MR,B,21055,6747,2958,10197,0.787781770230897,1873,0.006,0.174113636363636
TBRGW,B,21036,1000,11901,4666,1.0,4753,0.001,0.01
AYTU,B,21031,2300,5300,10073,2.16963725064,2032,0.003,0.08
CASI,B,21003,1000,9412,8233,0.202652730021335,1465,0.002,0.03
VGLT,B,21003,1762,14562,0,0.132696461238329,1004,0.001,0.03
TTGT,B,20996,3600,1134,15296,0.481081845402575,3585,0.00195652173913043,0.0571571906354515
FG,B,20987,300,15348,2136,0.0136384792286637,3975,0.005,0.02
PRTK,B,20973,2500,6122,9257,0.121521503779054,1066,0.00167832167832168,0.0767832167832168
ATRS,B,20972,1205,11683,5693,0.0439316597816336,9794,0.001,0.04
RVLT,S,20961,5210,1024,4051,0.0513678373715215,11147,0.002,0.020465811965812
NSL,B,20950,2100,14584,396,1.64718154858906,1757,0.001,0.04
AOD,B,20936,5569,10749,1405,0.482742902696619,1564,0.00417149646159409,0.06
CTRV,S,20890,3912,6352,0,0.083075411263042,2031,0.016,1.01945521478892
RESI,B,20826,1900,7251,8940,0.130388134850227,1117,0.002,0.09
TSCBP,B,20796,1100,11633,500,1.76839887640449,946,0.0245833333333333,0.42
DNP,B,20783,1850,12840,1772,0.199747601624414,1467,0.00263636363636364,0.0863636363636364
ARR,B,20764,1641,14150,1385,0.0641868946335439,1039,0.00283333333333333,0.07
FNJN,B,20738,700,8004,5966,0.318181818181818,2286,0.001,0.02
URBN,B,20708,431,12431,1115,0.00448959514071896,1246,0.010763358778626,0.04
XERS,B,20704,921,12185,625,0.231622815679265,1508,0.011,0.255769230769231
BOE,B,20701,968,15794,181,0.402218915243564,1771,0.0078,0.078
USB-M,B,20693,100,14193,474,0.0618046971569839,1032,0.0,0.02
GOL,B,20679,3900,2660,13000,0.109875680787836,6030,0.004,0.09
GD,B,20675,1547,5924,3028,0.0575260072518228,1373,0.0231005120594902,0.267329345212534
PEP,S,20663,10536,55,9906,0.195469923130952,346,0.012,0.218345599027716
NIO,S,20629,5819,5750,9060,0.00402148871867688,14870,0.005,0.05
WOW,B,20629,577,12165,2520,0.0607648041739349,2838,0.0,0.1
CVA,B,20626,1331,12652,16,0.0341170524430442,1155,0.0025,0.0557801418439716
CAPR,B,20608,1349,8225,3605,0.820758926985524,795,0.0932793296089386,0.456525698324022
DESP,B,20599,800,13497,3346,0.0732014095440317,1117,-0.00233333333333333,0.0566666666666667
TPB,B,20586,1500,11157,1334,0.317741049939107,454,0.0236923076923077,0.595
DSX,B,20575,3349,10389,4354,1.22319761881386,3421,0.002,0.06
CPE,B,20569,900,13735,86,0.00165487158614596,1698,0.005,0.06
ETJ,B,20543,1220,15433,0,0.407387661519637,1556,0.002,0.0563414634146342
IGR,B,20530,2459,12052,1552,0.417347518145258,2262,0.0033934131499921,0.06
MQT,B,20523,5900,8992,2300,3.98809523809524,2749,0.00873684210526316,0.107894736842105
FDUS,B,20507,2052,11155,1642,0.722157785609153,704,0.0120343537414966,0.206037414965986
MFL,B,20498,1625,12374,25,0.575223652299016,1878,0.00246511627906977,0.1189187684245
CBAY,S,20455,2113,10281,2600,0.00555910506857107,726,0.001,0.0515789473684211
GTLS,B,20416,505,6640,272,0.0213305430624238,1414,0.025,0.43
CCXI,B,20410,813,11225,751,0.0394604638383839,1082,0.0111045627376426,0.131406844106464
SPSM,B,20400,2194,6778,57,1.52992077451757,696,0.005,0.0604003937007874
GOOS,S,20337,3302,900,15335,0.0469313985874602,2135,0.0186666666666667,0.217729422894986
XYL,B,20329,677,9430,0,0.0529269711928998,836,0.0330395136778115,0.230881458966565
BSV,B,20323,3218,9812,1534,0.0722430410171322,1971,0.0055,0.05
VOD,B,20286,2333,10883,3574,0.00957532089802955,1922,0.00375,0.05
CCL,B,20279,3163,10567,1012,0.039795132758649,1089,0.0090206920535559,0.1
VO,B,20254,758,4888,0,0.209223258673699,396,0.0384491525423729,0.296141646489104
COST,S,20246,2707,0,10771,0.0723990013531859,3694,0.0112006437208846,0.390172216328499
CBLK,B,20243,700,10070,3309,0.0220178407712761,1108,0.00333333333333333,0.07
RDVY,B,20242,1302,11238,21,0.85924739582457,926,0.007,0.03
LSCC,B,20235,909,13608,557,0.0164864176566737,1257,0.00556417489421721,0.0312834978843441
CLNE,B,20212,1211,15319,0,0.0465852219716303,2803,0.0128039215686275,0.102686274509804
GBIL,B,20199,348,2536,16045,0.120290249427331,7325,0.003,0.0407798165137615
GDV-H,B,20179,400,14337,91,0.928571428571429,552,0.0,0.02
ZF,B,20168,1077,15198,0,0.62284838879147,1322,0.000524109014675052,0.055
BSD,B,20148,301,11596,0,0.81145251396648,880,0.0,0.13
WPRT,S,20148,3100,0,17048,0.184707519806813,19248,0.004,0.04
BIQI,S,20100,300,0,19800,1.25,20100,0.002,0.055
VMW,B,20086,2187,4880,3914,0.0644828367708411,660,0.0724272656305443,0.669466284626121
JMU,B,20086,2250,11536,0,0.744707777266452,400,0.001,0.0584883720930233
BCRX,S,20059,305,17571,355,0.00494891066383089,2389,0.0,0.02
XKCP,B,20028,0,13125,0,0.0,995,0.0,0.0
RRC,S,19923,600,100,19123,0.00116726975604062,200,0.001,0.01
COF-D,B,19895,0,14942,0,0.0,662,0.0,0.0
IGV,S,19892,100,355,17212,0.00107810899681958,335,0.008,0.17
ELP,B,19890,2100,8691,6100,0.149966971074199,958,0.005,0.03
HRB,B,19874,836,13961,0,0.00390083430595682,1027,0.004,0.05
KTB,S,19857,3335,8266,498,0.0752851229793359,177,0.0288285682916118,0.305464619099777
OUT,B,19816,2040,6888,6333,0.0439736443531257,5351,0.00364814814814815,0.0583333333333333
AKAM,B,19789,2420,5253,2867,0.109844405846409,852,0.00760899879822635,0.140735396089309
PTEN,B,19777,2000,8533,3866,0.0042764027086706,561,0.00183333333333333,0.02
BAC-W,B,19773,1012,10425,221,1.20712779417967,1057,0.0134666666666667,0.1
DXLG,B,19764,500,8323,8802,0.124138345445023,3497,0.002,0.03
OTEX,B,19712,400,17024,884,0.0279123888199927,1168,0.002,0.05
FGEN,B,19690,284,15446,165,0.00647006818362782,762,0.050375,0.3855
KIQ,S,19658,1800,0,17858,0.473963168427927,3400,0.003,0.0625
GSM,S,19638,2000,0,17638,0.141043723554302,8819,0.001,0.01
DHX,B,19618,1894,13495,924,0.112927690180499,1366,0.000785340314136126,0.0927656298121343
VIVE,S,19602,1500,10984,1100,1.00442536619905,4199,0.002,0.018
DBD,B,19582,450,14897,0,0.0106772408085196,1660,0.001,0.04
IQI,B,19568,1900,12380,1128,1.21224531150143,1949,0.00176923076923077,0.07
TSM,B,19553,4016,4235,7951,0.00405023906560435,951,0.00244525547445255,0.06
FOXA,B,19544,293,14084,198,0.0018030438745584,1188,0.0,0.03
VCV,B,19524,3500,12377,536,2.38572806171649,2525,0.003,0.0668421052631579
MLM,B,19519,2455,3776,2042,0.101479172617796,325,0.0243174437836951,0.375152582604194
MIK,B,19507,2714,11304,1277,0.00644058780383431,1100,0.00186430423509075,0.0225929127052723
VKI,B,19501,2187,11060,3030,1.33113049406487,1207,0.00214705882352941,0.0729411764705882
TNET,B,19500,100,14659,0,0.00868507903421921,800,0.0,0.02
FLC,B,19489,735,11494,1500,0.667638886274427,2893,0.021,0.167777777777778
CNXM,B,19483,300,12833,81,0.0501435819633516,1568,0.0,0.05
CCL,S,19435,4310,0,15125,0.0548865681719414,1738,0.008,0.08
SPOT,B,19432,764,7484,205,0.0141342052692337,935,0.0255,0.473011049723757
