symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEAR,S,1002,0,1002,0,0.0,1002,0.0,0.0
SLF,T,1002,0,1002,0,0.0,125,0.0,0.0
GPIQ,S,1002,107,300,0,1.0,200,0.01,0.24
TWKS,B,1002,0,1001,0,0.0,1,0.0,0.0
MCHI,S,1001,0,1001,0,0.0,1000,0.0,0.0
FTF,B,1001,0,1001,0,0.0,1000,0.0,0.0
SCYX,S,1000,0,1000,0,0.0,500,0.0,0.0
EVA,E,1000,0,0,0,0.0,300,0.0,0.0
FFC,S,1000,0,300,0,0.0,300,0.0,0.0
XCUR,T,1000,0,0,0,0.0,100,0.0,0.0
WEBL,E,1000,0,0,0,0.0,500,0.0,0.0
TYGO,S,1000,0,1000,0,0.0,1000,0.0,0.0
NKGN,S,1000,0,1000,0,0.0,1000,0.0,0.0
VERB,T,1000,0,0,0,0.0,500,0.0,0.0
BLTE,B,1000,100,200,0,0.0983284169124877,100,0.01,0.23
MTAL+,B,1000,0,1000,0,0.0,200,0.0,0.0
VWE,B,1000,300,0,0,0.033459736783404,100,0.0002,0.0087
PMT-B,B,1000,0,600,0,0.0,200,0.0,0.0
WFG,S,1000,100,200,0,0.125470514429109,200,0.03,0.13
URGN,T,1000,0,800,0,0.0,200,0.0,0.0
TSBX,T,1000,0,800,0,0.0,300,0.0,0.0
OPRT,T,1000,0,700,0,0.0,300,0.0,0.0
KSM,B,1000,0,600,0,0.0,300,0.0,0.0
DJTWW,E,1000,0,800,0,0.0,200,0.0,0.0
CLLS,T,1000,0,1000,0,0.0,1000,0.0,0.0
REFR,B,1000,0,600,0,0.0,300,0.0,0.0
SLNH,B,1000,300,0,0,0.290135396518375,200,0.0233333333333333,0.12
DES,T,1000,0,1000,0,0.0,200,0.0,0.0
PZC,T,1000,0,800,0,0.0,800,0.0,0.0
CPOP,T,1000,0,400,0,0.0,300,0.0,0.0
ORGN,E,1000,0,0,0,0.0,1000,0.0,0.0
AIRI,S,1000,100,350,0,0.320512820512821,100,0.01,0.05
EOD,S,1000,0,1000,0,0.0,700,0.0,0.0
PFLD,B,1000,300,200,0,0.374064837905237,300,0.01,0.03
ERO,T,1000,0,900,0,0.0,500,0.0,0.0
KODK,B,1000,0,600,0,0.0,200,0.0,0.0
AXSM,T,1000,0,200,0,0.0,800,0.0,0.0
LTRX,T,1000,0,900,0,0.0,900,0.0,0.0
SHLS,T,1000,0,1000,0,0.0,200,0.0,0.0
OPP,T,1000,0,1000,0,0.0,300,0.0,0.0
ASST,E,1000,200,0,0,0.107066381156317,500,0.0005,0.0119
ERET,B,1000,100,500,0,0.5,500,0.01,0.1
PEJ,T,1000,0,200,0,0.0,400,0.0,0.0
SXTP,B,1000,0,0,0,0.0,500,0.0,0.0
GRFS,S,1000,0,1000,0,0.0,1000,0.0,0.0
GAIA,T,1000,0,700,0,0.0,300,0.0,0.0
IGI,B,1000,0,400,0,0.0,300,0.0,0.0
SNT,T,1000,0,1000,0,0.0,500,0.0,0.0
AWH,T,1000,0,600,0,0.0,300,0.0,0.0
SWAG,B,1000,0,1000,0,0.0,1000,0.0,0.0
CXAI,E,1000,0,800,0,0.0,400,0.0,0.0
SCHO,T,1000,0,1000,0,0.0,1000,0.0,0.0
BAK,S,1000,0,1000,0,0.0,1000,0.0,0.0
IGD,S,1000,0,1000,0,0.0,1000,0.0,0.0
EWD,B,1000,100,100,800,0.024869435463815,100,0.001,0.01
AXL,T,1000,0,1000,0,0.0,1000,0.0,0.0
TBI,T,1000,0,400,0,0.0,200,0.0,0.0
NEWT,T,1000,0,900,0,0.0,100,0.0,0.0
BG,B,1000,0,413,0,0.0,73,0.0,0.0
LVS,S,1000,0,957,0,0.0,350,0.0,0.0
ARDC,T,1000,0,700,0,0.0,300,0.0,0.0
PLAB,T,1000,75,700,0,0.0257643421504638,200,0.01,0.04
DECA,B,1000,0,600,0,0.0,300,0.0,0.0
AVSF,S,1000,0,1000,0,0.0,600,0.0,0.0
IQSU,S,1000,0,700,0,0.0,300,0.0,0.0
RVP,T,1000,0,1000,0,0.0,800,0.0,0.0
BTA,B,1000,0,800,0,0.0,400,0.0,0.0
PFIS,T,1000,0,600,0,0.0,300,0.0,0.0
BXP,T,1000,0,900,0,0.0,100,0.0,0.0
FMX,T,1000,0,0,0,0.0,300,0.0,0.0
EAT,E,1000,0,0,0,0.0,100,0.0,0.0
CHN,B,1000,200,0,0,0.222222222222222,200,0.01,0.05
TTEC,T,1000,0,1000,0,0.0,500,0.0,0.0
SMAY,B,1000,100,200,400,0.2,300,0.001,0.05
OBIL,S,1000,0,1000,0,0.0,800,0.0,0.0
JUCY,B,1000,0,1000,0,0.0,1000,0.0,0.0
MITP,S,1000,0,400,0,0.0,200,0.0,0.0
INTJ,S,1000,0,900,0,0.0,900,0.0,0.0
JHI,T,1000,0,1000,0,0.0,800,0.0,0.0
SBIT,T,1000,400,400,200,0.27972027972028,700,0.001,0.05
BYU,B,1000,0,1000,0,0.0,1000,0.0,0.0
NPWR+,B,1000,0,500,0,0.0,200,0.0,0.0
DBGI,E,1000,0,800,0,0.0,400,0.0,0.0
ASTL,B,1000,0,900,0,0.0,300,0.0,0.0
PETZ,T,1000,0,1000,0,0.0,400,0.0,0.0
CARG,T,1000,0,1000,0,0.0,600,0.0,0.0
COPX,E,1000,0,0,0,0.0,100,0.0,0.0
KPLT,T,1000,0,900,0,0.0,100,0.0,0.0
DAWN,B,1000,0,500,0,0.0,400,0.0,0.0
HBIO,T,1000,0,700,0,0.0,600,0.0,0.0
SE,E,1000,0,0,0,0.0,200,0.0,0.0
BSL,S,1000,100,400,0,1.0,100,0.01,0.12
EAGL,B,1000,0,500,0,0.0,295,0.0,0.0
BHP,T,1000,0,1000,0,0.0,300,0.0,0.0
AGNCO,B,1000,0,900,0,0.0,100,0.0,0.0
RITM-A,T,1000,0,900,0,0.0,200,0.0,0.0
BODI,S,1000,100,200,0,0.5,100,0.01,0.38
SGDJ,S,1000,150,300,0,0.447761194029851,200,0.01,0.16
KWR,T,1000,0,0,0,0.0,200,0.0,0.0
DOCS,E,1000,0,0,0,0.0,200,0.0,0.0
BPYPN,T,1000,0,500,0,0.0,500,0.0,0.0
OGN,T,1000,0,800,0,0.0,800,0.0,0.0
ABUS,S,1000,0,1000,0,0.0,1000,0.0,0.0
PZC,B,1000,0,800,0,0.0,700,0.0,0.0
ATHA,S,1000,0,1000,0,0.0,500,0.0,0.0
FOF,S,1000,0,0,0,0.0,400,0.0,0.0
MNR,B,1000,0,500,0,0.0,200,0.0,0.0
ADBE,T,1000,100,0,0,0.0043198410298501,200,0.001,0.24
GRX,T,1000,0,1000,0,0.0,900,0.0,0.0
EMXF,B,1000,0,1000,0,0.0,200,0.0,0.0
LPL,T,1000,0,1000,0,0.0,900,0.0,0.0
TDS-V,T,1000,0,300,0,0.0,400,0.0,0.0
PMEC,B,1000,200,0,0,0.0791139240506329,200,0.0001,0.0422
BWG,B,998,0,598,0,0.0,398,0.0,0.0
QLD,S,998,0,948,0,0.0,527,0.0,0.0
NEWT,B,998,100,300,0,0.36231884057971,300,0.01,0.05
WALD,S,998,0,575,0,0.0,200,0.0,0.0
PWM,T,997,0,897,0,0.0,497,0.0,0.0
CMF,B,997,201,796,0,0.0343839873871214,201,0.011,0.05
EURN,B,996,0,106,0,0.0,105,0.0,0.0
BGI,S,996,0,354,0,0.0,171,0.0,0.0
IGBH,B,996,0,996,0,0.0,500,0.0,0.0
MA,S,996,79,23,0,0.00745072149391682,106,0.06,0.26
RCL,S,996,0,0,0,0.0,125,0.0,0.0
GGLL,B,995,100,447,0,0.497512437810945,70,0.001,0.04
HNW,B,995,0,100,0,0.0,200,0.0,0.0
SUN,S,995,102,200,0,0.0225963668586619,21,0.0305882352941176,0.15
CTLT,T,994,0,994,0,0.0,994,0.0,0.0
ZM,S,994,0,626,0,0.0,117,0.0,0.0
SPT,S,994,120,26,0,0.0348432055749129,86,0.0133333333333333,0.04
ZK,B,993,0,301,0,0.0,130,0.0,0.0
SSXU,B,992,0,496,0,0.0,496,0.0,0.0
UL,S,992,5,856,110,6.65026268537607e-05,72,0.005,0.01
BAC-Q,B,992,0,503,0,0.0,183,0.0,0.0
BWNB,S,990,0,100,0,0.0,200,0.0,0.0
BWSN,S,990,100,200,0,0.126742712294043,200,0.01,0.1
STXG,B,990,0,985,0,0.0,159,0.0,0.0
BKH,S,989,2,0,0,0.00145137880986938,14,0.02,0.095
MRC,B,988,300,101,587,0.0681353622530093,987,0.001,0.01
FBLG,B,987,189,200,0,0.332161687170475,102,0.0523809523809524,0.282962962962963
DOV,B,986,31,200,0,0.00506535947712418,105,0.0761290322580645,0.381612903225806
USAU,S,986,0,300,0,0.0,200,0.0,0.0
SGC,B,986,0,18,0,0.0,619,0.0,0.0
UGL,S,986,0,0,0,0.0,75,0.0,0.0
MUR,B,985,0,700,0,0.0,230,0.0,0.0
HAUS,B,985,0,400,0,0.0,200,0.0,0.0
GDO,S,985,0,685,0,0.0,685,0.0,0.0
SMDD,B,985,0,0,0,0.0,985,0.0,0.0
WSM,S,985,1,400,0,0.00017415534656914,104,0.35,1.71
CRWS,B,984,300,200,0,0.748129675810474,217,0.01,0.1
JMOM,B,983,0,0,0,0.0,267,0.0,0.0
NIKL,S,983,0,300,0,0.0,204,0.0,0.0
FUMB,B,982,114,400,468,0.448818897637795,60,0.001,0.01
LVTX,S,982,95,0,0,0.191919191919192,120,0.01,0.08
PBI-B,S,982,0,174,0,0.0,200,0.0,0.0
XLK,S,982,179,679,0,0.0167414889637112,80,0.001,0.01
TK,S,982,0,400,0,0.0,500,0.0,0.0
KINS,B,981,100,300,0,1.0,200,0.01,0.07
BKD,S,981,0,981,0,0.0,900,0.0,0.0
ACDC,T,981,0,775,0,0.0,303,0.0,0.0
ALLY,T,980,0,600,0,0.0,280,0.0,0.0
HEQT,B,980,0,400,0,0.0,380,0.0,0.0
XSOE,T,980,0,980,0,0.0,400,0.0,0.0
GDS,S,978,0,978,0,0.0,378,0.0,0.0
BEAM,T,978,0,200,0,0.0,200,0.0,0.0
LTRN,S,977,0,100,0,0.0,200,0.0,0.0
GTO,S,977,0,977,0,0.0,877,0.0,0.0
TGI,B,976,0,763,0,0.0,213,0.0,0.0
APT,B,975,0,100,0,0.0,300,0.0,0.0
BGI,B,975,138,200,0,1.0,200,0.01,0.0797826086956522
BLW,B,975,0,975,0,0.0,200,0.0,0.0
FIDU,B,975,1,756,0,0.00199600798403194,50,0.02,0.07
COIN,E,975,0,0,0,0.0,200,0.0,0.0
BTCT,S,974,0,320,0,0.0,220,0.0,0.0
ISD,S,974,0,774,0,0.0,300,0.0,0.0
CCD,S,973,0,373,0,0.0,200,0.0,0.0
UTG,S,973,0,300,0,0.0,242,0.0,0.0
EXPI,B,973,0,973,0,0.0,600,0.0,0.0
RSPG,B,973,0,100,0,0.0,102,0.0,0.0
INBS,S,972,0,600,0,0.0,400,0.0,0.0
QUIK,T,972,0,772,0,0.0,100,0.0,0.0
ZM,B,971,0,700,0,0.0,235,0.0,0.0
HFRO-A,S,970,0,170,0,0.0,400,0.0,0.0
INBS,B,970,0,500,0,0.0,300,0.0,0.0
BEN,T,969,0,969,0,0.0,223,0.0,0.0
ELMD,B,969,100,200,0,0.5,169,0.01,0.25
RSP,T,968,260,708,0,0.0122422073641586,208,0.001,0.01
IDYA,T,968,0,0,0,0.0,800,0.0,0.0
IBTF,S,967,0,967,0,0.0,955,0.0,0.0
FSLR,E,967,200,0,0,0.00897424391994974,200,0.005,0.2
DG,S,966,0,0,0,0.0,125,0.0,0.0
PHG,S,966,0,966,0,0.0,151,0.0,0.0
T-A,T,965,0,665,0,0.0,400,0.0,0.0
YCS,S,965,0,250,0,0.0,350,0.0,0.0
RF-C,S,964,0,400,0,0.0,200,0.0,0.0
VTGN,B,963,101,552,0,0.154198473282443,352,0.01,0.0599009900990099
HUDI,S,961,100,0,0,0.260416666666667,120,0.01,0.07
ESGV,B,961,0,617,0,0.0,9,0.0,0.0
FRD,S,960,0,61,0,0.0,200,0.0,0.0
REPL,T,958,0,958,0,0.0,200,0.0,0.0
BZ,B,958,0,958,0,0.0,100,0.0,0.0
SUSL,B,957,0,900,0,0.0,156,0.0,0.0
DRS,B,957,132,200,0,0.0584251853566858,7,0.02,0.102672897196262
KREF,S,957,0,900,0,0.0,600,0.0,0.0
SPRX,B,957,0,353,0,0.0,100,0.0,0.0
MNST,T,956,0,956,0,0.0,300,0.0,0.0
TECTP,S,955,0,15,0,0.0,300,0.0,0.0
PSX,T,955,0,950,0,0.0,950,0.0,0.0
CRON,T,955,0,955,0,0.0,600,0.0,0.0
IEI,B,954,0,954,0,0.0,343,0.0,0.0
JANX,B,953,11,500,0,0.00234441602728048,510,0.0672727272727273,0.203636363636364
VRNT,B,953,0,900,0,0.0,301,0.0,0.0
DBI,S,953,0,720,0,0.0,433,0.0,0.0
AMGN,S,953,148,0,0,0.0228500849158561,112,0.0618918918918919,0.25
FGN,B,953,0,553,0,0.0,100,0.0,0.0
NFJ,S,952,0,952,0,0.0,557,0.0,0.0
DYAI,S,952,0,352,0,0.0,300,0.0,0.0
PWFL,S,952,0,950,0,0.0,400,0.0,0.0
INCM,B,951,0,600,0,0.0,200,0.0,0.0
BNKU,T,950,0,550,0,0.0,250,0.0,0.0
EQ,S,950,0,950,0,0.0,200,0.0,0.0
GTX,B,950,0,950,0,0.0,300,0.0,0.0
SKIN,S,950,0,950,0,0.0,100,0.0,0.0
BSGM,B,950,0,500,0,0.0,600,0.0,0.0
CRDF,B,950,0,750,0,0.0,600,0.0,0.0
E,S,950,154,0,0,0.0369013682786894,85,0.03,0.11
BIGC,S,950,0,950,0,0.0,300,0.0,0.0
EOLS,B,950,0,900,0,0.0,900,0.0,0.0
NBTB,T,950,0,475,0,0.0,100,0.0,0.0
CORP,B,950,0,508,0,0.0,276,0.0,0.0
STAG,T,949,0,949,0,0.0,440,0.0,0.0
IYJ,B,948,0,474,0,0.0,52,0.0,0.0
WT,T,946,0,946,0,0.0,800,0.0,0.0
GLW,T,946,0,546,0,0.0,360,0.0,0.0
SPE,B,946,0,901,0,0.0,142,0.0,0.0
BSCU,B,945,0,945,0,0.0,945,0.0,0.0
BLE,B,945,0,945,0,0.0,545,0.0,0.0
TYA,B,945,0,945,0,0.0,800,0.0,0.0
PXH,B,944,0,944,0,0.0,929,0.0,0.0
BGY,B,944,0,944,0,0.0,344,0.0,0.0
GHSI,B,944,0,502,0,0.0,1,0.0,0.0
WPM,S,943,0,400,0,0.0,115,0.0,0.0
ARKZ,S,943,0,0,0,0.0,258,0.0,0.0
ARGT,B,941,15,0,0,0.00168728908886389,18,0.04,0.19
DGRO,T,941,0,841,0,0.0,300,0.0,0.0
RFI,B,941,0,638,0,0.0,251,0.0,0.0
CWH,B,940,0,600,0,0.0,110,0.0,0.0
SCHR,S,939,0,939,0,0.0,722,0.0,0.0
ILTB,B,937,0,610,0,0.0,10,0.0,0.0
PACK,S,937,150,300,0,0.171037628278221,500,0.01,0.03
EDV,S,937,0,300,0,0.0,222,0.0,0.0
XOMA,S,936,0,536,0,0.0,100,0.0,0.0
BAC-M,S,936,100,244,0,0.131406044678055,132,0.01,0.08
FDN,S,936,180,41,0,0.0789820096533567,116,0.0158333333333333,0.0983333333333333
IYR,S,935,0,930,0,0.0,60,0.0,0.0
SCZ,S,935,0,935,0,0.0,88,0.0,0.0
NDAQ,S,935,95,0,0,0.0195192110129443,105,0.0173684210526316,0.0452631578947368
HASI,B,934,0,503,0,0.0,215,0.0,0.0
TGTX,S,934,0,124,0,0.0,424,0.0,0.0
NWE,T,934,100,500,0,0.0355745286374956,134,0.03,0.09
SBIT,S,933,255,0,0,0.200314218381775,46,0.0117647058823529,0.0731372549019608
NKSH,B,933,0,371,0,0.0,400,0.0,0.0
ALE,S,933,16,600,0,0.00574712643678161,200,0.01,0.13
VONE,B,932,0,0,0,0.0,20,0.0,0.0
BLX,B,932,0,179,0,0.0,53,0.0,0.0
UTES,B,931,67,0,0,1.16151202749141,67,0.002,0.11
BMAR,S,931,600,0,0,1.0,300,0.01,0.09
PATH,E,931,0,731,0,0.0,581,0.0,0.0
IBN,S,931,0,500,0,0.0,832,0.0,0.0
AEP,B,930,0,722,0,0.0,110,0.0,0.0
FTXN,S,930,0,930,0,0.0,28,0.0,0.0
BAC-N,S,930,0,411,0,0.0,200,0.0,0.0
CEG,B,930,106,198,0,0.00379302941386961,29,0.05,0.33622641509434
MFG,B,930,0,930,0,0.0,224,0.0,0.0
BNY,S,930,0,900,0,0.0,700,0.0,0.0
SLCA,S,930,0,930,0,0.0,930,0.0,0.0
VMO,S,929,0,929,0,0.0,929,0.0,0.0
JAKK,B,929,0,386,0,0.0,85,0.0,0.0
MCD,S,927,95,55,0,0.00727172069681488,40,0.062258064516129,0.274193548387097
ITOT,T,927,515,374,0,0.116331601536029,186,0.001,0.01
ETG,T,926,0,814,0,0.0,312,0.0,0.0
PZZA,S,926,0,0,0,0.0,25,0.0,0.0
RSPG,T,926,0,800,0,0.0,100,0.0,0.0
SCHW-D,S,925,0,300,0,0.0,500,0.0,0.0
FDX,B,925,82,7,0,0.0226832641770401,20,0.0107317073170732,0.258048780487805
SPIB,S,925,0,925,0,0.0,57,0.0,0.0
FVRR,S,924,8,300,0,0.00174672489082969,15,0.01875,0.06625
EDU,T,924,0,586,0,0.0,336,0.0,0.0
CGAU,B,924,0,924,0,0.0,220,0.0,0.0
HACK,S,922,102,0,0,0.320081720631101,63,0.011,0.15980198019802
HWM,S,922,0,200,0,0.0,100,0.0,0.0
PARAA,B,921,0,400,0,0.0,140,0.0,0.0
DFAT,S,921,100,200,0,0.0470145745181006,100,0.01,0.11
SITE,B,921,0,406,0,0.0,174,0.0,0.0
SBR,B,921,100,200,0,0.99009900990099,190,0.12,0.6
WTS,T,921,0,100,0,0.0,100,0.0,0.0
AVES,B,921,452,0,0,0.864244741873805,312,0.0155752212389381,0.0511504424778761
CGNX,T,921,3,800,0,0.000218690771249453,662,0.01,0.03
SSTK,B,920,0,300,0,0.0,301,0.0,0.0
STWD,B,920,0,820,0,0.0,305,0.0,0.0
SMTK,B,920,0,217,0,0.0,110,0.0,0.0
BNKU,S,919,0,386,0,0.0,175,0.0,0.0
XELA,B,919,0,804,0,0.0,190,0.0,0.0
AMH-G,S,919,100,352,0,1.0,200,0.03,0.3
NEE-R,S,918,100,0,0,0.166666666666667,200,0.01,0.15
JEPY,T,917,0,234,0,0.0,286,0.0,0.0
PEP,B,916,2,81,0,6.40491897777493e-05,35,0.01,0.04
PEP,S,916,1,225,0,3.20245948888747e-05,106,0.02,0.07
DBB,B,916,0,916,0,0.0,151,0.0,0.0
INCY,S,916,0,716,0,0.0,153,0.0,0.0
BIZD,S,916,0,916,0,0.0,15,0.0,0.0
SCHC,S,915,0,880,0,0.0,300,0.0,0.0
EURL,B,915,0,105,0,0.0,105,0.0,0.0
ANGL,B,915,0,915,0,0.0,214,0.0,0.0
NVDY,S,914,197,25,0,0.0311856894095298,359,0.01,0.04
BACK,T,914,0,914,0,0.0,800,0.0,0.0
CHI,B,914,0,914,0,0.0,900,0.0,0.0
HIVE,S,913,0,913,0,0.0,400,0.0,0.0
BWAQ,B,912,0,700,0,0.0,226,0.0,0.0
LPA,S,912,0,251,0,0.0,4,0.0,0.0
ARDC,S,912,0,300,0,0.0,400,0.0,0.0
MDIV,S,911,100,0,0,0.150375939849624,311,0.01,0.07
HR,B,911,0,911,0,0.0,900,0.0,0.0
RITM-D,S,911,0,711,0,0.0,459,0.0,0.0
LOBO,S,911,0,411,0,0.0,100,0.0,0.0
EOG,T,910,0,352,0,0.0,200,0.0,0.0
EFT,B,910,0,780,0,0.0,200,0.0,0.0
MGRX,S,909,0,0,0,0.0,200,0.0,0.0
WSC,B,909,0,441,0,0.0,170,0.0,0.0
VIR,T,909,0,300,0,0.0,100,0.0,0.0
LOW,B,909,0,127,0,0.0,3,0.0,0.0
SJT,S,909,0,900,0,0.0,400,0.0,0.0
GAB-G,B,908,300,200,0,1.0,100,0.03,0.38
PANW,E,907,0,0,0,0.0,100,0.0,0.0
PZZA,B,907,70,5,0,0.0168878166465621,101,0.01,0.05
MMS,B,906,64,0,0,0.0194469766028563,132,0.015,0.12
FTRE,B,906,0,800,0,0.0,100,0.0,0.0
INZY,B,906,0,900,0,0.0,400,0.0,0.0
GS,S,905,32,2,0,0.00139281828073993,77,0.01,0.39
FLQM,B,905,0,200,0,0.0,200,0.0,0.0
TRSG,S,904,0,700,0,0.0,146,0.0,0.0
ADVM,B,904,40,300,0,0.0760456273764259,200,0.01,0.06
SGDM,S,904,79,200,0,1.0,179,0.01,0.09
WSM,B,903,85,286,0,0.0148032044583769,200,0.198,0.54
HYEM,B,903,0,903,0,0.0,700,0.0,0.0
EVC,T,903,0,903,0,0.0,903,0.0,0.0
PLL,E,902,1,0,0,0.000629722921914358,101,0.01,0.06
DGRW,S,902,0,700,0,0.0,785,0.0,0.0
CDXC,S,902,0,361,0,0.0,278,0.0,0.0
ATRO,S,902,100,0,0,0.0490918016691213,200,0.01,0.05
DDI,S,902,200,0,0,0.970873786407767,125,0.01,0.48
RENB,S,902,0,902,0,0.0,102,0.0,0.0
SWBI,T,902,0,902,0,0.0,600,0.0,0.0
EPIX,S,902,100,400,0,0.48780487804878,300,0.02,0.11
HLIT,B,902,0,602,0,0.0,501,0.0,0.0
SCMB,B,902,2,700,0,0.000402576489533011,302,0.001,0.03
TBRG,B,902,0,500,0,0.0,202,0.0,0.0
PTMN,S,901,100,300,0,0.99009900990099,201,0.02,0.19
AFCG,B,901,0,300,0,0.0,158,0.0,0.0
CRDT,S,901,0,500,0,0.0,400,0.0,0.0
OUT,B,901,0,900,0,0.0,500,0.0,0.0
BC,B,901,0,201,0,0.0,200,0.0,0.0
DCI,B,901,0,210,0,0.0,200,0.0,0.0
SDA,B,901,0,197,0,0.0,200,0.0,0.0
RAPT,S,901,150,0,0,0.0375093773443361,600,0.01,0.03
MOND,S,901,0,401,0,0.0,300,0.0,0.0
MCI,S,901,0,300,0,0.0,200,0.0,0.0
DAWN,S,901,0,500,0,0.0,500,0.0,0.0
PLSE,T,900,0,700,0,0.0,200,0.0,0.0
SOHO,B,900,0,900,0,0.0,900,0.0,0.0
JMIA,E,900,0,900,0,0.0,900,0.0,0.0
BROS,T,900,0,500,0,0.0,300,0.0,0.0
SMID,B,900,0,600,0,0.0,100,0.0,0.0
MMU,B,900,0,900,0,0.0,300,0.0,0.0
KIND,T,900,0,900,0,0.0,900,0.0,0.0
HYI,B,900,0,900,0,0.0,700,0.0,0.0
IHRT,B,900,0,900,0,0.0,800,0.0,0.0
AVD,S,900,0,900,0,0.0,700,0.0,0.0
APLY,T,900,0,800,0,0.0,300,0.0,0.0
DCOMP,T,900,0,400,0,0.0,200,0.0,0.0
SIVR,T,900,0,900,0,0.0,600,0.0,0.0
ARWR,E,900,75,0,0,0.00644773039889959,200,0.01,0.07
OAIM,T,900,0,900,0,0.0,900,0.0,0.0
LITB,E,900,0,0,0,0.0,900,0.0,0.0
QUIK,E,900,200,300,0,0.104384133611691,100,0.01,0.09
TRNR,B,900,0,0,0,0.0,200,0.0,0.0
CTCX,B,900,0,500,0,0.0,200,0.0,0.0
FLJP,T,900,0,900,0,0.0,500,0.0,0.0
TCOM,T,900,0,800,0,0.0,300,0.0,0.0
DJAN,S,900,300,0,0,0.6,600,0.01,0.06
SUZ,B,900,0,900,0,0.0,500,0.0,0.0
NPCT,T,900,0,900,0,0.0,900,0.0,0.0
DMBS,B,900,0,200,0,0.0,300,0.0,0.0
SGMO,B,900,0,0,0,0.0,100,0.0,0.0
SLCA,T,900,0,900,0,0.0,900,0.0,0.0
SEDG,E,900,0,0,0,0.0,200,0.0,0.0
GPIQ,T,900,0,600,0,0.0,200,0.0,0.0
MNDY,S,900,163,0,0,0.0512256442489001,9,0.0317177914110429,0.628343558282209
SCHW-D,T,900,0,700,0,0.0,700,0.0,0.0
AFK,S,900,0,700,0,0.0,100,0.0,0.0
WMG,B,900,0,700,0,0.0,600,0.0,0.0
FMN,T,900,0,900,0,0.0,900,0.0,0.0
DBMF,S,900,0,400,0,0.0,500,0.0,0.0
FTEL,E,900,0,800,0,0.0,100,0.0,0.0
NSYS,S,900,0,300,0,0.0,100,0.0,0.0
SQSP,T,900,0,900,0,0.0,900,0.0,0.0
WRN,B,900,0,900,0,0.0,600,0.0,0.0
HAO,T,900,0,800,0,0.0,100,0.0,0.0
PKW,T,900,0,900,0,0.0,900,0.0,0.0
DSM,B,900,0,900,0,0.0,700,0.0,0.0
WDC,E,900,150,0,0,0.00564164284639687,100,0.01,0.09
OGN,S,900,0,764,0,0.0,171,0.0,0.0
FUTY,T,900,0,900,0,0.0,900,0.0,0.0
NYMTM,B,900,0,0,0,0.0,300,0.0,0.0
DCBO,T,900,0,400,0,0.0,500,0.0,0.0
TSVT,B,900,0,600,0,0.0,200,0.0,0.0
TIMB,T,900,0,600,0,0.0,600,0.0,0.0
DPST,E,900,0,0,0,0.0,100,0.0,0.0
CFO,T,900,0,900,0,0.0,300,0.0,0.0
ZTS,T,900,0,0,0,0.0,300,0.0,0.0
GRYP,T,900,0,700,0,0.0,300,0.0,0.0
LUNR,E,900,0,0,0,0.0,300,0.0,0.0
SIGA,T,900,0,900,0,0.0,500,0.0,0.0
GLUE,B,900,300,500,0,0.117416829745597,600,0.01,0.03
FFA,S,900,0,400,0,0.0,400,0.0,0.0
SAI,E,900,0,900,0,0.0,900,0.0,0.0
PIXY,B,900,0,0,0,0.0,100,0.0,0.0
GLO,T,900,0,900,0,0.0,900,0.0,0.0
ONBPP,B,900,0,300,0,0.0,300,0.0,0.0
ASG,B,900,0,900,0,0.0,700,0.0,0.0
HSAI,T,900,0,900,0,0.0,700,0.0,0.0
OI,B,900,0,900,0,0.0,300,0.0,0.0
HHS,T,900,0,600,0,0.0,300,0.0,0.0
MYD,S,900,0,800,0,0.0,800,0.0,0.0
AFB,B,900,0,900,0,0.0,900,0.0,0.0
CIM,E,900,0,0,0,0.0,500,0.0,0.0
KW,T,900,0,900,0,0.0,900,0.0,0.0
NNVC,E,900,0,0,0,0.0,100,0.0,0.0
KXIN,S,900,0,0,0,0.0,900,0.0,0.0
BFK,S,900,0,900,0,0.0,600,0.0,0.0
CCIF,T,900,0,900,0,0.0,800,0.0,0.0
CLBK,B,900,0,700,0,0.0,200,0.0,0.0
KOCT,S,900,600,0,0,0.666666666666667,300,0.01,0.06
HIE,T,900,0,400,0,0.0,200,0.0,0.0
SMXT,E,900,0,900,0,0.0,700,0.0,0.0
FEMY,B,900,0,900,0,0.0,900,0.0,0.0
OPT,S,900,269,0,0,0.65733992633938,150,0.02,0.27
QUBT,E,900,0,0,0,0.0,100,0.0,0.0
STEW,B,900,0,900,0,0.0,600,0.0,0.0
OBE,S,900,0,800,0,0.0,700,0.0,0.0
CSTE,S,900,100,200,0,0.188679245283019,300,0.02,0.07
NFLT,B,900,400,500,0,0.8,900,0.001,0.03
TCJH,E,900,0,0,0,0.0,100,0.0,0.0
PAUG,T,900,0,900,0,0.0,100,0.0,0.0
SVV,T,900,0,900,0,0.0,600,0.0,0.0
GTLB,E,900,0,0,0,0.0,200,0.0,0.0
EVM,S,900,0,900,0,0.0,500,0.0,0.0
CGDG,T,900,0,900,0,0.0,900,0.0,0.0
BEPH,T,900,0,600,0,0.0,600,0.0,0.0
TLK,T,900,0,500,0,0.0,200,0.0,0.0
AMRN,B,900,0,0,0,0.0,400,0.0,0.0
PTPI,B,900,0,0,0,0.0,200,0.0,0.0
GVLU,B,900,0,600,0,0.0,600,0.0,0.0
