symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FET,B,18176,200,6436,9400,0.00317175827327788,10429,0.001,0.02
ALLT,B,18162,550,12184,0,0.314122992329283,934,0.0,0.054
CTBB,B,18155,1615,9461,3025,0.626799268513422,1425,0.0196666666666667,0.24
SOLOW,B,18154,300,10976,3867,0.129099923722349,4862,0.0003,0.02
AXNX,B,18145,540,11297,400,0.0548259924114278,533,0.006,0.111071428571429
VERI,B,18116,3905,8348,1150,0.221431872972929,1125,0.00721129326047359,0.164009428908175
TD,B,18105,1520,6821,5700,0.0429885659224448,934,0.003,0.03
ALTM,B,18082,216,14773,214,0.0069653626076125,1932,0.000934579439252336,0.04
CRWD,S,18043,839,8530,0,0.0345766697320362,950,0.002,0.288688524590164
PSJ,B,18033,331,6917,0,0.562106451670022,649,0.046,0.235
GTX,B,18030,602,14211,675,0.139448691220755,603,0.00996677740863787,0.0333222591362126
BL,B,18012,1725,5234,5003,0.144136725881073,758,0.0287380952380952,0.354761904761905
MX,B,18010,2303,1700,8093,0.289108674606815,1207,0.003,0.0825
TEI,B,17998,2084,12370,1299,0.477348881732079,3292,0.005,0.14
CORV,B,17972,400,9127,6200,0.303490136570561,1540,0.001,0.03
BCS,S,17956,0,14840,0,0.0,10600,0.0,0.0
XYL,S,17950,324,12042,195,0.0118202294865879,615,0.01,0.12
PFLT,B,17904,200,14183,0,0.0630119722747322,1289,0.001,0.01
ICD,B,17892,2578,1632,13200,0.273018946729889,10132,0.00308616187989556,0.0508616187989556
SHV,B,17889,645,16747,0,0.0107474214674841,525,0.003,0.03
EWBC,B,17887,1545,696,5801,0.0560384828486954,6392,0.013,0.104475271411339
BOE,B,17870,1809,10113,3585,0.588581224221673,2893,0.003,0.05
HON,B,17869,3319,3526,5674,0.0741479207358408,514,0.0121446182023105,0.268570581962847
ATAX,B,17853,4100,3151,9700,1.76894792498666,10883,0.004,0.08
IMMR,B,17843,13,6631,0,0.00216414183452639,12757,0.001,0.02
CAH,B,17818,701,10817,0,0.00947949048679463,746,0.00125,0.1125
FHLC,B,17805,600,5391,1880,0.505531941492687,898,0.001,0.04
CAE,B,17789,1614,3923,10200,0.467149271462596,981,0.004,0.143205128205128
TCPC,B,17782,478,13305,699,0.110256890098212,1622,0.000603174603174603,0.046031746031746
USFR,B,17767,32,12444,0,0.00457273506716205,3327,0.0,0.01
STAF,B,17758,1300,7569,6800,1.05294117647059,1497,0.002,0.03
GLRE,B,17749,1620,8371,1256,0.225297076488918,1388,0.01646110056926,0.09
JPGB,B,17732,963,7766,0,1.70964530421096,1030,0.001,0.095
WY,B,17731,957,5871,7704,0.00425635652484146,1775,0.00666887417218543,0.0666887417218543
ZTS,B,17718,4691,5551,1516,0.130650284299738,502,0.018,0.259527972598417
PSMT,B,17716,689,8326,518,0.0545980194104435,612,0.0274186046511628,0.373255813953488
SPWH,B,17697,605,14407,444,0.0748999850128238,1226,0.002,0.07
COP,B,17693,350,11429,0,0.00270607916113375,1152,0.011,0.04
WEN,B,17649,4449,3797,6627,0.0382161656558461,1867,0.00291296779808529,0.03
TPX,B,17630,1017,3087,11561,0.0371632373687913,921,0.0228928571428571,0.216666666666667
IONS,B,17617,887,6917,133,0.0470760370582311,1128,0.0253891015126663,0.225862948788044
CB,S,17608,3973,0,13364,0.104829215043039,330,0.0164905660377359,0.157248990252467
DON,B,17600,0,3587,0,0.0,888,0.0,0.0
AEHR,B,17566,100,10480,0,0.25,488,0.0,0.1
DGLY,B,17565,900,7644,4669,0.447808566028316,944,0.001,0.06
KMF,B,17545,900,12598,253,0.517532584896678,1892,0.001,0.03
COUP,B,17534,1280,5741,13,0.0437826840330831,860,0.0384388921318497,0.659870561578298
DD,B,17522,2692,3698,9192,0.0358919558304808,799,0.00770274068868588,0.168750200344772
BB,S,17516,2581,0,14935,0.00933619895640331,600,0.003,0.03
CZZ,B,17515,555,13628,767,0.0229751471960745,1002,0.001,0.026078431372549
FNV,B,17514,1711,6312,848,0.0602593712523902,918,0.0221822774836288,0.430325116394529
SHM,B,17495,400,13137,0,0.0391274576934364,3591,0.001,0.01
TNAV,B,17473,538,13413,677,0.0581949569570248,2609,0.005,0.101428571428571
SPLK,B,17461,1389,6439,542,0.0483228263278034,1033,0.0359375203384315,0.367494923527498
GLAD,B,17420,1300,5455,8068,1.09241168193655,9279,0.00200497512437811,0.0664490049751244
FSLR,B,17418,838,9211,0,0.0508304338988511,999,0.0307701149425287,0.277701149425287
ATH-A,B,17415,418,11379,325,0.135604658374144,1246,0.002,0.05
COG,B,17389,753,8383,3150,0.00247302919041968,1036,0.0049656652360515,0.05
CPB,B,17380,827,10759,1107,0.0181957840518582,1363,0.004,0.05
BID,B,17335,375,11057,0,0.0507960485656021,586,0.011,0.13
CME,B,17333,623,9074,66,0.020005194654298,703,0.0224173228346457,0.336506277958959
TRTN-B,B,17309,700,10281,0,1.16706983592764,857,0.0,0.1
EFT,B,17302,2200,5434,7390,0.781721932286577,3818,0.002,0.06
GCV,B,17302,1700,7918,5800,1.83333333333333,2728,0.002,0.02
JPUS,B,17277,0,4819,0,0.0,1028,0.0,0.0
HFC,B,17268,1459,9991,194,0.0221461893436005,879,0.0216666666666667,0.22195652173913
LGF.A,B,17256,2654,8586,2137,0.132487321021934,2169,0.00286130374479889,0.108065187239945
MDGS,S,17254,1600,5600,9994,0.0596908466895229,3475,0.002,0.0373333333333333
TECL,B,17251,515,10804,0,0.287350033171143,751,0.023,0.606363636363636
MFGP,B,17244,1819,7965,1909,0.0737381445032721,1449,0.00168694798822375,0.0417369970559372
BKK,B,17244,1305,6352,7610,0.813084112149533,1465,0.000996168582375479,0.01
RIBT,B,17242,1186,8742,4323,0.892803093996973,1056,0.00282555780933063,0.055659229208925
FUL,B,17235,558,13612,398,0.0466225398536093,1257,0.00255555555555556,0.0820671834625323
THO,B,17231,785,8024,1272,0.0383985865953993,960,0.0298888888888889,0.285555555555556
LDSF,B,17224,1410,9868,0,1.17534466604203,2130,0.010763358778626,0.10381679389313
BLL,B,17216,317,2063,12483,0.00754191185501209,364,0.003,0.0852941176470588
PFNX,B,17211,1033,11936,757,0.145342675745879,1336,0.02825,0.255
JCE,B,17200,2318,11562,1582,0.97952500839132,1887,0.00354724797790491,0.203960018412573
AFL,B,17191,2635,2408,9667,0.0489335227109281,503,0.008,0.08
NRZ,S,17189,2464,1000,12600,0.0254011105756665,9061,0.006,0.06
ACV,S,17176,400,0,16776,0.27027027027027,8488,0.001,0.03
FPRX,B,17169,1131,12080,2240,0.0652730002781158,1105,0.00376623376623377,0.102266666666667
NCR,B,17168,2315,8013,3654,0.0674317981372195,2256,0.00183916083916084,0.0997902097902098
ACN,B,17152,2028,7969,1289,0.0490027432263092,451,0.0126920526391663,0.360235707148021
SQM,B,17112,1606,10652,700,0.0721863652234303,1763,0.003,0.0544444444444444
GBR,B,17088,1000,11330,1043,1.23655210699609,1129,0.002,0.05
BIF,B,17082,1700,11140,480,1.42344731636884,2027,0.006,0.04
CAKE,B,17059,2254,6215,5689,0.167472724753633,1101,0.0173297491039427,0.187037458019361
MUS,B,17040,1899,9465,570,2.5,900,0.00155210489993099,0.0999158040027605
XLF,S,17031,2746,1294,11991,0.000907771075665791,1616,0.00289595375722543,0.02
BPMX,S,17006,10770,42,4300,0.908453753985784,950,0.00497724687144482,0.0421984831000667
RNP,B,17006,678,10675,168,0.173295325465821,1989,0.001,0.0927642276422764
DLTH,B,16992,1863,8392,600,0.142526762849315,1498,0.0121922290388548,0.148732106339468
BCE,B,16984,1414,5965,4539,0.041769173432422,887,0.00453051643192488,0.06
COF-F,B,16973,0,10745,0,0.0,1613,0.0,0.0
QUMU,B,16951,200,9445,0,0.702214452214452,340,0.011,0.22
BAM,B,16949,735,10684,530,0.0213068370991987,990,0.00451282051282051,0.05
RQI,B,16947,2985,9704,393,0.30736836381634,1119,0.00243021346469622,0.124302134646962
FPF,B,16937,900,11278,200,0.518778797080799,1187,0.002,0.17
PCMI,B,16894,1634,9610,893,0.14234483929179,1010,0.011,0.089022150189087
SHLX,B,16881,673,11932,364,0.0496549773003819,1072,0.013992673992674,0.0666666666666667
AVTR,B,16867,423,12721,146,0.00485075796190421,1300,0.01,0.05
AXP,B,16842,4277,1840,7022,0.0672981557607858,501,0.00880430528375734,0.149941449182175
FIS,B,16827,5052,2004,7236,0.0649599418494185,1040,0.014563252098291,0.194824634949774
AHT-I,B,16805,1500,8961,71,1.01249577845323,500,0.0696153846153846,0.810769230769231
DLPH,B,16802,102,11962,0,0.0106619135815267,900,0.001,0.05
PINS,S,16801,2401,4100,10200,0.0570341811675397,1300,0.004,0.104637339617701
TERP,B,16784,905,10855,1111,0.0239112800264935,816,0.00345045045045045,0.05
SDT,B,16780,225,11005,0,0.206422018348624,663,0.0,0.01
MAT,B,16777,235,8658,5540,0.000499498943333111,938,0.0045,0.02
NEWR,B,16766,110,6865,0,0.00486585410577987,726,0.04,0.24
HIIQ,B,16754,1953,3169,8297,0.121805717009644,2100,0.012875,0.255
HX,B,16751,0,13015,0,0.0,1423,0.0,0.0
ACP,B,16732,2293,9859,1260,0.576064004192023,1424,0.012,0.101460085072707
NBW,B,16680,600,8798,584,0.857142857142857,565,0.00166666666666667,0.12
IUSG,B,16660,0,6239,0,0.0,730,0.0,0.0
MMLP,B,16627,1500,9513,1535,0.441596680080732,2159,0.001,0.0678571428571429
COOP,B,16617,644,9212,3201,0.052342796919241,1563,0.002,0.05
PCN,B,16606,1618,8870,1800,0.3149620856599,1400,0.00811997670355271,0.148762376237624
FDN,B,16591,709,5799,0,0.0716572878144353,534,0.0607975460122699,0.21420245398773
ETV,B,16529,1035,11041,0,0.478447466456484,1215,0.002,0.07
EL,B,16502,816,7793,42,0.0272520436891062,570,0.0239426024955437,0.296146647470177
PIXY,S,16500,1300,0,15200,0.223944875107666,600,0.001,0.00993076923076923
NEO,B,16497,3757,7371,366,0.243885243666927,880,0.00340277102576568,0.0992019121698266
ACAD,B,16490,1913,1429,10496,0.0665813698708411,1371,0.00480546327057955,0.125484496124031
SCO,S,16473,1400,11932,400,0.0384307078052303,2883,0.00133333333333333,0.0533333333333333
HRTX,B,16440,1183,9834,212,0.0373878657135913,1098,0.00183870967741935,0.0801
NE,S,16426,932,12694,0,0.00628078288343025,883,0.01,0.02
TRTX,B,16417,3741,1016,10634,0.624033403714338,2175,0.004,0.055
MS-A,B,16412,150,10214,0,0.0427824114720515,760,0.0,0.17
LL,B,16394,3100,8388,1465,0.10104463086,1077,0.0032,0.04
UBX,B,16370,2600,5992,590,0.846423659444227,1916,0.0659666666666667,0.371
PSK,B,16352,698,8732,0,0.688529046708043,1338,0.012,0.0717422577422577
JDD,B,16336,1487,8711,1155,0.946278194662795,1052,0.05,0.307467248908297
NTG,B,16324,600,12109,20,0.0523636372945516,1505,0.0,0.03
SPXX,B,16322,2366,6872,5600,0.933278684369206,1076,0.002,0.131855775803144
WDAY,S,16319,2543,0,6895,0.117979035778279,745,0.00647770700636943,0.555297750262187
LONE,B,16288,800,9543,455,0.418390931958453,1455,0.001,0.04
SPEX,B,16285,200,10735,1865,0.409836065573771,133,0.015,0.08
MLCO,B,16262,1043,12535,366,0.0221499500348358,1131,0.002,0.034548802946593
HLTH,S,16241,711,14621,0,0.0556433483135306,5400,0.001,0.00274285714285714
NVS,B,16223,2088,9818,432,0.121354683553339,963,0.0101231527093596,0.119445643176051
NHS,B,16217,1400,11160,405,1.0701332567509,911,0.001,0.06
CUTR,B,16209,110,13165,0,0.029373665305991,316,0.02,0.11
VGI,B,16161,2226,4674,4400,2.66397208523432,945,0.00486206896551724,0.185
CARS,S,16156,1500,834,12899,0.0204515706806283,200,0.001,0.0193333333333333
PCOM,B,16150,1788,1033,12431,0.197018279716513,11500,0.012,0.24
WMB,B,16147,2385,7342,3114,0.00555999845978001,1379,0.00601381793739197,0.06
SCWX,B,16119,501,8725,2935,0.0875807443545487,428,0.0142343234323432,0.143333333333333
FIV,B,16111,2800,11064,0,2.96711798839458,3347,0.003,0.07
YRIV,S,16100,1000,0,15100,0.169981302056774,16100,0.001,0.01
CSX,S,16100,3687,642,11455,0.0455451639139126,576,0.008,0.105408168344115
BIL,S,16097,4610,0,11342,0.316970367845559,2930,0.003,0.03
MFA,B,16091,0,13329,0,0.0,6664,0.0,0.0
EBND,B,16085,0,14980,0,0.0,778,0.0,0.0
REGN,B,16080,3077,1566,2693,0.135929068497136,781,0.0611194183313671,2.07562203631287
HIL,S,16062,0,12272,0,0.0,836,0.0,0.0
NK,B,16054,2800,10249,2200,0.230789474807494,900,0.016,0.0437037037037037
NVCR,B,16052,2064,5310,300,0.149672617087957,873,0.0242125420496068,0.450764713228531
FREL,B,16046,0,1885,0,0.0,632,0.0,0.0
EV,B,16038,592,10734,330,0.0241374190034344,1017,0.001,0.07
RGNX,B,16024,1912,4652,297,0.114830170143325,851,0.116788274342454,1.11373720469696
ANIX,B,16014,650,9957,0,0.918558112279153,1239,0.011,0.0827272727272727
RGLS,B,16008,200,11911,700,0.0292098729370527,2619,0.0,0.03
EDOW,B,16003,700,7745,6,0.938495056142115,855,0.0,0.08
TIGR,S,16000,2000,0,14000,0.131027253668763,7000,0.001,0.01
VC,B,15966,374,12318,688,0.0228679644105601,570,0.0136496350364964,0.323649635036496
CYD,B,15949,717,12422,250,0.135039986548546,639,0.002,0.145804195804196
NOG,S,15900,500,5300,10100,0.00237410097109604,10600,0.002,0.02
PCM,B,15890,1900,7465,3000,3.00570587198494,4064,0.014,0.32
PAYX,B,15889,1286,5185,5324,0.0394876441792511,639,0.00669604863221884,0.10549138804458
USB,B,15880,4520,2193,7167,0.0153487918932541,674,0.009,0.1
ZYME,B,15853,1740,3843,4300,0.220173017807208,1105,0.0716101349630761,0.648037942449707
ACIO,B,15825,10923,93,0,0.389508968370003,1098,0.0,0.0134788977387165
EW,B,15824,561,7724,3339,0.0196160651008385,564,0.0286317979624049,0.599791806571962
AETI,S,15824,1306,8773,3546,1.07568610634648,2146,0.00185835694050991,0.0276259206798867
BAC-K,B,15819,200,11089,0,1.33333333333333,1557,0.01,0.08
SSRM,B,15816,700,11268,373,0.020610950207974,816,0.001,0.03
CEM,B,15813,1902,8910,1910,0.910700023784014,4377,0.0119933774834437,0.0999337748344371
MSM,B,15811,1225,7056,1347,0.0622333665652099,830,0.0433518518518518,0.367037037037037
POCT,B,15763,1538,7039,0,0.636861729194954,678,0.00276381909547739,0.127638190954774
BSGM,B,15743,2160,545,12700,0.583753325023442,14998,0.004,0.29
RUBI,B,15703,200,11338,0,0.00805068773152317,876,0.0,0.02
ASPN,B,15703,300,9606,0,0.239980449657869,307,0.03,0.32
BCC,B,15689,2916,7187,1155,0.174700527551791,2369,0.00777364864864865,0.165118243243243
TWO-E,B,15683,500,1444,12800,0.185528756957328,13805,0.001,0.06
SNV-E,B,15682,500,11044,0,0.2322340919647,634,0.01,0.03
BPOP,B,15670,1012,2359,5187,0.0433701894231593,328,0.000901185770750988,0.0254150197628458
GNT,B,15650,1100,9752,186,1.57387706855792,1000,0.016,0.165
HUM,B,15636,1181,5014,224,0.0499284459197814,924,0.0392332015810277,0.813418972332016
SMPL,S,15618,6441,1813,5236,0.212605193719706,2014,0.00625790530606127,0.115805912018922
WTRH,B,15615,407,12828,62,0.0158873823364942,581,0.01,0.06
DOVA,S,15591,3936,0,1555,0.23127953048906,2000,0.00528571428571429,0.311980541373663
PUMP,B,15590,605,9924,91,0.0234401506703373,755,0.02,0.195
AGQ,B,15588,150,9601,0,0.00959330830421604,1325,0.001,0.04
SOI,B,15581,667,9972,2,0.0616145652806579,925,0.0015,0.135
NMFC,B,15577,1952,10087,0,0.0492152598809412,934,0.003,0.05
TCF-D,B,15576,300,7238,0,1.19230769230769,615,0.02,0.27
MCR,B,15573,3800,5341,4700,1.55945033419071,2126,0.00295238095238095,0.0447619047619048
STNE,S,15565,6310,1000,8255,0.0950574760206356,600,0.002,0.0405082073144464
NFJ,B,15563,633,11470,220,0.246783625730994,1931,0.000842022116903633,0.01
VCSH,B,15561,4559,7178,1439,0.183341736834541,704,0.00439009287925697,0.05
AT,B,15550,1000,8601,4400,0.438061792776739,9366,0.002,0.02
DARE,B,15543,2000,8246,0,0.769230769230769,1177,0.001,0.0146
FSK,B,15524,4088,7944,2094,0.0505198932015111,688,0.002,0.02
BRFS,B,15521,410,7954,2570,0.000885620722428361,1995,0.001,0.02
SLM,B,15518,411,0,14681,0.00239596654330919,2220,0.005,0.05
LPTH,B,15509,2800,8630,184,1.80579710144928,1734,0.002,0.0360666666666667
RNWK,B,15485,1200,385,13800,0.995472413047208,4800,0.002,0.03
JRS,B,15443,714,11378,354,0.879846239419598,782,0.0010462962962963,0.110740740740741
HK,S,15431,500,11733,1508,0.00631321102539173,874,4e-05,0.0002
WAT,B,15410,175,8299,0,0.011268380083427,679,0.021,0.25
MDIV,B,15404,1850,7604,2246,0.835759995196744,4680,0.012,0.0973333333333333
INAP,B,15403,2205,8586,1810,0.213975902074566,3277,0.00599253731343284,0.106666666666667
PAA,B,15362,919,10396,6,0.0143236581030011,951,0.021,0.11
BGY,B,15337,2000,8171,3100,0.493767459584811,7820,0.002,0.03
FCAU,B,15326,2630,7685,2482,0.0109755217408441,627,0.00608624407072014,0.06
URI,B,15320,1554,4153,740,0.0739941997086206,969,0.0691814533780826,0.589227287319422
NKTR,B,15317,2990,6867,430,0.113255210167559,1281,0.0124638157894737,0.28325
LPSN,B,15303,613,8728,170,0.0642543524648138,640,0.0136402640264026,0.163201320132013
APLE,B,15288,1164,7711,2802,0.0216317949982893,1028,0.00758280098280098,0.07
PANW,B,15269,1660,3243,748,0.0831610898821199,741,0.0469461045937796,0.747638361593011
JRO,B,15264,2300,7042,4055,1.87078029140035,6094,0.00281818181818182,0.06
AMZN,S,15240,3282,46,1992,0.0905169857267544,95,0.066071581331273,2.92450272002551
BLNK,B,15224,800,3090,10733,0.615384615384615,12656,0.001,0.02
GSV,B,15204,100,10781,0,0.0232558139534884,3733,0.001,0.0109
MYT,B,15158,700,9983,1100,0.4375,4263,0.001,0.0199
LULU,S,15151,4791,200,9194,0.12024863317437,1436,0.019303146757077,0.466204202568671
PE,B,15151,863,9182,1469,0.00419077785098294,1057,0.00293251533742331,0.03
EFV,B,15151,300,3114,8600,0.0617919670442842,821,0.001,0.01
TRPX,B,15147,1590,2855,7061,0.121050628092882,330,0.001,0.0376100628930818
AFMD,S,15139,600,11231,485,0.0118106323675631,885,0.0,0.02
HLT,B,15090,1030,6305,5618,0.0148759165174372,1779,0.00344444444444444,0.0922222222222222
DUK-A,B,15076,0,9372,0,0.0,886,0.0,0.0
ATRA,B,15075,1433,7300,671,0.052409322379281,800,0.00884359037273315,0.146788085625274
CIM-B,B,15052,500,9310,25,0.612745098039216,652,0.01,0.126
FSK,S,15049,2800,7684,4565,0.0532303935601943,4090,0.004,0.04
CJJD,B,15046,2290,5123,6700,0.747623514489077,8173,0.001,0.02
GSB,S,15034,300,10979,399,0.0254582484725051,243,0.02,0.186666666666667
FEYE,S,15012,4341,0,10671,0.028650740899135,3745,0.006,0.06
HTGC,B,15009,60,10356,0,0.00531411931047295,855,0.0,0.02
SMMT,B,15003,300,202,14400,0.153295861011753,14801,0.001,0.02
QTRX,B,15002,400,871,1400,0.0469260178253636,601,0.0365,0.375
SLB,S,14994,2251,0,12743,0.00478293540467049,140,0.002,0.02
DNKN,S,14966,1256,0,13706,0.105339887643822,11309,0.004,0.277458033573141
HTD,B,14956,1786,6547,816,0.63961884287598,1014,0.0244388321052215,0.256888122969654
GOVT,S,14956,1000,12578,144,0.0269941962478067,1436,0.001,0.01
FSLY,B,14950,697,7338,142,0.073579140874629,752,0.00452525252525253,0.132525252525253
CL,B,14930,2432,2879,5817,0.0419360554882309,1289,0.0143727002967359,0.112047477744807
MDGSW,B,14930,0,9961,0,0.0,1111,0.0,0.0
TAST,B,14910,600,4999,6234,0.0494111942186133,1162,0.000666666666666667,0.0466666666666667
IGC,S,14900,0,14900,0,0.0,4000,0.0,0.0
LB,S,14879,3059,0,11820,0.0197911340103467,1101,0.006,0.0660246360582307
PBPB,B,14877,2210,3576,7722,0.307279470003273,1520,0.005,0.0853846153846154
MUE,B,14824,1200,5607,4765,2.0,3005,0.002,0.08
SPG,B,14805,2547,4141,1153,0.0707239873017168,379,0.0252636993703023,0.36797355635937
BAC-B,B,14778,200,10278,0,0.0341296928327645,794,0.0,0.01
AUO,B,14759,700,8961,1982,0.0192684716918216,3149,0.001,0.02
SID,S,14753,0,14753,0,0.0,0,0.0,0.0
KRYS,B,14734,2667,5042,2495,0.440339713007364,741,0.0199101954120646,1.27974341546304
CRR,B,14729,1115,8259,3532,0.236048973737236,4239,0.001,0.0209090909090909
TDOC,B,14729,1822,4732,576,0.122574832480738,735,0.00348901098901099,0.172043732349076
SCZ,B,14728,1034,5731,500,0.0624363261569334,531,0.00680952380952381,0.05
MT,B,14707,500,12010,117,0.00334858053671049,999,0.0008,0.01
VFC,B,14706,1809,3925,6305,0.0733923845384921,245,0.00662406015037594,0.143317063459063
DNJR,B,14699,784,9177,447,0.23728813559322,641,0.0,0.0397959183673469
SUPN,B,14685,2963,2912,4908,0.237539777232276,764,0.00946050937349329,0.289544142320046
NQP,B,14678,3770,4109,5597,2.77674162748989,5014,0.004,0.164483628527881
RYT,B,14673,130,4915,669,0.0886004198382209,362,0.03,0.199803921568627
VTGN,B,14672,0,7526,0,0.0,1347,0.0,0.0
PMX,B,14670,2200,8879,994,1.16859663806042,1549,0.00481818181818182,0.14
STT,S,14658,2125,8498,507,0.0150636721572104,540,0.00492592592592593,0.0624916644138055
FOSL,B,14643,456,11096,0,0.0183213467797019,985,0.001,0.03
CNR,B,14641,600,9215,2422,0.0460437983203233,3163,0.003,0.07
SOL,B,14638,0,10060,0,0.0,2133,0.0,0.0
DVY,B,14629,593,11538,65,0.0569337964997904,368,0.00101960784313725,0.0398039215686274
TOO,B,14623,1400,4356,7600,0.248177841630643,10029,0.002,0.02
ISD,B,14599,0,11073,0,0.0,1440,0.0,0.0
CWH,B,14596,839,8283,0,0.0384781748814368,1849,0.002,0.0800398406374502
SDY,B,14593,0,7290,0,0.0,813,0.0,0.0
RIO,B,14591,2196,5288,3937,0.0406217295761431,1351,0.003,0.04
MESA,B,14577,1638,2915,8408,0.264616712525871,5609,0.002,0.09
EWC,B,14574,0,10292,0,0.0,1143,0.0,0.0
SCM,B,14524,2100,6091,3845,0.650493776273967,4991,0.002,0.09
ELVT,B,14517,1480,11067,612,0.700680230436441,1385,0.0025,0.0566666666666667
HP,B,14515,1117,6040,800,0.022161361105687,1814,0.0153333333333333,0.116666666666667
TRIB,B,14490,200,10591,0,0.117506802706669,523,0.005,0.06
DHX,B,14473,405,11604,0,0.0175954080442853,2408,0.005,0.03
URTY,B,14466,1000,10437,900,0.142755174875089,1000,0.001,0.037
WTIU,B,14461,1501,0,12000,0.842312008978676,801,0.001,0.0359893404397069
CPLP,B,14439,3346,6217,2115,0.791347745774164,1363,0.004,0.219
CAMP,B,14420,1321,7081,2905,0.169306184192447,2550,0.0184950248756219,0.222549751243781
USHY,B,14416,232,8771,0,0.224614927623347,830,0.001,0.03
HPR,B,14410,600,11348,176,0.0257993523128055,1793,0.001,0.02
NSTG,B,14380,1509,4185,6900,0.229713188352428,1344,0.018,0.415
PGR,B,14370,2904,4747,3133,0.0523692457699124,807,0.00856218905472637,0.214958572991152
SNV-D,B,14345,1125,3366,7000,1.54119524112106,909,0.051,0.19
NXQ,B,14333,317,10374,0,1.0,1221,0.001,0.03
SREV,B,14325,559,9041,0,0.0716758558789588,147,0.0,0.0532338103756708
NOBL,B,14322,785,3734,0,0.086884250009424,601,0.002,0.0208641975308642
CEVA,B,14315,519,6694,945,0.110116973517947,1362,0.0133953488372093,0.252093023255814
TWLO,S,14283,4020,0,3664,0.13678711836475,800,0.00543022372308991,0.31466634792372
STAR,B,14277,953,8804,2680,0.0520453584957608,1108,0.003,0.0574937655860349
GLDM,B,14262,1000,2429,7000,0.0875656742556918,2071,0.001,0.01
HAO,B,14262,500,10362,1161,2.0,579,0.0125,0.2
JPM-D,B,14257,1390,8121,0,0.818797175145976,971,0.00283673469387755,0.0442857142857143
GEMP,B,14257,100,10515,0,1.0,1058,0.001,0.0098
BSCQ,B,14251,500,8356,300,0.114678899082569,1383,0.001,0.02
MOTS,B,14242,2500,986,9800,0.8101460704768,3325,0.004,0.09
MFL,B,14234,2900,5173,4822,1.07805918598844,6273,0.003,0.106666666666667
VNO-M,B,14221,100,8840,0,1.0,951,0.01,0.08
JMLP,B,14216,1100,5585,6580,0.226625347146748,7707,0.001,0.03
URG,S,14207,1822,3935,6600,0.0427037922467539,1225,0.001,0.00395784851811196
DBO,B,14206,0,12341,0,0.0,1150,0.0,0.0
AER,B,14205,100,8300,3418,0.00701016473887136,3944,0.0,0.01
CLR,S,14195,1857,0,12338,0.0304182116785571,720,0.003,0.0485175460742237
PRTS,B,14182,100,13059,0,0.5,4329,0.001,0.01
TELL,S,14180,2080,0,12100,0.0231667773714941,3410,0.005,0.07
TIF,B,14172,556,5537,2587,0.0163817209741792,679,0.00733333333333333,0.19
CYRX,B,14169,1457,1609,6889,0.125294099701432,7881,0.007,0.275
ARTL,B,14167,100,10234,0,0.313479623824451,301,0.0,0.07
NUS,B,14163,966,6535,321,0.080176852132702,683,0.0360283687943262,0.321347517730496
PRTK,B,14151,1200,9485,819,0.0787200355892787,1373,0.000909090909090909,0.0390909090909091
SCHV,B,14149,10,3359,0,0.000275421394733943,467,0.001,0.01
EGI,B,14141,308,11002,0,1.0,431,0.001,0.0066
PRVL,B,14133,801,7430,3000,0.420840198588389,483,0.00200990099009901,0.447425742574257
ZTR,B,14125,4199,7546,333,1.20349325871212,2096,0.0139333333333333,0.186
LPCN,B,14115,1000,10655,259,0.645349158713453,1642,0.011,0.1075
HTZ,S,14113,3000,4604,4900,0.0144370280896443,1380,0.001,0.01
PLNT,B,14113,1531,4031,2671,0.0660397473481063,760,0.005,0.098762361530715
FLDR,B,14110,300,8557,0,1.36920473773266,1176,0.04,0.12
OPRA,B,14096,1301,4978,4882,0.624717050018255,5380,0.0141585518102372,0.282621722846442
GBLIL,B,14085,300,861,12200,0.356294536817102,12670,0.001,0.17
IAA,S,14077,1800,5508,2597,0.0175401568588384,1529,0.00897428139183056,0.456051437216339
UTX,S,14073,4250,0,9819,0.0590312070001123,1270,0.008,0.258142738492765
PKE,B,14072,150,3269,1467,0.0184808873581382,518,0.001,0.0902
SGEN,B,14058,922,7269,1400,0.0307761902860595,682,0.0675797101449275,0.320579710144927
NEE,B,14043,2766,2688,997,0.0703411033630799,313,0.0317105145096197,0.401636973436339
MITK,B,14042,2218,7350,100,0.243813798123138,1292,0.00588582677165354,0.0972047244094488
MIC,B,14031,1022,6285,3889,0.0691572655356421,741,0.00335610766045549,0.0740372670807453
MLHR,B,14013,1136,7386,2881,0.107804768369924,1379,0.014,0.170714285714286
RRD,B,14012,1540,9369,1266,0.0487525374943813,1628,0.0122,0.05
MBB,B,14003,3262,3515,3088,0.206346047760749,438,0.00771603773584906,0.07
VEDL,B,14001,413,9720,120,0.0351947372400817,915,0.0,0.02
VHC,S,14000,840,13000,160,0.0384210767049353,200,0.001,0.0211904761904762
BST,B,13967,1607,6960,273,0.367830659618674,892,0.0594242346973011,0.317542308053628
ASCMA,B,13956,0,8881,0,0.0,1191,0.0,0.0
VCIT,B,13949,3588,5727,290,0.0600944511484131,790,0.0102805755395683,0.08
SALM,B,13946,763,8105,2400,0.444121071012806,1198,0.000917431192660551,0.021651376146789
