symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PECO,T,10550,600,2200,7650,0.206927009230031,1500,0.002,0.05
IEFA,T,10547,700,9347,500,0.00382413356059613,1219,0.001,0.01
IFN,T,10540,100,10240,0,0.398406374501992,2200,0.01,0.05
SURF,T,10535,0,10517,0,0.0,8890,0.0,0.0
LESL,T,10530,60,8730,140,0.00314944097422707,2030,0.001,0.01
CWEN.A,B,10518,0,10515,0,0.0,2292,0.0,0.0
NNOX,T,10504,0,7704,0,0.0,800,0.0,0.0
MS,S,10503,147,5157,2922,0.00596746467784234,308,0.010411214953271,0.0773831775700935
BW,T,10500,700,9800,0,0.0870322019147084,600,0.001,0.02
CCO,S,10500,0,10500,0,0.0,10500,0.0,0.0
SONN,B,10500,0,10500,0,0.0,9000,0.0,0.0
CANE,T,10499,600,5899,1000,0.967741935483871,4600,0.001,0.03
DLTR,T,10493,843,1500,1725,0.0347070690436,869,0.001,0.0650889679715302
BLIN,B,10485,100,8785,1400,1.0,1900,0.001,0.02
IBHE,B,10482,100,9133,0,0.5,3551,0.02,0.09
BSTZ,B,10481,410,5044,0,0.0851799917140348,620,0.02,0.07
HUN,T,10475,850,5428,3898,0.0819751181406114,537,0.001,0.01
TMPO,B,10474,200,6789,0,0.285714285714286,439,0.01,0.165
INDI,T,10466,0,8798,0,0.0,2558,0.0,0.0
APRE,B,10462,71,9791,0,0.0313604240282686,300,0.0,0.008
LULU,T,10461,217,200,700,0.0224556215983339,508,0.0426666666666667,0.728518518518519
FLUX,B,10457,300,8397,0,0.191815856777494,1279,0.0166666666666667,0.26
KERN,S,10456,0,10456,0,0.0,10456,0.0,0.0
TWOU,B,10446,0,9446,0,0.0,562,0.0,0.0
ACVA,T,10445,1000,6147,3298,0.104975855553223,3547,0.001,0.02
MUC,B,10439,0,9839,0,0.0,3300,0.0,0.0
MESO,S,10432,350,8352,0,0.185172655983195,713,0.02,0.138333333333333
CARE,S,10426,200,6676,2500,0.284090909090909,250,0.0055,0.18
SII,T,10424,0,10424,0,0.0,6797,0.0,0.0
AMPG,B,10424,0,7908,0,0.0,5708,0.0,0.0
VOC,B,10423,200,8433,0,0.23180278069868,578,0.02,0.13
NRGU,T,10422,65,3762,5495,0.210106411307932,192,0.133088803088803,1.34621621621622
ARKW,B,10406,127,9803,150,0.010879808104172,571,0.001,0.03
POCT,S,10404,0,8338,0,0.0,3875,0.0,0.0
ALIT,T,10400,60,5000,4640,0.00316073324809296,1600,0.002,0.02
RPAR,S,10400,1500,1000,7900,0.576923076923077,10400,0.001,0.03
LTCH,B,10400,0,9600,0,0.0,300,0.0,0.0
OXLC,T,10400,0,9400,0,0.0,2200,0.0,0.0
JQC,T,10400,0,10400,0,0.0,2800,0.0,0.0
FFIE,T,10400,0,10400,0,0.0,8700,0.0,0.0
QUAD,B,10395,0,10294,0,0.0,1801,0.0,0.0
CEPU,T,10381,0,9450,0,0.0,2750,0.0,0.0
XSOE,B,10373,627,9190,556,0.103353957529627,1123,0.002,0.02
MTR,E,10360,0,9560,0,0.0,200,0.0,0.0
CTSO,T,10351,0,10351,0,0.0,1700,0.0,0.0
DARE,B,10350,625,9400,325,0.302516940948693,575,0.001,0.0099
IEP,B,10349,317,2875,8,0.0817670200520245,463,0.0514714285714286,0.209056539235412
GHY,B,10348,0,8900,0,0.0,1100,0.0,0.0
EYPT,S,10346,23,9745,0,0.0561196951487194,3505,0.02,0.08
DBVT,T,10343,0,10243,0,0.0,2269,0.0,0.0
GERN,T,10337,200,9337,800,0.00670106546940964,2300,0.001,0.01
FSLR,T,10329,342,3290,467,0.0154505397100152,320,0.0723618007282357,0.711972856669977
LNC,S,10328,1589,2150,3914,0.114657893044717,737,0.00526086956521739,0.0979503105590062
SQM,B,10325,506,2251,357,0.0635142392214088,335,0.0194466019417476,0.242815533980583
FULT,B,10319,0,10319,0,0.0,5219,0.0,0.0
PCK,T,10316,0,8616,0,0.0,1816,0.0,0.0
FTXG,B,10311,1690,8321,0,1.81675951783546,2603,0.022,0.0938297872340426
ITRG,B,10307,0,10307,0,0.0,7200,0.0,0.0
VRA,T,10300,0,8600,0,0.0,500,0.0,0.0
CRKN,E,10300,0,0,0,0.0,3700,0.0,0.0
HRZN,T,10300,0,5798,0,0.0,3636,0.0,0.0
SCTL,E,10300,0,10000,0,0.0,1900,0.0,0.0
DXLG,T,10300,0,10300,0,0.0,2600,0.0,0.0
FLWS,E,10300,0,0,0,0.0,1400,0.0,0.0
CRBU,T,10300,500,5500,700,0.248632521133764,3800,0.001,0.07
KIND,T,10300,0,10300,0,0.0,3500,0.0,0.0
PDSB,E,10300,0,0,0,0.0,500,0.0,0.0
LAB,E,10300,0,10300,0,0.0,3400,0.0,0.0
MYI,B,10280,0,8680,0,0.0,1700,0.0,0.0
GASS,T,10273,0,10273,0,0.0,7300,0.0,0.0
GMAB,B,10263,2,6812,0,0.000105803311643654,664,0.0,0.02
WDC,T,10253,694,9146,313,0.0154483115371621,604,0.003,0.04
FXI,T,10234,0,10234,0,0.0,1000,0.0,0.0
EMQQ,S,10233,0,8833,0,0.0,558,0.0,0.0
AVCT,S,10213,0,213,0,0.0,5113,0.0,0.0
QQQM,T,10207,5,9570,0,0.000355910769301561,346,0.002,0.03
MNRL,T,10201,89,6682,3287,0.016169923135087,4858,0.0243835616438356,0.152465753424658
ACST,T,10200,0,7200,0,0.0,3000,0.0,0.0
NID,T,10200,0,10200,0,0.0,1600,0.0,0.0
TIMB,T,10200,0,10200,0,0.0,3600,0.0,0.0
LL,S,10196,0,10096,0,0.0,4914,0.0,0.0
CYTH,T,10180,0,8778,0,0.0,200,0.0,0.0
HA,B,10180,0,8961,0,0.0,700,0.0,0.0
ATOM,S,10176,0,7339,0,0.0,664,0.0,0.0
CRNC,T,10175,0,6075,0,0.0,1800,0.0,0.0
EXTR,T,10173,1400,8749,24,0.211742014235223,1000,0.002,0.0271428571428571
LPTV,T,10170,0,3469,0,0.0,250,0.0,0.0
VGK,T,10167,559,7428,2180,0.0074472474776705,820,0.002,0.02
PWZ,B,10161,0,10161,0,0.0,3469,0.0,0.0
AVYA,S,10156,0,10156,0,0.0,10056,0.0,0.0
TXT,B,10155,64,5852,0,0.00269803128030016,520,0.01,0.04
HBIO,B,10132,500,5959,1000,0.277469478357381,3846,0.001,0.07
HTZWW,T,10119,15,9600,0,0.00611496127191194,1300,0.01,0.05
ATI,B,10103,0,9700,0,0.0,400,0.0,0.0
HPQ,B,10101,0,10101,0,0.0,1433,0.0,0.0
CARG,T,10101,0,7701,0,0.0,2526,0.0,0.0
DMTK,E,10100,0,9886,0,0.0,6800,0.0,0.0
DIBS,B,10100,0,8000,0,0.0,2400,0.0,0.0
NCA,T,10100,0,10000,0,0.0,1800,0.0,0.0
CFMS,T,10098,0,9850,0,0.0,1050,0.0,0.0
BXMX,B,10086,1,8603,0,1.0,1029,0.02,0.08
AKTS,S,10084,219,9465,0,0.1155672823219,719,0.01,0.1
ECAT,B,10070,0,8704,0,0.0,925,0.0,0.0
FUBO,E,10061,100,8960,1001,0.000860266854778352,6321,0.0,0.01
SUSA,B,10052,0,9873,0,0.0,331,0.0,0.0
RXDX,S,10042,248,1105,360,0.00259427794340708,120,0.149153225806452,0.462258064516129
SBRA,B,10035,0,10027,0,0.0,510,0.0,0.0
HRL,B,10032,1056,7625,1351,0.106944783845299,800,0.002,0.0227311078503302
ARAY,T,10030,0,9930,0,0.0,2900,0.0,0.0
EZU,B,10029,1295,8734,0,0.0762905164263109,1277,0.00804918032786885,0.02
LW,B,10027,607,3867,0,0.0921802284739011,558,0.0032434554973822,0.0735340314136126
PSB-Z,T,10026,0,10026,0,0.0,1085,0.0,0.0
IYR,S,10023,2488,5766,1769,0.0227387804561731,1639,0.002,0.02
WB,B,10022,1400,5422,600,0.0909627716046867,600,0.002,0.03
ADBE,B,10019,107,187,4308,0.00428068368140073,222,0.011,0.46
DICE,B,10009,1400,1200,6090,0.446097856810782,300,0.00169230769230769,0.213076923076923
RCON,B,10007,1000,6107,0,0.0269244231442341,100,0.00472,0.03436
NGVC,B,10002,1,7000,0,0.00255102040816327,3551,0.01,0.05
SIOX,B,10000,2000,0,8000,0.169491525423729,10000,0.001,0.0048
BBN,T,10000,0,8900,0,0.0,800,0.0,0.0
AKBA,T,10000,0,10000,0,0.0,10000,0.0,0.0
OUST,E,10000,0,10000,0,0.0,10000,0.0,0.0
ALGM,B,10000,710,6419,426,0.042281701232288,402,0.002,0.0465573770491803
SLAC,T,10000,0,10000,0,0.0,10000,0.0,0.0
IGLD,S,10000,0,10000,0,0.0,3300,0.0,0.0
TSI,B,9999,0,9899,0,0.0,5299,0.0,0.0
VLON,T,9994,300,7794,1900,0.104420466411417,2794,0.0008,0.0109
NAIL,T,9986,0,8386,0,0.0,3971,0.0,0.0
BCRX,S,9986,30,8876,450,0.00360100828231905,1230,0.001,0.01
DTH,B,9982,800,8068,814,0.86096730427291,900,0.012,0.11
AIA,B,9982,0,9982,0,0.0,700,0.0,0.0
VCV,S,9980,0,7040,0,0.0,1900,0.0,0.0
LLAP,B,9975,18,9955,0,0.00153596723269904,541,0.01,0.08
TCPC,T,9975,0,6459,0,0.0,2159,0.0,0.0
LMND,S,9972,1380,5493,989,0.229524181528224,528,0.0140684523809524,0.110714285714286
EUO,B,9971,195,9492,0,0.0187337880680181,1145,0.001,0.01
HEAR,B,9966,0,9866,0,0.0,1300,0.0,0.0
QUOT,S,9962,0,9962,0,0.0,2051,0.0,0.0
FLNT,B,9960,0,9960,0,0.0,4900,0.0,0.0
IEMG,T,9956,0,9956,0,0.0,891,0.0,0.0
BMA,T,9954,100,8020,42,0.303030303030303,1000,0.03,0.12
FLWS,S,9951,0,8804,0,0.0,800,0.0,0.0
HGBL,T,9950,0,7050,0,0.0,2000,0.0,0.0
LXRX,B,9945,0,9445,0,0.0,2502,0.0,0.0
GREE,B,9940,500,9140,0,0.172176308539945,1729,0.011,0.026
IRM,T,9937,1724,2766,3168,0.163116319453652,527,0.00229556650246305,0.0592917177774749
UL,B,9937,0,9937,0,0.0,345,0.0,0.0
CIEN,B,9935,900,550,2085,0.0838138469707634,2085,0.003,0.11
FDX,T,9931,8,3800,0,0.00114860014357502,976,0.02,0.11
PKX,T,9931,620,2900,2221,0.0730824879549557,2541,0.012,0.22
PXD,T,9928,171,3762,384,0.0093796186038412,578,0.109636363636364,0.64
NRGD,T,9924,200,8848,0,0.338409475465313,1045,0.001,3.88
EVG,B,9923,200,7954,0,0.285714285714286,1000,0.01,0.05
IBDO,E,9916,0,9916,0,0.0,9916,0.0,0.0
OILU,T,9914,0,9914,0,0.0,1400,0.0,0.0
ON,T,9910,700,973,3750,0.0346665975697094,1286,0.002,0.04
ACWX,T,9908,10,5908,3990,0.000240894199267682,5707,0.001,0.01
CMTL,T,9900,0,200,0,0.0,9800,0.0,0.0
CUEN,B,9900,0,9100,0,0.0,9000,0.0,0.0
SOND,S,9900,0,9900,0,0.0,200,0.0,0.0
NIU,E,9890,0,9790,0,0.0,500,0.0,0.0
POAI,S,9877,300,9377,200,0.0261278522905417,400,0.0004,0.0126
KNDI,T,9870,0,9870,0,0.0,850,0.0,0.0
NAIL,S,9869,200,7975,100,0.11648223645894,800,0.0055,0.04
SQ,E,9869,950,0,0,0.0206713592939921,500,0.033,0.276103896103896
NPCT,B,9862,0,6960,0,0.0,834,0.0,0.0
MYMD,S,9856,0,9856,0,0.0,6800,0.0,0.0
ILAG,B,9856,0,8038,0,0.0,2038,0.0,0.0
RVYL,E,9853,0,9853,0,0.0,559,0.0,0.0
SOLO,S,9851,0,9851,0,0.0,1951,0.0,0.0
MOD,B,9849,2134,600,3800,0.34521314060191,1200,0.003,0.0979545454545455
FBIO,B,9840,0,9840,0,0.0,4400,0.0,0.0
MIST,S,9837,100,9207,0,0.0580046403712297,1547,0.02,0.08
AGL,B,9830,280,3872,4746,0.0259482751573604,400,0.011,0.06
IVLU,B,9829,0,9829,0,0.0,2968,0.0,0.0
PSNL,T,9822,0,9580,0,0.0,1480,0.0,0.0
ATNM,B,9812,240,7000,957,0.0675105485232067,1400,0.0183333333333333,0.085
VTNR,S,9808,0,8402,0,0.0,1200,0.0,0.0
IEF,S,9808,0,9624,0,0.0,311,0.0,0.0
TAN,T,9808,204,9307,176,0.019664424468553,909,0.08,0.11
BNDX,T,9802,0,9802,0,0.0,2002,0.0,0.0
ADT,T,9800,0,9800,0,0.0,600,0.0,0.0
INSG,B,9800,0,9700,0,0.0,4000,0.0,0.0
TIVC,E,9800,0,6800,0,0.0,500,0.0,0.0
GAIA,T,9800,0,6200,0,0.0,2800,0.0,0.0
MMU,B,9800,100,4000,0,0.5,2900,0.0,0.03
TELL,E,9798,0,9798,0,0.0,9798,0.0,0.0
IEI,S,9795,351,9444,0,0.0263276327632763,276,0.001,0.01
IVZ,S,9793,0,9793,0,0.0,787,0.0,0.0
GRIL,S,9783,200,9083,100,0.0113352981183405,9183,0.0,0.0023
DFSD,B,9773,0,9501,0,0.0,759,0.0,0.0
GGG,T,9769,510,4238,2359,0.0939338870894725,1119,0.0235,0.195
SCHZ,S,9746,0,9746,0,0.0,1095,0.0,0.0
NFE,B,9737,340,1800,6400,0.0677801299140792,600,0.021,0.13
RERE,S,9732,0,9732,0,0.0,4866,0.0,0.0
KPLT,B,9726,0,8426,0,0.0,1263,0.0,0.0
BG,B,9718,121,5265,0,0.0059661752379074,448,0.00495867768595041,0.0633057851239669
HLIT,B,9717,1000,4215,3700,0.0812611734113441,1200,0.001,0.01
ADX,B,9716,0,6416,0,0.0,1100,0.0,0.0
ETV,T,9715,0,8720,0,0.0,2295,0.0,0.0
APTO,S,9706,0,9706,0,0.0,1200,0.0,0.0
HMOP,B,9705,100,4364,5150,0.166666666666667,7923,0.01,0.08
ONCS,B,9703,0,4998,0,0.0,702,0.0,0.0
PIK,T,9702,500,8452,0,0.0316175540660175,200,0.00278,0.03194
CYXT,S,9701,0,9069,0,0.0,2441,0.0,0.0
ASLN,T,9700,0,9700,0,0.0,9700,0.0,0.0
GRPN,T,9700,0,8100,0,0.0,6500,0.0,0.0
CLB,B,9700,100,4000,0,0.0253421186011151,1400,0.016,0.05
GRNA,T,9700,0,6600,0,0.0,6600,0.0,0.0
VSGX,T,9699,2499,7200,0,0.500100060036022,1299,0.001,0.0248019207683073
PLAY,B,9698,100,7958,0,0.0035780735651925,1900,0.01,0.035
NWL,B,9697,0,9497,0,0.0,721,0.0,0.0
SCHH,S,9692,0,9692,0,0.0,1234,0.0,0.0
AXP,S,9663,400,1641,1287,0.0208453554005195,317,0.002,0.0733333333333333
WFHY,B,9652,0,7712,0,0.0,683,0.0,0.0
DK,B,9650,1050,5800,150,0.112015398281967,3500,0.0174210526315789,0.217894736842105
OBE,T,9646,249,9302,0,0.162154777588712,701,0.006,0.02
CM,B,9642,419,7153,1900,0.080572506551354,515,0.004,0.05
ADM,B,9641,224,5552,1079,0.00650923093054847,402,0.0144146341463415,0.111463414634146
MHLD,T,9640,0,9640,0,0.0,9140,0.0,0.0
RIV,T,9632,0,5132,0,0.0,4686,0.0,0.0
ATAT,S,9625,25,8577,0,0.0076593137254902,756,0.01,0.13
FXN,B,9623,720,8903,0,0.0525087514585764,1037,0.0,0.01
FLCA,B,9606,0,8206,0,0.0,4206,0.0,0.0
CNHI,S,9604,0,9604,0,0.0,5900,0.0,0.0
LTH,B,9602,0,9202,0,0.0,4185,0.0,0.0
JEMA,T,9600,0,9600,0,0.0,9600,0.0,0.0
RMM,T,9600,0,8400,0,0.0,1700,0.0,0.0
GNPX,T,9600,100,8400,600,0.0454545454545455,3000,0.001,0.03
PFXF,T,9600,0,9600,0,0.0,9600,0.0,0.0
ADVM,B,9600,0,9600,0,0.0,9600,0.0,0.0
EVOK,B,9600,0,9500,0,0.0,200,0.0,0.0
IMOS,B,9598,0,9299,0,0.0,3300,0.0,0.0
DDOG,S,9596,336,3785,0,0.0123802470198123,406,0.0623529411764706,0.336470588235294
USIG,S,9593,0,9593,0,0.0,1088,0.0,0.0
BXSL,T,9590,1800,0,7790,0.441837806858344,5597,0.002,0.04
EWZ,T,9590,0,9590,0,0.0,2100,0.0,0.0
SGH,S,9587,0,9587,0,0.0,8028,0.0,0.0
BUL,B,9583,0,4388,0,0.0,388,0.0,0.0
NMM,B,9581,245,6190,831,0.249733229858854,1460,0.0375789473684211,0.214210526315789
ECH,B,9579,445,6987,0,0.0652274956877585,385,0.0213698630136986,0.0715342465753425
DELL,B,9574,723,1596,6655,0.056688694930754,433,0.002,0.0292879256965944
PAG,T,9572,169,2200,276,0.040324504891434,300,0.030414201183432,0.158284023668639
BTA,B,9567,0,8267,0,0.0,1300,0.0,0.0
SGC,T,9561,0,9200,0,0.0,4000,0.0,0.0
MGM,T,9561,900,8306,140,0.0281533224211388,1310,0.002,0.02
DHF,B,9560,0,9560,0,0.0,4400,0.0,0.0
SGML,T,9560,0,550,0,0.0,3570,0.0,0.0
VFF,S,9558,0,9558,0,0.0,4856,0.0,0.0
GCT,E,9555,3100,5468,0,0.76980382418674,642,0.0304838709677419,0.17
GRPH,S,9551,0,8851,0,0.0,3751,0.0,0.0
GSEW,B,9550,0,9185,0,0.0,3150,0.0,0.0
FAST,B,9545,1220,911,7094,0.0317584827457615,719,0.003,0.034346190028222
COF-J,B,9538,200,5603,3,0.138600138600139,645,0.0,0.04
BBUC,B,9532,299,2017,0,1.06332501907723,400,0.0450251256281407,0.26
GDS,S,9524,40,3686,0,0.004,417,0.02,0.09
KLNE,S,9523,0,0,0,0.0,1070,0.0,0.0
AM,T,9510,30,8310,1170,0.000654921736852446,1100,0.001,0.01
TLGA,S,9500,0,9500,0,0.0,5000,0.0,0.0
NEE,B,9497,1374,4708,2269,0.0787264836874154,350,0.004,0.0652928647497338
CRPT,T,9496,2007,6089,1400,1.50248756218905,3379,0.002,0.0570721357850071
MDLZ,B,9493,0,9293,0,0.0,289,0.0,0.0
IFRA,B,9491,0,3736,0,0.0,596,0.0,0.0
BZH,B,9490,0,6200,0,0.0,1100,0.0,0.0
MLCO,T,9484,3593,3466,2425,0.0779841612706425,800,0.002,0.03
MFC,S,9477,100,7876,1501,0.00172995415621486,3552,0.005,0.01
HIMS,S,9472,400,6672,2400,0.0317611561060823,1230,0.001,0.01
RLY,B,9469,0,8087,0,0.0,1295,0.0,0.0
ANF,B,9466,479,8065,217,0.106036797078623,838,0.003,0.11
NURO,T,9458,0,8558,0,0.0,2855,0.0,0.0
HUSA,S,9458,0,8581,0,0.0,1000,0.0,0.0
ADT,S,9455,0,9355,0,0.0,31,0.0,0.0
FTDR,T,9454,200,0,8991,0.0726744186046512,263,0.001,0.03
QUAL,B,9450,60,8050,1040,0.0150196866519785,634,0.002,0.05
MGNI,E,9447,80,7147,1720,0.00542005420054201,739,0.001,0.01
HMLP-A,S,9444,400,1650,0,0.0871839581517001,600,0.0475,0.3875
HYG,S,9443,0,9443,0,0.0,86,0.0,0.0
VXUS,T,9431,0,9431,0,0.0,700,0.0,0.0
SCHA,B,9430,0,9369,0,0.0,173,0.0,0.0
FSLY,S,9428,0,9400,0,0.0,815,0.0,0.0
SES,T,9428,0,5428,0,0.0,4484,0.0,0.0
DELL,T,9423,80,6823,2320,0.00411437975725159,900,0.001,0.015
KNDI,S,9419,0,9219,0,0.0,1263,0.0,0.0
MCB,S,9414,0,6594,0,0.0,1994,0.0,0.0
OPTN,B,9402,0,9402,0,0.0,1763,0.0,0.0
OIA,T,9400,0,9400,0,0.0,4000,0.0,0.0
KRO,T,9400,0,8700,0,0.0,2400,0.0,0.0
XGN,B,9399,0,8400,0,0.0,1500,0.0,0.0
SLCA,S,9397,2400,5560,1200,0.697449753720355,4032,0.002,0.03
UUUU,S,9391,0,9391,0,0.0,2922,0.0,0.0
HOFV,B,9380,0,9380,0,0.0,7195,0.0,0.0
OSTK,B,9380,450,3943,0,0.115800308800823,874,0.001,0.1
BKLN,S,9378,0,9378,0,0.0,1804,0.0,0.0
CABA,S,9372,200,4614,0,0.0998502246630055,1000,0.01,0.11
IWS,B,9368,259,7764,170,0.097143920859483,277,0.02,0.06
PROF,B,9365,339,6560,1800,0.299702768376291,2250,0.00517991631799163,0.0496234309623431
HYBB,B,9362,0,9092,0,0.0,1444,0.0,0.0
SHEL,S,9356,0,9351,0,0.0,232,0.0,0.0
CMPX,B,9355,0,9082,0,0.0,664,0.0,0.0
LEO,B,9350,0,9350,0,0.0,3200,0.0,0.0
HLF,S,9348,1000,7648,0,0.00953688868543526,800,0.001,0.02
LEMB,T,9339,0,9339,0,0.0,1800,0.0,0.0
DRD,T,9333,0,7433,0,0.0,3000,0.0,0.0
TBX,B,9331,0,9331,0,0.0,4591,0.0,0.0
BAM,S,9323,50,9272,0,0.00238754655715786,611,0.001,0.02
NMFC,B,9321,0,9121,0,0.0,913,0.0,0.0
IGOV,B,9319,500,8222,597,0.103302992454703,900,0.02,0.08
PAYS,B,9316,0,9306,0,0.0,1606,0.0,0.0
SGOV,B,9313,0,9313,0,0.0,975,0.0,0.0
CDXC,S,9310,0,9310,0,0.0,8810,0.0,0.0
AGRO,B,9308,0,8608,0,0.0,2313,0.0,0.0
IP,T,9307,81,6506,2720,0.00424088235116139,798,0.002,0.02
GLAD,T,9302,0,6596,0,0.0,2139,0.0,0.0
UIS,T,9300,300,8700,0,0.0191914774184791,500,0.002,0.025
TUEM,T,9300,0,7300,0,0.0,500,0.0,0.0
CUK,T,9300,0,8100,0,0.0,1000,0.0,0.0
DVYE,T,9300,0,9300,0,0.0,2400,0.0,0.0
CYT,B,9300,0,8800,0,0.0,2100,0.0,0.0
PMVP,B,9300,0,9300,0,0.0,1500,0.0,0.0
VBLT,B,9300,100,0,0,0.00187670076006381,600,0.0,0.0001
SECO,T,9300,0,9200,0,0.0,900,0.0,0.0
BEKE,T,9299,170,8729,0,0.00215443496774684,900,0.001,0.01
BAX,T,9283,1174,6285,565,0.0144485211447319,700,0.00347368421052632,0.0548744567841622
SBS,S,9282,0,9282,0,0.0,5365,0.0,0.0
THCX,B,9280,35,8180,0,0.259259259259259,220,0.001,0.03
CWK,B,9279,0,9279,0,0.0,3090,0.0,0.0
GCOR,B,9279,100,6784,1995,0.333333333333333,5149,0.01,0.13
NAN,B,9273,0,5473,0,0.0,1100,0.0,0.0
ENIC,B,9266,0,6066,0,0.0,562,0.0,0.0
INM,B,9265,0,6275,0,0.0,702,0.0,0.0
EIM,S,9260,600,8660,0,0.0975609756097561,2100,0.01,0.03
ALLY,S,9250,0,6800,0,0.0,763,0.0,0.0
OGEN,E,9245,145,0,100,0.0870348139255702,500,0.0,0.0084
ACRE,S,9240,0,7185,0,0.0,1700,0.0,0.0
QURE,T,9238,0,6071,0,0.0,1426,0.0,0.0
QNST,T,9235,300,6800,1738,0.344036697247706,900,0.001,0.05
RHI,T,9234,200,751,5772,0.0406013509879423,351,0.002,0.04
FREY,S,9233,548,3626,3950,0.0130805536165427,1299,0.003,0.04
BSV,T,9229,3046,5647,536,0.125566823316019,780,0.001,0.01
INDA,T,9228,990,3995,4243,0.00633296017911403,1440,0.001,0.01
CTM,E,9222,0,6322,0,0.0,500,0.0,0.0
JPS,T,9214,0,9214,0,0.0,2200,0.0,0.0
AXTI,S,9211,0,9111,0,0.0,5332,0.0,0.0
LTRPA,S,9200,0,9200,0,0.0,9200,0.0,0.0
ATIP,S,9200,0,9200,0,0.0,9200,0.0,0.0
SRHQ,B,9200,0,9200,0,0.0,9200,0.0,0.0
OPCH,T,9200,0,7400,0,0.0,1300,0.0,0.0
DFCF,T,9200,0,9200,0,0.0,5500,0.0,0.0
SFR,B,9197,600,1306,0,0.469774360864643,285,0.11,0.673333333333333
CGRN,S,9194,0,9194,0,0.0,4594,0.0,0.0
CCI,B,9193,326,2612,1631,0.0216453618925945,390,0.0121881188118812,0.10619801980198
AQNU,B,9191,0,1910,0,0.0,510,0.0,0.0
AMZN,E,9190,100,6254,0,0.000237745977932418,1197,0.0,0.01
NRG,S,9190,600,5529,240,0.0709939846625442,765,0.002,0.02
CAPR,T,9187,0,9000,0,0.0,9100,0.0,0.0
CLRB,S,9180,0,7180,0,0.0,3500,0.0,0.0
VGLT,B,9180,0,6230,0,0.0,520,0.0,0.0
SYY,T,9177,410,400,4000,0.0621259289411106,244,0.012,0.09
PRVB,T,9174,0,8146,0,0.0,711,0.0,0.0
BIZD,B,9168,0,9168,0,0.0,271,0.0,0.0
GCV,B,9166,0,5016,0,0.0,1300,0.0,0.0
ETSY,T,9158,443,3872,990,0.0107990170985122,500,0.0815492957746479,0.498920187793427
TBT,S,9142,0,9137,0,0.0,159,0.0,0.0
OCUP,S,9138,0,7283,0,0.0,1200,0.0,0.0
CPB,S,9136,50,4547,407,0.00286565795506648,593,0.001,0.02
EMBK,E,9135,0,8607,0,0.0,1000,0.0,0.0
LAC,S,9132,446,6771,1200,0.0418770752110257,875,0.002,0.028130081300813
FFWM,B,9131,0,9131,0,0.0,900,0.0,0.0
EPV,S,9111,400,8711,0,0.664451827242525,742,0.001,0.01
BK,T,9106,0,8358,0,0.0,600,0.0,0.0
MSOX,T,9104,0,7779,0,0.0,790,0.0,0.0
EWL,S,9104,0,9103,0,0.0,413,0.0,0.0
RKLB,S,9103,0,8403,0,0.0,4299,0.0,0.0
RYAM,B,9101,332,6138,0,0.0338085539714868,632,0.001,0.03
SISI,B,9100,0,9100,0,0.0,4550,0.0,0.0
CTIC,T,9100,80,5200,420,0.00237586124970302,1900,0.001,0.01
SJR,T,9100,500,7700,0,0.22734084192824,600,0.003,0.06
KAVL,E,9100,0,9100,0,0.0,5000,0.0,0.0
CLGN,B,9100,0,5400,0,0.0,2700,0.0,0.0
DINO,S,9100,200,3586,427,0.0104469033730034,457,0.011,0.0953333333333333
EFAV,T,9098,400,8473,0,0.0166882222871209,713,0.01,0.05
KORE,T,9095,0,6426,0,0.0,2594,0.0,0.0
DRS,B,9092,229,5892,0,0.00987984892596341,1300,0.02,0.18
DOMA,T,9088,0,9088,0,0.0,7888,0.0,0.0
ROOT,B,9082,265,3850,0,0.0933106613940298,674,0.04,0.27
YEXT,S,9081,100,7181,0,0.00547495209416918,2850,0.01,0.06
ONLN,B,9079,0,8673,0,0.0,2268,0.0,0.0
FSCO,S,9076,0,2065,0,0.0,1665,0.0,0.0
XRT,B,9074,180,4374,4520,0.00343682257935205,400,0.002,0.02
KPTI,B,9070,0,7870,0,0.0,1625,0.0,0.0
SQM,S,9068,150,452,5000,0.0174847085117477,237,0.071,0.64
GUSH,S,9066,767,2849,2735,0.295842263308985,331,0.202586194616367,0.914865053050398
PIE,S,9062,0,8662,0,0.0,5620,0.0,0.0
IMNN,T,9053,0,9053,0,0.0,7853,0.0,0.0
CCJ,T,9053,200,5953,700,0.00372869980237891,1728,0.001,0.01
NFJ,T,9044,0,8844,0,0.0,630,0.0,0.0
BZUN,S,9040,0,8440,0,0.0,3300,0.0,0.0
IUSG,B,9040,138,8407,0,0.0143541349236957,533,0.02,0.06
IGR,B,9039,0,9039,0,0.0,900,0.0,0.0
BTT,B,9039,433,2511,1256,0.678683385579937,900,0.0,0.02
VKQ,B,9032,0,7503,0,0.0,2300,0.0,0.0
RDN,T,9024,0,9024,0,0.0,7400,0.0,0.0
BZ,B,9020,2400,2220,3200,0.0715204484624949,3900,0.005,0.175
IMVT,T,9012,2440,4388,1084,0.314705304168988,1100,0.00329032258064516,0.0680645161290323
JOAN,B,9012,0,7699,0,0.0,4332,0.0,0.0
BDN,B,9011,0,8811,0,0.0,424,0.0,0.0
DCFC,E,9005,0,9005,0,0.0,3500,0.0,0.0
VBR,T,9005,0,4102,0,0.0,1745,0.0,0.0
