symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVG,S,50,0,50,0,0.0,50,0.0,0.0
FLQL,S,50,0,0,0,0.0,25,0.0,0.0
SJW,S,50,0,0,0,0.0,50,0.0,0.0
KRNT,B,50,0,0,0,0.0,50,0.0,0.0
SCHW-J,S,50,0,0,0,0.0,50,0.0,0.0
TMDX,S,50,0,0,0,0.0,50,0.0,0.0
CSL,S,50,0,0,0,0.0,50,0.0,0.0
SLYG,T,50,0,50,0,0.0,7,0.0,0.0
BFIN,S,50,0,0,0,0.0,50,0.0,0.0
EMP,S,50,0,0,0,0.0,50,0.0,0.0
HYS,S,50,0,50,0,0.0,50,0.0,0.0
PCQ,B,50,0,0,0,0.0,50,0.0,0.0
WHF,B,50,0,0,0,0.0,50,0.0,0.0
EWA,S,50,0,50,0,0.0,50,0.0,0.0
CSX,B,50,0,50,0,0.0,8,0.0,0.0
CMSD,B,50,0,0,0,0.0,50,0.0,0.0
BEDZ,B,50,0,0,0,0.0,50,0.0,0.0
UAV,B,50,0,0,0,0.0,25,0.0,0.0
MYOV,S,50,0,50,0,0.0,50,0.0,0.0
IBRX,B,50,0,50,0,0.0,50,0.0,0.0
BDXB,B,50,0,0,0,0.0,50,0.0,0.0
OI,S,50,0,50,0,0.0,50,0.0,0.0
INBX,B,50,0,0,0,0.0,50,0.0,0.0
LGF.A,B,50,0,50,0,0.0,50,0.0,0.0
CCEL,B,50,0,0,0,0.0,50,0.0,0.0
GXO,S,50,0,0,0,0.0,50,0.0,0.0
GFF,S,50,0,0,0,0.0,25,0.0,0.0
OI,B,50,0,50,0,0.0,50,0.0,0.0
ESPR,S,50,0,50,0,0.0,50,0.0,0.0
IYY,S,50,0,0,0,0.0,50,0.0,0.0
LW,S,50,0,0,0,0.0,50,0.0,0.0
USD,S,50,0,50,0,0.0,50,0.0,0.0
HOUS,B,50,0,50,0,0.0,50,0.0,0.0
SJNK,S,50,0,50,0,0.0,50,0.0,0.0
NYMTN,B,50,0,0,0,0.0,25,0.0,0.0
G,S,50,0,0,0,0.0,50,0.0,0.0
PBJ,B,49,0,2,0,0.0,1,0.0,0.0
FBIZ,T,49,0,49,0,0.0,49,0.0,0.0
PMX,S,49,0,0,0,0.0,49,0.0,0.0
CM,S,49,0,49,0,0.0,31,0.0,0.0
IGLB,S,49,0,0,0,0.0,49,0.0,0.0
SRPT,S,49,0,0,0,0.0,41,0.0,0.0
COLL,S,49,0,0,0,0.0,49,0.0,0.0
SWBI,E,49,0,49,0,0.0,49,0.0,0.0
K,T,49,49,0,0,0.00644736842105263,49,0.01,0.05
ZFOX,B,49,0,0,0,0.0,10,0.0,0.0
PGJ,B,48,0,48,0,0.0,13,0.0,0.0
NCR,S,48,0,0,0,0.0,12,0.0,0.0
OMGA,T,48,0,48,0,0.0,48,0.0,0.0
PRMW,S,48,0,48,0,0.0,48,0.0,0.0
FLNG,S,48,0,0,0,0.0,12,0.0,0.0
VGIT,T,48,0,48,0,0.0,36,0.0,0.0
IBLC,B,48,0,48,0,0.0,1,0.0,0.0
XPRO,B,48,48,0,0,0.0145278450363196,46,0.1,0.37
WVE,B,47,0,0,0,0.0,47,0.0,0.0
TRMB,S,47,0,0,0,0.0,47,0.0,0.0
FLO,S,47,0,47,0,0.0,47,0.0,0.0
AWK,B,46,0,0,0,0.0,23,0.0,0.0
BDN,B,46,0,46,0,0.0,42,0.0,0.0
MDYV,S,46,0,46,0,0.0,46,0.0,0.0
SRC-A,B,46,0,0,0,0.0,46,0.0,0.0
VOO,E,46,0,0,0,0.0,46,0.0,0.0
WTRG,S,46,0,25,0,0.0,6,0.0,0.0
BK,B,46,0,46,0,0.0,30,0.0,0.0
FINV,S,46,0,46,0,0.0,2,0.0,0.0
VPL,S,45,45,0,0,0.00219415866205081,30,0.001,0.01
BMED,S,45,0,15,0,0.0,15,0.0,0.0
URTH,S,45,0,0,0,0.0,45,0.0,0.0
ODFL,S,45,0,0,0,0.0,43,0.0,0.0
VLT,S,45,0,0,0,0.0,45,0.0,0.0
INTU,S,45,1,0,0,0.000167560321715818,22,0.22,0.74
AAMC,B,45,0,0,0,0.0,45,0.0,0.0
PICB,B,45,0,45,0,0.0,45,0.0,0.0
ANGL,S,45,0,45,0,0.0,16,0.0,0.0
BCC,S,45,0,0,0,0.0,45,0.0,0.0
TPH,S,45,0,40,0,0.0,40,0.0,0.0
DLN,B,45,45,0,0,0.0559701492537313,14,0.001,0.02
VIS,B,45,0,0,0,0.0,40,0.0,0.0
UONE,B,44,21,0,0,0.411764705882353,2,0.01,0.104761904761905
BERZ,S,44,0,44,0,0.0,38,0.0,0.0
TS,S,44,0,44,0,0.0,35,0.0,0.0
KBWB,T,44,44,0,0,0.00981485612313183,44,0.001,0.1
NPK,S,44,0,0,0,0.0,7,0.0,0.0
CBAN,S,44,0,44,0,0.0,44,0.0,0.0
CEFS,S,43,0,0,0,0.0,43,0.0,0.0
LNTH,S,43,0,0,0,0.0,43,0.0,0.0
CAMT,S,43,0,0,0,0.0,43,0.0,0.0
IVE,T,43,32,0,0,0.0144600090375056,32,0.001,0.02
ILMN,T,43,0,0,0,0.0,2,0.0,0.0
MUFG,B,43,0,43,0,0.0,41,0.0,0.0
CF,B,43,0,43,0,0.0,43,0.0,0.0
REGL,T,43,0,43,0,0.0,42,0.0,0.0
FILL,B,42,0,42,0,0.0,42,0.0,0.0
CORR,S,42,0,0,0,0.0,42,0.0,0.0
BKLN,S,42,0,42,0,0.0,42,0.0,0.0
BLMN,S,42,0,42,0,0.0,42,0.0,0.0
VTWG,B,42,42,0,0,0.178723404255319,42,0.001,0.2
TOL,B,42,0,21,0,0.0,1,0.0,0.0
BHE,B,42,0,0,0,0.0,35,0.0,0.0
NOV,B,42,0,42,0,0.0,32,0.0,0.0
GRPH,B,41,0,41,0,0.0,41,0.0,0.0
SUSL,B,41,40,1,0,0.0740740740740741,4,0.001,0.051
IMO,S,41,1,0,0,0.000329055610398157,2,0.01,0.04
CSWC,S,41,0,41,0,0.0,41,0.0,0.0
AWI,S,41,10,0,0,0.0165289256198347,15,0.16,0.67
FIVG,B,41,0,41,0,0.0,2,0.0,0.0
XLB,T,41,0,41,0,0.0,41,0.0,0.0
HLLY,S,40,0,40,0,0.0,30,0.0,0.0
MDT,T,40,0,0,0,0.0,40,0.0,0.0
BDN,S,40,0,30,0,0.0,30,0.0,0.0
RCM,E,40,0,40,0,0.0,40,0.0,0.0
UZF,B,40,0,0,0,0.0,40,0.0,0.0
SOXQ,B,40,0,40,0,0.0,20,0.0,0.0
ENLC,S,40,0,40,0,0.0,25,0.0,0.0
GDO,S,40,0,40,0,0.0,40,0.0,0.0
GPN,S,40,0,0,0,0.0,40,0.0,0.0
KEY-L,B,40,0,0,0,0.0,40,0.0,0.0
TEX,S,40,0,0,0,0.0,40,0.0,0.0
XSVM,B,40,0,40,0,0.0,40,0.0,0.0
TANNZ,S,40,0,0,0,0.0,40,0.0,0.0
UBSI,S,40,0,25,0,0.0,25,0.0,0.0
NWS,S,40,0,40,0,0.0,40,0.0,0.0
NOV,S,39,0,25,0,0.0,7,0.0,0.0
PRLD,B,39,0,0,0,0.0,39,0.0,0.0
RHI,S,39,1,0,0,0.000335457900033546,8,0.02,0.06
UFPI,B,39,0,0,0,0.0,39,0.0,0.0
UNL,T,39,0,19,0,0.0,20,0.0,0.0
DBE,B,39,0,0,0,0.0,39,0.0,0.0
MS-L,B,39,0,0,0,0.0,39,0.0,0.0
IWC,B,38,0,10,0,0.0,8,0.0,0.0
CMG,B,38,0,0,0,0.0,35,0.0,0.0
MKC,B,38,0,0,0,0.0,10,0.0,0.0
EOG,S,38,0,0,0,0.0,38,0.0,0.0
FNV,B,38,0,0,0,0.0,38,0.0,0.0
LPX,S,38,8,0,0,0.00711743772241993,7,0.09,0.73
LULU,E,38,0,0,0,0.0,38,0.0,0.0
ADP,S,38,0,0,0,0.0,33,0.0,0.0
FTS,S,38,0,38,0,0.0,37,0.0,0.0
HRB,S,37,0,0,0,0.0,7,0.0,0.0
AEG,S,37,0,37,0,0.0,37,0.0,0.0
XNCR,B,37,0,0,0,0.0,37,0.0,0.0
IYR,B,37,0,37,0,0.0,32,0.0,0.0
PB,B,37,0,37,0,0.0,37,0.0,0.0
DJP,S,37,37,0,0,0.0208450704225352,37,0.001,0.04
VHT,T,37,0,5,0,0.0,5,0.0,0.0
SLX,B,37,0,0,0,0.0,30,0.0,0.0
IYW,S,37,0,0,0,0.0,37,0.0,0.0
NX,B,37,0,0,0,0.0,3,0.0,0.0
VOOG,S,37,0,36,0,0.0,3,0.0,0.0
FNA,S,36,0,0,0,0.0,36,0.0,0.0
BAC-S,B,36,0,0,0,0.0,18,0.0,0.0
CNK,S,36,0,3,0,0.0,3,0.0,0.0
DDT,B,36,0,0,0,0.0,18,0.0,0.0
PFG,S,36,0,0,0,0.0,30,0.0,0.0
AEZS,S,36,0,0,0,0.0,28,0.0,0.0
SCU,B,36,0,0,0,0.0,36,0.0,0.0
HUBB,B,36,0,0,0,0.0,36,0.0,0.0
NVS,B,36,0,36,0,0.0,2,0.0,0.0
SMLF,S,36,0,0,0,0.0,12,0.0,0.0
DVY,S,36,0,0,0,0.0,36,0.0,0.0
TFII,S,36,0,0,0,0.0,36,0.0,0.0
REZI,S,35,0,0,0,0.0,35,0.0,0.0
MCHI,S,35,0,35,0,0.0,35,0.0,0.0
CIM-D,B,35,0,0,0,0.0,35,0.0,0.0
KXI,B,35,0,0,0,0.0,35,0.0,0.0
LSI,B,35,0,0,0,0.0,35,0.0,0.0
PILL,T,35,0,35,0,0.0,35,0.0,0.0
DCO,T,35,0,35,0,0.0,35,0.0,0.0
AMX,B,35,0,35,0,0.0,31,0.0,0.0
SPY,E,35,35,0,0,3.10973453529016e-05,25,0.0,0.0171428571428571
BITS,S,35,0,0,0,0.0,35,0.0,0.0
SUN,S,35,0,0,0,0.0,35,0.0,0.0
CTRA,S,35,0,1,0,0.0,3,0.0,0.0
IMTX,B,35,0,0,0,0.0,20,0.0,0.0
BCI,S,34,0,34,0,0.0,34,0.0,0.0
RYF,T,34,0,34,0,0.0,34,0.0,0.0
DUSA,S,34,0,0,0,0.0,24,0.0,0.0
RPM,B,34,0,0,0,0.0,34,0.0,0.0
NXST,B,34,0,0,0,0.0,34,0.0,0.0
DOCS,B,33,0,0,0,0.0,33,0.0,0.0
DJD,T,33,0,33,0,0.0,8,0.0,0.0
FXLV,S,33,0,31,0,0.0,5,0.0,0.0
FM,B,33,0,17,0,0.0,17,0.0,0.0
DNB,S,33,0,33,0,0.0,33,0.0,0.0
NTRS,S,33,0,0,0,0.0,26,0.0,0.0
NWE,B,33,0,0,0,0.0,33,0.0,0.0
HXL,S,33,0,0,0,0.0,11,0.0,0.0
MGRB,B,33,0,0,0,0.0,18,0.0,0.0
UEC,S,32,0,32,0,0.0,13,0.0,0.0
OLLI,S,32,0,0,0,0.0,16,0.0,0.0
VCR,S,32,0,0,0,0.0,25,0.0,0.0
BSCN,S,32,0,32,0,0.0,32,0.0,0.0
AMID,S,32,0,0,0,0.0,16,0.0,0.0
PMN,S,32,0,0,0,0.0,16,0.0,0.0
TMHC,S,32,0,0,0,0.0,32,0.0,0.0
MOO,T,32,0,32,0,0.0,32,0.0,0.0
INFL,S,31,0,31,0,0.0,31,0.0,0.0
ENIC,B,31,0,4,0,0.0,4,0.0,0.0
ESTE,S,31,0,31,0,0.0,20,0.0,0.0
DSWL,S,31,0,0,0,0.0,31,0.0,0.0
SDOG,B,31,0,0,0,0.0,12,0.0,0.0
IWL,B,31,0,0,0,0.0,31,0.0,0.0
LQDH,B,31,0,31,0,0.0,31,0.0,0.0
TYD,B,31,0,31,0,0.0,31,0.0,0.0
NWSA,S,31,0,31,0,0.0,17,0.0,0.0
ITA,S,30,0,30,0,0.0,30,0.0,0.0
RGI,B,30,0,30,0,0.0,30,0.0,0.0
TTC,S,30,0,0,0,0.0,30,0.0,0.0
RMMZ,S,30,0,0,0,0.0,30,0.0,0.0
EMBK,S,30,0,30,0,0.0,30,0.0,0.0
AMR,S,30,0,0,0,0.0,30,0.0,0.0
PLBY,S,30,0,0,0,0.0,30,0.0,0.0
SAR,B,30,0,0,0,0.0,30,0.0,0.0
ALE,B,30,0,0,0,0.0,30,0.0,0.0
CIM-B,B,30,0,0,0,0.0,30,0.0,0.0
VOYA,S,30,0,0,0,0.0,10,0.0,0.0
JOAN,S,30,0,0,0,0.0,30,0.0,0.0
PUYI,S,30,0,0,0,0.0,15,0.0,0.0
BMI,B,30,0,0,0,0.0,30,0.0,0.0
DEI,B,30,0,30,0,0.0,30,0.0,0.0
AMP,B,30,0,0,0,0.0,30,0.0,0.0
BKI,B,30,0,0,0,0.0,30,0.0,0.0
IBTK,S,30,0,30,0,0.0,30,0.0,0.0
THWWW,S,30,15,0,0,1.0,15,0.02,0.11
DNMR,S,30,0,30,0,0.0,30,0.0,0.0
BIB,B,30,0,0,0,0.0,30,0.0,0.0
SNPE,S,29,0,29,0,0.0,28,0.0,0.0
DPZ,S,29,8,0,0,0.00245173153539687,8,0.1,2.71
PSI,B,29,0,29,0,0.0,19,0.0,0.0
LIPO,S,29,0,29,0,0.0,29,0.0,0.0
AMCX,B,29,0,0,0,0.0,29,0.0,0.0
R,S,29,0,0,0,0.0,29,0.0,0.0
IMKTA,B,29,0,29,0,0.0,29,0.0,0.0
EPIX,E,29,0,0,0,0.0,29,0.0,0.0
SMMV,T,29,23,6,0,0.148387096774194,23,0.01,0.08
SYRS,S,28,0,28,0,0.0,28,0.0,0.0
NXTG,T,28,0,28,0,0.0,28,0.0,0.0
ARGT,T,28,0,28,0,0.0,28,0.0,0.0
VIAV,B,28,0,28,0,0.0,27,0.0,0.0
DFLI,S,28,0,0,0,0.0,28,0.0,0.0
PEP,E,28,0,28,0,0.0,28,0.0,0.0
BSCO,S,28,0,28,0,0.0,28,0.0,0.0
BRO,E,28,0,0,0,0.0,18,0.0,0.0
EVRG,S,28,0,0,0,0.0,21,0.0,0.0
BKH,S,28,0,0,0,0.0,1,0.0,0.0
HEI,S,28,0,0,0,0.0,18,0.0,0.0
BAC-E,S,28,14,0,0,0.0222929936305732,14,0.01,0.12
TDW,B,28,28,0,0,0.0100358422939068,20,0.02,0.09
LBTYK,S,28,0,28,0,0.0,6,0.0,0.0
ARCT,S,27,0,0,0,0.0,25,0.0,0.0
TWO,S,27,0,27,0,0.0,1,0.0,0.0
FLEE,S,27,0,27,0,0.0,27,0.0,0.0
ACIU,B,27,0,27,0,0.0,23,0.0,0.0
IBTJ,T,27,27,0,0,1.0,27,0.001,0.02
BOTZ,S,26,0,23,0,0.0,1,0.0,0.0
IVE,S,26,0,26,0,0.0,7,0.0,0.0
CALF,T,26,0,26,0,0.0,26,0.0,0.0
CFG-D,S,26,13,0,0,0.0610328638497653,13,0.01,0.13
BTF,S,26,0,26,0,0.0,26,0.0,0.0
XTN,T,26,0,0,0,0.0,26,0.0,0.0
KT,S,26,26,0,0,0.00644521566683193,26,0.0,0.01
TDV,T,26,0,0,0,0.0,26,0.0,0.0
EIS,B,26,0,0,0,0.0,24,0.0,0.0
TRU,S,26,0,0,0,0.0,25,0.0,0.0
BOAT,B,26,0,0,0,0.0,26,0.0,0.0
ADT,S,26,0,25,0,0.0,25,0.0,0.0
ESEA,B,26,0,0,0,0.0,26,0.0,0.0
TCOM,E,26,0,26,0,0.0,26,0.0,0.0
VV,S,25,0,0,0,0.0,25,0.0,0.0
EYE,S,25,0,0,0,0.0,25,0.0,0.0
WIT,B,25,0,25,0,0.0,25,0.0,0.0
BAC-Q,B,25,0,0,0,0.0,25,0.0,0.0
FDRR,S,25,25,0,0,0.2,25,0.01,0.04
TUP,S,25,0,25,0,0.0,25,0.0,0.0
NGE,S,25,0,0,0,0.0,25,0.0,0.0
RL,S,25,0,0,0,0.0,25,0.0,0.0
KFY,S,25,0,0,0,0.0,25,0.0,0.0
MYNZ,S,25,25,0,0,1.0,25,0.02,0.09
OXLCN,B,25,0,0,0,0.0,25,0.0,0.0
VONE,B,25,0,0,0,0.0,25,0.0,0.0
IXG,S,25,0,25,0,0.0,25,0.0,0.0
FMS,B,25,0,25,0,0.0,25,0.0,0.0
NOVN,S,25,0,25,0,0.0,25,0.0,0.0
TFX,S,25,0,0,0,0.0,25,0.0,0.0
VOYA-B,S,25,0,0,0,0.0,2,0.0,0.0
SHAK,B,25,0,0,0,0.0,25,0.0,0.0
FXB,B,25,0,0,0,0.0,25,0.0,0.0
BNL,B,25,25,0,0,0.0126008064516129,25,0.03,0.3
PGP,B,25,0,0,0,0.0,25,0.0,0.0
CURI,S,25,0,0,0,0.0,25,0.0,0.0
DRS,S,25,0,25,0,0.0,25,0.0,0.0
PCY,S,25,0,25,0,0.0,25,0.0,0.0
FDIS,S,25,0,25,0,0.0,25,0.0,0.0
TERN,S,25,0,0,0,0.0,25,0.0,0.0
ERX,B,25,0,0,0,0.0,25,0.0,0.0
DENN,S,25,0,25,0,0.0,25,0.0,0.0
ROBO,S,25,0,0,0,0.0,25,0.0,0.0
LTPZ,B,25,0,0,0,0.0,25,0.0,0.0
CKX,B,25,0,0,0,0.0,25,0.0,0.0
FCOM,T,25,0,0,0,0.0,25,0.0,0.0
MTZ,S,25,0,0,0,0.0,8,0.0,0.0
ERAS,B,24,0,24,0,0.0,24,0.0,0.0
FOR,B,24,24,0,0,0.0298507462686567,23,0.06,0.75
BST,S,24,0,0,0,0.0,14,0.0,0.0
ROP,S,24,0,0,0,0.0,24,0.0,0.0
GPMT,B,24,0,16,0,0.0,16,0.0,0.0
FNX,B,24,0,24,0,0.0,13,0.0,0.0
PCVX,B,24,0,0,0,0.0,24,0.0,0.0
ATHM,T,24,0,0,0,0.0,8,0.0,0.0
JXN,E,23,0,0,0,0.0,12,0.0,0.0
HNRG,S,23,0,0,0,0.0,23,0.0,0.0
EBR,S,23,0,23,0,0.0,23,0.0,0.0
PRF,B,23,0,0,0,0.0,23,0.0,0.0
TAIT,S,23,0,0,0,0.0,23,0.0,0.0
HJEN,T,23,0,19,0,0.0,19,0.0,0.0
ADBE,T,23,0,0,0,0.0,23,0.0,0.0
VERA,S,23,0,0,0,0.0,1,0.0,0.0
SNV,E,22,0,0,0,0.0,11,0.0,0.0
WFG,B,22,0,0,0,0.0,6,0.0,0.0
FISV,B,22,0,0,0,0.0,22,0.0,0.0
UHT,E,22,0,0,0,0.0,11,0.0,0.0
EAOK,B,22,11,0,0,1.0,11,0.01,0.2
FISV,S,22,0,0,0,0.0,5,0.0,0.0
APLE,B,22,0,5,0,0.0,1,0.0,0.0
FIXD,S,22,0,22,0,0.0,17,0.0,0.0
QLV,B,22,0,0,0,0.0,22,0.0,0.0
EOLS,S,22,0,0,0,0.0,12,0.0,0.0
PXSAP,S,22,0,0,0,0.0,10,0.0,0.0
EEMS,B,22,0,22,0,0.0,22,0.0,0.0
ANVS,S,22,0,0,0,0.0,10,0.0,0.0
JOET,T,21,0,0,0,0.0,21,0.0,0.0
IBTI,S,21,0,21,0,0.0,3,0.0,0.0
BHR,B,21,0,21,0,0.0,20,0.0,0.0
UMI,T,21,0,0,0,0.0,21,0.0,0.0
SST,B,21,0,0,0,0.0,21,0.0,0.0
COUP,S,21,0,21,0,0.0,21,0.0,0.0
NDAQ,S,21,0,21,0,0.0,20,0.0,0.0
PSN,S,21,0,0,0,0.0,21,0.0,0.0
CODX,B,21,0,0,0,0.0,21,0.0,0.0
IRBO,B,21,0,21,0,0.0,11,0.0,0.0
KNTE,B,21,0,21,0,0.0,21,0.0,0.0
XBTF,B,21,0,21,0,0.0,21,0.0,0.0
WHG,S,21,0,0,0,0.0,20,0.0,0.0
GOL,B,21,0,0,0,0.0,20,0.0,0.0
SYK,B,20,0,0,0,0.0,5,0.0,0.0
EGO,S,20,0,0,0,0.0,20,0.0,0.0
PEB,T,20,0,20,0,0.0,20,0.0,0.0
ILF,S,20,0,20,0,0.0,20,0.0,0.0
UNB,B,20,0,0,0,0.0,20,0.0,0.0
BHF,S,20,0,0,0,0.0,20,0.0,0.0
MBINO,B,20,0,0,0,0.0,20,0.0,0.0
HGV,S,20,0,20,0,0.0,20,0.0,0.0
MYE,E,20,0,0,0,0.0,20,0.0,0.0
EB,B,20,0,2,0,0.0,2,0.0,0.0
EVN,S,20,0,20,0,0.0,20,0.0,0.0
AGCO,B,20,19,0,0,0.00399411393735548,19,0.03,0.14
CUBI,S,20,0,0,0,0.0,20,0.0,0.0
PSA-O,S,20,0,0,0,0.0,20,0.0,0.0
SSYS,S,20,0,0,0,0.0,20,0.0,0.0
FDHT,T,20,0,0,0,0.0,20,0.0,0.0
AIRR,S,20,0,20,0,0.0,20,0.0,0.0
STAG,S,20,0,0,0,0.0,10,0.0,0.0
BDC,S,20,0,0,0,0.0,20,0.0,0.0
TRVN,S,20,0,20,0,0.0,20,0.0,0.0
BG,S,20,0,0,0,0.0,20,0.0,0.0
CLOI,B,20,0,0,0,0.0,20,0.0,0.0
AX,S,20,0,0,0,0.0,8,0.0,0.0
DOCS,S,20,0,5,0,0.0,4,0.0,0.0
SUSC,S,20,0,20,0,0.0,20,0.0,0.0
NMG,B,20,10,0,0,0.0699300699300699,10,0.01,0.11
KBWD,S,20,0,20,0,0.0,20,0.0,0.0
WHD,S,20,0,0,0,0.0,11,0.0,0.0
AFG,B,20,0,0,0,0.0,20,0.0,0.0
ONEW,B,20,0,0,0,0.0,20,0.0,0.0
SANW,B,20,0,0,0,0.0,20,0.0,0.0
AFG,S,20,0,0,0,0.0,3,0.0,0.0
ASB-E,S,20,0,0,0,0.0,10,0.0,0.0
CGNT,B,20,0,20,0,0.0,20,0.0,0.0
DHY,S,20,0,20,0,0.0,20,0.0,0.0
PWB,E,20,0,0,0,0.0,20,0.0,0.0
GRP=,B,20,0,0,0,0.0,10,0.0,0.0
SKF,S,19,0,19,0,0.0,19,0.0,0.0
WGO,S,19,0,0,0,0.0,19,0.0,0.0
TSLL,E,19,0,19,0,0.0,15,0.0,0.0
SHW,B,19,0,0,0,0.0,19,0.0,0.0
NUDM,B,19,0,19,0,0.0,19,0.0,0.0
VSS,S,19,0,0,0,0.0,19,0.0,0.0
SJB,S,19,0,19,0,0.0,18,0.0,0.0
FRO,S,19,0,0,0,0.0,19,0.0,0.0
AGIO,S,19,0,0,0,0.0,19,0.0,0.0
NBR,S,18,0,0,0,0.0,18,0.0,0.0
TBC,B,18,0,0,0,0.0,18,0.0,0.0
PTMN,S,18,0,18,0,0.0,18,0.0,0.0
SANA,S,18,0,18,0,0.0,18,0.0,0.0
SKE,S,18,0,0,0,0.0,9,0.0,0.0
SAIC,S,18,0,0,0,0.0,3,0.0,0.0
FAF,E,18,0,0,0,0.0,9,0.0,0.0
WLY,T,18,10,0,8,0.025062656641604,18,0.01,0.34
SMLF,B,18,0,18,0,0.0,18,0.0,0.0
GII,S,18,0,10,0,0.0,10,0.0,0.0
SF,S,18,0,0,0,0.0,18,0.0,0.0
ACWV,B,18,0,18,0,0.0,18,0.0,0.0
BRX,S,18,0,18,0,0.0,18,0.0,0.0
ETRN,S,17,0,0,0,0.0,17,0.0,0.0
NATI,B,17,0,17,0,0.0,17,0.0,0.0
EDV,S,17,0,0,0,0.0,17,0.0,0.0
JPHY,B,17,0,0,0,0.0,17,0.0,0.0
IEZ,B,17,0,17,0,0.0,1,0.0,0.0
XIN,B,17,0,0,0,0.0,17,0.0,0.0
TX,B,17,0,0,0,0.0,17,0.0,0.0
CMBS,T,17,0,17,0,0.0,17,0.0,0.0
CUK,S,17,0,17,0,0.0,1,0.0,0.0
SUZ,S,17,0,17,0,0.0,17,0.0,0.0
SRET,T,17,0,7,0,0.0,10,0.0,0.0
REZ,B,17,0,17,0,0.0,15,0.0,0.0
DEA,B,17,0,17,0,0.0,15,0.0,0.0
NSA,S,17,0,0,0,0.0,17,0.0,0.0
CI,B,17,0,0,0,0.0,16,0.0,0.0
EDZ,S,16,0,16,0,0.0,4,0.0,0.0
CFA,B,16,0,0,0,0.0,16,0.0,0.0
NUSI,S,16,0,16,0,0.0,16,0.0,0.0
KOMP,B,16,0,0,0,0.0,8,0.0,0.0
SUPN,B,16,0,0,0,0.0,11,0.0,0.0
XPO,S,16,0,0,0,0.0,16,0.0,0.0
RCD,T,16,0,16,0,0.0,16,0.0,0.0
IVOO,B,16,0,1,0,0.0,2,0.0,0.0
FLYD,B,16,12,4,0,1.0,1,0.001,0.03
ARCO,S,16,0,16,0,0.0,16,0.0,0.0
EFAV,B,16,0,0,0,0.0,16,0.0,0.0
TRGP,S,16,0,0,0,0.0,16,0.0,0.0
CMCM,S,16,0,0,0,0.0,16,0.0,0.0
RYI,S,16,0,0,0,0.0,16,0.0,0.0
SPIP,B,16,16,0,0,0.00278019113814075,16,0.001,0.01
HAIN,S,15,0,0,0,0.0,15,0.0,0.0
UDR,S,15,0,15,0,0.0,15,0.0,0.0
TUA,S,15,0,15,0,0.0,15,0.0,0.0
HZO,B,15,0,0,0,0.0,15,0.0,0.0
GIB,S,15,0,0,0,0.0,11,0.0,0.0
QURE,B,15,0,0,0,0.0,15,0.0,0.0
CTEC,B,15,0,15,0,0.0,15,0.0,0.0
ESTC,S,15,0,15,0,0.0,15,0.0,0.0
GLV,B,15,0,10,0,0.0,5,0.0,0.0
SGRY,S,15,0,0,0,0.0,8,0.0,0.0
JRSH,B,15,0,0,0,0.0,5,0.0,0.0
LCII,B,15,0,0,0,0.0,15,0.0,0.0
AWF,S,15,0,15,0,0.0,15,0.0,0.0
FLBR,B,15,0,0,0,0.0,15,0.0,0.0
CARG,S,15,0,15,0,0.0,15,0.0,0.0
VPG,B,15,0,0,0,0.0,15,0.0,0.0
IYF,S,15,0,0,0,0.0,15,0.0,0.0
SBNY,B,15,0,0,0,0.0,15,0.0,0.0
PNT,B,15,0,0,0,0.0,15,0.0,0.0
IYK,B,15,0,15,0,0.0,15,0.0,0.0
PH,B,15,15,0,0,0.00689338235294118,15,0.63,3.59
NUMG,S,15,0,0,0,0.0,15,0.0,0.0
SDGR,S,15,0,0,0,0.0,15,0.0,0.0
PTRA,S,15,0,15,0,0.0,10,0.0,0.0
LEVI,B,15,0,15,0,0.0,15,0.0,0.0
INFN,S,15,0,15,0,0.0,15,0.0,0.0
ONB,S,15,0,15,0,0.0,15,0.0,0.0
PFIX,S,15,0,0,0,0.0,15,0.0,0.0
PMTS,B,15,0,0,0,0.0,15,0.0,0.0
BOOT,S,15,0,0,0,0.0,15,0.0,0.0
CASH,S,15,0,0,0,0.0,15,0.0,0.0
ONL,E,15,0,15,0,0.0,15,0.0,0.0
CTOS,B,15,0,0,0,0.0,15,0.0,0.0
LECO,B,15,15,0,0,0.00423609149957639,15,0.04,0.16
ALC,B,14,0,0,0,0.0,14,0.0,0.0
OGEN,B,14,0,0,0,0.0,7,0.0,0.0
DAVE,S,14,0,8,0,0.0,8,0.0,0.0
CLSA,S,14,0,14,0,0.0,14,0.0,0.0
VXF,B,14,0,7,0,0.0,7,0.0,0.0
PBDM,B,14,0,0,0,0.0,14,0.0,0.0
AXL,B,14,0,0,0,0.0,4,0.0,0.0
KNSL,B,14,1,0,0,0.003690036900369,2,1.52,3.86
URA,S,14,0,14,0,0.0,14,0.0,0.0
NXTG,B,14,0,7,0,0.0,7,0.0,0.0
VDC,B,14,0,14,0,0.0,9,0.0,0.0
IJJ,S,13,0,0,0,0.0,11,0.0,0.0
SHEN,S,13,0,0,0,0.0,13,0.0,0.0
ROBT,S,13,0,12,0,0.0,2,0.0,0.0
IBA,B,13,0,0,0,0.0,13,0.0,0.0
VAW,T,13,0,13,0,0.0,7,0.0,0.0
